Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:43;;;;;;;14.70;6.97;;;12.00;63.80;;;;;;6106392;29;20059;-80
2022/11/30 00:03:45;;;;;;;20.10;9.27;;;12.10;63.90;;;;;;6091060;29;20048;-79
2022/11/30 00:06:46;;;;;;;16.15;8.40;;;12.00;63.90;;;;;;6079030;29;20362;-80
2022/11/30 00:09:46;;;;;;;21.40;8.00;;;12.10;64.00;;;;;;6091777;29;20048;-79
2022/11/30 00:12:48;;;;;;;19.50;7.95;;;12.00;63.90;;;;;;6096455;29;20196;-80
2022/11/30 00:15:49;;;;;;;15.60;7.55;;;12.00;64.20;;;;;;6089291;29;20067;-79
2022/11/30 00:18:50;;;;;;;15.70;6.90;;;12.00;64.20;;;;;;6095342;29;20060;-80
2022/11/30 00:21:51;;;;;;;11.73;6.53;;;12.00;64.30;;;;;;6077299;29;20369;-79
2022/11/30 00:24:52;;;;;;;11.88;6.28;;;12.00;64.30;;;;;;6108217;29;20044;-80
2022/11/30 00:27:53;;;;;;;17.00;7.43;;;11.90;64.20;;;;;;6088536;29;20047;-79
2022/11/30 00:30:58;;;;;;;9.70;6.13;;;11.90;64.20;;;;;;6084572;29;20135;-80
2022/11/30 00:33:59;;;;;;;10.52;5.65;;;11.90;64.30;;;;;;6095136;29;20046;-78
2022/11/30 00:37:00;;;;;;;14.38;6.40;;;11.90;64.40;;;;;;6085405;29;20447;-79
2022/11/30 00:40:00;;;;;;;11.57;5.60;;;11.90;64.50;;;;;;6091498;29;20040;-80
2022/11/30 00:43:01;;;;;;;15.30;6.00;;;11.90;64.50;;;;;;6087617;29;20102;-79
2022/11/30 00:46:04;;;;;;;11.98;5.72;;;11.90;64.60;;;;;;6094179;29;20307;-80
2022/11/30 00:49:04;;;;;;;12.95;6.53;;;11.90;64.60;;;;;;6089624;29;20080;-80
2022/11/30 00:52:05;;;;;;;15.05;6.60;;;12.00;64.50;;;;;;6096730;29;20073;-80
2022/11/30 00:55:07;;;;;;;17.20;6.13;;;12.00;64.50;;;;;;6092941;29;20042;-79
2022/11/30 00:58:08;;;;;;;10.35;5.05;;;12.00;64.40;;;;;;6078233;29;20032;-80
2022/11/30 01:01:08;;;;;;;14.40;6.32;;;12.00;64.50;;;;;;6096151;29;20047;-79
2022/11/30 01:04:11;;;;;;;9.63;5.10;;;12.00;64.50;;;;;;6096814;29;20056;-79
2022/11/30 01:07:12;;;;;;;11.57;6.22;;;12.00;64.60;;;;;;6081173;29;20047;-79
2022/11/30 01:10:13;;;;;;;10.23;5.68;;;12.00;64.70;;;;;;6101898;29;20044;-79
2022/11/30 01:13:14;;;;;;;11.75;5.93;;;12.00;64.70;;;;;;6091465;29;20409;-79
2022/11/30 01:16:18;;;;;;;12.80;6.63;;;12.00;64.70;;;;;;6082552;29;20032;-79
2022/11/30 01:19:19;;;;;;;12.10;5.55;;;12.00;64.70;;;;;;6095363;29;20032;-79
2022/11/30 01:22:19;;;;;;;9.98;6.28;;;12.00;64.70;;;;;;6090541;29;20466;-79
2022/11/30 01:25:20;;;;;;;11.95;6.28;;;12.00;64.60;;;;;;6095485;29;20076;-80
2022/11/30 01:28:21;;;;;;;18.10;6.82;;;12.00;64.50;;;;;;6098884;29;20044;-79
2022/11/30 01:31:23;;;;;;;11.40;5.85;;;12.00;64.60;;;;;;6077852;29;20550;-79
2022/11/30 01:34:24;;;;;;;11.75;6.63;;;12.00;64.70;;;;;;6095614;29;20441;-79
2022/11/30 01:37:28;;;;;;;11.55;6.30;;;12.00;64.70;;;;;;6099028;29;20508;-80
2022/11/30 01:40:29;;;;;;;9.65;5.50;;;11.90;64.80;;;;;;6091516;29;20045;-79
2022/11/30 01:43:39;;;;;;;9.70;4.97;;;11.90;64.80;;;;;;6083998;29;20108;-80
2022/11/30 01:47:01;;;;;;;15.00;5.90;;;11.90;64.70;;;;;;6096670;29;20036;-79
2022/11/30 01:50:11;;;;;;;15.68;5.85;;;11.90;64.70;;;;;;6103960;29;20068;-79
2022/11/30 01:53:13;;;;;;;14.68;5.90;;;11.90;64.70;;;;;;6089183;29;20044;-80
2022/11/30 01:56:13;;;;;;;13.15;6.45;;;11.90;64.70;;;;;;6075915;29;20051;-79
2022/11/30 01:59:16;;;;;;;11.63;6.00;;;11.90;64.70;;;;;;6082670;29;20119;-79
2022/11/30 02:02:25;;;;;;;13.07;6.70;;;11.90;64.70;;;;;;6096006;29;20036;-79
2022/11/30 02:05:26;;;;;;;16.60;7.18;;;11.90;64.80;;;;;;6106457;29;20033;-80
2022/11/30 02:08:29;;;;;;;15.07;7.13;;;11.80;64.80;;;;;;6095153;29;20124;-79
2022/11/30 02:11:30;;;;;;;15.85;7.22;;;11.80;65.00;;;;;;6098713;29;20051;-80
2022/11/30 02:14:59;;;;;;;12.02;6.25;;;11.80;65.10;;;;;;6095007;29;20116;-80
2022/11/30 02:18:18;;;;;;;12.05;6.20;;;11.80;65.20;;;;;;6069137;29;20033;-80
2022/11/30 02:21:30;;;;;;;13.18;6.22;;;11.80;65.20;;;;;;6094449;29;20075;-79
2022/11/30 02:24:55;;;;;;;10.75;5.88;;;11.80;65.20;;;;;;6098426;29;20504;-79
2022/11/30 02:28:14;;;;;;;13.02;6.38;;;11.80;65.20;;;;;;6086915;29;20044;-80
2022/11/30 02:31:20;;;;;;;13.30;6.82;;;11.80;66.10;;;;;;6103866;29;20204;-81
2022/11/30 02:34:26;;;;;;;16.50;7.25;;;11.80;65.20;;;;;;6095150;29;20047;-79
2022/11/30 02:37:28;;;;;;;11.65;5.97;;;11.80;65.20;;;;;;6098799;29;20040;-79
2022/11/30 02:40:31;;;;;;;12.02;6.70;;;11.80;65.30;;;;;;6094584;29;20418;-79
2022/11/30 02:43:33;;;;;;;15.82;6.93;;;11.70;65.40;;;;;;6090786;29;20040;-79
2022/11/30 02:46:52;;;;;;;13.50;6.88;;;11.70;65.40;;;;;;6093856;29;20042;-79
2022/11/30 02:50:03;;;;;;;15.77;6.30;;;11.60;65.40;;;;;;6098604;29;20120;-79
2022/11/30 02:53:04;;;;;;;14.15;6.70;;;11.60;65.30;;;;;;6090106;29;20048;-80
2022/11/30 02:56:05;;;;;;;12.38;6.90;;;11.60;65.30;;;;;;6087455;29;20060;-80
2022/11/30 02:59:06;;;;;;;14.05;6.93;;;11.50;65.40;;;;;;6078706;29;20481;-80
2022/11/30 03:02:07;;;;;;;14.63;7.00;;;11.60;65.60;;;;;;6080449;29;20115;-79
2022/11/30 03:05:08;;;;;;;13.35;7.10;;;11.50;65.50;;;;;;6083344;29;20466;-81
2022/11/30 03:08:09;;;;;;;12.07;6.28;;;11.60;65.60;;;;;;6088904;29;20427;-79
2022/11/30 03:11:10;;;;;;;13.55;6.32;;;11.60;65.40;;;;;;6100992;29;20068;-79
2022/11/30 03:14:11;;;;;;;11.55;6.40;;;11.60;65.40;;;;;;6090091;29;20127;-79
2022/11/30 03:17:12;;;;;;;14.80;6.35;;;11.60;65.30;;;;;;6090416;29;20477;-79
2022/11/30 03:20:13;;;;;;;14.98;7.15;;;11.60;65.30;;;;;;6092011;29;20051;-79
2022/11/30 03:23:14;;;;;;;13.80;6.75;;;11.60;65.30;;;;;;6104445;29;20128;-79
2022/11/30 03:26:15;;;;;;;13.77;6.00;;;11.70;65.40;;;;;;6089572;29;20048;-79
2022/11/30 03:29:16;;;;;;;8.35;5.30;;;11.60;65.30;;;;;;6095273;29;20040;-79
2022/11/30 03:32:18;;;;;;;11.20;5.75;;;11.60;65.20;;;;;;6099626;29;20060;-79
2022/11/30 03:35:19;;;;;;;11.02;6.50;;;11.60;65.30;;;;;;6097012;29;20066;-80
2022/11/30 03:38:20;;;;;;;11.35;5.85;;;11.60;65.20;;;;;;6100006;29;20041;-79
2022/11/30 03:41:21;;;;;;;12.45;6.80;;;11.60;65.20;;;;;;6087935;29;20128;-79
2022/11/30 03:44:22;;;;;;;16.95;6.97;;;11.60;65.30;;;;;;6092983;29;20040;-81
2022/11/30 03:47:22;;;;;;;11.50;6.00;;;11.60;65.30;;;;;;6094744;29;20536;-81
2022/11/30 03:50:23;;;;;;;13.32;7.10;;;11.60;65.30;;;;;;6087316;29;20514;-79
2022/11/30 03:53:26;;;;;;;14.38;7.20;;;11.60;65.30;;;;;;6087791;29;20064;-79
2022/11/30 03:56:27;;;;;;;15.73;7.18;;;11.50;65.30;;;;;;6083057;29;20043;-79
2022/11/30 03:59:28;;;;;;;14.90;6.90;;;11.50;65.40;;;;;;6089646;29;20119;-79
2022/11/30 04:02:29;;;;;;;13.02;5.75;;;11.50;65.40;;;;;;6083997;29;20043;-79
2022/11/30 04:05:30;;;;;;;16.40;5.50;;;11.50;65.40;;;;;;6091010;29;20033;-79
2022/11/30 04:08:31;;;;;;;13.85;6.05;;;11.50;65.30;;;;;;6091563;29;20036;-79
2022/11/30 04:11:32;;;;;;;10.63;5.05;;;11.50;65.30;;;;;;6089153;29;20063;-79
2022/11/30 04:14:33;;;;;;;11.38;5.25;;;11.50;65.20;;;;;;6094492;29;20056;-79
2022/11/30 04:17:34;;;;;;;11.55;5.65;;;11.50;65.30;;;;;;6072932;29;20040;-79
2022/11/30 04:20:35;;;;;;;12.57;5.50;;;11.50;65.30;;;;;;6092106;29;20032;-79
2022/11/30 04:23:39;;;;;;;11.02;5.43;;;11.50;65.30;;;;;;6097581;29;20445;-80
2022/11/30 04:26:40;;;;;;;9.07;5.05;;;11.50;65.30;;;;;;6093703;29;20051;-78
2022/11/30 04:29:41;;;;;;;11.50;5.32;;;11.50;65.30;;;;;;6095925;29;20054;-78
2022/11/30 04:32:42;;;;;;;9.68;5.28;;;11.40;65.10;;;;;;6096947;29;20044;-79
2022/11/30 04:35:47;;;;;;;10.25;5.25;;;11.40;65.10;;;;;;6101853;29;20129;-79
2022/11/30 04:38:48;;;;;;;11.13;5.38;;;11.40;65.10;;;;;;6097602;29;20100;-79
2022/11/30 04:41:49;;;;;;;8.52;4.43;;;11.40;64.80;;;;;;6074576;29;20407;-79
2022/11/30 04:44:50;;;;;;;9.88;5.10;;;11.40;64.70;;;;;;6090487;29;20028;-80
2022/11/30 04:47:51;;;;;;;12.63;5.03;;;11.30;64.60;;;;;;6077414;29;20043;-80
2022/11/30 04:50:51;;;;;;;10.45;4.78;;;11.30;64.50;;;;;;6086819;29;20048;-79
2022/11/30 04:53:52;;;;;;;9.18;5.18;;;11.30;64.30;;;;;;6097949;29;20640;-79
2022/11/30 04:56:53;;;;;;;8.25;4.28;;;11.30;64.20;;;;;;6101113;29;20055;-79
2022/11/30 04:59:54;;;;;;;8.82;4.07;;;11.20;64.20;;;;;;6093325;29;20044;-79
2022/11/30 05:02:56;;;;;;;8.80;4.93;;;11.20;64.30;;;;;;6109801;29;20036;-79
2022/11/30 05:05:57;;;;;;;10.48;4.55;;;11.20;64.20;;;;;;6088081;29;20350;-78
2022/11/30 05:08:58;;;;;;;11.23;4.82;;;11.20;64.10;;;;;;6098388;29;20068;-79
2022/11/30 05:11:59;;;;;;;13.35;5.53;;;11.20;64.10;;;;;;6089078;29;20051;-79
2022/11/30 05:15:00;;;;;;;14.43;4.28;;;11.20;64.10;;;;;;6098946;29;20036;-80
2022/11/30 05:18:01;;;;;;;11.05;4.80;;;11.20;64.00;;;;;;6097393;29;20464;-80
2022/11/30 05:21:02;;;;;;;9.95;4.97;;;11.20;64.00;;;;;;6089631;29;20071;-80
2022/11/30 05:24:03;;;;;;;8.57;4.55;;;11.20;64.00;;;;;;6104217;29;20052;-79
2022/11/30 05:27:04;;;;;;;8.65;4.30;;;11.20;64.10;;;;;;6074555;29;20055;-81
2022/11/30 05:30:06;;;;;;;21.83;4.80;;;11.20;64.00;;;;;;6095881;29;20100;-79
2022/11/30 05:33:07;;;;;;;10.93;5.18;;;11.20;64.00;;;;;;6108005;29;20385;-79
2022/11/30 05:36:08;;;;;;;12.82;5.55;;;11.10;64.10;;;;;;6098120;29;20040;-79
2022/11/30 05:39:09;;;;;;;9.05;5.05;;;11.10;64.20;;;;;;6092992;29;20044;-80
2022/11/30 05:42:09;;;;;;;8.85;4.82;;;11.10;64.30;;;;;;6081586;29;20044;-79
2022/11/30 05:45:10;;;;;;;9.75;4.45;;;11.10;64.50;;;;;;6084687;29;20045;-79
2022/11/30 05:48:11;;;;;;;6.53;3.58;;;11.10;64.40;;;;;;6092837;29;20043;-79
2022/11/30 05:51:17;;;;;;;9.45;4.75;;;11.10;64.30;;;;;;6090804;29;20045;-80
2022/11/30 05:54:18;;;;;;;7.13;4.10;;;11.10;64.50;;;;;;6088970;29;20045;-80
2022/11/30 05:57:19;;;;;;;12.02;4.93;;;11.10;64.60;;;;;;6099832;29;20036;-79
2022/11/30 06:00:21;;;;;;;8.95;3.92;;;11.10;64.30;;;;;;6091533;29;20058;-80
2022/11/30 06:03:21;;;;;;;7.15;4.05;;;11.10;64.20;;;;;;6093434;29;20131;-81
2022/11/30 06:06:22;;;;;;;13.35;5.28;;;11.10;64.20;;;;;;6085621;29;20470;-80
2022/11/30 06:09:23;;;;;;;11.20;4.97;;;11.00;64.30;;;;;;6094693;29;20844;-80
2022/11/30 06:12:25;;;;;;;9.85;4.38;;;11.00;64.30;;;;;;6083460;29;20048;-81
2022/11/30 06:15:26;;;;;;;13.75;6.20;;;11.00;64.30;;;;;;6093866;29;20033;-80
2022/11/30 06:18:27;;;;;;;11.27;5.82;;;11.00;64.40;;;;;;6090919;29;20052;-80
2022/11/30 06:21:28;;;;;;;10.00;4.63;;;11.00;64.50;;;;;;6099931;29;20119;-79
2022/11/30 06:24:29;;;;;;;9.07;4.75;;;11.10;64.50;;;;;;6099491;29;20050;-80
2022/11/30 06:27:30;;;;;;;8.88;4.28;;;11.10;64.30;;;;;;6085997;29;20040;-80
2022/11/30 06:30:31;;;;;;;8.52;4.57;;;11.10;64.40;;;;;;6088382;29;20058;-80
2022/11/30 06:33:33;;;;;;;10.10;4.45;;;11.10;64.30;;;;;;6095903;29;20033;-81
2022/11/30 06:36:34;;;;;;;9.63;4.97;;;11.10;64.40;;;;;;6106969;29;20051;-79
2022/11/30 06:39:35;;;;;;;9.25;4.00;;;11.10;64.20;;;;;;6095937;29;20044;-79
2022/11/30 06:42:36;;;;;;;6.85;4.00;;;11.10;64.10;;;;;;6091527;29;20033;-80
2022/11/30 06:45:38;;;;;;;9.57;4.43;;;11.10;64.20;;;;;;6106827;29;20107;-79
2022/11/30 06:48:39;;;;;;;10.23;5.18;;;11.10;64.20;;;;;;6094080;29;20043;-79
2022/11/30 06:51:40;;;;;;;8.48;4.53;;;11.10;64.20;;;;;;6084312;29;20048;-79
2022/11/30 06:54:40;;;;;;;8.73;4.53;;;11.10;64.10;;;;;;6110261;29;20104;-80
2022/11/30 06:57:41;;;;;;;11.18;3.95;;;11.20;64.10;;;;;;6119862;29;20052;-80
2022/11/30 07:00:42;;;;;;;7.90;4.40;;;11.10;63.90;;;;;;6106517;29;20040;-81
2022/11/30 07:03:44;;;;;;;8.88;4.05;;;11.10;63.70;;;;;;6114167;29;20040;-79
2022/11/30 07:06:44;;;;;;;9.73;4.30;;;11.10;63.70;;;;;;6108290;29;20036;-80
2022/11/30 07:09:48;;;;;;;7.32;3.95;;;11.10;63.60;;;;;;6094965;29;20040;-79
2022/11/30 07:12:49;;;;;;;8.60;4.78;;;11.10;63.70;;;;;;6099058;29;20384;-80
2022/11/30 07:15:50;;;;;;;12.50;4.72;;;11.00;63.60;;;;;;6085435;29;20499;-80
2022/11/30 07:18:50;;;;;;;8.90;4.22;;;11.00;63.50;;;;;;6087087;29;20119;-79
2022/11/30 07:21:51;;;;;;;11.93;4.75;;;11.00;63.70;;;;;;6084479;29;20041;-79
2022/11/30 07:28:12;;;;;;;6.55;3.95;;;11.00;63.80;;;;;;6093711;28;20504;-79
2022/11/30 07:31:22;;;;;;;7.80;4.43;;;11.00;63.80;;;;;;6088601;29;20052;-80
2022/11/30 07:34:23;;;;;;;10.10;4.18;;;11.00;63.70;;;;;;6087874;29;20070;-79
2022/11/30 07:37:24;;;;;;;10.02;4.35;;;11.00;63.70;;;;;;6097120;29;20032;-80
2022/11/30 07:40:25;;;;;;;10.07;3.50;;;11.00;63.70;;;;;;6086976;29;20084;-80
2022/11/30 07:43:27;;;;;;;7.80;4.47;;;11.10;63.60;;;;;;6098086;29;20465;-79
2022/11/30 07:46:30;;;;;;;9.48;4.13;;;11.10;63.50;;;;;;6097320;29;20028;-80
2022/11/30 07:49:31;;;;;;;7.18;3.33;;;11.10;63.00;;;;;;6091546;29;20451;-80
2022/11/30 07:52:31;;;;;;;9.73;3.85;;;11.10;62.80;;;;;;6080622;29;20056;-80
2022/11/30 07:55:32;;;;;;;8.20;3.60;;;11.10;62.50;;;;;;6096148;29;20055;-80
2022/11/30 07:58:35;;;;;;;6.93;3.63;;;11.00;62.40;;;;;;6095894;29;20033;-79
2022/11/30 08:01:36;;;;;;;8.77;3.83;;;11.00;62.40;;;;;;6084321;29;20072;-80
2022/11/30 08:04:37;;;;;;;14.15;4.43;;;11.00;62.50;;;;;;6090377;29;20127;-79
2022/11/30 08:07:38;;;;;;;10.20;3.83;;;11.10;62.40;;;;;;6113197;29;20040;-81
2022/11/30 08:10:39;;;;;;;7.85;2.78;;;11.10;62.30;;;;;;6092513;29;20443;-79
2022/11/30 08:13:40;;;;;;;5.47;2.97;;;11.10;62.00;;;;;;6083922;29;20044;-80
2022/11/30 08:16:42;;;;;;;8.25;3.65;;;10.90;61.50;;;;;;6079400;29;20128;-80
2022/11/30 08:19:43;;;;;;;10.23;3.53;;;11.10;61.50;;;;;;6101031;29;20044;-80
2022/11/30 08:22:45;;;;;;;6.80;3.28;;;11.10;61.40;;;;;;6086499;29;20112;-80
2022/11/30 08:25:45;;;;;;;10.07;4.25;;;11.10;61.40;;;;;;6086984;29;20386;-79
2022/11/30 08:28:48;;;;;;;13.60;4.45;;;11.10;61.40;;;;;;6103716;29;20078;-80
2022/11/30 08:31:48;;;;;;;7.88;3.40;;;11.10;61.40;;;;;;6098803;29;20371;-79
2022/11/30 08:34:49;;;;;;;8.73;3.67;;;11.20;61.30;;;;;;6088174;29;20044;-80
2022/11/30 08:37:50;;;;;;;7.75;3.65;;;11.30;61.10;;;;;;6087955;29;20041;-80
2022/11/30 08:40:55;;;;;;;12.95;3.75;;;11.30;61.00;;;;;;6104174;29;20036;-80
2022/11/30 08:43:56;;;;;;;11.77;4.55;;;11.30;60.90;;;;;;6090602;29;20119;-79
2022/11/30 08:46:57;;;;;;;6.38;3.10;;;11.40;60.90;;;;;;6093373;29;20393;-79
2022/11/30 08:49:59;;;;;;;7.82;3.22;;;11.40;60.40;;;;;;6081009;29;20093;-80
2022/11/30 08:53:00;;;;;;;9.15;4.25;;;11.40;60.00;;;;;;6090469;29;20040;-80
2022/11/30 08:56:05;;;;;;;7.43;4.15;;;11.40;59.90;;;;;;6091837;29;20068;-81
2022/11/30 08:59:07;;;;;;;8.95;4.97;;;11.30;59.80;;;;;;6085360;29;20056;-80
2022/11/30 09:02:10;;;;;;;6.55;3.55;;;11.30;59.80;;;;;;6095727;28;20349;-80
2022/11/30 09:05:11;;;;;;;6.88;3.40;;;11.30;59.80;;;;;;6090096;29;20063;-79
2022/11/30 09:08:12;;;;;;;9.38;4.07;;;11.30;60.00;;;;;;6085393;29;20194;-80
2022/11/30 09:11:15;;;;;;;9.02;4.28;;;11.30;60.00;;;;;;6098936;29;20532;-80
2022/11/30 09:14:15;;;;;;;12.63;4.28;;;11.30;59.90;;;;;;6091038;29;20377;-79
2022/11/30 09:17:16;;;;;;;6.78;3.22;;;11.30;59.90;;;;;;6091537;29;20052;-80
2022/11/30 09:20:17;;;;;;;6.00;2.88;;;11.40;59.80;;;;;;6100301;29;20481;-79
2022/11/30 09:23:18;;;;;;;9.13;3.40;;;11.30;59.60;;;;;;6094200;29;20036;-79
2022/11/30 09:26:20;;;;;;;5.80;3.38;;;11.40;59.70;;;;;;6103571;29;20048;-79
2022/11/30 09:29:22;;;;;;;7.65;3.30;;;11.40;59.60;;;;;;6110755;29;20048;-81
2022/11/30 09:32:23;;;;;;;6.22;3.47;;;11.40;59.50;;;;;;6109477;29;20047;-80
2022/11/30 09:35:24;;;;;;;8.05;4.30;;;11.40;59.40;;;;;;6090549;29;20048;-80
2022/11/30 09:38:26;;;;;;;6.72;3.20;;;11.50;59.40;;;;;;6095502;29;20123;-79
2022/11/30 09:41:54;;;;;;;5.40;3.10;;;11.50;59.30;;;;;;6109656;29;20048;-82
2022/11/30 09:45:16;;;;;;;5.55;3.03;;;11.50;59.20;;;;;;6077798;29;20075;-80
2022/11/30 09:48:43;;;;;;;11.20;4.20;;;11.50;59.20;;;;;;6086476;29;20123;-80
2022/11/30 09:51:46;;;;;;;5.57;2.88;;;11.50;59.20;;;;;;6092629;29;20135;-80
2022/11/30 09:54:48;;;;;;;9.75;4.10;;;11.50;59.10;;;;;;6093077;29;20052;-81
2022/11/30 09:57:53;;;;;;;6.25;3.38;;;11.40;59.00;;;;;;6092345;29;20047;-80
2022/11/30 10:00:54;;;;;;;11.90;3.38;;;11.40;59.10;;;;;;6089587;29;20036;-80
2022/11/30 10:03:57;;;;;;;8.23;3.15;;;11.50;59.20;;;;;;6096196;29;20029;-80
2022/11/30 10:07:22;;;;;;;9.75;4.18;;;11.40;59.00;;;;;;6108813;29;20430;-80
2022/11/30 10:10:35;;;;;;;9.95;4.05;;;11.50;59.10;;;;;;6069802;29;20140;-81
2022/11/30 10:13:55;;;;;;;11.82;4.38;;;11.50;59.10;;;;;;6087953;29;20032;-81
2022/11/30 10:17:24;;;;;;;18.98;5.95;;;11.50;59.00;;;;;;6090477;29;20037;-79
2022/11/30 10:21:02;;;;;;;9.73;4.28;;;11.50;59.10;;;;;;6097874;29;20780;-80
2022/11/30 10:24:11;;;;;;;6.32;3.38;;;11.50;59.10;;;;;;6103882;29;20063;-80
2022/11/30 10:27:30;;;;;;;17.17;7.00;;;11.70;59.10;;;;;;6085902;29;20036;-80
2022/11/30 10:30:33;;;;;;;;;;;11.60;58.90;;;;;;6097376;29;20132;-80
2022/11/30 10:33:44;;;;;;;9.38;3.15;;;11.60;58.90;;;;;;6094494;29;20345;-80
2022/11/30 10:37:18;;;;;;;12.05;4.75;;;11.60;58.90;;;;;;6111742;29;20119;-80
2022/11/30 10:40:39;;;;;;;9.02;4.65;;;11.60;58.80;;;;;;6098322;29;20096;-80
2022/11/30 10:44:19;;;;;;;10.00;4.13;;;11.60;58.90;;;;;;6088264;29;20451;-80
2022/11/30 10:47:27;;;;;;;7.78;3.30;;;11.60;59.10;;;;;;6089237;29;20040;-80
2022/11/30 10:50:30;;;;;;;8.45;3.80;;;11.70;59.00;;;;;;6096310;29;20076;-80
2022/11/30 10:53:32;;;;;;;12.57;5.10;;;11.70;59.00;;;;;;6100650;29;20374;-79
2022/11/30 10:56:33;;;;;;;8.05;4.38;;;11.70;58.80;;;;;;6089799;29;20040;-80
2022/11/30 10:59:51;;;;;;;12.18;5.53;;;11.80;58.80;;;;;;6101901;29;20095;-78
2022/11/30 11:02:52;;;;;;;15.07;5.13;;;11.80;58.70;;;;;;6082904;29;20032;-80
2022/11/30 11:06:20;;;;;;;17.85;5.05;;;11.80;58.60;;;;;;6095106;29;20044;-81
2022/11/30 11:09:45;;;;;;;11.63;4.45;;;11.80;58.70;;;;;;6096556;29;20041;-80
2022/11/30 11:12:52;;;;;;;21.08;4.68;;;11.90;58.60;;;;;;6072177;29;20358;-80
2022/11/30 11:16:01;;;;;;;8.77;2.80;;;11.90;58.50;;;;;;6092950;29;20036;-80
2022/11/30 11:19:02;;;;;;;;;;;11.90;58.60;;;;;;6094801;29;20036;-80
2022/11/30 11:22:25;;;;;;;8.98;4.35;;;11.90;58.40;;;;;;6091296;28;19927;-80
2022/11/30 11:25:35;;;;;;;17.15;5.00;;;12.00;58.30;;;;;;6094341;29;20059;-80
2022/11/30 11:28:42;;;;;;;13.40;5.05;;;12.00;58.30;;;;;;6104095;29;20461;-80
2022/11/30 11:31:47;;;;;;;12.13;4.47;;;12.00;58.10;;;;;;6095683;29;20540;-78
2022/11/30 11:34:49;;;;;;;9.73;3.38;;;12.00;58.50;;;;;;6078115;29;20036;-80
2022/11/30 11:37:51;;;;;;;7.38;4.00;;;12.00;57.90;;;;;;6087552;29;20041;-79
2022/11/30 11:41:05;;;;;;;15.02;5.28;;;12.10;58.00;;;;;;6092898;29;20378;-78
2022/11/30 11:44:09;;;;;;;19.83;4.32;;;12.10;57.80;;;;;;6093846;29;20124;-79
2022/11/30 11:47:25;;;;;;;9.18;3.95;;;12.10;57.50;;;;;;6104680;29;20027;-80
2022/11/30 11:50:36;;;;;;;11.70;4.50;;;12.10;57.50;;;;;;6085330;29;20044;-80
2022/11/30 11:53:49;;;;;;;8.30;3.83;;;12.00;57.50;;;;;;6087388;29;20044;-79
2022/11/30 11:56:51;;;;;;;13.05;5.15;;;12.00;57.60;;;;;;6087512;29;20308;-80
2022/11/30 12:00:06;;;;;;;9.68;4.10;;;12.00;57.60;;;;;;6100822;29;20028;-79
2022/11/30 12:03:25;;;;;;;10.20;5.25;;;12.10;57.60;;;;;;6090547;29;20108;-79
2022/11/30 12:06:28;;;;;;;13.07;5.57;;;12.10;57.50;;;;;;6088184;29;20036;-80
2022/11/30 12:09:35;;;;;;;15.82;5.05;;;12.10;57.20;;;;;;6086343;29;20139;-80
2022/11/30 12:12:36;;;;;;;9.70;3.97;;;12.10;57.10;;;;;;6095759;29;20095;-80
2022/11/30 12:15:56;;;;;;;23.67;6.80;;;12.20;57.00;;;;;;6084580;29;20104;-80
2022/11/30 12:19:19;;;;;;;15.00;6.45;;;12.10;56.80;;;;;;6091268;29;20043;-80
2022/11/30 12:22:44;;;;;;;13.05;4.75;;;12.10;56.80;;;;;;6080801;29;20051;-79
2022/11/30 12:26:04;;;;;;;12.55;4.13;;;12.10;56.90;;;;;;6086768;29;20049;-79
2022/11/30 12:29:17;;;;;;;10.32;4.50;;;12.20;57.00;;;;;;6079344;29;20032;-79
2022/11/30 12:32:33;;;;;;;11.20;5.47;;;12.20;56.90;;;;;;6082201;29;20073;-78
2022/11/30 12:36:08;;;;;;;11.32;5.22;;;12.20;56.70;;;;;;6077874;29;20032;-79
2022/11/30 12:39:18;;;;;;;10.60;4.20;;;12.20;56.80;;;;;;6080567;29;20040;-78
2022/11/30 12:42:39;;;;;;;8.05;4.10;;;12.20;56.90;;;;;;6098508;29;20445;-80
2022/11/30 12:45:43;;;;;;;11.50;4.63;;;12.30;56.90;;;;;;6055288;29;20037;-79
2022/11/30 12:48:56;;;;;;;13.65;5.22;;;12.30;56.90;;;;;;6062989;29;20053;-79
2022/11/30 12:52:18;;;;;;;16.38;6.47;;;12.30;56.90;;;;;;6063069;29;20451;-80
2022/11/30 12:55:34;;;;;;;7.85;4.22;;;12.30;56.80;;;;;;6070561;29;20331;-78
2022/11/30 12:59:10;;;;;;;12.65;4.53;;;12.30;56.70;;;;;;6069675;29;20486;-80
2022/11/30 13:02:42;;;;;;;10.80;4.57;;;12.30;56.70;;;;;;5979747;29;20035;-80
2022/11/30 13:05:50;;;;;;;12.93;4.32;;;12.40;56.90;;;;;;5977447;29;20056;-80
2022/11/30 13:09:20;;;;;;;10.40;4.20;;;12.40;56.90;;;;;;5978722;29;20469;-79
2022/11/30 13:12:35;;;;;;;7.63;4.07;;;12.40;56.80;;;;;;5976648;29;20545;-79
2022/11/30 13:15:38;;;;;;;11.73;4.90;;;12.50;56.90;;;;;;5992839;29;20102;-79
2022/11/30 13:18:41;;;;;;;12.75;4.53;;;12.50;56.90;;;;;;5992748;29;20097;-79
2022/11/30 13:21:50;;;;;;;10.30;4.63;;;12.50;56.80;;;;;;5977443;29;20043;-78
2022/11/30 13:25:01;;;;;;;13.63;4.65;;;12.60;56.90;;;;;;5967103;29;20046;-78
2022/11/30 13:28:15;;;;;;;11.10;5.13;;;12.60;56.90;;;;;;5978710;29;20056;-77
2022/11/30 13:31:25;;;;;;;11.98;4.60;;;12.60;56.80;;;;;;5978865;29;20042;-79
2022/11/30 13:34:30;;;;;;;10.20;4.57;;;12.60;57.40;;;;;;5978961;29;20043;-78
2022/11/30 13:37:32;;;;;;;18.50;5.05;;;12.60;56.80;;;;;;6082188;29;20447;-78
2022/11/30 13:40:33;;;;;;;13.13;4.38;;;12.70;56.70;;;;;;6087032;29;20048;-77
2022/11/30 13:43:44;;;;;;;8.18;3.90;;;12.60;56.60;;;;;;6089850;29;20044;-78
2022/11/30 13:46:50;;;;;;;14.70;4.15;;;12.60;56.50;;;;;;6093189;29;20041;-78
2022/11/30 13:49:57;;;;;;;19.02;4.28;;;12.60;56.30;;;;;;6096060;29;20325;-78
2022/11/30 13:53:16;;;;;;;15.10;4.38;;;12.60;56.40;;;;;;6083193;29;20049;-78
2022/11/30 13:56:16;;;;;;;;;;;12.60;56.50;;;;;;6101644;29;20051;-77
2022/11/30 13:59:23;;;;;;;9.25;4.05;;;12.60;56.60;;;;;;6092572;29;19915;-78
2022/11/30 14:02:35;;;;;;;11.57;4.20;;;12.60;56.50;;;;;;6100132;28;20037;-78
2022/11/30 14:06:00;;;;;;;10.07;4.03;;;12.50;56.50;;;;;;6101844;29;20526;-79
2022/11/30 14:09:01;;;;;;;14.80;5.25;;;12.50;56.60;;;;;;6077031;29;20075;-78
2022/11/30 14:12:30;;;;;;;11.63;4.15;;;12.50;56.70;;;;;;6093184;29;20057;-78
2022/11/30 14:15:36;;;;;;;9.82;4.40;;;12.50;56.70;;;;;;6093716;29;20046;-78
2022/11/30 14:18:43;;;;;;;9.23;4.78;;;12.50;56.70;;;;;;6090277;29;20044;-78
2022/11/30 14:21:44;;;;;;;11.23;5.47;;;12.50;56.70;;;;;;6084227;29;20039;-79
2022/11/30 14:24:47;;;;;;;9.50;4.78;;;12.50;56.70;;;;;;6083049;29;20036;-78
2022/11/30 14:27:54;;;;;;;12.93;4.43;;;12.50;56.70;;;;;;6099104;29;20467;-78
2022/11/30 14:30:55;;;;;;;8.18;4.47;;;12.60;56.70;;;;;;6081851;29;20040;-77
2022/11/30 14:34:08;;;;;;;9.18;3.80;;;12.60;56.60;;;;;;6081698;29;20035;-78
2022/11/30 14:37:22;;;;;;;9.68;3.75;;;12.60;56.60;;;;;;6099337;29;20386;-77
2022/11/30 14:40:26;;;;;;;12.40;5.10;;;12.50;56.60;;;;;;6053697;29;20064;-78
2022/11/30 14:43:28;;;;;;;8.25;3.72;;;12.40;56.70;;;;;;6090534;29;20180;-79
2022/11/30 14:46:32;;;;;;;11.00;4.22;;;12.40;56.70;;;;;;6093071;29;20029;-78
2022/11/30 14:49:33;;;;;;;9.73;4.57;;;12.40;56.80;;;;;;6097274;29;20039;-78
2022/11/30 14:52:58;;;;;;;9.18;4.18;;;12.40;56.90;;;;;;6092927;29;20051;-79
2022/11/30 14:56:11;;;;;;;9.85;4.40;;;12.40;57.00;;;;;;6096648;29;20036;-78
2022/11/30 14:59:40;;;;;;;10.38;4.90;;;12.40;57.00;;;;;;6093403;29;20036;-78
2022/11/30 15:02:43;;;;;;;7.45;3.90;;;12.40;57.10;;;;;;6108306;29;20051;-78
2022/11/30 15:05:44;;;;;;;12.65;5.07;;;12.40;57.10;;;;;;6092778;29;20029;-78
2022/11/30 15:08:52;;;;;;;12.80;5.53;;;12.40;57.10;;;;;;6087963;29;20074;-78
2022/11/30 15:11:55;;;;;;;12.57;5.43;;;12.40;57.20;;;;;;6084847;29;20497;-79
2022/11/30 15:15:15;;;;;;;12.20;4.80;;;12.40;57.10;;;;;;6097208;29;20040;-78
2022/11/30 15:18:19;;;;;;;10.55;4.30;;;12.40;57.20;;;;;;6082138;29;20039;-78
2022/11/30 15:21:28;;;;;;;13.95;5.72;;;12.40;57.20;;;;;;6104566;29;20050;-79
2022/11/30 15:24:30;;;;;;;13.23;5.78;;;12.40;57.10;;;;;;6090973;29;20043;-78
2022/11/30 15:27:31;;;;;;;15.88;5.45;;;12.40;57.20;;;;;;6094404;29;20076;-78
2022/11/30 15:30:37;;;;;;;13.45;5.65;;;12.40;57.20;;;;;;6069877;28;20032;-77
2022/11/30 15:33:47;;;;;;;18.08;4.63;;;12.40;57.20;;;;;;6102397;29;20043;-77
2022/11/30 15:36:52;;;;;;;12.57;5.10;;;12.40;57.20;;;;;;6108014;29;20066;-78
2022/11/30 15:39:55;;;;;;;12.60;5.13;;;12.40;57.20;;;;;;6094011;29;20339;-79
2022/11/30 15:42:58;;;;;;;13.88;5.30;;;12.40;57.30;;;;;;6092605;29;20036;-77
2022/11/30 15:45:59;;;;;;;12.57;4.88;;;12.30;57.30;;;;;;6081276;29;20032;-78
2022/11/30 15:49:31;;;;;;;22.05;6.35;;;12.30;57.40;;;;;;6090873;29;20095;-79
2022/11/30 15:52:33;;;;;;;17.02;5.10;;;12.30;57.50;;;;;;6091139;29;20033;-77
2022/11/30 15:55:42;;;;;;;23.00;7.28;;;12.30;57.50;;;;;;6101901;29;20099;-78
2022/11/30 15:59:00;;;;;;;11.85;5.22;;;12.30;57.60;;;;;;6081940;29;20037;-77
2022/11/30 16:02:13;;;;;;;13.70;5.83;;;12.30;57.70;;;;;;6087694;29;20111;-78