Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:55;;;;;;;10.10;5.47;;;;;;;;;;5030039;28;20053;-75
2023/06/22 00:03:24;;;;;;;7.78;5.60;;;;;;;;;;5027790;28;20074;-75
2023/06/22 00:05:52;;;;;;;9.05;6.43;;;;;;;;;;5020766;28;20053;-75
2023/06/22 00:08:20;;;;;;;11.07;7.10;;;;;;;;;;5026643;28;20071;-75
2023/06/22 00:10:47;;;;;;;10.63;7.63;;;;;;;;;;5019990;28;20343;-75
2023/06/22 00:13:17;;;;;;;11.93;6.68;;;;;;;;;;5031573;28;20052;-75
2023/06/22 00:15:45;;;;;;;18.33;8.27;;;;;;;;;;5026939;28;20049;-75
2023/06/22 00:18:13;;;;;;;11.65;8.73;;;;;;;;;;5026320;28;20595;-75
2023/06/22 00:20:41;;;;;;;14.45;9.20;;;;;;;;;;5030078;28;20052;-75
2023/06/22 00:23:08;;;;;;;15.50;8.93;;;;;;;;;;5035599;28;20495;-75
2023/06/22 00:25:36;;;;;;;11.23;8.43;;;;;;;;;;5016497;28;20052;-76
2023/06/22 00:28:03;;;;;;;16.63;9.65;;;;;;;;;;5033603;28;20072;-75
2023/06/22 00:30:32;;;;;;;15.90;10.07;;;;;;;;;;5038978;28;20045;-75
2023/06/22 00:33:01;;;;;;;18.05;10.55;;;;;;;;;;5024229;28;20063;-75
2023/06/22 00:35:29;;;;;;;15.63;9.70;;;;;;;;;;5023586;28;20049;-75
2023/06/22 00:38:00;;;;;;;12.93;9.32;;;;;;;;;;5039425;28;20499;-75
2023/06/22 00:40:27;;;;;;;14.52;9.80;;;;;;;;;;5028327;28;20084;-75
2023/06/22 00:42:55;;;;;;;19.02;9.68;;;;;;;;;;5032627;28;20523;-75
2023/06/22 00:45:23;;;;;;;11.90;9.10;;;;;;;;;;5027496;28;20080;-75
2023/06/22 00:47:51;;;;;;;13.65;9.35;;;;;;;;;;5030082;28;20076;-75
2023/06/22 00:50:21;;;;;;;13.75;9.57;;;;;;;;;;5042663;28;20063;-75
2023/06/22 00:52:50;;;;;;;13.95;9.45;;;;;;;;;;5043252;28;20044;-75
2023/06/22 00:55:17;;;;;;;18.05;9.50;;;;;;;;;;5028526;28;20049;-75
2023/06/22 00:57:45;;;;;;;12.50;9.18;;;;;;;;;;5022939;28;20472;-75
2023/06/22 01:00:18;;;;;;;10.32;8.88;;;;;;;;;;5037737;28;20463;-75
2023/06/22 01:02:46;;;;;;;20.05;9.00;;;;;;;;;;5027192;28;20057;-75
2023/06/22 01:05:14;;;;;;;11.90;8.73;;;;;;;;;;5042252;28;20052;-75
2023/06/22 01:07:48;;;;;;;12.43;8.93;;;;;;;;;;5042977;28;20122;-75
2023/06/22 01:10:17;;;;;;;20.05;9.38;;;;;;;;;;5032764;28;20041;-75
2023/06/22 01:12:47;;;;;;;17.48;9.70;;;;;;;;;;5031140;28;20388;-75
2023/06/22 01:15:16;;;;;;;15.65;8.48;;;;;;;;;;5039995;28;20055;-75
2023/06/22 01:17:45;;;;;;;16.98;8.50;;;;;;;;;;5050980;28;20053;-75
2023/06/22 01:20:14;;;;;;;11.13;8.52;;;;;;;;;;5044053;28;20053;-75
2023/06/22 01:22:47;;;;;;;14.55;8.77;;;;;;;;;;5027547;28;20045;-75
2023/06/22 01:25:14;;;;;;;;;;;;;;;;;;5034120;28;20492;-75
2023/06/22 01:27:46;;;;;;;16.35;8.40;;;;;;;;;;5026949;28;19939;-75
2023/06/22 01:30:15;;;;;;;15.45;9.68;;;;;;;;;;5024833;28;20053;-75
2023/06/22 01:32:42;;;;;;;14.68;9.30;;;;;;;;;;5040096;28;20055;-75
2023/06/22 01:35:10;;;;;;;13.00;10.25;;;;;;;;;;5033393;28;20102;-75
2023/06/22 01:37:38;;;;;;;13.38;9.75;;;;;;;;;;5018104;28;20053;-75
2023/06/22 01:40:06;;;;;;;15.20;10.23;;;;;;;;;;5031341;28;20411;-75
2023/06/22 01:42:33;;;;;;;14.07;9.32;;;;;;;;;;5046843;28;20041;-75
2023/06/22 01:45:01;;;;;;;10.25;9.00;;;;;;;;;;5024302;28;20104;-75
2023/06/22 01:47:30;;;;;;;20.15;9.30;;;;;;;;;;5025952;28;20482;-75
2023/06/22 01:49:57;;;;;;;15.93;8.07;;;;;;;;;;5033477;28;20053;-75
2023/06/22 01:52:25;;;;;;;9.73;7.15;;;;;;;;;;5027077;28;20049;-75
2023/06/22 01:54:52;;;;;;;16.08;6.65;;;;;;;;;;5033283;28;20049;-75
2023/06/22 01:57:20;;;;;;;8.57;6.28;;;;;;;;;;5041891;28;20061;-75
2023/06/22 01:59:50;;;;;;;7.38;5.50;;;;;;;;;;5047508;28;20052;-75
2023/06/22 02:02:18;;;;;;;9.45;6.40;;;;;;;;;;5031506;28;20063;-75
2023/06/22 02:04:49;;;;;;;7.07;6.05;;;;;;;;;;5033969;28;20048;-75
2023/06/22 02:07:18;;;;;;;10.70;6.43;;;;;;;;;;5020771;28;20415;-75
2023/06/22 02:09:47;;;;;;;9.07;6.80;;;;;;;;;;5053852;28;20044;-75
2023/06/22 02:12:15;;;;;;;9.73;6.53;;;;;;;;;;5023880;28;20064;-75
2023/06/22 02:14:42;;;;;;;9.95;6.45;;;;;;;;;;5053931;28;20082;-75
2023/06/22 02:17:10;;;;;;;11.38;7.22;;;;;;;;;;5021086;28;21019;-75
2023/06/22 02:19:38;;;;;;;8.30;7.35;;;;;;;;;;5024537;28;20053;-75
2023/06/22 02:22:07;;;;;;;9.65;7.72;;;;;;;;;;5025484;28;20465;-75
2023/06/22 02:24:34;;;;;;;13.88;7.35;;;;;;;;;;5022003;28;20750;-75
2023/06/22 02:27:02;;;;;;;14.45;7.47;;;;;;;;;;5046817;28;20123;-75
2023/06/22 02:29:30;;;;;;;9.68;7.40;;;;;;;;;;5019667;28;21251;-75
2023/06/22 02:31:57;;;;;;;11.07;8.48;;;;;;;;;;5035998;28;20073;-75
2023/06/22 02:34:24;;;;;;;11.82;8.05;;;;;;;;;;5031220;28;20045;-75
2023/06/22 02:36:52;;;;;;;14.75;8.88;;;;;;;;;;5019659;28;20072;-75
2023/06/22 02:39:22;;;;;;;11.35;9.23;;;;;;;;;;5026621;28;20428;-76
2023/06/22 02:41:49;;;;;;;12.73;9.63;;;;;;;;;;5023224;28;20135;-75
2023/06/22 02:44:17;;;;;;;19.58;9.20;;;;;;;;;;5017681;28;20144;-75
2023/06/22 02:46:44;;;;;;;13.05;9.40;;;;;;;;;;5035953;28;20081;-75
2023/06/22 02:49:12;;;;;;;12.13;9.30;;;;;;;;;;5019945;28;20064;-75
2023/06/22 02:51:40;;;;;;;22.05;9.82;;;;;;;;;;5026879;28;20053;-75
2023/06/22 02:54:07;;;;;;;17.52;9.38;;;;;;;;;;5025930;28;20083;-75
2023/06/22 02:56:36;;;;;;;19.02;10.02;;;;;;;;;;5022934;28;20049;-75
2023/06/22 02:59:04;;;;;;;13.85;8.82;;;;;;;;;;5023201;28;20049;-75
2023/06/22 03:01:37;;;;;;;13.50;9.07;;;;;;;;;;5020607;28;20049;-75
2023/06/22 03:04:05;;;;;;;34.03;9.20;;;;;;;;;;5018942;28;20452;-75
2023/06/22 03:06:32;;;;;;;13.05;8.80;;;;;;;;;;5027998;28;20045;-75
2023/06/22 03:09:00;;;;;;;19.73;8.55;;;;;;;;;;5021872;28;20076;-75
2023/06/22 03:11:27;;;;;;;11.35;8.77;;;;;;;;;;5049369;28;20049;-75
2023/06/22 03:13:56;;;;;;;14.70;8.95;;;;;;;;;;5017803;28;20048;-75
2023/06/22 03:16:23;;;;;;;22.92;9.50;;;;;;;;;;5019417;28;20077;-75
2023/06/22 03:18:51;;;;;;;18.83;8.90;;;;;;;;;;5022075;28;20416;-75
2023/06/22 03:21:18;;;;;;;12.20;8.75;;;;;;;;;;5022295;28;20048;-75
2023/06/22 03:23:45;;;;;;;15.55;7.95;;;;;;;;;;5026352;28;20053;-75
2023/06/22 03:26:12;;;;;;;18.02;8.07;;;;;;;;;;5023727;28;20052;-75
2023/06/22 03:28:40;;;;;;;14.52;8.63;;;;;;;;;;5025164;28;20631;-75
2023/06/22 03:31:08;;;;;;;15.02;9.45;;;;;;;;;;5035876;28;20045;-75
2023/06/22 03:33:35;;;;;;;15.63;9.27;;;;;;;;;;5028141;28;20096;-75
2023/06/22 03:36:03;;;;;;;28.20;9.52;;;;;;;;;;5022808;28;20056;-75
2023/06/22 03:38:30;;;;;;;15.98;8.73;;;;;;;;;;5015989;28;20057;-75
2023/06/22 03:40:57;;;;;;;18.77;9.18;;;;;;;;;;5018761;28;20056;-75
2023/06/22 03:43:24;;;;;;;13.45;9.82;;;;;;;;;;5020606;28;20438;-75
2023/06/22 03:45:52;;;;;;;13.00;9.30;;;;;;;;;;5015349;28;20058;-74
2023/06/22 03:48:20;;;;;;;15.98;7.80;;;;;;;;;;5014317;28;20049;-75
2023/06/22 03:50:48;;;;;;;9.63;8.18;;;;;;;;;;5022492;28;20049;-75
2023/06/22 03:53:15;;;;;;;14.65;8.27;;;;;;;;;;5019213;28;20183;-75
2023/06/22 03:55:49;;;;;;;17.48;8.40;;;;;;;;;;5017447;28;20116;-75
2023/06/22 03:58:18;;;;;;;11.55;7.35;;;;;;;;;;5020691;28;20045;-75
2023/06/22 04:00:45;;;;;;;9.30;7.13;;;;;;;;;;5027311;28;20120;-75
2023/06/22 04:03:12;;;;;;;12.90;7.07;;;;;;;;;;5023610;28;20057;-75
2023/06/22 04:05:41;;;;;;;19.38;7.22;;;;;;;;;;5018010;28;21277;-75
2023/06/22 04:08:08;;;;;;;16.48;8.23;;;;;;;;;;5023929;28;20063;-75
2023/06/22 04:10:36;;;;;;;10.63;8.13;;;;;;;;;;5027655;28;20049;-75
2023/06/22 04:13:03;;;;;;;28.30;8.07;;;;;;;;;;5023267;28;20061;-75
2023/06/22 04:15:30;;;;;;;10.90;8.73;;;;;;;;;;5023733;28;20046;-75
2023/06/22 04:17:58;;;;;;;20.88;8.80;;;;;;;;;;5021922;28;20076;-75
2023/06/22 04:20:26;;;;;;;11.88;8.80;;;;;;;;;;5019707;28;20054;-75
2023/06/22 04:22:55;;;;;;;13.55;9.20;;;;;;;;;;5019193;28;20068;-75
2023/06/22 04:25:22;;;;;;;10.55;8.65;;;;;;;;;;5021327;28;20037;-75
2023/06/22 04:27:50;;;;;;;10.63;9.18;;;;;;;;;;5011635;28;20057;-75
2023/06/22 04:30:18;;;;;;;11.32;9.20;;;;;;;;;;5024444;28;20132;-75
2023/06/22 04:32:45;;;;;;;11.63;9.43;;;;;;;;;;5021721;28;20056;-75
2023/06/22 04:35:15;;;;;;;11.70;9.65;;;;;;;;;;5020365;28;20041;-75
2023/06/22 04:37:43;;;;;;;12.10;9.65;;;;;;;;;;5018142;28;20060;-75
2023/06/22 04:40:14;;;;;;;13.93;10.88;;;;;;;;;;5019381;28;20057;-75
2023/06/22 04:42:53;;;;;;;16.92;11.35;;;;;;;;;;5015971;28;20053;-75
2023/06/22 04:45:20;;;;;;;18.65;11.70;;;;;;;;;;5016062;28;20049;-75
2023/06/22 04:47:47;;;;;;;17.63;11.50;;;;;;;;;;5019879;28;20056;-75
2023/06/22 04:50:15;;;;;;;17.77;11.68;;;;;;;;;;5017084;28;20053;-75
2023/06/22 04:52:42;;;;;;;21.10;12.50;;;;;;;;;;5017487;28;20136;-75
2023/06/22 04:55:10;;;;;;;20.63;12.55;;;;;;;;;;5023411;28;20041;-74
2023/06/22 04:57:39;;;;;;;17.48;12.43;;;;;;;;;;5017898;28;20141;-73
2023/06/22 05:00:12;;;;;;;16.48;10.48;;;;;;;;;;5023921;28;20069;-74
2023/06/22 05:02:39;;;;;;;17.13;11.77;;;;;;;;;;5022440;28;20103;-72
2023/06/22 05:05:07;;;;;;;17.83;12.30;;;;;;;;;;5015659;28;20049;-73
2023/06/22 05:07:34;;;;;;;18.90;12.95;;;;;;;;;;5013856;28;20054;-73
2023/06/22 05:10:02;;;;;;;17.27;11.82;;;;;;;;;;5017039;28;20073;-74
2023/06/22 05:12:29;;;;;;;21.90;11.75;;;;;;;;;;5019210;28;20052;-72
2023/06/22 05:14:58;;;;;;;18.15;12.35;;;;;;;;;;5023844;28;20050;-73
2023/06/22 05:17:26;;;;;;;14.25;10.40;;;;;;;;;;5029528;28;20045;-75
2023/06/22 05:19:53;;;;;;;16.75;10.75;;;;;;;;;;5016139;28;20057;-74
2023/06/22 05:22:20;;;;;;;16.27;10.60;;;;;;;;;;5026514;28;20053;-75
2023/06/22 05:24:48;;;;;;;14.32;9.15;;;;;;;;;;5018604;28;20120;-76
2023/06/22 05:27:15;;;;;;;13.30;9.38;;;;;;;;;;5022537;28;20128;-75
2023/06/22 05:29:43;;;;;;;13.40;9.15;;;;;;;;;;5020024;28;20046;-75
2023/06/22 05:32:12;;;;;;;17.08;10.07;;;;;;;;;;5023903;28;20124;-74
2023/06/22 05:34:39;;;;;;;16.30;10.25;;;;;;;;;;5018066;28;20057;-75
2023/06/22 05:37:09;;;;;;;15.98;10.68;;;;;;;;;;5019143;28;20057;-75
2023/06/22 05:39:38;;;;;;;19.25;9.95;;;;;;;;;;5026270;28;20060;-74
2023/06/22 05:42:06;;;;;;;15.30;9.88;;;;;;;;;;5039918;28;20056;-74
2023/06/22 05:44:34;;;;;;;17.02;11.65;;;;;;;;;;5016652;28;20046;-74
2023/06/22 05:47:02;;;;;;;16.45;11.43;;;;;;;;;;5021855;28;20057;-74
2023/06/22 05:49:32;;;;;;;19.75;11.90;;;;;;;;;;5035997;28;20176;-74
2023/06/22 05:52:00;;;;;;;17.25;11.55;;;;;;;;;;5031491;28;20065;-74
2023/06/22 05:54:28;;;;;;;18.85;12.40;;;;;;;;;;5028442;28;20558;-74
2023/06/22 05:56:56;;;;;;;21.67;11.93;;;;;;;;;;5021023;28;20049;-74
2023/06/22 05:59:23;;;;;;;19.00;13.15;;;;;;;;;;5035848;28;20049;-74
2023/06/22 06:01:50;;;;;;;19.33;13.02;;;;;;;;;;5040237;28;20045;-74
2023/06/22 06:04:18;;;;;;;19.17;12.85;;;;;;;;;;5031993;28;21172;-74
2023/06/22 06:06:47;;;;;;;21.85;14.07;;;;;;;;;;5029561;28;20595;-73
2023/06/22 06:09:15;;;;;;;22.92;14.25;;;;;;;;;;5020713;28;20053;-74
2023/06/22 06:11:42;;;;;;;21.42;13.73;;;;;;;;;;5029970;28;20056;-74
2023/06/22 06:14:09;;;;;;;20.55;14.40;;;;;;;;;;5024301;28;20056;-74
2023/06/22 06:16:37;;;;;;;23.35;13.50;;;;;;;;;;5027997;28;20380;-74
2023/06/22 06:19:04;;;;;;;24.08;13.98;;;;;;;;;;5032161;28;20059;-74
2023/06/22 06:21:31;;;;;;;22.48;13.65;;;;;;;;;;5022174;28;20051;-74
2023/06/22 06:24:00;;;;;;;24.65;13.95;;;;;;;;;;5045046;28;20633;-73
2023/06/22 06:26:29;;;;;;;19.67;13.80;;;;;;;;;;5028680;28;20053;-73
2023/06/22 06:28:57;;;;;;;19.55;13.45;;;;;;;;;;5024900;28;20052;-74
2023/06/22 06:31:27;;;;;;;20.30;13.20;;;;;;;;;;5024813;28;20106;-74
2023/06/22 06:33:54;;;;;;;20.95;13.32;;;;;;;;;;5035016;28;20057;-74
2023/06/22 06:36:22;;;;;;;19.30;12.88;;;;;;;;;;5016015;28;20045;-74
2023/06/22 06:38:49;;;;;;;22.10;11.70;;;;;;;;;;5022937;28;20400;-73
2023/06/22 06:41:18;;;;;;;20.08;12.07;;;;;;;;;;5013114;28;20436;-74
2023/06/22 06:43:45;;;;;;;20.70;12.55;;;;;;;;;;5023775;28;20055;-74
2023/06/22 06:46:12;;;;;;;17.30;11.95;;;;;;;;;;5016339;28;20073;-74
2023/06/22 06:48:40;;;;;;;18.92;11.32;;;;;;;;;;5022630;28;20406;-73
2023/06/22 06:51:09;;;;;;;17.58;10.80;;;;;;;;;;5013388;28;20490;-74
2023/06/22 06:53:36;;;;;;;18.20;11.52;;;;;;;;;;5028958;28;20408;-74
2023/06/22 06:56:04;;;;;;;18.75;12.85;;;;;;;;;;5018729;28;20045;-73
2023/06/22 06:58:32;;;;;;;16.13;10.43;;;;;;;;;;5023376;28;20045;-73
2023/06/22 07:01:00;;;;;;;17.30;10.75;;;;;;;;;;5019337;28;20060;-74
2023/06/22 07:03:27;;;;;;;13.93;9.75;;;;;;;;;;5014531;28;20049;-74
2023/06/22 07:05:54;;;;;;;13.48;9.25;;;;;;;;;;5021266;28;20052;-75
2023/06/22 07:08:21;;;;;;;18.40;10.85;;;;;;;;;;5024287;28;20059;-74
2023/06/22 07:10:49;;;;;;;14.82;10.40;;;;;;;;;;5021451;28;20077;-74
2023/06/22 07:13:16;;;;;;;20.15;11.68;;;;;;;;;;5013875;28;20046;-75
2023/06/22 07:15:45;;;;;;;15.35;10.43;;;;;;;;;;5017040;28;20076;-75
2023/06/22 07:18:12;;;;;;;14.80;9.80;;;;;;;;;;5019604;28;20060;-74
2023/06/22 07:20:41;;;;;;;14.48;9.70;;;;;;;;;;5015118;28;20059;-74
2023/06/22 07:23:08;;;;;;;11.65;7.95;;;;;;;;;;5017101;28;20056;-74
2023/06/22 07:25:35;;;;;;;11.73;8.27;;;;;;;;;;5016291;28;20045;-74
2023/06/22 07:28:03;;;;;;;11.77;7.85;;;;;;;;;;5018372;28;20049;-74
2023/06/22 07:30:31;;;;;;;13.57;8.18;;;;;;;;;;5020229;28;20472;-73
2023/06/22 07:33:04;;;;;;;13.77;9.10;;;;;;;;;;5018992;28;20061;-74
2023/06/22 07:35:31;;;;;;;;;;;;;;;;;;5021441;28;20479;-74
2023/06/22 07:37:58;;;;;;;14.00;8.93;;;;;;;;;;5016914;28;20273;-74
2023/06/22 07:40:25;;;;;;;15.35;8.10;;;;;;;;;;5015534;28;20052;-74
2023/06/22 07:42:53;;;;;;;11.93;8.23;;;;;;;;;;5023381;28;20072;-74
2023/06/22 07:45:20;;;;;;;14.20;8.18;;;;;;;;;;5023203;28;20045;-74
2023/06/22 07:47:48;;;;;;;11.95;8.18;;;;;;;;;;5017206;28;20175;-74
2023/06/22 07:50:16;;;;;;;11.20;7.60;;;;;;;;;;5023932;28;20049;-74
2023/06/22 07:52:43;;;;;;;12.00;8.77;;;;;;;;;;5020542;28;20057;-74
2023/06/22 07:55:11;;;;;;;12.35;8.35;;;;;;;;;;5020471;28;20491;-73
2023/06/22 07:57:38;;;;;;;11.77;8.32;;;;;;;;;;5019012;28;20045;-73
2023/06/22 08:00:12;;;;;;;11.32;8.55;;;;;;;;;;5015516;28;20053;-74
2023/06/22 08:02:40;;;;;;;11.50;8.18;;;;;;;;;;5019357;28;20045;-73
2023/06/22 08:05:08;;;;;;;12.70;8.43;;;;;;;;;;5024482;28;20466;-74
2023/06/22 08:07:37;;;;;;;11.57;7.90;;;;;;;;;;5019865;28;20124;-74
2023/06/22 08:10:05;;;;;;;11.57;8.35;;;;;;;;;;5015125;28;20046;-74
2023/06/22 08:12:33;;;;;;;11.30;7.78;;;;;;;;;;5019159;28;20053;-74
2023/06/22 08:15:00;;;;;;;10.95;7.07;;;;;;;;;;5017496;28;20054;-74
2023/06/22 08:17:27;;;;;;;10.27;7.05;;;;;;;;;;5018906;28;20045;-73
2023/06/22 08:19:55;;;;;;;10.93;7.18;;;;;;;;;;5020446;28;20061;-73
2023/06/22 08:22:22;;;;;;;10.30;7.20;;;;;;;;;;5015514;28;20164;-74
2023/06/22 08:24:50;;;;;;;12.75;7.78;;;;;;;;;;5024081;28;20049;-74
2023/06/22 08:27:20;;;;;;;11.38;7.72;;;;;;;;;;5020833;28;20060;-74
2023/06/22 08:29:49;;;;;;;11.18;7.32;;;;;;;;;;5013031;28;20049;-74
2023/06/22 08:32:16;;;;;;;10.65;6.78;;;;;;;;;;5022137;28;20046;-73
2023/06/22 08:34:44;;;;;;;9.98;5.65;;;;;;;;;;5020651;28;20557;-73
2023/06/22 08:37:11;;;;;;;10.15;5.78;;;;;;;;;;5019013;28;20051;-73
2023/06/22 08:39:39;;;;;;;8.98;5.93;;;;;;;;;;5018336;28;20438;-73
2023/06/22 08:42:08;;;;;;;8.45;5.95;;;;;;;;;;5026675;28;20056;-73
2023/06/22 08:44:35;;;;;;;7.75;5.03;;;;;;;;;;5026462;28;20077;-73
2023/06/22 08:47:03;;;;;;;10.50;6.20;;;;;;;;;;5053195;28;20411;-73
2023/06/22 08:49:30;;;;;;;9.50;6.03;;;;;;;;;;5044919;28;20056;-73
2023/06/22 08:51:58;;;;;;;7.95;5.43;;;;;;;;;;5029725;28;20049;-73
2023/06/22 08:54:26;;;;;;;8.07;5.53;;;;;;;;;;5048839;28;20057;-73
2023/06/22 08:56:53;;;;;;;8.45;5.85;;;;;;;;;;5055615;28;20053;-73
2023/06/22 08:59:22;;;;;;;7.80;5.38;;;;;;;;;;5034822;28;20053;-73
2023/06/22 09:01:49;;;;;;;6.80;4.63;;;;;;;;;;5044479;28;20050;-73
2023/06/22 09:04:17;;;;;;;8.80;5.18;;;;;;;;;;5054376;28;20044;-73
2023/06/22 09:06:46;;;;;;;7.93;4.90;;;;;;;;;;5050524;28;20052;-73
2023/06/22 09:09:13;;;;;;;8.55;4.82;;;;;;;;;;5044833;28;20063;-73
2023/06/22 09:11:41;;;;;;;9.65;4.93;;;;;;;;;;5043845;28;20060;-73
2023/06/22 09:14:08;;;;;;;7.68;4.50;;;;;;;;;;5048355;28;20052;-73
2023/06/22 09:16:37;;;;;;;11.38;4.75;;;;;;;;;;5041443;28;20514;-73
2023/06/22 09:19:04;;;;;;;5.35;3.80;;;;;;;;;;5049395;28;20045;-73
2023/06/22 09:21:31;;;;;;;6.68;4.07;;;;;;;;;;5042559;28;20041;-73
2023/06/22 09:23:59;;;;;;;5.30;3.70;;;;;;;;;;5046557;28;20535;-73
2023/06/22 09:26:26;;;;;;;7.13;3.85;;;;;;;;;;5044576;28;20045;-73
2023/06/22 09:28:53;;;;;;;4.65;3.10;;;;;;;;;;5046586;28;20053;-73
2023/06/22 09:31:25;;;;;;;5.45;4.03;;;;;;;;;;5027850;28;20136;-73
2023/06/22 09:33:54;;;;;;;6.13;3.40;;;;;;;;;;5050062;28;20133;-72
2023/06/22 09:36:22;;;;;;;5.35;3.63;;;;;;;;;;5044545;28;20443;-73
2023/06/22 09:38:55;;;;;;;7.35;4.55;;;;;;;;;;5024655;28;20053;-73
2023/06/22 09:41:23;;;;;;;7.78;4.18;;;;;;;;;;5017742;28;20646;-73
2023/06/22 09:43:50;;;;;;;6.05;2.83;;;;;;;;;;5024387;28;20073;-73
2023/06/22 09:46:17;;;;;;;4.10;3.30;;;;;;;;;;5027192;28;20559;-73
2023/06/22 09:48:44;;;;;;;6.88;4.13;;;;;;;;;;5026210;28;20052;-73
2023/06/22 09:51:13;;;;;;;5.25;3.70;;;;;;;;;;5035549;28;20049;-73
2023/06/22 09:53:40;;;;;;;6.82;4.43;;;;;;;;;;5029059;28;20510;-73
2023/06/22 09:56:11;;;;;;;4.65;3.22;;;;;;;;;;5042013;28;20045;-73
2023/06/22 09:58:38;;;;;;;4.07;3.17;;;;;;;;;;5014271;28;20406;-73
2023/06/22 10:01:05;;;;;;;6.82;3.92;;;;;;;;;;5038595;28;20514;-73
2023/06/22 10:03:32;;;;;;;4.93;2.92;;;;;;;;;;5025895;28;20053;-73
2023/06/22 10:06:00;;;;;;;8.02;3.72;;;;;;;;;;5040272;28;20050;-73
2023/06/22 10:08:28;;;;;;;6.05;4.00;;;;;;;;;;5040119;28;20049;-73
2023/06/22 10:10:56;;;;;;;3.88;3.00;;;;;;;;;;5040639;28;20060;-73
2023/06/22 10:13:23;;;;;;;4.63;3.38;;;;;;;;;;5038335;28;20050;-73
2023/06/22 10:15:51;;;;;;;5.00;3.53;;;;;;;;;;5022865;28;20428;-73
2023/06/22 10:18:19;;;;;;;5.03;2.85;;;;;;;;;;5041796;28;20542;-73
2023/06/22 10:20:47;;;;;;;3.53;2.42;;;;;;;;;;5021497;28;20049;-73
2023/06/22 10:23:14;;;;;;;4.47;3.03;;;;;;;;;;5023223;28;20059;-73
2023/06/22 10:25:43;;;;;;;6.13;3.63;;;;;;;;;;5031593;28;20049;-73
2023/06/22 10:28:10;;;;;;;5.95;2.40;;;;;;;;;;5018237;28;20047;-73
2023/06/22 10:30:37;;;;;;;4.28;2.17;;;;;;;;;;5027162;28;20048;-73
2023/06/22 10:33:04;;;;;;;4.22;2.67;;;;;;;;;;5040868;28;20041;-73
2023/06/22 10:35:32;;;;;;;3.63;2.35;;;;;;;;;;5026212;28;20060;-73
2023/06/22 10:37:59;;;;;;;2.75;2.35;;;;;;;;;;5029201;28;20071;-73
2023/06/22 10:40:27;;;;;;;3.10;2.08;;;;;;;;;;5045505;28;20044;-73
2023/06/22 10:42:55;;;;;;;3.67;2.80;;;;;;;;;;5063673;28;20064;-73
2023/06/22 10:45:22;;;;;;;3.10;2.30;;;;;;;;;;5038508;28;20083;-73
2023/06/22 10:47:50;;;;;;;4.70;2.65;;;;;;;;;;5046447;28;20049;-73
2023/06/22 10:50:17;;;;;;;6.30;3.38;;;;;;;;;;5040786;28;20044;-73
2023/06/22 10:52:44;;;;;;;4.05;2.65;;;;;;;;;;5032421;28;20064;-73
2023/06/22 10:55:12;;;;;;;4.88;3.03;;;;;;;;;;5025234;28;20055;-73
2023/06/22 10:57:44;;;;;;;4.97;2.88;;;;;;;;;;5031545;28;20443;-73
2023/06/22 11:00:13;;;;;;;4.73;3.40;;;;;;;;;;5050666;28;20049;-73
2023/06/22 11:02:40;;;;;;;5.15;3.35;;;;;;;;;;5040352;28;20583;-73
2023/06/22 11:05:08;;;;;;;4.80;3.25;;;;;;;;;;5048920;28;20037;-73
2023/06/22 11:07:35;;;;;;;6.38;3.80;;;;;;;;;;5028704;28;20439;-73
2023/06/22 11:10:02;;;;;;;6.50;3.50;;;;;;;;;;5051981;28;20106;-73
2023/06/22 11:12:30;;;;;;;4.75;2.95;;;;;;;;;;5023445;28;20061;-73
2023/06/22 11:14:57;;;;;;;4.25;3.10;;;;;;;;;;5039729;28;20057;-72
2023/06/22 11:17:25;;;;;;;3.92;2.85;;;;;;;;;;5045320;28;20050;-73
2023/06/22 11:19:53;;;;;;;3.88;3.00;;;;;;;;;;5037594;28;20045;-73
2023/06/22 11:22:20;;;;;;;4.80;3.50;;;;;;;;;;5027019;28;20066;-72
2023/06/22 11:24:47;;;;;;;4.95;3.30;;;;;;;;;;5044862;28;20049;-73
2023/06/22 11:27:14;;;;;;;5.45;3.10;;;;;;;;;;5019913;28;20048;-72
2023/06/22 11:29:42;;;;;;;4.38;3.30;;;;;;;;;;5037426;28;20432;-73
2023/06/22 11:32:09;;;;;;;5.05;3.58;;;;;;;;;;5019738;28;20064;-73
2023/06/22 11:34:38;;;;;;;4.40;3.28;;;;;;;;;;5034987;28;20045;-73
2023/06/22 11:37:05;;;;;;;5.32;3.47;;;;;;;;;;5038262;28;20061;-73
2023/06/22 11:39:32;;;;;;;8.05;3.40;;;;;;;;;;5035128;28;20067;-73
2023/06/22 11:42:00;;;;;;;4.00;3.03;;;;;;;;;;5038582;28;20056;-73
2023/06/22 11:44:27;;;;;;;4.18;2.70;;;;;;;;;;5042107;28;20091;-73
2023/06/22 11:46:54;;;;;;;3.25;2.75;;;;;;;;;;5038265;28;20128;-73
2023/06/22 11:49:21;;;;;;;3.97;2.80;;;;;;;;;;5037495;28;20490;-73
2023/06/22 11:51:50;;;;;;;3.40;2.60;;;;;;;;;;5026510;28;20059;-72
2023/06/22 11:54:17;;;;;;;3.28;2.70;;;;;;;;;;5019593;28;20519;-73
2023/06/22 11:56:44;;;;;;;2.92;2.30;;;;;;;;;;5026096;28;20061;-73
2023/06/22 11:59:12;;;;;;;3.75;3.17;;;;;;;;;;5043105;28;20053;-73
2023/06/22 12:01:39;;;;;;;2.85;1.80;;;;;;;;;;5043722;28;20052;-73
2023/06/22 12:04:06;;;;;;;2.80;2.05;;;;;;;;;;5022973;28;20412;-72
2023/06/22 12:06:36;;;;;;;2.58;2.08;;;;;;;;;;5043704;28;20045;-72
2023/06/22 12:09:05;;;;;;;2.78;2.25;;;;;;;;;;5024034;28;20053;-72
2023/06/22 12:11:32;;;;;;;3.83;2.40;;;;;;;;;;5019326;28;20049;-73
2023/06/22 12:14:01;;;;;;;2.22;2.03;;;;;;;;;;5023373;28;20068;-73
2023/06/22 12:16:28;;;;;;;2.70;1.92;;;;;;;;;;5025352;28;20071;-73
2023/06/22 12:18:56;;;;;;;2.50;2.05;;;;;;;;;;5031110;28;20598;-72
2023/06/22 12:21:23;;;;;;;3.28;2.58;;;;;;;;;;5034807;28;20060;-73
2023/06/22 12:23:50;;;;;;;2.92;1.92;;;;;;;;;;5012382;28;20385;-73
2023/06/22 12:26:19;;;;;;;5.13;2.13;;;;;;;;;;5047191;28;20045;-73
2023/06/22 12:28:46;;;;;;;2.53;1.70;;;;;;;;;;5025352;28;20072;-73
2023/06/22 12:31:14;;;;;;;1.63;1.50;;;;;;;;;;5027976;28;20094;-73
2023/06/22 12:33:41;;;;;;;2.20;1.60;;;;;;;;;;5039127;28;20053;-73
2023/06/22 12:36:09;;;;;;;1.65;1.30;;;;;;;;;;5020213;28;20527;-73
2023/06/22 12:38:36;;;;;;;2.42;1.63;;;;;;;;;;5025391;28;20044;-73
2023/06/22 12:41:03;;;;;;;1.70;1.20;;;;;;;;;;5051074;28;20059;-73
2023/06/22 12:43:32;;;;;;;1.83;1.50;;;;;;;;;;5014599;28;20492;-73
2023/06/22 12:45:59;;;;;;;2.00;1.67;;;;;;;;;;5035288;28;20048;-73
2023/06/22 12:48:27;;;;;;;2.05;1.40;;;;;;;;;;5029562;28;20406;-73
2023/06/22 12:50:54;;;;;;;2.15;1.52;;;;;;;;;;5023227;28;20451;-73
2023/06/22 12:53:23;;;;;;;3.90;1.33;;;;;;;;;;5040651;28;20056;-73
2023/06/22 12:55:50;;;;;;;1.60;1.40;;;;;;;;;;5025135;28;20057;-73
2023/06/22 12:58:17;;;;;;;1.38;1.27;;;;;;;;;;5024888;28;20416;-73
2023/06/22 13:00:46;;;;;;;1.60;1.40;;;;;;;;;;5025866;28;20529;-73
2023/06/22 13:03:13;;;;;;;3.35;1.30;;;;;;;;;;5030615;28;20527;-73
2023/06/22 13:05:41;;;;;;;1.45;1.30;;;;;;;;;;5041544;28;20625;-73
2023/06/22 13:08:08;;;;;;;1.95;1.20;;;;;;;;;;5041959;28;20052;-73
2023/06/22 13:10:35;;;;;;;2.00;1.50;;;;;;;;;;5046470;28;20503;-73
2023/06/22 13:13:03;;;;;;;2.35;1.40;;;;;;;;;;5027184;28;20049;-73
2023/06/22 13:15:30;;;;;;;2.28;1.30;;;;;;;;;;5039049;28;20041;-74
