Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:50;;;;;;;;;;;;;;;0.28;100.00;99565.50;5022251;28;19917;-67
2021/01/29 00:03:17;;;;;;;;;;;;;;;0.29;100.00;99577.50;5019938;28;19967;-67
2021/01/29 00:05:43;;;;;;;;;;;;;;;0.28;100.00;99576.63;5010203;28;19913;-67
2021/01/29 00:08:09;;;;;;;;;;;;;;;0.27;100.00;99574.91;5020806;28;19924;-67
2021/01/29 00:10:35;;;;;;;;;;;;;;;0.29;100.00;99580.94;5028444;28;19913;-67
2021/01/29 00:13:01;;;;;;;;;;;;;;;0.33;100.00;99561.31;5027539;28;19913;-66
2021/01/29 00:15:27;;;;;;;;;;;;;;;0.31;100.00;99578.41;5022449;28;19928;-67
2021/01/29 00:17:52;;;;;;;;;;;;;;;0.32;100.00;99576.72;5020364;28;19928;-66
2021/01/29 00:20:19;;;;;;;;;;;;;;;0.34;100.00;99565.63;5013149;28;20392;-67
2021/01/29 00:22:45;;;;;;;;;;;;;;;0.35;100.00;99557.06;5017639;28;19921;-67
2021/01/29 00:25:14;;;;;;;;;;;;;;;0.30;100.00;99558.69;5019745;28;19974;-67
2021/01/29 00:27:40;;;;;;;;;;;;;;;0.31;100.00;99551.84;5025329;28;19913;-67
2021/01/29 00:30:06;;;;;;;;;;;;;;;0.29;100.00;99542.38;5026544;28;20003;-67
2021/01/29 00:32:31;;;;;;;;;;;;;;;0.27;100.00;99543.19;5028159;28;19922;-67
2021/01/29 00:34:56;;;;;;;;;;;;;;;0.31;100.00;99541.56;5025987;28;19981;-67
2021/01/29 00:37:22;;;;;;;;;;;;;;;0.30;100.00;99538.13;5026045;28;19917;-67
2021/01/29 00:39:47;;;;;;;;;;;;;;;0.32;100.00;99531.31;5031285;28;20334;-67
2021/01/29 00:42:12;;;;;;;;;;;;;;;0.40;100.00;99522.06;5030097;28;19998;-67
2021/01/29 00:44:37;;;;;;;;;;;;;;;0.37;100.00;99524.59;5024435;28;20319;-67
2021/01/29 00:47:03;;;;;;;;;;;;;;;0.31;100.00;99515.84;5019235;28;19947;-67
2021/01/29 00:49:28;;;;;;;;;;;;;;;0.28;100.00;99503.81;5024631;28;20375;-67
2021/01/29 00:51:53;;;;;;;;;;;;;;;0.29;100.00;99500.41;5023974;28;19917;-67
2021/01/29 00:54:18;;;;;;;;;;;;;;;0.28;100.00;99493.50;5015626;28;19913;-67
2021/01/29 00:56:44;;;;;;;;;;;;;;;0.31;100.00;99497.84;5026244;28;19912;-67
2021/01/29 00:59:09;;;;;;;;;;;;;;;0.36;100.00;99497.09;5024402;28;19920;-67
2021/01/29 01:01:34;;;;;;;;;;;;;;;0.31;100.00;99498.72;5030090;28;19921;-66
2021/01/29 01:03:59;;;;;;;;;;;;;;;0.25;100.00;99493.47;5018943;28;19920;-68
2021/01/29 01:06:25;;;;;;;;;;;;;;;0.29;100.00;99484.97;5018134;28;20504;-67
2021/01/29 01:08:50;;;;;;;;;;;;;;;0.27;100.00;99481.50;5025501;28;19913;-66
2021/01/29 01:11:15;;;;;;;;;;;;;;;0.28;100.00;99472.94;5026578;28;19921;-67
2021/01/29 01:13:40;;;;;;;;;;;;;;;0.27;100.00;99468.66;5024054;28;19916;-67
2021/01/29 01:16:06;;;;;;;;;;;;;;;0.29;100.00;99460.13;5016092;28;19916;-68
2021/01/29 01:18:31;;;;;;;;;;;;;;;0.26;100.00;99449.78;5029027;28;19956;-67
2021/01/29 01:20:56;;;;;;;;;;;;;;;0.24;100.00;99441.19;5030228;28;19917;-67
2021/01/29 01:23:21;;;;;;;;;;;;;;;0.19;100.00;99429.03;5025794;28;19920;-67
2021/01/29 01:25:47;;;;;;;;;;;;;;;0.19;100.00;99431.63;5028715;28;20411;-67
2021/01/29 01:28:12;;;;;;;;;;;;;;;0.12;100.00;99419.44;5028369;28;19920;-68
2021/01/29 01:30:39;;;;;;;;;;;;;;;0.11;100.00;99418.59;5030126;28;19913;-67
2021/01/29 01:33:04;;;;;;;;;;;;;;;0.09;100.00;99403.97;5028223;28;19913;-67
2021/01/29 01:35:30;;;;;;;;;;;;;;;0.09;100.00;99401.41;5030783;28;19971;-67
2021/01/29 01:37:56;;;;;;;;;;;;;;;0.09;100.00;99396.25;5016827;28;19917;-67
2021/01/29 01:40:23;;;;;;;;;;;;;;;0.05;100.00;99386.75;5026851;28;20391;-66
2021/01/29 01:42:49;;;;;;;;;;;;;;;0.06;100.00;99385.94;5015059;28;20295;-67
2021/01/29 01:45:26;;;;;;;;;;;;;;;0.08;100.00;99381.69;5015421;28;19913;-67
2021/01/29 01:47:53;;;;;;;;;;;;;;;0.09;100.00;99378.28;5028305;28;19921;-67
2021/01/29 01:50:42;;;;;;;;;;;;;;;0.10;100.00;99369.72;5025043;28;20000;-67
2021/01/29 01:53:15;;;;;;;;;;;;;;;0.11;100.00;99356.03;5020883;28;19922;-66
2021/01/29 01:55:42;;;;;;;;;;;;;;;0.07;100.00;99349.13;5019442;28;20522;-67
2021/01/29 01:58:08;;;;;;;;;;;;;;;0.10;100.00;99338.91;5016106;28;19914;-67
2021/01/29 02:00:34;;;;;;;;;;;;;;;0.09;100.00;99337.16;5024628;28;19919;-67
2021/01/29 02:03:04;;;;;;;;;;;;;;;0.09;100.00;99337.16;5027297;28;19995;-67
2021/01/29 02:05:34;;;;;;;;;;;;;;;0.04;100.00;99319.09;5015173;28;19940;-68
2021/01/29 02:08:04;;;;;;;;;;;;;;;0.03;100.00;99321.63;5020747;28;19913;-67
2021/01/29 02:10:30;;;;;;;;;;;;;;;0.05;100.00;99320.81;5022903;28;20000;-68
2021/01/29 02:12:57;;;;;;;;;;;;;;;0.02;100.00;99310.50;5029143;28;19935;-67
2021/01/29 02:15:23;;;;;;;;;;;;;;;0.00;100.00;99304.47;5025562;28;19917;-67
2021/01/29 02:17:49;;;;;;;;;;;;;;;0.03;100.00;99306.22;5026544;28;19948;-67
2021/01/29 02:20:29;;;;;;;;;;;;;;;0.01;100.00;99303.63;5020925;28;19964;-67
2021/01/29 02:23:23;;;;;;;;;;;;;;;0.03;100.00;99290.81;5016897;28;19920;-67
2021/01/29 02:26:07;;;;;;;;;;;;;;;0.06;100.00;99280.56;5013040;28;19957;-66
2021/01/29 02:28:38;;;;;;;;;;;;;;;0.05;100.00;99269.44;5016351;28;19920;-67
2021/01/29 02:31:17;;;;;;;;;;;;;;;0.03;100.00;99265.09;5020881;28;19920;-67
2021/01/29 02:34:00;;;;;;;;;;;;;;;0.09;100.00;99260.06;5021156;28;19964;-66
2021/01/29 02:36:25;;;;;;;;;;;;;;;0.08;100.00;99248.06;5019939;28;19914;-66
2021/01/29 02:39:09;;;;;;;;;;;;;;;0.07;100.00;99241.19;5013873;28;20423;-67
2021/01/29 02:41:40;;;;;;;;;;;;;;;0.08;100.00;99227.50;5019397;28;19917;-67
2021/01/29 02:44:41;;;;;;;;;;;;;;;0.05;100.00;99219.75;5019110;28;19921;-67
2021/01/29 02:47:08;;;;;;;;;;;;;;;0.04;100.00;99218.88;5019650;28;20584;-68
2021/01/29 02:49:54;;;;;;;;;;;;;;;0.04;100.00;99226.59;5016632;28;19920;-67
2021/01/29 02:52:19;;;;;;;;;;;;;;;0.07;100.00;99220.66;5025586;28;19920;-67
2021/01/29 02:54:48;;;;;;;;;;;;;;;0.03;100.00;99203.44;5015564;28;19913;-68
2021/01/29 02:57:23;;;;;;;;;;;;;;;0.01;100.00;99194.84;5027221;28;19998;-67
2021/01/29 02:59:55;;;;;;;;;;;;;;;0.03;100.00;99186.31;5023981;28;20453;-67
2021/01/29 03:02:39;;;;;;;;;;;;;;;0.06;100.00;99186.38;5022361;28;19921;-67
2021/01/29 03:05:10;;;;;;;;;;;;;;;0.02;100.00;99165.75;5025879;28;20288;-67
2021/01/29 03:07:42;;;;;;;;;;;;;;;0.06;100.00;99170.09;5018374;28;20411;-68
2021/01/29 03:10:13;;;;;;;;;;;;;;;0.05;100.00;99176.06;5018045;28;20814;-67
2021/01/29 03:12:47;;;;;;;;;;;;;;;0.03;100.00;99162.34;5029204;28;19939;-67
2021/01/29 03:15:12;;;;;;;;;;;;;;;0.04;100.00;99153.78;5017392;28;20734;-67
2021/01/29 03:17:40;;;;;;;;;;;;;;;0.07;100.00;99141.00;5020414;28;20011;-68
2021/01/29 03:20:08;;;;;;;;;;;;;;;0.04;100.00;99143.50;5028320;28;19920;-67
2021/01/29 03:22:44;;;;;;;;;;;;;;;0.07;100.00;99138.44;5022224;28;19917;-68
2021/01/29 03:25:13;;;;;;;;;;;;;;;0.02;100.00;99124.63;5025735;28;19939;-67
2021/01/29 03:27:40;;;;;;;;;;;;;;;0.09;100.00;99123.91;5024826;28;19921;-68
2021/01/29 03:30:12;;;;;;;;;;;;;;;0.04;100.00;99113.53;5027941;28;20019;-67
2021/01/29 03:32:39;;;;;;;;;;;;;;;0.08;100.00;99114.47;5019963;28;19992;-68
2021/01/29 03:35:07;;;;;;;;;;;;;;;0.07;100.00;99102.44;5010014;28;19928;-67
2021/01/29 03:37:35;;;;;;;;;;;;;;;0.07;100.00;99093.03;5015636;28;19913;-68
2021/01/29 03:40:01;;;;;;;;;;;;;;;0.09;100.00;99087.91;5018384;28;19913;-66
2021/01/29 03:42:56;;;;;;;;;;;;;;;0.10;100.00;99079.38;5021151;28;19925;-68
2021/01/29 03:45:29;;;;;;;;;;;;;;;0.08;100.00;99078.47;5007250;28;20344;-68
2021/01/29 03:47:54;;;;;;;;;;;;;;;0.09;100.00;99072.50;5025063;28;19909;-68
2021/01/29 03:50:39;;;;;;;;;;;;;;;0.11;100.00;99070.81;5014501;28;19945;-68
2021/01/29 03:53:28;;;;;;;;;;;;;;;0.11;100.00;99055.41;5021424;28;19910;-68
2021/01/29 03:56:11;;;;;;;;;;;;;;;0.13;100.00;99061.47;5025396;28;20328;-68
2021/01/29 03:58:49;;;;;;;;;;;;;;;0.10;100.00;99051.97;5019545;28;19917;-68
2021/01/29 04:01:32;;;;;;;;;;;;;;;0.13;100.00;99040.91;5030738;28;19924;-68
2021/01/29 04:04:01;;;;;;;;;;;;;;;0.11;100.00;99037.41;5019703;28;20266;-67
2021/01/29 04:06:28;;;;;;;;;;;;;;;0.12;100.00;99023.72;5028290;28;20269;-67
2021/01/29 04:09:15;;;;;;;;;;;;;;;0.12;100.00;99024.63;5021603;28;19913;-67
2021/01/29 04:11:40;;;;;;;;;;;;;;;0.11;100.00;99016.88;5031915;28;20330;-67
2021/01/29 04:14:11;;;;;;;;;;;;;;;0.14;100.00;99009.22;5017257;28;19909;-67
2021/01/29 04:16:38;;;;;;;;;;;;;;;0.14;100.00;98998.94;5027525;28;19995;-68
2021/01/29 04:19:06;;;;;;;;;;;;;;;0.13;100.00;98989.50;5018743;28;20003;-68
2021/01/29 04:21:33;;;;;;;;;;;;;;;0.14;100.00;98986.09;5023726;28;19925;-68
2021/01/29 04:24:08;;;;;;;;;;;;;;;0.13;100.00;98974.09;5031667;28;19981;-67
2021/01/29 04:26:41;;;;;;;;;;;;;;;0.10;100.00;98976.59;5030388;28;19921;-67
2021/01/29 04:29:12;;;;;;;;;;;;;;;0.09;100.00;98968.03;5015277;28;20328;-67
2021/01/29 04:31:38;;;;;;;;;;;;;;;0.14;100.00;98963.84;5024029;28;19959;-67
2021/01/29 04:34:07;;;;;;;;;;;;;;;0.15;100.00;98942.44;5026248;28;19917;-67
2021/01/29 04:36:34;;;;;;;;;;;;;;;0.16;100.00;98933.03;5018127;28;20455;-68
2021/01/29 04:39:09;;;;;;;;;;;;;;;0.15;100.00;98957.00;5018519;28;19965;-68
2021/01/29 04:41:53;;;;;;;;;;;;;;;0.14;100.00;98947.56;5029592;28;19968;-68
2021/01/29 04:44:19;;;;;;;;;;;;;;;0.14;100.00;98939.84;5026494;28;19917;-67
2021/01/29 04:46:53;;;;;;;;;;;;;;;0.16;100.00;98943.31;5031041;28;19920;-67
2021/01/29 04:49:21;;;;;;;;;;;;;;;0.13;100.00;98943.25;5022939;28;20316;-68
2021/01/29 04:51:49;;;;;;;;;;;;;;;0.13;100.00;98917.56;5024484;28;20000;-68
2021/01/29 04:54:33;;;;;;;;;;;;;;;0.15;100.00;98923.59;5028171;28;19913;-69
2021/01/29 04:57:01;;;;;;;;;;;;;;;0.15;100.00;98914.16;5023014;28;19972;-68
2021/01/29 04:59:31;;;;;;;;;;;;;;;0.15;100.00;98906.47;5024123;28;19940;-67
2021/01/29 05:02:03;;;;;;;;;;;;;;;0.17;100.00;98909.91;5027897;28;20351;-67
2021/01/29 05:04:34;;;;;;;;;;;;;;;0.19;100.00;98897.06;5026701;28;19960;-67
2021/01/29 05:07:12;;;;;;;;;;;;;;;0.21;100.00;98895.38;5021201;28;19913;-68
2021/01/29 05:09:58;;;;;;;;;;;;;;;0.19;100.00;98891.94;5022742;28;19913;-68
2021/01/29 05:12:26;;;;;;;;;;;;;;;0.23;100.00;98878.28;5033398;28;19942;-68
2021/01/29 05:14:51;;;;;;;;;;;;;;;0.22;100.00;98866.28;5026082;28;19940;-68
2021/01/29 05:17:35;;;;;;;;;;;;;;;0.21;100.00;98867.13;5020078;28;20376;-67
2021/01/29 05:20:19;;;;;;;;;;;;;;;0.19;100.00;98864.53;5024788;28;19920;-67
2021/01/29 05:22:47;;;;;;;;;;;;;;;0.22;100.00;98845.72;5021334;28;20020;-67
2021/01/29 05:25:12;;;;;;;;;;;;;;;0.25;100.00;98845.78;5024774;28;19913;-66
2021/01/29 05:27:43;;;;;;;;;;;;;;;0.23;100.00;98842.31;5017527;28;19940;-67
2021/01/29 05:30:14;;;;;;;;;;;;;;;0.27;100.00;98838.94;5026876;28;19913;-67
2021/01/29 05:32:46;;;;;;;;;;;;;;;0.24;100.00;98841.44;5029685;28;19913;-68
2021/01/29 05:35:21;;;;;;;;;;;;;;;0.24;100.00;98824.34;5031488;28;20457;-68
2021/01/29 05:37:56;;;;;;;;;;;;;;;0.26;100.00;98826.94;5029566;28;19939;-67
2021/01/29 05:40:42;;;;;;;;;;;;;;;0.25;100.00;98820.09;5030814;28;20396;-68
2021/01/29 05:43:29;;;;;;;;;;;;;;;0.28;100.00;98812.41;5031476;28;19917;-67
2021/01/29 05:46:14;;;;;;;;;;;;;;;0.26;100.00;98803.81;5028870;28;20287;-68
2021/01/29 05:48:42;;;;;;;;;;;;;;;0.24;100.00;98798.66;5029127;28;19913;-68
2021/01/29 05:51:21;;;;;;;;;;;;;;;0.27;100.00;98792.69;5026086;28;19920;-67
2021/01/29 05:53:52;;;;;;;;;;;;;;;0.27;100.00;98793.53;5023082;28;19960;-68
2021/01/29 05:56:28;;;;;;;;;;;;;;;0.26;100.00;98775.53;5030411;28;19916;-68
2021/01/29 05:59:29;;;;;;;;;;;;;;;0.28;100.00;98779.84;5024130;28;20371;-67
2021/01/29 06:02:17;;;;;;;;;;;;;;;0.29;100.00;98763.59;5031053;28;20063;-68
2021/01/29 06:04:56;;;;;;;;;;;;;;;0.25;100.00;98773.81;5022453;28;19956;-68
2021/01/29 06:07:40;;;;;;;;;;;;;;;0.27;100.00;98772.13;5030296;28;20153;-67
2021/01/29 06:10:23;;;;;;;;;;;;;;;0.27;100.00;98765.28;5024595;28;19951;-67
2021/01/29 06:12:49;;;;;;;;;;;;;;;0.28;100.00;98763.56;5023426;28;19916;-68
2021/01/29 06:15:31;;;;;;;;;;;;;;;0.31;100.00;98750.75;5027354;28;20423;-68
2021/01/29 06:18:12;;;;;;;;;;;;;;;0.27;100.00;98743.84;5018964;28;19914;-68
2021/01/29 06:20:37;;;;;;;;;;;;;;;0.29;100.00;98742.16;5018947;28;19974;-68
2021/01/29 06:23:21;;;;;;;;;;;;;;;0.32;100.00;98724.19;5027949;28;19913;-67
2021/01/29 06:25:59;;;;;;;;;;;;;;;0.29;100.00;98729.31;5026349;28;19975;-67
2021/01/29 06:28:43;;;;;;;;;;;;;;;0.31;100.00;98722.47;5018603;28;19917;-68
2021/01/29 06:31:14;;;;;;;;;;;;;;;0.31;100.00;98727.63;5023078;28;19944;-68
2021/01/29 06:33:40;;;;;;;;;;;;;;;0.31;100.00;98722.47;5028948;28;20135;-68
2021/01/29 06:36:08;;;;;;;;;;;;;;;0.31;100.00;98711.34;5019171;28;20596;-68
2021/01/29 06:38:42;;;;;;;;;;;;;;;0.30;100.00;98718.19;5029217;28;20366;-68
2021/01/29 06:41:07;;;;;;;;;;;;;;;0.27;100.00;98705.31;5026934;28;19960;-68
2021/01/29 06:43:32;;;;;;;;;;;;;;;0.28;100.00;98710.47;5027523;28;19991;-68
2021/01/29 06:45:57;;;;;;;;;;;;;;;0.28;100.00;98702.75;5028545;28;19920;-68
2021/01/29 06:48:42;;;;;;;;;;;;;;;0.32;100.00;98707.91;5024310;28;19970;-68
2021/01/29 06:51:07;;;;;;;;;;;;;;;0.30;100.00;98702.75;5026951;28;19913;-68
2021/01/29 06:53:32;;;;;;;;;;;;;;;0.31;100.00;98701.06;5019542;28;19913;-68
2021/01/29 06:56:15;;;;;;;;;;;;;;;0.32;100.00;98689.91;5028077;28;19996;-67
2021/01/29 06:58:48;;;;;;;;;;;;;;;0.31;100.00;98686.50;5023338;28;20707;-67
2021/01/29 07:01:13;;;;;;;;;;;;;;;0.30;100.00;98692.47;5024700;28;19924;-67
2021/01/29 07:03:57;;;;;;;;;;;;;;;0.31;100.00;98691.63;5026355;28;20391;-68
2021/01/29 07:06:28;;;;;;;;;;;;;;;0.33;100.00;98689.94;5022033;28;19924;-67
2021/01/29 07:09:18;;;;;;;;;;;;;;;0.29;100.00;98689.06;5026682;28;19920;-67
2021/01/29 07:12:02;;;;;;;;;;;;;;;0.30;100.00;98687.34;5025224;28;19924;-68
2021/01/29 07:14:36;;;;;;;;;;;;;;;0.33;100.00;98691.63;5025242;28;19959;-68
2021/01/29 07:17:07;;;;;;;;;;;;;;;0.32;100.00;98688.22;5024582;28;19917;-68
2021/01/29 07:19:32;;;;;;;;;;;;;;;0.33;100.00;98692.50;5025999;28;19917;-67
2021/01/29 07:22:06;;;;;;;;;;;;;;;0.33;100.00;98684.78;5015750;28;19917;-67
2021/01/29 07:24:42;;;;;;;;;;;;;;;0.33;100.00;98677.09;5028043;28;19925;-67
2021/01/29 07:27:16;;;;;;;;;;;;;;;0.33;100.00;98687.34;5028367;28;19920;-68
2021/01/29 07:30:00;;;;;;;;;;;;;;;0.28;100.00;98686.47;5027515;28;19932;-67
2021/01/29 07:32:26;;;;;;;;;;;;;;;0.31;100.00;98681.34;5027591;28;20541;-67
2021/01/29 07:34:54;;;;;;;;;;;;;;;0.30;100.00;98684.78;5028759;28;20003;-67
2021/01/29 07:37:38;;;;;;;;;;;;;;;0.30;100.00;98689.91;5029864;28;19913;-68
2021/01/29 07:40:03;;;;;;;;;;;;;;;0.27;100.00;98679.59;5029683;28;19921;-68
2021/01/29 07:42:35;;;;;;;;;;;;;;;0.26;100.00;98683.03;5028522;28;19923;-68
2021/01/29 07:45:19;;;;;;;;;;;;;;;0.27;100.00;98677.03;5029560;28;20304;-67
2021/01/29 07:48:02;;;;;;;;;;;;;;;0.28;100.00;98665.91;5011013;28;20012;-67
2021/01/29 07:50:34;;;;;;;;;;;;;;;0.25;100.00;98665.88;5021056;28;20297;-68
2021/01/29 07:53:07;;;;;;;;;;;;;;;0.26;100.00;98672.75;5029927;28;19913;-67
2021/01/29 07:55:44;;;;;;;;;;;;;;;0.28;100.00;98665.91;5024430;28;19913;-66
2021/01/29 07:58:12;;;;;;;;;;;;;;;0.27;100.00;98669.34;5030300;28;20522;-68
2021/01/29 08:00:40;;;;;;;;;;;;;;;0.25;100.00;98665.88;5021922;28;19913;-67
2021/01/29 08:03:31;;;;;;;;;;;;;;;0.27;100.00;98667.63;5013178;28;19921;-67
2021/01/29 08:06:00;;;;;;;;;;;;;;;0.29;100.00;98652.22;5022894;28;19944;-68
2021/01/29 08:08:27;;;;;;;;;;;;;;;0.28;100.00;98650.50;5029198;28;19913;-67
2021/01/29 08:10:54;;;;;;;;;;;;;;;0.29;100.00;98644.50;5029247;28;20398;-67
2021/01/29 08:13:25;;;;;;;;;;;;;;;0.28;100.00;98645.34;5028724;28;19913;-67
2021/01/29 08:15:56;;;;;;;;;;;;;;;0.28;100.00;98635.06;5025533;28;19917;-68
2021/01/29 08:18:54;;;;;;;;;;;;;;;0.29;100.00;98636.78;5029114;28;19971;-67
2021/01/29 08:21:38;;;;;;;;;;;;;;;0.33;100.00;98640.25;5019525;28;19917;-66
2021/01/29 08:24:03;;;;;;;;;;;;;;;0.36;100.00;98638.53;5028146;28;20419;-66
2021/01/29 08:26:40;;;;;;;;;;;;;;;0.35;100.00;98651.38;5028443;28;19920;-67
2021/01/29 08:29:09;;;;;;;;;;;;;;;0.39;100.00;98643.75;5021117;28;19999;-67
2021/01/29 08:31:48;;;;;;;;;;;;;;;0.38;100.00;98647.16;5026946;28;20613;-67
2021/01/29 08:34:13;;;;;;;;;;;;;;;0.39;100.00;98640.31;5028715;28;19913;-67
2021/01/29 08:37:05;;;;;;;;;;;;;;;0.42;100.00;98633.47;5017172;28;20278;-67
2021/01/29 08:39:33;;;;;;;;;;;;;;;0.44;100.00;98626.63;5011182;28;19996;-67
2021/01/29 08:42:13;;;;;;;;;;;;;;;0.45;100.00;98633.50;5025557;28;19944;-66
2021/01/29 08:44:54;;;;;;;;;;;;;;;0.47;100.00;98620.66;5025264;28;19947;-67
2021/01/29 08:47:37;;;;;;;;;;;;;;;0.44;100.00;98613.78;5031707;28;19912;-67
2021/01/29 08:50:21;;;;;;;;;;;;;;;0.42;100.00;98623.19;5031880;28;19913;-67
2021/01/29 08:52:55;;;;;;;;;;;;;;;0.42;100.00;98612.91;5032581;28;19915;-67
2021/01/29 08:55:38;;;;;;;;;;;;;;;0.42;100.00;98617.19;5026248;28;20660;-67
2021/01/29 08:58:03;;;;;;;;;;;;;;;0.41;100.00;98616.34;5013818;28;19909;-66
2021/01/29 09:00:30;;;;;;;;;;;;;;;0.44;100.00;98616.34;5031220;28;19919;-66
2021/01/29 09:03:17;;;;;;;;;;;;;;;0.44;100.00;98616.34;5033332;28;20435;-66
2021/01/29 09:05:45;;;;;;;;;;;;;;;0.43;100.00;98614.63;5032249;28;19917;-66
2021/01/29 09:08:15;;;;;;;;;;;;;;;0.44;100.00;98611.22;5032840;28;19959;-66
2021/01/29 09:10:40;;;;;;;;;;;;;;;0.43;100.00;98604.34;5031990;28;19913;-68
2021/01/29 09:13:07;;;;;;;;;;;;;;;0.45;100.00;98607.78;5032578;28;20385;-66
2021/01/29 09:15:45;;;;;;;;;;;;;;;0.49;100.00;98583.84;5030816;28;19920;-67
2021/01/29 09:18:15;;;;;;;;;;;;;;;0.49;100.00;98591.56;5032543;28;19960;-67
2021/01/29 09:20:42;;;;;;;;;;;;;;;0.51;100.00;98596.72;5032785;28;19913;-67
2021/01/29 09:23:13;;;;;;;;;;;;;;;0.51;100.00;98581.28;5033128;28;19913;-68
2021/01/29 09:25:58;;;;;;;;;;;;;;;0.53;100.00;98585.56;5031691;28;19959;-67
2021/01/29 09:28:27;;;;;;;;;;;;;;;0.55;100.00;98585.59;5031787;28;20372;-68
2021/01/29 09:31:08;;;;;;;;;;;;;;;0.57;100.00;98582.16;5032031;28;20292;-67
2021/01/29 09:33:39;;;;;;;;;;;;;;;0.59;100.00;98575.31;5022811;28;20444;-67
2021/01/29 09:36:04;;;;;;;;;;;;;;;0.58;100.00;98573.59;5027148;28;19913;-70
2021/01/29 09:38:33;;;;;;;;;;;;;;;0.60;100.00;98565.88;5032822;28;19909;-68
2021/01/29 09:41:08;;;;;;;;;;;;;;;0.61;100.00;98571.91;5031859;28;19972;-67
2021/01/29 09:43:37;;;;;;;;;;;;;;;0.62;100.00;98571.06;5032418;28;19936;-68
2021/01/29 09:46:03;;;;;;;;;;;;;;;0.65;100.00;98574.50;5031194;28;19924;-67
2021/01/29 09:48:29;;;;;;;;;;;;;;;0.66;100.00;98565.94;5032170;28;19913;-68
2021/01/29 09:51:03;;;;;;;;;;;;;;;0.65;100.00;98578.81;5032141;28;20004;-69
2021/01/29 09:53:30;;;;;;;;;;;;;;;0.65;100.00;98563.38;5028604;28;19936;-68
2021/01/29 09:56:01;;;;;;;;;;;;;;;0.67;100.00;98562.53;5021411;28;20387;-68
2021/01/29 09:58:26;;;;;;;;;;;;;;;0.69;100.00;98552.25;5029895;28;20411;-67
2021/01/29 10:01:01;;;;;;;;;;;;;;;0.68;100.00;98553.09;5013562;28;19920;-68
2021/01/29 10:03:53;;;;;;;;;;;;;;;0.66;100.00;98550.53;5026186;28;19943;-67
2021/01/29 10:06:22;;;;;;;;;;;;;;;0.66;100.00;98549.66;5030082;28;20347;-69
2021/01/29 10:08:54;;;;;;;;;;;;;;;0.64;100.00;98556.50;5015424;28;20388;-68
2021/01/29 10:11:32;;;;;;;;;;;;;;;0.63;100.00;98553.06;5020120;28;19920;-67
2021/01/29 10:14:00;;;;;;;;;;;;;;;0.63;100.00;98544.50;5031877;28;19915;-68
2021/01/29 10:16:37;;;;;;;;;;;;;;;0.59;100.00;98559.03;5030815;28;20558;-68
2021/01/29 10:19:08;;;;;;;;;;;;;;;0.62;100.00;98568.50;5031962;28;19913;-68
2021/01/29 10:22:00;;;;;;;;;;;;;;;0.64;100.00;98569.38;5029843;28;20403;-68
2021/01/29 10:24:44;;;;;;;;;;;;;;;0.67;100.00;98557.38;5011471;28;19913;-68
2021/01/29 10:27:13;;;;;;;;;;;;;;;0.63;100.00;98554.78;5030605;28;19920;-68
2021/01/29 10:29:42;;;;;;;;;;;;;;;0.67;100.00;98556.53;5029874;28;20303;-68
2021/01/29 10:32:15;;;;;;;;;;;;;;;0.65;100.00;98550.50;5031116;28;20368;-68
2021/01/29 10:34:40;;;;;;;;;;;;;;;0.70;100.00;98546.25;5017217;28;19952;-68
2021/01/29 10:37:10;;;;;;;;;;;;;;;0.69;100.00;98560.81;5024387;28;20367;-68
2021/01/29 10:39:51;;;;;;;;;;;;;;;0.70;100.00;98556.53;5028646;28;20089;-69
2021/01/29 10:42:18;;;;;;;;;;;;;;;0.70;100.00;98557.38;5020517;28;19963;-67
2021/01/29 10:44:44;;;;;;;;;;;;;;;0.71;100.00;98559.09;5028728;28;20361;-67
2021/01/29 10:47:20;;;;;;;;;;;;;;;0.72;100.00;98558.25;5028927;28;20369;-67
2021/01/29 10:49:49;;;;;;;;;;;;;;;0.70;100.00;98559.97;5028753;28;19959;-68
2021/01/29 10:52:29;;;;;;;;;;;;;;;0.71;100.00;98560.81;5029438;28;19935;-68
2021/01/29 10:54:55;;;;;;;;;;;;;;;0.72;100.00;98552.25;5029029;28;19913;-68
2021/01/29 10:57:38;;;;;;;;;;;;;;;0.67;100.00;98561.66;5031007;28;19916;-68
2021/01/29 11:00:08;;;;;;;;;;;;;;;0.69;100.00;98549.66;5030226;28;19913;-68
2021/01/29 11:02:38;;;;;;;;;;;;;;;0.69;100.00;98544.53;5024572;28;19921;-65
2021/01/29 11:05:07;;;;;;;;;;;;;;;0.79;100.00;98546.31;5015783;28;19913;-69
2021/01/29 11:07:34;;;;;;;;;;;;;;;0.82;100.00;98556.59;5030178;28;20379;-68
2021/01/29 11:10:15;;;;;;;;;;;;;;;0.78;100.00;98544.59;5029560;28;19913;-68
2021/01/29 11:12:40;;;;;;;;;;;;;;;0.80;100.00;98548.03;5023698;28;19954;-68
2021/01/29 11:15:23;;;;;;;;;;;;;;;0.82;100.00;98543.75;5030208;28;20424;-69
2021/01/29 11:17:57;;;;;;;;;;;;;;;0.87;100.00;98544.66;5018418;28;19913;-70
2021/01/29 11:20:30;;;;;;;;;;;;;;;0.90;100.00;98547.22;5030465;28;20393;-68
2021/01/29 11:23:02;;;;;;;;;;;;;;;0.91;100.00;98543.78;5028580;28;20364;-69
2021/01/29 11:25:41;;;;;;;;;;;;;;;0.88;100.00;98531.78;5020707;28;19940;-68
2021/01/29 11:28:26;;;;;;;;;;;;;;;0.91;100.00;98541.22;5012703;28;19913;-68
2021/01/29 11:31:05;;;;;;;;;;;;;;;0.88;100.00;98536.06;5026225;28;19923;-68
2021/01/29 11:33:33;;;;;;;;;;;;;;;0.94;100.00;98545.50;5026677;28;20071;-68
2021/01/29 11:36:05;;;;;;;;;;;;;;;0.94;100.00;98566.97;5022955;28;19917;-69
2021/01/29 11:38:41;;;;;;;;;;;;;;;0.99;100.00;98574.72;5030061;28;20023;-69
2021/01/29 11:41:09;;;;;;;;;;;;;;;0.96;100.00;98565.25;5020020;28;19913;-70
2021/01/29 11:43:54;;;;;;;;;;;;;;;0.96;100.00;98556.66;5024372;28;19995;-69
2021/01/29 11:46:28;;;;;;;;;;;;;;;0.91;100.00;98572.09;5016722;28;19924;-68
2021/01/29 11:49:09;;;;;;;;;;;;;;;0.94;100.00;98554.09;5023090;28;19962;-69
2021/01/29 11:51:39;;;;;;;;;;;;;;;0.86;100.00;98555.78;5017114;28;19918;-70
2021/01/29 11:54:05;;;;;;;;;;;;;;;0.87;100.00;98539.50;5018674;28;19975;-69
2021/01/29 11:56:36;;;;;;;;;;;;;;;0.90;100.00;98529.22;5020537;28;19920;-69
2021/01/29 11:59:12;;;;;;;;;;;;;;;0.92;100.00;98537.78;5023247;28;19920;-67
2021/01/29 12:01:39;;;;;;;;;;;;;;;1.01;100.00;98566.16;5020982;28;19921;-68
2021/01/29 12:04:25;;;;;;;;;;;;;;;1.06;100.00;98541.28;5023841;28;20285;-70
2021/01/29 12:07:07;;;;;;;;;;;;;;;1.07;100.00;98542.13;5018684;28;19928;-70
2021/01/29 12:09:37;;;;;;;;;;;;;;;1.14;100.00;98549.91;5021116;28;19928;-70
2021/01/29 12:12:05;;;;;;;;;;;;;;;1.15;100.00;98551.63;5018908;28;20297;-68
2021/01/29 12:14:49;;;;;;;;;;;;;;;1.22;100.00;98549.09;5019998;28;20410;-69
2021/01/29 12:17:18;;;;;;;;;;;;;;;1.20;100.00;98550.78;5018276;28;20322;-67
2021/01/29 12:19:45;;;;;;;;;;;;;;;1.30;100.00;98544.81;5023603;28;19916;-68
2021/01/29 12:22:19;;;;;;;;;;;;;;;1.34;100.00;98544.84;5027402;28;19921;-69
2021/01/29 12:25:01;;;;;;;;;;;;;;;1.38;100.00;98545.69;5024346;28;20281;-69
2021/01/29 12:27:35;;;;;;;;;;;;;;;1.42;100.00;98539.69;5026648;28;19976;-69
2021/01/29 12:30:06;;;;;;;;;;;;;;;1.46;100.00;98541.44;5023021;28;20376;-72
2021/01/29 12:32:40;;;;;;;;;;;;;;;1.48;100.00;98534.59;5023334;28;20396;-69
2021/01/29 12:35:05;;;;;;;;;;;;;;;1.51;100.00;98534.56;5018276;28;19925;-69
2021/01/29 12:37:33;;;;;;;;;;;;;;;1.53;100.00;98534.56;5018923;28;19921;-69
2021/01/29 12:39:58;;;;;;;;;;;;;;;1.53;100.00;98538.00;5028189;28;19917;-69
2021/01/29 12:42:44;;;;;;;;;;;;;;;1.51;100.00;98537.16;5026010;28;20026;-67
2021/01/29 12:45:12;;;;;;;;;;;;;;;1.52;100.00;98531.16;5026342;28;19925;-71
2021/01/29 12:47:37;;;;;;;;;;;;;;;1.49;100.00;98535.44;5016342;28;19971;-70
2021/01/29 12:50:21;;;;;;;;;;;;;;;1.45;100.00;98540.59;5016749;28;19921;-70
2021/01/29 12:52:52;;;;;;;;;;;;;;;1.52;100.00;98530.28;5025159;28;19916;-69
2021/01/29 12:55:24;;;;;;;;;;;;;;;1.54;100.00;98524.28;5028181;28;20391;-69
2021/01/29 12:58:00;;;;;;;;;;;;;;;1.58;100.00;98523.44;5027920;28;19917;-69
2021/01/29 13:00:37;;;;;;;;;;;;;;;1.56;100.00;98524.28;5028319;28;20446;-68
2021/01/29 13:03:06;;;;;;;;;;;;;;;1.52;100.00;98523.41;5026261;28;20387;-69
2021/01/29 13:05:40;;;;;;;;;;;;;;;1.52;100.00;98526.00;5019035;28;19921;-69
2021/01/29 13:08:16;;;;;;;;;;;;;;;1.54;100.00;98521.69;5028435;28;19916;-69
2021/01/29 13:10:45;;;;;;;;;;;;;;;1.52;100.00;98526.00;5019162;28;19928;-68
2021/01/29 13:13:10;;;;;;;;;;;;;;;1.53;100.00;98520.00;5020570;28;19917;-68
2021/01/29 13:15:44;;;;;;;;;;;;;;;1.54;100.00;98524.28;5022685;28;19962;-68