Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:21;;;;;;;1.50;0.60;;;10.70;99.90;;;;;;5088406;28;20106;-57
2021/05/25 00:02:48;;;;;;;3.13;1.25;;;10.70;99.90;;;;;;5076551;28;20036;-60
2021/05/25 00:05:17;;;;;;;2.33;0.70;;;10.70;99.90;;;;;;5091115;28;20414;-60
2021/05/25 00:07:43;;;;;;;2.63;0.50;;;10.70;99.90;;;;;;5077086;28;20020;-59
2021/05/25 00:10:09;;;;;;;1.88;0.88;;;10.70;99.90;;;;;;5084042;28;20443;-58
2021/05/25 00:12:35;;;;;;;0.98;0.68;;;10.70;99.90;;;;;;5077679;28;20040;-59
2021/05/25 00:15:05;;;;;;;3.78;0.90;;;10.70;99.90;;;;;;5086036;28;20028;-57
2021/05/25 00:17:31;;;;;;;3.17;0.82;;;10.70;99.90;;;;;;5091270;28;20054;-55
2021/05/25 00:19:56;;;;;;;3.80;0.73;;;10.60;99.90;;;;;;5086560;28;20063;-60
2021/05/25 00:22:22;;;;;;;3.13;1.00;;;10.60;99.90;;;;;;5082806;28;20672;-54
2021/05/25 00:24:47;;;;;;;1.60;0.60;;;10.70;99.90;;;;;;5082497;28;20391;-59
2021/05/25 00:27:13;;;;;;;4.15;1.23;;;10.60;99.90;;;;;;5091279;28;20039;-58
2021/05/25 00:29:38;;;;;;;0.98;0.57;;;10.70;99.90;;;;;;5088816;28;20421;-57
2021/05/25 00:32:04;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5086101;28;20429;-56
2021/05/25 00:34:30;;;;;;;1.45;0.60;;;10.70;99.90;;;;;;5082725;28;20510;-56
2021/05/25 00:36:55;;;;;;;1.95;0.70;;;10.70;99.90;;;;;;5087957;28;20496;-58
2021/05/25 00:39:21;;;;;;;0.70;0.52;;;10.70;99.90;;;;;;5083999;28;20028;-60
2021/05/25 00:41:46;;;;;;;3.17;0.70;;;10.70;99.90;;;;;;5088039;28;20616;-61
2021/05/25 00:44:12;;;;;;;3.25;0.60;;;10.70;99.90;;;;;;5081091;28;20081;-58
2021/05/25 00:46:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5082689;28;20039;-59
2021/05/25 00:49:04;;;;;;;1.88;0.60;;;10.60;99.90;;;;;;5082787;28;20111;-60
2021/05/25 00:51:30;;;;;;;0.93;0.77;;;10.50;99.90;;;;;;5089345;28;20107;-56
2021/05/25 00:53:56;;;;;;;5.82;0.77;;;10.50;99.90;;;;;;5082693;28;20113;-58
2021/05/25 00:56:22;;;;;;;1.33;0.43;;;10.50;99.90;;;;;;5088555;28;20029;-56
2021/05/25 00:58:48;;;;;;;0.82;0.70;;;10.40;99.90;;;;;;5090937;28;20024;-59
2021/05/25 01:01:14;;;;;;;2.10;0.60;;;10.40;99.90;;;;;;5082770;28;20024;-59
2021/05/25 01:03:39;;;;;;;1.60;0.50;;;10.30;99.90;;;;;;5081352;28;20032;-59
2021/05/25 01:06:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5076873;28;20032;-60
2021/05/25 01:08:32;;;;;;;1.05;0.43;;;10.20;99.90;;;;;;5077697;28;20046;-55
2021/05/25 01:11:03;;;;;;;1.27;0.70;;;10.20;99.90;;;;;;5084928;28;20021;-60
2021/05/25 01:13:30;;;;;;;0.65;0.43;;;10.20;99.90;;;;;;5085528;28;20023;-60
2021/05/25 01:15:57;;;;;;;2.45;0.40;;;10.10;99.90;;;;;;5080467;28;20031;-60
2021/05/25 01:18:23;;;;;;;2.20;0.40;;;10.00;99.90;;;;;;5083218;28;20029;-58
2021/05/25 01:20:51;;;;;;;2.28;0.40;;;10.00;99.90;;;;;;5066258;28;20085;-60
2021/05/25 01:23:17;;;;;;;0.90;0.30;;;10.10;99.90;;;;;;5085301;28;20038;-59
2021/05/25 01:25:46;;;;;;;1.13;0.50;;;10.10;99.90;;;;;;5086540;28;20084;-58
2021/05/25 01:28:13;;;;;;;1.23;0.30;;;10.00;99.90;;;;;;5088695;28;20434;-55
2021/05/25 01:30:42;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;5085641;28;20051;-59
2021/05/25 01:33:08;;;;;;;1.55;0.50;;;10.00;99.90;;;;;;5078902;28;20112;-57
2021/05/25 01:35:35;;;;;;;1.98;0.50;;;10.00;99.90;;;;;;5080897;28;20028;-57
2021/05/25 01:38:02;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5082544;28;20487;-58
2021/05/25 01:40:28;;;;;;;0.75;0.40;;;9.90;99.90;;;;;;5077542;28;20067;-61
2021/05/25 01:42:54;;;;;;;2.17;0.68;;;9.90;99.90;;;;;;5087506;28;20071;-60
2021/05/25 01:45:25;;;;;;;1.77;0.73;;;9.90;99.90;;;;;;5084331;28;20488;-57
2021/05/25 01:47:55;;;;;;;1.52;0.50;;;9.90;99.90;;;;;;5085090;28;20570;-61
2021/05/25 01:50:24;;;;;;;2.17;0.57;;;9.90;99.90;;;;;;5079976;28;20067;-57
2021/05/25 01:52:55;;;;;;;1.08;0.45;;;9.90;99.90;;;;;;5083740;28;20221;-59
2021/05/25 01:55:42;;;;;;;1.95;0.55;;;9.80;99.90;;;;;;5080140;28;20551;-59
2021/05/25 01:58:11;;;;;;;2.38;0.70;;;9.80;99.90;;;;;;5081432;28;20028;-54
2021/05/25 02:00:38;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5081735;28;20487;-61
2021/05/25 02:03:04;;;;;;;1.02;0.47;;;9.90;99.90;;;;;;5065010;28;20417;-60
2021/05/25 02:05:31;;;;;;;1.73;0.50;;;9.90;99.90;;;;;;5085150;28;20028;-61
2021/05/25 02:07:57;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;5082680;28;20039;-59
2021/05/25 02:10:34;;;;;;;1.60;0.63;;;9.90;99.90;;;;;;5072912;28;20029;-59
2021/05/25 02:13:06;;;;;;;5.35;0.63;;;9.90;99.90;;;;;;5074687;28;20212;-59
2021/05/25 02:15:33;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;5080015;28;20028;-59
2021/05/25 02:18:08;;;;;;;1.70;0.60;;;9.80;99.90;;;;;;5082816;28;20375;-59
2021/05/25 02:20:35;;;;;;;2.42;0.60;;;9.80;99.90;;;;;;5080644;28;20036;-57
2021/05/25 02:23:00;;;;;;;1.05;0.40;;;9.80;99.90;;;;;;5080868;28;20032;-56
2021/05/25 02:25:26;;;;;;;1.13;0.40;;;9.80;99.90;;;;;;5086521;28;20021;-59
2021/05/25 02:27:51;;;;;;;1.73;0.60;;;9.80;99.90;;;;;;5086968;28;20050;-57
2021/05/25 02:30:17;;;;;;;1.45;0.50;;;9.80;99.90;;;;;;5090662;28;20039;-58
2021/05/25 02:32:43;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5089673;28;20024;-57
2021/05/25 02:35:09;;;;;;;2.33;0.80;;;9.80;99.90;;;;;;5084322;28;20032;-60
2021/05/25 02:37:35;;;;;;;1.15;0.50;;;9.70;99.90;;;;;;5080324;28;20441;-59
2021/05/25 02:40:01;;;;;;;2.17;0.57;;;9.80;99.90;;;;;;5086161;28;20032;-57
2021/05/25 02:42:27;;;;;;;1.55;0.57;;;9.70;99.90;;;;;;5080990;28;20032;-58
2021/05/25 02:44:53;;;;;;;1.00;0.40;;;9.80;99.90;;;;;;5087600;28;20069;-59
2021/05/25 02:47:18;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5082425;28;20475;-59
2021/05/25 02:49:46;;;;;;;1.92;0.57;;;9.70;99.90;;;;;;5086260;28;20046;-59
2021/05/25 02:52:12;;;;;;;4.50;0.50;;;9.70;99.90;;;;;;5083591;28;20049;-59
2021/05/25 02:54:38;;;;;;;1.02;0.50;;;9.80;99.90;;;;;;5086486;28;20036;-57
2021/05/25 02:57:03;;;;;;;2.97;0.90;;;9.80;99.90;;;;;;5078064;28;20031;-59
2021/05/25 02:59:29;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5080298;28;20081;-59
2021/05/25 03:01:55;;;;;;;3.03;0.70;;;9.80;99.90;;;;;;5080702;28;20383;-58
2021/05/25 03:04:20;;;;;;;2.60;0.90;;;9.70;99.90;;;;;;5062983;28;20038;-59
2021/05/25 03:06:46;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5089049;28;20125;-59
2021/05/25 03:09:11;;;;;;;1.20;0.75;;;9.70;99.90;;;;;;5074052;28;20082;-54
2021/05/25 03:11:37;;;;;;;1.45;0.60;;;9.70;99.90;;;;;;5083385;28;20043;-58
2021/05/25 03:14:03;;;;;;;3.15;0.85;;;9.70;99.90;;;;;;5078351;28;20501;-55
2021/05/25 03:16:28;;;;;;;1.83;0.57;;;9.70;99.90;;;;;;5082896;28;20440;-59
2021/05/25 03:18:54;;;;;;;0.88;0.70;;;9.70;99.90;;;;;;5088748;28;20059;-59
2021/05/25 03:21:19;;;;;;;1.02;0.50;;;9.70;99.90;;;;;;5082369;28;20028;-58
2021/05/25 03:23:45;;;;;;;1.85;0.68;;;9.70;99.90;;;;;;5091690;28;20016;-56
2021/05/25 03:26:11;;;;;;;2.35;0.47;;;9.60;99.90;;;;;;5089636;28;20033;-56
2021/05/25 03:28:37;;;;;;;0.70;0.57;;;9.60;99.90;;;;;;5086869;28;20020;-59
2021/05/25 03:31:03;;;;;;;3.88;0.65;;;9.60;99.90;;;;;;5082488;28;20029;-58
2021/05/25 03:33:29;;;;;;;2.03;0.63;;;9.60;99.90;;;;;;5084211;28;20501;-55
2021/05/25 03:35:54;;;;;;;1.98;0.45;;;9.60;99.90;;;;;;5079962;28;20064;-58
2021/05/25 03:38:20;;;;;;;1.73;0.65;;;9.60;99.90;;;;;;5084785;28;20021;-55
2021/05/25 03:40:45;;;;;;;3.22;0.52;;;9.60;99.90;;;;;;5080330;28;20424;-57
2021/05/25 03:43:11;;;;;;;1.52;0.65;;;9.60;99.90;;;;;;5079962;28;20070;-56
2021/05/25 03:45:36;;;;;;;2.45;1.08;;;9.60;99.90;;;;;;5091386;28;20067;-56
2021/05/25 03:48:02;;;;;;;3.13;0.73;;;9.60;99.90;;;;;;5082330;28;20509;-59
2021/05/25 03:50:28;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5083675;28;20051;-59
2021/05/25 03:52:55;;;;;;;7.13;0.75;;;9.60;99.90;;;;;;5081700;28;20024;-56
2021/05/25 04:00:33;;;;;;;2.45;0.70;;;9.70;99.90;;;;;;5082725;28;20039;-57
2021/05/25 04:02:59;;;;;;;1.92;0.60;;;9.70;99.90;;;;;;5079917;28;20036;-58
2021/05/25 04:05:24;;;;;;;1.08;0.57;;;9.70;99.90;;;;;;5082522;28;20470;-59
2021/05/25 04:07:50;;;;;;;6.05;0.82;;;9.70;99.90;;;;;;5086634;28;20023;-57
2021/05/25 04:10:15;;;;;;;2.58;0.60;;;9.70;99.90;;;;;;5090357;28;20020;-57
2021/05/25 04:12:41;;;;;;;1.23;0.50;;;9.70;99.90;;;;;;5077076;28;20040;-59
2021/05/25 04:15:07;;;;;;;3.28;0.70;;;9.70;99.90;;;;;;5076890;28;20043;-59
2021/05/25 04:17:33;;;;;;;1.88;0.60;;;9.70;99.90;;;;;;5086110;28;20039;-58
2021/05/25 04:19:58;;;;;;;2.67;0.65;;;9.60;99.90;;;;;;5086105;28;20107;-59
2021/05/25 04:22:24;;;;;;;2.25;0.75;;;9.60;99.90;;;;;;5080832;28;20095;-59
2021/05/25 04:24:49;;;;;;;3.50;0.73;;;9.60;99.90;;;;;;5084472;28;20478;-59
2021/05/25 04:27:15;;;;;;;2.78;0.90;;;9.70;99.90;;;;;;5082723;28;20069;-58
2021/05/25 04:29:41;;;;;;;2.17;0.60;;;9.80;99.90;;;;;;5086254;28;20032;-58
2021/05/25 04:32:08;;;;;;;3.10;0.70;;;9.80;99.90;;;;;;5088446;28;20028;-58
2021/05/25 04:34:33;;;;;;;3.60;0.65;;;9.90;99.90;;;;;;5083094;28;20035;-56
2021/05/25 04:36:59;;;;;;;0.93;0.52;;;9.90;99.90;;;;;;5081018;28;20020;-58
2021/05/25 04:39:24;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5079294;28;20025;-59
2021/05/25 04:41:50;;;;;;;2.00;0.75;;;10.00;99.90;;;;;;5074944;28;20016;-60
2021/05/25 04:44:16;;;;;;;2.15;0.50;;;10.00;99.90;;;;;;5078605;28;20494;-58
2021/05/25 04:46:41;;;;;;;2.28;0.60;;;10.00;99.90;;;;;;5081052;28;20478;-58
2021/05/25 04:49:07;;;;;;;2.45;0.82;;;10.00;99.90;;;;;;5074794;28;20025;-59
2021/05/25 04:51:32;;;;;;;7.00;0.50;;;10.10;99.90;;;;;;5089868;28;20031;-59
2021/05/25 04:53:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5087225;28;20394;-58
2021/05/25 04:56:24;;;;;;;0.82;0.60;;;10.20;99.90;;;;;;5079369;28;20027;-60
2021/05/25 04:58:49;;;;;;;3.92;0.73;;;10.10;99.90;;;;;;5073906;28;20020;-59
2021/05/25 05:01:15;;;;;;;1.80;0.60;;;10.20;99.90;;;;;;5081561;28;20020;-59
2021/05/25 05:03:40;;;;;;;5.13;1.10;;;10.10;99.90;;;;;;5114148;22;20044;-56
2021/05/25 05:06:06;;;;;;;2.05;1.05;;;10.10;99.90;;;;;;5088279;28;20552;-52
2021/05/25 05:08:32;;;;;;;4.65;1.30;;;10.20;99.90;;;;;;5088730;28;20103;-52
2021/05/25 05:10:57;;;;;;;3.50;1.20;;;10.10;99.90;;;;;;5090022;28;20016;-54
2021/05/25 05:13:23;;;;;;;1.83;0.80;;;10.20;99.90;;;;;;5087603;28;20401;-53
2021/05/25 05:15:49;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5088056;28;20045;-53
2021/05/25 05:18:14;;;;;;;2.75;1.27;;;10.10;99.90;;;;;;5079101;28;20035;-52
2021/05/25 05:20:40;;;;;;;1.48;1.00;;;10.10;99.90;;;;;;5083002;28;20024;-54
2021/05/25 05:23:05;;;;;;;2.72;1.10;;;10.10;99.90;;;;;;5075285;28;20047;-52
2021/05/25 05:25:31;;;;;;;2.80;0.77;;;10.00;99.90;;;;;;5083229;28;20070;-52
2021/05/25 05:27:56;;;;;;;1.70;0.80;;;10.00;99.90;;;;;;5078522;28;20101;-52
2021/05/25 05:30:22;;;;;;;2.22;0.80;;;10.00;99.90;;;;;;5073890;28;20302;-54
2021/05/25 05:32:47;;;;;;;5.20;1.30;;;9.90;99.90;;;;;;5075804;28;20509;-52
2021/05/25 05:35:13;;;;;;;3.38;1.05;;;9.80;99.90;;;;;;5070112;28;20026;-52
2021/05/25 05:37:39;;;;;;;3.28;1.00;;;9.90;99.90;;;;;;5082087;28;20024;-53
2021/05/25 05:40:06;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;5084021;28;20040;-53
2021/05/25 05:42:32;;;;;;;4.72;0.70;;;9.90;99.90;;;;;;5072286;28;20021;-52
2021/05/25 05:44:57;;;;;;;1.30;0.65;;;10.00;99.90;;;;;;5086632;28;20394;-57
2021/05/25 05:47:23;;;;;;;1.92;0.63;;;10.00;99.90;;;;;;5082132;28;20027;-52
2021/05/25 05:49:48;;;;;;;3.63;0.52;;;10.00;99.90;;;;;;5083450;28;20214;-54
2021/05/25 05:52:14;;;;;;;2.80;1.02;;;9.90;99.90;;;;;;5082176;28;20029;-53
2021/05/25 05:54:40;;;;;;;2.08;0.40;;;9.90;99.90;;;;;;5080074;28;20044;-56
2021/05/25 05:57:05;;;;;;;1.52;0.80;;;9.90;99.90;;;;;;5079181;28;20029;-52
2021/05/25 05:59:31;;;;;;;2.33;0.68;;;9.90;99.90;;;;;;5087538;28;20028;-53
2021/05/25 06:01:57;;;;;;;1.65;0.98;;;9.80;99.90;;;;;;5086423;28;20024;-54
2021/05/25 06:04:22;;;;;;;4.95;1.00;;;9.80;99.90;;;;;;5079786;28;20032;-54
2021/05/25 06:06:48;;;;;;;3.47;0.80;;;9.80;99.90;;;;;;5084990;28;20028;-52
2021/05/25 06:09:14;;;;;;;0.75;0.70;;;9.80;99.90;;;;;;5079630;28;20107;-53
2021/05/25 06:11:39;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5061253;28;20036;-52
2021/05/25 06:14:05;;;;;;;1.55;0.80;;;9.90;99.90;;;;;;5074468;28;20050;-56
2021/05/25 06:16:32;;;;;;;9.88;3.05;;;9.90;99.90;;;;;;5084692;28;20390;-54
2021/05/25 06:18:58;;;;;;;2.65;0.80;;;9.90;99.90;;;;;;5083618;28;20024;-54
2021/05/25 06:21:23;;;;;;;3.97;0.68;;;10.00;99.90;;;;;;5085735;28;20031;-56
2021/05/25 06:23:49;;;;;;;2.90;0.60;;;10.10;99.90;;;;;;5070132;28;20032;-52
2021/05/25 06:26:15;;;;;;;4.45;0.70;;;10.20;99.90;;;;;;5080238;28;21034;-52
2021/05/25 06:28:40;;;;;;;3.17;0.60;;;10.30;99.90;;;;;;5081874;28;20058;-53
2021/05/25 06:31:06;;;;;;;0.85;0.50;;;10.30;99.90;;;;;;5079484;28;20486;-53
2021/05/25 06:33:32;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5077053;28;20462;-52
2021/05/25 06:35:57;;;;;;;1.65;0.60;;;10.30;99.90;;;;;;5079757;28;20024;-52
2021/05/25 06:38:23;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5082844;28;20059;-52
2021/05/25 06:40:49;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;5078518;28;20028;-53
2021/05/25 06:43:14;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5079108;28;20035;-54
2021/05/25 06:45:40;;;;;;;0.73;0.47;;;10.30;99.90;;;;;;5083215;28;20431;-52
2021/05/25 06:48:06;;;;;;;2.35;0.38;;;10.30;99.90;;;;;;5063054;28;20020;-53
2021/05/25 06:50:32;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5060199;28;20028;-55
2021/05/25 06:52:58;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;5077207;28;20391;-53
2021/05/25 06:55:23;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;5080989;28;21679;-52
2021/05/25 06:57:49;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5085448;28;20063;-54
2021/05/25 07:00:16;;;;;;;2.97;0.50;;;10.20;99.90;;;;;;5083791;28;20024;-53
2021/05/25 07:02:42;;;;;;;1.58;0.50;;;10.20;99.90;;;;;;5080905;28;20032;-54
2021/05/25 07:05:09;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5075063;28;20111;-53
2021/05/25 07:07:34;;;;;;;0.63;0.43;;;10.20;99.90;;;;;;5084332;28;20439;-56
2021/05/25 07:10:00;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5085515;28;20061;-54
2021/05/25 07:12:26;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;5078809;28;20066;-52
2021/05/25 07:14:52;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5073144;28;20028;-56
2021/05/25 07:17:18;;;;;;;2.15;0.60;;;10.30;99.90;;;;;;5079698;28;20416;-56
2021/05/25 07:19:44;;;;;;;2.13;0.57;;;10.40;99.90;;;;;;5083998;28;20093;-53
2021/05/25 07:22:10;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5087177;28;20095;-57
2021/05/25 07:24:35;;;;;;;1.35;0.57;;;10.60;99.90;;;;;;5082791;28;20044;-55
2021/05/25 07:27:01;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5078239;28;20161;-56
2021/05/25 07:29:27;;;;;;;1.13;0.57;;;10.60;99.90;;;;;;5072063;28;20590;-56
2021/05/25 07:31:53;;;;;;;0.98;0.68;;;10.50;99.90;;;;;;5084615;28;20138;-56
2021/05/25 07:34:19;;;;;;;2.05;1.20;;;10.20;99.90;;;;;;5077381;28;20107;-52
2021/05/25 07:36:46;;;;;;;0.80;0.65;;;9.90;99.90;;;;;;5080569;28;20501;-55
2021/05/25 07:39:13;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5084333;28;20039;-52
2021/05/25 07:41:38;;;;;;;3.05;0.80;;;9.60;99.90;;;;;;5083576;28;20016;-57
2021/05/25 07:44:04;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;5085638;28;20390;-54
2021/05/25 07:46:30;;;;;;;0.57;0.50;;;9.50;99.90;;;;;;5075033;28;20032;-56
2021/05/25 07:48:56;;;;;;;3.50;0.80;;;9.40;99.90;;;;;;5075482;28;20429;-56
2021/05/25 07:51:22;;;;;;;2.58;0.77;;;9.40;99.90;;;;;;5082378;28;20062;-55
2021/05/25 07:53:47;;;;;;;2.22;0.80;;;9.40;99.90;;;;;;5087120;28;20059;-56
2021/05/25 07:56:13;;;;;;;3.00;0.90;;;9.40;99.90;;;;;;5076361;28;20394;-57
2021/05/25 07:58:39;;;;;;;5.35;0.93;;;9.50;99.90;;;;;;5078929;28;20349;-56
2021/05/25 08:01:05;;;;;;;3.13;1.10;;;9.70;99.90;;;;;;5084282;28;20031;-56
2021/05/25 08:03:31;;;;;;;5.93;1.73;;;9.70;99.90;;;;;;5086086;28;20036;-54
2021/05/25 08:06:00;;;;;;;5.70;1.30;;;9.80;99.90;;;;;;5075023;28;20028;-53
2021/05/25 08:08:27;;;;;;;5.50;1.38;;;9.90;99.90;;;;;;5077345;28;20044;-54
2021/05/25 08:10:53;;;;;;;4.57;1.40;;;10.20;99.90;;;;;;5054309;28;20082;-54
2021/05/25 08:13:19;;;;;;;2.35;1.25;;;10.50;99.90;;;;;;5085104;28;20028;-53
2021/05/25 08:15:45;;;;;;;3.90;1.08;;;10.70;99.90;;;;;;5078435;28;20523;-54
2021/05/25 08:20:37;;;;;;;1.52;1.02;;;11.00;99.90;;;;;;5076146;28;20029;-54
2021/05/25 08:23:06;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5076354;28;20035;-55
2021/05/25 08:25:32;;;;;;;1.05;0.63;;;11.20;99.90;;;;;;5081836;28;20107;-53
2021/05/25 08:28:00;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5085333;28;20111;-56
2021/05/25 08:30:28;;;;;;;0.73;0.55;;;11.10;99.90;;;;;;5085986;28;20110;-53
2021/05/25 08:32:55;;;;;;;1.25;0.60;;;11.00;99.90;;;;;;5082366;28;20039;-55
2021/05/25 08:35:23;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;5078787;28;20073;-54
2021/05/25 08:37:52;;;;;;;1.25;0.55;;;10.90;99.90;;;;;;5087819;28;20422;-56
2021/05/25 08:40:18;;;;;;;1.20;1.05;;;10.90;99.90;;;;;;5078568;28;20024;-53
2021/05/25 08:42:46;;;;;;;3.13;0.50;;;10.80;99.90;;;;;;5083762;28;20028;-55
2021/05/25 08:45:13;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5077930;28;20518;-52
2021/05/25 08:47:39;;;;;;;0.77;0.45;;;10.90;99.90;;;;;;5081737;28;20036;-52
2021/05/25 08:50:12;;;;;;;1.77;0.68;;;10.90;99.90;;;;;;5078297;28;20475;-53
2021/05/25 08:52:38;;;;;;;3.42;0.60;;;11.00;99.90;;;;;;5078851;28;20405;-55
2021/05/25 08:55:05;;;;;;;2.45;0.82;;;11.10;99.90;;;;;;5077744;28;20481;-53
2021/05/25 08:57:31;;;;;;;2.30;0.70;;;11.30;99.90;;;;;;5081732;28;20486;-53
2021/05/25 08:59:56;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5080052;28;20035;-56
2021/05/25 09:02:22;;;;;;;3.35;0.50;;;11.50;99.90;;;;;;5076634;28;20039;-53
2021/05/25 09:05:11;;;;;;;2.58;0.70;;;11.60;99.90;;;;;;5080694;28;20035;-55
2021/05/25 09:07:46;;;;;;;1.92;0.60;;;11.50;99.90;;;;;;5080929;28;20080;-54
2021/05/25 09:10:16;;;;;;;1.23;0.73;;;11.50;99.90;;;;;;5081929;28;20025;-56
2021/05/25 09:12:48;;;;;;;1.67;0.63;;;11.70;99.90;;;;;;5077561;28;20039;-56
2021/05/25 09:15:34;;;;;;;1.45;0.70;;;11.80;99.90;;;;;;5084224;28;20115;-55
2021/05/25 09:18:07;;;;;;;1.50;0.70;;;11.70;99.90;;;;;;5081498;28;20024;-52
2021/05/25 09:20:40;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;5080422;28;20086;-54
2021/05/25 09:23:06;;;;;;;0.93;0.50;;;11.90;99.90;;;;;;5078342;28;20063;-56
2021/05/25 09:25:33;;;;;;;1.55;0.65;;;12.10;99.90;;;;;;5080267;28;20070;-52
2021/05/25 09:28:00;;;;;;;1.85;0.50;;;12.20;99.90;;;;;;5074033;28;20119;-56
2021/05/25 09:30:29;;;;;;;2.70;0.57;;;12.20;99.90;;;;;;5083830;28;20059;-54
2021/05/25 09:33:07;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5059446;28;20033;-56
2021/05/25 09:35:36;;;;;;;3.05;0.60;;;12.30;99.90;;;;;;5062751;28;20106;-55
2021/05/25 09:38:08;;;;;;;5.53;0.80;;;12.20;99.90;;;;;;5063219;28;20038;-59
2021/05/25 09:40:35;;;;;;;2.17;0.70;;;12.30;99.90;;;;;;5083241;28;20020;-56
2021/05/25 09:43:10;;;;;;;3.33;0.90;;;12.30;99.90;;;;;;5077313;28;20483;-57
2021/05/25 09:45:36;;;;;;;4.10;0.88;;;12.40;99.90;;;;;;5082662;28;20028;-57
2021/05/25 09:48:04;;;;;;;2.05;0.82;;;12.60;99.90;;;;;;5070951;28;20025;-57
2021/05/25 09:50:31;;;;;;;2.35;1.30;;;12.50;99.90;;;;;;5075714;28;20050;-57
2021/05/25 09:53:12;;;;;;;1.80;0.77;;;12.50;99.90;;;;;;5072988;28;20052;-54
2021/05/25 09:55:55;;;;;;;3.83;1.20;;;12.30;99.90;;;;;;5075590;28;20375;-57
2021/05/25 09:58:36;;;;;;;1.25;0.75;;;12.20;99.90;;;;;;5073774;28;20033;-58
2021/05/25 10:01:06;;;;;;;4.35;1.58;;;12.20;99.90;;;;;;5073198;28;20097;-57
2021/05/25 10:03:35;;;;;;;3.53;1.35;;;12.10;99.90;;;;;;5039182;28;1040725;-57
2021/05/25 10:06:01;;;;;;;4.82;2.10;;;11.90;99.90;;;;;;5075061;28;20036;-55
2021/05/25 10:08:28;;;;;;;4.45;1.50;;;11.80;99.90;;;;;;5079685;28;20032;-55
2021/05/25 10:10:57;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;5069476;28;20040;-56
2021/05/25 10:13:25;;;;;;;5.30;1.77;;;11.80;99.90;;;;;;5073905;28;20047;-55
2021/05/25 10:15:51;;;;;;;7.22;2.40;;;11.80;99.90;;;;;;5076329;28;20435;-53
2021/05/25 10:20:45;;;;;;;9.05;2.58;;;11.80;99.90;;;;;;5068501;28;20086;-53
2021/05/25 10:23:12;;;;;;;9.65;2.38;;;11.90;99.90;;;;;;5081501;28;20025;-52
2021/05/25 10:25:40;;;;;;;4.10;2.92;;;11.90;99.90;;;;;;5079384;28;20039;-53
2021/05/25 10:28:07;;;;;;;5.78;2.47;;;11.80;99.90;;;;;;5078377;28;20035;-53
2021/05/25 10:30:49;;;;;;;9.95;2.40;;;11.80;99.90;;;;;;5077346;28;20488;-55
2021/05/25 10:33:23;;;;;;;4.72;1.73;;;12.00;99.90;;;;;;5076209;28;20036;-53
2021/05/25 10:35:50;;;;;;;4.32;2.13;;;12.20;99.90;;;;;;5082590;28;20030;-53
2021/05/25 10:38:17;;;;;;;3.15;1.90;;;12.50;99.90;;;;;;5074179;28;20020;-54
2021/05/25 10:40:50;;;;;;;4.65;1.70;;;12.90;99.90;;;;;;5083151;28;20379;-54
2021/05/25 11:25:47;;;;;;;7.65;1.60;;;14.00;99.90;;;;;;5605040;22;20068;-57
2021/05/25 11:28:12;;;;;;;4.80;1.50;;;14.20;99.90;;;;;;5018178;28;20384;-55
2021/05/25 11:30:39;;;;;;;3.08;1.40;;;14.60;99.90;;;;;;5027333;28;20100;-53
2021/05/25 11:33:04;;;;;;;5.10;1.95;;;14.20;99.90;;;;;;5030268;28;20044;-54
2021/05/25 11:35:33;;;;;;;5.85;2.75;;;14.10;99.90;;;;;;5022719;28;20721;-54
2021/05/25 11:38:00;;;;;;;4.10;1.92;;;14.40;99.90;;;;;;5009034;28;20026;-53
2021/05/25 11:40:29;;;;;;;6.78;1.60;;;14.70;99.90;;;;;;5035411;22;20396;-59
2021/05/25 11:42:55;;;;;;;4.90;1.58;;;14.90;99.90;;;;;;5025202;28;20056;-55
2021/05/25 11:45:27;;;;;;;7.88;2.08;;;15.30;99.90;;;;;;5032414;28;20025;-54
2021/05/25 11:47:53;;;;;;;9.23;2.85;;;15.20;99.90;;;;;;5027847;28;20026;-52
2021/05/25 11:50:18;;;;;;;7.32;1.45;;;15.20;99.90;;;;;;5025065;28;20461;-57
2021/05/25 11:52:51;;;;;;;5.53;2.35;;;15.10;99.90;;;;;;5024203;28;20527;-55
2021/05/25 11:55:16;;;;;;;6.80;2.08;;;14.90;99.90;;;;;;5031670;28;20116;-55
2021/05/25 11:57:50;;;;;;;7.47;2.03;;;14.70;99.90;;;;;;5032368;28;20112;-57
2021/05/25 12:00:20;;;;;;;6.47;1.33;;;14.70;99.90;;;;;;5027310;28;20445;-56
2021/05/25 12:02:51;;;;;;;4.30;1.50;;;14.80;99.90;;;;;;5032750;28;20026;-55
2021/05/25 12:05:21;;;;;;;3.13;1.23;;;15.50;99.90;;;;;;5024577;28;20018;-58
2021/05/25 12:08:08;;;;;;;8.95;1.10;;;16.10;99.90;;;;;;5030973;28;20036;-55
2021/05/25 12:10:35;;;;;;;5.20;1.10;;;16.40;99.90;;;;;;5029801;28;20108;-55
2021/05/25 12:13:11;;;;;;;2.60;0.80;;;16.10;99.90;;;;;;5030270;28;20527;-55
2021/05/25 12:15:47;;;;;;;1.75;0.80;;;15.70;99.90;;;;;;5031215;28;20017;-56
2021/05/25 12:18:14;;;;;;;4.00;1.20;;;15.30;99.90;;;;;;5029065;28;20021;-55
2021/05/25 12:20:45;;;;;;;7.40;1.80;;;14.80;99.90;;;;;;5032749;28;20437;-53
2021/05/25 12:23:17;;;;;;;3.25;1.23;;;14.40;99.90;;;;;;5026037;28;20029;-59
2021/05/25 12:25:49;;;;;;;6.05;1.35;;;14.10;99.90;;;;;;5039644;28;20033;-56
2021/05/25 12:28:19;;;;;;;7.95;1.70;;;13.80;99.90;;;;;;5034507;28;20482;-53
2021/05/25 12:30:47;;;;;;;15.07;2.17;;;12.60;99.90;;;;;;5027305;28;20025;-58
2021/05/25 12:33:20;;;;;;;8.93;2.40;;;11.90;99.90;;;;;;5027486;28;20041;-57
2021/05/25 12:35:47;;;;;;;6.78;2.13;;;10.90;99.90;;;;;;5028687;28;20059;-56
2021/05/25 12:38:15;;;;;;;8.25;2.05;;;10.40;99.90;;;;;;5019350;28;20033;-52
2021/05/25 12:40:44;;;;;;;5.57;1.80;;;10.20;99.90;;;;;;5036474;28;20029;-56
2021/05/25 12:43:21;;;;;;;9.10;1.50;;;10.10;99.90;;;;;;5029717;28;20528;-56
2021/05/25 12:45:48;;;;;;;3.78;1.58;;;10.10;99.90;;;;;;5028539;28;20032;-57
2021/05/25 12:48:14;;;;;;;3.28;1.20;;;10.00;99.90;;;;;;5026549;28;20030;-55
2021/05/25 12:50:42;;;;;;;5.47;1.58;;;9.90;99.90;;;;;;5045628;28;20029;-53
2021/05/25 12:53:10;;;;;;;9.13;1.55;;;9.90;99.90;;;;;;5029471;28;20124;-55
2021/05/25 12:55:40;;;;;;;3.47;1.33;;;10.00;99.90;;;;;;5030256;28;20037;-57
2021/05/25 12:58:06;;;;;;;3.63;1.52;;;10.20;99.90;;;;;;5034726;28;20090;-56
2021/05/25 13:00:34;;;;;;;2.58;1.80;;;10.20;99.90;;;;;;5033177;28;20018;-52
2021/05/25 13:03:00;;;;;;;6.25;0.98;;;10.30;99.90;;;;;;5027158;28;20037;-51
2021/05/25 13:05:34;;;;;;;4.10;1.50;;;10.60;99.90;;;;;;5025481;28;20534;-55
2021/05/25 13:10:40;;;;;;;5.07;1.30;;;10.70;99.90;;;;;;5035373;28;20030;-52
2021/05/25 13:13:15;;;;;;;7.82;1.05;;;10.80;99.90;;;;;;5029665;28;20025;-57
2021/05/25 13:15:51;;;;;;;9.05;1.13;;;10.70;99.90;;;;;;5031354;28;20382;-56
2021/05/25 13:18:19;;;;;;;3.97;1.40;;;10.60;99.90;;;;;;5025131;28;20029;-56
2021/05/25 13:20:46;;;;;;;3.33;1.02;;;10.50;99.90;;;;;;5033514;28;20028;-57
2021/05/25 13:23:32;;;;;;;3.35;1.08;;;10.50;99.90;;;;;;5035165;28;20071;-55
2021/05/25 13:26:09;;;;;;;2.17;0.90;;;10.60;99.90;;;;;;5030049;28;20021;-56
2021/05/25 13:28:55;;;;;;;4.50;0.93;;;10.80;99.90;;;;;;5025595;28;20491;-58
2021/05/25 13:31:29;;;;;;;3.22;1.00;;;10.80;99.90;;;;;;5028751;28;20029;-56
2021/05/25 13:33:56;;;;;;;5.93;1.40;;;10.60;99.90;;;;;;5029102;28;20491;-57
2021/05/25 13:36:27;;;;;;;4.93;1.83;;;10.50;99.90;;;;;;5025198;28;20456;-55
2021/05/25 13:38:53;;;;;;;4.15;2.10;;;10.60;99.90;;;;;;5028880;28;20030;-56
2021/05/25 13:41:22;;;;;;;5.78;2.20;;;10.70;99.90;;;;;;5028627;28;20172;-56
2021/05/25 13:43:49;;;;;;;7.57;1.80;;;10.70;99.90;;;;;;5032864;28;20041;-54
2021/05/25 13:46:15;;;;;;;6.15;1.67;;;10.70;99.90;;;;;;5028227;28;20022;-54