Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:25;;;;;;;14.30;10.07;;;12.70;92.70;;;;;;5071133;28;20056;-68
2021/09/22 00:04:53;;;;;;;10.70;9.60;;;12.70;92.70;;;;;;5082243;28;20044;-66
2021/09/22 00:07:20;;;;;;;13.85;10.77;;;12.60;92.80;;;;;;5075338;28;20552;-67
2021/09/22 00:09:47;;;;;;;13.27;10.73;;;12.60;93.20;;;;;;5037426;28;20417;-66
2021/09/22 00:12:14;;;;;;;15.10;10.10;;;12.60;92.70;;;;;;5074724;28;20139;-67
2021/09/22 00:14:41;;;;;;;11.85;9.20;;;12.60;92.70;;;;;;5070253;28;20048;-66
2021/09/22 00:17:08;;;;;;;15.23;11.15;;;12.60;92.60;;;;;;5064290;28;20080;-66
2021/09/22 00:19:35;;;;;;;13.93;9.80;;;12.50;93.10;;;;;;5076105;28;20127;-66
2021/09/22 00:22:02;;;;;;;13.40;9.55;;;12.50;92.80;;;;;;5066769;28;20044;-66
2021/09/22 00:24:29;;;;;;;15.52;10.30;;;12.50;92.90;;;;;;5056273;28;20063;-65
2021/09/22 00:26:56;;;;;;;13.45;10.65;;;12.50;93.30;;;;;;5061042;28;20054;-65
2021/09/22 00:29:23;;;;;;;14.98;10.13;;;12.40;92.70;;;;;;5059876;28;20113;-68
2021/09/22 00:31:50;;;;;;;15.85;10.98;;;12.40;92.70;;;;;;5060827;28;20131;-68
2021/09/22 00:34:17;;;;;;;12.82;9.82;;;12.40;93.40;;;;;;5071121;28;20461;-67
2021/09/22 00:36:45;;;;;;;16.40;10.30;;;12.40;93.10;;;;;;5071297;28;20071;-66
2021/09/22 00:39:12;;;;;;;16.63;10.43;;;12.40;93.20;;;;;;5059251;28;20488;-66
2021/09/22 00:41:39;;;;;;;16.67;10.27;;;12.30;93.00;;;;;;5056341;28;20049;-65
2021/09/22 00:44:06;;;;;;;15.23;10.02;;;12.30;93.00;;;;;;5056373;28;20041;-66
2021/09/22 00:46:33;;;;;;;12.38;10.45;;;12.30;93.20;;;;;;5087027;28;20159;-66
2021/09/22 00:49:00;;;;;;;15.48;11.18;;;12.30;93.00;;;;;;5078264;28;20083;-67
2021/09/22 00:51:27;;;;;;;16.23;10.73;;;12.30;93.70;;;;;;5076715;28;20052;-66
2021/09/22 00:53:54;;;;;;;13.02;10.52;;;12.20;92.90;;;;;;5038514;28;20127;-67
2021/09/22 00:56:22;;;;;;;12.90;10.25;;;12.20;93.10;;;;;;5070672;28;20044;-67
2021/09/22 00:58:49;;;;;;;13.10;10.93;;;12.20;93.20;;;;;;5064183;28;20128;-67
2021/09/22 01:01:17;;;;;;;14.93;10.65;;;12.20;93.70;;;;;;5058227;28;20419;-66
2021/09/22 01:03:44;;;;;;;17.33;11.75;;;12.20;93.80;;;;;;5057167;28;20040;-67
2021/09/22 01:06:14;;;;;;;13.88;12.02;;;12.20;93.30;;;;;;5052357;28;20048;-66
2021/09/22 01:08:41;;;;;;;14.23;10.27;;;12.20;93.40;;;;;;5069945;28;20444;-67
2021/09/22 01:11:08;;;;;;;13.13;10.52;;;12.10;93.20;;;;;;5073983;28;20051;-67
2021/09/22 01:13:35;;;;;;;15.80;11.15;;;12.10;93.20;;;;;;5056352;28;20471;-67
2021/09/22 01:16:03;;;;;;;15.73;12.23;;;12.10;93.00;;;;;;5043935;28;20048;-67
2021/09/22 01:18:30;;;;;;;12.25;9.70;;;12.10;94.10;;;;;;5069237;28;20049;-67
2021/09/22 01:20:57;;;;;;;14.68;10.90;;;12.10;93.10;;;;;;5060031;28;20048;-67
2021/09/22 01:23:25;;;;;;;13.98;11.18;;;12.10;93.50;;;;;;5058434;28;20119;-67
2021/09/22 01:25:52;;;;;;;14.38;10.43;;;12.00;93.30;;;;;;5047383;28;20091;-67
2021/09/22 01:28:21;;;;;;;12.52;10.85;;;12.00;93.20;;;;;;5068246;28;20098;-67
2021/09/22 01:30:48;;;;;;;19.03;11.53;;;11.90;93.60;;;;;;5052880;28;20168;-67
2021/09/22 01:33:17;;;;;;;12.95;10.57;;;11.90;93.90;;;;;;5059049;28;20091;-67
2021/09/22 01:35:47;;;;;;;14.57;10.52;;;11.90;93.50;;;;;;5060758;28;20050;-68
2021/09/22 01:38:24;;;;;;;18.05;11.85;;;11.90;93.60;;;;;;5070085;28;20511;-67
2021/09/22 01:40:56;;;;;;;16.10;10.48;;;11.90;93.30;;;;;;5055166;28;20055;-68
2021/09/22 01:43:24;;;;;;;14.02;10.60;;;11.80;93.70;;;;;;5065417;28;20044;-66
2021/09/22 01:45:51;;;;;;;18.08;10.93;;;11.80;93.50;;;;;;5035219;28;20088;-66
2021/09/22 01:48:18;;;;;;;14.25;11.43;;;11.80;93.80;;;;;;5068989;28;20098;-67
2021/09/22 01:50:45;;;;;;;11.65;9.13;;;11.70;93.50;;;;;;5085173;28;20043;-67
2021/09/22 01:53:12;;;;;;;13.98;9.70;;;11.70;93.40;;;;;;5060904;28;20530;-67
2021/09/22 01:55:39;;;;;;;11.27;9.30;;;11.70;93.50;;;;;;5061086;28;20407;-66
2021/09/22 01:58:06;;;;;;;12.70;8.93;;;11.70;93.30;;;;;;5058391;28;20659;-66
2021/09/22 02:00:33;;;;;;;12.18;9.77;;;11.70;93.60;;;;;;5069479;28;20128;-66
2021/09/22 02:03:00;;;;;;;11.27;7.88;;;11.60;93.40;;;;;;5041590;28;20072;-67
2021/09/22 02:05:28;;;;;;;13.05;8.63;;;11.60;93.50;;;;;;5070365;28;20045;-67
2021/09/22 02:07:55;;;;;;;16.30;9.93;;;11.60;94.00;;;;;;5057410;28;20040;-66
2021/09/22 02:10:22;;;;;;;12.32;8.68;;;11.60;94.60;;;;;;5082698;28;20127;-67
2021/09/22 02:12:49;;;;;;;11.27;8.93;;;11.60;93.60;;;;;;5062399;28;20056;-67
2021/09/22 02:15:16;;;;;;;10.95;8.40;;;11.60;93.50;;;;;;5068522;28;20052;-66
2021/09/22 02:17:43;;;;;;;11.70;8.85;;;11.60;93.60;;;;;;5056294;28;20506;-67
2021/09/22 02:20:11;;;;;;;11.27;8.48;;;11.60;93.90;;;;;;5068756;28;20147;-67
2021/09/22 02:22:39;;;;;;;11.70;8.85;;;11.50;93.60;;;;;;5066833;28;20156;-66
2021/09/22 02:25:08;;;;;;;11.70;9.40;;;11.50;93.80;;;;;;5053885;28;20090;-68
2021/09/22 02:27:35;;;;;;;10.00;8.50;;;11.50;93.90;;;;;;5068836;28;20048;-67
2021/09/22 02:30:03;;;;;;;15.32;9.63;;;11.40;93.60;;;;;;5050968;28;20057;-67
2021/09/22 02:32:30;;;;;;;9.13;8.23;;;11.40;93.60;;;;;;5052620;28;20499;-66
2021/09/22 02:34:57;;;;;;;12.30;9.10;;;11.40;93.70;;;;;;5068947;28;20098;-67
2021/09/22 02:37:24;;;;;;;10.23;7.85;;;11.30;93.80;;;;;;5079304;28;20052;-67
2021/09/22 02:39:52;;;;;;;10.45;7.57;;;11.30;93.40;;;;;;5085356;28;20491;-67
2021/09/22 02:42:22;;;;;;;14.20;8.80;;;11.30;93.70;;;;;;5074299;28;20052;-69
2021/09/22 02:44:50;;;;;;;12.35;9.23;;;11.30;94.00;;;;;;5059206;28;20089;-67
2021/09/22 02:47:21;;;;;;;16.77;8.63;;;11.20;93.60;;;;;;5058079;28;20060;-66
2021/09/22 02:49:49;;;;;;;9.52;8.13;;;11.20;93.70;;;;;;5072801;28;20487;-67
2021/09/22 02:52:16;;;;;;;10.98;7.47;;;11.20;93.90;;;;;;5061165;28;20059;-67
2021/09/22 02:54:43;;;;;;;12.88;8.52;;;11.20;93.60;;;;;;5058597;28;20041;-66
2021/09/22 02:57:10;;;;;;;9.48;7.40;;;11.20;93.70;;;;;;5047027;28;20090;-67
2021/09/22 02:59:37;;;;;;;10.07;8.25;;;11.10;93.60;;;;;;5044210;28;20076;-66
2021/09/22 03:02:04;;;;;;;12.35;8.93;;;11.10;93.80;;;;;;5071971;28;20561;-66
2021/09/22 03:04:31;;;;;;;10.95;8.88;;;11.10;93.80;;;;;;5072784;28;20048;-67
2021/09/22 03:07:00;;;;;;;13.57;10.07;;;11.10;94.00;;;;;;5065285;28;20059;-65
2021/09/22 03:09:27;;;;;;;10.70;8.73;;;11.10;94.30;;;;;;5054357;28;20063;-66
2021/09/22 03:11:54;;;;;;;12.00;9.02;;;11.10;93.80;;;;;;5072880;28;20070;-67
2021/09/22 03:14:21;;;;;;;9.93;7.32;;;11.10;94.10;;;;;;5071979;28;20103;-66
2021/09/22 03:16:48;;;;;;;10.90;7.60;;;11.10;93.70;;;;;;5065251;28;20119;-67
2021/09/22 03:19:16;;;;;;;11.82;7.75;;;11.00;93.60;;;;;;5060184;28;20701;-67
2021/09/22 03:21:43;;;;;;;13.75;8.40;;;11.00;93.90;;;;;;5056012;28;20041;-66
2021/09/22 03:24:10;;;;;;;13.18;9.25;;;11.00;94.90;;;;;;5073306;28;20095;-67
2021/09/22 03:26:37;;;;;;;12.18;8.50;;;11.00;94.70;;;;;;5071392;28;20143;-67
2021/09/22 03:29:04;;;;;;;12.90;8.70;;;11.10;94.30;;;;;;5064324;28;20041;-66
2021/09/22 03:31:31;;;;;;;11.77;8.55;;;11.10;94.20;;;;;;5055059;28;20048;-66
2021/09/22 03:33:58;;;;;;;14.07;8.93;;;11.00;94.30;;;;;;5038938;28;20076;-67
2021/09/22 03:36:25;;;;;;;12.55;8.73;;;11.00;94.30;;;;;;5071852;28;20148;-67
2021/09/22 03:38:52;;;;;;;11.65;8.88;;;11.00;94.10;;;;;;5072140;28;20044;-66
2021/09/22 03:41:19;;;;;;;13.45;9.20;;;11.00;94.00;;;;;;5074202;28;20127;-66
2021/09/22 03:43:49;;;;;;;13.15;9.00;;;10.90;93.90;;;;;;5066015;28;20090;-66
2021/09/22 03:46:16;;;;;;;12.00;9.60;;;10.90;94.10;;;;;;5065223;28;20090;-66
2021/09/22 03:48:43;;;;;;;13.13;9.68;;;10.90;94.00;;;;;;5071613;28;20094;-66
2021/09/22 03:51:10;;;;;;;11.52;9.18;;;10.80;94.30;;;;;;5078644;28;20131;-67
2021/09/22 03:53:37;;;;;;;11.65;8.38;;;10.80;94.10;;;;;;5071521;28;20211;-67
2021/09/22 03:56:04;;;;;;;12.80;8.95;;;10.80;93.90;;;;;;5072569;28;20059;-67
2021/09/22 03:58:31;;;;;;;12.07;8.68;;;10.80;94.10;;;;;;5060903;28;20052;-66
2021/09/22 04:00:59;;;;;;;11.75;9.50;;;10.70;93.90;;;;;;5061415;28;20051;-66
2021/09/22 04:03:27;;;;;;;11.68;7.93;;;10.70;94.10;;;;;;5082442;28;20052;-66
2021/09/22 04:05:56;;;;;;;11.65;8.05;;;10.70;94.00;;;;;;5091580;28;20059;-66
2021/09/22 04:08:22;;;;;;;9.48;7.53;;;10.70;93.90;;;;;;5071671;28;20388;-67
2021/09/22 04:10:49;;;;;;;13.00;8.60;;;10.70;93.90;;;;;;5071632;28;20046;-67
2021/09/22 04:13:16;;;;;;;10.98;7.78;;;10.60;94.10;;;;;;5060652;28;20048;-66
2021/09/22 04:15:43;;;;;;;10.70;8.35;;;10.60;94.00;;;;;;5070630;28;20083;-66
2021/09/22 04:18:10;;;;;;;12.07;8.20;;;10.60;94.10;;;;;;5053587;28;20131;-67
2021/09/22 04:20:37;;;;;;;11.13;8.68;;;10.60;94.20;;;;;;5055726;28;20104;-67
2021/09/22 04:23:04;;;;;;;10.50;8.20;;;10.60;93.80;;;;;;5081449;28;20076;-66
2021/09/22 04:25:31;;;;;;;10.70;7.72;;;10.60;94.30;;;;;;5052245;28;20048;-66
2021/09/22 04:27:58;;;;;;;9.00;7.20;;;10.50;94.10;;;;;;5042987;28;20045;-66
2021/09/22 04:30:25;;;;;;;8.60;7.20;;;10.50;94.30;;;;;;5062398;28;20522;-67
2021/09/22 04:32:52;;;;;;;10.48;6.82;;;10.50;94.20;;;;;;5054013;28;20050;-66
2021/09/22 04:35:19;;;;;;;13.35;8.30;;;10.50;94.00;;;;;;5054617;28;20045;-66
2021/09/22 04:37:47;;;;;;;10.82;8.40;;;10.40;93.90;;;;;;5078450;28;20487;-65
2021/09/22 04:40:15;;;;;;;11.40;7.97;;;10.40;94.10;;;;;;5063742;28;20056;-66
2021/09/22 04:42:42;;;;;;;10.15;9.00;;;10.40;94.50;;;;;;5054530;28;20055;-66
2021/09/22 04:45:09;;;;;;;11.65;7.70;;;10.40;94.40;;;;;;5075356;28;20082;-66
2021/09/22 04:47:37;;;;;;;15.10;7.90;;;10.40;94.10;;;;;;5058679;28;20063;-67
2021/09/22 04:50:07;;;;;;;14.27;8.15;;;10.30;94.30;;;;;;5062329;28;20452;-66
2021/09/22 04:52:35;;;;;;;11.23;8.55;;;10.30;94.10;;;;;;5079511;28;20048;-66
2021/09/22 04:55:02;;;;;;;12.02;8.02;;;10.30;94.20;;;;;;5067104;28;20487;-68
2021/09/22 04:57:29;;;;;;;10.00;7.55;;;10.30;94.00;;;;;;5070516;28;20120;-66
2021/09/22 05:00:03;;;;;;;13.85;8.88;;;10.20;94.30;;;;;;5070804;28;20051;-67
2021/09/22 05:02:30;;;;;;;12.55;8.65;;;10.30;94.30;;;;;;5071991;28;20502;-66
2021/09/22 05:04:58;;;;;;;11.82;8.85;;;10.30;93.90;;;;;;5033233;28;20087;-67
2021/09/22 05:07:25;;;;;;;12.27;8.27;;;10.30;94.30;;;;;;5032428;28;20060;-66
2021/09/22 05:09:51;;;;;;;11.52;7.70;;;10.20;94.50;;;;;;5065654;28;20057;-67
2021/09/22 05:12:19;;;;;;;11.15;9.18;;;10.20;94.50;;;;;;5070419;28;20426;-66
2021/09/22 05:14:47;;;;;;;10.23;8.52;;;10.20;94.40;;;;;;5069849;28;20048;-68
2021/09/22 05:17:13;;;;;;;10.80;7.90;;;10.20;94.30;;;;;;5059425;28;20563;-69
2021/09/22 05:19:40;;;;;;;10.15;8.00;;;10.20;94.60;;;;;;5053357;28;20045;-66
2021/09/22 05:22:07;;;;;;;10.07;7.47;;;10.10;94.30;;;;;;5052647;28;20041;-68
2021/09/22 05:24:35;;;;;;;11.70;7.53;;;10.20;94.30;;;;;;5061668;28;20057;-68
2021/09/22 05:27:02;;;;;;;8.75;7.18;;;10.10;94.30;;;;;;5057225;28;20062;-68
2021/09/22 05:29:29;;;;;;;8.50;6.95;;;10.10;94.30;;;;;;5043623;28;20078;-67
2021/09/22 05:31:56;;;;;;;9.60;7.88;;;10.10;94.30;;;;;;5053377;28;20092;-67
2021/09/22 05:34:23;;;;;;;8.68;7.78;;;10.00;94.70;;;;;;5065178;28;20044;-68
2021/09/22 05:36:50;;;;;;;9.55;7.65;;;10.10;94.50;;;;;;5063143;28;20055;-66
2021/09/22 05:39:17;;;;;;;12.40;8.48;;;10.00;94.40;;;;;;5058646;28;20111;-65
2021/09/22 05:41:43;;;;;;;10.38;8.48;;;10.00;94.50;;;;;;5058245;28;20046;-66
2021/09/22 05:44:10;;;;;;;11.45;8.18;;;10.00;94.60;;;;;;5058179;28;20047;-66
2021/09/22 05:46:37;;;;;;;11.32;7.93;;;10.00;94.30;;;;;;5074423;28;20047;-66
2021/09/22 05:49:04;;;;;;;12.02;7.63;;;10.00;94.30;;;;;;5064982;28;20044;-66
2021/09/22 05:51:32;;;;;;;11.60;8.65;;;10.00;94.70;;;;;;5070344;28;20048;-66
2021/09/22 05:53:59;;;;;;;11.88;7.97;;;10.00;94.50;;;;;;5064261;28;20072;-67
2021/09/22 05:56:26;;;;;;;69.80;48.38;;;10.00;94.60;;;;;;5069563;28;20041;-68
2021/09/22 05:58:53;;;;;;;60.42;44.63;;;10.00;94.40;;;;;;5063012;28;20036;-70
2021/09/22 06:01:19;;;;;;;52.92;37.47;;;10.00;94.40;;;;;;5067731;28;20139;-66
2021/09/22 06:03:47;;;;;;;38.33;27.65;;;10.00;94.70;;;;;;5069530;28;20051;-68
2021/09/22 06:06:14;;;;;;;28.92;21.63;;;10.00;94.50;;;;;;5071376;28;20056;-67
2021/09/22 06:08:41;;;;;;;17.27;13.55;;;10.00;94.30;;;;;;5070261;28;20070;-68
2021/09/22 06:11:08;;;;;;;16.83;11.90;;;10.00;94.60;;;;;;5057096;28;20099;-67
2021/09/22 06:13:35;;;;;;;14.40;11.48;;;10.00;94.50;;;;;;5071565;28;20480;-67
2021/09/22 06:16:02;;;;;;;28.42;18.90;;;10.00;94.80;;;;;;5064309;28;20048;-65
2021/09/22 06:18:29;;;;;;;40.83;29.80;;;10.10;94.70;;;;;;5078700;28;20048;-67
2021/09/22 06:20:56;;;;;;;23.02;18.00;;;10.10;94.60;;;;;;5060676;28;20052;-67
2021/09/22 06:23:24;;;;;;;24.55;18.23;;;10.10;94.70;;;;;;5064804;28;20048;-68
2021/09/22 06:25:51;;;;;;;18.73;13.52;;;10.20;94.70;;;;;;5057972;28;20048;-67
2021/09/22 06:28:18;;;;;;;16.35;11.95;;;10.20;94.60;;;;;;5063638;28;20072;-67
2021/09/22 06:30:45;;;;;;;19.70;13.02;;;10.20;94.80;;;;;;5063895;28;20044;-68
2021/09/22 06:33:11;;;;;;;14.07;12.32;;;10.30;94.50;;;;;;5065029;28;20070;-66
2021/09/22 06:35:39;;;;;;;15.75;11.00;;;10.30;94.80;;;;;;5078070;28;20432;-67
2021/09/22 06:38:06;;;;;;;14.20;10.82;;;10.40;94.70;;;;;;5077549;28;20040;-67
2021/09/22 06:40:33;;;;;;;12.98;9.25;;;10.40;94.50;;;;;;5044715;28;20052;-67
2021/09/22 06:43:04;;;;;;;12.73;9.70;;;10.50;94.70;;;;;;5062858;28;20056;-67
2021/09/22 06:45:31;;;;;;;12.48;9.85;;;10.50;95.10;;;;;;5064644;28;20067;-66
2021/09/22 06:47:59;;;;;;;13.55;10.32;;;10.60;94.90;;;;;;5083782;28;20044;-68
2021/09/22 06:50:26;;;;;;;14.90;10.80;;;10.70;95.30;;;;;;5050318;28;20406;-68
2021/09/22 06:52:53;;;;;;;14.52;10.63;;;10.80;95.30;;;;;;5041746;28;20120;-69
2021/09/22 06:55:20;;;;;;;27.85;12.15;;;10.80;95.40;;;;;;5061962;28;20044;-69
2021/09/22 06:57:47;;;;;;;13.52;10.73;;;10.90;95.60;;;;;;5079899;28;20123;-67
2021/09/22 07:00:14;;;;;;;25.95;21.83;;;11.00;95.80;;;;;;5077068;28;20078;-70
2021/09/22 07:02:41;;;;;;;142.50;108.63;;;11.00;95.90;;;;;;5061760;28;20048;-69
2021/09/22 07:05:10;;;;;;;278.80;211.93;;;11.10;95.60;;;;;;5066134;28;20044;-68
2021/09/22 07:07:37;;;;;;;40.60;32.70;;;11.20;95.80;;;;;;5077999;28;20052;-69
2021/09/22 07:10:05;;;;;;;38.20;29.98;;;11.30;95.80;;;;;;5048312;28;20144;-68
2021/09/22 07:12:32;;;;;;;24.88;19.05;;;11.40;96.20;;;;;;5075645;28;20044;-70
2021/09/22 07:14:59;;;;;;;20.75;14.13;;;11.40;96.20;;;;;;5082687;28;20068;-71
2021/09/22 07:17:26;;;;;;;17.88;14.18;;;11.50;96.30;;;;;;5072811;28;20048;-70
2021/09/22 07:19:53;;;;;;;18.38;13.02;;;11.60;96.30;;;;;;5072020;28;20080;-70
2021/09/22 07:22:25;;;;;;;17.02;12.63;;;11.60;96.10;;;;;;5071393;28;20052;-71
2021/09/22 07:24:52;;;;;;;18.52;13.25;;;11.70;96.50;;;;;;5054474;28;20083;-72
2021/09/22 07:27:19;;;;;;;20.50;12.10;;;11.80;96.20;;;;;;5048238;28;20059;-70
2021/09/22 07:29:46;;;;;;;18.45;13.40;;;11.90;96.40;;;;;;5033545;28;20053;-71
2021/09/22 07:32:13;;;;;;;18.10;12.57;;;12.00;96.80;;;;;;5033913;28;20049;-69
2021/09/22 07:34:40;;;;;;;15.85;12.48;;;12.10;96.50;;;;;;5050300;28;20453;-69
2021/09/22 07:37:09;;;;;;;21.25;14.38;;;12.20;96.30;;;;;;5067904;28;20056;-67
2021/09/22 07:39:37;;;;;;;17.17;11.55;;;12.30;96.80;;;;;;5067402;28;20131;-65
2021/09/22 07:42:04;;;;;;;16.98;13.10;;;12.40;96.20;;;;;;5051051;28;20056;-66
2021/09/22 07:44:31;;;;;;;17.13;13.18;;;12.50;96.10;;;;;;5069069;28;20084;-67
2021/09/22 07:46:58;;;;;;;20.80;13.30;;;12.60;96.30;;;;;;5069972;28;20045;-67
2021/09/22 07:49:25;;;;;;;14.82;12.02;;;12.70;95.80;;;;;;5056851;28;20043;-66
2021/09/22 07:51:52;;;;;;;14.93;11.95;;;12.70;95.80;;;;;;5058788;28;20040;-66
2021/09/22 07:54:19;;;;;;;22.23;14.77;;;12.80;95.80;;;;;;5056163;28;20536;-65
2021/09/22 07:56:46;;;;;;;17.60;13.40;;;12.90;95.80;;;;;;5054164;28;20132;-66
2021/09/22 07:59:13;;;;;;;18.98;14.68;;;13.10;95.40;;;;;;5071246;28;20086;-66
2021/09/22 08:01:40;;;;;;;14.98;11.55;;;13.20;95.80;;;;;;5074685;28;20127;-66
2021/09/22 08:04:08;;;;;;;18.33;11.43;;;13.20;95.60;;;;;;5051727;28;20515;-68
2021/09/22 08:06:35;;;;;;;16.55;11.68;;;13.30;95.20;;;;;;5058531;28;20044;-67
2021/09/22 08:09:02;;;;;;;15.27;10.40;;;13.40;94.90;;;;;;5070608;28;20051;-70
2021/09/22 08:11:29;;;;;;;15.65;10.85;;;13.50;95.00;;;;;;5065638;28;20075;-68
2021/09/22 08:13:56;;;;;;;17.60;9.13;;;13.60;95.00;;;;;;5062876;28;20127;-69
2021/09/22 08:16:23;;;;;;;14.75;9.82;;;13.70;94.60;;;;;;5058878;28;20048;-69
2021/09/22 08:18:50;;;;;;;15.88;10.60;;;13.80;94.80;;;;;;5069375;28;20045;-68
2021/09/22 08:21:17;;;;;;;17.88;9.60;;;14.00;94.60;;;;;;5052635;28;20511;-65
2021/09/22 08:23:44;;;;;;;16.88;9.73;;;14.10;94.40;;;;;;5050885;28;20130;-67
2021/09/22 08:26:11;;;;;;;98.80;76.32;;;14.20;94.00;;;;;;5050067;28;20055;-68
2021/09/22 08:28:38;;;;;;;25.42;18.75;;;14.40;94.20;;;;;;5070169;28;20044;-67
2021/09/22 08:31:05;;;;;;;15.57;10.15;;;14.40;93.20;;;;;;5083476;28;20127;-68
2021/09/22 08:33:32;;;;;;;10.27;8.18;;;14.50;93.00;;;;;;5061627;28;20052;-67
2021/09/22 08:35:59;;;;;;;11.93;8.05;;;14.60;92.40;;;;;;5070566;28;20052;-66
2021/09/22 08:38:26;;;;;;;13.13;8.60;;;14.60;92.40;;;;;;5070184;28;20060;-68
2021/09/22 08:40:53;;;;;;;10.90;6.90;;;14.70;92.50;;;;;;5062768;28;20080;-65
2021/09/22 08:43:22;;;;;;;12.98;7.55;;;14.80;92.30;;;;;;5079610;28;20135;-66
2021/09/22 08:45:49;;;;;;;;;;;14.90;91.70;;;;;;5069397;28;20146;-65
2021/09/22 08:48:16;;;;;;;15.65;7.63;;;14.90;91.50;;;;;;5070532;28;20320;-66
2021/09/22 08:50:44;;;;;;;11.88;7.40;;;15.00;91.10;;;;;;5052622;28;20492;-66
2021/09/22 08:53:11;;;;;;;11.52;6.35;;;15.00;91.00;;;;;;5052993;28;20131;-66
2021/09/22 08:55:38;;;;;;;9.60;5.55;;;15.10;90.40;;;;;;5052470;28;20048;-66
2021/09/22 08:58:05;;;;;;;9.73;5.68;;;15.30;90.30;;;;;;5052601;28;20052;-65
2021/09/22 09:00:32;;;;;;;6.28;5.30;;;15.40;90.60;;;;;;5052151;28;20089;-65
2021/09/22 09:02:59;;;;;;;7.03;4.93;;;15.60;90.20;;;;;;5052979;28;20445;-64
2021/09/22 09:05:27;;;;;;;8.80;5.43;;;15.60;88.10;;;;;;5053153;28;20239;-67
2021/09/22 09:07:55;;;;;;;7.75;5.13;;;15.70;88.40;;;;;;5052680;28;20048;-65
2021/09/22 09:10:24;;;;;;;8.10;5.55;;;15.70;88.00;;;;;;5036071;28;20045;-67
2021/09/22 09:13:05;;;;;;;9.82;4.57;;;15.80;88.60;;;;;;5037519;28;20405;-67
2021/09/22 09:15:44;;;;;;;6.60;4.90;;;15.90;88.20;;;;;;5052373;28;20087;-67
2021/09/22 09:18:13;;;;;;;6.15;4.82;;;15.90;87.70;;;;;;5052945;28;20091;-67
2021/09/22 09:20:41;;;;;;;7.67;5.27;;;16.00;87.50;;;;;;5070141;28;20348;-64
2021/09/22 09:23:12;;;;;;;7.53;5.10;;;16.10;86.70;;;;;;5052048;28;20125;-66
2021/09/22 09:26:02;;;;;;;11.60;6.32;;;16.10;87.10;;;;;;5052178;28;20436;-66
2021/09/22 09:28:34;;;;;;;10.23;6.25;;;16.20;85.80;;;;;;5070507;28;20526;-65
2021/09/22 09:31:06;;;;;;;11.65;6.80;;;16.20;85.50;;;;;;5051817;28;20131;-65
2021/09/22 09:33:52;;;;;;;12.13;6.90;;;16.20;85.70;;;;;;5052308;28;20056;-65
2021/09/22 09:36:23;;;;;;;8.23;5.55;;;16.30;85.60;;;;;;5069479;28;20075;-73
2021/09/22 09:39:02;;;;;;;7.95;5.05;;;16.40;84.60;;;;;;5062453;28;20045;-66
2021/09/22 09:41:34;;;;;;;;;;;16.50;85.60;;;;;;5058401;28;20456;-65
2021/09/22 09:44:03;;;;;;;9.05;5.38;;;16.60;83.70;;;;;;5072317;28;19920;-65
2021/09/22 09:46:30;;;;;;;9.18;5.13;;;16.60;83.10;;;;;;5070695;28;20475;-65
2021/09/22 09:49:11;;;;;;;9.52;5.07;;;16.70;84.00;;;;;;5089751;28;20066;-65
2021/09/22 09:51:41;;;;;;;7.07;4.47;;;16.80;83.60;;;;;;5075036;28;20120;-76
2021/09/22 09:54:14;;;;;;;5.80;4.32;;;16.80;83.10;;;;;;5055644;28;20045;-65
2021/09/22 09:56:41;;;;;;;6.82;4.13;;;16.90;81.20;;;;;;5036123;28;20484;-65
2021/09/22 09:59:08;;;;;;;5.20;3.13;;;16.90;82.00;;;;;;5050919;28;20564;-65
2021/09/22 10:01:46;;;;;;;5.90;3.72;;;16.90;80.80;;;;;;5036519;28;20044;-66
2021/09/22 10:04:18;;;;;;;7.72;3.45;;;17.00;81.40;;;;;;5077824;28;20097;-65
2021/09/22 10:06:45;;;;;;;5.07;3.35;;;17.10;79.90;;;;;;5043363;28;20470;-65
2021/09/22 10:09:12;;;;;;;7.45;4.47;;;17.10;79.60;;;;;;5073411;28;20106;-65
2021/09/22 10:11:41;;;;;;;6.32;4.38;;;17.20;79.60;;;;;;5054902;28;20044;-65
2021/09/22 10:14:08;;;;;;;5.28;3.90;;;17.30;80.00;;;;;;5044297;28;20044;-66
2021/09/22 10:16:36;;;;;;;7.15;3.80;;;17.30;78.10;;;;;;5069935;28;20103;-66
2021/09/22 10:19:05;;;;;;;5.70;3.70;;;17.50;77.50;;;;;;5069938;28;20044;-66
2021/09/22 10:21:34;;;;;;;7.82;3.13;;;17.60;77.50;;;;;;5052683;28;20456;-65
2021/09/22 10:24:03;;;;;;;7.68;2.95;;;17.70;77.10;;;;;;5052883;28;20561;-66
2021/09/22 10:26:31;;;;;;;;;;;17.70;75.80;;;;;;5056850;28;20098;-67
2021/09/22 10:29:01;;;;;;;6.57;3.40;;;17.70;76.20;;;;;;5055362;28;19924;-68
2021/09/22 10:31:31;;;;;;;5.90;3.00;;;17.70;76.90;;;;;;5055052;28;20070;-67
2021/09/22 10:33:58;;;;;;;6.32;3.35;;;17.70;77.20;;;;;;5079232;28;20102;-67
2021/09/22 10:36:39;;;;;;;7.35;3.60;;;17.70;79.20;;;;;;5069531;28;20079;-67
2021/09/22 10:39:11;;;;;;;6.40;3.10;;;17.90;78.20;;;;;;5068760;28;20123;-67
2021/09/22 10:41:42;;;;;;;7.13;3.42;;;18.00;77.70;;;;;;5052294;28;20267;-67
2021/09/22 10:44:11;;;;;;;5.10;3.40;;;18.10;74.80;;;;;;5062574;28;20149;-66
2021/09/22 10:46:38;;;;;;;19.98;16.83;;;18.20;74.00;;;;;;5055888;28;20048;-70
2021/09/22 10:49:07;;;;;;;49.05;43.70;;;18.20;74.30;;;;;;5068798;28;20056;-68
2021/09/22 10:51:34;;;;;;;;;;;18.20;74.10;;;;;;5038203;28;20048;-68
2021/09/22 10:54:15;;;;;;;8.85;6.32;;;18.20;76.00;;;;;;5052234;28;19930;-79
2021/09/22 10:56:50;;;;;;;8.20;3.83;;;18.20;74.70;;;;;;5066199;28;20511;-71
2021/09/22 10:59:35;;;;;;;7.97;3.92;;;18.20;73.30;;;;;;5062357;28;20048;-69
2021/09/22 11:02:03;;;;;;;9.07;3.17;;;18.20;73.80;;;;;;5087104;28;20056;-69
2021/09/22 11:04:58;;;;;;;7.20;3.78;;;18.20;74.20;;;;;;5058452;28;20380;-68
2021/09/22 11:08:03;;;;;;;6.20;3.83;;;18.20;75.20;;;;;;5093022;28;20138;-68
2021/09/22 11:10:30;;;;;;;7.22;4.53;;;18.30;73.10;;;;;;5061048;28;20130;-68
2021/09/22 11:13:19;;;;;;;8.40;3.55;;;18.30;74.00;;;;;;5070364;28;20050;-67
2021/09/22 11:15:46;;;;;;;10.15;4.47;;;18.40;73.80;;;;;;5057649;28;20096;-68
2021/09/22 11:18:15;;;;;;;8.55;5.78;;;18.40;72.50;;;;;;5071980;28;20092;-68
2021/09/22 11:20:51;;;;;;;9.07;5.60;;;18.40;75.20;;;;;;5061051;28;20380;-66
2021/09/22 11:23:18;;;;;;;8.75;5.22;;;18.50;73.50;;;;;;5054294;28;20075;-65
2021/09/22 11:25:45;;;;;;;54.22;43.83;;;18.60;72.50;;;;;;5055047;28;20053;-65
2021/09/22 11:28:12;;;;;;;10.95;7.22;;;18.60;71.80;;;;;;5072235;28;20147;-68
2021/09/22 11:30:41;;;;;;;7.53;4.57;;;18.60;72.20;;;;;;5053812;28;20154;-67
2021/09/22 11:33:17;;;;;;;;;;;18.60;72.70;;;;;;5072537;28;20559;-66
2021/09/22 11:35:45;;;;;;;66.00;46.90;;;18.70;72.00;;;;;;5072535;28;20060;-66
2021/09/22 11:38:12;;;;;;;24.70;15.82;;;18.80;71.20;;;;;;5041768;28;20044;-66
2021/09/22 11:40:40;;;;;;;6.80;4.30;;;18.90;72.50;;;;;;5082991;28;20063;-66
2021/09/22 11:43:14;;;;;;;16.08;9.48;;;18.90;72.60;;;;;;5068811;28;20050;-66
2021/09/22 11:45:46;;;;;;;11.38;7.40;;;18.90;71.80;;;;;;5076936;28;20049;-66
2021/09/22 11:48:15;;;;;;;8.10;4.65;;;18.80;70.80;;;;;;5055334;28;20463;-67
2021/09/22 11:50:46;;;;;;;9.13;4.80;;;18.70;72.40;;;;;;5047141;28;20067;-66
2021/09/22 11:53:15;;;;;;;5.93;4.18;;;18.70;72.50;;;;;;5073441;28;20047;-66
2021/09/22 11:55:42;;;;;;;7.05;4.43;;;18.80;76.00;;;;;;5075907;28;20047;-66
2021/09/22 11:58:11;;;;;;;6.80;4.13;;;18.90;74.30;;;;;;5071544;28;20543;-64
2021/09/22 12:00:38;;;;;;;4.83;4.17;;;19.00;74.30;;;;;;5071586;28;20405;-64
2021/09/22 12:03:10;;;;;;;6.10;3.60;;;19.10;74.30;;;;;;5073836;28;20055;-65
2021/09/22 12:05:38;;;;;;;6.10;4.28;;;19.30;71.80;;;;;;5055707;28;20044;-65
2021/09/22 12:08:06;;;;;;;6.85;4.10;;;19.30;70.70;;;;;;5091126;28;20050;-65
2021/09/22 12:10:33;;;;;;;5.28;4.03;;;19.40;74.30;;;;;;5090456;28;20497;-64
2021/09/22 12:13:01;;;;;;;6.22;3.97;;;19.60;71.50;;;;;;5084661;28;20143;-64
2021/09/22 12:15:29;;;;;;;6.53;4.13;;;19.60;72.10;;;;;;5054096;28;20079;-64
2021/09/22 12:17:56;;;;;;;8.93;3.97;;;19.70;71.00;;;;;;5053826;28;20448;-64
2021/09/22 12:20:23;;;;;;;7.63;4.22;;;19.70;71.40;;;;;;5077709;28;20058;-64
2021/09/22 12:23:03;;;;;;;9.32;4.45;;;19.80;73.20;;;;;;5059009;28;20052;-66
2021/09/22 12:25:32;;;;;;;8.38;4.75;;;19.80;71.90;;;;;;5053827;28;20041;-64
2021/09/22 12:28:00;;;;;;;8.57;5.00;;;20.00;73.60;;;;;;5081950;28;20131;-64
2021/09/22 12:30:35;;;;;;;7.90;4.55;;;20.00;71.60;;;;;;5070009;28;20122;-64
2021/09/22 12:33:06;;;;;;;11.88;4.80;;;20.20;72.00;;;;;;5051365;28;20059;-64
2021/09/22 12:35:38;;;;;;;6.25;3.72;;;20.30;71.10;;;;;;5080531;28;20913;-64
2021/09/22 12:38:06;;;;;;;6.40;4.80;;;20.30;69.90;;;;;;5070798;28;20450;-64
2021/09/22 12:40:35;;;;;;;6.10;4.53;;;20.40;70.90;;;;;;5036596;28;20474;-64
2021/09/22 12:43:22;;;;;;;8.65;4.70;;;20.40;70.40;;;;;;5038754;28;20137;-64
2021/09/22 12:45:49;;;;;;;6.30;3.97;;;20.50;70.20;;;;;;5029369;28;20129;-64