Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:50;;;;;;;;;7.00;6.00;;;;;18.47;61.24;103459.38;5072524;28;9314;-65
2021/12/16 00:07:19;;;;;;;;;4.00;4.00;;;;;18.49;61.12;103462.97;5072141;28;10114;-65
2021/12/16 00:09:53;;;;;;;;;4.00;4.00;;;;;18.48;61.10;103462.09;5072224;28;9122;-66
2021/12/16 00:31:46;;;;;;;;;5.33;5.33;;;;;18.49;61.35;103458.56;5071287;28;9051;-66
2021/12/16 00:34:11;;;;;;;;;4.00;4.00;;;;;18.48;61.26;103459.44;5071745;28;9023;-64
2021/12/16 00:36:39;;;;;;;;;5.67;4.67;;;;;18.47;61.44;103460.28;5071847;28;8925;-65
2021/12/16 00:39:12;;;;;;;;;4.67;4.00;;;;;18.51;61.39;103456.00;5071448;28;8764;-65
2021/12/16 00:41:39;;;;;;;;;3.67;3.67;;;;;18.47;61.15;103459.38;5071776;28;9102;-65
2021/12/16 00:44:14;;;;;;;;;4.67;4.00;;;;;18.48;60.89;103456.81;5071998;28;9289;-65
2021/12/16 00:55:02;;;;;;;;;5.00;5.00;;;;;18.47;60.95;103456.75;5009212;28;9278;-65
2021/12/16 00:57:28;;;;;;;;;3.67;3.67;;;;;18.42;61.25;103460.97;5062679;28;9200;-66
2021/12/16 00:59:59;;;;;;;;;4.00;4.00;;;;;18.48;61.19;103467.38;5070464;28;9245;-65
2021/12/16 01:05:20;;;;;;;;;5.33;4.67;;;;;18.48;61.21;103466.50;5070372;28;9871;-64
2021/12/16 01:35:29;;;;;;;;;4.67;4.00;;;;;18.41;60.88;103481.25;5070617;28;9276;-64
2021/12/16 01:38:29;;;;;;;;;5.00;4.67;;;;;18.45;60.83;103484.88;5070416;28;9245;-65
2021/12/16 01:49:33;;;;;;;;;3.00;3.00;;;;;18.40;60.42;103497.09;5008393;28;9194;-65
2021/12/16 01:54:52;;;;;;;;;3.00;3.00;;;;;18.46;60.73;103513.16;5071016;28;9146;-65
2021/12/16 01:57:27;;;;;;;;;4.00;4.00;;;;;18.45;60.78;103509.59;5070414;28;9179;-65
2021/12/16 02:00:09;;;;;;;;;5.33;5.33;;;;;18.39;60.50;103509.41;5070470;28;9329;-64
2021/12/16 02:02:45;;;;;;;;;4.33;4.33;;;;;18.46;60.90;103527.28;5071008;28;9326;-64
2021/12/16 02:08:16;;;;;;;;;3.00;3.00;;;;;18.46;60.88;103529.00;5070503;28;9329;-64
2021/12/16 02:10:53;;;;;;;;;4.00;4.00;;;;;18.47;60.79;103526.44;5069714;28;8993;-65
2021/12/16 02:30:16;;;;;;;;;5.00;5.00;;;;;18.39;60.34;103534.97;5074422;28;9236;-65
2021/12/16 02:37:54;;;;;;;;;3.00;3.00;;;;;18.43;59.93;103537.75;5073271;28;9108;-65
2021/12/16 02:40:21;;;;;;;;;4.00;4.00;;;;;18.40;60.02;103540.31;5073905;28;9171;-65
2021/12/16 02:42:59;;;;;;;;;2.00;2.00;;;;;18.41;60.43;103535.94;5074097;28;8768;-65
2021/12/16 02:48:31;;;;;;;;;3.00;3.00;;;;;18.41;60.17;103542.09;5073861;28;9082;-64
2021/12/16 02:51:40;;;;;;;;;3.00;3.00;;;;;18.43;60.42;103550.09;5073536;28;9105;-64
2021/12/16 02:54:06;;;;;;;;;5.33;3.67;;;;;18.36;59.86;103543.72;5072597;28;9167;-64
2021/12/16 02:56:36;;;;;;;;;2.67;2.67;;;;;18.38;60.11;103546.38;5073911;28;9059;-65
2021/12/16 02:59:03;;;;;;;;;3.33;3.33;;;;;18.40;60.59;103545.59;5073272;28;8790;-65
2021/12/16 03:01:40;;;;;;;;;4.00;4.00;;;;;18.43;60.38;103539.50;5073825;28;9281;-65
2021/12/16 03:04:14;;;;;;;;;5.00;4.00;;;;;18.41;60.24;103535.94;5073738;28;10018;-64
2021/12/16 03:06:42;;;;;;;;;3.33;3.33;;;;;18.43;59.91;103545.69;5072986;28;9177;-65
2021/12/16 03:09:12;;;;;;;;;3.67;3.67;;;;;18.39;59.40;103548.19;5073235;28;9161;-65
2021/12/16 03:11:49;;;;;;;;;4.33;4.33;;;;;18.41;60.05;103538.56;5073448;28;9241;-64
2021/12/16 03:14:24;;;;;;;;;6.00;4.00;;;;;18.29;59.95;103518.81;5072823;28;9266;-64
2021/12/16 03:17:10;;;;;;;;;4.00;3.00;;;;;18.37;59.97;103541.97;5072993;28;9033;-65
2021/12/16 03:22:26;;;;;;;;;3.00;3.00;;;;;18.37;60.00;103540.19;5072541;28;9182;-64
2021/12/16 03:37:24;;;;;;;;;5.67;4.33;;;;;18.35;59.81;103542.81;5073196;28;9138;-64
2021/12/16 03:39:57;;;;;;;;;3.00;3.00;;;;;18.35;59.81;103550.75;5072976;28;9219;-65
2021/12/16 03:42:42;;;;;;;;;3.67;3.67;;;;;18.33;59.86;103543.63;5072624;28;9240;-65
2021/12/16 03:46:25;;;;;;;;;3.33;3.33;;;;;18.34;59.70;103541.00;5072978;28;9323;-65
2021/12/16 03:47:58;;;;;;;;;4.00;4.00;;;;;18.28;59.65;103530.22;5072460;28;9402;-65
2021/12/16 03:50:27;;;;;;;;;5.00;4.33;;;;;18.31;59.97;103538.25;5072355;28;9440;-65
2021/12/16 03:52:55;;;;;;;;;3.00;3.00;;;;;18.38;59.70;103543.72;5072594;28;8776;-65
2021/12/16 03:55:20;;;;;;;;;4.33;4.33;;;;;18.33;59.72;103527.75;5072144;28;9207;-65
2021/12/16 03:57:49;;;;;;;;;4.33;3.67;;;;;18.38;59.22;103539.34;5072437;28;9191;-64
2021/12/16 04:00:28;;;;;;;;;4.00;4.00;;;;;18.27;59.64;103531.06;5072577;28;8787;-64
2021/12/16 04:03:00;;;;;;;;;4.00;4.00;;;;;18.36;59.34;103549.00;5071676;28;9086;-65
2021/12/16 04:05:25;;;;;;;;;2.67;2.67;;;;;18.35;58.97;103545.44;5071919;28;9170;-65
2021/12/16 04:07:52;;;;;;;;;3.00;3.00;;;;;18.34;59.46;103548.03;5072066;28;9181;-64
2021/12/16 04:10:33;;;;;;;;;5.00;4.67;;;;;18.16;58.84;103527.19;5072087;28;8889;-64
2021/12/16 04:13:02;;;;;;;;;4.67;4.00;;;;;18.32;59.20;103555.03;5072342;28;9322;-64
2021/12/16 04:15:27;;;;;;;;;4.00;3.00;;;;;18.32;59.20;103553.28;5072634;28;10006;-65
2021/12/16 04:17:55;;;;;;;;;5.33;4.33;;;;;18.35;59.16;103549.84;5071121;28;9318;-65
2021/12/16 04:20:21;;;;;;;;;2.25;2.25;;;;;18.31;59.17;103547.94;5072252;28;8771;-65
2021/12/16 04:22:51;;;;;;;;;2.67;2.67;;;;;18.36;59.21;103564.88;5072163;28;9298;-64
2021/12/16 04:25:24;;;;;;;;;3.00;3.00;;;;;18.26;59.24;103544.22;5071447;28;9218;-65
2021/12/16 04:27:56;;;;;;;;;4.00;4.00;;;;;18.30;59.14;103557.63;5072091;28;9089;-65
2021/12/16 04:30:25;;;;;;;;;4.00;4.00;;;;;18.25;58.77;103555.69;5071372;28;9940;-65
2021/12/16 04:32:51;;;;;;;;;3.00;3.00;;;;;18.26;58.90;103561.00;5071232;28;9335;-65
2021/12/16 04:35:18;;;;;;;;;2.67;2.67;;;;;18.28;58.62;103556.69;5072042;28;8995;-64
2021/12/16 04:37:43;;;;;;;;;4.00;4.00;;;;;18.31;59.03;103556.78;5071426;28;9150;-65
2021/12/16 04:40:12;;;;;;;;;3.67;3.67;;;;;18.31;58.50;103561.16;5071933;28;8994;-65
2021/12/16 04:42:42;;;;;;;;;3.33;3.33;;;;;18.30;58.66;103559.34;5071919;28;8866;-64
2021/12/16 04:45:11;;;;;;;;;3.33;3.33;;;;;18.25;58.42;103553.94;5071323;28;9325;-65
2021/12/16 04:47:37;;;;;;;;;2.33;2.33;;;;;18.28;58.90;103556.69;5071391;28;9175;-65
2021/12/16 04:50:11;;;;;;;;;4.00;3.33;;;;;18.27;58.57;103548.69;5071498;28;9385;-65
2021/12/16 04:52:46;;;;;;;;;3.67;3.67;;;;;18.32;58.81;103541.81;5070948;28;12098;-65
2021/12/16 04:55:13;;;;;;;;;4.00;4.00;;;;;18.31;58.27;103553.22;5071099;28;9268;-65
2021/12/16 04:57:40;;;;;;;;;4.33;4.33;;;;;18.29;58.15;103557.59;5071326;28;9215;-65
2021/12/16 05:00:12;;;;;;;;;3.00;3.00;;;;;18.28;58.72;103567.25;5070712;28;9334;-65
2021/12/16 05:02:37;;;;;;;;;2.67;2.67;;;;;18.29;58.07;103560.22;5071456;28;9326;-64
2021/12/16 05:05:03;;;;;;;;;4.00;4.00;;;;;18.25;58.44;103568.91;5071396;28;9173;-65
2021/12/16 05:07:29;;;;;;;;;4.00;3.00;;;;;18.25;58.60;103564.53;5070842;28;9527;-66
2021/12/16 05:12:33;;;;;;;;;4.67;4.67;;;;;18.25;58.19;103572.44;5071535;28;8845;-65
2021/12/16 05:15:01;;;;;;;;;4.00;4.00;;;;;18.07;58.24;103558.59;5070860;28;9200;-65
2021/12/16 05:17:31;;;;;;;;;4.00;4.00;;;;;18.22;58.09;103579.38;5071004;28;9120;-66
2021/12/16 05:20:00;;;;;;;;;4.00;4.00;;;;;18.24;58.29;103596.19;5070470;28;9228;-65
2021/12/16 05:25:22;;;;;;;;;2.00;2.00;;;;;18.30;58.50;103585.81;5070933;28;9144;-65
2021/12/16 05:27:47;;;;;;;;;4.00;3.00;;;;;18.27;58.21;103596.28;5069637;28;9000;-65
2021/12/16 05:30:13;;;;;;;;;3.00;3.00;;;;;18.24;58.00;103591.81;5069973;28;9199;-65
2021/12/16 05:32:40;;;;;;;;;3.33;3.33;;;;;18.24;58.15;103593.53;5070827;28;8862;-65
2021/12/16 05:35:06;;;;;;;;;2.67;2.67;;;;;18.21;58.22;103599.63;5070236;28;8767;-65
2021/12/16 05:37:31;;;;;;;;;2.00;2.00;;;;;18.12;57.88;103582.53;5071058;28;9039;-65
2021/12/16 05:39:59;;;;;;;;;4.00;4.00;;;;;18.25;57.70;103590.97;5070906;28;8763;-65
2021/12/16 05:42:24;;;;;;;;;2.00;2.00;;;;;18.13;57.77;103574.69;5069565;28;8796;-64
2021/12/16 05:44:50;;;;;;;;;2.00;2.00;;;;;18.23;58.11;103600.56;5070810;28;9105;-64
2021/12/16 05:47:15;;;;;;;;;5.00;4.00;;;;;18.23;57.61;103603.22;5071210;28;8776;-64
2021/12/16 05:49:43;;;;;;;;;4.00;4.00;;;;;18.24;57.48;103614.69;5069718;28;8767;-65
2021/12/16 05:52:09;;;;;;;;;6.00;4.67;;;;;18.17;57.83;103597.72;5070959;28;8767;-65
2021/12/16 05:54:37;;;;;;;;;3.00;3.00;;;;;18.18;57.79;103603.94;5071056;28;9283;-65
2021/12/16 05:57:03;;;;;;;;;3.33;2.00;;;;;18.17;57.69;103599.47;5069808;28;9561;-65
2021/12/16 05:59:28;;;;;;;;;2.33;2.33;;;;;18.03;57.75;103591.06;5070610;28;9111;-65
2021/12/16 06:01:56;;;;;;;;;2.67;2.67;;;;;18.07;57.61;103595.59;5070125;28;9161;-65
2021/12/16 06:04:21;;;;;;;;;3.00;3.00;;;;;18.17;57.85;103603.03;5070731;28;8770;-65
2021/12/16 06:06:50;;;;;;;;;3.00;3.00;;;;;18.19;58.07;103603.06;5070207;28;9415;-65
2021/12/16 06:09:15;;;;;;;;;3.33;3.33;;;;;18.18;57.91;103602.16;5070414;28;8803;-65
2021/12/16 06:11:43;;;;;;;;;4.67;3.67;;;;;18.22;57.98;103601.41;5070341;28;9114;-65
2021/12/16 06:27:38;;;;;;;;;2.00;2.00;;;;;18.17;57.76;103628.56;5070571;28;8926;-64
2021/12/16 06:30:19;;;;;;;;;3.33;3.33;;;;;18.22;57.68;103642.84;5069858;28;9113;-66
2021/12/16 06:32:44;;;;;;;;;3.00;3.00;;;;;18.25;57.42;103637.66;5069855;28;9333;-65
2021/12/16 06:35:11;;;;;;;;;4.67;3.33;;;;;18.21;57.72;103627.81;5070510;28;9147;-65
2021/12/16 06:37:37;;;;;;;;;2.00;2.00;;;;;18.19;57.51;103635.69;5070038;28;8799;-67
2021/12/16 06:40:05;;;;;;;;;2.00;2.00;;;;;18.17;57.99;103637.41;5070225;28;9173;-65
2021/12/16 06:42:33;;;;;;;;;3.00;3.00;;;;;18.19;57.70;103646.28;5070181;28;11315;-65
2021/12/16 06:45:06;;;;;;;;;2.67;2.67;;;;;18.20;57.75;103648.06;5069672;28;9244;-64
2021/12/16 06:50:22;;;;;;;;;3.67;3.00;;;;;18.24;57.35;103654.38;5070191;28;9171;-64
2021/12/16 06:52:53;;;;;;;;;2.00;2.00;;;;;18.25;57.34;103648.25;5069401;28;9085;-64
2021/12/16 06:55:28;;;;;;;;;4.00;4.00;;;;;18.24;57.54;103649.06;5070323;28;9113;-64
2021/12/16 06:58:06;;;;;;;;;2.67;2.67;;;;;18.19;57.77;103646.28;5070152;28;9200;-65
2021/12/16 07:00:40;;;;;;;;;2.00;2.00;;;;;18.22;57.50;103645.50;5070184;28;9735;-65
2021/12/16 07:03:16;;;;;;;;;2.00;2.00;;;;;18.23;58.29;103660.50;5072404;28;9106;-64
2021/12/16 07:05:43;;;;;;;;;3.67;3.67;;;;;18.23;58.39;103671.97;5073064;28;9077;-64
2021/12/16 07:08:13;;;;;;;;;3.33;2.67;;;;;18.12;58.62;103640.72;5073720;28;9018;-65
2021/12/16 07:10:45;;;;;;;;;2.67;2.67;;;;;18.25;58.54;103658.81;5073771;28;9153;-64
2021/12/16 07:13:18;;;;;;;;;3.67;3.67;;;;;18.28;59.02;103678.34;5073115;28;9241;-65
2021/12/16 07:15:47;;;;;;;;;4.00;4.00;;;;;18.27;58.87;103686.22;5073531;28;9239;-64
2021/12/16 07:18:13;;;;;;;;;4.00;3.00;;;;;18.21;59.15;103672.78;5073298;28;9118;-64
2021/12/16 07:20:44;;;;;;;;;4.00;4.00;;;;;18.27;59.30;103683.56;5072898;28;9240;-65
2021/12/16 07:23:10;;;;;;;;;3.00;3.00;;;;;18.31;59.49;103701.34;5073180;28;8775;-63
2021/12/16 07:25:35;;;;;;;;;3.00;3.00;;;;;18.31;60.35;103710.19;5073195;28;9102;-65
2021/12/16 07:28:07;;;;;;;;;4.33;4.33;;;;;18.34;60.91;103699.69;5071945;28;8788;-66
2021/12/16 07:30:37;;;;;;;;;7.00;6.00;;;;;18.35;61.21;103697.97;5073156;28;8771;-65
2021/12/16 07:33:03;;;;;;;;;4.33;4.33;;;;;18.37;61.45;103703.31;5071679;28;9414;-64
2021/12/16 07:35:29;;;;;;;;;8.33;5.00;;;;;18.34;61.87;103712.94;5057157;28;9346;-63
2021/12/16 07:37:55;;;;;;;;;6.25;4.00;;;;;18.34;61.76;103712.94;5048530;28;9176;-64
2021/12/16 07:40:23;;;;;;;;;6.00;5.67;;;;;18.37;61.87;103719.19;5051828;28;8769;-63
2021/12/16 07:43:10;;;;;;;;;6.00;5.00;;;;;18.34;62.45;103736.72;5052532;28;9244;-65
2021/12/16 07:45:42;;;;;;;;;9.67;6.33;;;;;18.37;62.82;103748.28;5052921;28;10093;-64
2021/12/16 07:48:10;;;;;;;;;5.67;5.67;;;;;18.37;62.44;103743.88;5051488;28;9616;-65
2021/12/16 07:50:36;;;;;;;;;6.00;5.00;;;;;18.38;62.78;103742.13;5052359;28;9345;-63
2021/12/16 07:53:02;;;;;;;;;8.33;6.00;;;;;18.35;62.40;103735.00;5052295;28;9405;-62
2021/12/16 07:55:31;;;;;;;;;5.67;5.67;;;;;18.38;62.48;103744.78;5052118;28;9097;-62
2021/12/16 07:57:56;;;;;;;;;6.00;6.00;;;;;18.37;63.08;103743.88;5052329;28;9214;-63
2021/12/16 08:00:26;;;;;;;;;7.00;5.00;;;;;18.37;63.00;103743.00;5052603;28;9169;-62
2021/12/16 08:02:52;;;;;;;;;4.67;4.67;;;;;18.35;62.81;103746.47;5051213;28;8914;-63
2021/12/16 08:05:20;;;;;;;;;7.33;6.33;;;;;18.32;62.92;103748.13;5052211;28;9127;-63
2021/12/16 08:07:46;;;;;;;;;7.67;6.67;;;;;18.37;62.57;103749.16;5051895;28;9449;-62
2021/12/16 08:10:15;;;;;;;;;5.75;5.75;;;;;18.37;62.45;103754.44;5051753;28;9344;-64
2021/12/16 08:12:41;;;;;;;;;6.67;6.67;;;;;18.37;62.37;103753.56;5051671;28;8776;-63
2021/12/16 08:15:07;;;;;;;;;6.67;6.00;;;;;18.34;62.48;103757.91;5052168;28;10094;-63
2021/12/16 08:17:33;;;;;;;;;6.00;5.00;;;;;18.37;62.19;103761.50;5059591;28;8834;-63
2021/12/16 08:19:58;;;;;;;;;6.33;6.00;;;;;18.37;62.13;103756.22;5060794;28;9406;-63
2021/12/16 08:22:24;;;;;;;;;8.00;6.67;;;;;18.37;62.02;103778.25;5052402;28;9089;-63
2021/12/16 08:24:49;;;;;;;;;6.00;5.33;;;;;18.37;62.00;103778.25;5051409;28;8778;-64
2021/12/16 08:27:15;;;;;;;;;4.00;4.00;;;;;18.29;61.82;103770.06;5051921;28;8883;-63
2021/12/16 08:29:41;;;;;;;;;7.33;6.33;;;;;18.35;62.01;103780.88;5051444;28;8792;-63
2021/12/16 08:32:08;;;;;;;;;7.00;5.00;;;;;18.32;62.10;103793.97;5057679;28;8799;-63
2021/12/16 08:34:37;;;;;;;;;5.00;5.00;;;;;18.33;61.83;103786.94;5071442;28;9382;-63
2021/12/16 08:37:04;;;;;;;;;6.00;5.00;;;;;18.31;61.93;103783.34;5071261;28;9201;-63
2021/12/16 08:39:29;;;;;;;;;5.33;5.33;;;;;18.29;61.67;103785.03;5071543;28;9196;-62
2021/12/16 08:41:59;;;;;;;;;7.67;5.00;;;;;18.25;61.33;103799.91;5071553;28;9185;-63
2021/12/16 08:44:25;;;;;;;;;4.67;4.67;;;;;18.27;61.25;103808.78;5071315;28;8797;-62
2021/12/16 08:46:54;;;;;;;;;5.67;5.67;;;;;18.25;61.23;103804.28;5071306;28;9235;-62
2021/12/16 08:49:20;;;;;;;;;4.67;4.67;;;;;18.20;61.10;103805.84;5071708;28;9233;-63
2021/12/16 08:51:54;;;;;;;;;6.33;6.33;;;;;18.20;61.15;103808.47;5070259;28;10217;-62
2021/12/16 08:54:20;;;;;;;;;6.00;6.00;;;;;18.22;61.01;103810.34;5071893;28;8808;-62
2021/12/16 08:56:47;;;;;;;;;7.67;6.33;;;;;18.17;60.96;103797.81;5056055;28;9290;-63
2021/12/16 08:59:13;;;;;;;;;8.33;7.00;;;;;18.24;60.58;103818.34;5050557;28;8764;-63
2021/12/16 09:01:43;;;;;;;;;7.00;6.33;;;;;18.22;60.74;103818.28;5051708;28;9323;-63
2021/12/16 09:04:09;;;;;;;;;7.00;5.75;;;;;18.19;60.54;103810.22;5049456;28;9904;-63
2021/12/16 09:06:56;;;;;;;;;9.00;8.00;;;;;18.22;61.13;103815.63;5050850;28;9559;-64
2021/12/16 09:09:22;;;;;;;;;8.00;8.00;;;;;18.21;60.39;103821.78;5050287;28;10694;-63
2021/12/16 09:14:48;;;;;;;;;10.00;8.75;;;;;18.17;59.91;103814.56;4969794;28;8798;-63
2021/12/16 09:17:15;;;;;;;;;8.25;8.25;;;;;18.17;59.73;103824.25;5033468;28;9394;-62
2021/12/16 09:19:48;;;;;;;;;9.00;9.00;;;;;18.14;59.48;103822.41;5050116;28;8833;-64
2021/12/16 09:22:17;;;;;;;;;10.00;10.00;;;;;18.14;59.14;103818.84;5052117;28;9393;-64
2021/12/16 09:24:45;;;;;;;;;8.00;6.00;;;;;18.09;59.07;103810.72;5069813;28;9302;-64
2021/12/16 09:27:14;;;;;;;;;11.50;10.75;;;;;18.13;59.07;103825.88;5070356;28;9330;-64
2021/12/16 09:29:39;;;;;;;;;7.00;7.00;;;;;18.17;59.47;103830.44;5070707;28;9399;-62
2021/12/16 09:32:10;;;;;;;;;8.67;8.67;;;;;18.18;59.76;103834.84;5070445;28;9220;-64
2021/12/16 09:34:38;;;;;;;;;3.75;3.50;;;;;18.21;59.61;103821.78;5067412;28;9886;-62
2021/12/16 09:37:05;;;;;;;;;7.25;6.50;;;;;18.19;59.89;103839.31;5063350;28;9377;-62
2021/12/16 09:39:34;;;;;;;;;7.50;6.75;;;;;18.06;59.80;103815.91;5070457;28;9318;-62
2021/12/16 09:42:00;;;;;;;;;6.25;6.25;;;;;18.14;59.97;103832.97;5066869;28;9519;-62
2021/12/16 09:44:29;;;;;;;;;3.67;3.67;;;;;18.12;59.92;103828.44;5051246;28;9441;-63
2021/12/16 09:46:57;;;;;;;;;7.33;6.67;;;;;18.22;60.10;103854.44;5061638;28;9139;-63
2021/12/16 09:49:23;;;;;;;;;5.67;5.67;;;;;18.24;59.96;103850.06;5051140;28;9227;-62
2021/12/16 09:51:51;;;;;;;;;8.33;7.33;;;;;18.20;60.04;103840.22;5049181;28;9276;-63
2021/12/16 09:54:20;;;;;;;;;7.25;7.00;;;;;18.24;59.94;103850.06;5054952;28;9392;-61
2021/12/16 09:56:48;;;;;;;;;8.00;7.00;;;;;18.20;60.16;103843.78;5065692;28;9425;-62
2021/12/16 09:59:16;;;;;;;;;9.33;8.67;;;;;18.24;59.83;103858.00;5070807;28;9138;-62
2021/12/16 10:01:44;;;;;;;;;7.00;7.00;;;;;18.21;59.67;103860.53;5068990;28;9391;-61
2021/12/16 10:04:13;;;;;;;;;7.75;7.75;;;;;18.20;59.65;103867.56;5068755;28;9387;-63
2021/12/16 10:06:41;;;;;;;;;8.00;7.00;;;;;18.22;59.84;103868.53;5069662;28;9394;-62
2021/12/16 10:09:09;;;;;;;;;6.00;5.33;;;;;18.24;59.69;103860.66;5070012;28;9172;-63
2021/12/16 10:11:41;;;;;;;;;8.67;8.67;;;;;18.23;59.82;103862.41;5070341;28;9212;-63
2021/12/16 10:17:41;;;;;;;;;6.75;6.75;;;;;18.25;59.80;103865.09;5068461;28;10248;-63
2021/12/16 10:19:35;;;;;;;;;8.00;8.00;;;;;18.24;59.96;103868.59;5056812;28;9576;-63
2021/12/16 10:22:22;;;;;;;;;7.00;6.00;;;;;18.27;60.06;103868.69;5069933;28;10193;-63
2021/12/16 10:24:52;;;;;;;;;7.00;6.33;;;;;18.26;59.83;103880.13;5069227;28;9337;-63
2021/12/16 10:27:22;;;;;;;;;5.67;5.67;;;;;18.26;59.97;103888.94;5069788;28;9404;-62
2021/12/16 10:29:59;;;;;;;;;6.33;6.33;;;;;18.27;60.11;103879.28;5069589;28;9318;-62
2021/12/16 10:32:44;;;;;;;;;7.00;6.75;;;;;18.26;60.25;103877.47;5070057;28;10221;-63
2021/12/16 10:35:17;;;;;;;;;6.50;6.50;;;;;18.27;59.92;103879.28;5060285;28;9399;-62
2021/12/16 10:37:49;;;;;;;;;7.75;7.75;;;;;18.28;59.94;103878.44;5070223;28;9512;-63
2021/12/16 10:40:32;;;;;;;;;6.00;6.00;;;;;18.26;60.18;103878.38;5074240;28;9368;-62
2021/12/16 10:43:01;;;;;;;;;6.33;6.33;;;;;18.25;60.29;103879.25;5073542;28;9306;-63
2021/12/16 10:45:46;;;;;;;;;8.00;7.50;;;;;18.27;60.46;103887.22;5061331;28;9354;-63
2021/12/16 10:48:34;;;;;;;;;10.00;8.75;;;;;18.25;60.26;103889.81;5053884;28;9429;-61
2021/12/16 10:51:17;;;;;;;;;8.00;8.00;;;;;18.25;60.31;103887.19;5053026;28;9493;-63
2021/12/16 10:54:00;;;;;;;;;7.75;7.75;;;;;18.24;60.27;103881.81;5053772;28;9378;-63
2021/12/16 10:56:33;;;;;;;;;8.50;8.00;;;;;18.27;60.19;103885.47;5052267;28;9541;-63
2021/12/16 10:59:27;;;;;;;;;8.25;8.25;;;;;18.27;60.03;103880.19;5052708;28;9409;-63
2021/12/16 11:01:57;;;;;;;;;8.00;7.50;;;;;18.28;60.17;103879.34;5051978;28;10248;-63
2021/12/16 11:04:31;;;;;;;;;6.75;6.75;;;;;18.27;60.29;103882.81;5053204;28;9342;-63
2021/12/16 11:07:36;;;;;;;;;9.25;8.75;;;;;18.29;60.19;103880.25;5054767;28;9395;-63
2021/12/16 11:10:10;;;;;;;;;8.75;6.75;;;;;18.28;60.18;103876.72;5011456;28;9558;-63
2021/12/16 11:12:54;;;;;;;;;4.67;4.33;;;;;18.29;60.14;103877.63;5010773;28;9345;-63
2021/12/16 11:15:24;;;;;;;;;8.75;8.00;;;;;18.32;60.11;103883.00;5051883;28;9336;-63
2021/12/16 11:18:05;;;;;;;;;6.33;6.33;;;;;18.25;60.05;103879.25;5072966;28;10379;-63
2021/12/16 11:20:50;;;;;;;;;12.00;10.00;;;;;18.28;60.20;103875.81;5072500;28;9417;-63
2021/12/16 11:23:20;;;;;;;;;8.00;8.00;;;;;18.30;59.90;103874.09;5073110;28;9332;-63
2021/12/16 11:25:45;;;;;;;;;10.00;10.00;;;;;18.30;60.05;103880.28;5072394;28;9242;-63
2021/12/16 11:28:31;;;;;;;;;9.00;9.00;;;;;18.27;60.15;103874.91;5072846;28;9412;-63
2021/12/16 11:30:58;;;;;;;;;7.67;7.67;;;;;18.31;60.07;103867.97;5073187;28;8779;-63
2021/12/16 11:33:40;;;;;;;;;10.67;9.67;;;;;18.29;59.78;103861.75;5071849;28;9350;-63
2021/12/16 11:36:08;;;;;;;;;8.00;8.00;;;;;18.31;60.07;103860.03;5073334;28;9234;-63
2021/12/16 11:38:48;;;;;;;;;8.33;7.67;;;;;18.31;59.87;103855.66;5073141;28;9334;-63
2021/12/16 11:41:38;;;;;;;;;11.00;9.67;;;;;18.30;59.90;103856.50;5072471;28;9403;-63
2021/12/16 11:44:24;;;;;;;;;8.00;8.00;;;;;18.31;59.90;103855.66;5072459;28;9314;-64
2021/12/16 11:46:57;;;;;;;;;9.25;9.00;;;;;18.30;60.02;103858.22;5072065;28;9384;-63
2021/12/16 11:49:33;;;;;;;;;10.25;8.25;;;;;18.28;59.84;103852.91;5072241;28;9383;-63
2021/12/16 11:52:09;;;;;;;;;8.00;8.00;;;;;18.30;60.27;103858.22;5072529;28;9555;-63
2021/12/16 11:54:55;;;;;;;;;9.75;8.00;;;;;18.29;60.26;103860.00;5071959;28;9395;-63
2021/12/16 11:57:25;;;;;;;;;9.50;8.50;;;;;18.29;59.93;103860.00;5059022;28;9439;-62
2021/12/16 12:00:00;;;;;;;;;7.00;7.00;;;;;18.32;59.88;103857.47;5071801;28;9668;-63
2021/12/16 12:02:32;;;;;;;;;6.25;6.00;;;;;18.26;60.20;103849.28;5071969;28;9301;-62
2021/12/16 12:05:25;;;;;;;;;7.50;7.50;;;;;18.32;60.11;103864.50;5072060;28;9449;-62
2021/12/16 12:07:59;;;;;;;;;6.33;6.33;;;;;18.29;59.84;103851.16;5071587;28;9388;-65
2021/12/16 12:10:59;;;;;;;;;8.00;8.00;;;;;18.32;60.23;103851.28;5072238;28;9430;-65
2021/12/16 12:13:37;;;;;;;;;7.67;7.33;;;;;18.34;59.80;103845.19;5072121;28;9322;-64
2021/12/16 12:16:09;;;;;;;;;7.00;7.00;;;;;18.37;59.86;103857.63;5070985;28;9247;-64
2021/12/16 12:18:45;;;;;;;;;9.67;9.67;;;;;18.38;59.97;103840.91;5072138;28;9267;-64
2021/12/16 12:21:56;;;;;;;;;8.00;8.00;;;;;18.42;59.91;103842.81;5072223;28;9170;-63
2021/12/16 12:24:25;;;;;;;;;8.00;8.00;;;;;18.37;60.34;103836.44;4971190;28;9185;-64
2021/12/16 12:27:00;;;;;;;;;9.00;7.67;;;;;18.40;59.98;103840.97;4970798;28;9353;-64
2021/12/16 12:29:30;;;;;;;;;7.00;7.00;;;;;18.39;60.17;103837.44;5026780;28;9313;-64
2021/12/16 12:32:07;;;;;;;;;6.33;6.33;;;;;18.44;60.46;103857.03;5071309;28;9453;-64
2021/12/16 12:34:35;;;;;;;;;7.33;6.33;;;;;18.43;60.35;103841.09;5072077;28;9318;-65
2021/12/16 12:37:09;;;;;;;;;7.00;6.00;;;;;18.40;60.30;103835.69;5070956;28;9415;-65
2021/12/16 12:39:39;;;;;;;;;5.00;5.00;;;;;18.46;60.63;103833.25;5071605;28;9317;-65
2021/12/16 12:42:06;;;;;;;;;6.33;6.33;;;;;18.47;60.59;103841.25;5072140;28;9304;-65
2021/12/16 12:44:31;;;;;;;;;6.33;6.33;;;;;18.48;60.67;103847.47;5069630;28;9246;-65
2021/12/16 12:47:00;;;;;;;;;5.00;5.00;;;;;18.47;61.15;103843.91;5071164;28;9338;-64
2021/12/16 12:49:28;;;;;;;;;6.33;6.33;;;;;18.49;60.98;103838.66;5071821;28;8772;-65
2021/12/16 12:52:08;;;;;;;;;5.67;5.67;;;;;18.49;61.14;103855.44;5079095;28;9311;-65
2021/12/16 12:54:33;;;;;;;;;5.00;5.00;;;;;18.46;61.15;103849.13;5091540;28;10047;-63
2021/12/16 12:57:36;;;;;;;;;7.67;6.00;;;;;18.47;61.23;103843.91;5073526;28;9358;-65
2021/12/16 13:00:07;;;;;;;;;4.50;4.00;;;;;18.49;61.21;103851.88;5067557;28;9538;-63
2021/12/16 13:02:36;;;;;;;;;6.33;6.00;;;;;18.45;61.64;103848.22;5082214;28;9323;-64
2021/12/16 13:05:18;;;;;;;;;7.00;6.00;;;;;18.49;61.28;103847.50;5068998;28;10031;-63
2021/12/16 13:07:52;;;;;;;;;4.67;4.67;;;;;18.49;61.64;103844.84;5070378;28;9411;-63
2021/12/16 13:10:21;;;;;;;;;4.33;4.33;;;;;18.49;61.78;103839.56;5070638;28;10492;-63
2021/12/16 13:13:27;;;;;;;;;5.00;5.00;;;;;18.48;61.50;103829.84;5054175;28;9164;-63
2021/12/16 13:25:20;;;;;;;;;6.00;5.00;;;;;18.53;61.99;103840.59;5058106;28;9112;-63
2021/12/16 13:27:45;;;;;;;;;5.00;4.33;;;;;18.49;62.38;103838.66;5064928;28;10765;-63
2021/12/16 13:30:26;;;;;;;;;4.67;4.67;;;;;18.49;62.46;103841.28;5090654;28;9008;-64
2021/12/16 13:33:25;;;;;;;;;6.33;6.33;;;;;18.52;62.32;103846.75;5071466;28;9221;-64
2021/12/16 13:36:03;;;;;;;;;5.00;5.00;;;;;18.51;62.48;103848.50;5070356;28;9477;-64
2021/12/16 13:38:39;;;;;;;;;6.00;5.00;;;;;18.49;62.48;103839.56;5090445;28;10079;-64
2021/12/16 13:41:09;;;;;;;;;5.00;4.33;;;;;18.53;62.54;103848.53;5086959;28;9373;-64
2021/12/16 13:43:34;;;;;;;;;4.00;4.00;;;;;18.52;62.65;103850.28;5050244;28;10691;-64
2021/12/16 14:01:09;;;;;;;;;4.33;4.33;;;;;18.53;63.03;103854.75;5049126;28;9413;-65
2021/12/16 14:06:33;;;;;;;;;7.50;7.50;;;;;18.55;63.39;103862.75;5039168;28;9311;-65
2021/12/16 14:09:13;;;;;;;;;9.50;7.75;;;;;18.50;63.45;103859.88;5050095;28;9520;-65
2021/12/16 14:14:43;;;;;;;;;6.50;6.50;;;;;18.54;63.47;103871.53;5051493;28;10664;-65
2021/12/16 14:23:49;;;;;;;;;6.00;6.00;;;;;18.50;64.03;103872.22;5052366;28;9379;-65
2021/12/16 14:37:21;;;;;;;;;6.50;6.00;;;;;18.53;63.99;103886.50;5072415;28;9424;-65
2021/12/16 14:40:34;;;;;;;;;8.00;7.00;;;;;18.54;63.78;103871.53;5072716;28;9576;-65
2021/12/16 14:43:19;;;;;;;;;7.00;5.50;;;;;18.53;63.93;103880.28;5070340;28;9432;-66
2021/12/16 14:46:04;;;;;;;;;5.00;5.00;;;;;18.50;63.81;103880.16;5072430;28;9402;-65
2021/12/16 14:48:35;;;;;;;;;6.00;6.00;;;;;18.53;64.30;103889.13;5073705;28;9226;-66
2021/12/16 14:51:12;;;;;;;;;7.25;7.00;;;;;18.53;64.27;103896.16;5061798;28;9375;-65
2021/12/16 14:53:50;;;;;;;;;7.00;6.00;;;;;18.53;64.13;103896.16;5063801;28;9333;-64
2021/12/16 14:56:23;;;;;;;;;6.50;6.50;;;;;18.52;64.13;103897.03;5073277;28;9331;-65
2021/12/16 14:58:51;;;;;;;;;3.33;2.33;;;;;18.47;64.17;103899.47;5073025;28;9437;-65
2021/12/16 15:01:24;;;;;;;;;6.50;6.50;;;;;18.51;64.10;103898.78;5073426;28;9311;-65
2021/12/16 15:03:51;;;;;;;;;5.67;5.67;;;;;18.50;64.24;103896.94;5072774;28;9369;-65
2021/12/16 15:06:29;;;;;;;;;6.00;5.00;;;;;18.48;64.03;103890.69;5073380;28;9251;-65