Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:40;;;;;;;14.30;2.30;;;;;;;7.34;100.00;100358.00;6123973;23;20018;-81
2023/01/12 00:04:07;;;;;;;12.40;2.28;;;;;;;7.57;100.00;100395.84;6124937;23;20025;-83
2023/01/12 00:06:34;;;;;;;7.60;1.95;;;;;;;7.84;100.00;100431.81;6125516;23;20014;-83
2023/01/12 00:09:02;;;;;;;13.57;2.45;;;;;;;7.50;100.00;100375.91;6125361;23;20018;-82
2023/01/12 00:11:29;;;;;;;9.68;2.30;;;;;;;7.90;100.00;100431.59;6125209;23;20025;-83
2023/01/12 00:13:57;;;;;;;14.23;2.40;;;;;;;7.79;100.00;100402.13;6124763;23;20018;-81
2023/01/12 00:16:33;;;;;;;13.60;2.97;;;;;;;7.63;100.00;100391.25;6125225;23;20024;-80
2023/01/12 00:19:02;;;;;;;18.27;2.38;;;;;;;7.48;100.00;100352.25;6124715;23;20033;-82
2023/01/12 00:21:30;;;;;;;11.05;1.88;;;;;;;7.92;100.00;100429.75;6124824;23;20022;-84
2023/01/12 00:23:57;;;;;;;14.68;2.28;;;;;;;7.21;100.00;100309.31;6124435;23;20026;-83
2023/01/12 00:26:23;;;;;;;16.75;2.63;;;;;;;7.89;100.00;100429.00;6124443;23;20010;-82
2023/01/12 00:28:50;;;;;;;12.30;2.50;;;;;;;7.38;100.00;100327.16;6124147;23;20668;-81
2023/01/12 00:31:16;;;;;;;11.55;2.00;;;;;;;7.56;100.00;100357.25;6124376;23;20423;-81
2023/01/12 00:33:43;;;;;;;13.57;2.03;;;;;;;7.91;100.00;100430.66;6104910;23;20101;-83
2023/01/12 00:36:12;;;;;;;11.23;2.30;;;;;;;7.97;100.00;100438.38;6124430;23;20025;-81
2023/01/12 00:38:39;;;;;;;12.02;2.30;;;;;;;7.72;100.00;100400.59;6126830;23;20017;-82
2023/01/12 00:41:07;;;;;;;14.05;1.92;;;;;;;7.60;100.00;100375.53;6124228;23;20025;-83
2023/01/12 00:46:28;;;;;;;10.65;2.47;;;;;;;7.94;100.00;100419.16;6124186;23;20489;-82
2023/01/12 00:48:55;;;;;;;12.98;2.30;;;;;;;8.04;100.00;100431.94;6124665;23;20057;-82
2023/01/12 00:51:22;;;;;;;12.98;2.15;;;;;;;7.72;100.00;100376.88;6124613;23;20070;-82
2023/01/12 00:53:48;;;;;;;13.38;2.47;;;;;;;7.93;100.00;100414.81;6124092;23;20022;-82
2023/01/12 00:56:16;;;;;;;16.77;2.38;;;;;;;7.52;100.00;100339.84;6124965;23;20018;-82
2023/01/12 00:58:42;;;;;;;11.48;2.25;;;;;;;7.42;100.00;100319.97;6124072;23;20018;-81
2023/01/12 01:01:09;;;;;;;10.43;2.05;;;;;;;7.37;100.00;100313.13;6124102;23;20018;-82
2023/01/12 01:03:35;;;;;;;10.93;2.35;;;;;;;7.69;100.00;100372.59;6124173;23;20456;-82
2023/01/12 01:06:04;;;;;;;14.50;2.33;;;;;;;7.79;100.00;100375.75;6127615;23;20021;-83
2023/01/12 01:08:35;;;;;;;12.90;2.10;;;;;;;7.76;100.00;100389.03;6125957;23;20024;-82
2023/01/12 01:11:01;;;;;;;;;;;;;;;7.99;100.00;100415.44;6127562;23;20362;-81
2023/01/12 01:13:29;;;;;;;11.32;2.22;;;;;;;7.94;100.00;100429.72;6127793;23;19917;-81
2023/01/12 01:16:00;;;;;;;13.77;2.75;;;;;;;7.75;100.00;100392.59;6123834;23;20022;-83
2023/01/12 01:18:27;;;;;;;12.38;2.55;;;;;;;7.90;100.00;100415.75;6123409;23;20026;-83
2023/01/12 01:20:54;;;;;;;12.30;2.10;;;;;;;7.39;100.00;100337.66;6123932;23;20030;-85
2023/01/12 01:23:23;;;;;;;11.43;1.95;;;;;;;8.10;100.00;100428.25;6124053;23;20028;-83
2023/01/12 01:25:50;;;;;;;17.27;2.88;;;;;;;7.74;100.00;100375.03;6123410;23;20018;-81
2023/01/12 01:28:17;;;;;;;12.27;2.67;;;;;;;7.74;100.00;100372.41;6123211;23;20021;-82
2023/01/12 01:30:45;;;;;;;11.00;2.30;;;;;;;8.13;100.00;100432.56;6123975;23;20030;-83
2023/01/12 01:33:12;;;;;;;11.82;2.13;;;;;;;7.81;100.00;100386.25;6123937;23;20017;-81
2023/01/12 01:35:39;;;;;;;14.45;2.20;;;;;;;7.30;100.00;100282.63;6122088;23;20036;-83
2023/01/12 01:38:06;;;;;;;12.73;2.17;;;;;;;7.50;100.00;100320.59;6123495;23;20024;-82
2023/01/12 01:40:32;;;;;;;13.25;1.70;;;;;;;7.94;100.00;100396.28;6123554;23;20468;-81
2023/01/12 01:42:59;;;;;;;12.50;2.20;;;;;;;7.78;100.00;100344.16;6124428;23;20018;-82
2023/01/12 01:45:26;;;;;;;9.70;2.22;;;;;;;7.91;100.00;100375.31;6098051;23;20037;-82
2023/01/12 01:47:59;;;;;;;14.85;1.80;;;;;;;7.96;100.00;100368.09;6123028;23;20014;-82
2023/01/12 01:50:32;;;;;;;14.25;2.22;;;;;;;7.55;100.00;100287.91;6124076;23;20022;-84
2023/01/12 01:53:05;;;;;;;11.70;1.90;;;;;;;8.27;100.00;100411.78;6124384;23;20049;-86
2023/01/12 01:55:37;;;;;;;12.52;2.08;;;;;;;7.80;100.00;100332.66;6124066;23;20022;-84
2023/01/12 01:58:11;;;;;;;11.40;2.03;;;;;;;8.31;100.00;100405.50;6123984;23;20496;-84
2023/01/12 02:00:39;;;;;;;12.57;1.77;;;;;;;8.35;100.00;100422.94;6123939;23;20120;-81
2023/01/12 02:03:07;;;;;;;13.10;2.38;;;;;;;7.99;100.00;100348.66;6123686;23;20022;-83
2023/01/12 02:05:39;;;;;;;13.43;2.25;;;;;;;8.38;100.00;100415.78;6123777;23;20045;-83
2023/01/12 02:08:22;;;;;;;11.77;2.13;;;;;;;7.65;100.00;100297.19;6124436;23;20018;-83
2023/01/12 02:10:51;;;;;;;12.98;1.95;;;;;;;8.00;100.00;100347.75;6124061;23;20029;-83
2023/01/12 02:16:20;;;;;;;13.93;2.13;;;;;;;8.16;100.00;100377.06;6129927;23;20018;-84
2023/01/12 02:19:10;;;;;;;10.23;1.90;;;;;;;8.32;100.00;100388.78;6124953;23;20100;-84
2023/01/12 02:22:10;;;;;;;13.50;2.47;;;;;;;8.04;100.00;100351.97;6098332;23;20022;-83
2023/01/12 02:24:49;;;;;;;13.52;1.90;;;;;;;8.32;100.00;100386.16;6095594;23;20017;-85
2023/01/12 02:27:48;;;;;;;11.70;2.28;;;;;;;8.36;100.00;100398.28;6123601;23;20013;-83
2023/01/12 02:30:37;;;;;;;15.73;2.45;;;;;;;8.36;100.00;100378.03;6123741;23;20105;-84
2023/01/12 02:33:15;;;;;;;12.30;2.08;;;;;;;8.33;100.00;100351.78;6123731;23;20044;-83
2023/01/12 02:35:53;;;;;;;14.73;2.33;;;;;;;8.46;100.00;100361.88;6097348;23;20445;-84
2023/01/12 02:38:42;;;;;;;12.23;1.73;;;;;;;8.49;100.00;100369.66;6123823;23;20044;-84
2023/01/12 02:41:16;;;;;;;12.00;1.95;;;;;;;8.49;100.00;100353.84;6123192;23;20021;-82
2023/01/12 02:43:44;;;;;;;16.52;2.63;;;;;;;8.34;100.00;100331.53;6122277;23;20468;-81
2023/01/12 02:46:30;;;;;;;11.70;2.33;;;;;;;8.47;100.00;100342.47;6123134;23;20022;-82
2023/01/12 02:49:05;;;;;;;13.38;1.98;;;;;;;8.13;100.00;100279.56;6123757;23;20066;-82
2023/01/12 02:51:38;;;;;;;14.60;2.50;;;;;;;8.05;100.00;100277.22;6124005;23;20045;-82
2023/01/12 02:54:13;;;;;;;11.85;1.88;;;;;;;7.99;100.00;100257.25;6125621;23;20022;-81
2023/01/12 02:56:44;;;;;;;17.33;2.65;;;;;;;7.75;100.00;100222.13;6137341;23;20101;-82
2023/01/12 02:59:15;;;;;;;12.13;1.98;;;;;;;8.39;100.00;100322.50;6136916;23;20030;-79
2023/01/12 03:01:46;;;;;;;11.77;2.22;;;;;;;8.08;100.00;100266.56;6137147;23;20017;-81
2023/01/12 03:04:14;;;;;;;13.75;3.45;;;;;;;8.56;100.00;100347.38;6128805;23;20030;-82
2023/01/12 03:06:46;;;;;;;13.15;2.58;;;;;;;8.62;100.00;100355.94;6128868;23;20033;-82
2023/01/12 03:09:17;;;;;;;11.60;1.85;;;;;;;8.38;100.00;100312.00;6130557;23;20108;-81
2023/01/12 03:11:47;;;;;;;11.85;2.00;;;;;;;8.08;100.00;100271.84;6131718;23;20022;-82
2023/01/12 03:14:16;;;;;;;13.40;2.35;;;;;;;8.64;100.00;100350.59;6124552;23;20029;-81
2023/01/12 03:16:42;;;;;;;11.90;1.77;;;;;;;8.53;100.00;100318.47;6124168;23;20014;-82
2023/01/12 03:19:21;;;;;;;13.77;2.10;;;;;;;8.39;100.00;100308.47;6124458;23;20026;-83
2023/01/12 03:21:54;;;;;;;14.60;1.80;;;;;;;8.66;100.00;100349.59;6122932;23;20479;-84
2023/01/12 03:24:33;;;;;;;14.80;2.83;;;;;;;7.21;100.00;100114.41;6123745;23;20024;-83
2023/01/12 03:27:27;;;;;;;11.75;1.98;;;;;;;8.65;100.00;100357.59;6123404;23;20022;-84
2023/01/12 03:29:59;;;;;;;8.20;1.95;;;;;;;8.36;100.00;100303.28;6123498;23;20038;-84
2023/01/12 03:32:26;;;;;;;11.00;1.95;;;;;;;8.29;100.00;100301.81;6123658;23;20022;-84
2023/01/12 03:34:53;;;;;;;8.57;1.88;;;;;;;8.23;100.00;100279.16;6123391;23;20045;-82
2023/01/12 03:37:38;;;;;;;12.45;1.83;;;;;;;8.65;100.00;100347.03;6122324;23;20018;-83
2023/01/12 03:40:34;;;;;;;12.30;2.10;;;;;;;8.71;100.00;100342.34;6123266;23;20025;-82
2023/01/12 03:43:13;;;;;;;12.68;2.10;;;;;;;8.30;100.00;100285.06;6123411;23;20033;-83
2023/01/12 03:45:46;;;;;;;15.32;2.42;;;;;;;8.71;100.00;100342.34;6123366;23;20025;-82
2023/01/12 03:48:15;;;;;;;14.48;3.08;;;;;;;8.36;100.00;100276.91;6098858;23;20618;-82
2023/01/12 03:50:50;;;;;;;14.75;2.90;;;;;;;8.66;100.00;100343.44;6123861;23;20018;-83
2023/01/12 03:53:21;;;;;;;10.07;2.20;;;;;;;8.67;100.00;100340.75;6125329;23;20018;-83
2023/01/12 03:55:51;;;;;;;14.68;2.30;;;;;;;8.59;100.00;100326.16;6124950;23;20428;-83
2023/01/12 03:58:18;;;;;;;;;;;;;;;8.74;100.00;100336.09;6124907;23;20018;-82
2023/01/12 04:00:45;;;;;;;11.90;2.13;;;;;;;7.61;100.00;100152.41;6123954;23;20336;-83
2023/01/12 04:03:14;;;;;;;11.20;1.98;;;;;;;8.72;100.00;100337.94;6092780;23;20461;-81
2023/01/12 04:05:42;;;;;;;8.80;2.22;;;;;;;8.72;100.00;100324.72;6094397;23;20022;-82
2023/01/12 04:08:12;;;;;;;14.35;2.22;;;;;;;8.79;100.00;100321.78;6095779;23;20025;-82
2023/01/12 04:10:39;;;;;;;11.57;2.58;;;;;;;8.68;100.00;100305.50;6095052;23;20449;-82
2023/01/12 04:13:06;;;;;;;15.57;2.20;;;;;;;7.76;100.00;100159.72;6117774;23;20028;-82
2023/01/12 04:15:36;;;;;;;10.85;1.75;;;;;;;8.44;100.00;100270.44;6094435;23;20420;-83
2023/01/12 04:18:04;;;;;;;17.63;2.70;;;;;;;8.24;100.00;100227.25;6094467;23;20048;-82
2023/01/12 04:20:30;;;;;;;12.63;2.20;;;;;;;8.39;100.00;100261.81;6095414;23;20018;-83
2023/01/12 04:22:57;;;;;;;16.35;2.00;;;;;;;8.64;100.00;100296.03;6096876;23;20018;-82
2023/01/12 04:25:24;;;;;;;6.78;1.88;;;;;;;8.73;100.00;100303.56;6096289;23;20032;-85
2023/01/12 04:28:02;;;;;;;13.20;2.25;;;;;;;8.59;100.00;100273.38;6098462;23;20022;-81
2023/01/12 04:30:31;;;;;;;14.23;2.13;;;;;;;8.51;100.00;100257.81;6103799;23;20019;-82
2023/01/12 04:32:59;;;;;;;12.02;2.30;;;;;;;8.84;100.00;100291.69;6096619;23;20023;-82
2023/01/12 04:35:26;;;;;;;10.85;1.60;;;;;;;8.82;100.00;100302.31;6096787;23;20025;-85
2023/01/12 04:37:53;;;;;;;13.75;2.03;;;;;;;8.37;100.00;100224.09;6096832;23;20030;-84
2023/01/12 04:40:19;;;;;;;12.73;2.00;;;;;;;8.64;100.00;100261.72;6097438;23;20018;-82
2023/01/12 04:43:07;;;;;;;13.63;2.40;;;;;;;8.67;100.00;100277.38;6097073;23;20025;-83
2023/01/12 04:45:39;;;;;;;16.92;2.50;;;;;;;8.71;100.00;100270.22;6095996;23;20014;-84
2023/01/12 04:48:09;;;;;;;13.55;2.50;;;;;;;8.25;100.00;100194.69;6095600;23;20448;-82
2023/01/12 04:50:38;;;;;;;14.60;2.17;;;;;;;8.50;100.00;100248.19;6096933;23;20024;-82
2023/01/12 04:53:06;;;;;;;8.73;2.00;;;;;;;8.75;100.00;100280.59;6095887;23;20040;-82
2023/01/12 04:55:38;;;;;;;10.25;2.58;;;;;;;8.72;100.00;100301.84;6096324;23;20026;-83
2023/01/12 04:58:05;;;;;;;11.27;2.10;;;;;;;8.62;100.00;100271.47;6097093;23;20038;-84
2023/01/12 05:00:32;;;;;;;10.48;1.98;;;;;;;8.47;100.00;100235.16;6096449;23;20159;-84
2023/01/12 05:03:01;;;;;;;14.00;2.40;;;;;;;8.52;100.00;100237.56;6118351;23;20030;-82
2023/01/12 05:05:31;;;;;;;13.10;1.73;;;;;;;8.64;100.00;100252.94;6095539;23;20109;-80
2023/01/12 05:10:53;;;;;;;14.70;1.85;;;;;;;8.68;100.00;100246.56;6096205;23;20101;-84
2023/01/12 05:13:21;;;;;;;15.40;2.22;;;;;;;8.75;100.00;100270.03;6096590;23;20019;-85
2023/01/12 05:15:47;;;;;;;12.18;2.17;;;;;;;8.59;100.00;100233.78;6095773;23;20023;-85
2023/01/12 05:18:14;;;;;;;12.70;2.10;;;;;;;8.37;100.00;100192.41;6096723;23;20041;-84
2023/01/12 05:20:41;;;;;;;13.40;1.65;;;;;;;8.50;100.00;100205.97;6097350;23;20101;-85
2023/01/12 05:23:08;;;;;;;10.50;1.75;;;;;;;8.72;100.00;100240.25;6095125;23;20100;-84
2023/01/12 05:25:34;;;;;;;10.57;1.90;;;;;;;8.62;100.00;100215.19;6096016;23;20018;-85
2023/01/12 05:28:01;;;;;;;10.40;1.60;;;;;;;8.58;100.00;100217.06;6096011;23;20420;-82
2023/01/12 05:30:28;;;;;;;8.07;1.48;;;;;;;8.54;100.00;100199.63;6096044;23;20519;-82
2023/01/12 05:32:57;;;;;;;11.63;1.43;;;;;;;8.13;100.00;100122.19;6094794;23;20414;-83
2023/01/12 05:35:24;;;;;;;10.98;1.75;;;;;;;8.24;100.00;100135.78;6095295;23;20437;-82
2023/01/12 05:37:53;;;;;;;13.88;1.83;;;;;;;8.01;100.00;100089.28;6095207;23;20024;-84
2023/01/12 05:40:20;;;;;;;10.73;1.60;;;;;;;8.65;100.00;100197.44;6094905;23;20030;-83
2023/01/12 05:45:35;;;;;;;13.65;2.25;;;;;;;8.83;100.00;100208.09;6094176;23;20430;-83
2023/01/12 05:48:02;;;;;;;11.20;1.90;;;;;;;8.43;100.00;100143.81;6094420;23;20022;-82
2023/01/12 05:50:28;;;;;;;13.15;1.75;;;;;;;8.54;100.00;100164.47;6094513;23;20072;-81
2023/01/12 05:52:55;;;;;;;11.15;2.15;;;;;;;8.62;100.00;100173.81;6094503;23;20435;-85
2023/01/12 05:55:22;;;;;;;12.68;1.60;;;;;;;8.63;100.00;100174.66;6094710;23;20021;-82
2023/01/12 05:57:48;;;;;;;11.13;1.85;;;;;;;8.84;100.00;100208.03;6092760;23;20128;-82
2023/01/12 06:00:16;;;;;;;9.43;1.45;;;;;;;8.93;100.00;100215.59;6094269;23;20101;-82
2023/01/12 06:02:42;;;;;;;10.32;1.60;;;;;;;7.65;100.00;100003.78;6102445;23;20026;-83
2023/01/12 06:05:09;;;;;;;9.68;1.98;;;;;;;8.39;100.00;100129.03;6124472;23;20053;-82
2023/01/12 06:07:36;;;;;;;11.82;1.80;;;;;;;8.32;100.00;100115.25;6123803;23;20018;-83
2023/01/12 06:10:04;;;;;;;16.50;2.10;;;;;;;8.90;100.00;100209.56;6123838;23;20033;-84
2023/01/12 06:15:16;;;;;;;9.98;2.08;;;;;;;8.10;100.00;100074.84;6122164;23;20115;-83
2023/01/12 06:17:43;;;;;;;12.73;2.42;;;;;;;7.92;100.00;100020.22;6124237;23;20017;-84
2023/01/12 06:20:13;;;;;;;14.45;2.47;;;;;;;7.93;100.00;100014.91;6122356;23;20135;-84
2023/01/12 06:22:40;;;;;;;;;;;;;;;8.94;100.00;100203.25;6124297;23;20022;-83
2023/01/12 06:25:07;;;;;;;9.48;1.73;;;;;;;7.51;100.00;99963.97;6123584;23;20012;-85
2023/01/12 06:27:34;;;;;;;8.85;1.60;;;;;;;7.80;100.00;100026.88;6098434;23;20356;-83
2023/01/12 06:30:01;;;;;;;12.30;2.13;;;;;;;7.47;100.00;99970.28;6123735;23;20105;-82
2023/01/12 06:32:28;;;;;;;12.23;2.00;;;;;;;8.32;100.00;100098.56;6124154;23;20105;-84
2023/01/12 06:34:57;;;;;;;9.10;1.85;;;;;;;7.21;100.00;99930.09;6124044;23;20028;-83
2023/01/12 06:37:32;;;;;;;15.65;1.90;;;;;;;8.46;100.00;100145.47;6124165;23;20021;-83
2023/01/12 06:39:59;;;;;;;9.82;1.80;;;;;;;7.98;100.00;100062.19;6098501;23;20026;-83
2023/01/12 06:42:28;;;;;;;11.45;1.60;;;;;;;7.54;100.00;99979.69;6126186;23;20073;-82
2023/01/12 06:44:55;;;;;;;12.80;1.75;;;;;;;7.87;100.00;100040.69;6123823;23;20435;-83
2023/01/12 06:47:22;;;;;;;12.55;1.73;;;;;;;8.42;100.00;100135.06;6123714;23;20024;-83
2023/01/12 06:49:50;;;;;;;8.38;1.63;;;;;;;7.54;100.00;99992.84;6132282;23;20034;-82
2023/01/12 06:52:21;;;;;;;8.13;1.77;;;;;;;8.58;100.00;100140.53;6128449;23;20018;-83
2023/01/12 06:54:47;;;;;;;;;;;;;;;8.57;100.00;100141.47;6125369;23;20113;-82
2023/01/12 06:57:14;;;;;;;6.63;1.65;;;;;;;7.93;100.00;100049.16;6123934;23;20319;-82
2023/01/12 06:59:41;;;;;;;12.75;2.50;;;;;;;8.47;100.00;100134.88;6123924;23;20017;-82
2023/01/12 07:02:14;;;;;;;12.48;2.17;;;;;;;8.39;100.00;100144.88;6124155;23;20476;-81
2023/01/12 07:04:41;;;;;;;10.55;1.70;;;;;;;8.25;100.00;100142.78;6126767;23;20021;-83
2023/01/12 07:07:09;;;;;;;9.82;1.88;;;;;;;8.04;100.00;100106.72;6126190;23;20022;-83
2023/01/12 07:09:36;;;;;;;14.18;2.67;;;;;;;7.93;100.00;100115.09;6099607;23;20105;-80
2023/01/12 07:12:03;;;;;;;9.00;2.08;;;;;;;6.97;100.00;99946.84;6124435;23;20275;-82
2023/01/12 07:14:30;;;;;;;10.05;2.10;;;;;;;7.48;100.00;100032.59;6125914;23;20060;-82
2023/01/12 07:16:57;;;;;;;15.20;2.40;;;;;;;7.49;100.00;100052.75;6127135;23;20053;-81
2023/01/12 07:19:23;;;;;;;11.80;2.53;;;;;;;7.97;100.00;100137.78;6145374;23;20010;-83
2023/01/12 07:21:50;;;;;;;12.20;2.85;;;;;;;7.99;100.00;100135.94;6146935;23;20061;-82
2023/01/12 07:24:16;;;;;;;14.07;2.55;;;;;;;7.21;100.00;99987.16;6147213;23;20013;-82
2023/01/12 07:26:46;;;;;;;12.85;2.75;;;;;;;7.99;100.00;100130.66;6144476;23;20037;-82
2023/01/12 07:29:13;;;;;;;9.13;2.22;;;;;;;6.50;100.00;99872.38;6145487;23;20030;-81
2023/01/12 07:31:40;;;;;;;5.35;1.90;;;;;;;6.37;100.00;99847.47;6121513;23;20022;-82
2023/01/12 07:34:06;;;;;;;8.25;2.45;;;;;;;6.60;100.00;99890.41;6147198;23;20013;-82
2023/01/12 07:36:33;;;;;;;12.90;2.63;;;;;;;7.97;100.00;100098.22;6147694;23;20010;-82
2023/01/12 07:39:00;;;;;;;11.48;2.10;;;;;;;6.35;100.00;99813.34;6147103;23;20026;-83
2023/01/12 07:44:11;;;;;;;9.93;1.90;;;;;;;7.82;100.00;100072.50;6130681;23;20022;-83
2023/01/12 07:47:42;;;;;;;8.00;1.85;;;;;;;8.01;100.00;100091.91;6125140;23;20437;-82
2023/01/12 07:50:35;;;;;;;6.47;1.30;;;;;;;7.96;100.00;100080.69;6131479;23;20457;-84
2023/01/12 07:53:05;;;;;;;9.93;1.30;;;;;;;7.68;100.00;100051.13;6111253;23;20032;-82
2023/01/12 07:55:32;;;;;;;10.05;1.88;;;;;;;7.72;100.00;100048.28;6104622;23;20100;-85
2023/01/12 07:58:02;;;;;;;8.27;1.45;;;;;;;7.31;100.00;99991.13;6131457;23;20041;-84
2023/01/12 08:00:30;;;;;;;7.93;1.20;;;;;;;7.32;100.00;99992.84;6129100;23;20049;-83
2023/01/12 08:03:07;;;;;;;7.63;1.65;;;;;;;7.62;100.00;100049.56;6129015;23;20041;-84
2023/01/12 08:05:35;;;;;;;8.93;1.30;;;;;;;7.76;100.00;100099.09;6132579;23;20032;-81
2023/01/12 08:08:16;;;;;;;10.95;1.80;;;;;;;6.76;100.00;99938.03;6129854;23;20532;-83
2023/01/12 08:10:44;;;;;;;7.38;1.38;;;;;;;7.67;100.00;100092.41;6130311;23;20036;-85
2023/01/12 08:13:11;;;;;;;6.97;2.15;;;;;;;6.99;100.00;99966.06;6147972;23;20025;-83
2023/01/12 08:15:48;;;;;;;8.13;1.48;;;;;;;7.01;100.00;99964.25;6142955;23;20010;-83
2023/01/12 08:18:26;;;;;;;10.25;1.45;;;;;;;7.89;100.00;100116.13;6142422;23;20009;-84
2023/01/12 08:20:56;;;;;;;7.47;1.42;;;;;;;7.16;100.00;100005.75;6130232;23;20040;-83
2023/01/12 08:23:36;;;;;;;6.35;1.50;;;;;;;7.14;100.00;100007.59;6105118;23;20089;-84
2023/01/12 08:26:13;;;;;;;10.85;1.55;;;;;;;5.96;100.00;99819.22;6134629;23;20030;-83
2023/01/12 08:28:45;;;;;;;6.22;1.48;;;;;;;7.09;100.00;100024.47;6138145;23;20036;-84
2023/01/12 08:31:14;;;;;;;8.45;1.73;;;;;;;6.63;100.00;99940.25;6146567;23;20025;-83
2023/01/12 08:33:42;;;;;;;8.95;1.42;;;;;;;7.19;100.00;100016.19;6148062;23;20066;-83
2023/01/12 08:36:17;;;;;;;6.88;1.10;;;;;;;7.72;100.00;100106.25;6147895;23;20080;-82
2023/01/12 08:38:46;;;;;;;8.07;1.33;;;;;;;6.18;100.00;99839.44;6147398;23;20032;-82
2023/01/12 08:41:31;;;;;;;5.82;1.40;;;;;;;6.26;100.00;99856.66;6138694;23;20056;-84
2023/01/12 08:44:08;;;;;;;7.43;1.15;;;;;;;7.09;100.00;100014.81;6133972;23;20028;-83
2023/01/12 08:46:47;;;;;;;5.43;1.05;;;;;;;7.40;100.00;100052.19;6135486;23;20074;-83
2023/01/12 08:49:17;;;;;;;3.33;0.95;;;;;;;7.37;100.00;100054.13;6128477;23;20028;-82
2023/01/12 08:51:44;;;;;;;4.25;0.82;;;;;;;7.44;100.00;100067.88;6099444;23;20018;-83
2023/01/12 08:54:14;;;;;;;6.63;0.85;;;;;;;7.42;100.00;100078.47;6099312;23;20025;-82
2023/01/12 08:56:41;;;;;;;2.83;0.85;;;;;;;6.78;100.00;99961.63;6124482;23;20053;-82
2023/01/12 08:59:07;;;;;;;4.97;1.10;;;;;;;7.71;100.00;100116.88;6124074;23;20014;-83
2023/01/12 09:01:34;;;;;;;5.25;1.27;;;;;;;7.39;100.00;100073.34;6123521;23;20136;-83
2023/01/12 09:04:05;;;;;;;2.97;0.80;;;;;;;7.69;100.00;100113.44;6123250;23;20026;-83
2023/01/12 09:06:36;;;;;;;5.72;0.90;;;;;;;7.35;100.00;100056.81;6123833;23;20029;-82
2023/01/12 09:09:05;;;;;;;4.47;0.75;;;;;;;6.11;100.00;99833.56;6124093;23;20024;-81
2023/01/12 09:11:32;;;;;;;2.70;0.80;;;;;;;7.28;100.00;100036.88;6123217;23;20468;-81
2023/01/12 09:13:58;;;;;;;1.63;0.70;;;;;;;6.80;100.00;99944.00;6123841;23;20037;-81
2023/01/12 09:16:26;;;;;;;3.78;1.00;;;;;;;7.06;100.00;99999.16;6124343;23;20092;-81
2023/01/12 09:19:02;;;;;;;3.22;0.80;;;;;;;6.85;100.00;99949.97;6098091;23;20018;-82
2023/01/12 09:21:37;;;;;;;3.55;0.93;;;;;;;7.87;100.00;100138.22;6122928;23;20427;-82
2023/01/12 09:24:07;;;;;;;3.55;0.80;;;;;;;7.82;100.00;100143.66;6123092;23;20524;-82
2023/01/12 09:26:44;;;;;;;3.55;0.77;;;;;;;7.30;100.00;100027.16;6123394;23;20024;-82
2023/01/12 09:29:12;;;;;;;4.25;0.93;;;;;;;7.78;100.00;100136.78;6122933;23;20121;-81
2023/01/12 09:31:42;;;;;;;3.22;0.90;;;;;;;7.32;100.00;100054.28;6123074;23;20029;-81
2023/01/12 09:34:09;;;;;;;2.73;0.60;;;;;;;6.26;100.00;99874.19;6123432;23;20018;-82
2023/01/12 09:36:41;;;;;;;4.88;0.85;;;;;;;7.83;100.00;100150.66;6098519;23;20033;-81
2023/01/12 09:39:10;;;;;;;7.28;2.53;;;;;;;7.83;100.00;100132.22;6123634;23;20531;-79
2023/01/12 09:48:11;;;;;;;8.20;1.52;;;;;;;7.91;100.00;100153.84;6123148;23;20022;-81
2023/01/12 09:51:33;;;;;;;3.17;0.98;;;;;;;7.90;100.00;100125.75;6098566;23;20028;-80
2023/01/12 09:54:05;;;;;;;3.50;0.82;;;;;;;7.25;100.00;100018.56;6122381;23;20022;-81
2023/01/12 09:56:55;;;;;;;3.40;0.60;;;;;;;7.32;100.00;100038.47;6122888;23;20025;-79
2023/01/12 09:59:43;;;;;;;4.35;0.90;;;;;;;7.80;100.00;100099.81;6112332;23;20491;-80
2023/01/12 10:02:12;;;;;;;4.68;0.93;;;;;;;7.75;100.00;100097.38;6121821;23;20018;-81
2023/01/12 10:04:39;;;;;;;2.65;0.70;;;;;;;7.91;100.00;100122.19;6122018;23;20028;-80
2023/01/12 10:07:15;;;;;;;5.07;0.88;;;;;;;7.36;100.00;100028.69;6122428;23;20092;-79
2023/01/12 10:09:42;;;;;;;5.57;0.82;;;;;;;7.97;100.00;100124.59;6122437;23;20017;-80
2023/01/12 10:12:29;;;;;;;4.95;1.15;;;;;;;6.46;100.00;99866.38;6121907;23;20025;-79
2023/01/12 10:15:01;;;;;;;3.45;1.00;;;;;;;8.02;100.00;100127.91;6122820;23;20042;-80
2023/01/12 10:17:48;;;;;;;3.05;0.77;;;;;;;8.01;100.00;100131.47;6122552;23;20029;-81
2023/01/12 10:20:37;;;;;;;7.78;1.10;;;;;;;8.09;100.00;100134.63;6122119;23;20556;-81
2023/01/12 10:23:07;;;;;;;4.65;0.77;;;;;;;8.10;100.00;100141.63;6123121;23;20018;-81
2023/01/12 10:25:47;;;;;;;4.60;1.10;;;;;;;8.10;100.00;100128.44;6122435;23;20026;-80
2023/01/12 10:28:16;;;;;;;5.82;1.00;;;;;;;8.05;100.00;100137.44;6121638;23;20024;-80
2023/01/12 10:30:43;;;;;;;7.30;1.48;;;;;;;8.10;100.00;100122.31;6123299;23;20101;-80
2023/01/12 10:33:24;;;;;;;7.03;1.17;;;;;;;8.22;100.00;100126.22;6122550;23;20041;-81
2023/01/12 10:35:53;;;;;;;;;;;;;;;8.22;100.00;100128.84;6123346;23;20467;-79
2023/01/12 10:38:26;;;;;;;5.43;1.15;;;;;;;8.05;100.00;100108.44;6121884;23;19951;-80
2023/01/12 10:41:23;;;;;;;6.07;1.40;;;;;;;8.23;100.00;100125.28;6122357;23;20028;-79
2023/01/12 10:43:55;;;;;;;4.45;1.30;;;;;;;8.22;100.00;100127.06;6109172;23;20365;-80
2023/01/12 10:46:25;;;;;;;6.00;1.23;;;;;;;7.49;100.00;100016.75;6122399;23;20068;-79
2023/01/12 10:48:54;;;;;;;7.70;1.70;;;;;;;7.16;100.00;99957.50;6121844;23;20046;-80
2023/01/12 10:51:34;;;;;;;7.13;1.58;;;;;;;6.64;100.00;99849.88;6096400;23;20056;-80
2023/01/12 10:54:18;;;;;;;5.55;1.98;;;;;;;8.28;100.00;100125.97;6120867;23;20026;-79
2023/01/12 10:57:15;;;;;;;8.13;1.48;;;;;;;8.19;100.00;100105.22;6121556;23;20026;-80
2023/01/12 11:00:01;;;;;;;6.93;1.40;;;;;;;7.04;100.00;99922.00;6121208;23;20022;-81
2023/01/12 11:02:42;;;;;;;5.90;1.27;;;;;;;8.23;100.00;100131.44;6117284;23;20084;-79
2023/01/12 11:05:49;;;;;;;9.13;2.50;;;;;;;8.19;100.00;100137.75;6119981;23;20733;-80
2023/01/12 11:08:26;;;;;;;7.15;1.70;;;;;;;6.62;100.00;99848.22;6120814;23;20093;-79
2023/01/12 11:10:53;;;;;;;4.18;1.80;;;;;;;8.08;100.00;100113.59;6095455;23;20026;-81
2023/01/12 11:13:36;;;;;;;5.88;1.70;;;;;;;8.20;100.00;100107.81;6122372;23;20057;-80
2023/01/12 11:16:28;;;;;;;9.32;2.13;;;;;;;7.58;100.00;100007.59;6120699;23;20022;-79
2023/01/12 11:19:26;;;;;;;6.47;2.10;;;;;;;7.65;100.00;100038.06;6095758;23;20060;-79
2023/01/12 11:22:16;;;;;;;5.68;1.48;;;;;;;7.34;100.00;99957.63;6121022;23;20028;-78
2023/01/12 11:25:19;;;;;;;5.03;1.33;;;;;;;6.63;100.00;99858.69;6120817;23;20094;-79
2023/01/12 11:27:51;;;;;;;3.00;1.10;;;;;;;8.18;100.00;100109.69;6122445;23;20069;-79
2023/01/12 11:30:24;;;;;;;5.88;1.05;;;;;;;7.33;100.00;99955.91;6121689;23;20049;-78
2023/01/12 11:33:07;;;;;;;4.43;1.15;;;;;;;7.30;100.00;99969.19;6124228;23;20018;-80
2023/01/12 11:35:37;;;;;;;4.25;1.10;;;;;;;8.19;100.00;100099.97;6123302;23;20018;-78
2023/01/12 11:38:40;;;;;;;3.08;1.23;;;;;;;7.97;100.00;100066.59;6098905;23;20021;-81
2023/01/12 11:41:40;;;;;;;5.60;1.60;;;;;;;7.79;100.00;100048.88;6074159;23;20041;-81
2023/01/12 11:44:28;;;;;;;3.22;1.52;;;;;;;7.38;100.00;99964.50;6106932;23;20018;-79
2023/01/12 11:47:04;;;;;;;6.75;1.77;;;;;;;6.51;100.00;99817.09;6123554;23;20597;-80
2023/01/12 11:49:56;;;;;;;3.67;1.38;;;;;;;7.19;100.00;99924.00;6125235;23;20593;-79
2023/01/12 11:52:25;;;;;;;5.25;1.17;;;;;;;8.14;100.00;100094.03;6097722;23;20078;-80
2023/01/12 11:54:53;;;;;;;2.78;0.63;;;;;;;7.42;100.00;99953.81;6124993;23;20048;-80
2023/01/12 11:57:41;;;;;;;2.00;0.60;;;;;;;8.24;100.00;100092.72;6125341;23;20096;-81
2023/01/12 12:00:35;;;;;;;4.28;1.02;;;;;;;7.93;100.00;100025.44;6124566;23;20022;-80
2023/01/12 12:03:24;;;;;;;4.45;0.90;;;;;;;8.33;100.00;100087.09;6123687;23;20626;-80
2023/01/12 12:05:57;;;;;;;6.25;1.30;;;;;;;8.24;100.00;100066.34;6098626;23;20045;-79
2023/01/12 12:08:42;;;;;;;3.13;1.10;;;;;;;8.36;100.00;100077.25;6124009;23;20017;-79
2023/01/12 12:11:25;;;;;;;3.65;1.30;;;;;;;7.93;100.00;99996.44;6123543;23;20018;-81
2023/01/12 12:14:10;;;;;;;2.38;0.80;;;;;;;8.41;100.00;100059.44;6124311;23;20025;-80