Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:08;;;;;;;16.27;7.68;;;;;;;13.80;63.86;100530.66;4976951;28;100833;-82
2022/10/26 00:04:34;;;;;;;12.93;7.43;;;;;;;13.85;63.86;100535.75;4976867;28;96767;-82
2022/10/26 00:06:59;;;;;;;15.80;7.40;;;;;;;13.82;63.78;100533.25;4975072;28;96820;-83
2022/10/26 00:09:25;;;;;;;13.15;7.60;;;;;;;13.83;63.72;100534.94;4977968;28;100343;-81
2022/10/26 00:11:51;;;;;;;13.90;8.93;;;;;;;13.78;63.78;100526.38;4988625;28;98199;-81
2022/10/26 00:14:17;;;;;;;14.25;8.73;;;;;;;13.72;63.96;100542.47;4989893;28;97232;-81
2022/10/26 00:16:42;;;;;;;12.88;8.20;;;;;;;13.71;63.90;100554.81;4992900;28;97330;-82
2022/10/26 00:19:08;;;;;;;14.60;7.50;;;;;;;13.72;63.79;100553.88;4994109;28;97019;-82
2022/10/26 00:21:33;;;;;;;16.98;7.28;;;;;;;13.71;63.69;100553.97;4992657;28;100796;-82
2022/10/26 00:23:59;;;;;;;10.85;6.90;;;;;;;13.57;64.00;100536.09;4977777;28;97392;-81
2022/10/26 00:26:25;;;;;;;15.45;7.53;;;;;;;13.69;63.48;100567.22;4988029;28;98126;-82
2022/10/26 00:28:55;;;;;;;11.57;7.50;;;;;;;13.67;63.57;100565.56;4975438;28;101068;-82
2022/10/26 00:31:21;;;;;;;11.43;6.60;;;;;;;13.70;63.66;100570.69;4976904;28;97559;-83
2022/10/26 00:33:47;;;;;;;11.85;6.53;;;;;;;13.50;63.92;100540.78;4993164;28;96705;-83
2022/10/26 00:36:15;;;;;;;11.35;6.32;;;;;;;13.63;63.67;100562.19;4978861;28;97264;-82
2022/10/26 00:38:44;;;;;;;14.63;8.40;;;;;;;13.49;63.99;100554.88;4980206;28;100685;-82
2022/10/26 00:41:15;;;;;;;13.80;7.50;;;;;;;13.49;63.79;100560.13;4996941;28;101525;-82
2022/10/26 00:43:41;;;;;;;13.68;7.75;;;;;;;13.42;64.31;100552.56;5012018;28;97423;-83
2022/10/26 00:46:10;;;;;;;16.75;8.00;;;;;;;13.38;63.81;100543.06;4978108;28;97287;-81
2022/10/26 00:48:42;;;;;;;25.88;8.73;;;;;;;13.36;64.55;100543.13;5014071;28;97669;-82
2022/10/26 00:51:12;;;;;;;16.48;7.78;;;;;;;13.36;64.21;100549.25;4996948;28;97871;-83
2022/10/26 00:53:38;;;;;;;20.33;8.55;;;;;;;13.41;63.90;100564.03;4995710;28;96820;-82
2022/10/26 00:56:03;;;;;;;13.13;7.90;;;;;;;13.40;64.29;100559.69;4979927;28;96934;-82
2022/10/26 00:58:29;;;;;;;20.27;9.95;;;;;;;13.39;63.95;100556.19;4979158;28;97500;-80
2022/10/26 01:00:55;;;;;;;18.00;10.13;;;;;;;13.33;64.07;100553.81;4974847;28;100089;-82
2022/10/26 01:03:23;;;;;;;18.35;9.07;;;;;;;13.29;64.29;100558.38;4976917;28;97005;-82
2022/10/26 01:05:49;;;;;;;19.02;8.93;;;;;;;13.21;64.48;100555.16;4992933;28;97046;-82
2022/10/26 01:08:16;;;;;;;16.92;8.63;;;;;;;13.17;64.58;100555.31;4977092;28;98248;-82
2022/10/26 01:10:41;;;;;;;18.27;8.07;;;;;;;13.13;64.85;100554.59;4992905;28;97348;-82
2022/10/26 01:13:07;;;;;;;13.00;7.43;;;;;;;13.23;64.42;100560.34;4993474;28;97261;-82
2022/10/26 01:15:50;;;;;;;15.13;7.57;;;;;;;13.21;64.29;100563.06;4991306;28;97307;-80
2022/10/26 01:18:27;;;;;;;20.55;8.50;;;;;;;13.23;64.15;100562.97;4992558;28;97661;-82
2022/10/26 01:21:37;;;;;;;23.38;7.97;;;;;;;13.22;64.06;100558.63;4972234;28;98095;-82
2022/10/26 01:24:09;;;;;;;20.77;8.27;;;;;;;13.15;63.91;100560.69;4990238;28;96875;-82
2022/10/26 01:26:43;;;;;;;19.23;8.00;;;;;;;13.18;64.16;100559.66;4991472;28;97899;-80
2022/10/26 01:29:37;;;;;;;15.65;7.63;;;;;;;13.13;63.76;100555.44;4973168;28;101617;-82
2022/10/26 01:32:10;;;;;;;15.38;8.30;;;;;;;13.09;63.96;100561.78;4985452;28;101302;-82
2022/10/26 01:34:41;;;;;;;18.38;8.40;;;;;;;12.95;64.03;100529.00;4971848;28;97071;-81
2022/10/26 01:37:18;;;;;;;16.30;8.47;;;;;;;13.05;64.30;100541.72;5006864;28;98462;-83
2022/10/26 01:39:47;;;;;;;17.05;8.57;;;;;;;13.04;64.54;100547.06;4984505;28;101387;-82
2022/10/26 01:42:14;;;;;;;17.85;8.65;;;;;;;12.99;64.67;100547.25;4992821;28;98174;-82
2022/10/26 01:44:56;;;;;;;18.40;8.98;;;;;;;13.02;64.37;100551.53;4971859;28;97160;-82
2022/10/26 01:47:23;;;;;;;20.70;8.70;;;;;;;12.95;64.31;100547.44;4975131;28;97557;-81
2022/10/26 01:49:52;;;;;;;19.60;9.23;;;;;;;12.96;64.10;100546.53;4990414;28;101276;-82
2022/10/26 01:52:18;;;;;;;18.15;8.50;;;;;;;12.80;63.78;100519.91;4992137;28;97584;-83
2022/10/26 01:54:44;;;;;;;22.83;8.95;;;;;;;12.86;64.48;100544.25;4991951;28;97496;-82
2022/10/26 01:57:12;;;;;;;14.30;9.13;;;;;;;12.77;63.83;100527.94;4959813;28;97173;-82
2022/10/26 01:59:56;;;;;;;16.48;8.32;;;;;;;12.80;64.58;100541.88;4991741;28;98694;-82
2022/10/26 02:02:37;;;;;;;16.70;8.82;;;;;;;12.79;64.20;100547.19;4989050;28;101269;-82
2022/10/26 02:05:13;;;;;;;14.98;8.35;;;;;;;12.74;64.71;100542.13;4974616;28;97135;-83
2022/10/26 02:07:49;;;;;;;14.93;8.90;;;;;;;12.68;64.81;100535.31;4992262;28;96940;-82
2022/10/26 02:10:40;;;;;;;15.25;8.10;;;;;;;12.68;65.00;100537.94;4991277;28;97956;-81
2022/10/26 02:13:40;;;;;;;15.10;7.63;;;;;;;12.62;64.81;100535.56;4991889;28;97309;-82
2022/10/26 02:16:27;;;;;;;13.27;8.05;;;;;;;12.65;64.80;100547.72;4993773;28;96685;-82
2022/10/26 02:19:01;;;;;;;16.88;8.60;;;;;;;12.67;64.70;100535.34;4978610;28;97011;-82
2022/10/26 02:21:45;;;;;;;13.15;7.80;;;;;;;12.56;64.70;100519.97;4973863;28;101340;-82
2022/10/26 02:24:12;;;;;;;12.07;7.55;;;;;;;12.65;64.51;100540.69;4975159;28;97421;-82
2022/10/26 02:26:40;;;;;;;14.18;8.88;;;;;;;12.61;64.22;100531.19;4974961;28;96708;-80
2022/10/26 02:29:08;;;;;;;15.93;8.68;;;;;;;12.63;64.06;100532.00;4993114;28;97032;-82
2022/10/26 02:31:35;;;;;;;12.75;7.75;;;;;;;12.59;64.49;100530.38;4991874;28;97693;-83
2022/10/26 02:34:04;;;;;;;19.63;8.00;;;;;;;12.63;64.12;100534.63;4974968;28;97628;-82
2022/10/26 02:36:32;;;;;;;14.00;7.88;;;;;;;12.59;64.36;100545.31;4973734;28;97016;-81
2022/10/26 02:38:58;;;;;;;20.63;9.23;;;;;;;12.64;63.62;100535.47;4991850;28;97265;-82
2022/10/26 02:41:25;;;;;;;11.65;7.60;;;;;;;12.56;64.57;100543.66;4974076;28;101356;-82
2022/10/26 02:44:03;;;;;;;18.73;9.00;;;;;;;12.49;64.44;100534.31;4991127;28;97835;-82
2022/10/26 02:46:29;;;;;;;16.42;7.35;;;;;;;12.42;64.74;100544.22;4975749;28;97158;-82
2022/10/26 02:48:55;;;;;;;12.75;7.55;;;;;;;12.41;64.61;100531.09;4974864;28;97030;-82
2022/10/26 02:51:29;;;;;;;21.30;8.60;;;;;;;12.45;64.67;100551.16;4958302;28;101586;-82
2022/10/26 02:54:12;;;;;;;18.45;8.40;;;;;;;12.42;64.71;100541.59;4986752;28;101757;-82
2022/10/26 02:57:11;;;;;;;16.17;8.00;;;;;;;12.30;64.65;100544.66;4957884;28;96966;-81
2022/10/26 02:59:40;;;;;;;11.23;7.82;;;;;;;12.35;64.86;100547.97;4985992;28;97430;-82
2022/10/26 03:02:06;;;;;;;13.60;7.20;;;;;;;12.35;64.43;100550.63;4961852;28;101538;-82
2022/10/26 03:04:33;;;;;;;11.80;6.95;;;;;;;12.34;63.95;100542.78;4971554;28;97307;-82
2022/10/26 03:06:59;;;;;;;16.23;8.45;;;;;;;12.33;63.73;100536.63;4968165;28;97116;-83
2022/10/26 03:09:24;;;;;;;16.63;7.57;;;;;;;12.37;63.59;100543.53;4965778;28;96847;-81
2022/10/26 03:11:50;;;;;;;12.10;8.02;;;;;;;12.34;63.95;100551.53;4985156;28;98674;-81
2022/10/26 03:14:16;;;;;;;11.95;7.10;;;;;;;12.24;63.75;100539.63;4970817;28;101141;-82
2022/10/26 03:16:41;;;;;;;15.63;7.18;;;;;;;12.28;64.19;100561.44;4954996;28;96840;-80
2022/10/26 03:19:07;;;;;;;17.33;6.95;;;;;;;12.29;64.36;100563.16;4972100;28;96961;-82
2022/10/26 03:21:33;;;;;;;12.77;7.72;;;;;;;12.28;63.92;100567.56;4954980;28;101337;-82
2022/10/26 03:23:58;;;;;;;10.95;7.20;;;;;;;12.31;63.81;100561.34;4970832;28;100915;-82
2022/10/26 03:26:24;;;;;;;13.77;8.18;;;;;;;12.23;63.87;100559.81;4971080;28;96732;-82
2022/10/26 03:28:49;;;;;;;12.63;7.43;;;;;;;12.09;63.74;100541.06;4966304;28;97116;-81
2022/10/26 03:31:15;;;;;;;13.77;7.35;;;;;;;12.19;64.02;100557.38;4953875;28;97590;-82
2022/10/26 03:33:40;;;;;;;11.43;6.75;;;;;;;12.19;64.32;100560.00;4967668;28;100286;-81
2022/10/26 03:36:07;;;;;;;8.80;5.60;;;;;;;12.15;64.11;100556.63;4961315;28;96772;-82
2022/10/26 03:38:32;;;;;;;12.30;6.63;;;;;;;12.18;64.48;100569.66;4955063;28;96890;-82
2022/10/26 03:40:58;;;;;;;12.57;7.43;;;;;;;12.14;64.23;100572.47;4970520;28;98491;-82
2022/10/26 03:43:23;;;;;;;12.65;6.35;;;;;;;12.14;64.52;100568.06;4938639;28;101471;-82
2022/10/26 03:45:49;;;;;;;13.40;6.60;;;;;;;12.13;64.20;100576.88;4968863;28;97027;-82
2022/10/26 03:48:15;;;;;;;12.50;6.88;;;;;;;12.18;64.21;100580.19;4938694;28;96964;-82
2022/10/26 03:50:40;;;;;;;13.73;7.10;;;;;;;12.12;64.53;100574.28;4937170;28;100739;-83
2022/10/26 03:53:06;;;;;;;13.82;7.20;;;;;;;12.11;64.33;100567.34;4954019;28;100732;-82
2022/10/26 03:55:31;;;;;;;12.05;6.63;;;;;;;12.13;64.03;100565.47;4954780;28;96837;-82
2022/10/26 03:57:57;;;;;;;12.65;6.50;;;;;;;12.09;64.49;100577.91;4970554;28;96961;-82
2022/10/26 04:00:22;;;;;;;14.20;7.15;;;;;;;12.04;64.63;100569.31;4954203;28;97676;-82
2022/10/26 04:02:56;;;;;;;14.63;6.97;;;;;;;12.03;64.81;100569.38;4987493;28;98439;-81
2022/10/26 04:05:26;;;;;;;14.90;7.03;;;;;;;12.04;64.51;100573.72;4957954;28;97236;-82
2022/10/26 04:07:56;;;;;;;12.13;6.30;;;;;;;12.02;64.65;100575.56;4973389;28;97096;-82
2022/10/26 04:10:23;;;;;;;12.13;6.60;;;;;;;11.93;64.87;100553.06;4990658;28;101539;-82
2022/10/26 04:12:48;;;;;;;13.55;7.78;;;;;;;11.85;64.93;100547.19;4976862;28;101069;-81
2022/10/26 04:15:14;;;;;;;20.02;7.55;;;;;;;12.00;64.75;100573.81;4977669;28;96808;-82
2022/10/26 04:17:40;;;;;;;17.77;7.30;;;;;;;11.81;65.09;100563.97;4992212;28;96876;-82
2022/10/26 04:20:06;;;;;;;13.32;6.63;;;;;;;11.77;65.63;100566.72;4991807;28;97639;-82
2022/10/26 04:22:32;;;;;;;13.20;6.53;;;;;;;11.81;65.26;100574.50;4967463;28;101206;-81
2022/10/26 04:24:57;;;;;;;20.40;7.43;;;;;;;11.86;65.03;100570.81;4989292;28;97253;-82
2022/10/26 04:27:23;;;;;;;16.38;8.18;;;;;;;11.83;65.32;100576.16;4993680;28;97002;-82
2022/10/26 04:29:48;;;;;;;13.13;7.18;;;;;;;11.76;64.77;100557.13;4990930;28;101721;-79
2022/10/26 04:32:14;;;;;;;12.50;7.07;;;;;;;11.74;65.03;100555.44;4976532;28;98561;-82
2022/10/26 04:34:39;;;;;;;16.08;8.38;;;;;;;11.81;64.46;100563.97;4975412;28;97235;-80
2022/10/26 04:37:05;;;;;;;15.18;7.85;;;;;;;11.83;65.24;100575.31;4973762;28;98210;-82
2022/10/26 04:39:30;;;;;;;20.45;8.02;;;;;;;11.77;64.94;100566.72;4992069;28;97959;-82
2022/10/26 04:41:56;;;;;;;13.40;7.38;;;;;;;11.68;65.23;100572.28;4992830;28;101205;-83
2022/10/26 04:44:22;;;;;;;14.98;7.60;;;;;;;11.69;65.46;100566.16;4986351;28;96732;-82
2022/10/26 04:46:47;;;;;;;18.00;7.90;;;;;;;11.68;65.41;100569.66;4976694;28;96902;-84
2022/10/26 04:49:13;;;;;;;16.67;8.02;;;;;;;11.71;64.77;100576.59;5008821;28;97874;-83
2022/10/26 04:51:39;;;;;;;19.05;7.95;;;;;;;11.73;65.02;100582.66;4971695;28;100907;-82
2022/10/26 04:54:04;;;;;;;12.63;7.65;;;;;;;11.69;65.47;100575.78;4955367;28;97090;-83
2022/10/26 04:56:30;;;;;;;10.20;6.05;;;;;;;11.61;65.30;100557.66;4992636;28;97264;-83
2022/10/26 04:58:55;;;;;;;14.05;6.32;;;;;;;11.78;65.94;100580.75;4991549;28;97666;-83
2022/10/26 05:01:21;;;;;;;19.13;6.60;;;;;;;11.58;66.47;100578.78;4990820;28;97448;-83
2022/10/26 05:03:51;;;;;;;13.98;6.75;;;;;;;11.48;66.45;100578.22;5008771;28;97386;-83
2022/10/26 05:06:18;;;;;;;11.68;6.57;;;;;;;11.48;66.81;100588.75;4974748;28;97133;-83
2022/10/26 05:08:43;;;;;;;14.85;7.03;;;;;;;11.44;66.75;100588.91;4984910;28;101837;-83
2022/10/26 05:11:09;;;;;;;11.15;6.13;;;;;;;11.35;66.46;100576.09;4989207;28;98398;-81
2022/10/26 05:13:35;;;;;;;14.35;6.75;;;;;;;11.39;66.33;100575.91;4989372;28;97195;-79
2022/10/26 05:16:00;;;;;;;13.80;7.43;;;;;;;11.41;66.21;100586.38;4973917;28;97227;-79
2022/10/26 05:18:26;;;;;;;12.40;5.95;;;;;;;11.42;66.10;100574.94;4991831;28;98127;-79
2022/10/26 05:20:52;;;;;;;11.05;6.43;;;;;;;11.49;66.03;100582.59;4990342;28;97907;-81
2022/10/26 05:23:18;;;;;;;15.50;6.88;;;;;;;11.52;65.77;100593.00;4991443;28;97224;-81
2022/10/26 05:25:44;;;;;;;16.48;7.10;;;;;;;11.47;65.73;100587.03;4990285;28;96861;-81
2022/10/26 05:28:14;;;;;;;16.63;7.10;;;;;;;11.39;65.46;100583.81;4985224;28;101617;-81
2022/10/26 05:30:41;;;;;;;14.35;6.95;;;;;;;11.42;65.76;100591.59;4975622;28;102263;-81
2022/10/26 05:33:11;;;;;;;20.60;7.53;;;;;;;11.37;65.96;100588.25;4998124;28;97161;-81
2022/10/26 05:35:37;;;;;;;17.98;7.15;;;;;;;11.44;65.91;100599.44;4974723;28;96808;-81
2022/10/26 05:38:21;;;;;;;16.98;8.07;;;;;;;11.45;65.79;100609.03;5008534;28;100021;-81
2022/10/26 05:40:50;;;;;;;16.83;7.28;;;;;;;11.36;65.82;100598.81;4990756;28;101710;-81
2022/10/26 05:43:16;;;;;;;12.93;6.97;;;;;;;11.41;66.39;100610.03;4972923;28;98126;-81
2022/10/26 05:45:42;;;;;;;15.68;7.00;;;;;;;11.42;65.88;100606.50;5008428;28;97657;-79
2022/10/26 05:48:07;;;;;;;17.70;7.40;;;;;;;11.48;66.06;100608.91;5008428;28;98440;-82
2022/10/26 05:50:33;;;;;;;17.75;7.45;;;;;;;11.49;65.80;100606.25;4992497;28;97870;-83
2022/10/26 05:52:58;;;;;;;13.27;6.50;;;;;;;11.46;66.03;100605.47;4991443;28;98027;-83
2022/10/26 05:55:24;;;;;;;18.52;7.22;;;;;;;11.44;66.32;100604.69;4972496;28;96983;-83
2022/10/26 05:57:50;;;;;;;16.75;7.38;;;;;;;11.31;66.56;100591.06;4968482;28;101507;-83
2022/10/26 06:00:17;;;;;;;11.30;6.30;;;;;;;11.42;66.80;100614.38;4990968;28;101141;-83
2022/10/26 06:02:59;;;;;;;12.43;6.55;;;;;;;11.45;66.48;100619.53;4974878;28;97327;-83
2022/10/26 06:05:31;;;;;;;11.75;6.47;;;;;;;11.45;66.90;100623.03;4958119;28;98068;-83
2022/10/26 06:07:57;;;;;;;14.93;8.32;;;;;;;11.38;66.93;100611.00;4989135;28;98131;-83
2022/10/26 06:10:23;;;;;;;20.77;8.75;;;;;;;11.41;66.71;100621.41;4974070;28;98414;-82
2022/10/26 06:12:49;;;;;;;16.60;8.38;;;;;;;11.48;67.00;100622.06;4991619;28;97270;-83
2022/10/26 06:15:18;;;;;;;13.65;7.30;;;;;;;11.46;66.78;100618.63;4956110;28;97228;-82
2022/10/26 06:18:17;;;;;;;17.35;9.07;;;;;;;11.54;66.40;100633.22;4981855;28;101089;-82
2022/10/26 06:20:50;;;;;;;16.20;8.82;;;;;;;11.51;66.94;100633.34;4964557;28;101567;-82
2022/10/26 06:23:38;;;;;;;18.15;10.02;;;;;;;11.53;67.02;100630.66;4974384;28;96871;-83
2022/10/26 06:26:21;;;;;;;16.02;9.93;;;;;;;11.55;67.54;100640.22;5006543;28;96831;-83
2022/10/26 06:29:11;;;;;;;11.90;7.68;;;;;;;11.55;67.41;100642.00;4990776;28;101315;-83
2022/10/26 06:31:37;;;;;;;12.48;7.97;;;;;;;11.59;67.38;100638.34;4989076;28;98083;-83
2022/10/26 06:34:03;;;;;;;13.27;7.13;;;;;;;11.62;67.88;100638.25;4988921;28;96890;-82
2022/10/26 06:36:29;;;;;;;14.60;7.78;;;;;;;11.61;68.15;100646.19;4975398;28;96884;-83
2022/10/26 06:39:00;;;;;;;15.40;7.30;;;;;;;11.56;68.22;100639.31;4991985;28;98598;-83
2022/10/26 06:41:26;;;;;;;14.10;6.97;;;;;;;11.65;68.30;100645.19;4972402;28;101514;-83
2022/10/26 06:43:52;;;;;;;13.15;7.35;;;;;;;11.69;68.49;100645.03;4989496;28;97292;-83
2022/10/26 06:46:32;;;;;;;14.52;7.10;;;;;;;11.60;68.62;100637.44;4991181;28;97311;-84
2022/10/26 06:49:14;;;;;;;15.32;7.88;;;;;;;11.59;68.63;100624.34;5006222;28;101476;-85
2022/10/26 06:51:42;;;;;;;;;;;;;;;11.78;68.97;100647.34;4968014;28;100329;-83
2022/10/26 06:54:23;;;;;;;15.07;7.15;;;;;;;11.87;68.45;100646.22;4991693;28;97454;-83
2022/10/26 06:56:50;;;;;;;13.23;6.07;;;;;;;12.09;68.53;100645.47;4988816;28;98078;-88
2022/10/26 06:59:24;;;;;;;12.27;6.43;;;;;;;12.40;67.79;100651.34;4985687;28;97599;-87
2022/10/26 07:01:50;;;;;;;14.05;7.22;;;;;;;12.80;66.71;100654.25;4973423;28;101513;-86
2022/10/26 07:04:15;;;;;;;17.50;5.90;;;;;;;13.01;66.62;100645.56;4968667;28;96765;-86
2022/10/26 07:06:41;;;;;;;22.73;6.95;;;;;;;13.12;66.45;100648.63;4967970;28;97207;-85
2022/10/26 07:09:06;;;;;;;16.30;6.80;;;;;;;13.26;66.27;100650.72;4987474;28;102128;-82
2022/10/26 07:11:32;;;;;;;14.05;5.90;;;;;;;13.58;65.88;100646.81;4990071;28;101558;-84
2022/10/26 07:13:58;;;;;;;16.23;6.80;;;;;;;13.86;65.28;100650.06;4992340;28;97088;-85
2022/10/26 07:16:23;;;;;;;17.10;7.22;;;;;;;14.05;63.52;100640.44;4992049;28;97043;-84
2022/10/26 07:18:49;;;;;;;13.95;6.70;;;;;;;14.40;63.39;100644.16;4975173;28;101401;-84
2022/10/26 07:21:14;;;;;;;14.50;6.70;;;;;;;14.57;62.99;100646.06;4958652;28;101973;-84
2022/10/26 07:23:40;;;;;;;13.38;6.25;;;;;;;14.79;63.16;100645.94;4973944;28;98042;-84
2022/10/26 07:26:05;;;;;;;13.57;6.55;;;;;;;14.84;62.47;100643.09;4991897;28;96929;-86
2022/10/26 07:28:31;;;;;;;16.27;7.03;;;;;;;15.17;61.73;100643.28;4991915;28;97565;-84
2022/10/26 07:30:57;;;;;;;12.82;6.78;;;;;;;15.46;61.59;100643.66;4975877;28;98388;-85
2022/10/26 07:33:23;;;;;;;14.20;7.30;;;;;;;15.71;60.88;100648.63;4969559;28;96761;-82
2022/10/26 07:35:48;;;;;;;18.13;6.35;;;;;;;15.93;60.15;100641.31;4992223;28;96936;-84
2022/10/26 07:38:14;;;;;;;15.60;7.30;;;;;;;15.90;60.17;100643.25;4982783;28;100972;-88
2022/10/26 07:40:39;;;;;;;11.93;5.68;;;;;;;16.18;60.45;100648.00;4988189;28;101609;-85
2022/10/26 07:43:05;;;;;;;9.48;5.82;;;;;;;16.46;59.37;100652.69;4971407;28;97345;-84
2022/10/26 07:45:31;;;;;;;13.15;6.15;;;;;;;16.63;58.55;100647.31;5002127;28;97552;-83
2022/10/26 07:47:56;;;;;;;19.58;6.47;;;;;;;16.75;58.25;100637.84;5004973;28;97864;-85
2022/10/26 07:50:22;;;;;;;18.40;5.63;;;;;;;17.02;57.43;100643.47;5002486;28;101689;-85
2022/10/26 07:52:48;;;;;;;13.43;5.35;;;;;;;17.22;57.13;100650.31;4988387;28;97292;-85
2022/10/26 07:55:14;;;;;;;16.20;6.18;;;;;;;17.50;57.40;100651.38;4988079;28;98776;-85
2022/10/26 07:57:39;;;;;;;12.88;5.63;;;;;;;17.79;56.58;100650.56;4966990;28;99994;-85
2022/10/26 08:00:07;;;;;;;13.90;5.28;;;;;;;17.68;56.09;100622.91;4968537;28;101404;-86
2022/10/26 08:02:32;;;;;;;13.98;5.57;;;;;;;18.07;55.44;100635.66;4956622;28;97380;-85
2022/10/26 08:04:58;;;;;;;7.85;4.72;;;;;;;18.45;55.23;100646.63;4978865;28;97139;-84
2022/10/26 08:07:25;;;;;;;13.68;5.95;;;;;;;18.55;54.63;100644.22;4981709;28;98241;-84
2022/10/26 08:09:50;;;;;;;10.77;4.82;;;;;;;18.87;54.46;100641.38;4973092;28;99506;-89
2022/10/26 08:12:17;;;;;;;13.13;4.93;;;;;;;19.04;53.40;100648.28;4968033;28;98187;-89
2022/10/26 08:14:42;;;;;;;8.05;4.72;;;;;;;19.14;53.50;100638.75;4956358;28;97190;-83
2022/10/26 08:17:08;;;;;;;6.50;4.90;;;;;;;19.49;52.40;100641.78;4955603;28;101231;-89
2022/10/26 08:19:34;;;;;;;10.43;4.75;;;;;;;19.68;52.37;100649.44;4973809;28;101128;-85
2022/10/26 08:21:59;;;;;;;9.57;4.25;;;;;;;19.60;51.25;100641.91;4954865;28;97107;-93
2022/10/26 08:24:25;;;;;;;12.10;5.30;;;;;;;19.50;51.96;100646.16;4943689;28;97061;-94
2022/10/26 08:26:50;;;;;;;12.57;5.20;;;;;;;19.69;51.78;100637.81;4956246;28;97539;-93
2022/10/26 08:29:16;;;;;;;13.48;4.78;;;;;;;19.98;50.59;100648.31;4963824;28;97359;-87
2022/10/26 08:31:41;;;;;;;11.18;4.30;;;;;;;19.97;50.53;100644.81;4944605;28;96747;-84
2022/10/26 08:34:07;;;;;;;10.10;4.15;;;;;;;19.96;51.37;100639.59;4936640;28;97309;-85
2022/10/26 08:36:33;;;;;;;12.07;4.63;;;;;;;20.02;51.51;100633.84;4953839;28;101651;-84
2022/10/26 08:38:58;;;;;;;10.20;3.70;;;;;;;20.56;51.46;100642.47;4948218;28;99982;-84
2022/10/26 08:41:33;;;;;;;5.95;3.40;;;;;;;20.78;50.33;100636.47;4970572;28;96843;-84
2022/10/26 08:44:04;;;;;;;6.80;3.50;;;;;;;21.02;48.86;100641.84;4949468;28;97134;-81
2022/10/26 08:46:35;;;;;;;8.30;3.50;;;;;;;21.39;48.78;100644.53;4949384;28;99600;-82
2022/10/26 08:49:18;;;;;;;7.25;4.07;;;;;;;22.15;47.39;100640.53;4952486;28;102229;-82
2022/10/26 08:51:43;;;;;;;13.60;4.28;;;;;;;22.46;47.00;100626.63;4953006;28;97063;-79
2022/10/26 08:54:13;;;;;;;10.55;4.53;;;;;;;22.75;46.36;100638.53;4937009;28;97014;-88
2022/10/26 08:56:41;;;;;;;7.78;3.90;;;;;;;23.25;45.11;100638.97;4939411;28;100803;-86
2022/10/26 08:59:09;;;;;;;6.47;3.67;;;;;;;23.30;45.22;100638.59;4950554;28;100921;-80
2022/10/26 09:01:35;;;;;;;10.15;3.88;;;;;;;23.63;44.78;100634.91;4962449;28;97119;-89
2022/10/26 09:04:02;;;;;;;8.82;3.28;;;;;;;23.94;43.75;100618.97;4952553;28;97100;-84
2022/10/26 09:06:54;;;;;;;8.63;3.10;;;;;;;24.28;43.63;100627.63;4967441;28;98290;-81
2022/10/26 09:09:41;;;;;;;6.93;3.67;;;;;;;24.63;42.30;100639.81;4978206;28;101466;-83
2022/10/26 09:12:35;;;;;;;6.65;3.63;;;;;;;24.89;41.17;100637.50;4979962;28;96866;-80
2022/10/26 09:15:04;;;;;;;11.23;3.80;;;;;;;25.12;41.61;100639.97;4972214;28;98162;-83
2022/10/26 09:17:35;;;;;;;7.57;3.70;;;;;;;25.34;41.90;100636.19;4971417;28;100641;-83
2022/10/26 09:20:01;;;;;;;8.82;4.53;;;;;;;25.40;40.83;100644.56;4958529;28;101284;-84
2022/10/26 09:22:56;;;;;;;9.30;3.30;;;;;;;25.44;40.68;100639.75;4971916;28;96958;-79
2022/10/26 09:25:23;;;;;;;5.20;3.33;;;;;;;25.59;40.36;100632.13;4955082;28;97111;-82
2022/10/26 09:28:00;;;;;;;9.15;3.33;;;;;;;25.50;40.05;100645.41;4938832;28;101631;-80
2022/10/26 09:30:26;;;;;;;9.48;3.33;;;;;;;25.44;40.84;100637.91;4971994;28;97393;-84
2022/10/26 09:32:57;;;;;;;7.45;3.28;;;;;;;25.39;40.76;100642.00;4957475;28;97135;-84
2022/10/26 09:35:43;;;;;;;;;;;;;;;25.58;40.20;100649.25;4952494;28;97372;-81
2022/10/26 09:38:26;;;;;;;7.03;3.35;;;;;;;25.52;39.87;100647.97;4969655;28;97539;-83
2022/10/26 09:41:07;;;;;;;6.13;2.67;;;;;;;25.53;39.77;100653.19;4971786;28;100509;-83
2022/10/26 09:43:49;;;;;;;5.07;2.72;;;;;;;25.36;39.68;100640.44;4956332;28;96952;-84
2022/10/26 09:46:21;;;;;;;8.27;3.22;;;;;;;24.92;40.83;100626.47;4982225;28;96879;-83
2022/10/26 09:48:49;;;;;;;4.43;3.03;;;;;;;25.18;40.24;100647.50;4955634;28;99369;-84
2022/10/26 09:51:16;;;;;;;8.07;2.63;;;;;;;24.89;41.14;100655.44;4955031;28;101124;-83
2022/10/26 09:53:41;;;;;;;5.68;2.80;;;;;;;24.75;41.00;100652.13;4955157;28;96955;-84
2022/10/26 09:56:12;;;;;;;4.60;3.00;;;;;;;24.25;41.75;100635.94;4974693;28;97217;-81
2022/10/26 09:58:43;;;;;;;10.25;3.13;;;;;;;23.95;42.01;100655.50;4952562;28;101287;-84
2022/10/26 10:01:41;;;;;;;6.15;2.80;;;;;;;23.31;43.47;100659.03;4951832;28;100065;-80
2022/10/26 10:04:10;;;;;;;7.65;3.60;;;;;;;23.20;43.95;100662.56;4933640;28;96954;-81
2022/10/26 10:06:36;;;;;;;7.20;3.20;;;;;;;23.18;44.12;100655.63;4988329;28;97363;-81
2022/10/26 10:09:14;;;;;;;5.90;3.20;;;;;;;22.80;44.09;100651.53;4972513;28;101128;-85
2022/10/26 10:11:56;;;;;;;5.28;3.28;;;;;;;22.79;44.77;100664.06;4955790;28;101071;-84
2022/10/26 10:14:39;;;;;;;6.68;3.65;;;;;;;22.58;45.08;100660.44;4983373;28;97313;-83
2022/10/26 10:17:09;;;;;;;6.10;3.42;;;;;;;22.43;45.62;100658.94;4973340;28;97042;-80
2022/10/26 10:19:36;;;;;;;6.60;2.80;;;;;;;22.17;46.17;100663.66;5002879;28;98716;-83
2022/10/26 10:22:18;;;;;;;7.15;3.88;;;;;;;22.01;46.80;100662.13;5009052;28;97956;-85
2022/10/26 10:25:00;;;;;;;10.77;3.33;;;;;;;21.89;47.52;100671.09;4974800;28;97223;-81
2022/10/26 10:27:28;;;;;;;10.65;4.22;;;;;;;21.76;47.95;100660.50;4952635;28;96957;-84
2022/10/26 10:29:57;;;;;;;7.28;3.15;;;;;;;;;;4972146;28;101709;-85
2022/10/26 10:32:26;;;;;;;9.35;3.75;;;;;;;21.69;48.09;100659.22;4992343;28;98396;-83
2022/10/26 10:34:55;;;;;;;6.75;3.40;;;;;;;21.33;48.33;100650.31;5008636;28;97624;-82
2022/10/26 10:37:37;;;;;;;7.30;4.20;;;;;;;21.18;49.15;100662.97;4973735;28;96866;-79
2022/10/26 10:40:08;;;;;;;37.00;7.10;;;;;;;21.06;50.61;100655.84;4991222;28;98170;-81
2022/10/26 10:42:36;;;;;;;5.10;3.08;;;;;;;20.98;51.49;100652.88;4962399;28;101362;-81
2022/10/26 10:45:03;;;;;;;15.55;3.88;;;;;;;21.08;50.61;100647.72;4973691;28;96765;-83
2022/10/26 10:47:34;;;;;;;5.80;3.28;;;;;;;21.15;49.67;100668.53;4975931;28;97229;-83
2022/10/26 10:50:10;;;;;;;8.40;3.70;;;;;;;20.91;50.14;100660.44;4990351;28;97997;-83
2022/10/26 10:52:36;;;;;;;13.57;3.80;;;;;;;20.66;51.37;100657.84;4987105;28;97893;-82
2022/10/26 10:55:13;;;;;;;5.05;2.95;;;;;;;20.50;51.25;100652.69;4964261;28;96936;-81
2022/10/26 10:57:45;;;;;;;7.32;2.88;;;;;;;20.51;50.72;100663.28;4984658;28;98364;-80
2022/10/26 11:00:11;;;;;;;6.65;2.90;;;;;;;20.42;50.36;100663.03;4991240;28;97499;-81
2022/10/26 11:03:01;;;;;;;5.22;2.58;;;;;;;20.31;50.35;100664.66;4985211;28;101040;-81
2022/10/26 11:05:32;;;;;;;3.10;2.08;;;;;;;20.20;50.79;100661.88;4989460;28;96912;-80
2022/10/26 11:08:12;;;;;;;5.32;2.15;;;;;;;20.13;51.42;100642.81;5007695;28;97155;-78
2022/10/26 11:10:41;;;;;;;5.95;2.67;;;;;;;20.37;50.09;100666.06;4991171;28;97836;-80
2022/10/26 11:13:23;;;;;;;7.35;2.30;;;;;;;20.01;50.63;100643.66;4971260;28;97911;-84
2022/10/26 11:15:52;;;;;;;6.63;2.30;;;;;;;19.95;51.09;100645.84;4967926;28;97646;-80
2022/10/26 11:18:17;;;;;;;4.53;2.53;;;;;;;20.01;51.24;100664.09;4987110;28;97592;-78
2022/10/26 11:20:48;;;;;;;7.82;2.40;;;;;;;19.90;51.68;100655.03;4983405;28;100345;-81
2022/10/26 11:23:29;;;;;;;7.35;2.35;;;;;;;19.90;51.85;100648.84;4953076;28;101631;-80
2022/10/26 11:26:00;;;;;;;5.28;2.35;;;;;;;19.96;52.18;100653.75;4968352;28;97309;-80
2022/10/26 11:28:43;;;;;;;7.10;2.53;;;;;;;19.90;52.21;100644.38;4984926;28;97260;-80
2022/10/26 11:31:20;;;;;;;4.55;2.20;;;;;;;20.01;52.03;100656.09;4955309;28;100486;-84