Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:17;;;;;;;1.63;1.53;;;;;;;6.76;97.63;98782.91;5053431;28;20601;-68
2022/12/13 00:02:45;;;;;;;1.40;1.40;;;;;;;6.58;97.51;98789.63;5052696;28;20661;-68
2022/12/13 00:05:12;;;;;;;2.20;1.60;;;;;;;6.54;95.76;98797.09;5053604;28;20258;-68
2022/12/13 00:07:39;;;;;;;1.67;1.67;;;;;;;6.44;95.58;98798.38;5053099;28;20192;-68
2022/12/13 00:10:07;;;;;;;1.60;1.60;;;;;;;6.38;96.25;98793.88;5052980;28;20188;-68
2022/12/13 00:12:34;;;;;;;1.37;1.37;;;;;;;6.28;96.81;98791.53;5052550;28;20192;-68
2022/12/13 00:15:02;;;;;;;2.00;1.90;;;;;;;6.31;93.12;98806.16;5052559;28;20240;-68
2022/12/13 00:17:29;;;;;;;2.03;1.93;;;;;;;6.32;93.50;98807.81;5052333;28;20255;-68
2022/12/13 00:19:55;;;;;;;3.40;1.97;;;;;;;6.24;93.15;98802.66;5052445;28;20767;-68
2022/12/13 00:22:22;;;;;;;2.40;2.30;;;;;;;6.18;93.52;98811.28;5052328;28;20741;-68
2022/12/13 00:24:48;;;;;;;2.50;2.40;;;;;;;6.28;93.34;98817.09;5052725;28;20196;-68
2022/12/13 00:27:15;;;;;;;2.03;2.00;;;;;;;6.34;92.56;98818.97;5052606;28;20193;-68
2022/12/13 00:29:42;;;;;;;2.47;2.37;;;;;;;6.15;92.47;98822.19;5052572;28;20200;-68
2022/12/13 00:32:10;;;;;;;1.80;1.80;;;;;;;6.17;92.99;98822.84;5052126;28;20196;-68
2022/12/13 00:34:36;;;;;;;2.13;2.03;;;;;;;6.20;92.68;98833.03;5052232;28;20192;-68
2022/12/13 00:37:03;;;;;;;2.27;2.17;;;;;;;6.04;92.21;98831.38;5052434;28;20196;-68
2022/12/13 00:39:30;;;;;;;2.20;2.10;;;;;;;6.02;93.05;98829.94;5052084;28;20270;-68
2022/12/13 00:41:57;;;;;;;2.23;2.13;;;;;;;5.96;93.22;98834.13;5052561;28;20200;-68
2022/12/13 00:44:24;;;;;;;2.10;2.00;;;;;;;5.92;92.90;98837.31;5052346;28;20188;-68
2022/12/13 00:46:52;;;;;;;1.90;1.90;;;;;;;5.89;93.06;98840.31;5052329;28;20196;-68
2022/12/13 00:49:20;;;;;;;1.70;1.70;;;;;;;5.89;93.90;98835.03;5051957;28;20568;-67
2022/12/13 00:51:48;;;;;;;1.50;1.50;;;;;;;5.78;94.96;98839.75;5052567;28;20627;-68
2022/12/13 00:54:15;;;;;;;1.60;1.60;;;;;;;5.73;95.01;98842.06;5051850;28;20657;-67
2022/12/13 00:56:42;;;;;;;1.93;1.90;;;;;;;5.74;95.59;98838.47;5052520;28;20192;-68
2022/12/13 00:59:13;;;;;;;1.70;1.70;;;;;;;5.67;96.30;98832.28;5052120;28;20223;-68
2022/12/13 01:01:39;;;;;;;2.33;2.23;;;;;;;5.65;97.19;98829.00;5052140;28;20189;-68
2022/12/13 01:04:06;;;;;;;1.93;1.87;;;;;;;5.60;96.78;98838.47;5052193;28;20193;-68
2022/12/13 01:06:36;;;;;;;2.70;2.50;;;;;;;5.61;96.71;98834.81;5052903;28;20192;-67
2022/12/13 01:09:05;;;;;;;1.87;1.87;;;;;;;5.57;97.41;98836.19;5052041;28;20196;-67
2022/12/13 01:11:32;;;;;;;2.47;2.37;;;;;;;5.56;97.01;98835.34;5051748;28;20192;-68
2022/12/13 01:13:58;;;;;;;2.47;2.37;;;;;;;5.51;96.74;98828.97;5051926;28;20250;-68
2022/12/13 01:16:25;;;;;;;2.63;2.53;;;;;;;5.58;96.90;98836.00;5052034;28;20192;-68
2022/12/13 01:18:52;;;;;;;2.43;2.33;;;;;;;5.61;96.35;98840.88;5051877;28;20223;-67
2022/12/13 01:21:20;;;;;;;2.40;2.30;;;;;;;5.66;95.84;98843.81;5053196;28;20290;-67
2022/12/13 01:23:48;;;;;;;2.30;2.20;;;;;;;5.69;95.42;98853.97;5051458;28;20279;-68
2022/12/13 01:26:16;;;;;;;2.60;2.50;;;;;;;5.59;95.26;98840.25;5052740;28;20193;-67
2022/12/13 01:28:43;;;;;;;2.60;2.50;;;;;;;5.70;95.18;98852.16;5051505;28;20258;-67
2022/12/13 01:31:12;;;;;;;2.60;2.50;;;;;;;5.76;94.31;98857.53;5051740;28;20192;-67
2022/12/13 01:33:39;;;;;;;2.60;2.50;;;;;;;5.67;93.71;98850.72;5051797;28;20201;-67
2022/12/13 01:36:09;;;;;;;2.83;2.73;;;;;;;5.61;91.03;98855.91;5051544;28;20740;-67
2022/12/13 01:38:36;;;;;;;2.77;2.67;;;;;;;5.50;90.35;98851.88;5051367;28;20788;-67
2022/12/13 01:41:04;;;;;;;2.63;2.53;;;;;;;5.43;89.43;98852.75;5052649;28;20192;-67
2022/12/13 01:43:52;;;;;;;3.00;2.80;;;;;;;5.38;89.39;98855.13;5052583;28;20192;-67
2022/12/13 01:46:19;;;;;;;3.33;3.13;;;;;;;5.34;88.98;98857.31;5052079;28;20192;-67
2022/12/13 01:48:49;;;;;;;2.67;2.57;;;;;;;5.28;88.40;98855.38;5051614;28;20228;-68
2022/12/13 01:51:19;;;;;;;2.90;2.80;;;;;;;5.30;88.33;98856.03;5051741;28;20185;-67
2022/12/13 01:53:48;;;;;;;2.70;2.60;;;;;;;5.20;88.38;98860.69;5054666;28;20192;-67
2022/12/13 01:56:20;;;;;;;3.30;3.10;;;;;;;5.17;88.58;98860.25;5055711;28;20250;-69
2022/12/13 01:58:49;;;;;;;3.80;3.50;;;;;;;5.21;87.49;98861.53;5055062;28;20458;-67
2022/12/13 02:01:16;;;;;;;3.23;3.10;;;;;;;5.19;86.07;98861.69;5055141;28;20228;-68
2022/12/13 02:03:44;;;;;;;4.37;4.07;;;;;;;5.26;86.46;98875.81;5055489;28;20253;-68
2022/12/13 02:06:16;;;;;;;3.47;3.27;;;;;;;5.29;86.70;98875.44;5055021;28;20660;-68
2022/12/13 02:08:45;;;;;;;2.53;2.43;;;;;;;5.23;86.91;98876.16;5055614;28;20258;-67
2022/12/13 02:11:13;;;;;;;3.70;3.40;;;;;;;5.14;87.19;98877.22;5054877;28;20213;-67
2022/12/13 02:13:41;;;;;;;3.00;2.90;;;;;;;5.03;87.37;98872.34;5055717;28;20192;-69
2022/12/13 02:16:18;;;;;;;3.03;2.93;;;;;;;5.08;87.44;98879.72;5055142;28;20248;-68
2022/12/13 02:18:59;;;;;;;3.40;3.17;;;;;;;4.98;89.19;98892.28;5054710;28;20484;-69
2022/12/13 02:21:33;;;;;;;3.30;3.10;;;;;;;4.91;90.62;98896.63;5056045;28;20611;-69
2022/12/13 02:24:44;;;;;;;3.23;3.13;;;;;;;4.83;90.60;98900.13;5054997;28;20192;-69
2022/12/13 02:27:23;;;;;;;5.00;2.93;;;;;;;4.80;89.84;98904.94;5012880;28;20503;-69
2022/12/13 02:30:25;;;;;;;3.97;3.50;;;;;;;4.71;89.23;98901.50;5047651;28;20454;-69
2022/12/13 02:33:20;;;;;;;3.53;3.33;;;;;;;4.70;89.27;98920.13;5055448;28;20854;-69
2022/12/13 02:35:53;;;;;;;3.93;3.73;;;;;;;4.69;89.06;98914.03;5054478;28;20230;-69
2022/12/13 02:38:27;;;;;;;4.13;3.93;;;;;;;4.67;88.79;98921.28;5054659;28;20184;-70
2022/12/13 02:40:57;;;;;;;3.60;3.40;;;;;;;4.68;88.65;98932.59;5054455;28;20188;-70
2022/12/13 02:43:29;;;;;;;3.47;3.37;;;;;;;4.58;88.13;98930.19;5054414;28;20441;-67
2022/12/13 02:46:01;;;;;;;3.07;2.97;;;;;;;4.64;87.53;98921.63;5054340;28;20211;-68
2022/12/13 02:48:29;;;;;;;3.70;3.50;;;;;;;4.55;86.97;98917.41;5054258;28;20203;-67
2022/12/13 02:50:58;;;;;;;3.53;3.33;;;;;;;4.60;87.03;98920.34;5054437;28;20435;-70
2022/12/13 02:53:26;;;;;;;3.37;3.27;;;;;;;4.51;87.67;98920.53;5055232;28;20923;-67
2022/12/13 02:55:53;;;;;;;3.23;3.13;;;;;;;4.60;85.84;98915.06;5054317;28;20564;-67
2022/12/13 02:58:23;;;;;;;3.80;3.57;;;;;;;4.75;86.28;98933.56;5054316;28;20197;-67
2022/12/13 03:00:57;;;;;;;3.90;3.70;;;;;;;4.63;85.86;98935.78;5054481;28;20197;-67
2022/12/13 03:03:38;;;;;;;3.43;3.23;;;;;;;4.61;86.30;98937.75;5054853;28;20233;-67
2022/12/13 03:06:30;;;;;;;3.50;3.30;;;;;;;4.55;85.57;98948.97;5053793;28;20430;-67
2022/12/13 03:09:08;;;;;;;2.73;2.63;;;;;;;4.63;84.72;98948.94;5054267;28;20431;-68
2022/12/13 03:14:34;;;;;;;3.13;3.03;;;;;;;4.62;84.21;98960.41;5053956;28;20418;-70
2022/12/13 03:17:05;;;;;;;4.00;3.80;;;;;;;4.63;83.92;98956.81;5054281;28;20569;-70
2022/12/13 03:19:34;;;;;;;3.87;3.67;;;;;;;4.66;83.63;98956.44;5053417;28;20719;-68
2022/12/13 03:22:00;;;;;;;3.33;3.20;;;;;;;4.80;83.29;98963.63;5054363;28;20481;-68
2022/12/13 03:24:27;;;;;;;3.80;3.60;;;;;;;4.81;83.59;98965.25;5053434;28;20512;-67
2022/12/13 03:26:54;;;;;;;3.20;3.10;;;;;;;4.86;83.96;98957.66;5053483;28;20659;-70
2022/12/13 03:29:20;;;;;;;2.93;2.83;;;;;;;4.81;83.95;98967.91;5053858;28;20617;-68
2022/12/13 03:31:47;;;;;;;3.87;3.57;;;;;;;4.78;84.53;98954.28;5053626;28;20189;-68
2022/12/13 03:34:14;;;;;;;3.60;3.40;;;;;;;4.76;85.11;98954.44;5053315;28;20501;-68
2022/12/13 03:36:42;;;;;;;3.60;3.40;;;;;;;4.81;85.35;98954.75;5053249;28;20439;-68
2022/12/13 03:39:09;;;;;;;4.10;3.90;;;;;;;4.68;85.41;98957.13;5053137;28;20790;-69
2022/12/13 03:41:35;;;;;;;3.60;3.50;;;;;;;4.79;85.55;98943.56;5053541;28;20497;-68
2022/12/13 03:44:05;;;;;;;3.47;3.30;;;;;;;4.76;85.86;98943.91;5053221;28;20657;-68
2022/12/13 03:46:32;;;;;;;3.27;3.17;;;;;;;4.68;85.04;98948.38;5053298;28;20291;-68
2022/12/13 03:48:59;;;;;;;3.40;3.20;;;;;;;4.68;84.49;98943.13;5053413;28;20500;-68
2022/12/13 03:51:25;;;;;;;3.57;3.37;;;;;;;4.64;84.86;98952.34;5052680;28;20227;-68
2022/12/13 03:53:53;;;;;;;3.60;3.40;;;;;;;4.71;83.89;98945.44;5053295;28;20254;-68
2022/12/13 03:56:20;;;;;;;3.37;3.20;;;;;;;4.71;83.60;98943.59;5052855;28;20196;-68
2022/12/13 03:58:47;;;;;;;3.57;3.40;;;;;;;4.72;82.80;98941.78;5054210;28;20188;-69
2022/12/13 04:01:16;;;;;;;3.63;3.33;;;;;;;4.67;83.13;98937.06;5053044;28;20245;-67
2022/12/13 04:03:44;;;;;;;3.47;3.17;;;;;;;4.64;82.29;98937.41;5052824;28;20654;-68
2022/12/13 04:06:11;;;;;;;3.60;3.40;;;;;;;4.71;81.05;98938.34;5052986;28;20250;-67
2022/12/13 04:08:39;;;;;;;3.13;3.03;;;;;;;4.65;81.33;98933.78;5052740;28;21004;-68
2022/12/13 04:13:48;;;;;;;3.77;3.57;;;;;;;4.59;81.75;98945.00;5052900;28;20519;-67
2022/12/13 04:16:14;;;;;;;4.53;4.27;;;;;;;4.62;82.04;98944.63;5052330;28;20258;-68
2022/12/13 04:18:41;;;;;;;4.43;3.77;;;;;;;4.52;82.22;98951.94;5052796;28;20188;-68
2022/12/13 04:21:08;;;;;;;3.93;3.70;;;;;;;4.54;82.40;98957.81;5052670;28;20258;-68
2022/12/13 04:23:34;;;;;;;5.00;4.70;;;;;;;4.56;82.14;98958.47;5052435;28;20970;-68
2022/12/13 04:26:02;;;;;;;4.47;4.20;;;;;;;4.50;82.07;98961.78;5052314;28;20781;-68
2022/12/13 04:28:30;;;;;;;3.73;3.53;;;;;;;4.53;82.75;98966.69;5052965;28;20434;-68
2022/12/13 04:30:56;;;;;;;3.57;3.37;;;;;;;4.56;82.98;98971.63;5052012;28;20258;-68
2022/12/13 04:33:23;;;;;;;4.47;4.03;;;;;;;4.46;82.97;98964.94;5052255;28;20192;-68
2022/12/13 04:35:51;;;;;;;4.03;3.83;;;;;;;4.48;82.42;98969.03;5052174;28;20196;-67
2022/12/13 04:38:18;;;;;;;4.37;4.10;;;;;;;4.41;82.43;98973.31;5052535;28;20730;-66
2022/12/13 04:40:45;;;;;;;4.10;3.90;;;;;;;4.37;83.42;98974.66;5052278;28;20475;-67
2022/12/13 04:43:11;;;;;;;3.60;3.40;;;;;;;4.35;83.54;98968.75;5052160;28;20665;-67
2022/12/13 04:45:39;;;;;;;4.37;4.00;;;;;;;4.39;84.34;98970.06;5052328;28;20445;-68
2022/12/13 04:48:06;;;;;;;4.30;3.87;;;;;;;4.44;83.18;98982.69;5052047;28;20435;-67
2022/12/13 04:50:33;;;;;;;3.83;3.63;;;;;;;4.52;82.45;98980.84;5052182;28;20443;-68
2022/12/13 04:53:00;;;;;;;4.20;4.00;;;;;;;4.48;82.69;98986.59;5051881;28;20696;-68
2022/12/13 04:55:26;;;;;;;4.23;4.03;;;;;;;4.45;82.66;98989.59;5051771;28;20660;-68
2022/12/13 04:57:53;;;;;;;4.23;3.93;;;;;;;4.38;82.49;98999.94;5052212;28;20829;-68
2022/12/13 05:00:21;;;;;;;5.13;4.80;;;;;;;4.33;81.40;98989.13;5051978;28;20220;-68
2022/12/13 05:02:49;;;;;;;5.07;4.57;;;;;;;4.48;81.69;99010.28;5052028;28;20447;-68
2022/12/13 05:05:15;;;;;;;4.13;3.83;;;;;;;4.56;81.03;99018.13;5052042;28;20438;-68
2022/12/13 05:07:42;;;;;;;4.27;4.03;;;;;;;4.61;81.02;99023.69;5051861;28;20636;-67
2022/12/13 05:10:10;;;;;;;4.40;4.20;;;;;;;4.56;80.72;99026.84;5052842;28;20196;-68
2022/12/13 05:12:37;;;;;;;4.53;4.13;;;;;;;4.54;80.65;99026.19;5051716;28;20714;-67
2022/12/13 05:15:04;;;;;;;3.77;3.57;;;;;;;4.58;79.86;99032.75;5052304;28;20513;-67
2022/12/13 05:17:31;;;;;;;4.63;4.30;;;;;;;4.55;79.09;99038.38;5051933;28;20197;-67
2022/12/13 05:19:59;;;;;;;3.93;3.63;;;;;;;4.65;79.41;99044.25;5051670;28;20277;-67
2022/12/13 05:22:26;;;;;;;4.23;4.03;;;;;;;4.55;79.25;99048.88;5051940;28;20188;-67
2022/12/13 05:24:52;;;;;;;4.47;4.17;;;;;;;4.62;79.10;99044.56;5051947;28;20485;-67
2022/12/13 05:27:19;;;;;;;3.97;3.70;;;;;;;4.58;78.84;99053.78;5052380;28;20672;-67
2022/12/13 05:29:46;;;;;;;4.97;4.67;;;;;;;4.53;78.70;99055.28;5055561;28;20494;-67
2022/12/13 05:32:13;;;;;;;4.77;4.43;;;;;;;4.58;79.14;99064.31;5055887;28;20196;-66
2022/12/13 05:34:39;;;;;;;4.77;4.47;;;;;;;4.61;78.88;99069.25;5056199;28;20438;-68
2022/12/13 05:37:07;;;;;;;4.53;4.20;;;;;;;4.66;78.56;99068.75;5055512;28;20204;-67
2022/12/13 05:39:34;;;;;;;4.67;4.30;;;;;;;4.64;78.12;99063.66;5055801;28;20231;-67
2022/12/13 05:42:01;;;;;;;5.10;4.70;;;;;;;4.48;78.12;99049.72;5055638;28;20200;-67
2022/12/13 05:44:27;;;;;;;4.80;4.40;;;;;;;4.59;77.74;99076.50;5055720;28;20439;-67
2022/12/13 05:46:54;;;;;;;4.70;4.30;;;;;;;4.59;77.51;99068.59;5054304;28;20594;-67
2022/12/13 05:49:21;;;;;;;5.67;5.20;;;;;;;4.52;77.49;99067.63;5055871;28;20876;-68
2022/12/13 05:51:48;;;;;;;5.77;5.33;;;;;;;4.48;77.64;99082.09;5055315;28;20504;-68
2022/12/13 05:54:16;;;;;;;5.97;5.47;;;;;;;4.48;77.20;99084.72;5055096;28;20492;-68
2022/12/13 05:56:42;;;;;;;6.50;4.83;;;;;;;4.50;77.76;99090.63;5055596;28;20489;-68
2022/12/13 05:59:09;;;;;;;10.13;8.60;;;;;;;4.45;77.87;99108.72;5055236;28;20434;-68
2022/12/13 06:01:36;;;;;;;9.07;8.37;;;;;;;4.37;77.84;99111.34;5055400;28;20447;-67
2022/12/13 06:04:02;;;;;;;8.07;7.37;;;;;;;4.55;77.94;99119.06;5055718;28;20438;-67
2022/12/13 06:06:29;;;;;;;7.10;6.57;;;;;;;4.62;77.65;99122.66;5055036;28;20193;-68
2022/12/13 06:08:56;;;;;;;6.70;6.30;;;;;;;4.65;77.73;99112.63;5055099;28;20188;-68
2022/12/13 06:11:24;;;;;;;6.97;6.37;;;;;;;4.68;77.39;99129.88;5055142;28;20253;-68
2022/12/13 06:13:52;;;;;;;7.67;6.97;;;;;;;4.69;77.19;99124.47;5054640;28;20660;-68
2022/12/13 06:16:19;;;;;;;6.97;6.50;;;;;;;4.67;76.25;99105.41;5054475;28;20711;-68
2022/12/13 06:18:46;;;;;;;6.83;6.33;;;;;;;4.77;76.52;99131.50;5054921;28;20497;-69
2022/12/13 06:21:12;;;;;;;7.90;7.10;;;;;;;4.84;75.41;99138.56;5053018;28;20239;-69
2022/12/13 06:23:39;;;;;;;6.73;6.20;;;;;;;4.60;75.90;99135.97;5053750;28;20196;-67
2022/12/13 06:26:07;;;;;;;7.67;7.07;;;;;;;4.62;75.92;99141.88;5052880;28;20622;-66
2022/12/13 06:28:35;;;;;;;7.43;6.93;;;;;;;4.64;75.32;99154.88;5052186;28;20246;-68
2022/12/13 06:31:04;;;;;;;7.47;5.90;;;;;;;4.76;75.51;99157.00;5052589;28;20686;-69
2022/12/13 06:33:34;;;;;;;6.23;5.63;;;;;;;4.71;73.16;99163.75;5052838;28;20518;-66
2022/12/13 06:36:01;;;;;;;5.87;5.33;;;;;;;4.60;72.64;99167.53;5052343;28;20264;-67
2022/12/13 06:38:27;;;;;;;5.87;5.47;;;;;;;4.57;72.79;99170.50;5052697;28;20205;-68
2022/12/13 06:40:54;;;;;;;6.07;5.53;;;;;;;4.54;72.38;99170.81;5052645;28;20475;-69
2022/12/13 06:43:21;;;;;;;6.23;5.67;;;;;;;4.50;72.32;99176.59;5052267;28;20197;-69
2022/12/13 06:45:49;;;;;;;6.53;6.10;;;;;;;4.45;73.68;99179.72;5052991;28;20254;-68
2022/12/13 06:48:16;;;;;;;7.47;6.77;;;;;;;4.44;73.33;99167.56;5052930;28;20246;-67
2022/12/13 06:50:42;;;;;;;12.33;8.97;;;;;;;4.51;74.17;99178.22;5053058;28;20258;-68
2022/12/13 06:53:09;;;;;;;24.77;14.50;;;;;;;4.42;74.58;99151.09;5052453;28;20994;-67
2022/12/13 06:55:36;;;;;;;14.63;11.30;;;;;;;4.52;74.63;99159.66;5053298;28;20189;-67
2022/12/13 06:58:03;;;;;;;11.93;10.10;;;;;;;4.60;74.89;99172.81;5048088;28;20915;-65
2022/12/13 07:00:30;;;;;;;11.23;9.17;;;;;;;4.56;76.42;99179.38;5051307;28;20309;-68
2022/12/13 07:02:58;;;;;;;10.10;9.20;;;;;;;4.57;76.33;99183.66;5052518;28;20579;-67
2022/12/13 07:05:26;;;;;;;10.93;8.20;;;;;;;4.59;76.60;99188.75;5051516;28;20199;-68
2022/12/13 07:07:53;;;;;;;9.17;7.53;;;;;;;4.68;77.09;99185.94;5052955;28;20199;-65
2022/12/13 07:10:20;;;;;;;9.10;7.73;;;;;;;4.59;76.31;99181.69;5053205;28;20196;-67
2022/12/13 07:12:46;;;;;;;10.70;8.00;;;;;;;4.44;76.93;99187.75;5052584;28;20200;-65
2022/12/13 07:15:13;;;;;;;10.60;7.83;;;;;;;4.38;76.73;99189.22;5052136;28;20439;-68
2022/12/13 07:17:41;;;;;;;9.20;7.17;;;;;;;4.49;75.65;99191.53;5051935;28;20504;-68
2022/12/13 07:20:12;;;;;;;7.57;6.80;;;;;;;4.51;75.54;99194.84;5011070;28;1178215;-66
2022/12/13 07:22:39;;;;;;;8.27;7.30;;;;;;;4.41;76.26;99193.38;5052704;28;20185;-66
2022/12/13 07:25:06;;;;;;;9.10;7.97;;;;;;;4.44;76.81;99199.09;5053513;28;20490;-66
2022/12/13 07:27:33;;;;;;;11.33;7.97;;;;;;;4.47;76.19;99197.94;5053315;28;20185;-69
2022/12/13 07:30:00;;;;;;;8.43;6.67;;;;;;;4.40;76.51;99192.53;5050512;28;20250;-66
2022/12/13 07:32:27;;;;;;;10.10;7.30;;;;;;;4.41;76.99;99202.06;5053208;28;20439;-67
2022/12/13 07:34:54;;;;;;;7.87;7.10;;;;;;;4.35;77.15;99205.34;5053651;28;20189;-67
2022/12/13 07:37:22;;;;;;;8.10;7.33;;;;;;;4.46;77.05;99207.63;5053523;28;20652;-67
2022/12/13 07:39:49;;;;;;;7.30;6.70;;;;;;;4.33;76.77;99196.78;5053390;28;20485;-68
2022/12/13 07:42:15;;;;;;;8.23;7.43;;;;;;;4.51;76.04;99217.69;5053383;28;20218;-66
2022/12/13 07:44:42;;;;;;;18.93;13.07;;;;;;;4.59;75.67;99218.50;5053157;28;20254;-67
2022/12/13 07:47:09;;;;;;;16.70;10.80;;;;;;;4.62;75.01;99230.50;5053012;28;20443;-67
2022/12/13 07:49:35;;;;;;;12.37;8.70;;;;;;;4.56;74.67;99226.72;5052602;28;20497;-67
2022/12/13 07:52:02;;;;;;;9.07;8.17;;;;;;;4.58;74.63;99230.00;5053548;28;20203;-71
2022/12/13 07:54:30;;;;;;;7.93;7.00;;;;;;;4.62;74.78;99218.16;5053248;28;20447;-69
2022/12/13 07:56:57;;;;;;;6.10;5.60;;;;;;;4.52;73.86;99227.19;5052736;28;20242;-67
2022/12/13 07:59:24;;;;;;;8.57;7.87;;;;;;;4.55;74.63;99226.88;5052967;28;20279;-68
2022/12/13 08:01:50;;;;;;;7.23;6.67;;;;;;;4.61;74.13;99240.19;5052304;28;20479;-70
2022/12/13 08:04:17;;;;;;;8.53;7.60;;;;;;;4.63;74.36;99238.22;5052286;28;20668;-70
2022/12/13 08:06:44;;;;;;;7.03;5.80;;;;;;;4.79;77.08;99224.25;5051162;28;20609;-67
2022/12/13 08:09:10;;;;;;;6.30;5.53;;;;;;;4.90;72.87;99240.50;5052448;28;20439;-68
2022/12/13 08:11:38;;;;;;;6.70;6.10;;;;;;;4.79;72.36;99227.69;5052239;28;20201;-69
2022/12/13 08:14:06;;;;;;;5.87;5.37;;;;;;;4.81;70.91;99249.41;5052473;28;20200;-71
2022/12/13 08:16:32;;;;;;;10.77;5.43;;;;;;;4.89;71.32;99249.38;5052484;28;20202;-72
2022/12/13 08:19:00;;;;;;;6.23;5.63;;;;;;;4.91;71.30;99250.03;5052767;28;20192;-80
2022/12/13 08:21:26;;;;;;;6.10;5.50;;;;;;;4.90;71.22;99258.91;5052123;28;20483;-71
2022/12/13 08:23:53;;;;;;;7.90;7.40;;;;;;;4.98;71.18;99253.66;5052248;28;20192;-68
2022/12/13 08:26:20;;;;;;;10.30;9.07;;;;;;;5.04;71.60;99255.63;5051950;28;20208;-69
2022/12/13 08:28:48;;;;;;;14.10;10.40;;;;;;;5.00;72.25;99249.06;5052437;28;20192;-72
2022/12/13 08:31:14;;;;;;;12.53;10.13;;;;;;;5.00;72.43;99258.75;5051959;28;20200;-70
2022/12/13 08:33:44;;;;;;;15.40;11.07;;;;;;;5.07;72.70;99257.91;5051490;28;20718;-71
2022/12/13 08:36:14;;;;;;;7.30;6.60;;;;;;;5.11;71.79;99255.78;5052042;28;20200;-68
2022/12/13 08:38:41;;;;;;;7.20;5.30;;;;;;;5.04;70.43;99257.44;5051952;28;20242;-70
2022/12/13 08:41:08;;;;;;;6.63;6.00;;;;;;;5.13;70.78;99265.16;5051666;28;20278;-68
2022/12/13 08:43:35;;;;;;;6.03;5.43;;;;;;;5.13;70.70;99259.88;5051584;28;20197;-70
2022/12/13 08:46:04;;;;;;;6.73;5.63;;;;;;;5.14;70.79;99256.25;5051782;28;20274;-69
2022/12/13 08:48:31;;;;;;;9.40;5.50;;;;;;;5.19;70.35;99263.66;5051904;28;20204;-68
2022/12/13 08:51:00;;;;;;;6.50;5.90;;;;;;;5.21;69.64;99265.13;5051632;28;20208;-71
2022/12/13 08:53:27;;;;;;;8.40;5.33;;;;;;;5.04;68.51;99254.81;5051631;28;20250;-68
2022/12/13 08:55:53;;;;;;;7.93;6.13;;;;;;;5.23;68.98;99252.63;5051414;28;20204;-72
2022/12/13 08:58:20;;;;;;;10.33;7.17;;;;;;;5.27;69.46;99239.97;5051571;28;20246;-72
2022/12/13 09:00:47;;;;;;;6.10;5.60;;;;;;;5.07;67.66;99243.94;5051234;28;20279;-73
2022/12/13 09:03:15;;;;;;;12.43;9.27;;;;;;;5.18;67.37;99254.94;5051478;28;20287;-68
2022/12/13 09:05:42;;;;;;;7.87;6.07;;;;;;;5.18;66.58;99256.75;5051826;28;20192;-70
2022/12/13 09:08:09;;;;;;;7.23;6.73;;;;;;;5.25;67.32;99253.28;5051516;28;20205;-72
2022/12/13 09:10:35;;;;;;;7.60;6.30;;;;;;;5.37;66.70;99256.38;5051646;28;20557;-69
2022/12/13 09:13:02;;;;;;;7.30;6.70;;;;;;;5.52;66.12;99246.78;5051747;28;20556;-71
2022/12/13 09:15:30;;;;;;;6.97;6.37;;;;;;;5.46;65.96;99250.09;5052067;28;20257;-69
2022/12/13 09:17:57;;;;;;;6.90;6.40;;;;;;;5.41;65.78;99237.44;5051665;28;20656;-69
2022/12/13 09:20:25;;;;;;;7.83;7.03;;;;;;;5.25;66.12;99231.38;5051301;28;20236;-68
2022/12/13 09:22:53;;;;;;;8.80;8.00;;;;;;;5.34;65.96;99235.63;5051135;28;20680;-70
2022/12/13 09:25:19;;;;;;;8.87;8.00;;;;;;;5.40;66.03;99230.50;5051656;28;20200;-68
2022/12/13 09:27:46;;;;;;;12.17;8.63;;;;;;;5.43;66.80;99226.72;5051554;28;20192;-69
2022/12/13 09:30:14;;;;;;;7.23;6.60;;;;;;;5.51;66.85;99221.41;5051230;28;20234;-71
2022/12/13 09:32:48;;;;;;;6.40;5.90;;;;;;;5.58;65.82;99219.75;5052063;28;20608;-70
2022/12/13 09:35:18;;;;;;;5.90;5.30;;;;;;;5.59;65.15;99224.84;5051239;28;20270;-68
2022/12/13 09:38:26;;;;;;;6.67;6.03;;;;;;;5.68;64.33;99218.56;5052041;28;20195;-69
2022/12/13 09:41:10;;;;;;;7.70;6.90;;;;;;;5.77;64.29;99222.78;5051402;28;20227;-70
2022/12/13 09:43:38;;;;;;;6.67;5.47;;;;;;;5.89;64.11;99218.00;5050782;28;20201;-67
2022/12/13 09:46:11;;;;;;;8.30;6.63;;;;;;;6.00;64.48;99216.78;5051056;28;20203;-67
2022/12/13 09:51:24;;;;;;;6.33;5.87;;;;;;;6.20;63.21;99207.44;5050938;28;20208;-67
2022/12/13 09:53:54;;;;;;;8.47;7.67;;;;;;;6.35;63.26;99201.22;5048340;28;20197;-69
2022/12/13 09:56:23;;;;;;;6.77;6.17;;;;;;;6.45;62.84;99208.91;5051505;28;20639;-68
2022/12/13 09:58:52;;;;;;;7.53;6.90;;;;;;;6.48;62.97;99200.59;5051267;28;20193;-68
2022/12/13 10:01:20;;;;;;;11.97;9.67;;;;;;;6.57;62.29;99199.56;5050827;28;20259;-66
2022/12/13 10:03:50;;;;;;;8.03;7.23;;;;;;;6.54;61.31;99205.19;5051354;28;20201;-69
2022/12/13 10:06:18;;;;;;;7.40;6.03;;;;;;;6.33;61.15;99200.56;5050774;28;20189;-68
2022/12/13 10:08:48;;;;;;;6.60;6.10;;;;;;;6.38;61.48;99194.75;5051067;28;20249;-67
2022/12/13 10:11:19;;;;;;;8.33;7.40;;;;;;;6.30;62.81;99186.91;5050254;28;20666;-69
2022/12/13 10:13:52;;;;;;;11.07;7.57;;;;;;;6.34;62.33;99190.84;5052423;28;20633;-70
2022/12/13 10:16:25;;;;;;;12.40;7.50;;;;;;;6.52;61.54;99184.25;5053967;28;20197;-68
2022/12/13 10:18:52;;;;;;;6.50;5.97;;;;;;;6.61;60.82;99192.94;5055026;28;20188;-68
2022/12/13 10:21:25;;;;;;;7.90;6.60;;;;;;;6.83;60.56;99184.16;5054374;28;20240;-71
2022/12/13 10:23:52;;;;;;;6.10;5.60;;;;;;;6.98;60.11;99187.63;5053892;28;20607;-70
2022/12/13 10:26:20;;;;;;;7.27;5.90;;;;;;;6.95;58.37;99193.28;5053576;28;20673;-68
2022/12/13 10:28:47;;;;;;;6.63;5.67;;;;;;;6.77;57.97;99192.78;5054213;28;20580;-67
2022/12/13 10:31:18;;;;;;;7.40;6.80;;;;;;;7.00;58.10;99193.53;5053674;28;20200;-69
2022/12/13 10:33:54;;;;;;;12.07;6.77;;;;;;;7.21;57.60;99183.06;5053967;28;20252;-72
2022/12/13 10:36:34;;;;;;;6.60;5.80;;;;;;;7.24;57.78;99186.19;5052622;28;20275;-68
2022/12/13 10:39:02;;;;;;;6.50;5.53;;;;;;;7.18;58.35;99184.25;5053336;28;20188;-70
2022/12/13 10:41:38;;;;;;;30.27;7.20;;;;;;;7.59;58.26;99188.06;5049829;28;20217;-67
2022/12/13 10:44:20;;;;;;;8.23;5.73;;;;;;;7.93;56.65;99179.53;5054209;28;20219;-68
2022/12/13 10:46:57;;;;;;;10.80;4.70;;;;;;;7.87;55.49;99177.63;5051861;28;20196;-70
2022/12/13 10:49:26;;;;;;;5.80;5.30;;;;;;;8.07;55.18;99182.13;5054469;28;20198;-67
2022/12/13 10:51:54;;;;;;;5.03;4.63;;;;;;;8.06;53.66;99155.88;5052657;28;20231;-67
2022/12/13 10:54:27;;;;;;;9.80;6.17;;;;;;;8.15;54.08;99154.72;5053905;28;20575;-69
2022/12/13 10:56:59;;;;;;;27.67;6.80;;;;;;;8.54;53.74;99168.38;5050185;28;20193;-72
2022/12/13 10:59:31;;;;;;;7.63;6.80;;;;;;;8.43;53.90;99155.63;5038413;28;20665;-71
2022/12/13 11:01:58;;;;;;;16.77;7.13;;;;;;;8.43;54.08;99145.88;5053347;28;20209;-70
2022/12/13 11:04:30;;;;;;;7.20;6.60;;;;;;;8.18;54.29;99141.97;5053956;28;20203;-69
2022/12/13 11:06:58;;;;;;;26.33;7.63;;;;;;;8.15;54.05;99125.63;5053974;28;20189;-72
2022/12/13 11:09:28;;;;;;;7.57;5.93;;;;;;;8.34;55.07;99143.56;5053901;28;20201;-69
2022/12/13 11:11:59;;;;;;;9.67;5.27;;;;;;;8.17;55.63;99140.31;5052893;28;20258;-68
2022/12/13 11:14:29;;;;;;;22.33;12.17;;;;;;;8.18;55.96;99130.56;5053437;28;20235;-67
2022/12/13 11:16:58;;;;;;;6.87;6.27;;;;;;;8.25;55.65;99126.19;5053597;28;20199;-71
2022/12/13 11:19:31;;;;;;;7.80;7.10;;;;;;;7.91;55.28;99120.72;5053910;28;20271;-68
2022/12/13 11:21:58;;;;;;;7.23;5.60;;;;;;;7.88;56.64;99086.75;5053571;28;20208;-68
2022/12/13 11:24:28;;;;;;;7.77;6.17;;;;;;;8.02;56.98;99104.34;5054129;28;20197;-68
2022/12/13 11:27:08;;;;;;;9.63;5.73;;;;;;;8.06;56.09;99110.91;5052446;28;20192;-72
2022/12/13 11:30:08;;;;;;;22.50;6.87;;;;;;;7.93;56.51;99108.13;5052715;28;20279;-68
2022/12/13 11:32:51;;;;;;;6.73;6.13;;;;;;;8.19;57.18;99111.84;5050381;28;20211;-68
2022/12/13 11:35:25;;;;;;;11.80;8.93;;;;;;;8.36;57.16;99120.34;5051312;28;20184;-67
2022/12/13 11:38:01;;;;;;;13.30;6.80;;;;;;;8.53;56.76;99103.22;5052230;28;20630;-71
2022/12/13 11:40:31;;;;;;;22.17;6.87;;;;;;;8.45;56.37;99113.94;5052816;28;20199;-71
2022/12/13 11:43:05;;;;;;;7.97;6.47;;;;;;;8.39;56.01;99101.44;5053051;28;20692;-70
2022/12/13 11:45:37;;;;;;;7.30;5.90;;;;;;;8.50;56.38;99103.59;5052938;28;20386;-68
2022/12/13 11:48:17;;;;;;;5.90;5.40;;;;;;;8.51;55.57;99110.50;5052160;28;20443;-72
2022/12/13 11:50:47;;;;;;;9.63;8.67;;;;;;;8.58;54.74;99111.38;5033324;28;20657;-72
2022/12/13 11:53:26;;;;;;;10.17;6.17;;;;;;;8.62;56.03;99118.72;5033165;28;20243;-72
2022/12/13 11:55:58;;;;;;;11.23;6.20;;;;;;;8.50;54.94;99124.75;5033341;28;20188;-72
2022/12/13 11:58:32;;;;;;;6.87;5.43;;;;;;;8.60;54.49;99131.34;5033583;28;20247;-71