Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:58;;;;;;;7.07;1.80;;;;;;;4.57;75.88;99577.97;5000296;28;20027;-73
2023/01/19 00:03:23;;;;;;;5.75;2.00;;;;;;;4.59;75.80;99574.53;5000038;28;20030;-73
2023/01/19 00:05:49;;;;;;;7.23;2.13;;;;;;;4.62;75.54;99576.31;4999738;28;20027;-74
2023/01/19 00:08:15;;;;;;;7.23;2.20;;;;;;;4.64;75.44;99569.38;4999923;28;20049;-74
2023/01/19 00:10:47;;;;;;;5.30;1.98;;;;;;;4.67;75.94;99556.34;5000001;28;20019;-74
2023/01/19 00:13:13;;;;;;;5.68;2.30;;;;;;;4.72;76.09;99564.22;4999940;28;20034;-73
2023/01/19 00:15:39;;;;;;;7.67;1.93;;;;;;;4.74;75.46;99554.69;4999776;28;20022;-73
2023/01/19 00:18:04;;;;;;;6.53;2.00;;;;;;;4.75;75.36;99543.38;4999818;28;20030;-73
2023/01/19 00:20:31;;;;;;;5.27;1.73;;;;;;;4.75;75.91;99551.22;4999855;28;20030;-74
2023/01/19 00:22:57;;;;;;;7.35;2.00;;;;;;;4.72;75.83;99541.59;4999446;28;20014;-74
2023/01/19 00:25:22;;;;;;;6.13;1.80;;;;;;;4.69;75.83;99543.31;4999586;28;20518;-73
2023/01/19 00:27:48;;;;;;;5.43;1.90;;;;;;;4.65;75.53;99546.75;5008765;28;20088;-73
2023/01/19 00:30:16;;;;;;;7.28;1.95;;;;;;;4.62;75.62;99541.53;4999582;28;20069;-73
2023/01/19 00:32:42;;;;;;;5.63;2.17;;;;;;;4.59;75.77;99538.03;4999257;28;20113;-73
2023/01/19 00:35:07;;;;;;;5.90;1.80;;;;;;;4.56;75.57;99547.56;4999555;28;20061;-74
2023/01/19 00:37:33;;;;;;;6.07;1.83;;;;;;;4.56;75.66;99552.75;4999822;28;20033;-73
2023/01/19 00:39:58;;;;;;;7.57;2.13;;;;;;;4.55;75.74;99549.31;4999292;28;20030;-73
2023/01/19 00:42:39;;;;;;;6.23;1.90;;;;;;;4.55;75.60;99559.72;4999802;28;20033;-73
2023/01/19 00:45:06;;;;;;;6.80;1.83;;;;;;;4.54;75.79;99544.94;4998121;28;20273;-74
2023/01/19 00:47:32;;;;;;;7.25;1.98;;;;;;;4.53;75.58;99555.34;4999452;28;20030;-74
2023/01/19 00:49:57;;;;;;;6.47;1.70;;;;;;;4.54;76.00;99560.59;4999012;28;20162;-73
2023/01/19 00:52:23;;;;;;;5.63;1.43;;;;;;;4.54;75.69;99562.31;4999470;28;20033;-74
2023/01/19 00:54:48;;;;;;;5.93;1.80;;;;;;;4.56;75.72;99569.31;4999135;28;20530;-73
2023/01/19 00:57:14;;;;;;;5.53;1.17;;;;;;;4.51;75.59;99571.00;4999138;28;20435;-74
2023/01/19 00:59:40;;;;;;;6.30;1.30;;;;;;;4.53;76.01;99581.41;4998703;28;20501;-74
2023/01/19 01:02:05;;;;;;;4.70;1.20;;;;;;;4.49;75.78;99580.53;5014185;28;20038;-74
2023/01/19 01:04:31;;;;;;;6.20;1.70;;;;;;;4.46;75.86;99585.69;4998883;28;20116;-74
2023/01/19 01:06:56;;;;;;;4.63;0.97;;;;;;;4.42;75.86;99578.72;4998864;28;20069;-74
2023/01/19 01:09:22;;;;;;;3.50;0.60;;;;;;;4.44;76.43;99575.28;4997817;28;20047;-74
2023/01/19 01:11:47;;;;;;;5.60;0.80;;;;;;;4.45;76.08;99570.91;4999035;28;20019;-74
2023/01/19 01:14:13;;;;;;;5.17;0.70;;;;;;;4.46;75.92;99562.22;4998816;28;20030;-74
2023/01/19 01:16:39;;;;;;;4.63;0.77;;;;;;;4.44;76.27;99559.63;4998948;28;20045;-74
2023/01/19 01:19:04;;;;;;;9.50;2.50;;;;;;;4.44;76.37;99554.41;4997110;28;20030;-74
2023/01/19 01:21:29;;;;;;;5.03;1.23;;;;;;;4.41;76.44;99540.47;4998651;28;20026;-74
2023/01/19 01:23:55;;;;;;;4.77;0.80;;;;;;;4.38;76.16;99548.25;4998469;28;20026;-74
2023/01/19 01:26:20;;;;;;;4.50;0.80;;;;;;;4.33;76.29;99556.03;5003494;28;20081;-73
2023/01/19 01:28:46;;;;;;;4.07;0.63;;;;;;;4.31;76.41;99569.06;5002671;28;20041;-74
2023/01/19 01:31:11;;;;;;;5.87;0.90;;;;;;;4.30;76.30;99564.72;4998292;28;20034;-73
2023/01/19 01:33:37;;;;;;;4.60;0.60;;;;;;;4.32;76.29;99564.72;4998163;28;20109;-74
2023/01/19 01:36:03;;;;;;;4.38;0.70;;;;;;;4.35;76.41;99569.09;5013475;28;20037;-74
2023/01/19 01:38:28;;;;;;;6.37;1.30;;;;;;;4.37;76.44;99565.66;4998549;28;20034;-74
2023/01/19 01:40:53;;;;;;;3.70;0.70;;;;;;;4.38;76.56;99569.13;4998446;28;20029;-73
2023/01/19 01:43:22;;;;;;;5.13;0.80;;;;;;;4.38;76.41;99579.53;4998153;28;20034;-74
2023/01/19 01:45:47;;;;;;;4.83;0.80;;;;;;;4.37;76.51;99572.59;4998465;28;20116;-73
2023/01/19 01:48:27;;;;;;;3.38;0.70;;;;;;;4.37;76.57;99570.88;4996864;28;20061;-74
2023/01/19 01:53:46;;;;;;;5.37;1.30;;;;;;;4.36;76.25;99576.03;4998465;28;20094;-74
2023/01/19 01:56:16;;;;;;;7.45;0.90;;;;;;;4.34;76.59;99577.78;4998127;28;20506;-74
2023/01/19 01:58:42;;;;;;;3.58;0.77;;;;;;;4.35;76.78;99583.00;4996490;28;20045;-74
2023/01/19 02:03:54;;;;;;;3.85;0.70;;;;;;;4.34;76.34;99586.47;4998181;28;20087;-74
2023/01/19 02:06:21;;;;;;;8.80;1.50;;;;;;;4.31;76.09;99587.31;4997835;28;20037;-74
2023/01/19 02:14:36;;;;;;;4.78;0.70;;;;;;;4.22;76.30;99615.00;4997576;28;20036;-74
2023/01/19 02:17:02;;;;;;;3.85;0.73;;;;;;;4.22;76.78;99618.50;4997360;28;20038;-74
2023/01/19 02:19:35;;;;;;;4.83;0.80;;;;;;;4.20;76.11;99621.94;4997561;28;20037;-74
2023/01/19 02:22:29;;;;;;;2.95;0.57;;;;;;;4.13;76.31;99627.09;4997662;28;20053;-74
2023/01/19 02:24:55;;;;;;;3.33;0.60;;;;;;;4.18;76.83;99619.28;4999158;28;20466;-74
2023/01/19 02:27:21;;;;;;;3.20;0.50;;;;;;;4.19;76.41;99620.19;5008141;28;20131;-73
2023/01/19 02:29:47;;;;;;;2.97;0.77;;;;;;;4.11;76.43;99630.50;4997626;28;20030;-74
2023/01/19 02:32:13;;;;;;;3.20;0.47;;;;;;;4.12;76.81;99629.66;4997557;28;20026;-74
2023/01/19 02:34:39;;;;;;;3.93;0.60;;;;;;;4.13;76.78;99631.41;4997012;28;20034;-74
2023/01/19 02:37:13;;;;;;;3.63;0.70;;;;;;;4.14;76.77;99627.94;4996248;28;20026;-73
2023/01/19 02:39:44;;;;;;;3.30;0.60;;;;;;;4.18;76.44;99631.47;4997749;28;20041;-73
2023/01/19 02:42:20;;;;;;;2.72;0.45;;;;;;;4.11;75.93;99627.91;4997268;28;20109;-74
2023/01/19 02:44:49;;;;;;;6.22;0.63;;;;;;;4.09;76.17;99625.25;4997607;28;20073;-74
2023/01/19 02:47:15;;;;;;;2.90;0.60;;;;;;;4.01;76.56;99638.22;4997267;28;20034;-74
2023/01/19 02:49:40;;;;;;;3.17;0.75;;;;;;;3.98;76.62;99646.00;4997168;28;20038;-74
2023/01/19 02:52:14;;;;;;;4.23;0.60;;;;;;;3.93;76.61;99644.19;4995810;28;20085;-74
2023/01/19 02:54:58;;;;;;;3.10;0.60;;;;;;;3.87;76.10;99635.44;4997353;28;20435;-74
2023/01/19 02:57:38;;;;;;;3.57;0.57;;;;;;;3.88;76.99;99642.41;4997303;28;20030;-74
2023/01/19 03:00:23;;;;;;;3.72;0.45;;;;;;;3.84;76.13;99644.94;4995574;28;20030;-74
2023/01/19 03:03:07;;;;;;;4.15;0.70;;;;;;;3.84;76.27;99651.00;4997212;28;20066;-74
2023/01/19 03:05:42;;;;;;;2.80;0.50;;;;;;;3.88;77.04;99646.72;4997226;28;20026;-74
2023/01/19 03:08:36;;;;;;;5.03;0.57;;;;;;;3.87;76.76;99642.38;4996816;28;20129;-74
2023/01/19 03:11:05;;;;;;;3.33;0.50;;;;;;;3.85;76.10;99649.28;5011709;28;20524;-74
2023/01/19 03:13:44;;;;;;;3.92;0.60;;;;;;;3.92;76.65;99647.66;5012320;28;20034;-74
2023/01/19 03:16:31;;;;;;;3.00;0.60;;;;;;;3.87;75.94;99652.78;5012048;28;20038;-74
2023/01/19 03:19:16;;;;;;;2.70;0.43;;;;;;;3.87;76.09;99655.41;4997003;28;20095;-74
2023/01/19 03:21:45;;;;;;;1.92;0.45;;;;;;;3.93;76.95;99659.81;4997037;28;20076;-74
2023/01/19 03:24:14;;;;;;;4.10;0.57;;;;;;;3.96;76.87;99665.06;4996969;28;20046;-73
2023/01/19 03:26:44;;;;;;;2.40;0.40;;;;;;;3.97;76.68;99657.25;5004293;28;20032;-74
2023/01/19 03:29:13;;;;;;;3.05;0.60;;;;;;;4.04;77.07;99657.34;4998039;28;20050;-74
2023/01/19 03:31:42;;;;;;;3.80;0.43;;;;;;;4.06;77.12;99666.06;4997138;28;20037;-74
2023/01/19 03:34:12;;;;;;;3.40;0.50;;;;;;;4.08;76.87;99664.34;5000168;28;20034;-74
2023/01/19 03:36:52;;;;;;;5.73;0.60;;;;;;;4.09;76.90;99660.88;5000443;28;20026;-74
2023/01/19 03:39:23;;;;;;;3.00;0.40;;;;;;;4.10;76.87;99667.84;5000713;28;20057;-73
2023/01/19 03:41:52;;;;;;;4.15;0.43;;;;;;;4.13;77.25;99663.56;5000492;28;20026;-74
2023/01/19 03:44:18;;;;;;;4.95;0.50;;;;;;;4.18;76.79;99663.59;4999177;28;20030;-74
2023/01/19 03:46:46;;;;;;;2.17;0.50;;;;;;;4.18;77.01;99661.00;5000631;28;20030;-74
2023/01/19 03:49:12;;;;;;;4.25;0.43;;;;;;;4.24;76.81;99662.81;5000468;28;20037;-74
2023/01/19 03:51:39;;;;;;;4.03;0.47;;;;;;;4.28;77.15;99665.47;4998677;28;20034;-74
2023/01/19 03:54:06;;;;;;;3.30;0.30;;;;;;;4.31;77.21;99662.91;4999137;28;20297;-74
2023/01/19 03:56:31;;;;;;;3.00;0.40;;;;;;;4.30;76.83;99658.53;5000496;28;20497;-74
2023/01/19 03:58:57;;;;;;;2.45;0.40;;;;;;;4.30;76.83;99665.47;4999087;28;20464;-73
2023/01/19 04:01:23;;;;;;;4.90;0.40;;;;;;;4.29;76.55;99664.63;5000007;28;20038;-74
2023/01/19 04:03:50;;;;;;;3.15;0.50;;;;;;;4.29;76.69;99662.00;5000400;28;20026;-74
2023/01/19 04:06:16;;;;;;;3.10;0.30;;;;;;;4.28;76.85;99661.97;5000048;28;20039;-74
2023/01/19 04:08:42;;;;;;;2.95;0.40;;;;;;;4.24;76.76;99665.41;4999622;28;20121;-74
2023/01/19 04:11:08;;;;;;;1.97;0.37;;;;;;;4.20;76.43;99672.31;4999766;28;20066;-74
2023/01/19 04:13:34;;;;;;;1.90;0.40;;;;;;;4.18;76.61;99674.03;5000433;28;20270;-74
2023/01/19 04:16:01;;;;;;;2.03;0.30;;;;;;;4.18;77.05;99675.75;5000280;28;20034;-74
2023/01/19 04:18:31;;;;;;;1.80;0.30;;;;;;;4.16;76.73;99674.03;4999810;28;20026;-74
2023/01/19 04:21:00;;;;;;;4.15;0.73;;;;;;;4.20;76.70;99679.25;4999759;28;20034;-73
2023/01/19 04:23:26;;;;;;;3.25;0.50;;;;;;;4.20;76.76;99674.06;5000036;28;20104;-74
2023/01/19 04:25:59;;;;;;;5.00;0.47;;;;;;;4.24;76.75;99676.72;5000785;28;20030;-74
2023/01/19 04:28:25;;;;;;;2.65;0.30;;;;;;;4.27;76.99;99687.19;5008417;28;20034;-74
2023/01/19 04:30:53;;;;;;;2.00;0.30;;;;;;;4.30;76.90;99689.81;4999621;28;20589;-74
2023/01/19 04:33:20;;;;;;;4.60;1.80;;;;;;;4.33;76.92;99681.16;4999595;28;20082;-74
2023/01/19 04:35:46;;;;;;;2.45;0.47;;;;;;;4.33;76.52;99688.09;4997943;28;20041;-74
2023/01/19 04:38:12;;;;;;;2.43;0.40;;;;;;;4.34;76.86;99684.66;4999840;28;20084;-74
2023/01/19 04:40:37;;;;;;;2.58;0.40;;;;;;;4.35;76.65;99691.59;4999684;28;20034;-74
2023/01/19 04:43:03;;;;;;;3.07;0.53;;;;;;;4.34;76.83;99700.28;4999594;28;20027;-74
2023/01/19 04:45:28;;;;;;;5.10;0.50;;;;;;;4.30;76.11;99705.47;4998255;28;20041;-74
2023/01/19 04:47:54;;;;;;;2.50;0.40;;;;;;;4.29;76.55;99706.31;4999682;28;20109;-74
2023/01/19 04:50:19;;;;;;;3.53;0.60;;;;;;;4.27;76.48;99710.63;4998295;28;20402;-74
2023/01/19 04:52:45;;;;;;;4.27;0.40;;;;;;;4.27;76.52;99710.63;4999352;28;20660;-74
2023/01/19 04:55:11;;;;;;;4.15;0.60;;;;;;;4.29;76.57;99715.84;4997824;28;20027;-74
2023/01/19 04:57:37;;;;;;;3.30;0.50;;;;;;;4.26;76.47;99703.69;4999442;28;20073;-74
2023/01/19 05:00:05;;;;;;;3.97;0.53;;;;;;;4.28;76.45;99711.50;4999152;28;20034;-74
2023/01/19 05:02:31;;;;;;;3.42;0.60;;;;;;;4.27;76.48;99708.03;4998050;28;20054;-74
2023/01/19 05:04:56;;;;;;;3.17;0.60;;;;;;;4.25;76.30;99709.75;4998846;28;20129;-74
2023/01/19 05:07:22;;;;;;;4.05;0.60;;;;;;;4.23;76.50;99711.47;4999171;28;20527;-74
2023/01/19 05:09:47;;;;;;;3.73;0.90;;;;;;;4.22;76.68;99712.31;4999184;28;20113;-74
2023/01/19 05:12:13;;;;;;;3.17;0.53;;;;;;;4.18;76.70;99710.50;4999117;28;20030;-73
2023/01/19 05:14:38;;;;;;;2.83;0.43;;;;;;;4.19;76.27;99714.84;4999218;28;20110;-74
2023/01/19 05:17:03;;;;;;;4.78;0.70;;;;;;;4.23;76.67;99716.66;4998952;28;20026;-74
2023/01/19 05:19:29;;;;;;;3.93;0.50;;;;;;;4.20;76.13;99713.13;4998515;28;20044;-74
2023/01/19 05:21:54;;;;;;;6.07;0.90;;;;;;;4.20;76.58;99724.44;4999103;28;20045;-74
2023/01/19 05:24:20;;;;;;;3.77;0.70;;;;;;;4.21;76.43;99726.19;4998981;28;20134;-74
2023/01/19 05:26:45;;;;;;;4.38;0.70;;;;;;;4.22;76.18;99727.97;5017035;28;20088;-74
2023/01/19 05:29:11;;;;;;;2.67;0.50;;;;;;;4.23;76.54;99726.22;5000369;28;20038;-74
2023/01/19 05:31:36;;;;;;;3.30;0.70;;;;;;;4.20;76.32;99727.03;4997266;28;20034;-74
2023/01/19 05:34:03;;;;;;;2.63;0.60;;;;;;;4.22;76.56;99730.56;4997304;28;20041;-74
2023/01/19 05:36:28;;;;;;;3.08;0.60;;;;;;;4.24;76.32;99739.28;4998342;28;20033;-74
2023/01/19 05:38:54;;;;;;;4.80;0.70;;;;;;;4.23;76.41;99737.53;4997553;28;20038;-74
2023/01/19 05:41:19;;;;;;;5.28;1.02;;;;;;;4.23;76.52;99736.63;5013701;28;20038;-74
2023/01/19 05:43:45;;;;;;;3.77;1.07;;;;;;;4.27;76.74;99739.31;4998502;28;20545;-74
2023/01/19 05:46:10;;;;;;;2.70;0.73;;;;;;;4.28;76.43;99738.44;4998515;28;20040;-74
2023/01/19 05:48:36;;;;;;;3.95;1.00;;;;;;;4.27;76.42;99746.25;4998431;28;20033;-74
2023/01/19 05:51:02;;;;;;;3.23;0.97;;;;;;;4.27;76.51;99743.63;4996967;28;20034;-74
2023/01/19 05:53:28;;;;;;;3.75;0.60;;;;;;;4.27;76.51;99751.44;4998127;28;20053;-74
2023/01/19 05:55:59;;;;;;;3.22;0.75;;;;;;;4.29;76.31;99736.72;4993517;28;20487;-74
2023/01/19 05:58:24;;;;;;;3.83;0.80;;;;;;;4.30;76.53;99741.06;4997197;28;20042;-74
2023/01/19 06:00:49;;;;;;;3.92;0.80;;;;;;;4.31;76.72;99740.22;4998011;28;20038;-74
2023/01/19 06:03:15;;;;;;;2.83;0.67;;;;;;;4.34;76.44;99748.09;4997821;28;20026;-74
2023/01/19 06:05:40;;;;;;;4.47;0.80;;;;;;;4.34;76.73;99742.88;5013106;28;20026;-74
2023/01/19 06:08:06;;;;;;;2.77;0.70;;;;;;;4.33;76.54;99743.69;5013109;28;20078;-74
2023/01/19 06:10:31;;;;;;;3.00;0.60;;;;;;;4.34;76.02;99749.81;4997940;28;20074;-74
2023/01/19 06:12:57;;;;;;;2.97;0.70;;;;;;;4.33;76.14;99750.66;4997933;28;20408;-74
2023/01/19 06:15:22;;;;;;;5.20;0.80;;;;;;;4.34;76.45;99750.69;4998028;28;20487;-74
2023/01/19 06:17:47;;;;;;;3.07;0.70;;;;;;;4.36;76.54;99755.91;4997979;28;20030;-74
2023/01/19 06:20:13;;;;;;;3.10;0.67;;;;;;;4.37;76.54;99744.63;4997449;28;20030;-74
2023/01/19 06:22:38;;;;;;;3.50;1.02;;;;;;;4.38;76.36;99751.59;4997875;28;20050;-73
2023/01/19 06:25:04;;;;;;;3.37;0.67;;;;;;;4.38;76.30;99754.19;4997977;28;20054;-74
2023/01/19 06:27:29;;;;;;;4.63;0.60;;;;;;;4.38;76.40;99759.41;5007639;28;20034;-74
2023/01/19 06:29:55;;;;;;;4.07;0.68;;;;;;;4.39;76.33;99768.97;4997575;28;20030;-74
2023/01/19 06:32:20;;;;;;;3.30;0.47;;;;;;;4.37;76.32;99765.47;4997577;28;20034;-74
2023/01/19 06:34:46;;;;;;;2.80;0.70;;;;;;;4.38;76.46;99770.72;4997595;28;20034;-74
2023/01/19 06:37:11;;;;;;;4.17;0.80;;;;;;;4.40;76.55;99769.03;4997620;28;20399;-74
2023/01/19 06:39:39;;;;;;;4.28;0.60;;;;;;;4.40;76.47;99775.94;4997829;28;20034;-74
2023/01/19 06:42:06;;;;;;;3.27;0.70;;;;;;;4.42;76.38;99782.06;4997667;28;20027;-74
2023/01/19 06:44:32;;;;;;;3.30;0.75;;;;;;;4.41;76.01;99775.09;4997640;28;20030;-74
2023/01/19 06:46:57;;;;;;;4.90;0.63;;;;;;;4.41;76.18;99777.69;4997291;28;20033;-74
2023/01/19 06:49:23;;;;;;;2.63;0.60;;;;;;;4.38;76.18;99782.88;4996184;28;20125;-74
2023/01/19 06:51:49;;;;;;;2.90;0.50;;;;;;;4.35;76.36;99782.84;4997051;28;20080;-74
2023/01/19 06:54:14;;;;;;;3.05;0.60;;;;;;;4.29;75.57;99779.31;4997564;28;20101;-74
2023/01/19 06:56:40;;;;;;;2.63;0.60;;;;;;;4.31;76.42;99777.59;4998800;28;20058;-74
2023/01/19 06:59:05;;;;;;;3.28;0.70;;;;;;;4.30;76.51;99778.44;5005787;28;20034;-74
2023/01/19 07:01:31;;;;;;;2.60;0.53;;;;;;;4.31;76.31;99777.59;4992729;28;20086;-74
2023/01/19 07:03:57;;;;;;;3.28;0.70;;;;;;;4.30;76.34;99780.16;4988376;28;20451;-74
2023/01/19 07:06:22;;;;;;;4.80;1.00;;;;;;;4.29;76.69;99779.31;5012205;28;20034;-74
2023/01/19 07:08:48;;;;;;;4.90;0.80;;;;;;;4.28;76.34;99776.66;5000695;28;20054;-74
2023/01/19 07:11:13;;;;;;;3.33;0.80;;;;;;;4.25;76.07;99782.72;5001055;28;20084;-74
2023/01/19 07:13:39;;;;;;;4.33;0.80;;;;;;;4.18;76.20;99786.06;5016434;28;20034;-74
2023/01/19 07:16:06;;;;;;;6.78;0.90;;;;;;;4.16;76.41;99783.47;5001252;28;20117;-74
2023/01/19 07:18:32;;;;;;;3.10;0.73;;;;;;;4.16;76.05;99785.19;5001274;28;20030;-73
2023/01/19 07:20:58;;;;;;;3.77;1.10;;;;;;;4.20;76.59;99788.72;5000607;28;20037;-74
2023/01/19 07:23:23;;;;;;;3.70;0.80;;;;;;;4.19;76.07;99795.66;5001069;28;20101;-73
2023/01/19 07:25:48;;;;;;;4.47;0.63;;;;;;;4.17;75.86;99789.53;5008286;28;20058;-74
2023/01/19 07:28:15;;;;;;;5.77;0.87;;;;;;;4.17;76.12;99789.53;5013095;28;20084;-73
2023/01/19 07:30:45;;;;;;;3.85;1.02;;;;;;;4.16;76.28;99793.00;5003529;28;20483;-73
2023/01/19 07:33:11;;;;;;;3.42;0.75;;;;;;;4.17;75.78;99794.75;5003353;28;20030;-73
2023/01/19 07:35:36;;;;;;;2.83;0.60;;;;;;;4.17;76.07;99794.75;5002978;28;20057;-74
2023/01/19 07:38:02;;;;;;;4.93;0.73;;;;;;;4.20;76.24;99802.59;5008523;28;20092;-74
2023/01/19 07:40:27;;;;;;;3.60;0.80;;;;;;;4.26;75.97;99804.44;4988402;28;20426;-73
2023/01/19 07:42:52;;;;;;;4.30;0.70;;;;;;;4.31;75.97;99800.16;5008582;28;20030;-75
2023/01/19 07:45:19;;;;;;;3.20;0.77;;;;;;;4.39;76.00;99805.47;5009178;28;20463;-75
2023/01/19 07:47:47;;;;;;;3.17;0.63;;;;;;;4.47;76.20;99796.06;4999924;28;20066;-75
2023/01/19 07:50:14;;;;;;;4.38;1.20;;;;;;;4.54;75.94;99800.47;4981060;28;20102;-74
2023/01/19 07:52:41;;;;;;;4.20;0.95;;;;;;;4.62;75.68;99803.19;4986576;28;20077;-73
2023/01/19 07:55:06;;;;;;;5.28;1.17;;;;;;;4.69;75.52;99804.13;5000359;28;20026;-74
2023/01/19 07:57:32;;;;;;;6.25;1.75;;;;;;;4.75;75.47;99801.63;5000493;28;20038;-74
2023/01/19 07:59:57;;;;;;;4.60;1.20;;;;;;;4.82;75.55;99806.03;5000479;28;20119;-74
2023/01/19 08:02:23;;;;;;;4.87;1.57;;;;;;;4.92;75.49;99800.91;5000530;28;20502;-74
2023/01/19 08:04:48;;;;;;;7.00;2.00;;;;;;;4.99;75.34;99801.00;4999937;28;20402;-74
2023/01/19 08:07:14;;;;;;;7.88;2.00;;;;;;;5.07;75.44;99808.06;5000229;28;20026;-74
2023/01/19 08:09:39;;;;;;;6.00;1.93;;;;;;;5.15;75.71;99807.25;4999893;28;20502;-74
2023/01/19 08:12:05;;;;;;;6.10;1.77;;;;;;;5.23;75.31;99806.50;4999647;28;20022;-74
2023/01/19 08:14:30;;;;;;;5.87;1.87;;;;;;;5.24;75.09;99808.25;4999770;28;20442;-74
2023/01/19 08:17:02;;;;;;;7.83;1.87;;;;;;;5.26;75.25;99810.00;5000311;28;20269;-74
2023/01/19 08:19:28;;;;;;;7.80;2.22;;;;;;;5.30;74.97;99816.13;4999752;28;20057;-74
2023/01/19 08:21:55;;;;;;;5.87;1.90;;;;;;;5.32;74.78;99811.78;4996191;28;20027;-75
2023/01/19 08:24:24;;;;;;;8.75;2.55;;;;;;;5.44;75.11;99811.94;4998086;28;20069;-74
2023/01/19 08:26:56;;;;;;;6.38;2.60;;;;;;;5.66;75.22;99809.47;5008151;28;20032;-75
2023/01/19 08:29:22;;;;;;;6.47;2.35;;;;;;;5.91;74.30;99807.09;5000145;28;20040;-74
2023/01/19 08:31:47;;;;;;;7.57;2.27;;;;;;;6.30;74.78;99816.09;4996526;28;20038;-75
2023/01/19 08:34:13;;;;;;;4.22;1.60;;;;;;;7.44;73.32;99804.31;5014784;28;20149;-74
2023/01/19 08:36:38;;;;;;;5.20;1.40;;;;;;;8.12;73.11;99802.56;4993839;28;20117;-71
2023/01/19 08:39:04;;;;;;;5.93;1.30;;;;;;;8.37;72.51;99808.59;4999028;28;20454;-72
2023/01/19 08:41:29;;;;;;;4.67;1.40;;;;;;;8.83;71.39;99796.25;4997832;28;20030;-71
2023/01/19 08:43:54;;;;;;;5.10;1.40;;;;;;;9.23;71.01;99806.53;4997732;28;20030;-71
2023/01/19 08:46:20;;;;;;;4.97;1.53;;;;;;;9.63;70.71;99808.03;5013534;28;20133;-72
2023/01/19 08:48:49;;;;;;;5.57;1.60;;;;;;;10.03;69.84;99812.97;4998782;28;20265;-71
2023/01/19 08:51:15;;;;;;;5.97;1.42;;;;;;;10.80;68.98;99814.78;4997912;28;20030;-72
2023/01/19 08:53:42;;;;;;;4.85;1.35;;;;;;;12.55;67.49;99809.44;5013383;28;20034;-72
2023/01/19 08:56:11;;;;;;;4.00;0.93;;;;;;;13.95;65.38;99798.44;4997352;28;20042;-72
2023/01/19 08:58:38;;;;;;;4.17;0.80;;;;;;;14.37;64.70;99793.81;5000848;28;20034;-72
2023/01/19 09:01:05;;;;;;;3.95;0.90;;;;;;;14.05;64.27;99799.06;4999223;28;20057;-73
2023/01/19 09:03:30;;;;;;;5.57;1.20;;;;;;;14.10;63.61;99801.56;4999009;28;20061;-73
2023/01/19 09:05:56;;;;;;;5.60;1.20;;;;;;;14.74;62.61;99792.81;4998870;28;20471;-73
2023/01/19 09:08:21;;;;;;;5.13;1.00;;;;;;;15.66;61.59;99788.22;4999413;28;20050;-72
2023/01/19 09:10:49;;;;;;;4.65;1.02;;;;;;;16.14;60.91;99785.78;4999145;28;20030;-72
2023/01/19 09:13:15;;;;;;;3.43;1.10;;;;;;;16.52;59.89;99772.94;4997743;28;20034;-73
2023/01/19 09:15:42;;;;;;;4.97;0.80;;;;;;;16.92;59.25;99773.22;4998997;28;20569;-72
2023/01/19 09:18:12;;;;;;;3.78;0.80;;;;;;;17.44;58.22;99772.13;4999267;28;20034;-72
2023/01/19 09:20:38;;;;;;;4.07;0.70;;;;;;;17.44;57.94;99772.13;4998923;28;20109;-72
2023/01/19 09:23:05;;;;;;;5.85;0.90;;;;;;;17.71;57.33;99770.09;5014079;28;20034;-72
2023/01/19 09:25:31;;;;;;;4.67;1.00;;;;;;;17.90;57.17;99770.19;4998858;28;20135;-72
2023/01/19 09:27:58;;;;;;;5.28;0.90;;;;;;;17.74;56.92;99767.31;5009612;28;20089;-72
2023/01/19 09:30:24;;;;;;;5.20;0.90;;;;;;;17.37;57.00;99768.81;4996466;28;20038;-72
2023/01/19 09:32:49;;;;;;;5.13;1.10;;;;;;;17.07;57.22;99766.47;4998851;28;20027;-72
2023/01/19 09:35:15;;;;;;;6.20;1.00;;;;;;;16.50;58.42;99769.44;4998533;28;20026;-72
2023/01/19 09:37:44;;;;;;;3.80;0.80;;;;;;;15.70;58.49;99773.94;4999157;28;20057;-73
2023/01/19 09:40:11;;;;;;;3.20;0.98;;;;;;;15.10;59.90;99768.78;4998382;28;20033;-73
2023/01/19 09:42:36;;;;;;;4.05;0.88;;;;;;;14.95;60.19;99769.22;4998785;28;20034;-72
2023/01/19 09:45:06;;;;;;;3.70;0.50;;;;;;;14.52;60.24;99768.69;4998520;28;20026;-73
2023/01/19 09:47:33;;;;;;;4.80;0.60;;;;;;;14.20;61.12;99766.00;4998266;28;20029;-73
2023/01/19 09:50:04;;;;;;;5.00;1.00;;;;;;;13.83;61.42;99769.63;4998089;28;20034;-72
2023/01/19 09:52:34;;;;;;;3.67;0.95;;;;;;;13.37;62.55;99769.78;4997110;28;20037;-72
2023/01/19 09:55:00;;;;;;;4.57;0.98;;;;;;;12.90;63.22;99777.91;4998275;28;20859;-72
2023/01/19 09:57:27;;;;;;;3.53;0.90;;;;;;;12.47;63.41;99774.41;4996644;28;20032;-71
2023/01/19 09:59:56;;;;;;;4.82;0.85;;;;;;;12.13;64.34;99777.66;4997944;28;20030;-72
2023/01/19 10:02:47;;;;;;;3.30;0.80;;;;;;;11.87;63.00;99776.31;4998146;28;20376;-72
2023/01/19 10:05:38;;;;;;;4.60;0.70;;;;;;;11.70;63.17;99766.97;4997611;28;20609;-72
2023/01/19 10:08:19;;;;;;;5.03;0.80;;;;;;;11.69;64.98;99765.19;4997672;28;20050;-72
2023/01/19 10:10:51;;;;;;;4.40;0.98;;;;;;;11.66;64.61;99765.25;4998002;28;20034;-71
2023/01/19 10:13:35;;;;;;;4.20;1.00;;;;;;;11.57;64.96;99768.91;4997708;28;20092;-72
2023/01/19 10:16:22;;;;;;;4.10;0.73;;;;;;;11.43;63.59;99755.94;4997613;28;20089;-72
2023/01/19 10:18:50;;;;;;;6.18;1.10;;;;;;;11.47;65.12;99762.94;4997924;28;20044;-72
2023/01/19 10:21:40;;;;;;;5.23;1.67;;;;;;;11.33;62.99;99762.25;5012517;28;20053;-73
2023/01/19 10:24:15;;;;;;;5.75;1.00;;;;;;;11.32;65.67;99761.38;4997414;28;20058;-73
2023/01/19 10:26:51;;;;;;;4.75;1.10;;;;;;;11.28;63.98;99751.78;5005456;28;20034;-73
2023/01/19 10:29:35;;;;;;;7.05;1.60;;;;;;;11.31;63.88;99741.19;4996796;28;20038;-73
2023/01/19 10:32:21;;;;;;;6.03;1.40;;;;;;;11.44;64.63;99741.00;4992276;28;20395;-72
2023/01/19 10:34:48;;;;;;;4.43;1.10;;;;;;;11.53;64.99;99748.75;4997722;28;20026;-72
2023/01/19 10:37:18;;;;;;;4.55;0.60;;;;;;;11.56;64.47;99734.66;4997625;28;20029;-73
2023/01/19 10:39:53;;;;;;;4.53;0.40;;;;;;;11.63;63.23;99728.38;4997478;28;20105;-73
2023/01/19 10:42:18;;;;;;;3.00;0.30;;;;;;;11.63;65.22;99726.63;4996060;28;20046;-73
2023/01/19 10:44:45;;;;;;;3.88;0.65;;;;;;;11.53;65.54;99718.88;5012645;28;20030;-72
2023/01/19 10:47:18;;;;;;;5.73;0.60;;;;;;;11.37;64.68;99718.28;4997178;28;20065;-72
2023/01/19 10:49:45;;;;;;;5.13;1.30;;;;;;;11.30;66.04;99715.72;4997046;28;20090;-73
2023/01/19 10:52:34;;;;;;;3.55;0.60;;;;;;;11.28;64.36;99709.59;4997677;28;20066;-73
2023/01/19 10:55:05;;;;;;;3.22;0.60;;;;;;;11.26;64.97;99706.13;4997272;28;20034;-72
2023/01/19 10:57:37;;;;;;;5.53;0.70;;;;;;;11.14;65.53;99712.47;4997017;28;20032;-72
2023/01/19 11:00:05;;;;;;;3.47;0.50;;;;;;;11.10;65.60;99702.88;4995846;28;20053;-73
2023/01/19 11:02:32;;;;;;;6.93;0.70;;;;;;;11.08;65.75;99696.75;4997222;28;20081;-74
2023/01/19 11:05:22;;;;;;;3.60;0.80;;;;;;;11.06;64.43;99698.53;4995623;28;20030;-72
2023/01/19 11:07:47;;;;;;;3.88;0.70;;;;;;;11.18;66.03;99695.69;4996972;28;20129;-73
2023/01/19 11:10:22;;;;;;;3.43;0.70;;;;;;;11.14;65.25;99694.00;4997385;28;20109;-73
2023/01/19 11:13:15;;;;;;;6.28;1.05;;;;;;;11.05;63.56;99681.84;4997332;28;20447;-72
2023/01/19 11:15:53;;;;;;;6.30;0.90;;;;;;;11.08;65.69;99675.66;4997511;28;20088;-72
2023/01/19 11:18:38;;;;;;;4.17;0.87;;;;;;;10.95;64.76;99669.72;4997406;28;20398;-72
2023/01/19 11:21:13;;;;;;;4.30;0.80;;;;;;;10.89;65.24;99660.13;4995641;28;20034;-72
2023/01/19 11:23:51;;;;;;;4.13;0.70;;;;;;;10.79;64.67;99658.56;4996011;28;20457;-72
2023/01/19 11:26:56;;;;;;;3.55;0.60;;;;;;;10.74;65.48;99640.19;5001582;28;20474;-72
2023/01/19 11:29:26;;;;;;;4.75;0.80;;;;;;;10.78;66.60;99643.66;4997490;28;20601;-72
2023/01/19 11:31:53;;;;;;;6.20;1.17;;;;;;;10.81;66.72;99640.97;4996795;28;20122;-72
2023/01/19 11:34:32;;;;;;;7.35;0.98;;;;;;;10.85;64.25;99632.13;4996791;28;20034;-72
2023/01/19 11:37:05;;;;;;;7.90;1.10;;;;;;;11.01;66.87;99627.47;4997269;28;20034;-72
2023/01/19 11:39:45;;;;;;;6.55;1.02;;;;;;;11.14;64.79;99622.00;4985991;28;20038;-72
2023/01/19 11:42:12;;;;;;;10.68;1.50;;;;;;;11.28;66.39;99614.72;4995627;28;20057;-72
2023/01/19 11:45:12;;;;;;;6.33;0.80;;;;;;;11.21;63.67;99602.56;4997319;28;20498;-72
2023/01/19 11:47:40;;;;;;;5.20;0.88;;;;;;;11.19;65.65;99599.06;4997045;28;20545;-72
2023/01/19 11:50:12;;;;;;;7.55;1.00;;;;;;;11.12;65.07;99590.41;4996537;28;20467;-72
2023/01/19 11:52:59;;;;;;;5.22;0.70;;;;;;;11.05;64.24;99588.78;4996970;28;20090;-72
2023/01/19 11:55:52;;;;;;;7.10;1.25;;;;;;;11.02;64.33;99579.16;5000543;28;20040;-73
2023/01/19 11:58:18;;;;;;;5.07;0.97;;;;;;;11.02;66.70;99559.84;5000133;28;20403;-72