Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:15;;;;;;;;;;;;;;;4.84;37.81;101545.20;1785524;80;21094;-77
2021/03/11 00:03:42;;;;;;;19.37;11.33;;;;;;;4.84;37.83;101543.88;1783164;80;20265;-77
2021/03/11 00:06:10;;;;;;;20.55;10.65;;;;;;;4.82;37.81;101543.98;1782892;80;21176;-78
2021/03/11 00:08:37;;;;;;;;;;;;;;;4.81;37.79;101542.73;1785550;80;21086;-75
2021/03/11 00:11:05;;;;;;;16.80;9.95;;;;;;;4.81;37.80;101546.71;1783093;80;20215;-78
2021/03/11 00:13:33;;;;;;;20.27;10.32;;;;;;;4.77;37.87;101548.72;1783245;80;21153;-77
2021/03/11 00:16:00;;;;;;;;;;;;;;;4.77;38.01;101547.88;1785636;80;21612;-77
2021/03/11 00:18:27;;;;;;;23.57;11.45;;;;;;;4.77;38.10;101546.07;1782907;80;20480;-78
2021/03/11 00:20:56;;;;;;;22.58;11.00;;;;;;;4.76;38.26;101548.80;1782741;80;21482;-78
2021/03/11 00:23:26;;;;;;;21.42;11.05;;;;;;;4.78;38.27;101548.25;1781176;80;21081;-79
2021/03/11 00:25:54;;;;;;;17.23;9.35;;;;;;;4.79;38.31;101548.62;1782683;80;21061;-76
2021/03/11 00:28:20;;;;;;;;;;;;;;;4.80;38.36;101555.63;1784568;80;21556;-76
2021/03/11 00:30:47;;;;;;;18.17;9.70;;;;;;;4.80;38.31;101551.64;1782194;80;20230;-76
2021/03/11 00:33:14;;;;;;;;;;;;;;;4.80;38.35;101550.32;1785477;80;21105;-76
2021/03/11 00:35:42;;;;;;;18.02;10.28;;;;;;;4.80;38.34;101548.99;1787660;80;20225;-76
2021/03/11 00:38:09;;;;;;;;;;;;;;;4.80;38.35;101547.66;1790437;80;21218;-79
2021/03/11 00:40:36;;;;;;;19.70;10.88;;;;;;;4.80;38.27;101548.99;1789123;80;20226;-78
2021/03/11 00:43:04;;;;;;;18.45;10.40;;;;;;;4.79;38.22;101542.83;1789064;80;21075;-78
2021/03/11 00:45:31;;;;;;;22.65;11.25;;;;;;;4.78;38.15;101545.59;1788963;80;21143;-76
2021/03/11 00:47:59;;;;;;;21.23;9.98;;;;;;;4.81;38.15;101548.04;1788968;80;21147;-76
2021/03/11 00:50:26;;;;;;;16.20;9.60;;;;;;;4.82;38.21;101544.46;1789032;80;21534;-78
2021/03/11 00:52:53;;;;;;;16.48;9.45;;;;;;;4.83;38.22;101545.69;1788979;80;21096;-77
2021/03/11 00:55:22;;;;;;;17.70;9.83;;;;;;;4.86;38.17;101541.12;1788893;80;21120;-77
2021/03/11 00:57:51;;;;;;;14.73;9.40;;;;;;;4.86;38.27;101542.00;1788976;80;21566;-78
2021/03/11 01:00:22;;;;;;;15.68;9.48;;;;;;;4.85;38.28;101540.27;1788912;80;21163;-77
2021/03/11 01:02:54;;;;;;;16.57;9.40;;;;;;;4.86;38.23;101538.46;1758767;80;21505;-77
2021/03/11 01:05:29;;;;;;;14.78;9.70;;;;;;;4.84;38.24;101538.56;1788334;80;21163;-76
2021/03/11 01:07:57;;;;;;;20.30;13.50;;;;;;;4.83;38.24;101536.87;1788814;80;21092;-77
2021/03/11 01:10:25;;;;;;;22.42;13.10;;;;;;;4.81;38.14;101534.77;1788906;80;21088;-77
2021/03/11 01:12:52;;;;;;;18.85;12.55;;;;;;;4.81;38.14;101529.45;1788713;80;21105;-79
2021/03/11 01:15:19;;;;;;;21.87;12.37;;;;;;;4.80;38.04;101527.28;1789053;80;21613;-77
2021/03/11 01:17:46;;;;;;;21.85;12.78;;;;;;;4.80;38.04;101532.59;1788932;80;21052;-76
2021/03/11 01:20:19;;;;;;;19.27;12.68;;;;;;;4.80;37.95;101524.63;1788876;80;21127;-78
2021/03/11 01:22:46;;;;;;;21.60;12.28;;;;;;;4.78;37.94;101525.69;1788926;80;21079;-77
2021/03/11 01:25:13;;;;;;;;;;;;;;;4.71;38.02;101525.67;1791229;80;21183;-77
2021/03/11 01:27:40;;;;;;;21.55;11.75;;;;;;;4.73;37.98;101526.45;1788812;80;20242;-77
2021/03/11 01:30:08;;;;;;;;;;;;;;;4.74;37.82;101524.16;1790414;79;21090;-77
2021/03/11 01:32:35;;;;;;;23.17;12.57;;;;;;;4.74;37.81;101529.47;1788024;80;20465;-78
2021/03/11 01:35:03;;;;;;;19.77;10.60;;;;;;;4.73;37.80;101522.47;1787591;80;21226;-77
2021/03/11 01:37:30;;;;;;;20.27;11.00;;;;;;;4.74;37.78;101525.49;1756917;80;21186;-76
2021/03/11 01:39:58;;;;;;;17.45;10.35;;;;;;;4.73;37.75;101520.66;1787206;80;21179;-76
2021/03/11 01:42:27;;;;;;;18.77;10.90;;;;;;;4.75;37.68;101521.41;1783058;80;21166;-76
2021/03/11 01:44:54;;;;;;;16.70;10.90;;;;;;;4.77;37.67;101525.31;1783131;80;21174;-77
2021/03/11 01:47:22;;;;;;;20.23;12.20;;;;;;;4.76;37.74;101522.26;1779123;80;21184;-77
2021/03/11 01:49:50;;;;;;;16.70;10.60;;;;;;;4.77;37.71;101526.64;1783492;80;21181;-77
2021/03/11 01:52:20;;;;;;;23.87;12.50;;;;;;;4.77;37.67;101521.33;1784467;80;21180;-77
2021/03/11 01:54:47;;;;;;;21.90;12.53;;;;;;;4.76;37.71;101528.41;1745858;82;21094;-76
2021/03/11 01:57:14;;;;;;;22.45;13.50;;;;;;;4.75;37.67;101526.72;1748905;81;21168;-76
2021/03/11 01:59:41;;;;;;;;;;;;;;;4.75;37.53;101531.17;1717823;82;21142;-78
2021/03/11 02:02:09;;;;;;;22.17;11.25;;;;;;;4.70;37.56;101525.30;1784729;80;20281;-77
2021/03/11 02:04:36;;;;;;;17.80;10.85;;;;;;;4.68;37.66;101527.17;1784263;79;21477;-78
2021/03/11 02:07:03;;;;;;;;;;;;;;;4.66;37.72;101523.30;1786105;80;21177;-77
2021/03/11 02:09:30;;;;;;;18.48;11.15;;;;;;;4.66;37.81;101531.26;1782502;79;20528;-77
2021/03/11 02:12:10;;;;;;;;;;;;;;;4.63;37.82;101526.61;1787453;80;21074;-78
2021/03/11 02:15:03;;;;;;;16.02;9.73;;;;;;;4.62;37.91;101531.54;1782125;80;20270;-76
2021/03/11 02:17:50;;;;;;;20.27;11.40;;;;;;;4.58;37.87;101531.72;1781786;80;21197;-78
2021/03/11 02:20:54;;;;;;;17.50;10.93;;;;;;;4.57;37.99;101544.61;1783674;80;21074;-79
2021/03/11 02:23:56;;;;;;;16.00;10.00;;;;;;;4.57;38.01;101545.94;1744946;82;21176;-77
2021/03/11 02:27:17;;;;;;;16.35;10.45;;;;;;;4.58;38.09;101544.98;1743937;82;21177;-79
2021/03/11 02:29:46;;;;;;;14.15;9.25;;;;;;;4.62;38.12;101543.48;1747112;81;21117;-78
2021/03/11 02:32:14;;;;;;;19.92;11.05;;;;;;;4.63;38.08;101534.09;1784587;80;21133;-78
2021/03/11 02:34:42;;;;;;;;;;;;;;;4.65;38.04;101535.34;1786269;79;21188;-77
2021/03/11 02:37:22;;;;;;;27.90;11.03;;;;;;;4.67;38.07;101540.07;1810239;78;20565;-78
2021/03/11 02:40:01;;;;;;;18.02;10.25;;;;;;;4.64;38.00;101540.28;1742794;82;21174;-77
2021/03/11 02:42:28;;;;;;;13.78;8.65;;;;;;;4.63;38.08;101541.20;1735525;81;21575;-77
2021/03/11 02:44:55;;;;;;;15.13;9.65;;;;;;;4.62;38.16;101548.79;1714500;82;21165;-76
2021/03/11 02:47:23;;;;;;;17.55;9.23;;;;;;;4.61;38.13;101544.44;1692920;81;21154;-79
2021/03/11 02:49:51;;;;;;;14.50;9.28;;;;;;;4.61;38.11;101545.77;1744840;81;21192;-77
2021/03/11 02:52:19;;;;;;;18.92;9.48;;;;;;;4.59;38.18;101555.16;1758303;81;21183;-78
2021/03/11 02:54:47;;;;;;;17.98;8.93;;;;;;;4.57;38.11;101554.38;1735604;81;21113;-78
2021/03/11 02:57:17;;;;;;;13.18;8.68;;;;;;;4.58;38.20;101552.95;1773816;80;21141;-78
2021/03/11 02:59:44;;;;;;;12.35;8.30;;;;;;;4.58;38.22;101549.44;1783997;79;21113;-78
2021/03/11 03:02:12;;;;;;;15.68;9.18;;;;;;;4.61;38.19;101552.39;1780924;80;21580;-77
2021/03/11 03:04:40;;;;;;;15.13;8.08;;;;;;;4.63;38.22;101552.66;1760936;80;21583;-76
2021/03/11 03:07:07;;;;;;;;;;;;;;;4.65;38.05;101554.77;1788215;80;21066;-76
2021/03/11 03:09:34;;;;;;;12.18;8.13;;;;;;;4.66;38.03;101551.64;1757806;80;20271;-79
2021/03/11 03:12:00;;;;;;;;;;;;;;;4.64;38.01;101559.70;1788619;80;21196;-76
2021/03/11 03:14:27;;;;;;;12.23;7.47;;;;;;;4.63;38.13;101559.30;1785884;80;20214;-77
2021/03/11 03:16:55;;;;;;;15.40;9.45;;;;;;;4.62;38.06;101564.71;1785879;80;21452;-77
2021/03/11 03:19:22;;;;;;;53.60;35.88;;;;;;;4.61;38.04;101561.20;1788014;80;21200;-78
2021/03/11 03:21:50;;;;;;;;;;;;;;;4.61;38.04;101558.55;1790257;79;21204;-77
2021/03/11 03:24:17;;;;;;;;;;;;;;;4.60;37.95;101561.31;1774720;80;20217;-77
2021/03/11 03:26:44;;;;;;;14.55;9.68;;;;;;;4.56;38.02;101564.61;1772019;80;20220;-76
2021/03/11 03:29:11;;;;;;;13.65;8.75;;;;;;;4.52;38.16;101571.05;1789272;79;21572;-76
2021/03/11 03:31:39;;;;;;;14.30;9.18;;;;;;;4.49;38.15;101562.78;1789279;79;21498;-76
2021/03/11 03:34:07;;;;;;;13.03;8.50;;;;;;;4.49;38.25;101568.09;1771072;80;21062;-76
2021/03/11 03:36:34;;;;;;;19.85;12.03;;;;;;;4.51;38.23;101563.56;1786981;80;21107;-77
2021/03/11 03:39:01;;;;;;;15.15;10.55;;;;;;;4.52;38.32;101561.28;1785310;80;21143;-77
2021/03/11 03:41:28;;;;;;;;;;;;;;;4.54;38.03;101561.19;1791324;80;21543;-77
2021/03/11 03:43:55;;;;;;;11.97;8.55;;;;;;;4.50;37.87;101561.87;1788877;80;20214;-78
2021/03/11 03:46:24;;;;;;;13.43;7.67;;;;;;;4.49;37.90;101564.11;1758371;80;21106;-77
2021/03/11 03:48:53;;;;;;;15.05;9.45;;;;;;;4.49;37.94;101562.78;1788948;80;21555;-76
2021/03/11 03:51:27;;;;;;;15.35;8.48;;;;;;;4.51;37.97;101561.39;1788847;80;21154;-77
2021/03/11 03:54:27;;;;;;;14.18;9.10;;;;;;;4.50;38.03;101563.19;1788985;80;21534;-78
2021/03/11 03:57:06;;;;;;;12.55;8.35;;;;;;;4.56;38.16;101569.92;1843241;77;22690;-77
2021/03/11 03:59:38;;;;;;;12.10;8.50;;;;;;;4.50;38.11;101565.84;1827706;77;21169;-78
2021/03/11 04:02:06;;;;;;;12.35;7.25;;;;;;;4.48;37.92;101569.05;1827482;78;21161;-77
2021/03/11 04:04:37;;;;;;;12.25;7.70;;;;;;;4.48;37.84;101574.35;1808408;78;21157;-76
2021/03/11 04:07:08;;;;;;;11.78;8.13;;;;;;;4.46;37.82;101573.61;1827713;78;21090;-75
2021/03/11 04:09:35;;;;;;;13.40;7.58;;;;;;;4.43;37.91;101576.42;1827992;78;21560;-76
2021/03/11 04:12:02;;;;;;;;;;;;;;;4.44;38.02;101581.26;1830575;78;21065;-77
2021/03/11 04:14:31;;;;;;;13.62;7.72;;;;;;;4.46;38.12;101580.23;1827834;78;20126;-76
2021/03/11 04:16:57;;;;;;;;;;;;;;;4.45;38.20;101578.53;1830199;78;21042;-77
2021/03/11 04:19:25;;;;;;;10.60;7.90;;;;;;;4.44;38.27;101572.83;1828028;78;20476;-78
2021/03/11 04:21:52;;;;;;;13.45;8.53;;;;;;;4.39;38.21;101568.74;1827863;78;21066;-76
2021/03/11 04:24:20;;;;;;;11.90;6.75;;;;;;;4.36;38.25;101576.43;1782973;80;21077;-76
2021/03/11 04:26:50;;;;;;;22.98;9.13;;;;;;;4.37;38.27;101578.12;1814821;79;21123;-78
2021/03/11 04:29:17;;;;;;;16.02;8.18;;;;;;;4.38;38.24;101575.00;1785927;79;21120;-76
2021/03/11 04:31:44;;;;;;;12.75;7.58;;;;;;;4.39;38.08;101571.39;1784567;79;21152;-77
2021/03/11 04:34:12;;;;;;;10.38;6.83;;;;;;;4.40;38.16;101577.08;1803270;79;21167;-76
2021/03/11 04:36:39;;;;;;;;;;;;;;;4.39;38.15;101583.33;1794690;79;21183;-77
2021/03/11 04:39:06;;;;;;;12.15;8.50;;;;;;;4.38;38.10;101581.16;1816241;79;20276;-76
2021/03/11 04:41:33;;;;;;;14.33;8.78;;;;;;;4.34;38.21;101571.67;1816230;78;21191;-76
2021/03/11 04:44:01;;;;;;;13.18;7.85;;;;;;;4.36;38.21;101586.16;1816174;79;21280;-75
2021/03/11 04:46:29;;;;;;;12.13;7.25;;;;;;;4.35;38.23;101582.66;1817607;78;21226;-76
2021/03/11 04:49:02;;;;;;;13.13;8.60;;;;;;;4.38;38.31;101583.81;1817675;78;21168;-75
2021/03/11 04:51:32;;;;;;;15.98;8.18;;;;;;;4.40;38.39;101585.89;1806567;78;21636;-75
2021/03/11 04:54:00;;;;;;;15.53;9.13;;;;;;;4.42;38.41;101585.34;1798019;79;21186;-78
2021/03/11 04:56:29;;;;;;;15.68;8.35;;;;;;;4.48;38.39;101585.44;1798461;77;21187;-75
2021/03/11 04:58:57;;;;;;;17.35;9.65;;;;;;;4.51;38.43;101581.29;1795691;77;21634;-76
2021/03/11 05:01:24;;;;;;;;;;;;;;;4.56;38.43;101591.15;1807338;77;21167;-76
2021/03/11 05:03:52;;;;;;;20.55;8.55;;;;;;;4.61;38.48;101593.05;1791707;77;20135;-75
2021/03/11 05:06:19;;;;;;;;;;;;;;;4.64;38.47;101600.84;1803345;78;21544;-76
2021/03/11 05:08:46;;;;;;;12.35;7.85;;;;;;;4.67;38.43;101597.13;1798336;79;20178;-75
2021/03/11 05:11:14;;;;;;;12.53;8.38;;;;;;;4.69;38.48;101599.23;1805167;78;21702;-75
2021/03/11 05:13:42;;;;;;;14.23;8.43;;;;;;;4.72;38.48;101599.87;1802252;78;21145;-77
2021/03/11 05:16:10;;;;;;;13.13;8.75;;;;;;;4.76;38.51;101604.53;1798812;77;21163;-77
2021/03/11 05:18:39;;;;;;;15.43;9.00;;;;;;;4.81;38.54;101607.31;1795528;78;21670;-75
2021/03/11 05:21:07;;;;;;;18.00;9.80;;;;;;;4.86;38.69;101603.50;1797996;79;21224;-76
2021/03/11 05:23:36;;;;;;;16.20;8.98;;;;;;;4.96;38.66;101608.66;1791931;79;21947;-77
2021/03/11 05:26:03;;;;;;;15.93;9.55;;;;;;;5.05;38.43;101607.61;1794597;79;21111;-76
2021/03/11 05:28:30;;;;;;;;;;;;;;;5.12;38.13;101610.73;1802731;77;21160;-75
2021/03/11 05:30:57;;;;;;;18.62;9.48;;;;;;;5.17;37.96;101612.62;1795448;79;20173;-77
2021/03/11 05:33:24;;;;;;;13.83;8.58;;;;;;;5.20;37.95;101610.27;1791275;78;21120;-77
2021/03/11 05:35:51;;;;;;;14.58;9.78;;;;;;;5.26;37.95;101615.19;1794930;77;21116;-77
2021/03/11 05:38:19;;;;;;;;;;;;;;;5.32;37.74;101610.84;1805196;77;21544;-78
2021/03/11 05:40:52;;;;;;;19.37;12.03;;;;;;;5.37;37.64;101616.71;1793700;77;20131;-77
2021/03/11 05:43:19;;;;;;;20.60;11.28;;;;;;;5.41;37.72;101612.91;1771801;79;21167;-75
2021/03/11 05:45:47;;;;;;;19.75;11.25;;;;;;;5.47;37.44;101606.35;1802222;78;21172;-75
2021/03/11 05:48:16;;;;;;;17.98;10.98;;;;;;;5.52;37.35;101606.91;1798490;77;21690;-77
2021/03/11 05:50:44;;;;;;;16.45;11.00;;;;;;;5.58;37.36;101612.67;1793440;79;21178;-76
2021/03/11 05:53:12;;;;;;;25.27;13.90;;;;;;;5.65;37.26;101618.95;1796052;77;21216;-78
2021/03/11 05:55:40;;;;;;;23.70;13.58;;;;;;;5.70;37.33;101622.16;1754915;77;21230;-76
2021/03/11 05:58:08;;;;;;;18.60;10.98;;;;;;;5.73;37.26;101624.63;1795802;77;21654;-76
2021/03/11 06:00:36;;;;;;;15.10;9.98;;;;;;;5.73;37.33;101626.81;1791527;77;21096;-76
2021/03/11 06:03:05;;;;;;;17.00;9.75;;;;;;;5.70;37.38;101624.81;1793870;77;21587;-78
2021/03/11 06:05:32;;;;;;;15.63;9.98;;;;;;;5.68;37.43;101630.69;1798054;78;21120;-76
2021/03/11 06:07:59;;;;;;;18.30;11.55;;;;;;;5.67;37.49;101632.50;1797417;79;21585;-74
2021/03/11 06:10:26;;;;;;;;;;;;;;;5.67;37.54;101634.31;1796834;77;21219;-76
2021/03/11 06:12:53;;;;;;;15.65;9.48;;;;;;;5.69;37.58;101635.08;1790833;77;20290;-78
2021/03/11 06:15:37;;;;;;;16.80;10.08;;;;;;;5.69;37.07;101639.92;1792259;77;21208;-74
2021/03/11 06:18:07;;;;;;;21.00;10.88;;;;;;;5.67;37.12;101640.47;1792540;77;21706;-78
2021/03/11 06:20:36;;;;;;;18.82;11.22;;;;;;;5.72;36.69;101641.06;1791571;77;21135;-75
2021/03/11 06:23:03;;;;;;;16.77;10.13;;;;;;;5.78;36.43;101639.81;1795184;77;21151;-79
2021/03/11 06:25:30;;;;;;;17.95;10.40;;;;;;;5.83;36.10;101641.69;1763541;77;21116;-75
2021/03/11 06:28:00;;;;;;;23.90;10.60;;;;;;;5.83;36.07;101639.88;1791925;77;21096;-75
2021/03/11 06:30:36;;;;;;;17.57;10.63;;;;;;;5.89;36.23;101635.97;1793653;77;21121;-74
2021/03/11 06:33:05;;;;;;;14.57;9.50;;;;;;;5.92;36.16;101637.14;1792913;77;21124;-76
2021/03/11 06:35:37;;;;;;;23.50;12.18;;;;;;;5.92;36.06;101646.93;1796190;77;21109;-77
2021/03/11 06:38:05;;;;;;;17.75;11.05;;;;;;;5.84;35.95;101651.37;1792691;77;21148;-74
2021/03/11 06:40:32;;;;;;;19.37;11.08;;;;;;;5.76;36.01;101650.52;1765353;77;21186;-74
2021/03/11 06:43:12;;;;;;;28.92;14.28;;;;;;;5.69;36.01;101654.54;1793296;77;21172;-75
2021/03/11 06:45:40;;;;;;;17.42;10.55;;;;;;;5.58;36.25;101654.34;1790642;77;21131;-76
2021/03/11 06:48:25;;;;;;;19.27;11.53;;;;;;;5.50;36.35;101654.85;1794412;77;21137;-76
2021/03/11 06:50:53;;;;;;;16.75;10.03;;;;;;;5.47;36.68;101659.50;1761474;79;21124;-75
2021/03/11 06:53:21;;;;;;;17.48;11.53;;;;;;;5.45;36.78;101661.38;1795561;78;22127;-75
2021/03/11 06:55:48;;;;;;;25.48;13.10;;;;;;;5.41;36.54;101659.41;1795447;77;21139;-77
2021/03/11 06:58:25;;;;;;;17.95;10.08;;;;;;;5.39;36.48;101657.31;1793155;78;21121;-77
2021/03/11 07:01:08;;;;;;;20.25;10.00;;;;;;;5.38;36.74;101662.73;1798854;78;21093;-75
2021/03/11 07:03:43;;;;;;;16.77;9.05;;;;;;;5.42;36.80;101674.88;1793913;77;21135;-75
2021/03/11 07:06:11;;;;;;;19.15;9.45;;;;;;;5.36;36.24;101676.12;1790327;77;21188;-77
2021/03/11 07:08:51;;;;;;;17.02;10.88;;;;;;;5.30;35.95;101674.67;1782487;77;21390;-77
2021/03/11 07:11:18;;;;;;;14.55;9.85;;;;;;;5.23;36.00;101673.83;1789738;77;21223;-75
2021/03/11 07:13:46;;;;;;;14.13;8.55;;;;;;;5.16;35.97;101671.16;1794445;77;21177;-75
2021/03/11 07:16:19;;;;;;;18.82;8.95;;;;;;;5.07;36.14;101681.86;1795915;77;21208;-76
2021/03/11 07:18:48;;;;;;;16.35;10.18;;;;;;;5.03;36.40;101671.05;1791569;77;21188;-76
2021/03/11 07:21:40;;;;;;;23.45;14.65;;;;;;;5.02;36.37;101668.86;1806713;77;21187;-76
2021/03/11 07:24:08;;;;;;;25.52;11.95;;;;;;;4.98;36.44;101672.65;1795014;77;21585;-74
2021/03/11 07:26:36;;;;;;;17.87;9.98;;;;;;;4.93;36.82;101666.77;1793543;77;21223;-75
2021/03/11 07:29:18;;;;;;;;;;;;;;;4.99;37.02;101669.04;1798245;77;20999;-76
2021/03/11 07:31:56;;;;;;;23.02;11.85;;;;;;;5.06;36.90;101673.05;1794586;77;20267;-76
2021/03/11 07:34:27;;;;;;;22.07;12.20;;;;;;;5.13;36.90;101672.66;1796897;77;21140;-76
2021/03/11 07:36:58;;;;;;;22.77;11.75;;;;;;;5.22;36.66;101670.77;1781399;78;21137;-76
2021/03/11 07:39:42;;;;;;;22.30;13.43;;;;;;;5.31;36.41;101678.17;1803314;77;21122;-76
2021/03/11 07:42:10;;;;;;;15.32;10.43;;;;;;;5.49;36.02;101674.37;1801959;78;21092;-77
2021/03/11 07:44:38;;;;;;;19.85;11.78;;;;;;;5.77;35.75;101677.98;1808236;77;21116;-75
2021/03/11 07:47:06;;;;;;;15.72;8.83;;;;;;;6.02;35.45;101682.13;1814165;77;21176;-77
2021/03/11 07:49:34;;;;;;;13.70;8.73;;;;;;;6.28;35.09;101676.45;1809541;77;21596;-75
2021/03/11 07:52:03;;;;;;;17.05;9.28;;;;;;;6.55;35.01;101675.11;1793671;77;21108;-76
2021/03/11 07:54:33;;;;;;;13.95;8.78;;;;;;;6.85;34.69;101667.32;1793185;77;21644;-73
2021/03/11 07:57:01;;;;;;;12.25;7.90;;;;;;;7.08;33.71;101665.26;1779737;78;21130;-77
2021/03/11 07:59:28;;;;;;;12.98;8.10;;;;;;;7.28;33.56;101677.70;1790076;77;21147;-76
2021/03/11 08:02:00;;;;;;;;;;;;;;;7.48;33.23;101679.80;1794239;77;22226;-75
2021/03/11 08:04:30;;;;;;;11.68;7.33;;;;;;;7.60;33.19;101674.95;1792964;77;20151;-75
2021/03/11 08:07:23;;;;;;;14.63;8.35;;;;;;;7.74;33.28;101679.30;1767311;78;21443;-76
2021/03/11 08:09:54;;;;;;;15.40;8.93;;;;;;;7.86;32.96;101676.23;1792850;77;21152;-75
2021/03/11 08:12:37;;;;;;;13.08;7.75;;;;;;;7.97;32.92;101674.11;1791624;77;21249;-76
2021/03/11 08:15:07;;;;;;;12.23;8.13;;;;;;;8.11;32.74;101668.13;1789087;77;22576;-77
2021/03/11 08:17:41;;;;;;;13.28;8.30;;;;;;;8.26;32.72;101674.16;1791527;77;21544;-76
2021/03/11 08:20:33;;;;;;;17.40;9.80;;;;;;;8.37;32.03;101678.75;1795315;77;21115;-76
2021/03/11 08:23:02;;;;;;;26.07;10.80;;;;;;;8.43;31.54;101678.28;1770166;77;21103;-75
2021/03/11 08:25:41;;;;;;;16.32;8.75;;;;;;;8.50;31.51;101674.20;1769459;78;21602;-75
2021/03/11 08:28:13;;;;;;;14.53;8.53;;;;;;;8.55;31.07;101677.86;1792394;77;21140;-77
2021/03/11 08:30:49;;;;;;;13.03;8.05;;;;;;;8.61;31.08;101683.58;1793565;77;21567;-77
2021/03/11 08:33:26;;;;;;;22.05;9.15;;;;;;;8.64;30.83;101678.02;1795859;77;21130;-77
2021/03/11 08:35:55;;;;;;;18.57;10.55;;;;;;;8.67;30.83;101681.41;1796182;77;21159;-76
2021/03/11 08:38:31;;;;;;;10.85;7.12;;;;;;;8.76;30.35;101685.56;1793989;77;21140;-77
2021/03/11 08:41:08;;;;;;;15.90;8.25;;;;;;;8.80;28.24;101687.03;1791403;77;21131;-75
2021/03/11 08:43:42;;;;;;;9.60;6.45;;;;;;;8.78;28.96;101683.64;1794721;77;21104;-77
2021/03/11 08:46:17;;;;;;;16.35;9.10;;;;;;;8.84;29.65;101680.98;1794167;77;21085;-77
2021/03/11 08:48:54;;;;;;;16.00;8.70;;;;;;;8.97;29.76;101672.89;1793502;77;21147;-77
2021/03/11 08:51:28;;;;;;;22.27;9.23;;;;;;;9.11;29.90;101677.52;1793545;77;22224;-78
2021/03/11 08:53:59;;;;;;;10.85;7.30;;;;;;;9.24;29.59;101671.23;1794893;77;21589;-78
2021/03/11 08:56:32;;;;;;;17.50;8.00;;;;;;;9.29;28.44;101678.41;1794034;77;21116;-76
2021/03/11 08:59:10;;;;;;;13.22;7.87;;;;;;;9.23;28.54;101666.86;1794166;77;21810;-76
2021/03/11 09:01:52;;;;;;;15.13;7.78;;;;;;;9.20;28.73;101671.10;1794718;77;21592;-76
2021/03/11 09:04:33;;;;;;;15.00;6.95;;;;;;;9.17;28.79;101680.20;1793330;77;21143;-76
2021/03/11 09:07:11;;;;;;;12.37;6.90;;;;;;;9.10;28.63;101675.83;1793798;77;21095;-77
2021/03/11 09:09:48;;;;;;;13.45;8.00;;;;;;;9.02;27.51;101670.22;1783796;77;21112;-75
2021/03/11 09:12:20;;;;;;;13.43;7.67;;;;;;;8.94;27.95;101679.30;1785104;77;21114;-77
2021/03/11 09:14:49;;;;;;;14.25;7.55;;;;;;;8.83;26.73;101677.95;1784858;77;21135;-77
2021/03/11 09:17:20;;;;;;;15.88;7.55;;;;;;;8.63;27.20;101674.98;1784383;77;21144;-76
2021/03/11 09:19:54;;;;;;;13.90;6.80;;;;;;;8.49;26.97;101679.62;1804657;77;21112;-75
2021/03/11 09:22:32;;;;;;;12.15;6.45;;;;;;;8.29;26.31;101677.09;1790775;77;21116;-74
2021/03/11 09:25:08;;;;;;;9.15;6.42;;;;;;;8.10;27.05;101693.12;1789591;77;21077;-75
2021/03/11 09:27:40;;;;;;;9.53;6.28;;;;;;;7.82;26.78;101676.09;1789393;77;21105;-75
2021/03/11 09:30:11;;;;;;;8.98;5.72;;;;;;;7.54;26.64;101671.39;1790327;77;21099;-76
2021/03/11 09:32:39;;;;;;;11.45;5.55;;;;;;;7.34;27.13;101675.45;1791833;77;21136;-76
2021/03/11 09:35:14;;;;;;;14.95;6.65;;;;;;;7.21;27.25;101666.60;1766149;79;21104;-75
2021/03/11 09:38:02;;;;;;;10.23;6.65;;;;;;;7.15;27.50;101670.19;1766302;77;21062;-77
2021/03/11 09:40:42;;;;;;;9.75;6.00;;;;;;;7.05;27.45;101665.98;1797608;77;21125;-76
2021/03/11 09:43:27;;;;;;;13.98;6.40;;;;;;;7.03;27.63;101663.87;1796481;77;21108;-77
2021/03/11 09:45:59;;;;;;;11.12;6.25;;;;;;;7.06;27.34;101677.00;1795972;77;21139;-75
2021/03/11 09:48:30;;;;;;;11.48;5.87;;;;;;;7.04;27.35;101662.47;1794842;77;21664;-76
2021/03/11 09:51:11;;;;;;;17.67;5.78;;;;;;;7.10;27.52;101659.84;1760335;77;21182;-73
2021/03/11 09:53:57;;;;;;;10.30;5.53;;;;;;;7.21;27.27;101667.08;1793736;77;21170;-75
2021/03/11 09:56:28;;;;;;;10.60;6.35;;;;;;;7.26;27.00;101663.13;1790028;77;21131;-74
2021/03/11 09:59:22;;;;;;;8.00;6.17;;;;;;;7.33;27.06;101660.91;1791877;77;21144;-75
2021/03/11 10:01:53;;;;;;;18.87;6.00;;;;;;;7.26;26.88;101656.95;1761521;79;21187;-74
2021/03/11 10:04:29;;;;;;;13.75;5.80;;;;;;;7.20;26.96;101664.05;1766682;77;21456;-75
2021/03/11 10:07:01;;;;;;;11.73;6.62;;;;;;;7.08;26.86;101660.41;1775606;78;21104;-77
2021/03/11 10:09:39;;;;;;;10.13;5.92;;;;;;;6.98;26.83;101654.88;1794084;77;21115;-74
2021/03/11 10:12:13;;;;;;;10.00;5.40;;;;;;;6.96;27.41;101658.13;1793927;77;21097;-73
2021/03/11 10:14:44;;;;;;;9.73;5.83;;;;;;;7.02;27.71;101653.70;1773634;77;21084;-73
2021/03/11 10:17:19;;;;;;;11.38;6.67;;;;;;;7.05;26.81;101649.51;1793814;77;21674;-73
2021/03/11 10:19:48;;;;;;;11.03;6.03;;;;;;;6.98;26.80;101649.55;1795180;77;21077;-73
2021/03/11 10:22:17;;;;;;;12.90;6.17;;;;;;;6.95;26.93;101656.44;1793940;77;21600;-75
2021/03/11 10:24:50;;;;;;;8.05;5.60;;;;;;;6.85;26.67;101643.36;1795148;77;21732;-74
2021/03/11 10:27:31;;;;;;;9.78;5.90;;;;;;;6.87;26.68;101646.78;1791913;77;21421;-74
2021/03/11 10:30:13;;;;;;;7.67;4.78;;;;;;;6.82;26.32;101648.91;1794808;77;22065;-75
2021/03/11 10:32:43;;;;;;;10.80;6.03;;;;;;;6.74;26.27;101641.91;1766640;79;21085;-75
2021/03/11 10:35:14;;;;;;;7.95;5.45;;;;;;;6.65;25.98;101639.87;1793640;77;21139;-77
2021/03/11 10:37:42;;;;;;;9.40;5.30;;;;;;;6.64;26.58;101654.16;1794941;77;21097;-75
2021/03/11 10:40:13;;;;;;;11.60;5.60;;;;;;;6.65;26.45;101642.54;1794095;77;22489;-75
2021/03/11 10:42:45;;;;;;;15.43;5.15;;;;;;;6.62;26.67;101642.26;1774196;77;21101;-74
2021/03/11 10:45:23;;;;;;;13.70;5.90;;;;;;;6.62;26.24;101639.59;1793146;77;21112;-76
2021/03/11 10:48:01;;;;;;;9.80;5.22;;;;;;;6.52;26.66;101633.19;1798481;77;21650;-74
2021/03/11 10:50:31;;;;;;;17.80;6.33;;;;;;;6.40;26.27;101634.00;1795654;77;21093;-75
2021/03/11 10:52:58;;;;;;;11.93;6.42;;;;;;;6.34;26.26;101632.61;1795338;77;21661;-75
2021/03/11 10:55:31;;;;;;;9.53;5.55;;;;;;;6.33;26.53;101631.77;1796154;77;21144;-76
2021/03/11 10:58:00;;;;;;;8.83;4.97;;;;;;;6.36;26.45;101640.03;1795747;77;21076;-78
2021/03/11 11:00:33;;;;;;;9.60;5.12;;;;;;;6.32;26.39;101623.89;1791756;77;21123;-74
2021/03/11 11:03:04;;;;;;;12.82;5.00;;;;;;;6.30;26.71;101627.12;1792933;77;21123;-75
2021/03/11 11:05:32;;;;;;;7.35;4.90;;;;;;;6.24;26.98;101623.55;1793135;77;21124;-76
2021/03/11 11:08:00;;;;;;;9.85;4.85;;;;;;;6.18;27.10;101631.94;1770230;77;21653;-76
2021/03/11 11:10:32;;;;;;;6.90;4.78;;;;;;;6.18;27.33;101626.63;1796362;77;21512;-75
2021/03/11 11:13:03;;;;;;;11.43;5.37;;;;;;;6.22;27.27;101625.44;1794073;77;21172;-76
2021/03/11 11:15:31;;;;;;;10.25;4.08;;;;;;;6.29;27.28;101620.95;1792781;77;21088;-75
2021/03/11 11:17:58;;;;;;;8.23;4.78;;;;;;;6.35;27.22;101619.20;1804165;77;21125;-75
2021/03/11 11:20:26;;;;;;;5.22;3.98;;;;;;;6.44;27.31;101615.06;1792734;77;21096;-74
2021/03/11 11:22:54;;;;;;;6.95;4.75;;;;;;;6.54;27.21;101618.84;1796787;77;21112;-75
2021/03/11 11:25:23;;;;;;;6.87;4.87;;;;;;;6.64;27.05;101616.88;1720116;77;21128;-74
2021/03/11 11:27:50;;;;;;;13.55;5.53;;;;;;;6.59;26.87;101611.39;1790567;77;21159;-76
2021/03/11 11:30:23;;;;;;;10.23;5.42;;;;;;;6.49;27.07;101607.63;1795603;77;21586;-77
2021/03/11 11:32:51;;;;;;;12.45;6.40;;;;;;;6.50;27.46;101609.35;1796860;77;21117;-75
2021/03/11 11:35:18;;;;;;;14.28;5.65;;;;;;;6.57;27.31;101604.45;1802269;77;21110;-75
2021/03/11 11:37:45;;;;;;;9.95;6.25;;;;;;;6.66;27.43;101597.65;1790065;77;21136;-75
2021/03/11 11:40:13;;;;;;;7.50;5.55;;;;;;;6.73;27.34;101605.12;1790981;77;21140;-78
2021/03/11 11:42:40;;;;;;;8.68;5.35;;;;;;;6.77;27.33;101605.77;1795499;77;21156;-77
2021/03/11 11:45:08;;;;;;;18.15;6.97;;;;;;;6.78;27.41;101604.80;1795828;77;21131;-77
2021/03/11 11:47:36;;;;;;;8.75;4.87;;;;;;;6.64;27.50;101599.09;1801215;77;21116;-76
2021/03/11 11:50:07;;;;;;;10.00;4.72;;;;;;;6.57;27.61;101595.13;1793983;77;21112;-77