Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:08;;;;;;;;;3.50;1.75;;;;;10.01;80.66;101827.38;5035577;28;45343;-85
2022/12/28 00:03:33;;;;;;;;;0.00;0.00;;;;;10.00;80.62;101826.53;5036791;28;45393;-85
2022/12/28 00:05:59;;;;;;;;;1.25;1.25;;;;;10.02;80.71;101821.31;5019180;28;46668;-85
2022/12/28 00:08:25;;;;;;;;;1.50;1.50;;;;;10.05;80.34;101819.53;5035807;28;45341;-85
2022/12/28 00:10:50;;;;;;;;;6.75;1.25;;;;;10.05;80.34;101811.75;5036697;28;55805;-85
2022/12/28 00:13:15;;;;;;;;;2.00;2.00;;;;;10.06;80.35;101807.38;5001750;28;66890;-85
2022/12/28 00:15:41;;;;;;;;;2.25;1.00;;;;;10.07;80.16;101812.59;5036266;28;59472;-85
2022/12/28 00:18:06;;;;;;;;;2.00;0.75;;;;;10.08;80.27;101814.31;5018053;28;63363;-85
2022/12/28 00:20:31;;;;;;;;;5.50;1.75;;;;;10.11;80.43;101809.97;5019259;28;45408;-85
2022/12/28 00:22:57;;;;;;;;;4.00;2.00;;;;;10.10;80.04;101793.47;5036244;28;56906;-84
2022/12/28 00:25:22;;;;;;;;;1.75;0.75;;;;;10.09;80.49;101791.75;5018225;28;65904;-85
2022/12/28 00:27:47;;;;;;;;;4.00;2.00;;;;;10.10;79.90;101783.06;5018131;28;62452;-85
2022/12/28 00:30:13;;;;;;;;;1.25;1.00;;;;;10.09;80.24;101781.34;5031186;28;52436;-85
2022/12/28 00:32:38;;;;;;;;;2.25;2.00;;;;;10.08;80.56;101771.81;5035240;28;45373;-85
2022/12/28 00:35:04;;;;;;;;;3.00;2.00;;;;;10.06;80.43;101774.44;5034712;28;59526;-85
2022/12/28 00:37:31;;;;;;;;;1.00;1.00;;;;;10.06;80.17;101771.81;5036476;28;46513;-85
2022/12/28 00:39:57;;;;;;;;;2.50;1.25;;;;;10.07;80.28;101759.69;5035377;28;45451;-85
2022/12/28 00:42:22;;;;;;;;;1.00;1.00;;;;;10.10;80.50;101757.03;5035360;28;45412;-85
2022/12/28 00:44:48;;;;;;;;;5.50;2.00;;;;;10.12;79.78;101749.22;5035763;28;66811;-84
2022/12/28 00:47:13;;;;;;;;;2.00;1.00;;;;;10.12;80.49;101749.22;5034807;28;45457;-85
2022/12/28 00:49:38;;;;;;;;;3.00;1.00;;;;;10.12;80.38;101744.03;5036142;28;51331;-85
2022/12/28 00:52:04;;;;;;;;;3.25;1.25;;;;;10.13;80.00;101759.63;5034504;28;60725;-84
2022/12/28 00:54:29;;;;;;;;;2.00;2.00;;;;;10.13;80.43;101750.97;5034849;28;46651;-84
2022/12/28 00:56:55;;;;;;;;;1.25;1.25;;;;;10.15;80.29;101752.66;5034369;28;61020;-85
2022/12/28 00:59:20;;;;;;;;;1.00;1.00;;;;;10.17;80.36;101757.84;5034480;28;54550;-85
2022/12/28 01:01:45;;;;;;;;;6.25;1.50;;;;;10.18;80.19;101746.59;5034723;28;45420;-85
2022/12/28 01:04:11;;;;;;;;;2.25;1.00;;;;;10.18;79.91;101744.84;5034144;28;64890;-85
2022/12/28 01:06:36;;;;;;;;;3.00;1.00;;;;;10.17;80.19;101752.66;5035590;28;59532;-85
2022/12/28 01:09:01;;;;;;;;;3.00;1.00;;;;;10.17;80.42;101747.44;5035020;28;45399;-85
2022/12/28 01:11:29;;;;;;;;;3.00;1.00;;;;;10.16;80.55;101746.59;5051567;28;45426;-85
2022/12/28 01:13:57;;;;;;;;;2.50;2.50;;;;;10.19;80.63;101751.75;5034685;28;45326;-85
2022/12/28 01:16:25;;;;;;;;;2.00;2.00;;;;;10.21;80.71;101749.97;5035593;28;45285;-85
2022/12/28 01:18:53;;;;;;;;;1.50;1.00;;;;;10.19;80.72;101730.94;5034765;28;45480;-85
2022/12/28 01:21:21;;;;;;;;;0.00;0.00;;;;;10.23;80.93;101734.38;5036147;28;45423;-85
2022/12/28 01:23:47;;;;;;;;;5.00;2.25;;;;;10.24;80.71;101744.75;5034598;28;45447;-85
2022/12/28 01:26:14;;;;;;;;;3.00;1.75;;;;;10.24;80.66;101723.09;5034529;28;45418;-84
2022/12/28 01:28:40;;;;;;;;;3.00;1.00;;;;;10.23;80.56;101717.03;5039182;28;45293;-85
2022/12/28 01:31:14;;;;;;;;;1.75;1.00;;;;;10.24;80.59;101715.28;5037745;28;45571;-85
2022/12/28 01:33:39;;;;;;;;;1.75;1.75;;;;;10.24;80.35;101718.72;5055929;28;46417;-85
2022/12/28 01:36:14;;;;;;;;;2.75;1.00;;;;;10.22;80.25;101715.28;5037560;28;51164;-85
2022/12/28 01:38:39;;;;;;;;;3.00;1.00;;;;;10.22;80.15;101717.03;5055711;28;45340;-85
2022/12/28 01:41:10;;;;;;;;;2.25;1.00;;;;;10.22;80.23;101720.50;5037353;28;57444;-84
2022/12/28 01:43:44;;;;;;;;;3.25;2.00;;;;;10.24;80.08;101717.88;5037237;28;47347;-85
2022/12/28 01:46:14;;;;;;;;;3.50;1.00;;;;;10.25;80.02;101717.88;5055855;28;45396;-85
2022/12/28 01:48:46;;;;;;;;;2.25;1.25;;;;;10.25;79.93;101717.88;5037896;28;45468;-85
2022/12/28 01:51:11;;;;;;;;;1.00;1.00;;;;;10.26;79.85;101718.72;5037813;28;45452;-85
2022/12/28 01:53:37;;;;;;;;;1.00;1.00;;;;;10.26;80.24;101716.97;5037306;28;49438;-85
2022/12/28 01:56:03;;;;;;;;;2.00;1.00;;;;;10.28;80.20;101709.16;5037561;28;45353;-85
2022/12/28 01:58:31;;;;;;;;;1.00;1.00;;;;;10.29;80.33;101705.69;5036835;28;49851;-85
2022/12/28 02:00:56;;;;;;;;;3.00;1.00;;;;;10.30;79.80;101706.53;5037672;28;45448;-85
2022/12/28 02:03:25;;;;;;;;;1.25;1.00;;;;;10.32;79.88;101699.59;5055387;28;46352;-84
2022/12/28 02:05:53;;;;;;;;;3.00;1.00;;;;;10.30;79.75;101698.72;5037438;28;45347;-84
2022/12/28 02:08:25;;;;;;;;;3.00;2.00;;;;;10.29;80.10;101690.06;5055519;28;45390;-85
2022/12/28 02:10:51;;;;;;;;;0.25;0.25;;;;;10.31;79.81;101687.47;5037646;28;45386;-84
2022/12/28 02:13:17;;;;;;;;;1.25;1.00;;;;;10.33;80.17;101699.59;5037049;28;45425;-84
2022/12/28 02:15:44;;;;;;;;;1.75;1.25;;;;;10.32;79.95;101684.84;5037443;28;45712;-85
2022/12/28 02:18:10;;;;;;;;;5.25;1.00;;;;;10.32;79.64;101684.84;5055371;28;45364;-85
2022/12/28 02:20:51;;;;;;;;;3.50;2.50;;;;;10.34;79.96;101683.06;5055523;28;45379;-85
2022/12/28 02:23:26;;;;;;;;;4.50;1.00;;;;;10.34;79.81;101674.41;5056997;28;46403;-85
2022/12/28 02:25:54;;;;;;;;;1.25;0.25;;;;;10.35;79.62;101681.34;5040722;28;46189;-85
2022/12/28 02:28:23;;;;;;;;;6.00;1.25;;;;;10.34;79.79;101690.88;5058187;28;45294;-84
2022/12/28 02:30:56;;;;;;;;;2.75;1.75;;;;;10.35;80.04;101682.22;5058541;28;45392;-84
2022/12/28 02:33:37;;;;;;;;;0.75;0.25;;;;;10.36;79.69;101670.03;5040531;28;45710;-84
2022/12/28 02:36:11;;;;;;;;;4.75;1.00;;;;;10.37;80.04;101675.25;5058648;28;45363;-85
2022/12/28 02:38:40;;;;;;;;;2.50;0.75;;;;;10.38;79.89;101670.88;5040835;28;45367;-84
2022/12/28 02:41:09;;;;;;;;;3.00;1.00;;;;;10.39;79.85;101680.44;5040374;28;45448;-84
2022/12/28 02:43:35;;;;;;;;;2.75;2.00;;;;;10.40;79.75;101674.31;5040518;28;46526;-84
2022/12/28 02:52:06;;;;;;;;;1.00;1.00;;;;;10.42;79.52;101668.25;5043220;28;45477;-84
2022/12/28 02:57:36;;;;;;;;;1.00;1.00;;;;;10.48;79.84;101659.47;5057826;28;45676;-85
2022/12/28 03:00:06;;;;;;;;;3.00;2.00;;;;;10.50;79.93;101662.06;5040439;28;45288;-84
2022/12/28 03:02:43;;;;;;;;;4.00;1.75;;;;;10.50;79.61;101656.88;5040408;28;45259;-84
2022/12/28 03:05:17;;;;;;;;;5.00;2.50;;;;;10.52;79.72;101650.75;5057884;28;45625;-85
2022/12/28 03:10:50;;;;;;;;;3.00;0.75;;;;;10.53;79.39;101642.06;5042771;28;45369;-85
2022/12/28 03:13:42;;;;;;;;;0.75;0.75;;;;;10.55;79.48;101644.63;5040224;28;45379;-85
2022/12/28 03:16:19;;;;;;;;;2.00;2.00;;;;;10.56;79.67;101630.72;5042476;28;45412;-85
2022/12/28 03:32:42;;;;;;;;;2.50;1.25;;;;;10.64;79.27;101619.34;5057902;28;45360;-85
2022/12/28 03:35:07;;;;;;;;;2.00;1.00;;;;;10.67;79.25;101618.41;5038729;28;45581;-85
2022/12/28 03:37:37;;;;;;;;;5.25;1.00;;;;;10.68;79.02;101616.66;5039390;28;45874;-85
2022/12/28 03:40:21;;;;;;;;;5.75;1.00;;;;;10.67;79.05;101608.00;5039233;28;45257;-85
2022/12/28 03:46:01;;;;;;;;;2.75;1.50;;;;;10.69;79.24;101602.78;5042319;28;45331;-85
2022/12/28 03:48:27;;;;;;;;;2.00;1.75;;;;;10.69;79.16;101594.97;5039214;28;46396;-85
2022/12/28 03:50:54;;;;;;;;;2.25;1.25;;;;;10.68;79.30;101598.44;5039403;28;45370;-84
2022/12/28 03:53:26;;;;;;;;;1.00;1.00;;;;;10.70;79.14;101602.75;5039632;28;45490;-85
2022/12/28 03:55:51;;;;;;;;;6.00;2.00;;;;;10.70;79.26;101596.66;5039306;28;45354;-85
2022/12/28 03:58:17;;;;;;;;;2.00;1.00;;;;;10.69;79.38;101595.81;5056923;28;49613;-85
2022/12/28 04:00:42;;;;;;;;;5.00;2.00;;;;;10.71;79.64;101587.97;5039342;28;45520;-85
2022/12/28 04:03:07;;;;;;;;;3.00;1.25;;;;;10.71;79.56;101585.38;5039528;28;45402;-84
2022/12/28 04:05:33;;;;;;;;;1.50;1.25;;;;;10.68;79.15;101583.69;5056544;28;62923;-84
2022/12/28 04:07:58;;;;;;;;;4.50;2.00;;;;;10.70;79.62;101581.03;5038999;28;46971;-85
2022/12/28 04:10:23;;;;;;;;;1.00;1.00;;;;;10.70;79.41;101581.03;5038175;28;59338;-84
2022/12/28 04:12:54;;;;;;;;;6.25;2.00;;;;;10.69;79.63;101568.94;5057260;28;45280;-85
2022/12/28 04:15:19;;;;;;;;;3.00;1.00;;;;;10.67;79.81;101571.53;5039046;28;45546;-85
2022/12/28 04:17:45;;;;;;;;;1.50;1.50;;;;;10.64;79.53;101576.78;5037900;28;69815;-84
2022/12/28 04:20:10;;;;;;;;;5.00;1.25;;;;;10.62;79.67;101569.03;5038616;28;53917;-84
2022/12/28 04:22:35;;;;;;;;;2.00;1.25;;;;;10.63;79.62;101556.88;5038822;28;45354;-85
2022/12/28 04:25:01;;;;;;;;;2.00;2.00;;;;;10.65;79.74;101555.09;5038153;28;58705;-85
2022/12/28 04:27:26;;;;;;;;;5.25;2.00;;;;;10.63;79.93;101552.50;5038328;28;59066;-84
2022/12/28 04:29:51;;;;;;;;;2.75;2.25;;;;;10.63;79.56;101547.31;5056324;28;45354;-84
2022/12/28 04:32:17;;;;;;;;;3.00;1.75;;;;;10.63;79.48;101547.31;5038332;28;61565;-85
2022/12/28 04:34:42;;;;;;;;;5.00;1.00;;;;;10.65;79.81;101545.53;5056852;28;45304;-85
2022/12/28 04:37:07;;;;;;;;;1.00;1.00;;;;;10.65;79.90;101540.31;5037711;28;59795;-84
2022/12/28 04:39:32;;;;;;;;;2.25;2.00;;;;;10.63;79.83;101551.66;5021100;28;67589;-84
2022/12/28 04:41:58;;;;;;;;;1.50;1.00;;;;;10.61;79.90;101546.47;5038035;28;51376;-84
2022/12/28 04:44:23;;;;;;;;;2.25;0.25;;;;;10.60;79.83;101541.28;5056147;28;57174;-85
2022/12/28 04:46:49;;;;;;;;;1.50;1.00;;;;;10.60;80.06;101538.69;5038030;28;47063;-85
2022/12/28 04:49:14;;;;;;;;;2.00;2.00;;;;;10.62;80.15;101542.13;5055919;28;58089;-85
2022/12/28 04:51:39;;;;;;;;;1.00;1.00;;;;;10.62;79.94;101534.31;5056355;28;45389;-85
2022/12/28 04:54:05;;;;;;;;;1.00;1.00;;;;;10.59;80.04;101527.41;5038510;28;45636;-84
2022/12/28 04:56:30;;;;;;;;;0.25;0.00;;;;;10.60;80.32;101536.06;5055867;28;63861;-84
2022/12/28 04:58:57;;;;;;;;;1.00;1.00;;;;;10.58;80.87;101528.28;5038297;28;45390;-85
2022/12/28 05:01:23;;;;;;;;;1.00;1.00;;;;;10.59;80.71;101531.78;5038594;28;45378;-85
2022/12/28 05:03:51;;;;;;;;;3.00;0.50;;;;;10.55;80.91;101530.06;5038401;28;45486;-86
2022/12/28 05:06:18;;;;;;;;;2.00;1.50;;;;;10.51;81.20;101520.59;5037838;28;46285;-85
2022/12/28 05:08:44;;;;;;;;;1.50;1.50;;;;;10.48;81.30;101524.13;5038351;28;45929;-85
2022/12/28 05:11:17;;;;;;;;;1.00;1.00;;;;;10.47;81.56;101530.19;5056610;28;45380;-85
2022/12/28 05:13:42;;;;;;;;;2.25;1.00;;;;;10.44;81.65;101510.31;5056321;28;45629;-84
2022/12/28 05:16:10;;;;;;;;;2.75;1.00;;;;;10.44;81.72;101506.84;5037964;28;46581;-85
2022/12/28 05:18:36;;;;;;;;;1.00;0.00;;;;;10.43;82.14;101511.16;5021397;28;45691;-84
2022/12/28 05:21:04;;;;;;;;;3.50;1.00;;;;;10.42;81.98;101516.44;5037878;28;45365;-85
2022/12/28 05:23:30;;;;;;;;;1.00;1.00;;;;;10.39;82.14;101508.66;5056149;28;45259;-85
2022/12/28 05:25:56;;;;;;;;;1.00;1.00;;;;;10.38;82.70;101510.41;5021360;28;47286;-85
2022/12/28 05:28:22;;;;;;;;;1.25;0.00;;;;;10.38;82.74;101513.00;5055728;28;45909;-84
2022/12/28 05:30:47;;;;;;;;;1.00;0.00;;;;;10.38;82.69;101518.22;5038007;28;45346;-85
2022/12/28 05:33:13;;;;;;;;;1.50;1.50;;;;;10.33;82.48;101501.81;5036972;28;68487;-85
2022/12/28 05:35:38;;;;;;;;;3.25;1.00;;;;;10.31;83.03;101500.09;5055446;28;48267;-85
2022/12/28 05:38:03;;;;;;;;;2.25;1.00;;;;;10.28;83.54;101514.84;5037269;28;52855;-85
2022/12/28 05:40:29;;;;;;;;;1.00;1.00;;;;;10.27;83.35;101500.13;5020830;28;57451;-85
2022/12/28 05:42:54;;;;;;;;;3.00;1.00;;;;;10.27;83.31;101505.34;5037123;28;57623;-85
2022/12/28 05:45:19;;;;;;;;;6.00;2.00;;;;;10.27;83.09;101497.53;5037165;28;56150;-84
2022/12/28 05:47:45;;;;;;;;;2.00;2.00;;;;;10.27;83.66;101505.34;5054943;28;67774;-85
2022/12/28 05:50:10;;;;;;;;;1.00;1.00;;;;;10.27;83.52;101501.88;5054860;28;61449;-85
2022/12/28 05:52:35;;;;;;;;;2.75;1.00;;;;;10.28;83.94;101507.03;5055628;28;45368;-85
2022/12/28 05:55:01;;;;;;;;;1.00;1.00;;;;;10.32;83.28;101509.63;5036967;28;67938;-85
2022/12/28 05:57:27;;;;;;;;;1.50;1.50;;;;;10.31;83.12;101494.88;5054696;28;45432;-84
2022/12/28 05:59:52;;;;;;;;;1.25;1.00;;;;;10.30;83.67;101490.56;5058919;28;54449;-85
2022/12/28 06:02:17;;;;;;;;;1.00;1.00;;;;;10.31;83.78;101489.69;5040777;28;55502;-85
2022/12/28 06:04:43;;;;;;;;;5.25;1.00;;;;;10.29;83.38;101484.50;5057362;28;47805;-85
2022/12/28 06:07:08;;;;;;;;;1.50;1.00;;;;;10.28;84.01;101480.16;5040518;28;61117;-85
2022/12/28 06:09:33;;;;;;;;;2.25;1.00;;;;;10.29;83.62;101481.91;5041248;28;45664;-85
2022/12/28 06:11:59;;;;;;;;;1.00;1.00;;;;;10.31;83.59;101481.88;5058853;28;50566;-85
2022/12/28 06:14:24;;;;;;;;;2.50;2.00;;;;;10.31;83.71;101474.06;5040386;28;63767;-84
2022/12/28 06:16:50;;;;;;;;;0.50;0.50;;;;;10.33;83.69;101470.56;5024228;28;45315;-85
2022/12/28 06:19:17;;;;;;;;;2.00;2.00;;;;;10.34;83.53;101469.69;5040538;28;45291;-84
2022/12/28 06:21:42;;;;;;;;;2.00;2.00;;;;;10.35;83.62;101465.34;5041205;28;45417;-85
2022/12/28 06:24:08;;;;;;;;;2.75;2.00;;;;;10.34;83.59;101461.03;5040741;28;45405;-84
2022/12/28 06:26:36;;;;;;;;;0.75;0.50;;;;;10.37;83.56;101460.97;5058821;28;45676;-85
2022/12/28 06:29:02;;;;;;;;;1.50;0.25;;;;;10.38;83.33;101452.28;5058582;28;45366;-85
2022/12/28 06:31:33;;;;;;;;;3.00;1.00;;;;;10.39;83.18;101459.22;5020830;28;45576;-84
2022/12/28 06:33:59;;;;;;;;;4.00;0.75;;;;;10.39;83.26;101452.25;5020193;28;48277;-84
2022/12/28 06:36:30;;;;;;;;;2.00;0.75;;;;;10.40;83.50;101450.50;5020698;28;45757;-85
2022/12/28 06:38:57;;;;;;;;;2.75;2.75;;;;;10.39;83.30;101441.00;5020684;28;45453;-85
2022/12/28 06:41:23;;;;;;;;;1.00;1.00;;;;;10.38;83.15;101439.25;5042227;28;45450;-85
2022/12/28 06:43:49;;;;;;;;;1.75;1.75;;;;;10.41;83.47;101431.41;5040578;28;45715;-85
2022/12/28 06:46:15;;;;;;;;;3.50;1.00;;;;;10.41;83.46;101431.41;5040647;28;45399;-84
2022/12/28 06:48:41;;;;;;;;;2.00;1.00;;;;;10.42;83.44;101430.53;5058230;28;45239;-84
2022/12/28 06:51:12;;;;;;;;;2.00;1.50;;;;;10.45;83.19;101433.06;5040557;28;45302;-85
2022/12/28 06:53:37;;;;;;;;;3.50;1.75;;;;;10.45;83.15;101431.31;5040163;28;46503;-84
2022/12/28 06:56:04;;;;;;;;;2.00;1.00;;;;;10.44;83.00;101429.63;5039803;28;57367;-84
2022/12/28 06:58:30;;;;;;;;;1.25;0.75;;;;;10.48;83.16;101427.81;5040224;28;45459;-85
2022/12/28 07:00:56;;;;;;;;;5.00;1.00;;;;;10.47;82.77;101426.09;5022696;28;69161;-85
2022/12/28 07:03:23;;;;;;;;;0.75;0.75;;;;;10.48;82.42;101427.81;5039890;28;46547;-85
2022/12/28 07:05:49;;;;;;;;;1.25;0.75;;;;;10.50;82.85;101425.19;5040304;28;45774;-85
2022/12/28 07:08:14;;;;;;;;;1.00;1.00;;;;;10.51;82.93;101417.38;5039851;28;45428;-85
2022/12/28 07:10:39;;;;;;;;;2.00;2.00;;;;;10.56;82.65;101417.25;5040263;28;45377;-85
2022/12/28 07:13:05;;;;;;;;;2.75;1.00;;;;;10.59;82.50;101409.41;5057579;28;62657;-85
2022/12/28 07:15:30;;;;;;;;;2.00;1.50;;;;;10.62;82.28;101409.34;5057954;28;45491;-85
2022/12/28 07:17:57;;;;;;;;;7.25;1.00;;;;;10.64;82.48;101399.75;5057262;28;51186;-85
2022/12/28 07:20:22;;;;;;;;;1.00;1.00;;;;;10.63;82.03;101404.09;5040177;28;45333;-85
2022/12/28 07:22:48;;;;;;;;;2.00;1.00;;;;;10.66;82.59;101398.00;5057290;28;62611;-85
2022/12/28 07:25:13;;;;;;;;;3.00;1.00;;;;;10.68;82.26;101400.56;5057458;28;56110;-85
2022/12/28 07:27:38;;;;;;;;;0.00;0.00;;;;;10.67;81.95;101398.84;5039616;28;51086;-85
2022/12/28 07:30:04;;;;;;;;;3.25;1.00;;;;;10.68;81.84;101388.41;5039161;28;52876;-85
2022/12/28 07:32:29;;;;;;;;;1.50;1.00;;;;;10.71;81.83;101383.13;5057294;28;45498;-85
2022/12/28 07:34:55;;;;;;;;;1.75;1.00;;;;;10.72;81.72;101378.81;5039517;28;51101;-85
2022/12/28 07:37:20;;;;;;;;;0.75;0.75;;;;;10.74;81.85;101380.47;5038929;28;61874;-85
2022/12/28 07:39:45;;;;;;;;;2.50;1.00;;;;;10.77;81.75;101387.34;5039472;28;50139;-85
2022/12/28 07:42:11;;;;;;;;;6.00;0.50;;;;;10.76;81.74;101377.84;5039194;28;48475;-85
2022/12/28 07:44:37;;;;;;;;;1.00;1.00;;;;;10.77;81.67;101367.41;5039711;28;45474;-85
2022/12/28 07:47:02;;;;;;;;;2.00;0.75;;;;;10.77;81.07;101367.41;5057336;28;45488;-85
2022/12/28 07:49:28;;;;;;;;;3.00;0.50;;;;;10.76;81.48;101373.47;5039486;28;45396;-85
2022/12/28 07:51:53;;;;;;;;;2.50;1.50;;;;;10.75;81.48;101371.75;5038962;28;57327;-84
2022/12/28 07:54:18;;;;;;;;;2.00;1.00;;;;;10.72;81.20;101355.38;5057471;28;45457;-86
2022/12/28 07:56:44;;;;;;;;;1.00;0.00;;;;;10.69;81.50;101366.69;5038793;28;60504;-85
2022/12/28 07:59:12;;;;;;;;;1.25;1.25;;;;;10.70;81.48;101349.31;5039273;28;48840;-85
2022/12/28 08:01:38;;;;;;;;;1.25;0.75;;;;;10.71;81.44;101349.28;5040339;28;47436;-85
2022/12/28 08:04:10;;;;;;;;;5.25;1.00;;;;;10.71;81.18;101351.88;5039272;28;45641;-85
2022/12/28 08:06:38;;;;;;;;;4.00;1.00;;;;;10.68;81.48;101349.34;5039423;28;45302;-85
2022/12/28 08:09:05;;;;;;;;;1.00;1.00;;;;;10.71;81.44;101345.81;5057471;28;45461;-85
2022/12/28 08:11:33;;;;;;;;;1.25;1.00;;;;;10.72;81.44;101345.78;5056945;28;46515;-85
2022/12/28 08:13:59;;;;;;;;;3.00;0.75;;;;;10.71;81.18;101333.66;5039005;28;46200;-85
2022/12/28 08:16:27;;;;;;;;;1.00;1.00;;;;;10.73;81.53;101339.69;5038885;28;45398;-85
2022/12/28 08:18:53;;;;;;;;;5.25;2.00;;;;;10.74;81.32;101328.41;5056895;28;45286;-85
2022/12/28 08:21:20;;;;;;;;;2.50;1.25;;;;;10.75;81.29;101322.28;5056212;28;46352;-85
2022/12/28 08:23:46;;;;;;;;;1.50;1.50;;;;;10.75;81.21;101317.06;5057032;28;45813;-85
2022/12/28 08:26:14;;;;;;;;;4.50;2.00;;;;;10.74;81.25;101314.53;5057163;28;45455;-85
2022/12/28 08:28:40;;;;;;;;;5.00;1.00;;;;;10.74;81.03;101315.38;5038845;28;45295;-84
2022/12/28 08:31:37;;;;;;;;;6.50;1.75;;;;;10.77;80.98;101311.84;5056365;28;46445;-84
2022/12/28 08:34:06;;;;;;;;;1.25;0.75;;;;;10.80;80.89;101319.59;5056196;28;45293;-84
2022/12/28 08:36:31;;;;;;;;;2.75;1.00;;;;;10.79;81.07;101318.75;5038935;28;45481;-85
2022/12/28 08:38:58;;;;;;;;;1.25;1.00;;;;;10.78;80.99;101309.22;5038231;28;57422;-84
2022/12/28 08:41:25;;;;;;;;;6.00;1.75;;;;;10.78;80.69;101306.59;5056518;28;46818;-85
2022/12/28 08:43:51;;;;;;;;;2.25;1.00;;;;;10.80;80.46;101314.38;5038567;28;45726;-85
2022/12/28 08:46:22;;;;;;;;;1.00;0.25;;;;;10.80;80.65;101310.03;5022436;28;45406;-86
2022/12/28 08:48:48;;;;;;;;;1.00;1.00;;;;;10.78;80.80;101319.63;5056897;28;45322;-85
2022/12/28 08:51:16;;;;;;;;;6.00;1.00;;;;;10.76;80.85;101308.38;5038817;28;45496;-85
2022/12/28 08:53:42;;;;;;;;;2.25;1.50;;;;;10.77;80.61;101304.91;5056590;28;45703;-85
2022/12/28 08:56:10;;;;;;;;;5.00;1.00;;;;;10.79;80.63;101310.94;5038750;28;45710;-85
2022/12/28 08:58:36;;;;;;;;;1.25;1.25;;;;;10.81;80.85;101308.31;5038166;28;45364;-86
2022/12/28 09:01:07;;;;;;;;;3.25;1.00;;;;;10.85;80.71;101296.94;5056767;28;46176;-86
2022/12/28 09:03:37;;;;;;;;;2.50;2.00;;;;;10.88;80.45;101298.59;5056545;28;45243;-86
2022/12/28 09:06:04;;;;;;;;;1.50;1.00;;;;;10.88;80.50;101296.00;5056453;28;45313;-86
2022/12/28 09:08:29;;;;;;;;;1.50;1.00;;;;;10.89;80.20;101292.50;5056591;28;45289;-86
2022/12/28 09:11:01;;;;;;;;;4.50;1.50;;;;;10.91;80.29;101291.59;5038029;28;47171;-86
2022/12/28 09:13:26;;;;;;;;;2.75;1.25;;;;;10.97;80.11;101301.00;5055885;28;45371;-86
2022/12/28 09:15:56;;;;;;;;;5.25;1.50;;;;;11.02;80.11;101306.97;5055079;28;45423;-85
2022/12/28 09:18:22;;;;;;;;;1.00;1.00;;;;;11.04;79.90;101297.38;5038756;28;45569;-86
2022/12/28 09:20:47;;;;;;;;;1.00;1.00;;;;;11.06;79.71;101299.97;5056644;28;46736;-86
2022/12/28 09:23:12;;;;;;;;;1.50;0.50;;;;;11.06;79.70;101293.00;5056300;28;70408;-86
2022/12/28 09:25:38;;;;;;;;;2.00;1.50;;;;;11.08;79.57;101275.56;5038387;28;58232;-86
2022/12/28 09:28:03;;;;;;;;;3.00;3.00;;;;;11.10;79.25;101279.00;5036940;28;65595;-85
2022/12/28 09:30:28;;;;;;;;;5.25;2.00;;;;;11.10;79.55;101276.41;5037707;28;46239;-85
2022/12/28 09:33:57;;;;;;;;;2.00;2.00;;;;;11.13;79.46;101270.28;5055766;28;50628;-85
2022/12/28 09:35:39;;;;;;;;;1.25;1.00;;;;;11.15;79.30;101266.72;5041075;28;45389;-85
2022/12/28 09:38:04;;;;;;;;;1.00;1.00;;;;;11.18;79.48;101284.03;5037184;28;60975;-84
2022/12/28 09:40:30;;;;;;;;;2.25;0.00;;;;;11.20;79.01;101274.47;5056048;28;46331;-84
2022/12/28 09:42:55;;;;;;;;;2.00;1.00;;;;;11.19;79.30;101276.19;5036798;28;51795;-85
2022/12/28 09:45:24;;;;;;;;;3.00;3.00;;;;;11.23;79.06;101276.97;5037433;28;52231;-85
2022/12/28 09:47:54;;;;;;;;;0.00;0.00;;;;;11.28;79.18;101295.13;5021221;28;45473;-85
2022/12/28 09:50:28;;;;;;;;;1.00;1.00;;;;;11.29;79.15;101287.28;5037787;28;47058;-85
2022/12/28 09:53:04;;;;;;;;;5.00;3.00;;;;;11.32;78.89;101286.34;5055775;28;45252;-85
2022/12/28 09:55:31;;;;;;;;;0.50;0.25;;;;;11.33;78.49;101285.44;5037904;28;45377;-85
2022/12/28 09:57:58;;;;;;;;;2.00;2.00;;;;;11.33;78.70;101293.25;5037337;28;45464;-85
2022/12/28 10:00:36;;;;;;;;;1.75;1.75;;;;;11.33;78.97;101286.31;5037843;28;45512;-85
2022/12/28 10:03:06;;;;;;;;;4.25;1.75;;;;;11.44;79.20;101270.44;5054488;28;45739;-85
2022/12/28 10:05:31;;;;;;;;;1.25;1.25;;;;;11.54;78.59;101274.50;5037901;28;45934;-85
2022/12/28 10:08:00;;;;;;;;;0.75;0.75;;;;;11.61;78.22;101263.03;5037374;28;47464;-85
2022/12/28 10:10:26;;;;;;;;;2.00;1.00;;;;;11.68;77.92;101274.19;5037177;28;62995;-85
2022/12/28 10:12:52;;;;;;;;;2.00;1.00;;;;;11.71;77.81;101260.19;5037173;28;45716;-85
2022/12/28 10:18:05;;;;;;;;;1.25;1.00;;;;;11.82;77.40;101261.63;4993367;28;45564;-85
2022/12/28 10:20:31;;;;;;;;;2.00;2.00;;;;;11.84;77.24;101260.75;4994682;28;46485;-85
2022/12/28 10:22:58;;;;;;;;;2.00;2.00;;;;;11.84;76.78;101255.53;4992908;28;68187;-87
2022/12/28 10:25:25;;;;;;;;;4.75;1.00;;;;;11.77;76.87;101245.22;4975883;28;66872;-84
2022/12/28 10:27:51;;;;;;;;;1.00;1.00;;;;;11.72;76.59;101269.72;4976956;28;45320;-83
2022/12/28 10:30:28;;;;;;;;;3.00;1.25;;;;;11.63;76.90;101257.78;4992663;28;45596;-84
2022/12/28 10:32:56;;;;;;;;;1.75;1.75;;;;;11.56;76.64;101253.63;4977850;28;45269;-84
2022/12/28 10:35:24;;;;;;;;;1.00;1.00;;;;;11.53;76.72;101253.69;4976754;28;45440;-84
2022/12/28 10:37:49;;;;;;;;;1.00;1.00;;;;;11.46;77.03;101247.78;4993111;28;45334;-84
2022/12/28 10:40:25;;;;;;;;;4.75;1.00;;;;;11.43;77.01;101243.47;4992068;28;65835;-85
2022/12/28 10:42:53;;;;;;;;;2.50;1.00;;;;;11.46;77.56;101245.19;4992924;28;45464;-85
2022/12/28 10:45:21;;;;;;;;;2.00;1.00;;;;;11.50;77.01;101243.34;4979977;28;45493;-85
2022/12/28 10:47:51;;;;;;;;;3.00;1.00;;;;;11.49;77.26;101232.03;4979997;28;45322;-86
2022/12/28 10:51:16;;;;;;;;;1.00;1.00;;;;;11.46;76.77;101228.66;4996218;28;45496;-84
2022/12/28 10:53:50;;;;;;;;;2.00;1.00;;;;;11.46;76.79;101224.31;4956874;28;45375;-84
2022/12/28 10:56:26;;;;;;;;;1.00;1.00;;;;;11.47;76.69;101228.63;4993323;28;45462;-84
2022/12/28 10:58:54;;;;;;;;;1.50;1.50;;;;;11.47;76.69;101220.81;4979629;28;45432;-84
2022/12/28 11:01:23;;;;;;;;;1.00;1.00;;;;;11.50;76.61;101227.72;4979636;28;47781;-84
2022/12/28 11:03:54;;;;;;;;;2.50;1.00;;;;;11.58;76.61;101212.72;4996100;28;45675;-84
2022/12/28 11:06:22;;;;;;;;;2.75;1.00;;;;;11.66;76.18;101200.31;4996050;28;45467;-85
2022/12/28 11:09:02;;;;;;;;;1.00;1.00;;;;;11.72;76.02;101191.47;4995863;28;45420;-85
2022/12/28 11:11:32;;;;;;;;;2.50;1.25;;;;;11.78;75.94;101181.75;4995936;28;45392;-86
2022/12/28 11:16:26;;;;;;;;;2.00;1.50;;;;;11.99;75.69;101164.69;5057725;28;45269;-85
2022/12/28 11:18:52;;;;;;;;;2.00;1.75;;;;;12.17;75.14;101145.03;5040821;28;47508;-85
2022/12/28 11:21:20;;;;;;;;;1.00;1.00;;;;;12.31;74.44;101162.94;5040122;28;45558;-85
2022/12/28 11:23:48;;;;;;;;;1.00;1.00;;;;;12.35;73.89;101156.72;5039930;28;45480;-86
2022/12/28 11:26:13;;;;;;;;;1.00;1.00;;;;;12.28;73.70;101149.97;5040106;28;45457;-85
2022/12/28 11:28:41;;;;;;;;;2.00;1.00;;;;;12.26;74.37;101138.72;5039935;28;45332;-85
2022/12/28 11:31:09;;;;;;;;;4.25;2.00;;;;;12.21;73.41;101140.59;5039778;28;46224;-85
2022/12/28 11:33:40;;;;;;;;;2.00;1.00;;;;;12.16;73.93;101127.66;5039607;28;45729;-85
2022/12/28 11:36:09;;;;;;;;;0.75;0.50;;;;;12.14;73.73;101123.41;5039823;28;45364;-84
2022/12/28 11:38:44;;;;;;;;;1.00;1.00;;;;;12.15;73.87;101130.34;5039167;28;45510;-85
2022/12/28 11:41:34;;;;;;;;;1.00;1.00;;;;;12.12;73.81;101110.41;5039511;28;46377;-85
2022/12/28 11:44:03;;;;;;;;;6.75;0.75;;;;;12.16;74.07;101112.00;5057466;28;45188;-84
2022/12/28 11:46:28;;;;;;;;;1.25;0.00;;;;;12.18;73.60;101109.34;5040112;28;45457;-85
2022/12/28 11:48:53;;;;;;;;;2.67;1.00;;;;;12.12;73.51;101113.00;5057515;28;45440;-85
2022/12/28 11:51:23;;;;;;;;;2.00;1.00;;;;;12.06;73.81;101120.16;5057248;28;47005;-85
2022/12/28 11:54:00;;;;;;;;;2.00;1.00;;;;;12.04;74.32;101106.31;5039212;28;45661;-85
2022/12/28 11:56:40;;;;;;;;;1.00;1.00;;;;;12.05;74.05;101100.19;5038375;28;45442;-85
2022/12/28 11:59:20;;;;;;;;;1.00;1.00;;;;;12.00;74.00;101087.28;5039362;28;45531;-84
2022/12/28 12:01:46;;;;;;;;;2.25;1.00;;;;;11.96;73.70;101088.25;5039321;28;46437;-85