Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:14;;;;;;;7.35;2.30;;;13.30;99.90;;;;;;5033415;28;20042;-73
2022/06/10 00:02:43;;;;;;;9.80;2.40;;;13.30;99.90;;;;;;5033227;28;20056;-73
2022/06/10 00:05:13;;;;;;;8.82;2.28;;;13.20;99.90;;;;;;5033999;28;20041;-72
2022/06/10 00:07:39;;;;;;;9.20;2.30;;;13.20;99.90;;;;;;5034211;28;20385;-72
2022/06/10 00:10:05;;;;;;;4.93;1.73;;;13.20;99.90;;;;;;5033327;28;20038;-72
2022/06/10 00:12:31;;;;;;;9.40;2.88;;;13.10;99.90;;;;;;5029031;28;20044;-72
2022/06/10 00:14:56;;;;;;;8.00;2.25;;;13.00;99.90;;;;;;5032888;28;20033;-72
2022/06/10 00:17:23;;;;;;;8.43;2.28;;;13.00;99.90;;;;;;5033083;28;20063;-72
2022/06/10 00:19:48;;;;;;;9.43;2.80;;;13.00;99.90;;;;;;5032959;28;20045;-72
2022/06/10 00:22:14;;;;;;;10.05;2.40;;;13.10;99.90;;;;;;5016374;28;20059;-72
2022/06/10 00:24:39;;;;;;;6.55;2.25;;;13.00;99.90;;;;;;5032936;28;20150;-72
2022/06/10 00:27:05;;;;;;;7.03;2.08;;;13.10;99.90;;;;;;5033649;28;20115;-72
2022/06/10 00:29:32;;;;;;;10.98;2.60;;;13.00;99.90;;;;;;5032724;28;20041;-73
2022/06/10 00:31:58;;;;;;;9.60;2.42;;;13.00;99.90;;;;;;5031886;28;20041;-73
2022/06/10 00:34:24;;;;;;;8.48;2.30;;;12.90;99.90;;;;;;5033334;28;20045;-72
2022/06/10 00:36:50;;;;;;;10.98;2.83;;;12.90;99.90;;;;;;5016915;28;20049;-73
2022/06/10 00:39:16;;;;;;;8.15;2.60;;;12.90;99.90;;;;;;5032742;28;20045;-72
2022/06/10 00:41:43;;;;;;;7.70;2.30;;;12.90;99.90;;;;;;5029658;28;20037;-72
2022/06/10 00:44:36;;;;;;;8.80;2.22;;;12.80;99.90;;;;;;5033549;28;20084;-72
2022/06/10 00:47:11;;;;;;;14.65;3.58;;;12.80;99.90;;;;;;5033346;28;20408;-72
2022/06/10 00:49:38;;;;;;;5.95;1.90;;;12.70;99.90;;;;;;5016153;28;20041;-72
2022/06/10 00:52:04;;;;;;;5.43;1.77;;;12.80;99.90;;;;;;5015626;28;20041;-72
2022/06/10 00:54:41;;;;;;;6.15;2.13;;;12.70;99.90;;;;;;5033147;28;20038;-72
2022/06/10 00:57:14;;;;;;;7.68;2.10;;;12.60;99.90;;;;;;5016609;28;20160;-72
2022/06/10 01:00:00;;;;;;;7.80;2.33;;;12.50;99.90;;;;;;5015097;28;20485;-73
2022/06/10 01:02:30;;;;;;;8.80;2.50;;;12.50;99.90;;;;;;5020513;28;20049;-72
2022/06/10 01:04:58;;;;;;;7.78;2.50;;;12.60;99.90;;;;;;5032940;28;20049;-72
2022/06/10 01:07:31;;;;;;;8.30;2.20;;;12.60;99.90;;;;;;5032851;28;20124;-72
2022/06/10 01:09:59;;;;;;;7.72;2.30;;;12.60;99.90;;;;;;5032264;28;20452;-72
2022/06/10 01:13:01;;;;;;;10.15;2.60;;;12.70;99.90;;;;;;5028103;28;20033;-72
2022/06/10 01:15:33;;;;;;;;;;;12.80;99.90;;;;;;5048566;28;20038;-72
2022/06/10 01:18:40;;;;;;;9.75;2.55;;;12.80;99.90;;;;;;5031888;28;19924;-72
2022/06/10 01:21:31;;;;;;;9.25;2.50;;;12.80;99.90;;;;;;5032061;28;20038;-72
2022/06/10 01:24:24;;;;;;;7.35;2.75;;;12.60;99.90;;;;;;5032272;28;20448;-72
2022/06/10 01:27:48;;;;;;;9.70;2.90;;;12.50;99.90;;;;;;5015511;28;20041;-73
2022/06/10 01:30:38;;;;;;;8.98;2.28;;;12.50;99.90;;;;;;5015999;28;20123;-72
2022/06/10 01:33:19;;;;;;;10.10;2.60;;;12.50;99.90;;;;;;5016091;28;20037;-73
2022/06/10 01:36:05;;;;;;;8.48;2.80;;;12.50;99.90;;;;;;5014385;28;20044;-73
2022/06/10 01:38:42;;;;;;;8.98;2.55;;;12.40;99.90;;;;;;5048061;28;20116;-73
2022/06/10 01:41:41;;;;;;;7.72;2.72;;;12.40;99.90;;;;;;5013698;28;20069;-73
2022/06/10 01:44:34;;;;;;;8.95;2.33;;;12.40;99.90;;;;;;5048978;28;20045;-72
2022/06/10 01:47:20;;;;;;;11.07;2.72;;;12.40;99.90;;;;;;5032148;28;20077;-73
2022/06/10 01:50:05;;;;;;;7.30;2.70;;;12.30;99.90;;;;;;5030718;28;20548;-73
2022/06/10 01:52:47;;;;;;;8.63;2.78;;;12.30;99.90;;;;;;5032155;28;20038;-73
2022/06/10 01:55:35;;;;;;;8.50;3.08;;;12.30;99.90;;;;;;5015624;28;20045;-72
2022/06/10 01:58:25;;;;;;;6.28;2.80;;;12.20;99.90;;;;;;5032122;28;20120;-72
2022/06/10 02:00:58;;;;;;;10.35;3.15;;;12.20;99.90;;;;;;5017956;28;20041;-72
2022/06/10 02:03:35;;;;;;;9.65;2.80;;;12.20;99.90;;;;;;5031325;28;20084;-72
2022/06/10 02:06:17;;;;;;;9.15;2.65;;;12.20;99.90;;;;;;5031944;28;20041;-72
2022/06/10 02:09:00;;;;;;;9.47;2.93;;;12.20;99.90;;;;;;5031170;28;20075;-72
2022/06/10 02:11:26;;;;;;;7.95;2.92;;;12.30;99.90;;;;;;5030374;28;20132;-72
2022/06/10 02:14:22;;;;;;;7.95;2.47;;;12.30;99.90;;;;;;5030831;28;20040;-72
2022/06/10 02:16:50;;;;;;;8.55;2.60;;;12.30;99.90;;;;;;5031526;28;20052;-71
2022/06/10 02:19:26;;;;;;;12.18;3.42;;;12.20;99.90;;;;;;5030993;28;20038;-71
2022/06/10 02:22:14;;;;;;;9.30;2.90;;;12.30;99.90;;;;;;5015087;28;20104;-72
2022/06/10 02:24:51;;;;;;;8.52;3.08;;;12.30;99.90;;;;;;5031343;28;20049;-72
2022/06/10 02:27:21;;;;;;;7.47;2.92;;;12.20;99.90;;;;;;5031673;28;20536;-71
2022/06/10 02:29:58;;;;;;;8.80;2.90;;;12.20;99.90;;;;;;5031049;28;20029;-72
2022/06/10 02:32:24;;;;;;;9.93;2.80;;;12.10;99.90;;;;;;5031845;28;20485;-72
2022/06/10 02:34:50;;;;;;;8.02;2.70;;;12.10;99.90;;;;;;5031724;28;20120;-72
2022/06/10 02:37:26;;;;;;;11.73;3.03;;;12.10;99.90;;;;;;5031565;28;20072;-72
2022/06/10 02:40:08;;;;;;;6.88;2.83;;;12.00;99.90;;;;;;5030260;28;20060;-72
2022/06/10 02:42:37;;;;;;;;;;;12.00;99.90;;;;;;5028905;28;20046;-71
2022/06/10 02:45:15;;;;;;;8.20;2.85;;;11.90;99.90;;;;;;5011983;28;19917;-72
2022/06/10 02:47:49;;;;;;;9.25;2.60;;;11.90;99.90;;;;;;5023414;28;20037;-72
2022/06/10 02:50:16;;;;;;;7.72;2.90;;;11.90;99.90;;;;;;5017173;28;20045;-72
2022/06/10 02:52:44;;;;;;;8.55;2.70;;;11.90;99.90;;;;;;5016828;28;20029;-72
2022/06/10 02:55:19;;;;;;;8.40;2.72;;;11.90;99.90;;;;;;5029077;28;20084;-72
2022/06/10 03:01:12;;;;;;;8.45;3.00;;;11.90;99.90;;;;;;5031916;28;20057;-72
2022/06/10 03:03:55;;;;;;;6.60;2.67;;;11.80;99.90;;;;;;5015670;28;20049;-72
2022/06/10 03:06:36;;;;;;;7.55;3.05;;;11.80;99.90;;;;;;5036888;28;20099;-72
2022/06/10 03:09:33;;;;;;;8.02;2.65;;;11.80;99.90;;;;;;5022557;28;20176;-72
2022/06/10 03:12:09;;;;;;;8.35;2.83;;;11.80;99.90;;;;;;5047118;28;20045;-72
2022/06/10 03:14:41;;;;;;;8.63;2.78;;;11.80;99.90;;;;;;5046068;28;20062;-72
2022/06/10 03:17:18;;;;;;;;;;;11.70;99.90;;;;;;5033563;28;20139;-72
2022/06/10 03:20:01;;;;;;;8.32;2.80;;;11.70;99.90;;;;;;5033118;28;20305;-72
2022/06/10 03:22:51;;;;;;;7.30;3.08;;;11.70;99.90;;;;;;5034166;28;20046;-72
2022/06/10 03:25:30;;;;;;;9.18;2.85;;;11.70;99.90;;;;;;5016683;28;20073;-72
2022/06/10 03:27:58;;;;;;;7.95;2.97;;;11.70;99.90;;;;;;5034686;28;20042;-72
2022/06/10 03:30:30;;;;;;;10.73;3.58;;;11.80;99.90;;;;;;5019629;28;20042;-72
2022/06/10 03:33:10;;;;;;;8.52;3.55;;;11.80;99.90;;;;;;5018572;28;20394;-72
2022/06/10 03:35:45;;;;;;;9.85;3.20;;;11.80;99.90;;;;;;5032756;28;20087;-72
2022/06/10 03:38:12;;;;;;;8.68;3.45;;;11.80;99.90;;;;;;5030775;28;20045;-72
2022/06/10 03:40:37;;;;;;;7.82;3.00;;;11.80;99.90;;;;;;5033533;28;20413;-72
2022/06/10 03:43:06;;;;;;;9.25;3.40;;;11.80;99.90;;;;;;5015501;28;20047;-72
2022/06/10 03:45:42;;;;;;;10.10;3.50;;;11.90;99.90;;;;;;5016407;28;20038;-72
2022/06/10 03:48:14;;;;;;;7.93;3.08;;;12.00;99.90;;;;;;5049392;28;20521;-72
2022/06/10 03:50:40;;;;;;;;;;;12.00;99.90;;;;;;5031726;28;21353;-72
2022/06/10 03:53:07;;;;;;;10.95;3.75;;;12.10;99.90;;;;;;5050008;28;19940;-72
2022/06/10 03:55:32;;;;;;;10.43;3.50;;;12.10;99.90;;;;;;5032514;28;20033;-72
2022/06/10 03:57:59;;;;;;;8.50;3.13;;;12.10;99.90;;;;;;5032092;28;20045;-72
2022/06/10 04:00:27;;;;;;;8.95;3.35;;;12.00;99.90;;;;;;5032603;28;20664;-72
2022/06/10 04:02:53;;;;;;;10.43;3.95;;;12.00;99.90;;;;;;5015252;28;20052;-72
2022/06/10 04:05:19;;;;;;;10.38;3.20;;;12.00;99.90;;;;;;5017222;28;20033;-72
2022/06/10 04:07:45;;;;;;;9.23;3.30;;;11.90;99.90;;;;;;5032262;28;20132;-72
2022/06/10 04:10:14;;;;;;;12.93;3.80;;;11.90;99.90;;;;;;5030981;28;20124;-72
2022/06/10 04:12:40;;;;;;;11.95;3.20;;;11.90;99.90;;;;;;5028918;28;20030;-72
2022/06/10 04:15:06;;;;;;;9.27;3.80;;;11.90;99.90;;;;;;5018882;28;20037;-72
2022/06/10 04:17:32;;;;;;;8.30;3.45;;;11.90;99.90;;;;;;5013934;28;20087;-72
2022/06/10 04:19:59;;;;;;;9.50;3.22;;;12.00;99.90;;;;;;5031330;28;20033;-72
2022/06/10 04:22:25;;;;;;;9.70;3.45;;;12.00;99.90;;;;;;5016396;28;20128;-72
2022/06/10 04:24:51;;;;;;;8.65;3.20;;;12.00;99.90;;;;;;5032762;28;20084;-72
2022/06/10 04:27:17;;;;;;;11.85;4.15;;;12.10;99.90;;;;;;5017405;28;20081;-72
2022/06/10 04:29:44;;;;;;;9.27;3.05;;;12.10;99.90;;;;;;5014546;28;20517;-72
2022/06/10 04:32:09;;;;;;;8.15;3.00;;;12.20;99.90;;;;;;5016885;28;20400;-72
2022/06/10 04:34:36;;;;;;;10.40;3.28;;;12.10;99.90;;;;;;5017079;28;20038;-72
2022/06/10 04:37:03;;;;;;;8.10;2.92;;;12.20;99.90;;;;;;5032041;28;20072;-72
2022/06/10 04:39:28;;;;;;;11.50;3.45;;;12.20;99.90;;;;;;5032543;28;20135;-71
2022/06/10 04:41:54;;;;;;;11.45;3.60;;;12.20;99.90;;;;;;5030981;28;20512;-72
2022/06/10 04:44:20;;;;;;;10.93;3.55;;;12.30;99.90;;;;;;5048949;28;20033;-72
2022/06/10 04:46:46;;;;;;;8.13;2.95;;;12.30;99.90;;;;;;5032192;28;20049;-72
2022/06/10 04:49:11;;;;;;;8.85;3.58;;;12.40;99.90;;;;;;5030869;28;20490;-72
2022/06/10 04:51:37;;;;;;;11.32;3.70;;;12.40;99.90;;;;;;5032530;28;20124;-72
2022/06/10 04:54:05;;;;;;;10.25;3.55;;;12.50;99.90;;;;;;5014658;28;20551;-72
2022/06/10 04:56:31;;;;;;;8.13;3.10;;;12.60;99.90;;;;;;5032078;28;20041;-72
2022/06/10 04:58:57;;;;;;;12.90;3.85;;;12.60;99.90;;;;;;5015446;28;20041;-72
2022/06/10 05:01:23;;;;;;;9.88;3.53;;;12.70;99.90;;;;;;5029574;28;20037;-72
2022/06/10 05:03:48;;;;;;;11.68;3.65;;;12.70;99.90;;;;;;5032295;28;20033;-72
2022/06/10 05:06:14;;;;;;;10.48;4.18;;;12.90;99.90;;;;;;5031756;28;20516;-72
2022/06/10 05:08:40;;;;;;;11.57;3.65;;;12.90;99.90;;;;;;5029552;28;20065;-72
2022/06/10 05:11:07;;;;;;;11.60;3.45;;;13.10;99.90;;;;;;5014815;28;20038;-72
2022/06/10 05:13:33;;;;;;;15.00;4.22;;;13.20;99.90;;;;;;5015170;28;20038;-72
2022/06/10 05:15:59;;;;;;;12.48;3.95;;;13.30;99.90;;;;;;5035719;28;20133;-72
2022/06/10 05:18:26;;;;;;;10.85;3.65;;;13.40;99.90;;;;;;5013851;28;20132;-72
2022/06/10 05:20:52;;;;;;;11.93;4.03;;;13.50;99.90;;;;;;5030246;28;20513;-72
2022/06/10 05:23:21;;;;;;;12.65;3.63;;;13.60;99.90;;;;;;5013989;28;20041;-72
2022/06/10 05:25:46;;;;;;;17.25;4.55;;;13.70;99.90;;;;;;5031384;28;20045;-72
2022/06/10 05:28:13;;;;;;;14.27;3.90;;;13.70;99.90;;;;;;5030680;28;20397;-72
2022/06/10 05:30:38;;;;;;;10.68;3.38;;;13.80;99.90;;;;;;5026956;28;20056;-72
2022/06/10 05:33:07;;;;;;;10.35;3.65;;;13.90;99.90;;;;;;5006951;28;20120;-73
2022/06/10 05:35:34;;;;;;;11.23;3.58;;;14.00;99.90;;;;;;5031634;28;20393;-72
2022/06/10 05:38:00;;;;;;;14.80;4.88;;;14.00;99.90;;;;;;5031621;28;20040;-73
2022/06/10 05:40:28;;;;;;;9.63;4.00;;;14.10;99.90;;;;;;5014248;28;20045;-73
2022/06/10 05:42:54;;;;;;;9.30;3.67;;;14.20;99.90;;;;;;5015584;28;20041;-73
2022/06/10 05:45:21;;;;;;;11.35;4.35;;;14.20;99.90;;;;;;5030255;28;20120;-73
2022/06/10 05:47:50;;;;;;;10.80;3.67;;;14.20;99.90;;;;;;5031704;28;20475;-73
2022/06/10 05:50:27;;;;;;;8.80;3.45;;;14.20;99.90;;;;;;5014163;28;20045;-73
2022/06/10 05:52:54;;;;;;;10.85;4.10;;;14.20;99.90;;;;;;5031185;28;20079;-73
2022/06/10 05:55:20;;;;;;;11.65;3.80;;;14.20;99.90;;;;;;5014205;28;20049;-73
2022/06/10 05:57:46;;;;;;;14.05;4.63;;;14.30;99.90;;;;;;5031211;28;20033;-73
2022/06/10 06:00:22;;;;;;;10.45;4.13;;;14.20;99.90;;;;;;5030274;28;20052;-73
2022/06/10 06:02:47;;;;;;;9.77;3.75;;;14.40;99.90;;;;;;5031503;28;20041;-73
2022/06/10 06:05:14;;;;;;;13.93;4.45;;;14.40;99.90;;;;;;5026915;28;20402;-73
2022/06/10 06:07:42;;;;;;;12.65;4.25;;;14.50;99.90;;;;;;5007706;28;20045;-73
2022/06/10 06:10:12;;;;;;;12.88;4.03;;;14.50;99.90;;;;;;5030565;28;20042;-73
2022/06/10 06:12:37;;;;;;;11.50;4.28;;;14.50;99.90;;;;;;5032013;28;20046;-73
2022/06/10 06:15:03;;;;;;;10.80;3.47;;;14.60;99.90;;;;;;5021782;28;20076;-73
2022/06/10 06:17:29;;;;;;;10.88;3.53;;;14.60;99.90;;;;;;5030902;28;20485;-73
2022/06/10 06:19:54;;;;;;;10.68;3.55;;;14.70;99.90;;;;;;5030954;28;20037;-73
2022/06/10 06:22:20;;;;;;;13.05;3.70;;;14.70;99.90;;;;;;5031600;28;20507;-73
2022/06/10 06:24:46;;;;;;;9.93;3.55;;;14.80;99.90;;;;;;5035869;28;20520;-73
2022/06/10 06:27:14;;;;;;;12.23;3.90;;;14.80;99.90;;;;;;5030958;28;20437;-73
2022/06/10 06:29:41;;;;;;;10.75;3.65;;;14.90;99.90;;;;;;5035761;28;20042;-73
2022/06/10 06:32:07;;;;;;;11.73;3.30;;;14.80;99.90;;;;;;5035929;28;20045;-73
2022/06/10 06:34:33;;;;;;;10.95;3.20;;;14.80;99.90;;;;;;5035220;28;20063;-73
2022/06/10 06:36:58;;;;;;;10.10;4.05;;;14.90;99.90;;;;;;5019379;28;20045;-73
2022/06/10 06:39:26;;;;;;;10.75;3.58;;;14.90;99.90;;;;;;5035502;28;20532;-73
2022/06/10 06:41:53;;;;;;;11.57;3.75;;;14.90;99.90;;;;;;5052136;28;20604;-73
2022/06/10 06:44:19;;;;;;;9.23;3.30;;;14.90;99.90;;;;;;5019187;28;20051;-73
2022/06/10 06:46:45;;;;;;;12.50;3.63;;;14.90;99.90;;;;;;5019353;28;20124;-73
2022/06/10 06:49:20;;;;;;;12.63;4.22;;;15.00;99.90;;;;;;5035435;28;20100;-73
2022/06/10 06:51:46;;;;;;;13.38;3.78;;;15.00;99.90;;;;;;5018957;28;20044;-73
2022/06/10 06:54:12;;;;;;;12.50;3.90;;;14.90;99.90;;;;;;5018926;28;20120;-73
2022/06/10 06:56:38;;;;;;;10.30;4.07;;;15.00;99.90;;;;;;5035258;28;20045;-73
2022/06/10 06:59:05;;;;;;;10.00;3.50;;;15.10;99.90;;;;;;5051854;28;20041;-73
2022/06/10 07:01:31;;;;;;;12.45;4.15;;;15.10;99.90;;;;;;5035489;28;20424;-73
2022/06/10 07:03:57;;;;;;;10.45;3.70;;;15.10;99.90;;;;;;5017820;28;20168;-73
2022/06/10 07:06:22;;;;;;;14.15;4.03;;;15.20;99.90;;;;;;5018663;28;20171;-73
2022/06/10 07:08:49;;;;;;;15.40;5.18;;;15.20;99.90;;;;;;5035377;28;20405;-73
2022/06/10 07:11:14;;;;;;;9.52;4.05;;;15.30;99.90;;;;;;5034897;28;20052;-73
2022/06/10 07:13:40;;;;;;;14.68;4.18;;;15.40;99.90;;;;;;5035138;28;20037;-73
2022/06/10 07:16:07;;;;;;;11.65;5.13;;;15.40;99.90;;;;;;5034873;28;20402;-73
2022/06/10 07:18:33;;;;;;;13.65;5.10;;;15.50;99.90;;;;;;5018786;28;20397;-73
2022/06/10 07:20:59;;;;;;;15.68;5.85;;;15.60;99.90;;;;;;5034805;28;20037;-73
2022/06/10 07:23:26;;;;;;;13.85;6.25;;;15.60;99.90;;;;;;5018688;28;20128;-73
2022/06/10 07:25:53;;;;;;;13.27;6.32;;;15.50;99.90;;;;;;5017546;28;20077;-73
2022/06/10 07:28:19;;;;;;;11.95;5.88;;;15.60;99.90;;;;;;5051351;28;20045;-73
2022/06/10 07:30:45;;;;;;;13.55;6.85;;;15.70;99.90;;;;;;5051281;28;20037;-73
2022/06/10 07:33:12;;;;;;;14.23;6.22;;;15.70;99.90;;;;;;5034737;28;20033;-73
2022/06/10 07:35:38;;;;;;;16.05;6.53;;;15.70;99.90;;;;;;5050754;28;20041;-72
2022/06/10 07:38:04;;;;;;;13.32;5.72;;;15.70;99.90;;;;;;5033512;28;20033;-76
2022/06/10 07:43:22;;;;;;;10.38;5.80;;;15.80;99.90;;;;;;5034467;28;20050;-70
2022/06/10 07:45:49;;;;;;;13.23;6.50;;;15.80;99.90;;;;;;5034396;28;20038;-72
2022/06/10 07:48:14;;;;;;;12.43;5.45;;;15.80;99.90;;;;;;5034421;28;20084;-72
2022/06/10 07:50:42;;;;;;;13.13;6.55;;;15.90;99.90;;;;;;5029974;28;20046;-72
2022/06/10 07:53:09;;;;;;;12.55;5.30;;;16.00;99.90;;;;;;5032054;28;20120;-72
2022/06/10 07:55:35;;;;;;;10.77;5.68;;;16.10;99.90;;;;;;5016281;28;20033;-72
2022/06/10 07:58:01;;;;;;;15.30;6.40;;;16.20;99.90;;;;;;5034364;28;20041;-72
2022/06/10 08:00:27;;;;;;;12.40;5.25;;;16.20;99.90;;;;;;5031778;28;20540;-72
2022/06/10 08:02:53;;;;;;;11.55;5.13;;;16.30;99.90;;;;;;5033388;28;20033;-72
2022/06/10 08:05:19;;;;;;;11.15;5.30;;;16.40;99.90;;;;;;5033304;28;20041;-72
2022/06/10 08:07:45;;;;;;;11.30;4.90;;;16.40;99.90;;;;;;5033539;28;20042;-72
2022/06/10 08:10:24;;;;;;;14.35;5.07;;;16.40;99.90;;;;;;5033945;28;20103;-72
2022/06/10 08:12:49;;;;;;;15.43;5.65;;;16.50;99.90;;;;;;5033926;28;20037;-72
2022/06/10 08:15:16;;;;;;;11.30;4.80;;;16.60;99.90;;;;;;5031668;28;20099;-72
2022/06/10 08:17:42;;;;;;;13.10;5.43;;;16.50;99.90;;;;;;5027072;28;20037;-72
2022/06/10 08:23:17;;;;;;;13.98;5.30;;;16.50;99.90;;;;;;5033975;28;20080;-72
2022/06/10 08:25:42;;;;;;;14.73;5.57;;;16.50;99.90;;;;;;5032364;28;20080;-72
2022/06/10 08:28:09;;;;;;;15.73;5.10;;;16.60;99.90;;;;;;5033937;28;20041;-72
2022/06/10 08:30:35;;;;;;;10.15;5.35;;;16.70;99.90;;;;;;5017198;28;20045;-73
2022/06/10 08:33:04;;;;;;;12.80;5.28;;;16.70;99.90;;;;;;5033738;28;20124;-73
2022/06/10 08:35:34;;;;;;;12.45;6.05;;;16.70;99.90;;;;;;5032520;28;20037;-72
2022/06/10 08:38:02;;;;;;;11.23;5.80;;;16.80;99.90;;;;;;5029947;28;20390;-72
2022/06/10 08:40:42;;;;;;;12.88;5.78;;;16.80;99.90;;;;;;5013584;28;20088;-73
2022/06/10 08:43:24;;;;;;;15.63;5.50;;;16.90;99.90;;;;;;5023635;28;20494;-72
2022/06/10 08:46:02;;;;;;;13.75;5.93;;;16.90;99.90;;;;;;5030208;28;20056;-72
2022/06/10 08:48:50;;;;;;;14.52;5.72;;;16.80;99.90;;;;;;5039167;28;20547;-72
2022/06/10 08:51:39;;;;;;;11.88;5.75;;;16.80;99.90;;;;;;5043583;28;20059;-72
2022/06/10 08:54:14;;;;;;;13.02;5.63;;;16.80;99.90;;;;;;5014766;28;20551;-72
2022/06/10 08:56:43;;;;;;;12.88;5.53;;;16.80;99.90;;;;;;5030720;28;20124;-73
2022/06/10 08:59:27;;;;;;;11.75;6.18;;;16.80;99.90;;;;;;5031309;28;20026;-72
2022/06/10 09:02:04;;;;;;;12.90;5.70;;;16.80;99.90;;;;;;5038569;28;20132;-72
2022/06/10 09:04:36;;;;;;;11.05;5.57;;;16.90;99.90;;;;;;5029626;28;20041;-72
2022/06/10 09:07:06;;;;;;;13.32;5.43;;;16.90;99.90;;;;;;5048976;28;20045;-72
2022/06/10 09:09:33;;;;;;;11.32;5.63;;;17.10;99.90;;;;;;5028445;28;20524;-72
2022/06/10 09:12:01;;;;;;;12.48;5.82;;;17.20;99.90;;;;;;5015688;28;20048;-72
2022/06/10 09:14:28;;;;;;;13.98;5.30;;;17.20;99.90;;;;;;5032767;28;20523;-72
2022/06/10 09:17:08;;;;;;;12.95;5.50;;;17.20;99.90;;;;;;5029305;28;20051;-72
2022/06/10 09:19:36;;;;;;;16.10;6.07;;;17.20;99.90;;;;;;5019527;28;20049;-73
2022/06/10 09:22:08;;;;;;;13.45;5.78;;;17.30;99.90;;;;;;5013775;28;20041;-72
2022/06/10 09:24:53;;;;;;;13.95;5.28;;;17.30;99.90;;;;;;5032076;28;20065;-73
2022/06/10 09:27:24;;;;;;;11.27;4.78;;;17.40;99.90;;;;;;5048437;28;20045;-72
2022/06/10 09:29:50;;;;;;;15.30;5.20;;;17.40;99.90;;;;;;5014226;28;20045;-73
2022/06/10 09:32:24;;;;;;;11.73;5.53;;;17.50;99.90;;;;;;5032702;28;20050;-72
2022/06/10 09:35:14;;;;;;;13.48;4.72;;;17.50;99.90;;;;;;5030037;28;20038;-72
2022/06/10 09:38:08;;;;;;;13.60;4.38;;;17.50;99.90;;;;;;5014062;28;20447;-73
2022/06/10 09:41:12;;;;;;;13.98;5.38;;;17.50;99.90;;;;;;5018155;28;20107;-72
2022/06/10 09:43:46;;;;;;;14.05;5.25;;;17.60;99.90;;;;;;5045983;28;20037;-73
2022/06/10 09:46:26;;;;;;;15.27;5.50;;;17.70;99.90;;;;;;5028545;28;20040;-73
2022/06/10 09:49:14;;;;;;;14.32;4.78;;;17.60;99.90;;;;;;5012962;28;20061;-72
2022/06/10 09:52:15;;;;;;;11.93;5.15;;;17.60;99.90;;;;;;5047783;28;20079;-72
2022/06/10 09:55:17;;;;;;;10.20;4.88;;;17.50;99.90;;;;;;5006830;28;20046;-73
2022/06/10 09:58:08;;;;;;;14.55;5.18;;;17.50;99.90;;;;;;5020412;28;20478;-72
2022/06/10 10:01:01;;;;;;;14.25;5.45;;;17.50;99.90;;;;;;5029898;28;20044;-72
2022/06/10 10:03:45;;;;;;;12.05;5.15;;;17.50;99.90;;;;;;5030977;28;20125;-73
2022/06/10 10:06:24;;;;;;;16.63;5.30;;;17.50;99.90;;;;;;5029652;28;20042;-72
2022/06/10 10:09:27;;;;;;;13.63;5.75;;;17.60;99.90;;;;;;5014700;28;20045;-72
2022/06/10 10:12:08;;;;;;;13.85;5.00;;;17.80;99.90;;;;;;5006587;28;20063;-73
2022/06/10 10:14:52;;;;;;;12.05;5.07;;;18.00;99.90;;;;;;5044599;28;20133;-72
2022/06/10 10:17:24;;;;;;;10.88;4.75;;;18.10;99.90;;;;;;5029355;28;20053;-72
2022/06/10 10:19:49;;;;;;;13.77;6.00;;;18.20;99.90;;;;;;5031343;28;20509;-73
2022/06/10 10:22:24;;;;;;;15.13;5.15;;;18.20;99.90;;;;;;5026982;28;20080;-72
2022/06/10 10:24:50;;;;;;;12.48;5.20;;;18.20;99.90;;;;;;5028298;28;20128;-72
2022/06/10 10:27:21;;;;;;;12.73;4.90;;;18.10;99.90;;;;;;5023411;28;20069;-72
2022/06/10 10:29:51;;;;;;;12.38;4.75;;;18.20;99.90;;;;;;5062189;28;20184;-72
2022/06/10 10:32:26;;;;;;;12.50;4.85;;;18.20;99.90;;;;;;5034825;28;20037;-72
2022/06/10 10:35:03;;;;;;;13.05;4.90;;;18.20;99.90;;;;;;5031842;28;20398;-73
2022/06/10 10:37:32;;;;;;;13.77;5.85;;;18.20;99.90;;;;;;5023519;28;20037;-72
2022/06/10 10:40:19;;;;;;;15.63;5.43;;;18.20;99.90;;;;;;5026730;28;20061;-72
2022/06/10 10:42:47;;;;;;;11.07;4.82;;;18.20;99.90;;;;;;5028739;28;20041;-72
2022/06/10 10:45:21;;;;;;;10.93;4.75;;;18.20;99.90;;;;;;5023143;28;20497;-72
2022/06/10 10:48:25;;;;;;;11.50;4.65;;;18.10;99.90;;;;;;5009157;28;20056;-72
2022/06/10 10:50:59;;;;;;;12.25;5.03;;;18.20;99.90;;;;;;5028201;28;20524;-73
2022/06/10 10:53:36;;;;;;;11.57;4.82;;;18.30;99.90;;;;;;5034354;28;20056;-72
2022/06/10 10:56:03;;;;;;;10.18;4.03;;;18.30;99.90;;;;;;5046066;28;20045;-72
2022/06/10 10:58:33;;;;;;;11.63;4.40;;;18.40;99.90;;;;;;5029107;28;20124;-72
2022/06/10 11:01:06;;;;;;;10.57;4.38;;;18.50;99.90;;;;;;5029123;28;20038;-73
2022/06/10 11:03:42;;;;;;;11.35;4.63;;;18.50;99.90;;;;;;5027517;28;20041;-72
2022/06/10 11:06:26;;;;;;;15.20;4.68;;;18.50;99.90;;;;;;5030402;28;20111;-73
2022/06/10 11:09:19;;;;;;;11.98;4.05;;;18.50;99.90;;;;;;5016093;28;20037;-72
2022/06/10 11:11:46;;;;;;;10.15;4.30;;;18.40;99.90;;;;;;5034575;28;20069;-73
2022/06/10 11:14:27;;;;;;;12.27;4.13;;;18.50;99.90;;;;;;5034625;28;20504;-73
2022/06/10 11:17:13;;;;;;;9.88;4.47;;;18.50;99.90;;;;;;5013525;28;20120;-72
2022/06/10 11:19:47;;;;;;;10.88;4.38;;;18.50;99.90;;;;;;5025556;28;20052;-73
2022/06/10 11:22:25;;;;;;;11.27;3.95;;;18.40;99.90;;;;;;5038718;28;20441;-72
2022/06/10 11:25:16;;;;;;;8.30;3.55;;;18.40;99.90;;;;;;5032966;28;20034;-73
2022/06/10 11:27:50;;;;;;;11.98;4.20;;;18.40;99.90;;;;;;5033325;28;20452;-72
2022/06/10 11:30:32;;;;;;;11.82;4.50;;;18.50;99.90;;;;;;5033603;28;20091;-72
2022/06/10 11:33:02;;;;;;;11.13;3.80;;;18.60;99.90;;;;;;5017344;28;20084;-72
2022/06/10 11:35:38;;;;;;;10.18;3.80;;;18.70;99.90;;;;;;5012194;28;20083;-73
2022/06/10 11:38:24;;;;;;;10.35;3.95;;;18.80;99.90;;;;;;5033211;28;20099;-72
2022/06/10 11:40:52;;;;;;;12.68;4.30;;;18.90;99.90;;;;;;5033491;28;20057;-72
2022/06/10 11:43:27;;;;;;;11.65;3.92;;;18.90;99.90;;;;;;5032860;28;20076;-72
2022/06/10 11:45:56;;;;;;;14.13;4.45;;;19.00;99.90;;;;;;5032056;28;20045;-73
2022/06/10 11:48:24;;;;;;;9.85;3.70;;;18.90;99.90;;;;;;5032363;28;20041;-72
2022/06/10 11:51:02;;;;;;;10.70;3.63;;;19.00;99.90;;;;;;5032941;28;20042;-72
2022/06/10 11:53:51;;;;;;;10.98;3.80;;;19.00;99.90;;;;;;5021936;28;20049;-73
2022/06/10 11:59:42;;;;;;;12.20;3.75;;;19.40;99.90;;;;;;5049574;28;20045;-72
2022/06/10 12:02:12;;;;;;;11.23;4.05;;;19.50;99.90;;;;;;5033529;28;20401;-72
2022/06/10 12:04:43;;;;;;;12.35;4.25;;;19.50;99.90;;;;;;5032744;28;20037;-73
2022/06/10 12:07:20;;;;;;;13.02;4.13;;;19.60;99.90;;;;;;5016023;28;20037;-72
2022/06/10 12:09:56;;;;;;;11.93;3.47;;;19.70;99.90;;;;;;5032934;28;20494;-72
2022/06/10 12:12:29;;;;;;;10.80;4.00;;;19.60;99.90;;;;;;5030025;28;20370;-73
2022/06/10 12:14:59;;;;;;;12.32;4.38;;;19.50;99.90;;;;;;5033522;28;20037;-72
2022/06/10 12:17:37;;;;;;;10.13;3.80;;;19.60;99.90;;;;;;5048307;28;20405;-72
2022/06/10 12:20:16;;;;;;;11.63;3.80;;;19.60;99.90;;;;;;5016842;28;20052;-72
2022/06/10 12:22:42;;;;;;;12.27;3.53;;;19.50;99.90;;;;;;5023616;28;20052;-73
2022/06/10 12:25:36;;;;;;;11.07;4.13;;;19.60;99.90;;;;;;5032328;28;20076;-72
2022/06/10 12:28:40;;;;;;;8.52;3.28;;;19.60;99.90;;;;;;5025606;28;20128;-73
2022/06/10 12:31:20;;;;;;;10.25;3.55;;;19.70;99.90;;;;;;5028969;28;20041;-78
2022/06/10 12:34:01;;;;;;;9.73;3.40;;;19.80;99.90;;;;;;5014228;28;20494;-77
2022/06/10 12:36:38;;;;;;;10.63;3.97;;;19.80;99.90;;;;;;5031726;28;20076;-78
2022/06/10 12:39:04;;;;;;;10.32;3.38;;;19.90;99.90;;;;;;5013020;28;20040;-70
2022/06/10 12:41:46;;;;;;;13.20;3.33;;;19.90;99.90;;;;;;5032050;28;20046;-71
2022/06/10 12:44:19;;;;;;;11.70;3.58;;;20.00;99.90;;;;;;5014913;28;20037;-70
2022/06/10 12:46:52;;;;;;;11.57;3.50;;;20.10;99.90;;;;;;5031088;28;20045;-71
2022/06/10 12:49:20;;;;;;;10.35;3.53;;;20.10;99.90;;;;;;5029768;28;20098;-71
2022/06/10 12:52:10;;;;;;;9.95;3.20;;;20.10;99.90;;;;;;5040663;28;20132;-71
2022/06/10 12:54:58;;;;;;;12.13;3.25;;;20.10;99.90;;;;;;5032377;28;20095;-72
2022/06/10 12:57:43;;;;;;;12.82;3.28;;;20.10;99.90;;;;;;5031777;28;20033;-70
2022/06/10 13:00:17;;;;;;;9.00;3.17;;;20.00;99.90;;;;;;5014651;28;20482;-71
2022/06/10 13:02:57;;;;;;;9.45;3.00;;;19.90;99.90;;;;;;5017967;28;20068;-71
2022/06/10 13:05:27;;;;;;;13.30;3.88;;;20.00;99.90;;;;;;5015086;28;20042;-71
2022/06/10 13:07:53;;;;;;;8.98;2.92;;;20.00;99.90;;;;;;5030786;28;20042;-69
2022/06/10 13:10:28;;;;;;;8.23;2.88;;;20.10;99.90;;;;;;5047170;28;20512;-69
2022/06/10 13:12:59;;;;;;;9.48;3.50;;;20.20;99.90;;;;;;5028378;28;20569;-71
2022/06/10 13:15:29;;;;;;;12.00;3.67;;;20.20;99.90;;;;;;5008592;28;20041;-70
2022/06/10 13:18:15;;;;;;;9.85;3.20;;;20.10;99.90;;;;;;5017928;28;20041;-71
2022/06/10 13:20:41;;;;;;;9.57;3.20;;;20.20;99.90;;;;;;5030342;28;20120;-70
2022/06/10 13:23:13;;;;;;;9.70;3.78;;;20.10;99.90;;;;;;5015238;28;20116;-72