Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:02;;;;;;;3.08;2.97;;;19.30;58.00;;;;;;5032566;28;20391;-84
2021/08/01 00:03:29;;;;;;;3.20;3.10;;;19.30;58.10;;;;;;5031736;28;20048;-84
2021/08/01 00:05:55;;;;;;;3.00;2.90;;;19.20;58.10;;;;;;5031856;28;20036;-84
2021/08/01 00:08:23;;;;;;;3.10;3.00;;;19.20;58.20;;;;;;5030248;28;20045;-84
2021/08/01 00:10:49;;;;;;;3.28;3.10;;;19.20;58.30;;;;;;5036494;28;20426;-84
2021/08/01 00:13:15;;;;;;;3.13;3.03;;;19.20;58.30;;;;;;5032714;28;20109;-85
2021/08/01 00:15:41;;;;;;;3.45;3.35;;;19.10;58.30;;;;;;5033930;28;20052;-84
2021/08/01 00:18:08;;;;;;;3.28;3.17;;;19.10;58.40;;;;;;5016510;28;20393;-84
2021/08/01 00:20:34;;;;;;;3.30;3.20;;;19.10;58.40;;;;;;5028708;28;20034;-84
2021/08/01 00:23:02;;;;;;;3.25;3.05;;;19.10;58.60;;;;;;5036263;28;20026;-83
2021/08/01 00:25:28;;;;;;;2.90;2.72;;;19.00;58.60;;;;;;5034442;28;20026;-84
2021/08/01 00:27:54;;;;;;;2.95;2.85;;;19.00;58.80;;;;;;5034221;28;20030;-84
2021/08/01 00:30:20;;;;;;;2.70;2.60;;;18.90;58.80;;;;;;5033716;28;20241;-84
2021/08/01 00:32:46;;;;;;;4.20;3.63;;;19.00;58.90;;;;;;5013298;28;20410;-85
2021/08/01 00:35:12;;;;;;;3.15;3.03;;;18.90;58.90;;;;;;5032195;28;20044;-84
2021/08/01 00:37:39;;;;;;;3.17;3.08;;;18.90;59.00;;;;;;5035523;28;20037;-84
2021/08/01 00:40:06;;;;;;;2.95;2.85;;;18.90;59.10;;;;;;5034359;28;20462;-84
2021/08/01 00:42:33;;;;;;;2.90;2.80;;;18.80;59.10;;;;;;5018898;28;20045;-84
2021/08/01 00:44:59;;;;;;;2.70;2.60;;;18.80;59.20;;;;;;5036724;28;20366;-83
2021/08/01 00:47:25;;;;;;;2.70;2.60;;;18.80;59.30;;;;;;5033532;28;20057;-84
2021/08/01 00:49:51;;;;;;;2.55;2.45;;;18.70;59.30;;;;;;5038497;28;20485;-83
2021/08/01 00:52:17;;;;;;;2.53;2.42;;;18.70;59.30;;;;;;5003386;28;20057;-84
2021/08/01 00:54:43;;;;;;;2.60;2.50;;;18.70;59.40;;;;;;5037494;28;20047;-84
2021/08/01 00:57:09;;;;;;;2.58;2.47;;;18.70;59.50;;;;;;5037540;28;20032;-85
2021/08/01 00:59:36;;;;;;;3.17;2.70;;;18.70;59.50;;;;;;5031799;28;20052;-83
2021/08/01 01:02:16;;;;;;;2.92;2.72;;;18.70;59.50;;;;;;5020586;28;20466;-84
2021/08/01 01:05:16;;;;;;;2.60;2.50;;;18.60;59.60;;;;;;5037970;28;20030;-84
2021/08/01 01:07:58;;;;;;;2.60;2.50;;;18.60;59.70;;;;;;4977713;28;20042;-84
2021/08/01 01:10:27;;;;;;;2.50;2.40;;;18.60;59.60;;;;;;4955317;28;20043;-84
2021/08/01 01:13:10;;;;;;;2.58;2.47;;;18.60;59.70;;;;;;4972698;28;20043;-85
2021/08/01 01:15:47;;;;;;;2.38;2.28;;;18.60;59.80;;;;;;4954339;28;20551;-83
2021/08/01 01:18:27;;;;;;;2.33;2.22;;;18.60;59.80;;;;;;4968593;28;20205;-83
2021/08/01 01:21:17;;;;;;;2.30;2.20;;;18.60;59.90;;;;;;4957173;28;20035;-85
2021/08/01 01:23:53;;;;;;;2.13;2.03;;;18.60;59.90;;;;;;4974402;28;20038;-84
2021/08/01 01:26:33;;;;;;;2.30;2.20;;;18.60;59.80;;;;;;4974574;28;20267;-84
2021/08/01 01:29:27;;;;;;;2.20;2.10;;;18.60;59.80;;;;;;4992263;28;20039;-83
2021/08/01 01:32:05;;;;;;;2.20;2.10;;;18.60;59.80;;;;;;4960887;28;20051;-84
2021/08/01 01:34:54;;;;;;;2.22;2.13;;;18.60;59.80;;;;;;4977051;28;20109;-84
2021/08/01 01:37:20;;;;;;;2.45;2.35;;;18.70;59.90;;;;;;4977106;28;20042;-83
2021/08/01 01:39:46;;;;;;;2.30;2.20;;;18.70;59.80;;;;;;4955006;28;20046;-85
2021/08/01 01:42:15;;;;;;;2.38;2.28;;;18.70;59.80;;;;;;4986227;28;20041;-84
2021/08/01 01:44:43;;;;;;;2.20;2.10;;;18.70;59.90;;;;;;5031542;28;20036;-85
2021/08/01 01:47:09;;;;;;;2.13;2.03;;;18.70;60.00;;;;;;5018631;28;20029;-84
2021/08/01 01:49:35;;;;;;;2.38;2.28;;;18.70;60.00;;;;;;5036095;28;20509;-84
2021/08/01 01:52:01;;;;;;;2.20;2.10;;;18.70;60.10;;;;;;5018776;28;20034;-85
2021/08/01 01:54:27;;;;;;;2.15;2.05;;;18.70;60.10;;;;;;5018087;28;20379;-85
2021/08/01 01:56:54;;;;;;;2.20;2.10;;;18.70;60.10;;;;;;5017060;28;20029;-85
2021/08/01 01:59:20;;;;;;;2.33;2.22;;;18.70;60.20;;;;;;5032696;28;20037;-85
2021/08/01 02:01:46;;;;;;;2.13;2.03;;;18.70;60.20;;;;;;5033737;28;20030;-84
2021/08/01 02:04:12;;;;;;;2.08;1.98;;;18.70;60.30;;;;;;5024745;28;20037;-85
2021/08/01 02:06:38;;;;;;;2.13;2.03;;;18.80;60.40;;;;;;5027085;28;20033;-85
2021/08/01 02:09:34;;;;;;;2.65;2.55;;;18.80;60.50;;;;;;5029776;28;20406;-84
2021/08/01 02:12:14;;;;;;;2.30;2.20;;;18.80;60.60;;;;;;5012394;28;20037;-84
2021/08/01 02:14:55;;;;;;;2.42;2.33;;;18.80;60.60;;;;;;5019060;28;20034;-85
2021/08/01 02:17:25;;;;;;;2.25;2.15;;;18.80;60.60;;;;;;5027938;28;20040;-84
2021/08/01 02:19:51;;;;;;;2.17;2.08;;;18.80;60.60;;;;;;5014060;28;20053;-85
2021/08/01 02:22:17;;;;;;;3.38;2.20;;;18.80;60.60;;;;;;5027074;28;20479;-85
2021/08/01 02:24:43;;;;;;;2.17;2.08;;;18.80;60.70;;;;;;5043064;28;20041;-86
2021/08/01 02:27:09;;;;;;;2.20;2.10;;;18.80;60.70;;;;;;5026765;28;20028;-85
2021/08/01 02:29:35;;;;;;;2.35;2.15;;;18.80;60.70;;;;;;5027222;28;20036;-83
2021/08/01 02:32:02;;;;;;;2.30;2.20;;;18.90;60.80;;;;;;5029924;28;20049;-84
2021/08/01 02:34:28;;;;;;;2.40;2.30;;;18.90;60.90;;;;;;5026782;28;20049;-82
2021/08/01 02:36:54;;;;;;;2.30;2.20;;;18.90;61.00;;;;;;5025009;28;20361;-83
2021/08/01 02:39:21;;;;;;;2.20;2.10;;;18.80;60.90;;;;;;5032906;28;20037;-82
2021/08/01 02:41:47;;;;;;;2.20;2.10;;;18.80;61.10;;;;;;5031539;28;20017;-84
2021/08/01 02:44:31;;;;;;;2.33;2.22;;;18.90;61.20;;;;;;5033462;28;20036;-83
2021/08/01 02:46:57;;;;;;;2.10;2.00;;;18.90;61.30;;;;;;5035399;28;20037;-83
2021/08/01 02:49:27;;;;;;;2.13;2.03;;;18.90;61.30;;;;;;5017783;28;20026;-84
2021/08/01 02:51:54;;;;;;;2.13;2.03;;;18.90;61.30;;;;;;5034237;28;20029;-83
2021/08/01 02:54:20;;;;;;;2.20;2.10;;;18.90;61.40;;;;;;5035238;28;20509;-84
2021/08/01 02:56:46;;;;;;;2.20;2.10;;;18.90;61.50;;;;;;5031176;28;20041;-86
2021/08/01 02:59:12;;;;;;;2.25;2.15;;;18.90;61.40;;;;;;5017075;28;20029;-86
2021/08/01 03:01:38;;;;;;;2.10;2.00;;;18.90;61.50;;;;;;5032498;28;20044;-86
2021/08/01 03:04:05;;;;;;;2.35;2.25;;;18.90;61.60;;;;;;5017159;28;20022;-86
2021/08/01 03:06:34;;;;;;;2.30;2.20;;;18.90;61.60;;;;;;5033223;28;20037;-85
2021/08/01 03:09:03;;;;;;;2.25;2.15;;;18.90;61.70;;;;;;5032430;28;20044;-86
2021/08/01 03:11:34;;;;;;;2.20;2.10;;;18.80;61.70;;;;;;5031008;28;20045;-88
2021/08/01 03:14:00;;;;;;;4.53;2.55;;;18.90;61.90;;;;;;5035778;28;20034;-87
2021/08/01 03:16:26;;;;;;;2.28;2.17;;;18.80;61.80;;;;;;5001412;28;20061;-86
2021/08/01 03:18:52;;;;;;;2.20;2.10;;;18.90;61.90;;;;;;5033963;28;20030;-86
2021/08/01 03:21:19;;;;;;;2.20;2.10;;;18.90;62.00;;;;;;5033939;28;20021;-86
2021/08/01 03:23:45;;;;;;;2.05;1.95;;;18.90;62.10;;;;;;5030968;28;20482;-86
2021/08/01 03:26:11;;;;;;;2.30;2.20;;;18.80;62.10;;;;;;5016611;28;20045;-86
2021/08/01 03:28:37;;;;;;;2.40;2.30;;;18.80;62.20;;;;;;5035897;28;20037;-86
2021/08/01 03:31:03;;;;;;;2.30;2.20;;;18.80;62.30;;;;;;5034323;28;20029;-85
2021/08/01 03:33:29;;;;;;;2.20;2.10;;;18.80;62.50;;;;;;5017040;28;20499;-86
2021/08/01 03:35:55;;;;;;;2.10;2.00;;;18.80;62.40;;;;;;5031845;28;20037;-86
2021/08/01 03:38:21;;;;;;;2.20;2.10;;;18.80;62.50;;;;;;5032111;28;20367;-84
2021/08/01 03:40:50;;;;;;;2.50;2.40;;;18.80;62.50;;;;;;5050341;28;20502;-86
2021/08/01 03:43:16;;;;;;;2.20;2.10;;;18.90;62.60;;;;;;5033831;28;20025;-85
2021/08/01 03:45:42;;;;;;;2.00;1.90;;;18.80;62.50;;;;;;5031226;28;20039;-86
2021/08/01 03:48:08;;;;;;;2.20;2.10;;;18.80;62.60;;;;;;5035151;28;20054;-86
2021/08/01 03:50:34;;;;;;;2.35;2.25;;;18.90;62.70;;;;;;5030490;28;20030;-86
2021/08/01 03:53:00;;;;;;;2.17;2.08;;;18.80;62.70;;;;;;5043425;28;20044;-84
2021/08/01 03:55:27;;;;;;;2.10;2.00;;;18.90;62.80;;;;;;5031322;28;20056;-84
2021/08/01 03:57:53;;;;;;;2.10;2.00;;;18.90;62.80;;;;;;5033585;28;20037;-86
2021/08/01 04:00:19;;;;;;;2.10;2.00;;;18.80;62.80;;;;;;5034006;28;20040;-86
2021/08/01 04:02:45;;;;;;;2.13;2.03;;;18.80;62.90;;;;;;5031555;28;20092;-86
2021/08/01 04:05:11;;;;;;;2.28;2.17;;;18.80;62.90;;;;;;5034255;28;20040;-83
2021/08/01 04:07:37;;;;;;;2.40;2.30;;;18.80;63.00;;;;;;5048667;28;20025;-86
2021/08/01 04:10:04;;;;;;;2.28;2.17;;;18.80;63.00;;;;;;5034219;28;20471;-86
2021/08/01 04:12:32;;;;;;;2.42;2.33;;;18.80;63.10;;;;;;5034560;28;20036;-85
2021/08/01 04:14:58;;;;;;;2.50;2.40;;;18.80;63.20;;;;;;5014423;28;20028;-87
2021/08/01 04:17:24;;;;;;;2.38;2.28;;;18.70;63.20;;;;;;5033058;28;20040;-87
2021/08/01 04:19:50;;;;;;;2.55;2.45;;;18.70;63.30;;;;;;5040355;28;20480;-87
2021/08/01 04:22:16;;;;;;;2.35;2.25;;;18.70;63.40;;;;;;5038168;28;20032;-87
2021/08/01 04:24:42;;;;;;;2.17;2.08;;;18.70;63.50;;;;;;5036684;28;20482;-87
2021/08/01 04:27:09;;;;;;;2.58;2.40;;;18.70;63.50;;;;;;5036949;28;20032;-87
2021/08/01 04:29:35;;;;;;;2.22;2.13;;;18.60;63.50;;;;;;5032627;28;20037;-86
2021/08/01 04:32:01;;;;;;;1.95;1.85;;;18.60;63.70;;;;;;5054294;28;20497;-86
2021/08/01 04:34:27;;;;;;;2.22;2.13;;;18.50;63.80;;;;;;5022559;28;20045;-87
2021/08/01 04:36:53;;;;;;;2.13;2.03;;;18.50;63.80;;;;;;5057208;28;20060;-87
2021/08/01 04:39:19;;;;;;;2.13;1.95;;;18.40;63.90;;;;;;5023471;28;20493;-87
2021/08/01 04:41:45;;;;;;;1.90;1.80;;;18.40;64.10;;;;;;5037031;28;20025;-87
2021/08/01 04:44:11;;;;;;;2.45;2.00;;;18.40;64.20;;;;;;5023178;28;20407;-86
2021/08/01 04:46:39;;;;;;;11.02;2.10;;;18.30;64.20;;;;;;5054843;28;20025;-88
2021/08/01 04:49:05;;;;;;;1.70;1.60;;;18.30;64.30;;;;;;5039697;28;20068;-87
2021/08/01 04:51:31;;;;;;;2.10;2.00;;;18.30;64.40;;;;;;5057601;28;20029;-86
2021/08/01 04:53:58;;;;;;;2.00;1.90;;;18.30;64.40;;;;;;5036862;28;20397;-87
2021/08/01 04:56:24;;;;;;;1.90;1.80;;;18.20;64.50;;;;;;5054254;28;20021;-87
2021/08/01 04:58:50;;;;;;;2.00;1.90;;;18.20;64.60;;;;;;5059421;28;20017;-87
2021/08/01 05:01:19;;;;;;;2.03;1.92;;;18.20;64.60;;;;;;5039283;28;20402;-87
2021/08/01 05:03:45;;;;;;;1.98;1.88;;;18.20;64.60;;;;;;5057970;28;20029;-86
2021/08/01 05:06:11;;;;;;;1.90;1.80;;;18.20;64.60;;;;;;5055912;28;20040;-87
2021/08/01 05:08:38;;;;;;;1.80;1.70;;;18.20;64.60;;;;;;5034911;28;20037;-87
2021/08/01 05:11:04;;;;;;;1.70;1.60;;;18.20;64.70;;;;;;5024357;28;20493;-86
2021/08/01 05:13:30;;;;;;;2.10;2.00;;;18.20;64.70;;;;;;5056221;28;20045;-87
2021/08/01 05:15:57;;;;;;;1.70;1.60;;;18.20;64.70;;;;;;5037207;28;20376;-86
2021/08/01 05:18:23;;;;;;;1.92;1.83;;;18.20;64.70;;;;;;5057086;28;20028;-87
2021/08/01 05:20:49;;;;;;;2.05;1.95;;;18.20;64.70;;;;;;5020497;28;20478;-87
2021/08/01 05:23:15;;;;;;;2.28;2.17;;;18.20;65.50;;;;;;5055392;28;20021;-87
2021/08/01 05:25:41;;;;;;;2.00;1.90;;;18.20;64.70;;;;;;5058482;28;20037;-86
2021/08/01 05:28:07;;;;;;;2.00;1.90;;;18.20;64.80;;;;;;5036792;28;20389;-87
2021/08/01 05:30:33;;;;;;;2.53;2.05;;;18.20;64.80;;;;;;5055678;28;20056;-88
2021/08/01 05:33:07;;;;;;;2.10;2.00;;;18.20;64.80;;;;;;5054235;28;20041;-88
2021/08/01 05:35:36;;;;;;;2.03;1.92;;;18.20;64.80;;;;;;5017410;28;20552;-87
2021/08/01 05:38:02;;;;;;;2.00;1.90;;;18.20;65.60;;;;;;5065994;28;20453;-87
2021/08/01 05:40:28;;;;;;;1.80;1.70;;;18.20;64.80;;;;;;5056920;28;20029;-87
2021/08/01 05:42:54;;;;;;;2.08;1.98;;;18.20;64.90;;;;;;5022620;28;20497;-85
2021/08/01 05:45:20;;;;;;;1.75;1.65;;;18.20;64.80;;;;;;5055290;28;20051;-85
2021/08/01 05:47:46;;;;;;;2.00;1.90;;;18.20;64.80;;;;;;5053765;28;20024;-85
2021/08/01 05:50:12;;;;;;;2.15;2.05;;;18.20;64.80;;;;;;5037798;28;20028;-88
2021/08/01 05:52:38;;;;;;;1.95;1.85;;;18.20;64.90;;;;;;5037855;28;20060;-87
2021/08/01 05:55:05;;;;;;;1.90;1.80;;;18.20;64.90;;;;;;5055250;28;20037;-86
2021/08/01 05:57:31;;;;;;;1.95;1.85;;;18.20;64.90;;;;;;5056501;28;20025;-85
2021/08/01 05:59:57;;;;;;;2.00;1.90;;;18.20;64.90;;;;;;5055159;28;20055;-85
2021/08/01 06:02:23;;;;;;;2.20;2.10;;;18.20;64.90;;;;;;5052805;28;20029;-87
2021/08/01 06:04:52;;;;;;;2.10;2.00;;;18.20;65.00;;;;;;5057909;28;20029;-87
2021/08/01 06:07:18;;;;;;;2.10;2.00;;;18.20;65.00;;;;;;5038373;28;20386;-88
2021/08/01 06:09:47;;;;;;;1.90;1.80;;;18.20;65.00;;;;;;5038616;28;20033;-85
2021/08/01 06:12:16;;;;;;;2.00;1.90;;;18.20;65.00;;;;;;5037197;28;20048;-85
2021/08/01 06:14:42;;;;;;;2.03;1.92;;;18.30;65.10;;;;;;5052111;28;20045;-88
2021/08/01 06:17:09;;;;;;;2.10;2.00;;;18.30;65.00;;;;;;5037994;28;20029;-86
2021/08/01 06:19:35;;;;;;;1.77;1.67;;;18.20;65.00;;;;;;5056320;28;20033;-87
2021/08/01 06:22:02;;;;;;;2.05;1.95;;;18.30;65.10;;;;;;5055933;28;20096;-87
2021/08/01 06:24:28;;;;;;;2.00;1.90;;;18.30;65.00;;;;;;5037825;28;20414;-85
2021/08/01 06:26:54;;;;;;;2.00;1.90;;;18.30;65.00;;;;;;5053274;28;20041;-85
2021/08/01 06:29:20;;;;;;;2.20;2.10;;;18.30;65.00;;;;;;5053763;28;20033;-87
2021/08/01 06:31:46;;;;;;;2.30;2.20;;;18.30;65.00;;;;;;5053801;28;20398;-86
2021/08/01 06:34:12;;;;;;;2.15;2.05;;;18.40;65.00;;;;;;5037555;28;20040;-86
2021/08/01 06:36:38;;;;;;;2.20;2.10;;;18.40;65.00;;;;;;5037927;28;20028;-87
2021/08/01 06:39:06;;;;;;;2.42;2.33;;;18.40;65.00;;;;;;5054474;28;20461;-84
2021/08/01 06:41:32;;;;;;;2.42;2.33;;;18.50;64.90;;;;;;5032926;28;20033;-84
2021/08/01 06:43:58;;;;;;;2.38;2.28;;;18.50;64.80;;;;;;5039574;28;20040;-87
2021/08/01 06:46:24;;;;;;;2.30;2.20;;;18.60;64.80;;;;;;5054901;28;20048;-85
2021/08/01 06:48:50;;;;;;;2.38;2.28;;;18.60;64.70;;;;;;5037462;28;20032;-87
2021/08/01 06:51:16;;;;;;;2.30;2.20;;;18.60;64.60;;;;;;5053791;28;20035;-87
2021/08/01 06:53:42;;;;;;;2.42;2.33;;;18.60;64.50;;;;;;5051907;28;20041;-85
2021/08/01 06:56:08;;;;;;;2.22;2.13;;;18.70;64.50;;;;;;5037264;28;20041;-85
2021/08/01 06:58:35;;;;;;;2.55;2.45;;;18.70;64.50;;;;;;5055542;28;20044;-85
2021/08/01 07:01:02;;;;;;;2.55;2.45;;;18.80;64.40;;;;;;5020652;28;20040;-86
2021/08/01 07:03:28;;;;;;;2.33;2.22;;;18.80;64.40;;;;;;5054976;28;20028;-86
2021/08/01 07:05:55;;;;;;;2.30;2.20;;;18.80;64.20;;;;;;5035612;28;20025;-85
2021/08/01 07:08:21;;;;;;;2.28;2.17;;;18.90;64.30;;;;;;5035236;28;20029;-86
2021/08/01 07:10:47;;;;;;;2.30;2.20;;;18.90;64.10;;;;;;5053951;28;20029;-85
2021/08/01 07:13:13;;;;;;;2.22;2.13;;;19.00;64.10;;;;;;5054931;28;20040;-86
2021/08/01 07:15:39;;;;;;;2.78;2.60;;;19.10;64.00;;;;;;5036200;28;20032;-85
2021/08/01 07:18:06;;;;;;;2.38;2.28;;;19.20;63.90;;;;;;5036834;28;20028;-85
2021/08/01 07:20:33;;;;;;;2.05;1.95;;;19.20;63.80;;;;;;5050719;28;20026;-86
2021/08/01 07:22:59;;;;;;;2.40;2.30;;;19.30;63.70;;;;;;5055900;28;20039;-84
2021/08/01 07:25:25;;;;;;;2.70;2.58;;;19.40;63.60;;;;;;5054939;28;20034;-85
2021/08/01 07:27:52;;;;;;;2.60;2.50;;;19.40;63.50;;;;;;5037162;28;20021;-85
2021/08/01 07:30:18;;;;;;;2.75;2.65;;;19.40;63.50;;;;;;5054425;28;20028;-86
2021/08/01 07:32:44;;;;;;;2.67;2.58;;;19.40;63.50;;;;;;5033410;28;20041;-87
2021/08/01 07:35:10;;;;;;;2.75;2.65;;;19.40;63.70;;;;;;5020484;28;20048;-85
2021/08/01 07:37:36;;;;;;;3.55;3.35;;;19.30;63.70;;;;;;5063439;28;20024;-84
2021/08/01 07:40:03;;;;;;;2.53;2.42;;;19.30;63.80;;;;;;5058044;28;20041;-86
2021/08/01 07:42:29;;;;;;;2.30;2.20;;;19.30;63.90;;;;;;5054683;28;20025;-85
2021/08/01 07:45:01;;;;;;;2.25;2.15;;;19.20;63.90;;;;;;5052907;28;20052;-85
2021/08/01 07:47:27;;;;;;;2.25;2.15;;;19.20;64.00;;;;;;5049760;28;20033;-85
2021/08/01 07:49:53;;;;;;;2.50;2.40;;;19.20;64.00;;;;;;5055596;28;20497;-86
2021/08/01 07:52:19;;;;;;;2.70;2.60;;;19.20;64.10;;;;;;5040948;28;20033;-85
2021/08/01 07:54:46;;;;;;;2.40;2.30;;;19.20;64.20;;;;;;5058559;28;20044;-85
2021/08/01 07:57:29;;;;;;;2.33;2.22;;;19.20;64.10;;;;;;5058510;28;20029;-84
2021/08/01 07:59:56;;;;;;;2.30;2.20;;;19.30;64.10;;;;;;5039354;28;20732;-85
2021/08/01 08:02:22;;;;;;;2.30;2.20;;;19.40;63.90;;;;;;5054844;28;20032;-84
2021/08/01 08:04:49;;;;;;;2.50;2.40;;;19.50;63.60;;;;;;5042716;28;20033;-84
2021/08/01 08:07:15;;;;;;;2.20;2.10;;;19.70;63.40;;;;;;5058315;28;20036;-85
2021/08/01 08:09:41;;;;;;;2.70;2.60;;;19.90;63.10;;;;;;5056836;28;20032;-85
2021/08/01 08:12:07;;;;;;;3.90;3.70;;;20.10;62.70;;;;;;5040849;28;20032;-85
2021/08/01 08:14:34;;;;;;;3.03;2.92;;;20.30;62.40;;;;;;5037914;28;20044;-84
2021/08/01 08:17:00;;;;;;;4.07;3.85;;;20.40;62.00;;;;;;5041669;28;20367;-86
2021/08/01 08:19:27;;;;;;;3.58;3.40;;;20.70;61.80;;;;;;5039273;28;20501;-85
2021/08/01 08:21:54;;;;;;;3.13;3.03;;;20.80;61.40;;;;;;5040544;28;20028;-84
2021/08/01 08:24:20;;;;;;;3.55;3.40;;;21.00;61.20;;;;;;5058277;28;20481;-85
2021/08/01 08:26:46;;;;;;;3.97;3.78;;;21.10;60.90;;;;;;5053685;28;20035;-82
2021/08/01 08:29:12;;;;;;;4.45;4.25;;;21.30;60.70;;;;;;5057636;28;20048;-85
2021/08/01 08:31:38;;;;;;;4.68;4.47;;;21.50;60.50;;;;;;5057696;28;20398;-84
2021/08/01 08:34:04;;;;;;;4.18;3.97;;;21.70;60.20;;;;;;5039978;28;20060;-85
2021/08/01 08:36:30;;;;;;;3.83;3.63;;;21.90;60.00;;;;;;5057983;28;20473;-84
2021/08/01 08:38:56;;;;;;;4.00;3.80;;;22.00;59.70;;;;;;5056375;28;20036;-84
2021/08/01 08:41:22;;;;;;;4.60;4.30;;;22.30;59.50;;;;;;5054941;28;20044;-83
2021/08/01 08:43:49;;;;;;;4.45;4.25;;;22.50;59.20;;;;;;5040404;28;20032;-82
2021/08/01 08:46:15;;;;;;;4.20;4.00;;;22.70;59.00;;;;;;5039117;28;20040;-85
2021/08/01 08:48:41;;;;;;;4.13;3.92;;;22.80;58.80;;;;;;5038396;28;20389;-85
2021/08/01 08:51:09;;;;;;;4.05;3.85;;;22.90;58.60;;;;;;5057588;28;20040;-85
2021/08/01 08:53:48;;;;;;;4.50;4.30;;;23.00;58.60;;;;;;5037498;28;20367;-84
2021/08/01 08:56:15;;;;;;;3.92;3.72;;;23.10;58.50;;;;;;5051689;28;20079;-85
2021/08/01 08:58:41;;;;;;;4.10;3.90;;;23.20;58.30;;;;;;5058046;28;20044;-85
2021/08/01 09:01:07;;;;;;;4.13;3.92;;;23.30;58.30;;;;;;5022380;28;20033;-85
2021/08/01 09:03:33;;;;;;;4.47;4.28;;;23.40;58.20;;;;;;5056748;28;20025;-83
2021/08/01 09:06:00;;;;;;;4.45;4.25;;;23.60;58.00;;;;;;5020854;28;20024;-85
2021/08/01 09:08:27;;;;;;;4.00;3.80;;;23.80;57.60;;;;;;5019644;28;20033;-84
2021/08/01 09:10:56;;;;;;;4.50;4.30;;;23.80;57.50;;;;;;5041065;28;20060;-84
2021/08/01 09:13:47;;;;;;;4.32;4.13;;;23.70;57.50;;;;;;5038829;28;20033;-84
2021/08/01 09:16:14;;;;;;;4.18;3.97;;;23.60;57.70;;;;;;5056719;28;20501;-84
2021/08/01 09:18:40;;;;;;;4.10;3.90;;;23.40;57.90;;;;;;5057144;28;20374;-85
2021/08/01 09:21:06;;;;;;;4.45;4.25;;;23.30;58.00;;;;;;5056825;28;20024;-84
2021/08/01 09:23:34;;;;;;;4.60;4.40;;;23.20;58.20;;;;;;5052840;28;20426;-83
2021/08/01 09:26:02;;;;;;;4.50;4.30;;;23.30;58.20;;;;;;5041082;28;20043;-85
2021/08/01 09:28:29;;;;;;;4.53;4.28;;;23.40;57.90;;;;;;5021062;28;20033;-85
2021/08/01 09:31:02;;;;;;;5.22;5.03;;;23.70;57.60;;;;;;5038610;28;20029;-84
2021/08/01 09:33:34;;;;;;;5.57;5.30;;;24.00;57.00;;;;;;5039176;28;20421;-84
2021/08/01 09:36:10;;;;;;;6.20;5.90;;;24.20;56.60;;;;;;5037789;28;20045;-84
2021/08/01 09:38:58;;;;;;;6.07;5.78;;;24.40;56.20;;;;;;5019024;28;20033;-84
2021/08/01 09:41:31;;;;;;;6.53;6.22;;;24.60;55.90;;;;;;5068629;28;20031;-84
2021/08/01 09:44:00;;;;;;;6.70;6.40;;;24.90;55.60;;;;;;5058191;28;20029;-84
2021/08/01 09:46:38;;;;;;;6.75;6.45;;;25.20;55.20;;;;;;5020860;28;20063;-85
2021/08/01 09:49:12;;;;;;;7.40;7.00;;;25.60;54.70;;;;;;5055655;28;20041;-84
2021/08/01 09:51:44;;;;;;;14.68;7.75;;;25.80;54.40;;;;;;5039048;28;20025;-85
2021/08/01 09:54:10;;;;;;;8.75;8.35;;;26.00;54.10;;;;;;5056322;28;20043;-84
2021/08/01 09:56:37;;;;;;;7.65;7.35;;;26.20;53.80;;;;;;5017993;28;20367;-80
2021/08/01 09:59:03;;;;;;;7.78;7.43;;;26.20;53.70;;;;;;5023751;28;20040;-85
2021/08/01 10:01:30;;;;;;;8.48;8.07;;;26.30;53.70;;;;;;5005438;28;20033;-85
2021/08/01 10:03:57;;;;;;;8.13;7.72;;;26.30;53.70;;;;;;5037480;28;20040;-85
2021/08/01 10:06:23;;;;;;;9.02;8.63;;;26.40;53.50;;;;;;5053857;28;20044;-84
2021/08/01 10:08:51;;;;;;;11.70;11.18;;;26.50;53.30;;;;;;5053670;28;20032;-86
2021/08/01 10:11:20;;;;;;;9.18;8.77;;;26.50;53.30;;;;;;5054105;28;20025;-86
2021/08/01 10:13:48;;;;;;;8.40;8.00;;;26.30;53.40;;;;;;5055149;28;20029;-85
2021/08/01 10:16:14;;;;;;;7.65;7.32;;;26.10;53.70;;;;;;5055379;28;20040;-86
2021/08/01 10:18:42;;;;;;;6.95;6.65;;;25.70;54.00;;;;;;5021804;28;20017;-86
2021/08/01 10:21:09;;;;;;;7.28;6.97;;;25.50;54.30;;;;;;5055970;28;20476;-86
2021/08/01 10:23:40;;;;;;;6.78;6.47;;;25.20;54.60;;;;;;5016396;28;20037;-85
2021/08/01 10:26:07;;;;;;;5.82;5.53;;;24.90;54.80;;;;;;5051285;28;20032;-85
2021/08/01 10:28:35;;;;;;;5.78;5.50;;;24.70;55.00;;;;;;5053480;28;20040;-85
2021/08/01 10:31:02;;;;;;;6.13;5.82;;;24.50;55.20;;;;;;5055343;28;20033;-85
2021/08/01 10:33:35;;;;;;;5.68;5.43;;;24.40;55.20;;;;;;5037947;28;20048;-89
2021/08/01 10:36:01;;;;;;;5.18;4.97;;;24.20;55.20;;;;;;5054601;28;20037;-85
2021/08/01 10:38:29;;;;;;;5.22;5.03;;;24.20;55.20;;;;;;5034307;28;20025;-85
2021/08/01 10:40:58;;;;;;;4.90;4.70;;;24.10;55.10;;;;;;5039728;28;20028;-85
2021/08/01 10:43:29;;;;;;;5.38;5.18;;;24.20;55.10;;;;;;5021302;28;20029;-84
2021/08/01 10:45:56;;;;;;;4.88;4.68;;;24.30;55.00;;;;;;5019311;28;20025;-85
2021/08/01 10:48:26;;;;;;;5.82;5.55;;;24.30;54.80;;;;;;5021426;28;20024;-85
2021/08/01 10:50:53;;;;;;;6.57;6.28;;;24.50;54.40;;;;;;5035934;28;20052;-85
2021/08/01 10:53:19;;;;;;;5.80;5.50;;;24.80;54.10;;;;;;5035522;28;20029;-85
2021/08/01 10:55:49;;;;;;;6.15;5.85;;;25.20;53.60;;;;;;5053091;28;20053;-86
2021/08/01 10:58:15;;;;;;;7.03;6.70;;;25.40;53.60;;;;;;5021245;28;20490;-85
2021/08/01 11:01:01;;;;;;;7.00;6.70;;;25.60;52.80;;;;;;5054810;28;20037;-85
2021/08/01 11:03:31;;;;;;;7.53;7.20;;;25.70;52.60;;;;;;5036131;28;20036;-85
2021/08/01 11:05:57;;;;;;;7.95;7.55;;;25.80;52.40;;;;;;5053283;28;20051;-85
2021/08/01 11:08:23;;;;;;;8.57;8.18;;;25.90;52.30;;;;;;5034254;28;20040;-86
2021/08/01 11:11:16;;;;;;;9.75;9.35;;;26.00;52.10;;;;;;5038698;28;20048;-85
2021/08/01 11:13:43;;;;;;;9.73;9.27;;;26.20;51.90;;;;;;5039627;28;20025;-85
2021/08/01 11:16:11;;;;;;;11.77;11.27;;;26.40;51.70;;;;;;5036779;28;20041;-84
2021/08/01 11:18:41;;;;;;;9.13;8.73;;;26.60;51.50;;;;;;5055068;28;20029;-85
2021/08/01 11:21:09;;;;;;;8.70;8.30;;;26.80;51.20;;;;;;5055108;28;20028;-85
2021/08/01 11:23:47;;;;;;;8.50;8.10;;;27.00;50.90;;;;;;5030723;28;20484;-85
2021/08/01 11:26:17;;;;;;;10.00;9.50;;;27.20;50.60;;;;;;5064785;28;20029;-84
2021/08/01 11:28:44;;;;;;;7.50;7.10;;;27.40;50.50;;;;;;5036495;28;20025;-85
2021/08/01 11:31:24;;;;;;;7.78;7.43;;;27.50;50.30;;;;;;5036417;28;20366;-85
2021/08/01 11:33:53;;;;;;;8.30;7.90;;;27.50;50.10;;;;;;5038425;28;20048;-85
2021/08/01 11:36:20;;;;;;;7.57;7.28;;;27.60;50.00;;;;;;5037488;28;20039;-86
2021/08/01 11:38:53;;;;;;;8.13;7.55;;;27.60;49.80;;;;;;5051441;28;20037;-85
2021/08/01 11:41:40;;;;;;;7.68;7.35;;;27.60;49.70;;;;;;5053287;28;20032;-85
2021/08/01 11:44:23;;;;;;;7.82;7.47;;;27.70;49.50;;;;;;5064456;28;20013;-84
2021/08/01 11:46:54;;;;;;;8.13;7.72;;;27.80;49.30;;;;;;5052851;28;20044;-85
2021/08/01 11:49:34;;;;;;;8.23;7.82;;;27.90;49.30;;;;;;5055292;28;20033;-85
2021/08/01 11:52:02;;;;;;;8.45;8.05;;;28.00;48.70;;;;;;5037188;28;20029;-85
2021/08/01 11:54:31;;;;;;;7.80;7.40;;;27.90;48.70;;;;;;5020214;28;20397;-85
2021/08/01 11:57:11;;;;;;;8.57;8.18;;;28.00;48.60;;;;;;5035041;28;20040;-85
2021/08/01 11:59:38;;;;;;;8.68;8.05;;;28.20;48.40;;;;;;5034307;28;20490;-85
2021/08/01 12:02:12;;;;;;;8.38;7.97;;;28.40;48.10;;;;;;5021490;28;20037;-85
2021/08/01 12:04:39;;;;;;;7.65;7.32;;;28.50;47.90;;;;;;5055467;28;20025;-86
2021/08/01 12:07:08;;;;;;;8.40;8.00;;;28.50;47.90;;;;;;5005404;28;20048;-86
2021/08/01 12:09:38;;;;;;;8.68;8.27;;;28.40;47.90;;;;;;5052930;28;20406;-85
2021/08/01 12:12:05;;;;;;;8.77;8.38;;;28.50;47.80;;;;;;5019643;28;20523;-85
2021/08/01 12:14:36;;;;;;;8.85;8.45;;;28.60;47.60;;;;;;5032690;28;20394;-86
2021/08/01 12:17:11;;;;;;;8.52;8.13;;;28.80;47.50;;;;;;5062607;28;20029;-85
2021/08/01 12:19:42;;;;;;;11.18;10.68;;;28.90;47.50;;;;;;5037868;28;20494;-85
2021/08/01 12:22:14;;;;;;;11.50;11.00;;;28.90;47.00;;;;;;5052783;28;20029;-85
2021/08/01 12:24:44;;;;;;;9.98;9.50;;;29.00;47.00;;;;;;5054629;28;20394;-85
2021/08/01 12:27:20;;;;;;;9.75;9.32;;;29.10;46.90;;;;;;5004932;28;20481;-86
2021/08/01 12:29:51;;;;;;;9.52;9.13;;;29.10;46.70;;;;;;5033528;28;20033;-85
2021/08/01 12:32:17;;;;;;;;;;;29.10;46.50;;;;;;5035094;28;20498;-86
2021/08/01 12:34:43;;;;;;;10.27;9.77;;;29.10;46.60;;;;;;5055725;28;19920;-86
2021/08/01 12:37:09;;;;;;;10.43;9.93;;;29.10;46.60;;;;;;5020117;28;20028;-84
2021/08/01 12:39:51;;;;;;;11.07;10.57;;;29.10;46.40;;;;;;5023255;28;20397;-85
2021/08/01 12:42:19;;;;;;;11.10;10.32;;;29.20;46.20;;;;;;5022285;28;20378;-85
2021/08/01 12:44:59;;;;;;;11.02;10.52;;;29.10;46.20;;;;;;5054681;28;20025;-85
2021/08/01 12:47:27;;;;;;;10.85;10.35;;;29.00;46.20;;;;;;5035892;28;20040;-85
2021/08/01 12:49:56;;;;;;;11.30;10.70;;;28.90;46.20;;;;;;5041813;28;20056;-85
2021/08/01 12:52:24;;;;;;;11.00;10.50;;;28.90;46.10;;;;;;5040101;28;20021;-88