Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:07;;;;;;;;;;;;;;;21.35;100.00;101170.53;4989077;28;19921;-75
2023/06/26 00:02:32;;;;;;;;;;;;;;;21.25;100.00;101170.78;4986666;28;19926;-75
2023/06/26 00:04:58;;;;;;;;;;;;;;;21.10;100.00;101159.78;4987784;28;19960;-75
2023/06/26 00:07:23;;;;;;;;;;;;;;;20.93;100.00;101168.09;4991060;28;20035;-75
2023/06/26 00:09:48;;;;;;;;;;;;;;;20.82;100.00;101163.91;5011333;28;20387;-75
2023/06/26 00:12:13;;;;;;;;;;;;;;;20.77;100.00;101158.13;4998038;28;20481;-75
2023/06/26 00:14:39;;;;;;;;;;;;;;;20.79;100.00;101153.34;4993853;28;19922;-75
2023/06/26 00:17:04;;;;;;;;;;;;;;;20.81;100.00;101154.00;5015021;28;19949;-75
2023/06/26 00:19:29;;;;;;;;;;;;;;;20.82;100.00;101139.34;4999062;28;20355;-75
2023/06/26 00:21:54;;;;;;;;;;;;;;;20.81;100.00;101136.78;4997899;28;19925;-75
2023/06/26 00:24:20;;;;;;;;;;;;;;;20.77;100.00;101149.09;4996788;28;19925;-75
2023/06/26 00:26:46;;;;;;;;;;;;;;;20.73;100.00;101145.84;4999199;28;20060;-76
2023/06/26 00:29:11;;;;;;;;;;;;;;;20.68;100.00;101153.69;4999602;28;20303;-75
2023/06/26 00:31:37;;;;;;;;;;;;;;;20.66;100.00;101148.44;4997828;28;19928;-75
2023/06/26 00:34:03;;;;;;;;;;;;;;;20.78;100.00;101154.38;4997805;28;19965;-75
2023/06/26 00:36:28;;;;;;;;;;;;;;;20.85;100.00;101150.94;4995706;28;19953;-75
2023/06/26 00:38:53;;;;;;;;;;;;;;;20.81;100.00;101147.69;4998221;28;20015;-75
2023/06/26 00:41:19;;;;;;;;;;;;;;;20.92;100.00;101144.56;5014857;28;20243;-76
2023/06/26 00:43:44;;;;;;;;;;;;;;;21.05;100.00;101137.66;4986065;28;20036;-75
2023/06/26 00:46:10;;;;;;;;;;;;;;;21.11;100.00;101136.91;5000296;28;19925;-76
2023/06/26 00:48:36;;;;;;;;;;;;;;;21.18;100.00;101131.59;4986134;28;19921;-75
2023/06/26 00:51:01;;;;;;;;;;;;;;;21.12;100.00;101139.47;5004275;28;19925;-75
2023/06/26 00:53:27;;;;;;;;;;;;;;;21.09;100.00;101138.97;4986134;28;22252;-75
2023/06/26 00:55:52;;;;;;;;;;;;;;;21.09;100.00;101133.53;5001540;28;19925;-75
2023/06/26 00:58:17;;;;;;;;;;;;;;;21.09;100.00;101134.38;5001857;28;19945;-75
2023/06/26 01:00:45;;;;;;;;;;;;;;;21.17;100.00;101135.38;5003738;28;19979;-75
2023/06/26 01:03:10;;;;;;;;;;;;;;;21.20;100.00;101137.69;4998848;28;19922;-75
2023/06/26 01:05:35;;;;;;;;;;;;;;;21.17;100.00;101135.38;5000005;28;20015;-75
2023/06/26 01:08:01;;;;;;;;;;;;;;;21.18;100.00;101129.69;5001138;28;20019;-75
2023/06/26 01:10:29;;;;;;;;;;;;;;;21.23;100.00;101135.47;4997622;28;20354;-75
2023/06/26 01:12:54;;;;;;;;;;;;;;;21.26;100.00;101136.97;4997489;28;19921;-75
2023/06/26 01:15:19;;;;;;;;;;;;;;;21.30;100.00;101132.84;5003080;28;20758;-76
2023/06/26 01:17:46;;;;;;;;;;;;;;;21.22;100.00;101141.09;5000737;28;19921;-75
2023/06/26 01:20:12;;;;;;;;;;;;;;;21.21;100.00;101145.72;5000105;28;19940;-75
2023/06/26 01:22:46;;;;;;;;;;;;;;;21.17;100.00;101149.84;5004369;28;19921;-75
2023/06/26 01:25:21;;;;;;;;;;;;;;;21.24;100.00;101142.63;4990323;28;20710;-75
2023/06/26 01:27:47;;;;;;;;;;;;;;;21.29;100.00;101144.81;5001460;28;20422;-75
2023/06/26 01:30:12;;;;;;;;;;;;;;;21.28;100.00;101149.44;5002175;28;20309;-76
2023/06/26 01:32:37;;;;;;;;;;;;;;;21.34;100.00;101158.75;4986720;28;19921;-75
2023/06/26 01:35:03;;;;;;;;;;;;;;;21.49;100.00;101158.81;4986574;28;19921;-76
2023/06/26 01:37:28;;;;;;;;;;;;;;;21.58;100.00;101162.31;4990531;28;19929;-74
2023/06/26 01:39:54;;;;;;;;;;;;;;;21.67;100.00;101161.25;4989905;28;20744;-74
2023/06/26 01:42:19;;;;;;;;;;;;;;;21.68;100.00;101159.34;5002922;28;19928;-74
2023/06/26 01:44:45;;;;;;;;;;;;;;;21.66;100.00;101170.47;4992781;28;19936;-73
2023/06/26 01:47:14;;;;;;;;;;;;;;;21.69;100.00;101169.25;4990632;28;20022;-72
2023/06/26 01:49:46;;;;;;;;;;;;;;;21.63;100.00;101176.31;5003651;28;20153;-72
2023/06/26 01:52:21;;;;;;;;;;;;;;;21.58;100.00;101171.34;4983094;28;20355;-73
2023/06/26 01:55:05;;;;;;;;;;;;;;;21.65;100.00;101179.72;4997970;28;20387;-74
2023/06/26 01:57:31;;;;;;;;;;;;;;;21.49;100.00;101175.19;4986532;28;20397;-74
2023/06/26 01:59:56;;;;;;;;;;;;;;;21.54;100.00;101186.44;4999922;28;20187;-74
2023/06/26 02:02:23;;;;;;;;;;;;;;;21.43;100.00;101185.00;4983617;28;21404;-74
2023/06/26 02:04:49;;;;;;;;;;;;;;;21.50;100.00;101196.03;4992299;28;19926;-75
2023/06/26 02:07:14;;;;;;;;;;;;;;;21.43;100.00;101195.03;4998865;28;20286;-74
2023/06/26 02:09:39;;;;;;;;;;;;;;;21.40;100.00;101196.28;4999824;28;19927;-73
2023/06/26 02:12:04;;;;;;;;;;;;;;;21.30;100.00;101198.38;4993843;28;19928;-75
2023/06/26 02:14:30;;;;;;;;;;;;;;;21.29;100.00;101202.16;4996687;28;19960;-74
2023/06/26 02:16:55;;;;;;;;;;;;;;;21.21;100.00;101197.59;4997690;28;19921;-74
2023/06/26 02:19:21;;;;;;;;;;;;;;;21.01;100.00;101163.63;4995315;28;19940;-75
2023/06/26 02:21:49;;;;;;;;;;;;;;;21.12;100.00;101209.59;4989272;28;19929;-73
2023/06/26 02:24:14;;;;;;;;;;;;;;;21.16;100.00;101194.56;5000723;28;19967;-74
2023/06/26 02:26:40;;;;;;;;;;;;;;;21.19;100.00;101194.19;4997701;28;19933;-72
2023/06/26 02:29:05;;;;;;;;;;;;;;;20.97;100.00;101177.63;4996075;28;19921;-72
2023/06/26 02:31:30;;;;;;;;;;;;;;;21.03;100.00;101200.63;5011560;28;19932;-74
2023/06/26 02:33:55;;;;;;;;;;;;;;;21.04;100.00;101204.22;4994079;28;19921;-74
2023/06/26 02:36:21;;;;;;;;;;;;;;;20.97;100.00;101207.66;4993643;28;19933;-74
2023/06/26 02:38:46;;;;;;;;;;;;;;;20.93;100.00;101205.44;4992594;28;19948;-75
2023/06/26 02:41:11;;;;;;;;;;;;;;;20.85;100.00;101202.78;4985404;28;20043;-72
2023/06/26 02:43:36;;;;;;;;;;;;;;;20.81;100.00;101207.72;4990265;28;19921;-72
2023/06/26 02:46:01;;;;;;;;;;;;;;;20.75;100.00;101213.88;4989263;28;19931;-73
2023/06/26 02:48:27;;;;;;;;;;;;;;;20.66;100.00;101211.19;4990065;28;19963;-73
2023/06/26 02:50:52;;;;;;;;;;;;;;;20.64;100.00;101215.13;5003480;28;21506;-73
2023/06/26 02:53:17;;;;;;;;;;;;;;;20.61;100.00;101215.47;4986670;28;19921;-73
2023/06/26 02:55:42;;;;;;;;;;;;;;;20.57;100.00;101219.56;4990115;28;19926;-74
2023/06/26 02:58:07;;;;;;;;;;;;;;;20.60;100.00;101233.72;4988902;28;20463;-72
2023/06/26 03:00:33;;;;;;;;;;;;;;;20.52;100.00;101222.84;4984762;28;20376;-73
2023/06/26 03:02:58;;;;;;;;;;;;;;;20.46;100.00;101237.19;4983380;28;20341;-72
2023/06/26 03:05:23;;;;;;;;;;;;;;;20.45;100.00;101236.31;5000513;28;20636;-73
2023/06/26 03:07:49;;;;;;;;;;;;;;;20.44;100.00;101247.41;4988881;28;19976;-72
2023/06/26 03:10:14;;;;;;;;;;;;;;;20.37;100.00;101237.19;4986904;28;19982;-74
2023/06/26 03:12:40;;;;;;;;;;;;;;;20.34;100.00;101234.81;4992372;28;19928;-72
2023/06/26 03:15:05;;;;;;;;;;;;;;;20.33;100.00;101243.19;4992721;28;20359;-73
2023/06/26 03:17:30;;;;;;;;;;;;;;;20.30;100.00;101238.06;4996570;28;20020;-79
2023/06/26 03:19:55;;;;;;;;;;;;;;;20.25;100.00;101233.16;4974906;28;19976;-74
2023/06/26 03:22:21;;;;;;;;;;;;;;;20.30;100.00;101243.53;4995247;28;20047;-79
2023/06/26 03:24:46;;;;;;;;;;;;;;;20.25;100.00;101244.06;4994740;28;19921;-73
2023/06/26 03:27:11;;;;;;;;;;;;;;;20.19;100.00;101247.47;4996670;28;19929;-73
2023/06/26 03:29:37;;;;;;;;;;;;;;;20.18;100.00;101249.31;4993519;28;19979;-74
2023/06/26 03:32:02;;;;;;;;;;;;;;;20.12;100.00;101255.50;4996813;28;19921;-73
2023/06/26 03:34:27;;;;;;;;;;;;;;;20.12;100.00;101255.50;5009111;28;19926;-75
2023/06/26 03:36:52;;;;;;;;;;;;;;;20.07;100.00;101253.25;4996485;28;20623;-73
2023/06/26 03:39:18;;;;;;;;;;;;;;;20.07;100.00;101245.09;4992902;28;19941;-73
2023/06/26 03:41:43;;;;;;;;;;;;;;;20.04;100.00;101255.50;4994002;28;19926;-73
2023/06/26 03:44:08;;;;;;;;;;;;;;;20.00;100.00;101241.34;4993115;28;19964;-73
2023/06/26 03:46:33;;;;;;;;;;;;;;;19.96;100.00;101241.88;4995923;28;20341;-72
2023/06/26 03:48:58;;;;;;;;;;;;;;;19.86;100.00;101242.03;4993136;28;20330;-74
2023/06/26 03:51:24;;;;;;;;;;;;;;;19.86;100.00;101244.75;4994576;28;20316;-74
2023/06/26 03:53:49;;;;;;;;;;;;;;;19.82;100.00;101244.25;4994382;28;20348;-72
2023/06/26 03:56:14;;;;;;;;;;;;;;;19.82;100.00;101243.38;4998149;28;19965;-73
2023/06/26 03:58:39;;;;;;;;;;;;;;;19.85;100.00;101241.19;4993983;28;19936;-74
2023/06/26 04:01:04;;;;;;;;;;;;;;;19.82;100.00;101246.09;4991976;28;19932;-73
2023/06/26 04:03:31;;;;;;;;;;;;;;;19.76;100.00;101247.66;4993777;28;19936;-72
2023/06/26 04:05:56;;;;;;;;;;;;;;;19.54;100.00;101206.47;4994153;28;19929;-74
2023/06/26 04:08:24;;;;;;;;;;;;;;;19.67;100.00;101254.97;4994712;28;19933;-74
2023/06/26 04:10:51;;;;;;;;;;;;;;;19.73;100.00;101257.00;5019169;28;19921;-73
2023/06/26 04:13:17;;;;;;;;;;;;;;;19.65;100.00;101257.00;4996152;28;19957;-73
2023/06/26 04:15:42;;;;;;;;;;;;;;;19.69;100.00;101266.56;4999508;28;20040;-73
2023/06/26 04:18:07;;;;;;;;;;;;;;;19.68;100.00;101277.59;5002789;28;20307;-73
2023/06/26 04:20:34;;;;;;;;;;;;;;;19.49;100.00;101233.34;5001924;28;20075;-74
2023/06/26 04:23:00;;;;;;;;;;;;;;;19.75;100.00;101279.47;4997901;28;19926;-74
2023/06/26 04:25:29;;;;;;;;;;;;;;;19.75;100.00;101292.25;4996914;28;19921;-73
2023/06/26 04:27:54;;;;;;;;;;;;;;;19.77;100.00;101292.94;5000083;28;19960;-73
2023/06/26 04:30:19;;;;;;;;;;;;;;;19.75;100.00;101290.38;4996216;28;20084;-72
2023/06/26 04:32:44;;;;;;;;;;;;;;;19.72;100.00;101293.47;4996359;28;20623;-72
2023/06/26 04:35:10;;;;;;;;;;;;;;;19.73;100.00;101292.41;4995195;28;20351;-72
2023/06/26 04:37:36;;;;;;;;;;;;;;;19.72;100.00;101293.47;4990947;28;20545;-73
2023/06/26 04:40:03;;;;;;;;;;;;;;;19.82;100.00;101297.88;4987808;28;19952;-72
2023/06/26 04:42:28;;;;;;;;;;;;;;;19.77;100.00;101301.09;4985947;28;20058;-72
2023/06/26 04:44:54;;;;;;;;;;;;;;;19.78;100.00;101303.66;4983237;28;19925;-72
2023/06/26 04:47:19;;;;;;;;;;;;;;;19.81;100.00;101310.66;4985546;28;19968;-74
2023/06/26 04:49:45;;;;;;;;;;;;;;;19.85;100.00;101305.69;4985103;28;19925;-73
2023/06/26 04:52:13;;;;;;;;;;;;;;;19.81;100.00;101320.69;4998494;28;19925;-72
2023/06/26 04:54:38;;;;;;;;;;;;;;;19.83;100.00;101318.66;4988533;28;20455;-73
2023/06/26 04:57:03;;;;;;;;;;;;;;;19.88;100.00;101317.13;4999854;28;19928;-73
2023/06/26 04:59:28;;;;;;;;;;;;;;;19.97;100.00;101333.50;4981634;28;19926;-72
2023/06/26 05:01:54;;;;;;;;;;;;;;;20.04;100.00;101331.81;4983649;28;19979;-73
2023/06/26 05:04:19;;;;;;;;;;;;;;;20.16;100.00;101330.44;4985695;28;19926;-75
2023/06/26 05:06:44;;;;;;;;;;;;;;;20.21;100.00;101332.66;4985475;28;19925;-72
2023/06/26 05:09:10;;;;;;;;;;;;;;;20.15;100.00;101316.97;4983198;28;19925;-74
2023/06/26 05:11:36;;;;;;;;;;;;;;;20.22;100.00;101335.19;4991014;28;19925;-73
2023/06/26 05:14:01;;;;;;;;;;;;;;;20.32;100.00;101329.56;4990011;28;19983;-73
2023/06/26 05:16:26;;;;;;;;;;;;;;;20.32;100.00;101328.72;5001071;28;20038;-73
2023/06/26 05:18:52;;;;;;;;;;;;;;;20.32;100.00;101334.19;4989009;28;20423;-74
2023/06/26 05:21:17;;;;;;;;;;;;;;;20.28;100.00;101335.53;4985094;28;20442;-74
2023/06/26 05:23:44;;;;;;;;;;;;;;;20.29;100.00;101340.81;4990728;28;20626;-72
2023/06/26 05:26:09;;;;;;;;;;;;;;;20.35;100.00;101350.19;4982009;28;19925;-74
2023/06/26 05:28:36;;;;;;;;;;;;;;;20.46;100.00;101349.00;4987131;28;19929;-74
2023/06/26 05:31:01;;;;;;;;;;;;;;;20.50;100.00;101347.63;4985612;28;19921;-74
2023/06/26 05:33:26;;;;;;;;;;;;;;;20.50;100.00;101350.34;4985702;28;19921;-72
2023/06/26 05:35:52;;;;;;;;;;;;;;;20.49;100.00;101357.66;4993664;28;20388;-73
2023/06/26 05:38:18;;;;;;;;;;;;;;;20.51;100.00;101362.97;5007816;28;20664;-74
2023/06/26 05:40:43;;;;;;;;;;;;;;;20.55;100.00;101367.03;4989098;28;19976;-74
2023/06/26 05:43:08;;;;;;;;;;;;;;;20.51;100.00;101371.16;4996631;28;19922;-76
2023/06/26 05:45:34;;;;;;;;;;;;;;;20.55;100.00;101372.47;4990106;28;20388;-75
2023/06/26 05:47:59;;;;;;;;;;;;;;;20.68;100.00;101381.00;5007770;28;19979;-75
2023/06/26 05:50:24;;;;;;;;;;;;;;;20.64;100.00;101378.81;5008458;28;19970;-75
2023/06/26 05:52:50;;;;;;;;;;;;;;;20.71;100.00;101376.22;4993446;28;19930;-75
2023/06/26 05:55:15;;;;;;;;;;;;;;;20.74;100.00;101384.91;4994638;28;19948;-75
2023/06/26 05:57:40;;;;;;;;;;;;;;;20.70;100.00;101386.28;5007507;28;19964;-76
2023/06/26 06:00:10;;;;;;;;;;;;;;;20.77;100.00;101386.47;4992941;28;19937;-75
2023/06/26 06:02:36;;;;;;;;;;;;;;;20.81;100.00;101396.00;5005541;28;19976;-75
2023/06/26 06:05:01;;;;;;;;;;;;;;;20.89;100.00;101401.44;4991166;28;19921;-75
2023/06/26 06:07:26;;;;;;;;;;;;;;;20.81;100.00;101391.41;5007934;28;19961;-75
2023/06/26 06:09:52;;;;;;;;;;;;;;;20.85;100.00;101400.09;4994342;28;20016;-76
2023/06/26 06:12:17;;;;;;;;;;;;;;;20.90;100.00;101405.88;5010563;28;19928;-74
2023/06/26 06:14:42;;;;;;;;;;;;;;;20.91;100.00;101404.84;5010892;28;20176;-75
2023/06/26 06:17:07;;;;;;;;;;;;;;;21.02;100.00;101413.72;5008377;28;19928;-74
2023/06/26 06:19:32;;;;;;;;;;;;;;;21.00;100.00;101415.75;5007118;28;19925;-75
2023/06/26 06:21:58;;;;;;;;;;;;;;;21.07;100.00;101420.34;4995671;28;19989;-76
2023/06/26 06:24:23;;;;;;;;;;;;;;;21.06;100.00;101424.09;5010206;28;19921;-73
2023/06/26 06:26:48;;;;;;;;;;;;;;;21.33;100.00;101429.28;5010211;28;20127;-73
2023/06/26 06:29:13;;;;;;;;;;;;;;;21.29;100.00;101437.00;4995589;28;19921;-75
2023/06/26 06:31:39;;;;;;;;;;;;;;;21.39;100.00;101437.66;5010006;28;19921;-72
2023/06/26 06:34:04;;;;;;;;;;;;;;;21.30;100.00;101438.69;5009264;28;20351;-73
2023/06/26 06:36:29;;;;;;;;;;;;;;;21.31;100.00;101445.03;5012712;28;20584;-72
2023/06/26 06:38:54;;;;;;;;;;;;;;;21.29;100.00;101447.91;5018006;28;20315;-74
2023/06/26 06:41:20;;;;;;;;;;;;;;;21.45;100.00;101441.53;5009620;28;19956;-75
2023/06/26 06:43:45;;;;;;;;;;;;;;;21.37;100.00;101436.09;4995301;28;20426;-76
2023/06/26 06:46:10;;;;;;;;;;;;;;;21.35;100.00;101444.50;5002822;28;19980;-77
2023/06/26 06:48:36;;;;;;;;;;;;;;;21.53;100.00;101440.66;5013678;28;20270;-77
2023/06/26 06:51:01;;;;;;;;;;;;;;;21.66;100.00;101449.16;5006385;28;19921;-76
2023/06/26 06:53:27;;;;;;;;;;;;;;;21.72;100.00;101458.53;5006481;28;19925;-76
2023/06/26 06:55:52;;;;;;;;;;;;;;;21.93;100.00;101463.38;4990514;28;20427;-78
2023/06/26 06:58:19;;;;;;;;;;;;;;;22.03;100.00;101468.63;5007605;28;19944;-77
2023/06/26 07:00:44;;;;;;;;;;;;;;;22.01;100.00;101473.41;5018640;28;19922;-76
2023/06/26 07:03:10;;;;;;;;;;;;;;;21.73;100.00;101471.16;5012991;28;20440;-73
2023/06/26 07:05:35;;;;;;;;;;;;;;;21.72;100.00;101475.75;4996913;28;20127;-75
2023/06/26 07:08:00;;;;;;;;;;;;;;;21.30;100.00;101474.19;5010064;28;19925;-74
2023/06/26 07:10:25;;;;;;;;;;;;;;;21.25;100.00;101480.19;5010355;28;19975;-71
2023/06/26 07:12:51;;;;;;;;;;;;;;;21.50;100.00;101490.16;5008730;28;20335;-76
2023/06/26 07:15:16;;;;;;;;;;;;;;;21.51;100.00;101491.88;4994972;28;20307;-73
2023/06/26 07:17:41;;;;;;;;;;;;;;;21.47;100.00;101498.72;5011070;28;20335;-75
2023/06/26 07:20:08;;;;;;;;;;;;;;;21.40;100.00;101502.16;4992785;28;20403;-75
2023/06/26 07:22:33;;;;;;;;;;;;;;;21.34;100.00;101494.66;5009002;28;19925;-76
2023/06/26 07:24:58;;;;;;;;;;;;;;;21.37;100.00;101496.19;5007985;28;19932;-74
2023/06/26 07:27:24;;;;;;;;;;;;;;;21.39;100.00;101502.31;4991338;28;19929;-75
2023/06/26 07:29:49;;;;;;;;;;;;;;;21.27;100.00;101504.59;4976684;28;19964;-76
2023/06/26 07:32:14;;;;;;;;;;;;;;;21.20;100.00;101509.03;5009151;28;20015;-74
2023/06/26 07:34:39;;;;;;;;;;;;;;;21.23;100.00;101505.94;5011289;28;19931;-76
2023/06/26 07:37:05;;;;;;;;;;;;;;;21.34;100.00;101516.53;4993307;28;19927;-76
2023/06/26 07:39:30;;;;;;;;;;;;;;;21.73;100.00;101520.34;5010057;28;19925;-75
2023/06/26 07:41:55;;;;;;;;;;;;;;;22.01;100.00;101519.88;4995795;28;19922;-76
2023/06/26 07:44:21;;;;;;;;;;;;;;;22.24;100.00;101514.47;4997438;28;19921;-77
2023/06/26 07:46:46;;;;;;;;;;;;;;;22.01;100.00;101523.44;5008175;28;20268;-78
2023/06/26 07:49:11;;;;;;;;;;;;;;;21.93;100.00;101533.59;4997424;28;19925;-74
2023/06/26 07:51:37;;;;;;;;;;;;;;;21.83;100.00;101528.34;4992410;28;19961;-76
2023/06/26 07:54:02;;;;;;;;;;;;;;;22.00;100.00;101529.13;5007539;28;20040;-72
2023/06/26 07:56:27;;;;;;;;;;;;;;;21.98;100.00;101522.97;4994147;28;19925;-74
2023/06/26 07:58:52;;;;;;;;;;;;;;;22.00;100.00;101534.59;5003891;28;19960;-76
2023/06/26 08:01:18;;;;;;;;;;;;;;;21.94;100.00;101536.16;4996589;28;20079;-77
2023/06/26 08:03:43;;;;;;;;;;;;;;;22.14;100.00;101538.44;4995506;28;19921;-73
2023/06/26 08:06:08;;;;;;;;;;;;;;;22.27;100.00;101541.44;4997881;28;19964;-75
2023/06/26 08:08:33;;;;;;;;;;;;;;;22.48;100.00;101542.72;4996319;28;19921;-71
2023/06/26 08:10:59;;;;;;;;;;;;;;;22.69;98.76;101542.03;4993668;28;19925;-76
2023/06/26 08:13:24;;;;;;;;;;;;;;;22.70;99.84;101530.06;5012410;28;19923;-73
2023/06/26 08:15:50;;;;;;;;;;;;;;;22.37;100.00;101540.34;5013040;28;20143;-77
2023/06/26 08:18:15;;;;;;;;;;;;;;;22.03;100.00;101547.91;4996276;28;20364;-72
2023/06/26 08:20:40;;;;;;;;;;;;;;;21.67;100.00;101551.09;5012468;28;19932;-77
2023/06/26 08:23:05;;;;;;;;;;;;;;;21.40;100.00;101550.47;4995011;28;19921;-75
2023/06/26 08:25:30;;;;;;;;;;;;;;;21.28;100.00;101556.31;4995790;28;19924;-76
2023/06/26 08:27:56;;;;;;;;;;;;;;;21.45;100.00;101548.06;5010386;28;20285;-77
2023/06/26 08:30:21;;;;;;;;;;;;;;;21.87;100.00;101546.09;4995765;28;19957;-73
2023/06/26 08:32:47;;;;;;;;;;;;;;;22.27;100.00;101552.38;5011867;28;19921;-77
2023/06/26 08:35:12;;;;;;;;;;;;;;;22.36;98.71;101555.06;4993484;28;19917;-78
2023/06/26 08:37:37;;;;;;;;;;;;;;;22.23;98.39;101569.31;4993488;28;19922;-71
2023/06/26 08:40:03;;;;;;;;;;;;;;;22.05;95.40;101564.13;4994737;28;19924;-76
2023/06/26 08:42:29;;;;;;;;;;;;;;;21.94;99.00;101568.09;5010575;28;19957;-78
2023/06/26 08:44:54;;;;;;;;;;;;;;;21.94;94.76;101557.16;4997564;28;20051;-75
2023/06/26 08:47:19;;;;;;;;;;;;;;;22.27;91.12;101578.88;4999105;28;19964;-75
2023/06/26 08:50:00;;;;;;;;;;;;;;;22.22;82.19;101571.22;5010330;28;20334;-74
2023/06/26 08:52:34;;;;;;;;;;;;;;;22.35;84.70;101577.97;4996924;28;19921;-77
2023/06/26 08:54:59;;;;;;;;;;;;;;;22.41;87.22;101578.09;5002837;28;19921;-77
2023/06/26 08:57:25;;;;;;;;;;;;;;;22.40;85.79;101576.41;5008630;28;19922;-75
2023/06/26 08:59:51;;;;;;;;;;;;;;;22.57;85.39;101587.28;5006984;28;20353;-76
2023/06/26 09:02:16;;;;;;;;;;;;;;;22.77;88.82;101583.03;5004733;28;20368;-74
2023/06/26 09:04:41;;;;;;;;;;;;;;;23.01;82.79;101588.50;5009526;28;19959;-78
2023/06/26 09:07:07;;;;;;;;;;;;;;;22.76;81.18;101595.00;5005527;28;19964;-73
2023/06/26 09:09:32;;;;;;;;;;;;;;;22.68;79.07;101591.50;5015059;28;19924;-75
2023/06/26 09:11:57;;;;;;;;;;;;;;;22.57;81.45;101590.84;4993818;28;19917;-74
2023/06/26 09:14:23;;;;;;;;;;;;;;;22.33;83.02;101595.41;5008795;28;20012;-75
2023/06/26 09:16:48;;;;;;;;;;;;;;;22.43;84.64;101588.91;5012285;28;19922;-76
2023/06/26 09:19:13;;;;;;;;;;;;;;;22.76;84.79;101589.53;5013557;28;20345;-75
2023/06/26 09:21:39;;;;;;;;;;;;;;;23.00;74.27;101592.28;4994696;28;20368;-76
2023/06/26 09:24:05;;;;;;;;;;;;;;;23.28;72.66;101608.16;5010401;28;19922;-74
2023/06/26 09:26:30;;;;;;;;;;;;;;;23.24;67.45;101609.56;5007287;28;19926;-73
2023/06/26 09:28:56;;;;;;;;;;;;;;;23.28;70.57;101609.00;5010401;28;19918;-75
2023/06/26 09:31:21;;;;;;;;;;;;;;;23.36;67.24;101611.66;5008074;28;19921;-73
2023/06/26 09:33:48;;;;;;;;;;;;;;;23.50;64.64;101615.47;4992119;28;20451;-74
2023/06/26 09:36:19;;;;;;;;;;;;;;;23.42;65.16;101615.53;5007704;28;19925;-76
2023/06/26 09:38:44;;;;;;;;;;;;;;;23.59;64.43;101608.00;5010981;28;19932;-76
2023/06/26 09:41:09;;;;;;;;;;;;;;;23.44;65.32;101610.72;5008208;28;19922;-77
2023/06/26 09:43:34;;;;;;;;;;;;;;;23.50;63.81;101628.31;5010813;28;19923;-78
2023/06/26 09:46:00;;;;;;;;;;;;;;;23.72;61.48;101632.03;5015496;28;19926;-76
2023/06/26 09:48:26;;;;;;;;;;;;;;;23.77;59.26;101651.53;5012255;28;19921;-78
2023/06/26 09:50:51;;;;;;;;;;;;;;;23.63;60.02;101644.97;5009805;28;20439;-77
2023/06/26 09:53:18;;;;;;;;;;;;;;;23.79;61.29;101643.09;5012754;28;19959;-78
2023/06/26 09:55:43;;;;;;;;;;;;;;;23.65;61.10;101636.56;5013426;28;20673;-80
2023/06/26 09:58:14;;;;;;;;;;;;;;;23.77;61.99;101654.25;4992334;28;19949;-78
2023/06/26 10:00:39;;;;;;;;;;;;;;;23.94;64.61;101645.84;5007287;28;19928;-73
2023/06/26 10:03:04;;;;;;;;;;;;;;;23.92;59.68;101643.31;4994398;28;19922;-78
2023/06/26 10:05:29;;;;;;;;;;;;;;;23.99;61.12;101646.16;5005463;28;19941;-76
2023/06/26 10:07:55;;;;;;;;;;;;;;;24.26;55.72;101657.50;4991045;28;19960;-80
2023/06/26 10:10:21;;;;;;;;;;;;;;;24.22;55.85;101653.44;5013756;28;20016;-77
2023/06/26 10:12:47;;;;;;;;;;;;;;;23.84;57.51;101653.50;5010542;28;20000;-75
2023/06/26 10:15:16;;;;;;;;;;;;;;;24.03;56.00;101649.38;4993205;28;19956;-76
2023/06/26 10:17:41;;;;;;;;;;;;;;;24.10;56.68;101651.16;4992777;28;20409;-76
2023/06/26 10:20:06;;;;;;;;;;;;;;;24.33;55.45;101643.84;4994608;28;20020;-78
2023/06/26 10:22:33;;;;;;;;;;;;;;;23.92;55.07;101665.25;5009701;28;19921;-75
2023/06/26 10:24:59;;;;;;;;;;;;;;;24.15;56.48;101656.09;5008825;28;19928;-78
2023/06/26 10:27:25;;;;;;;;;;;;;;;24.52;54.39;101661.63;4993386;28;20288;-79
2023/06/26 10:29:52;;;;;;;;;;;;;;;24.72;51.02;101670.13;4993019;28;19928;-76
2023/06/26 10:32:17;;;;;;;;;;;;;;;24.91;51.51;101673.28;5006383;28;20261;-76
2023/06/26 10:34:42;;;;;;;;;;;;;;;24.75;51.24;101674.38;5006912;28;20398;-78
2023/06/26 10:37:08;;;;;;;;;;;;;;;24.56;54.88;101665.69;4994825;28;20004;-75
2023/06/26 10:39:45;;;;;;;;;;;;;;;24.82;50.44;101672.56;5011365;28;19926;-76
2023/06/26 10:42:10;;;;;;;;;;;;;;;24.97;47.30;101653.28;5004327;28;19924;-78
2023/06/26 10:44:45;;;;;;;;;;;;;;;24.86;50.01;101657.41;4994736;28;20288;-78
2023/06/26 10:47:42;;;;;;;;;;;;;;;24.69;46.46;101670.47;4996695;28;20288;-77
2023/06/26 10:50:19;;;;;;;;;;;;;;;24.51;46.67;101684.63;4987444;28;19928;-73
2023/06/26 10:52:44;;;;;;;;;;;;;;;24.80;44.67;101663.66;5000094;28;19928;-75
2023/06/26 10:55:10;;;;;;;;;;;;;;;24.97;45.81;101686.25;5014494;28;19921;-77
2023/06/26 10:57:38;;;;;;;;;;;;;;;24.98;44.71;101677.78;4995167;28;19922;-78
2023/06/26 11:00:30;;;;;;;;;;;;;;;24.99;44.39;101695.97;4994447;28;19921;-74
2023/06/26 11:02:55;;;;;;;;;;;;;;;25.30;45.82;101692.06;5002119;28;20672;-78
2023/06/26 11:05:27;;;;;;;;;;;;;;;25.57;44.00;101691.44;4993044;28;19925;-74
2023/06/26 11:08:05;;;;;;;;;;;;;;;25.48;43.42;101687.16;5011280;28;19925;-73
2023/06/26 11:10:47;;;;;;;;;;;;;;;25.52;43.23;101703.06;4998203;28;19921;-75
2023/06/26 11:13:12;;;;;;;;;;;;;;;25.74;42.67;101692.00;5008406;28;20381;-71
2023/06/26 11:15:37;;;;;;;;;;;;;;;26.15;43.20;101691.28;4992664;28;19921;-76
2023/06/26 11:18:03;;;;;;;;;;;;;;;26.02;43.93;101685.63;5011427;28;19921;-77
2023/06/26 11:20:28;;;;;;;;;;;;;;;25.66;43.93;101697.69;5011655;28;19926;-72
2023/06/26 11:22:53;;;;;;;;;;;;;;;25.31;42.71;101701.13;4994265;28;20324;-79
2023/06/26 11:25:19;;;;;;;;;;;;;;;25.72;40.44;101714.22;4993181;28;20016;-77
2023/06/26 11:27:44;;;;;;;;;;;;;;;26.20;40.61;101708.03;4994508;28;19925;-75
2023/06/26 11:30:10;;;;;;;;;;;;;;;26.56;40.35;101705.22;4992760;28;19921;-71
2023/06/26 11:32:38;;;;;;;;;;;;;;;26.49;39.71;101711.53;4993187;28;19921;-72
2023/06/26 11:35:04;;;;;;;;;;;;;;;27.04;41.32;101718.94;4999452;28;20457;-76
2023/06/26 11:37:30;;;;;;;;;;;;;;;26.79;37.82;101713.16;5011105;28;19921;-74
2023/06/26 11:39:55;;;;;;;;;;;;;;;26.04;38.87;101724.81;4998987;28;20464;-76
2023/06/26 11:42:20;;;;;;;;;;;;;;;26.02;38.12;101724.16;4997307;28;19926;-77
2023/06/26 11:44:46;;;;;;;;;;;;;;;25.98;40.02;101742.09;4999048;28;19929;-77
2023/06/26 11:47:14;;;;;;;;;;;;;;;25.97;40.29;101746.78;4996614;28;20308;-78
2023/06/26 11:49:41;;;;;;;;;;;;;;;26.35;43.17;101743.66;5001700;28;19921;-76
2023/06/26 11:52:07;;;;;;;;;;;;;;;26.59;41.67;101743.34;5000425;28;19937;-77
2023/06/26 11:54:32;;;;;;;;;;;;;;;26.52;40.06;101757.09;4999059;28;19929;-75
2023/06/26 11:56:58;;;;;;;;;;;;;;;26.16;40.69;101744.38;5015407;28;19921;-79
2023/06/26 11:59:23;;;;;;;;;;;;;;;25.24;44.92;101752.44;4997924;28;19928;-76
2023/06/26 12:01:49;;;;;;;;;;;;;;;26.12;40.36;101765.97;4996259;28;19961;-74
2023/06/26 12:04:15;;;;;;;;;;;;;;;26.47;40.32;101773.38;4998055;28;19921;-73
2023/06/26 12:06:40;;;;;;;;;;;;;;;26.90;39.30;101770.41;5008121;28;19925;-76
2023/06/26 12:09:08;;;;;;;;;;;;;;;27.28;40.07;101771.78;4998617;28;19954;-78
2023/06/26 12:11:34;;;;;;;;;;;;;;;27.68;41.10;101768.25;5014807;28;19921;-76
2023/06/26 12:13:59;;;;;;;;;;;;;;;27.58;40.51;101760.41;4998510;28;20991;-80
2023/06/26 12:16:25;;;;;;;;;;;;;;;27.82;39.19;101767.22;5012759;28;20557;-74
2023/06/26 12:18:50;;;;;;;;;;;;;;;27.80;42.04;101763.81;4998855;28;19932;-78
2023/06/26 12:21:34;;;;;;;;;;;;;;;27.51;44.05;101759.59;4998250;28;20240;-74
2023/06/26 12:24:00;;;;;;;;;;;;;;;28.61;39.68;101760.06;4999302;28;19925;-76