Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:13;;;;;;;2.78;2.63;;;18.60;99.90;;;;;;5057960;28;20021;-83
2023/07/01 00:03:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5058310;28;20063;-75
2023/07/01 00:06:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5057800;28;20377;-74
2023/07/01 00:08:30;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5058096;28;20453;-78
2023/07/01 00:11:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5058272;28;20103;-77
2023/07/01 00:13:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5058123;28;20128;-81
2023/07/01 00:15:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5057757;28;20086;-77
2023/07/01 00:18:21;;;;;;;0.75;0.70;;;17.40;99.90;;;;;;5058143;28;20704;-78
2023/07/01 00:20:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5057831;28;20050;-80
2023/07/01 00:23:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5058061;28;20060;-81
2023/07/01 00:25:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5039961;28;20116;-81
2023/07/01 00:28:04;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5057684;28;20016;-73
2023/07/01 00:30:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5039262;28;20564;-78
2023/07/01 00:32:56;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5057322;28;20036;-81
2023/07/01 00:35:22;;;;;;;1.98;1.55;;;16.00;99.90;;;;;;5057576;28;20491;-76
2023/07/01 00:37:47;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057830;28;20051;-76
2023/07/01 00:40:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5057678;28;20056;-79
2023/07/01 00:42:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5057426;28;20407;-82
2023/07/01 00:45:05;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5057712;28;20306;-82
2023/07/01 00:47:31;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5039192;28;20083;-72
2023/07/01 00:49:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5057020;28;20028;-76
2023/07/01 00:52:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038999;28;20051;-77
2023/07/01 00:54:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5038979;28;20329;-82
2023/07/01 00:57:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057020;28;20517;-73
2023/07/01 00:59:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5038935;28;20229;-80
2023/07/01 01:02:21;;;;;;;1.45;1.33;;;16.30;99.90;;;;;;5038475;28;20234;-73
2023/07/01 01:05:10;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5057475;28;20036;-78
2023/07/01 01:08:23;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5057798;28;20032;-77
2023/07/01 01:10:51;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4956136;28;20569;-76
2023/07/01 01:13:20;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4955788;28;20086;-76
2023/07/01 01:15:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4955914;28;20272;-75
2023/07/01 01:18:18;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4955594;28;20481;-75
2023/07/01 01:20:45;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4955700;28;20323;-75
2023/07/01 01:23:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4956094;28;20031;-76
2023/07/01 01:26:05;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4955600;28;20407;-82
2023/07/01 01:28:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4955826;28;20045;-83
2023/07/01 01:30:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4955900;28;20023;-82
2023/07/01 01:33:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4955372;28;20034;-77
2023/07/01 01:35:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4955549;28;20027;-77
2023/07/01 01:38:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4955732;28;20050;-77
2023/07/01 01:41:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4955618;28;20553;-80
2023/07/01 01:43:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4955838;28;20037;-74
2023/07/01 01:46:24;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4967902;28;20039;-75
2023/07/01 01:48:52;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5057027;28;20016;-76
2023/07/01 01:51:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057090;28;20538;-83
2023/07/01 01:53:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5038757;28;20131;-74
2023/07/01 01:56:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057059;28;20060;-80
2023/07/01 01:58:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038747;28;20735;-78
2023/07/01 02:01:06;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5056845;28;20029;-79
2023/07/01 02:03:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5056651;28;20079;-74
2023/07/01 02:05:58;;;;;;;2.05;1.95;;;16.70;99.90;;;;;;5038735;28;20108;-74
2023/07/01 02:08:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057096;28;20153;-77
2023/07/01 02:10:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5042352;28;20511;-82
2023/07/01 02:13:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060594;28;20432;-80
2023/07/01 02:15:41;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5060596;28;20482;-80
2023/07/01 02:18:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5041679;28;20483;-78
2023/07/01 02:20:32;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5060588;28;20013;-76
2023/07/01 02:22:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5060468;28;20048;-78
2023/07/01 02:25:24;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060554;28;20519;-81
2023/07/01 02:27:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5060261;28;20050;-83
2023/07/01 02:30:15;;;;;;;7.82;7.03;;;16.60;99.90;;;;;;5060402;28;20040;-75
2023/07/01 02:32:41;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5060068;28;20028;-79
2023/07/01 02:35:07;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060431;28;20069;-77
2023/07/01 02:37:33;;;;;;;4.28;2.40;;;16.80;99.90;;;;;;5059909;28;20032;-79
2023/07/01 02:39:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060446;28;20449;-80
2023/07/01 02:42:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5060279;28;20506;-77
2023/07/01 02:44:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5059457;28;20020;-76
2023/07/01 02:47:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5059641;28;20647;-81
2023/07/01 02:49:42;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5060181;28;20229;-78
2023/07/01 02:52:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059373;28;20067;-75
2023/07/01 02:54:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059791;28;20025;-81
2023/07/01 02:57:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5059714;28;20315;-78
2023/07/01 02:59:32;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5059689;28;20283;-85
2023/07/01 03:01:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5059527;28;20667;-80
2023/07/01 03:04:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041292;28;20078;-76
2023/07/01 03:06:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5059780;28;20021;-76
2023/07/01 03:09:15;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5041629;28;20089;-80
2023/07/01 03:11:41;;;;;;;1.95;1.85;;;17.90;99.90;;;;;;5059243;28;20229;-78
2023/07/01 03:14:06;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5059184;28;20078;-79
2023/07/01 03:16:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5059223;28;20055;-72
2023/07/01 03:18:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5059179;28;20032;-74
2023/07/01 03:21:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5040740;28;20332;-81
2023/07/01 03:23:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5059817;28;20031;-79
2023/07/01 03:26:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5059933;28;20030;-82
2023/07/01 03:28:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059614;28;20115;-84
2023/07/01 03:31:09;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5060110;28;20012;-76
2023/07/01 03:33:35;;;;;;;0.93;0.93;;;17.10;99.90;;;;;;5059229;28;20102;-73
2023/07/01 03:36:01;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059111;28;20075;-81
2023/07/01 03:38:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059365;28;20037;-75
2023/07/01 03:40:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5059292;28;20051;-81
2023/07/01 03:43:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5058897;28;20025;-80
2023/07/01 03:45:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5059112;28;20052;-83
2023/07/01 03:48:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5040512;28;20388;-77
2023/07/01 03:50:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058838;28;20025;-79
2023/07/01 03:53:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059277;28;20029;-78
2023/07/01 03:55:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5058980;28;20025;-78
2023/07/01 03:57:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058806;28;20024;-86
2023/07/01 04:00:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058717;28;20683;-80
2023/07/01 04:02:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5058275;28;20044;-77
2023/07/01 04:05:15;;;;;;;0.70;0.68;;;16.20;99.90;;;;;;5058520;28;20037;-85
2023/07/01 04:07:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058913;28;20115;-83
2023/07/01 04:10:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5058185;28;20514;-74
2023/07/01 04:12:37;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5058611;28;20089;-77
2023/07/01 04:15:09;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5058264;28;20560;-84
2023/07/01 04:17:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058144;28;20048;-82
2023/07/01 04:20:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5058026;28;20298;-84
2023/07/01 04:22:41;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5058449;28;20024;-83
2023/07/01 04:25:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5039635;28;20021;-80
2023/07/01 04:27:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058129;28;20047;-81
2023/07/01 04:30:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5057792;28;20526;-80
2023/07/01 04:32:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057276;28;20245;-80
2023/07/01 04:34:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058016;28;20032;-80
2023/07/01 04:37:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5058042;28;20028;-79
2023/07/01 04:39:46;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5057896;28;20077;-81
2023/07/01 04:42:12;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5058002;28;20111;-74
2023/07/01 04:44:38;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058008;28;20025;-80
2023/07/01 04:47:04;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5057686;28;20333;-77
2023/07/01 04:49:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5057652;28;20522;-84
2023/07/01 04:51:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5058052;28;20222;-79
2023/07/01 04:54:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5057915;28;20279;-83
2023/07/01 04:56:48;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5057964;28;20021;-81
2023/07/01 04:59:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5057943;28;20585;-77
2023/07/01 05:01:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5039168;28;20090;-78
2023/07/01 05:04:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057551;28;20075;-79
2023/07/01 05:06:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5057873;28;20108;-79
2023/07/01 05:08:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5039026;28;20032;-77
2023/07/01 05:11:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5039982;28;20051;-77
2023/07/01 05:13:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5057505;28;20450;-86
2023/07/01 05:16:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5057962;28;20499;-78
2023/07/01 05:18:43;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5057364;28;20028;-75
2023/07/01 05:21:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056527;28;20218;-73
2023/07/01 05:23:35;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5057268;28;20039;-72
2023/07/01 05:26:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5038207;28;20520;-72
2023/07/01 05:28:26;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5056959;28;20018;-72
2023/07/01 05:30:52;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5056784;28;20028;-74
2023/07/01 05:33:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5056650;28;20039;-73
2023/07/01 05:35:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5038615;28;20012;-78
2023/07/01 05:38:11;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5057466;28;20044;-78
2023/07/01 05:40:37;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5057480;28;20070;-79
2023/07/01 05:43:03;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5039453;28;20056;-74
2023/07/01 05:45:29;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5060991;28;20021;-72
2023/07/01 05:47:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5060884;28;20032;-83
2023/07/01 05:50:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5060922;28;20048;-74
2023/07/01 05:52:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5060915;28;20264;-80
2023/07/01 05:55:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042708;28;20071;-80
2023/07/01 05:57:38;;;;;;;0.85;0.85;;;19.80;99.90;;;;;;5061064;28;20031;-79
2023/07/01 06:00:05;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5060709;28;20027;-77
2023/07/01 06:02:31;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5060218;28;20068;-78
2023/07/01 06:04:56;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5060261;28;20313;-79
2023/07/01 06:07:23;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5060731;28;20025;-82
2023/07/01 06:09:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5060615;28;20526;-82
2023/07/01 06:12:15;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5042047;28;20039;-75
2023/07/01 06:14:42;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5060009;28;20020;-74
2023/07/01 06:17:07;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060376;28;20020;-77
2023/07/01 06:19:33;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5060071;28;20464;-82
2023/07/01 06:21:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5060067;28;20304;-76
2023/07/01 06:24:25;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5060175;28;20131;-77
2023/07/01 06:26:50;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5060155;28;20016;-83
2023/07/01 06:29:16;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059827;28;20498;-79
2023/07/01 06:31:42;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5059437;28;20112;-82
2023/07/01 06:34:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5059656;28;20044;-77
2023/07/01 06:36:39;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5059643;28;20035;-76
2023/07/01 06:39:05;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5061431;28;20088;-77
2023/07/01 06:41:30;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5064940;28;20051;-76
2023/07/01 06:43:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5045918;28;20499;-74
2023/07/01 06:46:22;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5064801;28;20031;-77
2023/07/01 06:48:48;;;;;;;0.85;0.85;;;22.40;99.90;;;;;;5061065;28;20062;-74
2023/07/01 06:51:14;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5042560;28;20556;-74
2023/07/01 06:53:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5059503;28;20105;-81
2023/07/01 06:56:06;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5059008;28;20021;-79
2023/07/01 06:58:32;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5060324;28;20029;-83
2023/07/01 07:00:58;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5059844;28;20494;-81
2023/07/01 07:03:24;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5059867;28;20045;-82
2023/07/01 07:05:52;;;;;;;1.08;1.08;;;22.70;99.90;;;;;;5060103;28;20044;-82
2023/07/01 07:08:18;;;;;;;0.38;0.38;;;22.80;99.90;;;;;;5059635;28;20028;-79
2023/07/01 07:10:45;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5060703;28;20060;-78
2023/07/01 07:13:11;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5061099;28;20577;-77
2023/07/01 07:15:38;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5060497;28;20020;-77
2023/07/01 07:18:07;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5060049;28;20469;-73
2023/07/01 07:20:37;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5058806;28;20506;-80
2023/07/01 07:23:05;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5059186;28;20024;-82
2023/07/01 07:25:32;;;;;;;1.88;1.38;;;23.50;99.90;;;;;;5040918;28;20142;-82
2023/07/01 07:27:58;;;;;;;0.10;0.10;;;23.60;99.40;;;;;;5060111;28;20020;-74
2023/07/01 07:30:24;;;;;;;0.35;0.25;;;23.90;99.10;;;;;;5042575;28;20086;-81
2023/07/01 07:32:50;;;;;;;2.28;2.10;;;24.00;97.60;;;;;;5060496;28;20508;-80
2023/07/01 07:35:15;;;;;;;1.88;1.75;;;24.00;97.80;;;;;;5060101;28;20101;-80
2023/07/01 07:37:42;;;;;;;0.10;0.10;;;24.00;98.80;;;;;;5042230;28;20032;-74
2023/07/01 07:40:08;;;;;;;0.10;0.10;;;23.80;98.60;;;;;;5059843;28;20029;-78
2023/07/01 07:42:35;;;;;;;0.10;0.10;;;23.90;98.80;;;;;;5058534;28;20118;-79
2023/07/01 07:45:04;;;;;;;0.10;0.10;;;23.90;97.90;;;;;;5059432;28;20280;-75
2023/07/01 07:47:30;;;;;;;0.10;0.10;;;23.80;98.20;;;;;;5041027;28;20012;-80
2023/07/01 07:49:56;;;;;;;0.10;0.10;;;23.80;98.40;;;;;;5059220;28;20221;-82
2023/07/01 07:52:21;;;;;;;0.10;0.10;;;23.70;97.80;;;;;;5059114;28;20494;-78
2023/07/01 07:54:47;;;;;;;1.90;0.50;;;23.70;98.50;;;;;;5059221;28;20031;-79
2023/07/01 07:57:13;;;;;;;0.10;0.10;;;23.70;99.00;;;;;;5040868;28;20032;-79
2023/07/01 07:59:43;;;;;;;0.10;0.10;;;23.70;99.50;;;;;;5058682;28;20024;-78
2023/07/01 08:02:09;;;;;;;0.10;0.10;;;23.70;98.80;;;;;;5058477;28;20695;-84
2023/07/01 08:04:36;;;;;;;1.15;1.15;;;23.60;99.00;;;;;;5058522;28;20033;-81
2023/07/01 08:07:02;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5058935;28;20079;-79
2023/07/01 08:09:29;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5059514;28;20275;-81
2023/07/01 08:12:03;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5058485;28;20020;-73
2023/07/01 08:14:32;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5058948;28;20035;-78
2023/07/01 08:17:01;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5058640;28;20213;-79
2023/07/01 08:19:29;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;5058377;28;20345;-76
2023/07/01 08:21:54;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5058530;28;20089;-79
2023/07/01 08:24:21;;;;;;;0.80;0.65;;;21.40;99.90;;;;;;5058414;28;20032;-78
2023/07/01 08:26:47;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5058458;28;20078;-73
2023/07/01 08:29:13;;;;;;;0.65;0.63;;;21.10;99.90;;;;;;5057941;28;20024;-74
2023/07/01 08:31:40;;;;;;;17.38;1.75;;;20.60;99.90;;;;;;5040914;28;20024;-85
2023/07/01 08:34:06;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5059097;28;20067;-83
2023/07/01 08:36:32;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5059514;28;20048;-85
2023/07/01 08:38:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5059344;28;20078;-87
2023/07/01 08:41:25;;;;;;;1.15;1.10;;;20.30;99.90;;;;;;5059324;28;20283;-82
2023/07/01 08:43:54;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5059075;28;20052;-83
2023/07/01 08:46:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5060031;28;20078;-87
2023/07/01 08:48:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5059917;28;20017;-84
2023/07/01 08:51:28;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5060357;28;20032;-73
2023/07/01 08:53:56;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058894;28;20036;-86
2023/07/01 08:56:22;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058672;28;20607;-73
2023/07/01 08:58:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5058497;28;20039;-72
2023/07/01 09:01:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058252;28;20044;-74
2023/07/01 09:03:41;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5058271;28;20550;-73
2023/07/01 09:06:08;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5040189;28;20510;-73
2023/07/01 09:08:38;;;;;;;0.55;0.55;;;20.40;99.90;;;;;;5058146;28;20029;-73
2023/07/01 09:11:14;;;;;;;1.17;1.05;;;20.50;99.90;;;;;;5040770;28;20830;-75
2023/07/01 09:13:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5058006;28;20063;-73
2023/07/01 09:16:09;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5057775;28;20746;-89
2023/07/01 09:18:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5061009;28;20770;-83
2023/07/01 09:21:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5065135;28;20017;-75
2023/07/01 09:23:30;;;;;;;1.95;1.85;;;20.40;99.90;;;;;;5046755;28;20381;-89
2023/07/01 09:26:11;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5065386;28;20655;-83
2023/07/01 09:28:38;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5065720;28;20020;-86
2023/07/01 09:31:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5047114;28;20020;-87
2023/07/01 09:33:36;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5065724;28;20025;-85
2023/07/01 09:36:03;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5066102;28;20023;-84
2023/07/01 09:38:30;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5065952;28;20021;-83
2023/07/01 09:41:11;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5066399;28;20012;-87
2023/07/01 09:43:37;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5065217;28;20089;-85
2023/07/01 09:46:03;;;;;;;0.20;0.20;;;;;;;;;;5065240;28;20017;-85
2023/07/01 09:48:29;;;;;;;5.68;2.75;;;20.20;99.90;;;;;;5047144;28;20029;-85
2023/07/01 09:51:01;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5064883;28;20027;-84
2023/07/01 09:53:32;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5066113;28;20115;-84
2023/07/01 09:56:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065803;28;20251;-72
2023/07/01 09:58:33;;;;;;;1.75;1.45;;;20.20;99.90;;;;;;5048481;28;20217;-87
2023/07/01 10:01:02;;;;;;;0.68;0.52;;;20.20;99.90;;;;;;5065924;28;20108;-85
2023/07/01 10:03:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065262;28;20036;-86
2023/07/01 10:05:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5066532;28;20028;-87
2023/07/01 10:08:21;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5066766;28;20024;-83
2023/07/01 10:11:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5065236;28;20764;-87
2023/07/01 10:13:42;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5064778;28;20033;-86
2023/07/01 10:16:08;;;;;;;20.67;17.30;;;20.40;99.90;;;;;;5065195;28;20591;-77
2023/07/01 10:18:34;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5065642;28;20667;-78
2023/07/01 10:21:19;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5046684;28;20033;-83
2023/07/01 10:23:45;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5065271;28;20032;-87
2023/07/01 10:26:47;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5065375;28;20021;-86
2023/07/01 10:29:28;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046808;28;20108;-90
2023/07/01 10:32:10;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5061539;28;20012;-85
2023/07/01 10:35:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5061817;28;20055;-88
2023/07/01 10:37:28;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5044910;28;20727;-91
2023/07/01 10:39:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5062412;28;20025;-88
2023/07/01 10:42:33;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5062223;28;20469;-90
2023/07/01 10:45:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5062325;28;20103;-84
2023/07/01 10:47:43;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5062019;28;20028;-84
2023/07/01 10:50:11;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5062062;28;20027;-85
2023/07/01 10:52:55;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5042404;28;20032;-74
2023/07/01 10:55:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5060489;28;20194;-73
2023/07/01 10:58:36;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042333;28;20643;-74
2023/07/01 11:01:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056394;28;20129;-83
2023/07/01 11:03:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043997;28;20120;-76
2023/07/01 11:06:12;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061238;28;20059;-91
2023/07/01 11:08:53;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5048626;28;20141;-84
2023/07/01 11:11:21;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5064676;28;20114;-86
2023/07/01 11:14:08;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;5062874;28;20025;-87
2023/07/01 11:16:35;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5062372;28;20470;-88
2023/07/01 11:19:04;;;;;;;1.15;1.15;;;21.10;99.90;;;;;;5062950;28;20099;-87
2023/07/01 11:21:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5062662;28;20689;-82
2023/07/01 11:24:05;;;;;;;2.55;2.35;;;21.50;99.90;;;;;;5044376;28;20020;-87
2023/07/01 11:26:39;;;;;;;2.30;2.20;;;21.70;99.90;;;;;;5061501;28;20024;-86
2023/07/01 11:29:10;;;;;;;1.65;1.55;;;22.00;99.90;;;;;;5062279;28;20020;-84
2023/07/01 11:31:37;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5061372;28;20027;-84
2023/07/01 11:34:03;;;;;;;3.85;3.63;;;22.80;99.90;;;;;;5042276;28;20095;-77
2023/07/01 11:36:43;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5060077;28;20028;-74
2023/07/01 11:39:17;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5060136;28;20679;-75
2023/07/01 11:41:44;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5041536;28;20549;-72
2023/07/01 11:44:12;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5059683;28;20044;-79
2023/07/01 11:46:43;;;;;;;0.13;0.13;;;24.80;99.90;;;;;;5042044;28;20098;-75
2023/07/01 11:49:30;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5059216;28;20008;-75
2023/07/01 11:52:01;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5041617;28;20036;-78
2023/07/01 11:54:39;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5041743;28;20032;-83
2023/07/01 11:57:08;;;;;;;0.90;0.38;;;26.10;99.90;;;;;;5059567;28;20013;-72
2023/07/01 11:59:36;;;;;;;1.33;1.33;;;26.60;99.90;;;;;;5059071;28;20692;-74
2023/07/01 12:02:02;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5058786;28;20697;-83
2023/07/01 12:04:28;;;;;;;0.17;0.17;;;26.40;99.90;;;;;;5040928;28;20063;-84
2023/07/01 12:07:09;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5059249;28;20017;-82
2023/07/01 12:09:36;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5058787;28;20020;-75
2023/07/01 12:12:02;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5059006;28;20013;-74
2023/07/01 12:14:29;;;;;;;0.47;0.47;;;27.60;99.90;;;;;;5040413;28;20094;-74
2023/07/01 12:16:55;;;;;;;0.05;0.05;;;28.30;99.90;;;;;;5024441;28;20766;-73
2023/07/01 12:19:22;;;;;;;0.10;0.10;;;28.20;99.30;;;;;;5040820;28;20028;-74
2023/07/01 12:21:50;;;;;;;0.60;0.35;;;28.60;98.00;;;;;;5041343;28;20021;-75
2023/07/01 12:24:20;;;;;;;0.63;0.63;;;29.00;98.10;;;;;;5040721;28;20024;-76
2023/07/01 12:26:46;;;;;;;0.63;0.25;;;29.50;98.20;;;;;;5059054;28;20021;-77
2023/07/01 12:29:12;;;;;;;0.10;0.10;;;29.50;97.80;;;;;;5058712;28;20078;-80
2023/07/01 12:31:38;;;;;;;0.32;0.32;;;30.30;97.50;;;;;;5058430;28;20107;-74
2023/07/01 12:34:04;;;;;;;0.20;0.20;;;30.80;95.70;;;;;;5040417;28;20545;-75
2023/07/01 12:36:31;;;;;;;0.35;0.35;;;30.30;95.30;;;;;;5057749;28;20785;-74
2023/07/01 12:38:58;;;;;;;0.20;0.20;;;30.70;94.30;;;;;;5058380;28;20024;-78
2023/07/01 12:41:30;;;;;;;0.80;0.40;;;30.80;94.20;;;;;;5058071;28;20016;-83
2023/07/01 12:43:57;;;;;;;0.25;0.25;;;31.30;93.50;;;;;;5057855;28;20060;-75
2023/07/01 12:46:23;;;;;;;0.88;0.63;;;32.10;92.90;;;;;;5039773;28;20025;-74
2023/07/01 12:48:49;;;;;;;0.30;0.30;;;32.70;92.10;;;;;;5058084;28;20683;-79
2023/07/01 12:51:16;;;;;;;0.20;0.20;;;33.20;90.40;;;;;;5057925;28;20017;-75
2023/07/01 12:53:41;;;;;;;0.20;0.20;;;33.60;89.80;;;;;;5056918;28;20029;-75