Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:01;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5002220;28;20245;-82
2023/08/14 00:03:26;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5018840;28;20679;-82
2023/08/14 00:05:52;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5004146;28;20902;-82
2023/08/14 00:08:19;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5003095;28;20245;-81
2023/08/14 00:10:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5001726;28;20183;-82
2023/08/14 00:13:11;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5002557;28;20183;-82
2023/08/14 00:15:37;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5018290;28;20227;-82
2023/08/14 00:18:02;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5003633;28;20235;-82
2023/08/14 00:20:28;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002036;28;20558;-82
2023/08/14 00:22:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002897;28;20256;-82
2023/08/14 00:25:20;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5020025;28;20280;-81
2023/08/14 00:27:46;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5018842;28;20299;-82
2023/08/14 00:30:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002724;28;20262;-82
2023/08/14 00:32:37;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002320;28;20202;-82
2023/08/14 00:35:03;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002470;28;20199;-82
2023/08/14 00:37:42;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5002983;28;20203;-82
2023/08/14 00:40:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5003140;28;20183;-82
2023/08/14 00:42:36;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5004379;28;20179;-81
2023/08/14 00:45:02;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5002815;28;20187;-82
2023/08/14 00:47:28;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005524;28;20210;-82
2023/08/14 00:49:54;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005541;28;20195;-82
2023/08/14 00:52:19;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005971;28;20209;-82
2023/08/14 00:54:45;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005832;28;20179;-82
2023/08/14 00:57:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005797;28;20687;-82
2023/08/14 00:59:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005908;28;20191;-82
2023/08/14 01:02:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005973;28;20186;-82
2023/08/14 01:04:27;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021433;28;20195;-82
2023/08/14 01:06:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005349;28;20340;-82
2023/08/14 01:09:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5005685;28;20202;-82
2023/08/14 01:12:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5004489;28;20183;-82
2023/08/14 01:14:43;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5006854;28;20262;-82
2023/08/14 01:17:13;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5006019;28;20686;-81
2023/08/14 01:19:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5006012;28;20210;-82
2023/08/14 01:22:25;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005311;28;20191;-82
2023/08/14 01:25:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5005756;28;20711;-82
2023/08/14 01:27:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5021531;28;20207;-82
2023/08/14 01:30:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5005779;28;20652;-82
2023/08/14 01:32:40;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5005166;28;20388;-82
2023/08/14 01:35:06;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5006128;28;20191;-82
2023/08/14 01:37:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020392;28;20199;-82
2023/08/14 01:40:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5005497;28;20673;-82
2023/08/14 01:43:10;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005203;28;20673;-82
2023/08/14 01:45:37;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021133;28;20249;-82
2023/08/14 01:48:07;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5020740;28;20234;-82
2023/08/14 01:50:34;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5003616;28;20231;-82
2023/08/14 01:53:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5021165;28;20401;-82
2023/08/14 01:55:26;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5005631;28;20206;-82
2023/08/14 01:57:52;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5003542;28;20585;-82
2023/08/14 02:00:19;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003561;28;20183;-82
2023/08/14 02:02:44;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020965;28;21086;-82
2023/08/14 02:05:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5004519;28;20190;-82
2023/08/14 02:07:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019675;28;20249;-82
2023/08/14 02:10:01;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5003724;28;20221;-82
2023/08/14 02:12:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5003922;28;20187;-82
2023/08/14 02:14:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5005981;28;21658;-82
2023/08/14 02:17:21;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5003178;28;20193;-82
2023/08/14 02:19:46;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5003673;28;20225;-82
2023/08/14 02:22:12;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5003940;28;20234;-82
2023/08/14 02:24:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5005555;28;20241;-82
2023/08/14 02:27:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020083;28;20214;-82
2023/08/14 02:29:28;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004098;28;20289;-82
2023/08/14 02:31:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019419;28;20207;-82
2023/08/14 02:34:43;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5004823;28;20191;-82
2023/08/14 02:37:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5004045;28;20217;-82
2023/08/14 02:39:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5003691;28;20179;-82
2023/08/14 02:42:00;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005117;28;20559;-82
2023/08/14 02:44:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5003543;28;20600;-82
2023/08/14 02:46:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5003379;28;20680;-82
2023/08/14 02:49:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5020643;28;20207;-82
2023/08/14 02:51:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5004223;28;20207;-81
2023/08/14 02:54:10;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5004581;28;20190;-82
2023/08/14 02:56:36;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5002459;28;20190;-82
2023/08/14 02:59:02;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020159;28;20215;-81
2023/08/14 03:01:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002663;28;20664;-82
2023/08/14 03:03:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5002939;28;20205;-82
2023/08/14 03:06:18;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5004905;28;20296;-82
2023/08/14 03:08:44;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003164;28;20871;-82
2023/08/14 03:11:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019152;28;20193;-82
2023/08/14 03:13:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004495;28;20637;-82
2023/08/14 03:16:01;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003543;28;20195;-82
2023/08/14 03:18:26;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5002751;28;20253;-82
2023/08/14 03:20:52;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5003815;28;20571;-82
2023/08/14 03:23:17;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5004425;28;20222;-82
2023/08/14 03:25:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5004027;28;20215;-82
2023/08/14 03:28:08;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5004633;28;20280;-82
2023/08/14 03:30:39;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5001535;28;20199;-82
2023/08/14 03:33:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5019257;28;20186;-82
2023/08/14 03:35:30;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003122;28;20183;-82
2023/08/14 03:37:55;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002363;28;20650;-82
2023/08/14 03:40:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002443;28;20656;-82
2023/08/14 03:42:46;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5001288;28;20175;-81
2023/08/14 03:45:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5004425;28;20191;-82
2023/08/14 03:47:38;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5002719;28;20297;-81
2023/08/14 03:50:05;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5001163;28;20217;-82
2023/08/14 03:52:30;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018091;28;21239;-82
2023/08/14 03:54:56;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5003096;28;20202;-82
2023/08/14 03:57:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002995;28;20191;-82
2023/08/14 03:59:47;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5003659;28;20209;-82
2023/08/14 04:02:13;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5002223;28;20191;-81
2023/08/14 04:04:38;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5004711;28;20194;-82
2023/08/14 04:07:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5003842;28;20195;-82
2023/08/14 04:09:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004086;28;20203;-82
2023/08/14 04:11:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5002504;28;20273;-82
2023/08/14 04:14:21;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5002741;28;20186;-82
2023/08/14 04:16:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5001703;28;20551;-82
2023/08/14 04:19:14;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5002792;28;20249;-82
2023/08/14 04:21:40;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5004707;28;20222;-82
2023/08/14 04:24:07;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5006921;28;20187;-81
2023/08/14 04:26:33;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5005116;28;20684;-82
2023/08/14 04:28:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5005261;28;20210;-82
2023/08/14 04:31:24;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5006626;28;20183;-82
2023/08/14 04:33:49;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5004441;28;20227;-82
2023/08/14 04:36:15;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5005014;28;20295;-83
2023/08/14 04:38:40;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5005676;28;20210;-82
2023/08/14 04:41:06;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5005724;28;20187;-82
2023/08/14 04:43:32;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5006364;28;20199;-82
2023/08/14 04:45:58;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5006896;28;20632;-82
2023/08/14 04:48:23;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5005725;28;20203;-83
2023/08/14 04:50:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021550;28;20215;-82
2023/08/14 04:53:14;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5010367;28;20183;-82
2023/08/14 04:55:40;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023172;28;20661;-81
2023/08/14 04:58:05;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5008140;28;20213;-82
2023/08/14 05:00:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5008881;28;20183;-82
2023/08/14 05:02:56;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5008552;28;20551;-81
2023/08/14 05:05:22;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5007974;28;20203;-81
2023/08/14 05:07:47;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5013298;28;20238;-81
2023/08/14 05:10:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5014854;28;21258;-81
2023/08/14 05:12:38;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5015290;28;20183;-81
2023/08/14 05:15:04;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5013960;28;20187;-84
2023/08/14 05:17:30;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5029951;28;20211;-85
2023/08/14 05:19:56;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5015168;28;20729;-85
2023/08/14 05:22:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5014333;28;20179;-83
2023/08/14 05:24:47;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5012643;28;20191;-81
2023/08/14 05:27:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5010896;28;20207;-83
2023/08/14 05:29:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004171;28;20180;-83
2023/08/14 05:32:04;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006155;28;20183;-83
2023/08/14 05:34:30;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5006481;28;20179;-83
2023/08/14 05:36:57;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007723;28;20225;-84
2023/08/14 05:39:22;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5006338;28;20211;-84
2023/08/14 05:41:49;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007033;28;20183;-84
2023/08/14 05:44:15;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005984;28;20179;-84
2023/08/14 05:46:42;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005049;28;20210;-84
2023/08/14 05:49:08;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022103;28;20226;-85
2023/08/14 05:51:33;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5003779;28;20191;-85
2023/08/14 05:53:59;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005668;28;20191;-83
2023/08/14 05:56:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5004672;28;20186;-82
2023/08/14 05:58:50;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5006333;28;20233;-83
2023/08/14 06:01:15;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5004532;28;20187;-82
2023/08/14 06:03:41;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006969;28;20194;-82
2023/08/14 06:06:07;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5004680;28;20206;-83
2023/08/14 06:08:33;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5005994;28;20253;-82
2023/08/14 06:10:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5005375;28;20546;-82
2023/08/14 06:13:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5003628;28;20207;-82
2023/08/14 06:15:49;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005088;28;20179;-82
2023/08/14 06:18:15;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5004435;28;20207;-82
2023/08/14 06:20:40;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5006172;28;20226;-82
2023/08/14 06:23:06;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5004459;28;20684;-83
2023/08/14 06:25:32;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5005572;28;20186;-82
2023/08/14 06:27:58;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5009027;28;20609;-82
2023/08/14 06:30:24;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5002699;28;20183;-83
2023/08/14 06:32:50;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4997132;28;20782;-82
2023/08/14 06:35:15;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5003075;28;20194;-81
2023/08/14 06:37:41;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5001658;28;20218;-82
2023/08/14 06:40:08;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5003563;28;20257;-82
2023/08/14 06:42:33;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5005124;28;20190;-82
2023/08/14 06:44:59;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5003648;28;20183;-82
2023/08/14 06:47:24;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5002739;28;20321;-82
2023/08/14 06:49:50;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4966913;28;1054092;-81
2023/08/14 06:52:16;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004421;28;20179;-82
2023/08/14 06:54:42;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5006335;28;20179;-82
2023/08/14 06:57:08;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5004901;28;20214;-82
2023/08/14 06:59:34;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5004197;28;20214;-82
2023/08/14 07:02:01;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5003766;28;20209;-83
2023/08/14 07:04:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5000874;28;20198;-82
2023/08/14 07:06:52;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5000709;28;20265;-82
2023/08/14 07:09:17;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5001897;28;20206;-82
2023/08/14 07:11:43;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5001902;28;20187;-82
2023/08/14 07:14:09;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5002509;28;20312;-82
2023/08/14 07:16:36;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5003965;28;20579;-82
2023/08/14 07:19:01;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5002776;28;21180;-82
2023/08/14 07:21:27;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5003052;28;20273;-82
2023/08/14 07:23:53;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5005004;28;20179;-82
2023/08/14 07:26:18;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003865;28;20839;-82
2023/08/14 07:28:44;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5005403;28;21041;-82
2023/08/14 07:31:09;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5004513;28;20191;-82
2023/08/14 07:33:35;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5023295;28;20186;-82
2023/08/14 07:36:02;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5006775;28;20209;-82
2023/08/14 07:38:28;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5005355;28;20218;-83
2023/08/14 07:40:54;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5001013;28;20187;-83
2023/08/14 07:43:21;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018223;28;20193;-82
2023/08/14 07:45:47;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5002795;28;20191;-83
2023/08/14 07:48:12;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5002732;28;20298;-82
2023/08/14 07:50:38;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5001872;28;20627;-82
2023/08/14 07:53:04;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5002124;28;20191;-82
2023/08/14 07:55:29;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5018635;28;20310;-82
2023/08/14 07:57:55;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5019544;28;20779;-82
2023/08/14 08:00:21;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5001992;28;20187;-82
2023/08/14 08:02:46;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5002750;28;21131;-82
2023/08/14 08:05:12;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5004273;28;20245;-82
2023/08/14 08:07:38;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5002047;28;20219;-83
2023/08/14 08:10:04;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4999344;28;20187;-82
2023/08/14 08:12:30;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5003386;28;20199;-83
2023/08/14 08:14:55;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5002780;28;20191;-82
2023/08/14 08:17:21;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5002068;28;20205;-83
2023/08/14 08:19:47;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5003079;28;20215;-82
2023/08/14 08:22:13;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5001922;28;20628;-83
2023/08/14 08:24:39;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5004509;28;20201;-82
2023/08/14 08:27:04;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5004312;28;20210;-82
2023/08/14 08:29:30;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5002013;28;20302;-82
2023/08/14 08:31:55;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5005566;28;20190;-83
2023/08/14 08:34:21;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5005353;28;20183;-83
2023/08/14 08:36:46;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5004392;28;20619;-83
2023/08/14 08:39:12;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5004196;28;20650;-83
2023/08/14 08:41:44;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5003408;28;20191;-83
2023/08/14 08:44:14;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5002686;28;20195;-82
2023/08/14 08:46:50;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5003213;28;20215;-83
2023/08/14 08:49:16;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5019551;28;20301;-83
2023/08/14 08:51:44;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5018746;28;20209;-81
2023/08/14 08:54:11;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5003647;28;20245;-82
2023/08/14 08:56:37;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5019473;28;20600;-82
2023/08/14 08:59:04;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5002484;28;20219;-81
2023/08/14 09:01:29;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;4999205;28;20202;-82
2023/08/14 09:03:55;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5001862;28;20260;-83
2023/08/14 09:06:21;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5001209;28;20422;-83
2023/08/14 09:08:47;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5006016;28;20441;-83
2023/08/14 09:11:12;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5004579;28;20190;-83
2023/08/14 09:13:38;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5004896;28;21117;-82
2023/08/14 09:16:04;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5004801;28;20632;-80
2023/08/14 09:18:30;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5006465;28;20268;-81
2023/08/14 09:20:57;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5002560;28;20234;-83
2023/08/14 09:23:23;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5004562;28;20209;-82
2023/08/14 09:25:50;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5021479;28;20706;-83
2023/08/14 09:28:17;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5004406;28;20203;-81
2023/08/14 09:30:43;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5002548;28;20206;-83
2023/08/14 09:33:11;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5004430;28;20644;-84
2023/08/14 09:35:38;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5004146;28;20190;-83
2023/08/14 09:38:04;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5021190;28;20269;-84
2023/08/14 09:40:31;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5017960;28;20672;-83
2023/08/14 09:42:57;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5005126;28;20183;-83
2023/08/14 09:45:24;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5003975;28;20197;-84
2023/08/14 09:47:50;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5003093;28;20240;-83
2023/08/14 09:50:19;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5003954;28;20198;-84
2023/08/14 09:52:45;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5020511;28;20190;-81
2023/08/14 09:55:13;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5006645;28;20182;-81
2023/08/14 09:57:39;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5004508;28;20688;-82
2023/08/14 10:00:05;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5002993;28;20206;-82
2023/08/14 10:02:33;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5004090;28;20183;-82
2023/08/14 10:05:01;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5003408;28;20190;-82
2023/08/14 10:07:28;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5007057;28;20266;-83
2023/08/14 10:09:58;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5003717;28;21207;-82
2023/08/14 10:12:28;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5020690;28;20298;-82
2023/08/14 10:15:05;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5019131;28;20229;-82
2023/08/14 10:17:34;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004405;28;20182;-82
2023/08/14 10:20:03;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5004273;28;20737;-83
2023/08/14 10:22:29;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5004901;28;20931;-83
2023/08/14 10:24:55;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5002992;28;20201;-82
2023/08/14 10:27:21;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004252;28;20211;-81
2023/08/14 10:29:48;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5002999;28;20241;-81
2023/08/14 10:32:14;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5006376;28;20171;-81
2023/08/14 10:34:42;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5020008;28;20183;-81
2023/08/14 10:37:19;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5003826;28;20194;-81
2023/08/14 10:39:48;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5005415;28;20183;-81
2023/08/14 10:42:15;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5019855;28;20198;-82
2023/08/14 10:44:43;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5002244;28;20198;-82
2023/08/14 10:47:12;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5005929;28;20234;-81
2023/08/14 10:49:53;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5009438;28;20210;-81
2023/08/14 10:52:23;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5009197;28;20208;-81
2023/08/14 10:54:52;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5006508;28;20183;-81
2023/08/14 10:57:26;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5006485;28;20244;-82
2023/08/14 10:59:57;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5023409;28;20254;-81
2023/08/14 11:02:24;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5005464;28;20274;-82
2023/08/14 11:05:01;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5007515;28;20187;-81
2023/08/14 11:07:34;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5005243;28;20296;-82
2023/08/14 11:10:04;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5006583;28;20726;-82
2023/08/14 11:12:31;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5007391;28;20321;-82
2023/08/14 11:14:57;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5007550;28;20797;-82
2023/08/14 11:17:23;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5007043;28;20237;-81
2023/08/14 11:19:49;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5006693;28;20715;-82
2023/08/14 11:22:15;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5004590;28;20195;-81
2023/08/14 11:24:41;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5003729;28;20187;-81
2023/08/14 11:27:07;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5006021;28;20206;-82
2023/08/14 11:29:35;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;5004431;28;20207;-82
2023/08/14 11:32:00;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5009444;28;20195;-83
2023/08/14 11:34:26;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5011681;28;20257;-82
2023/08/14 11:36:54;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5016089;28;20187;-82
2023/08/14 11:39:19;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5012491;28;20219;-82
2023/08/14 11:41:45;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5011058;28;20215;-82
2023/08/14 11:44:11;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5011136;28;20675;-82
2023/08/14 11:46:36;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5010785;28;20207;-82
2023/08/14 11:49:02;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5011514;28;20202;-82
2023/08/14 11:51:29;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5011510;28;20261;-82
2023/08/14 11:53:55;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5012263;28;20174;-81
2023/08/14 11:56:20;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5011226;28;20198;-82
2023/08/14 11:58:46;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5010655;28;20755;-82
2023/08/14 12:01:11;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5010648;28;20191;-82
2023/08/14 12:03:37;;;;;;;0.15;0.15;;;28.90;99.90;;;;;;5012564;28;20183;-83
2023/08/14 12:06:06;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5018567;28;20258;-82
2023/08/14 12:08:31;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5019412;28;20370;-82
2023/08/14 12:10:58;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5020172;28;20229;-82
2023/08/14 12:13:23;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5022345;28;20185;-82
2023/08/14 12:15:49;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5023869;28;20246;-82
2023/08/14 12:18:22;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5025020;28;20199;-82
2023/08/14 12:20:54;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5023355;28;20218;-82
2023/08/14 12:23:23;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5023970;28;20200;-82
2023/08/14 12:25:53;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5022393;28;20205;-82
2023/08/14 12:28:19;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5020385;28;20735;-82
2023/08/14 12:30:48;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5015739;28;20672;-82
2023/08/14 12:33:14;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5011835;28;20239;-82
2023/08/14 12:35:40;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5003977;28;20207;-82
2023/08/14 12:38:05;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004862;28;20234;-82
2023/08/14 12:40:31;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004610;28;20187;-82
2023/08/14 12:42:57;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004521;28;20704;-82
2023/08/14 12:45:23;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5007637;28;20759;-82