Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:24;;;;;;;6.93;3.63;;;;;;;8.77;78.76;95242.33;1770132;81;21121;-62
2021/04/30 00:04:52;;;;;;;4.33;2.30;;;;;;;8.68;78.81;95237.25;1755452;82;21148;-61
2021/04/30 00:07:20;;;;;;;5.93;3.40;;;;;;;8.64;78.63;95247.83;1770358;81;21685;-62
2021/04/30 00:09:48;;;;;;;6.87;3.67;;;;;;;8.58;79.20;95235.22;1755071;82;21149;-62
2021/04/30 00:12:16;;;;;;;15.53;7.10;;;;;;;8.54;80.10;95240.98;1770253;81;21132;-62
2021/04/30 00:14:44;;;;;;;9.00;4.20;;;;;;;8.47;80.42;95238.03;1755225;82;21157;-62
2021/04/30 00:17:11;;;;;;;12.33;6.47;;;;;;;8.45;79.95;95238.05;1769885;81;21161;-61
2021/04/30 00:19:39;;;;;;;5.10;3.10;;;;;;;8.42;80.35;95244.67;1755401;81;21181;-62
2021/04/30 00:22:07;;;;;;;4.80;2.10;;;;;;;8.47;80.03;95244.61;1769804;81;21164;-62
2021/04/30 00:24:36;;;;;;;11.43;5.33;;;;;;;8.48;80.03;95242.38;1755379;82;21574;-62
2021/04/30 00:27:05;;;;;;;9.13;3.30;;;;;;;8.43;80.68;95239.83;1770029;81;21164;-61
2021/04/30 00:29:33;;;;;;;8.17;2.70;;;;;;;8.44;80.59;95244.63;1754934;82;21152;-62
2021/04/30 00:32:01;;;;;;;2.73;1.43;;;;;;;8.44;80.63;95242.00;1770129;81;21164;-61
2021/04/30 00:34:30;;;;;;;3.77;1.93;;;;;;;8.41;80.21;95249.48;1755210;82;21109;-62
2021/04/30 00:36:58;;;;;;;2.83;1.70;;;;;;;8.34;80.04;95248.27;1770138;81;21108;-62
2021/04/30 00:39:26;;;;;;;3.20;1.93;;;;;;;8.35;80.12;95252.20;1755094;82;21176;-61
2021/04/30 00:41:54;;;;;;;2.53;1.63;;;;;;;8.33;79.90;95246.54;1769915;81;21626;-62
2021/04/30 00:44:21;;;;;;;5.60;2.07;;;;;;;8.25;80.52;95250.59;1749271;82;21623;-62
2021/04/30 00:46:49;;;;;;;3.57;1.60;;;;;;;8.18;80.38;95249.81;1756468;82;21144;-61
2021/04/30 00:49:17;;;;;;;4.50;2.00;;;;;;;8.21;80.67;95255.47;1749621;82;21592;-61
2021/04/30 00:51:45;;;;;;;4.17;2.00;;;;;;;8.18;80.23;95252.44;1756670;82;21137;-61
2021/04/30 00:54:14;;;;;;;6.83;1.90;;;;;;;8.23;80.55;95253.23;1720762;82;21153;-62
2021/04/30 00:56:42;;;;;;;5.60;1.53;;;;;;;8.33;80.57;95249.17;1756575;82;21164;-62
2021/04/30 00:59:10;;;;;;;3.63;1.53;;;;;;;8.43;80.50;95249.02;1749439;82;21141;-62
2021/04/30 01:01:39;;;;;;;5.80;2.07;;;;;;;8.54;80.35;95247.98;1727101;82;21164;-62
2021/04/30 01:04:08;;;;;;;7.77;2.67;;;;;;;8.58;80.27;95243.97;1749597;82;21164;-62
2021/04/30 01:06:36;;;;;;;3.37;2.47;;;;;;;8.70;81.09;95238.09;1756655;82;21149;-62
2021/04/30 01:09:05;;;;;;;6.40;2.50;;;;;;;8.69;81.30;95232.40;1749707;82;21609;-62
2021/04/30 01:11:35;;;;;;;18.17;7.83;;;;;;;8.71;81.79;95237.19;1756370;82;21156;-62
2021/04/30 01:14:03;;;;;;;26.13;11.07;;;;;;;8.70;81.12;95239.41;1749719;82;21122;-62
2021/04/30 01:16:30;;;;;;;31.07;11.37;;;;;;;8.68;80.93;95235.48;1756940;82;21202;-62
2021/04/30 01:18:58;;;;;;;11.10;5.27;;;;;;;8.68;80.57;95230.22;1749703;82;21169;-61
2021/04/30 01:21:26;;;;;;;7.47;4.00;;;;;;;8.68;80.40;95231.98;1780357;80;21553;-62
2021/04/30 01:23:55;;;;;;;8.23;4.43;;;;;;;8.59;80.60;95236.52;1819158;79;21540;-61
2021/04/30 01:26:23;;;;;;;9.37;6.00;;;;;;;8.57;81.37;95226.47;1819241;79;21140;-62
2021/04/30 01:28:51;;;;;;;10.77;6.03;;;;;;;8.48;81.25;95231.00;1819056;79;21123;-62
2021/04/30 01:31:19;;;;;;;21.30;8.70;;;;;;;8.45;81.09;95224.03;1819226;79;21164;-61
2021/04/30 01:33:55;;;;;;;19.27;8.97;;;;;;;8.37;82.19;95218.88;1818933;79;21615;-61
2021/04/30 01:36:23;;;;;;;18.13;8.97;;;;;;;8.33;82.35;95217.17;1819461;79;21116;-62
2021/04/30 01:38:51;;;;;;;17.10;8.20;;;;;;;8.20;82.28;95219.58;1819218;79;21594;-62
2021/04/30 01:41:21;;;;;;;14.50;6.87;;;;;;;8.14;83.03;95206.09;1819072;79;21588;-62
2021/04/30 01:43:48;;;;;;;11.03;5.77;;;;;;;8.13;82.74;95212.67;1819253;78;21128;-62
2021/04/30 01:46:18;;;;;;;12.47;6.87;;;;;;;8.10;82.56;95210.96;1819266;79;21129;-62
2021/04/30 01:48:46;;;;;;;19.77;6.00;;;;;;;8.06;82.48;95211.89;1819248;79;21137;-61
2021/04/30 01:51:14;;;;;;;11.97;5.50;;;;;;;8.04;82.82;95218.95;1819426;78;21124;-62
2021/04/30 01:53:42;;;;;;;7.70;4.43;;;;;;;8.03;82.69;95222.00;1819169;79;21121;-62
2021/04/30 01:56:14;;;;;;;8.87;5.10;;;;;;;8.01;82.94;95221.18;1819312;79;21137;-62
2021/04/30 01:58:43;;;;;;;6.10;4.60;;;;;;;8.03;82.74;95221.14;1819007;79;21141;-62
2021/04/30 02:01:11;;;;;;;9.10;4.40;;;;;;;8.01;82.80;95222.91;1819339;79;21101;-61
2021/04/30 02:03:40;;;;;;;8.07;5.10;;;;;;;8.03;82.41;95225.94;1819196;79;21133;-61
2021/04/30 02:06:08;;;;;;;6.73;4.83;;;;;;;7.97;82.84;95218.16;1819172;79;21137;-62
2021/04/30 02:08:36;;;;;;;12.33;4.80;;;;;;;7.99;82.66;95223.41;1819256;79;21101;-62
2021/04/30 02:11:05;;;;;;;25.43;8.80;;;;;;;8.02;82.67;95212.39;1819527;79;21543;-61
2021/04/30 02:13:34;;;;;;;73.37;22.37;;;;;;;8.01;83.33;95215.03;1819218;79;21122;-62
2021/04/30 02:16:02;;;;;;;72.13;21.27;;;;;;;7.98;83.39;95210.69;1749543;82;21175;-62
2021/04/30 02:18:30;;;;;;;21.07;7.90;;;;;;;7.97;83.57;95210.73;1756697;82;21121;-62
2021/04/30 02:20:58;;;;;;;8.87;4.37;;;;;;;7.92;83.27;95212.55;1749900;82;21154;-62
2021/04/30 02:23:25;;;;;;;7.87;4.10;;;;;;;7.90;83.21;95205.14;1756788;82;21575;-61
2021/04/30 02:25:53;;;;;;;34.63;11.47;;;;;;;7.94;83.34;95203.77;1749756;82;21145;-61
2021/04/30 02:28:20;;;;;;;17.60;6.70;;;;;;;8.01;83.77;95205.83;1756854;82;21114;-62
2021/04/30 02:30:48;;;;;;;17.50;6.77;;;;;;;8.07;83.55;95211.02;1749733;82;21458;-62
2021/04/30 02:33:16;;;;;;;9.17;4.07;;;;;;;8.09;83.72;95222.80;1756864;82;21156;-61
2021/04/30 02:35:47;;;;;;;6.63;3.70;;;;;;;8.19;83.70;95228.37;1749632;82;21607;-62
2021/04/30 02:38:18;;;;;;;35.20;12.47;;;;;;;8.26;83.80;95231.30;1756568;82;21141;-62
2021/04/30 02:40:52;;;;;;;30.77;11.27;;;;;;;8.20;83.78;95245.41;1749811;82;21102;-62
2021/04/30 02:43:21;;;;;;;15.10;5.40;;;;;;;8.22;83.51;95247.57;1822290;79;21283;-62
2021/04/30 02:45:53;;;;;;;7.20;3.50;;;;;;;8.36;83.28;95247.34;1822525;78;21283;-61
2021/04/30 02:48:28;;;;;;;16.93;5.97;;;;;;;8.41;83.15;95251.26;1822824;79;21151;-61
2021/04/30 02:50:53;;;;;;;21.83;7.00;;;;;;;8.53;83.59;95255.02;1822243;79;21129;-61
2021/04/30 02:53:21;;;;;;;15.83;6.37;;;;;;;8.69;83.17;95253.44;1822793;79;21694;-62
2021/04/30 02:55:49;;;;;;;21.43;8.10;;;;;;;8.80;83.12;95245.80;1822828;79;21291;-62
2021/04/30 02:58:17;;;;;;;31.40;11.97;;;;;;;8.81;83.48;95254.55;1822603;78;21570;-62
2021/04/30 03:00:46;;;;;;;27.23;8.63;;;;;;;8.79;82.83;95246.67;1756072;81;21584;-62
2021/04/30 03:03:14;;;;;;;23.30;8.33;;;;;;;8.76;82.90;95245.87;1773401;81;21282;-63
2021/04/30 03:05:44;;;;;;;81.03;26.17;;;;;;;8.72;83.14;95235.86;1742997;82;21354;-61
2021/04/30 03:08:12;;;;;;;45.47;15.17;;;;;;;8.72;83.02;95230.60;1773555;80;21698;-61
2021/04/30 03:10:39;;;;;;;135.03;43.80;;;;;;;8.82;83.11;95240.48;1773158;81;21290;-62
2021/04/30 03:13:07;;;;;;;123.10;43.60;;;;;;;8.85;83.61;95248.36;1742948;82;21310;-61
2021/04/30 03:15:35;;;;;;;52.43;21.53;;;;;;;8.87;83.59;95259.73;1773229;81;21133;-62
2021/04/30 03:18:02;;;;;;;33.77;14.97;;;;;;;8.97;83.25;95267.87;1743191;82;21160;-62
2021/04/30 03:20:30;;;;;;;78.43;27.97;;;;;;;9.05;83.66;95276.50;1773306;81;21294;-62
2021/04/30 03:22:58;;;;;;;57.13;22.93;;;;;;;9.08;83.76;95288.73;1743182;82;21689;-62
2021/04/30 03:25:25;;;;;;;15.57;7.93;;;;;;;9.12;83.51;95297.42;1773139;81;21638;-61
2021/04/30 03:27:53;;;;;;;16.37;6.23;;;;;;;9.16;83.12;95300.44;1742976;82;21278;-61
2021/04/30 03:30:21;;;;;;;18.23;7.13;;;;;;;9.17;83.29;95283.31;1773197;81;21748;-62
2021/04/30 03:32:48;;;;;;;36.67;14.90;;;;;;;9.22;82.76;95283.20;1742931;82;21172;-61
2021/04/30 03:35:18;;;;;;;30.90;12.33;;;;;;;9.12;84.19;95282.50;1773516;80;21678;-61
2021/04/30 03:37:47;;;;;;;33.10;13.80;;;;;;;9.15;83.49;95294.73;1773870;81;21167;-62
2021/04/30 03:40:16;;;;;;;55.27;23.07;;;;;;;9.10;84.70;95302.28;1742813;82;21140;-61
2021/04/30 03:42:44;;;;;;;32.13;14.37;;;;;;;9.14;84.15;95299.14;1768299;81;21176;-62
2021/04/30 03:45:13;;;;;;;46.10;23.00;;;;;;;9.19;83.67;95316.17;1764283;81;21160;-62
2021/04/30 03:47:41;;;;;;;35.57;18.67;;;;;;;9.20;84.17;95331.09;1819129;79;21153;-61
2021/04/30 03:50:10;;;;;;;14.90;7.33;;;;;;;9.23;84.50;95322.68;1780577;80;21299;-61
2021/04/30 03:52:38;;;;;;;21.37;12.73;;;;;;;9.35;84.14;95329.92;1749717;82;21575;-61
2021/04/30 03:55:08;;;;;;;19.00;11.83;;;;;;;9.42;83.92;95323.20;1819200;78;21603;-62
2021/04/30 03:57:36;;;;;;;17.77;9.50;;;;;;;9.50;84.56;95329.67;1749558;82;21580;-62
2021/04/30 04:00:06;;;;;;;17.80;7.53;;;;;;;9.58;84.22;95334.34;1702900;83;21152;-62
2021/04/30 04:02:35;;;;;;;8.40;4.50;;;;;;;9.64;84.77;95342.11;1755982;82;21165;-62
2021/04/30 04:05:04;;;;;;;15.33;6.13;;;;;;;9.76;86.50;95338.38;1750007;82;21148;-62
2021/04/30 04:07:32;;;;;;;11.57;5.80;;;;;;;9.91;85.79;95330.63;1756680;82;21157;-62
2021/04/30 04:10:00;;;;;;;14.53;6.20;;;;;;;10.01;85.71;95336.13;1749812;82;21591;-62
2021/04/30 04:12:27;;;;;;;8.53;5.37;;;;;;;10.10;85.22;95328.00;1756486;82;21141;-62
2021/04/30 04:14:55;;;;;;;10.63;4.57;;;;;;;10.19;85.31;95336.19;1749402;82;21559;-62
2021/04/30 04:17:23;;;;;;;7.00;4.17;;;;;;;10.26;85.18;95343.07;1756769;82;21174;-62
2021/04/30 04:19:53;;;;;;;5.13;3.57;;;;;;;10.36;84.95;95345.09;1749529;82;21591;-62
2021/04/30 04:22:21;;;;;;;6.50;4.37;;;;;;;10.46;84.81;95347.95;1756584;82;21136;-62
2021/04/30 04:24:49;;;;;;;61.27;22.63;;;;;;;10.52;84.57;95355.71;1749590;82;21177;-62
2021/04/30 04:27:17;;;;;;;23.30;12.80;;;;;;;10.54;84.84;95355.23;1749575;82;21149;-62
2021/04/30 04:29:45;;;;;;;25.63;12.17;;;;;;;10.58;84.66;95349.42;1720456;82;21154;-62
2021/04/30 04:32:13;;;;;;;41.00;17.37;;;;;;;10.59;84.30;95345.44;1756740;82;21137;-61
2021/04/30 04:34:41;;;;;;;47.13;23.27;;;;;;;10.59;84.12;95342.80;1749400;82;21158;-62
2021/04/30 04:37:09;;;;;;;59.33;30.33;;;;;;;10.61;83.91;95335.73;1780430;80;21153;-62
2021/04/30 04:39:36;;;;;;;56.77;33.70;;;;;;;10.68;84.24;95312.69;1749814;82;21133;-62
2021/04/30 04:42:06;;;;;;;31.87;16.60;;;;;;;10.66;84.42;95329.46;1818909;79;21149;-62
2021/04/30 04:44:35;;;;;;;21.47;13.43;;;;;;;10.72;83.91;95342.53;1780369;80;21133;-62
2021/04/30 04:47:03;;;;;;;15.33;9.33;;;;;;;10.77;83.82;95338.88;1819096;78;21150;-62
2021/04/30 04:49:31;;;;;;;8.50;5.20;;;;;;;10.86;83.89;95340.87;1819203;79;21140;-62
2021/04/30 04:51:59;;;;;;;29.70;22.37;;;;;;;10.87;83.60;95335.56;1819369;79;21136;-62
2021/04/30 04:54:28;;;;;;;23.47;14.40;;;;;;;10.85;84.27;95327.27;1750027;82;21113;-62
2021/04/30 04:56:56;;;;;;;23.73;15.37;;;;;;;10.98;84.57;95330.02;1756579;82;21137;-62
2021/04/30 04:59:24;;;;;;;23.00;14.03;;;;;;;11.10;84.33;95333.69;1749590;82;21153;-62
2021/04/30 05:01:52;;;;;;;22.40;14.30;;;;;;;11.20;83.98;95339.15;1780220;80;21137;-62
2021/04/30 05:04:20;;;;;;;11.80;7.60;;;;;;;11.30;83.67;95345.07;1819005;79;21567;-62
2021/04/30 05:06:48;;;;;;;19.60;14.17;;;;;;;11.32;83.18;95351.19;1819299;79;21554;-62
2021/04/30 05:09:16;;;;;;;44.17;24.63;;;;;;;11.24;84.10;95346.09;1749646;82;21144;-62
2021/04/30 05:11:43;;;;;;;50.47;26.10;;;;;;;11.21;84.85;95353.22;1756478;82;21576;-62
2021/04/30 05:14:11;;;;;;;38.57;25.00;;;;;;;11.10;85.64;95360.55;1749819;82;21137;-62
2021/04/30 05:16:39;;;;;;;34.67;22.13;;;;;;;11.09;85.76;95364.97;1780297;80;21122;-62
2021/04/30 05:19:08;;;;;;;25.63;16.47;;;;;;;11.14;85.11;95364.86;1819413;79;21164;-62
2021/04/30 05:21:39;;;;;;;21.00;15.23;;;;;;;11.15;85.21;95350.28;1749905;82;21149;-62
2021/04/30 05:24:09;;;;;;;16.37;11.83;;;;;;;11.22;84.95;95351.00;1756461;82;21109;-62
2021/04/30 05:26:38;;;;;;;18.27;11.97;;;;;;;11.33;85.05;95347.62;1749723;82;21126;-62
2021/04/30 05:29:07;;;;;;;15.70;10.63;;;;;;;11.41;85.11;95350.07;1780518;80;21101;-62
2021/04/30 05:31:35;;;;;;;12.97;8.43;;;;;;;11.47;84.96;95354.75;1749673;82;21572;-61
2021/04/30 05:34:04;;;;;;;13.63;8.83;;;;;;;11.50;85.42;95354.27;1819411;79;21140;-62
2021/04/30 05:36:32;;;;;;;13.07;7.53;;;;;;;11.52;85.23;95363.03;1819425;79;21128;-62
2021/04/30 05:38:59;;;;;;;9.37;6.27;;;;;;;11.62;84.89;95356.12;1818876;79;21144;-62
2021/04/30 05:41:27;;;;;;;10.13;6.50;;;;;;;11.73;84.51;95361.13;1819402;79;21148;-62
2021/04/30 05:43:55;;;;;;;8.87;5.53;;;;;;;11.80;84.24;95360.52;1819211;79;21594;-62
2021/04/30 05:46:22;;;;;;;10.00;6.50;;;;;;;11.85;84.07;95357.29;1818925;79;21140;-62
2021/04/30 05:48:50;;;;;;;9.60;7.37;;;;;;;11.82;84.38;95366.17;1819205;79;21156;-62
2021/04/30 05:51:17;;;;;;;10.20;6.40;;;;;;;11.81;84.45;95364.42;1819441;79;21539;-62
2021/04/30 05:53:45;;;;;;;12.00;7.17;;;;;;;11.82;84.32;95366.63;1819119;79;21145;-62
2021/04/30 05:56:15;;;;;;;9.90;5.73;;;;;;;11.87;84.55;95355.52;1815610;79;21130;-62
2021/04/30 05:58:43;;;;;;;12.70;6.43;;;;;;;12.03;84.57;95365.20;1819334;79;21132;-62
2021/04/30 06:01:10;;;;;;;22.67;19.67;;;;;;;12.17;84.16;95367.44;1819184;79;21124;-61
2021/04/30 06:03:38;;;;;;;25.03;17.50;;;;;;;12.10;84.90;95383.50;1749704;82;21623;-62
2021/04/30 06:06:06;;;;;;;20.27;12.77;;;;;;;12.01;85.30;95380.23;1756771;82;21160;-62
2021/04/30 06:08:34;;;;;;;21.93;13.80;;;;;;;12.01;85.02;95392.13;1749924;82;21164;-62
2021/04/30 06:11:01;;;;;;;15.93;10.87;;;;;;;11.99;85.38;95394.80;1749915;80;21142;-62
2021/04/30 06:13:30;;;;;;;12.37;8.23;;;;;;;12.01;84.79;95407.54;1749607;82;21169;-62
2021/04/30 06:15:58;;;;;;;12.20;8.17;;;;;;;12.01;84.80;95405.36;1819211;78;21556;-62
2021/04/30 06:18:25;;;;;;;13.63;8.60;;;;;;;12.02;84.86;95397.82;1819245;78;21153;-62
2021/04/30 06:20:54;;;;;;;12.87;8.30;;;;;;;11.99;85.59;95392.63;1819144;79;21140;-61
2021/04/30 06:23:21;;;;;;;10.47;7.87;;;;;;;11.99;85.37;95392.16;1819133;79;21159;-62
2021/04/30 06:25:49;;;;;;;8.83;6.13;;;;;;;12.08;85.65;95398.53;1819477;79;21102;-62
2021/04/30 06:28:16;;;;;;;11.13;5.93;;;;;;;12.18;85.10;95395.18;1819138;79;21175;-62
2021/04/30 06:30:45;;;;;;;6.23;4.73;;;;;;;12.29;84.93;95386.94;1819141;78;21145;-62
2021/04/30 06:33:13;;;;;;;12.70;9.13;;;;;;;12.42;84.60;95381.69;1819351;79;21159;-61
2021/04/30 06:35:40;;;;;;;5.33;3.70;;;;;;;12.48;84.07;95375.37;1819093;79;21137;-62
2021/04/30 06:38:08;;;;;;;6.57;3.87;;;;;;;12.53;84.04;95374.32;1819183;79;21144;-62
2021/04/30 06:40:36;;;;;;;6.10;3.47;;;;;;;12.60;83.93;95371.47;1819233;79;21161;-62
2021/04/30 06:43:04;;;;;;;8.60;6.90;;;;;;;12.74;83.94;95372.80;1820260;79;21576;-62
2021/04/30 06:45:32;;;;;;;10.17;6.20;;;;;;;12.78;83.56;95372.27;1822593;78;21710;-62
2021/04/30 06:48:00;;;;;;;33.93;17.63;;;;;;;12.81;83.38;95384.08;1822501;79;21754;-62
2021/04/30 06:50:28;;;;;;;18.63;11.17;;;;;;;12.82;83.97;95376.99;1743071;82;21617;-61
2021/04/30 06:52:55;;;;;;;12.67;8.30;;;;;;;12.86;83.62;95370.23;1773497;81;21697;-62
2021/04/30 06:55:23;;;;;;;7.33;5.07;;;;;;;12.87;83.27;95370.63;1743213;82;21147;-62
2021/04/30 06:57:50;;;;;;;8.13;4.63;;;;;;;12.99;83.17;95366.28;1773700;81;21152;-62
2021/04/30 07:00:19;;;;;;;5.93;4.00;;;;;;;13.14;82.89;95368.05;1743173;82;21187;-62
2021/04/30 07:02:47;;;;;;;6.17;3.97;;;;;;;13.18;82.71;95370.55;1773256;81;21155;-62
2021/04/30 07:05:14;;;;;;;5.80;4.93;;;;;;;13.13;82.53;95374.27;1743285;82;21265;-62
2021/04/30 07:07:43;;;;;;;8.93;5.87;;;;;;;13.08;82.25;95388.09;1773448;81;21693;-62
2021/04/30 07:10:12;;;;;;;11.90;7.07;;;;;;;13.07;82.38;95379.28;1743082;82;21294;-62
2021/04/30 07:12:40;;;;;;;13.17;7.30;;;;;;;13.10;82.42;95396.86;1773277;81;21160;-61
2021/04/30 07:15:09;;;;;;;15.73;10.40;;;;;;;13.10;82.70;95396.42;1743321;82;21677;-62
2021/04/30 07:17:36;;;;;;;20.60;12.03;;;;;;;13.08;82.97;95404.87;1773410;80;21263;-62
2021/04/30 07:20:09;;;;;;;18.57;11.93;;;;;;;13.08;82.98;95400.01;1773334;81;21121;-62
2021/04/30 07:22:36;;;;;;;14.70;10.17;;;;;;;13.15;83.01;95393.61;1743013;82;21266;-62
2021/04/30 07:25:06;;;;;;;13.17;8.30;;;;;;;13.40;83.30;95390.59;1773434;81;21278;-62
2021/04/30 07:27:34;;;;;;;7.57;6.03;;;;;;;13.76;84.19;95400.91;1743181;82;21705;-62
2021/04/30 07:30:04;;;;;;;7.43;4.70;;;;;;;14.02;83.06;95405.77;1772942;81;21158;-62
2021/04/30 07:32:32;;;;;;;5.67;4.50;;;;;;;14.25;82.25;95399.64;1743163;82;21278;-62
2021/04/30 07:35:01;;;;;;;6.77;4.77;;;;;;;14.61;81.42;95391.27;1773339;81;21163;-62
2021/04/30 07:37:29;;;;;;;11.03;5.70;;;;;;;14.89;79.87;95389.75;1742929;82;21267;-62
2021/04/30 07:39:57;;;;;;;4.07;3.33;;;;;;;15.25;80.22;95382.14;1773228;81;21136;-62
2021/04/30 07:53:26;;;;;;;7.95;6.03;;;;;;;16.85;71.35;95400.58;1859466;77;22942;-62
2021/04/30 07:55:54;;;;;;;7.50;4.92;;;;;;;16.49;72.46;95401.30;1831699;78;21155;-62
2021/04/30 07:58:25;;;;;;;8.83;4.60;;;;;;;16.29;73.00;95394.66;1795363;80;21586;-62
2021/04/30 08:00:56;;;;;;;4.70;3.80;;;;;;;16.07;73.69;95391.59;1795234;80;21546;-63
2021/04/30 08:03:24;;;;;;;;;;;;;;;15.91;74.48;95395.39;1766724;81;21550;-62
2021/04/30 08:05:53;;;;;;;6.75;5.10;;;;;;;15.71;74.48;95408.67;1795106;80;20222;-62
2021/04/30 08:08:21;;;;;;;9.78;7.12;;;;;;;15.44;75.06;95408.83;1795395;80;21270;-62
2021/04/30 08:10:50;;;;;;;8.40;6.67;;;;;;;15.11;76.19;95413.70;1763921;81;21590;-62
2021/04/30 08:13:18;;;;;;;7.33;6.12;;;;;;;14.78;77.47;95434.47;1795479;80;21139;-63
2021/04/30 08:15:46;;;;;;;10.23;7.53;;;;;;;14.58;77.59;95431.22;1798253;80;21156;-62
2021/04/30 08:18:13;;;;;;;7.77;5.97;;;;;;;14.51;77.68;95438.50;1798341;80;21712;-62
2021/04/30 08:20:41;;;;;;;8.40;6.40;;;;;;;14.42;77.73;95435.73;1795427;80;21105;-62
2021/04/30 08:23:09;;;;;;;10.73;6.60;;;;;;;14.44;77.60;95441.86;1795129;80;21140;-62
2021/04/30 08:25:36;;;;;;;7.60;6.53;;;;;;;14.49;77.65;95443.02;1763923;81;21168;-62
2021/04/30 08:28:04;;;;;;;8.87;6.13;;;;;;;14.49;77.90;95454.97;1795304;80;21298;-62
2021/04/30 08:30:32;;;;;;;8.20;4.90;;;;;;;14.48;78.12;95440.81;1763989;81;21567;-62
2021/04/30 08:33:00;;;;;;;8.17;5.47;;;;;;;14.50;77.89;95434.98;1795296;80;21109;-62
2021/04/30 08:35:29;;;;;;;7.30;5.67;;;;;;;14.55;77.86;95439.31;1763781;81;21530;-62
2021/04/30 08:37:59;;;;;;;5.83;4.90;;;;;;;14.60;77.92;95441.33;1795156;80;21140;-62
2021/04/30 08:40:28;;;;;;;7.97;5.03;;;;;;;14.70;77.80;95434.29;1795186;80;21311;-62
2021/04/30 08:42:58;;;;;;;6.10;4.10;;;;;;;14.91;77.91;95427.29;1763773;81;21199;-62
2021/04/30 08:45:27;;;;;;;5.27;3.40;;;;;;;15.13;77.05;95427.80;1795137;80;21725;-62
2021/04/30 08:47:55;;;;;;;6.93;3.87;;;;;;;15.30;76.00;95420.03;1763640;81;21144;-63
2021/04/30 08:50:23;;;;;;;5.00;3.75;;;;;;;15.50;75.78;95418.38;1795139;80;21573;-62
2021/04/30 08:52:50;;;;;;;5.10;3.70;;;;;;;15.61;74.17;95410.81;1758543;81;21160;-62
2021/04/30 08:55:19;;;;;;;6.45;3.22;;;;;;;15.88;74.89;95410.63;1786463;80;21138;-62
2021/04/30 08:57:54;;;;;;;5.47;3.30;;;;;;;16.04;73.09;95409.03;1786621;80;21704;-62
2021/04/30 09:00:20;;;;;;;5.03;3.80;;;;;;;16.21;72.70;95410.50;1791381;80;21581;-62
2021/04/30 09:02:48;;;;;;;4.55;2.90;;;;;;;16.36;72.67;95411.63;1786415;80;21769;-62
2021/04/30 09:05:29;;;;;;;3.77;2.90;;;;;;;16.47;71.31;95411.62;1786531;80;21172;-62
2021/04/30 09:08:01;;;;;;;4.58;3.00;;;;;;;16.57;71.57;95408.94;1787086;80;21160;-62
2021/04/30 09:10:41;;;;;;;4.00;3.37;;;;;;;17.06;70.91;95402.73;1787105;80;21566;-62
2021/04/30 09:13:11;;;;;;;3.67;3.02;;;;;;;17.21;69.07;95393.11;1787187;80;21124;-62
2021/04/30 09:15:41;;;;;;;4.75;3.95;;;;;;;17.24;65.31;95393.84;1787123;80;21137;-63
2021/04/30 09:18:28;;;;;;;5.50;3.83;;;;;;;17.44;64.84;95398.70;1787072;80;21149;-62
2021/04/30 09:20:55;;;;;;;3.90;3.22;;;;;;;17.53;63.66;95399.08;1786585;80;21172;-62
2021/04/30 09:23:39;;;;;;;3.70;3.08;;;;;;;17.89;64.16;95388.91;1783875;80;21137;-62
2021/04/30 09:26:31;;;;;;;3.60;2.45;;;;;;;17.80;62.31;95397.37;1787152;80;21535;-63
2021/04/30 09:29:12;;;;;;;3.83;2.92;;;;;;;17.59;61.35;95399.28;1787698;80;21116;-63
2021/04/30 09:31:43;;;;;;;4.17;3.10;;;;;;;17.64;63.12;95401.25;1787072;80;21128;-63
2021/04/30 09:34:25;;;;;;;4.97;3.10;;;;;;;17.95;62.91;95387.73;1787373;80;21125;-62
2021/04/30 09:37:17;;;;;;;4.65;2.83;;;;;;;18.18;63.27;95394.55;1785728;80;21558;-62
2021/04/30 09:39:57;;;;;;;4.72;2.67;;;;;;;18.05;60.74;95400.14;1787136;80;21125;-62
2021/04/30 09:42:29;;;;;;;4.45;3.00;;;;;;;17.80;59.88;95397.84;1787071;80;21129;-62
2021/04/30 09:45:00;;;;;;;4.47;2.50;;;;;;;17.85;60.53;95395.33;1787006;80;21133;-62
2021/04/30 09:47:31;;;;;;;4.90;3.30;;;;;;;17.89;60.59;95392.91;1787042;80;21132;-62
2021/04/30 09:50:02;;;;;;;4.67;3.22;;;;;;;17.93;61.34;95386.94;1787577;80;21102;-63
2021/04/30 09:52:31;;;;;;;6.25;2.85;;;;;;;18.03;60.97;95386.00;1787131;80;21594;-62
2021/04/30 09:55:03;;;;;;;5.47;2.58;;;;;;;18.31;60.29;95380.09;1787101;80;21550;-62
2021/04/30 09:57:32;;;;;;;3.37;2.60;;;;;;;18.56;60.91;95364.96;1787213;80;21093;-62
2021/04/30 10:00:10;;;;;;;3.52;2.27;;;;;;;19.05;59.33;95354.31;1786933;80;21157;-62
2021/04/30 10:02:45;;;;;;;4.60;2.10;;;;;;;19.18;55.40;95349.13;1787288;80;21574;-62
2021/04/30 10:05:18;;;;;;;11.08;5.95;;;;;;;19.32;53.72;95352.34;1787000;80;21133;-63
2021/04/30 10:07:48;;;;;;;3.70;2.55;;;;;;;19.60;59.51;95364.52;1783131;80;21168;-62
2021/04/30 10:10:19;;;;;;;8.00;3.70;;;;;;;19.83;54.16;95361.91;1787026;80;21125;-62
2021/04/30 10:12:51;;;;;;;3.92;2.02;;;;;;;19.61;54.77;95360.91;1787160;80;21128;-62
2021/04/30 10:15:20;;;;;;;4.35;2.52;;;;;;;19.42;50.47;95359.75;1787218;80;21554;-62
2021/04/30 10:17:51;;;;;;;7.12;3.27;;;;;;;19.51;54.48;95345.00;1786988;80;21555;-63
2021/04/30 10:20:18;;;;;;;5.55;2.92;;;;;;;19.62;53.67;95351.91;1786858;80;21126;-62
2021/04/30 10:22:47;;;;;;;4.22;2.52;;;;;;;19.66;51.88;95347.27;1787016;80;21586;-62
2021/04/30 10:25:19;;;;;;;5.37;2.92;;;;;;;19.77;52.02;95348.86;1787008;80;21164;-62
2021/04/30 10:27:54;;;;;;;3.72;2.50;;;;;;;19.91;50.59;95341.36;1787020;80;21128;-62
2021/04/30 10:30:33;;;;;;;3.10;2.05;;;;;;;20.28;52.94;95345.34;1786861;80;21140;-63
2021/04/30 10:33:30;;;;;;;4.42;2.10;;;;;;;20.66;51.08;95338.17;1786938;80;21098;-62
2021/04/30 10:36:31;;;;;;;10.78;3.08;;;;;;;20.47;48.39;95339.73;1787193;80;21133;-63
2021/04/30 10:39:02;;;;;;;5.20;2.65;;;;;;;20.08;50.06;95335.87;1787019;80;21554;-62
2021/04/30 10:41:41;;;;;;;5.42;2.50;;;;;;;20.06;48.79;95329.73;1787170;80;21165;-62
2021/04/30 10:44:27;;;;;;;9.15;4.78;;;;;;;20.06;48.79;95329.73;1787315;80;21129;-62
2021/04/30 10:47:15;;;;;;;14.10;4.78;;;;;;;20.35;50.93;95336.95;1787107;80;21125;-64
2021/04/30 10:49:44;;;;;;;5.00;1.72;;;;;;;20.86;50.66;95327.50;1787132;80;21559;-62
2021/04/30 10:52:16;;;;;;;4.97;2.33;;;;;;;20.87;45.17;95330.58;1757282;80;21133;-63
2021/04/30 10:54:46;;;;;;;;;;;;;;;20.70;47.44;95333.46;1795148;79;21258;-63
2021/04/30 10:57:19;;;;;;;4.58;2.05;;;;;;;20.70;48.19;95333.46;1792293;80;20142;-63
2021/04/30 10:59:51;;;;;;;3.45;1.80;;;;;;;20.27;47.80;95319.52;1792667;79;21535;-62
2021/04/30 11:02:25;;;;;;;4.67;1.50;;;;;;;20.62;45.42;95315.66;1792419;79;21538;-63
2021/04/30 11:05:19;;;;;;;4.72;1.90;;;;;;;20.62;45.42;95315.66;1792580;79;21089;-63
2021/04/30 11:07:53;;;;;;;3.50;1.90;;;;;;;20.67;45.84;95322.45;1792730;79;21132;-63
2021/04/30 11:10:32;;;;;;;5.85;1.50;;;;;;;20.66;45.36;95335.94;1792388;79;21140;-62
2021/04/30 11:13:17;;;;;;;3.27;1.80;;;;;;;20.89;45.59;95327.78;1791015;80;21132;-63
2021/04/30 11:15:51;;;;;;;3.45;1.67;;;;;;;20.95;45.10;95331.43;1792472;79;21244;-62
2021/04/30 11:18:22;;;;;;;2.83;1.70;;;;;;;20.70;44.38;95329.44;1792746;79;21133;-62
2021/04/30 11:21:12;;;;;;;4.55;1.67;;;;;;;20.58;45.30;95339.58;1792791;80;21128;-63
2021/04/30 11:23:53;;;;;;;3.55;1.80;;;;;;;20.46;44.63;95345.18;1792761;79;21093;-62
2021/04/30 11:26:19;;;;;;;3.45;1.55;;;;;;;20.77;44.20;95331.27;1792551;80;21137;-62
2021/04/30 11:28:58;;;;;;;3.30;1.37;;;;;;;21.24;44.83;95316.13;1792751;80;21133;-63
2021/04/30 11:31:29;;;;;;;2.77;1.70;;;;;;;21.21;42.30;95327.55;1791397;80;21625;-63
2021/04/30 11:34:15;;;;;;;6.22;1.75;;;;;;;20.75;43.20;95326.84;1792739;80;21133;-64
2021/04/30 11:36:53;;;;;;;4.05;1.62;;;;;;;20.44;43.29;95345.78;1787507;80;21286;-63
2021/04/30 11:39:28;;;;;;;3.15;2.15;;;;;;;19.96;43.59;95335.70;1792546;80;21263;-63
2021/04/30 11:42:00;;;;;;;4.20;1.90;;;;;;;19.48;45.34;95337.61;1792809;79;21171;-62
2021/04/30 11:44:28;;;;;;;3.92;1.80;;;;;;;19.48;45.34;95337.61;1792440;80;21132;-63
2021/04/30 11:47:03;;;;;;;3.58;1.85;;;;;;;20.96;45.43;95334.03;1792575;80;21173;-63
2021/04/30 11:49:39;;;;;;;9.78;8.70;;;;;;;20.96;45.43;95334.03;1792475;79;21278;-63
2021/04/30 11:52:13;;;;;;;6.25;3.37;;;;;;;21.59;42.87;95321.89;1792469;80;21144;-63
2021/04/30 11:54:41;;;;;;;5.37;3.52;;;;;;;22.25;42.92;95310.76;1792566;79;21120;-63
2021/04/30 11:57:12;;;;;;;3.72;2.33;;;;;;;22.97;41.69;95305.27;1792621;79;21577;-63