Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:12;;;;;;;;;;;3.00;1.00;;;;;;10349512;28;86682;-52
2022/04/02 00:05:15;;;;;;;;;;;3.00;1.00;;;;;;10369385;28;84264;-48
2022/04/02 00:10:17;;;;;;;;;;;2.90;1.00;;;;;;10351191;28;84714;-50
2022/04/02 00:15:17;;;;;;;;;;;3.00;15.30;;;;;;10342259;28;84067;-48
2022/04/02 00:20:18;;;;;;;;;;;3.00;1.00;;;;;;10327245;28;84827;-49
2022/04/02 00:25:18;;;;;;;;;;;2.90;1.00;;;;;;10345153;28;84931;-48
2022/04/02 00:30:19;;;;;;;;;;;2.90;1.00;;;;;;10344212;28;84393;-51
2022/04/02 00:35:19;;;;;;;;;;;2.90;1.00;;;;;;10349218;28;89585;-51
2022/04/02 00:40:20;;;;;;;;;;;2.90;1.00;;;;;;10348888;28;86624;-51
2022/04/02 00:45:20;;;;;;;;;;;2.90;1.00;;;;;;10349314;28;84743;-55
2022/04/02 00:50:21;;;;;;;;;;;2.80;1.00;;;;;;10372412;28;84840;-51
2022/04/02 00:55:21;;;;;;;;;;;2.90;1.00;;;;;;10373935;28;84131;-48
2022/04/02 01:00:22;;;;;;;;;;;2.80;1.00;;;;;;10355793;28;85397;-51
2022/04/02 01:05:23;;;;;;;;;;;2.80;1.00;;;;;;10355442;28;86741;-56
2022/04/02 01:10:24;;;;;;;;;;;2.70;1.00;;;;;;10374565;28;84343;-49
2022/04/02 01:15:26;;;;;;;;;;;2.70;1.00;;;;;;10355711;28;86777;-49
2022/04/02 01:20:28;;;;;;;;;;;2.80;1.00;;;;;;10353917;28;85621;-55
2022/04/02 01:25:33;;;;;;;;;;;2.70;1.00;;;;;;10354477;28;86573;-53
2022/04/02 01:30:39;;;;;;;;;;;2.70;1.00;;;;;;10371036;28;85780;-48
2022/04/02 01:35:39;;;;;;;;;;;2.80;1.00;;;;;;10348446;28;86588;-57
2022/04/02 01:40:50;;;;;;;;;;;2.70;1.00;;;;;;10358026;28;87030;-50
2022/04/02 01:45:57;;;;;;;;;;;2.70;1.00;;;;;;10317777;28;84042;-52
2022/04/02 01:51:01;;;;;;;;;;;2.70;1.00;;;;;;10326094;28;86847;-53
2022/04/02 01:56:03;;;;;;;;;;;2.70;1.00;;;;;;10323391;28;86857;-47
2022/04/02 02:01:08;;;;;;;;;;;2.60;1.00;;;;;;10334653;28;86489;-49
2022/04/02 02:06:10;;;;;;;;;;;2.70;1.00;;;;;;10327748;28;86806;-54
2022/04/02 02:11:15;;;;;;;;;;;2.70;1.00;;;;;;10342884;28;86793;-51
2022/04/02 02:16:33;;;;;;;;;;;2.70;1.00;;;;;;10335625;28;85995;-51
2022/04/02 02:21:34;;;;;;;;;;;2.60;1.00;;;;;;10332155;28;85864;-51
2022/04/02 02:26:35;;;;;;;;;;;2.60;1.00;;;;;;10329225;28;86857;-55
2022/04/02 02:31:36;;;;;;;;;;;2.50;1.00;;;;;;10352940;28;86931;-50
2022/04/02 02:36:36;;;;;;;;;;;2.60;1.00;;;;;;10339189;28;84795;-51
2022/04/02 02:41:44;;;;;;;;;;;2.60;1.00;;;;;;10353890;28;85729;-52
2022/04/02 02:46:56;;;;;;;;;;;2.50;1.00;;;;;;10342137;28;86211;-50
2022/04/02 02:52:02;;;;;;;;;;;2.50;99.90;;;;;;10350882;28;86027;-51
2022/04/02 02:57:04;;;;;;;;;;;2.60;99.90;;;;;;10317799;28;85844;-49
2022/04/02 03:02:04;;;;;;;;;;;2.50;99.90;;;;;;10342611;28;86747;-55
2022/04/02 03:07:05;;;;;;;;;;;2.60;99.90;;;;;;10326686;28;86679;-50
2022/04/02 03:12:11;;;;;;;;;;;2.50;99.90;;;;;;10360072;28;85084;-48
2022/04/02 03:17:13;;;;;;;;;;;2.60;1.00;;;;;;10349985;28;86581;-52
2022/04/02 03:22:16;;;;;;;;;;;2.50;99.90;;;;;;10350898;28;86456;-47
2022/04/02 03:27:19;;;;;;;;;;;2.50;99.90;;;;;;10346649;28;86776;-47
2022/04/02 03:32:24;;;;;;;;;;;2.50;99.90;;;;;;10345214;28;85075;-53
2022/04/02 03:37:26;;;;;;;;;;;2.40;1.00;;;;;;10350037;28;84270;-51
2022/04/02 03:42:26;;;;;;;;;;;2.40;1.00;;;;;;10350549;28;86735;-48
2022/04/02 03:47:35;;;;;;;;;;;2.50;1.00;;;;;;10349482;28;85890;-51
2022/04/02 03:52:37;;;;;;;;;;;2.50;1.00;;;;;;10366542;28;86874;-48
2022/04/02 03:57:47;;;;;;;;;;;2.50;1.00;;;;;;10349661;28;86843;-48
2022/04/02 04:02:48;;;;;;;;;;;2.50;1.00;;;;;;10349427;28;85976;-49
2022/04/02 04:07:59;;;;;;;;;;;2.50;1.00;;;;;;10367446;28;84924;-50
2022/04/02 04:13:01;;;;;;;;;;;2.50;1.00;;;;;;10348734;28;86000;-50
2022/04/02 04:18:05;;;;;;;;;;;2.50;1.00;;;;;;10365142;28;86042;-49
2022/04/02 04:23:07;;;;;;;;;;;2.50;1.00;;;;;;10351604;28;87006;-49
2022/04/02 04:28:09;;;;;;;;;;;2.50;1.00;;;;;;10355690;28;85783;-54
2022/04/02 04:33:10;;;;;;;;;;;2.50;1.00;;;;;;10357676;28;85687;-54
2022/04/02 04:38:10;;;;;;;;;;;2.50;1.00;;;;;;10356408;28;85965;-53
2022/04/02 04:43:11;;;;;;;;;;;2.40;1.00;;;;;;10356869;28;85814;-48
2022/04/02 04:48:20;;;;;;;;;;;2.50;1.00;;;;;;10363971;28;86863;-49
2022/04/02 04:53:26;;;;;;;;;;;2.50;1.00;;;;;;10341207;28;86636;-55
2022/04/02 04:58:29;;;;;;;;;;;2.40;1.00;;;;;;10362933;28;85825;-51
2022/04/02 05:03:34;;;;;;;;;;;2.40;1.00;;;;;;10325410;28;86816;-48
2022/04/02 05:08:39;;;;;;;;;;;2.40;1.00;;;;;;10361266;28;86882;-49
2022/04/02 05:13:40;;;;;;;;;;;2.40;1.00;;;;;;10361219;28;85867;-53
2022/04/02 05:18:44;;;;;;;;;;;2.40;1.00;;;;;;10351323;28;85506;-50
2022/04/02 05:23:45;;;;;;;;;;;2.50;1.00;;;;;;10352997;28;86189;-49
2022/04/02 05:28:46;;;;;;;;;;;2.50;1.00;;;;;;10362331;28;85655;-48
2022/04/02 05:33:47;;;;;;;;;;;2.40;1.00;;;;;;10350583;28;85022;-52
2022/04/02 05:38:48;;;;;;;;;;;2.50;1.00;;;;;;10390858;28;86285;-51
2022/04/02 05:43:49;;;;;;;;;;;2.60;1.00;;;;;;10339182;28;86666;-53
2022/04/02 05:48:50;;;;;;;;;;;2.60;1.00;;;;;;10384993;28;85135;-52
2022/04/02 05:53:52;;;;;;;;;;;2.60;1.00;;;;;;10330583;28;84827;-55
2022/04/02 05:58:53;;;;;;;;;;;2.60;1.00;;;;;;10346089;28;84218;-53
2022/04/02 06:03:54;;;;;;;;;;;2.70;1.00;;;;;;10374675;28;84310;-53
2022/04/02 06:08:54;;;;;;;;;;;2.80;1.00;;;;;;10360542;28;85065;-52
2022/04/02 06:13:55;;;;;;;;;;;2.80;1.00;;;;;;10364195;28;85006;-55
2022/04/02 06:18:56;;;;;;;;;;;2.80;1.00;;;;;;10370489;28;84980;-51
2022/04/02 06:23:56;;;;;;;;;;;2.80;5.20;;;;;;10371090;28;86383;-50
2022/04/02 06:28:59;;;;;;;;;;;2.80;1.00;;;;;;10359578;28;84976;-50
2022/04/02 06:33:59;;;;;;;;;;;2.90;1.00;;;;;;10365329;28;84390;-53
2022/04/02 06:39:00;;;;;;;;;;;2.90;1.00;;;;;;10362702;28;86982;-55
2022/04/02 06:44:01;;;;;;;;;;;2.90;1.00;;;;;;10368337;28;84290;-51
2022/04/02 06:49:02;;;;;;;;;;;2.90;1.00;;;;;;10366249;28;86703;-55
2022/04/02 06:54:03;;;;;;;;;;;2.90;1.00;;;;;;10351471;28;84958;-55
2022/04/02 06:59:04;;;;;;;;;;;3.00;1.00;;;;;;10351597;28;84709;-51
2022/04/02 07:04:04;;;;;;;;;;;3.00;1.00;;;;;;10370878;28;85068;-53
2022/04/02 07:09:05;;;;;;;;;;;3.10;1.00;;;;;;10370300;22;86582;-53
2022/04/02 07:14:05;;;;;;;;;;;3.10;1.00;;;;;;10451867;28;84457;-57
2022/04/02 07:19:07;;;;;;;;;;;3.20;1.00;;;;;;10450198;28;84846;-54
2022/04/02 07:24:10;;;;;;;;;;;3.30;1.00;;;;;;10451324;28;84747;-55
2022/04/02 07:29:10;;;;;;;;;;;3.40;1.00;;;;;;10450542;28;85061;-56
2022/04/02 07:34:12;;;;;;;;;;;3.40;1.00;;;;;;10448578;28;84290;-55
2022/04/02 07:39:25;;;;;;;;;;;3.50;1.00;;;;;;10450889;28;84359;-54
2022/04/02 07:44:26;;;;;;;;;;;3.60;1.00;;;;;;10424281;28;84781;-54
2022/04/02 07:49:28;;;;;;;;;;;3.90;1.00;;;;;;10408006;28;84623;-55
2022/04/02 07:54:30;;;;;;;;;;;4.00;1.00;;;;;;10409003;28;84145;-54
2022/04/02 07:59:34;;;;;;;;;;;4.10;1.00;;;;;;10407224;28;84932;-57
2022/04/02 08:04:37;;;;;;;;;;;4.40;1.00;;;;;;10389714;28;87053;-54
2022/04/02 08:09:37;;;;;;;;;;;4.30;1.00;;;;;;10407198;28;84229;-56
2022/04/02 08:14:39;;;;;;;;;;;4.30;1.00;;;;;;10408240;28;84275;-53
2022/04/02 08:19:40;;;;;;;;;;;4.40;1.00;;;;;;10408071;28;84980;-52
2022/04/02 08:24:40;;;;;;;;;;;4.40;1.00;;;;;;10390360;28;85788;-56
2022/04/02 08:29:49;;;;;;;;;;;4.40;1.00;;;;;;10408000;28;85080;-53
2022/04/02 08:34:56;;;;;;;;;;;4.60;1.00;;;;;;10408568;28;84745;-56
2022/04/02 08:40:07;;;;;;;;;;;4.70;1.00;;;;;;10406869;28;84052;-57
2022/04/02 08:45:09;;;;;;;;;;;4.80;1.00;;;;;;10407060;28;84174;-52
2022/04/02 08:50:14;;;;;;;;;;;4.80;99.90;;;;;;10388183;28;85876;-55
2022/04/02 08:55:19;;;;;;;;;;;4.90;99.90;;;;;;10407594;28;84725;-54
2022/04/02 09:00:23;;;;;;;;;;;5.00;1.00;;;;;;10407318;28;84118;-53
2022/04/02 09:05:39;;;;;;;;;;;5.20;1.00;;;;;;10406104;28;84908;-57
2022/04/02 09:10:39;;;;;;;;;;;5.00;1.00;;;;;;10411098;28;84191;-55
2022/04/02 09:15:58;;;;;;;;;;;5.30;1.00;;;;;;10377850;28;85948;-52
2022/04/02 09:21:17;;;;;;;;;;;5.20;99.90;;;;;;10413415;28;84014;-54
2022/04/02 09:26:28;;;;;;;;;;;5.00;1.00;;;;;;10411049;28;84861;-55
2022/04/02 09:31:53;;;;;;;;;;;5.00;1.00;;;;;;10411651;28;84136;-54
2022/04/02 09:37:03;;;;;;;;;;;4.90;99.90;;;;;;10412764;28;84136;-55
2022/04/02 09:42:13;;;;;;;;;;;5.00;1.00;;;;;;10413093;28;85160;-52
2022/04/02 09:47:32;;;;;;;;;;;5.30;1.00;;;;;;10418302;28;84095;-56
2022/04/02 09:52:35;;;;;;;;;;;5.80;1.00;;;;;;10422957;28;84865;-55
2022/04/02 09:57:44;;;;;;;;;;;6.40;1.00;;;;;;10420750;28;84387;-57
2022/04/02 10:02:47;;;;;;;;;;;6.60;1.00;;;;;;10415963;28;84901;-55
2022/04/02 10:08:11;;;;;;;;;;;6.30;1.00;;;;;;10412041;28;86022;-55
2022/04/02 10:13:13;;;;;;;;;;;5.90;99.90;;;;;;10413323;28;84911;-57
2022/04/02 10:18:19;;;;;;;;;;;5.70;1.00;;;;;;10377331;28;85952;-56
2022/04/02 10:23:21;;;;;;;;;;;5.70;99.90;;;;;;10393749;28;85500;-53
2022/04/02 10:28:24;;;;;;;;;;;5.90;1.00;;;;;;10411116;28;84863;-56
2022/04/02 10:33:29;;;;;;;;;;;5.90;1.00;;;;;;10411574;28;84931;-57
2022/04/02 10:38:36;;;;;;;;;;;6.00;1.00;;;;;;10411396;28;84200;-56
2022/04/02 10:43:43;;;;;;;;;;;5.80;1.00;;;;;;10411381;28;84783;-56
2022/04/02 10:48:56;;;;;;;;;;;5.80;1.00;;;;;;10410635;28;86043;-53
2022/04/02 10:54:00;;;;;;;;;;;5.60;1.00;;;;;;10411343;28;84380;-56
2022/04/02 10:59:01;;;;;;;;;;;5.40;1.00;;;;;;10409889;28;84272;-53
2022/04/02 11:04:04;;;;;;;;;;;5.30;99.90;;;;;;10411041;28;84091;-54
2022/04/02 11:09:23;;;;;;;;;;;5.40;1.00;;;;;;10408628;28;85008;-58
2022/04/02 11:14:24;;;;;;;;;;;5.70;99.90;;;;;;10410373;28;84032;-52
2022/04/02 11:24:55;;;;;;;;;;;6.50;1.00;;;;;;10411038;28;84102;-55
2022/04/02 11:30:09;;;;;;;;;;;6.30;99.90;;;;;;10408669;28;84115;-54
2022/04/02 11:35:13;;;;;;;;;;;6.00;99.90;;;;;;10408753;28;84208;-55
2022/04/02 11:40:14;;;;;;;;;;;6.10;1.00;;;;;;10408932;28;84754;-56
2022/04/02 11:45:19;;;;;;;;;;;6.80;99.90;;;;;;10409796;28;85081;-56
2022/04/02 11:50:25;;;;;;;;;;;8.30;1.00;;;;;;10390339;28;85969;-54
2022/04/02 11:55:27;;;;;;;;;;;8.30;99.90;;;;;;10408948;28;84257;-54
2022/04/02 12:00:29;;;;;;;;;;;7.50;1.00;;;;;;10408703;28;84733;-53
2022/04/02 12:05:36;;;;;;;;;;;7.40;1.00;;;;;;10408619;28;84795;-54
2022/04/02 12:10:43;;;;;;;;;;;8.50;1.00;;;;;;10408565;28;84222;-56
2022/04/02 12:16:04;;;;;;;;;;;10.00;1.00;;;;;;10408333;28;84018;-56
2022/04/02 12:21:07;;;;;;;;;;;10.10;1.00;;;;;;10409612;28;84366;-56
2022/04/02 12:26:08;;;;;;;;;;;10.40;99.90;;;;;;10408203;28;84132;-54
2022/04/02 12:31:09;;;;;;;;;;;11.10;99.90;;;;;;10406942;28;84145;-55
2022/04/02 12:36:09;;;;;;;;;;;11.40;99.90;;;;;;10407913;28;84801;-53
2022/04/02 12:41:21;;;;;;;;;;;10.60;99.90;;;;;;10408148;28;85087;-54
2022/04/02 12:46:22;;;;;;;;;;;11.00;1.00;;;;;;10412946;28;84952;-56
2022/04/02 12:51:23;;;;;;;;;;;11.30;11.00;;;;;;10414965;28;84960;-56
2022/04/02 12:56:25;;;;;;;;;;;10.60;1.00;;;;;;10414476;28;84222;-56
2022/04/02 13:01:27;;;;;;;;;;;9.40;1.00;;;;;;10415388;28;84095;-53
2022/04/02 13:06:29;;;;;;;;;;;9.30;1.00;;;;;;10413996;28;84070;-55
2022/04/02 13:11:44;;;;;;;;;;;10.00;1.00;;;;;;10391096;22;87780;-51
2022/04/02 13:16:46;;;;;;;;;;;10.40;1.00;;;;;;10374286;28;84708;-52
2022/04/02 13:21:47;;;;;;;;;;;10.60;1.00;;;;;;10374538;28;84836;-50
2022/04/02 13:27:04;;;;;;;;;;;9.80;1.00;;;;;;10355123;28;84977;-51
2022/04/02 13:32:20;;;;;;;;;;;9.10;1.00;;;;;;10372518;28;85547;-52
2022/04/02 13:37:26;;;;;;;;;;;8.70;1.00;;;;;;10354663;28;85979;-52
2022/04/02 13:42:28;;;;;;;;;;;8.00;1.00;;;;;;10339646;28;86032;-52
2022/04/02 13:47:31;;;;;;;;;;;8.70;1.00;;;;;;10373213;28;85026;-54
2022/04/02 13:52:35;;;;;;;;;;;9.80;1.00;;;;;;10355758;28;86508;-51
2022/04/02 13:57:36;;;;;;;;;;;10.10;1.00;;;;;;10372347;28;84715;-50
2022/04/02 14:02:38;;;;;;;;;;;9.50;1.00;;;;;;10373641;28;85069;-50
2022/04/02 14:07:46;;;;;;;;;;;8.80;1.00;;;;;;10372604;28;86046;-52
2022/04/02 14:12:49;;;;;;;;;;;8.40;1.00;;;;;;10372296;28;85106;-50
2022/04/02 14:17:53;;;;;;;;;;;8.10;1.00;;;;;;10371777;28;84932;-53
2022/04/02 14:22:57;;;;;;;;;;;8.10;1.00;;;;;;10372217;28;84046;-55
2022/04/02 14:28:18;;;;;;;;;;;9.30;1.00;;;;;;10372071;28;85017;-51
2022/04/02 14:33:27;;;;;;;;;;;9.60;1.00;;;;;;10373950;28;84972;-57
2022/04/02 14:38:51;;;;;;;;;;;9.30;1.00;;;;;;10372944;28;84149;-54
2022/04/02 14:43:52;;;;;;;;;;;8.70;1.00;;;;;;10372404;28;84854;-54
2022/04/02 14:49:07;;;;;;;;;;;8.30;1.00;;;;;;10371876;28;84867;-52
2022/04/02 14:54:11;;;;;;;;;;;8.50;1.00;;;;;;10353946;28;86945;-53
2022/04/02 14:59:20;;;;;;;;;;;8.60;1.00;;;;;;10371444;28;84137;-54
2022/04/02 15:04:44;;;;;;;;;;;8.20;1.00;;;;;;10371581;28;84232;-54
2022/04/02 15:09:50;;;;;;;;;;;7.90;1.00;;;;;;10341583;28;84354;-52
2022/04/02 15:14:58;;;;;;;;;;;7.60;1.00;;;;;;10371726;28;84093;-52
2022/04/02 15:20:18;;;;;;;;;;;7.60;1.00;;;;;;10369983;28;84233;-56
2022/04/02 15:25:20;;;;;;;;;;;7.60;1.00;;;;;;10370792;28;84285;-50
2022/04/02 15:30:30;;;;;;;;;;;7.50;1.00;;;;;;10370551;28;85115;-53
2022/04/02 15:35:31;;;;;;;;;;;7.50;1.00;;;;;;10351426;28;84291;-50
2022/04/02 15:40:48;;;;;;;;;;;7.40;1.00;;;;;;10369711;28;84203;-51
2022/04/02 15:45:48;;;;;;;;;;;7.20;1.00;;;;;;10369793;28;84569;-48
2022/04/02 15:51:05;;;;;;;;;;;6.90;1.00;;;;;;10370102;28;84495;-49
2022/04/02 15:56:06;;;;;;;;;;;6.90;1.00;;;;;;10351246;28;85763;-50
2022/04/02 16:01:07;;;;;;;;;;;6.90;1.00;;;;;;10352011;28;87102;-52
2022/04/02 16:06:23;;;;;;;;;;;6.80;1.00;;;;;;10369376;28;85062;-54
2022/04/02 16:11:37;;;;;;;;;;;7.00;1.00;;;;;;10370570;28;85068;-54
2022/04/02 16:16:47;;;;;;;;;;;7.00;1.00;;;;;;10371721;28;84907;-52
2022/04/02 16:21:48;;;;;;;;;;;6.70;1.00;;;;;;10378024;28;84895;-51
2022/04/02 16:26:50;;;;;;;;;;;6.40;1.00;;;;;;10375865;28;84774;-50
2022/04/02 16:31:51;;;;;;;;;;;6.40;1.00;;;;;;10358014;28;85427;-55
2022/04/02 16:37:18;;;;;;;;;;;6.30;1.00;;;;;;10375819;28;84927;-51
2022/04/02 16:42:21;;;;;;;;;;;6.20;1.00;;;;;;10371331;28;84969;-58
2022/04/02 16:47:25;;;;;;;;;;;6.30;1.00;;;;;;10374509;28;84020;-52
2022/04/02 16:52:27;;;;;;;;;;;6.40;1.00;;;;;;10375151;28;84816;-55
2022/04/02 16:57:33;;;;;;;;;;;6.40;1.00;;;;;;10374313;28;84839;-51
2022/04/02 17:02:38;;;;;;;;;;;6.30;1.00;;;;;;10356356;28;86908;-51
2022/04/02 17:07:49;;;;;;;;;;;6.30;1.00;;;;;;10373997;28;84137;-54
2022/04/02 17:12:51;;;;;;;;;;;6.20;1.00;;;;;;10374075;28;84166;-55
2022/04/02 17:18:08;;;;;;;;;;;6.20;1.00;;;;;;10373875;28;84117;-54
2022/04/02 17:23:09;;;;;;;;;;;6.10;1.00;;;;;;10374180;28;84137;-58
2022/04/02 17:28:11;;;;;;;;;;;6.10;1.00;;;;;;10374812;28;84743;-49
2022/04/02 17:33:21;;;;;;;;;;;6.10;1.00;;;;;;10354245;28;85264;-59
2022/04/02 17:38:22;;;;;;;;;;;6.00;1.00;;;;;;10373167;28;84297;-53
2022/04/02 17:43:29;;;;;;;;;;;5.80;1.00;;;;;;10354824;28;87071;-51
2022/04/02 17:48:30;;;;;;;;;;;5.70;1.00;;;;;;10353864;28;84825;-49
2022/04/02 17:53:35;;;;;;;;;;;5.60;1.00;;;;;;10371916;28;84648;-52
2022/04/02 17:58:40;;;;;;;;;;;5.40;1.00;;;;;;10372460;28;83975;-54
2022/04/02 18:03:43;;;;;;;;;;;5.40;1.00;;;;;;10372516;28;84083;-55
2022/04/02 18:08:44;;;;;;;;;;;5.30;1.00;;;;;;10354096;28;84228;-51
2022/04/02 18:13:55;;;;;;;;;;;5.20;1.00;;;;;;10372812;28;84874;-52
2022/04/02 18:18:56;;;;;;;;;;;5.10;90.50;;;;;;10336870;28;86161;-56
2022/04/02 18:23:57;;;;;;;;;;;5.00;50.30;;;;;;10373510;28;85030;-56
2022/04/02 18:29:00;;;;;;;;;;;4.90;99.90;;;;;;10371966;28;84882;-50
2022/04/02 18:34:00;;;;;;;;;;;4.90;99.90;;;;;;10353386;28;84811;-55
2022/04/02 18:39:01;;;;;;;;;;;4.80;99.90;;;;;;10372730;28;84115;-53
2022/04/02 18:44:05;;;;;;;;;;;4.80;1.00;;;;;;10353515;28;86918;-54
2022/04/02 18:49:06;;;;;;;;;;;4.70;1.00;;;;;;10371850;28;84235;-56
2022/04/02 18:54:07;;;;;;;;;;;4.60;1.00;;;;;;10372336;28;86275;-52
2022/04/02 18:59:07;;;;;;;;;;;4.50;1.00;;;;;;10352770;28;84921;-54
2022/04/02 19:04:08;;;;;;;;;;;4.50;17.20;;;;;;10371953;28;86501;-51
2022/04/02 19:14:20;;;;;;;;;;;4.50;99.90;;;;;;10368053;28;85000;-53
2022/04/02 19:19:20;;;;;;;;;;;4.30;99.90;;;;;;10353828;28;85378;-57
2022/04/02 19:24:21;;;;;;;;;;;4.30;99.90;;;;;;10413528;28;84228;-57
2022/04/02 19:29:22;;;;;;;;;;;4.20;99.90;;;;;;10412293;28;84864;-57
2022/04/02 19:34:22;;;;;;;;;;;4.20;1.00;;;;;;10411538;28;85287;-56
2022/04/02 19:39:23;;;;;;;;;;;4.20;1.00;;;;;;10393017;28;86215;-52
2022/04/02 19:44:23;;;;;;;;;;;4.20;1.00;;;;;;10394893;28;85979;-55
2022/04/02 19:49:24;;;;;;;;;;;4.00;1.00;;;;;;10411575;28;84149;-54
2022/04/02 19:54:25;;;;;;;;;;;3.90;1.00;;;;;;10411848;28;84032;-53
2022/04/02 19:59:27;;;;;;;;;;;3.90;13.40;;;;;;10392433;28;85438;-58
2022/04/02 20:04:30;;;;;;;;;;;4.00;99.90;;;;;;10411793;28;84746;-56
2022/04/02 20:09:31;;;;;;;;;;;3.90;99.90;;;;;;10410419;28;84185;-55
2022/04/02 20:14:31;;;;;;;;;;;4.00;99.90;;;;;;10392843;28;84981;-57
2022/04/02 20:19:32;;;;;;;;;;;3.90;1.00;;;;;;10409494;28;86344;-57
2022/04/02 20:24:33;;;;;;;;;;;4.00;1.00;;;;;;10410240;28;86602;-61
2022/04/02 20:29:34;;;;;;;;;;;3.90;83.70;;;;;;10410105;28;84903;-55
2022/04/02 20:34:35;;;;;;;;;;;3.90;99.90;;;;;;10409735;28;84240;-57
2022/04/02 20:39:36;;;;;;;;;;;3.80;1.00;;;;;;10390959;28;85329;-55
2022/04/02 20:44:37;;;;;;;;;;;3.70;99.90;;;;;;10412136;28;84279;-56
2022/04/02 20:49:37;;;;;;;;;;;3.60;1.00;;;;;;10410121;28;85106;-51
2022/04/02 20:54:38;;;;;;;;;;;3.60;1.00;;;;;;10410729;28;84737;-53
2022/04/02 20:59:39;;;;;;;;;;;3.60;99.90;;;;;;10391786;28;86233;-54
2022/04/02 21:04:39;;;;;;;;;;;3.50;1.00;;;;;;10413211;28;84896;-53
2022/04/02 21:09:40;;;;;;;;;;;3.50;1.00;;;;;;10416727;28;84947;-54
2022/04/02 21:14:41;;;;;;;;;;;3.50;99.90;;;;;;10417109;28;86263;-54
2022/04/02 21:19:41;;;;;;;;;;;3.40;99.90;;;;;;10417331;28;84228;-53
2022/04/02 21:24:43;;;;;;;;;;;3.40;1.00;;;;;;10416859;28;84127;-53
2022/04/02 21:29:43;;;;;;;;;;;3.40;1.00;;;;;;10415283;28;84451;-52
2022/04/02 21:34:44;;;;;;;;;;;3.30;1.00;;;;;;10415418;28;84805;-53
2022/04/02 21:39:44;;;;;;;;;;;3.30;1.00;;;;;;10415172;28;84160;-55
2022/04/02 21:44:45;;;;;;;;;;;3.40;1.00;;;;;;10415095;28;84008;-54
2022/04/02 21:49:46;;;;;;;;;;;3.40;1.00;;;;;;10413684;28;84903;-52
2022/04/02 21:54:46;;;;;;;;;;;3.40;1.00;;;;;;10415222;28;84235;-52
2022/04/02 21:59:47;;;;;;;;;;;3.40;1.00;;;;;;10422499;28;84205;-52
2022/04/02 22:04:49;;;;;;;;;;;3.40;53.90;;;;;;10421049;28;84899;-53
2022/04/02 22:09:52;;;;;;;;;;;3.50;1.00;;;;;;10414633;28;84257;-55
2022/04/02 22:14:53;;;;;;;;;;;3.40;1.00;;;;;;10414459;28;84083;-51
2022/04/02 22:19:53;;;;;;;;;;;3.50;86.20;;;;;;10413226;28;84159;-53
2022/04/02 22:24:54;;;;;;;;;;;3.50;1.00;;;;;;10414430;28;84921;-54
2022/04/02 22:29:54;;;;;;;;;;;3.40;99.90;;;;;;10414390;28;84294;-53
2022/04/02 22:34:55;;;;;;;;;;;3.40;99.90;;;;;;10394072;28;87021;-55
2022/04/02 22:39:56;;;;;;;;;;;3.40;99.90;;;;;;10413857;28;84841;-56
2022/04/02 22:44:57;;;;;;;;;;;3.40;99.90;;;;;;10394710;28;85469;-54
2022/04/02 22:49:58;;;;;;;;;;;3.50;99.90;;;;;;10400103;28;84320;-56
2022/04/02 22:54:59;;;;;;;;;;;3.40;99.90;;;;;;10400676;28;86850;-53
2022/04/02 23:00:00;;;;;;;;;;;3.40;99.90;;;;;;10382908;28;84320;-55
2022/04/02 23:05:00;;;;;;;;;;;3.30;1.00;;;;;;10398348;28;87730;-57
2022/04/02 23:10:03;;;;;;;;;;;3.30;99.90;;;;;;10413542;28;84103;-54
2022/04/02 23:15:04;;;;;;;;;;;3.30;99.90;;;;;;10413716;28;84103;-55
2022/04/02 23:20:05;;;;;;;;;;;3.20;99.90;;;;;;10395560;28;84755;-53
2022/04/02 23:25:06;;;;;;;;;;;3.20;99.90;;;;;;10414291;28;86397;-57
2022/04/02 23:30:07;;;;;;;;;;;3.10;1.00;;;;;;10410743;28;84098;-54
2022/04/02 23:35:09;;;;;;;;;;;3.10;1.00;;;;;;10411146;28;84055;-56
2022/04/02 23:40:10;;;;;;;;;;;3.00;1.00;;;;;;10376749;28;87518;-57
2022/04/02 23:45:10;;;;;;;;;;;3.00;1.00;;;;;;10396873;28;86737;-57
2022/04/02 23:50:11;;;;;;;;;;;2.90;1.00;;;;;;10415242;28;85249;-55
2022/04/02 23:55:12;;;;;;;;;;;2.90;1.00;;;;;;10418750;28;84244;-55
