Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:27;;;;;;;2.93;1.80;;;;;;;1.24;77.02;101989.03;4993917;28;20193;-70
2021/04/13 00:04:56;;;;;;;3.87;2.30;;;;;;;1.33;76.71;101996.06;4993928;28;20594;-70
2021/04/13 00:07:23;;;;;;;5.27;1.93;;;;;;;1.36;76.32;101990.81;4993415;28;20194;-69
2021/04/13 00:09:49;;;;;;;4.83;1.90;;;;;;;1.48;75.60;101992.59;4993499;28;20230;-69
2021/04/13 00:12:18;;;;;;;2.67;1.73;;;;;;;1.41;75.60;101990.84;4993389;28;20209;-70
2021/04/13 00:14:55;;;;;;;4.83;1.60;;;;;;;1.37;75.79;101989.06;4994622;28;20269;-70
2021/04/13 00:17:23;;;;;;;3.40;1.83;;;;;;;1.36;76.27;101988.19;4994625;28;20658;-71
2021/04/13 00:19:56;;;;;;;3.70;2.00;;;;;;;1.39;75.68;101993.47;4995066;28;20201;-70
2021/04/13 00:22:22;;;;;;;4.33;2.00;;;;;;;1.35;75.69;101990.81;4977290;28;20195;-70
2021/04/13 00:24:48;;;;;;;3.30;1.90;;;;;;;1.45;75.19;101990.84;4995018;28;20205;-70
2021/04/13 00:27:14;;;;;;;5.80;1.77;;;;;;;1.49;74.44;101991.75;4994520;28;20679;-69
2021/04/13 00:29:39;;;;;;;1.67;1.40;;;;;;;1.51;74.60;101988.25;4992865;28;20300;-70
2021/04/13 00:32:06;;;;;;;4.27;1.83;;;;;;;1.59;73.95;101997.91;4993057;28;20744;-69
2021/04/13 00:37:24;;;;;;;2.93;1.70;;;;;;;1.46;74.33;101979.44;4995026;28;20168;-71
2021/04/13 00:39:53;;;;;;;2.10;1.40;;;;;;;1.42;74.46;101987.31;4995059;28;20192;-70
2021/04/13 00:42:30;;;;;;;2.03;1.53;;;;;;;1.41;74.02;101985.56;4993318;28;20172;-71
2021/04/13 00:45:09;;;;;;;2.43;1.60;;;;;;;1.42;74.20;101989.97;4992790;28;20175;-71
2021/04/13 00:47:36;;;;;;;2.57;1.57;;;;;;;1.36;74.00;101975.03;4977021;28;20656;-71
2021/04/13 00:50:26;;;;;;;3.93;1.57;;;;;;;1.41;74.06;101985.56;4993792;28;20696;-69
2021/04/13 00:52:55;;;;;;;1.63;1.50;;;;;;;1.37;73.60;101992.56;4992816;28;20511;-70
2021/04/13 00:55:22;;;;;;;2.53;1.37;;;;;;;1.27;74.12;101988.16;4992785;28;20177;-70
2021/04/13 00:58:09;;;;;;;4.93;1.50;;;;;;;1.43;73.27;101989.09;4992917;28;20171;-71
2021/04/13 01:00:42;;;;;;;2.30;1.53;;;;;;;1.31;73.79;101989.94;4992944;28;20360;-69
2021/04/13 01:03:09;;;;;;;2.30;1.50;;;;;;;1.21;74.18;101985.53;4992701;28;20214;-70
2021/04/13 01:05:47;;;;;;;1.93;1.30;;;;;;;1.26;73.93;101994.31;4992809;28;20229;-69
2021/04/13 01:08:23;;;;;;;4.60;1.50;;;;;;;1.14;74.48;101976.72;4992529;28;20173;-70
2021/04/13 01:10:52;;;;;;;2.50;1.17;;;;;;;1.21;73.94;101982.88;4993858;28;20219;-70
2021/04/13 01:13:22;;;;;;;3.87;1.60;;;;;;;1.22;74.28;101984.66;4992686;28;20178;-71
2021/04/13 01:15:50;;;;;;;1.73;1.30;;;;;;;1.12;74.81;101985.50;4993825;28;20171;-72
2021/04/13 01:18:34;;;;;;;4.13;1.70;;;;;;;1.10;74.60;101988.09;4993207;28;20183;-69
2021/04/13 01:21:06;;;;;;;2.60;1.40;;;;;;;0.98;75.77;101990.66;4992934;28;20206;-71
2021/04/13 01:23:43;;;;;;;2.30;1.50;;;;;;;0.97;75.75;101991.53;4992670;28;20170;-71
2021/04/13 01:26:09;;;;;;;2.00;1.27;;;;;;;0.86;76.48;101980.09;4995988;28;20272;-70
2021/04/13 01:28:37;;;;;;;2.03;1.23;;;;;;;0.97;75.79;101980.16;4997903;28;20241;-69
2021/04/13 01:31:10;;;;;;;2.60;1.50;;;;;;;0.92;76.04;101986.25;4997702;28;20290;-70
2021/04/13 01:33:44;;;;;;;3.17;1.80;;;;;;;0.94;76.17;101983.63;4996702;28;20180;-70
2021/04/13 01:36:29;;;;;;;3.27;1.37;;;;;;;0.97;75.82;101978.41;4996970;28;20157;-69
2021/04/13 01:39:00;;;;;;;3.53;1.73;;;;;;;0.81;76.61;101985.34;4980407;28;20209;-71
2021/04/13 01:41:33;;;;;;;5.33;1.57;;;;;;;0.80;76.50;101980.97;4998351;28;20618;-70
2021/04/13 01:43:59;;;;;;;2.63;1.50;;;;;;;0.77;76.44;101980.94;4998284;28;20170;-69
2021/04/13 01:46:25;;;;;;;2.67;1.33;;;;;;;0.79;76.55;101979.19;4980340;28;20200;-71
2021/04/13 01:48:51;;;;;;;1.83;1.33;;;;;;;0.74;76.58;101983.53;4996679;28;20238;-70
2021/04/13 01:51:16;;;;;;;1.97;1.27;;;;;;;0.71;77.22;101980.88;4996231;28;20212;-69
2021/04/13 01:53:44;;;;;;;4.20;1.60;;;;;;;0.74;76.91;101985.28;4996896;28;20541;-70
2021/04/13 01:56:19;;;;;;;5.00;1.47;;;;;;;0.75;76.36;101976.56;4997155;28;20210;-69
2021/04/13 01:59:03;;;;;;;3.77;1.87;;;;;;;0.65;77.48;101985.22;4997035;28;20739;-69
2021/04/13 02:01:33;;;;;;;1.93;1.40;;;;;;;0.54;77.88;101977.28;4979343;28;20181;-69
2021/04/13 02:04:49;;;;;;;1.73;1.50;;;;;;;0.53;78.08;101988.66;4995674;28;20162;-69
2021/04/13 02:07:30;;;;;;;3.27;1.93;;;;;;;0.46;78.29;101982.50;4921130;29;20258;-69
2021/04/13 02:10:04;;;;;;;3.87;1.60;;;;;;;0.52;78.12;101973.78;4936814;29;20235;-69
2021/04/13 02:12:31;;;;;;;3.37;1.83;;;;;;;0.44;78.83;101980.72;4973668;28;20225;-69
2021/04/13 02:15:21;;;;;;;2.27;1.70;;;;;;;0.33;79.56;101978.00;4995724;28;20565;-70
2021/04/13 02:17:52;;;;;;;4.43;1.77;;;;;;;0.37;79.26;101973.66;4997395;28;20208;-69
2021/04/13 02:20:20;;;;;;;2.90;1.70;;;;;;;0.46;78.60;101966.72;4979067;28;20220;-69
2021/04/13 02:22:46;;;;;;;4.50;1.93;;;;;;;0.44;78.46;101968.47;4995137;28;20177;-69
2021/04/13 02:25:16;;;;;;;4.33;2.13;;;;;;;0.62;77.76;101965.06;4995406;28;20597;-70
2021/04/13 02:27:43;;;;;;;3.13;1.70;;;;;;;0.56;77.86;101957.16;4995466;28;20202;-70
2021/04/13 02:30:11;;;;;;;3.50;2.07;;;;;;;0.60;78.06;101961.56;4996287;28;20546;-70
2021/04/13 02:32:42;;;;;;;4.47;1.43;;;;;;;0.59;78.21;101972.94;4995287;28;20201;-69
2021/04/13 02:35:16;;;;;;;4.53;1.90;;;;;;;0.52;78.03;101972.03;4995464;28;20553;-70
2021/04/13 02:37:47;;;;;;;2.50;1.87;;;;;;;0.64;77.86;101976.47;4996736;28;20159;-69
2021/04/13 02:40:35;;;;;;;1.97;1.60;;;;;;;0.68;77.19;101969.47;4995134;28;20190;-69
2021/04/13 02:43:08;;;;;;;1.80;1.53;;;;;;;0.67;77.57;101965.09;4984653;28;20189;-70
2021/04/13 02:45:47;;;;;;;3.60;1.77;;;;;;;0.48;78.62;101964.13;4996418;28;20162;-70
2021/04/13 02:48:17;;;;;;;5.80;1.80;;;;;;;0.53;77.86;101965.03;4996581;28;20171;-69
2021/04/13 02:50:45;;;;;;;4.20;1.90;;;;;;;0.44;78.75;101968.47;4995371;28;20193;-70
2021/04/13 02:53:12;;;;;;;6.40;2.07;;;;;;;0.37;78.56;101958.75;4994742;28;20178;-69
2021/04/13 02:55:39;;;;;;;2.10;1.90;;;;;;;0.30;79.34;101959.59;4978700;28;20195;-70
2021/04/13 02:58:07;;;;;;;3.97;1.63;;;;;;;0.35;78.79;101964.88;4994994;28;20205;-70
2021/04/13 03:00:36;;;;;;;5.43;1.80;;;;;;;0.36;79.24;101967.50;4994698;28;20170;-69
2021/04/13 03:03:07;;;;;;;2.67;2.03;;;;;;;0.22;79.81;101964.81;4978394;28;20177;-69
2021/04/13 03:05:33;;;;;;;3.53;2.20;;;;;;;0.26;79.50;101960.44;4994891;28;20197;-69
2021/04/13 03:08:04;;;;;;;11.87;2.57;;;;;;;0.27;79.51;101962.22;4994673;28;20220;-69
2021/04/13 03:10:41;;;;;;;4.57;2.10;;;;;;;0.32;79.20;101969.25;4994397;28;20173;-69
2021/04/13 03:13:10;;;;;;;3.63;2.33;;;;;;;0.18;79.52;101968.28;4978194;28;20260;-69
2021/04/13 03:15:37;;;;;;;3.13;2.00;;;;;;;0.15;79.84;101964.75;4994415;28;20176;-69
2021/04/13 03:18:08;;;;;;;6.40;2.23;;;;;;;0.27;79.56;101973.59;4994258;28;20634;-69
2021/04/13 03:20:38;;;;;;;3.47;2.20;;;;;;;0.12;80.51;101973.47;4994354;28;20197;-68
2021/04/13 03:23:04;;;;;;;2.53;2.10;;;;;;;0.13;80.19;101972.63;4994273;28;20166;-68
2021/04/13 03:25:33;;;;;;;5.83;2.40;;;;;;;0.09;80.16;101977.84;4994213;28;20193;-69
2021/04/13 03:28:00;;;;;;;3.00;2.13;;;;;;;0.02;80.45;101969.03;4993931;28;20182;-69
2021/04/13 03:30:27;;;;;;;3.50;2.33;;;;;;;0.15;80.21;101968.25;4993910;28;20180;-68
2021/04/13 03:32:53;;;;;;;5.20;3.00;;;;;;;0.12;80.77;101978.72;4993808;28;20292;-68
2021/04/13 03:35:22;;;;;;;2.73;2.03;;;;;;;0.06;80.99;101977.81;4993767;28;20174;-68
2021/04/13 03:37:47;;;;;;;3.43;2.30;;;;;;;-0.05;81.42;101975.06;4978319;28;20201;-69
2021/04/13 03:40:15;;;;;;;3.20;1.90;;;;;;;-0.01;81.26;101969.84;4993849;28;20185;-68
2021/04/13 03:42:41;;;;;;;5.10;2.03;;;;;;;0.05;80.82;101982.19;4977907;28;20204;-70
2021/04/13 03:45:08;;;;;;;6.60;2.30;;;;;;;0.16;80.65;101975.25;4995080;28;20229;-69
2021/04/13 03:47:34;;;;;;;5.90;2.27;;;;;;;0.14;80.40;101978.75;4992873;28;20237;-68
2021/04/13 03:50:03;;;;;;;3.93;2.10;;;;;;;0.06;81.13;101978.69;4993405;28;20198;-69
2021/04/13 03:52:33;;;;;;;5.20;2.57;;;;;;;0.04;81.16;101969.94;4993435;28;20269;-69
2021/04/13 03:55:13;;;;;;;4.43;2.50;;;;;;;0.11;81.37;101978.72;4993399;28;20182;-68
2021/04/13 03:57:38;;;;;;;3.03;1.97;;;;;;;0.05;81.53;101979.56;4993507;28;20162;-69
2021/04/13 04:00:07;;;;;;;3.67;2.47;;;;;;;0.03;81.67;101983.91;4993131;28;20196;-69
2021/04/13 04:02:33;;;;;;;5.03;2.23;;;;;;;0.01;81.85;101977.78;4994377;28;20220;-68
2021/04/13 04:05:15;;;;;;;3.13;1.93;;;;;;;0.14;81.39;101976.13;4994591;28;20201;-68
2021/04/13 04:07:56;;;;;;;5.73;2.53;;;;;;;0.11;81.11;101970.84;4993224;28;20189;-69
2021/04/13 04:10:48;;;;;;;4.10;2.37;;;;;;;0.06;81.72;101970.81;4992968;28;20212;-69
2021/04/13 04:13:16;;;;;;;4.30;2.20;;;;;;;0.09;81.81;101978.72;4993400;28;20154;-69
2021/04/13 04:15:45;;;;;;;7.30;2.60;;;;;;;0.14;81.08;101978.75;4992957;28;20170;-69
2021/04/13 04:18:17;;;;;;;2.30;2.10;;;;;;;0.04;81.78;101975.19;4993511;28;20301;-70
2021/04/13 04:20:42;;;;;;;7.87;2.40;;;;;;;0.06;82.05;101973.44;4994723;28;20169;-69
2021/04/13 04:23:14;;;;;;;4.87;2.70;;;;;;;0.11;81.83;101976.97;4993160;28;20177;-69
2021/04/13 04:25:45;;;;;;;3.73;2.53;;;;;;;0.11;81.82;101976.09;4993392;28;20158;-69
2021/04/13 04:28:16;;;;;;;4.83;2.67;;;;;;;0.08;81.23;101982.22;4993181;28;20338;-69
2021/04/13 04:30:45;;;;;;;4.30;2.60;;;;;;;0.10;81.59;101990.09;4993179;28;20178;-68
2021/04/13 04:33:39;;;;;;;3.00;2.10;;;;;;;0.19;81.41;101995.41;4992970;28;20198;-69
2021/04/13 04:36:28;;;;;;;4.23;2.30;;;;;;;0.09;81.50;101988.34;4992802;28;20173;-69
2021/04/13 04:38:53;;;;;;;2.33;2.13;;;;;;;0.08;81.46;101987.47;4992950;28;20289;-70
2021/04/13 04:41:34;;;;;;;4.03;2.40;;;;;;;0.07;81.28;101995.31;4992798;28;20173;-70
2021/04/13 04:44:01;;;;;;;5.33;2.80;;;;;;;0.02;81.48;101999.66;4994263;28;20216;-70
2021/04/13 04:46:34;;;;;;;6.43;2.70;;;;;;;-0.02;81.69;102003.97;4992786;28;20220;-70
2021/04/13 04:49:18;;;;;;;4.70;2.53;;;;;;;0.01;81.47;102001.41;4992588;28;20649;-70
2021/04/13 04:51:49;;;;;;;7.83;2.43;;;;;;;0.03;81.50;101998.78;4992864;28;20566;-70
2021/04/13 04:54:15;;;;;;;3.77;2.60;;;;;;;0.10;81.69;102001.47;4992432;28;20197;-70
2021/04/13 04:56:40;;;;;;;5.07;2.47;;;;;;;0.10;81.83;102008.47;4992670;28;20196;-70
2021/04/13 04:59:05;;;;;;;7.13;2.60;;;;;;;0.11;81.35;102018.09;4993544;28;20193;-70
2021/04/13 05:01:31;;;;;;;2.97;2.27;;;;;;;0.14;81.32;102024.25;4992798;28;20728;-70
2021/04/13 05:03:57;;;;;;;7.10;2.27;;;;;;;0.11;81.81;102023.34;4993875;28;20196;-70
2021/04/13 05:06:23;;;;;;;3.60;2.47;;;;;;;0.22;81.02;102021.69;4993692;28;20188;-70
2021/04/13 05:08:49;;;;;;;4.57;2.70;;;;;;;0.26;80.72;102021.72;4992275;28;20201;-70
2021/04/13 05:11:14;;;;;;;8.40;2.40;;;;;;;0.25;81.00;102021.72;4992499;28;20180;-73
2021/04/13 05:13:39;;;;;;;4.60;2.40;;;;;;;0.34;80.54;102027.03;4976010;28;20181;-74
2021/04/13 05:16:05;;;;;;;7.27;2.70;;;;;;;0.40;80.51;102023.59;4992699;28;20268;-73
2021/04/13 05:18:30;;;;;;;2.80;2.50;;;;;;;0.53;79.86;102020.19;5006721;28;20209;-72
2021/04/13 05:20:56;;;;;;;4.87;3.07;;;;;;;0.51;80.33;102024.56;5003766;28;20177;-72
2021/04/13 05:23:21;;;;;;;5.67;2.80;;;;;;;0.54;79.83;102025.44;4992435;28;20272;-71
2021/04/13 05:25:47;;;;;;;5.43;2.60;;;;;;;0.47;80.33;102023.66;4992796;28;20216;-71
2021/04/13 05:28:13;;;;;;;6.50;2.83;;;;;;;0.59;79.71;102020.22;4993295;28;20186;-71
2021/04/13 05:30:38;;;;;;;5.33;3.10;;;;;;;0.54;80.22;102025.44;4992340;28;20213;-72
2021/04/13 05:33:04;;;;;;;4.47;2.93;;;;;;;0.55;80.32;102021.06;4992228;28;20220;-72
2021/04/13 05:35:29;;;;;;;4.27;2.70;;;;;;;0.60;80.00;102030.75;4992414;28;20181;-72
2021/04/13 05:37:56;;;;;;;6.57;2.83;;;;;;;0.67;79.60;102026.41;4992320;28;20181;-72
2021/04/13 05:40:24;;;;;;;5.20;2.70;;;;;;;0.68;79.79;102033.41;4976086;28;20196;-72
2021/04/13 05:42:51;;;;;;;4.00;2.80;;;;;;;0.71;79.80;102030.81;4995220;28;20181;-72
2021/04/13 05:45:18;;;;;;;10.27;3.30;;;;;;;0.81;79.25;102032.66;4976242;28;20174;-72
2021/04/13 05:47:43;;;;;;;5.10;2.83;;;;;;;0.81;79.46;102032.66;4992459;28;20194;-71
2021/04/13 05:50:12;;;;;;;4.97;2.77;;;;;;;0.88;79.05;102038.81;4993455;28;20752;-72
2021/04/13 05:52:37;;;;;;;3.90;2.77;;;;;;;0.97;79.17;102035.34;4992134;28;20185;-72
2021/04/13 05:55:04;;;;;;;6.17;3.30;;;;;;;0.87;79.68;102027.41;4992414;28;20241;-65
2021/04/13 05:57:30;;;;;;;3.93;2.50;;;;;;;1.05;79.15;102054.66;4976318;28;20180;-65
2021/04/13 05:59:57;;;;;;;7.57;3.13;;;;;;;1.14;78.79;102033.72;4991774;28;20194;-67
2021/04/13 06:02:22;;;;;;;5.43;3.03;;;;;;;1.06;78.62;102033.66;4993198;28;20174;-68
2021/04/13 06:04:52;;;;;;;3.57;2.47;;;;;;;1.28;78.61;102039.91;4990306;28;20174;-67
2021/04/13 06:07:17;;;;;;;4.83;3.13;;;;;;;1.35;78.07;102032.91;4991203;28;20713;-67
2021/04/13 06:09:43;;;;;;;5.37;2.80;;;;;;;1.30;78.55;102039.91;4991340;28;20275;-67
2021/04/13 06:12:09;;;;;;;6.90;3.20;;;;;;;1.31;78.52;102036.41;4995872;28;20206;-67
2021/04/13 06:14:34;;;;;;;5.30;3.30;;;;;;;1.34;78.50;102046.94;4995311;28;20672;-67
2021/04/13 06:16:59;;;;;;;4.40;3.23;;;;;;;1.39;78.37;102043.44;4996326;28;20170;-67
2021/04/13 06:19:25;;;;;;;4.30;2.83;;;;;;;1.46;78.60;102047.84;4996346;28;20264;-67
2021/04/13 06:21:51;;;;;;;8.27;3.23;;;;;;;1.52;78.18;102047.03;4995404;28;20180;-67
2021/04/13 06:24:17;;;;;;;5.77;3.47;;;;;;;1.72;77.37;102047.94;4995208;28;20261;-67
2021/04/13 06:26:43;;;;;;;5.53;2.90;;;;;;;1.70;77.99;102048.81;4996190;28;20280;-68
2021/04/13 06:29:08;;;;;;;8.87;3.17;;;;;;;1.82;77.38;102062.00;4995010;28;20199;-68
2021/04/13 06:31:33;;;;;;;6.07;3.40;;;;;;;1.78;76.87;102063.75;4994744;28;20240;-69
2021/04/13 06:33:59;;;;;;;6.83;3.73;;;;;;;1.94;77.10;102072.59;4996468;28;20210;-68
2021/04/13 06:36:26;;;;;;;5.93;3.23;;;;;;;1.98;77.00;102062.94;4995915;28;20172;-67
2021/04/13 06:38:52;;;;;;;5.13;3.20;;;;;;;2.05;76.80;102068.22;4994847;28;20269;-68
2021/04/13 06:41:37;;;;;;;9.27;3.13;;;;;;;2.13;76.79;102058.56;4995038;28;20638;-68
2021/04/13 06:44:11;;;;;;;6.67;2.97;;;;;;;2.28;75.97;102067.38;4978517;28;20187;-68
2021/04/13 06:46:54;;;;;;;5.93;2.60;;;;;;;2.35;75.46;102059.47;4996047;28;20191;-68
2021/04/13 06:49:52;;;;;;;4.20;2.77;;;;;;;2.27;75.92;102061.22;4994512;28;20237;-67
2021/04/13 06:52:51;;;;;;;8.63;3.63;;;;;;;2.35;76.29;102063.84;4994739;28;20173;-68
2021/04/13 06:55:31;;;;;;;9.53;3.40;;;;;;;2.51;75.21;102071.75;4996156;28;20171;-69
2021/04/13 06:58:23;;;;;;;7.67;3.13;;;;;;;2.69;74.80;102065.59;4996226;28;20242;-68
2021/04/13 07:01:02;;;;;;;6.73;3.37;;;;;;;2.67;74.72;102071.75;4995547;28;20172;-68
2021/04/13 07:03:31;;;;;;;6.70;3.37;;;;;;;2.72;74.37;102070.88;4994699;28;20164;-68
2021/04/13 07:06:10;;;;;;;10.47;3.50;;;;;;;2.87;74.39;102080.50;4995478;28;20180;-67
2021/04/13 07:08:39;;;;;;;7.73;3.10;;;;;;;2.91;74.02;102078.75;4995093;28;20200;-67
2021/04/13 07:11:10;;;;;;;5.83;3.03;;;;;;;2.93;73.56;102082.25;4994309;28;20570;-67
2021/04/13 07:13:49;;;;;;;9.47;3.57;;;;;;;3.01;74.13;102077.88;4994200;28;20196;-68
2021/04/13 07:16:25;;;;;;;5.27;2.50;;;;;;;3.01;74.20;102072.59;4994244;28;20165;-68
2021/04/13 07:19:08;;;;;;;7.07;3.23;;;;;;;3.14;73.11;102076.94;4994368;28;20216;-69
2021/04/13 07:21:48;;;;;;;7.63;3.10;;;;;;;3.26;72.79;102078.66;4993985;28;20292;-67
2021/04/13 07:24:42;;;;;;;6.30;2.80;;;;;;;3.28;72.48;102079.53;4993539;28;20173;-68
2021/04/13 07:27:22;;;;;;;9.60;3.10;;;;;;;3.48;72.52;102067.16;4994470;28;20193;-68
2021/04/13 07:29:52;;;;;;;5.57;2.63;;;;;;;3.46;73.16;102074.22;4994031;28;20706;-68
2021/04/13 07:32:20;;;;;;;8.10;3.67;;;;;;;3.63;72.28;102063.56;4994037;28;20492;-68
2021/04/13 07:34:47;;;;;;;5.33;3.10;;;;;;;3.76;72.06;102075.84;4993859;28;20176;-68
2021/04/13 07:37:18;;;;;;;8.97;2.90;;;;;;;3.96;70.31;102088.94;4993836;28;20181;-69
2021/04/13 07:39:51;;;;;;;7.23;2.77;;;;;;;3.78;70.44;102076.72;4993397;28;20196;-67
2021/04/13 07:42:20;;;;;;;7.27;2.23;;;;;;;3.88;70.56;102073.13;4995303;28;20638;-68
2021/04/13 07:45:04;;;;;;;10.40;2.50;;;;;;;3.85;69.60;102090.75;4993810;28;20239;-68
2021/04/13 07:48:04;;;;;;;7.43;2.70;;;;;;;4.00;68.99;102086.25;4994576;28;20197;-67
2021/04/13 07:50:42;;;;;;;8.83;3.33;;;;;;;4.15;68.43;102089.72;4993653;28;20194;-67
2021/04/13 07:53:16;;;;;;;7.40;2.90;;;;;;;4.50;67.94;102092.97;4994299;28;20201;-67
2021/04/13 07:55:49;;;;;;;15.07;8.27;;;;;;;4.46;67.11;102093.91;4976984;28;20172;-67
2021/04/13 07:58:36;;;;;;;11.27;5.57;;;;;;;4.58;67.12;102083.22;4994335;28;20184;-67
2021/04/13 08:01:07;;;;;;;9.43;2.93;;;;;;;4.53;67.48;102105.31;4993130;28;20174;-67
2021/04/13 08:03:35;;;;;;;7.20;2.33;;;;;;;4.71;65.98;102090.13;4993601;28;20204;-67
2021/04/13 08:06:04;;;;;;;8.10;3.03;;;;;;;4.76;65.38;102094.50;4994568;28;20178;-68
2021/04/13 08:08:32;;;;;;;7.90;2.93;;;;;;;4.76;65.79;102110.38;4993792;28;20202;-67
2021/04/13 08:11:12;;;;;;;5.53;2.87;;;;;;;4.86;65.53;102090.91;4999425;28;20672;-68
2021/04/13 08:13:39;;;;;;;5.10;2.70;;;;;;;4.63;65.00;102076.13;4994324;28;20176;-68
2021/04/13 08:16:06;;;;;;;4.80;2.10;;;;;;;4.56;64.82;102074.41;4976957;28;20546;-68
2021/04/13 08:18:40;;;;;;;7.90;2.50;;;;;;;4.40;66.22;102086.88;4976665;28;20198;-68
2021/04/13 08:21:32;;;;;;;5.07;2.47;;;;;;;4.54;66.52;102094.72;4993013;28;20761;-69
2021/04/13 08:23:58;;;;;;;11.00;3.17;;;;;;;4.83;65.68;102097.09;4989870;28;20194;-69
2021/04/13 08:26:26;;;;;;;4.70;2.17;;;;;;;4.68;65.35;102095.47;4993940;28;20245;-68
2021/04/13 08:28:57;;;;;;;6.00;2.70;;;;;;;4.36;66.62;102085.13;4994076;28;20236;-68
2021/04/13 08:34:22;;;;;;;6.43;2.50;;;;;;;4.70;64.77;102101.59;4993972;28;20590;-67
2021/04/13 08:37:06;;;;;;;6.37;2.30;;;;;;;4.96;64.92;102097.84;4992828;28;20165;-68
2021/04/13 08:40:07;;;;;;;7.10;2.60;;;;;;;4.97;64.48;102095.19;4993544;28;20204;-68
2021/04/13 08:42:38;;;;;;;6.00;2.33;;;;;;;5.10;65.12;102088.00;4992321;28;20162;-68
2021/04/13 08:45:17;;;;;;;2.90;1.67;;;;;;;5.15;63.65;102099.41;4992615;28;20614;-67
2021/04/13 08:47:50;;;;;;;3.53;1.87;;;;;;;5.25;63.61;102098.44;4992710;28;20236;-67
2021/04/13 08:50:34;;;;;;;6.77;2.50;;;;;;;5.37;63.77;102097.44;4992077;28;20205;-68
2021/04/13 08:53:11;;;;;;;6.93;2.07;;;;;;;5.30;63.34;102106.34;4993677;28;20249;-68
2021/04/13 08:55:36;;;;;;;7.60;2.27;;;;;;;5.21;62.20;102109.97;4992749;28;20190;-67
2021/04/13 08:58:05;;;;;;;9.73;2.03;;;;;;;5.28;62.27;102110.78;4993361;28;20201;-67
2021/04/13 09:00:33;;;;;;;10.03;2.57;;;;;;;5.55;63.10;102104.25;4993516;28;20188;-67
2021/04/13 09:03:01;;;;;;;10.43;2.60;;;;;;;5.65;61.73;102119.16;4993672;28;20189;-67
2021/04/13 09:05:29;;;;;;;6.30;2.57;;;;;;;5.56;61.91;102108.66;4992809;28;20193;-68
2021/04/13 09:08:03;;;;;;;9.13;2.37;;;;;;;5.89;60.02;102110.00;4993503;28;20203;-68
2021/04/13 09:10:37;;;;;;;5.10;2.17;;;;;;;5.92;59.20;102120.59;4991994;28;20168;-67
2021/04/13 09:13:20;;;;;;;7.17;2.10;;;;;;;6.11;58.99;102110.66;4992432;28;20185;-67
2021/04/13 09:15:52;;;;;;;11.40;2.80;;;;;;;6.18;60.05;102110.53;4992948;28;20157;-68
2021/04/13 09:18:26;;;;;;;9.63;2.50;;;;;;;6.38;58.49;102107.59;4991984;28;20210;-68
2021/04/13 09:21:02;;;;;;;5.53;2.30;;;;;;;6.17;60.07;102126.47;4992579;28;20211;-69
2021/04/13 09:23:33;;;;;;;8.23;2.57;;;;;;;6.05;60.63;102102.78;4992832;28;20185;-69
2021/04/13 09:26:12;;;;;;;9.40;2.30;;;;;;;5.87;60.41;102125.06;4993037;28;20186;-68
2021/04/13 09:28:46;;;;;;;8.97;3.10;;;;;;;6.06;59.68;102120.44;4992568;28;20209;-68
2021/04/13 09:31:12;;;;;;;9.30;2.23;;;;;;;6.50;59.11;102118.00;4991958;28;20166;-68
2021/04/13 09:33:39;;;;;;;7.13;2.30;;;;;;;6.59;58.76;102124.94;4992318;28;20178;-68
2021/04/13 09:36:14;;;;;;;8.20;2.47;;;;;;;6.70;58.32;102111.50;4992278;28;20194;-68
2021/04/13 09:39:09;;;;;;;5.47;2.13;;;;;;;6.63;57.80;102115.16;4976481;28;20193;-68
2021/04/13 09:42:02;;;;;;;8.80;2.20;;;;;;;6.34;59.87;102115.63;4940983;28;20192;-67
2021/04/13 09:45:06;;;;;;;8.13;2.57;;;;;;;6.46;58.48;102134.88;4993550;28;20635;-68
2021/04/13 09:48:09;;;;;;;6.10;2.57;;;;;;;6.81;57.60;102113.06;4995853;28;20213;-68
2021/04/13 09:51:01;;;;;;;10.47;2.43;;;;;;;6.81;56.66;102113.06;4997104;28;20193;-68
2021/04/13 09:53:43;;;;;;;7.67;2.53;;;;;;;6.59;57.84;102111.66;4995688;28;20653;-68
2021/04/13 09:56:24;;;;;;;10.67;3.30;;;;;;;6.58;57.99;102113.44;4995964;28;20160;-68
2021/04/13 09:59:08;;;;;;;7.63;2.53;;;;;;;6.25;58.94;102114.84;4995112;28;20333;-68
2021/04/13 10:01:45;;;;;;;13.13;2.60;;;;;;;6.50;57.61;102106.50;4995325;28;20162;-67
2021/04/13 10:04:18;;;;;;;12.60;3.50;;;;;;;6.47;58.42;102115.41;4997178;28;20162;-68
2021/04/13 10:07:05;;;;;;;8.37;2.57;;;;;;;6.89;56.26;102113.81;4996989;28;20193;-69
2021/04/13 10:09:41;;;;;;;7.33;2.40;;;;;;;7.32;55.88;102099.75;4996932;28;20201;-69
2021/04/13 10:12:29;;;;;;;9.60;2.60;;;;;;;7.04;56.81;102098.50;4997036;28;20181;-69
2021/04/13 10:15:23;;;;;;;12.80;2.50;;;;;;;7.24;54.70;102098.16;4996929;28;20162;-68
2021/04/13 10:18:21;;;;;;;9.13;1.90;;;;;;;7.41;53.78;102101.34;4997241;28;20167;-67
2021/04/13 10:21:16;;;;;;;9.63;2.53;;;;;;;7.62;53.51;102100.94;4995851;28;20169;-67
2021/04/13 10:24:02;;;;;;;10.77;2.90;;;;;;;7.74;53.60;102100.66;4995575;28;20223;-69
2021/04/13 10:26:55;;;;;;;6.83;1.77;;;;;;;8.26;52.62;102098.66;4995169;28;20194;-68
2021/04/13 10:29:45;;;;;;;12.00;3.07;;;;;;;8.31;51.55;102094.09;4995559;28;20197;-68
2021/04/13 10:32:51;;;;;;;8.03;2.23;;;;;;;7.98;52.71;102093.06;4996663;28;20224;-68
2021/04/13 10:35:35;;;;;;;9.73;2.63;;;;;;;7.95;53.09;102088.72;4995825;28;20167;-68
2021/04/13 10:38:30;;;;;;;8.87;2.63;;;;;;;7.86;52.57;102096.00;4995409;28;20252;-68
2021/04/13 10:41:12;;;;;;;9.00;2.37;;;;;;;8.25;51.94;102097.78;4995290;28;20168;-69
2021/04/13 10:43:50;;;;;;;9.33;2.50;;;;;;;8.12;52.74;102089.19;4995244;28;20193;-68
2021/04/13 10:46:53;;;;;;;8.13;2.40;;;;;;;8.06;53.20;102080.47;4994889;28;20200;-68
2021/04/13 10:49:58;;;;;;;12.80;2.90;;;;;;;8.90;50.06;102081.97;4996332;28;20209;-69
2021/04/13 10:52:57;;;;;;;11.03;2.17;;;;;;;9.41;46.76;102070.84;4993980;28;20241;-67
2021/04/13 10:55:27;;;;;;;9.13;2.27;;;;;;;9.42;47.15;102075.25;4994795;28;20164;-68
2021/04/13 10:58:33;;;;;;;9.10;1.97;;;;;;;9.42;47.76;102083.25;4993414;28;20627;-68
2021/04/13 11:01:27;;;;;;;8.43;2.20;;;;;;;9.13;48.66;102077.84;4994542;28;20170;-68
2021/04/13 11:04:17;;;;;;;8.13;2.17;;;;;;;9.31;48.94;102080.03;4994378;28;20174;-68
2021/04/13 11:07:16;;;;;;;10.67;2.67;;;;;;;8.52;50.34;102084.75;4995775;28;20198;-68
2021/04/13 11:09:56;;;;;;;7.40;2.40;;;;;;;9.35;48.92;102082.56;4995533;28;20201;-67
2021/04/13 11:12:36;;;;;;;6.73;1.80;;;;;;;11.43;43.63;102074.03;4995260;28;20203;-68
2021/04/13 11:15:26;;;;;;;9.90;2.50;;;;;;;12.65;40.71;102073.75;4978298;28;20622;-69
2021/04/13 11:18:01;;;;;;;5.53;1.90;;;;;;;14.06;36.83;102075.41;4996226;28;20188;-69
2021/04/13 11:20:43;;;;;;;6.57;1.97;;;;;;;11.00;42.53;102057.78;4998285;28;20181;-69
2021/04/13 11:23:51;;;;;;;5.87;1.77;;;;;;;8.73;48.65;102070.91;5002075;28;20166;-68
2021/04/13 11:26:48;;;;;;;6.13;1.83;;;;;;;10.94;45.29;102075.78;4995505;28;20200;-68
2021/04/13 11:29:56;;;;;;;6.40;2.20;;;;;;;13.77;37.92;102079.47;4994327;28;20673;-68
2021/04/13 11:32:40;;;;;;;7.73;1.90;;;;;;;14.84;34.57;102062.63;4973201;28;20217;-68
2021/04/13 11:35:15;;;;;;;5.60;1.97;;;;;;;15.85;32.05;102067.09;4995259;28;20181;-68
2021/04/13 11:38:09;;;;;;;5.87;1.90;;;;;;;15.53;32.72;102060.75;4994098;28;20157;-69
2021/04/13 11:40:37;;;;;;;5.27;1.73;;;;;;;16.82;30.85;102051.66;4993950;28;20216;-68
2021/04/13 11:43:05;;;;;;;5.13;1.67;;;;;;;14.96;33.06;102056.66;4996177;28;20177;-68
2021/04/13 11:45:44;;;;;;;6.57;1.70;;;;;;;13.01;33.88;102061.44;4994796;28;20256;-68
2021/04/13 11:48:24;;;;;;;8.73;2.23;;;;;;;12.90;34.64;102038.72;4977295;28;20685;-68
2021/04/13 11:51:06;;;;;;;4.20;1.60;;;;;;;11.41;36.28;102033.13;4995641;28;20572;-69
2021/04/13 11:53:38;;;;;;;8.67;1.87;;;;;;;12.34;36.42;102042.88;4993418;28;20264;-69
2021/04/13 11:56:24;;;;;;;5.47;1.50;;;;;;;12.27;36.87;102038.72;4993872;28;20162;-69
2021/04/13 11:59:17;;;;;;;6.77;2.30;;;;;;;9.65;42.45;102024.78;4994457;28;20596;-69
2021/04/13 12:01:48;;;;;;;5.47;2.37;;;;;;;9.65;43.46;102024.78;4994654;28;20170;-69
2021/04/13 12:04:17;;;;;;;6.47;1.57;;;;;;;11.97;38.44;102027.44;4994525;28;20181;-69
2021/04/13 12:06:56;;;;;;;5.93;1.60;;;;;;;13.91;34.54;102035.88;4993614;28;20564;-70
2021/04/13 12:09:41;;;;;;;5.27;1.60;;;;;;;13.54;32.60;102034.06;4994209;28;20546;-69
2021/04/13 12:12:32;;;;;;;7.70;1.73;;;;;;;12.01;37.37;102033.53;4993139;28;20261;-68
2021/04/13 12:15:07;;;;;;;5.70;1.50;;;;;;;11.11;40.06;102034.22;4994614;28;20645;-68