Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:28;;;;;;;42.40;19.98;;;;;;;7.82;100.00;99660.16;5095589;28;20040;-82
2021/10/18 00:03:54;;;;;;;44.50;21.58;;;;;;;7.97;100.00;99680.28;5090886;28;20465;-83
2021/10/18 00:06:22;;;;;;;43.10;21.30;;;;;;;7.98;100.00;99679.28;5073925;28;20049;-83
2021/10/18 00:08:49;;;;;;;45.65;21.73;;;;;;;8.00;100.00;99689.94;5075017;28;20129;-82
2021/10/18 00:11:16;;;;;;;40.30;20.60;;;;;;;7.95;100.00;99692.28;5073880;28;20449;-83
2021/10/18 00:13:43;;;;;;;40.90;21.15;;;;;;;7.92;100.00;99688.03;5074529;28;20105;-83
2021/10/18 00:16:09;;;;;;;51.55;21.23;;;;;;;7.97;100.00;99711.91;5095009;28;20449;-82
2021/10/18 00:18:36;;;;;;;47.10;22.10;;;;;;;8.13;100.00;99703.09;5094007;28;20549;-82
2021/10/18 00:21:03;;;;;;;49.03;22.75;;;;;;;8.07;100.00;99701.00;5094434;28;20381;-82
2021/10/18 00:23:31;;;;;;;41.22;20.98;;;;;;;8.14;100.00;99712.91;5095336;28;20491;-82
2021/10/18 00:25:58;;;;;;;42.72;20.55;;;;;;;8.07;100.00;99696.44;5095066;28;20048;-82
2021/10/18 00:28:25;;;;;;;44.00;21.58;;;;;;;8.00;100.00;99698.06;5094871;28;20051;-82
2021/10/18 00:30:52;;;;;;;37.78;19.35;;;;;;;7.93;100.00;99697.84;5095004;28;20075;-82
2021/10/18 00:33:19;;;;;;;38.03;19.23;;;;;;;7.83;100.00;99688.09;5095153;28;20071;-82
2021/10/18 00:35:46;;;;;;;39.67;19.42;;;;;;;7.92;100.00;99698.00;5094754;28;20052;-82
2021/10/18 00:38:13;;;;;;;42.90;21.40;;;;;;;7.90;100.00;99705.41;5087786;28;20045;-82
2021/10/18 00:40:41;;;;;;;44.63;21.48;;;;;;;7.96;100.00;99702.09;5094637;28;20056;-82
2021/10/18 00:43:08;;;;;;;47.92;21.80;;;;;;;7.97;100.00;99715.47;5094531;28;20040;-82
2021/10/18 00:45:35;;;;;;;49.03;21.40;;;;;;;7.95;100.00;99720.19;5094643;28;20458;-82
2021/10/18 00:48:02;;;;;;;50.47;22.75;;;;;;;7.94;100.00;99710.38;5094696;28;20416;-82
2021/10/18 00:50:32;;;;;;;47.55;22.10;;;;;;;7.89;100.00;99707.28;5094601;28;20453;-82
2021/10/18 00:52:59;;;;;;;50.80;21.65;;;;;;;7.92;100.00;99709.69;5094543;28;20105;-82
2021/10/18 00:55:26;;;;;;;41.33;21.13;;;;;;;7.82;100.00;99695.38;5077502;28;20084;-82
2021/10/18 00:57:55;;;;;;;44.20;19.83;;;;;;;7.88;100.00;99718.25;5073813;28;20044;-82
2021/10/18 01:00:22;;;;;;;40.25;19.83;;;;;;;7.82;100.00;99711.59;5073965;28;20049;-82
2021/10/18 01:02:49;;;;;;;40.90;19.02;;;;;;;7.90;100.00;99714.41;5078430;28;20040;-82
2021/10/18 01:05:16;;;;;;;40.80;20.50;;;;;;;7.77;100.00;99700.41;5094107;28;20044;-82
2021/10/18 01:07:43;;;;;;;45.20;19.50;;;;;;;7.84;100.00;99706.03;5094467;28;20545;-82
2021/10/18 01:10:10;;;;;;;39.55;19.52;;;;;;;7.88;100.00;99702.88;5086559;28;20098;-82
2021/10/18 01:12:36;;;;;;;45.30;22.25;;;;;;;7.83;100.00;99712.44;5073877;28;20048;-82
2021/10/18 01:15:05;;;;;;;40.28;19.85;;;;;;;7.86;100.00;99704.00;5073802;28;20567;-82
2021/10/18 01:17:32;;;;;;;40.40;20.50;;;;;;;7.84;100.00;99706.03;5074206;28;20052;-82
2021/10/18 01:19:59;;;;;;;41.83;19.65;;;;;;;7.78;100.00;99707.50;5073951;28;20133;-82
2021/10/18 01:22:28;;;;;;;38.20;18.85;;;;;;;7.77;100.00;99706.66;5076434;28;20186;-82
2021/10/18 01:24:55;;;;;;;43.88;18.30;;;;;;;7.76;100.00;99702.22;5093744;28;20462;-82
2021/10/18 01:27:21;;;;;;;41.42;19.80;;;;;;;7.72;100.00;99679.22;5078791;28;20585;-82
2021/10/18 01:29:48;;;;;;;38.28;19.17;;;;;;;7.74;100.00;99682.59;5073900;28;20056;-82
2021/10/18 01:32:15;;;;;;;42.00;20.17;;;;;;;7.77;100.00;99698.53;5073461;28;20106;-82
2021/10/18 01:34:42;;;;;;;43.13;18.67;;;;;;;7.76;100.00;99702.22;5073725;28;20121;-82
2021/10/18 01:37:11;;;;;;;45.28;20.98;;;;;;;7.85;100.00;99699.63;5073112;28;20487;-82
2021/10/18 01:39:39;;;;;;;39.83;19.55;;;;;;;7.79;100.00;99699.22;5073632;28;20055;-82
2021/10/18 01:42:06;;;;;;;45.65;18.98;;;;;;;7.70;100.00;99691.19;5073882;28;20500;-82
2021/10/18 01:44:33;;;;;;;34.10;18.02;;;;;;;7.68;100.00;99690.47;5091380;28;20044;-83
2021/10/18 01:46:59;;;;;;;43.90;20.17;;;;;;;7.55;100.00;99683.56;5085963;28;20450;-82
2021/10/18 01:49:26;;;;;;;34.83;17.35;;;;;;;7.60;100.00;99694.81;5073524;28;20094;-82
2021/10/18 01:51:53;;;;;;;32.28;17.73;;;;;;;7.64;100.00;99711.59;5073279;28;20045;-82
2021/10/18 01:54:20;;;;;;;35.03;16.95;;;;;;;7.64;100.00;99711.59;5073005;28;20086;-82
2021/10/18 01:56:48;;;;;;;34.72;16.35;;;;;;;7.66;100.00;99722.25;5072589;28;20048;-82
2021/10/18 01:59:14;;;;;;;33.25;17.20;;;;;;;7.57;100.00;99696.97;5072943;28;20117;-82
2021/10/18 02:01:41;;;;;;;35.30;16.55;;;;;;;7.62;100.00;99708.19;5073714;28;20048;-81
2021/10/18 02:04:08;;;;;;;34.20;16.52;;;;;;;7.65;100.00;99710.59;5085647;28;20087;-82
2021/10/18 02:06:35;;;;;;;32.67;15.77;;;;;;;7.60;100.00;99716.47;5091693;28;20122;-82
2021/10/18 02:09:01;;;;;;;28.88;14.85;;;;;;;7.58;100.00;99713.03;5093075;28;20048;-82
2021/10/18 02:11:28;;;;;;;29.45;15.18;;;;;;;7.48;100.00;99708.69;5091789;28;20056;-82
2021/10/18 02:13:56;;;;;;;28.67;14.25;;;;;;;7.42;100.00;99711.00;5093223;28;20111;-82
2021/10/18 02:16:23;;;;;;;25.48;13.82;;;;;;;7.44;100.00;99713.56;5092733;28;20048;-82
2021/10/18 02:18:50;;;;;;;27.23;14.13;;;;;;;7.30;100.00;99705.94;5093344;28;20074;-82
2021/10/18 02:21:17;;;;;;;30.45;14.63;;;;;;;7.24;100.00;99710.09;5093027;28;20056;-82
2021/10/18 02:23:44;;;;;;;24.98;13.00;;;;;;;7.24;100.00;99708.25;5093068;28;20093;-82
2021/10/18 02:26:10;;;;;;;28.10;14.45;;;;;;;7.12;100.00;99693.25;5092603;28;20532;-82
2021/10/18 02:28:37;;;;;;;25.77;12.57;;;;;;;7.13;100.00;99703.03;5092316;28;20508;-82
2021/10/18 02:31:05;;;;;;;25.45;13.05;;;;;;;7.10;100.00;99700.63;5092564;28;20129;-82
2021/10/18 02:33:32;;;;;;;23.85;12.85;;;;;;;7.12;100.00;99704.06;5092688;28;20048;-82
2021/10/18 02:35:59;;;;;;;23.67;12.60;;;;;;;7.15;100.00;99716.41;5092610;28;20048;-82
2021/10/18 02:38:25;;;;;;;24.30;14.07;;;;;;;7.15;100.00;99711.88;5091833;28;20083;-82
2021/10/18 02:40:52;;;;;;;24.88;12.93;;;;;;;7.12;100.00;99709.47;5092739;28;20076;-82
2021/10/18 02:43:19;;;;;;;27.80;12.98;;;;;;;7.16;100.00;99705.44;5092694;28;20093;-82
2021/10/18 02:45:45;;;;;;;23.00;12.68;;;;;;;7.05;100.00;99692.13;5082912;28;20133;-82
2021/10/18 02:48:14;;;;;;;22.73;12.18;;;;;;;7.02;100.00;99690.56;5072271;28;20048;-82
2021/10/18 02:50:43;;;;;;;22.00;11.68;;;;;;;6.96;100.00;99688.47;5072207;28;20419;-82
2021/10/18 02:53:09;;;;;;;23.97;13.63;;;;;;;7.03;100.00;99700.41;5072224;28;20049;-82
2021/10/18 02:55:36;;;;;;;23.60;12.02;;;;;;;6.98;100.00;99707.25;5071506;28;20098;-82
2021/10/18 02:58:03;;;;;;;22.48;11.73;;;;;;;6.97;100.00;99706.41;5080800;28;20479;-82
2021/10/18 03:00:30;;;;;;;24.10;13.52;;;;;;;7.04;100.00;99703.94;5091838;28;20044;-82
2021/10/18 03:02:56;;;;;;;24.83;11.90;;;;;;;6.88;100.00;99696.44;5072037;28;20075;-82
2021/10/18 03:05:24;;;;;;;21.10;11.65;;;;;;;6.86;100.00;99706.56;5071877;28;20181;-82
2021/10/18 03:07:52;;;;;;;18.95;11.38;;;;;;;6.90;100.00;99716.09;5072280;28;20056;-82
2021/10/18 03:10:19;;;;;;;25.73;12.98;;;;;;;6.81;100.00;99716.97;5072090;28;20956;-82
2021/10/18 03:12:45;;;;;;;25.73;12.85;;;;;;;6.93;100.00;99717.66;5071941;28;20553;-82
2021/10/18 03:15:12;;;;;;;22.50;13.35;;;;;;;6.80;100.00;99712.56;5071744;28;20078;-82
2021/10/18 03:17:39;;;;;;;21.75;13.20;;;;;;;6.87;100.00;99729.91;5073612;28;20049;-82
2021/10/18 03:20:07;;;;;;;21.30;13.02;;;;;;;6.94;100.00;99722.91;5092181;28;20560;-82
2021/10/18 03:22:36;;;;;;;21.13;12.35;;;;;;;6.79;100.00;99708.16;5094703;28;20056;-82
2021/10/18 03:25:04;;;;;;;23.05;12.15;;;;;;;6.96;100.00;99725.47;5095897;28;20044;-82
2021/10/18 03:27:31;;;;;;;22.60;11.45;;;;;;;6.80;100.00;99721.50;5096153;28;20052;-82
2021/10/18 03:29:58;;;;;;;21.70;12.32;;;;;;;6.81;100.00;99725.09;5096352;28;20044;-82
2021/10/18 03:32:24;;;;;;;24.10;13.20;;;;;;;6.88;100.00;99729.75;5096012;28;20048;-82
2021/10/18 03:34:51;;;;;;;25.48;12.68;;;;;;;6.81;100.00;99727.78;5095135;28;20056;-82
2021/10/18 03:37:18;;;;;;;22.10;13.00;;;;;;;6.73;100.00;99739.34;5095809;28;20458;-82
2021/10/18 03:39:46;;;;;;;26.00;12.18;;;;;;;6.74;100.00;99738.31;5096004;28;20047;-82
2021/10/18 03:42:13;;;;;;;20.55;11.93;;;;;;;6.71;100.00;99741.31;5095819;28;20105;-82
2021/10/18 03:44:39;;;;;;;21.00;12.15;;;;;;;6.61;100.00;99745.88;5095589;28;20560;-82
2021/10/18 03:47:06;;;;;;;22.70;12.20;;;;;;;6.62;100.00;99734.94;5095148;28;20044;-82
2021/10/18 03:49:33;;;;;;;22.08;11.77;;;;;;;6.60;100.00;99752.31;5095948;28;20044;-82
2021/10/18 03:52:00;;;;;;;18.90;11.55;;;;;;;6.58;100.00;99755.16;5095771;28;20047;-83
2021/10/18 03:54:26;;;;;;;22.27;11.57;;;;;;;6.66;100.00;99759.81;5093451;28;20116;-82
2021/10/18 03:56:55;;;;;;;22.30;11.23;;;;;;;6.63;100.00;99768.22;5075164;28;20412;-82
2021/10/18 03:59:21;;;;;;;19.70;11.48;;;;;;;6.53;100.00;99746.59;5088120;28;20055;-82
2021/10/18 04:01:49;;;;;;;26.48;11.80;;;;;;;6.52;100.00;99751.16;5095504;28;20376;-83
2021/10/18 04:04:15;;;;;;;22.58;11.85;;;;;;;6.54;100.00;99756.44;5095889;28;20086;-82
2021/10/18 04:06:44;;;;;;;21.85;11.43;;;;;;;6.47;100.00;99745.31;5095359;28;20048;-82
2021/10/18 04:09:11;;;;;;;19.83;11.23;;;;;;;6.51;100.00;99754.03;5095713;28;20048;-82
2021/10/18 04:11:39;;;;;;;23.20;12.23;;;;;;;6.48;100.00;99752.44;5095280;28;20076;-82
2021/10/18 04:14:08;;;;;;;25.27;11.68;;;;;;;6.51;100.00;99748.63;5094497;28;20047;-81
2021/10/18 04:16:35;;;;;;;23.48;12.38;;;;;;;6.55;100.00;99779.75;5095173;28;20048;-82
2021/10/18 04:19:03;;;;;;;22.40;12.07;;;;;;;6.49;100.00;99777.63;5089573;28;20041;-82
2021/10/18 04:21:33;;;;;;;22.65;11.57;;;;;;;6.49;100.00;99781.19;5093212;28;20052;-84
2021/10/18 04:24:00;;;;;;;25.10;11.85;;;;;;;6.58;100.00;99797.50;5096570;28;20051;-83
2021/10/18 04:26:27;;;;;;;23.30;11.00;;;;;;;6.56;100.00;99773.34;5094912;28;20457;-83
2021/10/18 04:28:54;;;;;;;23.05;11.75;;;;;;;6.47;100.00;99758.00;5093210;28;20055;-83
2021/10/18 04:31:25;;;;;;;21.35;11.57;;;;;;;6.59;100.00;99783.84;5092146;28;20041;-83
2021/10/18 04:33:52;;;;;;;22.75;12.05;;;;;;;6.58;100.00;99774.06;5092642;28;20062;-82
2021/10/18 04:36:19;;;;;;;21.15;12.60;;;;;;;6.41;100.00;99766.69;5092290;28;20055;-83
2021/10/18 04:38:46;;;;;;;20.23;11.70;;;;;;;6.53;100.00;99796.09;5092498;28;20051;-83
2021/10/18 04:41:13;;;;;;;20.80;12.27;;;;;;;6.41;100.00;99777.47;5094376;28;20100;-83
2021/10/18 04:43:40;;;;;;;20.77;11.90;;;;;;;6.55;100.00;99793.25;5094820;28;20549;-83
2021/10/18 04:46:06;;;;;;;22.17;11.75;;;;;;;6.51;100.00;99797.25;5094590;28;20483;-83
2021/10/18 04:48:35;;;;;;;23.75;11.93;;;;;;;6.38;100.00;99781.31;5077088;28;20053;-83
2021/10/18 04:51:02;;;;;;;22.20;10.70;;;;;;;6.48;100.00;99790.25;5074510;28;20071;-82
2021/10/18 04:53:28;;;;;;;24.35;11.43;;;;;;;6.51;100.00;99811.59;5074477;28;20048;-83
2021/10/18 04:55:55;;;;;;;22.42;11.63;;;;;;;6.43;100.00;99799.78;5074163;28;20044;-83
2021/10/18 04:58:22;;;;;;;26.20;12.90;;;;;;;6.50;100.00;99804.50;5074476;28;20459;-83
2021/10/18 05:00:54;;;;;;;26.10;12.45;;;;;;;6.49;100.00;99819.00;5093249;28;20044;-83
2021/10/18 05:03:23;;;;;;;22.50;12.23;;;;;;;6.50;100.00;99812.59;5084819;28;20068;-83
2021/10/18 05:05:51;;;;;;;21.67;11.93;;;;;;;6.48;100.00;99802.94;5073991;28;20055;-83
2021/10/18 05:08:19;;;;;;;18.65;11.80;;;;;;;6.42;100.00;99801.66;5074338;28;20103;-83
2021/10/18 05:10:46;;;;;;;24.52;12.02;;;;;;;6.49;100.00;99804.63;5074517;28;20237;-83
2021/10/18 05:13:15;;;;;;;22.75;11.40;;;;;;;6.46;100.00;99802.19;5073885;28;20151;-83
2021/10/18 05:15:44;;;;;;;19.15;11.13;;;;;;;6.48;100.00;99811.03;5073629;28;20097;-84
2021/10/18 05:18:10;;;;;;;20.38;10.57;;;;;;;6.56;100.00;99821.97;5074155;28;20118;-83
2021/10/18 05:20:38;;;;;;;22.83;11.65;;;;;;;6.47;100.00;99809.31;5086048;28;20481;-83
2021/10/18 05:23:06;;;;;;;22.02;11.55;;;;;;;6.49;100.00;99810.03;5094113;28;20105;-83
2021/10/18 05:25:33;;;;;;;20.83;11.25;;;;;;;6.57;100.00;99820.13;5093682;28;20495;-83
2021/10/18 05:28:00;;;;;;;22.83;13.50;;;;;;;6.48;100.00;99805.63;5094277;28;20048;-83
2021/10/18 05:30:27;;;;;;;23.98;11.43;;;;;;;6.47;100.00;99817.41;5093925;28;20052;-82
2021/10/18 05:32:55;;;;;;;21.38;11.70;;;;;;;6.42;100.00;99825.94;5093627;28;20051;-82
2021/10/18 05:35:22;;;;;;;21.63;11.18;;;;;;;6.45;100.00;99814.03;5093431;28;20048;-83
2021/10/18 05:37:50;;;;;;;23.23;11.45;;;;;;;6.44;100.00;99813.16;5075999;28;20118;-83
2021/10/18 05:40:20;;;;;;;23.40;12.90;;;;;;;6.38;100.00;99835.31;5073487;28;20385;-83
2021/10/18 05:42:47;;;;;;;21.20;11.55;;;;;;;6.42;100.00;99825.94;5073660;28;20050;-82
2021/10/18 05:45:14;;;;;;;26.52;13.57;;;;;;;6.42;100.00;99825.94;5088417;28;20055;-83
2021/10/18 05:47:55;;;;;;;28.88;12.82;;;;;;;6.47;100.00;99830.94;5093604;28;20040;-82
2021/10/18 05:50:23;;;;;;;27.48;14.45;;;;;;;6.50;100.00;99838.75;5093500;28;20113;-83
2021/10/18 05:52:50;;;;;;;27.85;13.40;;;;;;;6.48;100.00;99851.56;5085453;28;20044;-83
2021/10/18 05:55:18;;;;;;;26.92;13.82;;;;;;;6.47;100.00;99849.84;5083514;28;20040;-83
2021/10/18 05:57:47;;;;;;;27.75;14.07;;;;;;;6.45;100.00;99851.84;5093697;28;20048;-83
2021/10/18 06:00:14;;;;;;;29.77;13.98;;;;;;;6.47;100.00;99858.78;5093564;28;20048;-83
2021/10/18 06:02:41;;;;;;;35.13;15.55;;;;;;;6.54;100.00;99849.13;5093515;28;20051;-83
2021/10/18 06:05:09;;;;;;;35.97;14.52;;;;;;;6.62;100.00;99842.16;5093018;28;20094;-83
2021/10/18 06:07:35;;;;;;;30.10;15.52;;;;;;;6.60;100.00;99845.00;5093312;28;20052;-83
2021/10/18 06:10:03;;;;;;;31.80;15.18;;;;;;;6.60;100.00;99850.41;5084651;28;20040;-83
2021/10/18 06:12:31;;;;;;;33.95;15.80;;;;;;;6.65;100.00;99858.91;5092948;28;20044;-84
2021/10/18 06:14:58;;;;;;;33.67;16.15;;;;;;;6.57;100.00;99839.88;5093046;28;20044;-84
2021/10/18 06:17:25;;;;;;;30.92;16.02;;;;;;;6.63;100.00;99849.28;5093020;28;20052;-84
2021/10/18 06:19:51;;;;;;;35.55;18.42;;;;;;;6.62;100.00;99871.88;5093365;28;20048;-84
2021/10/18 06:22:18;;;;;;;41.92;16.30;;;;;;;6.70;100.00;99869.34;5092933;28;20051;-84
2021/10/18 06:24:45;;;;;;;28.83;15.27;;;;;;;6.66;100.00;99867.91;5092277;28;20059;-83
2021/10/18 06:27:12;;;;;;;34.08;14.80;;;;;;;6.76;100.00;99871.47;5092937;28;20044;-83
2021/10/18 06:29:40;;;;;;;33.47;15.23;;;;;;;6.86;100.00;99883.09;5092662;28;20059;-83
2021/10/18 06:32:07;;;;;;;35.95;15.05;;;;;;;6.80;100.00;99875.56;5092638;28;20051;-83
2021/10/18 06:34:34;;;;;;;37.25;17.20;;;;;;;6.81;100.00;99876.44;5092134;28;20513;-82
2021/10/18 06:37:01;;;;;;;31.90;15.45;;;;;;;6.82;100.00;99883.53;5092189;28;20289;-83
2021/10/18 06:39:28;;;;;;;37.65;17.27;;;;;;;6.76;100.00;99884.97;5086939;28;20053;-83
2021/10/18 06:41:55;;;;;;;38.70;16.63;;;;;;;6.89;100.00;99881.97;5072408;28;20056;-82
2021/10/18 06:44:21;;;;;;;42.65;16.30;;;;;;;6.90;100.00;99891.78;5081349;28;20044;-83
2021/10/18 06:46:50;;;;;;;37.83;16.48;;;;;;;6.88;100.00;99899.16;5092598;28;20484;-83
2021/10/18 06:49:16;;;;;;;36.20;15.80;;;;;;;6.99;100.00;99898.19;5092652;28;20120;-83
2021/10/18 06:51:47;;;;;;;39.22;16.95;;;;;;;6.98;100.00;99908.13;5092073;28;20109;-83
2021/10/18 06:54:14;;;;;;;40.03;18.08;;;;;;;6.88;100.00;99891.06;5091188;28;20102;-84
2021/10/18 06:56:44;;;;;;;49.13;18.73;;;;;;;7.16;100.00;99910.13;5091508;28;20055;-83
2021/10/18 06:59:11;;;;;;;48.20;18.70;;;;;;;7.27;100.00;99909.94;5092578;28;20097;-83
2021/10/18 07:01:38;;;;;;;45.65;19.08;;;;;;;7.18;100.00;99900.00;5082702;28;20106;-83
2021/10/18 07:04:07;;;;;;;46.00;20.20;;;;;;;7.15;100.00;99911.09;5072363;28;20044;-83
2021/10/18 07:06:34;;;;;;;47.17;18.48;;;;;;;7.20;100.00;99920.50;5072113;28;20053;-83
2021/10/18 07:09:04;;;;;;;51.20;20.90;;;;;;;7.30;100.00;99920.50;5070885;28;20045;-83
2021/10/18 07:11:30;;;;;;;47.03;19.23;;;;;;;7.33;100.00;99922.03;5084970;28;20069;-83
2021/10/18 07:13:57;;;;;;;45.92;19.40;;;;;;;7.14;100.00;99910.25;5093396;28;20480;-83
2021/10/18 07:16:24;;;;;;;63.85;19.33;;;;;;;7.25;100.00;99909.25;5092437;28;20048;-84
2021/10/18 07:18:51;;;;;;;49.75;20.23;;;;;;;7.33;100.00;99916.63;5093295;28;20056;-83
2021/10/18 07:21:24;;;;;;;44.47;19.58;;;;;;;7.38;100.00;99911.66;5092865;28;20548;-83
2021/10/18 07:23:54;;;;;;;45.58;18.13;;;;;;;7.44;100.00;99908.34;5091975;28;20052;-83
2021/10/18 07:26:22;;;;;;;;;;;;;;;7.55;100.00;99910.88;5092558;28;20044;-83
2021/10/18 07:28:49;;;;;;;41.30;17.38;;;;;;;7.57;100.00;99902.59;5092327;28;19919;-83
2021/10/18 07:31:15;;;;;;;42.92;18.58;;;;;;;7.70;100.00;99911.25;5091071;28;20044;-82
2021/10/18 07:33:42;;;;;;;45.90;17.23;;;;;;;7.65;100.00;99904.56;5092023;28;20044;-83
2021/10/18 07:36:11;;;;;;;44.17;18.73;;;;;;;7.67;100.00;99899.88;5091813;28;20173;-82
2021/10/18 07:38:40;;;;;;;45.80;18.42;;;;;;;7.82;100.00;99908.38;5091405;28;20503;-83
2021/10/18 07:41:09;;;;;;;42.08;17.83;;;;;;;7.74;100.00;99903.69;5077635;28;20541;-83
2021/10/18 07:43:36;;;;;;;48.35;18.70;;;;;;;7.97;100.00;99920.41;5074684;28;20052;-83
2021/10/18 07:46:03;;;;;;;44.08;18.50;;;;;;;7.89;100.00;99909.44;5091599;28;20051;-83
2021/10/18 07:48:30;;;;;;;38.42;16.92;;;;;;;7.93;100.00;99913.56;5091199;28;20492;-83
2021/10/18 07:50:57;;;;;;;40.20;17.92;;;;;;;8.00;100.00;99911.13;5091825;28;20101;-83
2021/10/18 07:53:23;;;;;;;39.85;17.70;;;;;;;8.13;100.00;99917.06;5091890;28;20044;-82
2021/10/18 07:55:55;;;;;;;37.08;17.08;;;;;;;8.24;100.00;99927.66;5091609;28;20040;-83
2021/10/18 07:58:22;;;;;;;38.33;17.60;;;;;;;8.20;100.00;99917.28;5091796;28;20098;-82
2021/10/18 08:00:55;;;;;;;44.53;18.80;;;;;;;8.25;100.00;99912.25;5091873;28;20051;-82
2021/10/18 08:03:31;;;;;;;41.80;17.25;;;;;;;8.45;100.00;99918.47;5091400;28;20093;-81
2021/10/18 08:05:58;;;;;;;39.97;20.00;;;;;;;8.49;100.00;99909.88;5090962;28;20086;-81
2021/10/18 08:08:30;;;;;;;39.10;18.55;;;;;;;8.41;100.00;99917.88;5079296;28;20106;-82
2021/10/18 08:10:58;;;;;;;36.75;17.23;;;;;;;8.59;100.00;99938.75;5075412;28;20333;-82
2021/10/18 08:13:26;;;;;;;39.10;18.40;;;;;;;8.67;100.00;99942.41;5074977;28;20045;-82
2021/10/18 08:15:53;;;;;;;35.63;17.67;;;;;;;8.66;100.00;99937.16;5074568;28;20118;-82
2021/10/18 08:18:20;;;;;;;37.85;18.88;;;;;;;8.72;100.00;99939.25;5075020;28;20056;-82
2021/10/18 08:20:51;;;;;;;38.53;18.77;;;;;;;8.72;100.00;99936.53;5082152;28;20511;-82
2021/10/18 08:23:17;;;;;;;42.03;18.80;;;;;;;8.71;100.00;99923.97;5082387;28;20044;-82
2021/10/18 08:25:47;;;;;;;31.63;16.67;;;;;;;8.72;100.00;99939.25;5095769;28;20055;-82
2021/10/18 08:28:17;;;;;;;33.60;18.17;;;;;;;8.74;100.00;99936.38;5096153;28;20515;-82
2021/10/18 08:30:44;;;;;;;33.33;16.70;;;;;;;8.66;100.00;99931.72;5095232;28;20411;-82
2021/10/18 08:33:10;;;;;;;34.97;17.38;;;;;;;8.69;100.00;99931.41;5094968;28;20040;-82
2021/10/18 08:35:37;;;;;;;36.60;17.70;;;;;;;8.74;100.00;99936.38;5094790;28;20048;-82
2021/10/18 08:38:19;;;;;;;36.58;18.60;;;;;;;8.79;100.00;99928.63;5094246;28;20458;-82
2021/10/18 08:40:52;;;;;;;41.38;19.17;;;;;;;8.85;100.00;99934.28;5095395;28;20078;-82
2021/10/18 08:44:13;;;;;;;34.40;18.30;;;;;;;8.92;100.00;99939.09;5092621;28;20048;-82
2021/10/18 08:46:19;;;;;;;33.42;18.63;;;;;;;8.91;99.96;99949.06;5094535;28;20048;-82
2021/10/18 08:48:50;;;;;;;37.65;18.17;;;;;;;8.95;100.00;99944.19;5094654;28;20056;-82
2021/10/18 08:51:16;;;;;;;33.10;16.80;;;;;;;8.98;100.00;99939.31;5094642;28;20093;-81
2021/10/18 08:53:43;;;;;;;36.60;18.73;;;;;;;8.90;99.25;99955.53;5094691;28;20044;-82
2021/10/18 08:56:10;;;;;;;31.95;17.30;;;;;;;8.85;99.75;99950.56;5094781;28;20106;-82
2021/10/18 08:58:38;;;;;;;29.98;16.48;;;;;;;8.91;100.00;99956.38;5094129;28;20048;-82
2021/10/18 09:01:05;;;;;;;31.05;17.20;;;;;;;8.90;99.68;99943.81;5094746;28;20625;-82
2021/10/18 09:03:34;;;;;;;42.10;18.17;;;;;;;8.92;99.76;99955.38;5094575;28;20048;-82
2021/10/18 09:06:12;;;;;;;31.73;16.95;;;;;;;8.96;100.00;99956.75;5094224;28;20109;-82
2021/10/18 09:08:41;;;;;;;28.58;16.23;;;;;;;9.02;98.90;99956.97;5094523;28;20105;-82
2021/10/18 09:11:11;;;;;;;33.75;17.02;;;;;;;8.94;100.00;99956.03;5094154;28;20135;-82
2021/10/18 09:13:45;;;;;;;34.05;17.95;;;;;;;8.85;99.45;99941.56;5094173;28;20482;-82
2021/10/18 09:16:14;;;;;;;32.45;18.15;;;;;;;8.95;99.13;99946.91;5093512;28;20044;-82
2021/10/18 09:18:43;;;;;;;30.98;17.90;;;;;;;9.09;99.08;99946.34;5094263;28;20047;-82
2021/10/18 09:21:10;;;;;;;30.40;16.75;;;;;;;9.05;98.52;99934.13;5093889;28;20510;-82
2021/10/18 09:23:40;;;;;;;29.92;18.45;;;;;;;9.18;98.07;99945.44;5094574;28;20048;-81
2021/10/18 09:26:09;;;;;;;33.53;17.27;;;;;;;9.26;97.97;99943.78;5093297;28;20051;-82
2021/10/18 09:28:37;;;;;;;31.63;16.77;;;;;;;9.23;98.15;99946.81;5094053;28;20484;-82
2021/10/18 09:31:05;;;;;;;27.90;15.77;;;;;;;9.32;96.53;99938.59;5094076;28;20110;-82
2021/10/18 09:33:35;;;;;;;27.13;15.70;;;;;;;9.37;97.08;99949.81;5092959;28;20044;-82
2021/10/18 09:36:07;;;;;;;30.55;16.85;;;;;;;9.52;96.92;99951.97;5093406;28;20465;-81
2021/10/18 09:38:34;;;;;;;27.73;15.88;;;;;;;9.54;97.72;99950.81;5093632;28;20052;-81
2021/10/18 09:41:03;;;;;;;29.77;15.68;;;;;;;9.57;95.95;99946.91;5093541;28;20044;-82
2021/10/18 09:43:36;;;;;;;32.38;16.33;;;;;;;9.56;95.25;99937.91;5093751;28;20044;-82
2021/10/18 09:46:11;;;;;;;28.92;15.77;;;;;;;9.58;95.47;99943.19;5093373;28;20044;-81
2021/10/18 10:53:46;;;;;;;24.45;13.90;;;;;;;10.26;92.68;99953.22;5092657;28;20040;-82
2021/10/18 10:56:27;;;;;;;26.17;14.18;;;;;;;10.27;91.83;99945.94;5092308;28;20140;-82
2021/10/18 10:59:01;;;;;;;25.48;12.88;;;;;;;10.38;92.35;99944.81;5092386;28;20044;-82
2021/10/18 11:01:51;;;;;;;25.98;13.13;;;;;;;10.50;91.30;99948.91;5087310;28;20048;-82
2021/10/18 11:04:47;;;;;;;22.98;12.95;;;;;;;10.69;90.63;99946.91;5071681;28;20087;-82
2021/10/18 11:07:21;;;;;;;25.08;13.93;;;;;;;10.81;89.18;99942.88;5072172;28;20083;-83
2021/10/18 11:09:50;;;;;;;24.05;13.57;;;;;;;10.58;88.12;99946.22;5075540;28;20043;-82
2021/10/18 11:12:23;;;;;;;21.98;12.98;;;;;;;10.52;89.16;99943.31;5092349;28;20491;-82
2021/10/18 11:14:55;;;;;;;22.60;12.95;;;;;;;10.65;88.15;99949.13;5091978;28;20495;-82
2021/10/18 11:17:21;;;;;;;28.00;13.63;;;;;;;10.62;89.91;99946.75;5081381;28;20043;-82
2021/10/18 11:19:52;;;;;;;23.60;13.35;;;;;;;10.66;89.16;99933.66;5071974;28;20495;-82
2021/10/18 11:22:30;;;;;;;23.20;13.60;;;;;;;10.77;88.48;99942.34;5072084;28;20109;-82
2021/10/18 11:24:57;;;;;;;22.23;13.10;;;;;;;10.83;88.59;99937.28;5084714;28;20089;-82
2021/10/18 11:27:27;;;;;;;23.15;12.38;;;;;;;10.86;86.50;99943.22;5092063;28;20552;-82
2021/10/18 11:29:58;;;;;;;26.13;14.45;;;;;;;10.88;86.82;99941.16;5090838;28;20553;-82
2021/10/18 11:32:26;;;;;;;24.90;14.25;;;;;;;11.07;89.24;99944.59;5092017;28;20048;-82
2021/10/18 11:35:09;;;;;;;26.05;13.90;;;;;;;11.21;87.03;99943.91;5081238;28;20045;-82
2021/10/18 11:37:59;;;;;;;24.40;12.18;;;;;;;10.96;85.92;99941.19;5071069;28;20090;-82
2021/10/18 11:40:29;;;;;;;24.70;13.27;;;;;;;11.13;85.57;99931.16;5091098;28;20060;-82
2021/10/18 11:42:57;;;;;;;22.63;13.88;;;;;;;11.05;85.20;99931.19;5093631;28;20055;-82
2021/10/18 11:45:26;;;;;;;21.15;13.10;;;;;;;11.47;85.88;99918.38;5095933;28;20043;-82
2021/10/18 11:47:53;;;;;;;24.10;12.70;;;;;;;11.74;84.97;99919.84;5095949;28;20557;-82
2021/10/18 11:50:22;;;;;;;23.63;12.48;;;;;;;11.66;83.89;99909.84;5084506;28;20125;-82
2021/10/18 11:52:53;;;;;;;26.05;12.23;;;;;;;11.65;84.65;99905.44;5075530;28;20044;-82
2021/10/18 11:55:24;;;;;;;22.17;11.80;;;;;;;11.87;84.08;99900.25;5075156;28;20453;-82
2021/10/18 11:57:52;;;;;;;19.02;11.55;;;;;;;12.04;83.32;99888.31;5075480;28;20052;-82
2021/10/18 12:00:22;;;;;;;20.77;11.70;;;;;;;11.93;83.66;99885.13;5094365;28;20492;-82
2021/10/18 12:02:53;;;;;;;19.33;11.77;;;;;;;11.93;83.90;99874.22;5095420;28;20064;-82
2021/10/18 12:05:23;;;;;;;19.63;11.25;;;;;;;12.03;84.67;99883.88;5095139;28;20044;-82
2021/10/18 12:07:51;;;;;;;19.25;11.82;;;;;;;12.02;83.17;99868.53;5094744;28;20060;-82
2021/10/18 12:10:28;;;;;;;20.90;12.32;;;;;;;11.96;83.37;99879.31;5095736;28;20495;-82
2021/10/18 12:13:23;;;;;;;21.45;12.20;;;;;;;11.87;82.67;99873.00;5095615;28;20052;-82
2021/10/18 12:15:54;;;;;;;18.33;11.20;;;;;;;12.04;83.47;99866.50;5095136;28;20058;-82
2021/10/18 12:18:22;;;;;;;24.63;12.40;;;;;;;11.90;81.78;99863.63;5095654;28;20457;-82
2021/10/18 12:20:51;;;;;;;23.65;12.82;;;;;;;12.01;81.99;99863.28;5095435;28;20052;-82
2021/10/18 12:23:28;;;;;;;18.77;10.48;;;;;;;11.84;83.82;99857.84;5083171;28;20044;-82
2021/10/18 12:26:06;;;;;;;22.40;12.32;;;;;;;12.00;82.63;99861.59;5095016;28;20048;-82
2021/10/18 12:28:42;;;;;;;18.38;11.38;;;;;;;11.85;81.48;99843.22;5095517;28;20052;-82