Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:40;;;;;;;5.67;1.90;;;;;;;;;;5113870;28;20824;-81
2023/01/13 00:03:07;;;;;;;8.37;2.23;;;;;;;;;;5113621;28;20194;-81
2023/01/13 00:05:35;;;;;;;6.83;1.70;;;;;;;;;;5112940;28;20291;-81
2023/01/13 00:08:03;;;;;;;4.57;1.50;;;;;;;;;;5113407;28;20198;-80
2023/01/13 00:10:31;;;;;;;7.63;1.47;;;;;;;;;;5113345;28;20198;-81
2023/01/13 00:12:59;;;;;;;7.77;1.37;;;;;;;;;;5113305;28;20251;-81
2023/01/13 00:15:26;;;;;;;7.27;1.90;;;;;;;;;;5113353;28;20620;-79
2023/01/13 00:17:54;;;;;;;8.20;1.80;;;;;;;;;;5113067;28;20705;-81
2023/01/13 00:20:21;;;;;;;7.13;1.80;;;;;;;;;;5112839;28;20250;-81
2023/01/13 00:22:48;;;;;;;10.17;2.20;;;;;;;;;;5113271;28;20785;-80
2023/01/13 00:25:16;;;;;;;7.90;1.40;;;;;;;;;;5112994;28;20673;-80
2023/01/13 00:27:43;;;;;;;6.10;1.30;;;;;;;;;;5112548;28;20319;-80
2023/01/13 00:30:12;;;;;;;7.33;1.43;;;;;;;;;;5113482;28;20198;-80
2023/01/13 00:32:40;;;;;;;4.80;1.23;;;;;;;;;;5112747;28;20202;-81
2023/01/13 00:35:07;;;;;;;7.53;1.60;;;;;;;;;;5113045;28;20194;-81
2023/01/13 00:37:36;;;;;;;6.80;1.37;;;;;;;;;;5113344;28;20197;-81
2023/01/13 00:40:04;;;;;;;9.60;1.90;;;;;;;;;;5113413;28;20294;-81
2023/01/13 00:45:17;;;;;;;6.23;1.33;;;;;;;;;;5112815;28;20250;-80
2023/01/13 00:47:45;;;;;;;8.80;2.00;;;;;;;;;;5112549;28;20566;-80
2023/01/13 00:50:12;;;;;;;8.93;1.57;;;;;;;;;;5112534;28;20229;-81
2023/01/13 00:52:39;;;;;;;8.67;1.50;;;;;;;;;;5113110;28;20193;-81
2023/01/13 00:55:07;;;;;;;9.07;1.73;;;;;;;;;;5112241;28;20193;-80
2023/01/13 00:57:34;;;;;;;8.33;1.60;;;;;;;;;;5112593;28;20198;-81
2023/01/13 01:00:02;;;;;;;12.23;1.83;;;;;;;;;;5112028;28;20189;-80
2023/01/13 01:02:30;;;;;;;10.93;2.07;;;;;;;;;;5111849;28;20243;-81
2023/01/13 01:04:58;;;;;;;9.90;1.80;;;;;;;;;;5112105;28;20194;-82
2023/01/13 01:07:26;;;;;;;12.10;1.80;;;;;;;;;;5112642;28;20194;-81
2023/01/13 01:09:53;;;;;;;12.37;1.90;;;;;;;;;;5112218;28;20197;-81
2023/01/13 01:12:20;;;;;;;8.60;1.90;;;;;;;;;;5112382;28;20240;-81
2023/01/13 01:14:47;;;;;;;12.60;2.03;;;;;;;;;;5112127;28;20237;-81
2023/01/13 01:17:14;;;;;;;13.30;2.30;;;;;;;;;;5111808;28;20213;-81
2023/01/13 01:19:43;;;;;;;10.83;1.97;;;;;;;;;;5112314;28;20312;-80
2023/01/13 01:22:10;;;;;;;12.90;2.10;;;;;;;;;;5112164;28;20630;-81
2023/01/13 01:24:37;;;;;;;9.63;1.73;;;;;;;;;;5112022;28;20331;-81
2023/01/13 01:27:05;;;;;;;11.37;2.07;;;;;;;;;;5112147;28;20634;-81
2023/01/13 01:29:32;;;;;;;14.70;2.30;;;;;;;;;;5111908;28;20247;-81
2023/01/13 01:31:59;;;;;;;12.37;1.80;;;;;;;;;;5111887;28;20197;-81
2023/01/13 01:34:26;;;;;;;14.17;2.00;;;;;;;;;;5112013;28;20319;-80
2023/01/13 01:36:55;;;;;;;9.93;2.17;;;;;;;;;;5112527;28;20538;-81
2023/01/13 01:39:22;;;;;;;15.73;2.40;;;;;;;;;;5111888;28;20225;-80
2023/01/13 01:44:55;;;;;;;11.47;1.90;;;;;;;;;;5112215;28;20200;-80
2023/01/13 01:47:23;;;;;;;14.70;2.10;;;;;;;;;;5111589;28;20620;-80
2023/01/13 01:49:51;;;;;;;12.93;2.57;;;;;;;;;;5111525;28;20284;-81
2023/01/13 01:52:21;;;;;;;16.27;3.20;;;;;;;;;;5112081;28;20250;-81
2023/01/13 01:54:53;;;;;;;13.93;2.47;;;;;;;;;;5111740;28;20271;-81
2023/01/13 01:57:23;;;;;;;17.90;2.50;;;;;;;;;;5111420;28;20232;-80
2023/01/13 01:59:50;;;;;;;14.73;2.40;;;;;;;;;;5111860;28;20318;-80
2023/01/13 02:02:18;;;;;;;14.13;2.27;;;;;;;;;;5111471;28;20296;-82
2023/01/13 02:04:49;;;;;;;11.63;2.43;;;;;;;;;;5111808;28;20251;-80
2023/01/13 02:07:17;;;;;;;13.23;2.57;;;;;;;;;;5111078;28;20288;-81
2023/01/13 02:09:46;;;;;;;18.10;3.77;;;;;;;;;;5111468;28;20745;-81
2023/01/13 02:12:32;;;;;;;14.57;2.37;;;;;;;;;;5111077;28;20945;-81
2023/01/13 02:15:01;;;;;;;13.80;2.10;;;;;;;;;;5111323;28;20258;-81
2023/01/13 02:17:36;;;;;;;12.03;2.10;;;;;;;;;;5111972;28;20197;-80
2023/01/13 02:20:18;;;;;;;11.80;1.93;;;;;;;;;;5111228;28;20339;-81
2023/01/13 02:22:56;;;;;;;12.50;2.20;;;;;;;;;;5108111;28;20247;-81
2023/01/13 02:25:40;;;;;;;12.10;1.87;;;;;;;;;;5111299;28;20200;-81
2023/01/13 02:28:20;;;;;;;16.20;2.20;;;;;;;;;;5094259;28;20258;-80
2023/01/13 02:33:39;;;;;;;9.50;1.70;;;;;;;;;;5111296;28;20208;-81
2023/01/13 02:36:08;;;;;;;10.17;1.97;;;;;;;;;;5111341;28;20230;-80
2023/01/13 02:38:37;;;;;;;11.00;2.20;;;;;;;;;;5110832;28;20260;-81
2023/01/13 02:46:35;;;;;;;10.83;1.60;;;;;;;;;;5111275;28;20204;-80
2023/01/13 02:49:05;;;;;;;15.70;1.87;;;;;;;;;;5111027;28;20257;-81
2023/01/13 02:51:33;;;;;;;13.80;2.37;;;;;;;;;;5111442;28;20225;-81
2023/01/13 02:54:02;;;;;;;14.23;2.47;;;;;;;;;;5105713;28;20236;-80
2023/01/13 02:56:29;;;;;;;15.97;2.30;;;;;;;;;;5094484;28;20241;-79
2023/01/13 02:58:58;;;;;;;16.70;2.40;;;;;;;;;;5093660;28;20258;-81
2023/01/13 03:01:25;;;;;;;15.13;1.90;;;;;;;;;;5094003;28;20209;-81
2023/01/13 03:03:54;;;;;;;15.47;2.60;;;;;;;;;;5094752;28;20199;-80
2023/01/13 03:06:31;;;;;;;15.13;2.60;;;;;;;;;;5094413;28;20644;-81
2023/01/13 03:09:01;;;;;;;16.90;2.23;;;;;;;;;;5093890;28;20245;-81
2023/01/13 03:11:31;;;;;;;9.63;1.83;;;;;;;;;;5094043;28;20290;-81
2023/01/13 03:14:03;;;;;;;11.90;1.83;;;;;;;;;;5093863;28;20198;-81
2023/01/13 03:16:32;;;;;;;14.90;2.17;;;;;;;;;;5094006;28;20237;-81
2023/01/13 03:19:08;;;;;;;10.37;1.83;;;;;;;;;;5093698;28;20250;-81
2023/01/13 03:21:39;;;;;;;14.57;2.23;;;;;;;;;;5094131;28;20287;-81
2023/01/13 03:24:09;;;;;;;9.30;1.67;;;;;;;;;;5093628;28;20285;-81
2023/01/13 03:26:38;;;;;;;14.13;2.10;;;;;;;;;;5093680;28;20632;-81
2023/01/13 03:29:09;;;;;;;11.43;1.60;;;;;;;;;;5113002;28;20322;-81
2023/01/13 03:31:42;;;;;;;18.77;2.03;;;;;;;;;;5114052;28;20236;-81
2023/01/13 03:34:13;;;;;;;12.20;2.40;;;;;;;;;;5114053;28;20236;-81
2023/01/13 03:36:41;;;;;;;12.73;1.93;;;;;;;;;;5114223;28;20278;-79
2023/01/13 03:39:10;;;;;;;10.33;1.90;;;;;;;;;;5113536;28;20320;-81
2023/01/13 03:41:39;;;;;;;12.43;2.10;;;;;;;;;;5113990;28;20244;-82
2023/01/13 03:44:21;;;;;;;12.43;2.20;;;;;;;;;;5113978;28;20221;-81
2023/01/13 03:46:50;;;;;;;13.47;2.20;;;;;;;;;;5113907;28;20262;-81
2023/01/13 03:49:20;;;;;;;14.17;2.37;;;;;;;;;;5113595;28;20261;-81
2023/01/13 03:51:49;;;;;;;11.27;2.50;;;;;;;;;;5113822;28;20196;-81
2023/01/13 03:54:18;;;;;;;13.33;2.40;;;;;;;;;;5114118;28;20193;-81
2023/01/13 03:56:46;;;;;;;15.10;2.33;;;;;;;;;;5113529;28;20197;-81
2023/01/13 03:59:15;;;;;;;12.40;2.47;;;;;;;;;;5113575;28;20265;-81
2023/01/13 04:01:46;;;;;;;12.57;2.20;;;;;;;;;;5112902;28;20220;-81
2023/01/13 04:04:17;;;;;;;14.80;2.20;;;;;;;;;;5113426;28;20231;-81
2023/01/13 04:06:48;;;;;;;15.77;2.67;;;;;;;;;;5113717;28;20285;-82
2023/01/13 04:09:19;;;;;;;14.23;2.27;;;;;;;;;;5113571;28;20644;-81
2023/01/13 04:11:50;;;;;;;16.67;2.10;;;;;;;;;;5113066;28;20732;-81
2023/01/13 04:14:20;;;;;;;14.43;2.40;;;;;;;;;;5113416;28;20198;-81
2023/01/13 04:16:49;;;;;;;15.80;2.13;;;;;;;;;;5113924;28;20217;-81
2023/01/13 04:19:16;;;;;;;12.73;2.40;;;;;;;;;;5112257;28;20245;-81
2023/01/13 04:21:43;;;;;;;9.57;1.97;;;;;;;;;;5113570;28;20221;-81
2023/01/13 04:24:12;;;;;;;12.67;1.80;;;;;;;;;;5113214;28;20251;-81
2023/01/13 04:26:39;;;;;;;17.97;2.33;;;;;;;;;;5112889;28;20205;-81
2023/01/13 04:29:06;;;;;;;12.93;2.40;;;;;;;;;;5113433;28;20236;-81
2023/01/13 04:31:33;;;;;;;16.90;2.17;;;;;;;;;;5113473;28;20198;-80
2023/01/13 04:34:01;;;;;;;13.90;2.50;;;;;;;;;;5112910;28;20232;-81
2023/01/13 04:36:28;;;;;;;14.00;3.03;;;;;;;;;;5112579;28;20285;-81
2023/01/13 04:38:55;;;;;;;12.13;2.13;;;;;;;;;;5113100;28;20679;-81
2023/01/13 04:41:24;;;;;;;16.87;2.90;;;;;;;;;;5112197;28;20837;-81
2023/01/13 04:43:51;;;;;;;15.30;2.27;;;;;;;;;;5112657;28;20239;-81
2023/01/13 04:46:18;;;;;;;14.67;2.50;;;;;;;;;;5112766;28;20233;-81
2023/01/13 04:48:45;;;;;;;19.93;2.33;;;;;;;;;;5112843;28;20641;-81
2023/01/13 04:51:13;;;;;;;16.83;2.70;;;;;;;;;;5112858;28;20228;-82
2023/01/13 04:53:40;;;;;;;16.10;2.23;;;;;;;;;;5112725;28;20219;-81
2023/01/13 04:56:07;;;;;;;17.53;2.90;;;;;;;;;;5112066;28;20685;-80
2023/01/13 04:58:36;;;;;;;17.07;2.60;;;;;;;;;;5113619;28;20193;-80
2023/01/13 05:01:03;;;;;;;17.23;2.67;;;;;;;;;;5112035;28;20293;-81
2023/01/13 05:03:30;;;;;;;17.50;3.07;;;;;;;;;;5112407;28;20194;-81
2023/01/13 05:05:57;;;;;;;19.93;3.20;;;;;;;;;;5112292;28;20674;-81
2023/01/13 05:08:25;;;;;;;16.87;2.80;;;;;;;;;;5112391;28;20229;-81
2023/01/13 05:10:52;;;;;;;17.33;2.53;;;;;;;;;;5112665;28;20240;-81
2023/01/13 05:18:50;;;;;;;17.90;2.60;;;;;;;;;;5112378;28;20282;-81
2023/01/13 05:26:47;;;;;;;17.60;2.57;;;;;;;;;;5112070;28;20208;-80
2023/01/13 05:29:14;;;;;;;19.60;2.70;;;;;;;;;;5112306;28;20268;-80
2023/01/13 05:31:43;;;;;;;16.30;2.60;;;;;;;;;;5112293;28;20228;-81
2023/01/13 05:34:10;;;;;;;17.73;2.47;;;;;;;;;;5112043;28;20622;-80
2023/01/13 05:36:37;;;;;;;21.23;3.07;;;;;;;;;;5112198;28;20224;-81
2023/01/13 05:39:04;;;;;;;18.40;2.47;;;;;;;;;;5111755;28;20242;-81
2023/01/13 05:44:16;;;;;;;17.53;3.20;;;;;;;;;;5112025;28;20590;-80
2023/01/13 05:46:45;;;;;;;14.13;2.50;;;;;;;;;;5112335;28;20236;-80
2023/01/13 05:49:12;;;;;;;15.23;2.87;;;;;;;;;;5111716;28;20276;-80
2023/01/13 05:51:39;;;;;;;14.73;2.63;;;;;;;;;;5111824;28;20244;-80
2023/01/13 05:54:07;;;;;;;15.33;2.63;;;;;;;;;;5112059;28;20225;-79
2023/01/13 05:56:34;;;;;;;15.80;2.47;;;;;;;;;;5112090;28;20240;-81
2023/01/13 05:59:01;;;;;;;11.30;2.10;;;;;;;;;;5111395;28;20229;-81
2023/01/13 06:01:28;;;;;;;13.77;2.53;;;;;;;;;;5111490;28;20297;-80
2023/01/13 06:03:57;;;;;;;14.40;2.60;;;;;;;;;;5111843;28;20710;-83
2023/01/13 06:06:24;;;;;;;14.63;2.50;;;;;;;;;;5111684;28;20292;-83
2023/01/13 06:08:51;;;;;;;18.70;2.90;;;;;;;;;;5111549;28;20641;-81
2023/01/13 06:11:18;;;;;;;12.17;2.47;;;;;;;;;;5111737;28;20225;-81
2023/01/13 06:13:45;;;;;;;16.83;2.20;;;;;;;;;;5111196;28;20221;-81
2023/01/13 06:16:12;;;;;;;15.67;2.77;;;;;;;;;;5111936;28;20197;-81
2023/01/13 06:18:40;;;;;;;11.27;2.70;;;;;;;;;;5111307;28;20288;-80
2023/01/13 06:21:08;;;;;;;17.27;2.60;;;;;;;;;;5111592;28;20683;-80
2023/01/13 06:23:37;;;;;;;16.13;2.67;;;;;;;;;;5111411;28;20320;-82
2023/01/13 06:26:06;;;;;;;15.93;2.47;;;;;;;;;;5113239;28;20200;-82
2023/01/13 06:28:33;;;;;;;19.13;2.73;;;;;;;;;;5115467;28;20229;-82
2023/01/13 06:31:02;;;;;;;11.83;2.57;;;;;;;;;;5115590;28;20200;-82
2023/01/13 06:33:33;;;;;;;16.17;2.50;;;;;;;;;;5115198;28;20654;-82
2023/01/13 06:36:02;;;;;;;11.17;2.80;;;;;;;;;;5112160;28;20229;-81
2023/01/13 06:38:34;;;;;;;17.73;2.80;;;;;;;;;;5108504;28;20224;-82
2023/01/13 06:41:01;;;;;;;14.90;2.53;;;;;;;;;;5109444;28;20252;-80
2023/01/13 06:43:28;;;;;;;14.07;2.87;;;;;;;;;;5110399;28;20677;-82
2023/01/13 06:45:56;;;;;;;16.90;2.87;;;;;;;;;;5114897;28;20197;-82
2023/01/13 06:48:24;;;;;;;15.60;3.07;;;;;;;;;;5114852;28;20271;-82
2023/01/13 06:50:51;;;;;;;16.13;3.33;;;;;;;;;;5114340;28;20288;-81
2023/01/13 06:53:18;;;;;;;12.80;3.50;;;;;;;;;;5114793;28;20725;-81
2023/01/13 06:55:47;;;;;;;15.47;3.20;;;;;;;;;;5114918;28;20262;-81
2023/01/13 06:58:14;;;;;;;14.77;2.90;;;;;;;;;;5115182;28;20238;-83
2023/01/13 07:00:41;;;;;;;13.67;2.87;;;;;;;;;;5114726;28;20316;-82
2023/01/13 07:03:09;;;;;;;13.40;2.40;;;;;;;;;;5114761;28;20233;-80
2023/01/13 07:05:36;;;;;;;14.80;2.53;;;;;;;;;;5100863;28;20316;-80
2023/01/13 07:08:03;;;;;;;12.40;3.07;;;;;;;;;;5114137;28;20240;-80
2023/01/13 07:10:31;;;;;;;14.30;2.57;;;;;;;;;;5112891;28;20217;-79
2023/01/13 07:15:55;;;;;;;13.40;3.00;;;;;;;;;;5050744;28;20211;-79
2023/01/13 07:18:23;;;;;;;19.87;2.83;;;;;;;;;;5050826;28;20198;-79
2023/01/13 07:20:53;;;;;;;13.90;2.70;;;;;;;;;;5050929;28;20316;-80
2023/01/13 07:23:20;;;;;;;13.10;2.60;;;;;;;;;;5050648;28;20207;-79
2023/01/13 07:25:48;;;;;;;12.80;2.90;;;;;;;;;;5050762;28;20225;-79
2023/01/13 07:28:16;;;;;;;13.50;3.17;;;;;;;;;;5050882;28;20641;-78
2023/01/13 07:30:43;;;;;;;14.97;3.37;;;;;;;;;;5050851;28;20292;-79
2023/01/13 07:33:11;;;;;;;18.40;3.13;;;;;;;;;;5050801;28;20664;-77
2023/01/13 07:35:38;;;;;;;17.53;3.33;;;;;;;;;;5050646;28;20227;-82
2023/01/13 07:38:05;;;;;;;15.13;2.87;;;;;;;;;;5048249;28;20329;-81
2023/01/13 07:40:32;;;;;;;13.67;3.17;;;;;;;;;;5051683;28;20211;-81
2023/01/13 07:45:45;;;;;;;14.83;2.60;;;;;;;;;;5049742;28;20222;-82
2023/01/13 07:48:13;;;;;;;16.77;3.70;;;;;;;;;;5048659;28;20324;-82
2023/01/13 07:50:40;;;;;;;14.90;2.63;;;;;;;;;;5054869;28;20196;-82
2023/01/13 07:53:07;;;;;;;16.23;3.20;;;;;;;;;;5113720;28;20562;-82
2023/01/13 07:55:34;;;;;;;11.83;2.63;;;;;;;;;;5113726;28;20628;-82
2023/01/13 07:58:01;;;;;;;13.57;2.63;;;;;;;;;;5113328;28;20214;-82
2023/01/13 08:00:29;;;;;;;12.70;2.53;;;;;;;;;;5112301;28;20254;-82
2023/01/13 08:03:00;;;;;;;14.27;2.93;;;;;;;;;;5113160;28;20217;-79
2023/01/13 08:05:27;;;;;;;17.23;3.17;;;;;;;;;;5113086;28;20190;-80
2023/01/13 08:07:54;;;;;;;13.77;2.90;;;;;;;;;;5113231;28;20213;-80
2023/01/13 08:10:22;;;;;;;19.00;3.27;;;;;;;;;;5112207;28;20220;-80
2023/01/13 08:15:31;;;;;;;13.80;2.43;;;;;;;;;;5099155;28;20204;-79
2023/01/13 08:18:00;;;;;;;11.00;2.43;;;;;;;;;;5112342;28;20221;-80
2023/01/13 08:20:27;;;;;;;14.57;2.93;;;;;;;;;;5112651;28;20315;-80
2023/01/13 08:22:56;;;;;;;17.10;4.07;;;;;;;;;;5112338;28;20236;-79
2023/01/13 08:25:24;;;;;;;14.03;3.67;;;;;;;;;;5112855;28;20236;-80
2023/01/13 08:27:51;;;;;;;12.57;3.50;;;;;;;;;;5112853;28;20576;-79
2023/01/13 08:30:18;;;;;;;10.37;3.13;;;;;;;;;;5112464;28;20200;-79
2023/01/13 08:32:46;;;;;;;11.67;4.20;;;;;;;;;;5112493;28;20207;-80
2023/01/13 08:35:14;;;;;;;16.27;4.27;;;;;;;;;;5112278;28;20294;-79
2023/01/13 08:37:42;;;;;;;13.67;3.00;;;;;;;;;;5112641;28;20285;-79
2023/01/13 08:40:10;;;;;;;14.90;4.43;;;;;;;;;;5112738;28;20249;-79
2023/01/13 08:42:37;;;;;;;15.47;4.10;;;;;;;;;;5112221;28;20293;-79
2023/01/13 08:45:04;;;;;;;14.43;3.67;;;;;;;;;;5112337;28;20194;-80
2023/01/13 08:47:32;;;;;;;15.00;3.40;;;;;;;;;;5111831;28;20639;-80
2023/01/13 08:49:59;;;;;;;15.53;3.33;;;;;;;;;;5110696;28;20284;-79
2023/01/13 08:52:27;;;;;;;14.27;2.87;;;;;;;;;;5112002;28;20236;-80
2023/01/13 08:54:54;;;;;;;15.43;2.90;;;;;;;;;;5112300;28;20198;-79
2023/01/13 08:57:22;;;;;;;16.33;3.27;;;;;;;;;;5112620;28;20235;-80
2023/01/13 08:59:49;;;;;;;15.23;2.90;;;;;;;;;;5111264;28;20634;-79
2023/01/13 09:02:17;;;;;;;13.73;3.00;;;;;;;;;;5112383;28;20215;-79
2023/01/13 09:04:45;;;;;;;13.60;3.00;;;;;;;;;;5111843;28;20233;-81
2023/01/13 09:07:12;;;;;;;11.80;2.73;;;;;;;;;;5112041;28;20229;-80
2023/01/13 09:09:41;;;;;;;13.37;3.07;;;;;;;;;;5112452;28;20222;-79
2023/01/13 09:14:56;;;;;;;12.17;2.90;;;;;;;;;;5112096;28;20294;-79
2023/01/13 09:17:23;;;;;;;13.57;3.70;;;;;;;;;;5111599;28;20210;-81
2023/01/13 09:19:50;;;;;;;15.27;5.10;;;;;;;;;;5110078;28;20197;-81
2023/01/13 09:22:18;;;;;;;15.53;3.63;;;;;;;;;;5111484;28;20731;-83
2023/01/13 09:24:47;;;;;;;15.57;3.72;;;;;;;;;;5111602;28;20221;-84
2023/01/13 09:27:15;;;;;;;15.82;3.30;;;;;;;;;;5112159;28;20197;-83
2023/01/13 09:29:42;;;;;;;15.57;3.35;;;;;;;;;;5111961;28;20730;-84
2023/01/13 09:32:11;;;;;;;14.07;3.83;;;;;;;;;;5111573;28;20284;-83
2023/01/13 09:37:24;;;;;;;15.70;3.38;;;;;;;;;;5111274;28;20204;-80
2023/01/13 09:39:52;;;;;;;12.80;3.00;;;;;;;;;;5109932;28;20222;-81
2023/01/13 09:45:09;;;;;;;10.40;2.67;;;;;;;;;;5109856;28;20200;-80
2023/01/13 09:47:40;;;;;;;15.02;3.35;;;;;;;;;;5110991;28;20232;-81
2023/01/13 09:50:17;;;;;;;13.48;3.45;;;;;;;;;;5111012;28;20225;-80
2023/01/13 09:52:44;;;;;;;15.48;3.88;;;;;;;;;;5111328;28;20606;-81
2023/01/13 09:55:16;;;;;;;15.68;3.42;;;;;;;;;;5110450;28;20217;-80
2023/01/13 09:57:43;;;;;;;14.50;3.17;;;;;;;;;;5111252;28;20623;-80
2023/01/13 10:00:12;;;;;;;11.73;3.10;;;;;;;;;;5110291;28;20244;-81
2023/01/13 10:02:47;;;;;;;11.90;3.03;;;;;;;;;;5115663;28;20296;-81
2023/01/13 10:05:16;;;;;;;13.00;3.20;;;;;;;;;;5114842;28;20196;-81
2023/01/13 10:07:48;;;;;;;13.50;2.77;;;;;;;;;;5115486;28;20221;-79
2023/01/13 10:10:19;;;;;;;13.23;2.70;;;;;;;;;;5115497;28;20193;-80
2023/01/13 10:15:33;;;;;;;16.57;3.43;;;;;;;;;;5114961;28;20204;-80
2023/01/13 10:18:07;;;;;;;12.40;3.40;;;;;;;;;;5115177;28;20693;-80
2023/01/13 10:20:36;;;;;;;17.93;3.33;;;;;;;;;;5114632;28;20224;-80
2023/01/13 10:23:07;;;;;;;12.67;3.03;;;;;;;;;;5114389;28;20794;-80
2023/01/13 10:25:42;;;;;;;13.47;3.03;;;;;;;;;;5113744;28;20200;-79
2023/01/13 10:28:10;;;;;;;15.50;3.10;;;;;;;;;;5114798;28;20225;-79
2023/01/13 10:30:39;;;;;;;15.43;3.50;;;;;;;;;;5115271;28;20605;-80
2023/01/13 10:33:10;;;;;;;13.37;3.27;;;;;;;;;;5114583;28;20221;-80
2023/01/13 10:35:55;;;;;;;13.23;3.20;;;;;;;;;;5114448;28;20292;-79
2023/01/13 10:38:23;;;;;;;13.27;3.10;;;;;;;;;;5108510;28;20669;-80
2023/01/13 10:40:53;;;;;;;13.80;3.23;;;;;;;;;;5114894;28;20793;-80
2023/01/13 10:43:21;;;;;;;16.63;3.47;;;;;;;;;;5113948;28;20309;-83
2023/01/13 10:45:58;;;;;;;17.30;4.13;;;;;;;;;;5114934;28;20189;-83
2023/01/13 10:48:33;;;;;;;16.73;3.80;;;;;;;;;;5115094;28;20257;-83
2023/01/13 10:51:10;;;;;;;16.50;3.60;;;;;;;;;;5114576;28;20664;-83
2023/01/13 10:53:45;;;;;;;15.35;3.08;;;;;;;;;;5114006;28;20193;-83
2023/01/13 10:56:16;;;;;;;13.85;2.92;;;;;;;;;;5114541;28;20274;-83
2023/01/13 10:58:44;;;;;;;14.65;3.45;;;;;;;;;;5114113;28;20280;-83
2023/01/13 11:01:19;;;;;;;14.25;2.88;;;;;;;;;;5114679;28;20264;-83
2023/01/13 11:03:47;;;;;;;18.48;3.17;;;;;;;;;;5112229;28;20273;-83
2023/01/13 11:06:20;;;;;;;16.25;3.92;;;;;;;;;;5114239;28;20202;-84
2023/01/13 11:08:48;;;;;;;14.15;3.17;;;;;;;;;;5114245;28;20233;-84
2023/01/13 11:11:39;;;;;;;14.05;4.38;;;;;;;;;;5113845;28;20610;-84
2023/01/13 11:16:55;;;;;;;15.93;3.22;;;;;;;;;;5114709;28;20204;-84
2023/01/13 11:19:25;;;;;;;14.05;3.10;;;;;;;;;;5114042;28;20972;-83
2023/01/13 11:21:55;;;;;;;13.13;3.15;;;;;;;;;;5114812;28;20316;-84
2023/01/13 11:24:27;;;;;;;14.10;3.35;;;;;;;;;;5114675;28;20185;-84
2023/01/13 11:27:00;;;;;;;10.77;2.75;;;;;;;;;;5114026;28;20313;-85
2023/01/13 11:29:30;;;;;;;13.75;3.13;;;;;;;;;;5114197;28;20226;-84
2023/01/13 11:32:02;;;;;;;9.57;2.95;;;;;;;;;;5114121;28;20193;-84
2023/01/13 11:34:31;;;;;;;18.55;3.63;;;;;;;;;;5107082;28;20288;-85
2023/01/13 11:36:59;;;;;;;14.13;3.15;;;;;;;;;;5108478;28;20266;-85
2023/01/13 11:39:28;;;;;;;9.07;2.90;;;;;;;;;;5112897;28;20246;-81
2023/01/13 11:44:46;;;;;;;11.93;2.58;;;;;;;;;;5115613;28;20573;-82
2023/01/13 11:47:14;;;;;;;12.13;2.75;;;;;;;;;;5113495;28;20255;-81
2023/01/13 11:49:44;;;;;;;14.50;2.65;;;;;;;;;;5112259;28;20321;-84
2023/01/13 11:52:14;;;;;;;12.15;2.67;;;;;;;;;;5112079;28;20247;-84
2023/01/13 11:54:51;;;;;;;13.70;3.03;;;;;;;;;;5111755;28;20305;-83
2023/01/13 11:57:29;;;;;;;13.38;3.30;;;;;;;;;;5113742;28;20217;-82
2023/01/13 12:00:04;;;;;;;13.02;3.03;;;;;;;;;;5115714;28;20220;-80
2023/01/13 12:02:38;;;;;;;14.35;2.80;;;;;;;;;;5112882;28;20229;-80
2023/01/13 12:05:11;;;;;;;10.88;2.88;;;;;;;;;;5111932;28;20229;-81
2023/01/13 12:07:43;;;;;;;13.30;3.13;;;;;;;;;;5113053;28;20290;-80
2023/01/13 12:10:14;;;;;;;12.52;3.28;;;;;;;;;;5111859;28;20281;-81
2023/01/13 12:12:47;;;;;;;15.55;2.80;;;;;;;;;;5092544;28;20241;-80
2023/01/13 12:15:24;;;;;;;15.52;2.85;;;;;;;;;;5094159;28;20212;-81
2023/01/13 12:17:56;;;;;;;14.82;3.22;;;;;;;;;;5112232;28;20681;-81
2023/01/13 12:20:31;;;;;;;15.23;3.33;;;;;;;;;;5110199;28;20198;-81
2023/01/13 12:23:01;;;;;;;17.13;2.75;;;;;;;;;;5111709;28;20253;-81
2023/01/13 12:25:31;;;;;;;17.98;3.28;;;;;;;;;;5112185;28;20220;-81
2023/01/13 12:28:04;;;;;;;15.98;3.33;;;;;;;;;;5112705;28;20302;-81
2023/01/13 12:30:36;;;;;;;12.18;2.90;;;;;;;;;;5113078;28;20243;-85
2023/01/13 12:33:06;;;;;;;12.60;2.90;;;;;;;;;;5111653;28;20216;-83
2023/01/13 12:35:39;;;;;;;16.38;3.28;;;;;;;;;;5110866;28;20328;-84
2023/01/13 12:38:10;;;;;;;15.27;2.78;;;;;;;;;;5110422;28;20225;-84
2023/01/13 12:40:43;;;;;;;14.73;3.80;;;;;;;;;;5102675;28;20294;-84
2023/01/13 12:46:19;;;;;;;15.38;3.28;;;;;;;;;;5107847;28;20371;-84
2023/01/13 12:48:51;;;;;;;13.18;2.75;;;;;;;;;;5101324;28;20225;-84
2023/01/13 12:51:22;;;;;;;15.57;3.13;;;;;;;;;;5112108;28;20325;-83
2023/01/13 12:53:50;;;;;;;16.23;3.15;;;;;;;;;;5111557;28;20730;-83
2023/01/13 12:56:44;;;;;;;11.95;3.20;;;;;;;;;;5107169;28;20190;-85
2023/01/13 12:59:48;;;;;;;17.65;3.13;;;;;;;;;;5103953;28;20224;-85
2023/01/13 13:02:30;;;;;;;16.83;3.53;;;;;;;;;;5098048;28;20689;-85
2023/01/13 13:04:58;;;;;;;13.03;2.87;;;;;;;;;;5109360;28;20216;-85
2023/01/13 13:07:40;;;;;;;13.50;2.87;;;;;;;;;;5110974;28;20701;-84
2023/01/13 13:10:16;;;;;;;13.83;3.13;;;;;;;;;;5108411;28;20221;-85
2023/01/13 13:13:18;;;;;;;15.00;3.33;;;;;;;;;;5089107;28;20205;-84
2023/01/13 13:15:45;;;;;;;17.33;3.10;;;;;;;;;;5110202;28;20198;-84
2023/01/13 13:18:26;;;;;;;14.17;3.03;;;;;;;;;;5110993;28;20218;-84
2023/01/13 13:20:58;;;;;;;13.30;2.67;;;;;;;;;;5108514;28;20189;-84
2023/01/13 13:23:29;;;;;;;14.73;2.77;;;;;;;;;;5110627;28;20316;-83
2023/01/13 13:25:59;;;;;;;16.00;2.87;;;;;;;;;;5100138;28;20293;-84
2023/01/13 13:28:27;;;;;;;12.33;2.60;;;;;;;;;;5108597;28;20301;-83
2023/01/13 13:31:06;;;;;;;15.93;3.20;;;;;;;;;;5110813;28;20276;-85
2023/01/13 13:33:52;;;;;;;14.63;3.23;;;;;;;;;;5109138;28;20266;-86
2023/01/13 13:36:33;;;;;;;15.80;3.00;;;;;;;;;;5101974;28;20216;-84
2023/01/13 13:47:36;;;;;;;12.50;2.77;;;;;;;;;;5108980;28;20244;-84
2023/01/13 13:50:08;;;;;;;14.13;3.17;;;;;;;;;;5110161;28;20257;-84
2023/01/13 13:52:38;;;;;;;20.23;2.87;;;;;;;;;;5102667;28;20685;-84
2023/01/13 13:55:08;;;;;;;15.90;2.93;;;;;;;;;;5110595;28;20194;-85
2023/01/13 13:57:37;;;;;;;13.63;3.23;;;;;;;;;;5109226;28;20201;-83
2023/01/13 14:00:08;;;;;;;15.33;2.93;;;;;;;;;;5110456;28;20918;-84
2023/01/13 14:02:37;;;;;;;13.43;2.80;;;;;;;;;;5110391;28;20249;-85
2023/01/13 14:05:21;;;;;;;12.97;2.83;;;;;;;;;;5106168;28;20201;-85
2023/01/13 14:07:50;;;;;;;12.90;2.80;;;;;;;;;;5108276;28;20233;-84
2023/01/13 14:10:19;;;;;;;12.33;2.60;;;;;;;;;;5111032;28;20243;-84
2023/01/13 14:12:46;;;;;;;13.80;2.70;;;;;;;;;;5110087;28;20194;-83
2023/01/13 14:15:27;;;;;;;14.87;2.60;;;;;;;;;;5100927;28;20187;-84
2023/01/13 14:17:54;;;;;;;15.80;3.00;;;;;;;;;;5109904;28;20189;-83
2023/01/13 14:20:22;;;;;;;12.40;2.60;;;;;;;;;;5109645;28;20284;-84
2023/01/13 14:22:50;;;;;;;12.17;2.63;;;;;;;;;;5108285;28;20302;-83
2023/01/13 14:25:32;;;;;;;12.17;2.60;;;;;;;;;;5110465;28;20225;-85
2023/01/13 14:28:00;;;;;;;15.27;2.57;;;;;;;;;;5107447;28;20639;-84
2023/01/13 14:30:28;;;;;;;13.33;2.80;;;;;;;;;;5107729;28;20214;-84
2023/01/13 14:32:56;;;;;;;18.20;3.13;;;;;;;;;;5110465;28;20747;-84
2023/01/13 14:35:25;;;;;;;18.27;3.47;;;;;;;;;;5110128;28;20196;-84
2023/01/13 14:38:01;;;;;;;16.57;3.03;;;;;;;;;;5110095;28;20252;-84
2023/01/13 14:40:43;;;;;;;17.20;3.00;;;;;;;;;;5107574;28;20276;-84
2023/01/13 14:43:12;;;;;;;14.50;2.70;;;;;;;;;;5109149;28;20224;-84
2023/01/13 14:45:40;;;;;;;16.03;2.33;;;;;;;;;;5110700;28;20226;-83
2023/01/13 14:48:09;;;;;;;15.87;2.87;;;;;;;;;;5113336;28;20325;-85
2023/01/13 14:50:37;;;;;;;13.43;2.97;;;;;;;;;;5112935;28;20663;-84
2023/01/13 14:53:25;;;;;;;13.67;3.07;;;;;;;;;;5113177;28;20197;-83
2023/01/13 14:55:52;;;;;;;13.13;3.17;;;;;;;;;;5112877;28;20190;-84
2023/01/13 14:58:27;;;;;;;16.17;3.27;;;;;;;;;;5113694;28;20282;-84
2023/01/13 15:01:09;;;;;;;17.40;3.13;;;;;;;;;;5111588;28;20193;-83
2023/01/13 15:03:40;;;;;;;16.17;3.80;;;;;;;;;;5111711;28;20307;-85
2023/01/13 15:06:21;;;;;;;17.13;3.20;;;;;;;;;;5108238;28;20228;-84
2023/01/13 15:08:49;;;;;;;17.50;3.00;;;;;;;;;;5110948;28;20281;-83
2023/01/13 15:11:21;;;;;;;15.70;3.27;;;;;;;;;;5110583;28;20646;-83
2023/01/13 15:13:51;;;;;;;20.80;3.30;;;;;;;;;;5111886;28;20228;-84
2023/01/13 15:16:21;;;;;;;15.50;3.40;;;;;;;;;;5104018;28;20210;-84
2023/01/13 15:18:48;;;;;;;17.60;3.80;;;;;;;;;;5112403;28;20726;-84
2023/01/13 15:21:16;;;;;;;17.43;3.87;;;;;;;;;;5113835;28;20253;-84
2023/01/13 15:23:46;;;;;;;18.70;3.30;;;;;;;;;;5113891;28;20325;-84
2023/01/13 15:26:18;;;;;;;15.63;3.50;;;;;;;;;;5114226;28;20198;-84
2023/01/13 15:28:45;;;;;;;14.70;3.27;;;;;;;;;;5113912;28;20206;-84
2023/01/13 15:31:12;;;;;;;15.40;3.07;;;;;;;;;;5113988;28;20201;-84
2023/01/13 15:33:40;;;;;;;14.73;3.20;;;;;;;;;;5112646;28;20197;-84
2023/01/13 15:36:15;;;;;;;17.50;2.70;;;;;;;;;;5114099;28;20665;-84
2023/01/13 15:38:42;;;;;;;12.70;2.90;;;;;;;;;;5109677;28;20232;-83
2023/01/13 15:41:11;;;;;;;14.27;2.30;;;;;;;;;;5112200;28;20247;-84
2023/01/13 15:46:38;;;;;;;15.00;3.37;;;;;;;;;;5113537;28;20200;-82
2023/01/13 15:49:11;;;;;;;18.63;3.93;;;;;;;;;;5112760;28;20249;-83
2023/01/13 15:51:39;;;;;;;14.00;3.80;;;;;;;;;;5113421;28;20666;-84
2023/01/13 15:54:06;;;;;;;16.63;4.40;;;;;;;;;;5113579;28;20204;-83