Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;;;;;29.40;39.20;;;;;;4375139;32;44837;-75
2022/07/20 00:03:32;;;;;;;;;;;29.40;39.10;;;;;;4374833;32;44075;-74
2022/07/20 00:05:59;;;;;;;;;;;29.40;39.20;;;;;;4362157;32;43194;-76
2022/07/20 00:11:21;;;;;;;;;;;29.50;39.30;;;;;;4375024;32;42121;-80
2022/07/20 00:13:51;;;;;;;;;;;29.50;39.60;;;;;;4361655;32;42502;-76
2022/07/20 00:16:22;;;;;;;;;;;29.50;39.30;;;;;;4361808;32;44894;-76
2022/07/20 00:18:52;;;;;;;;;;;29.50;39.20;;;;;;4374135;32;44245;-75
2022/07/20 00:21:19;;;;;;;;;;;29.50;39.50;;;;;;4374770;32;43971;-79
2022/07/20 00:23:47;;;;;;;;;;;29.50;39.30;;;;;;4373913;32;44019;-75
2022/07/20 00:26:14;;;;;;;;;;;29.50;39.00;;;;;;4374636;32;42764;-76
2022/07/20 00:28:41;;;;;;;;;;;29.50;39.10;;;;;;4375098;32;43758;-73
2022/07/20 00:31:08;;;;;;;;;;;29.50;39.20;;;;;;4374683;32;42823;-76
2022/07/20 00:33:36;;;;;;;;;;;29.40;38.70;;;;;;4373559;32;43677;-75
2022/07/20 00:36:03;;;;;;;;;;;29.40;38.90;;;;;;4374482;32;43703;-75
2022/07/20 00:38:33;;;;;;;;;;;29.40;39.10;;;;;;4361203;32;43031;-74
2022/07/20 00:41:00;;;;;;;;;;;29.40;39.60;;;;;;4374751;32;42890;-73
2022/07/20 00:43:27;;;;;;;;;;;29.40;39.20;;;;;;4374670;32;43490;-74
2022/07/20 00:45:56;;;;;;;;;;;29.40;39.10;;;;;;4373593;32;45057;-74
2022/07/20 00:48:27;;;;;;;;;;;29.40;39.20;;;;;;4361115;32;43038;-78
2022/07/20 00:50:56;;;;;;;;;;;29.40;38.70;;;;;;4374838;32;43210;-74
2022/07/20 00:53:23;;;;;;;;;;;29.40;39.10;;;;;;4374857;32;43017;-76
2022/07/20 00:55:52;;;;;;;;;;;29.40;39.20;;;;;;4374866;32;43772;-76
2022/07/20 00:58:19;;;;;;;;;;;29.40;39.60;;;;;;4374925;32;43483;-77
2022/07/20 01:00:46;;;;;;;;;;;29.30;39.00;;;;;;4361025;32;43698;-74
2022/07/20 01:03:13;;;;;;;;;;;29.30;39.10;;;;;;4374095;32;43431;-77
2022/07/20 01:05:40;;;;;;;;;;;29.30;39.90;;;;;;4361002;32;43716;-73
2022/07/20 01:08:10;;;;;;;;;;;29.30;40.10;;;;;;4374311;32;42653;-76
2022/07/20 01:10:38;;;;;;;;;;;29.30;40.20;;;;;;4375526;32;44795;-74
2022/07/20 01:13:05;;;;;;;;;;;29.20;40.40;;;;;;4377216;32;44905;-74
2022/07/20 01:15:32;;;;;;;;;;;29.20;40.70;;;;;;4364150;32;44778;-74
2022/07/20 01:17:59;;;;;;;;;;;29.10;40.80;;;;;;4377691;32;43208;-74
2022/07/20 01:20:26;;;;;;;;;;;29.10;40.90;;;;;;4376229;32;43038;-74
2022/07/20 01:22:54;;;;;;;;;;;29.10;41.30;;;;;;4377051;32;42882;-74
2022/07/20 01:25:21;;;;;;;;;;;29.10;41.20;;;;;;4377277;32;42246;-74
2022/07/20 01:27:51;;;;;;;;;;;29.00;41.30;;;;;;4376234;32;42103;-74
2022/07/20 01:30:18;;;;;;;;;;;29.00;41.40;;;;;;4377398;32;42106;-82
2022/07/20 01:32:45;;;;;;;;;;;29.00;41.20;;;;;;4363515;32;42176;-75
2022/07/20 01:35:12;;;;;;;;;;;28.90;41.30;;;;;;4377095;32;43658;-77
2022/07/20 01:37:39;;;;;;;;;;;28.90;41.40;;;;;;4377242;32;42814;-75
2022/07/20 01:40:06;;;;;;;;;;;28.90;42.20;;;;;;4376892;32;44101;-74
2022/07/20 01:42:33;;;;;;;;;;;28.80;42.50;;;;;;4376332;32;43937;-75
2022/07/20 01:45:00;;;;;;;;;;;28.70;43.00;;;;;;4377318;32;43693;-76
2022/07/20 01:47:27;;;;;;;;;;;28.70;43.60;;;;;;4376755;32;43835;-75
2022/07/20 01:49:54;;;;;;;;;;;28.70;44.20;;;;;;4376957;32;44144;-76
2022/07/20 01:52:21;;;;;;;;;;;28.60;44.70;;;;;;4376911;32;42835;-75
2022/07/20 01:54:48;;;;;;;;;;;28.60;45.10;;;;;;4363664;32;45880;-79
2022/07/20 01:57:15;;;;;;;;;;;28.60;45.60;;;;;;4376698;32;44296;-74
2022/07/20 01:59:42;;;;;;;;;;;28.50;46.10;;;;;;4377022;32;44256;-76
2022/07/20 02:02:10;;;;;;;;;;;28.50;46.80;;;;;;4362935;32;44531;-73
2022/07/20 02:04:37;;;;;;;;;;;28.50;47.00;;;;;;4376744;32;42026;-73
2022/07/20 02:07:04;;;;;;;;;;;28.40;47.50;;;;;;4363128;32;43579;-73
2022/07/20 02:09:31;;;;;;;;;;;28.40;47.20;;;;;;4363340;32;43286;-74
2022/07/20 02:11:58;;;;;;;;;;;28.40;48.10;;;;;;4376425;32;43463;-74
2022/07/20 02:14:25;;;;;;;;;;;28.40;48.30;;;;;;4376620;32;43239;-76
2022/07/20 02:16:52;;;;;;;;;;;28.30;48.50;;;;;;4375378;32;41635;-77
2022/07/20 02:19:20;;;;;;;;;;;28.30;49.40;;;;;;4376736;32;43980;-75
2022/07/20 02:21:47;;;;;;;;;;;28.30;49.50;;;;;;4375791;32;43287;-76
2022/07/20 02:24:14;;;;;;;;;;;28.20;49.00;;;;;;4375308;32;42689;-73
2022/07/20 02:26:41;;;;;;;;;;;28.20;49.10;;;;;;4362883;32;43618;-73
2022/07/20 02:29:08;;;;;;;;;;;28.20;49.40;;;;;;4375115;32;44779;-77
2022/07/20 02:31:35;;;;;;;;;;;28.20;49.90;;;;;;4363285;32;44927;-74
2022/07/20 02:34:02;;;;;;;;;;;28.10;50.10;;;;;;4376422;32;42224;-73
2022/07/20 02:36:29;;;;;;;;;;;28.10;50.30;;;;;;4376234;32;43021;-73
2022/07/20 02:38:56;;;;;;;;;;;28.00;50.40;;;;;;4376698;32;43037;-78
2022/07/20 02:41:23;;;;;;;;;;;28.00;51.00;;;;;;4363295;32;43181;-76
2022/07/20 02:43:50;;;;;;;;;;;28.00;51.50;;;;;;4376356;32;43754;-73
2022/07/20 02:46:23;;;;;;;;;;;27.90;51.80;;;;;;4363535;32;42780;-74
2022/07/20 02:48:51;;;;;;;;;;;27.90;52.20;;;;;;4376221;32;43701;-74
2022/07/20 02:51:20;;;;;;;;;;;27.90;52.60;;;;;;4363444;32;43053;-73
2022/07/20 02:53:50;;;;;;;;;;;27.80;52.80;;;;;;4362246;32;42958;-73
2022/07/20 02:56:17;;;;;;;;;;;27.80;53.30;;;;;;4375717;32;45826;-74
2022/07/20 02:58:47;;;;;;;;;;;27.80;53.70;;;;;;4375908;32;43807;-73
2022/07/20 03:01:17;;;;;;;;;;;27.80;53.10;;;;;;4375567;32;43022;-73
2022/07/20 03:03:44;;;;;;;;;;;27.80;54.20;;;;;;4375970;32;43332;-73
2022/07/20 03:06:11;;;;;;;;;;;27.70;53.60;;;;;;4376039;32;42661;-73
2022/07/20 03:08:40;;;;;;;;;;;27.70;54.70;;;;;;4362579;32;42781;-75
2022/07/20 03:11:07;;;;;;;;;;;27.70;54.20;;;;;;4376076;32;43275;-73
2022/07/20 03:13:35;;;;;;;;;;;27.70;54.60;;;;;;4375691;32;43281;-73
2022/07/20 03:16:02;;;;;;;;;;;27.70;55.50;;;;;;4362703;32;43887;-73
2022/07/20 03:18:29;;;;;;;;;;;27.70;55.70;;;;;;4375658;32;43533;-73
2022/07/20 03:20:58;;;;;;;;;;;27.70;55.70;;;;;;4376281;32;20444;-74
2022/07/20 03:23:25;;;;;;;;;;;27.60;55.30;;;;;;4375334;32;42494;-74
2022/07/20 03:25:52;;;;;;;;;;;27.60;55.50;;;;;;4375470;32;42894;-76
2022/07/20 03:28:19;;;;;;;;;;;27.60;56.30;;;;;;4374204;32;44354;-74
2022/07/20 03:30:46;;;;;;;;;;;27.50;56.00;;;;;;4375534;32;44220;-77
2022/07/20 03:33:13;;;;;;;;;;;27.50;56.80;;;;;;4361804;32;42463;-76
2022/07/20 03:35:41;;;;;;;;;;;27.50;57.50;;;;;;4375255;32;42502;-74
2022/07/20 03:38:08;;;;;;;;;;;27.50;57.30;;;;;;4375201;32;43655;-78
2022/07/20 03:40:35;;;;;;;;;;;27.50;57.50;;;;;;4362444;32;42837;-75
2022/07/20 03:43:02;;;;;;;;;;;27.40;57.80;;;;;;4361687;32;42128;-75
2022/07/20 03:45:29;;;;;;;;;;;27.40;58.70;;;;;;4374289;32;43388;-78
2022/07/20 03:47:56;;;;;;;;;;;27.40;58.10;;;;;;4375390;32;43753;-73
2022/07/20 03:50:23;;;;;;;;;;;27.40;58.50;;;;;;4375324;32;43738;-79
2022/07/20 03:52:51;;;;;;;;;;;27.30;58.80;;;;;;4375418;32;44240;-74
2022/07/20 03:55:18;;;;;;;;;;;27.30;58.90;;;;;;4361583;32;43258;-75
2022/07/20 03:57:45;;;;;;;;;;;27.20;58.90;;;;;;4374936;32;43058;-76
2022/07/20 04:00:12;;;;;;;;;;;27.20;60.10;;;;;;4375015;32;42610;-75
2022/07/20 04:02:39;;;;;;;;;;;27.20;59.00;;;;;;4374906;32;42595;-75
2022/07/20 04:05:08;;;;;;;;;;;27.20;59.30;;;;;;4375407;32;43200;-74
2022/07/20 04:07:35;;;;;;;;;;;27.10;60.50;;;;;;4361904;32;43001;-73
2022/07/20 04:10:03;;;;;;;;;;;27.20;59.80;;;;;;4374824;32;42174;-75
2022/07/20 04:12:30;;;;;;;;;;;27.20;60.10;;;;;;4374837;32;43421;-74
2022/07/20 04:14:57;;;;;;;;;;;27.20;59.80;;;;;;4375159;32;42492;-75
2022/07/20 04:17:24;;;;;;;;;;;27.10;59.20;;;;;;4361318;32;43489;-75
2022/07/20 04:19:51;;;;;;;;;;;27.10;59.50;;;;;;4374593;32;43491;-76
2022/07/20 04:22:18;;;;;;;;;;;27.10;60.30;;;;;;4374772;32;42934;-75
2022/07/20 04:24:46;;;;;;;;;;;27.10;60.10;;;;;;4374578;32;43828;-76
2022/07/20 04:27:13;;;;;;;;;;;27.10;60.40;;;;;;4373994;32;43472;-75
2022/07/20 04:29:40;;;;;;;;;;;27.10;60.30;;;;;;4374682;32;43593;-75
2022/07/20 04:32:07;;;;;;;;;;;27.10;60.10;;;;;;4361388;32;42832;-75
2022/07/20 04:34:34;;;;;;;;;;;27.10;60.30;;;;;;4374899;32;43505;-74
2022/07/20 04:37:09;;;;;;;;;;;27.10;60.70;;;;;;4374694;32;42895;-74
2022/07/20 04:39:37;;;;;;;;;;;27.10;61.20;;;;;;4374903;32;46087;-74
2022/07/20 04:42:04;;;;;;;;;;;27.00;61.40;;;;;;4361158;32;42500;-74
2022/07/20 04:44:31;;;;;;;;;;;27.00;61.80;;;;;;4374685;32;43647;-74
2022/07/20 04:47:01;;;;;;;;;;;27.00;61.00;;;;;;4378911;32;42225;-76
2022/07/20 04:49:32;;;;;;;;;;;27.00;62.00;;;;;;4380864;32;20439;-74
2022/07/20 04:52:00;;;;;;;;;;;27.00;62.40;;;;;;4366237;32;43833;-75
2022/07/20 04:54:29;;;;;;;;;;;27.00;60.80;;;;;;4379953;32;43980;-75
2022/07/20 04:56:57;;;;;;;;;;;27.00;61.10;;;;;;4379738;32;43471;-76
2022/07/20 04:59:27;;;;;;;;;;;27.00;62.40;;;;;;4378589;32;42998;-77
2022/07/20 05:01:57;;;;;;;;;;;27.00;63.50;;;;;;4379111;32;42816;-75
2022/07/20 05:04:26;;;;;;;;;;;26.90;63.70;;;;;;4366347;32;45464;-74
2022/07/20 05:06:56;;;;;;;;;;;26.90;64.40;;;;;;4379687;32;43822;-75
2022/07/20 05:09:23;;;;;;;;;;;26.80;64.40;;;;;;4379553;32;45837;-76
2022/07/20 05:11:50;;;;;;;;;;;26.90;64.20;;;;;;4378591;32;44235;-74
2022/07/20 05:14:23;;;;;;;;;;;26.80;64.80;;;;;;4366652;32;43714;-75
2022/07/20 05:16:50;;;;;;;;;;;26.80;65.30;;;;;;4379761;32;44195;-76
2022/07/20 05:19:20;;;;;;;;;;;26.80;65.50;;;;;;4379755;32;43749;-75
2022/07/20 05:21:48;;;;;;;;;;;26.80;65.30;;;;;;4380226;32;20008;-74
2022/07/20 05:24:15;;;;;;;;;;;26.70;65.30;;;;;;4379231;32;44255;-77
2022/07/20 05:26:45;;;;;;;;;;;26.70;66.00;;;;;;4379116;32;42587;-76
2022/07/20 05:29:12;;;;;;;;;;;26.70;66.20;;;;;;4379178;32;42546;-77
2022/07/20 05:31:39;;;;;;;;;;;26.70;66.20;;;;;;4379003;32;43989;-76
2022/07/20 05:34:06;;;;;;;;;;;26.70;66.50;;;;;;4366270;32;43032;-79
2022/07/20 05:36:33;;;;;;;;;;;26.70;67.00;;;;;;4378165;32;43360;-75
2022/07/20 05:39:00;;;;;;;;;;;26.60;66.50;;;;;;4379631;32;44288;-77
2022/07/20 05:41:28;;;;;;;;;;;26.60;66.60;;;;;;4366327;32;43905;-77
2022/07/20 05:43:55;;;;;;;;;;;26.60;67.20;;;;;;4379660;32;43233;-78
2022/07/20 05:46:22;;;;;;;;;;;26.60;67.30;;;;;;4378240;32;43232;-76
2022/07/20 05:48:49;;;;;;;;;;;26.50;67.80;;;;;;4379394;32;42919;-74
2022/07/20 05:51:17;;;;;;;;;;;26.60;67.10;;;;;;4365603;32;42221;-77
2022/07/20 05:53:57;;;;;;;;;;;26.50;67.70;;;;;;4379040;32;43395;-77
2022/07/20 05:56:24;;;;;;;;;;;26.50;68.10;;;;;;4377759;32;42927;-74
2022/07/20 05:58:51;;;;;;;;;;;26.50;68.30;;;;;;4363423;32;43719;-74
2022/07/20 06:01:19;;;;;;;;;;;26.50;68.30;;;;;;4363307;32;42551;-74
2022/07/20 06:03:46;;;;;;;;;;;26.40;67.80;;;;;;4376683;32;43431;-76
2022/07/20 06:06:17;;;;;;;;;;;26.40;67.70;;;;;;4376614;32;43379;-73
2022/07/20 06:08:44;;;;;;;;;;;26.40;67.80;;;;;;4376905;32;44308;-72
2022/07/20 06:11:31;;;;;;;;;;;26.40;68.10;;;;;;4376960;32;44844;-73
2022/07/20 06:13:58;;;;;;;;;;;26.30;67.80;;;;;;4376698;32;43860;-74
2022/07/20 06:16:25;;;;;;;;;;;26.30;68.60;;;;;;4375841;32;42433;-80
2022/07/20 06:18:52;;;;;;;;;;;26.30;68.40;;;;;;4363334;32;42431;-76
2022/07/20 06:21:22;;;;;;;;;;;26.30;68.30;;;;;;4376922;32;43745;-72
2022/07/20 06:23:49;;;;;;;;;;;26.30;68.00;;;;;;4362970;32;43739;-75
2022/07/20 06:26:16;;;;;;;;;;;26.30;68.30;;;;;;4375806;32;44336;-78
2022/07/20 06:28:43;;;;;;;;;;;26.30;68.60;;;;;;4375172;32;43485;-74
2022/07/20 06:31:11;;;;;;;;;;;26.30;69.20;;;;;;4376327;32;42436;-73
2022/07/20 06:33:39;;;;;;;;;;;26.30;68.50;;;;;;4376215;32;43714;-74
2022/07/20 06:36:06;;;;;;;;;;;26.30;67.60;;;;;;4375990;32;43148;-80
2022/07/20 06:38:34;;;;;;;;;;;26.30;67.80;;;;;;4363460;32;34394;-74
2022/07/20 06:41:03;;;;;;;;;;;26.30;68.10;;;;;;4376633;32;44187;-75
2022/07/20 06:43:31;;;;;;;;;;;26.30;67.90;;;;;;4363128;32;44301;-79
2022/07/20 06:45:58;;;;;;;;;;;26.30;68.10;;;;;;4362855;32;42871;-80
2022/07/20 06:48:25;;;;;;;;;;;26.30;67.80;;;;;;4362984;32;43359;-75
2022/07/20 06:50:52;;;;;;;;;;;26.30;67.70;;;;;;4376368;32;43482;-74
2022/07/20 06:53:19;;;;;;;;;;;26.30;67.80;;;;;;4376108;32;43880;-78
2022/07/20 06:55:46;;;;;;;;;;;26.30;68.00;;;;;;4375122;32;43669;-76
2022/07/20 06:58:13;;;;;;;;;;;26.30;67.80;;;;;;4376251;32;43685;-74
2022/07/20 07:00:40;;;;;;;;;;;26.30;67.30;;;;;;4376224;32;44737;-76
2022/07/20 07:03:08;;;;;;;;;;;26.30;67.10;;;;;;4362249;32;43743;-75
2022/07/20 07:05:36;;;;;;;;;;;26.30;67.20;;;;;;4376104;32;43960;-73
2022/07/20 07:08:03;;;;;;;;;;;26.30;67.00;;;;;;4375825;32;43023;-73
2022/07/20 07:10:30;;;;;;;;;;;26.30;67.50;;;;;;4374557;32;43667;-77
2022/07/20 07:12:57;;;;;;;;;;;26.30;67.40;;;;;;4376048;32;44067;-74
2022/07/20 07:15:24;;;;;;;;;;;26.30;68.00;;;;;;4362096;32;42067;-76
2022/07/20 07:17:52;;;;;;;;;;;26.30;67.80;;;;;;4362211;32;43704;-81
2022/07/20 07:20:19;;;;;;;;;;;26.30;68.00;;;;;;4362201;32;43836;-79
2022/07/20 07:22:51;;;;;;;;;;;26.30;68.00;;;;;;4374766;32;43553;-80
2022/07/20 07:25:18;;;;;;;;;;;26.30;68.20;;;;;;4362235;32;44270;-79
2022/07/20 07:27:45;;;;;;;;;;;26.30;68.10;;;;;;4375773;32;44002;-78
2022/07/20 07:30:13;;;;;;;;;;;26.30;68.50;;;;;;4362357;32;42205;-78
2022/07/20 07:32:40;;;;;;;;;;;26.30;68.40;;;;;;4375438;32;43491;-75
2022/07/20 07:35:07;;;;;;;;;;;26.30;68.50;;;;;;4375630;32;43842;-73
2022/07/20 07:37:38;;;;;;;;;;;26.30;68.10;;;;;;4375246;32;43608;-76
2022/07/20 07:40:05;;;;;;;;;;;26.30;68.00;;;;;;4375534;32;43011;-78
2022/07/20 07:42:33;;;;;;;;;;;26.30;68.30;;;;;;4375027;32;43769;-79
2022/07/20 07:45:04;;;;;;;;;;;26.30;68.90;;;;;;4375592;32;42506;-79
2022/07/20 07:47:31;;;;;;;;;;;26.30;69.50;;;;;;4375668;32;43676;-77
2022/07/20 07:49:58;;;;;;;;;;;26.30;69.50;;;;;;4375422;32;43615;-72
2022/07/20 07:52:28;;;;;;;;;;;26.30;69.40;;;;;;4362436;32;43314;-80
2022/07/20 07:54:55;;;;;;;;;;;26.30;70.20;;;;;;4361559;32;43504;-79
2022/07/20 07:57:22;;;;;;;;;;;26.20;71.20;;;;;;4375398;32;44201;-79
2022/07/20 07:59:52;;;;;;;;;;;26.20;71.00;;;;;;4361942;32;43183;-79
2022/07/20 08:02:19;;;;;;;;;;;26.20;70.40;;;;;;4374873;32;43074;-72
2022/07/20 08:04:46;;;;;;;;;;;26.20;70.40;;;;;;4374962;32;42779;-81
2022/07/20 08:07:13;;;;;;;;;;;26.20;70.80;;;;;;4375000;32;43603;-82
2022/07/20 08:09:40;;;;;;;;;;;26.20;70.90;;;;;;4375013;32;42948;-75
2022/07/20 08:12:07;;;;;;;;;;;26.20;70.20;;;;;;4375420;32;44230;-81
2022/07/20 08:14:34;;;;;;;;;;;26.20;70.70;;;;;;4375257;32;42402;-76
2022/07/20 08:17:02;;;;;;;;;;;26.30;70.50;;;;;;4374434;32;43960;-77
2022/07/20 08:19:31;;;;;;;;;;;26.20;69.80;;;;;;4375294;32;46002;-77
2022/07/20 08:21:58;;;;;;;;;;;26.20;69.80;;;;;;4362008;32;43830;-78
2022/07/20 08:24:25;;;;;;;;;;;26.20;69.60;;;;;;4364536;32;42017;-75
2022/07/20 08:26:52;;;;;;;;;;;26.20;70.30;;;;;;4375496;32;43816;-77
2022/07/20 08:29:19;;;;;;;;;;;26.20;70.50;;;;;;4375013;32;43441;-82
2022/07/20 08:31:46;;;;;;;;;;;26.30;70.40;;;;;;4374842;32;43915;-73
2022/07/20 08:34:13;;;;;;;;;;;26.30;70.00;;;;;;4374924;32;44752;-80
2022/07/20 08:36:48;;;;;;;;;;;26.30;70.40;;;;;;4375312;32;43029;-78
2022/07/20 08:39:15;;;;;;;;;;;26.30;70.20;;;;;;4361550;32;43353;-78
2022/07/20 08:41:42;;;;;;;;;;;26.30;70.10;;;;;;4374507;32;45034;-79
2022/07/20 08:44:09;;;;;;;;;;;26.30;70.00;;;;;;4374688;32;43187;-80
2022/07/20 08:46:36;;;;;;;;;;;26.30;70.40;;;;;;4374416;32;42599;-79
2022/07/20 08:49:04;;;;;;;;;;;26.30;70.20;;;;;;4361530;32;43280;-74
2022/07/20 08:51:31;;;;;;;;;;;26.30;69.90;;;;;;4373727;32;45046;-73
2022/07/20 08:53:58;;;;;;;;;;;26.30;70.30;;;;;;4374537;32;43671;-72
2022/07/20 08:56:26;;;;;;;;;;;26.30;70.00;;;;;;4375009;32;43714;-78
2022/07/20 08:58:53;;;;;;;;;;;26.40;70.30;;;;;;4373368;32;45597;-76
2022/07/20 09:01:25;;;;;;;;;;;26.40;69.90;;;;;;4374680;32;43198;-76
2022/07/20 09:04:07;;;;;;;;;;;26.40;70.20;;;;;;4374863;32;43075;-75
2022/07/20 09:06:47;;;;;;;;;;;26.40;70.10;;;;;;4374353;32;44204;-77
2022/07/20 09:09:15;;;;;;;;;;;26.30;69.50;;;;;;4374766;32;44931;-76
2022/07/20 09:11:43;;;;;;;;;;;26.40;69.30;;;;;;4374625;32;42776;-79
2022/07/20 09:14:11;;;;;;;;;;;26.40;69.60;;;;;;4374878;32;44179;-79
2022/07/20 09:16:48;;;;;;;;;;;26.40;69.70;;;;;;4373635;32;44202;-75
2022/07/20 09:19:15;;;;;;;;;;;26.40;69.40;;;;;;4374985;32;43736;-77
2022/07/20 09:21:47;;;;;;;;;;;26.40;69.60;;;;;;4362001;32;43159;-76
2022/07/20 09:24:16;;;;;;;;;;;26.40;69.10;;;;;;4360876;32;44477;-77
2022/07/20 09:26:43;;;;;;;;;;;26.50;69.10;;;;;;4374148;32;41856;-81
2022/07/20 09:29:10;;;;;;;;;;;26.50;69.30;;;;;;4360744;32;43255;-81
2022/07/20 09:31:37;;;;;;;;;;;26.50;69.50;;;;;;4374880;32;42967;-73
2022/07/20 09:34:15;;;;;;;;;;;26.50;69.10;;;;;;4377494;32;43889;-75
