Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:32;;;;;;;6.28;3.45;;;;;;;12.71;100.00;91369.50;5031228;28;20056;-64
2022/09/04 00:03:57;;;;;;;5.25;3.85;;;;;;;12.69;100.00;91377.03;5044743;28;20044;-64
2022/09/04 00:06:28;;;;;;;8.57;4.43;;;;;;;12.75;100.00;91375.78;5053615;28;20035;-63
2022/09/04 00:09:08;;;;;;;6.85;4.30;;;;;;;12.92;100.00;91379.59;5053502;28;20487;-63
2022/09/04 00:11:44;;;;;;;7.35;4.03;;;;;;;12.84;100.00;91379.28;5053409;28;20160;-62
2022/09/04 00:14:16;;;;;;;7.75;4.78;;;;;;;12.81;100.00;91382.56;5053709;28;20094;-63
2022/09/04 00:16:59;;;;;;;9.00;4.75;;;;;;;12.74;100.00;91390.22;5053477;28;20031;-63
2022/09/04 00:19:47;;;;;;;9.18;5.03;;;;;;;12.62;100.00;91378.56;5053326;28;20037;-63
2022/09/04 00:22:40;;;;;;;8.90;4.88;;;;;;;12.55;100.00;91381.69;5053265;28;20029;-63
2022/09/04 00:25:24;;;;;;;7.10;4.50;;;;;;;12.43;100.00;91386.81;5053233;28;20512;-63
2022/09/04 00:27:59;;;;;;;5.82;3.97;;;;;;;12.41;100.00;91389.00;5053241;28;20044;-63
2022/09/04 00:30:25;;;;;;;6.40;4.30;;;;;;;12.30;100.00;91378.59;5053138;28;20037;-63
2022/09/04 00:33:04;;;;;;;6.85;4.47;;;;;;;12.22;100.00;91391.91;5053090;28;20029;-63
2022/09/04 00:35:32;;;;;;;8.48;5.05;;;;;;;12.19;100.00;91390.66;5053082;28;20087;-63
2022/09/04 00:38:14;;;;;;;7.32;4.18;;;;;;;12.18;100.00;91382.97;5052538;28;20037;-63
2022/09/04 00:40:48;;;;;;;8.35;4.68;;;;;;;12.18;100.00;91382.97;5052985;28;20116;-63
2022/09/04 00:43:44;;;;;;;6.38;4.45;;;;;;;12.19;100.00;91384.53;5052910;28;20029;-63
2022/09/04 00:46:40;;;;;;;4.53;3.40;;;;;;;12.21;100.00;91391.13;5052842;28;20557;-62
2022/09/04 00:49:23;;;;;;;6.88;4.25;;;;;;;12.19;100.00;91393.31;5052646;28;20506;-63
2022/09/04 00:51:52;;;;;;;8.30;4.57;;;;;;;12.21;100.00;91396.47;5035026;28;20041;-63
2022/09/04 00:54:36;;;;;;;9.98;4.88;;;;;;;12.24;100.00;91390.50;5052667;28;20068;-63
2022/09/04 00:57:29;;;;;;;7.82;4.15;;;;;;;12.16;100.00;91383.28;5052601;28;20029;-62
2022/09/04 01:00:04;;;;;;;6.90;4.63;;;;;;;12.16;100.00;91387.81;5052691;28;20052;-63
2022/09/04 01:02:51;;;;;;;6.38;4.50;;;;;;;12.16;100.00;91390.47;5052500;28;20263;-63
2022/09/04 01:05:37;;;;;;;6.03;3.83;;;;;;;12.09;100.00;91385.56;5052298;28;20053;-63
2022/09/04 01:08:20;;;;;;;4.25;3.33;;;;;;;11.99;100.00;91381.31;5052440;28;20025;-63
2022/09/04 01:11:10;;;;;;;6.45;3.80;;;;;;;11.97;100.00;91372.78;5052266;28;20131;-63
2022/09/04 01:13:46;;;;;;;6.93;4.07;;;;;;;12.00;100.00;91379.41;5052328;28;20039;-64
2022/09/04 01:16:21;;;;;;;5.55;3.17;;;;;;;12.03;100.00;91378.81;5052343;28;20574;-65
2022/09/04 01:19:09;;;;;;;5.22;3.72;;;;;;;12.01;100.00;91377.53;5052216;28;20047;-64
2022/09/04 01:22:02;;;;;;;6.00;3.90;;;;;;;12.04;100.00;91374.25;5052065;28;20040;-62
2022/09/04 01:24:34;;;;;;;5.50;3.78;;;;;;;11.96;100.00;91368.56;5034219;28;20493;-64
2022/09/04 01:27:17;;;;;;;5.07;2.70;;;;;;;11.92;100.00;91361.47;5052293;28;20037;-64
2022/09/04 01:29:55;;;;;;;4.03;2.92;;;;;;;11.96;100.00;91357.09;5052071;28;20537;-64
2022/09/04 01:32:51;;;;;;;2.97;2.38;;;;;;;11.95;100.00;91369.66;5051865;28;20055;-64
2022/09/04 01:35:34;;;;;;;4.03;2.70;;;;;;;11.93;100.00;91368.38;5051889;28;20036;-64
2022/09/04 01:38:30;;;;;;;4.45;3.00;;;;;;;11.83;100.00;91369.41;5051909;28;20032;-64
2022/09/04 01:41:06;;;;;;;3.25;2.58;;;;;;;11.89;100.00;91364.75;5051700;28;20450;-64
2022/09/04 01:43:31;;;;;;;3.45;2.63;;;;;;;11.74;100.00;91357.13;5051833;28;20446;-64
2022/09/04 01:46:22;;;;;;;4.07;2.72;;;;;;;11.62;100.00;91355.00;5051885;28;20031;-64
2022/09/04 01:48:59;;;;;;;2.38;2.15;;;;;;;11.56;100.00;91359.66;5051648;28;20025;-64
2022/09/04 01:51:36;;;;;;;3.28;2.38;;;;;;;11.54;100.00;91347.75;5051561;28;20037;-64
2022/09/04 01:54:16;;;;;;;2.95;2.65;;;;;;;11.63;100.00;91357.34;5051620;28;20033;-64
2022/09/04 01:56:53;;;;;;;3.22;2.30;;;;;;;11.63;100.00;91359.22;5051556;28;20406;-64
2022/09/04 01:59:31;;;;;;;3.60;2.90;;;;;;;11.49;100.00;91361.16;5051449;28;20028;-64
2022/09/04 02:02:08;;;;;;;4.50;3.20;;;;;;;11.40;100.00;91361.13;5051336;28;20049;-64
2022/09/04 02:04:58;;;;;;;3.50;2.50;;;;;;;11.36;100.00;91349.47;5206448;22;20016;-66
2022/09/04 02:07:38;;;;;;;3.65;2.70;;;;;;;11.33;100.00;91360.75;5051894;28;20051;-65
2022/09/04 02:10:41;;;;;;;5.38;2.65;;;;;;;11.31;100.00;91368.25;5051560;28;20052;-65
2022/09/04 02:13:33;;;;;;;3.67;2.50;;;;;;;11.25;100.00;91372.13;5051603;28;20533;-65
2022/09/04 02:16:29;;;;;;;4.70;2.83;;;;;;;11.09;100.00;91369.03;5047395;28;20056;-65
2022/09/04 02:19:11;;;;;;;3.45;2.50;;;;;;;10.98;100.00;91357.00;5051369;28;20040;-65
2022/09/04 02:21:46;;;;;;;4.05;2.97;;;;;;;10.92;100.00;91355.56;5033326;28;20512;-65
2022/09/04 02:24:27;;;;;;;3.72;2.90;;;;;;;10.69;100.00;91349.38;5050989;28;20557;-66
2022/09/04 02:27:22;;;;;;;3.50;2.42;;;;;;;10.75;100.00;91354.31;5051245;28;20584;-64
2022/09/04 02:30:10;;;;;;;4.55;3.10;;;;;;;10.66;100.00;91360.63;5050774;28;20033;-65
2022/09/04 02:32:46;;;;;;;4.20;3.28;;;;;;;10.70;100.00;91358.94;5051377;28;20067;-65
2022/09/04 02:35:34;;;;;;;3.35;2.92;;;;;;;10.72;100.00;91352.22;5050991;28;20561;-65
2022/09/04 02:38:07;;;;;;;11.00;3.05;;;;;;;10.71;100.00;91349.88;5050976;28;20116;-65
2022/09/04 02:40:59;;;;;;;3.08;2.53;;;;;;;10.69;100.00;91346.72;5050975;28;20021;-65
2022/09/04 02:43:34;;;;;;;4.10;2.83;;;;;;;10.72;100.00;91348.78;5051028;28;20037;-65
2022/09/04 02:46:05;;;;;;;5.70;3.22;;;;;;;10.81;100.00;91349.66;5050845;28;20033;-65
2022/09/04 02:48:56;;;;;;;6.13;3.20;;;;;;;10.91;100.00;91338.81;5050818;28;20112;-65
2022/09/04 02:51:44;;;;;;;5.05;3.47;;;;;;;10.58;100.00;91338.19;5050848;28;20529;-65
2022/09/04 02:54:24;;;;;;;5.85;3.45;;;;;;;10.48;100.00;91347.16;5050792;28;20029;-65
2022/09/04 02:57:28;;;;;;;5.28;3.35;;;;;;;10.45;100.00;91346.97;5050852;28;20033;-65
2022/09/04 03:00:26;;;;;;;6.15;3.35;;;;;;;10.43;100.00;91354.44;5050885;28;20493;-65
2022/09/04 03:03:05;;;;;;;6.07;2.83;;;;;;;10.60;100.00;91337.88;5050087;28;20182;-65
2022/09/04 03:05:49;;;;;;;5.97;3.47;;;;;;;10.67;100.00;91341.69;5050455;28;20045;-65
2022/09/04 03:08:24;;;;;;;4.38;2.70;;;;;;;10.66;100.00;91345.44;5050879;28;20028;-65
2022/09/04 03:11:05;;;;;;;4.90;3.33;;;;;;;10.63;100.00;91345.25;5050717;28;20036;-65
2022/09/04 03:13:33;;;;;;;4.75;3.25;;;;;;;10.62;100.00;91362.31;5050674;28;20055;-65
2022/09/04 03:16:14;;;;;;;5.05;3.00;;;;;;;10.66;100.00;91360.63;5050527;28;20092;-65
2022/09/04 03:19:20;;;;;;;4.18;3.13;;;;;;;10.69;100.00;91362.69;5032715;28;20025;-65
2022/09/04 03:21:48;;;;;;;5.53;3.38;;;;;;;10.69;100.00;91362.69;5050644;28;20052;-65
2022/09/04 03:24:32;;;;;;;14.52;3.67;;;;;;;10.64;100.00;91354.81;5050427;28;20029;-65
2022/09/04 03:27:05;;;;;;;3.00;2.60;;;;;;;10.65;100.00;91351.84;5050596;28;20059;-65
2022/09/04 03:29:50;;;;;;;2.92;2.35;;;;;;;10.54;100.00;91344.38;5050646;28;20076;-66
2022/09/04 03:32:52;;;;;;;4.22;2.80;;;;;;;10.56;100.00;91355.50;5050730;28;20391;-65
2022/09/04 03:35:32;;;;;;;5.57;3.10;;;;;;;10.61;100.00;91353.53;5052618;28;20028;-65
2022/09/04 03:38:21;;;;;;;4.40;2.83;;;;;;;10.66;100.00;91357.97;5054288;28;20464;-65
2022/09/04 03:40:54;;;;;;;3.42;2.78;;;;;;;10.65;100.00;91357.19;5054256;28;20469;-64
2022/09/04 03:43:40;;;;;;;8.45;3.50;;;;;;;10.66;100.00;91363.28;5054228;28;20071;-64
2022/09/04 03:46:28;;;;;;;3.67;3.35;;;;;;;10.82;100.00;91361.09;5054033;28;20048;-64
2022/09/04 03:49:10;;;;;;;4.28;3.13;;;;;;;10.76;100.00;91363.88;5053872;28;20139;-64
2022/09/04 03:52:13;;;;;;;6.35;3.53;;;;;;;10.83;100.00;91375.97;5036170;28;20076;-64
2022/09/04 03:55:04;;;;;;;4.18;2.85;;;;;;;10.91;100.00;91376.06;5053784;28;20021;-64
2022/09/04 03:57:48;;;;;;;5.57;3.25;;;;;;;10.89;100.00;91388.06;5046771;28;20116;-64
2022/09/04 04:00:19;;;;;;;6.25;3.05;;;;;;;10.80;100.00;91393.34;5053749;28;20025;-64
2022/09/04 04:03:08;;;;;;;2.58;2.30;;;;;;;10.58;100.00;91379.97;5053824;28;20091;-64
2022/09/04 04:05:51;;;;;;;3.30;2.85;;;;;;;10.40;100.00;91374.44;5053584;28;20529;-64
2022/09/04 04:08:31;;;;;;;4.38;3.10;;;;;;;10.45;100.00;91390.31;5053706;28;20095;-64
2022/09/04 04:11:17;;;;;;;4.00;3.25;;;;;;;10.58;100.00;91394.06;5053707;28;20029;-64
2022/09/04 04:14:04;;;;;;;6.28;3.28;;;;;;;10.47;100.00;91384.69;5053627;28;20052;-64
2022/09/04 04:17:15;;;;;;;3.05;2.47;;;;;;;10.41;100.00;91399.97;5053508;28;20033;-64
2022/09/04 04:20:09;;;;;;;6.07;3.30;;;;;;;10.63;100.00;91395.81;5053735;28;20031;-64
2022/09/04 04:23:05;;;;;;;6.30;3.08;;;;;;;10.72;100.00;91408.09;5053506;28;20029;-64
2022/09/04 04:25:59;;;;;;;3.00;2.42;;;;;;;10.78;100.00;91420.25;5053347;28;20079;-64
2022/09/04 04:28:27;;;;;;;6.13;3.90;;;;;;;10.83;100.00;91422.00;5035630;28;20033;-64
2022/09/04 04:31:04;;;;;;;5.85;2.72;;;;;;;10.90;100.00;91435.72;5053554;28;20048;-64
2022/09/04 04:33:33;;;;;;;4.82;3.13;;;;;;;11.10;100.00;91426.50;5053345;28;20040;-64
2022/09/04 04:36:08;;;;;;;2.72;2.42;;;;;;;11.13;100.00;91428.56;5053097;28;20029;-64
2022/09/04 04:39:10;;;;;;;4.20;3.20;;;;;;;11.20;100.00;91426.28;5053348;28;20461;-64
2022/09/04 04:42:04;;;;;;;3.42;2.70;;;;;;;11.60;100.00;91448.56;5053089;28;20033;-64
2022/09/04 04:48:00;;;;;;;4.32;2.78;;;;;;;14.11;100.00;91449.50;5053005;28;20080;-65
2022/09/04 04:50:44;;;;;;;3.72;2.85;;;;;;;16.60;100.00;91435.00;5052945;28;20017;-65
2022/09/04 04:53:38;;;;;;;3.22;2.53;;;;;;;17.83;100.00;91433.13;5052794;28;20518;-65
2022/09/04 04:56:45;;;;;;;3.30;2.33;;;;;;;18.95;100.00;91433.16;5034816;28;20021;-65
2022/09/04 04:59:24;;;;;;;2.72;2.30;;;;;;;19.09;96.56;91444.28;5052691;28;20048;-65
2022/09/04 05:02:20;;;;;;;3.67;2.20;;;;;;;17.46;100.00;91441.25;5052977;28;20488;-65
2022/09/04 05:04:48;;;;;;;3.20;2.40;;;;;;;17.28;100.00;91429.94;5051773;28;20072;-65
2022/09/04 05:07:38;;;;;;;3.05;2.75;;;;;;;19.90;100.00;91431.16;5052597;28;20017;-65
2022/09/04 05:10:34;;;;;;;2.83;2.30;;;;;;;20.29;85.24;91435.47;5052567;28;20556;-65
2022/09/04 05:13:14;;;;;;;2.88;2.10;;;;;;;20.78;84.66;91431.41;5052554;28;20116;-65
2022/09/04 05:16:05;;;;;;;2.33;2.13;;;;;;;22.72;71.40;91440.13;5052367;28;20021;-65
2022/09/04 05:18:35;;;;;;;2.38;2.13;;;;;;;23.45;64.14;91445.94;5052449;28;20838;-65
2022/09/04 05:21:26;;;;;;;2.75;2.40;;;;;;;24.58;61.37;91442.47;5052412;28;20411;-65
2022/09/04 05:23:51;;;;;;;2.42;2.20;;;;;;;23.00;62.74;91451.31;5052486;28;20032;-65
2022/09/04 05:26:35;;;;;;;3.22;2.55;;;;;;;23.13;62.72;91438.28;5052264;28;20036;-66
2022/09/04 05:29:15;;;;;;;2.83;2.05;;;;;;;23.51;61.29;91447.16;5052201;28;20033;-65
2022/09/04 05:31:49;;;;;;;5.32;2.70;;;;;;;24.28;59.68;91445.38;5052225;28;20017;-65
2022/09/04 05:34:18;;;;;;;2.17;1.98;;;;;;;26.50;53.44;91443.47;5052010;28;20036;-65
2022/09/04 05:37:01;;;;;;;3.00;2.17;;;;;;;26.42;53.14;91443.91;5052201;28;20044;-65
2022/09/04 05:39:56;;;;;;;2.75;2.20;;;;;;;27.99;49.50;91441.16;5052092;28;20029;-66
2022/09/04 05:42:59;;;;;;;2.80;2.28;;;;;;;29.52;46.09;91450.47;5051891;28;20025;-64
2022/09/04 05:45:45;;;;;;;15.05;9.85;;;;;;;27.07;49.03;91432.38;5051766;28;20470;-63
2022/09/04 05:48:32;;;;;;;4.60;2.97;;;;;;;27.12;50.87;91428.44;5051810;28;20109;-66
2022/09/04 05:51:31;;;;;;;2.97;2.63;;;;;;;27.31;49.52;91435.38;5051845;28;20029;-65
2022/09/04 05:54:24;;;;;;;4.40;2.88;;;;;;;26.72;50.87;91433.28;5051587;28;20374;-63
2022/09/04 05:56:55;;;;;;;3.53;2.60;;;;;;;28.38;48.93;91423.63;5051352;28;20513;-65
2022/09/04 05:59:30;;;;;;;3.28;2.67;;;;;;;28.16;48.24;91423.81;5051632;28;20029;-65
2022/09/04 06:02:16;;;;;;;2.80;2.13;;;;;;;29.85;46.14;91415.91;5051683;28;20490;-65
2022/09/04 06:05:00;;;;;;;2.83;2.60;;;;;;;32.75;41.25;91429.47;5051381;28;20057;-65
2022/09/04 06:07:32;;;;;;;4.18;2.58;;;;;;;34.00;38.87;91423.16;5043732;28;20029;-65
2022/09/04 06:10:02;;;;;;;2.70;2.50;;;;;;;33.75;38.87;91414.84;5051509;28;20033;-65
2022/09/04 06:12:52;;;;;;;5.82;2.85;;;;;;;34.61;38.14;91410.16;5051503;28;20028;-65
2022/09/04 06:15:39;;;;;;;2.70;2.40;;;;;;;34.76;36.39;91419.50;5051376;28;20017;-65
2022/09/04 06:18:19;;;;;;;3.42;2.65;;;;;;;34.03;37.89;91421.50;5051514;28;20029;-65
2022/09/04 06:20:54;;;;;;;4.47;2.95;;;;;;;32.80;39.33;91419.88;5051312;28;20053;-65
2022/09/04 06:23:35;;;;;;;3.58;2.67;;;;;;;34.53;37.75;91413.13;5051690;28;20104;-65
2022/09/04 06:26:14;;;;;;;4.72;3.35;;;;;;;35.06;36.39;91401.47;5051199;28;20037;-65
2022/09/04 06:28:48;;;;;;;4.60;3.60;;;;;;;35.45;36.42;91400.06;5033301;28;20044;-65
2022/09/04 06:31:20;;;;;;;3.58;3.00;;;;;;;35.39;36.51;91399.88;5051315;28;20059;-65
2022/09/04 06:33:57;;;;;;;3.53;2.78;;;;;;;35.05;36.62;91389.66;5051193;28;20412;-65
2022/09/04 06:37:00;;;;;;;4.10;2.75;;;;;;;36.03;35.37;91404.97;5051250;28;20099;-65
2022/09/04 06:39:53;;;;;;;5.80;3.50;;;;;;;36.78;33.83;91405.44;5051288;28;20033;-65
2022/09/04 06:42:27;;;;;;;5.95;3.88;;;;;;;36.42;33.85;91410.94;5051139;28;20029;-65
2022/09/04 06:45:05;;;;;;;3.40;2.88;;;;;;;34.71;35.54;91397.94;5051175;28;20032;-65
2022/09/04 06:48:22;;;;;;;7.00;3.80;;;;;;;36.91;33.96;91405.31;5043855;28;20025;-65
2022/09/04 06:51:08;;;;;;;4.10;3.30;;;;;;;34.89;35.58;91402.91;5004222;28;20041;-65
2022/09/04 06:53:41;;;;;;;5.10;3.47;;;;;;;35.71;35.13;91398.66;5051102;28;20029;-64
2022/09/04 06:56:31;;;;;;;5.00;3.42;;;;;;;35.05;35.26;91403.47;5050881;28;20435;-65
2022/09/04 06:59:50;;;;;;;4.38;2.97;;;;;;;33.40;38.05;91402.91;5051006;28;20029;-65
2022/09/04 07:02:21;;;;;;;4.50;3.60;;;;;;;33.36;38.86;91405.78;4970241;28;20041;-65
2022/09/04 07:05:04;;;;;;;3.42;2.90;;;;;;;33.03;38.60;91402.38;5036474;28;20507;-65
2022/09/04 07:07:47;;;;;;;5.05;4.15;;;;;;;33.25;37.27;91399.75;5032995;28;20471;-65
2022/09/04 07:10:22;;;;;;;4.18;2.90;;;;;;;33.96;37.35;91408.69;5054687;28;20036;-65
2022/09/04 07:12:53;;;;;;;3.60;2.60;;;;;;;34.20;36.51;91411.88;5054946;28;20041;-65
2022/09/04 07:15:40;;;;;;;3.10;2.58;;;;;;;33.30;37.48;91410.28;5054886;28;20058;-65
2022/09/04 07:18:42;;;;;;;3.25;2.30;;;;;;;34.75;36.86;91415.97;5054900;28;20032;-65
2022/09/04 07:21:23;;;;;;;5.63;2.83;;;;;;;33.67;38.78;91417.06;5054680;28;20032;-65
2022/09/04 07:24:25;;;;;;;3.63;2.80;;;;;;;33.53;39.23;91411.97;5054703;28;20044;-65
2022/09/04 07:27:11;;;;;;;5.15;3.47;;;;;;;33.63;39.29;91419.16;5054771;28;20032;-65
2022/09/04 07:29:40;;;;;;;4.15;2.80;;;;;;;34.58;37.98;91428.41;5054609;28;20029;-65
2022/09/04 07:32:35;;;;;;;3.47;2.70;;;;;;;33.71;39.88;91420.47;5054641;28;20029;-64
2022/09/04 07:35:15;;;;;;;3.63;3.17;;;;;;;33.87;39.12;91414.88;5054504;28;20039;-64
2022/09/04 07:37:59;;;;;;;4.03;2.53;;;;;;;33.94;39.21;91405.63;5054453;28;20486;-65
2022/09/04 07:40:40;;;;;;;3.67;2.95;;;;;;;35.56;36.91;91416.25;5046696;28;20151;-64
2022/09/04 07:43:28;;;;;;;3.35;2.75;;;;;;;35.86;36.97;91414.75;5054451;28;20029;-65
2022/09/04 07:46:19;;;;;;;3.67;3.10;;;;;;;35.66;36.16;91412.28;5054017;28;20087;-65
2022/09/04 07:48:53;;;;;;;2.83;2.47;;;;;;;35.68;35.81;91412.66;5054317;28;20565;-64
2022/09/04 07:51:33;;;;;;;3.95;2.92;;;;;;;33.77;39.52;91415.97;5054351;28;20045;-65
2022/09/04 07:54:13;;;;;;;4.22;3.20;;;;;;;35.12;38.05;91416.25;5054111;28;20036;-65
2022/09/04 07:57:15;;;;;;;3.88;3.17;;;;;;;35.60;37.75;91411.34;5054269;28;20108;-65
2022/09/04 08:00:13;;;;;;;4.53;3.10;;;;;;;35.57;37.27;91424.09;5048700;28;20453;-65
2022/09/04 08:03:00;;;;;;;4.65;3.53;;;;;;;37.73;35.01;91423.94;5033697;28;20070;-65
2022/09/04 08:05:48;;;;;;;8.55;4.75;;;;;;;39.39;32.57;91424.56;5043515;28;20055;-65
2022/09/04 08:08:51;;;;;;;4.50;3.40;;;;;;;35.68;36.58;91420.94;5054005;28;20036;-65
2022/09/04 08:11:53;;;;;;;4.18;3.28;;;;;;;38.33;33.58;91426.63;5054031;28;20401;-65
2022/09/04 08:14:37;;;;;;;3.40;2.83;;;;;;;37.57;34.33;91435.38;5053851;28;20093;-65
2022/09/04 08:17:44;;;;;;;3.42;2.70;;;;;;;36.13;35.08;91425.13;5053906;28;20036;-65
2022/09/04 08:20:53;;;;;;;5.72;3.13;;;;;;;37.65;33.77;91426.22;5021472;28;20453;-64
2022/09/04 08:23:44;;;;;;;4.70;3.65;;;;;;;38.56;33.06;91432.72;5053987;28;20048;-65
2022/09/04 08:26:18;;;;;;;3.38;2.53;;;;;;;38.14;33.45;91416.81;5053681;28;20577;-64
2022/09/04 08:28:55;;;;;;;3.72;2.97;;;;;;;36.98;34.33;91426.44;5053453;28;20021;-64
2022/09/04 08:31:30;;;;;;;3.00;2.70;;;;;;;37.31;33.67;91435.69;5053603;28;20029;-66
2022/09/04 08:34:32;;;;;;;3.55;2.60;;;;;;;38.26;32.22;91435.34;5053520;28;20391;-64
2022/09/04 08:36:58;;;;;;;3.08;2.55;;;;;;;37.94;33.71;91428.50;5053533;28;20179;-64
2022/09/04 08:39:37;;;;;;;4.53;2.90;;;;;;;38.22;33.04;91431.97;5053451;28;20115;-65
2022/09/04 08:42:54;;;;;;;4.50;3.47;;;;;;;39.20;32.61;91426.75;5053443;28;20035;-64
2022/09/04 08:45:37;;;;;;;3.38;2.70;;;;;;;40.98;30.50;91445.66;5008903;28;20033;-63
2022/09/04 08:48:40;;;;;;;3.92;2.47;;;;;;;37.28;33.99;91438.63;5053227;28;20036;-64
2022/09/04 08:51:55;;;;;;;2.55;2.35;;;;;;;38.75;31.83;91439.72;5053254;28;20116;-64
2022/09/04 08:54:48;;;;;;;3.78;2.78;;;;;;;39.31;31.80;91428.97;5007462;28;20048;-65
2022/09/04 08:57:30;;;;;;;2.60;2.38;;;;;;;38.71;31.90;91433.56;5053104;28;20076;-64
2022/09/04 09:00:14;;;;;;;2.92;2.63;;;;;;;39.23;31.68;91434.91;5053034;28;20494;-69
2022/09/04 09:03:00;;;;;;;3.83;2.47;;;;;;;38.43;32.26;91443.28;5053219;28;20096;-69
2022/09/04 09:05:52;;;;;;;2.80;2.35;;;;;;;37.03;33.93;91440.44;5052606;28;20577;-65
2022/09/04 09:08:54;;;;;;;3.33;2.70;;;;;;;34.33;37.64;91436.72;5052609;28;20040;-64
2022/09/04 09:11:42;;;;;;;2.97;2.60;;;;;;;34.96;37.38;91442.09;5052719;28;20092;-69
2022/09/04 09:14:41;;;;;;;2.58;2.38;;;;;;;34.99;36.60;91438.44;5034773;28;20465;-65
2022/09/04 09:17:27;;;;;;;3.00;2.70;;;;;;;34.11;37.78;91445.69;5052698;28;20033;-65
2022/09/04 09:20:11;;;;;;;2.70;2.22;;;;;;;36.76;34.08;91445.94;5052643;28;20025;-65
2022/09/04 09:22:39;;;;;;;2.88;2.58;;;;;;;35.96;34.49;91433.69;5052466;28;20025;-65
2022/09/04 09:25:19;;;;;;;2.55;2.35;;;;;;;37.48;33.18;91428.56;5052245;28;20035;-65
2022/09/04 09:27:50;;;;;;;3.47;2.60;;;;;;;37.21;33.36;91433.34;5052375;28;20463;-65
2022/09/04 09:30:20;;;;;;;4.10;3.45;;;;;;;35.34;35.77;91422.53;5052328;28;20106;-65
2022/09/04 09:33:13;;;;;;;4.13;3.72;;;;;;;33.20;39.37;91422.38;5052452;28;20083;-65
2022/09/04 09:36:09;;;;;;;3.83;3.25;;;;;;;34.50;37.56;91421.56;5052192;28;20090;-64
2022/09/04 09:38:52;;;;;;;3.28;2.33;;;;;;;37.23;34.58;91423.31;5052178;28;20037;-65
2022/09/04 09:41:40;;;;;;;7.65;3.25;;;;;;;38.57;33.57;91414.78;5052210;28;20033;-65
2022/09/04 09:44:25;;;;;;;3.40;2.85;;;;;;;40.89;30.29;91414.34;5052072;28;20451;-66
2022/09/04 09:47:09;;;;;;;4.45;3.15;;;;;;;41.36;29.83;91415.97;5051983;28;20486;-64
2022/09/04 09:49:41;;;;;;;3.70;2.72;;;;;;;38.76;32.04;91410.66;5051963;28;20183;-64
2022/09/04 09:52:33;;;;;;;3.55;2.78;;;;;;;39.13;32.04;91407.63;5052043;28;20498;-64
2022/09/04 09:55:17;;;;;;;5.78;2.80;;;;;;;35.45;33.65;91393.75;5051811;28;20159;-64
2022/09/04 09:58:00;;;;;;;4.72;2.53;;;;;;;35.87;34.36;91397.69;5051858;28;20031;-65
2022/09/04 10:00:45;;;;;;;3.63;2.58;;;;;;;35.52;35.06;91396.25;5051734;28;20029;-63
2022/09/04 10:03:46;;;;;;;3.08;2.40;;;;;;;37.47;33.89;91387.41;5051770;28;20601;-65
2022/09/04 10:06:26;;;;;;;2.90;2.53;;;;;;;35.06;36.16;91385.66;5051582;28;20434;-63
2022/09/04 10:08:51;;;;;;;2.85;2.30;;;;;;;38.17;31.79;91396.44;5051600;28;20108;-63
2022/09/04 10:11:35;;;;;;;4.33;2.47;;;;;;;38.04;32.12;91393.88;5051644;28;20120;-63
2022/09/04 10:14:03;;;;;;;3.53;2.65;;;;;;;36.56;34.54;91390.94;5051770;28;20259;-63
2022/09/04 10:16:32;;;;;;;3.58;2.70;;;;;;;36.10;35.13;91382.50;5051573;28;20028;-64
2022/09/04 10:19:35;;;;;;;3.83;2.72;;;;;;;36.83;34.21;91387.44;5051605;28;20060;-63
2022/09/04 10:22:28;;;;;;;5.72;2.97;;;;;;;37.18;34.26;91388.66;5051511;28;20021;-63
2022/09/04 10:25:12;;;;;;;4.72;3.15;;;;;;;37.19;33.40;91397.75;5051312;28;20025;-63
2022/09/04 10:27:47;;;;;;;2.75;2.55;;;;;;;36.54;34.77;91379.53;5045199;28;20021;-63
2022/09/04 10:30:20;;;;;;;2.47;2.28;;;;;;;34.02;36.89;91387.59;5051312;28;20036;-63
2022/09/04 10:33:04;;;;;;;4.85;2.72;;;;;;;34.28;37.00;91379.28;5051360;28;20108;-63
2022/09/04 10:35:30;;;;;;;3.45;2.50;;;;;;;33.47;38.36;91375.13;5051256;28;20065;-63
2022/09/04 10:38:20;;;;;;;5.45;2.53;;;;;;;32.51;39.46;91375.03;5051286;28;20063;-64
2022/09/04 10:41:07;;;;;;;5.75;2.80;;;;;;;31.67;41.23;91371.19;5046178;28;20567;-63
2022/09/04 10:44:10;;;;;;;3.38;2.45;;;;;;;30.94;42.92;91359.44;5050548;28;20108;-64
2022/09/04 10:46:57;;;;;;;2.97;2.58;;;;;;;34.51;38.02;91357.56;5033160;28;20451;-64
2022/09/04 10:49:46;;;;;;;2.72;2.28;;;;;;;33.04;38.70;91351.53;5050998;28;20029;-64
2022/09/04 10:52:29;;;;;;;2.88;2.30;;;;;;;34.69;36.71;91367.22;5045253;28;20123;-64
2022/09/04 10:55:41;;;;;;;2.80;2.50;;;;;;;34.49;35.43;91359.22;5050959;28;20082;-64
2022/09/04 10:58:24;;;;;;;3.92;2.45;;;;;;;33.11;37.54;91358.81;5051061;28;20033;-63
2022/09/04 11:01:07;;;;;;;2.70;2.35;;;;;;;32.77;38.22;91354.63;5050978;28;20025;-64
2022/09/04 11:03:32;;;;;;;2.80;2.47;;;;;;;32.86;37.48;91356.78;5033001;28;20025;-64
2022/09/04 11:06:15;;;;;;;2.73;2.23;;;;;;;33.00;37.45;91350.88;5050812;28;20045;-64
2022/09/04 11:09:08;;;;;;;5.15;2.63;;;;;;;33.00;38.72;91337.88;5050929;28;20345;-64
2022/09/04 11:12:12;;;;;;;4.05;2.58;;;;;;;32.85;37.92;91342.25;5051010;28;20020;-64
2022/09/04 11:15:00;;;;;;;3.40;2.65;;;;;;;33.01;37.78;91342.16;5050806;28;20029;-64
2022/09/04 11:17:37;;;;;;;2.80;2.47;;;;;;;33.49;37.31;91347.84;5042915;28;20029;-63
2022/09/04 11:20:40;;;;;;;2.80;2.00;;;;;;;35.92;33.79;91361.06;5032943;28;20029;-64
2022/09/04 11:23:12;;;;;;;2.80;2.05;;;;;;;36.92;32.23;91356.16;5033028;28;20028;-64
2022/09/04 11:26:04;;;;;;;12.77;2.50;;;;;;;36.85;34.48;91360.03;5050843;28;20048;-64
2022/09/04 11:28:49;;;;;;;3.47;2.72;;;;;;;36.72;36.32;91342.75;5050624;28;20076;-64
2022/09/04 11:31:39;;;;;;;2.95;2.10;;;;;;;38.98;32.76;91345.56;5051042;28;20033;-64
2022/09/04 11:34:18;;;;;;;3.22;2.60;;;;;;;38.72;34.53;91348.88;5050668;28;20508;-64
2022/09/04 11:37:05;;;;;;;3.58;2.65;;;;;;;37.02;35.54;91344.59;5050754;28;20399;-64
2022/09/04 11:40:02;;;;;;;3.50;2.78;;;;;;;37.92;33.92;91342.06;5050680;28;20478;-65
2022/09/04 11:42:57;;;;;;;3.08;2.58;;;;;;;33.14;38.54;91328.41;5050608;28;20021;-64
2022/09/04 11:45:50;;;;;;;3.40;2.80;;;;;;;31.09;42.77;91335.16;5050825;28;20111;-64
2022/09/04 11:48:47;;;;;;;2.78;2.38;;;;;;;31.53;41.59;91328.28;5050541;28;20043;-64
2022/09/04 11:51:44;;;;;;;2.78;2.40;;;;;;;31.90;42.61;91329.00;5050609;28;20056;-65
2022/09/04 11:54:43;;;;;;;2.92;2.70;;;;;;;30.80;43.24;91335.00;5050513;28;20037;-64
2022/09/04 11:57:42;;;;;;;3.42;2.60;;;;;;;31.02;41.74;91335.31;5053905;28;20100;-64
2022/09/04 12:00:14;;;;;;;4.38;2.97;;;;;;;29.90;42.44;91327.63;5043547;28;20041;-64
2022/09/04 12:03:07;;;;;;;3.78;2.95;;;;;;;29.79;45.36;91335.25;5054450;28;20463;-64
2022/09/04 12:05:51;;;;;;;;;;;;;;;31.91;43.45;91320.31;5054280;28;20051;-64
2022/09/04 12:08:16;;;;;;;2.33;2.13;;;;;;;32.88;41.16;91313.78;5053950;28;19920;-65
2022/09/04 12:11:00;;;;;;;3.63;2.80;;;;;;;32.74;42.30;91327.94;5054004;28;20033;-64
2022/09/04 12:13:42;;;;;;;3.63;3.00;;;;;;;33.30;41.52;91310.97;5035966;28;20290;-64
2022/09/04 12:16:26;;;;;;;4.13;3.20;;;;;;;32.36;43.59;91306.56;5053953;28;20028;-65
2022/09/04 12:18:53;;;;;;;10.57;7.32;;;;;;;31.75;43.89;91310.09;5035957;28;20275;-64
2022/09/04 12:21:40;;;;;;;2.90;2.60;;;;;;;31.00;44.45;91316.50;5053627;28;20025;-64
2022/09/04 12:24:32;;;;;;;2.70;2.50;;;;;;;30.82;44.87;91316.13;5053718;28;20044;-65
2022/09/04 12:27:25;;;;;;;3.28;2.55;;;;;;;31.85;43.80;91311.03;5053049;28;20043;-64
2022/09/04 12:30:06;;;;;;;4.30;3.05;;;;;;;31.90;43.60;91318.00;5035688;28;20033;-64
2022/09/04 12:32:37;;;;;;;5.97;2.53;;;;;;;32.45;41.13;91309.47;5053533;28;20031;-64
2022/09/04 12:35:30;;;;;;;3.70;2.85;;;;;;;31.40;42.68;91313.66;5053495;28;20103;-64
2022/09/04 12:38:20;;;;;;;2.58;2.38;;;;;;;31.47;42.23;91316.25;5053509;28;20029;-64
2022/09/04 12:41:24;;;;;;;2.92;2.65;;;;;;;31.39;44.09;91320.34;5053442;28;20494;-64
2022/09/04 12:43:52;;;;;;;4.28;2.97;;;;;;;31.45;45.14;91311.19;5053496;28;20021;-65
2022/09/04 12:46:55;;;;;;;9.27;2.85;;;;;;;30.54;45.93;91307.22;5053231;28;20039;-64
2022/09/04 12:49:59;;;;;;;4.20;3.20;;;;;;;29.23;46.35;91307.56;5053413;28;20029;-65
2022/09/04 12:52:46;;;;;;;3.00;2.72;;;;;;;28.99;47.92;91303.19;5019671;28;20123;-64
2022/09/04 12:55:23;;;;;;;3.28;2.97;;;;;;;29.37;46.56;91295.59;5053040;28;20491;-64