Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:59;;;;;;;;;;;11.40;99.90;;;;;;4839350;29;19992;-63
2023/04/21 00:03:26;;;;;;;;;;;11.40;99.90;;;;;;4841166;29;19916;-63
2023/04/21 00:05:52;;;;;;;;;;;11.30;99.90;;;;;;4839952;29;20015;-63
2023/04/21 00:08:17;;;;;;;;;;;11.20;99.90;;;;;;4846699;29;20044;-63
2023/04/21 00:10:43;;;;;;;;;;;11.10;99.90;;;;;;4842530;29;19920;-63
2023/04/21 00:13:09;;;;;;;;;;;11.00;99.90;;;;;;4836612;29;20301;-63
2023/04/21 00:15:35;;;;;;;;;;;10.80;99.90;;;;;;4847660;29;20401;-63
2023/04/21 00:18:00;;;;;;;;;;;10.80;99.90;;;;;;4844679;29;19931;-63
2023/04/21 00:20:27;;;;;;;;;;;10.70;99.90;;;;;;4847007;29;19919;-63
2023/04/21 00:22:53;;;;;;;;;;;10.70;99.90;;;;;;4834522;29;19927;-64
2023/04/21 00:25:19;;;;;;;;;;;10.50;99.90;;;;;;4847277;29;20353;-63
2023/04/21 00:27:44;;;;;;;;;;;10.50;99.90;;;;;;4843772;29;19976;-63
2023/04/21 00:30:10;;;;;;;;;;;10.50;99.90;;;;;;4840565;29;20358;-63
2023/04/21 00:32:36;;;;;;;;;;;10.40;99.90;;;;;;4831873;29;20012;-63
2023/04/21 00:35:02;;;;;;;;;;;10.30;99.90;;;;;;4835381;29;20390;-64
2023/04/21 00:37:27;;;;;;;;;;;10.20;99.90;;;;;;4840234;29;19912;-64
2023/04/21 00:39:53;;;;;;;;;;;10.20;99.90;;;;;;4844728;29;20219;-64
2023/04/21 00:42:18;;;;;;;;;;;10.10;99.90;;;;;;4842547;29;19912;-65
2023/04/21 00:44:44;;;;;;;;;;;10.00;99.90;;;;;;4835458;29;20345;-67
2023/04/21 00:47:10;;;;;;;;;;;10.00;99.90;;;;;;4840706;29;19924;-66
2023/04/21 00:49:35;;;;;;;;;;;9.90;99.90;;;;;;4840048;29;20004;-67
2023/04/21 00:52:03;;;;;;;;;;;9.90;99.90;;;;;;4843316;29;21335;-64
2023/04/21 00:54:28;;;;;;;;;;;9.90;99.90;;;;;;4839330;29;19912;-64
2023/04/21 00:56:54;;;;;;;;;;;9.80;99.90;;;;;;4836946;29;20409;-64
2023/04/21 00:59:20;;;;;;;;;;;9.80;99.90;;;;;;4846016;29;20019;-64
2023/04/21 01:01:45;;;;;;;;;;;9.80;99.90;;;;;;4836873;29;19941;-63
2023/04/21 01:04:11;;;;;;;;;;;9.80;99.90;;;;;;4836554;29;19924;-64
2023/04/21 01:06:36;;;;;;;;;;;9.80;99.90;;;;;;4844046;29;19916;-63
2023/04/21 01:09:05;;;;;;;;;;;9.80;99.90;;;;;;4843846;29;20014;-63
2023/04/21 01:11:31;;;;;;;;;;;9.80;99.90;;;;;;4842649;29;19920;-63
2023/04/21 01:13:56;;;;;;;;;;;9.90;99.90;;;;;;4841213;29;19954;-63
2023/04/21 01:16:22;;;;;;;;;;;9.80;99.90;;;;;;4845503;29;19972;-62
2023/04/21 01:18:49;;;;;;;;;;;9.70;99.90;;;;;;4844955;29;19984;-65
2023/04/21 01:21:15;;;;;;;;;;;9.60;99.90;;;;;;4838947;29;19959;-64
2023/04/21 01:23:40;;;;;;;;;;;9.50;99.90;;;;;;4828451;29;20731;-63
2023/04/21 01:26:06;;;;;;;;;;;9.30;99.90;;;;;;4840020;29;19927;-64
2023/04/21 01:28:32;;;;;;;;;;;9.30;99.90;;;;;;4835320;29;19958;-64
2023/04/21 01:30:57;;;;;;;;;;;9.20;99.90;;;;;;4832105;29;19920;-64
2023/04/21 01:33:23;;;;;;;;;;;9.10;99.90;;;;;;4837136;29;19965;-64
2023/04/21 01:35:49;;;;;;;;;;;9.00;99.90;;;;;;4840160;29;20369;-64
2023/04/21 01:38:18;;;;;;;;;;;9.00;99.90;;;;;;4840484;29;19928;-65
2023/04/21 01:40:45;;;;;;;;;;;8.90;99.90;;;;;;4835021;29;19916;-65
2023/04/21 01:43:11;;;;;;;;;;;8.80;99.90;;;;;;4834509;29;20052;-64
2023/04/21 01:45:36;;;;;;;;;;;8.90;99.90;;;;;;4825802;29;20011;-64
2023/04/21 01:48:02;;;;;;;;;;;8.80;99.90;;;;;;4832357;29;20963;-65
2023/04/21 01:50:28;;;;;;;;;;;8.80;99.90;;;;;;4839132;29;19924;-65
2023/04/21 01:52:53;;;;;;;;;;;8.80;99.90;;;;;;4843931;29;19912;-65
2023/04/21 01:55:19;;;;;;;;;;;8.80;99.90;;;;;;4837906;29;19920;-65
2023/04/21 01:57:44;;;;;;;;;;;8.80;99.90;;;;;;4843875;29;19931;-65
2023/04/21 02:00:11;;;;;;;;;;;8.90;99.90;;;;;;4841044;29;19920;-65
2023/04/21 02:02:36;;;;;;;;;;;8.80;99.90;;;;;;4843590;29;19981;-64
2023/04/21 02:05:02;;;;;;;;;;;8.80;99.90;;;;;;4833942;29;20553;-65
2023/04/21 02:07:27;;;;;;;;;;;8.80;99.90;;;;;;4843437;29;20390;-65
2023/04/21 02:09:53;;;;;;;;;;;8.70;99.90;;;;;;4837486;29;19998;-65
2023/04/21 02:12:18;;;;;;;;;;;8.60;99.90;;;;;;4843095;29;19913;-65
2023/04/21 02:14:46;;;;;;;;;;;8.60;99.90;;;;;;4821997;29;20294;-65
2023/04/21 02:17:12;;;;;;;;;;;8.70;99.90;;;;;;4839838;29;19923;-65
2023/04/21 02:19:37;;;;;;;;;;;8.70;99.90;;;;;;4842479;29;19967;-65
2023/04/21 02:22:03;;;;;;;;;;;8.70;99.90;;;;;;4848107;29;20848;-65
2023/04/21 02:24:28;;;;;;;;;;;8.70;99.90;;;;;;4841711;29;20825;-65
2023/04/21 02:26:56;;;;;;;;;;;8.60;99.90;;;;;;4847849;29;19919;-65
2023/04/21 02:29:21;;;;;;;;;;;8.60;99.90;;;;;;4842634;29;19923;-65
2023/04/21 02:31:47;;;;;;;;;;;8.60;99.90;;;;;;4845069;29;19920;-65
2023/04/21 02:34:13;;;;;;;;;;;8.60;99.90;;;;;;4830360;29;19919;-65
2023/04/21 02:36:38;;;;;;;;;;;8.60;99.90;;;;;;4837819;29;20947;-65
2023/04/21 02:39:04;;;;;;;;;;;8.60;99.90;;;;;;4849414;29;19954;-65
2023/04/21 02:41:29;;;;;;;;;;;8.60;99.90;;;;;;4846148;29;19922;-65
2023/04/21 02:43:55;;;;;;;;;;;8.60;99.90;;;;;;4844720;29;19927;-65
2023/04/21 02:46:20;;;;;;;;;;;8.60;99.90;;;;;;4844034;29;20432;-65
2023/04/21 02:48:46;;;;;;;;;;;8.60;99.90;;;;;;4846592;29;19931;-65
2023/04/21 02:51:12;;;;;;;;;;;8.50;99.90;;;;;;4840600;29;20150;-65
2023/04/21 02:53:38;;;;;;;;;;;8.40;99.90;;;;;;4843563;29;20044;-65
2023/04/21 02:56:03;;;;;;;;;;;8.40;99.90;;;;;;4836715;29;19945;-65
2023/04/21 02:58:29;;;;;;;;;;;8.30;99.90;;;;;;4847972;29;19920;-65
2023/04/21 03:00:55;;;;;;;;;;;8.20;99.90;;;;;;4842026;29;20330;-65
2023/04/21 03:03:21;;;;;;;;;;;8.10;99.90;;;;;;4844399;29;19916;-65
2023/04/21 03:05:46;;;;;;;;;;;8.10;99.90;;;;;;4849100;29;19916;-64
2023/04/21 03:08:12;;;;;;;;;;;8.10;99.90;;;;;;4844850;29;20137;-65
2023/04/21 03:10:37;;;;;;;;;;;8.10;99.90;;;;;;4843982;29;19996;-64
2023/04/21 03:13:03;;;;;;;;;;;8.10;99.90;;;;;;4847085;29;19920;-65
2023/04/21 03:15:28;;;;;;;;;;;8.00;99.90;;;;;;4845926;29;20091;-65
2023/04/21 03:17:54;;;;;;;;;;;8.00;99.90;;;;;;4850260;29;19923;-65
2023/04/21 03:20:20;;;;;;;;;;;8.00;99.90;;;;;;4846457;29;20477;-65
2023/04/21 03:22:46;;;;;;;;;;;7.90;99.90;;;;;;4841805;29;19944;-65
2023/04/21 03:25:11;;;;;;;;;;;7.90;99.90;;;;;;4840410;29;20547;-65
2023/04/21 03:27:36;;;;;;;;;;;7.80;99.90;;;;;;4840305;29;19912;-64
2023/04/21 03:30:02;;;;;;;;;;;7.80;99.90;;;;;;4841612;29;20843;-64
2023/04/21 03:32:28;;;;;;;;;;;7.80;99.90;;;;;;4835791;29;19916;-64
2023/04/21 03:34:53;;;;;;;;;;;7.80;99.90;;;;;;4847036;29;20063;-64
2023/04/21 03:37:19;;;;;;;;;;;7.70;99.90;;;;;;4849109;29;19923;-65
2023/04/21 03:39:44;;;;;;;;;;;7.70;99.90;;;;;;4841852;29;19932;-64
2023/04/21 03:42:10;;;;;;;;;;;7.80;99.90;;;;;;4836568;29;19919;-64
2023/04/21 03:44:35;;;;;;;;;;;7.80;99.90;;;;;;4840304;29;20576;-65
2023/04/21 03:47:03;;;;;;;;;;;7.90;99.90;;;;;;4845338;29;20133;-64
2023/04/21 03:49:34;;;;;;;;;;;7.90;99.90;;;;;;4848540;29;20011;-65
2023/04/21 03:52:00;;;;;;;;;;;8.00;99.90;;;;;;4845404;29;19959;-65
2023/04/21 03:54:25;;;;;;;;;;;7.90;99.90;;;;;;4842161;29;20366;-64
2023/04/21 03:56:51;;;;;;;;;;;8.00;99.90;;;;;;4844304;29;19923;-64
2023/04/21 03:59:16;;;;;;;;;;;7.90;99.90;;;;;;4844526;29;19924;-64
2023/04/21 04:01:42;;;;;;;;;;;7.90;99.90;;;;;;4840659;29;19923;-65
2023/04/21 04:04:08;;;;;;;;;;;7.90;99.90;;;;;;4838227;29;19923;-65
2023/04/21 04:06:34;;;;;;;;;;;7.90;99.90;;;;;;4841129;29;20039;-65
2023/04/21 04:09:03;;;;;;;;;;;8.00;99.90;;;;;;4842398;29;21047;-65
2023/04/21 04:11:29;;;;;;;;;;;8.00;99.90;;;;;;4843670;29;19977;-64
2023/04/21 04:13:54;;;;;;;;;;;8.10;99.90;;;;;;4844560;29;20474;-64
2023/04/21 04:16:20;;;;;;;;;;;8.00;99.90;;;;;;4845601;29;19916;-65
2023/04/21 04:18:45;;;;;;;;;;;8.10;99.90;;;;;;4845835;29;19921;-64
2023/04/21 04:21:11;;;;;;;;;;;8.10;99.90;;;;;;4845306;29;19915;-65
2023/04/21 04:23:36;;;;;;;;;;;8.20;99.90;;;;;;4843055;29;19912;-65
2023/04/21 04:26:04;;;;;;;;;;;8.30;99.90;;;;;;4847225;29;20688;-65
2023/04/21 04:28:30;;;;;;;;;;;8.30;99.90;;;;;;4842295;29;19915;-65
2023/04/21 04:30:55;;;;;;;;;;;8.30;99.90;;;;;;4841218;29;19920;-64
2023/04/21 04:33:21;;;;;;;;;;;8.40;99.90;;;;;;4832591;29;20021;-64
2023/04/21 04:35:46;;;;;;;;;;;8.60;99.90;;;;;;4829621;29;19912;-65
2023/04/21 04:38:14;;;;;;;;;;;8.70;99.90;;;;;;4829108;29;19993;-64
2023/04/21 04:40:41;;;;;;;;;;;8.90;99.90;;;;;;4839052;29;19916;-64
2023/04/21 04:43:07;;;;;;;;;;;9.00;99.90;;;;;;4834605;29;20110;-64
2023/04/21 04:45:33;;;;;;;;;;;9.10;99.90;;;;;;4829366;29;20729;-64
2023/04/21 04:47:59;;;;;;;;;;;9.20;99.90;;;;;;4831086;29;19926;-64
2023/04/21 04:50:24;;;;;;;;;;;9.30;99.90;;;;;;4829677;29;20038;-64
2023/04/21 04:52:50;;;;;;;;;;;9.50;99.90;;;;;;4831377;29;19923;-63
2023/04/21 04:55:15;;;;;;;;;;;9.70;99.90;;;;;;4830606;29;19916;-63
2023/04/21 04:57:41;;;;;;;;;;;9.80;99.90;;;;;;4833131;29;20014;-63
2023/04/21 05:00:10;;;;;;;;;;;10.00;99.90;;;;;;4826176;29;20403;-63
2023/04/21 05:02:36;;;;;;;;;;;10.10;99.90;;;;;;4830145;29;19920;-63
2023/04/21 05:05:02;;;;;;;;;;;10.30;99.90;;;;;;4830604;29;22022;-63
2023/04/21 05:07:28;;;;;;;;;;;10.40;99.90;;;;;;4829291;29;19916;-61
2023/04/21 05:09:53;;;;;;;;;;;10.50;99.90;;;;;;4832668;29;20813;-63
2023/04/21 05:12:19;;;;;;;;;;;10.60;99.90;;;;;;4833386;29;19920;-63
2023/04/21 05:14:44;;;;;;;;;;;10.80;99.90;;;;;;4833328;29;19920;-64
2023/04/21 05:17:10;;;;;;;;;;;10.90;99.90;;;;;;4816441;29;19931;-63
2023/04/21 05:19:36;;;;;;;;;;;11.10;99.90;;;;;;4830327;29;19920;-63
2023/04/21 05:22:02;;;;;;;;;;;11.20;99.90;;;;;;4834529;29;20467;-64
2023/04/21 05:24:27;;;;;;;;;;;11.30;99.90;;;;;;4832985;29;19933;-63
2023/04/21 05:26:53;;;;;;;;;;;11.50;99.90;;;;;;4832088;29;19912;-62
2023/04/21 05:29:18;;;;;;;;;;;11.70;99.90;;;;;;4831191;29;19916;-63
2023/04/21 05:31:44;;;;;;;;;;;11.90;99.90;;;;;;4826470;29;19916;-62
2023/04/21 05:34:09;;;;;;;;;;;12.10;99.90;;;;;;4827321;29;20297;-65
2023/04/21 05:36:35;;;;;;;;;;;12.30;99.90;;;;;;4823300;29;19930;-61
2023/04/21 05:39:00;;;;;;;;;;;12.50;99.90;;;;;;4829087;29;19924;-62
2023/04/21 05:41:26;;;;;;;;;;;12.70;99.90;;;;;;4823158;29;19928;-62
2023/04/21 05:43:51;;;;;;;;;;;12.90;99.90;;;;;;4841191;29;19946;-62
2023/04/21 05:46:17;;;;;;;;;;;13.10;99.90;;;;;;4841953;29;19912;-62
2023/04/21 05:48:42;;;;;;;;;;;13.30;99.90;;;;;;4845407;29;19923;-62
2023/04/21 05:51:11;;;;;;;;;;;13.40;99.90;;;;;;4841963;29;20384;-62
2023/04/21 05:53:37;;;;;;;;;;;13.50;99.90;;;;;;4845281;29;19920;-62
2023/04/21 05:56:03;;;;;;;;;;;13.70;99.90;;;;;;4846690;29;20404;-62
2023/04/21 05:58:29;;;;;;;;;;;13.80;99.90;;;;;;4848045;29;19928;-62
2023/04/21 06:00:54;;;;;;;;;;;13.80;99.90;;;;;;4842861;29;19923;-62
2023/04/21 06:03:20;;;;;;;;;;;14.00;99.90;;;;;;4832278;29;20389;-64
2023/04/21 06:05:46;;;;;;;;;;;14.00;99.90;;;;;;4842336;29;19938;-63
2023/04/21 06:08:11;;;;;;;;;;;14.10;99.90;;;;;;4850494;29;19912;-63
2023/04/21 06:10:37;;;;;;;;;;;14.20;99.90;;;;;;4844701;29;19915;-63
2023/04/21 06:13:02;;;;;;;;;;;14.40;99.90;;;;;;4842097;29;19923;-62
2023/04/21 06:15:28;;;;;;;;;;;14.50;99.90;;;;;;4850371;29;19965;-62
2023/04/21 06:17:56;;;;;;;;;;;14.60;99.90;;;;;;4849993;29;20139;-63
2023/04/21 06:20:22;;;;;;;;;;;14.70;99.90;;;;;;4846347;29;19959;-62
2023/04/21 06:22:47;;;;;;;;;;;14.80;99.90;;;;;;4844834;29;20199;-62
2023/04/21 06:25:13;;;;;;;;;;;14.90;99.90;;;;;;4849844;29;19923;-63
2023/04/21 06:27:38;;;;;;;;;;;15.00;99.90;;;;;;4833633;29;19912;-63
2023/04/21 06:30:04;;;;;;;;;;;15.10;99.90;;;;;;4851908;29;19923;-64
2023/04/21 06:32:30;;;;;;;;;;;15.10;99.90;;;;;;4838024;29;19923;-64
2023/04/21 06:34:55;;;;;;;;;;;15.20;99.90;;;;;;4851203;29;19982;-62
2023/04/21 06:37:21;;;;;;;;;;;15.30;99.90;;;;;;4850771;29;19926;-62
2023/04/21 06:39:46;;;;;;;;;;;15.30;99.90;;;;;;4845552;29;19924;-62
2023/04/21 06:42:12;;;;;;;;;;;15.40;99.90;;;;;;4858347;29;19920;-62
2023/04/21 06:44:37;;;;;;;;;;;15.60;99.50;;;;;;4851539;29;20417;-62
2023/04/21 06:47:03;;;;;;;;;;;15.60;98.70;;;;;;4847732;29;19927;-62
2023/04/21 06:49:28;;;;;;;;;;;15.60;98.50;;;;;;4853356;29;19920;-62
2023/04/21 06:51:54;;;;;;;;;;;15.70;98.20;;;;;;4846259;29;20028;-62
2023/04/21 06:54:20;;;;;;;;;;;15.80;96.10;;;;;;4850350;29;19916;-63
2023/04/21 06:56:45;;;;;;;;;;;15.80;96.90;;;;;;4848144;29;20006;-63
2023/04/21 06:59:11;;;;;;;;;;;15.70;95.50;;;;;;4842269;29;19936;-63
2023/04/21 07:01:36;;;;;;;;;;;15.80;96.70;;;;;;4848969;29;19915;-62
2023/04/21 07:04:03;;;;;;;;;;;15.90;97.10;;;;;;4849837;29;19917;-62
2023/04/21 07:06:28;;;;;;;;;;;15.90;96.60;;;;;;4838301;29;19955;-63
2023/04/21 07:08:53;;;;;;;;;;;16.00;97.60;;;;;;4829804;29;20066;-63
2023/04/21 07:11:19;;;;;;;;;;;16.10;97.40;;;;;;4845871;29;19923;-62
2023/04/21 07:13:45;;;;;;;;;;;16.00;96.90;;;;;;4848890;29;19916;-62
2023/04/21 07:16:10;;;;;;;;;;;16.00;96.00;;;;;;4845550;29;20293;-63
2023/04/21 07:18:38;;;;;;;;;;;16.00;96.80;;;;;;4852557;29;19992;-63
2023/04/21 07:21:03;;;;;;;;;;;16.10;96.00;;;;;;4852220;29;19923;-64
2023/04/21 07:23:29;;;;;;;;;;;16.20;96.90;;;;;;4841068;29;20297;-66
2023/04/21 07:25:54;;;;;;;;;;;16.30;96.40;;;;;;4840119;29;20369;-65
2023/04/21 07:28:20;;;;;;;;;;;16.30;94.90;;;;;;4842217;29;19921;-65
2023/04/21 07:30:45;;;;;;;;;;;16.50;95.80;;;;;;4839528;29;19965;-65
2023/04/21 07:33:11;;;;;;;;;;;16.60;94.50;;;;;;4841467;29;20019;-65
2023/04/21 07:35:36;;;;;;;;;;;16.60;93.90;;;;;;4843406;29;20350;-64
2023/04/21 07:38:02;;;;;;;;;;;16.70;93.90;;;;;;4841435;29;19919;-65
2023/04/21 07:40:29;;;;;;;;;;;16.80;94.60;;;;;;4852404;29;19920;-63
2023/04/21 07:42:55;;;;;;;;;;;16.90;94.30;;;;;;4850455;29;19924;-63
2023/04/21 07:45:20;;;;;;;;;;;17.00;94.40;;;;;;4845636;29;19927;-63
2023/04/21 07:47:46;;;;;;;;;;;17.10;91.00;;;;;;4844997;29;19916;-63
2023/04/21 07:50:11;;;;;;;;;;;17.00;91.90;;;;;;4848006;29;19942;-63
2023/04/21 07:52:37;;;;;;;;;;;17.00;93.40;;;;;;4842561;29;19916;-63
2023/04/21 07:55:02;;;;;;;;;;;17.10;93.30;;;;;;4843071;29;20041;-63
2023/04/21 07:57:28;;;;;;;;;;;17.10;92.40;;;;;;4850248;29;19968;-63
2023/04/21 07:59:54;;;;;;;;;;;17.10;91.20;;;;;;4847391;29;19924;-63
2023/04/21 08:02:19;;;;;;;;;;;17.10;92.10;;;;;;4836292;29;19930;-62
2023/04/21 08:04:45;;;;;;;;;;;17.30;91.00;;;;;;4826120;29;20255;-62
2023/04/21 08:07:12;;;;;;;;;;;17.30;92.70;;;;;;4833516;29;20825;-62
2023/04/21 08:09:37;;;;;;;;;;;17.40;93.70;;;;;;4847639;29;19911;-62
2023/04/21 08:12:03;;;;;;;;;;;17.40;91.70;;;;;;4835981;29;20591;-63
2023/04/21 08:14:28;;;;;;;;;;;17.40;92.60;;;;;;4838762;29;19919;-62
2023/04/21 08:16:54;;;;;;;;;;;17.50;90.20;;;;;;4842402;29;19927;-62
2023/04/21 08:19:19;;;;;;;;;;;17.50;91.50;;;;;;4844469;29;19924;-63
2023/04/21 08:21:45;;;;;;;;;;;17.50;90.80;;;;;;4847429;29;20024;-63
2023/04/21 08:24:11;;;;;;;;;;;17.60;88.20;;;;;;4834947;29;19920;-62
2023/04/21 08:26:36;;;;;;;;;;;17.70;86.00;;;;;;4845162;29;20645;-62
2023/04/21 08:29:04;;;;;;;;;;;17.70;89.30;;;;;;4849460;29;19963;-61
2023/04/21 08:31:29;;;;;;;;;;;17.70;89.30;;;;;;4844078;29;19916;-62
2023/04/21 08:33:55;;;;;;;;;;;17.70;83.00;;;;;;4846561;29;19939;-62
2023/04/21 08:36:20;;;;;;;;;;;17.60;85.10;;;;;;4848176;29;19916;-62
2023/04/21 08:38:46;;;;;;;;;;;17.80;84.00;;;;;;4834515;29;19928;-65
2023/04/21 08:41:12;;;;;;;;;;;17.80;85.90;;;;;;4835696;29;19920;-65
2023/04/21 08:43:37;;;;;;;;;;;17.80;85.50;;;;;;4825904;29;20015;-65
2023/04/21 08:46:06;;;;;;;;;;;17.80;83.00;;;;;;4835498;29;19924;-64
2023/04/21 08:48:34;;;;;;;;;;;17.80;84.00;;;;;;4839211;29;20388;-64
2023/04/21 08:51:00;;;;;;;;;;;17.90;83.30;;;;;;4839279;29;19980;-64
2023/04/21 08:53:26;;;;;;;;;;;17.90;85.70;;;;;;4838936;29;19920;-65
2023/04/21 08:55:54;;;;;;;;;;;18.00;85.20;;;;;;4837864;29;19916;-64
2023/04/21 08:58:21;;;;;;;;;;;18.10;83.20;;;;;;4845664;29;19916;-62
2023/04/21 09:00:47;;;;;;;;;;;18.20;81.10;;;;;;4841461;29;19916;-62
2023/04/21 09:03:19;;;;;;;;;;;18.30;81.50;;;;;;4829969;29;19920;-62
2023/04/21 09:05:55;;;;;;;;;;;18.20;84.90;;;;;;4842824;29;19916;-62
2023/04/21 09:08:21;;;;;;;;;;;18.30;81.00;;;;;;4816346;29;20555;-63
2023/04/21 09:10:50;;;;;;;;;;;18.30;79.60;;;;;;4832871;29;20401;-63
2023/04/21 09:13:16;;;;;;;;;;;18.30;76.80;;;;;;4836820;29;19917;-63
2023/04/21 09:15:44;;;;;;;;;;;18.30;76.60;;;;;;4838596;29;19969;-63
2023/04/21 09:18:13;;;;;;;;;;;18.30;78.50;;;;;;4835235;29;19972;-63
2023/04/21 09:20:39;;;;;;;;;;;18.30;77.80;;;;;;4835039;29;19912;-63
2023/04/21 09:23:05;;;;;;;;;;;18.50;77.80;;;;;;4836919;29;20490;-63
2023/04/21 09:25:31;;;;;;;;;;;18.50;76.60;;;;;;4839471;29;19920;-63
2023/04/21 09:27:57;;;;;;;;;;;18.50;79.90;;;;;;4837459;29;19927;-64
2023/04/21 09:30:22;;;;;;;;;;;18.40;76.40;;;;;;4838009;29;19928;-63
2023/04/21 09:32:48;;;;;;;;;;;18.30;74.10;;;;;;4840448;29;19908;-63
2023/04/21 09:35:13;;;;;;;;;;;18.30;73.50;;;;;;4842170;29;19993;-64
2023/04/21 09:37:42;;;;;;;;;;;18.20;73.70;;;;;;4845370;29;19912;-63
2023/04/21 09:40:07;;;;;;;;;;;18.20;73.80;;;;;;4837307;29;19924;-63
2023/04/21 09:42:34;;;;;;;;;;;18.30;75.40;;;;;;4836623;29;20313;-63
2023/04/21 09:45:00;;;;;;;;;;;18.30;74.40;;;;;;4840410;29;19912;-63
2023/04/21 09:47:27;;;;;;;;;;;18.40;79.90;;;;;;4837367;29;19923;-64
2023/04/21 09:49:53;;;;;;;;;;;18.40;79.60;;;;;;4838970;29;19947;-63
2023/04/21 09:52:19;;;;;;;;;;;18.20;80.40;;;;;;4835040;29;20326;-63
2023/04/21 09:54:55;;;;;;;;;;;18.10;82.90;;;;;;4838451;29;20381;-66
2023/04/21 09:57:23;;;;;;;;;;;18.00;80.70;;;;;;4844551;29;19972;-64
2023/04/21 09:59:53;;;;;;;;;;;18.00;81.50;;;;;;4840016;29;19920;-65
2023/04/21 10:02:19;;;;;;;;;;;18.00;78.90;;;;;;4838411;29;19919;-64
2023/04/21 10:04:45;;;;;;;;;;;18.00;76.80;;;;;;4846928;29;19924;-65
2023/04/21 10:07:11;;;;;;;;;;;18.00;75.80;;;;;;4831657;29;19997;-63
2023/04/21 10:09:41;;;;;;;;;;;18.00;77.20;;;;;;4829373;29;19916;-64
2023/04/21 10:12:08;;;;;;;;;;;18.00;76.80;;;;;;4840465;29;20354;-65
2023/04/21 10:14:33;;;;;;;;;;;18.10;80.10;;;;;;4840275;29;20408;-63
2023/04/21 10:17:06;;;;;;;;;;;18.10;79.80;;;;;;4838013;29;19916;-64
2023/04/21 10:19:38;;;;;;;;;;;18.00;81.40;;;;;;4835698;29;19924;-65
2023/04/21 10:22:10;;;;;;;;;;;17.80;80.10;;;;;;4843715;29;19916;-65
2023/04/21 10:24:37;;;;;;;;;;;17.80;81.60;;;;;;4844666;29;19913;-65
2023/04/21 10:27:02;;;;;;;;;;;17.90;79.90;;;;;;4844789;29;19920;-64
2023/04/21 10:29:29;;;;;;;;;;;18.00;82.40;;;;;;4849853;29;19977;-65
2023/04/21 10:31:55;;;;;;;;;;;18.00;78.50;;;;;;4848228;29;19950;-65
2023/04/21 10:34:27;;;;;;;;;;;18.10;76.80;;;;;;4847105;29;19954;-65
2023/04/21 10:36:52;;;;;;;;;;;18.10;75.70;;;;;;4846724;29;19920;-64
2023/04/21 10:39:25;;;;;;;;;;;18.00;72.40;;;;;;4844156;29;19973;-64
2023/04/21 10:41:50;;;;;;;;;;;18.00;72.50;;;;;;4827450;29;19916;-65
2023/04/21 10:44:16;;;;;;;;;;;17.90;72.30;;;;;;4846761;29;19923;-64
2023/04/21 10:46:46;;;;;;;;;;;17.90;73.80;;;;;;4848473;29;20382;-65
2023/04/21 10:49:20;;;;;;;;;;;17.90;71.40;;;;;;4850838;29;20115;-64
2023/04/21 10:52:01;;;;;;;;;;;17.90;74.50;;;;;;4848549;29;19922;-64
2023/04/21 10:54:40;;;;;;;;;;;17.90;81.50;;;;;;4845737;29;19912;-64
2023/04/21 10:57:06;;;;;;;;;;;17.80;80.30;;;;;;4847429;29;19980;-64
2023/04/21 10:59:33;;;;;;;;;;;17.90;76.50;;;;;;4844324;29;20786;-65
2023/04/21 11:01:58;;;;;;;;;;;17.90;78.10;;;;;;4851655;29;19920;-65
2023/04/21 11:04:24;;;;;;;;;;;18.00;83.70;;;;;;4845728;29;19927;-65
2023/04/21 11:07:08;;;;;;;;;;;18.20;78.90;;;;;;4856580;29;19916;-64
2023/04/21 11:09:34;;;;;;;;;;;18.40;81.00;;;;;;4848078;29;19924;-65
2023/04/21 11:12:01;;;;;;;;;;;18.70;73.90;;;;;;4846002;29;20234;-64
2023/04/21 11:14:27;;;;;;;;;;;18.70;71.50;;;;;;4846556;29;19927;-64
2023/04/21 11:16:52;;;;;;;;;;;18.70;72.70;;;;;;4842706;29;20423;-65
2023/04/21 11:19:23;;;;;;;;;;;18.60;74.00;;;;;;4833306;29;19923;-64
2023/04/21 11:21:48;;;;;;;;;;;18.60;73.70;;;;;;4842587;29;19935;-64
2023/04/21 11:24:14;;;;;;;;;;;18.60;70.60;;;;;;4844415;29;19912;-65
2023/04/21 11:26:41;;;;;;;;;;;18.50;70.60;;;;;;4840081;29;20203;-65
2023/04/21 11:29:08;;;;;;;;;;;18.50;71.40;;;;;;4848592;29;19912;-65
2023/04/21 11:31:35;;;;;;;;;;;18.50;69.40;;;;;;4844230;29;19916;-65
2023/04/21 11:34:01;;;;;;;;;;;18.50;67.70;;;;;;4837322;29;20308;-65
2023/04/21 11:36:26;;;;;;;;;;;18.60;69.60;;;;;;4822867;29;19921;-65
2023/04/21 11:38:52;;;;;;;;;;;18.60;66.10;;;;;;4842757;29;19920;-65
2023/04/21 11:41:24;;;;;;;;;;;18.60;63.90;;;;;;4839196;29;20369;-65
2023/04/21 11:43:50;;;;;;;;;;;18.70;65.70;;;;;;4837580;29;20206;-65
2023/04/21 11:46:17;;;;;;;;;;;18.80;64.50;;;;;;4840539;29;19977;-64
2023/04/21 11:48:43;;;;;;;;;;;19.00;65.20;;;;;;4848685;29;19949;-65
2023/04/21 11:51:15;;;;;;;;;;;19.20;64.10;;;;;;4837384;29;20578;-64
2023/04/21 11:53:41;;;;;;;;;;;19.30;69.30;;;;;;4837062;29;19921;-64
2023/04/21 11:56:07;;;;;;;;;;;19.50;66.50;;;;;;4832338;29;19930;-65
2023/04/21 11:58:33;;;;;;;;;;;19.60;64.30;;;;;;4834742;29;19928;-65
2023/04/21 12:01:05;;;;;;;;;;;19.50;63.30;;;;;;4840258;29;20471;-65
2023/04/21 12:03:31;;;;;;;;;;;19.50;65.60;;;;;;4840279;29;19916;-65
2023/04/21 12:05:57;;;;;;;;;;;19.50;62.80;;;;;;4840577;29;20250;-65
2023/04/21 12:08:22;;;;;;;;;;;19.40;63.20;;;;;;4836550;29;19946;-66
2023/04/21 12:10:48;;;;;;;;;;;19.40;68.10;;;;;;4835603;29;19916;-65
2023/04/21 12:13:20;;;;;;;;;;;19.40;64.60;;;;;;4840098;29;19916;-66
2023/04/21 12:15:47;;;;;;;;;;;19.40;66.20;;;;;;4839858;29;19972;-66
2023/04/21 12:18:13;;;;;;;;;;;19.30;64.60;;;;;;4832629;29;19912;-65
2023/04/21 12:20:47;;;;;;;;;;;19.20;69.40;;;;;;4824381;29;20643;-65
2023/04/21 12:23:12;;;;;;;;;;;19.10;71.30;;;;;;4837323;29;19922;-65
2023/04/21 12:25:38;;;;;;;;;;;19.10;69.40;;;;;;4835113;29;19920;-65
2023/04/21 12:28:06;;;;;;;;;;;19.00;65.90;;;;;;4822524;29;20758;-65
2023/04/21 12:30:32;;;;;;;;;;;19.00;74.00;;;;;;4829658;29;19916;-65
2023/04/21 12:32:57;;;;;;;;;;;18.90;73.50;;;;;;4835919;29;20209;-66
2023/04/21 12:35:24;;;;;;;;;;;18.90;69.90;;;;;;4838734;29;19950;-65
2023/04/21 12:37:49;;;;;;;;;;;18.90;70.80;;;;;;4845286;29;19924;-65
2023/04/21 12:40:15;;;;;;;;;;;18.90;66.10;;;;;;4835751;29;19932;-65
2023/04/21 12:42:40;;;;;;;;;;;18.90;69.60;;;;;;4842997;29;20335;-62
2023/04/21 12:45:06;;;;;;;;;;;19.00;69.30;;;;;;4833083;29;19922;-65
2023/04/21 12:47:32;;;;;;;;;;;19.10;66.90;;;;;;4839049;29;20510;-65
2023/04/21 12:49:57;;;;;;;;;;;19.20;64.30;;;;;;4833761;29;19920;-66
2023/04/21 12:52:23;;;;;;;;;;;19.30;65.80;;;;;;4838426;29;19923;-65
2023/04/21 12:54:49;;;;;;;;;;;19.40;65.00;;;;;;4824891;29;19983;-66
2023/04/21 12:57:15;;;;;;;;;;;19.30;61.90;;;;;;4837237;29;19917;-65
2023/04/21 12:59:41;;;;;;;;;;;19.40;64.30;;;;;;4837127;29;19984;-66
2023/04/21 13:02:06;;;;;;;;;;;19.50;64.00;;;;;;4840759;29;19913;-65
2023/04/21 13:04:32;;;;;;;;;;;19.60;62.40;;;;;;4840493;29;19921;-66
2023/04/21 13:06:57;;;;;;;;;;;19.60;62.50;;;;;;4839954;29;20370;-66
2023/04/21 13:09:23;;;;;;;;;;;19.60;63.20;;;;;;4839712;29;19923;-65
2023/04/21 13:11:50;;;;;;;;;;;19.50;60.90;;;;;;4843243;29;19928;-65
2023/04/21 13:14:16;;;;;;;;;;;19.40;61.10;;;;;;4838017;29;20007;-65
2023/04/21 13:16:42;;;;;;;;;;;19.30;61.90;;;;;;4839244;29;20366;-65
2023/04/21 13:19:07;;;;;;;;;;;19.30;60.80;;;;;;4838856;29;19927;-65
2023/04/21 13:21:33;;;;;;;;;;;19.30;61.60;;;;;;4841399;29;20292;-65
2023/04/21 13:23:58;;;;;;;;;;;19.30;62.30;;;;;;4836339;29;19917;-65
2023/04/21 13:26:24;;;;;;;;;;;19.20;61.60;;;;;;4840822;29;19919;-65
2023/04/21 13:28:50;;;;;;;;;;;19.20;67.30;;;;;;4843709;29;20317;-65
2023/04/21 13:31:15;;;;;;;;;;;19.20;62.20;;;;;;4843937;29;19987;-64
2023/04/21 13:33:41;;;;;;;;;;;19.20;62.70;;;;;;4840427;29;20281;-64
2023/04/21 13:36:08;;;;;;;;;;;19.20;62.60;;;;;;4841509;29;19923;-64
2023/04/21 13:38:33;;;;;;;;;;;19.10;61.20;;;;;;4841492;29;19916;-64
2023/04/21 13:40:59;;;;;;;;;;;19.00;60.90;;;;;;4842295;29;19927;-65
2023/04/21 13:43:24;;;;;;;;;;;19.00;61.20;;;;;;4835052;29;19961;-65
2023/04/21 13:45:51;;;;;;;;;;;19.00;62.00;;;;;;4840340;29;19920;-64
2023/04/21 13:48:17;;;;;;;;;;;19.00;64.60;;;;;;4825842;29;19912;-65
2023/04/21 13:50:43;;;;;;;;;;;19.00;63.40;;;;;;4838635;29;20010;-65
2023/04/21 13:53:08;;;;;;;;;;;19.00;63.30;;;;;;4838431;29;21240;-65
2023/04/21 13:55:34;;;;;;;;;;;19.00;64.70;;;;;;4845136;29;19972;-65
2023/04/21 13:58:00;;;;;;;;;;;19.00;65.90;;;;;;4835902;29;20006;-65
2023/04/21 14:00:26;;;;;;;;;;;19.00;65.90;;;;;;4835782;29;20472;-65
2023/04/21 14:02:51;;;;;;;;;;;19.00;65.60;;;;;;4840398;29;20471;-65
2023/04/21 14:05:17;;;;;;;;;;;19.00;65.10;;;;;;4839233;29;19923;-65
2023/04/21 14:07:43;;;;;;;;;;;19.00;66.00;;;;;;4842630;29;19920;-65
2023/04/21 14:10:08;;;;;;;;;;;19.00;68.00;;;;;;4838150;29;20527;-65
2023/04/21 14:12:34;;;;;;;;;;;19.00;69.70;;;;;;4839559;29;19998;-65
2023/04/21 14:14:59;;;;;;;;;;;18.90;72.50;;;;;;4842888;29;19916;-65