Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:11;;;;;;;6.50;5.03;;;;;;;24.63;57.26;101894.63;5031794;28;20399;-65
2023/10/05 00:04:45;;;;;;;5.10;4.45;;;;;;;24.62;57.14;101888.38;5022405;28;20069;-65
2023/10/05 00:07:26;;;;;;;6.20;4.65;;;;;;;24.62;57.25;101887.53;5025153;28;20488;-65
2023/10/05 00:09:56;;;;;;;6.63;5.03;;;;;;;24.63;57.15;101895.53;5013096;28;20477;-65
2023/10/05 00:12:25;;;;;;;6.35;5.10;;;;;;;24.62;57.26;101904.63;5027269;28;20507;-65
2023/10/05 00:15:13;;;;;;;6.55;4.95;;;;;;;24.62;56.97;101893.78;5025931;28;20053;-65
2023/10/05 00:17:41;;;;;;;5.60;4.40;;;;;;;24.61;57.29;101891.22;5029844;28;20048;-65
2023/10/05 00:20:23;;;;;;;6.82;4.90;;;;;;;24.62;57.30;101896.50;5021967;28;20050;-66
2023/10/05 00:22:51;;;;;;;10.73;5.25;;;;;;;24.60;57.24;101890.38;5015996;28;20061;-66
2023/10/05 00:25:23;;;;;;;6.53;5.38;;;;;;;24.61;57.08;101897.50;5024678;28;20056;-60
2023/10/05 00:27:54;;;;;;;5.60;5.00;;;;;;;24.62;57.30;101906.47;5021794;28;20508;-59
2023/10/05 00:30:22;;;;;;;5.03;4.25;;;;;;;24.60;57.25;101903.91;5031001;28;20290;-60
2023/10/05 00:32:56;;;;;;;5.28;4.15;;;;;;;24.60;56.99;101898.50;5032430;28;20053;-60
2023/10/05 00:35:28;;;;;;;6.05;5.07;;;;;;;24.61;56.86;101904.78;5031519;28;20045;-60
2023/10/05 00:38:08;;;;;;;5.95;4.38;;;;;;;24.60;57.25;101906.63;5032637;28;20048;-60
2023/10/05 00:40:39;;;;;;;5.95;4.93;;;;;;;24.60;57.09;101906.63;5028589;28;20045;-60
2023/10/05 00:43:12;;;;;;;5.55;4.45;;;;;;;24.60;57.00;101898.50;5030642;28;20053;-60
2023/10/05 00:45:46;;;;;;;6.05;4.80;;;;;;;24.60;57.00;101895.78;5032865;28;20045;-60
2023/10/05 00:48:34;;;;;;;5.47;4.75;;;;;;;24.60;56.96;101893.09;5031594;28;20049;-60
2023/10/05 00:51:38;;;;;;;5.03;4.28;;;;;;;24.60;56.91;101898.50;5031001;28;20042;-60
2023/10/05 00:54:02;;;;;;;5.45;4.57;;;;;;;24.60;57.16;101897.66;5031580;28;20428;-60
2023/10/05 00:56:35;;;;;;;6.60;4.68;;;;;;;24.60;57.17;101897.66;5031716;28;20060;-60
2023/10/05 00:59:06;;;;;;;5.78;4.88;;;;;;;24.60;57.16;101894.94;5031777;28;20518;-65
2023/10/05 01:01:58;;;;;;;5.03;4.20;;;;;;;24.59;57.06;101891.38;5032837;28;20049;-65
2023/10/05 01:04:28;;;;;;;6.30;4.80;;;;;;;24.59;56.81;101894.09;5023655;28;20053;-65
2023/10/05 01:07:06;;;;;;;5.97;4.50;;;;;;;24.60;57.14;101894.94;5021999;28;20420;-65
2023/10/05 01:09:55;;;;;;;6.95;4.88;;;;;;;24.59;57.15;101880.56;5021686;28;20049;-60
2023/10/05 01:13:05;;;;;;;7.30;4.50;;;;;;;24.59;56.88;101879.66;5024751;28;20045;-60
2023/10/05 01:15:22;;;;;;;7.10;4.90;;;;;;;24.59;56.97;101875.13;5025648;28;20418;-60
2023/10/05 01:17:53;;;;;;;5.53;4.65;;;;;;;24.59;56.81;101876.97;5023794;28;20045;-60
2023/10/05 01:22:49;;;;;;;6.05;4.47;;;;;;;24.59;57.10;101877.84;5024266;28;20054;-65
2023/10/05 01:25:17;;;;;;;5.90;4.45;;;;;;;24.59;57.02;101863.44;5024697;28;20547;-65
2023/10/05 01:27:50;;;;;;;5.75;4.95;;;;;;;24.59;56.73;101856.19;5029012;28;20045;-65
2023/10/05 01:30:17;;;;;;;;;;;;;;;24.57;56.83;101849.19;5027888;28;20061;-60
2023/10/05 01:32:46;;;;;;;5.55;4.28;;;;;;;24.58;56.81;101859.00;5028738;28;19921;-60
2023/10/05 01:35:17;;;;;;;5.18;4.63;;;;;;;24.58;57.14;101862.56;5027957;28;20061;-59
2023/10/05 01:37:46;;;;;;;5.55;4.47;;;;;;;24.57;56.72;101855.47;5028952;28;20053;-59
2023/10/05 01:40:20;;;;;;;6.80;4.80;;;;;;;24.57;56.91;101860.88;5026564;28;20072;-59
2023/10/05 01:42:51;;;;;;;6.15;4.18;;;;;;;24.58;56.61;101859.88;5025155;28;20045;-59
2023/10/05 01:45:29;;;;;;;5.28;4.30;;;;;;;24.58;56.89;101867.13;5028702;28;20044;-59
2023/10/05 01:48:12;;;;;;;7.95;4.85;;;;;;;24.57;56.88;101854.59;5027381;28;20057;-59
2023/10/05 01:50:40;;;;;;;4.70;3.72;;;;;;;24.57;56.79;101850.03;5024070;28;20054;-59
2023/10/05 01:53:08;;;;;;;5.68;4.60;;;;;;;24.57;56.78;101841.06;5027858;28;20052;-60
2023/10/05 01:55:39;;;;;;;4.85;4.32;;;;;;;24.58;56.90;101848.19;5028609;28;20049;-60
2023/10/05 01:58:08;;;;;;;6.15;4.05;;;;;;;24.58;57.02;101848.19;5024565;28;20419;-60
2023/10/05 02:00:38;;;;;;;6.63;4.72;;;;;;;24.57;57.02;101841.91;5023753;28;20389;-60
2023/10/05 02:03:12;;;;;;;4.55;3.90;;;;;;;24.57;56.69;101839.22;5023390;28;20042;-60
2023/10/05 02:05:39;;;;;;;5.70;4.57;;;;;;;24.57;56.70;101844.63;5027016;28;20053;-60
2023/10/05 02:08:07;;;;;;;5.65;4.00;;;;;;;24.58;56.95;101843.63;5023232;28;20524;-65
2023/10/05 02:10:40;;;;;;;4.95;4.25;;;;;;;24.57;56.89;101847.34;5010011;28;20060;-65
2023/10/05 02:13:12;;;;;;;6.75;4.50;;;;;;;24.58;56.79;101838.22;5004448;28;20124;-65
2023/10/05 02:15:41;;;;;;;4.05;3.63;;;;;;;24.58;56.77;101840.91;5035163;28;20053;-65
2023/10/05 02:18:31;;;;;;;4.63;3.85;;;;;;;24.58;56.64;101840.91;5035272;28;20053;-65
2023/10/05 02:21:02;;;;;;;4.97;4.20;;;;;;;24.58;56.75;101854.44;5031844;28;20061;-65
2023/10/05 02:23:34;;;;;;;5.50;4.72;;;;;;;24.58;56.97;101851.75;5031560;28;20049;-65
2023/10/05 02:26:10;;;;;;;6.18;4.38;;;;;;;24.58;56.70;101849.03;5035342;28;20065;-65
2023/10/05 02:28:41;;;;;;;4.55;3.75;;;;;;;24.58;56.65;101846.34;5028694;28;20503;-59
2023/10/05 02:31:13;;;;;;;8.35;4.60;;;;;;;24.58;56.58;101851.75;5035392;28;20065;-59
2023/10/05 02:33:43;;;;;;;6.03;4.03;;;;;;;24.58;56.81;101850.91;5028470;28;20049;-59
2023/10/05 02:36:14;;;;;;;5.65;4.18;;;;;;;24.57;56.81;101851.91;5035274;28;20045;-60
2023/10/05 02:38:49;;;;;;;5.10;4.22;;;;;;;24.57;56.73;101863.56;5033083;28;20045;-59
2023/10/05 02:41:25;;;;;;;6.88;4.60;;;;;;;24.57;56.80;101857.31;5034912;28;20037;-60
2023/10/05 02:43:54;;;;;;;5.00;4.22;;;;;;;24.56;56.77;101853.75;5033885;28;20053;-60
2023/10/05 02:46:24;;;;;;;5.57;4.32;;;;;;;24.56;56.92;101851.06;5035349;28;20056;-59
2023/10/05 02:48:52;;;;;;;4.82;4.30;;;;;;;24.56;56.75;101852.91;5033128;28;20057;-60
2023/10/05 02:51:20;;;;;;;4.88;3.67;;;;;;;24.56;56.54;101851.06;5034516;28;20056;-65
2023/10/05 02:53:52;;;;;;;4.30;3.85;;;;;;;24.56;56.61;101845.63;5035152;28;20057;-65
2023/10/05 02:56:27;;;;;;;5.53;4.28;;;;;;;24.56;56.78;101858.31;5034722;28;20068;-66
2023/10/05 02:58:57;;;;;;;5.20;4.38;;;;;;;24.56;56.67;101856.47;5032231;28;20400;-60
2023/10/05 03:01:24;;;;;;;5.63;4.25;;;;;;;24.56;56.69;101858.31;5034858;28;20049;-65
2023/10/05 03:03:52;;;;;;;4.75;4.00;;;;;;;24.56;56.71;101861.03;5034510;28;20132;-65
2023/10/05 03:06:23;;;;;;;7.45;4.35;;;;;;;24.55;56.84;101862.88;5034312;28;20046;-65
2023/10/05 03:08:54;;;;;;;5.03;3.83;;;;;;;24.56;56.68;101861.88;5033526;28;20380;-59
2023/10/05 03:11:22;;;;;;;4.70;4.13;;;;;;;24.55;56.34;101859.28;5026167;28;20050;-60
2023/10/05 03:13:50;;;;;;;5.28;4.10;;;;;;;24.56;56.57;101858.31;5019782;28;20064;-59
2023/10/05 03:16:21;;;;;;;5.65;4.28;;;;;;;24.56;56.83;101858.31;5026025;28;20508;-60
2023/10/05 03:18:49;;;;;;;4.28;3.55;;;;;;;24.55;56.58;101860.19;5024050;28;20045;-60
2023/10/05 03:21:18;;;;;;;6.25;4.22;;;;;;;24.56;56.44;101869.16;5024421;28;20512;-60
2023/10/05 03:23:45;;;;;;;6.15;4.20;;;;;;;24.55;56.84;101870.13;5027784;28;20041;-60
2023/10/05 03:26:17;;;;;;;4.90;4.20;;;;;;;24.55;56.84;101873.72;5026679;28;20064;-60
2023/10/05 03:28:45;;;;;;;4.90;4.28;;;;;;;24.55;56.80;101862.00;5029087;28;20057;-65
2023/10/05 03:31:29;;;;;;;4.80;4.20;;;;;;;24.55;56.65;101859.28;5023782;28;20057;-65
2023/10/05 03:33:58;;;;;;;6.22;3.70;;;;;;;24.55;56.56;101859.28;5026196;28;20061;-65
2023/10/05 03:36:26;;;;;;;7.35;4.15;;;;;;;24.55;56.52;101854.75;5024004;28;20511;-65
2023/10/05 03:38:56;;;;;;;5.25;4.45;;;;;;;24.54;56.66;101857.59;5027767;28;20500;-59
2023/10/05 03:41:26;;;;;;;4.75;3.90;;;;;;;24.54;56.78;101863.84;5021167;28;20053;-60
2023/10/05 03:43:55;;;;;;;6.75;4.53;;;;;;;24.54;56.54;101863.84;5025903;28;20049;-59
2023/10/05 03:46:26;;;;;;;5.68;4.43;;;;;;;24.54;56.44;101861.16;5022992;28;20054;-60
2023/10/05 03:49:02;;;;;;;5.15;4.35;;;;;;;24.53;56.65;101856.75;5023233;28;20415;-60
2023/10/05 03:51:30;;;;;;;4.28;3.38;;;;;;;24.54;56.96;101866.56;5025891;28;20128;-60
2023/10/05 03:53:58;;;;;;;6.13;4.30;;;;;;;24.54;56.46;101863.84;5026601;28;20057;-60
2023/10/05 03:56:27;;;;;;;5.88;4.18;;;;;;;24.54;56.70;101863.00;5022195;28;20053;-59
2023/10/05 03:58:56;;;;;;;4.95;3.83;;;;;;;24.54;56.66;101860.28;5024368;28;20069;-60
2023/10/05 04:01:24;;;;;;;5.97;3.55;;;;;;;24.53;56.65;101851.31;5027436;28;20877;-59
2023/10/05 04:03:51;;;;;;;5.70;4.05;;;;;;;24.54;56.61;101863.84;5025320;28;20049;-59
2023/10/05 04:06:24;;;;;;;4.82;4.30;;;;;;;24.53;56.31;101856.75;5021593;28;20420;-59
2023/10/05 04:08:56;;;;;;;5.03;3.97;;;;;;;24.54;56.36;101855.72;5026832;28;20483;-60
2023/10/05 04:11:28;;;;;;;6.18;4.32;;;;;;;24.53;56.32;101864.84;5026582;28;20057;-60
2023/10/05 04:13:57;;;;;;;6.43;4.32;;;;;;;24.54;56.37;101857.59;5016717;28;20054;-60
2023/10/05 04:16:28;;;;;;;4.20;3.15;;;;;;;24.53;56.52;101853.19;5022489;28;20045;-60
2023/10/05 04:18:58;;;;;;;5.75;3.72;;;;;;;24.53;56.66;101858.59;5027162;28;20065;-59
2023/10/05 04:21:26;;;;;;;5.13;3.92;;;;;;;24.52;56.48;101848.78;5029097;28;20053;-60
2023/10/05 04:23:56;;;;;;;5.97;4.25;;;;;;;24.52;56.63;101860.44;5023394;28;20050;-59
2023/10/05 04:26:26;;;;;;;5.22;4.20;;;;;;;24.52;56.27;101856.88;5024948;28;20045;-60
2023/10/05 04:28:54;;;;;;;5.45;4.45;;;;;;;24.52;56.53;101852.31;5026653;28;20056;-60
2023/10/05 04:31:23;;;;;;;5.47;3.80;;;;;;;24.53;56.21;101858.59;5031844;28;20063;-60
2023/10/05 04:33:57;;;;;;;5.50;4.10;;;;;;;24.52;56.43;101860.44;5023087;28;20412;-60
2023/10/05 04:36:25;;;;;;;5.22;4.03;;;;;;;24.52;56.52;101854.19;5026892;28;20041;-60
2023/10/05 04:38:54;;;;;;;5.88;4.78;;;;;;;24.51;56.47;101850.63;5026541;28;20052;-60
2023/10/05 04:41:34;;;;;;;5.53;3.85;;;;;;;24.51;56.23;101847.91;5024510;28;20041;-60
2023/10/05 04:44:06;;;;;;;5.43;4.20;;;;;;;24.52;56.39;101846.06;5024392;28;20124;-60
2023/10/05 04:46:33;;;;;;;4.90;3.50;;;;;;;24.51;56.56;101850.63;5026028;28;20056;-60
2023/10/05 04:49:12;;;;;;;5.65;3.75;;;;;;;24.51;56.39;101868.69;5026455;28;20041;-65
2023/10/05 04:51:44;;;;;;;5.10;3.83;;;;;;;24.51;56.49;101865.97;5022767;28;20156;-60
2023/10/05 04:54:12;;;;;;;4.78;3.97;;;;;;;24.51;56.27;101863.28;5021225;28;20053;-60
2023/10/05 04:56:43;;;;;;;4.15;3.40;;;;;;;24.51;56.13;101863.28;5026642;28;20109;-59
2023/10/05 05:07:09;;;;;;;6.35;4.28;;;;;;;24.39;55.12;101858.03;5023065;28;20492;-57
2023/10/05 05:09:39;;;;;;;5.80;4.43;;;;;;;24.38;54.96;101850.03;5024441;28;20046;-58
2023/10/05 05:12:16;;;;;;;5.72;3.85;;;;;;;24.36;54.95;101860.13;5026290;28;20282;-58
2023/10/05 05:14:46;;;;;;;8.05;4.45;;;;;;;24.33;54.70;101852.25;5016245;28;20046;-58
2023/10/05 05:17:15;;;;;;;5.80;4.22;;;;;;;24.32;54.90;101864.94;5022788;28;20053;-58
2023/10/05 05:19:44;;;;;;;6.30;4.22;;;;;;;24.31;54.94;101859.69;5020999;28;20061;-58
2023/10/05 05:22:13;;;;;;;5.32;4.25;;;;;;;24.30;54.78;101866.06;5027010;28;20049;-58
2023/10/05 05:24:41;;;;;;;6.43;4.70;;;;;;;24.27;54.56;101867.22;5024453;28;20403;-58
2023/10/05 05:29:38;;;;;;;6.20;4.85;;;;;;;24.27;54.99;101866.38;5026417;28;20053;-57
2023/10/05 05:32:19;;;;;;;6.40;4.82;;;;;;;24.25;54.52;101871.06;5027062;28;20052;-57
2023/10/05 05:34:50;;;;;;;5.68;4.22;;;;;;;24.24;54.70;101877.47;5022788;28;20488;-57
2023/10/05 05:37:27;;;;;;;8.38;4.38;;;;;;;24.23;54.42;101878.47;5025884;28;20053;-57
2023/10/05 05:39:55;;;;;;;6.10;4.60;;;;;;;24.21;54.33;101883.16;5028144;28;20046;-58
2023/10/05 05:42:25;;;;;;;5.47;4.57;;;;;;;24.18;54.55;101879.75;5024459;28;20041;-58
2023/10/05 05:44:52;;;;;;;5.22;3.90;;;;;;;24.18;54.27;101881.56;5023026;28;20056;-58
2023/10/05 05:47:19;;;;;;;5.75;4.70;;;;;;;24.16;54.31;101888.97;5026251;28;20037;-58
2023/10/05 05:49:47;;;;;;;5.90;4.57;;;;;;;24.14;54.70;101885.53;5026591;28;20042;-57
2023/10/05 05:52:15;;;;;;;6.30;5.00;;;;;;;24.15;54.31;101895.38;5023758;28;20052;-58
2023/10/05 05:54:46;;;;;;;6.57;4.90;;;;;;;24.12;54.36;101885.69;5022990;28;20057;-57
2023/10/05 05:57:20;;;;;;;6.22;4.53;;;;;;;24.12;54.64;101896.50;5026918;28;20045;-58
2023/10/05 05:59:49;;;;;;;6.97;5.05;;;;;;;24.10;54.32;101890.38;5031750;28;20060;-58
2023/10/05 06:02:16;;;;;;;6.13;4.72;;;;;;;24.12;54.35;101901.06;5029997;28;20050;-57
2023/10/05 06:04:43;;;;;;;6.45;4.43;;;;;;;24.11;54.55;101877.72;5035693;28;20049;-58
2023/10/05 06:07:11;;;;;;;6.25;5.07;;;;;;;24.10;54.65;101882.25;5035763;28;20411;-57
2023/10/05 06:09:43;;;;;;;6.40;5.03;;;;;;;24.11;54.53;101886.69;5035654;28;20423;-57
2023/10/05 06:12:11;;;;;;;6.63;5.20;;;;;;;24.12;54.67;101883.00;5030444;28;20046;-57
2023/10/05 06:14:40;;;;;;;4.85;4.30;;;;;;;24.12;54.32;101893.81;5028483;28;20038;-57
2023/10/05 06:17:09;;;;;;;8.13;5.55;;;;;;;24.13;54.25;101886.53;5023893;28;20045;-57
2023/10/05 06:19:37;;;;;;;6.25;5.10;;;;;;;24.13;54.53;101884.69;5028464;28;20065;-57
2023/10/05 06:22:06;;;;;;;7.50;5.30;;;;;;;24.14;54.41;101888.25;5026238;28;20474;-57
2023/10/05 06:24:37;;;;;;;6.90;5.13;;;;;;;24.13;54.31;101878.44;5028926;28;20403;-57
2023/10/05 06:27:06;;;;;;;6.10;5.18;;;;;;;24.14;54.38;101888.25;5029307;28;20041;-57
2023/10/05 06:29:34;;;;;;;8.07;5.13;;;;;;;24.16;54.19;101891.69;5029426;28;20049;-58
2023/10/05 06:32:04;;;;;;;5.60;4.65;;;;;;;24.17;54.40;101888.81;5029179;28;20053;-59
2023/10/05 06:34:31;;;;;;;5.28;4.47;;;;;;;24.18;54.80;101897.78;5029439;28;20427;-59
2023/10/05 06:37:01;;;;;;;5.25;4.35;;;;;;;24.18;54.35;101901.38;5029791;28;20076;-58
2023/10/05 06:39:32;;;;;;;5.20;4.43;;;;;;;24.20;54.54;101897.69;5026891;28;20056;-58
2023/10/05 06:42:00;;;;;;;7.35;4.65;;;;;;;24.20;54.18;101901.25;5027424;28;20385;-59
2023/10/05 06:44:33;;;;;;;5.88;4.82;;;;;;;24.22;54.25;101904.66;5028594;28;20495;-59
2023/10/05 06:47:04;;;;;;;7.75;4.45;;;;;;;24.23;53.76;101908.22;5029218;28;20054;-59
2023/10/05 06:49:32;;;;;;;4.80;3.67;;;;;;;24.22;53.83;101911.91;5025546;28;20061;-59
2023/10/05 06:51:59;;;;;;;6.25;4.70;;;;;;;24.22;53.35;101914.63;5028002;28;20041;-59
2023/10/05 06:54:27;;;;;;;5.60;4.28;;;;;;;24.21;53.58;101911.06;5029503;28;20049;-58
2023/10/05 06:56:55;;;;;;;6.38;4.43;;;;;;;24.24;53.65;101912.66;5028925;28;20046;-59
2023/10/05 06:59:25;;;;;;;5.20;4.10;;;;;;;24.26;53.89;101918.75;5024376;28;20049;-60
2023/10/05 07:01:52;;;;;;;5.00;3.63;;;;;;;24.28;54.17;101923.06;5028286;28;20048;-61
2023/10/05 07:04:24;;;;;;;6.38;3.92;;;;;;;24.31;54.12;101921.94;5028527;28;20056;-63
2023/10/05 07:06:52;;;;;;;7.30;4.30;;;;;;;24.32;53.78;101929.03;5027283;28;20053;-63
2023/10/05 07:09:26;;;;;;;4.90;3.88;;;;;;;24.34;53.97;101922.47;5029895;28;20514;-60
2023/10/05 07:11:53;;;;;;;5.72;3.58;;;;;;;24.35;54.02;101929.63;5023472;28;20041;-59
2023/10/05 07:14:21;;;;;;;5.93;3.90;;;;;;;24.36;53.72;101925.06;5028370;28;20484;-59
2023/10/05 07:16:51;;;;;;;5.75;3.95;;;;;;;24.36;54.04;101927.78;5026063;28;20045;-59
2023/10/05 07:19:18;;;;;;;7.05;5.03;;;;;;;24.36;53.64;101928.63;5025542;28;20061;-59
2023/10/05 07:21:45;;;;;;;7.43;4.68;;;;;;;24.36;53.71;101936.75;5030751;28;20042;-59
2023/10/05 07:24:13;;;;;;;7.85;5.55;;;;;;;24.36;53.59;101941.31;5029216;28;20376;-60
2023/10/05 07:26:41;;;;;;;7.78;5.05;;;;;;;24.35;53.11;101935.03;5028513;28;20048;-61
2023/10/05 07:29:09;;;;;;;5.65;4.50;;;;;;;24.34;53.20;101936.00;5028554;28;20045;-61
2023/10/05 07:31:56;;;;;;;5.82;4.43;;;;;;;24.34;52.95;101948.69;5032340;28;20060;-61
2023/10/05 07:34:24;;;;;;;7.13;4.55;;;;;;;24.32;53.14;101948.00;5027140;28;20510;-61
2023/10/05 07:36:51;;;;;;;5.95;4.90;;;;;;;24.28;53.17;101943.84;5030335;28;20057;-61
2023/10/05 07:39:18;;;;;;;5.65;4.50;;;;;;;24.22;52.82;101941.69;5028783;28;20057;-59
2023/10/05 07:41:47;;;;;;;5.35;4.18;;;;;;;24.16;52.57;101946.66;5028107;28;20541;-59
2023/10/05 07:44:14;;;;;;;6.10;4.30;;;;;;;24.15;52.54;101947.66;5026679;28;20053;-59
2023/10/05 07:46:43;;;;;;;6.80;4.85;;;;;;;24.12;52.79;101956.03;5029124;28;20041;-59
2023/10/05 07:49:10;;;;;;;5.63;3.92;;;;;;;24.12;52.30;101953.31;5028064;28;20060;-60
2023/10/05 07:51:38;;;;;;;5.65;3.88;;;;;;;24.12;52.30;101961.44;5027984;28;20033;-61
2023/10/05 07:54:05;;;;;;;5.13;4.13;;;;;;;24.10;52.52;101963.41;5026501;28;20496;-61
2023/10/05 07:56:33;;;;;;;6.45;4.15;;;;;;;24.12;52.38;101968.72;5027168;28;20403;-61
2023/10/05 07:59:00;;;;;;;5.55;4.20;;;;;;;24.11;52.35;101972.41;5028141;28;20045;-60
2023/10/05 08:01:28;;;;;;;5.88;3.92;;;;;;;24.12;52.58;101968.72;5027721;28;20045;-59
2023/10/05 08:03:56;;;;;;;6.30;4.35;;;;;;;24.13;52.33;101984.78;5030826;28;20050;-59
2023/10/05 08:06:25;;;;;;;6.35;4.38;;;;;;;24.14;52.32;101982.94;5025135;28;20046;-59
2023/10/05 08:08:53;;;;;;;6.07;3.70;;;;;;;24.17;52.97;101983.53;5022408;28;20041;-60
2023/10/05 08:11:21;;;;;;;6.25;3.97;;;;;;;24.18;53.00;101982.56;5027654;28;20037;-61
2023/10/05 08:13:48;;;;;;;6.32;4.15;;;;;;;24.21;53.36;101978.72;5031549;28;20041;-61
2023/10/05 08:16:15;;;;;;;5.90;3.60;;;;;;;24.22;53.18;101976.84;5024090;28;20054;-61
2023/10/05 08:18:43;;;;;;;5.85;4.25;;;;;;;24.25;52.83;101977.44;5027842;28;20195;-60
2023/10/05 08:21:11;;;;;;;7.20;3.97;;;;;;;24.26;52.82;101979.16;5026752;28;20069;-61
2023/10/05 08:23:38;;;;;;;5.25;3.78;;;;;;;24.29;52.95;101970.75;5031414;28;20048;-61
2023/10/05 08:26:07;;;;;;;4.45;3.50;;;;;;;24.31;53.28;101959.81;5023981;28;20053;-61
2023/10/05 08:28:38;;;;;;;5.20;4.05;;;;;;;24.31;52.93;101963.38;5027499;28;20046;-60
2023/10/05 08:31:07;;;;;;;5.05;3.60;;;;;;;24.34;52.82;101965.78;5026377;28;20045;-60
2023/10/05 08:33:35;;;;;;;4.75;3.63;;;;;;;24.36;53.04;101969.22;5029166;28;20052;-60
2023/10/05 08:36:06;;;;;;;4.78;3.55;;;;;;;24.38;53.19;101964.53;5024963;28;20409;-60
2023/10/05 08:38:34;;;;;;;4.40;3.35;;;;;;;24.40;53.00;101964.44;5027586;28;20064;-61
2023/10/05 08:41:07;;;;;;;5.57;3.92;;;;;;;24.41;53.16;101958.88;5028753;28;20060;-61
2023/10/05 08:43:38;;;;;;;6.32;3.78;;;;;;;24.41;53.21;101967.00;5026162;28;20050;-61
2023/10/05 08:46:14;;;;;;;6.18;4.43;;;;;;;24.41;53.18;101967.00;5028368;28;20064;-61
2023/10/05 08:48:42;;;;;;;5.85;4.15;;;;;;;24.42;53.02;101971.41;5032890;28;20057;-60
2023/10/05 08:51:13;;;;;;;6.25;4.50;;;;;;;24.44;52.85;101967.72;5024552;28;20060;-61
2023/10/05 08:53:50;;;;;;;5.93;4.03;;;;;;;24.46;52.97;101960.31;5024778;28;20072;-61
2023/10/05 08:56:18;;;;;;;6.35;4.30;;;;;;;24.46;52.97;101957.59;5027489;28;20038;-61
2023/10/05 08:58:47;;;;;;;5.40;4.00;;;;;;;24.46;52.90;101958.44;5033342;28;20045;-61
2023/10/05 09:01:23;;;;;;;6.28;4.60;;;;;;;24.48;53.05;101955.63;5029442;28;20532;-61
2023/10/05 09:04:01;;;;;;;7.13;4.72;;;;;;;24.47;53.17;101954.75;5027021;28;20492;-61
2023/10/05 09:06:30;;;;;;;7.70;4.80;;;;;;;24.47;53.08;101957.47;5027086;28;20052;-61
2023/10/05 09:11:32;;;;;;;6.72;4.07;;;;;;;24.50;53.35;101953.63;5025037;28;20042;-60
2023/10/05 09:14:27;;;;;;;5.90;4.07;;;;;;;24.49;53.30;101955.47;5025782;28;20064;-60
2023/10/05 09:17:07;;;;;;;6.85;4.95;;;;;;;24.50;53.38;101946.34;5024969;28;20053;-60
2023/10/05 09:19:37;;;;;;;6.55;4.75;;;;;;;24.51;53.06;101945.38;5026825;28;20068;-60
2023/10/05 09:22:10;;;;;;;6.97;4.80;;;;;;;24.51;53.28;101942.66;5027118;28;20496;-60
2023/10/05 09:24:43;;;;;;;6.55;4.88;;;;;;;24.52;53.63;101946.22;5024754;28;20046;-60
2023/10/05 09:27:15;;;;;;;6.63;4.95;;;;;;;24.52;53.66;101948.94;5026678;28;20053;-60
2023/10/05 09:29:43;;;;;;;6.38;4.45;;;;;;;24.53;53.36;101951.50;5027054;28;20492;-60
2023/10/05 09:32:36;;;;;;;6.32;4.72;;;;;;;24.54;53.78;101950.47;5030678;28;20040;-61
2023/10/05 09:35:04;;;;;;;6.97;5.33;;;;;;;24.54;54.98;101955.91;5028329;28;20046;-60
2023/10/05 09:37:39;;;;;;;6.43;5.45;;;;;;;24.55;57.10;101956.75;5034272;28;20049;-59
2023/10/05 09:40:15;;;;;;;7.53;5.45;;;;;;;24.53;58.13;101954.19;5032738;28;20056;-59
2023/10/05 09:42:45;;;;;;;6.43;5.25;;;;;;;24.52;58.51;101957.06;5026825;28;20042;-59
2023/10/05 09:45:13;;;;;;;8.30;5.35;;;;;;;24.50;58.88;101959.03;5030588;28;20057;-59
2023/10/05 09:47:42;;;;;;;8.10;5.40;;;;;;;24.48;59.05;101953.75;5032573;28;20060;-59
2023/10/05 09:50:10;;;;;;;7.15;5.82;;;;;;;24.46;59.02;101947.63;5028590;28;20408;-59
2023/10/05 09:52:43;;;;;;;7.07;5.60;;;;;;;24.45;59.48;101945.91;5032489;28;20502;-60
2023/10/05 09:55:12;;;;;;;7.95;5.88;;;;;;;24.42;59.35;101941.63;5030342;28;20048;-59
2023/10/05 09:58:27;;;;;;;9.13;5.80;;;;;;;24.42;59.76;101946.19;5030503;28;20053;-59
2023/10/05 10:03:06;;;;;;;6.60;5.50;;;;;;;24.39;59.87;101952.75;5031787;28;20048;-59
2023/10/05 10:05:44;;;;;;;6.53;5.47;;;;;;;24.39;59.88;101943.78;5029949;28;20045;-59
2023/10/05 10:08:23;;;;;;;6.97;5.53;;;;;;;24.38;60.08;101940.19;5026666;28;20056;-59
2023/10/05 10:11:02;;;;;;;7.57;5.10;;;;;;;24.37;60.04;101937.59;5024851;28;20062;-61
2023/10/05 10:13:39;;;;;;;6.72;5.15;;;;;;;24.33;58.17;101934.31;5031643;28;20041;-61
2023/10/05 10:16:21;;;;;;;6.55;4.85;;;;;;;24.32;58.08;101932.59;5026339;28;20493;-61
2023/10/05 10:19:04;;;;;;;6.63;5.22;;;;;;;24.25;56.74;101917.91;5027549;28;20046;-60
2023/10/05 10:21:49;;;;;;;5.97;4.75;;;;;;;24.21;56.02;101918.31;5032115;28;20045;-61
2023/10/05 10:24:18;;;;;;;6.40;4.95;;;;;;;24.20;56.59;101912.06;5027829;28;20048;-62
2023/10/05 10:27:07;;;;;;;8.63;4.85;;;;;;;24.20;57.81;101905.78;5029730;28;20438;-62
2023/10/05 10:29:42;;;;;;;6.30;4.68;;;;;;;24.18;58.19;101906.81;5026677;28;20050;-61
2023/10/05 10:32:24;;;;;;;7.85;6.13;;;;;;;24.16;57.33;101903.34;5028847;28;20076;-62
2023/10/05 10:35:09;;;;;;;5.95;4.82;;;;;;;24.13;56.62;101892.81;5029505;28;20049;-62
2023/10/05 10:37:44;;;;;;;6.45;5.32;;;;;;;24.12;56.70;101892.97;5029734;28;20385;-62
2023/10/05 10:45:40;;;;;;;7.90;5.10;;;;;;;24.14;58.49;101888.25;5025666;28;20045;-61
2023/10/05 10:48:32;;;;;;;6.35;4.65;;;;;;;24.13;58.48;101881.13;5029670;28;20049;-62
2023/10/05 10:51:10;;;;;;;7.10;5.13;;;;;;;24.12;58.32;101869.47;5031800;28;20431;-59
2023/10/05 10:53:43;;;;;;;8.82;5.57;;;;;;;24.12;57.99;101874.88;5025899;28;20057;-59
2023/10/05 10:56:21;;;;;;;5.95;4.75;;;;;;;24.13;58.49;101871.16;5029419;28;20041;-59
2023/10/05 10:58:56;;;;;;;7.03;4.68;;;;;;;24.14;58.82;101862.03;5031475;28;20056;-61
2023/10/05 11:01:40;;;;;;;7.95;4.53;;;;;;;24.16;59.07;101859.22;5025263;28;20054;-62
2023/10/05 11:04:23;;;;;;;6.05;4.18;;;;;;;24.15;58.45;101857.50;5026617;28;20048;-61
2023/10/05 11:07:10;;;;;;;6.00;4.78;;;;;;;24.15;58.27;101855.66;5027029;28;20049;-62
2023/10/05 11:09:52;;;;;;;6.15;4.45;;;;;;;24.15;58.69;101850.25;5027569;28;20042;-59
2023/10/05 11:12:23;;;;;;;7.43;4.88;;;;;;;24.15;58.88;101858.38;5028672;28;20048;-59
2023/10/05 11:15:08;;;;;;;6.10;4.20;;;;;;;24.14;57.67;101851.22;5031672;28;20050;-59
2023/10/05 11:17:46;;;;;;;6.57;5.18;;;;;;;24.15;57.37;101841.28;5023595;28;20484;-65
2023/10/05 11:20:24;;;;;;;6.70;4.78;;;;;;;24.15;56.89;101844.84;5028696;28;20546;-65
2023/10/05 11:22:55;;;;;;;6.95;4.43;;;;;;;24.14;56.81;101839.53;5028823;28;20045;-67
2023/10/05 11:25:32;;;;;;;5.80;4.70;;;;;;;24.11;56.22;101835.28;5028470;28;20075;-67
2023/10/05 11:28:00;;;;;;;7.60;4.47;;;;;;;24.12;55.74;101833.44;5028733;28;20041;-67
2023/10/05 11:30:41;;;;;;;6.25;4.80;;;;;;;24.13;56.95;101832.44;5026917;28;20045;-67
2023/10/05 11:33:34;;;;;;;8.40;4.80;;;;;;;24.14;56.61;101826.03;5029031;28;20042;-67
2023/10/05 11:36:27;;;;;;;5.95;4.50;;;;;;;24.13;56.38;101813.50;5030581;28;20064;-67
2023/10/05 11:38:59;;;;;;;5.25;4.32;;;;;;;24.14;57.30;101807.09;5025538;28;20488;-67
2023/10/05 11:41:30;;;;;;;6.83;5.00;;;;;;;24.16;58.06;101805.09;5028123;28;20050;-67
2023/10/05 11:43:58;;;;;;;5.60;4.00;;;;;;;24.16;57.84;101802.41;5030353;28;20042;-67
2023/10/05 11:46:46;;;;;;;6.07;4.82;;;;;;;24.17;57.55;101793.28;5030237;28;20058;-67
2023/10/05 11:49:14;;;;;;;6.10;4.78;;;;;;;24.17;57.77;101790.56;5023868;28;20050;-63
2023/10/05 11:51:48;;;;;;;6.30;4.20;;;;;;;24.17;57.39;101786.00;5027962;28;20064;-63
2023/10/05 11:54:15;;;;;;;5.82;4.60;;;;;;;24.17;57.20;101799.53;5027209;28;20041;-62
2023/10/05 11:56:43;;;;;;;6.60;4.65;;;;;;;24.17;56.61;101796.00;5025920;28;20092;-63
2023/10/05 11:59:11;;;;;;;6.22;4.40;;;;;;;24.17;56.36;101788.72;5033816;28;20415;-67
2023/10/05 12:01:42;;;;;;;6.72;4.72;;;;;;;24.17;56.17;101788.72;5029371;28;20050;-67
2023/10/05 12:04:10;;;;;;;5.90;4.45;;;;;;;24.18;56.08;101794.97;5029599;28;20477;-67
2023/10/05 12:06:39;;;;;;;6.13;5.10;;;;;;;24.17;55.38;101791.44;5025970;28;20053;-67
2023/10/05 12:09:27;;;;;;;7.35;4.82;;;;;;;24.18;56.13;101798.56;5013769;28;20061;-63
2023/10/05 12:11:54;;;;;;;6.60;4.88;;;;;;;24.20;56.13;101794.88;5024516;28;20046;-63