Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:46;;;;;;;9.80;6.18;;;12.60;99.90;;;;;;7313148;32;20111;-59
2022/04/14 00:04:48;;;;;;;12.18;6.78;;;12.50;99.90;;;;;;7317982;32;20186;-59
2022/04/14 00:08:53;;;;;;;13.32;6.70;;;12.50;99.90;;;;;;7313779;32;20536;-58
2022/04/14 00:12:54;;;;;;;13.38;7.20;;;12.40;99.90;;;;;;7317104;32;20099;-59
2022/04/14 00:16:56;;;;;;;12.40;6.72;;;12.40;99.90;;;;;;7314985;32;20111;-58
2022/04/14 00:20:58;;;;;;;12.98;8.23;;;12.30;99.90;;;;;;7319649;32;20545;-58
2022/04/14 00:25:00;;;;;;;12.23;7.00;;;12.20;99.90;;;;;;7323001;32;20256;-61
2022/04/14 00:29:02;;;;;;;12.27;7.07;;;12.20;99.90;;;;;;7315679;32;20127;-59
2022/04/14 00:33:03;;;;;;;13.52;7.20;;;12.10;99.90;;;;;;7314931;32;20686;-58
2022/04/14 00:37:07;;;;;;;13.32;7.20;;;12.10;99.90;;;;;;7316329;32;20138;-60
2022/04/14 00:41:08;;;;;;;11.12;6.47;;;12.10;99.90;;;;;;7314325;32;20233;-59
2022/04/14 00:45:10;;;;;;;12.65;7.28;;;12.10;99.90;;;;;;7320008;32;20218;-59
2022/04/14 00:49:12;;;;;;;12.07;7.95;;;12.10;99.90;;;;;;7317031;32;20096;-58
2022/04/14 00:53:14;;;;;;;12.43;8.23;;;12.00;99.90;;;;;;7307757;32;20103;-58
2022/04/14 00:57:16;;;;;;;14.95;9.40;;;12.00;99.90;;;;;;7322703;32;20103;-58
2022/04/14 01:01:20;;;;;;;13.52;8.45;;;12.00;99.90;;;;;;7313175;32;20546;-59
2022/04/14 01:05:22;;;;;;;13.02;9.18;;;12.00;99.90;;;;;;7315960;32;20158;-59
2022/04/14 01:09:26;;;;;;;12.77;8.18;;;12.00;99.90;;;;;;7304711;32;20107;-59
2022/04/14 01:13:28;;;;;;;13.20;8.88;;;11.90;99.90;;;;;;7315758;32;20135;-58
2022/04/14 01:17:30;;;;;;;14.23;7.55;;;11.90;99.90;;;;;;7314913;32;20203;-60
2022/04/14 01:21:33;;;;;;;15.80;8.10;;;11.90;99.90;;;;;;7317188;32;20116;-58
2022/04/14 01:25:36;;;;;;;12.15;8.75;;;11.90;99.90;;;;;;7314897;32;20182;-58
2022/04/14 01:29:38;;;;;;;12.55;8.23;;;11.80;99.90;;;;;;7311892;32;20182;-58
2022/04/14 01:33:39;;;;;;;19.25;8.63;;;11.80;99.90;;;;;;7314839;32;20171;-59
2022/04/14 01:37:41;;;;;;;12.75;8.63;;;11.70;99.90;;;;;;7317870;32;20173;-58
2022/04/14 01:41:44;;;;;;;18.35;9.30;;;11.70;99.90;;;;;;7311613;32;20207;-59
2022/04/14 01:45:50;;;;;;;17.52;10.48;;;11.70;99.90;;;;;;7316278;32;20117;-58
2022/04/14 01:49:52;;;;;;;17.55;10.43;;;11.70;99.90;;;;;;7305485;32;20714;-58
2022/04/14 01:53:55;;;;;;;20.90;12.00;;;11.70;99.90;;;;;;7310064;32;20103;-59
2022/04/14 01:57:56;;;;;;;21.80;13.88;;;11.70;99.90;;;;;;7311953;32;20125;-59
2022/04/14 02:01:58;;;;;;;23.30;15.02;;;11.70;99.90;;;;;;7309717;32;20736;-59
2022/04/14 02:06:00;;;;;;;18.80;11.95;;;11.70;99.90;;;;;;7312706;32;20156;-59
2022/04/14 02:10:03;;;;;;;20.67;11.93;;;11.70;99.90;;;;;;7310749;32;20210;-60
2022/04/14 02:14:04;;;;;;;25.77;14.07;;;11.60;99.90;;;;;;7302557;32;20497;-59
2022/04/14 02:18:06;;;;;;;17.98;10.13;;;11.60;99.90;;;;;;7298597;32;20543;-59
2022/04/14 02:22:08;;;;;;;12.70;9.00;;;11.60;99.90;;;;;;7311390;32;20186;-59
2022/04/14 02:26:09;;;;;;;13.77;9.60;;;11.50;99.90;;;;;;7306791;32;20189;-58
2022/04/14 02:30:11;;;;;;;15.65;9.90;;;11.50;99.90;;;;;;7307702;32;20506;-59
2022/04/14 02:34:13;;;;;;;19.00;9.40;;;11.50;99.90;;;;;;7306190;32;20179;-60
2022/04/14 02:38:15;;;;;;;19.85;10.48;;;11.50;99.90;;;;;;7311785;32;20459;-59
2022/04/14 02:42:17;;;;;;;16.60;10.65;;;11.40;99.90;;;;;;7312200;32;20184;-59
2022/04/14 02:46:18;;;;;;;17.55;11.50;;;11.40;99.90;;;;;;7310365;32;20232;-59
2022/04/14 02:50:21;;;;;;;24.12;14.52;;;11.40;99.90;;;;;;7309636;32;20150;-60
2022/04/14 02:54:23;;;;;;;24.12;13.45;;;11.40;99.90;;;;;;7309241;32;20302;-59
2022/04/14 02:58:24;;;;;;;19.73;12.48;;;11.40;99.90;;;;;;7311348;32;20266;-61
2022/04/14 03:02:26;;;;;;;17.35;12.00;;;11.30;99.90;;;;;;7315663;32;20563;-58
2022/04/14 03:06:28;;;;;;;20.48;13.00;;;11.30;99.90;;;;;;7315985;32;20745;-59
2022/04/14 03:10:30;;;;;;;22.27;13.73;;;11.30;99.90;;;;;;7315491;32;20572;-59
2022/04/14 03:14:31;;;;;;;22.55;14.27;;;11.30;99.90;;;;;;7312486;32;20189;-60
2022/04/14 03:18:33;;;;;;;19.85;13.13;;;11.20;99.90;;;;;;7314674;32;20237;-58
2022/04/14 03:22:35;;;;;;;23.25;13.80;;;11.30;99.90;;;;;;7312861;32;20117;-58
2022/04/14 03:26:37;;;;;;;20.60;13.25;;;11.20;99.90;;;;;;7308755;32;20222;-59
2022/04/14 03:30:39;;;;;;;23.30;14.65;;;11.10;99.90;;;;;;7310387;32;20205;-58
2022/04/14 03:34:41;;;;;;;21.67;14.43;;;11.10;99.90;;;;;;7309318;32;20515;-59
2022/04/14 03:38:42;;;;;;;29.17;16.80;;;11.10;99.90;;;;;;7311538;32;20192;-59
2022/04/14 03:42:44;;;;;;;23.85;15.50;;;11.00;99.90;;;;;;7311877;32;20170;-58
2022/04/14 03:46:46;;;;;;;27.23;14.98;;;11.00;99.90;;;;;;7319687;32;20249;-58
2022/04/14 03:50:47;;;;;;;25.15;15.27;;;10.90;99.90;;;;;;7325916;32;20154;-58
2022/04/14 03:54:49;;;;;;;26.73;15.90;;;10.90;99.90;;;;;;7325062;32;20216;-58
2022/04/14 03:58:51;;;;;;;30.90;18.85;;;10.90;99.90;;;;;;7324386;32;20443;-59
2022/04/14 04:02:52;;;;;;;26.52;17.05;;;10.90;99.90;;;;;;7333237;32;20560;-60
2022/04/14 04:06:54;;;;;;;33.85;18.30;;;10.90;99.90;;;;;;7323719;32;20107;-60
2022/04/14 04:10:56;;;;;;;32.30;20.88;;;11.00;99.90;;;;;;7323295;32;20506;-59
2022/04/14 04:14:58;;;;;;;32.05;20.30;;;10.90;99.90;;;;;;7323530;32;23280;-59
2022/04/14 04:18:59;;;;;;;31.17;19.48;;;10.90;99.90;;;;;;7327165;32;20198;-58
2022/04/14 04:23:05;;;;;;;26.65;17.77;;;10.90;99.90;;;;;;7324187;32;20159;-60
2022/04/14 04:27:07;;;;;;;25.35;16.02;;;10.80;99.90;;;;;;7323452;32;20108;-59
2022/04/14 04:31:08;;;;;;;23.23;15.50;;;10.90;99.90;;;;;;7323011;32;20125;-59
2022/04/14 04:35:11;;;;;;;24.10;15.75;;;10.90;99.90;;;;;;7322786;32;20334;-59
2022/04/14 04:39:13;;;;;;;25.85;15.25;;;10.90;99.90;;;;;;7319792;32;20222;-58
2022/04/14 04:43:15;;;;;;;24.50;16.65;;;10.80;99.90;;;;;;7317220;32;20130;-57
2022/04/14 04:47:20;;;;;;;24.50;14.50;;;10.80;99.90;;;;;;7320003;32;20107;-62
2022/04/14 04:51:21;;;;;;;27.90;16.42;;;10.80;99.90;;;;;;7312373;32;20866;-61
2022/04/14 04:55:23;;;;;;;24.90;16.60;;;10.70;99.90;;;;;;7315868;32;20182;-61
2022/04/14 04:59:25;;;;;;;31.02;18.83;;;10.70;99.90;;;;;;7315924;32;20099;-62
2022/04/14 05:03:26;;;;;;;35.35;19.75;;;10.70;99.90;;;;;;7317200;32;20522;-61
2022/04/14 05:07:28;;;;;;;30.75;18.67;;;10.70;99.90;;;;;;7317651;32;20123;-62
2022/04/14 05:11:30;;;;;;;35.80;19.15;;;10.70;99.90;;;;;;7317897;32;20205;-62
2022/04/14 05:15:31;;;;;;;30.77;18.98;;;10.70;99.90;;;;;;7317285;32;20145;-61
2022/04/14 05:19:33;;;;;;;40.33;21.55;;;10.70;99.90;;;;;;7315096;32;20251;-62
2022/04/14 05:23:35;;;;;;;32.25;20.00;;;10.70;99.90;;;;;;7315865;32;20794;-62
2022/04/14 05:27:37;;;;;;;32.22;20.50;;;10.70;99.90;;;;;;7315514;32;20139;-62
2022/04/14 05:31:38;;;;;;;37.10;23.35;;;10.70;99.90;;;;;;7316364;32;20772;-61
2022/04/14 05:35:42;;;;;;;37.28;23.38;;;10.80;99.90;;;;;;7313074;32;20194;-61
2022/04/14 05:39:44;;;;;;;40.88;24.85;;;10.80;99.90;;;;;;7310996;32;20205;-62
2022/04/14 05:43:47;;;;;;;39.83;23.12;;;10.80;99.90;;;;;;7312712;32;20163;-61
2022/04/14 05:47:49;;;;;;;37.38;23.10;;;10.80;99.90;;;;;;7316709;32;20222;-61
2022/04/14 05:51:51;;;;;;;43.55;25.33;;;10.90;99.90;;;;;;7321138;32;20118;-63
2022/04/14 05:55:53;;;;;;;34.35;21.85;;;11.00;99.90;;;;;;7310746;32;20204;-61
2022/04/14 05:59:56;;;;;;;40.97;23.87;;;11.00;99.90;;;;;;7308347;32;20163;-63
2022/04/14 06:03:57;;;;;;;37.35;23.23;;;11.00;99.90;;;;;;7317503;32;20161;-61
2022/04/14 06:07:59;;;;;;;38.88;22.83;;;11.00;99.90;;;;;;7320418;32;20130;-62
2022/04/14 06:12:01;;;;;;;44.22;23.85;;;11.00;99.90;;;;;;7316343;32;20100;-61
2022/04/14 06:16:21;;;;;;;39.67;24.12;;;11.00;99.90;;;;;;7323062;32;20798;-61
2022/04/14 06:20:23;;;;;;;42.83;24.00;;;11.00;99.90;;;;;;7325149;32;20125;-61
2022/04/14 06:24:24;;;;;;;36.05;22.87;;;11.00;99.90;;;;;;7311977;32;20153;-61
2022/04/14 06:28:26;;;;;;;42.38;23.02;;;11.10;99.90;;;;;;7323319;32;20126;-62
2022/04/14 06:32:30;;;;;;;43.78;25.40;;;11.10;99.90;;;;;;7320155;32;20135;-61
2022/04/14 06:36:32;;;;;;;40.45;23.50;;;11.20;99.90;;;;;;7323397;32;20794;-62
2022/04/14 06:40:34;;;;;;;39.35;22.92;;;11.30;99.90;;;;;;7316371;32;20236;-63
2022/04/14 06:44:35;;;;;;;32.10;21.83;;;11.50;99.90;;;;;;7314343;32;20112;-61
2022/04/14 06:48:37;;;;;;;38.72;22.67;;;11.60;99.90;;;;;;7313852;32;20567;-63
2022/04/14 06:52:39;;;;;;;38.88;22.90;;;11.70;99.90;;;;;;7320234;32;20530;-61
2022/04/14 06:56:41;;;;;;;31.52;21.67;;;11.80;99.90;;;;;;7312169;32;20135;-61
2022/04/14 07:00:43;;;;;;;37.53;23.77;;;11.90;99.90;;;;;;7309633;32;20108;-62
2022/04/14 07:04:44;;;;;;;39.03;24.17;;;11.90;99.90;;;;;;7317731;32;20153;-62
2022/04/14 07:08:46;;;;;;;40.17;24.90;;;12.00;99.90;;;;;;7326447;32;20168;-63
2022/04/14 07:12:48;;;;;;;42.75;26.42;;;12.00;99.90;;;;;;7319690;32;20129;-62
2022/04/14 07:16:50;;;;;;;45.08;27.45;;;12.10;99.90;;;;;;7322893;32;20324;-61
2022/04/14 07:20:51;;;;;;;45.80;28.83;;;12.20;99.90;;;;;;7312586;32;20559;-61
2022/04/14 07:24:53;;;;;;;43.17;27.95;;;12.30;99.90;;;;;;7314862;32;20578;-61
2022/04/14 07:28:55;;;;;;;44.92;29.33;;;12.50;99.90;;;;;;7322382;32;20418;-60
2022/04/14 07:32:57;;;;;;;46.20;29.95;;;12.50;99.90;;;;;;7318308;32;20099;-61
2022/04/14 07:36:59;;;;;;;42.33;27.52;;;12.60;99.90;;;;;;7328448;32;20713;-61
2022/04/14 07:41:05;;;;;;;51.42;32.20;;;12.70;99.90;;;;;;7316125;32;20210;-57
2022/04/14 07:45:08;;;;;;;47.83;29.53;;;13.00;99.90;;;;;;7320352;32;20693;-56
2022/04/14 07:49:12;;;;;;;42.13;28.08;;;13.50;99.90;;;;;;7314160;32;20103;-61
2022/04/14 07:53:14;;;;;;;39.70;26.90;;;13.60;99.90;;;;;;7314245;32;20214;-62
2022/04/14 07:57:16;;;;;;;34.90;25.45;;;14.00;99.90;;;;;;7314374;32;20766;-60
2022/04/14 08:01:20;;;;;;;32.85;23.45;;;14.30;99.90;;;;;;7313399;32;20219;-60
2022/04/14 08:05:34;;;;;;;31.55;22.60;;;14.60;99.90;;;;;;7311078;32;20209;-57
2022/04/14 08:09:35;;;;;;;28.87;21.02;;;15.00;99.90;;;;;;7309962;32;20617;-56
2022/04/14 08:13:38;;;;;;;26.27;20.17;;;15.40;99.90;;;;;;7313682;32;20515;-60
2022/04/14 08:17:41;;;;;;;28.05;18.60;;;15.40;99.90;;;;;;7313460;32;20257;-61
2022/04/14 08:21:45;;;;;;;29.48;21.70;;;15.40;99.90;;;;;;7307294;32;20103;-61
2022/04/14 08:25:47;;;;;;;31.17;23.15;;;15.50;99.90;;;;;;7313568;32;20111;-61
2022/04/14 08:30:09;;;;;;;34.15;24.17;;;15.50;99.90;;;;;;7314978;32;20095;-62
2022/04/14 08:34:11;;;;;;;34.55;25.02;;;15.60;99.90;;;;;;7319220;32;20217;-64
2022/04/14 08:38:13;;;;;;;33.63;24.65;;;15.90;99.90;;;;;;7294837;32;20166;-61
2022/04/14 08:42:21;;;;;;;36.80;27.85;;;16.00;99.90;;;;;;7307908;32;20600;-63
2022/04/14 08:46:24;;;;;;;39.63;27.37;;;16.70;99.90;;;;;;7305224;32;20410;-62
2022/04/14 08:50:27;;;;;;;34.22;27.62;;;17.40;99.90;;;;;;7290744;32;20126;-64
2022/04/14 08:54:30;;;;;;;35.40;26.05;;;18.10;99.90;;;;;;7320388;32;20103;-62
2022/04/14 08:58:34;;;;;;;33.17;27.33;;;18.80;99.90;;;;;;7320434;32;20319;-62
2022/04/14 09:02:37;;;;;;;36.03;27.27;;;18.90;99.90;;;;;;7318973;32;20134;-62
2022/04/14 09:06:39;;;;;;;36.10;28.15;;;19.00;99.90;;;;;;7312037;32;20610;-61
2022/04/14 09:10:41;;;;;;;33.15;26.10;;;19.50;99.90;;;;;;7311081;32;20230;-63
2022/04/14 09:14:42;;;;;;;32.05;26.83;;;19.90;99.90;;;;;;7296767;32;20133;-64
2022/04/14 09:18:45;;;;;;;38.00;30.37;;;19.80;99.90;;;;;;7313990;32;20157;-61
2022/04/14 09:23:25;;;;;;;42.50;31.65;;;19.60;99.90;;;;;;7311454;32;20159;-62
2022/04/14 09:27:39;;;;;;;42.92;31.75;;;19.90;99.90;;;;;;7312355;32;20767;-62
2022/04/14 09:31:48;;;;;;;42.05;30.80;;;19.90;99.90;;;;;;7312130;32;20187;-62
2022/04/14 09:36:10;;;;;;;38.22;31.50;;;20.60;99.90;;;;;;7309301;32;20131;-61
2022/04/14 09:40:12;;;;;;;39.83;30.27;;;20.90;99.90;;;;;;7314596;32;20754;-63
2022/04/14 09:44:14;;;;;;;39.38;28.95;;;20.60;99.90;;;;;;7307424;32;20117;-62
2022/04/14 09:48:18;;;;;;;35.75;29.25;;;20.90;99.90;;;;;;7309655;32;20111;-62
2022/04/14 09:52:19;;;;;;;31.65;23.55;;;21.70;99.90;;;;;;7311744;32;20151;-62
2022/04/14 09:56:23;;;;;;;28.48;23.65;;;22.30;99.90;;;;;;7316762;32;20194;-62
2022/04/14 10:00:49;;;;;;;35.92;27.95;;;21.40;99.90;;;;;;7315424;32;20099;-63
2022/04/14 10:04:50;;;;;;;29.45;23.20;;;20.70;99.90;;;;;;7313368;32;20108;-63
2022/04/14 10:08:52;;;;;;;30.60;21.62;;;20.10;99.90;;;;;;7316504;32;20465;-62
2022/04/14 10:13:11;;;;;;;27.13;21.27;;;20.40;99.90;;;;;;7316221;32;20151;-61
2022/04/14 10:17:13;;;;;;;31.17;22.80;;;20.70;99.90;;;;;;7310561;32;20099;-63
2022/04/14 10:21:17;;;;;;;23.67;18.48;;;21.00;99.90;;;;;;7314673;32;20095;-62
2022/04/14 10:25:19;;;;;;;23.87;16.62;;;20.60;99.90;;;;;;7316796;32;20187;-64
2022/04/14 10:29:21;;;;;;;26.77;19.98;;;20.80;99.90;;;;;;7316889;32;20190;-63
2022/04/14 10:33:24;;;;;;;22.85;18.23;;;22.30;99.90;;;;;;7314705;32;20103;-63
2022/04/14 10:37:42;;;;;;;26.02;20.33;;;22.70;99.90;;;;;;7296540;32;20249;-65
2022/04/14 10:41:48;;;;;;;21.50;15.98;;;23.30;99.90;;;;;;7310741;32;20286;-62
2022/04/14 10:45:53;;;;;;;25.83;20.23;;;23.50;97.10;;;;;;7311524;32;20191;-64
2022/04/14 10:49:54;;;;;;;24.55;20.33;;;22.60;99.90;;;;;;7301881;32;20286;-61
2022/04/14 10:54:10;;;;;;;27.15;21.77;;;22.60;99.90;;;;;;7309110;32;20195;-61
2022/04/14 10:58:43;;;;;;;20.17;16.52;;;22.70;99.90;;;;;;7315251;32;20237;-62
2022/04/14 11:03:11;;;;;;;18.02;14.73;;;22.90;99.90;;;;;;7308070;32;20121;-61
2022/04/14 11:07:21;;;;;;;18.10;15.02;;;23.10;99.90;;;;;;7315803;32;20104;-61
2022/04/14 11:11:22;;;;;;;22.20;16.60;;;23.20;99.90;;;;;;7313854;32;20126;-63
2022/04/14 11:15:31;;;;;;;24.73;18.70;;;22.80;99.90;;;;;;7311626;32;20579;-62
2022/04/14 11:19:33;;;;;;;19.75;15.77;;;22.50;99.90;;;;;;7315066;32;20832;-63
2022/04/14 11:23:35;;;;;;;22.73;17.30;;;22.40;99.90;;;;;;7313437;32;20128;-61
2022/04/14 11:27:39;;;;;;;20.37;17.45;;;22.20;99.90;;;;;;7315425;32;20484;-61
2022/04/14 11:31:45;;;;;;;20.12;16.55;;;21.70;99.90;;;;;;7315484;32;20641;-64
2022/04/14 11:35:48;;;;;;;21.40;17.27;;;21.00;99.90;;;;;;7309981;32;20095;-63
2022/04/14 11:40:12;;;;;;;21.12;16.92;;;20.00;99.90;;;;;;7315227;32;20829;-63
2022/04/14 11:44:15;;;;;;;20.40;16.50;;;19.20;99.90;;;;;;7311510;32;20107;-59
2022/04/14 11:48:16;;;;;;;18.62;15.57;;;18.80;99.90;;;;;;7312930;32;20122;-57
2022/04/14 11:52:21;;;;;;;18.23;14.85;;;18.50;99.90;;;;;;7309833;32;20138;-57
2022/04/14 11:56:25;;;;;;;18.25;15.25;;;18.50;99.90;;;;;;7304103;32;20121;-57
2022/04/14 12:00:26;;;;;;;20.70;14.07;;;18.40;99.90;;;;;;7312584;32;20190;-57
2022/04/14 12:04:37;;;;;;;17.17;13.73;;;18.30;99.90;;;;;;7312415;32;20188;-58
2022/04/14 12:08:39;;;;;;;17.12;13.60;;;18.80;99.90;;;;;;7310437;32;20779;-57
2022/04/14 12:12:40;;;;;;;18.20;16.10;;;19.20;99.90;;;;;;7318165;32;20125;-62
2022/04/14 12:16:53;;;;;;;17.30;15.32;;;19.10;99.90;;;;;;7316602;32;20501;-62
2022/04/14 12:20:55;;;;;;;17.27;14.95;;;18.80;99.90;;;;;;7318625;32;20218;-65
2022/04/14 12:24:59;;;;;;;20.88;16.77;;;18.60;99.90;;;;;;7318851;32;20104;-63
2022/04/14 12:29:01;;;;;;;20.33;18.20;;;18.40;99.90;;;;;;7311096;32;20879;-65
2022/04/14 12:33:08;;;;;;;26.15;18.48;;;18.30;99.90;;;;;;7316884;32;20242;-60
2022/04/14 12:37:13;;;;;;;24.08;16.85;;;18.40;99.90;;;;;;7321482;32;20459;-61
2022/04/14 12:41:17;;;;;;;19.98;15.80;;;18.50;99.90;;;;;;7314695;32;20104;-61
2022/04/14 12:45:19;;;;;;;18.02;15.93;;;18.60;99.90;;;;;;7316000;32;20122;-62
2022/04/14 12:49:39;;;;;;;14.60;12.27;;;18.10;99.90;;;;;;7315416;32;20179;-62
2022/04/14 12:53:40;;;;;;;13.43;10.77;;;18.00;99.90;;;;;;7307794;32;20775;-63
2022/04/14 12:57:48;;;;;;;11.90;10.40;;;18.10;99.90;;;;;;7310585;32;20130;-61
2022/04/14 13:01:59;;;;;;;15.25;9.73;;;18.10;99.90;;;;;;7314531;32;20165;-62
2022/04/14 13:06:15;;;;;;;12.18;9.95;;;18.10;99.90;;;;;;7319091;32;20186;-62
2022/04/14 13:10:39;;;;;;;11.52;9.23;;;17.90;99.90;;;;;;7310575;32;20234;-60
2022/04/14 13:14:47;;;;;;;12.30;10.15;;;17.80;99.90;;;;;;7310561;32;20100;-62
2022/04/14 13:19:05;;;;;;;13.43;10.13;;;17.80;99.90;;;;;;7315829;32;20100;-61
2022/04/14 13:23:10;;;;;;;12.15;10.13;;;18.00;99.90;;;;;;7317209;32;20563;-61
2022/04/14 13:27:12;;;;;;;13.45;11.23;;;18.20;99.90;;;;;;7312525;32;20115;-61
2022/04/14 13:31:14;;;;;;;12.10;10.88;;;18.20;99.90;;;;;;7316604;32;20149;-61
2022/04/14 13:35:16;;;;;;;15.75;12.45;;;18.50;99.90;;;;;;7307525;32;20703;-61
2022/04/14 13:39:17;;;;;;;17.15;11.52;;;18.70;99.90;;;;;;7311168;32;20126;-61
2022/04/14 13:43:19;;;;;;;12.15;10.60;;;19.30;99.90;;;;;;7318045;32;20213;-61
2022/04/14 13:47:21;;;;;;;12.30;9.38;;;19.70;99.90;;;;;;7315684;32;20713;-62
2022/04/14 13:51:22;;;;;;;13.20;10.63;;;19.70;99.90;;;;;;7316689;32;20186;-60
2022/04/14 13:55:27;;;;;;;12.93;8.68;;;20.00;99.90;;;;;;7320916;32;20216;-62
2022/04/14 13:59:29;;;;;;;10.02;8.25;;;19.80;99.90;;;;;;7319799;32;20148;-60
2022/04/14 14:03:31;;;;;;;8.10;6.72;;;19.60;99.90;;;;;;7318945;32;20124;-62
2022/04/14 14:07:33;;;;;;;9.30;6.95;;;19.70;99.90;;;;;;7314149;32;20145;-61
2022/04/14 14:11:36;;;;;;;8.80;6.40;;;19.70;99.90;;;;;;7319107;32;20178;-61
2022/04/14 14:15:37;;;;;;;7.53;6.00;;;19.80;99.90;;;;;;7319447;32;20095;-61
2022/04/14 14:19:39;;;;;;;11.65;7.00;;;19.70;99.90;;;;;;7318349;32;20143;-61
2022/04/14 14:23:41;;;;;;;8.80;6.10;;;19.70;99.90;;;;;;7314856;32;20203;-62
2022/04/14 14:27:43;;;;;;;10.88;7.45;;;19.60;99.90;;;;;;7317317;32;20268;-63
2022/04/14 14:31:45;;;;;;;10.68;6.72;;;19.70;99.90;;;;;;7314823;32;20137;-63
2022/04/14 14:35:47;;;;;;;9.57;6.90;;;19.50;99.90;;;;;;7317423;32;20240;-64
2022/04/14 14:39:48;;;;;;;7.43;4.90;;;19.40;99.90;;;;;;7317507;32;20111;-64
2022/04/14 14:43:51;;;;;;;7.78;5.18;;;19.40;99.90;;;;;;7314671;32;20128;-64
2022/04/14 14:47:52;;;;;;;9.85;5.80;;;19.10;99.90;;;;;;7314343;32;20133;-64
2022/04/14 14:51:54;;;;;;;10.48;5.80;;;19.00;99.90;;;;;;7320917;32;20104;-64
2022/04/14 14:55:57;;;;;;;7.07;4.70;;;18.90;99.90;;;;;;7320926;32;20103;-64
2022/04/14 14:59:58;;;;;;;7.35;5.32;;;19.00;99.90;;;;;;7320751;32;20107;-65
2022/04/14 15:04:00;;;;;;;7.53;4.18;;;18.70;99.90;;;;;;7321187;32;20108;-64
2022/04/14 15:08:05;;;;;;;6.43;3.28;;;18.70;99.90;;;;;;7321461;32;20104;-64
2022/04/14 15:12:07;;;;;;;4.97;2.97;;;18.60;99.90;;;;;;7321598;32;20222;-64
2022/04/14 15:16:09;;;;;;;6.45;3.30;;;18.70;99.90;;;;;;7321710;32;20107;-64
2022/04/14 15:20:11;;;;;;;3.50;2.35;;;19.00;99.90;;;;;;7320319;32;20107;-64
2022/04/14 15:24:12;;;;;;;4.70;2.67;;;19.10;99.90;;;;;;7321168;32;20157;-63
2022/04/14 15:28:14;;;;;;;6.28;2.42;;;19.00;99.90;;;;;;7320110;32;20144;-64
2022/04/14 15:32:16;;;;;;;6.20;2.67;;;19.10;99.90;;;;;;7321687;32;20115;-64
2022/04/14 15:36:18;;;;;;;4.47;2.45;;;19.00;99.90;;;;;;7320893;32;20112;-64
2022/04/14 15:40:20;;;;;;;5.40;2.60;;;18.90;99.90;;;;;;7321092;32;20107;-63
2022/04/14 15:44:22;;;;;;;5.95;3.08;;;18.80;99.90;;;;;;7324608;32;20210;-64
2022/04/14 15:48:23;;;;;;;7.62;3.50;;;18.80;99.90;;;;;;7324551;32;20142;-59
2022/04/14 15:52:26;;;;;;;6.43;3.20;;;18.60;99.90;;;;;;7318216;32;20112;-62
2022/04/14 15:56:27;;;;;;;4.55;2.50;;;18.60;99.90;;;;;;7322967;32;20130;-63
2022/04/14 16:00:29;;;;;;;5.12;2.85;;;18.30;99.90;;;;;;7315432;32;20194;-62
2022/04/14 16:04:31;;;;;;;4.53;2.83;;;18.20;99.90;;;;;;7320210;32;20729;-63
2022/04/14 16:08:33;;;;;;;5.97;3.10;;;18.20;99.90;;;;;;7323642;32;20629;-65
2022/04/14 16:12:34;;;;;;;5.75;3.33;;;18.10;99.90;;;;;;7321223;32;20111;-63
2022/04/14 16:16:36;;;;;;;5.55;3.03;;;18.20;99.90;;;;;;7320563;32;20578;-64
2022/04/14 16:20:38;;;;;;;5.75;3.25;;;18.00;99.90;;;;;;7313771;32;20119;-63
2022/04/14 16:24:39;;;;;;;6.97;2.92;;;17.80;99.90;;;;;;7319955;32;20721;-63
2022/04/14 16:28:41;;;;;;;4.50;2.75;;;17.50;99.90;;;;;;7317927;32;20241;-63
2022/04/14 16:32:44;;;;;;;3.28;2.50;;;17.50;99.90;;;;;;7320470;32;20129;-63
2022/04/14 16:36:45;;;;;;;3.80;2.10;;;17.60;99.90;;;;;;7322485;32;20594;-63
2022/04/14 16:40:47;;;;;;;5.45;2.80;;;17.70;99.90;;;;;;7320516;32;20463;-63
2022/04/14 16:44:50;;;;;;;6.37;2.55;;;17.80;99.90;;;;;;7322790;32;20134;-64
2022/04/14 16:48:51;;;;;;;8.10;2.35;;;17.70;99.90;;;;;;7317523;32;20183;-62
2022/04/14 16:52:53;;;;;;;5.37;2.30;;;17.50;99.90;;;;;;7321521;32;20184;-63
2022/04/14 16:56:55;;;;;;;6.18;1.95;;;17.30;99.90;;;;;;7321993;32;20130;-64
2022/04/14 17:00:56;;;;;;;5.82;2.20;;;17.40;99.90;;;;;;7319821;32;20115;-62
2022/04/14 17:04:58;;;;;;;5.45;1.92;;;17.20;99.90;;;;;;7319218;32;20126;-61
2022/04/14 17:09:00;;;;;;;5.28;1.92;;;17.10;99.90;;;;;;7329865;32;20907;-63
2022/04/14 17:13:05;;;;;;;6.70;2.85;;;17.20;99.90;;;;;;7313536;32;20472;-64
2022/04/14 17:17:08;;;;;;;6.90;3.37;;;17.20;99.90;;;;;;7321952;32;20175;-64
2022/04/14 17:21:10;;;;;;;8.23;2.35;;;17.10;99.90;;;;;;7322318;32;20683;-63
2022/04/14 17:25:11;;;;;;;5.43;2.53;;;17.00;99.90;;;;;;7311722;32;20964;-64
2022/04/14 17:29:13;;;;;;;5.97;3.10;;;17.00;99.90;;;;;;7321259;32;20237;-65
2022/04/14 17:33:15;;;;;;;8.25;3.70;;;17.00;99.90;;;;;;7317628;32;20212;-63
2022/04/14 17:37:16;;;;;;;7.85;3.72;;;16.80;99.90;;;;;;7318643;32;20111;-61
2022/04/14 17:41:18;;;;;;;9.15;3.67;;;16.80;99.90;;;;;;7320062;32;20111;-64
2022/04/14 17:45:20;;;;;;;5.10;2.83;;;16.80;99.90;;;;;;7318940;32;20226;-64
2022/04/14 17:49:22;;;;;;;4.80;2.67;;;16.60;99.90;;;;;;7319890;32;20195;-64
2022/04/14 17:53:23;;;;;;;8.30;2.58;;;16.50;99.90;;;;;;7320737;32;20114;-66
2022/04/14 17:57:25;;;;;;;4.93;2.17;;;16.30;99.90;;;;;;7314707;32;20303;-65
2022/04/14 18:01:27;;;;;;;6.78;2.22;;;16.20;99.90;;;;;;7318548;32;20471;-64
2022/04/14 18:05:30;;;;;;;5.05;2.10;;;16.10;99.90;;;;;;7320474;32;20176;-66
2022/04/14 18:09:32;;;;;;;6.75;2.00;;;15.90;99.90;;;;;;7318735;32;20336;-65
2022/04/14 18:13:33;;;;;;;5.68;2.15;;;15.90;99.90;;;;;;7302536;32;20203;-64
2022/04/14 18:17:37;;;;;;;4.20;1.85;;;15.80;99.90;;;;;;7315045;32;20104;-64
2022/04/14 18:21:38;;;;;;;7.18;2.25;;;15.60;99.90;;;;;;7314334;32;20298;-62
2022/04/14 18:25:40;;;;;;;4.50;1.95;;;15.60;99.90;;;;;;7312743;32;20206;-61
2022/04/14 18:29:42;;;;;;;4.85;1.95;;;15.60;99.90;;;;;;7320051;32;20318;-59
2022/04/14 18:33:44;;;;;;;4.70;2.45;;;15.50;99.90;;;;;;7320094;32;20138;-59
2022/04/14 18:37:47;;;;;;;5.87;2.65;;;15.50;99.90;;;;;;7321297;32;20214;-58
2022/04/14 18:41:48;;;;;;;6.85;2.45;;;15.50;99.90;;;;;;7322217;32;20187;-60
2022/04/14 18:45:50;;;;;;;5.87;2.20;;;15.40;99.90;;;;;;7321084;32;20263;-60
2022/04/14 18:49:52;;;;;;;8.00;2.45;;;15.30;99.90;;;;;;7321650;32;20210;-58
2022/04/14 18:53:54;;;;;;;8.40;2.97;;;15.20;99.90;;;;;;7321379;32;20112;-61
2022/04/14 18:57:55;;;;;;;6.80;3.00;;;15.20;99.90;;;;;;7322423;32;20699;-58
2022/04/14 19:01:57;;;;;;;5.68;2.40;;;15.10;99.90;;;;;;7308781;32;20748;-60
2022/04/14 19:05:59;;;;;;;6.90;2.53;;;15.10;99.90;;;;;;7315605;32;20162;-60
2022/04/14 19:10:01;;;;;;;6.45;2.03;;;15.00;99.90;;;;;;7312248;32;20139;-59
2022/04/14 19:14:03;;;;;;;4.55;1.98;;;14.80;99.90;;;;;;7313539;32;20218;-60
2022/04/14 19:18:04;;;;;;;13.07;2.22;;;14.80;99.90;;;;;;7313101;32;20250;-58
2022/04/14 19:22:06;;;;;;;8.90;2.00;;;14.70;99.90;;;;;;7316974;32;20851;-60
2022/04/14 19:26:08;;;;;;;8.68;3.10;;;14.60;99.90;;;;;;7314926;32;20851;-58
2022/04/14 19:30:10;;;;;;;8.88;4.03;;;14.60;99.90;;;;;;7315079;32;20136;-59
2022/04/14 19:34:12;;;;;;;5.93;3.90;;;14.60;99.90;;;;;;7317841;32;20099;-60
2022/04/14 19:38:13;;;;;;;8.35;4.12;;;14.70;99.90;;;;;;7310100;32;20112;-60
2022/04/14 19:42:15;;;;;;;7.05;4.65;;;14.60;99.90;;;;;;7317294;32;20193;-59
2022/04/14 19:46:17;;;;;;;9.02;5.47;;;14.70;99.90;;;;;;7317383;32;20104;-60
2022/04/14 19:50:19;;;;;;;8.88;5.37;;;14.60;99.90;;;;;;7314838;32;20164;-61
2022/04/14 19:54:25;;;;;;;8.98;5.37;;;14.50;99.90;;;;;;7315911;32;20182;-62
2022/04/14 19:58:28;;;;;;;7.17;4.60;;;14.40;99.90;;;;;;7318012;32;20104;-61
2022/04/14 20:02:29;;;;;;;8.82;4.30;;;14.30;99.90;;;;;;7318356;32;20112;-61
2022/04/14 20:06:31;;;;;;;8.30;4.45;;;14.20;99.90;;;;;;7311225;32;20135;-61
2022/04/14 20:10:34;;;;;;;7.20;4.25;;;14.10;99.90;;;;;;7315406;32;20258;-62
2022/04/14 20:14:36;;;;;;;7.30;4.00;;;14.00;99.90;;;;;;7317620;32;20139;-62
2022/04/14 20:18:38;;;;;;;7.80;3.85;;;13.90;99.90;;;;;;7314331;32;20104;-61
2022/04/14 20:22:44;;;;;;;7.45;4.60;;;13.80;99.90;;;;;;7317531;32;20150;-61
2022/04/14 20:26:45;;;;;;;7.72;4.25;;;13.70;99.90;;;;;;7314912;32;20257;-62
2022/04/14 20:30:48;;;;;;;9.25;4.65;;;13.60;99.90;;;;;;7319956;32;20225;-62
2022/04/14 20:34:49;;;;;;;8.20;4.00;;;13.40;99.90;;;;;;7319613;32;20592;-62
2022/04/14 20:38:51;;;;;;;8.73;4.95;;;13.20;99.90;;;;;;7321952;32;20781;-61
2022/04/14 20:42:53;;;;;;;6.95;4.00;;;13.10;99.90;;;;;;7320004;32;20213;-63
2022/04/14 20:46:54;;;;;;;9.60;3.90;;;13.00;99.90;;;;;;7321545;32;20111;-63