Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:08;;;;;;;9.43;2.90;;;;;;;0.90;52.26;97351.78;5021301;28;20346;-71
2022/03/18 00:04:33;;;;;;;4.95;2.53;;;;;;;1.62;52.51;97354.41;5019913;28;20160;-69
2022/03/18 00:06:58;;;;;;;7.18;2.60;;;;;;;2.10;50.47;97351.06;5020471;28;20090;-71
2022/03/18 00:09:24;;;;;;;7.65;2.83;;;;;;;1.96;49.26;97353.56;5021309;28;20108;-71
2022/03/18 00:11:49;;;;;;;9.48;2.60;;;;;;;1.01;51.02;97361.75;5003630;28;20098;-71
2022/03/18 00:14:14;;;;;;;6.80;2.60;;;;;;;1.48;52.32;97355.06;5021386;28;20109;-72
2022/03/18 00:16:40;;;;;;;8.27;2.80;;;;;;;2.08;49.93;97357.31;5020939;28;20609;-70
2022/03/18 00:19:06;;;;;;;9.82;2.70;;;;;;;1.99;48.98;97359.53;5025211;28;20077;-72
2022/03/18 00:21:31;;;;;;;12.20;3.03;;;;;;;1.74;50.96;97358.16;5023320;28;20528;-69
2022/03/18 00:23:58;;;;;;;7.68;2.78;;;;;;;1.49;49.59;97371.66;5021457;28;20081;-71
2022/03/18 00:26:23;;;;;;;8.70;3.08;;;;;;;0.55;52.16;97368.25;5020502;28;20193;-69
2022/03/18 00:28:49;;;;;;;6.78;2.70;;;;;;;1.68;50.92;97360.25;5021212;28;20666;-71
2022/03/18 00:31:14;;;;;;;10.07;2.63;;;;;;;2.17;48.41;97356.81;5020864;28;20080;-71
2022/03/18 00:33:39;;;;;;;6.90;2.70;;;;;;;2.24;48.97;97367.84;5019697;28;20102;-70
2022/03/18 00:36:05;;;;;;;7.15;2.50;;;;;;;2.19;49.59;97364.63;5021362;28;20145;-68
2022/03/18 00:38:31;;;;;;;7.97;2.90;;;;;;;2.23;49.55;97372.28;5012719;28;20250;-70
2022/03/18 00:40:57;;;;;;;7.38;2.70;;;;;;;2.56;49.54;97360.03;5018293;28;20098;-72
2022/03/18 00:43:23;;;;;;;6.22;2.67;;;;;;;2.60;49.87;97363.31;5020224;28;20081;-72
2022/03/18 00:45:48;;;;;;;8.02;2.47;;;;;;;2.77;50.07;97360.63;5020524;28;20696;-69
2022/03/18 00:53:41;;;;;;;7.22;2.40;;;;;;;2.94;48.28;97366.69;5020415;28;20481;-72
2022/03/18 00:56:07;;;;;;;7.10;2.65;;;;;;;2.98;49.05;97360.31;5021383;28;20076;-70
2022/03/18 00:58:32;;;;;;;5.88;2.70;;;;;;;2.82;49.46;97360.34;5020591;28;20632;-69
2022/03/18 01:00:58;;;;;;;9.18;2.75;;;;;;;2.78;47.64;97361.44;5007428;28;20360;-71
2022/03/18 01:03:23;;;;;;;6.30;2.50;;;;;;;2.86;49.32;97368.91;5019640;28;20066;-68
2022/03/18 01:05:48;;;;;;;7.05;2.53;;;;;;;2.76;49.77;97368.59;5020849;28;20626;-71
2022/03/18 01:08:14;;;;;;;7.10;2.60;;;;;;;2.65;47.25;97372.66;5019381;28;20078;-71
2022/03/18 01:10:39;;;;;;;7.00;2.65;;;;;;;2.78;48.55;97370.19;5020960;28;20097;-70
2022/03/18 01:13:05;;;;;;;5.20;2.38;;;;;;;2.77;48.94;97368.50;5019025;28;20139;-71
2022/03/18 01:15:30;;;;;;;7.88;2.80;;;;;;;2.55;48.93;97371.44;5021107;28;20085;-71
2022/03/18 01:17:56;;;;;;;4.25;2.35;;;;;;;2.39;50.29;97367.03;5020959;28;20418;-71
2022/03/18 01:20:21;;;;;;;4.93;2.38;;;;;;;2.58;50.50;97373.91;5026689;28;20086;-69
2022/03/18 01:22:46;;;;;;;9.70;3.15;;;;;;;2.55;48.70;97376.72;5020561;28;20215;-71
2022/03/18 01:25:12;;;;;;;6.18;2.65;;;;;;;2.50;50.05;97370.88;5020488;28;20129;-71
2022/03/18 01:27:37;;;;;;;6.50;2.63;;;;;;;2.36;50.21;97367.22;5021081;28;20454;-70
2022/03/18 01:30:03;;;;;;;5.07;2.58;;;;;;;2.43;49.27;97370.34;5020681;28;20129;-70
2022/03/18 01:32:28;;;;;;;6.03;2.50;;;;;;;2.42;50.13;97373.06;5019803;28;20614;-70
2022/03/18 01:34:54;;;;;;;4.80;2.50;;;;;;;2.44;49.87;97376.44;5020864;28;20143;-70
2022/03/18 01:37:19;;;;;;;4.40;2.33;;;;;;;2.15;49.78;97377.09;5020416;28;20514;-70
2022/03/18 01:39:45;;;;;;;4.57;2.40;;;;;;;2.26;50.15;97363.38;5009169;28;20549;-71
2022/03/18 01:42:10;;;;;;;3.28;2.38;;;;;;;2.34;50.29;97368.22;5020338;28;20098;-69
2022/03/18 01:44:42;;;;;;;6.15;2.60;;;;;;;2.34;49.51;97369.06;5018920;28;20249;-71
2022/03/18 01:47:08;;;;;;;7.53;2.53;;;;;;;2.27;51.19;97359.81;5020282;28;20082;-70
2022/03/18 01:49:34;;;;;;;7.22;3.00;;;;;;;2.23;50.08;97359.13;5020496;28;20201;-71
2022/03/18 01:51:59;;;;;;;8.15;3.10;;;;;;;2.28;50.71;97358.88;5020532;28;20514;-71
2022/03/18 01:57:09;;;;;;;7.72;3.65;;;;;;;2.10;50.12;97361.56;5019124;28;20247;-71
2022/03/18 01:59:34;;;;;;;7.65;3.67;;;;;;;1.99;50.21;97375.28;5020695;28;20098;-70
2022/03/18 02:01:59;;;;;;;9.38;5.05;;;;;;;2.00;49.96;97376.09;5019822;28;20098;-71
2022/03/18 02:04:25;;;;;;;8.90;4.60;;;;;;;1.98;48.23;97378.81;5020240;28;20088;-72
2022/03/18 02:06:50;;;;;;;7.32;3.22;;;;;;;2.01;50.25;97377.81;5022750;28;20070;-71
2022/03/18 02:09:16;;;;;;;7.30;3.30;;;;;;;2.01;51.19;97383.91;5022305;28;20622;-72
2022/03/18 02:11:41;;;;;;;6.72;3.00;;;;;;;1.98;51.63;97381.44;5022138;28;20367;-70
2022/03/18 02:14:07;;;;;;;9.10;3.15;;;;;;;1.91;51.48;97387.97;5005936;28;20094;-71
2022/03/18 02:16:32;;;;;;;7.72;2.80;;;;;;;2.01;51.40;97393.59;5022796;28;20133;-70
2022/03/18 02:18:58;;;;;;;4.93;2.50;;;;;;;2.00;50.99;97390.09;5026271;28;20073;-71
2022/03/18 02:21:23;;;;;;;6.88;3.00;;;;;;;1.87;51.17;97384.63;5026904;28;20155;-70
2022/03/18 02:23:48;;;;;;;6.15;2.50;;;;;;;1.78;52.41;97386.88;5023908;28;20074;-72
2022/03/18 02:26:15;;;;;;;4.57;2.53;;;;;;;1.84;51.74;97381.34;5021241;28;20614;-71
2022/03/18 02:28:41;;;;;;;6.65;2.30;;;;;;;1.74;51.95;97386.22;5023431;28;20112;-72
2022/03/18 02:31:07;;;;;;;4.82;2.55;;;;;;;1.73;52.16;97390.59;5023867;28;20074;-72
2022/03/18 02:33:32;;;;;;;5.10;2.40;;;;;;;1.78;52.02;97398.25;5023361;28;20175;-71
2022/03/18 02:35:57;;;;;;;4.90;2.53;;;;;;;1.75;52.21;97403.66;5023372;28;20081;-70
2022/03/18 02:38:23;;;;;;;7.10;2.58;;;;;;;1.74;51.01;97402.78;5015913;28;20205;-71
2022/03/18 02:40:48;;;;;;;5.97;2.72;;;;;;;1.74;52.12;97396.72;5018384;28;20453;-70
2022/03/18 02:43:14;;;;;;;5.90;2.30;;;;;;;1.80;51.92;97400.81;5023436;28;20321;-70
2022/03/18 02:45:39;;;;;;;6.05;2.60;;;;;;;1.83;51.73;97398.00;5022713;28;20519;-70
2022/03/18 02:48:06;;;;;;;7.05;2.47;;;;;;;1.79;51.68;97404.34;5023342;28;20331;-72
2022/03/18 02:50:31;;;;;;;6.43;2.25;;;;;;;1.86;51.22;97401.34;5022820;28;20123;-71
2022/03/18 02:52:57;;;;;;;7.20;2.70;;;;;;;1.83;51.42;97398.00;5023091;28;20106;-70
2022/03/18 02:55:22;;;;;;;4.32;2.45;;;;;;;1.80;52.36;97401.63;5023130;28;20211;-71
2022/03/18 02:57:48;;;;;;;3.75;2.25;;;;;;;1.75;51.91;97408.91;5022524;28;20113;-72
2022/03/18 03:00:13;;;;;;;5.47;2.20;;;;;;;1.77;52.31;97414.91;5022589;28;20097;-69
2022/03/18 03:02:39;;;;;;;4.75;2.67;;;;;;;1.76;51.45;97410.59;5022909;28;20141;-71
2022/03/18 03:08:01;;;;;;;4.60;2.20;;;;;;;1.73;51.47;97422.13;5021930;28;20096;-71
2022/03/18 03:10:28;;;;;;;6.30;2.78;;;;;;;1.71;51.96;97417.88;5022373;28;20632;-72
2022/03/18 03:12:54;;;;;;;7.55;2.65;;;;;;;1.68;51.15;97428.53;5022714;28;20747;-72
2022/03/18 03:15:20;;;;;;;9.40;2.60;;;;;;;1.62;52.25;97422.66;5022616;28;20092;-72
2022/03/18 03:17:45;;;;;;;6.15;2.22;;;;;;;1.70;51.47;97417.00;5022288;28;20255;-69
2022/03/18 03:20:11;;;;;;;5.40;2.55;;;;;;;1.66;50.94;97425.97;5028277;28;20172;-69
2022/03/18 03:22:36;;;;;;;4.72;2.30;;;;;;;1.62;52.66;97430.53;5022201;28;20200;-72
2022/03/18 03:25:02;;;;;;;5.32;2.22;;;;;;;1.54;52.21;97423.97;5022197;28;20106;-71
2022/03/18 03:27:30;;;;;;;8.70;2.83;;;;;;;1.60;50.50;97421.06;5022967;28;20100;-69
2022/03/18 03:30:03;;;;;;;6.82;2.65;;;;;;;1.53;50.50;97428.34;5022391;28;20197;-71
2022/03/18 03:32:28;;;;;;;6.43;2.67;;;;;;;1.53;51.25;97432.75;5021766;28;20094;-71
2022/03/18 03:34:54;;;;;;;6.97;2.78;;;;;;;1.35;49.20;97430.94;5022909;28;20069;-71
2022/03/18 03:37:20;;;;;;;7.82;2.63;;;;;;;1.44;51.49;97436.66;5021704;28;20113;-70
2022/03/18 03:39:46;;;;;;;6.18;2.47;;;;;;;1.39;52.04;97443.94;5011385;28;20123;-72
2022/03/18 03:42:11;;;;;;;5.95;2.58;;;;;;;1.47;52.39;97452.28;5022183;28;20097;-69
2022/03/18 03:44:36;;;;;;;4.35;2.42;;;;;;;1.36;52.49;97447.53;5021706;28;20077;-70
2022/03/18 03:47:02;;;;;;;5.05;2.42;;;;;;;1.34;52.57;97452.88;5021966;28;20090;-69
2022/03/18 03:49:27;;;;;;;5.55;2.50;;;;;;;1.32;52.38;97457.34;5022030;28;20192;-71
2022/03/18 03:51:53;;;;;;;3.67;2.30;;;;;;;1.33;52.61;97456.41;5021883;28;20101;-69
2022/03/18 03:54:18;;;;;;;5.55;2.40;;;;;;;1.27;51.98;97466.34;5009052;28;20097;-72
2022/03/18 03:56:44;;;;;;;6.47;2.28;;;;;;;1.27;53.48;97463.72;5021898;28;20097;-71
2022/03/18 03:59:09;;;;;;;5.38;2.10;;;;;;;1.23;52.61;97466.50;5021730;28;20537;-69
2022/03/18 04:01:34;;;;;;;7.70;2.60;;;;;;;1.23;51.85;97470.91;5021533;28;20498;-71
2022/03/18 04:04:00;;;;;;;10.88;3.10;;;;;;;0.97;50.40;97480.84;5022019;28;20096;-72
2022/03/18 04:06:25;;;;;;;12.77;2.95;;;;;;;1.13;52.23;97485.38;5020328;28;20098;-71
2022/03/18 04:08:51;;;;;;;8.13;2.58;;;;;;;0.95;49.63;97494.03;5021272;28;20117;-68
2022/03/18 04:11:16;;;;;;;6.43;2.53;;;;;;;0.87;48.62;97495.31;5021454;28;20297;-71
2022/03/18 04:13:42;;;;;;;6.00;2.40;;;;;;;1.07;53.17;97497.88;5021338;28;20098;-71
2022/03/18 04:16:07;;;;;;;7.75;2.97;;;;;;;0.93;48.25;97497.66;5021758;28;20074;-70
2022/03/18 04:18:32;;;;;;;8.15;2.70;;;;;;;1.07;53.25;97499.63;5021194;28;20101;-72
2022/03/18 04:20:58;;;;;;;6.90;2.20;;;;;;;0.93;52.62;97500.28;5027524;28;20106;-70
2022/03/18 04:23:24;;;;;;;6.75;2.50;;;;;;;1.01;51.06;97503.41;5021461;28;20398;-72
2022/03/18 04:25:51;;;;;;;6.53;2.25;;;;;;;1.12;53.32;97508.13;5021135;28;20725;-71
2022/03/18 04:28:17;;;;;;;6.25;2.10;;;;;;;1.07;52.20;97510.13;5020415;28;20073;-69
2022/03/18 04:30:43;;;;;;;4.78;2.38;;;;;;;1.06;52.34;97514.53;5021081;28;20393;-72
2022/03/18 04:33:08;;;;;;;8.60;2.33;;;;;;;1.02;51.33;97514.75;5019609;28;20401;-72
2022/03/18 04:35:34;;;;;;;6.60;2.50;;;;;;;0.84;53.54;97519.91;5020110;28;20081;-72
2022/03/18 04:37:59;;;;;;;7.57;2.42;;;;;;;1.08;52.26;97523.19;5016924;28;20102;-71
2022/03/18 04:40:24;;;;;;;3.40;2.13;;;;;;;0.97;52.67;97530.69;5013710;28;20089;-72
2022/03/18 04:42:50;;;;;;;5.93;2.38;;;;;;;0.97;53.53;97522.81;5021239;28;20585;-70
2022/03/18 04:45:16;;;;;;;5.70;2.25;;;;;;;0.98;53.65;97524.53;5020701;28;20527;-71
2022/03/18 04:47:41;;;;;;;7.82;2.38;;;;;;;0.95;51.01;97529.91;5021248;28;20077;-72
2022/03/18 04:50:07;;;;;;;4.95;2.35;;;;;;;0.71;52.85;97536.19;5020838;28;20136;-69
2022/03/18 04:52:33;;;;;;;12.77;2.83;;;;;;;0.82;50.63;97538.34;5020477;28;20090;-69
2022/03/18 04:54:58;;;;;;;6.30;2.50;;;;;;;0.87;53.25;97545.13;5021572;28;20147;-72
2022/03/18 04:57:24;;;;;;;5.88;2.40;;;;;;;0.50;53.12;97539.75;5020751;28;20106;-71
2022/03/18 04:59:51;;;;;;;13.73;2.75;;;;;;;0.90;52.71;97552.88;5021056;28;20415;-71
2022/03/18 05:02:17;;;;;;;3.42;2.10;;;;;;;0.76;53.81;97549.13;5004264;28;20094;-69
2022/03/18 05:04:44;;;;;;;5.82;2.35;;;;;;;0.72;49.91;97547.56;5007189;28;20170;-72
2022/03/18 05:07:11;;;;;;;6.70;2.65;;;;;;;0.58;51.43;97553.41;5031585;28;20117;-72
2022/03/18 05:09:39;;;;;;;10.30;2.85;;;;;;;0.56;51.41;97550.84;5033438;28;20316;-72
2022/03/18 05:12:07;;;;;;;4.00;2.10;;;;;;;0.77;54.24;97553.44;5040512;28;20196;-73
2022/03/18 05:14:34;;;;;;;4.90;2.30;;;;;;;0.77;53.63;97553.44;5037864;28;20109;-72
2022/03/18 05:16:59;;;;;;;9.80;2.75;;;;;;;0.68;51.95;97556.47;5038424;28;20473;-71
2022/03/18 05:19:25;;;;;;;6.90;2.80;;;;;;;0.66;50.86;97559.16;5040492;28;20077;-71
2022/03/18 05:21:50;;;;;;;5.95;2.55;;;;;;;0.74;53.40;97574.53;5040132;28;20110;-69
2022/03/18 05:24:16;;;;;;;5.72;2.50;;;;;;;0.67;53.82;97573.97;5040845;28;20394;-70
2022/03/18 05:26:41;;;;;;;3.95;2.20;;;;;;;0.79;53.36;97577.81;5040158;28;20341;-72
2022/03/18 05:29:07;;;;;;;7.25;2.50;;;;;;;0.47;51.24;97580.06;5040707;28;20107;-71
2022/03/18 05:31:32;;;;;;;6.13;2.33;;;;;;;0.73;53.61;97572.84;5040330;28;20100;-71
2022/03/18 05:33:58;;;;;;;4.18;2.00;;;;;;;0.70;53.90;97586.09;5040342;28;20567;-71
2022/03/18 05:36:23;;;;;;;7.70;2.70;;;;;;;0.65;52.80;97586.28;5039812;28;20535;-70
2022/03/18 05:38:48;;;;;;;3.78;2.08;;;;;;;0.61;54.45;97591.75;5018042;28;20078;-72
2022/03/18 05:41:14;;;;;;;3.55;2.20;;;;;;;0.70;54.27;97589.56;5042269;28;20113;-71
2022/03/18 05:43:40;;;;;;;6.57;2.42;;;;;;;0.71;53.93;97590.41;5044475;28;20565;-70
2022/03/18 05:46:05;;;;;;;6.47;2.50;;;;;;;0.69;52.85;97589.63;5043824;28;20109;-71
2022/03/18 05:48:31;;;;;;;4.72;2.13;;;;;;;0.72;54.17;97589.50;5044223;28;20079;-70
2022/03/18 05:50:56;;;;;;;6.60;2.42;;;;;;;0.74;53.39;97585.03;5037864;28;20517;-70
2022/03/18 05:53:22;;;;;;;5.90;2.63;;;;;;;0.69;50.13;97592.25;5043570;28;20583;-68
2022/03/18 05:58:31;;;;;;;6.63;2.22;;;;;;;0.68;52.48;97595.81;5043510;28;20116;-69
2022/03/18 06:00:56;;;;;;;5.22;1.98;;;;;;;0.73;51.19;97589.41;5043061;28;20105;-70
2022/03/18 06:03:21;;;;;;;4.60;2.30;;;;;;;0.78;52.80;97589.22;5043340;28;20096;-71
2022/03/18 06:05:47;;;;;;;4.07;2.20;;;;;;;0.92;52.97;97599.09;5043160;28;20139;-68
2022/03/18 06:13:40;;;;;;;5.35;2.17;;;;;;;1.11;51.91;97616.63;5040765;28;20194;-70
2022/03/18 06:16:06;;;;;;;4.68;2.25;;;;;;;1.07;51.37;97615.94;5043180;28;20085;-71
2022/03/18 06:18:31;;;;;;;4.88;2.38;;;;;;;1.28;52.27;97615.03;5042844;28;20594;-68
2022/03/18 06:20:56;;;;;;;4.32;2.28;;;;;;;1.23;50.09;97612.63;5043032;28;20111;-71
2022/03/18 06:23:22;;;;;;;6.45;2.22;;;;;;;0.83;50.19;97615.25;5043531;28;20596;-70
2022/03/18 06:25:47;;;;;;;3.22;1.63;;;;;;;1.00;49.46;97608.41;5041120;28;20209;-69
2022/03/18 06:28:13;;;;;;;4.72;2.30;;;;;;;1.12;51.27;97615.72;5043164;28;20095;-71
2022/03/18 06:30:38;;;;;;;4.15;2.13;;;;;;;1.04;49.86;97629.19;5043101;28;20105;-69
2022/03/18 06:33:04;;;;;;;4.88;2.00;;;;;;;1.41;51.09;97637.19;5042858;28;20109;-71
2022/03/18 06:35:29;;;;;;;6.80;2.03;;;;;;;1.17;49.96;97626.88;5042892;28;20477;-71
2022/03/18 06:37:55;;;;;;;4.70;2.05;;;;;;;1.67;49.46;97627.25;5035978;28;20192;-71
2022/03/18 06:40:20;;;;;;;3.15;1.77;;;;;;;1.90;48.71;97632.34;5027327;28;20098;-68
2022/03/18 06:42:46;;;;;;;4.45;1.95;;;;;;;1.80;46.89;97642.44;5043267;28;20077;-71
2022/03/18 06:45:11;;;;;;;5.50;2.08;;;;;;;1.86;45.35;97640.38;5042810;28;20101;-69
2022/03/18 06:47:36;;;;;;;3.03;1.83;;;;;;;2.27;47.10;97641.06;5042688;28;20085;-71
2022/03/18 06:50:02;;;;;;;4.13;1.80;;;;;;;2.09;46.08;97643.69;5038234;28;20313;-70
2022/03/18 06:52:27;;;;;;;3.58;2.05;;;;;;;2.26;47.92;97648.13;5039080;28;20086;-71
2022/03/18 06:54:53;;;;;;;4.22;2.25;;;;;;;2.21;43.49;97652.72;5042904;28;20560;-69
2022/03/18 06:57:19;;;;;;;4.93;1.95;;;;;;;2.21;45.76;97663.25;5042366;28;20155;-70
2022/03/18 06:59:45;;;;;;;8.88;2.58;;;;;;;1.95;44.54;97664.50;5042858;28;20169;-71
2022/03/18 07:02:10;;;;;;;5.60;2.17;;;;;;;2.41;43.13;97673.72;5041884;28;20105;-70
2022/03/18 07:04:36;;;;;;;3.50;2.00;;;;;;;2.67;45.14;97679.44;5042608;28;20147;-71
2022/03/18 07:07:01;;;;;;;8.48;2.55;;;;;;;2.65;46.22;97683.00;5035217;28;20082;-71
2022/03/18 07:09:27;;;;;;;3.53;1.75;;;;;;;2.41;45.52;97686.88;5034184;28;20178;-71
2022/03/18 07:11:52;;;;;;;4.93;1.67;;;;;;;2.71;44.42;97691.50;5042104;28;20312;-71
2022/03/18 07:14:18;;;;;;;5.20;1.92;;;;;;;2.68;42.26;97689.06;5039693;28;20101;-72
2022/03/18 07:19:28;;;;;;;7.15;2.10;;;;;;;2.64;40.37;97691.84;5042459;28;20427;-70
2022/03/18 07:21:54;;;;;;;4.38;1.88;;;;;;;2.73;40.73;97694.94;4990559;28;20526;-71
2022/03/18 07:24:19;;;;;;;4.75;2.00;;;;;;;2.81;43.02;97698.03;4996108;28;20081;-69
2022/03/18 07:26:45;;;;;;;6.55;2.00;;;;;;;2.78;44.82;97703.44;4988945;28;20407;-71
2022/03/18 07:29:10;;;;;;;6.70;2.38;;;;;;;2.83;43.77;97695.31;5002505;28;20106;-70
2022/03/18 07:31:35;;;;;;;6.25;2.20;;;;;;;2.91;45.01;97696.63;5002801;28;20089;-71
2022/03/18 07:34:01;;;;;;;3.83;1.83;;;;;;;2.75;42.09;97693.91;5002800;28;20161;-71
2022/03/18 07:36:26;;;;;;;6.10;1.73;;;;;;;3.03;44.06;97695.13;5001968;28;20160;-69
2022/03/18 07:38:52;;;;;;;6.97;2.10;;;;;;;2.91;44.74;97695.78;4992236;28;20094;-64
2022/03/18 07:41:18;;;;;;;4.03;1.60;;;;;;;3.14;41.90;97688.47;5000869;28;20110;-68
2022/03/18 07:43:44;;;;;;;4.07;1.90;;;;;;;3.40;41.38;97688.88;5002674;28;20512;-71
2022/03/18 07:46:09;;;;;;;3.53;1.80;;;;;;;3.31;44.12;97684.97;5002102;28;20113;-69
2022/03/18 07:48:36;;;;;;;7.15;2.50;;;;;;;3.42;39.66;97687.03;5002269;28;20098;-71
2022/03/18 07:51:01;;;;;;;5.82;2.30;;;;;;;3.57;42.46;97690.63;5002327;28;20081;-70
2022/03/18 07:53:26;;;;;;;9.55;2.78;;;;;;;3.55;42.76;97685.44;5002264;28;20118;-71
2022/03/18 07:55:52;;;;;;;7.25;2.50;;;;;;;3.49;39.44;97684.94;5002467;28;20089;-71
2022/03/18 07:58:17;;;;;;;8.23;2.83;;;;;;;3.63;41.29;97687.69;5002157;28;20102;-71
2022/03/18 08:00:43;;;;;;;5.45;1.60;;;;;;;3.58;41.88;97684.47;5001721;28;20094;-71
2022/03/18 08:03:09;;;;;;;5.25;1.50;;;;;;;3.65;42.31;97682.34;5002673;28;20351;-72
2022/03/18 08:05:35;;;;;;;3.75;1.60;;;;;;;3.80;42.48;97685.91;5001893;28;20645;-71
2022/03/18 08:08:01;;;;;;;5.25;1.77;;;;;;;3.61;38.15;97692.16;5000403;28;20704;-71
2022/03/18 08:10:26;;;;;;;1.67;1.13;;;;;;;3.83;40.25;97700.69;5001410;28;20109;-68
2022/03/18 08:12:52;;;;;;;3.38;1.40;;;;;;;4.10;37.31;97718.56;5000400;28;20110;-70
2022/03/18 08:15:18;;;;;;;3.55;1.50;;;;;;;4.36;39.32;97719.75;5000844;28;20085;-70
2022/03/18 08:17:44;;;;;;;4.28;1.70;;;;;;;4.64;35.54;97727.88;5000128;28;20526;-70
2022/03/18 08:20:13;;;;;;;3.83;1.42;;;;;;;4.91;37.64;97719.28;5001523;28;20070;-70
2022/03/18 08:22:38;;;;;;;;;;;;;;;4.88;39.57;97725.59;5002293;28;20130;-69
2022/03/18 08:25:04;;;;;;;3.10;1.63;;;;;;;5.14;35.74;97719.75;5001283;28;20481;-71
2022/03/18 08:27:30;;;;;;;2.47;1.50;;;;;;;5.15;34.89;97709.09;5000974;28;20085;-71
2022/03/18 08:29:59;;;;;;;4.65;1.55;;;;;;;5.21;36.03;97715.81;5001462;28;20114;-71
2022/03/18 08:32:27;;;;;;;3.22;1.50;;;;;;;5.24;37.52;97710.34;5001309;28;20090;-72
2022/03/18 08:34:53;;;;;;;2.65;1.38;;;;;;;5.25;32.71;97722.59;4989091;28;20852;-70
2022/03/18 08:40:04;;;;;;;2.85;1.27;;;;;;;5.21;33.42;97721.91;4991152;28;20097;-70
2022/03/18 08:42:30;;;;;;;2.67;1.52;;;;;;;5.49;33.59;97724.69;5001003;28;20615;-71
2022/03/18 08:44:55;;;;;;;3.30;1.48;;;;;;;5.70;32.26;97716.38;5001404;28;20129;-72
2022/03/18 08:47:23;;;;;;;2.58;1.25;;;;;;;5.90;31.07;97723.06;5001524;28;20105;-69
2022/03/18 08:49:48;;;;;;;4.55;1.67;;;;;;;6.02;30.24;97717.94;5001692;28;20189;-71
2022/03/18 08:52:14;;;;;;;2.65;1.08;;;;;;;5.88;34.21;97710.91;5001882;28;20164;-70
2022/03/18 08:54:39;;;;;;;2.47;1.30;;;;;;;6.20;34.41;97710.63;5001506;28;20113;-69
2022/03/18 08:57:05;;;;;;;4.05;1.40;;;;;;;6.44;31.36;97718.78;5000819;28;20109;-70
2022/03/18 08:59:30;;;;;;;7.45;1.40;;;;;;;6.56;30.21;97721.63;4997548;28;21028;-68
2022/03/18 09:01:56;;;;;;;1.88;1.20;;;;;;;6.61;33.48;97716.84;4999455;28;20522;-68
2022/03/18 09:04:21;;;;;;;2.90;1.60;;;;;;;6.90;32.15;97716.69;4987842;28;20087;-69
2022/03/18 09:06:47;;;;;;;3.85;1.52;;;;;;;7.13;31.10;97707.22;5000439;28;20094;-69
2022/03/18 09:09:12;;;;;;;3.42;1.30;;;;;;;6.92;31.77;97711.31;4997179;28;20153;-69
2022/03/18 09:11:37;;;;;;;2.95;1.40;;;;;;;7.31;31.88;97714.84;5000411;28;20270;-69
2022/03/18 09:14:03;;;;;;;2.33;1.27;;;;;;;7.34;32.57;97716.47;5029892;28;20101;-69
2022/03/18 09:16:30;;;;;;;3.85;1.75;;;;;;;7.24;30.82;97718.91;5041302;28;20519;-69
2022/03/18 09:18:55;;;;;;;3.35;1.50;;;;;;;7.44;29.31;97720.16;5035828;28;20644;-69
2022/03/18 09:21:21;;;;;;;3.22;1.33;;;;;;;7.51;29.00;97721.44;5044407;28;20108;-68
2022/03/18 09:23:46;;;;;;;3.83;1.45;;;;;;;7.91;31.38;97722.25;5041600;28;20066;-69
2022/03/18 09:26:12;;;;;;;3.40;1.50;;;;;;;8.14;29.77;97722.41;5031970;28;20676;-69
2022/03/18 09:28:39;;;;;;;3.45;1.50;;;;;;;8.04;27.67;97728.41;5044531;28;20134;-70
2022/03/18 09:31:04;;;;;;;1.85;1.20;;;;;;;8.16;27.94;97721.34;5044619;28;20085;-70
2022/03/18 09:33:29;;;;;;;1.92;1.30;;;;;;;8.33;28.94;97721.91;5042380;28;20116;-69
2022/03/18 09:35:55;;;;;;;2.28;1.27;;;;;;;8.66;30.77;97730.16;5044387;28;20107;-69
2022/03/18 09:38:20;;;;;;;2.53;1.23;;;;;;;8.73;27.04;97728.75;5034631;28;20709;-68
2022/03/18 09:40:46;;;;;;;3.90;1.40;;;;;;;8.83;26.25;97736.88;5031660;28;20117;-69
2022/03/18 09:43:12;;;;;;;1.55;1.15;;;;;;;8.84;26.23;97735.91;4992063;28;20568;-68
2022/03/18 09:45:38;;;;;;;3.38;1.55;;;;;;;9.36;27.07;97734.78;5007469;28;20109;-68
2022/03/18 09:48:06;;;;;;;2.33;1.38;;;;;;;9.20;24.61;97733.28;5024739;28;20501;-69
2022/03/18 09:50:31;;;;;;;5.68;1.92;;;;;;;9.44;27.25;97748.31;5033278;28;20108;-69
2022/03/18 09:52:57;;;;;;;1.83;1.15;;;;;;;9.50;23.94;97741.69;5038215;28;20119;-68
2022/03/18 09:55:22;;;;;;;6.10;1.67;;;;;;;9.75;27.15;97747.75;5044773;28;20082;-69
2022/03/18 09:57:48;;;;;;;2.05;1.20;;;;;;;9.64;22.52;97745.91;5043794;28;20508;-68
2022/03/18 10:00:14;;;;;;;2.83;1.65;;;;;;;10.08;22.89;97746.06;5009227;28;20280;-68
2022/03/18 10:02:39;;;;;;;2.88;1.40;;;;;;;10.12;21.34;97751.97;5041713;28;20166;-68
2022/03/18 10:05:10;;;;;;;3.97;1.63;;;;;;;10.45;27.88;97755.56;5037603;28;20103;-68
2022/03/18 10:07:36;;;;;;;2.75;1.80;;;;;;;10.52;24.56;97759.44;5040667;28;20077;-68
2022/03/18 10:10:19;;;;;;;3.60;1.38;;;;;;;10.62;24.57;97770.19;5031769;28;20169;-68
2022/03/18 10:12:47;;;;;;;3.20;1.30;;;;;;;10.66;23.88;97776.09;5029386;28;20241;-68
2022/03/18 10:15:24;;;;;;;3.88;1.20;;;;;;;10.86;20.49;97766.47;4989893;28;20141;-68
2022/03/18 10:17:50;;;;;;;5.75;1.95;;;;;;;10.66;20.31;97766.28;4994479;28;20148;-68
2022/03/18 10:20:28;;;;;;;7.53;2.05;;;;;;;10.98;19.31;97764.63;5001033;28;20118;-69
2022/03/18 10:22:54;;;;;;;5.40;1.95;;;;;;;10.60;20.43;97772.97;5016707;28;20463;-68
2022/03/18 10:25:52;;;;;;;4.93;1.60;;;;;;;10.94;23.45;97776.47;5022417;28;20529;-68
2022/03/18 10:28:31;;;;;;;;;;;;;;;11.45;22.03;97777.59;5024062;28;20082;-68
2022/03/18 10:31:19;;;;;;;3.45;1.40;;;;;;;11.27;19.76;97774.69;5010338;28;19992;-68
2022/03/18 10:37:04;;;;;;;4.93;1.83;;;;;;;11.42;20.01;97767.19;5023507;28;20110;-68
2022/03/18 10:39:31;;;;;;;4.82;1.20;;;;;;;11.63;18.10;97775.16;4995290;28;20131;-69
2022/03/18 10:42:01;;;;;;;7.57;1.55;;;;;;;11.56;20.48;97776.66;4992083;28;20345;-69
2022/03/18 10:44:44;;;;;;;4.80;1.25;;;;;;;11.56;17.80;97776.66;5000521;28;20469;-69
2022/03/18 10:47:09;;;;;;;4.60;1.23;;;;;;;11.91;22.63;97782.63;5001431;28;20541;-69
2022/03/18 10:49:35;;;;;;;3.33;1.25;;;;;;;11.73;21.55;97788.56;4992794;28;20142;-69
2022/03/18 10:52:10;;;;;;;6.68;1.48;;;;;;;12.07;19.13;97782.16;5003511;28;20309;-68
2022/03/18 10:54:35;;;;;;;8.60;1.88;;;;;;;12.31;23.44;97797.03;5040594;28;20175;-69
2022/03/18 10:57:02;;;;;;;4.68;1.20;;;;;;;11.70;25.87;97804.00;5018009;28;20352;-69
2022/03/18 10:59:27;;;;;;;4.97;1.40;;;;;;;11.84;18.76;97795.66;5002885;28;20640;-68
2022/03/18 11:01:54;;;;;;;5.85;1.75;;;;;;;12.01;21.56;97791.50;4989220;28;20152;-68
2022/03/18 11:04:20;;;;;;;6.38;1.60;;;;;;;12.28;18.59;97798.09;5002622;28;20155;-68
2022/03/18 11:07:29;;;;;;;5.15;1.20;;;;;;;12.06;19.70;97788.47;5000930;28;20095;-68
2022/03/18 11:11:06;;;;;;;3.08;1.30;;;;;;;12.60;21.31;97806.06;4999296;28;20090;-69
2022/03/18 11:12:19;;;;;;;4.68;1.23;;;;;;;12.71;21.99;97810.47;5001196;28;20097;-66
2022/03/18 11:14:45;;;;;;;3.65;1.35;;;;;;;13.05;21.48;97802.06;5002704;28;20746;-68
2022/03/18 11:17:10;;;;;;;5.53;1.40;;;;;;;12.96;21.46;97798.41;5000720;28;20373;-69
2022/03/18 11:19:36;;;;;;;5.45;2.05;;;;;;;12.96;24.11;97813.59;5003196;28;20066;-68
2022/03/18 11:22:03;;;;;;;4.72;1.90;;;;;;;13.23;21.97;97815.63;4984983;28;20083;-67
2022/03/18 11:24:28;;;;;;;2.35;1.20;;;;;;;13.27;17.89;97803.66;5000553;28;20486;-66
2022/03/18 11:26:55;;;;;;;5.00;1.20;;;;;;;13.54;17.57;97817.25;5004407;28;20119;-62
2022/03/18 11:29:23;;;;;;;6.93;1.60;;;;;;;13.36;19.09;97809.94;5019938;28;20186;-65
2022/03/18 11:32:07;;;;;;;;;;;;;;;13.36;23.33;97822.50;5022802;28;20151;-68
2022/03/18 11:34:33;;;;;;;4.47;1.35;;;;;;;13.25;21.42;97812.78;5003662;28;20287;-69
2022/03/18 11:37:07;;;;;;;5.45;1.13;;;;;;;13.28;20.72;97797.28;4980879;28;20095;-68
2022/03/18 11:39:33;;;;;;;4.50;1.15;;;;;;;13.23;18.58;97796.88;4995395;28;20063;-69
2022/03/18 11:42:09;;;;;;;3.35;1.13;;;;;;;13.41;15.41;97806.84;5019262;28;20596;-69
2022/03/18 11:44:44;;;;;;;4.45;1.65;;;;;;;13.64;16.80;97798.50;5036086;28;20708;-68
2022/03/18 11:47:18;;;;;;;5.80;1.65;;;;;;;13.68;19.77;97802.59;4989816;28;20076;-68
2022/03/18 11:49:44;;;;;;;4.03;1.35;;;;;;;13.82;21.95;97803.97;4992944;28;20100;-68
2022/03/18 11:52:09;;;;;;;2.28;1.27;;;;;;;13.81;16.92;97808.47;5001614;28;20123;-68
2022/03/18 11:54:52;;;;;;;2.10;1.20;;;;;;;14.04;16.98;97801.97;5002348;28;20337;-68
2022/03/18 11:57:31;;;;;;;3.80;1.40;;;;;;;14.28;20.08;97808.63;5000038;28;20072;-69
2022/03/18 12:00:00;;;;;;;4.20;1.20;;;;;;;14.53;17.36;97812.44;4989257;28;20077;-69
2022/03/18 12:02:35;;;;;;;8.45;1.80;;;;;;;14.33;19.17;97811.69;5000682;28;20279;-68
2022/03/18 12:05:01;;;;;;;6.20;1.48;;;;;;;14.31;18.76;97808.34;4997572;28;20153;-68
2022/03/18 12:07:32;;;;;;;4.05;1.30;;;;;;;14.49;16.88;97807.53;5001692;28;20040;-68