Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:08;;;;;;;;;1.00;1.00;;;;;;;;5094721;27;45758;-69
2022/04/02 00:04:33;;;;;;;;;1.00;1.00;;;;;;;;5094585;27;45568;-69
2022/04/02 00:06:58;;;;;;;;;1.00;1.00;;;;;;;;5088982;27;45497;-69
2022/04/02 00:09:24;;;;;;;;;0.00;0.00;;;;;;;;5097392;27;46502;-69
2022/04/02 00:11:49;;;;;;;;;2.00;1.00;;;;;;;;5096168;27;45285;-69
2022/04/02 00:14:14;;;;;;;;;1.00;1.00;;;;;;;;5096343;27;45344;-69
2022/04/02 00:16:40;;;;;;;;;1.75;1.75;;;;;;;;5096857;27;45400;-69
2022/04/02 00:19:05;;;;;;;;;1.00;1.00;;;;;;;;5097280;27;46398;-69
2022/04/02 00:21:31;;;;;;;;;1.00;1.00;;;;;;;;5097237;27;45327;-69
2022/04/02 00:23:56;;;;;;;;;1.75;1.00;;;;;;;;5098126;27;45435;-69
2022/04/02 00:26:21;;;;;;;;;1.00;0.50;;;;;;;;5094433;27;45436;-69
2022/04/02 00:28:48;;;;;;;;;1.00;0.00;;;;;;;;5095061;27;46274;-69
2022/04/02 00:31:13;;;;;;;;;1.00;1.00;;;;;;;;5096110;27;45326;-69
2022/04/02 00:33:40;;;;;;;;;2.25;1.00;;;;;;;;5084539;27;45378;-69
2022/04/02 00:36:05;;;;;;;;;1.25;1.00;;;;;;;;5097312;27;45328;-69
2022/04/02 00:38:31;;;;;;;;;0.50;0.50;;;;;;;;5095851;27;46454;-69
2022/04/02 00:40:56;;;;;;;;;1.00;1.00;;;;;;;;5095889;27;45434;-69
2022/04/02 00:43:27;;;;;;;;;0.00;0.00;;;;;;;;5096172;27;45334;-69
2022/04/02 00:45:52;;;;;;;;;0.75;0.75;;;;;;;;5096544;27;45331;-69
2022/04/02 00:48:18;;;;;;;;;1.00;1.00;;;;;;;;5097289;27;46314;-69
2022/04/02 00:50:47;;;;;;;;;1.00;1.00;;;;;;;;5095051;27;45377;-69
2022/04/02 00:53:13;;;;;;;;;1.75;0.75;;;;;;;;5095742;27;45472;-69
2022/04/02 00:55:40;;;;;;;;;1.00;1.00;;;;;;;;5087966;27;45388;-69
2022/04/02 00:58:06;;;;;;;;;0.00;0.00;;;;;;;;5095839;27;45814;-69
2022/04/02 01:00:32;;;;;;;;;1.00;1.00;;;;;;;;5096660;27;45615;-69
2022/04/02 01:02:57;;;;;;;;;1.00;1.00;;;;;;;;5097542;27;45290;-69
2022/04/02 01:05:22;;;;;;;;;0.00;0.00;;;;;;;;5096113;27;45434;-69
2022/04/02 01:07:48;;;;;;;;;2.00;1.00;;;;;;;;5095366;27;45537;-69
2022/04/02 01:10:14;;;;;;;;;1.00;1.00;;;;;;;;5095740;27;45516;-69
2022/04/02 01:12:39;;;;;;;;;1.00;1.00;;;;;;;;5095746;27;45438;-69
2022/04/02 01:15:05;;;;;;;;;0.00;0.00;;;;;;;;5090610;27;45560;-68
2022/04/02 01:17:31;;;;;;;;;1.00;1.00;;;;;;;;5091493;27;45794;-69
2022/04/02 01:19:56;;;;;;;;;1.25;1.25;;;;;;;;5093466;27;45468;-69
2022/04/02 01:22:22;;;;;;;;;1.00;1.00;;;;;;;;5094107;27;45402;-69
2022/04/02 01:24:47;;;;;;;;;0.75;0.75;;;;;;;;5094688;27;45521;-69
2022/04/02 01:27:13;;;;;;;;;0.00;0.00;;;;;;;;5096962;27;46092;-69
2022/04/02 01:29:38;;;;;;;;;1.00;1.00;;;;;;;;5094862;27;45445;-69
2022/04/02 01:32:03;;;;;;;;;1.00;1.00;;;;;;;;5093568;27;45365;-70
2022/04/02 01:34:29;;;;;;;;;2.00;0.75;;;;;;;;5095652;27;45502;-69
2022/04/02 01:36:54;;;;;;;;;0.00;0.00;;;;;;;;5092010;27;46427;-69
2022/04/02 01:39:19;;;;;;;;;1.00;1.00;;;;;;;;5097074;27;45353;-71
2022/04/02 01:41:44;;;;;;;;;1.00;1.00;;;;;;;;5092058;27;45275;-69
2022/04/02 01:44:10;;;;;;;;;1.00;1.00;;;;;;;;5091796;27;45350;-69
2022/04/02 01:46:35;;;;;;;;;2.50;1.00;;;;;;;;5096674;27;45527;-69
2022/04/02 01:49:00;;;;;;;;;0.75;0.75;;;;;;;;5096449;27;45394;-69
2022/04/02 01:51:26;;;;;;;;;1.00;1.00;;;;;;;;5095941;27;45450;-70
2022/04/02 01:53:51;;;;;;;;;1.00;1.00;;;;;;;;5096318;27;45328;-69
2022/04/02 01:56:16;;;;;;;;;2.75;1.00;;;;;;;;5094542;27;46119;-69
2022/04/02 01:58:42;;;;;;;;;1.75;0.00;;;;;;;;5092810;27;45473;-70
2022/04/02 02:01:08;;;;;;;;;1.50;1.50;;;;;;;;5092373;27;45353;-69
2022/04/02 02:03:34;;;;;;;;;1.00;1.00;;;;;;;;5094710;27;45569;-69
2022/04/02 02:05:59;;;;;;;;;3.00;1.00;;;;;;;;5096060;27;46104;-71
2022/04/02 02:08:24;;;;;;;;;1.00;1.00;;;;;;;;5094898;27;45427;-70
2022/04/02 02:10:50;;;;;;;;;0.75;0.75;;;;;;;;5091759;27;45564;-71
2022/04/02 02:13:15;;;;;;;;;1.50;1.50;;;;;;;;5094723;27;45371;-71
2022/04/02 02:15:40;;;;;;;;;1.00;1.00;;;;;;;;5094313;27;46943;-71
2022/04/02 02:18:06;;;;;;;;;1.25;1.00;;;;;;;;5094616;27;45640;-69
2022/04/02 02:20:31;;;;;;;;;2.00;0.25;;;;;;;;5090699;27;45219;-70
2022/04/02 02:22:56;;;;;;;;;1.00;0.25;;;;;;;;5093097;27;45189;-69
2022/04/02 02:25:21;;;;;;;;;2.25;1.25;;;;;;;;5094803;27;46430;-69
2022/04/02 02:27:47;;;;;;;;;1.00;1.00;;;;;;;;5094768;27;45361;-69
2022/04/02 02:30:13;;;;;;;;;1.00;1.00;;;;;;;;5093007;27;45808;-69
2022/04/02 02:32:39;;;;;;;;;1.75;1.75;;;;;;;;5092830;27;45409;-69
2022/04/02 02:37:49;;;;;;;;;3.25;1.00;;;;;;;;5093137;27;45349;-70
2022/04/02 02:40:14;;;;;;;;;0.75;0.75;;;;;;;;5094388;27;45494;-68
2022/04/02 02:42:40;;;;;;;;;1.00;1.00;;;;;;;;5094451;27;45547;-69
2022/04/02 02:45:05;;;;;;;;;1.00;1.00;;;;;;;;5096019;27;45334;-72
2022/04/02 02:47:31;;;;;;;;;2.00;2.00;;;;;;;;5093225;27;45369;-73
2022/04/02 02:49:56;;;;;;;;;1.75;1.00;;;;;;;;5092564;27;45490;-72
2022/04/02 02:52:21;;;;;;;;;0.00;0.00;;;;;;;;5091578;27;45533;-72
2022/04/02 02:54:47;;;;;;;;;1.00;1.00;;;;;;;;5094295;27;45562;-73
2022/04/02 02:57:12;;;;;;;;;0.25;0.25;;;;;;;;5096374;27;45365;-72
2022/04/02 02:59:38;;;;;;;;;1.00;1.00;;;;;;;;5092357;27;45336;-72
2022/04/02 03:02:03;;;;;;;;;2.75;1.00;;;;;;;;5091835;27;45669;-72
2022/04/02 03:04:30;;;;;;;;;1.75;1.25;;;;;;;;5091446;27;45535;-72
2022/04/02 03:06:55;;;;;;;;;1.00;1.00;;;;;;;;5092051;27;45428;-72
2022/04/02 03:09:21;;;;;;;;;2.00;2.00;;;;;;;;5077325;27;45461;-72
2022/04/02 03:11:46;;;;;;;;;1.00;1.00;;;;;;;;5094054;27;45568;-73
2022/04/02 03:14:11;;;;;;;;;0.75;0.75;;;;;;;;5091375;27;46576;-73
2022/04/02 03:16:36;;;;;;;;;1.00;1.00;;;;;;;;5091945;27;45338;-72
2022/04/02 03:19:02;;;;;;;;;1.25;1.25;;;;;;;;5092370;27;45369;-72
2022/04/02 03:21:28;;;;;;;;;1.00;1.00;;;;;;;;5095110;27;45394;-72
2022/04/02 03:23:54;;;;;;;;;1.00;1.00;;;;;;;;5093399;27;45762;-72
2022/04/02 03:26:19;;;;;;;;;2.00;0.50;;;;;;;;5091249;27;45454;-72
2022/04/02 03:28:46;;;;;;;;;2.75;1.00;;;;;;;;5093517;27;45461;-73
2022/04/02 03:31:11;;;;;;;;;2.00;2.00;;;;;;;;5093049;27;45437;-72
2022/04/02 03:33:36;;;;;;;;;1.25;0.00;;;;;;;;5092830;27;45415;-73
2022/04/02 03:36:01;;;;;;;;;1.50;1.00;;;;;;;;5094037;27;45443;-73
2022/04/02 03:38:27;;;;;;;;;2.25;0.25;;;;;;;;5091812;27;45480;-73
2022/04/02 03:40:53;;;;;;;;;1.00;1.00;;;;;;;;5091396;27;45485;-73
2022/04/02 03:43:18;;;;;;;;;0.00;0.00;;;;;;;;5091252;27;45393;-73
2022/04/02 03:45:43;;;;;;;;;1.25;1.25;;;;;;;;5092685;27;45296;-72
2022/04/02 03:48:08;;;;;;;;;1.00;1.00;;;;;;;;5094719;27;45321;-72
2022/04/02 03:50:34;;;;;;;;;1.75;1.75;;;;;;;;5094509;27;45583;-72
2022/04/02 03:52:59;;;;;;;;;2.75;1.00;;;;;;;;5093021;27;45352;-72
2022/04/02 03:55:24;;;;;;;;;0.75;0.75;;;;;;;;5091832;27;45291;-72
2022/04/02 03:57:50;;;;;;;;;0.75;0.75;;;;;;;;5087378;27;45204;-72
2022/04/02 04:00:16;;;;;;;;;0.00;0.00;;;;;;;;5095121;27;45267;-72
2022/04/02 04:02:41;;;;;;;;;2.25;1.00;;;;;;;;5092465;27;46213;-73
2022/04/02 04:05:08;;;;;;;;;0.00;0.00;;;;;;;;5093713;27;45406;-72
2022/04/02 04:07:34;;;;;;;;;0.50;0.50;;;;;;;;5093924;27;45410;-72
2022/04/02 04:09:59;;;;;;;;;1.00;1.00;;;;;;;;5096401;27;45507;-73
2022/04/02 04:12:24;;;;;;;;;2.50;1.00;;;;;;;;5097601;27;46553;-72
2022/04/02 04:14:50;;;;;;;;;1.00;1.00;;;;;;;;5097207;27;45322;-72
2022/04/02 04:17:15;;;;;;;;;1.00;1.00;;;;;;;;5096650;27;45334;-72
2022/04/02 04:19:40;;;;;;;;;1.25;0.50;;;;;;;;5096553;27;45565;-72
2022/04/02 04:22:06;;;;;;;;;2.25;0.00;;;;;;;;5094196;27;45597;-72
2022/04/02 04:24:32;;;;;;;;;0.25;0.25;;;;;;;;5096553;27;45536;-72
2022/04/02 04:26:58;;;;;;;;;1.00;1.00;;;;;;;;5080083;27;45431;-73
2022/04/02 04:29:23;;;;;;;;;1.50;1.00;;;;;;;;5095841;27;45572;-72
2022/04/02 04:31:48;;;;;;;;;0.00;0.00;;;;;;;;5097934;27;46383;-72
2022/04/02 04:34:17;;;;;;;;;1.75;1.75;;;;;;;;5096903;27;45375;-72
2022/04/02 04:36:42;;;;;;;;;1.00;1.00;;;;;;;;5095988;27;45435;-72
2022/04/02 04:39:07;;;;;;;;;2.00;1.00;;;;;;;;5098294;27;45413;-72
2022/04/02 04:41:32;;;;;;;;;1.25;0.00;;;;;;;;5094223;27;46586;-72
2022/04/02 04:43:58;;;;;;;;;0.50;0.50;;;;;;;;5095989;27;45443;-72
2022/04/02 04:46:23;;;;;;;;;0.00;0.00;;;;;;;;5093746;27;45504;-72
2022/04/02 04:48:49;;;;;;;;;0.75;0.75;;;;;;;;5093228;27;45465;-72
2022/04/02 04:51:14;;;;;;;;;3.00;0.00;;;;;;;;5094296;27;46400;-72
2022/04/02 04:53:40;;;;;;;;;1.00;1.00;;;;;;;;5096009;27;45378;-72
2022/04/02 04:56:05;;;;;;;;;2.00;0.75;;;;;;;;5096146;27;45442;-73
2022/04/02 04:58:31;;;;;;;;;1.00;1.00;;;;;;;;5095645;27;45548;-72
2022/04/02 05:00:57;;;;;;;;;2.00;0.50;;;;;;;;5095872;27;45517;-72
2022/04/02 05:03:22;;;;;;;;;0.00;0.00;;;;;;;;5097214;27;45445;-72
2022/04/02 05:05:48;;;;;;;;;0.25;0.25;;;;;;;;5077996;27;45951;-72
2022/04/02 05:08:13;;;;;;;;;1.00;1.00;;;;;;;;5078627;27;45698;-72
2022/04/02 05:10:40;;;;;;;;;0.00;0.00;;;;;;;;5095511;27;45440;-72
2022/04/02 05:13:07;;;;;;;;;1.00;1.00;;;;;;;;5093979;27;45250;-72
2022/04/02 05:15:32;;;;;;;;;0.00;0.00;;;;;;;;5095291;27;45259;-72
2022/04/02 05:17:58;;;;;;;;;4.00;1.00;;;;;;;;5097571;27;45434;-72
2022/04/02 05:20:23;;;;;;;;;1.00;1.00;;;;;;;;5095511;27;46444;-72
2022/04/02 05:22:48;;;;;;;;;1.00;1.00;;;;;;;;5093835;27;45952;-72
2022/04/02 05:25:16;;;;;;;;;1.00;0.25;;;;;;;;5095766;27;45331;-72
2022/04/02 05:27:43;;;;;;;;;0.75;0.75;;;;;;;;5095034;27;45410;-73
2022/04/02 05:30:09;;;;;;;;;0.00;0.00;;;;;;;;5097401;27;46319;-72
2022/04/02 05:32:34;;;;;;;;;1.00;1.00;;;;;;;;5095398;27;45463;-72
2022/04/02 05:34:59;;;;;;;;;2.00;0.00;;;;;;;;5095555;27;45462;-72
2022/04/02 05:37:25;;;;;;;;;0.75;0.75;;;;;;;;5093797;27;45437;-72
2022/04/02 05:39:51;;;;;;;;;0.50;0.50;;;;;;;;5095368;27;45406;-72
2022/04/02 05:42:16;;;;;;;;;1.25;1.25;;;;;;;;5097201;27;45428;-72
2022/04/02 05:44:41;;;;;;;;;3.50;0.00;;;;;;;;5095518;27;45673;-72
2022/04/02 05:47:07;;;;;;;;;0.00;0.00;;;;;;;;5095071;27;45535;-72
2022/04/02 05:49:32;;;;;;;;;1.00;1.00;;;;;;;;5093874;27;46701;-72
2022/04/02 05:51:58;;;;;;;;;1.00;1.00;;;;;;;;5078522;27;45521;-72
2022/04/02 05:54:23;;;;;;;;;1.00;0.50;;;;;;;;5096481;27;45416;-72
2022/04/02 05:56:49;;;;;;;;;2.75;1.00;;;;;;;;5096153;27;45287;-72
2022/04/02 05:59:14;;;;;;;;;2.50;0.75;;;;;;;;5095083;27;46571;-72
2022/04/02 06:01:39;;;;;;;;;0.50;0.50;;;;;;;;5093105;27;45779;-73
2022/04/02 06:04:05;;;;;;;;;1.00;1.00;;;;;;;;5094908;27;45509;-72
2022/04/02 06:06:33;;;;;;;;;0.00;0.00;;;;;;;;5095497;27;45343;-72
2022/04/02 06:08:58;;;;;;;;;2.75;1.50;;;;;;;;5094212;27;45491;-72
2022/04/02 06:11:24;;;;;;;;;1.00;1.00;;;;;;;;5092135;27;48936;-72
2022/04/02 06:13:49;;;;;;;;;0.00;0.00;;;;;;;;5093070;27;45398;-72
2022/04/02 06:16:14;;;;;;;;;1.50;0.00;;;;;;;;5086164;27;45511;-72
2022/04/02 06:18:40;;;;;;;;;1.00;1.00;;;;;;;;5086758;27;46120;-72
2022/04/02 06:21:05;;;;;;;;;1.50;1.00;;;;;;;;5096107;27;45224;-72
2022/04/02 06:23:31;;;;;;;;;0.00;0.00;;;;;;;;5093037;27;45407;-73
2022/04/02 06:25:56;;;;;;;;;0.75;0.75;;;;;;;;5092546;27;45209;-72
2022/04/02 06:28:21;;;;;;;;;2.00;0.50;;;;;;;;5091455;27;46263;-72
2022/04/02 06:30:47;;;;;;;;;3.25;0.75;;;;;;;;5078288;27;45269;-72
2022/04/02 06:33:12;;;;;;;;;1.25;0.50;;;;;;;;5097105;27;45219;-72
2022/04/02 06:35:37;;;;;;;;;0.50;0.50;;;;;;;;5094467;27;45419;-73
2022/04/02 06:38:02;;;;;;;;;0.00;0.00;;;;;;;;5095434;27;46256;-72
2022/04/02 06:40:28;;;;;;;;;1.75;0.75;;;;;;;;5095647;27;45401;-73
2022/04/02 06:42:56;;;;;;;;;0.00;0.00;;;;;;;;5095485;27;45468;-72
2022/04/02 06:45:22;;;;;;;;;0.00;0.00;;;;;;;;5081594;27;45489;-72
2022/04/02 06:47:47;;;;;;;;;0.25;0.00;;;;;;;;5095947;27;46445;-72
2022/04/02 06:50:13;;;;;;;;;3.00;1.00;;;;;;;;5094032;27;45417;-72
2022/04/02 06:52:39;;;;;;;;;0.00;0.00;;;;;;;;5092392;27;45525;-72
2022/04/02 06:55:05;;;;;;;;;0.75;0.75;;;;;;;;5093645;27;45354;-73
2022/04/02 06:57:30;;;;;;;;;0.00;0.00;;;;;;;;5076412;27;46338;-72
2022/04/02 06:59:57;;;;;;;;;1.75;0.75;;;;;;;;5095816;27;45924;-72
2022/04/02 07:02:22;;;;;;;;;0.00;0.00;;;;;;;;5092608;27;45477;-72
2022/04/02 07:04:48;;;;;;;;;0.00;0.00;;;;;;;;5092219;27;45449;-72
2022/04/02 07:07:13;;;;;;;;;1.50;0.00;;;;;;;;5093955;27;46524;-73
2022/04/02 07:09:38;;;;;;;;;1.00;0.75;;;;;;;;5093819;27;45314;-72
2022/04/02 07:12:04;;;;;;;;;1.25;1.00;;;;;;;;5096240;27;45385;-73
2022/04/02 07:14:30;;;;;;;;;0.00;0.00;;;;;;;;5087661;27;45533;-72
2022/04/02 07:16:55;;;;;;;;;0.00;0.00;;;;;;;;5092434;27;47255;-72
2022/04/02 07:19:21;;;;;;;;;1.50;1.50;;;;;;;;5093956;27;45390;-72
2022/04/02 07:21:46;;;;;;;;;1.00;0.00;;;;;;;;5093204;27;45321;-72
2022/04/02 07:24:12;;;;;;;;;1.00;1.00;;;;;;;;5095006;27;45520;-72
2022/04/02 07:26:38;;;;;;;;;0.00;0.00;;;;;;;;5093841;27;46354;-72
2022/04/02 07:29:03;;;;;;;;;0.00;0.00;;;;;;;;5094384;27;45736;-72
2022/04/02 07:31:29;;;;;;;;;1.00;1.00;;;;;;;;5092076;27;45512;-72
2022/04/02 07:33:54;;;;;;;;;0.25;0.25;;;;;;;;5094017;27;45410;-72
2022/04/02 07:36:29;;;;;;;;;0.00;0.00;;;;;;;;5095687;27;46261;-72
2022/04/02 07:39:00;;;;;;;;;0.00;0.00;;;;;;;;5096748;27;45407;-73
2022/04/02 07:41:31;;;;;;;;;2.00;0.00;;;;;;;;5097204;27;45527;-72
2022/04/02 07:44:05;;;;;;;;;0.25;0.25;;;;;;;;5097574;27;45461;-72
2022/04/02 07:46:31;;;;;;;;;1.00;1.00;;;;;;;;5096942;27;46764;-72
2022/04/02 07:48:57;;;;;;;;;0.25;0.25;;;;;;;;5096983;27;45530;-72
2022/04/02 07:51:24;;;;;;;;;0.75;0.75;;;;;;;;5098598;27;45393;-73
2022/04/02 07:53:51;;;;;;;;;1.00;1.00;;;;;;;;5097583;27;45330;-72
2022/04/02 07:56:22;;;;;;;;;0.25;0.00;;;;;;;;5094941;27;46399;-72
2022/04/02 07:58:51;;;;;;;;;0.25;0.00;;;;;;;;5094919;27;45287;-73
2022/04/02 08:01:17;;;;;;;;;0.00;0.00;;;;;;;;5095484;27;45492;-72
2022/04/02 08:03:43;;;;;;;;;1.00;1.00;;;;;;;;5096994;27;45346;-72
2022/04/02 08:06:08;;;;;;;;;1.00;1.00;;;;;;;;5098439;27;45392;-72
2022/04/02 08:08:34;;;;;;;;;0.00;0.00;;;;;;;;5096613;27;45593;-72
2022/04/02 08:11:01;;;;;;;;;1.25;0.00;;;;;;;;5098200;27;45390;-72
2022/04/02 08:13:29;;;;;;;;;0.75;0.75;;;;;;;;5098516;27;45612;-72
2022/04/02 08:15:54;;;;;;;;;1.00;1.00;;;;;;;;5098043;27;45500;-72
2022/04/02 08:18:22;;;;;;;;;0.75;0.50;;;;;;;;5098384;27;45291;-72
2022/04/02 08:20:50;;;;;;;;;2.00;0.00;;;;;;;;5098415;27;45579;-73
2022/04/02 08:23:15;;;;;;;;;0.50;0.50;;;;;;;;5096460;27;45297;-72
2022/04/02 08:25:46;;;;;;;;;1.25;0.00;;;;;;;;5096456;27;45609;-72
2022/04/02 08:28:13;;;;;;;;;0.25;0.00;;;;;;;;5076443;27;45416;-72
2022/04/02 08:30:42;;;;;;;;;0.75;0.75;;;;;;;;5096577;27;45615;-73
2022/04/02 08:33:16;;;;;;;;;1.00;1.00;;;;;;;;5098963;27;45387;-72
2022/04/02 08:36:02;;;;;;;;;2.00;0.50;;;;;;;;5094382;27;46511;-72
2022/04/02 08:38:34;;;;;;;;;2.00;0.75;;;;;;;;5093721;27;45170;-72
2022/04/02 08:40:59;;;;;;;;;0.00;0.00;;;;;;;;5095805;27;45675;-72
2022/04/02 08:43:41;;;;;;;;;1.00;1.00;;;;;;;;5096042;27;45346;-72
2022/04/02 08:46:27;;;;;;;;;0.50;0.50;;;;;;;;5079383;27;47344;-72
2022/04/02 08:49:04;;;;;;;;;0.25;0.00;;;;;;;;5022119;28;45673;-72
2022/04/02 08:51:29;;;;;;;;;0.00;0.00;;;;;;;;5033456;28;45325;-72
2022/04/02 08:54:02;;;;;;;;;3.00;0.33;;;;;;;;5035086;28;45912;-72
2022/04/02 08:56:29;;;;;;;;;1.00;1.00;;;;;;;;5030582;28;45592;-72
2022/04/02 08:58:56;;;;;;;;;1.00;1.00;;;;;;;;5033767;28;45385;-72
2022/04/02 09:01:27;;;;;;;;;0.00;0.00;;;;;;;;5030199;28;45385;-72
2022/04/02 09:04:11;;;;;;;;;0.50;0.00;;;;;;;;5019145;28;45447;-72
2022/04/02 09:07:00;;;;;;;;;1.00;0.00;;;;;;;;5033862;28;45481;-73
2022/04/02 09:09:53;;;;;;;;;1.00;1.00;;;;;;;;5031401;28;45364;-72
2022/04/02 09:12:21;;;;;;;;;0.00;0.00;;;;;;;;5014429;28;45325;-72
2022/04/02 09:14:47;;;;;;;;;0.50;0.50;;;;;;;;5027574;28;45430;-72
2022/04/02 09:17:31;;;;;;;;;0.00;0.00;;;;;;;;5025057;28;47516;-72
2022/04/02 09:20:13;;;;;;;;;1.00;1.00;;;;;;;;5029270;28;45558;-73
2022/04/02 09:22:59;;;;;;;;;0.00;0.00;;;;;;;;5033473;28;45345;-72
2022/04/02 09:25:34;;;;;;;;;0.00;0.00;;;;;;;;5049423;27;45493;-73
2022/04/02 09:28:09;;;;;;;;;2.00;0.50;;;;;;;;5081979;27;46678;-73
2022/04/02 09:30:43;;;;;;;;;1.00;1.00;;;;;;;;5095708;27;45349;-73
2022/04/02 09:33:32;;;;;;;;;0.00;0.00;;;;;;;;5096736;27;45299;-73
2022/04/02 09:36:04;;;;;;;;;0.00;0.00;;;;;;;;5096565;27;45223;-73
2022/04/02 09:38:35;;;;;;;;;0.00;0.00;;;;;;;;5094962;27;46185;-73
2022/04/02 09:41:09;;;;;;;;;1.00;0.00;;;;;;;;5077977;27;45386;-73
2022/04/02 09:43:43;;;;;;;;;0.00;0.00;;;;;;;;5095098;27;45300;-73
2022/04/02 09:46:26;;;;;;;;;0.00;0.00;;;;;;;;5095580;27;45434;-72
2022/04/02 09:48:58;;;;;;;;;0.00;0.00;;;;;;;;5078692;27;45575;-73
2022/04/02 09:51:30;;;;;;;;;1.00;1.00;;;;;;;;5096471;27;45326;-73
2022/04/02 09:54:03;;;;;;;;;0.00;0.00;;;;;;;;5096483;27;45371;-73
2022/04/02 09:56:33;;;;;;;;;0.00;0.00;;;;;;;;5093185;27;45446;-72
2022/04/02 09:58:58;;;;;;;;;0.00;0.00;;;;;;;;5094902;27;46620;-73
2022/04/02 10:01:26;;;;;;;;;1.00;1.00;;;;;;;;5092899;27;45595;-73
2022/04/02 10:04:09;;;;;;;;;0.50;0.50;;;;;;;;5079739;27;45546;-73
2022/04/02 10:06:35;;;;;;;;;0.50;0.00;;;;;;;;5094591;27;45475;-72
2022/04/02 10:09:03;;;;;;;;;0.00;0.00;;;;;;;;5094449;27;46369;-73
2022/04/02 10:11:30;;;;;;;;;0.00;0.00;;;;;;;;5094518;27;45482;-73
2022/04/02 10:14:01;;;;;;;;;0.25;0.25;;;;;;;;5093909;27;45363;-73
2022/04/02 10:16:27;;;;;;;;;0.00;0.00;;;;;;;;5092214;27;45438;-73
2022/04/02 10:18:58;;;;;;;;;0.50;0.50;;;;;;;;5092292;27;46792;-73
2022/04/02 10:21:24;;;;;;;;;0.00;0.00;;;;;;;;5096275;27;45339;-73
2022/04/02 10:23:51;;;;;;;;;0.00;0.00;;;;;;;;5094108;27;45432;-73
2022/04/02 10:26:17;;;;;;;;;0.00;0.00;;;;;;;;5093615;27;45349;-73
2022/04/02 10:28:45;;;;;;;;;1.25;1.00;;;;;;;;5094345;27;45546;-73
2022/04/02 10:31:17;;;;;;;;;0.00;0.00;;;;;;;;5094567;27;45370;-72
2022/04/02 10:33:46;;;;;;;;;0.00;0.00;;;;;;;;5089450;27;45514;-73
2022/04/02 10:36:12;;;;;;;;;0.00;0.00;;;;;;;;5096008;27;45359;-73
2022/04/02 10:38:39;;;;;;;;;2.00;0.00;;;;;;;;5091868;27;46628;-73
2022/04/02 10:41:09;;;;;;;;;0.50;0.50;;;;;;;;5094146;27;45462;-73
2022/04/02 10:43:49;;;;;;;;;0.00;0.00;;;;;;;;5095526;27;45492;-72
2022/04/02 10:46:16;;;;;;;;;0.25;0.00;;;;;;;;5095858;27;45679;-73
2022/04/02 10:48:49;;;;;;;;;1.50;0.00;;;;;;;;5095309;27;45646;-73
2022/04/02 10:51:14;;;;;;;;;0.00;0.00;;;;;;;;5096577;27;45472;-73
2022/04/02 10:53:43;;;;;;;;;0.00;0.00;;;;;;;;5094476;27;45529;-73
2022/04/02 10:56:14;;;;;;;;;1.75;1.00;;;;;;;;5094175;27;45580;-73
2022/04/02 10:58:45;;;;;;;;;0.00;0.00;;;;;;;;5083288;27;45555;-73
2022/04/02 11:01:11;;;;;;;;;0.00;0.00;;;;;;;;5092701;27;45457;-73
2022/04/02 11:03:40;;;;;;;;;0.00;0.00;;;;;;;;5075750;27;45268;-73
2022/04/02 11:06:09;;;;;;;;;2.75;1.00;;;;;;;;5094739;27;45363;-72
2022/04/02 11:08:34;;;;;;;;;0.00;0.00;;;;;;;;5093902;27;46290;-73
2022/04/02 11:11:14;;;;;;;;;1.25;1.00;;;;;;;;5092086;27;45956;-73
2022/04/02 11:13:43;;;;;;;;;0.25;0.25;;;;;;;;5095516;27;45425;-73
2022/04/02 11:16:13;;;;;;;;;0.75;0.75;;;;;;;;5100674;27;45404;-73
2022/04/02 11:19:53;;;;;;;;;0.00;0.00;;;;;;;;5093810;27;45429;-73
2022/04/02 11:21:25;;;;;;;;;0.00;0.00;;;;;;;;5097927;27;45451;-73
2022/04/02 11:23:59;;;;;;;;;0.00;0.00;;;;;;;;5095640;27;45302;-74
2022/04/02 11:26:27;;;;;;;;;0.00;0.00;;;;;;;;5095495;27;45519;-73
2022/04/02 11:28:54;;;;;;;;;0.00;0.00;;;;;;;;5099730;27;46345;-75
2022/04/02 11:31:26;;;;;;;;;0.00;0.00;;;;;;;;5100257;27;45304;-74
2022/04/02 11:33:52;;;;;;;;;0.00;0.00;;;;;;;;5088753;27;45343;-74
2022/04/02 11:36:21;;;;;;;;;0.00;0.00;;;;;;;;5102322;27;45384;-74
2022/04/02 11:38:57;;;;;;;;;0.00;0.00;;;;;;;;5101557;27;45400;-75
2022/04/02 11:41:27;;;;;;;;;0.50;0.00;;;;;;;;5097696;27;45460;-75
2022/04/02 11:44:03;;;;;;;;;0.00;0.00;;;;;;;;5100371;27;45274;-75
2022/04/02 11:46:28;;;;;;;;;0.50;0.50;;;;;;;;5098881;27;45381;-74
2022/04/02 11:48:55;;;;;;;;;0.50;0.50;;;;;;;;5099920;27;46712;-75
2022/04/02 11:51:23;;;;;;;;;0.50;0.00;;;;;;;;5101851;27;45410;-76
2022/04/02 11:53:48;;;;;;;;;0.75;0.25;;;;;;;;5099246;27;45458;-75
2022/04/02 11:56:47;;;;;;;;;0.25;0.25;;;;;;;;5098622;27;45452;-74
2022/04/02 11:59:17;;;;;;;;;0.25;0.00;;;;;;;;5017058;28;48101;-74
2022/04/02 12:01:43;;;;;;;;;0.00;0.00;;;;;;;;5036146;28;45523;-75
2022/04/02 12:04:09;;;;;;;;;2.75;0.25;;;;;;;;5036640;28;45422;-74
2022/04/02 12:06:35;;;;;;;;;0.00;0.00;;;;;;;;5037009;28;45536;-73
2022/04/02 12:09:35;;;;;;;;;0.25;0.00;;;;;;;;5036457;28;46312;-76
2022/04/02 12:12:03;;;;;;;;;0.00;0.00;;;;;;;;4983660;28;45487;-75
2022/04/02 12:14:32;;;;;;;;;0.00;0.00;;;;;;;;4978601;28;45330;-76
2022/04/02 12:17:01;;;;;;;;;1.00;0.00;;;;;;;;4961727;28;45479;-77
2022/04/02 12:19:39;;;;;;;;;1.50;0.75;;;;;;;;4980884;28;45620;-75
2022/04/02 12:22:20;;;;;;;;;0.00;0.00;;;;;;;;4961196;28;45536;-74
2022/04/02 12:24:48;;;;;;;;;0.00;0.00;;;;;;;;4975843;28;45538;-74
2022/04/02 12:27:16;;;;;;;;;0.75;0.75;;;;;;;;4980216;28;45326;-74
2022/04/02 12:29:45;;;;;;;;;0.50;0.50;;;;;;;;4978225;28;46468;-73
2022/04/02 12:32:10;;;;;;;;;0.50;0.50;;;;;;;;4980577;28;45498;-74
2022/04/02 12:34:36;;;;;;;;;0.50;0.00;;;;;;;;4999276;28;45576;-74
2022/04/02 12:37:02;;;;;;;;;4.00;0.50;;;;;;;;5034850;28;45461;-74
2022/04/02 12:39:27;;;;;;;;;1.00;1.00;;;;;;;;5033719;28;46232;-74
2022/04/02 12:41:53;;;;;;;;;1.00;1.00;;;;;;;;5018700;28;45317;-73
2022/04/02 12:44:19;;;;;;;;;0.00;0.00;;;;;;;;5033527;28;45642;-74
2022/04/02 12:46:45;;;;;;;;;0.50;0.25;;;;;;;;5043323;27;45450;-73
2022/04/02 12:49:26;;;;;;;;;0.50;0.50;;;;;;;;5096493;27;46625;-74
2022/04/02 12:52:09;;;;;;;;;0.75;0.75;;;;;;;;5078336;27;45633;-74
2022/04/02 12:54:34;;;;;;;;;2.75;1.00;;;;;;;;5094839;27;45318;-74
2022/04/02 12:57:13;;;;;;;;;1.75;1.75;;;;;;;;5095472;27;45346;-73
2022/04/02 12:59:51;;;;;;;;;1.25;1.25;;;;;;;;5095786;27;46334;-74
2022/04/02 13:02:20;;;;;;;;;1.50;1.00;;;;;;;;5095744;27;45432;-74
2022/04/02 13:04:56;;;;;;;;;3.00;2.00;;;;;;;;5093228;27;45514;-74
2022/04/02 13:07:21;;;;;;;;;1.00;1.00;;;;;;;;5094090;27;45217;-74
2022/04/02 13:09:47;;;;;;;;;1.00;1.00;;;;;;;;5094525;27;45419;-73
2022/04/02 13:12:18;;;;;;;;;4.00;1.00;;;;;;;;5096900;27;45711;-73
2022/04/02 13:14:48;;;;;;;;;1.00;1.00;;;;;;;;5093971;27;45476;-73
2022/04/02 13:17:18;;;;;;;;;4.00;1.00;;;;;;;;5095725;27;45471;-73
2022/04/02 13:22:44;;;;;;;;;1.00;1.00;;;;;;;;5093810;27;45457;-73
2022/04/02 13:25:14;;;;;;;;;2.00;2.00;;;;;;;;5094096;27;45700;-74
2022/04/02 13:27:39;;;;;;;;;1.00;1.00;;;;;;;;5095170;27;45400;-73
2022/04/02 13:30:05;;;;;;;;;1.25;1.00;;;;;;;;5095471;27;45429;-73
2022/04/02 13:32:49;;;;;;;;;1.25;1.25;;;;;;;;5093169;27;45369;-74
2022/04/02 13:35:24;;;;;;;;;1.00;1.00;;;;;;;;5093708;27;45287;-74
2022/04/02 13:38:02;;;;;;;;;1.00;1.00;;;;;;;;5092029;27;45505;-74
2022/04/02 13:40:28;;;;;;;;;2.00;2.00;;;;;;;;5093135;27;46546;-73
2022/04/02 13:42:58;;;;;;;;;2.25;1.50;;;;;;;;5093569;27;46025;-74
2022/04/02 13:45:27;;;;;;;;;2.00;2.00;;;;;;;;5097011;27;45355;-73
2022/04/02 13:48:00;;;;;;;;;1.25;1.25;;;;;;;;5094619;27;45450;-71
2022/04/02 13:50:27;;;;;;;;;1.00;1.00;;;;;;;;5094897;27;45501;-70
2022/04/02 13:53:14;;;;;;;;;2.50;2.00;;;;;;;;5093179;27;45422;-68
2022/04/02 13:55:42;;;;;;;;;1.25;1.25;;;;;;;;5094634;27;45288;-67
2022/04/02 13:58:09;;;;;;;;;3.75;1.00;;;;;;;;5093008;27;45383;-67
2022/04/02 14:00:38;;;;;;;;;2.00;1.00;;;;;;;;5095188;27;45441;-66
2022/04/02 14:03:07;;;;;;;;;3.00;2.00;;;;;;;;5094972;27;45433;-67
2022/04/02 14:05:37;;;;;;;;;1.75;1.75;;;;;;;;5089013;27;45273;-66
2022/04/02 14:08:03;;;;;;;;;0.00;0.00;;;;;;;;5094151;27;45587;-66
2022/04/02 14:10:36;;;;;;;;;1.00;1.00;;;;;;;;5094105;27;45326;-66
2022/04/02 14:13:09;;;;;;;;;1.75;1.75;;;;;;;;5091310;27;45469;-67
2022/04/02 14:15:38;;;;;;;;;1.50;1.50;;;;;;;;5094885;27;45337;-66
2022/04/02 14:18:03;;;;;;;;;1.25;1.25;;;;;;;;5094552;27;45501;-66
2022/04/02 14:20:28;;;;;;;;;3.00;2.25;;;;;;;;5092691;27;45453;-66
2022/04/02 14:22:56;;;;;;;;;1.00;1.00;;;;;;;;5092593;27;45505;-67
2022/04/02 14:25:40;;;;;;;;;1.00;1.00;;;;;;;;5094199;27;45379;-66
2022/04/02 14:28:24;;;;;;;;;2.00;2.00;;;;;;;;5082255;27;45591;-66
2022/04/02 14:31:07;;;;;;;;;1.00;1.00;;;;;;;;5086352;27;46539;-67
2022/04/02 14:33:51;;;;;;;;;1.00;1.00;;;;;;;;5092677;27;45386;-67
2022/04/02 14:36:34;;;;;;;;;2.25;1.75;;;;;;;;5096464;27;45594;-67
2022/04/02 14:39:05;;;;;;;;;3.00;3.00;;;;;;;;5095613;27;45521;-67
2022/04/02 14:41:39;;;;;;;;;3.00;2.00;;;;;;;;5088490;27;46172;-66
2022/04/02 14:44:10;;;;;;;;;1.75;1.75;;;;;;;;5090061;27;45444;-66
2022/04/02 14:46:54;;;;;;;;;3.00;2.00;;;;;;;;5092184;27;45704;-67
2022/04/02 14:49:19;;;;;;;;;2.00;2.00;;;;;;;;5091289;27;45354;-67
2022/04/02 14:52:03;;;;;;;;;1.25;1.25;;;;;;;;5092904;27;46157;-70
2022/04/02 14:54:47;;;;;;;;;2.00;2.00;;;;;;;;5081312;27;45442;-69
2022/04/02 14:57:12;;;;;;;;;2.25;2.25;;;;;;;;5095853;27;45362;-68