Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:52;;;;;;;;;7.25;7.25;;;;;22.78;69.70;101107.06;5039666;28;45340;-73
2023/09/28 00:05:19;;;;;;;;;6.50;6.50;;;;;22.86;69.86;101122.81;5053281;28;45293;-74
2023/09/28 00:07:46;;;;;;;;;11.25;10.25;;;;;22.76;70.08;101119.94;5039634;28;46820;-74
2023/09/28 00:10:15;;;;;;;;;9.25;8.25;;;;;22.76;69.90;101128.97;5039539;28;45505;-74
2023/09/28 00:12:52;;;;;;;;;12.25;10.75;;;;;22.63;70.08;101095.53;5041443;28;45450;-74
2023/09/28 00:15:19;;;;;;;;;7.75;7.75;;;;;22.89;69.83;101144.38;5041756;28;45312;-74
2023/09/28 00:17:47;;;;;;;;;11.00;10.00;;;;;22.55;70.16;101090.72;5051155;28;46659;-74
2023/09/28 00:20:17;;;;;;;;;9.00;9.00;;;;;22.54;69.94;101102.56;5035597;28;45427;-74
2023/09/28 00:22:44;;;;;;;;;8.25;8.00;;;;;22.85;70.17;101157.31;5036122;28;45608;-73
2023/09/28 00:25:10;;;;;;;;;8.75;7.50;;;;;22.45;70.10;101100.53;5046231;28;45344;-74
2023/09/28 00:27:37;;;;;;;;;8.50;8.00;;;;;22.60;70.06;101128.41;5039836;28;47100;-74
2023/09/28 00:30:07;;;;;;;;;11.25;9.50;;;;;22.48;69.96;101107.63;5041342;28;45635;-74
2023/09/28 00:32:33;;;;;;;;;10.00;10.00;;;;;22.43;70.06;101099.78;5044921;28;45369;-74
2023/09/28 00:34:58;;;;;;;;;9.25;9.25;;;;;22.45;69.84;101111.41;5051422;28;45405;-74
2023/09/28 00:37:24;;;;;;;;;11.50;8.75;;;;;22.53;70.51;101136.19;5035686;28;45355;-74
2023/09/28 00:39:49;;;;;;;;;10.00;9.00;;;;;22.58;70.11;101155.75;5033552;28;45608;-74
2023/09/28 00:42:16;;;;;;;;;9.50;8.25;;;;;22.64;70.67;101170.75;5037630;28;45426;-74
2023/09/28 00:44:42;;;;;;;;;9.75;8.50;;;;;22.48;70.16;101154.72;5052591;28;45901;-73
2023/09/28 00:47:10;;;;;;;;;9.75;8.25;;;;;22.58;70.48;101169.34;5052557;28;46009;-74
2023/09/28 00:49:36;;;;;;;;;6.50;6.50;;;;;22.55;70.67;101172.31;5021252;28;45502;-74
2023/09/28 00:52:02;;;;;;;;;9.25;9.25;;;;;22.60;70.75;101187.41;5039098;28;45336;-74
2023/09/28 00:54:31;;;;;;;;;9.75;8.25;;;;;22.42;70.42;101159.75;5048207;28;45426;-74
2023/09/28 00:56:57;;;;;;;;;9.00;8.00;;;;;22.45;70.86;101164.97;5043591;28;46025;-74
2023/09/28 00:59:22;;;;;;;;;8.00;7.00;;;;;22.35;71.08;101159.34;5053924;28;45516;-74
2023/09/28 01:01:48;;;;;;;;;9.25;9.25;;;;;22.19;70.84;101146.88;5043090;28;45415;-74
2023/09/28 01:04:13;;;;;;;;;6.75;6.25;;;;;22.31;70.93;101156.00;5033753;28;45651;-74
2023/09/28 01:06:39;;;;;;;;;11.75;9.75;;;;;22.32;71.42;101151.41;5038151;28;45651;-73
2023/09/28 01:09:09;;;;;;;;;8.00;7.00;;;;;22.38;70.97;101159.97;5040913;28;45421;-74
2023/09/28 01:11:35;;;;;;;;;8.00;8.00;;;;;22.37;70.98;101157.41;5041952;28;45266;-73
2023/09/28 01:14:02;;;;;;;;;10.25;9.25;;;;;22.13;70.91;101124.72;5042674;28;45352;-74
2023/09/28 01:16:27;;;;;;;;;10.50;8.75;;;;;22.46;71.19;101177.59;5043243;28;45450;-74
2023/09/28 01:18:53;;;;;;;;;10.50;9.00;;;;;22.30;71.62;101142.50;5040741;28;45943;-74
2023/09/28 01:21:18;;;;;;;;;8.25;7.25;;;;;22.25;71.79;101137.38;5042783;28;45399;-74
2023/09/28 01:23:45;;;;;;;;;9.00;8.00;;;;;22.20;71.58;101125.97;5029382;28;45593;-74
2023/09/28 01:26:15;;;;;;;;;8.25;8.25;;;;;22.06;71.66;101108.00;5041807;28;46435;-74
2023/09/28 01:28:41;;;;;;;;;8.25;8.25;;;;;22.16;71.74;101140.81;5052975;28;45505;-74
2023/09/28 01:31:06;;;;;;;;;13.00;9.50;;;;;22.16;71.49;101154.41;5045883;28;45321;-73
2023/09/28 01:33:31;;;;;;;;;10.50;9.75;;;;;22.27;71.52;101178.94;5005755;28;45577;-73
2023/09/28 01:35:57;;;;;;;;;7.75;7.00;;;;;22.28;71.48;101180.69;5042060;28;45458;-74
2023/09/28 01:38:36;;;;;;;;;8.25;8.00;;;;;22.32;71.78;101193.09;5031308;28;45594;-74
2023/09/28 01:41:02;;;;;;;;;10.25;9.00;;;;;22.29;71.32;101187.88;5053253;28;45398;-74
2023/09/28 01:43:27;;;;;;;;;9.00;9.00;;;;;22.04;72.00;101152.59;5050365;28;45583;-74
2023/09/28 01:45:52;;;;;;;;;7.25;7.25;;;;;22.25;71.99;101188.19;5034515;28;47348;-74
2023/09/28 01:48:18;;;;;;;;;8.75;8.75;;;;;22.14;71.74;101180.84;5040075;28;45326;-75
2023/09/28 01:50:44;;;;;;;;;9.50;9.00;;;;;22.03;71.86;101157.16;5039430;28;45281;-74
2023/09/28 01:53:09;;;;;;;;;8.50;7.50;;;;;22.08;72.04;101173.13;5027138;28;45463;-74
2023/09/28 01:55:35;;;;;;;;;10.00;10.00;;;;;22.00;72.17;101171.88;5051008;28;45794;-74
2023/09/28 01:58:03;;;;;;;;;8.25;8.25;;;;;22.11;72.14;101213.69;5046820;28;45583;-73
2023/09/28 02:00:28;;;;;;;;;9.50;8.50;;;;;21.86;72.69;101176.56;5023710;28;45408;-74
2023/09/28 02:02:56;;;;;;;;;6.25;5.50;;;;;22.10;72.20;101217.38;5040593;28;45399;-74
2023/09/28 02:05:22;;;;;;;;;7.25;6.50;;;;;21.92;72.55;101189.69;5052752;28;45566;-74
2023/09/28 02:07:49;;;;;;;;;8.50;7.50;;;;;21.91;72.32;101187.97;5022913;28;45407;-73
2023/09/28 02:10:14;;;;;;;;;7.00;6.50;;;;;22.00;72.72;101207.19;5040115;28;45352;-73
2023/09/28 02:12:43;;;;;;;;;6.75;6.75;;;;;21.88;72.92;101188.19;5023282;28;45917;-74
2023/09/28 02:15:18;;;;;;;;;8.00;7.00;;;;;21.70;72.34;101160.50;5042065;28;46075;-74
2023/09/28 02:17:44;;;;;;;;;7.75;6.50;;;;;21.82;72.91;101190.38;5053136;28;45381;-74
2023/09/28 02:20:15;;;;;;;;;10.00;8.00;;;;;21.72;73.05;101161.25;5031151;28;45533;-74
2023/09/28 02:22:44;;;;;;;;;7.75;7.75;;;;;21.63;72.65;101149.22;5025461;28;45324;-74
2023/09/28 02:25:15;;;;;;;;;9.75;8.50;;;;;21.79;72.81;101162.56;5043756;28;45660;-74
2023/09/28 02:27:44;;;;;;;;;11.50;8.00;;;;;21.75;72.84;101161.94;5038568;28;45354;-74
2023/09/28 02:30:13;;;;;;;;;7.25;7.25;;;;;21.84;72.87;101193.84;5061795;28;45577;-73
2023/09/28 02:32:39;;;;;;;;;10.50;6.75;;;;;21.80;72.86;101195.06;5048945;28;45569;-73
2023/09/28 02:35:09;;;;;;;;;8.25;8.25;;;;;21.72;73.46;101169.41;5044047;28;45557;-74
2023/09/28 02:37:37;;;;;;;;;5.00;5.00;;;;;21.63;73.25;101154.66;5043730;28;45631;-73
2023/09/28 02:40:06;;;;;;;;;7.00;6.00;;;;;21.91;73.53;101207.84;5035105;28;45310;-74
2023/09/28 02:42:35;;;;;;;;;6.00;6.00;;;;;21.75;73.52;101189.09;5031443;28;45705;-74
2023/09/28 02:45:00;;;;;;;;;6.00;6.00;;;;;21.62;73.66;101161.09;5060258;28;46230;-73
2023/09/28 02:47:27;;;;;;;;;7.25;6.75;;;;;21.61;73.34;101159.34;5056651;28;45309;-73
2023/09/28 02:49:52;;;;;;;;;7.25;6.25;;;;;21.66;72.85;101165.28;5039563;28;45329;-74
2023/09/28 02:52:18;;;;;;;;;8.25;6.50;;;;;21.89;73.28;101207.09;5052240;28;46616;-74
2023/09/28 02:54:46;;;;;;;;;8.00;6.00;;;;;21.78;73.54;101180.69;5063339;28;46398;-74
2023/09/28 02:57:11;;;;;;;;;8.25;7.50;;;;;21.63;73.26;101162.78;5042018;28;45439;-74
2023/09/28 02:59:37;;;;;;;;;4.00;4.00;;;;;21.52;73.40;101155.44;5041462;28;45467;-74
2023/09/28 03:02:03;;;;;;;;;6.75;6.50;;;;;21.67;73.63;101188.78;5029039;28;45604;-74
2023/09/28 03:04:31;;;;;;;;;6.00;6.00;;;;;21.71;73.96;101205.72;5050870;28;45584;-74
2023/09/28 03:06:59;;;;;;;;;6.50;6.00;;;;;21.61;73.67;101183.78;5046749;28;45354;-74
2023/09/28 03:09:25;;;;;;;;;7.00;7.00;;;;;21.57;73.58;101185.00;5042915;28;45358;-74
2023/09/28 03:11:50;;;;;;;;;6.00;6.00;;;;;21.45;73.61;101171.28;5040866;28;45483;-74
2023/09/28 03:14:16;;;;;;;;;5.50;5.00;;;;;21.59;73.51;101192.03;5042332;28;47889;-74
2023/09/28 03:16:42;;;;;;;;;6.25;6.25;;;;;21.57;73.75;101180.41;5045760;28;45496;-74
2023/09/28 03:19:08;;;;;;;;;7.75;7.75;;;;;21.60;73.82;101195.59;5063518;28;45391;-73
2023/09/28 03:21:35;;;;;;;;;6.25;6.00;;;;;21.45;73.64;101170.38;5049641;28;45557;-74
2023/09/28 03:24:01;;;;;;;;;5.75;5.00;;;;;21.56;73.57;101188.69;5041982;28;46851;-76
2023/09/28 03:26:28;;;;;;;;;6.25;6.25;;;;;21.55;73.65;101201.41;5051377;28;45802;-74
2023/09/28 03:28:55;;;;;;;;;7.00;7.00;;;;;21.59;73.78;101211.03;5033059;28;46562;-74
2023/09/28 03:31:21;;;;;;;;;6.25;6.25;;;;;21.42;73.71;101193.22;5059420;28;45346;-74
2023/09/28 03:33:46;;;;;;;;;7.00;7.00;;;;;21.37;73.90;101189.09;5043491;28;45371;-74
2023/09/28 03:36:12;;;;;;;;;7.00;7.00;;;;;21.48;74.20;101204.66;5025510;28;45496;-74
2023/09/28 03:38:38;;;;;;;;;6.25;6.00;;;;;21.55;74.16;101214.09;5042954;28;45469;-74
2023/09/28 03:41:06;;;;;;;;;5.00;5.00;;;;;21.49;73.99;101209.13;5039336;28;45478;-75
2023/09/28 03:43:35;;;;;;;;;6.00;5.00;;;;;21.48;74.03;101212.78;5052097;28;48091;-74
2023/09/28 03:46:01;;;;;;;;;6.00;6.00;;;;;21.46;74.10;101215.59;5056498;28;45681;-74
2023/09/28 03:48:27;;;;;;;;;7.00;6.00;;;;;21.57;73.88;101233.88;5056747;28;45481;-74
2023/09/28 03:50:52;;;;;;;;;6.75;5.75;;;;;21.46;74.05;101216.44;5043072;28;45304;-73
2023/09/28 03:53:17;;;;;;;;;7.50;7.00;;;;;21.30;74.35;101188.66;5047921;28;45563;-74
2023/09/28 03:55:46;;;;;;;;;4.75;4.75;;;;;21.29;74.55;101195.06;5058792;28;45386;-74
2023/09/28 03:58:12;;;;;;;;;7.25;6.00;;;;;21.32;74.70;101203.00;5063436;28;45341;-74
2023/09/28 04:00:37;;;;;;;;;5.75;5.75;;;;;21.53;74.92;101235.91;5025714;28;46147;-74
2023/09/28 04:03:03;;;;;;;;;8.50;6.75;;;;;21.31;74.73;101203.09;5036559;28;47498;-74
2023/09/28 04:05:29;;;;;;;;;6.25;6.25;;;;;21.40;75.14;101219.63;5044368;28;45340;-74
2023/09/28 04:07:54;;;;;;;;;7.50;6.25;;;;;21.33;74.62;101212.84;5043519;28;45390;-74
2023/09/28 04:10:20;;;;;;;;;4.75;4.75;;;;;21.33;74.69;101212.00;5044065;28;45408;-74
2023/09/28 04:12:46;;;;;;;;;4.00;4.00;;;;;21.50;73.93;101243.44;5051519;28;45661;-73
2023/09/28 04:15:11;;;;;;;;;6.25;5.00;;;;;21.36;74.14;101218.06;5025950;28;45740;-73
2023/09/28 04:17:37;;;;;;;;;4.50;4.00;;;;;21.25;74.08;101216.13;5034299;28;45448;-74
2023/09/28 04:20:06;;;;;;;;;5.00;5.00;;;;;21.50;72.63;101257.00;5040369;28;45596;-74
2023/09/28 04:22:32;;;;;;;;;3.75;3.75;;;;;21.38;71.79;101247.84;5035365;28;46595;-74
2023/09/28 04:24:57;;;;;;;;;4.50;3.75;;;;;21.24;71.40;101224.38;5033410;28;45053;-74
2023/09/28 04:27:23;;;;;;;;;3.00;2.50;;;;;21.31;70.96;101241.09;5057377;28;45379;-74
2023/09/28 04:29:48;;;;;;;;;3.00;2.00;;;;;21.29;70.56;101247.50;5040124;28;45364;-74
2023/09/28 04:32:13;;;;;;;;;1.50;1.00;;;;;21.28;69.62;101251.22;5053549;28;46083;-73
2023/09/28 04:34:39;;;;;;;;;2.00;2.00;;;;;21.32;69.81;101272.69;5026898;28;45339;-73
2023/09/28 04:37:05;;;;;;;;;3.00;1.75;;;;;21.24;68.46;101259.66;5040618;28;44745;-73
2023/09/28 04:39:33;;;;;;;;;4.75;3.25;;;;;21.17;68.26;101269.22;5049380;28;45256;-75
2023/09/28 04:41:58;;;;;;;;;2.75;1.00;;;;;21.15;68.57;101269.31;5039937;28;48185;-74
2023/09/28 04:44:24;;;;;;;;;4.75;3.25;;;;;21.14;68.12;101266.72;5040621;28;45423;-74
2023/09/28 04:46:52;;;;;;;;;3.75;2.00;;;;;21.12;68.33;101255.97;5027614;28;45552;-74
2023/09/28 04:49:18;;;;;;;;;3.00;2.00;;;;;21.08;67.93;101254.41;5041472;28;45514;-74
2023/09/28 04:51:45;;;;;;;;;2.75;2.00;;;;;21.21;67.26;101292.47;5030874;28;47057;-74
2023/09/28 04:54:11;;;;;;;;;3.75;2.00;;;;;21.13;67.26;101287.53;5034891;28;45526;-74
2023/09/28 04:56:36;;;;;;;;;2.50;2.00;;;;;20.81;68.29;101235.47;5049022;28;45527;-73
2023/09/28 04:59:03;;;;;;;;;3.50;2.00;;;;;20.88;68.22;101228.63;5042892;28;45804;-73
2023/09/28 05:01:30;;;;;;;;;3.25;2.00;;;;;21.08;67.62;101274.31;5038512;28;47444;-73
2023/09/28 05:03:56;;;;;;;;;2.75;1.00;;;;;20.89;67.59;101252.09;5042854;28;45461;-74
2023/09/28 05:06:21;;;;;;;;;5.75;2.75;;;;;20.93;67.49;101259.03;5035495;28;45485;-73
2023/09/28 05:08:47;;;;;;;;;3.25;2.00;;;;;21.11;67.15;101297.63;5054434;28;45483;-74
2023/09/28 05:11:12;;;;;;;;;2.25;1.00;;;;;20.92;67.55;101254.59;5034762;28;48029;-73
2023/09/28 05:13:38;;;;;;;;;5.75;2.00;;;;;20.96;67.31;101266.97;5030468;28;45455;-74
2023/09/28 05:16:04;;;;;;;;;1.00;1.00;;;;;20.94;67.35;101274.38;5040056;28;45335;-74
2023/09/28 05:18:29;;;;;;;;;5.00;2.50;;;;;21.11;67.77;101308.50;5059573;28;45485;-74
2023/09/28 05:20:55;;;;;;;;;3.50;2.75;;;;;20.94;67.00;101274.38;5038789;28;46837;-74
2023/09/28 05:23:21;;;;;;;;;5.75;2.00;;;;;21.04;67.54;101294.47;5051797;28;45319;-75
2023/09/28 05:25:46;;;;;;;;;6.00;4.25;;;;;20.95;67.20;101284.25;5034672;28;45356;-73
2023/09/28 05:28:12;;;;;;;;;3.25;2.25;;;;;21.03;66.96;101297.28;5043439;28;45605;-73
2023/09/28 05:30:37;;;;;;;;;2.00;1.25;;;;;20.90;66.89;101281.84;5040565;28;46761;-73
2023/09/28 05:33:03;;;;;;;;;4.25;2.00;;;;;20.83;66.64;101280.53;5040773;28;45379;-74
2023/09/28 05:35:29;;;;;;;;;3.25;2.00;;;;;20.90;66.51;101294.56;5041533;28;45465;-73
2023/09/28 05:37:55;;;;;;;;;4.00;2.00;;;;;20.92;67.09;101298.88;5043750;28;45375;-74
2023/09/28 05:40:21;;;;;;;;;3.75;2.00;;;;;20.80;66.32;101280.72;5038335;28;48060;-74
2023/09/28 05:42:46;;;;;;;;;1.50;1.50;;;;;20.84;66.63;101305.81;5059584;28;45437;-73
2023/09/28 05:45:12;;;;;;;;;3.25;2.25;;;;;20.86;66.85;101310.13;5055202;28;45538;-73
2023/09/28 05:47:38;;;;;;;;;5.50;1.50;;;;;20.77;66.20;101296.34;5040946;28;45502;-74
2023/09/28 05:50:04;;;;;;;;;3.25;3.25;;;;;20.89;66.29;101325.38;5027281;28;47356;-74
2023/09/28 05:52:32;;;;;;;;;2.00;1.75;;;;;21.02;66.20;101353.41;5042316;28;45466;-74
2023/09/28 05:54:57;;;;;;;;;2.75;2.00;;;;;20.90;66.36;101340.69;5053469;28;45623;-74
2023/09/28 05:57:23;;;;;;;;;2.00;1.00;;;;;20.86;66.07;101345.41;5037620;28;45814;-74
2023/09/28 05:59:49;;;;;;;;;5.00;2.50;;;;;20.70;65.67;101310.31;5054123;28;45525;-74
2023/09/28 06:02:15;;;;;;;;;1.50;0.25;;;;;20.76;65.05;101306.31;5025992;28;45669;-74
2023/09/28 06:04:40;;;;;;;;;2.25;1.25;;;;;20.78;64.68;101311.63;5046330;28;45526;-75
2023/09/28 06:07:06;;;;;;;;;1.00;1.00;;;;;20.83;64.81;101336.63;5056022;28;45390;-74
2023/09/28 06:09:32;;;;;;;;;2.00;2.00;;;;;20.79;64.90;101324.25;5044016;28;47276;-74
2023/09/28 06:11:57;;;;;;;;;4.50;1.25;;;;;20.77;64.84;101327.03;5041845;28;45344;-75
2023/09/28 06:14:23;;;;;;;;;3.00;2.75;;;;;20.71;64.37;101320.19;5036011;28;45449;-73
2023/09/28 06:16:49;;;;;;;;;5.75;2.25;;;;;20.68;64.85;101316.78;5042313;28;45371;-74
2023/09/28 06:19:14;;;;;;;;;3.25;1.00;;;;;20.84;64.56;101341.94;5042585;28;47017;-74
2023/09/28 06:21:40;;;;;;;;;3.50;2.00;;;;;20.69;64.62;101324.81;5035392;28;45351;-72
2023/09/28 06:24:06;;;;;;;;;2.00;2.00;;;;;20.67;64.79;101328.63;5046947;28;45316;-71
2023/09/28 06:26:32;;;;;;;;;3.50;2.50;;;;;20.73;64.52;101350.81;5035066;28;45685;-68
2023/09/28 06:28:58;;;;;;;;;4.50;1.50;;;;;20.64;64.20;101339.69;5061090;28;46141;-68
2023/09/28 06:31:28;;;;;;;;;1.50;1.00;;;;;20.53;64.02;101324.06;5038086;28;45384;-67
2023/09/28 06:33:53;;;;;;;;;2.00;2.00;;;;;20.48;64.69;101313.53;5041374;28;45337;-67
2023/09/28 06:36:26;;;;;;;;;3.50;2.00;;;;;20.66;64.68;101360.28;5049233;28;46761;-67
2023/09/28 06:38:52;;;;;;;;;2.00;2.00;;;;;20.71;64.21;101365.41;5050618;28;46050;-67
2023/09/28 06:41:17;;;;;;;;;3.00;1.00;;;;;20.62;64.48;101361.44;5040140;28;45474;-68
2023/09/28 06:43:43;;;;;;;;;2.00;1.50;;;;;20.52;64.46;101341.31;5052122;28;45560;-68
2023/09/28 06:46:19;;;;;;;;;2.25;2.00;;;;;20.63;64.09;101376.78;5045441;28;45359;-69
2023/09/28 06:48:45;;;;;;;;;4.25;4.00;;;;;20.39;64.52;101341.22;5038268;28;47128;-67
2023/09/28 06:51:16;;;;;;;;;0.75;0.75;;;;;20.34;64.18;101346.94;5052235;28;45652;-67
2023/09/28 06:54:04;;;;;;;;;3.00;1.00;;;;;20.26;64.58;101338.41;5043481;28;45543;-67
2023/09/28 06:56:30;;;;;;;;;4.00;1.00;;;;;20.47;64.70;101367.88;5041890;28;45252;-67
2023/09/28 06:59:03;;;;;;;;;1.75;1.25;;;;;20.36;65.24;101354.97;5052533;28;45440;-67
2023/09/28 07:01:28;;;;;;;;;1.00;0.75;;;;;20.44;65.16;101374.34;5036377;28;45520;-67
2023/09/28 07:03:56;;;;;;;;;2.50;1.75;;;;;20.29;64.79;101342.78;5043244;28;45517;-68
2023/09/28 07:06:21;;;;;;;;;3.50;2.75;;;;;20.32;65.52;101348.88;5043550;28;45438;-67
2023/09/28 07:08:49;;;;;;;;;4.75;3.00;;;;;20.29;65.48;101340.94;5040607;28;45576;-67
2023/09/28 07:11:19;;;;;;;;;5.00;2.00;;;;;20.21;65.15;101321.56;5045609;28;45479;-67
2023/09/28 07:13:45;;;;;;;;;3.75;1.75;;;;;20.21;65.43;101324.28;5040952;28;45537;-68
2023/09/28 07:16:13;;;;;;;;;1.50;1.50;;;;;20.30;65.79;101342.69;5056495;28;45657;-68
2023/09/28 07:18:39;;;;;;;;;5.25;3.00;;;;;20.09;65.68;101311.53;5042334;28;48092;-69
2023/09/28 07:21:07;;;;;;;;;7.75;3.00;;;;;20.21;65.50;101337.84;5053811;28;45520;-68
2023/09/28 07:23:32;;;;;;;;;2.75;1.00;;;;;20.35;65.52;101372.22;5053084;28;45492;-68
2023/09/28 07:26:00;;;;;;;;;4.00;1.00;;;;;20.29;65.07;101357.22;5054665;28;45309;-68
2023/09/28 07:28:28;;;;;;;;;3.75;1.50;;;;;20.34;65.18;101384.88;5052159;28;45583;-68
2023/09/28 07:30:53;;;;;;;;;3.25;2.00;;;;;20.12;65.26;101362.84;5048011;28;45733;-70
2023/09/28 07:33:22;;;;;;;;;3.00;2.00;;;;;20.14;65.56;101382.56;5045546;28;45571;-73
2023/09/28 07:35:48;;;;;;;;;4.25;1.75;;;;;20.25;65.08;101409.03;5043496;28;45485;-74
2023/09/28 07:38:16;;;;;;;;;5.00;2.00;;;;;20.43;64.65;101451.25;5033392;28;47707;-74
2023/09/28 07:40:42;;;;;;;;;3.25;2.25;;;;;20.20;64.26;101414.72;5043925;28;45758;-73
2023/09/28 07:43:07;;;;;;;;;4.75;2.25;;;;;20.35;64.28;101432.75;5046728;28;45791;-73
2023/09/28 07:45:33;;;;;;;;;1.75;1.25;;;;;20.34;64.59;101428.28;5035726;28;45392;-74
2023/09/28 07:47:58;;;;;;;;;2.75;2.25;;;;;20.36;64.49;101437.22;5056544;28;45454;-73
2023/09/28 07:50:24;;;;;;;;;2.00;2.00;;;;;20.27;64.67;101426.91;5029901;28;45387;-74
2023/09/28 07:52:50;;;;;;;;;5.00;1.75;;;;;20.16;64.44;101414.06;5039711;28;45576;-73
2023/09/28 07:55:16;;;;;;;;;3.00;2.00;;;;;20.26;64.63;101438.72;5032775;28;45623;-73
2023/09/28 07:57:48;;;;;;;;;3.75;3.25;;;;;20.07;64.69;101409.19;5033328;28;46456;-73
2023/09/28 08:00:17;;;;;;;;;2.75;1.00;;;;;20.10;64.56;101410.84;5038225;28;45502;-73
2023/09/28 08:02:45;;;;;;;;;6.00;3.00;;;;;20.04;64.58;101401.25;5053082;28;45459;-74
2023/09/28 08:05:12;;;;;;;;;2.00;2.00;;;;;20.14;64.41;101412.38;5043575;28;45402;-73
2023/09/28 08:07:42;;;;;;;;;2.50;2.00;;;;;19.97;64.83;101391.75;5043776;28;46203;-73
2023/09/28 08:10:11;;;;;;;;;8.75;2.00;;;;;20.19;64.32;101434.66;5037262;28;45795;-73
2023/09/28 08:12:37;;;;;;;;;2.75;1.50;;;;;20.01;64.46;101408.69;5054911;28;45391;-73
2023/09/28 08:15:04;;;;;;;;;3.75;1.00;;;;;20.33;64.04;101455.47;5050482;28;45561;-73
2023/09/28 08:17:33;;;;;;;;;3.00;2.50;;;;;20.33;63.92;101442.81;5054551;28;45484;-73
2023/09/28 08:19:58;;;;;;;;;5.25;2.50;;;;;20.12;64.50;101414.31;5032290;28;45319;-73
2023/09/28 08:22:24;;;;;;;;;3.50;1.25;;;;;20.33;64.12;101436.50;5050574;28;45565;-74
2023/09/28 08:24:50;;;;;;;;;3.00;2.00;;;;;20.11;64.46;101407.16;5044785;28;45508;-74
2023/09/28 08:27:25;;;;;;;;;2.50;1.75;;;;;20.17;63.68;101414.91;5039791;28;47056;-73
2023/09/28 08:29:50;;;;;;;;;6.00;2.25;;;;;20.42;63.19;101460.34;5037704;28;45369;-73
2023/09/28 08:32:16;;;;;;;;;1.75;1.00;;;;;20.32;63.44;101456.47;5050873;28;45285;-74
2023/09/28 08:34:44;;;;;;;;;2.50;1.50;;;;;20.27;63.51;101437.75;5027771;28;45366;-74
2023/09/28 08:37:33;;;;;;;;;1.00;1.00;;;;;20.42;63.65;101473.03;5052051;28;45781;-71
2023/09/28 08:40:00;;;;;;;;;2.75;1.75;;;;;20.44;63.18;101481.94;5026841;28;45475;-69
2023/09/28 08:42:31;;;;;;;;;3.75;3.00;;;;;20.42;63.04;101475.75;5037844;28;45519;-69
2023/09/28 08:45:12;;;;;;;;;;;;;;;;;;;;;
2023/09/28 08:47:47;;;;;;;;;3.00;1.75;;;;;20.32;63.23;101459.19;5040535;28;76347;-69
2023/09/28 08:50:33;;;;;;;;;3.25;2.00;;;;;20.27;63.04;101453.16;5023940;28;45682;-69
2023/09/28 08:53:02;;;;;;;;;4.50;1.25;;;;;20.35;62.68;101461.69;5056429;28;45490;-69
2023/09/28 08:55:30;;;;;;;;;5.50;1.00;;;;;20.29;63.09;101438.53;5029220;28;46113;-69
2023/09/28 08:57:56;;;;;;;;;4.75;2.25;;;;;20.52;63.03;101477.78;5030288;28;48370;-69
2023/09/28 09:00:24;;;;;;;;;2.50;2.50;;;;;20.40;62.55;101446.00;5035585;28;45862;-69
2023/09/28 09:02:51;;;;;;;;;3.00;1.00;;;;;20.33;63.31;101422.94;5053446;28;45577;-69
2023/09/28 09:05:20;;;;;;;;;2.00;0.75;;;;;20.44;62.67;101438.56;5039661;28;45407;-69
2023/09/28 09:07:47;;;;;;;;;4.50;2.00;;;;;20.43;63.08;101424.13;5039290;28;48304;-69
2023/09/28 09:10:18;;;;;;;;;3.00;2.75;;;;;20.61;63.04;101451.03;5021397;28;45582;-69
2023/09/28 09:12:43;;;;;;;;;3.75;2.00;;;;;20.36;62.48;101411.91;5032792;28;45606;-69
2023/09/28 09:15:27;;;;;;;;;3.25;1.00;;;;;20.36;62.74;101406.50;5030370;28;45880;-69
2023/09/28 09:18:03;;;;;;;;;4.75;2.00;;;;;20.62;62.75;101437.38;5037960;28;48203;-69
2023/09/28 09:20:29;;;;;;;;;4.25;1.75;;;;;20.52;63.33;101425.38;5051195;28;45529;-69
2023/09/28 09:23:13;;;;;;;;;2.50;2.00;;;;;20.37;62.48;101405.53;5034263;28;45420;-69
2023/09/28 09:25:58;;;;;;;;;;;;;;;;;;;;;
2023/09/28 09:28:34;;;;;;;;;1.50;0.50;;;;;20.52;62.90;101417.25;5057191;28;73780;-69
2023/09/28 09:31:03;;;;;;;;;2.50;1.00;;;;;20.59;62.68;101421.31;5055862;28;47014;-69
2023/09/28 09:33:33;;;;;;;;;2.00;2.00;;;;;20.57;62.12;101417.81;5033325;28;45413;-70
2023/09/28 09:35:58;;;;;;;;;1.00;1.00;;;;;20.63;62.86;101427.44;5042294;28;45584;-70
2023/09/28 09:38:30;;;;;;;;;1.00;1.00;;;;;20.80;62.84;101462.50;5042826;28;46917;-70
2023/09/28 09:41:06;;;;;;;;;2.75;1.25;;;;;20.78;61.86;101450.88;5053224;28;45493;-70
2023/09/28 09:43:34;;;;;;;;;1.25;1.25;;;;;20.69;61.78;101435.19;5056726;28;46419;-69
2023/09/28 09:46:03;;;;;;;;;3.25;1.75;;;;;20.75;62.21;101429.38;5047604;28;45575;-69
2023/09/28 09:48:36;;;;;;;;;1.00;0.75;;;;;20.84;62.08;101436.91;5040755;28;47189;-70
2023/09/28 09:51:04;;;;;;;;;6.00;1.25;;;;;20.87;62.10;101444.00;5051078;28;45626;-69
2023/09/28 09:53:31;;;;;;;;;3.00;2.00;;;;;20.78;62.35;101431.00;5044075;28;45399;-69
2023/09/28 09:55:57;;;;;;;;;2.50;2.50;;;;;20.83;62.01;101437.00;5050791;28;45695;-69
2023/09/28 09:58:27;;;;;;;;;4.00;2.00;;;;;20.92;61.43;101450.00;5061191;28;45395;-69
2023/09/28 10:00:58;;;;;;;;;3.00;2.00;;;;;20.97;61.30;101455.13;5053192;28;45599;-70
2023/09/28 10:03:25;;;;;;;;;2.00;2.00;;;;;21.08;61.04;101482.41;5040344;28;45382;-69
2023/09/28 10:05:52;;;;;;;;;2.00;2.00;;;;;21.08;61.44;101467.03;5043419;28;46366;-70
2023/09/28 10:08:19;;;;;;;;;3.25;2.00;;;;;21.09;61.67;101457.03;5056115;28;45751;-70
2023/09/28 10:10:46;;;;;;;;;3.75;1.00;;;;;20.92;61.71;101425.56;5043941;28;45849;-69
2023/09/28 10:13:13;;;;;;;;;3.50;1.75;;;;;20.98;61.13;101425.19;5052465;28;45449;-69
2023/09/28 10:15:39;;;;;;;;;4.00;1.50;;;;;21.08;61.21;101430.84;5043380;28;45517;-69
2023/09/28 10:18:05;;;;;;;;;7.75;3.00;;;;;21.10;61.30;101429.78;5048157;28;46506;-69
2023/09/28 10:20:32;;;;;;;;;3.50;2.00;;;;;21.14;61.02;101426.88;5038896;28;45420;-69
2023/09/28 10:23:11;;;;;;;;;4.00;2.00;;;;;21.10;61.30;101407.22;5043069;28;45533;-70
2023/09/28 10:26:03;;;;;;;;;4.25;2.00;;;;;21.33;60.88;101440.09;5053425;28;45399;-70
2023/09/28 10:28:57;;;;;;;;;2.50;2.50;;;;;21.25;60.24;101421.56;5047092;28;46356;-71
2023/09/28 10:31:22;;;;;;;;;2.25;1.00;;;;;21.21;61.21;101411.91;5035795;28;46851;-69
2023/09/28 10:34:00;;;;;;;;;3.00;3.00;;;;;21.38;60.25;101433.34;5060839;28;45441;-69
2023/09/28 10:36:26;;;;;;;;;2.00;2.00;;;;;21.23;60.20;101409.94;5048915;28;45493;-70
2023/09/28 10:39:16;;;;;;;;;2.75;2.00;;;;;21.43;60.12;101439.38;5037960;28;46003;-70
2023/09/28 10:41:53;;;;;;;;;3.75;2.00;;;;;21.31;59.95;101418.47;5049112;28;45305;-70
2023/09/28 10:44:20;;;;;;;;;2.50;2.00;;;;;21.33;59.22;101419.22;5055605;28;45528;-70
2023/09/28 10:46:50;;;;;;;;;5.00;2.50;;;;;21.31;59.95;101414.88;5049875;28;45556;-69
2023/09/28 10:49:27;;;;;;;;;2.00;2.00;;;;;21.36;59.83;101410.00;5055615;28;45589;-69
2023/09/28 10:51:55;;;;;;;;;2.25;1.00;;;;;21.40;59.66;101420.56;5025514;28;45448;-69
2023/09/28 10:54:21;;;;;;;;;1.75;1.75;;;;;21.25;60.30;101392.59;5053779;28;45596;-69
2023/09/28 10:56:50;;;;;;;;;2.00;2.00;;;;;21.19;59.10;101375.84;5039185;28;46361;-70
2023/09/28 10:59:18;;;;;;;;;3.00;1.00;;;;;21.23;59.22;101388.25;5039685;28;48130;-69
2023/09/28 11:01:45;;;;;;;;;4.75;2.75;;;;;21.09;59.38;101372.88;5035221;28;45618;-70
2023/09/28 11:04:12;;;;;;;;;4.25;2.00;;;;;21.21;59.07;101382.03;5059606;28;45457;-70
2023/09/28 11:06:38;;;;;;;;;2.00;1.25;;;;;21.24;59.22;101390.00;5051102;28;44823;-70
2023/09/28 11:09:07;;;;;;;;;3.00;1.00;;;;;21.28;59.02;101388.78;5049697;28;47063;-70
2023/09/28 11:11:33;;;;;;;;;3.00;2.00;;;;;21.33;59.31;101389.34;5023489;28;45368;-69
2023/09/28 11:13:59;;;;;;;;;2.75;1.50;;;;;21.37;58.65;101388.19;5053495;28;45579;-69
2023/09/28 11:16:26;;;;;;;;;3.25;2.50;;;;;21.55;58.40;101415.09;5024894;28;45431;-69
2023/09/28 11:18:54;;;;;;;;;2.00;2.00;;;;;21.49;58.35;101402.81;5048302;28;47160;-70
2023/09/28 11:21:20;;;;;;;;;3.00;2.50;;;;;21.43;58.24;101387.78;5044150;28;45449;-70
2023/09/28 11:23:46;;;;;;;;;2.25;1.75;;;;;21.61;58.65;101425.53;5039221;28;45349;-70
2023/09/28 11:26:11;;;;;;;;;2.00;2.00;;;;;21.52;58.35;101397.19;5040874;28;45439;-70
2023/09/28 11:28:38;;;;;;;;;3.00;2.50;;;;;21.50;58.80;101379.22;5042838;28;45381;-70
2023/09/28 11:31:11;;;;;;;;;4.00;2.00;;;;;21.54;58.12;101372.63;5044488;28;45469;-72