Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:08;;;;;;;28.77;8.15;;;;;;;;;;788146;75;26233;-73
2022/04/01 00:03:21;;;;;;;28.15;7.60;;;;;;;;;;805814;72;26220;-72
2022/04/01 00:04:26;;;;;;;24.63;8.25;;;;;;;;;;805998;73;26676;-72
2022/04/01 00:05:33;;;;;;;28.23;8.50;;;;;;;;;;805850;73;26269;-72
2022/04/01 00:06:36;;;;;;;28.80;7.83;;;;;;;;;;805998;73;26643;-72
2022/04/01 00:07:40;;;;;;;25.68;8.75;;;;;;;;;;793188;74;26225;-73
2022/04/01 00:08:43;;;;;;;27.75;8.40;;;;;;;;;;793642;73;26276;-73
2022/04/01 00:09:47;;;;;;;28.55;8.05;;;;;;;;;;805933;73;26228;-72
2022/04/01 00:10:54;;;;;;;23.85;8.03;;;;;;;;;;805941;73;26208;-72
2022/04/01 00:11:59;;;;;;;37.88;9.98;;;;;;;;;;793094;74;26276;-73
2022/04/01 00:13:02;;;;;;;27.48;8.65;;;;;;;;;;793876;73;26234;-72
2022/04/01 00:14:05;;;;;;;22.35;8.28;;;;;;;;;;805864;73;26270;-74
2022/04/01 00:15:09;;;;;;;29.48;8.55;;;;;;;;;;805947;73;26223;-72
2022/04/01 00:16:15;;;;;;;36.25;9.38;;;;;;;;;;805867;73;26309;-72
2022/04/01 00:17:22;;;;;;;29.00;9.00;;;;;;;;;;806208;73;26227;-73
2022/04/01 00:18:26;;;;;;;34.55;8.08;;;;;;;;;;806041;73;26262;-72
2022/04/01 00:19:30;;;;;;;34.05;7.95;;;;;;;;;;806153;73;26224;-73
2022/04/01 00:20:36;;;;;;;29.60;8.08;;;;;;;;;;805932;73;26224;-74
2022/04/01 00:22:00;;;;;;;33.75;8.80;;;;;;;;;;806287;73;26282;-72
2022/04/01 00:23:03;;;;;;;30.43;9.50;;;;;;;;;;785919;75;26248;-72
2022/04/01 00:24:07;;;;;;;29.75;9.45;;;;;;;;;;785961;75;26711;-71
2022/04/01 00:25:12;;;;;;;32.65;10.32;;;;;;;;;;785991;75;26749;-72
2022/04/01 00:26:15;;;;;;;28.92;10.25;;;;;;;;;;785950;75;26241;-74
2022/04/01 00:27:38;;;;;;;30.80;8.78;;;;;;;;;;783985;75;26269;-73
2022/04/01 00:28:44;;;;;;;27.90;9.90;;;;;;;;;;786029;75;26771;-72
2022/04/01 00:29:48;;;;;;;30.70;9.90;;;;;;;;;;786030;75;26291;-73
2022/04/01 00:30:51;;;;;;;36.08;9.40;;;;;;;;;;786068;75;26314;-71
2022/04/01 00:32:01;;;;;;;24.70;8.00;;;;;;;;;;785279;75;26242;-72
2022/04/01 00:33:08;;;;;;;30.62;8.25;;;;;;;;;;786516;75;26245;-72
2022/04/01 00:34:16;;;;;;;26.97;8.00;;;;;;;;;;787403;75;26222;-74
2022/04/01 00:35:20;;;;;;;22.17;8.28;;;;;;;;;;786392;75;26237;-73
2022/04/01 00:36:24;;;;;;;23.35;8.18;;;;;;;;;;786007;75;26252;-73
2022/04/01 00:37:29;;;;;;;21.80;7.67;;;;;;;;;;785905;75;26303;-73
2022/04/01 00:38:33;;;;;;;21.27;8.43;;;;;;;;;;785987;75;26241;-73
2022/04/01 00:39:38;;;;;;;23.50;8.65;;;;;;;;;;785953;75;26299;-72
2022/04/01 00:40:41;;;;;;;22.62;8.28;;;;;;;;;;785920;75;26772;-73
2022/04/01 00:41:45;;;;;;;22.10;8.65;;;;;;;;;;785942;75;26233;-73
2022/04/01 00:42:49;;;;;;;23.22;8.03;;;;;;;;;;785905;75;26698;-74
2022/04/01 00:43:54;;;;;;;26.68;8.38;;;;;;;;;;785997;75;26698;-73
2022/04/01 00:44:58;;;;;;;23.35;8.75;;;;;;;;;;783199;75;26300;-73
2022/04/01 00:46:02;;;;;;;25.10;7.87;;;;;;;;;;785948;75;26388;-73
2022/04/01 00:47:07;;;;;;;24.87;9.38;;;;;;;;;;785915;75;26381;-73
2022/04/01 00:48:11;;;;;;;23.25;8.48;;;;;;;;;;785895;75;26310;-72
2022/04/01 00:49:15;;;;;;;27.30;8.65;;;;;;;;;;785930;75;26261;-72
2022/04/01 00:50:18;;;;;;;16.70;8.83;;;;;;;;;;785946;75;26295;-73
2022/04/01 00:51:23;;;;;;;25.12;9.28;;;;;;;;;;785982;75;26698;-73
2022/04/01 00:52:26;;;;;;;26.17;9.00;;;;;;;;;;785971;75;26427;-72
2022/04/01 00:53:29;;;;;;;23.77;9.10;;;;;;;;;;785922;75;26299;-73
2022/04/01 00:54:32;;;;;;;22.85;9.55;;;;;;;;;;786680;75;26333;-72
2022/04/01 00:55:35;;;;;;;22.50;9.00;;;;;;;;;;785930;75;26314;-73
2022/04/01 00:56:40;;;;;;;21.55;10.30;;;;;;;;;;785955;75;26698;-73
2022/04/01 00:57:44;;;;;;;20.62;9.43;;;;;;;;;;785906;75;26676;-73
2022/04/01 00:58:48;;;;;;;30.27;10.55;;;;;;;;;;785945;75;26237;-73
2022/04/01 00:59:54;;;;;;;28.75;10.28;;;;;;;;;;786013;75;26221;-73
2022/04/01 01:02:25;;;;;;;28.12;10.35;;;;;;;;;;794613;75;26255;-73
2022/04/01 01:03:32;;;;;;;23.35;10.10;;;;;;;;;;793659;75;26231;-72
2022/04/01 01:04:36;;;;;;;22.80;10.00;;;;;;;;;;776869;76;26304;-73
2022/04/01 01:05:41;;;;;;;17.95;9.70;;;;;;;;;;776851;76;26370;-72
2022/04/01 01:06:46;;;;;;;29.50;10.35;;;;;;;;;;776872;76;26702;-72
2022/04/01 01:07:51;;;;;;;24.92;9.78;;;;;;;;;;776875;76;26756;-73
2022/04/01 01:08:56;;;;;;;28.20;10.23;;;;;;;;;;776882;76;26311;-73
2022/04/01 01:10:00;;;;;;;21.75;10.50;;;;;;;;;;776871;76;26249;-73
2022/04/01 01:12:44;;;;;;;24.70;10.05;;;;;;;;;;776259;76;26228;-73
2022/04/01 01:13:48;;;;;;;25.45;10.65;;;;;;;;;;776056;76;26228;-73
2022/04/01 01:14:51;;;;;;;23.40;10.08;;;;;;;;;;776086;76;26302;-73
2022/04/01 01:15:56;;;;;;;33.02;10.43;;;;;;;;;;777326;76;26313;-74
2022/04/01 01:17:00;;;;;;;29.60;10.68;;;;;;;;;;783741;74;26235;-72
2022/04/01 01:18:05;;;;;;;28.40;10.45;;;;;;;;;;777663;76;26739;-72
2022/04/01 01:19:11;;;;;;;27.60;10.05;;;;;;;;;;776692;76;26720;-71
2022/04/01 01:20:17;;;;;;;33.95;11.03;;;;;;;;;;777976;76;26711;-72
2022/04/01 01:21:19;;;;;;;24.70;10.25;;;;;;;;;;776371;76;26238;-72
2022/04/01 01:22:22;;;;;;;25.52;10.80;;;;;;;;;;778555;76;26339;-72
2022/04/01 01:23:27;;;;;;;27.35;10.48;;;;;;;;;;795385;74;26418;-73
2022/04/01 01:24:35;;;;;;;29.67;11.70;;;;;;;;;;806585;73;26282;-73
2022/04/01 01:25:39;;;;;;;29.25;11.50;;;;;;;;;;805047;73;26310;-72
2022/04/01 01:26:48;;;;;;;26.10;10.50;;;;;;;;;;778753;76;26298;-73
2022/04/01 01:27:54;;;;;;;32.65;11.05;;;;;;;;;;794519;74;26318;-73
2022/04/01 01:29:01;;;;;;;29.82;10.88;;;;;;;;;;795408;74;26679;-72
2022/04/01 01:30:04;;;;;;;23.32;11.03;;;;;;;;;;795419;74;26234;-72
2022/04/01 01:31:08;;;;;;;27.85;10.72;;;;;;;;;;778687;76;26289;-73
2022/04/01 01:32:19;;;;;;;29.90;11.12;;;;;;;;;;777893;76;26227;-73
2022/04/01 01:33:20;;;;;;;34.43;10.95;;;;;;;;;;779565;74;26216;-72
2022/04/01 01:34:24;;;;;;;28.25;10.45;;;;;;;;;;777716;76;26641;-74
2022/04/01 01:35:28;;;;;;;20.97;10.35;;;;;;;;;;779478;76;26285;-72
2022/04/01 01:36:33;;;;;;;30.62;10.23;;;;;;;;;;784204;74;26230;-72
2022/04/01 01:37:37;;;;;;;28.85;11.10;;;;;;;;;;782544;76;26219;-73
2022/04/01 01:38:40;;;;;;;21.87;9.78;;;;;;;;;;781656;76;26297;-73
2022/04/01 01:39:42;;;;;;;24.57;10.43;;;;;;;;;;781410;76;26235;-73
2022/04/01 01:40:45;;;;;;;31.87;10.68;;;;;;;;;;781637;76;26234;-73
2022/04/01 01:41:53;;;;;;;32.17;11.12;;;;;;;;;;781151;76;26300;-73
2022/04/01 01:42:56;;;;;;;33.45;11.35;;;;;;;;;;781216;76;26280;-73
2022/04/01 01:44:02;;;;;;;39.67;10.85;;;;;;;;;;781326;76;26751;-73
2022/04/01 01:45:05;;;;;;;24.65;10.80;;;;;;;;;;781162;76;26327;-72
2022/04/01 01:46:10;;;;;;;32.73;10.85;;;;;;;;;;781443;76;26699;-72
2022/04/01 01:47:13;;;;;;;23.62;9.85;;;;;;;;;;781479;76;26239;-73
2022/04/01 01:48:18;;;;;;;36.70;10.68;;;;;;;;;;782166;76;26737;-74
2022/04/01 01:49:23;;;;;;;30.52;10.82;;;;;;;;;;781917;76;26207;-73
2022/04/01 01:54:49;;;;;;;32.35;10.95;;;;;;;;;;781437;76;26304;-73
2022/04/01 01:55:49;;;;;;;39.98;9.50;;;;;;;;;;781237;74;26680;-72
2022/04/01 01:56:53;;;;;;;36.03;10.48;;;;;;;;;;781392;76;26239;-72
2022/04/01 01:57:57;;;;;;;40.23;10.43;;;;;;;;;;781502;76;26305;-72
2022/04/01 01:59:04;;;;;;;35.98;9.55;;;;;;;;;;781424;76;26235;-72
2022/04/01 02:00:11;;;;;;;25.62;10.43;;;;;;;;;;781874;76;26253;-73
2022/04/01 02:01:13;;;;;;;34.13;10.00;;;;;;;;;;782686;73;26309;-72
2022/04/01 02:02:17;;;;;;;40.85;10.03;;;;;;;;;;782540;76;26289;-73
2022/04/01 02:03:20;;;;;;;30.02;10.43;;;;;;;;;;782528;76;26291;-72
2022/04/01 02:04:23;;;;;;;30.75;9.80;;;;;;;;;;782747;76;26234;-72
2022/04/01 02:05:27;;;;;;;35.43;10.72;;;;;;;;;;782666;76;26273;-73
2022/04/01 02:06:31;;;;;;;38.42;10.20;;;;;;;;;;782062;76;26716;-72
2022/04/01 02:07:36;;;;;;;42.15;9.55;;;;;;;;;;782092;76;26273;-74
2022/04/01 02:08:51;;;;;;;31.68;10.43;;;;;;;;;;781341;76;26231;-72
2022/04/01 02:09:54;;;;;;;33.02;10.30;;;;;;;;;;781256;74;26238;-72
2022/04/01 02:10:59;;;;;;;32.15;10.25;;;;;;;;;;781228;76;26679;-74
2022/04/01 02:12:02;;;;;;;24.50;9.73;;;;;;;;;;781199;76;26734;-73
2022/04/01 02:13:05;;;;;;;31.85;11.25;;;;;;;;;;781154;76;26296;-74
2022/04/01 02:14:11;;;;;;;34.65;11.10;;;;;;;;;;781221;76;26727;-72
2022/04/01 02:15:14;;;;;;;44.08;10.72;;;;;;;;;;781153;76;26324;-73
2022/04/01 02:16:17;;;;;;;36.30;10.70;;;;;;;;;;781237;76;26689;-73
2022/04/01 02:17:20;;;;;;;31.12;10.45;;;;;;;;;;781213;76;26297;-73
2022/04/01 02:18:23;;;;;;;33.10;11.35;;;;;;;;;;781179;76;26294;-72
2022/04/01 02:19:27;;;;;;;35.63;10.15;;;;;;;;;;781173;76;26674;-72
2022/04/01 02:20:31;;;;;;;35.05;11.18;;;;;;;;;;781164;76;26334;-71
2022/04/01 02:21:34;;;;;;;37.67;10.75;;;;;;;;;;781327;76;26662;-72
2022/04/01 02:22:49;;;;;;;44.15;11.33;;;;;;;;;;781289;76;26328;-72
2022/04/01 02:23:52;;;;;;;31.07;9.10;;;;;;;;;;781231;76;26237;-72
2022/04/01 02:24:56;;;;;;;39.60;11.25;;;;;;;;;;781855;76;26753;-74
2022/04/01 02:25:59;;;;;;;34.20;10.78;;;;;;;;;;782215;76;26242;-72
2022/04/01 02:27:03;;;;;;;39.45;10.13;;;;;;;;;;782334;76;26300;-72
2022/04/01 02:28:06;;;;;;;37.67;10.93;;;;;;;;;;782323;76;26332;-71
2022/04/01 02:29:10;;;;;;;48.23;11.03;;;;;;;;;;782200;76;26226;-73
2022/04/01 02:33:53;;;;;;;34.63;10.50;;;;;;;;;;781026;76;26200;-73
2022/04/01 02:34:57;;;;;;;40.45;10.28;;;;;;;;;;780829;76;26240;-73
2022/04/01 02:36:02;;;;;;;36.17;10.75;;;;;;;;;;780916;76;26251;-73
2022/04/01 02:37:04;;;;;;;35.78;11.75;;;;;;;;;;780915;76;26669;-73
2022/04/01 02:38:09;;;;;;;43.15;11.15;;;;;;;;;;780915;76;26298;-73
2022/04/01 02:39:13;;;;;;;39.38;10.53;;;;;;;;;;780791;76;26236;-73
2022/04/01 02:42:15;;;;;;;45.48;11.03;;;;;;;;;;781003;75;26200;-72
2022/04/01 02:43:19;;;;;;;43.50;11.53;;;;;;;;;;785151;75;26228;-73
2022/04/01 02:44:23;;;;;;;38.85;11.55;;;;;;;;;;785199;75;26231;-72
2022/04/01 02:45:27;;;;;;;43.45;10.90;;;;;;;;;;787440;75;26231;-72
2022/04/01 02:46:30;;;;;;;41.37;11.28;;;;;;;;;;787632;75;26677;-74
2022/04/01 02:47:33;;;;;;;41.68;11.50;;;;;;;;;;787057;75;26232;-73
2022/04/01 02:48:37;;;;;;;45.83;11.48;;;;;;;;;;786790;75;26636;-73
2022/04/01 02:49:40;;;;;;;41.30;10.58;;;;;;;;;;786821;75;26668;-74
2022/04/01 02:52:40;;;;;;;44.77;11.08;;;;;;;;;;785306;75;26255;-74
2022/04/01 02:53:43;;;;;;;49.27;12.18;;;;;;;;;;784338;75;26241;-74
2022/04/01 02:54:46;;;;;;;46.65;11.25;;;;;;;;;;756306;78;26316;-73
2022/04/01 02:55:50;;;;;;;38.38;10.72;;;;;;;;;;746490;79;26736;-73
2022/04/01 02:56:54;;;;;;;47.13;11.05;;;;;;;;;;760337;78;26324;-73
2022/04/01 02:57:57;;;;;;;43.98;12.28;;;;;;;;;;760658;78;26251;-75
2022/04/01 02:59:07;;;;;;;50.05;11.57;;;;;;;;;;760172;78;26236;-72
2022/04/01 03:01:54;;;;;;;51.37;12.88;;;;;;;;;;785136;75;26247;-72
2022/04/01 03:03:00;;;;;;;35.20;11.97;;;;;;;;;;781450;76;26251;-71
2022/04/01 03:04:03;;;;;;;45.20;12.20;;;;;;;;;;779227;76;26253;-72
2022/04/01 03:05:06;;;;;;;36.60;10.95;;;;;;;;;;789668;75;26296;-72
2022/04/01 03:06:09;;;;;;;45.83;11.60;;;;;;;;;;789725;75;26224;-73
2022/04/01 03:07:12;;;;;;;43.45;12.15;;;;;;;;;;789699;75;26236;-72
2022/04/01 03:08:15;;;;;;;51.05;11.40;;;;;;;;;;789715;75;26335;-71
2022/04/01 03:09:18;;;;;;;37.55;11.25;;;;;;;;;;789777;75;26739;-72
2022/04/01 03:12:37;;;;;;;46.37;13.18;;;;;;;;;;758013;78;26278;-73
2022/04/01 03:13:43;;;;;;;45.03;12.50;;;;;;;;;;743986;80;26266;-71
2022/04/01 03:14:48;;;;;;;40.43;12.10;;;;;;;;;;744890;79;26275;-73
2022/04/01 03:15:53;;;;;;;49.80;12.37;;;;;;;;;;743982;80;26793;-72
2022/04/01 03:17:04;;;;;;;44.40;12.75;;;;;;;;;;757921;78;26255;-72
2022/04/01 03:18:09;;;;;;;47.00;11.63;;;;;;;;;;743920;80;26262;-71
2022/04/01 03:19:13;;;;;;;43.08;11.38;;;;;;;;;;744863;79;26268;-72
2022/04/01 03:22:31;;;;;;;47.70;12.55;;;;;;;;;;745844;79;26679;-71
2022/04/01 03:23:34;;;;;;;44.27;12.40;;;;;;;;;;791547;75;26290;-74
2022/04/01 03:24:37;;;;;;;37.28;11.35;;;;;;;;;;790645;75;26293;-72
2022/04/01 03:25:41;;;;;;;53.35;12.40;;;;;;;;;;790533;75;26224;-74
2022/04/01 03:26:44;;;;;;;36.03;11.83;;;;;;;;;;777056;76;26238;-72
2022/04/01 03:27:48;;;;;;;51.63;11.93;;;;;;;;;;776292;76;26704;-73
2022/04/01 03:28:53;;;;;;;42.25;11.95;;;;;;;;;;775269;76;26241;-73
2022/04/01 03:32:05;;;;;;;44.67;12.40;;;;;;;;;;786745;75;26231;-72
2022/04/01 03:33:08;;;;;;;52.17;13.15;;;;;;;;;;787134;75;26281;-72
2022/04/01 03:34:11;;;;;;;49.80;12.33;;;;;;;;;;787341;75;26223;-73
2022/04/01 03:35:16;;;;;;;56.05;13.28;;;;;;;;;;787067;75;26311;-71
2022/04/01 03:36:30;;;;;;;45.92;13.15;;;;;;;;;;787816;75;26769;-73
2022/04/01 03:37:34;;;;;;;43.80;12.75;;;;;;;;;;787165;75;26683;-72
2022/04/01 03:38:38;;;;;;;50.43;13.40;;;;;;;;;;786640;75;26336;-73
2022/04/01 03:41:26;;;;;;;57.20;13.28;;;;;;;;;;759714;78;26649;-72
2022/04/01 03:42:31;;;;;;;52.03;13.20;;;;;;;;;;759688;78;26251;-71
2022/04/01 03:43:37;;;;;;;53.02;12.70;;;;;;;;;;759632;78;26716;-72
2022/04/01 03:44:41;;;;;;;48.05;13.38;;;;;;;;;;759551;78;26258;-71
2022/04/01 03:45:45;;;;;;;43.52;12.30;;;;;;;;;;759645;78;26348;-72
2022/04/01 03:46:53;;;;;;;51.70;14.00;;;;;;;;;;759549;78;26340;-72
2022/04/01 03:48:02;;;;;;;53.25;12.18;;;;;;;;;;759615;78;26262;-73
2022/04/01 03:49:07;;;;;;;51.13;11.73;;;;;;;;;;759021;77;26282;-71
2022/04/01 03:53:57;;;;;;;55.58;13.83;;;;;;;;;;759586;78;26200;-73
2022/04/01 03:55:02;;;;;;;64.67;13.00;;;;;;;;;;759692;78;26259;-74
2022/04/01 03:56:08;;;;;;;50.65;11.97;;;;;;;;;;759691;78;26251;-73
2022/04/01 03:57:13;;;;;;;42.48;12.05;;;;;;;;;;760449;78;26251;-72
2022/04/01 03:58:32;;;;;;;48.63;12.03;;;;;;;;;;757881;78;26765;-72
2022/04/01 04:03:08;;;;;;;42.53;13.08;;;;;;;;;;760494;78;26252;-71
2022/04/01 04:04:13;;;;;;;52.70;12.65;;;;;;;;;;746183;79;26252;-73
2022/04/01 04:05:19;;;;;;;55.70;12.35;;;;;;;;;;733337;81;26340;-72
2022/04/01 04:06:22;;;;;;;49.85;13.55;;;;;;;;;;723532;82;26771;-73
2022/04/01 04:07:26;;;;;;;49.77;13.43;;;;;;;;;;749653;78;26299;-73
2022/04/01 04:08:29;;;;;;;52.62;13.83;;;;;;;;;;747314;79;26256;-72
2022/04/01 04:11:51;;;;;;;52.85;12.37;;;;;;;;;;733725;81;26704;-73
2022/04/01 04:12:56;;;;;;;43.98;12.68;;;;;;;;;;758645;78;26318;-73
2022/04/01 04:14:00;;;;;;;48.38;13.38;;;;;;;;;;755008;78;26271;-73
2022/04/01 04:15:05;;;;;;;55.92;14.07;;;;;;;;;;758690;78;26309;-72
2022/04/01 04:16:09;;;;;;;41.28;14.00;;;;;;;;;;758662;78;26259;-73
2022/04/01 04:17:15;;;;;;;49.63;12.13;;;;;;;;;;758728;78;26685;-71
2022/04/01 04:18:19;;;;;;;53.92;13.10;;;;;;;;;;758686;78;26347;-73
2022/04/01 04:21:41;;;;;;;58.10;13.53;;;;;;;;;;759888;78;26192;-73
2022/04/01 04:23:03;;;;;;;51.13;13.32;;;;;;;;;;746546;79;26350;-72
2022/04/01 04:24:06;;;;;;;62.88;14.78;;;;;;;;;;746371;79;26320;-74
2022/04/01 04:25:14;;;;;;;58.28;13.68;;;;;;;;;;745811;79;26335;-73
2022/04/01 04:26:20;;;;;;;56.58;13.88;;;;;;;;;;745877;79;26268;-73
2022/04/01 04:27:24;;;;;;;56.15;12.33;;;;;;;;;;742839;79;26336;-72
2022/04/01 04:28:30;;;;;;;51.20;13.05;;;;;;;;;;746302;79;26261;-73
2022/04/01 04:33:13;;;;;;;51.48;13.35;;;;;;;;;;790730;75;26704;-73
2022/04/01 04:34:21;;;;;;;51.80;13.65;;;;;;;;;;790693;75;26228;-73
2022/04/01 04:35:26;;;;;;;49.93;13.83;;;;;;;;;;790615;75;26236;-74
2022/04/01 04:36:30;;;;;;;41.05;12.37;;;;;;;;;;790671;75;26298;-72
2022/04/01 04:37:36;;;;;;;58.95;13.68;;;;;;;;;;790882;75;26310;-73
2022/04/01 04:38:41;;;;;;;49.77;13.50;;;;;;;;;;791198;75;26750;-73
2022/04/01 04:39:44;;;;;;;66.12;13.43;;;;;;;;;;791050;75;26302;-72
2022/04/01 04:40:49;;;;;;;58.42;13.15;;;;;;;;;;791269;75;26278;-72
2022/04/01 04:41:52;;;;;;;53.30;13.05;;;;;;;;;;790973;75;26262;-72
2022/04/01 04:44:48;;;;;;;52.25;13.65;;;;;;;;;;765638;76;26760;-71
2022/04/01 04:45:56;;;;;;;42.27;11.33;;;;;;;;;;765744;76;26251;-71
2022/04/01 04:47:02;;;;;;;55.03;13.68;;;;;;;;;;767781;77;26314;-73
2022/04/01 04:48:06;;;;;;;47.45;13.08;;;;;;;;;;776628;76;26691;-72
2022/04/01 04:52:32;;;;;;;45.78;12.80;;;;;;;;;;763418;78;26262;-73
2022/04/01 04:53:36;;;;;;;47.83;12.60;;;;;;;;;;763134;78;26294;-73
2022/04/01 04:54:41;;;;;;;46.33;12.55;;;;;;;;;;762975;78;26287;-72
2022/04/01 04:55:47;;;;;;;52.70;14.18;;;;;;;;;;762840;78;26294;-72
2022/04/01 04:56:52;;;;;;;56.88;13.00;;;;;;;;;;757902;78;26244;-75
2022/04/01 04:57:56;;;;;;;48.92;13.72;;;;;;;;;;762645;78;26698;-72
2022/04/01 05:02:26;;;;;;;45.67;12.47;;;;;;;;;;727420;80;26341;-72
2022/04/01 05:03:34;;;;;;;53.75;11.75;;;;;;;;;;737464;79;26799;-72
2022/04/01 05:04:50;;;;;;;53.15;13.80;;;;;;;;;;737994;80;26717;-73
2022/04/01 05:05:56;;;;;;;49.03;13.28;;;;;;;;;;702587;82;26318;-73
2022/04/01 05:07:06;;;;;;;55.03;13.55;;;;;;;;;;719977;80;26323;-74
2022/04/01 05:08:16;;;;;;;43.10;12.63;;;;;;;;;;737861;79;26725;-72
2022/04/01 05:11:30;;;;;;;60.03;14.13;;;;;;;;;;738170;80;26221;-72
2022/04/01 05:12:36;;;;;;;57.03;13.88;;;;;;;;;;780519;76;26795;-72
2022/04/01 05:13:43;;;;;;;46.60;13.95;;;;;;;;;;780561;76;26836;-71
2022/04/01 05:15:04;;;;;;;50.23;13.10;;;;;;;;;;779222;76;26318;-74
2022/04/01 05:16:10;;;;;;;52.93;12.68;;;;;;;;;;780469;76;26319;-72
2022/04/01 05:17:19;;;;;;;61.80;14.53;;;;;;;;;;780575;76;26241;-71
2022/04/01 05:18:27;;;;;;;54.60;12.58;;;;;;;;;;779795;74;26253;-73
2022/04/01 05:21:45;;;;;;;47.20;12.93;;;;;;;;;;780886;76;26206;-72
2022/04/01 05:22:50;;;;;;;53.28;13.38;;;;;;;;;;776853;76;26341;-72
2022/04/01 05:23:57;;;;;;;55.90;13.13;;;;;;;;;;776829;76;26309;-75
2022/04/01 05:25:02;;;;;;;51.42;11.90;;;;;;;;;;776716;76;26333;-74
2022/04/01 05:26:07;;;;;;;55.85;13.38;;;;;;;;;;776705;76;26411;-72
2022/04/01 05:27:13;;;;;;;52.70;13.05;;;;;;;;;;776716;76;26267;-72
2022/04/01 05:28:20;;;;;;;58.92;13.43;;;;;;;;;;775568;76;26259;-72
2022/04/01 05:31:40;;;;;;;57.78;13.83;;;;;;;;;;777109;76;26236;-73
2022/04/01 05:33:01;;;;;;;51.45;12.95;;;;;;;;;;776854;76;26206;-73
2022/04/01 05:34:18;;;;;;;50.52;12.58;;;;;;;;;;776799;76;26205;-73
2022/04/01 05:35:27;;;;;;;50.40;13.75;;;;;;;;;;776899;76;26218;-72
2022/04/01 05:36:30;;;;;;;69.05;13.85;;;;;;;;;;773318;76;26222;-72
2022/04/01 05:37:45;;;;;;;50.90;12.93;;;;;;;;;;777171;76;26655;-72
2022/04/01 05:40:39;;;;;;;49.23;12.88;;;;;;;;;;777931;76;26182;-72
2022/04/01 05:42:02;;;;;;;48.55;13.15;;;;;;;;;;775389;76;26373;-73
2022/04/01 05:43:06;;;;;;;57.50;13.58;;;;;;;;;;775245;76;26332;-73
2022/04/01 05:44:10;;;;;;;56.45;12.93;;;;;;;;;;775549;76;26737;-74
2022/04/01 05:45:15;;;;;;;52.38;13.68;;;;;;;;;;775198;76;26252;-74
2022/04/01 05:46:25;;;;;;;51.48;13.60;;;;;;;;;;775116;76;26263;-74
2022/04/01 05:47:33;;;;;;;41.95;12.45;;;;;;;;;;775717;76;26251;-73
2022/04/01 05:48:36;;;;;;;44.55;11.43;;;;;;;;;;776527;76;26255;-76
2022/04/01 05:50:06;;;;;;;45.08;11.78;;;;;;;;;;776149;76;26251;-73
2022/04/01 05:51:13;;;;;;;34.92;11.30;;;;;;;;;;776252;76;26232;-76
2022/04/01 05:52:16;;;;;;;38.50;11.33;;;;;;;;;;776380;76;26552;-73
2022/04/01 05:53:21;;;;;;;39.18;12.20;;;;;;;;;;760455;78;26258;-78
2022/04/01 05:54:26;;;;;;;39.73;10.88;;;;;;;;;;760452;78;26324;-74
2022/04/01 05:55:32;;;;;;;36.60;10.98;;;;;;;;;;760453;78;26259;-75
2022/04/01 05:56:38;;;;;;;42.53;11.65;;;;;;;;;;760361;78;26254;-74
2022/04/01 05:57:44;;;;;;;37.85;11.95;;;;;;;;;;760310;78;26776;-72
2022/04/01 06:02:49;;;;;;;41.18;11.15;;;;;;;;;;753532;79;26196;-72
2022/04/01 06:04:05;;;;;;;34.13;12.13;;;;;;;;;;753575;79;26266;-72
2022/04/01 06:05:29;;;;;;;46.48;11.40;;;;;;;;;;754109;79;26263;-73
2022/04/01 06:06:42;;;;;;;34.83;11.20;;;;;;;;;;753455;79;26313;-72
2022/04/01 06:07:58;;;;;;;46.53;12.05;;;;;;;;;;739658;80;26287;-73
2022/04/01 06:09:10;;;;;;;40.30;11.57;;;;;;;;;;750378;79;26263;-72
2022/04/01 06:10:17;;;;;;;35.95;11.20;;;;;;;;;;752335;78;26329;-72
2022/04/01 06:11:22;;;;;;;31.00;10.63;;;;;;;;;;753028;78;26278;-72
2022/04/01 06:12:52;;;;;;;43.00;11.70;;;;;;;;;;753130;78;26361;-72
2022/04/01 06:13:59;;;;;;;30.97;11.48;;;;;;;;;;752747;78;26263;-76
2022/04/01 06:15:30;;;;;;;40.50;11.97;;;;;;;;;;753275;79;26254;-75
2022/04/01 06:16:35;;;;;;;34.85;12.18;;;;;;;;;;753939;79;26308;-73
2022/04/01 06:17:56;;;;;;;33.60;11.73;;;;;;;;;;737920;79;26346;-74
2022/04/01 06:19:13;;;;;;;42.03;10.38;;;;;;;;;;754226;79;26254;-73
2022/04/01 06:20:18;;;;;;;47.60;12.73;;;;;;;;;;753718;79;26263;-73
2022/04/01 06:21:44;;;;;;;41.13;12.33;;;;;;;;;;753008;79;26329;-72
2022/04/01 06:22:52;;;;;;;38.70;11.88;;;;;;;;;;753318;79;26328;-72
2022/04/01 06:24:04;;;;;;;49.55;12.75;;;;;;;;;;753247;79;26313;-72
2022/04/01 06:25:15;;;;;;;31.40;12.00;;;;;;;;;;742162;78;26266;-73
2022/04/01 06:26:19;;;;;;;49.03;12.37;;;;;;;;;;753231;79;26266;-73
2022/04/01 06:27:27;;;;;;;37.10;11.83;;;;;;;;;;739393;80;26299;-71
2022/04/01 06:30:49;;;;;;;43.30;11.25;;;;;;;;;;757988;78;26232;-71
2022/04/01 06:31:53;;;;;;;41.00;12.18;;;;;;;;;;772711;76;26351;-71
2022/04/01 06:32:58;;;;;;;29.37;9.78;;;;;;;;;;761020;77;26247;-71
2022/04/01 06:34:05;;;;;;;30.72;11.45;;;;;;;;;;757049;77;26740;-71
2022/04/01 06:35:17;;;;;;;34.05;11.83;;;;;;;;;;780287;74;26249;-72
2022/04/01 06:36:21;;;;;;;35.08;11.40;;;;;;;;;;782614;75;26249;-71
2022/04/01 06:37:28;;;;;;;39.70;12.30;;;;;;;;;;785560;75;26675;-72
2022/04/01 06:42:26;;;;;;;33.23;11.48;;;;;;;;;;751002;79;26254;-71
2022/04/01 06:43:30;;;;;;;41.77;10.82;;;;;;;;;;737170;80;26387;-72
2022/04/01 06:44:35;;;;;;;40.10;11.53;;;;;;;;;;723955;81;26739;-71
2022/04/01 06:45:42;;;;;;;37.75;12.58;;;;;;;;;;741988;80;26721;-71
2022/04/01 06:46:45;;;;;;;41.25;11.57;;;;;;;;;;760186;77;26708;-72
2022/04/01 06:47:48;;;;;;;40.52;11.57;;;;;;;;;;737102;80;26281;-72
2022/04/01 06:50:49;;;;;;;40.10;11.43;;;;;;;;;;750296;79;26699;-72
2022/04/01 06:51:53;;;;;;;30.52;11.00;;;;;;;;;;737650;80;26269;-73
2022/04/01 06:52:56;;;;;;;38.88;11.30;;;;;;;;;;737964;80;26274;-71
2022/04/01 06:53:59;;;;;;;40.12;12.00;;;;;;;;;;750332;79;26269;-71
2022/04/01 06:55:02;;;;;;;30.77;12.73;;;;;;;;;;737704;80;26337;-70
2022/04/01 06:56:05;;;;;;;50.30;12.23;;;;;;;;;;750068;77;26680;-71
2022/04/01 06:57:10;;;;;;;44.63;12.53;;;;;;;;;;761823;77;26692;-72
2022/04/01 06:58:15;;;;;;;40.20;12.73;;;;;;;;;;763150;78;26352;-72
2022/04/01 07:01:08;;;;;;;41.30;11.73;;;;;;;;;;816905;72;26246;-70
2022/04/01 07:02:12;;;;;;;35.00;12.30;;;;;;;;;;818508;72;26323;-72
2022/04/01 07:03:17;;;;;;;29.45;11.85;;;;;;;;;;818284;72;26671;-71
2022/04/01 07:04:20;;;;;;;36.38;11.90;;;;;;;;;;812776;72;26289;-72
2022/04/01 07:05:24;;;;;;;39.13;12.58;;;;;;;;;;818053;72;26213;-72
2022/04/01 07:06:29;;;;;;;44.30;12.43;;;;;;;;;;818091;72;26218;-71
2022/04/01 07:07:32;;;;;;;42.40;13.40;;;;;;;;;;818246;72;26221;-73
2022/04/01 07:12:23;;;;;;;42.27;13.93;;;;;;;;;;768235;77;26717;-71
2022/04/01 07:13:29;;;;;;;35.23;13.00;;;;;;;;;;768286;77;26914;-70
2022/04/01 07:14:32;;;;;;;48.97;13.43;;;;;;;;;;768318;77;26265;-72
2022/04/01 07:15:37;;;;;;;35.57;13.97;;;;;;;;;;768458;77;26553;-71
2022/04/01 07:16:40;;;;;;;39.23;12.07;;;;;;;;;;768319;77;26892;-72
2022/04/01 07:17:44;;;;;;;41.70;13.60;;;;;;;;;;768153;77;26966;-71
2022/04/01 07:20:46;;;;;;;42.20;13.30;;;;;;;;;;779557;76;26508;-70
2022/04/01 07:21:50;;;;;;;39.10;13.03;;;;;;;;;;778588;76;26551;-70
2022/04/01 07:22:53;;;;;;;34.10;12.97;;;;;;;;;;771922;77;26456;-71
2022/04/01 07:23:59;;;;;;;38.80;12.40;;;;;;;;;;765836;77;26574;-71
2022/04/01 07:25:03;;;;;;;39.07;13.10;;;;;;;;;;778830;76;26549;-71
2022/04/01 07:26:07;;;;;;;42.73;13.77;;;;;;;;;;777839;76;26427;-71
2022/04/01 07:27:11;;;;;;;38.80;13.07;;;;;;;;;;778740;76;26338;-71
2022/04/01 07:33:11;;;;;;;34.60;11.93;;;;;;;;;;757983;76;26882;-70
2022/04/01 07:34:21;;;;;;;42.17;12.40;;;;;;;;;;771184;77;26481;-70
2022/04/01 07:35:21;;;;;;;37.67;12.73;;;;;;;;;;770456;77;27084;-69
2022/04/01 07:36:25;;;;;;;36.93;11.90;;;;;;;;;;777293;76;26542;-69
2022/04/01 07:37:42;;;;;;;34.10;11.80;;;;;;;;;;777254;76;26546;-69
2022/04/01 07:42:40;;;;;;;35.80;12.30;;;;;;;;;;725351;82;26986;-72
2022/04/01 07:43:46;;;;;;;39.83;12.93;;;;;;;;;;725457;82;27061;-72
2022/04/01 07:44:49;;;;;;;42.20;12.93;;;;;;;;;;725594;82;26598;-72
2022/04/01 07:45:56;;;;;;;34.50;12.10;;;;;;;;;;725547;82;26580;-71
2022/04/01 07:47:00;;;;;;;40.60;13.43;;;;;;;;;;725564;82;26586;-70
2022/04/01 07:48:03;;;;;;;52.00;14.00;;;;;;;;;;725587;82;26650;-71
2022/04/01 07:50:51;;;;;;;36.53;12.20;;;;;;;;;;755218;78;27041;-71
2022/04/01 07:51:55;;;;;;;37.53;12.07;;;;;;;;;;754880;78;27005;-73
2022/04/01 07:53:12;;;;;;;39.23;13.90;;;;;;;;;;754179;78;26615;-72
2022/04/01 07:54:15;;;;;;;39.73;11.87;;;;;;;;;;755455;78;26687;-72
2022/04/01 07:55:22;;;;;;;36.00;13.17;;;;;;;;;;755529;78;27114;-70
2022/04/01 07:56:30;;;;;;;40.73;13.47;;;;;;;;;;755483;78;27065;-73
2022/04/01 07:57:32;;;;;;;45.70;12.23;;;;;;;;;;754893;78;26728;-71
2022/04/01 08:02:29;;;;;;;45.40;13.03;;;;;;;;;;748325;79;26670;-71