Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:37;;;;;;;5.00;1.52;;;;;;;2.43;92.28;101768.88;6224079;28;20045;-72
2021/04/12 00:05:44;;;;;;;6.40;1.50;;;;;;;2.24;92.45;101773.25;6224031;28;20054;-72
2021/04/12 00:08:51;;;;;;;7.00;1.50;;;;;;;2.16;93.26;101772.41;6223962;28;20056;-72
2021/04/12 00:11:56;;;;;;;8.77;1.17;;;;;;;2.21;92.20;101781.03;6224001;28;20049;-72
2021/04/12 00:15:03;;;;;;;5.95;1.30;;;;;;;2.15;92.44;101789.69;6241724;28;20053;-72
2021/04/12 00:18:10;;;;;;;6.60;1.10;;;;;;;2.27;92.60;101781.00;6226732;28;20049;-72
2021/04/12 00:21:17;;;;;;;5.10;1.55;;;;;;;2.05;93.09;101772.44;6223838;28;20070;-72
2021/04/12 00:24:26;;;;;;;6.53;1.50;;;;;;;2.00;94.53;101775.03;6223903;28;20045;-72
2021/04/12 00:27:32;;;;;;;3.30;1.70;;;;;;;2.03;94.78;101781.94;6223691;28;20060;-72
2021/04/12 00:30:37;;;;;;;12.85;1.30;;;;;;;2.26;93.84;101784.47;6223720;28;20058;-73
2021/04/12 00:33:43;;;;;;;2.67;1.33;;;;;;;2.05;93.57;101781.94;6222932;28;20053;-73
2021/04/12 00:36:51;;;;;;;6.68;1.65;;;;;;;2.08;93.78;101785.38;6223627;28;20050;-72
2021/04/12 00:39:58;;;;;;;9.00;1.45;;;;;;;1.96;95.25;101788.00;6223094;28;20053;-72
2021/04/12 00:43:18;;;;;;;4.90;2.00;;;;;;;1.88;95.03;101793.19;6223178;28;20042;-72
2021/04/12 00:46:28;;;;;;;;;;;;;;;1.84;95.76;101799.25;6223369;28;20125;-72
2021/04/12 00:49:45;;;;;;;6.15;1.50;;;;;;;1.81;96.97;101790.59;6223177;28;19928;-72
2021/04/12 00:53:34;;;;;;;8.05;1.60;;;;;;;1.78;97.06;101801.84;6222730;28;20046;-72
2021/04/12 00:56:37;;;;;;;;;;;;;;;1.78;97.99;101801.84;6223209;28;20053;-72
2021/04/12 00:59:46;;;;;;;9.98;1.98;;;;;;;1.72;97.27;101794.91;6285454;23;19921;-72
2021/04/12 01:02:59;;;;;;;5.68;1.80;;;;;;;1.68;98.23;101797.50;6272044;28;20049;-72
2021/04/12 01:06:10;;;;;;;7.03;1.77;;;;;;;1.61;98.00;101808.75;6269202;28;20049;-73
2021/04/12 01:09:34;;;;;;;12.77;2.38;;;;;;;1.65;98.08;101805.28;6247345;28;20053;-72
2021/04/12 01:13:00;;;;;;;5.78;1.50;;;;;;;1.68;97.48;101802.69;6247179;28;20456;-72
2021/04/12 01:16:19;;;;;;;8.15;2.13;;;;;;;1.45;97.48;101815.63;6247008;28;20064;-72
2021/04/12 01:19:59;;;;;;;7.35;1.88;;;;;;;1.58;97.36;101827.72;6246996;28;20111;-72
2021/04/12 01:23:34;;;;;;;5.03;1.92;;;;;;;1.61;97.37;101821.69;6246804;28;20052;-72
2021/04/12 01:26:59;;;;;;;6.80;1.92;;;;;;;1.40;98.67;101840.66;6247017;28;20060;-72
2021/04/12 01:30:39;;;;;;;4.20;1.40;;;;;;;1.29;98.77;101832.88;6246890;28;20073;-72
2021/04/12 01:34:08;;;;;;;4.35;1.65;;;;;;;1.26;99.87;101846.66;6212938;28;20471;-72
2021/04/12 01:37:34;;;;;;;3.58;1.40;;;;;;;1.53;98.36;101843.25;6246697;28;20050;-72
2021/04/12 01:40:52;;;;;;;4.80;1.75;;;;;;;1.38;98.51;101832.88;6246550;28;20429;-72
2021/04/12 01:44:13;;;;;;;6.80;2.10;;;;;;;1.23;99.02;101832.88;6246778;28;20057;-72
2021/04/12 01:47:28;;;;;;;3.65;1.80;;;;;;;1.20;99.79;101841.47;6246457;28;20046;-72
2021/04/12 01:50:47;;;;;;;8.23;2.42;;;;;;;1.15;99.85;101843.19;6246637;28;20099;-72
2021/04/12 01:54:13;;;;;;;8.30;1.80;;;;;;;1.12;100.00;101852.66;6246256;28;20049;-72
2021/04/12 01:57:28;;;;;;;8.43;2.20;;;;;;;1.05;100.00;101850.94;6246320;28;20049;-73
2021/04/12 02:00:50;;;;;;;10.23;2.22;;;;;;;1.39;100.00;101857.91;6246674;28;20049;-74
2021/04/12 02:04:07;;;;;;;10.10;2.33;;;;;;;1.23;99.41;101861.34;6246145;28;20508;-72
2021/04/12 02:07:22;;;;;;;5.65;2.08;;;;;;;1.16;100.00;101867.34;6246353;28;20088;-72
2021/04/12 02:10:38;;;;;;;5.45;2.05;;;;;;;1.14;100.00;101869.94;6246251;28;20506;-72
2021/04/12 02:14:12;;;;;;;5.25;2.03;;;;;;;1.06;100.00;101863.88;6246218;28;20049;-72
2021/04/12 02:17:19;;;;;;;5.65;2.45;;;;;;;1.01;100.00;101876.78;6246186;28;20045;-72
2021/04/12 02:20:26;;;;;;;8.48;2.40;;;;;;;1.09;100.00;101882.00;6246218;28;20060;-72
2021/04/12 02:23:37;;;;;;;5.07;1.95;;;;;;;1.24;100.00;101882.03;6246074;28;20050;-72
2021/04/12 02:26:59;;;;;;;8.60;2.10;;;;;;;1.15;100.00;101889.78;6246138;28;20132;-72
2021/04/12 02:30:06;;;;;;;6.18;2.30;;;;;;;0.96;100.00;101901.78;6246215;28;20046;-72
2021/04/12 02:33:18;;;;;;;5.85;2.00;;;;;;;1.15;100.00;101902.72;6245697;28;20046;-72
2021/04/12 02:36:26;;;;;;;6.85;2.35;;;;;;;1.16;100.00;101901.00;6246378;28;20053;-72
2021/04/12 02:39:41;;;;;;;7.18;2.83;;;;;;;0.94;100.00;101898.31;6246039;28;20119;-72
2021/04/12 02:42:56;;;;;;;6.00;2.33;;;;;;;0.98;100.00;101904.38;6249865;28;20097;-72
2021/04/12 02:46:17;;;;;;;4.72;2.40;;;;;;;0.92;100.00;101912.13;6250715;28;20123;-72
2021/04/12 02:49:26;;;;;;;7.45;2.75;;;;;;;0.88;100.00;101921.56;6250527;28;20049;-72
2021/04/12 02:52:33;;;;;;;5.47;2.83;;;;;;;1.14;100.00;101920.84;6250144;28;20060;-72
2021/04/12 02:55:51;;;;;;;9.57;2.58;;;;;;;0.88;100.00;101916.41;6250109;28;20046;-72
2021/04/12 02:59:16;;;;;;;8.38;3.20;;;;;;;0.95;100.00;101927.63;6249855;28;20056;-72
2021/04/12 03:02:39;;;;;;;6.05;2.20;;;;;;;0.95;100.00;101925.94;6249927;28;20052;-72
2021/04/12 03:06:13;;;;;;;8.93;3.00;;;;;;;0.99;100.00;101929.38;6249996;28;20045;-72
2021/04/12 03:09:37;;;;;;;4.03;2.67;;;;;;;0.83;100.00;101925.88;6250297;28;20049;-72
2021/04/12 03:13:14;;;;;;;16.50;4.00;;;;;;;0.98;100.00;101925.06;6249630;28;20045;-72
2021/04/12 03:16:33;;;;;;;8.50;2.33;;;;;;;0.96;100.00;101927.66;6249669;28;20057;-72
2021/04/12 03:19:58;;;;;;;9.93;3.13;;;;;;;0.82;100.00;101924.13;6249492;28;20053;-72
2021/04/12 03:23:18;;;;;;;7.15;2.22;;;;;;;1.07;100.00;101921.66;6249241;28;20053;-72
2021/04/12 03:26:59;;;;;;;5.90;2.70;;;;;;;0.83;100.00;101922.41;6248874;28;20053;-72
2021/04/12 03:30:24;;;;;;;9.30;2.63;;;;;;;0.96;100.00;101927.66;6249749;28;20060;-72
2021/04/12 03:33:34;;;;;;;15.02;3.00;;;;;;;0.84;100.00;101929.31;6248934;28;20072;-72
2021/04/12 03:36:50;;;;;;;10.82;2.72;;;;;;;0.92;100.00;101922.47;6249568;28;20061;-72
2021/04/12 03:39:55;;;;;;;9.05;2.85;;;;;;;0.91;100.00;101933.66;6249089;28;20057;-72
2021/04/12 03:43:17;;;;;;;13.00;3.30;;;;;;;0.89;100.00;101925.88;6249154;28;20046;-72
2021/04/12 03:46:25;;;;;;;4.68;2.65;;;;;;;0.86;100.00;101943.97;6248958;28;20061;-72
2021/04/12 03:50:00;;;;;;;9.60;2.90;;;;;;;0.95;100.00;101943.16;6249042;28;20083;-72
2021/04/12 03:53:52;;;;;;;9.48;2.97;;;;;;;0.99;100.00;101953.53;6247664;28;20055;-72
2021/04/12 03:57:20;;;;;;;4.85;2.67;;;;;;;0.75;100.00;101951.69;6248641;28;20414;-72
2021/04/12 04:00:44;;;;;;;9.85;3.13;;;;;;;0.75;100.00;101956.00;6248600;28;20053;-73
2021/04/12 04:04:01;;;;;;;8.55;3.00;;;;;;;0.74;100.00;101954.28;6248663;28;20041;-72
2021/04/12 04:07:29;;;;;;;4.85;2.60;;;;;;;0.72;100.00;101962.00;6248435;28;20064;-72
2021/04/12 04:11:01;;;;;;;7.97;3.13;;;;;;;0.65;100.00;101968.00;6248406;28;20088;-72
2021/04/12 04:14:11;;;;;;;7.65;3.72;;;;;;;0.64;100.00;101963.69;6248295;28;20049;-72
2021/04/12 04:17:52;;;;;;;9.98;3.13;;;;;;;0.59;100.00;101973.16;6248183;28;20053;-72
2021/04/12 04:21:06;;;;;;;9.23;2.95;;;;;;;0.59;100.00;101973.16;6248176;28;20432;-72
2021/04/12 04:24:35;;;;;;;8.57;3.67;;;;;;;0.57;100.00;101976.56;6248076;28;20045;-72
2021/04/12 04:27:58;;;;;;;9.40;4.10;;;;;;;0.59;100.00;101973.16;6247988;28;20500;-72
2021/04/12 04:31:25;;;;;;;8.35;3.40;;;;;;;0.62;100.00;101967.97;6248137;28;20130;-72
2021/04/12 04:34:31;;;;;;;8.27;3.08;;;;;;;0.84;100.00;101962.94;6247518;28;20045;-72
2021/04/12 04:37:58;;;;;;;10.43;4.22;;;;;;;0.82;100.00;101968.13;6247711;28;20390;-72
2021/04/12 04:41:12;;;;;;;7.03;3.45;;;;;;;0.63;100.00;101966.25;6248076;28;20064;-72
2021/04/12 04:44:27;;;;;;;11.18;3.95;;;;;;;0.71;100.00;101968.03;6247393;28;20045;-72
2021/04/12 04:47:41;;;;;;;10.65;3.47;;;;;;;0.62;100.00;101978.31;6247791;28;20049;-72
2021/04/12 04:51:04;;;;;;;9.77;3.70;;;;;;;0.76;100.00;101981.00;6247389;28;20049;-72
2021/04/12 04:54:15;;;;;;;16.40;4.65;;;;;;;0.58;100.00;101986.03;6247057;28;20394;-72
2021/04/12 04:57:38;;;;;;;5.18;3.35;;;;;;;0.60;100.00;101992.97;6247215;28;20049;-72
2021/04/12 05:01:14;;;;;;;13.02;4.72;;;;;;;0.58;100.00;101999.84;6247355;28;20168;-72
2021/04/12 05:04:37;;;;;;;12.75;4.57;;;;;;;0.62;100.00;102004.19;6219049;28;20484;-72
2021/04/12 05:07:49;;;;;;;10.80;3.63;;;;;;;0.63;100.00;102012.81;6207746;28;20053;-72
2021/04/12 05:11:06;;;;;;;16.30;4.05;;;;;;;0.64;100.00;102014.56;6247247;28;20056;-72
2021/04/12 05:14:44;;;;;;;9.93;3.97;;;;;;;0.66;100.00;102023.19;6246785;28;20409;-71
2021/04/12 05:18:14;;;;;;;10.05;3.65;;;;;;;0.65;100.00;102022.31;6246801;28;20111;-72
2021/04/12 05:21:47;;;;;;;7.95;3.28;;;;;;;0.77;100.00;102026.72;6247091;28;20056;-71
2021/04/12 05:24:58;;;;;;;6.65;3.85;;;;;;;0.73;100.00;102020.66;6246999;28;20045;-72
2021/04/12 05:28:27;;;;;;;15.55;3.67;;;;;;;0.71;100.00;102035.28;6246666;28;20410;-71
2021/04/12 05:31:50;;;;;;;12.30;3.80;;;;;;;0.80;100.00;102034.50;6247088;28;20057;-72
2021/04/12 05:35:07;;;;;;;14.88;4.72;;;;;;;0.79;100.00;102048.31;6246573;28;20046;-72
2021/04/12 05:38:54;;;;;;;15.80;3.65;;;;;;;0.92;100.00;102044.97;6246605;28;20057;-73
2021/04/12 05:42:18;;;;;;;8.05;3.58;;;;;;;0.94;100.00;102051.00;6246792;28;20103;-72
2021/04/12 05:45:52;;;;;;;8.70;3.33;;;;;;;1.06;100.00;102046.78;6243012;28;20061;-73
2021/04/12 05:49:06;;;;;;;7.03;3.33;;;;;;;0.87;100.00;102046.66;6246524;28;20516;-74
2021/04/12 05:52:26;;;;;;;11.32;3.80;;;;;;;0.92;100.00;102052.72;6246591;28;20464;-73
2021/04/12 05:55:40;;;;;;;11.88;3.65;;;;;;;0.88;100.00;102053.56;6246181;28;20453;-73
2021/04/12 05:59:00;;;;;;;10.52;3.80;;;;;;;1.01;100.00;102070.91;6231248;28;20050;-72
2021/04/12 06:02:21;;;;;;;14.32;4.72;;;;;;;1.05;100.00;102083.88;6225834;28;20085;-72
2021/04/12 06:05:30;;;;;;;14.05;4.55;;;;;;;1.06;100.00;102081.28;6221719;28;20052;-72
2021/04/12 06:08:56;;;;;;;6.60;3.40;;;;;;;1.11;100.00;102094.28;6221819;28;20518;-71
2021/04/12 06:12:35;;;;;;;13.05;3.25;;;;;;;1.28;100.00;102092.66;6221772;28;20053;-71
2021/04/12 06:15:51;;;;;;;14.20;4.15;;;;;;;1.19;100.00;102101.25;6222074;28;20046;-71
2021/04/12 06:19:17;;;;;;;9.63;3.47;;;;;;;1.31;100.00;102100.44;6237626;28;20045;-73
2021/04/12 06:22:47;;;;;;;11.13;4.15;;;;;;;1.39;99.73;102109.13;6251366;28;20045;-74
2021/04/12 06:26:22;;;;;;;10.15;3.88;;;;;;;1.72;98.94;102103.25;6250675;28;20053;-73
2021/04/12 06:30:05;;;;;;;10.80;2.95;;;;;;;1.60;98.21;102111.00;6230908;28;20104;-71
2021/04/12 06:33:47;;;;;;;8.95;3.33;;;;;;;1.65;98.15;102105.84;6132219;28;20107;-73
2021/04/12 06:36:58;;;;;;;14.40;2.75;;;;;;;1.90;97.97;102112.00;6226246;28;20053;-74
2021/04/12 06:40:26;;;;;;;9.40;2.83;;;;;;;1.71;97.68;102113.63;6225277;28;20069;-72
2021/04/12 06:43:55;;;;;;;8.25;3.00;;;;;;;1.72;97.93;102117.94;6225524;28;20099;-71
2021/04/12 06:47:17;;;;;;;8.60;2.60;;;;;;;1.97;97.16;102108.56;6225934;28;20049;-73
2021/04/12 06:50:46;;;;;;;13.68;3.53;;;;;;;2.23;95.83;102126.84;6225824;28;20054;-71
2021/04/12 06:54:47;;;;;;;7.53;2.67;;;;;;;1.96;96.75;102122.41;6225620;28;20049;-72
2021/04/12 06:58:37;;;;;;;4.90;2.80;;;;;;;1.95;96.88;102120.66;6190208;28;20425;-73
2021/04/12 07:02:08;;;;;;;11.68;3.28;;;;;;;2.05;97.77;102124.19;6225643;28;20092;-73
2021/04/12 07:05:25;;;;;;;7.72;2.50;;;;;;;2.18;97.23;102129.41;6224367;28;20046;-72
2021/04/12 07:09:06;;;;;;;11.73;2.95;;;;;;;2.22;96.17;102130.25;6225845;28;20053;-73
2021/04/12 07:12:18;;;;;;;7.95;2.67;;;;;;;2.49;95.39;102135.53;6266778;23;20052;-82
2021/04/12 07:15:40;;;;;;;8.38;2.75;;;;;;;2.63;94.00;102140.75;6268839;28;20054;-81
2021/04/12 07:19:26;;;;;;;8.10;2.53;;;;;;;2.56;94.48;102146.81;6288458;28;20135;-82
2021/04/12 07:22:59;;;;;;;10.90;2.33;;;;;;;2.82;94.67;102157.25;6247954;28;20046;-80
2021/04/12 07:26:22;;;;;;;10.32;2.90;;;;;;;2.94;93.30;102152.03;6239246;28;20054;-80
2021/04/12 07:30:08;;;;;;;8.40;2.33;;;;;;;2.93;92.20;102152.91;6244855;28;20421;-83
2021/04/12 07:33:38;;;;;;;9.00;2.55;;;;;;;3.02;93.63;102165.03;6227480;28;20038;-82
2021/04/12 07:37:14;;;;;;;10.73;2.17;;;;;;;3.49;89.95;102153.75;6247524;28;20049;-83
2021/04/12 07:40:54;;;;;;;11.15;1.95;;;;;;;3.36;88.80;102171.13;6222120;28;20422;-82
2021/04/12 07:44:41;;;;;;;13.38;2.20;;;;;;;3.35;89.26;102165.91;6241357;28;20051;-81
2021/04/12 07:48:11;;;;;;;7.65;1.88;;;;;;;3.58;87.29;102163.28;6238258;28;20180;-80
2021/04/12 07:51:37;;;;;;;8.40;2.05;;;;;;;3.68;86.57;102175.38;6240438;28;20045;-81
2021/04/12 07:55:16;;;;;;;11.93;2.33;;;;;;;3.50;86.98;102187.56;6253992;28;20041;-84
2021/04/12 07:58:55;;;;;;;5.68;2.28;;;;;;;3.45;88.21;102191.00;6250510;28;20042;-84
2021/04/12 08:02:29;;;;;;;5.13;2.30;;;;;;;3.53;86.57;102195.34;6247364;28;20042;-81
2021/04/12 08:06:05;;;;;;;10.50;2.35;;;;;;;3.68;85.50;102193.56;6252650;28;20073;-84
2021/04/12 08:09:56;;;;;;;6.88;1.92;;;;;;;3.72;85.92;102200.50;6265223;28;20103;-85
2021/04/12 08:13:31;;;;;;;6.30;1.83;;;;;;;3.93;84.30;102191.81;6254656;28;20056;-84
2021/04/12 08:17:21;;;;;;;11.27;1.80;;;;;;;4.22;81.86;102192.56;6249420;28;20052;-81
2021/04/12 08:21:11;;;;;;;7.93;1.60;;;;;;;4.49;81.40;102198.53;6270286;28;20037;-81
2021/04/12 08:24:43;;;;;;;6.63;1.45;;;;;;;4.68;77.33;102209.72;6268756;28;20053;-81
2021/04/12 08:28:21;;;;;;;15.32;2.47;;;;;;;4.55;78.51;102207.19;6260528;28;20046;-80
2021/04/12 08:31:51;;;;;;;6.75;2.20;;;;;;;4.62;79.74;102209.75;6252745;28;20045;-82
2021/04/12 08:35:27;;;;;;;12.02;2.08;;;;;;;4.73;79.04;102211.44;6251993;28;20132;-81
2021/04/12 08:39:18;;;;;;;13.73;1.60;;;;;;;5.04;76.75;102211.22;6248715;28;20049;-83
2021/04/12 08:42:40;;;;;;;6.68;1.58;;;;;;;5.06;74.24;102215.56;6252878;28;20041;-81
2021/04/12 08:46:31;;;;;;;8.93;1.63;;;;;;;4.93;73.83;102213.91;6254790;28;20056;-81
2021/04/12 08:49:54;;;;;;;9.07;1.55;;;;;;;4.94;76.40;102219.97;6161445;28;20055;-81
2021/04/12 08:53:35;;;;;;;6.05;1.65;;;;;;;4.98;73.87;102222.56;6249439;28;20041;-83
2021/04/12 08:56:50;;;;;;;7.80;1.70;;;;;;;4.90;75.57;102219.13;6230344;28;20049;-81
2021/04/12 09:00:33;;;;;;;9.35;1.88;;;;;;;5.00;74.36;102225.19;6223571;28;20046;-82
2021/04/12 09:04:10;;;;;;;4.40;1.45;;;;;;;4.89;75.70;102226.97;6203759;28;20046;-81
2021/04/12 09:07:38;;;;;;;4.10;1.25;;;;;;;4.86;74.79;102229.56;6232805;28;20084;-83
2021/04/12 09:11:11;;;;;;;7.13;1.20;;;;;;;5.05;73.75;102232.06;6231901;28;20046;-81
2021/04/12 09:14:56;;;;;;;5.68;1.60;;;;;;;5.23;72.17;102241.50;6251679;28;20045;-84
2021/04/12 09:18:30;;;;;;;9.48;2.40;;;;;;;5.34;69.63;102242.28;6254365;28;20054;-80
2021/04/12 09:22:08;;;;;;;6.13;1.30;;;;;;;5.31;70.09;102236.22;6250235;28;20464;-82
2021/04/12 09:25:52;;;;;;;11.87;1.33;;;;;;;5.18;69.83;102239.78;6253837;28;20048;-83
2021/04/12 09:29:14;;;;;;;8.00;1.73;;;;;;;5.04;71.61;102243.38;6254315;28;20053;-82
2021/04/12 09:32:39;;;;;;;11.88;1.98;;;;;;;4.92;72.33;102246.06;6254388;28;20053;-82
2021/04/12 09:36:00;;;;;;;7.10;1.45;;;;;;;4.81;71.40;102246.13;6256011;28;20049;-82
2021/04/12 09:39:39;;;;;;;3.78;1.20;;;;;;;5.01;71.54;102239.94;6255240;28;20060;-83
2021/04/12 09:43:00;;;;;;;4.35;1.17;;;;;;;5.43;71.03;102249.16;6208310;28;20499;-81
2021/04/12 09:46:32;;;;;;;2.95;1.20;;;;;;;5.22;69.19;102250.22;6250456;28;20057;-81
2021/04/12 09:50:04;;;;;;;7.40;1.27;;;;;;;5.04;69.61;102251.19;6234655;28;20421;-83
2021/04/12 09:53:44;;;;;;;7.45;1.48;;;;;;;5.10;67.98;102255.50;6252746;28;20048;-82
2021/04/12 09:57:35;;;;;;;8.98;1.30;;;;;;;5.24;68.16;102258.00;6233601;28;20520;-82
2021/04/12 10:00:45;;;;;;;3.25;1.38;;;;;;;5.40;68.61;102263.97;6236407;28;20050;-80
2021/04/12 10:03:57;;;;;;;5.60;1.13;;;;;;;5.27;68.95;102265.81;6237560;28;20080;-75
2021/04/12 10:07:35;;;;;;;6.03;2.70;;;;;;;5.52;68.34;102269.09;6234509;28;20056;-81
2021/04/12 10:10:54;;;;;;;4.95;1.40;;;;;;;5.53;67.03;102271.69;6251582;28;20045;-81
2021/04/12 10:14:05;;;;;;;5.80;0.90;;;;;;;5.78;68.84;102267.13;6256781;28;20045;-82
2021/04/12 10:17:10;;;;;;;5.63;1.15;;;;;;;5.99;66.51;102266.09;6247926;28;20057;-80
2021/04/12 10:20:24;;;;;;;4.55;1.45;;;;;;;5.77;65.51;102265.41;6231186;28;20084;-80
2021/04/12 10:23:30;;;;;;;5.13;1.08;;;;;;;5.98;66.47;102253.94;6233014;28;20049;-80
2021/04/12 10:26:38;;;;;;;3.72;1.00;;;;;;;5.67;61.34;102258.53;6235559;28;20061;-81
2021/04/12 10:29:43;;;;;;;5.93;1.23;;;;;;;5.54;63.39;102259.50;6234054;28;20076;-82
2021/04/12 10:32:49;;;;;;;2.80;0.88;;;;;;;6.13;61.51;102245.06;6231998;28;20409;-80
2021/04/12 10:35:58;;;;;;;2.67;0.68;;;;;;;6.50;59.90;102240.31;6233067;28;20153;-81
2021/04/12 10:39:04;;;;;;;7.00;1.33;;;;;;;6.37;60.62;102249.16;6234101;28;20054;-82
2021/04/12 10:42:29;;;;;;;6.78;1.10;;;;;;;6.76;59.39;102236.47;6231445;28;20052;-82
2021/04/12 10:45:34;;;;;;;3.97;0.82;;;;;;;6.72;59.68;102242.63;6230018;28;20653;-81
2021/04/12 10:48:45;;;;;;;3.85;0.80;;;;;;;6.89;57.84;102240.66;6233710;28;20056;-81
2021/04/12 10:51:52;;;;;;;5.28;0.93;;;;;;;6.84;56.77;102239.84;6234263;28;20053;-81
2021/04/12 10:55:06;;;;;;;7.00;0.90;;;;;;;6.64;59.10;102228.81;6230499;28;20045;-82
2021/04/12 10:58:24;;;;;;;2.97;0.65;;;;;;;6.58;63.43;102229.75;6227201;28;20494;-80
2021/04/12 11:01:32;;;;;;;8.68;0.90;;;;;;;6.78;61.47;102230.34;6227648;28;20066;-81
2021/04/12 11:04:52;;;;;;;5.78;1.02;;;;;;;6.91;58.48;102236.28;6230085;28;20053;-81
2021/04/12 11:08:06;;;;;;;3.05;0.80;;;;;;;6.70;59.21;102242.66;6229522;28;20046;-80
2021/04/12 11:11:16;;;;;;;4.10;0.68;;;;;;;6.79;60.31;102250.38;6228629;28;20085;-81
2021/04/12 11:14:25;;;;;;;6.18;1.00;;;;;;;6.75;56.64;102256.50;6252616;28;20076;-81
2021/04/12 11:17:39;;;;;;;1.70;0.68;;;;;;;6.69;57.72;102254.00;6251263;28;20053;-82
2021/04/12 11:20:44;;;;;;;3.13;0.90;;;;;;;6.50;59.92;102261.19;6242942;28;20140;-81
2021/04/12 11:24:00;;;;;;;3.85;1.00;;;;;;;6.16;59.73;102263.31;6228107;28;20045;-81
2021/04/12 11:27:41;;;;;;;1.13;0.43;;;;;;;5.84;62.12;102269.69;6229084;28;20054;-82
2021/04/12 11:30:59;;;;;;;5.35;0.73;;;;;;;5.85;60.82;102279.22;6227764;28;20060;-81
2021/04/12 11:34:08;;;;;;;3.13;0.40;;;;;;;5.77;58.79;102268.03;6227729;28;20052;-80
2021/04/12 11:37:21;;;;;;;6.75;0.47;;;;;;;5.85;59.32;102275.75;6227785;28;20564;-79
2021/04/12 11:40:29;;;;;;;3.22;1.05;;;;;;;6.02;58.11;102279.13;6238070;28;20133;-81
2021/04/12 11:43:33;;;;;;;2.38;0.50;;;;;;;6.17;58.39;102272.00;6227141;28;20128;-81
2021/04/12 11:46:49;;;;;;;2.55;0.65;;;;;;;6.54;61.28;102264.63;6226782;28;20054;-81
2021/04/12 11:50:09;;;;;;;2.08;0.52;;;;;;;6.72;60.88;102264.41;6251640;28;20049;-81
2021/04/12 11:53:27;;;;;;;1.55;0.65;;;;;;;7.15;59.75;102270.78;6242947;28;20144;-82
2021/04/12 11:56:36;;;;;;;1.38;0.60;;;;;;;7.65;57.67;102275.22;6253214;28;20053;-81
2021/04/12 11:59:43;;;;;;;2.38;0.70;;;;;;;7.63;55.70;102262.19;6243035;28;20050;-81
2021/04/12 12:03:06;;;;;;;2.08;0.68;;;;;;;7.31;56.79;102262.69;6238710;28;20053;-81
2021/04/12 12:06:26;;;;;;;2.05;0.60;;;;;;;7.04;55.93;102258.75;6228449;28;20050;-80
2021/04/12 12:09:44;;;;;;;2.92;0.60;;;;;;;6.66;56.09;102267.09;6229762;28;20057;-79
2021/04/12 12:12:55;;;;;;;6.13;0.57;;;;;;;6.76;56.26;102258.22;6228150;28;20050;-80
2021/04/12 12:16:12;;;;;;;3.05;0.60;;;;;;;7.66;55.99;102261.25;6238303;28;20038;-80
2021/04/12 12:19:24;;;;;;;2.42;0.40;;;;;;;8.73;53.01;102250.53;6252420;28;20072;-81
2021/04/12 12:22:36;;;;;;;1.48;0.68;;;;;;;9.23;50.66;102261.63;6252013;28;20053;-80
2021/04/12 12:25:41;;;;;;;0.80;0.60;;;;;;;9.67;52.25;102260.53;6252717;28;20061;-81
2021/04/12 12:28:51;;;;;;;4.72;0.60;;;;;;;9.44;48.72;102257.63;6234736;28;20073;-82
2021/04/12 12:32:07;;;;;;;1.17;0.60;;;;;;;8.53;49.69;102253.53;6237274;28;20461;-83
2021/04/12 12:35:25;;;;;;;2.25;0.52;;;;;;;8.11;49.60;102256.09;6247979;28;20497;-81
2021/04/12 12:38:51;;;;;;;2.80;0.90;;;;;;;7.85;50.51;102257.41;6240105;28;20525;-81
2021/04/12 12:41:54;;;;;;;3.40;0.90;;;;;;;7.47;55.65;102263.31;6225680;28;20129;-83
2021/04/12 12:45:05;;;;;;;1.80;0.80;;;;;;;7.57;53.55;102271.88;6232358;28;20477;-81
2021/04/12 12:48:22;;;;;;;4.50;0.80;;;;;;;7.38;52.11;102261.69;6254592;28;20076;-79
2021/04/12 12:51:29;;;;;;;7.78;1.05;;;;;;;7.10;51.86;102256.03;6253162;28;20501;-81
2021/04/12 12:54:37;;;;;;;4.30;1.13;;;;;;;7.19;50.55;102260.25;6253920;28;20053;-81
2021/04/12 12:57:40;;;;;;;3.00;0.73;;;;;;;7.10;49.97;102263.00;6253758;28;20642;-78
2021/04/12 13:00:44;;;;;;;4.22;0.95;;;;;;;7.04;50.70;102263.06;6251151;28;20433;-78
2021/04/12 13:03:46;;;;;;;3.70;0.70;;;;;;;7.05;49.50;102263.06;6250938;28;20124;-78
2021/04/12 13:06:50;;;;;;;2.88;0.68;;;;;;;8.07;47.74;102265.75;6253323;28;20053;-78
2021/04/12 13:09:55;;;;;;;1.48;0.60;;;;;;;9.09;42.25;102248.84;6252224;28;20049;-78
2021/04/12 13:12:57;;;;;;;3.17;0.88;;;;;;;9.25;41.00;102267.69;6281499;23;20075;-72
2021/04/12 13:16:12;;;;;;;5.60;0.90;;;;;;;8.55;42.97;102265.72;6271694;28;20049;-72
2021/04/12 13:19:14;;;;;;;1.80;0.90;;;;;;;8.16;46.50;102282.19;6271955;28;20059;-72
2021/04/12 13:22:21;;;;;;;4.47;0.88;;;;;;;7.72;51.55;102276.88;6262556;28;20050;-72
2021/04/12 13:25:29;;;;;;;1.80;0.80;;;;;;;7.12;53.63;102287.38;6246887;28;20116;-72
2021/04/12 13:28:35;;;;;;;4.30;0.82;;;;;;;7.15;54.93;102291.69;6246653;28;20060;-72
2021/04/12 13:31:43;;;;;;;2.50;0.90;;;;;;;6.96;57.15;102310.25;6246840;28;20056;-75
2021/04/12 13:34:48;;;;;;;3.78;0.73;;;;;;;6.55;55.91;102327.28;6246854;28;20052;-76
2021/04/12 13:38:05;;;;;;;5.35;1.08;;;;;;;6.25;57.78;102325.00;6247356;28;20053;-75
2021/04/12 13:41:11;;;;;;;2.95;0.80;;;;;;;6.23;57.51;102332.00;6247507;28;20494;-75
2021/04/12 13:44:14;;;;;;;5.47;1.20;;;;;;;6.62;59.46;102346.38;6247097;28;20052;-75
2021/04/12 13:47:20;;;;;;;1.65;0.90;;;;;;;6.72;59.68;102331.44;6246850;28;20096;-74
2021/04/12 13:50:25;;;;;;;2.72;0.90;;;;;;;6.34;60.32;102336.22;6246988;28;20053;-75
2021/04/12 13:53:36;;;;;;;6.00;0.77;;;;;;;6.10;61.76;102328.63;6246093;28;20045;-74
2021/04/12 13:56:43;;;;;;;5.88;1.40;;;;;;;6.22;63.40;102330.25;6246720;28;20053;-74
2021/04/12 13:59:50;;;;;;;2.50;1.15;;;;;;;7.04;62.37;102325.81;6246588;28;20049;-74
2021/04/12 14:03:00;;;;;;;2.75;0.80;;;;;;;7.34;62.65;102321.91;6246296;28;20057;-71
2021/04/12 14:06:05;;;;;;;1.55;0.70;;;;;;;7.38;62.55;102323.59;6246513;28;20053;-73
2021/04/12 14:09:10;;;;;;;3.03;1.10;;;;;;;7.70;59.11;102323.09;6246360;28;20441;-76
2021/04/12 14:12:19;;;;;;;3.60;1.20;;;;;;;8.10;60.62;102312.84;6246275;28;20049;-72
2021/04/12 14:15:27;;;;;;;4.40;0.97;;;;;;;8.74;57.53;102325.63;6246452;28;20053;-73
2021/04/12 14:18:34;;;;;;;2.72;0.80;;;;;;;8.42;56.81;102318.41;6246211;28;20292;-73
2021/04/12 14:21:38;;;;;;;3.35;0.90;;;;;;;8.58;57.31;102319.81;6246152;28;20409;-72
2021/04/12 14:24:44;;;;;;;6.85;1.08;;;;;;;7.95;59.50;102328.81;6245930;28;20042;-75
2021/04/12 14:27:45;;;;;;;4.43;0.90;;;;;;;8.64;57.81;102324.97;6246374;28;20068;-73
2021/04/12 14:30:49;;;;;;;1.52;0.80;;;;;;;8.97;54.88;102315.53;6246013;28;20054;-72
2021/04/12 14:33:54;;;;;;;1.35;0.80;;;;;;;8.67;54.87;102311.78;6245887;28;20060;-73
2021/04/12 14:37:04;;;;;;;4.72;1.08;;;;;;;8.68;53.34;102310.91;6247534;28;20398;-73
2021/04/12 14:40:18;;;;;;;;;;;;;;;8.55;55.39;102307.66;6251372;28;20050;-74
2021/04/12 14:43:24;;;;;;;2.60;0.95;;;;;;;9.21;54.10;102308.00;6249393;28;20456;-73
2021/04/12 14:46:29;;;;;;;2.28;1.00;;;;;;;9.15;52.00;102304.63;6242761;28;20418;-73
2021/04/12 14:49:40;;;;;;;2.75;0.73;;;;;;;9.09;53.91;102312.66;6250347;28;20049;-73
2021/04/12 14:52:45;;;;;;;2.05;0.88;;;;;;;8.85;54.02;102305.28;6242410;28;20057;-73
2021/04/12 14:55:49;;;;;;;5.05;1.48;;;;;;;8.87;56.99;102306.13;6250045;28;20061;-73
2021/04/12 14:58:56;;;;;;;1.88;0.95;;;;;;;9.24;55.53;102323.69;6250393;28;20180;-73
2021/04/12 15:02:01;;;;;;;4.18;1.05;;;;;;;9.07;49.94;102318.81;6250374;28;20049;-73
2021/04/12 15:05:07;;;;;;;2.00;1.10;;;;;;;9.05;50.07;102324.09;6250136;28;20053;-74
2021/04/12 15:08:15;;;;;;;2.60;0.85;;;;;;;8.86;50.40;102323.63;6250063;28;20060;-73
2021/04/12 15:11:26;;;;;;;4.10;1.10;;;;;;;8.94;50.60;102323.44;6239756;28;20486;-73
2021/04/12 15:14:33;;;;;;;2.40;0.95;;;;;;;8.82;52.85;102324.59;6249588;28;20041;-73
2021/04/12 15:17:39;;;;;;;4.00;1.10;;;;;;;9.32;49.42;102338.38;6249992;28;20049;-73
2021/04/12 15:20:46;;;;;;;4.07;1.00;;;;;;;8.49;53.59;102340.97;6249724;28;20613;-74
2021/04/12 15:23:58;;;;;;;5.15;1.15;;;;;;;8.56;52.27;102332.97;6249657;28;20049;-73
2021/04/12 15:27:02;;;;;;;2.15;0.80;;;;;;;9.04;52.14;102332.00;6249609;28;20053;-73
2021/04/12 15:30:07;;;;;;;5.15;1.33;;;;;;;8.69;51.28;102330.97;6248931;28;20060;-72
2021/04/12 15:33:17;;;;;;;3.83;1.10;;;;;;;9.10;50.81;102332.72;6248891;28;20048;-72