Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:08;;;;;;;20.40;12.75;;;;;;;9.45;100.00;102051.56;4936208;29;20115;-69
2021/11/19 00:03:54;;;;;;;19.52;12.70;;;;;;;9.50;100.00;102060.31;4936911;29;20477;-69
2021/11/19 00:06:41;;;;;;;21.38;12.60;;;;;;;9.62;100.00;102065.66;4923629;29;20036;-69
2021/11/19 00:09:27;;;;;;;20.25;12.95;;;;;;;9.44;100.00;102065.50;4936577;29;20593;-70
2021/11/19 00:12:13;;;;;;;22.58;13.57;;;;;;;9.31;100.00;102071.47;4935676;29;20063;-70
2021/11/19 00:14:59;;;;;;;21.52;13.07;;;;;;;9.32;100.00;102063.66;4937206;29;20032;-69
2021/11/19 00:17:46;;;;;;;22.73;13.68;;;;;;;9.52;100.00;102074.28;4937103;29;20023;-70
2021/11/19 00:20:33;;;;;;;23.70;13.52;;;;;;;9.76;100.00;102077.09;4936550;29;20171;-70
2021/11/19 00:23:19;;;;;;;22.65;13.93;;;;;;;9.53;100.00;102081.28;4935987;29;20407;-69
2021/11/19 00:26:07;;;;;;;23.17;14.57;;;;;;;9.29;100.00;102081.06;4936008;29;20038;-70
2021/11/19 00:28:54;;;;;;;22.00;13.90;;;;;;;9.47;100.00;102087.34;4936639;29;20082;-70
2021/11/19 00:31:41;;;;;;;24.05;14.63;;;;;;;9.30;100.00;102083.69;4935996;29;20024;-70
2021/11/19 00:34:27;;;;;;;24.55;14.07;;;;;;;9.33;100.00;102091.56;4936743;29;20039;-69
2021/11/19 00:37:12;;;;;;;22.40;13.73;;;;;;;9.23;100.00;102096.69;4936718;29;20031;-69
2021/11/19 00:39:58;;;;;;;24.08;14.90;;;;;;;9.46;100.00;102090.81;4936988;29;20043;-69
2021/11/19 00:42:44;;;;;;;25.30;14.35;;;;;;;9.19;100.00;102090.56;4925678;29;20119;-69
2021/11/19 00:45:31;;;;;;;24.02;14.73;;;;;;;9.09;100.00;102093.06;4939659;29;20032;-70
2021/11/19 00:48:17;;;;;;;24.77;14.32;;;;;;;9.35;100.00;102089.84;4939517;29;20126;-69
2021/11/19 00:51:16;;;;;;;25.25;15.23;;;;;;;8.99;100.00;102084.25;4940305;29;20047;-69
2021/11/19 00:54:02;;;;;;;22.70;13.80;;;;;;;9.11;100.00;102087.00;4939778;29;20461;-69
2021/11/19 00:56:53;;;;;;;24.75;14.85;;;;;;;9.27;100.00;102078.44;4939763;29;20031;-69
2021/11/19 00:59:41;;;;;;;24.05;14.25;;;;;;;9.16;100.00;102073.94;4938959;29;20055;-69
2021/11/19 01:02:27;;;;;;;25.88;15.52;;;;;;;9.36;100.00;102069.78;4939252;29;20488;-69
2021/11/19 01:05:13;;;;;;;26.58;16.00;;;;;;;9.35;100.00;102071.53;4927015;29;20051;-69
2021/11/19 01:07:58;;;;;;;27.70;16.42;;;;;;;9.50;100.00;102062.94;4940812;29;20035;-68
2021/11/19 01:10:46;;;;;;;25.00;15.52;;;;;;;9.22;100.00;102058.31;4926250;29;20032;-70
2021/11/19 01:13:34;;;;;;;28.65;16.05;;;;;;;9.09;100.00;102057.31;4926045;29;20043;-71
2021/11/19 01:16:24;;;;;;;22.88;14.43;;;;;;;9.29;100.00;102058.38;4938832;29;20107;-69
2021/11/19 01:19:32;;;;;;;22.13;13.68;;;;;;;9.35;100.00;102047.09;4938904;29;20027;-69
2021/11/19 01:22:24;;;;;;;22.20;13.80;;;;;;;9.44;100.00;102039.31;4939142;29;20059;-70
2021/11/19 01:25:13;;;;;;;22.10;14.52;;;;;;;9.50;100.00;102042.91;4938630;29;20107;-69
2021/11/19 01:28:00;;;;;;;22.67;14.13;;;;;;;9.33;100.00;102039.25;4926376;29;20032;-70
2021/11/19 01:30:53;;;;;;;23.15;14.48;;;;;;;9.36;100.00;102041.00;4925160;29;20067;-70
2021/11/19 01:33:39;;;;;;;25.25;14.95;;;;;;;9.42;100.00;102035.84;4938827;29;20028;-69
2021/11/19 01:36:26;;;;;;;24.05;14.50;;;;;;;9.27;100.00;102035.69;4938551;29;20027;-69
2021/11/19 01:39:16;;;;;;;23.77;14.65;;;;;;;8.67;100.00;102035.97;4939127;29;20477;-70
2021/11/19 01:42:33;;;;;;;22.67;13.75;;;;;;;8.88;100.00;102025.75;4925099;29;20442;-70
2021/11/19 01:45:23;;;;;;;25.00;14.50;;;;;;;8.94;100.00;102036.28;4934163;29;20374;-69
2021/11/19 01:48:13;;;;;;;22.33;13.38;;;;;;;9.12;100.00;102035.56;4938497;29;20051;-69
2021/11/19 01:51:01;;;;;;;24.73;14.38;;;;;;;9.21;100.00;102030.44;4938584;29;20061;-70
2021/11/19 01:53:56;;;;;;;25.08;14.38;;;;;;;9.38;100.00;102031.44;4938182;29;20047;-69
2021/11/19 01:56:47;;;;;;;23.77;14.55;;;;;;;9.27;100.00;102031.38;4938892;29;20047;-70
2021/11/19 01:59:47;;;;;;;26.70;14.98;;;;;;;8.90;100.00;102018.81;4925293;29;20032;-69
2021/11/19 02:02:42;;;;;;;23.50;14.55;;;;;;;8.67;100.00;102020.31;4925383;29;20024;-69
2021/11/19 02:05:39;;;;;;;23.20;14.52;;;;;;;8.62;100.00;102026.34;4938401;29;20027;-70
2021/11/19 02:08:35;;;;;;;24.20;14.70;;;;;;;8.93;100.00;102024.06;4938489;29;20032;-68
2021/11/19 02:12:07;;;;;;;23.30;14.25;;;;;;;8.64;100.00;102035.09;4937849;29;20028;-70
2021/11/19 02:15:02;;;;;;;23.20;13.88;;;;;;;8.85;100.00;102030.09;4938226;29;20043;-69
2021/11/19 02:17:51;;;;;;;23.95;13.90;;;;;;;8.40;100.00;102021.72;4925589;29;20023;-69
2021/11/19 02:20:41;;;;;;;24.50;15.43;;;;;;;8.35;100.00;102029.50;4937891;29;20032;-69
2021/11/19 02:23:40;;;;;;;23.85;14.77;;;;;;;8.83;100.00;102029.16;4924094;29;20035;-69
2021/11/19 02:26:46;;;;;;;21.35;13.82;;;;;;;8.88;100.00;102024.91;4937866;29;20122;-69
2021/11/19 02:29:48;;;;;;;24.02;14.88;;;;;;;9.03;100.00;102014.56;4937607;29;20023;-68
2021/11/19 02:32:37;;;;;;;28.52;15.27;;;;;;;9.12;100.00;102017.25;4938300;29;20080;-70
2021/11/19 02:35:31;;;;;;;23.88;14.43;;;;;;;9.21;100.00;102014.75;4937846;29;20103;-69
2021/11/19 02:38:19;;;;;;;24.10;14.45;;;;;;;8.97;100.00;102004.91;4925095;29;20069;-70
2021/11/19 02:41:06;;;;;;;26.90;15.45;;;;;;;8.69;100.00;102007.25;4924674;29;20130;-70
2021/11/19 02:43:56;;;;;;;26.05;15.02;;;;;;;8.86;100.00;102014.41;4938106;29;20027;-69
2021/11/19 02:46:50;;;;;;;24.67;15.32;;;;;;;8.59;100.00;102019.34;4938666;29;20137;-70
2021/11/19 02:49:38;;;;;;;25.55;15.45;;;;;;;8.64;100.00;102024.63;4937759;29;20358;-69
2021/11/19 02:52:29;;;;;;;24.63;15.40;;;;;;;9.10;100.00;102019.88;4937205;29;20042;-69
2021/11/19 02:55:23;;;;;;;26.67;16.25;;;;;;;8.78;100.00;102029.16;4937098;29;20450;-69
2021/11/19 02:58:12;;;;;;;28.23;17.10;;;;;;;8.96;100.00;102033.69;4937950;29;20115;-69
2021/11/19 03:00:57;;;;;;;27.98;16.33;;;;;;;8.96;100.00;102036.31;4937385;29;20083;-70
2021/11/19 03:03:48;;;;;;;31.15;18.55;;;;;;;8.90;100.00;102034.50;4937578;29;20477;-71
2021/11/19 03:06:42;;;;;;;31.48;18.33;;;;;;;8.99;100.00;102034.59;4936807;29;20031;-71
2021/11/19 03:09:39;;;;;;;31.55;19.23;;;;;;;9.24;100.00;102036.56;4937257;29;20024;-69
2021/11/19 03:12:27;;;;;;;33.70;19.23;;;;;;;9.05;100.00;102032.00;4936566;29;20051;-69
2021/11/19 03:15:17;;;;;;;32.40;19.73;;;;;;;8.99;100.00;102028.47;4936709;29;20075;-70
2021/11/19 03:18:05;;;;;;;30.25;18.55;;;;;;;9.04;100.00;102026.75;4936731;29;20055;-70
2021/11/19 03:20:58;;;;;;;32.88;20.00;;;;;;;9.10;100.00;102024.22;4923845;29;20031;-69
2021/11/19 03:23:45;;;;;;;33.90;19.67;;;;;;;9.00;100.00;102018.03;4922695;29;20090;-69
2021/11/19 03:26:33;;;;;;;33.33;18.67;;;;;;;9.19;100.00;102012.13;4937556;29;20038;-70
2021/11/19 03:29:20;;;;;;;32.80;19.05;;;;;;;8.84;100.00;102010.91;4936393;29;20042;-69
2021/11/19 03:32:09;;;;;;;31.10;18.98;;;;;;;9.06;100.00;102005.03;4937476;29;20114;-70
2021/11/19 03:34:55;;;;;;;32.80;19.55;;;;;;;9.11;100.00;102005.06;4937273;29;20066;-69
2021/11/19 03:37:42;;;;;;;30.15;18.27;;;;;;;8.70;100.00;102009.00;4936982;29;20031;-69
2021/11/19 03:40:35;;;;;;;30.48;18.33;;;;;;;8.90;100.00;102002.25;4936431;29;20094;-69
2021/11/19 03:43:29;;;;;;;33.85;20.05;;;;;;;8.96;100.00;102013.63;4935962;29;20446;-69
2021/11/19 03:46:18;;;;;;;33.40;19.13;;;;;;;8.93;100.00;102008.38;4936725;29;20060;-71
2021/11/19 03:49:05;;;;;;;29.40;17.83;;;;;;;8.83;100.00;102008.25;4937026;29;20103;-69
2021/11/19 03:51:55;;;;;;;29.75;18.20;;;;;;;8.92;100.00;102008.38;4936733;29;20346;-70
2021/11/19 03:54:44;;;;;;;32.22;19.17;;;;;;;8.92;100.00;102004.00;4936222;29;20119;-69
2021/11/19 03:57:30;;;;;;;33.67;19.77;;;;;;;9.04;100.00;101998.00;4936336;29;20365;-68
2021/11/19 04:00:30;;;;;;;30.05;18.90;;;;;;;9.07;100.00;102003.28;4936086;29;20188;-69
2021/11/19 04:03:17;;;;;;;26.55;17.40;;;;;;;8.79;100.00;101998.66;4936616;29;20056;-69
2021/11/19 04:06:04;;;;;;;31.50;18.33;;;;;;;9.17;100.00;101999.91;4935823;29;20035;-70
2021/11/19 04:08:51;;;;;;;31.20;17.65;;;;;;;8.62;100.00;101997.59;4936190;29;20103;-69
2021/11/19 04:11:37;;;;;;;29.85;18.20;;;;;;;9.03;100.00;102001.50;4936084;29;20539;-70
2021/11/19 04:14:23;;;;;;;28.02;17.17;;;;;;;9.46;100.00;101991.41;4936030;29;20125;-70
2021/11/19 04:17:08;;;;;;;28.88;17.63;;;;;;;9.58;100.00;101985.38;4936604;29;20045;-68
2021/11/19 04:19:56;;;;;;;29.90;18.17;;;;;;;9.49;100.00;101987.94;4936944;29;20032;-70
2021/11/19 04:22:42;;;;;;;30.15;17.60;;;;;;;9.26;100.00;101992.13;4936775;29;20447;-68
2021/11/19 04:25:28;;;;;;;34.15;20.38;;;;;;;8.69;100.00;101995.06;4922192;29;20031;-69
2021/11/19 04:28:15;;;;;;;29.90;18.90;;;;;;;8.82;100.00;101999.56;4936225;29;20023;-70
2021/11/19 04:31:02;;;;;;;32.20;19.02;;;;;;;8.95;100.00;101995.31;4922826;29;20439;-70
2021/11/19 04:33:49;;;;;;;31.90;19.05;;;;;;;8.99;100.00;101994.47;4936272;29;20035;-69
2021/11/19 04:36:36;;;;;;;32.17;19.13;;;;;;;9.27;100.00;101986.03;4935767;29;20043;-69
2021/11/19 04:39:22;;;;;;;28.25;17.58;;;;;;;9.11;100.00;101989.38;4922388;29;20036;-70
2021/11/19 04:42:08;;;;;;;29.77;18.33;;;;;;;9.09;100.00;101988.50;4922556;29;20115;-69
2021/11/19 04:44:53;;;;;;;33.60;19.00;;;;;;;8.95;100.00;101990.09;4937057;29;20099;-70
2021/11/19 04:47:39;;;;;;;31.65;19.27;;;;;;;8.69;100.00;101997.66;4937266;29;20028;-69
2021/11/19 04:50:30;;;;;;;32.55;18.90;;;;;;;8.81;100.00;102000.41;4936945;29;20035;-69
2021/11/19 04:53:19;;;;;;;34.03;20.20;;;;;;;9.14;100.00;101995.53;4935579;29;20580;-70
2021/11/19 04:56:07;;;;;;;32.58;20.00;;;;;;;8.62;100.00;102000.22;4922303;29;20043;-69
2021/11/19 04:58:53;;;;;;;33.13;20.00;;;;;;;8.93;100.00;101995.28;4936418;29;20024;-72
2021/11/19 05:01:43;;;;;;;31.77;19.40;;;;;;;8.95;100.00;101993.59;4936846;29;20038;-69
2021/11/19 05:04:29;;;;;;;32.35;19.02;;;;;;;9.12;100.00;101984.16;4935896;29;20119;-69
2021/11/19 05:07:16;;;;;;;32.70;20.25;;;;;;;9.27;100.00;101983.41;4936723;29;20043;-69
2021/11/19 05:10:04;;;;;;;30.75;19.00;;;;;;;9.07;100.00;101990.19;4935698;29;20039;-69
2021/11/19 05:12:52;;;;;;;39.53;23.65;;;;;;;8.54;100.00;101987.06;4935084;29;20058;-70
2021/11/19 05:15:41;;;;;;;34.08;20.17;;;;;;;9.26;100.00;101999.97;4935760;29;20053;-69
2021/11/19 05:18:28;;;;;;;32.55;20.05;;;;;;;8.76;100.00;101996.03;4935255;29;20407;-69
2021/11/19 05:21:16;;;;;;;29.45;18.50;;;;;;;9.06;100.00;101993.69;4935367;29;20024;-70
2021/11/19 05:24:03;;;;;;;31.27;19.70;;;;;;;9.13;100.00;101998.97;4935484;29;20126;-69
2021/11/19 05:26:49;;;;;;;31.73;20.25;;;;;;;9.19;100.00;102006.00;4935509;29;20036;-69
2021/11/19 05:29:36;;;;;;;34.05;19.80;;;;;;;9.29;100.00;102010.47;4938858;29;20447;-69
2021/11/19 05:32:23;;;;;;;32.33;19.63;;;;;;;8.92;100.00;102017.06;4938766;29;20035;-70
2021/11/19 05:35:10;;;;;;;36.95;21.38;;;;;;;8.97;100.00;102028.44;4940219;29;20494;-71
2021/11/19 05:37:56;;;;;;;33.05;20.45;;;;;;;8.94;100.00;102032.78;4938996;29;20481;-70
2021/11/19 05:40:42;;;;;;;35.67;21.88;;;;;;;8.78;100.00;102028.25;4939758;29;20023;-71
2021/11/19 05:43:28;;;;;;;33.92;21.33;;;;;;;9.18;100.00;102025.16;4939555;29;20090;-70
2021/11/19 05:46:16;;;;;;;33.78;22.15;;;;;;;8.92;100.00;102022.31;4939459;29;20050;-70
2021/11/19 05:49:03;;;;;;;33.35;21.50;;;;;;;9.22;100.00;102024.34;4925269;29;20032;-71
2021/11/19 05:51:51;;;;;;;35.65;22.60;;;;;;;8.99;100.00;102031.97;4938432;29;20046;-69
2021/11/19 05:54:39;;;;;;;38.22;22.70;;;;;;;9.07;100.00;102022.47;4937733;29;20339;-69
2021/11/19 05:57:25;;;;;;;37.35;23.15;;;;;;;9.02;100.00;102020.66;4938281;29;20039;-69
2021/11/19 06:00:57;;;;;;;38.83;23.48;;;;;;;9.12;100.00;102017.25;4939322;29;20423;-69
2021/11/19 06:03:45;;;;;;;37.90;23.45;;;;;;;9.00;100.00;102014.53;4938074;29;20032;-69
2021/11/19 06:06:30;;;;;;;42.22;25.02;;;;;;;8.92;100.00;102011.00;4924037;29;20032;-69
2021/11/19 06:09:21;;;;;;;40.05;23.77;;;;;;;8.42;100.00;102004.34;4939194;29;20032;-70
2021/11/19 06:12:18;;;;;;;37.15;23.85;;;;;;;8.77;100.00;102008.22;4924465;29;20059;-70
2021/11/19 06:15:12;;;;;;;42.92;24.40;;;;;;;8.50;100.00;102007.91;4937830;29;20459;-70
2021/11/19 06:18:07;;;;;;;39.33;24.60;;;;;;;8.50;100.00;102018.34;4937763;29;20095;-69
2021/11/19 06:20:57;;;;;;;47.63;27.38;;;;;;;8.76;100.00;102016.94;4938692;29;20034;-70
2021/11/19 06:23:47;;;;;;;40.58;25.88;;;;;;;9.05;100.00;102023.31;4937506;29;20086;-70
2021/11/19 06:26:33;;;;;;;44.70;27.33;;;;;;;8.74;100.00;102029.97;4937453;29;20063;-70
2021/11/19 06:29:20;;;;;;;43.42;25.98;;;;;;;9.06;100.00;102028.56;4924822;29;20023;-70
2021/11/19 06:32:06;;;;;;;42.80;26.75;;;;;;;9.11;100.00;102028.59;4924357;29;20031;-69
2021/11/19 06:34:53;;;;;;;41.90;26.60;;;;;;;9.10;100.00;102022.50;4937543;29;20031;-70
2021/11/19 06:37:39;;;;;;;45.28;26.63;;;;;;;8.63;100.00;102022.84;4938923;29;20446;-70
2021/11/19 06:40:28;;;;;;;44.05;26.02;;;;;;;8.82;100.00;102028.31;4938609;29;20031;-71
2021/11/19 06:43:15;;;;;;;44.63;27.30;;;;;;;8.81;100.00;102033.53;4938411;29;20466;-70
2021/11/19 06:46:02;;;;;;;43.45;27.20;;;;;;;8.79;100.00;102035.22;4937612;29;20422;-70
2021/11/19 06:48:49;;;;;;;47.50;26.65;;;;;;;8.88;100.00;102030.13;4937681;29;20031;-70
2021/11/19 06:51:35;;;;;;;41.25;27.08;;;;;;;9.24;100.00;102027.81;4924601;29;20481;-69
2021/11/19 06:54:21;;;;;;;44.75;27.77;;;;;;;9.47;100.00;102050.72;4936952;29;20073;-70
2021/11/19 06:57:08;;;;;;;39.53;25.35;;;;;;;9.58;100.00;102032.47;4924367;29;20032;-70
2021/11/19 06:59:53;;;;;;;40.75;26.70;;;;;;;9.26;100.00;102021.78;4937036;29;20039;-70
2021/11/19 07:02:39;;;;;;;42.35;26.15;;;;;;;9.06;100.00;102031.16;4937494;29;20473;-71
2021/11/19 07:05:26;;;;;;;43.50;27.73;;;;;;;9.12;100.00;102038.16;4924619;29;20122;-69
2021/11/19 07:08:13;;;;;;;41.53;26.38;;;;;;;9.02;100.00;102037.25;4937221;29;20433;-70
2021/11/19 07:11:04;;;;;;;40.05;25.67;;;;;;;9.15;100.00;102040.81;4937830;29;20323;-70
2021/11/19 07:13:52;;;;;;;41.53;25.85;;;;;;;9.23;100.00;102033.91;4936675;29;20055;-70
2021/11/19 07:16:38;;;;;;;39.80;25.58;;;;;;;8.98;100.00;102032.84;4936874;29;20038;-70
2021/11/19 07:19:24;;;;;;;41.22;26.33;;;;;;;9.06;100.00;102031.16;4936480;29;20034;-70
2021/11/19 07:22:10;;;;;;;43.15;25.70;;;;;;;9.20;100.00;102024.31;4910578;29;20403;-70
2021/11/19 07:24:57;;;;;;;42.40;25.48;;;;;;;9.03;100.00;102028.53;4936379;29;20130;-70
2021/11/19 07:27:45;;;;;;;44.50;25.77;;;;;;;9.48;100.00;102020.19;4936921;29;20020;-71
2021/11/19 07:30:44;;;;;;;40.78;25.73;;;;;;;8.75;100.00;102026.50;4936486;29;20110;-70
2021/11/19 07:33:30;;;;;;;41.90;25.50;;;;;;;9.45;100.00;102023.66;4937073;29;20446;-69
2021/11/19 07:36:19;;;;;;;40.45;25.00;;;;;;;9.30;100.00;102018.31;4936080;29;20449;-69
2021/11/19 07:39:08;;;;;;;41.60;25.42;;;;;;;9.39;100.00;102012.25;4937187;29;20031;-70
2021/11/19 07:41:54;;;;;;;41.13;25.73;;;;;;;9.24;100.00;102019.97;4922148;29;20094;-70
2021/11/19 07:44:39;;;;;;;39.58;25.67;;;;;;;9.30;100.00;102027.88;4937585;29;20107;-70
2021/11/19 07:47:25;;;;;;;38.65;25.85;;;;;;;9.83;100.00;102023.94;4936508;29;20103;-70
2021/11/19 07:50:16;;;;;;;37.67;25.50;;;;;;;9.48;100.00;102026.31;4937401;29;20028;-70
2021/11/19 07:53:02;;;;;;;41.50;27.13;;;;;;;9.32;100.00;102027.03;4936079;29;20028;-70
2021/11/19 07:55:50;;;;;;;35.75;24.63;;;;;;;9.19;100.00;102016.44;4923741;29;20032;-70
2021/11/19 07:58:37;;;;;;;41.83;26.67;;;;;;;9.59;100.00;102031.59;4936094;29;20580;-70
2021/11/19 08:01:23;;;;;;;39.17;25.02;;;;;;;9.93;100.00;102041.47;4936067;29;20027;-70
2021/11/19 08:04:10;;;;;;;45.13;26.65;;;;;;;9.86;100.00;102037.91;4923916;29;20031;-70
2021/11/19 08:06:56;;;;;;;40.55;25.88;;;;;;;9.69;100.00;102028.22;4935902;29;20036;-70
2021/11/19 08:09:42;;;;;;;42.63;25.98;;;;;;;10.09;100.00;102032.88;4923988;29;20471;-69
2021/11/19 08:12:28;;;;;;;44.88;26.30;;;;;;;9.70;100.00;102024.72;4936673;29;20056;-71
2021/11/19 08:15:17;;;;;;;38.17;24.33;;;;;;;9.79;100.00;102024.78;4935867;29;20051;-70
2021/11/19 08:18:12;;;;;;;39.15;25.70;;;;;;;9.94;100.00;102022.25;4935627;29;20040;-69
2021/11/19 08:21:01;;;;;;;40.20;25.15;;;;;;;10.12;100.00;102021.53;4923031;29;20038;-70
2021/11/19 08:23:51;;;;;;;41.38;25.92;;;;;;;9.30;100.00;102017.44;4935760;29;20031;-70
2021/11/19 08:26:41;;;;;;;42.35;26.40;;;;;;;9.47;100.00;102013.19;4937230;29;20042;-69
2021/11/19 08:29:30;;;;;;;38.30;25.08;;;;;;;10.10;100.00;102005.81;4935620;29;20437;-70
2021/11/19 08:32:17;;;;;;;40.30;25.38;;;;;;;10.24;100.00;102011.97;4936917;29;20039;-70
2021/11/19 08:35:04;;;;;;;39.63;25.60;;;;;;;10.10;100.00;102011.03;4935721;29;20106;-70
2021/11/19 08:37:51;;;;;;;38.97;25.52;;;;;;;10.12;100.00;102004.03;4936220;29;20114;-70
2021/11/19 08:40:43;;;;;;;35.92;23.23;;;;;;;10.13;100.00;102007.56;4935770;29;20109;-70
2021/11/19 08:43:33;;;;;;;37.35;23.90;;;;;;;10.39;100.00;102004.19;4936189;29;20032;-69
2021/11/19 08:46:36;;;;;;;39.72;24.27;;;;;;;10.58;100.00;102000.75;4935896;29;20028;-70
2021/11/19 08:49:26;;;;;;;33.08;22.10;;;;;;;10.40;100.00;101991.97;4922760;29;20024;-70
2021/11/19 08:52:15;;;;;;;33.92;23.20;;;;;;;10.59;100.00;101985.88;4923166;29;20043;-71
2021/11/19 08:55:06;;;;;;;34.75;22.35;;;;;;;10.77;100.00;101991.19;4935353;29;20070;-70
2021/11/19 08:57:55;;;;;;;32.70;22.05;;;;;;;11.18;100.00;101972.00;4935957;29;20074;-70
2021/11/19 09:00:42;;;;;;;34.03;21.73;;;;;;;10.91;100.00;101961.50;4936299;29;20027;-69
2021/11/19 09:03:29;;;;;;;35.03;22.42;;;;;;;10.67;100.00;101964.06;4937912;29;20092;-69
2021/11/19 09:06:17;;;;;;;28.77;20.60;;;;;;;10.97;100.00;101964.09;4938919;29;20027;-70
2021/11/19 09:09:06;;;;;;;31.73;21.73;;;;;;;10.92;100.00;101957.09;4939178;29;20106;-69
2021/11/19 09:11:52;;;;;;;32.63;20.55;;;;;;;11.01;100.00;101955.38;4926012;29;20514;-69
2021/11/19 09:14:39;;;;;;;31.08;20.23;;;;;;;11.25;100.00;101957.97;4938989;29;20050;-70
2021/11/19 09:17:29;;;;;;;28.85;19.20;;;;;;;11.15;100.00;101952.75;4925838;29;20082;-70
2021/11/19 09:20:45;;;;;;;31.83;21.58;;;;;;;11.36;100.00;101944.84;4939952;29;20031;-70
2021/11/19 09:23:55;;;;;;;33.38;20.60;;;;;;;11.24;100.00;101931.75;4927179;29;20031;-70
2021/11/19 09:26:52;;;;;;;29.70;20.48;;;;;;;10.79;100.00;101926.50;4940192;29;20439;-69
2021/11/19 09:29:45;;;;;;;29.38;19.10;;;;;;;11.10;100.00;101921.28;4938777;29;20020;-70
2021/11/19 09:32:31;;;;;;;28.13;18.88;;;;;;;11.02;100.00;101914.28;4925280;29;20028;-71
2021/11/19 09:35:20;;;;;;;24.80;18.20;;;;;;;11.20;100.00;101907.28;4939958;29;20024;-70
2021/11/19 09:38:08;;;;;;;26.92;18.67;;;;;;;11.32;100.00;101912.50;4938348;29;20046;-70
2021/11/19 09:41:22;;;;;;;28.92;18.48;;;;;;;11.51;100.00;101908.09;4938416;29;20070;-70
2021/11/19 09:44:42;;;;;;;27.80;18.88;;;;;;;11.64;100.00;101899.34;4939535;29;20031;-70
2021/11/19 09:47:55;;;;;;;27.70;18.05;;;;;;;11.56;100.00;101894.09;4939597;29;20023;-70
2021/11/19 09:50:50;;;;;;;25.90;16.40;;;;;;;11.60;100.00;101887.06;4939601;29;20518;-71
2021/11/19 09:54:12;;;;;;;26.58;17.52;;;;;;;11.21;100.00;101897.69;4939147;29;20118;-70
2021/11/19 09:57:20;;;;;;;27.40;18.50;;;;;;;11.15;100.00;101888.06;4938595;29;20035;-70
2021/11/19 10:00:20;;;;;;;25.13;17.02;;;;;;;11.22;100.00;101881.06;4925168;29;20182;-69
2021/11/19 10:03:27;;;;;;;29.80;16.65;;;;;;;10.79;100.00;101869.72;4939337;29;20031;-69
2021/11/19 10:06:24;;;;;;;25.58;15.98;;;;;;;10.69;100.00;101870.56;4937902;29;20039;-69
2021/11/19 10:09:23;;;;;;;25.27;16.63;;;;;;;11.04;100.00;101876.69;4925965;29;20344;-69
2021/11/19 10:12:21;;;;;;;29.10;18.20;;;;;;;10.91;100.00;101872.34;4938020;29;20131;-70
2021/11/19 10:15:14;;;;;;;27.80;17.50;;;;;;;10.94;100.00;101871.47;4923463;29;20036;-68
2021/11/19 10:18:11;;;;;;;27.05;17.55;;;;;;;11.45;100.00;101860.88;4937702;29;20563;-68
2021/11/19 10:21:04;;;;;;;27.02;17.05;;;;;;;11.87;100.00;101845.88;4924788;29;20125;-69
2021/11/19 10:23:56;;;;;;;23.92;16.08;;;;;;;11.68;100.00;101851.19;4924958;29;20034;-70
2021/11/19 10:26:42;;;;;;;23.92;16.77;;;;;;;12.12;100.00;101849.22;4938272;29;20031;-68
2021/11/19 10:29:40;;;;;;;24.38;16.55;;;;;;;12.03;100.00;101836.16;4924950;29;20035;-69
2021/11/19 10:32:29;;;;;;;26.45;18.02;;;;;;;11.61;100.00;101839.00;4938170;29;20053;-69
2021/11/19 10:35:34;;;;;;;33.17;19.25;;;;;;;11.48;100.00;101840.75;4923879;29;20027;-69
2021/11/19 10:38:57;;;;;;;28.55;18.77;;;;;;;11.22;100.00;101829.47;4937831;29;20028;-70
2021/11/19 10:42:05;;;;;;;27.33;17.92;;;;;;;11.26;100.00;101820.72;4938487;29;20027;-69
2021/11/19 10:45:30;;;;;;;25.67;17.35;;;;;;;11.52;100.00;101820.59;4925436;29;20341;-69
2021/11/19 10:48:29;;;;;;;27.13;17.63;;;;;;;12.11;100.00;101806.34;4936949;29;20100;-68
2021/11/19 10:51:53;;;;;;;27.80;17.67;;;;;;;12.20;100.00;101802.75;4924316;29;20043;-69
2021/11/19 10:54:51;;;;;;;25.15;16.52;;;;;;;12.02;100.00;101801.13;4924550;29;20119;-69
2021/11/19 10:58:05;;;;;;;25.45;17.02;;;;;;;11.93;100.00;101790.69;4938647;29;20035;-69
2021/11/19 11:01:02;;;;;;;28.80;19.33;;;;;;;11.95;100.00;101782.81;4924638;29;20066;-69
2021/11/19 11:03:59;;;;;;;27.77;18.17;;;;;;;11.91;100.00;101787.22;4938349;29;20090;-69
2021/11/19 11:06:54;;;;;;;25.10;17.25;;;;;;;12.13;100.00;101778.28;4924749;29;20032;-69
2021/11/19 11:10:03;;;;;;;30.85;17.92;;;;;;;12.49;100.00;101785.91;4938144;29;20025;-69
2021/11/19 11:12:52;;;;;;;27.98;18.88;;;;;;;12.16;100.00;101785.28;4923861;29;20070;-70
2021/11/19 11:15:57;;;;;;;32.67;19.08;;;;;;;12.42;100.00;101783.34;4936719;29;20055;-69
2021/11/19 11:19:00;;;;;;;29.50;18.67;;;;;;;12.42;100.00;101776.31;4922069;29;20027;-69
2021/11/19 11:21:55;;;;;;;29.88;19.90;;;;;;;12.62;100.00;101771.75;4923261;29;20100;-70
2021/11/19 11:24:46;;;;;;;28.83;18.05;;;;;;;12.57;100.00;101760.41;4923639;29;20110;-69
2021/11/19 11:27:58;;;;;;;26.60;18.70;;;;;;;13.12;100.00;101759.00;4936968;29;20046;-69
2021/11/19 11:30:47;;;;;;;27.73;16.90;;;;;;;12.74;100.00;101757.66;4936260;29;20028;-69
2021/11/19 11:33:51;;;;;;;28.33;18.13;;;;;;;13.16;100.00;101759.84;4937233;29;20519;-69
2021/11/19 11:36:39;;;;;;;27.00;17.73;;;;;;;13.27;100.00;101736.91;4936173;29;20045;-70
2021/11/19 11:39:49;;;;;;;25.02;17.20;;;;;;;13.09;100.00;101748.50;4937439;29;20038;-70
2021/11/19 11:42:39;;;;;;;27.83;16.52;;;;;;;12.96;100.00;101746.88;4936260;29;20035;-69
2021/11/19 11:45:42;;;;;;;24.17;16.50;;;;;;;12.99;100.00;101736.34;4922807;29;20024;-70
2021/11/19 11:49:10;;;;;;;23.73;15.85;;;;;;;13.18;100.00;101737.03;4936227;29;20083;-70
2021/11/19 11:52:05;;;;;;;25.52;16.10;;;;;;;13.21;100.00;101721.19;4912195;29;20067;-69
2021/11/19 11:55:06;;;;;;;23.73;16.23;;;;;;;13.22;100.00;101720.31;4937076;29;20043;-69
2021/11/19 11:57:52;;;;;;;23.98;15.77;;;;;;;12.97;100.00;101718.78;4922775;29;20024;-70
2021/11/19 12:00:47;;;;;;;27.73;15.50;;;;;;;13.24;100.00;101718.50;4923658;29;20088;-69
2021/11/19 12:03:50;;;;;;;21.38;14.25;;;;;;;12.96;100.00;101711.81;4924132;29;20091;-68
2021/11/19 12:06:57;;;;;;;28.20;15.02;;;;;;;12.94;100.00;101719.72;4935472;29;20058;-69
2021/11/19 12:09:50;;;;;;;24.08;14.18;;;;;;;13.35;100.00;101716.63;4936345;29;20114;-68
2021/11/19 12:12:47;;;;;;;23.48;15.20;;;;;;;13.42;100.00;101710.41;4935696;29;20059;-70
2021/11/19 12:15:52;;;;;;;20.63;14.82;;;;;;;13.37;100.00;101714.84;4922621;29;20024;-69
2021/11/19 12:18:57;;;;;;;26.25;14.90;;;;;;;13.42;100.00;101708.63;4921911;29;20031;-70
2021/11/19 12:22:00;;;;;;;23.17;14.60;;;;;;;13.36;100.00;101700.81;4936757;29;20127;-70
2021/11/19 12:24:53;;;;;;;21.95;15.40;;;;;;;13.31;100.00;101702.63;4921926;29;20032;-70
2021/11/19 12:27:48;;;;;;;21.15;14.35;;;;;;;13.16;100.00;101704.59;4936725;29;20027;-70
2021/11/19 12:30:59;;;;;;;23.05;15.68;;;;;;;13.03;100.00;101701.22;4935503;29;20074;-69
2021/11/19 12:33:48;;;;;;;24.70;15.35;;;;;;;13.54;100.00;101681.25;4923427;29;20438;-69
2021/11/19 12:36:51;;;;;;;22.13;15.85;;;;;;;13.57;100.00;101683.84;4936699;29;20032;-70
2021/11/19 12:39:38;;;;;;;24.02;15.80;;;;;;;13.62;100.00;101685.53;4926438;29;20028;-70
2021/11/19 12:42:42;;;;;;;23.65;14.18;;;;;;;13.41;100.00;101677.03;4926090;29;20039;-70
2021/11/19 12:45:33;;;;;;;22.23;13.55;;;;;;;13.55;100.00;101677.75;4925923;29;20090;-69
2021/11/19 12:48:32;;;;;;;19.30;12.93;;;;;;;13.17;100.00;101683.50;4939387;29;20035;-69
2021/11/19 12:51:24;;;;;;;22.27;13.32;;;;;;;13.85;100.00;101685.16;4939786;29;20339;-69
2021/11/19 12:54:38;;;;;;;21.40;12.93;;;;;;;13.66;100.00;101674.03;4926430;29;20032;-69
2021/11/19 12:57:39;;;;;;;22.10;14.73;;;;;;;13.48;100.00;101676.97;4927447;29;20032;-69
2021/11/19 13:00:37;;;;;;;20.08;13.00;;;;;;;13.32;100.00;101687.72;4940311;29;20038;-69