Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:14;;;;;;;21.13;11.32;;;;;;;;;;5082732;28;20024;-76
2022/11/26 00:03:40;;;;;;;26.15;11.88;;;;;;;;;;5083772;28;20031;-75
2022/11/26 00:06:16;;;;;;;24.10;12.38;;;;;;;;;;5065658;28;20119;-75
2022/11/26 00:08:42;;;;;;;24.02;10.70;;;;;;;;;;5075581;28;20143;-75
2022/11/26 00:11:13;;;;;;;23.63;11.95;;;;;;;;;;5079662;28;20132;-75
2022/11/26 00:13:38;;;;;;;22.40;10.88;;;;;;;;;;5082148;28;20059;-76
2022/11/26 00:16:05;;;;;;;17.85;10.77;;;;;;;;;;5079081;28;20020;-76
2022/11/26 00:18:31;;;;;;;18.88;11.80;;;;;;;;;;5073733;28;20037;-76
2022/11/26 00:20:59;;;;;;;17.15;9.68;;;;;;;;;;5074240;28;20025;-76
2022/11/26 00:23:26;;;;;;;18.13;11.77;;;;;;;;;;5070840;28;20068;-76
2022/11/26 00:25:54;;;;;;;20.27;11.38;;;;;;;;;;5085927;28;20061;-75
2022/11/26 00:28:23;;;;;;;27.13;15.50;;;;;;;;;;5076236;28;20047;-76
2022/11/26 00:30:49;;;;;;;30.27;17.40;;;;;;;;;;5077918;28;20036;-76
2022/11/26 00:33:15;;;;;;;29.85;19.02;;;;;;;;;;5061983;28;20071;-76
2022/11/26 00:35:41;;;;;;;29.67;18.63;;;;;;;;;;5077386;28;20059;-76
2022/11/26 00:38:11;;;;;;;25.50;15.05;;;;;;;;;;5077867;28;20040;-76
2022/11/26 00:40:37;;;;;;;27.02;15.75;;;;;;;;;;5074724;28;20025;-76
2022/11/26 00:43:03;;;;;;;29.55;17.15;;;;;;;;;;5085647;28;20076;-75
2022/11/26 00:45:30;;;;;;;25.98;17.38;;;;;;;;;;5078950;28;20032;-76
2022/11/26 00:47:56;;;;;;;34.13;22.17;;;;;;;;;;5080689;28;20072;-75
2022/11/26 00:50:23;;;;;;;27.02;15.18;;;;;;;;;;5084791;28;20141;-76
2022/11/26 00:52:53;;;;;;;21.10;11.35;;;;;;;;;;5079307;28;20047;-75
2022/11/26 00:55:29;;;;;;;14.75;8.77;;;;;;;;;;5074515;28;20087;-76
2022/11/26 00:57:56;;;;;;;20.60;8.60;;;;;;;;;;5083070;28;20043;-75
2022/11/26 01:00:23;;;;;;;12.85;6.05;;;;;;;;;;5077477;28;20381;-75
2022/11/26 01:02:50;;;;;;;12.95;5.38;;;;;;;;;;5081590;28;20040;-75
2022/11/26 01:05:16;;;;;;;28.85;14.00;;;;;;;;;;5083416;28;20122;-76
2022/11/26 01:07:42;;;;;;;32.50;15.57;;;;;;;;;;5073710;28;20044;-75
2022/11/26 01:10:25;;;;;;;30.48;14.57;;;;;;;;;;5074684;28;20035;-76
2022/11/26 01:12:52;;;;;;;27.80;13.80;;;;;;;;;;5074010;28;20721;-75
2022/11/26 01:15:19;;;;;;;22.65;12.57;;;;;;;;;;5074481;28;20024;-76
2022/11/26 01:17:46;;;;;;;19.30;10.63;;;;;;;;;;5067066;28;20059;-75
2022/11/26 01:20:15;;;;;;;19.45;8.93;;;;;;;;;;5083101;28;20025;-76
2022/11/26 01:22:41;;;;;;;20.73;8.77;;;;;;;;;;5073286;28;20154;-76
2022/11/26 01:25:07;;;;;;;18.73;8.52;;;;;;;;;;5078572;28;20062;-76
2022/11/26 01:27:33;;;;;;;12.57;6.63;;;;;;;;;;5078200;28;20037;-76
2022/11/26 01:29:59;;;;;;;15.57;6.45;;;;;;;;;;5082247;28;20031;-75
2022/11/26 01:32:25;;;;;;;17.52;7.88;;;;;;;;;;5079339;28;20153;-75
2022/11/26 01:34:51;;;;;;;16.50;8.20;;;;;;;;;;5085288;28;20020;-76
2022/11/26 01:37:17;;;;;;;15.75;7.43;;;;;;;;;;5080757;28;20512;-76
2022/11/26 01:39:43;;;;;;;25.58;12.38;;;;;;;;;;5081703;28;20020;-76
2022/11/26 01:42:22;;;;;;;25.40;12.32;;;;;;;;;;5083442;28;20063;-76
2022/11/26 01:44:48;;;;;;;21.92;13.77;;;;;;;;;;5085734;28;20036;-76
2022/11/26 01:47:22;;;;;;;26.60;14.48;;;;;;;;;;5081741;28;20101;-75
2022/11/26 01:50:06;;;;;;;25.48;14.13;;;;;;;;;;5075942;28;20032;-76
2022/11/26 01:52:32;;;;;;;24.35;14.02;;;;;;;;;;5079455;28;20063;-76
2022/11/26 01:54:58;;;;;;;21.80;11.70;;;;;;;;;;5080105;28;20069;-76
2022/11/26 01:57:27;;;;;;;18.23;11.05;;;;;;;;;;5082275;28;20109;-76
2022/11/26 01:59:54;;;;;;;18.08;10.43;;;;;;;;;;5082380;28;20047;-76
2022/11/26 02:02:22;;;;;;;19.33;10.88;;;;;;;;;;5085649;28;20035;-76
2022/11/26 02:05:24;;;;;;;18.65;10.30;;;;;;;;;;5078841;28;20035;-75
2022/11/26 02:07:51;;;;;;;15.93;9.10;;;;;;;;;;5021808;28;20172;-76
2022/11/26 02:10:17;;;;;;;14.52;8.93;;;;;;;;;;5070869;28;20048;-76
2022/11/26 02:12:43;;;;;;;17.80;10.45;;;;;;;;;;5085365;28;20071;-76
2022/11/26 02:15:10;;;;;;;17.42;11.25;;;;;;;;;;5079267;28;20623;-76
2022/11/26 02:17:38;;;;;;;18.10;8.77;;;;;;;;;;5085134;28;20466;-76
2022/11/26 02:20:11;;;;;;;18.08;10.23;;;;;;;;;;5077911;28;20059;-76
2022/11/26 02:22:37;;;;;;;;;;;;;;;;;;5074490;28;20043;-76
2022/11/26 02:25:21;;;;;;;16.63;8.52;;;;;;;;;;5085772;28;19911;-76
2022/11/26 02:28:06;;;;;;;18.02;10.90;;;;;;;;;;5081464;28;20043;-76
2022/11/26 02:30:35;;;;;;;19.08;9.38;;;;;;;;;;5080653;28;20059;-75
2022/11/26 02:33:05;;;;;;;17.65;9.77;;;;;;;;;;5086114;28;20035;-75
2022/11/26 02:35:44;;;;;;;20.00;10.88;;;;;;;;;;5075036;28;20043;-76
2022/11/26 02:38:20;;;;;;;14.85;8.73;;;;;;;;;;5082245;28;20036;-75
2022/11/26 02:40:46;;;;;;;15.57;9.32;;;;;;;;;;5082130;28;20025;-76
2022/11/26 02:43:13;;;;;;;14.90;9.30;;;;;;;;;;5071470;28;20036;-76
2022/11/26 02:45:42;;;;;;;17.85;10.43;;;;;;;;;;5075196;28;20063;-76
2022/11/26 02:48:10;;;;;;;20.75;10.68;;;;;;;;;;5084192;28;20789;-75
2022/11/26 02:50:46;;;;;;;18.60;9.63;;;;;;;;;;5077605;28;20036;-76
2022/11/26 02:53:13;;;;;;;22.52;10.93;;;;;;;;;;5085220;28;20359;-76
2022/11/26 02:55:40;;;;;;;17.90;9.15;;;;;;;;;;5083280;28;20043;-76
2022/11/26 02:58:07;;;;;;;19.15;9.63;;;;;;;;;;5077908;28;20039;-75
2022/11/26 03:00:33;;;;;;;18.20;11.25;;;;;;;;;;5082112;28;20036;-76
2022/11/26 03:03:00;;;;;;;20.63;9.50;;;;;;;;;;5076776;28;20028;-76
2022/11/26 03:05:27;;;;;;;18.88;9.95;;;;;;;;;;5078503;28;20773;-76
2022/11/26 03:07:53;;;;;;;18.20;9.10;;;;;;;;;;5077262;28;20040;-76
2022/11/26 03:10:24;;;;;;;16.50;9.70;;;;;;;;;;5079981;28;20038;-76
2022/11/26 03:12:50;;;;;;;19.35;8.85;;;;;;;;;;5079319;28;20111;-76
2022/11/26 03:15:16;;;;;;;19.88;10.00;;;;;;;;;;5078664;28;20453;-76
2022/11/26 03:17:42;;;;;;;14.52;9.70;;;;;;;;;;5084925;28;20028;-76
2022/11/26 03:20:08;;;;;;;19.73;8.40;;;;;;;;;;5072475;28;20126;-76
2022/11/26 03:22:35;;;;;;;18.58;8.48;;;;;;;;;;5077185;28;20119;-75
2022/11/26 03:25:01;;;;;;;13.00;7.93;;;;;;;;;;5081659;28;20043;-75
2022/11/26 03:27:27;;;;;;;14.93;7.85;;;;;;;;;;5079317;28;20051;-75
2022/11/26 03:29:53;;;;;;;17.85;8.45;;;;;;;;;;5080946;28;20113;-75
2022/11/26 03:32:19;;;;;;;15.15;9.05;;;;;;;;;;5079989;28;20123;-76
2022/11/26 03:34:45;;;;;;;13.77;8.05;;;;;;;;;;5083096;28;20024;-76
2022/11/26 03:37:11;;;;;;;15.45;7.93;;;;;;;;;;5079185;28;20036;-75
2022/11/26 03:39:37;;;;;;;15.63;7.18;;;;;;;;;;5083145;28;20061;-75
2022/11/26 03:42:03;;;;;;;13.00;7.72;;;;;;;;;;5080660;28;20043;-75
2022/11/26 03:44:29;;;;;;;12.60;7.00;;;;;;;;;;5079161;28;20032;-76
2022/11/26 03:46:55;;;;;;;13.68;7.15;;;;;;;;;;5082636;28;20051;-76
2022/11/26 03:49:21;;;;;;;15.98;7.57;;;;;;;;;;5075756;28;20039;-75
2022/11/26 03:51:47;;;;;;;12.40;6.32;;;;;;;;;;5090769;28;20027;-76
2022/11/26 03:54:13;;;;;;;15.18;6.25;;;;;;;;;;5086939;28;20050;-76
2022/11/26 03:56:39;;;;;;;12.30;6.05;;;;;;;;;;5083547;28;20499;-76
2022/11/26 03:59:05;;;;;;;19.08;7.57;;;;;;;;;;5079540;28;20066;-76
2022/11/26 04:01:31;;;;;;;13.23;6.65;;;;;;;;;;5080504;28;20842;-75
2022/11/26 04:03:57;;;;;;;14.55;8.18;;;;;;;;;;5087100;28;20107;-75
2022/11/26 04:06:23;;;;;;;16.73;10.68;;;;;;;;;;5078105;28;20099;-75
2022/11/26 04:08:49;;;;;;;18.80;10.30;;;;;;;;;;5080111;28;20139;-76
2022/11/26 04:11:15;;;;;;;16.90;8.90;;;;;;;;;;5082739;28;20068;-76
2022/11/26 04:13:41;;;;;;;16.95;8.77;;;;;;;;;;5081073;28;20090;-75
2022/11/26 04:16:07;;;;;;;13.38;8.50;;;;;;;;;;5077502;28;20036;-76
2022/11/26 04:18:33;;;;;;;16.73;6.90;;;;;;;;;;5086183;28;20479;-75
2022/11/26 04:20:59;;;;;;;11.73;5.97;;;;;;;;;;5085987;28;20110;-76
2022/11/26 04:23:25;;;;;;;11.98;5.45;;;;;;;;;;5069139;28;20143;-76
2022/11/26 04:25:51;;;;;;;13.15;6.45;;;;;;;;;;5084209;28;20121;-76
2022/11/26 04:28:17;;;;;;;9.27;5.03;;;;;;;;;;5080343;28;20045;-76
2022/11/26 04:30:43;;;;;;;14.00;4.60;;;;;;;;;;5074876;28;20445;-76
2022/11/26 04:33:09;;;;;;;11.57;4.53;;;;;;;;;;5079332;28;20635;-75
2022/11/26 04:35:35;;;;;;;8.88;3.90;;;;;;;;;;5082046;28;20039;-76
2022/11/26 04:38:01;;;;;;;10.52;4.22;;;;;;;;;;5079237;28;20040;-76
2022/11/26 04:40:27;;;;;;;11.45;4.10;;;;;;;;;;5082505;28;20358;-75
2022/11/26 04:42:53;;;;;;;9.63;4.82;;;;;;;;;;5082176;28;20028;-75
2022/11/26 04:45:19;;;;;;;10.80;4.78;;;;;;;;;;5079296;28;20465;-76
2022/11/26 04:47:45;;;;;;;14.10;4.70;;;;;;;;;;5083786;28;20064;-76
2022/11/26 04:50:11;;;;;;;12.27;4.90;;;;;;;;;;5064874;28;20048;-75
2022/11/26 04:52:37;;;;;;;12.23;5.30;;;;;;;;;;5082315;28;20050;-76
2022/11/26 04:55:03;;;;;;;12.00;5.55;;;;;;;;;;5084808;28;20024;-76
2022/11/26 04:57:29;;;;;;;12.80;5.78;;;;;;;;;;5088309;28;20125;-76
2022/11/26 04:59:55;;;;;;;10.95;4.03;;;;;;;;;;5088558;28;20462;-76
2022/11/26 05:02:21;;;;;;;15.32;5.00;;;;;;;;;;5087775;28;20051;-76
2022/11/26 05:04:47;;;;;;;8.73;4.63;;;;;;;;;;5083733;28;20028;-76
2022/11/26 05:07:13;;;;;;;10.80;3.95;;;;;;;;;;5079361;28;20150;-76
2022/11/26 05:09:39;;;;;;;9.13;5.90;;;;;;;;;;5085289;28;20028;-76
2022/11/26 05:12:05;;;;;;;15.18;5.93;;;;;;;;;;5074986;28;20047;-76
2022/11/26 05:14:31;;;;;;;12.55;5.40;;;;;;;;;;5087856;28;20047;-76
2022/11/26 05:16:57;;;;;;;9.00;4.95;;;;;;;;;;5081920;28;20028;-76
2022/11/26 05:19:23;;;;;;;12.73;6.63;;;;;;;;;;5087952;28;20032;-76
2022/11/26 05:21:49;;;;;;;12.02;5.35;;;;;;;;;;5084934;28;20066;-76
2022/11/26 05:24:15;;;;;;;18.30;7.10;;;;;;;;;;5077317;28;20032;-76
2022/11/26 05:26:41;;;;;;;10.68;5.07;;;;;;;;;;5085928;28;20725;-76
2022/11/26 05:29:07;;;;;;;12.00;4.97;;;;;;;;;;5090128;28;20069;-75
2022/11/26 05:31:33;;;;;;;9.95;4.82;;;;;;;;;;5069703;28;20894;-76
2022/11/26 05:33:59;;;;;;;15.63;6.13;;;;;;;;;;5085122;28;20035;-76
2022/11/26 05:36:25;;;;;;;14.93;6.32;;;;;;;;;;5075102;28;20029;-76
2022/11/26 05:38:51;;;;;;;14.55;7.05;;;;;;;;;;5088335;28;20122;-76
2022/11/26 05:41:17;;;;;;;11.75;4.38;;;;;;;;;;5082849;28;20385;-75
2022/11/26 05:43:43;;;;;;;13.75;6.47;;;;;;;;;;5090847;28;20031;-76
2022/11/26 05:46:09;;;;;;;14.30;6.28;;;;;;;;;;5075773;28;20048;-76
2022/11/26 05:48:35;;;;;;;11.48;6.28;;;;;;;;;;5082027;28;20033;-76
2022/11/26 05:51:02;;;;;;;13.45;8.25;;;;;;;;;;5067083;28;20038;-76
2022/11/26 05:53:29;;;;;;;14.77;8.55;;;;;;;;;;5083487;28;20036;-75
2022/11/26 05:55:55;;;;;;;17.17;9.13;;;;;;;;;;5078718;28;20051;-76
2022/11/26 05:58:21;;;;;;;19.70;10.40;;;;;;;;;;5081823;28;20603;-76
2022/11/26 06:00:47;;;;;;;16.45;8.13;;;;;;;;;;5083676;28;20103;-76
2022/11/26 06:03:13;;;;;;;18.60;7.60;;;;;;;;;;5088451;28;20690;-75
2022/11/26 06:05:39;;;;;;;10.68;6.13;;;;;;;;;;5084616;28;20043;-76
2022/11/26 06:08:05;;;;;;;12.98;6.68;;;;;;;;;;5088772;28;20109;-76
2022/11/26 06:10:31;;;;;;;15.27;6.93;;;;;;;;;;5084451;28;20109;-76
2022/11/26 06:12:57;;;;;;;15.82;8.00;;;;;;;;;;5087115;28;20392;-76
2022/11/26 06:15:23;;;;;;;26.23;13.85;;;;;;;;;;5088302;28;20043;-76
2022/11/26 06:17:49;;;;;;;31.17;15.60;;;;;;;;;;5088761;28;20798;-76
2022/11/26 06:20:15;;;;;;;21.60;12.90;;;;;;;;;;5075652;28;20544;-76
2022/11/26 06:22:42;;;;;;;21.40;11.48;;;;;;;;;;5077626;28;20047;-76
2022/11/26 06:25:09;;;;;;;19.33;11.77;;;;;;;;;;5086008;28;20036;-76
2022/11/26 06:27:36;;;;;;;24.42;12.75;;;;;;;;;;5090137;28;20036;-75
2022/11/26 06:30:03;;;;;;;23.83;12.15;;;;;;;;;;5079750;28;20501;-76
2022/11/26 06:32:30;;;;;;;23.40;11.10;;;;;;;;;;5075126;28;20047;-75
2022/11/26 06:34:56;;;;;;;21.55;11.60;;;;;;;;;;5076728;28;20025;-74
2022/11/26 06:37:22;;;;;;;19.38;11.32;;;;;;;;;;5079745;28;20047;-75
2022/11/26 06:39:48;;;;;;;23.50;13.63;;;;;;;;;;5080436;28;20504;-75
2022/11/26 06:42:14;;;;;;;20.98;11.73;;;;;;;;;;5063023;28;20035;-75
2022/11/26 06:44:40;;;;;;;16.88;10.65;;;;;;;;;;5078267;28;20032;-75
2022/11/26 06:47:09;;;;;;;20.02;10.75;;;;;;;;;;5080361;28;20052;-76
2022/11/26 06:49:35;;;;;;;24.35;14.05;;;;;;;;;;5080069;28;20158;-75
2022/11/26 06:52:01;;;;;;;20.48;11.90;;;;;;;;;;5086207;28;20696;-75
2022/11/26 06:54:27;;;;;;;23.25;14.50;;;;;;;;;;5079789;28;20081;-75
2022/11/26 06:56:53;;;;;;;23.73;14.57;;;;;;;;;;5078655;28;20095;-75
2022/11/26 06:59:19;;;;;;;22.23;13.65;;;;;;;;;;5079163;28;20112;-75
2022/11/26 07:01:45;;;;;;;20.83;12.80;;;;;;;;;;5079423;28;20527;-75
2022/11/26 07:04:12;;;;;;;18.48;12.25;;;;;;;;;;5081036;28;20036;-75
2022/11/26 07:06:38;;;;;;;17.58;10.80;;;;;;;;;;5077043;28;20035;-75
2022/11/26 07:09:05;;;;;;;15.60;9.85;;;;;;;;;;5080512;28;20039;-75
2022/11/26 07:11:32;;;;;;;17.88;9.93;;;;;;;;;;5080083;28;20028;-76
2022/11/26 07:13:58;;;;;;;19.80;11.40;;;;;;;;;;5078716;28;20109;-76
2022/11/26 07:16:24;;;;;;;18.15;11.82;;;;;;;;;;5078824;28;20028;-75
2022/11/26 07:18:51;;;;;;;19.80;10.82;;;;;;;;;;5064722;28;20184;-76
2022/11/26 07:21:18;;;;;;;15.23;8.93;;;;;;;;;;5083751;28;20059;-76
2022/11/26 07:23:44;;;;;;;23.02;13.30;;;;;;;;;;5075942;28;20040;-75
2022/11/26 07:26:11;;;;;;;46.53;31.55;;;;;;;;;;5080551;28;20772;-75
2022/11/26 07:28:37;;;;;;;31.77;20.85;;;;;;;;;;5078977;28;20036;-75
2022/11/26 07:31:07;;;;;;;22.95;15.77;;;;;;;;;;5074702;28;20103;-75
2022/11/26 07:33:33;;;;;;;22.60;15.55;;;;;;;;;;5053783;28;20044;-75
2022/11/26 07:36:00;;;;;;;20.00;11.88;;;;;;;;;;5075070;28;20074;-75
2022/11/26 07:38:27;;;;;;;21.17;13.68;;;;;;;;;;5061492;28;20040;-76
2022/11/26 07:40:53;;;;;;;17.88;11.00;;;;;;;;;;5063271;28;20481;-75
2022/11/26 07:43:19;;;;;;;21.17;13.38;;;;;;;;;;5079608;28;20085;-75
2022/11/26 07:45:45;;;;;;;20.33;14.27;;;;;;;;;;5064823;28;20032;-76
2022/11/26 07:48:11;;;;;;;20.38;12.90;;;;;;;;;;5057490;28;20481;-76
2022/11/26 07:50:37;;;;;;;19.45;13.80;;;;;;;;;;5081710;28;20074;-75
2022/11/26 07:53:03;;;;;;;17.48;13.20;;;;;;;;;;5079905;28;20039;-75
2022/11/26 07:55:29;;;;;;;20.15;13.88;;;;;;;;;;5072779;28;20028;-75
2022/11/26 07:57:55;;;;;;;32.58;19.73;;;;;;;;;;5063385;28;20036;-76
2022/11/26 08:00:21;;;;;;;22.27;14.23;;;;;;;;;;5077713;28;20590;-75
2022/11/26 08:02:47;;;;;;;16.42;10.65;;;;;;;;;;5081706;28;20044;-75
2022/11/26 08:05:13;;;;;;;21.67;12.82;;;;;;;;;;5078629;28;20064;-75
2022/11/26 08:07:39;;;;;;;20.65;12.77;;;;;;;;;;5081004;28;20081;-75
2022/11/26 08:10:05;;;;;;;20.40;12.02;;;;;;;;;;5083355;28;20053;-75
2022/11/26 08:12:31;;;;;;;26.13;14.63;;;;;;;;;;5067567;28;20036;-75
2022/11/26 08:14:57;;;;;;;19.40;13.52;;;;;;;;;;5083512;28;20012;-75
2022/11/26 08:17:23;;;;;;;22.40;12.30;;;;;;;;;;5059860;28;20039;-75
2022/11/26 08:19:49;;;;;;;21.00;13.18;;;;;;;;;;5058778;28;20169;-75
2022/11/26 08:22:15;;;;;;;27.15;17.27;;;;;;;;;;5088193;28;20051;-75
2022/11/26 08:24:41;;;;;;;28.58;17.33;;;;;;;;;;5078341;28;20039;-75
2022/11/26 08:27:07;;;;;;;55.65;34.58;;;;;;;;;;5064474;28;20085;-75
2022/11/26 08:29:35;;;;;;;39.78;29.27;;;;;;;;;;5075244;28;20072;-75
2022/11/26 08:32:01;;;;;;;44.08;30.30;;;;;;;;;;5056522;28;20039;-76
2022/11/26 08:34:27;;;;;;;41.75;25.85;;;;;;;;;;5066221;28;20028;-76
2022/11/26 08:36:54;;;;;;;31.92;23.52;;;;;;;;;;5086052;28;20556;-75
2022/11/26 08:39:21;;;;;;;39.53;29.50;;;;;;;;;;5085295;28;20024;-76
2022/11/26 08:41:47;;;;;;;39.22;26.90;;;;;;;;;;5086835;28;20036;-75
2022/11/26 08:44:13;;;;;;;46.33;32.25;;;;;;;;;;5080179;28;20448;-75
2022/11/26 08:46:40;;;;;;;44.15;29.80;;;;;;;;;;5083054;28;20052;-75
2022/11/26 08:49:07;;;;;;;45.38;29.35;;;;;;;;;;5087446;28;20036;-75
2022/11/26 08:51:33;;;;;;;42.10;27.45;;;;;;;;;;5080877;28;20797;-75
2022/11/26 08:53:59;;;;;;;36.05;25.23;;;;;;;;;;5082743;28;20036;-75
2022/11/26 08:56:25;;;;;;;33.45;23.52;;;;;;;;;;5065386;28;20028;-75
2022/11/26 08:58:51;;;;;;;68.15;29.00;;;;;;;;;;5084486;28;20051;-75
2022/11/26 09:01:19;;;;;;;45.50;30.50;;;;;;;;;;5081525;28;20086;-75
2022/11/26 09:03:47;;;;;;;31.75;19.25;;;;;;;;;;5078848;28;20103;-75
2022/11/26 09:06:13;;;;;;;33.58;22.20;;;;;;;;;;5077374;28;20037;-75
2022/11/26 09:11:25;;;;;;;35.05;21.70;;;;;;;;;;5084309;28;20052;-75
2022/11/26 09:13:52;;;;;;;33.28;21.23;;;;;;;;;;5083958;28;20102;-75
2022/11/26 09:16:18;;;;;;;28.77;18.40;;;;;;;;;;5081627;28;20049;-75
2022/11/26 09:18:44;;;;;;;37.50;23.67;;;;;;;;;;5078092;28;20071;-75
2022/11/26 09:21:10;;;;;;;32.95;21.70;;;;;;;;;;5085763;28;20522;-75
2022/11/26 09:23:36;;;;;;;40.10;28.73;;;;;;;;;;5083677;28;20032;-76
2022/11/26 09:26:02;;;;;;;29.67;19.02;;;;;;;;;;5086291;28;20058;-76
2022/11/26 09:28:28;;;;;;;18.58;12.18;;;;;;;;;;5081509;28;20574;-76
2022/11/26 09:30:57;;;;;;;28.25;18.15;;;;;;;;;;5077796;28;20028;-76
2022/11/26 09:33:23;;;;;;;22.92;14.55;;;;;;;;;;5073263;28;20035;-75
2022/11/26 09:35:49;;;;;;;28.92;17.15;;;;;;;;;;5080658;28;20032;-77
2022/11/26 09:38:15;;;;;;;28.75;17.30;;;;;;;;;;5066662;28;20028;-75
2022/11/26 09:40:56;;;;;;;23.45;14.95;;;;;;;;;;5078585;28;20035;-76
2022/11/26 09:43:22;;;;;;;28.48;14.68;;;;;;;;;;5084357;28;20906;-75
2022/11/26 09:45:52;;;;;;;19.92;12.23;;;;;;;;;;5085695;28;20059;-75
2022/11/26 09:48:20;;;;;;;17.65;11.60;;;;;;;;;;5074581;28;20040;-76
2022/11/26 09:50:47;;;;;;;19.05;10.02;;;;;;;;;;5082675;28;20386;-76
2022/11/26 09:53:28;;;;;;;23.40;14.63;;;;;;;;;;5084772;28;20055;-76
2022/11/26 09:55:54;;;;;;;18.25;13.43;;;;;;;;;;5085203;28;20034;-76
2022/11/26 09:58:27;;;;;;;17.50;10.25;;;;;;;;;;5085055;28;20477;-76
2022/11/26 10:00:54;;;;;;;20.65;9.65;;;;;;;;;;5076467;28;20119;-76
2022/11/26 10:03:22;;;;;;;23.17;13.07;;;;;;;;;;5082453;28;20462;-76
2022/11/26 10:05:57;;;;;;;17.90;8.75;;;;;;;;;;5080268;28;20036;-76
2022/11/26 10:08:26;;;;;;;14.38;8.13;;;;;;;;;;5079834;28;20900;-76
2022/11/26 10:10:57;;;;;;;17.42;10.77;;;;;;;;;;5083536;28;20044;-76
2022/11/26 10:13:41;;;;;;;16.95;10.55;;;;;;;;;;5087242;28;20597;-76
2022/11/26 10:16:10;;;;;;;14.43;7.85;;;;;;;;;;5081787;28;20036;-76
2022/11/26 10:18:54;;;;;;;15.30;6.75;;;;;;;;;;5079844;28;20037;-76
2022/11/26 10:21:26;;;;;;;11.55;4.60;;;;;;;;;;5087339;28;20063;-76
2022/11/26 10:23:56;;;;;;;9.60;4.43;;;;;;;;;;5079907;28;20048;-76
2022/11/26 10:26:27;;;;;;;10.45;4.50;;;;;;;;;;5080984;28;20040;-76
2022/11/26 10:28:59;;;;;;;12.13;5.10;;;;;;;;;;5079211;28;20036;-76
2022/11/26 10:31:25;;;;;;;;;;;;;;;;;;5060832;28;20821;-76
2022/11/26 10:33:53;;;;;;;10.70;5.45;;;;;;;;;;5078785;28;19920;-76
2022/11/26 10:36:22;;;;;;;13.80;5.47;;;;;;;;;;5084153;28;20032;-76
2022/11/26 10:38:48;;;;;;;14.48;5.90;;;;;;;;;;5078228;28;20028;-76
2022/11/26 10:41:15;;;;;;;9.50;5.22;;;;;;;;;;5081364;28;20063;-76
2022/11/26 10:43:41;;;;;;;12.30;4.47;;;;;;;;;;5084447;28;20064;-76
2022/11/26 10:46:07;;;;;;;11.18;4.55;;;;;;;;;;5081187;28;20067;-76
2022/11/26 10:48:33;;;;;;;19.10;8.93;;;;;;;;;;5078171;28;20084;-76
2022/11/26 10:51:12;;;;;;;13.98;6.88;;;;;;;;;;5086100;28;20036;-76
2022/11/26 10:53:53;;;;;;;13.57;4.63;;;;;;;;;;5075907;28;20078;-76
2022/11/26 10:56:23;;;;;;;9.18;4.03;;;;;;;;;;5081505;28;20032;-76
2022/11/26 10:58:51;;;;;;;12.07;6.13;;;;;;;;;;5064745;28;20048;-76
2022/11/26 11:01:17;;;;;;;11.35;5.13;;;;;;;;;;5078830;28;20032;-76
2022/11/26 11:03:51;;;;;;;14.27;6.82;;;;;;;;;;5088313;28;20130;-76
2022/11/26 11:06:20;;;;;;;13.32;6.15;;;;;;;;;;5078761;28;20037;-76
2022/11/26 11:08:46;;;;;;;11.48;5.57;;;;;;;;;;5082753;28;20496;-76
2022/11/26 11:11:19;;;;;;;11.10;3.75;;;;;;;;;;5080343;28;20075;-76
2022/11/26 11:13:45;;;;;;;;;;;;;;;;;;5066052;28;20035;-76
2022/11/26 11:16:12;;;;;;;7.53;1.33;;;;;;;;;;5078864;28;19949;-76
2022/11/26 11:18:46;;;;;;;7.07;2.22;;;;;;;;;;5075786;28;20036;-76
2022/11/26 11:21:15;;;;;;;10.27;2.83;;;;;;;;;;5077654;28;20042;-76
2022/11/26 11:23:41;;;;;;;8.40;2.95;;;;;;;;;;5081489;28;20066;-76
2022/11/26 11:26:12;;;;;;;9.00;3.42;;;;;;;;;;5080996;28;20063;-76
2022/11/26 11:28:41;;;;;;;11.25;3.80;;;;;;;;;;5080414;28;20067;-76
2022/11/26 11:31:15;;;;;;;8.82;3.70;;;;;;;;;;5084187;28;20035;-76
2022/11/26 11:33:41;;;;;;;13.75;5.05;;;;;;;;;;5081770;28;20032;-76
2022/11/26 11:36:14;;;;;;;10.68;4.00;;;;;;;;;;5082569;28;20127;-76
2022/11/26 11:38:39;;;;;;;;;;;;;;;;;;5077092;28;20579;-76
2022/11/26 11:41:13;;;;;;;8.27;3.63;;;;;;;;;;5080326;28;19924;-76
2022/11/26 11:43:39;;;;;;;11.55;4.82;;;;;;;;;;5080140;28;20493;-76
2022/11/26 11:46:28;;;;;;;10.80;4.85;;;;;;;;;;5082636;28;20066;-76
2022/11/26 11:49:13;;;;;;;10.00;4.57;;;;;;;;;;5061819;28;20036;-76
2022/11/26 11:51:39;;;;;;;14.68;4.22;;;;;;;;;;5079455;28;20264;-76
2022/11/26 11:54:16;;;;;;;9.20;4.45;;;;;;;;;;5083631;28;20047;-76
2022/11/26 11:56:51;;;;;;;10.25;3.15;;;;;;;;;;5075612;28;20520;-76
2022/11/26 11:59:20;;;;;;;11.32;4.30;;;;;;;;;;5086817;28;20036;-76
2022/11/26 12:01:49;;;;;;;13.35;3.60;;;;;;;;;;5081039;28;20028;-75
2022/11/26 12:04:25;;;;;;;7.72;3.10;;;;;;;;;;5050866;28;20049;-76
2022/11/26 12:07:10;;;;;;;6.30;2.58;;;;;;;;;;5061767;28;20123;-76
2022/11/26 12:09:45;;;;;;;8.20;3.28;;;;;;;;;;5078141;28;20669;-76
2022/11/26 12:12:29;;;;;;;8.05;3.17;;;;;;;;;;5080937;28;20040;-76
2022/11/26 12:15:02;;;;;;;14.43;3.30;;;;;;;;;;5081582;28;20035;-76
2022/11/26 12:17:31;;;;;;;8.63;2.28;;;;;;;;;;5078354;28;20032;-76
2022/11/26 12:20:00;;;;;;;10.10;2.75;;;;;;;;;;5075959;28;20024;-76
2022/11/26 12:22:29;;;;;;;8.82;2.45;;;;;;;;;;5080776;28;20024;-76
2022/11/26 12:25:02;;;;;;;13.55;3.03;;;;;;;;;;5076855;28;20032;-76
2022/11/26 12:27:41;;;;;;;12.70;5.30;;;;;;;;;;5064421;28;20032;-76
2022/11/26 12:30:15;;;;;;;10.32;5.45;;;;;;;;;;5079287;28;20036;-76
2022/11/26 12:33:00;;;;;;;10.10;4.50;;;;;;;;;;5078970;28;20036;-76
2022/11/26 12:35:26;;;;;;;10.50;3.97;;;;;;;;;;5080188;28;20702;-76
2022/11/26 12:37:57;;;;;;;8.30;4.20;;;;;;;;;;5081191;28;20024;-76
2022/11/26 12:40:28;;;;;;;10.18;5.40;;;;;;;;;;5086252;28;20036;-76
2022/11/26 12:42:58;;;;;;;11.83;4.00;;;;;;;;;;5065608;28;20586;-76
2022/11/26 12:45:42;;;;;;;12.00;5.18;;;;;;;;;;5076260;28;20060;-76
2022/11/26 12:48:17;;;;;;;10.02;4.47;;;;;;;;;;5077900;28;20063;-76
2022/11/26 12:51:09;;;;;;;11.52;4.80;;;;;;;;;;5083922;28;20668;-76
2022/11/26 12:53:47;;;;;;;14.52;5.95;;;;;;;;;;5064312;28;20102;-76
2022/11/26 12:56:19;;;;;;;13.90;6.00;;;;;;;;;;5076161;28;20032;-76
2022/11/26 12:58:53;;;;;;;12.93;6.80;;;;;;;;;;5062936;28;20100;-76
2022/11/26 13:01:19;;;;;;;9.57;4.90;;;;;;;;;;5092002;28;20100;-76
2022/11/26 13:03:45;;;;;;;13.90;6.13;;;;;;;;;;5059950;28;20456;-76
2022/11/26 13:06:22;;;;;;;15.70;7.35;;;;;;;;;;5075297;28;20036;-76
2022/11/26 13:08:51;;;;;;;23.98;9.80;;;;;;;;;;5078833;28;20503;-76
2022/11/26 13:11:44;;;;;;;20.98;9.55;;;;;;;;;;5076253;28;20058;-76
2022/11/26 13:14:13;;;;;;;15.10;7.00;;;;;;;;;;5071354;28;20052;-76
2022/11/26 13:16:51;;;;;;;11.60;6.00;;;;;;;;;;5082868;28;20030;-76
2022/11/26 13:19:17;;;;;;;7.25;3.97;;;;;;;;;;5081877;28;20036;-76
2022/11/26 13:21:52;;;;;;;13.88;5.65;;;;;;;;;;5063763;28;20037;-76
2022/11/26 13:24:18;;;;;;;13.82;7.20;;;;;;;;;;5085140;28;20107;-76
2022/11/26 13:26:56;;;;;;;15.98;8.15;;;;;;;;;;5083375;28;20115;-76
2022/11/26 13:29:34;;;;;;;15.55;7.57;;;;;;;;;;5077590;28;20259;-76
2022/11/26 13:32:16;;;;;;;14.55;6.93;;;;;;;;;;5088173;28;20032;-76
2022/11/26 13:34:52;;;;;;;14.05;6.35;;;;;;;;;;5078656;28;20866;-76
2022/11/26 13:37:24;;;;;;;10.90;5.10;;;;;;;;;;5068200;28;20884;-76
2022/11/26 13:39:59;;;;;;;10.50;4.90;;;;;;;;;;5064233;28;20438;-76
2022/11/26 13:42:58;;;;;;;13.27;4.28;;;;;;;;;;5077493;28;20492;-76
2022/11/26 13:45:42;;;;;;;16.25;4.43;;;;;;;;;;5032861;28;20040;-76
2022/11/26 13:48:08;;;;;;;47.75;14.15;;;;;;;;;;5079675;28;20851;-76
2022/11/26 13:50:40;;;;;;;37.25;6.20;;;;;;;;;;5084713;28;20107;-76
2022/11/26 13:53:09;;;;;;;15.98;3.08;;;;;;;;;;5082297;28;20391;-76
2022/11/26 13:55:35;;;;;;;11.85;1.73;;;;;;;;;;5079793;28;20090;-76
2022/11/26 13:58:03;;;;;;;6.97;1.45;;;;;;;;;;5081007;28;20078;-76
2022/11/26 14:00:33;;;;;;;6.90;1.42;;;;;;;;;;5064978;28;20033;-76
2022/11/26 14:03:00;;;;;;;7.20;2.03;;;;;;;;;;5066314;28;20186;-76
2022/11/26 14:05:45;;;;;;;19.05;7.28;;;;;;;;;;5065475;28;20028;-76
2022/11/26 14:08:30;;;;;;;35.63;16.88;;;;;;;;;;5080823;28;20047;-76
2022/11/26 14:10:56;;;;;;;31.00;14.13;;;;;;;;;;5081740;28;20130;-76
2022/11/26 14:13:22;;;;;;;28.05;14.30;;;;;;;;;;5079585;28;20525;-76
2022/11/26 14:15:55;;;;;;;23.00;14.13;;;;;;;;;;5083194;28;20027;-76
2022/11/26 14:18:40;;;;;;;23.83;17.10;;;;;;;;;;5063099;28;20032;-76
2022/11/26 14:21:06;;;;;;;14.93;8.13;;;;;;;;;;5080087;28;20599;-76
2022/11/26 14:23:42;;;;;;;11.73;4.72;;;;;;;;;;5082733;28;20036;-76
2022/11/26 14:26:09;;;;;;;12.15;5.50;;;;;;;;;;5058392;28;20036;-76
2022/11/26 14:28:35;;;;;;;10.45;5.18;;;;;;;;;;5084937;28;20054;-77
2022/11/26 14:31:13;;;;;;;16.83;9.82;;;;;;;;;;5088309;28;20027;-76
2022/11/26 14:33:43;;;;;;;21.17;12.05;;;;;;;;;;5078821;28;20051;-76
2022/11/26 14:36:23;;;;;;;20.92;12.57;;;;;;;;;;5081135;28;20059;-75
2022/11/26 14:39:11;;;;;;;20.75;10.63;;;;;;;;;;5086675;28;20786;-76