Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:50;;;;;;;22.23;18.00;;;1.90;94.50;;;;;;5022176;28;20507;-63
2021/01/24 00:04:16;;;;;;;22.33;16.80;;;1.80;94.60;;;;;;5026140;28;20508;-63
2021/01/24 00:06:41;;;;;;;21.85;16.98;;;1.80;94.50;;;;;;5022821;28;20613;-63
2021/01/24 00:09:07;;;;;;;24.67;17.33;;;1.90;94.70;;;;;;5019631;28;20066;-63
2021/01/24 00:11:33;;;;;;;21.73;17.05;;;1.90;94.50;;;;;;5023649;28;20049;-63
2021/01/24 00:13:59;;;;;;;21.35;17.20;;;1.80;94.30;;;;;;5025234;28;20391;-63
2021/01/24 00:16:24;;;;;;;22.95;17.75;;;1.90;94.40;;;;;;5020433;28;20476;-63
2021/01/24 00:18:50;;;;;;;21.17;17.48;;;1.90;94.40;;;;;;5026647;28;20041;-63
2021/01/24 00:21:16;;;;;;;19.52;14.50;;;1.80;94.40;;;;;;5022323;28;20059;-63
2021/01/24 00:23:41;;;;;;;18.83;15.52;;;1.80;94.10;;;;;;5014279;28;20377;-63
2021/01/24 00:26:07;;;;;;;17.73;15.85;;;1.80;94.00;;;;;;5021891;28;20507;-63
2021/01/24 00:28:33;;;;;;;22.08;17.00;;;1.80;94.20;;;;;;5019944;28;20041;-63
2021/01/24 00:31:00;;;;;;;20.33;16.55;;;1.70;94.30;;;;;;5021127;28;20460;-63
2021/01/24 00:33:26;;;;;;;20.13;16.23;;;1.80;94.30;;;;;;5016363;28;20042;-63
2021/01/24 00:35:52;;;;;;;19.15;16.13;;;1.80;94.40;;;;;;5020195;28;21325;-63
2021/01/24 00:38:17;;;;;;;21.95;17.10;;;1.80;94.50;;;;;;5021257;28;20038;-63
2021/01/24 00:40:43;;;;;;;22.10;16.52;;;1.80;94.30;;;;;;5011507;28;20119;-64
2021/01/24 00:43:09;;;;;;;23.08;17.60;;;1.80;94.60;;;;;;5010369;28;20092;-63
2021/01/24 00:45:35;;;;;;;22.77;17.45;;;1.80;94.20;;;;;;5023988;28;20467;-63
2021/01/24 00:48:01;;;;;;;19.42;17.33;;;2.00;94.30;;;;;;5019784;28;20065;-63
2021/01/24 00:50:27;;;;;;;20.30;16.98;;;1.80;94.30;;;;;;5022338;28;20053;-63
2021/01/24 00:52:52;;;;;;;23.85;19.90;;;1.90;94.30;;;;;;5017611;28;20045;-63
2021/01/24 00:55:18;;;;;;;24.90;18.70;;;2.00;94.40;;;;;;5020516;28;20044;-63
2021/01/24 00:57:44;;;;;;;21.70;17.85;;;1.90;94.50;;;;;;5021195;28;20484;-64
2021/01/24 01:00:10;;;;;;;20.73;17.38;;;1.80;94.30;;;;;;5021165;28;20041;-63
2021/01/24 01:02:37;;;;;;;22.95;16.42;;;1.90;94.40;;;;;;5015170;28;20088;-63
2021/01/24 01:05:03;;;;;;;17.60;15.00;;;1.90;94.30;;;;;;5028587;28;20037;-63
2021/01/24 01:07:28;;;;;;;20.48;18.27;;;1.80;94.10;;;;;;5025523;28;20057;-63
2021/01/24 01:09:54;;;;;;;20.50;16.40;;;1.20;94.10;;;;;;5025650;28;20033;-63
2021/01/24 01:12:20;;;;;;;17.75;15.77;;;2.00;94.00;;;;;;5026188;28;20038;-63
2021/01/24 01:14:45;;;;;;;16.83;14.60;;;1.80;93.90;;;;;;5024190;28;20037;-63
2021/01/24 01:17:11;;;;;;;17.45;13.57;;;1.70;94.00;;;;;;5026786;28;20523;-63
2021/01/24 01:19:37;;;;;;;18.23;14.50;;;1.70;93.90;;;;;;5030702;28;20037;-63
2021/01/24 01:22:02;;;;;;;17.85;14.07;;;1.70;93.80;;;;;;5027512;28;20037;-63
2021/01/24 01:24:28;;;;;;;16.10;14.02;;;1.60;93.90;;;;;;5031515;28;20072;-63
2021/01/24 01:26:54;;;;;;;16.73;13.43;;;1.60;94.00;;;;;;5029551;28;20110;-63
2021/01/24 01:29:19;;;;;;;18.90;14.93;;;1.50;93.90;;;;;;5029541;28;20041;-63
2021/01/24 01:31:45;;;;;;;20.23;16.33;;;1.60;93.80;;;;;;5028633;28;20166;-63
2021/01/24 01:34:11;;;;;;;22.65;18.15;;;1.50;93.90;;;;;;5023526;28;20109;-63
2021/01/24 01:36:38;;;;;;;24.85;18.10;;;1.50;94.20;;;;;;5029942;28;20038;-63
2021/01/24 01:39:04;;;;;;;27.15;18.80;;;1.50;94.20;;;;;;5028109;28;20400;-63
2021/01/24 01:41:31;;;;;;;27.30;20.85;;;1.50;94.20;;;;;;5030361;28;20107;-63
2021/01/24 01:43:59;;;;;;;21.00;17.17;;;1.50;94.20;;;;;;5023679;28;20038;-63
2021/01/24 01:46:27;;;;;;;22.50;16.45;;;1.50;94.10;;;;;;5029608;28;20060;-63
2021/01/24 01:48:53;;;;;;;25.58;18.85;;;1.50;94.10;;;;;;5033427;28;20384;-63
2021/01/24 01:51:19;;;;;;;19.27;17.20;;;1.50;94.10;;;;;;5027332;28;20501;-63
2021/01/24 01:53:45;;;;;;;19.30;17.20;;;1.50;94.10;;;;;;5021087;28;20128;-63
2021/01/24 01:56:14;;;;;;;19.42;17.13;;;1.50;94.40;;;;;;5028769;28;20487;-63
2021/01/24 01:58:41;;;;;;;19.65;16.30;;;1.50;94.40;;;;;;5025257;28;20407;-63
2021/01/24 02:01:15;;;;;;;19.85;16.48;;;1.60;94.20;;;;;;5025437;28;20040;-63
2021/01/24 02:04:11;;;;;;;20.20;17.10;;;1.60;94.20;;;;;;5023239;28;20468;-63
2021/01/24 02:06:58;;;;;;;25.13;19.65;;;1.50;94.20;;;;;;5026633;28;20033;-63
2021/01/24 02:09:41;;;;;;;24.27;19.33;;;1.50;94.20;;;;;;5028994;28;20042;-63
2021/01/24 02:12:24;;;;;;;26.63;19.88;;;1.50;94.40;;;;;;5026596;28;20046;-63
2021/01/24 02:15:04;;;;;;;27.83;22.33;;;1.50;94.30;;;;;;5023427;28;20053;-63
2021/01/24 02:17:35;;;;;;;36.60;24.63;;;1.50;94.40;;;;;;5023986;28;20033;-63
2021/01/24 02:20:06;;;;;;;32.22;24.58;;;1.50;94.50;;;;;;5021267;28;20044;-63
2021/01/24 02:22:36;;;;;;;29.02;22.80;;;1.60;94.70;;;;;;5021821;28;20117;-63
2021/01/24 02:25:29;;;;;;;26.45;22.55;;;1.60;94.60;;;;;;5030445;28;20056;-63
2021/01/24 02:28:02;;;;;;;27.25;21.58;;;1.60;94.50;;;;;;5014696;28;20446;-63
2021/01/24 02:30:36;;;;;;;32.30;24.58;;;1.60;94.60;;;;;;5023728;28;20037;-63
2021/01/24 02:33:09;;;;;;;27.48;23.10;;;1.70;94.60;;;;;;5017731;28;20365;-63
2021/01/24 02:35:42;;;;;;;31.67;25.05;;;1.70;94.40;;;;;;5021015;28;20435;-63
2021/01/24 02:38:09;;;;;;;32.30;24.75;;;1.70;94.40;;;;;;5024580;28;20038;-63
2021/01/24 02:40:37;;;;;;;30.50;21.92;;;1.60;94.40;;;;;;5025854;28;20040;-63
2021/01/24 02:43:07;;;;;;;30.95;21.58;;;1.60;94.10;;;;;;5026813;28;20116;-63
2021/01/24 02:45:34;;;;;;;32.67;23.27;;;1.60;94.30;;;;;;5028819;28;20111;-63
2021/01/24 02:48:01;;;;;;;33.50;24.50;;;1.60;94.30;;;;;;5020979;28;20041;-63
2021/01/24 02:50:29;;;;;;;33.50;24.55;;;1.70;94.30;;;;;;5022431;28;20549;-63
2021/01/24 02:52:58;;;;;;;34.38;25.80;;;1.60;94.30;;;;;;5022674;28;20042;-63
2021/01/24 02:55:24;;;;;;;38.45;25.00;;;1.80;94.40;;;;;;5028394;28;20119;-63
2021/01/24 02:57:51;;;;;;;29.48;24.38;;;1.60;94.40;;;;;;5023739;28;20514;-63
2021/01/24 03:00:17;;;;;;;33.08;24.17;;;1.70;94.40;;;;;;5020848;28;20033;-63
2021/01/24 03:02:44;;;;;;;31.08;24.35;;;1.60;94.40;;;;;;5024834;28;20128;-63
2021/01/24 03:05:10;;;;;;;29.13;22.77;;;1.60;94.40;;;;;;5022148;28;20436;-63
2021/01/24 03:07:36;;;;;;;29.60;22.95;;;1.60;94.30;;;;;;5021748;28;20076;-63
2021/01/24 03:10:03;;;;;;;32.88;23.83;;;1.60;94.20;;;;;;5027086;28;20053;-63
2021/01/24 03:12:34;;;;;;;31.77;22.80;;;1.60;94.30;;;;;;5021464;28;20435;-63
2021/01/24 03:15:02;;;;;;;34.05;22.50;;;1.60;94.20;;;;;;5023180;28;20033;-63
2021/01/24 03:17:29;;;;;;;34.63;21.73;;;1.70;94.40;;;;;;5022381;28;20057;-63
2021/01/24 03:19:57;;;;;;;33.25;21.83;;;1.60;94.30;;;;;;5024623;28;20044;-63
2021/01/24 03:22:24;;;;;;;33.83;22.60;;;1.50;94.20;;;;;;5019648;28;20064;-63
2021/01/24 03:24:52;;;;;;;29.92;21.55;;;1.50;94.20;;;;;;5023681;28;20680;-63
2021/01/24 03:27:17;;;;;;;32.33;22.02;;;1.50;94.10;;;;;;5019570;28;20045;-63
2021/01/24 03:29:44;;;;;;;29.38;19.77;;;1.50;94.30;;;;;;5022470;28;20038;-63
2021/01/24 03:32:09;;;;;;;33.38;21.45;;;1.50;94.30;;;;;;5024443;28;20050;-63
2021/01/24 03:34:35;;;;;;;34.95;21.13;;;1.20;94.40;;;;;;5020805;28;20030;-63
2021/01/24 03:37:01;;;;;;;30.40;21.42;;;1.60;94.50;;;;;;5023845;28;20033;-63
2021/01/24 03:39:27;;;;;;;27.45;19.75;;;1.60;94.40;;;;;;5022011;28;20467;-63
2021/01/24 03:41:53;;;;;;;31.63;20.58;;;1.60;94.30;;;;;;5018799;28;20056;-63
2021/01/24 03:44:19;;;;;;;30.10;20.20;;;1.70;94.20;;;;;;5020693;28;20037;-63
2021/01/24 03:46:45;;;;;;;27.92;19.48;;;1.60;94.20;;;;;;5019834;28;20053;-63
2021/01/24 03:49:10;;;;;;;25.70;19.58;;;1.50;94.20;;;;;;5022537;28;20128;-63
2021/01/24 03:51:36;;;;;;;28.98;20.33;;;1.50;94.30;;;;;;5020766;28;20062;-64
2021/01/24 03:54:02;;;;;;;30.33;20.45;;;1.50;94.20;;;;;;5019826;28;20117;-63
2021/01/24 03:56:28;;;;;;;28.55;18.30;;;1.50;94.10;;;;;;5027785;28;20036;-63
2021/01/24 03:58:53;;;;;;;24.58;18.98;;;1.50;94.10;;;;;;5022116;28;20073;-63
2021/01/24 04:01:19;;;;;;;30.25;17.45;;;1.50;94.00;;;;;;5020878;28;20041;-63
2021/01/24 04:03:45;;;;;;;25.77;18.88;;;1.50;94.00;;;;;;5019816;28;20034;-63
2021/01/24 04:06:10;;;;;;;28.77;19.33;;;1.70;94.20;;;;;;5022441;28;20053;-63
2021/01/24 04:08:36;;;;;;;25.77;18.20;;;1.50;94.20;;;;;;5025998;28;20044;-63
2021/01/24 04:11:02;;;;;;;28.10;17.83;;;1.50;94.20;;;;;;5020204;28;20383;-63
2021/01/24 04:13:28;;;;;;;28.58;18.50;;;1.60;94.20;;;;;;5021480;28;20037;-63
2021/01/24 04:15:54;;;;;;;25.73;17.27;;;1.50;94.30;;;;;;5022366;28;20424;-63
2021/01/24 04:18:20;;;;;;;25.02;17.80;;;1.40;94.30;;;;;;5020021;28;20033;-63
2021/01/24 04:20:46;;;;;;;27.55;17.75;;;1.40;94.20;;;;;;5020097;28;20487;-63
2021/01/24 04:23:12;;;;;;;28.20;19.73;;;1.40;94.20;;;;;;5023665;28;20095;-63
2021/01/24 04:25:38;;;;;;;29.73;18.50;;;1.40;94.30;;;;;;5022641;28;20041;-63
2021/01/24 04:28:04;;;;;;;22.45;16.63;;;1.40;94.20;;;;;;5017538;28;20037;-63
2021/01/24 04:30:29;;;;;;;22.23;15.95;;;1.40;94.20;;;;;;5021356;28;20036;-63
2021/01/24 04:32:55;;;;;;;25.38;16.45;;;1.40;94.30;;;;;;5022443;28;20041;-63
2021/01/24 04:35:22;;;;;;;25.17;17.10;;;1.40;94.30;;;;;;5021776;28;20045;-63
2021/01/24 04:37:48;;;;;;;21.70;17.00;;;1.40;94.30;;;;;;5020596;28;20103;-63
2021/01/24 04:40:13;;;;;;;29.30;17.13;;;1.40;94.20;;;;;;5022200;28;20041;-63
2021/01/24 04:42:39;;;;;;;20.92;15.65;;;1.40;94.60;;;;;;5025750;28;20045;-63
2021/01/24 04:45:07;;;;;;;24.38;15.82;;;1.40;94.30;;;;;;5018207;28;20041;-63
2021/01/24 04:47:33;;;;;;;21.65;15.80;;;1.30;94.40;;;;;;5025594;28;20052;-63
2021/01/24 04:50:00;;;;;;;20.58;15.30;;;1.30;94.40;;;;;;5021975;28;20067;-63
2021/01/24 04:52:25;;;;;;;19.23;14.15;;;1.40;94.40;;;;;;5022114;28;20124;-63
2021/01/24 04:54:52;;;;;;;22.30;14.95;;;1.40;94.40;;;;;;5017979;28;20540;-63
2021/01/24 04:57:19;;;;;;;23.85;14.77;;;1.40;94.40;;;;;;5024120;28;20387;-63
2021/01/24 04:59:44;;;;;;;21.30;13.57;;;1.40;94.40;;;;;;5020369;28;20669;-63
2021/01/24 05:02:12;;;;;;;24.40;14.52;;;1.40;94.50;;;;;;5019656;28;20034;-63
2021/01/24 05:04:38;;;;;;;17.75;12.75;;;1.40;94.40;;;;;;5019800;28;20121;-63
2021/01/24 05:07:04;;;;;;;22.33;14.25;;;1.40;94.50;;;;;;5023045;28;20136;-63
2021/01/24 05:09:30;;;;;;;22.58;13.38;;;1.40;94.70;;;;;;5020715;28;20045;-63
2021/01/24 05:11:55;;;;;;;20.92;13.82;;;1.40;94.80;;;;;;5022790;28;20049;-63
2021/01/24 05:14:25;;;;;;;16.60;13.60;;;1.40;94.80;;;;;;5022914;28;20060;-63
2021/01/24 05:16:55;;;;;;;20.80;13.70;;;1.50;95.10;;;;;;5018837;28;20050;-63
2021/01/24 05:19:21;;;;;;;19.23;12.93;;;1.50;94.80;;;;;;5021840;28;20041;-63
2021/01/24 05:21:47;;;;;;;16.02;12.68;;;1.50;94.80;;;;;;5024309;28;20048;-63
2021/01/24 05:24:16;;;;;;;18.50;13.63;;;1.60;94.80;;;;;;5019083;28;20065;-63
2021/01/24 05:26:47;;;;;;;21.67;12.75;;;1.50;94.80;;;;;;5025194;28;20460;-63
2021/01/24 05:29:23;;;;;;;22.33;13.57;;;1.60;94.80;;;;;;5018235;28;20108;-64
2021/01/24 05:31:51;;;;;;;20.92;13.85;;;1.60;94.80;;;;;;5017219;28;20058;-63
2021/01/24 05:34:21;;;;;;;18.73;14.00;;;1.60;94.80;;;;;;5019888;28;20053;-63
2021/01/24 05:36:47;;;;;;;22.38;14.38;;;1.60;94.70;;;;;;5020723;28;20040;-64
2021/01/24 05:39:13;;;;;;;19.08;13.73;;;1.30;94.60;;;;;;5018743;28;20037;-63
2021/01/24 05:41:41;;;;;;;18.63;14.18;;;1.60;94.70;;;;;;5025138;28;20045;-63
2021/01/24 05:44:14;;;;;;;21.75;14.35;;;1.60;94.70;;;;;;5022387;28;20042;-63
2021/01/24 05:46:40;;;;;;;21.13;14.77;;;1.60;94.70;;;;;;5023274;28;20037;-63
2021/01/24 05:49:07;;;;;;;20.92;14.23;;;1.50;94.60;;;;;;5019586;28;20104;-63
2021/01/24 05:51:33;;;;;;;25.08;13.57;;;1.50;94.60;;;;;;5021919;28;20040;-63
2021/01/24 05:53:59;;;;;;;19.45;14.13;;;1.60;94.60;;;;;;5021191;28;20117;-63
2021/01/24 05:56:25;;;;;;;15.75;13.73;;;1.10;94.50;;;;;;5019524;28;20118;-63
2021/01/24 05:59:02;;;;;;;17.05;12.73;;;1.60;94.70;;;;;;5020484;28;20061;-63
2021/01/24 06:01:29;;;;;;;18.80;14.07;;;1.60;94.60;;;;;;5023673;28;20037;-63
2021/01/24 06:03:59;;;;;;;13.77;11.88;;;1.50;94.50;;;;;;5018242;28;20034;-63
2021/01/24 06:06:26;;;;;;;22.15;13.75;;;1.60;94.60;;;;;;5019459;28;20155;-63
2021/01/24 06:08:52;;;;;;;20.75;13.02;;;1.50;94.50;;;;;;5019864;28;20120;-63
2021/01/24 06:11:19;;;;;;;17.85;12.13;;;1.60;94.60;;;;;;5022656;28;20048;-63
2021/01/24 06:13:53;;;;;;;19.85;12.88;;;1.50;94.50;;;;;;5018104;28;20037;-63
2021/01/24 06:16:23;;;;;;;20.08;12.90;;;1.50;94.60;;;;;;5019951;28;20132;-63
2021/01/24 06:18:57;;;;;;;21.15;14.20;;;1.50;94.60;;;;;;5019488;28;20045;-63
2021/01/24 06:21:50;;;;;;;17.92;12.23;;;1.50;94.70;;;;;;5020097;28;20061;-64
2021/01/24 06:24:31;;;;;;;17.52;12.68;;;1.50;94.70;;;;;;5018240;28;20038;-63
2021/01/24 06:26:59;;;;;;;20.50;12.68;;;1.50;94.70;;;;;;5019388;28;20045;-63
2021/01/24 06:29:27;;;;;;;19.80;12.32;;;1.50;94.70;;;;;;5018125;28;20041;-63
2021/01/24 06:31:54;;;;;;;18.55;12.05;;;1.50;94.70;;;;;;5019304;28;20044;-63
2021/01/24 06:34:37;;;;;;;16.90;11.82;;;1.50;94.80;;;;;;5019179;28;20037;-63
2021/01/24 06:37:06;;;;;;;21.23;12.00;;;1.40;94.60;;;;;;5018607;28;20052;-63
2021/01/24 06:39:43;;;;;;;19.17;11.60;;;1.40;94.70;;;;;;5017919;28;20116;-63
2021/01/24 06:42:09;;;;;;;16.92;11.48;;;1.40;94.80;;;;;;5019836;28;20045;-63
2021/01/24 06:44:36;;;;;;;16.52;11.10;;;1.40;94.80;;;;;;5020830;28;20460;-63
2021/01/24 06:47:04;;;;;;;15.27;11.25;;;1.40;94.90;;;;;;5020711;28;20919;-63
2021/01/24 06:49:41;;;;;;;23.65;11.52;;;1.40;94.80;;;;;;5026626;28;20037;-63
2021/01/24 06:52:14;;;;;;;17.92;10.60;;;1.40;94.80;;;;;;5023368;28;20142;-63
2021/01/24 06:54:40;;;;;;;17.52;10.57;;;1.40;94.80;;;;;;5025244;28;20176;-63
2021/01/24 06:57:09;;;;;;;15.07;9.75;;;1.40;94.90;;;;;;5021233;28;20343;-63
2021/01/24 06:59:35;;;;;;;19.73;10.27;;;1.40;94.80;;;;;;5022781;28;20088;-63
2021/01/24 07:02:32;;;;;;;15.98;10.05;;;1.40;94.80;;;;;;5022581;28;20458;-63
2021/01/24 07:05:08;;;;;;;15.73;9.43;;;1.50;95.00;;;;;;5025088;28;20045;-63
2021/01/24 07:07:36;;;;;;;13.00;8.90;;;1.40;94.90;;;;;;5022385;28;20096;-63
2021/01/24 07:10:05;;;;;;;13.80;8.70;;;1.50;95.30;;;;;;5030338;28;20041;-63
2021/01/24 07:12:42;;;;;;;15.05;8.73;;;1.40;95.00;;;;;;5026834;28;20072;-63
2021/01/24 07:15:10;;;;;;;12.25;8.13;;;1.50;95.10;;;;;;5022187;28;20038;-63
2021/01/24 07:17:37;;;;;;;16.05;7.88;;;1.50;95.00;;;;;;5023435;28;20191;-63
2021/01/24 07:20:05;;;;;;;16.58;8.82;;;1.50;95.00;;;;;;5026516;28;20136;-63
2021/01/24 07:22:31;;;;;;;15.25;8.80;;;1.50;94.80;;;;;;5029070;28;20075;-63
2021/01/24 07:24:57;;;;;;;9.57;7.20;;;1.50;94.90;;;;;;5023542;28;20053;-63
2021/01/24 07:27:26;;;;;;;11.02;7.18;;;1.50;94.90;;;;;;5021894;28;20047;-63
2021/01/24 07:29:52;;;;;;;12.90;7.80;;;1.50;95.00;;;;;;5023700;28;20392;-63
2021/01/24 07:32:22;;;;;;;13.82;7.85;;;1.50;95.00;;;;;;5022539;28;20046;-63
2021/01/24 07:34:51;;;;;;;44.78;10.00;;;1.50;94.90;;;;;;5024983;28;20049;-63
2021/01/24 07:37:18;;;;;;;24.20;8.50;;;1.50;95.00;;;;;;5025568;28;20034;-63
2021/01/24 07:39:45;;;;;;;13.27;7.32;;;1.50;95.00;;;;;;5031312;28;20036;-63
2021/01/24 07:42:12;;;;;;;13.57;7.07;;;1.50;95.00;;;;;;5028269;28;20502;-63
2021/01/24 07:44:40;;;;;;;11.10;6.18;;;1.50;95.10;;;;;;5024933;28;20119;-63
2021/01/24 07:47:08;;;;;;;12.80;6.63;;;1.50;95.00;;;;;;5022601;28;20048;-64
2021/01/24 07:49:34;;;;;;;9.68;5.63;;;1.60;95.10;;;;;;5023969;28;21639;-63
2021/01/24 07:52:01;;;;;;;25.88;7.50;;;1.60;95.10;;;;;;5030307;28;20037;-63
2021/01/24 07:54:27;;;;;;;19.05;6.57;;;1.60;95.10;;;;;;5024973;28;20395;-63
2021/01/24 07:56:53;;;;;;;16.42;6.85;;;1.60;95.10;;;;;;5024301;28;20037;-63
2021/01/24 07:59:18;;;;;;;9.98;5.75;;;1.70;95.10;;;;;;5026090;28;20037;-63
2021/01/24 08:01:44;;;;;;;10.27;6.20;;;1.60;95.10;;;;;;5023640;28;20068;-63
2021/01/24 08:04:10;;;;;;;9.65;5.18;;;1.60;95.00;;;;;;5027657;28;20029;-63
2021/01/24 08:06:37;;;;;;;10.30;5.20;;;1.60;95.00;;;;;;5023329;28;20076;-63
2021/01/24 08:09:07;;;;;;;11.35;4.75;;;1.70;94.90;;;;;;5023154;28;20091;-64
2021/01/24 08:11:34;;;;;;;11.75;5.53;;;1.60;94.90;;;;;;5020891;28;20073;-63
2021/01/24 08:14:00;;;;;;;8.77;5.05;;;1.60;94.80;;;;;;5022915;28;20033;-63
2021/01/24 08:16:48;;;;;;;8.10;4.53;;;1.70;94.90;;;;;;5024171;28;20064;-63
2021/01/24 08:19:17;;;;;;;8.85;4.78;;;1.70;94.90;;;;;;5019335;28;20068;-63
2021/01/24 08:21:44;;;;;;;6.88;3.97;;;1.70;94.90;;;;;;5025272;28;20030;-63
2021/01/24 08:24:10;;;;;;;12.52;4.75;;;1.70;94.90;;;;;;5031674;28;20044;-63
2021/01/24 08:26:36;;;;;;;5.47;3.58;;;1.70;94.90;;;;;;5027903;28;20033;-63
2021/01/24 08:29:03;;;;;;;8.68;4.15;;;1.70;94.80;;;;;;5016748;28;20069;-63
2021/01/24 08:31:29;;;;;;;10.93;4.35;;;1.70;94.70;;;;;;5025480;28;20029;-63
2021/01/24 08:33:56;;;;;;;19.88;4.90;;;1.80;94.80;;;;;;5022633;28;20435;-63
2021/01/24 08:36:26;;;;;;;9.23;3.78;;;1.70;94.90;;;;;;5025435;28;20044;-63
2021/01/24 08:38:56;;;;;;;14.57;3.95;;;1.80;95.00;;;;;;5020385;28;20041;-63
2021/01/24 08:41:32;;;;;;;13.30;4.15;;;1.80;95.00;;;;;;5023962;28;20052;-63
2021/01/24 08:44:02;;;;;;;7.18;4.13;;;1.80;95.00;;;;;;5020717;28;20060;-63
2021/01/24 08:46:34;;;;;;;10.98;5.32;;;1.80;95.00;;;;;;5023328;28;20037;-63
2021/01/24 08:49:02;;;;;;;10.07;6.35;;;1.90;95.10;;;;;;5021210;28;20057;-63
2021/01/24 08:51:47;;;;;;;8.25;4.93;;;1.90;95.10;;;;;;5019072;28;20466;-63
2021/01/24 08:54:21;;;;;;;7.00;4.50;;;1.90;95.10;;;;;;5020718;28;20061;-63
2021/01/24 08:56:47;;;;;;;18.83;5.47;;;2.00;95.10;;;;;;5020508;28;20411;-64
2021/01/24 08:59:16;;;;;;;5.63;4.30;;;2.00;95.10;;;;;;5023415;28;20365;-63
2021/01/24 09:01:46;;;;;;;9.82;4.38;;;2.10;95.00;;;;;;5020796;28;20945;-63
2021/01/24 09:04:19;;;;;;;14.55;4.85;;;2.10;94.90;;;;;;5024606;28;20087;-63
2021/01/24 09:06:59;;;;;;;8.10;3.78;;;2.10;94.90;;;;;;5018726;28;20621;-63
2021/01/24 09:09:28;;;;;;;17.40;4.80;;;2.20;94.90;;;;;;5025196;28;20095;-63
2021/01/24 09:11:54;;;;;;;13.45;3.65;;;2.20;95.00;;;;;;5021649;28;20400;-63
2021/01/24 09:14:20;;;;;;;8.13;4.00;;;2.20;95.00;;;;;;5021348;28;20052;-63
2021/01/24 09:16:54;;;;;;;12.52;3.90;;;2.20;94.90;;;;;;5027235;28;20033;-64
2021/01/24 09:19:20;;;;;;;7.20;4.07;;;2.30;94.90;;;;;;5025548;28;20041;-63
2021/01/24 09:21:46;;;;;;;21.98;5.22;;;2.30;94.80;;;;;;5021351;28;20049;-63
2021/01/24 09:24:11;;;;;;;7.10;4.20;;;2.30;94.90;;;;;;5023329;28;20041;-63
2021/01/24 09:26:37;;;;;;;30.40;5.53;;;2.30;94.80;;;;;;5026596;28;20038;-63
2021/01/24 09:29:03;;;;;;;12.18;3.72;;;2.40;94.80;;;;;;5024602;28;20033;-63
2021/01/24 09:31:29;;;;;;;8.07;3.90;;;2.30;94.80;;;;;;5026626;28;20041;-64
2021/01/24 09:33:54;;;;;;;8.63;3.22;;;2.40;94.70;;;;;;5026611;28;20483;-64
2021/01/24 09:36:20;;;;;;;7.15;3.03;;;2.30;94.70;;;;;;5024931;28;20025;-64
2021/01/24 09:38:45;;;;;;;8.10;3.55;;;2.40;94.80;;;;;;5025382;28;20050;-64
2021/01/24 09:41:11;;;;;;;9.93;3.30;;;2.40;94.80;;;;;;5026134;28;20045;-64
2021/01/24 09:43:37;;;;;;;19.02;4.47;;;2.40;94.80;;;;;;5022537;28;20680;-63
2021/01/24 09:46:02;;;;;;;14.75;3.35;;;2.40;94.70;;;;;;5034992;28;20096;-64
2021/01/24 09:48:28;;;;;;;9.25;2.92;;;2.40;94.90;;;;;;5023087;28;20042;-64
2021/01/24 09:50:54;;;;;;;10.00;2.75;;;2.50;95.00;;;;;;5029451;28;20041;-64
2021/01/24 09:53:19;;;;;;;5.65;2.17;;;2.50;95.00;;;;;;5023818;28;20407;-64
2021/01/24 09:55:45;;;;;;;5.75;2.40;;;2.50;95.00;;;;;;5022910;28;20076;-64
2021/01/24 09:58:11;;;;;;;7.18;2.13;;;2.60;95.00;;;;;;5020767;28;20407;-64
2021/01/24 10:00:36;;;;;;;6.13;2.20;;;2.60;95.10;;;;;;5027207;28;20050;-64
2021/01/24 10:03:02;;;;;;;9.68;1.83;;;2.70;95.20;;;;;;5034976;28;20041;-64
2021/01/24 10:05:27;;;;;;;5.00;1.63;;;2.70;95.10;;;;;;5024734;28;20043;-64
2021/01/24 10:07:53;;;;;;;5.32;2.00;;;2.80;95.00;;;;;;5023332;28;20037;-64
2021/01/24 10:10:19;;;;;;;3.03;1.67;;;2.90;94.80;;;;;;5025824;28;20043;-64
2021/01/24 10:12:44;;;;;;;5.05;2.00;;;2.90;94.80;;;;;;5025919;28;20321;-64
2021/01/24 10:15:10;;;;;;;5.03;2.17;;;2.90;94.80;;;;;;5028654;28;20053;-64
2021/01/24 10:17:36;;;;;;;5.13;1.92;;;3.10;95.00;;;;;;5035793;28;20329;-64
2021/01/24 10:20:02;;;;;;;3.80;1.73;;;3.10;94.80;;;;;;5024429;28;20446;-64
2021/01/24 10:22:28;;;;;;;3.92;1.30;;;3.20;94.80;;;;;;5028475;28;20042;-64
2021/01/24 10:24:53;;;;;;;5.55;1.30;;;3.20;94.50;;;;;;5027281;28;20169;-64
2021/01/24 10:27:19;;;;;;;5.38;1.73;;;3.30;94.40;;;;;;5026933;28;20464;-64
2021/01/24 10:29:45;;;;;;;5.65;1.00;;;3.30;94.30;;;;;;5024184;28;20124;-64
2021/01/24 10:32:10;;;;;;;8.18;1.05;;;3.30;94.30;;;;;;5029049;28;20472;-64
2021/01/24 10:34:36;;;;;;;6.93;0.75;;;3.30;93.90;;;;;;5023956;28;20173;-64
2021/01/24 10:37:02;;;;;;;2.90;0.63;;;3.20;93.70;;;;;;5026455;28;20037;-64
2021/01/24 10:39:28;;;;;;;6.72;0.80;;;3.20;93.60;;;;;;5026995;28;20476;-64
2021/01/24 10:41:53;;;;;;;5.65;0.70;;;3.10;93.40;;;;;;5029431;28;20045;-63
2021/01/24 10:44:19;;;;;;;2.38;0.68;;;3.10;93.70;;;;;;5028478;28;20388;-63
2021/01/24 10:46:44;;;;;;;3.05;0.50;;;3.20;93.80;;;;;;5026743;28;20116;-63
2021/01/24 10:49:11;;;;;;;3.22;0.50;;;3.30;93.90;;;;;;5022594;28;20096;-63
2021/01/24 10:51:37;;;;;;;3.20;0.45;;;3.20;93.90;;;;;;5024551;28;20446;-63
2021/01/24 10:54:02;;;;;;;5.03;0.52;;;3.20;93.80;;;;;;5026978;28;20037;-63
2021/01/24 10:56:28;;;;;;;9.63;1.17;;;3.20;93.80;;;;;;5031358;28;20080;-63
2021/01/24 10:58:54;;;;;;;5.25;0.40;;;3.20;93.80;;;;;;5019987;28;20472;-63
2021/01/24 11:01:19;;;;;;;4.13;0.40;;;3.30;94.00;;;;;;5021578;28;20075;-63
2021/01/24 11:03:45;;;;;;;3.42;0.50;;;3.40;93.90;;;;;;5024661;28;20480;-63
2021/01/24 11:06:10;;;;;;;14.80;1.00;;;4.00;94.00;;;;;;5028463;28;20096;-63
2021/01/24 11:08:36;;;;;;;3.17;0.50;;;3.40;94.00;;;;;;5020256;28;20033;-63
2021/01/24 11:11:02;;;;;;;6.57;0.43;;;3.50;93.90;;;;;;5024561;28;20480;-63
2021/01/24 11:13:27;;;;;;;10.57;0.93;;;3.60;93.90;;;;;;5026421;28;20061;-63
2021/01/24 11:15:53;;;;;;;2.50;0.40;;;3.60;93.90;;;;;;5027635;28;20539;-63
2021/01/24 11:18:19;;;;;;;5.05;1.30;;;3.70;93.70;;;;;;5023455;28;20037;-64
2021/01/24 11:20:45;;;;;;;1.85;0.60;;;3.80;94.00;;;;;;5027039;28;20405;-64
2021/01/24 11:23:12;;;;;;;4.88;0.85;;;3.90;93.50;;;;;;5021314;28;20173;-64
2021/01/24 11:25:39;;;;;;;2.30;0.47;;;4.00;93.40;;;;;;5027755;28;20069;-64
2021/01/24 11:28:06;;;;;;;3.30;0.40;;;4.00;93.30;;;;;;5027717;28;20037;-64
2021/01/24 11:30:32;;;;;;;1.90;0.20;;;4.10;93.20;;;;;;5025294;28;20470;-64
2021/01/24 11:32:58;;;;;;;2.60;0.30;;;4.20;93.10;;;;;;5025625;28;20049;-64
2021/01/24 11:35:24;;;;;;;3.08;0.20;;;4.30;92.90;;;;;;5023032;28;20045;-64
2021/01/24 11:37:50;;;;;;;2.95;0.32;;;4.40;92.90;;;;;;5022195;28;20096;-64
2021/01/24 11:40:16;;;;;;;2.15;0.38;;;4.50;92.60;;;;;;5030317;28;20571;-66
2021/01/24 11:42:41;;;;;;;5.20;1.00;;;4.60;92.70;;;;;;5025057;28;20042;-64
2021/01/24 11:45:07;;;;;;;1.52;0.30;;;4.70;92.30;;;;;;5026208;28;20152;-64
2021/01/24 11:47:35;;;;;;;2.45;0.68;;;4.80;92.00;;;;;;5023741;28;20391;-77
2021/01/24 11:50:00;;;;;;;1.73;0.20;;;5.20;91.90;;;;;;5027459;28;20096;-79
2021/01/24 11:52:26;;;;;;;1.83;0.20;;;5.70;92.10;;;;;;5027810;28;20517;-77
2021/01/24 11:54:52;;;;;;;0.75;0.20;;;6.10;91.10;;;;;;5029965;28;20040;-77
2021/01/24 11:57:18;;;;;;;0.47;0.10;;;6.60;90.80;;;;;;5023302;28;20043;-77
2021/01/24 11:59:43;;;;;;;0.63;0.15;;;6.90;88.50;;;;;;5021457;28;20046;-77
2021/01/24 12:02:09;;;;;;;1.98;0.10;;;7.30;86.40;;;;;;5022588;28;20060;-77
2021/01/24 12:04:35;;;;;;;2.20;0.20;;;7.60;85.90;;;;;;5021844;28;20042;-82
2021/01/24 12:07:01;;;;;;;3.85;0.20;;;7.60;84.30;;;;;;5025866;28;20403;-75
2021/01/24 12:09:26;;;;;;;0.88;0.10;;;7.70;82.80;;;;;;5021585;28;20506;-86
2021/01/24 12:11:52;;;;;;;9.45;0.22;;;7.70;82.80;;;;;;5019358;28;20038;-80
2021/01/24 12:14:18;;;;;;;5.40;0.22;;;7.80;82.10;;;;;;5023464;28;20071;-77
2021/01/24 12:16:43;;;;;;;1.85;0.43;;;7.80;82.40;;;;;;5024409;28;20038;-78
2021/01/24 12:19:09;;;;;;;3.42;0.30;;;8.00;82.20;;;;;;5020680;28;20545;-80
2021/01/24 12:21:34;;;;;;;1.65;0.20;;;7.90;80.60;;;;;;5024216;28;20065;-75
2021/01/24 12:24:00;;;;;;;0.28;0.10;;;8.00;79.70;;;;;;5025046;28;20574;-85
2021/01/24 12:26:26;;;;;;;1.73;0.32;;;7.80;79.40;;;;;;5026068;28;20038;-81
2021/01/24 12:28:51;;;;;;;1.55;0.20;;;7.80;79.00;;;;;;5025681;28;20037;-84
2021/01/24 12:31:17;;;;;;;3.30;0.30;;;7.70;79.50;;;;;;5025909;28;20627;-85
2021/01/24 12:33:43;;;;;;;1.55;0.20;;;7.60;78.90;;;;;;5028862;28;20116;-85
2021/01/24 12:36:08;;;;;;;1.30;0.80;;;7.50;78.90;;;;;;5026743;28;20137;-85
2021/01/24 12:38:34;;;;;;;1.67;0.10;;;7.50;79.20;;;;;;5018799;28;20503;-85
2021/01/24 12:41:00;;;;;;;4.65;0.90;;;7.40;78.50;;;;;;5020008;28;20033;-85
2021/01/24 12:43:27;;;;;;;4.40;0.20;;;7.40;79.40;;;;;;5021725;28;20041;-86
2021/01/24 12:45:53;;;;;;;3.95;0.22;;;7.40;78.60;;;;;;5023418;28;20065;-85
2021/01/24 12:48:18;;;;;;;4.47;0.30;;;7.40;79.70;;;;;;5019647;28;20534;-86