Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:17;;;;;;;18.80;15.85;;;;;;;;;;5075051;28;20487;-73
2021/07/25 00:02:43;;;;;;;18.33;16.45;;;;;;;;;;5077220;28;20047;-74
2021/07/25 00:05:09;;;;;;;15.23;13.82;;;;;;;;;;5077688;28;20082;-74
2021/07/25 00:07:35;;;;;;;18.58;15.00;;;;;;;;;;5077194;28;20025;-74
2021/07/25 00:10:02;;;;;;;18.08;16.40;;;;;;;;;;5076632;28;20063;-72
2021/07/25 00:12:28;;;;;;;16.35;14.85;;;;;;;;;;5076696;28;20028;-71
2021/07/25 00:14:54;;;;;;;16.35;14.80;;;;;;;;;;5076371;28;20033;-72
2021/07/25 00:17:20;;;;;;;16.85;15.27;;;;;;;;;;5076294;28;20536;-72
2021/07/25 00:19:46;;;;;;;19.55;17.65;;;;;;;;;;5076460;28;20366;-72
2021/07/25 00:22:14;;;;;;;16.55;14.80;;;;;;;;;;5076597;28;20020;-72
2021/07/25 00:24:48;;;;;;;18.27;16.27;;;;;;;;;;5076621;28;20078;-72
2021/07/25 00:27:14;;;;;;;18.23;16.33;;;;;;;;;;5076595;28;20034;-72
2021/07/25 00:29:40;;;;;;;16.25;14.63;;;;;;;;;;5076662;28;20150;-72
2021/07/25 00:32:08;;;;;;;18.90;16.77;;;;;;;;;;5076015;28;20034;-72
2021/07/25 00:34:34;;;;;;;18.75;16.95;;;;;;;;;;5076858;28;20547;-72
2021/07/25 00:37:00;;;;;;;17.38;15.75;;;;;;;;;;5076044;28;20495;-71
2021/07/25 00:39:26;;;;;;;16.70;14.98;;;;;;;;;;5076473;28;20371;-72
2021/07/25 00:41:52;;;;;;;17.13;15.43;;;;;;;;;;5075986;28;20024;-72
2021/07/25 00:44:18;;;;;;;16.80;15.25;;;;;;;;;;5076098;28;20032;-72
2021/07/25 00:46:45;;;;;;;18.30;16.48;;;;;;;;;;5075724;28;20037;-72
2021/07/25 00:49:12;;;;;;;17.20;15.63;;;;;;;;;;5076115;28;20021;-72
2021/07/25 00:51:38;;;;;;;19.83;17.50;;;;;;;;;;5076097;28;20024;-71
2021/07/25 00:54:04;;;;;;;22.45;15.70;;;;;;;;;;5075799;28;20060;-72
2021/07/25 00:56:30;;;;;;;15.68;14.18;;;;;;;;;;5076117;28;20116;-72
2021/07/25 00:58:56;;;;;;;19.75;16.90;;;;;;;;;;5075751;28;20402;-72
2021/07/25 01:01:22;;;;;;;17.15;15.55;;;;;;;;;;5075448;28;20027;-73
2021/07/25 01:03:52;;;;;;;17.83;14.77;;;;;;;;;;5075740;28;20028;-72
2021/07/25 01:06:38;;;;;;;17.25;15.45;;;;;;;;;;5075689;28;20036;-72
2021/07/25 01:09:04;;;;;;;17.27;15.50;;;;;;;;;;5074858;28;20036;-70
2021/07/25 01:11:33;;;;;;;15.85;13.85;;;;;;;;;;5074828;28;20028;-70
2021/07/25 01:13:59;;;;;;;15.52;13.98;;;;;;;;;;5075125;28;20420;-71
2021/07/25 01:16:25;;;;;;;17.92;16.20;;;;;;;;;;5076028;28;20037;-71
2021/07/25 01:18:51;;;;;;;17.30;15.55;;;;;;;;;;5075812;28;20027;-71
2021/07/25 01:21:18;;;;;;;15.85;14.27;;;;;;;;;;5075533;28;20021;-71
2021/07/25 01:23:44;;;;;;;17.92;16.10;;;;;;;;;;5075297;28;20035;-72
2021/07/25 01:26:11;;;;;;;17.55;15.80;;;;;;;;;;5075219;28;20391;-71
2021/07/25 01:28:37;;;;;;;18.63;15.38;;;;;;;;;;5075263;28;20029;-71
2021/07/25 01:31:07;;;;;;;16.88;15.27;;;;;;;;;;5075410;28;20032;-71
2021/07/25 01:33:33;;;;;;;19.00;17.25;;;;;;;;;;5075561;28;20029;-71
2021/07/25 01:36:00;;;;;;;17.15;15.65;;;;;;;;;;5075153;28;20040;-71
2021/07/25 01:38:26;;;;;;;16.08;14.38;;;;;;;;;;5076040;28;20021;-72
2021/07/25 01:41:08;;;;;;;17.60;16.00;;;;;;;;;;5075315;28;20037;-72
2021/07/25 01:43:35;;;;;;;16.88;15.25;;;;;;;;;;5075035;28;20028;-71
2021/07/25 01:46:01;;;;;;;18.13;14.25;;;;;;;;;;5074684;28;20028;-71
2021/07/25 01:48:27;;;;;;;18.17;16.38;;;;;;;;;;5074867;28;20418;-71
2021/07/25 01:50:53;;;;;;;18.40;16.75;;;;;;;;;;5075047;28;20028;-71
2021/07/25 01:53:19;;;;;;;19.08;15.63;;;;;;;;;;5075087;28;20390;-72
2021/07/25 01:55:45;;;;;;;19.02;15.90;;;;;;;;;;5076953;28;20029;-72
2021/07/25 01:58:11;;;;;;;16.30;14.65;;;;;;;;;;5075357;28;20491;-73
2021/07/25 02:00:37;;;;;;;16.75;15.05;;;;;;;;;;5074856;28;20021;-72
2021/07/25 02:03:04;;;;;;;17.05;15.48;;;;;;;;;;5074518;28;20045;-72
2021/07/25 02:05:30;;;;;;;17.50;15.65;;;;;;;;;;5074545;28;20032;-72
2021/07/25 02:07:56;;;;;;;18.48;16.58;;;;;;;;;;5074344;28;20112;-72
2021/07/25 02:10:22;;;;;;;17.10;15.50;;;;;;;;;;5074170;28;20027;-70
2021/07/25 02:12:48;;;;;;;16.35;14.73;;;;;;;;;;5074474;28;20066;-70
2021/07/25 02:15:14;;;;;;;22.10;16.40;;;;;;;;;;5074298;28;20127;-70
2021/07/25 02:17:40;;;;;;;16.77;15.07;;;;;;;;;;5074573;28;20025;-71
2021/07/25 02:20:07;;;;;;;16.85;15.13;;;;;;;;;;5073732;28;20089;-71
2021/07/25 02:22:33;;;;;;;16.55;14.95;;;;;;;;;;5074120;28;20466;-71
2021/07/25 02:24:59;;;;;;;15.07;13.55;;;;;;;;;;5074069;28;20157;-71
2021/07/25 02:27:25;;;;;;;17.73;16.02;;;;;;;;;;5074268;28;20192;-72
2021/07/25 02:29:51;;;;;;;18.70;15.93;;;;;;;;;;5074140;28;20081;-71
2021/07/25 02:32:17;;;;;;;16.38;14.77;;;;;;;;;;5074435;28;20462;-72
2021/07/25 02:34:43;;;;;;;16.52;14.93;;;;;;;;;;5074085;28;20424;-72
2021/07/25 02:37:11;;;;;;;19.08;16.80;;;;;;;;;;5073674;28;20551;-72
2021/07/25 02:39:38;;;;;;;17.88;16.13;;;;;;;;;;5073899;28;20166;-71
2021/07/25 02:42:04;;;;;;;17.23;15.52;;;;;;;;;;5073812;28;20493;-71
2021/07/25 02:44:30;;;;;;;15.05;13.68;;;;;;;;;;5074455;28;20029;-71
2021/07/25 02:46:56;;;;;;;15.05;13.75;;;;;;;;;;5074082;28;20020;-71
2021/07/25 02:49:22;;;;;;;17.92;16.13;;;;;;;;;;5073908;28;20025;-70
2021/07/25 02:51:48;;;;;;;17.80;16.00;;;;;;;;;;5073662;28;20085;-71
2021/07/25 02:54:14;;;;;;;15.75;14.30;;;;;;;;;;5073701;28;20061;-71
2021/07/25 02:56:40;;;;;;;18.65;15.65;;;;;;;;;;5073330;28;20446;-71
2021/07/25 02:59:06;;;;;;;17.73;15.98;;;;;;;;;;5073664;28;20024;-71
2021/07/25 03:01:32;;;;;;;16.10;14.40;;;;;;;;;;5073579;28;20046;-71
2021/07/25 03:03:58;;;;;;;16.67;14.98;;;;;;;;;;5073539;28;20082;-72
2021/07/25 03:06:24;;;;;;;16.60;15.07;;;;;;;;;;5073359;28;20074;-72
2021/07/25 03:08:50;;;;;;;16.15;14.30;;;;;;;;;;5073454;28;20107;-72
2021/07/25 03:11:19;;;;;;;19.92;14.75;;;;;;;;;;5073556;28;20025;-72
2021/07/25 03:13:45;;;;;;;15.57;14.02;;;;;;;;;;5073116;28;20451;-72
2021/07/25 03:16:11;;;;;;;17.40;15.38;;;;;;;;;;5073428;28;20036;-71
2021/07/25 03:18:37;;;;;;;18.23;16.38;;;;;;;;;;5073234;28;20043;-71
2021/07/25 03:21:03;;;;;;;15.93;14.50;;;;;;;;;;5073481;28;20028;-72
2021/07/25 03:23:29;;;;;;;19.00;14.85;;;;;;;;;;5073056;28;20034;-72
2021/07/25 03:25:55;;;;;;;16.27;14.75;;;;;;;;;;5073195;28;20032;-71
2021/07/25 03:28:22;;;;;;;16.50;14.90;;;;;;;;;;5073300;28;20029;-72
2021/07/25 03:30:48;;;;;;;14.75;13.27;;;;;;;;;;5073752;28;20519;-72
2021/07/25 03:33:14;;;;;;;15.68;14.13;;;;;;;;;;5073720;28;20037;-72
2021/07/25 03:35:40;;;;;;;15.55;14.10;;;;;;;;;;5076107;28;20040;-72
2021/07/25 03:38:07;;;;;;;17.63;15.93;;;;;;;;;;5077260;28;20021;-72
2021/07/25 03:40:33;;;;;;;15.68;14.35;;;;;;;;;;5078146;28;20037;-72
2021/07/25 03:42:59;;;;;;;17.67;16.02;;;;;;;;;;5077780;28;20028;-72
2021/07/25 03:45:25;;;;;;;16.63;15.05;;;;;;;;;;5077563;28;20025;-72
2021/07/25 03:47:52;;;;;;;16.83;15.32;;;;;;;;;;5076890;28;20069;-72
2021/07/25 03:50:18;;;;;;;16.92;15.15;;;;;;;;;;5077228;28;20025;-71
2021/07/25 03:52:44;;;;;;;15.60;14.00;;;;;;;;;;5076902;28;20687;-72
2021/07/25 03:55:10;;;;;;;17.63;14.95;;;;;;;;;;5076863;28;20101;-72
2021/07/25 03:57:36;;;;;;;19.95;15.20;;;;;;;;;;5077103;28;20507;-71
2021/07/25 04:00:03;;;;;;;17.08;15.50;;;;;;;;;;5076932;28;20025;-72
2021/07/25 04:02:29;;;;;;;16.40;14.93;;;;;;;;;;5076928;28;20038;-72
2021/07/25 04:04:55;;;;;;;20.60;15.90;;;;;;;;;;5077144;28;20039;-72
2021/07/25 04:07:21;;;;;;;16.40;14.85;;;;;;;;;;5076754;28;20031;-73
2021/07/25 04:09:47;;;;;;;15.95;14.15;;;;;;;;;;5076485;28;20021;-72
2021/07/25 04:12:13;;;;;;;16.25;14.45;;;;;;;;;;5076655;28;20091;-72
2021/07/25 04:14:39;;;;;;;22.73;16.00;;;;;;;;;;5076563;28;20025;-71
2021/07/25 04:17:06;;;;;;;17.10;15.40;;;;;;;;;;5076592;28;20025;-71
2021/07/25 04:19:32;;;;;;;17.67;16.08;;;;;;;;;;5076770;28;20031;-71
2021/07/25 04:21:59;;;;;;;16.30;14.68;;;;;;;;;;5076298;28;20024;-72
2021/07/25 04:24:25;;;;;;;16.83;15.10;;;;;;;;;;5077152;28;20016;-71
2021/07/25 04:26:51;;;;;;;18.75;17.15;;;;;;;;;;5076896;28;20070;-71
2021/07/25 04:29:17;;;;;;;16.65;15.07;;;;;;;;;;5076481;28;20382;-71
2021/07/25 04:31:44;;;;;;;20.27;16.80;;;;;;;;;;5076283;28;20021;-72
2021/07/25 04:34:10;;;;;;;18.10;14.18;;;;;;;;;;5076612;28;20029;-71
2021/07/25 04:36:36;;;;;;;17.55;15.85;;;;;;;;;;5075839;28;20036;-72
2021/07/25 04:39:03;;;;;;;16.17;14.35;;;;;;;;;;5076722;28;20028;-71
2021/07/25 04:41:32;;;;;;;24.20;16.42;;;;;;;;;;5076323;28;20351;-71
2021/07/25 04:44:00;;;;;;;16.42;14.90;;;;;;;;;;5076007;28;20028;-71
2021/07/25 04:46:29;;;;;;;18.15;16.45;;;;;;;;;;5076006;28;20088;-71
2021/07/25 04:49:11;;;;;;;17.90;16.20;;;;;;;;;;5075947;28;20035;-71
2021/07/25 04:51:37;;;;;;;18.38;16.67;;;;;;;;;;5076283;28;20033;-71
2021/07/25 04:54:06;;;;;;;19.98;18.05;;;;;;;;;;5076288;28;20045;-72
2021/07/25 04:56:34;;;;;;;18.25;16.48;;;;;;;;;;5076303;28;20036;-71
2021/07/25 04:59:02;;;;;;;19.30;17.35;;;;;;;;;;5076028;28;20070;-71
2021/07/25 05:01:31;;;;;;;17.45;15.80;;;;;;;;;;5076000;28;20082;-72
2021/07/25 05:03:57;;;;;;;17.77;15.32;;;;;;;;;;5075270;28;20549;-71
2021/07/25 05:06:24;;;;;;;18.45;16.50;;;;;;;;;;5075897;28;20094;-71
2021/07/25 05:08:50;;;;;;;18.52;16.80;;;;;;;;;;5075641;28;20413;-71
2021/07/25 05:11:17;;;;;;;18.73;17.02;;;;;;;;;;5075785;28;20020;-72
2021/07/25 05:13:51;;;;;;;17.15;15.65;;;;;;;;;;5075816;28;20021;-72
2021/07/25 05:16:22;;;;;;;19.15;17.20;;;;;;;;;;5075292;28;20097;-72
2021/07/25 05:18:50;;;;;;;21.13;16.42;;;;;;;;;;5076192;28;20343;-70
2021/07/25 05:21:21;;;;;;;19.52;17.58;;;;;;;;;;5076012;28;20028;-71
2021/07/25 05:23:48;;;;;;;22.17;18.92;;;;;;;;;;5075112;28;20032;-72
2021/07/25 05:26:14;;;;;;;20.83;18.65;;;;;;;;;;5075335;28;20033;-71
2021/07/25 05:28:41;;;;;;;19.33;17.42;;;;;;;;;;5075660;28;20048;-71
2021/07/25 05:31:08;;;;;;;17.52;15.65;;;;;;;;;;5075047;28;20040;-71
2021/07/25 05:33:34;;;;;;;20.15;18.38;;;;;;;;;;5075464;28;20028;-71
2021/07/25 05:36:00;;;;;;;17.38;15.85;;;;;;;;;;5074989;28;20041;-71
2021/07/25 05:38:26;;;;;;;18.27;16.58;;;;;;;;;;5075347;28;20474;-70
2021/07/25 05:40:52;;;;;;;19.50;15.57;;;;;;;;;;5075594;28;20370;-71
2021/07/25 05:43:18;;;;;;;19.92;17.98;;;;;;;;;;5075170;28;20034;-71
2021/07/25 05:45:44;;;;;;;23.00;17.20;;;;;;;;;;5074776;28;20032;-72
2021/07/25 05:48:10;;;;;;;17.73;16.05;;;;;;;;;;5075713;28;20023;-71
2021/07/25 05:50:36;;;;;;;18.90;16.88;;;;;;;;;;5075644;28;20021;-72
2021/07/25 05:53:03;;;;;;;19.98;18.17;;;;;;;;;;5074885;28;20048;-71
2021/07/25 05:55:30;;;;;;;20.63;18.67;;;;;;;;;;5074662;28;20116;-71
2021/07/25 05:57:56;;;;;;;20.10;16.65;;;;;;;;;;5074128;28;20021;-71
2021/07/25 06:00:22;;;;;;;18.00;16.40;;;;;;;;;;5074777;28;20036;-71
2021/07/25 06:02:50;;;;;;;17.15;15.52;;;;;;;;;;5074346;28;20470;-71
2021/07/25 06:05:16;;;;;;;16.42;14.73;;;;;;;;;;5074850;28;20064;-71
2021/07/25 06:07:43;;;;;;;21.05;16.85;;;;;;;;;;5074424;28;20056;-74
2021/07/25 06:10:09;;;;;;;19.83;15.50;;;;;;;;;;5074673;28;20020;-72
2021/07/25 06:12:36;;;;;;;17.27;15.48;;;;;;;;;;5074597;28;20424;-72
2021/07/25 06:15:02;;;;;;;17.08;15.43;;;;;;;;;;5074078;28;20037;-72
2021/07/25 06:17:28;;;;;;;18.92;17.13;;;;;;;;;;5074454;28;20021;-71
2021/07/25 06:19:54;;;;;;;18.08;16.20;;;;;;;;;;5074237;28;20028;-71
2021/07/25 06:22:20;;;;;;;16.10;14.50;;;;;;;;;;5074439;28;20108;-71
2021/07/25 06:24:46;;;;;;;21.83;19.35;;;;;;;;;;5074606;28;20036;-71
2021/07/25 06:27:12;;;;;;;18.15;16.50;;;;;;;;;;5074408;28;20028;-71
2021/07/25 06:29:38;;;;;;;16.25;14.80;;;;;;;;;;5073903;28;20020;-72
2021/07/25 06:32:07;;;;;;;18.17;16.42;;;;;;;;;;5073754;28;20478;-71
2021/07/25 06:34:33;;;;;;;18.50;16.85;;;;;;;;;;5074179;28;20027;-71
2021/07/25 06:36:59;;;;;;;21.42;17.02;;;;;;;;;;5074261;28;20070;-71
2021/07/25 06:39:25;;;;;;;20.58;17.80;;;;;;;;;;5074182;28;20032;-71
2021/07/25 06:41:51;;;;;;;18.52;16.35;;;;;;;;;;5073856;28;20343;-72
2021/07/25 06:44:17;;;;;;;18.15;15.07;;;;;;;;;;5073516;28;20428;-71
2021/07/25 06:46:43;;;;;;;18.13;16.20;;;;;;;;;;5073911;28;20059;-71
2021/07/25 06:49:09;;;;;;;17.63;15.82;;;;;;;;;;5073800;28;20024;-71
2021/07/25 06:51:37;;;;;;;16.90;15.50;;;;;;;;;;5073890;28;20020;-71
2021/07/25 06:54:03;;;;;;;19.25;17.40;;;;;;;;;;5073207;28;20405;-71
2021/07/25 06:56:29;;;;;;;19.17;17.20;;;;;;;;;;5073706;28;20083;-71
2021/07/25 06:58:55;;;;;;;19.73;17.83;;;;;;;;;;5073349;28;20039;-71
2021/07/25 07:01:21;;;;;;;17.90;16.02;;;;;;;;;;5073980;28;20025;-71
2021/07/25 07:03:47;;;;;;;17.75;16.15;;;;;;;;;;5073569;28;20032;-71
2021/07/25 07:06:13;;;;;;;19.30;17.48;;;;;;;;;;5073483;28;20078;-72
2021/07/25 07:08:39;;;;;;;17.30;15.73;;;;;;;;;;5073312;28;20024;-71
2021/07/25 07:11:05;;;;;;;17.75;16.05;;;;;;;;;;5073361;28;20111;-71
2021/07/25 07:13:31;;;;;;;19.08;17.20;;;;;;;;;;5073032;28;20363;-71
2021/07/25 07:15:58;;;;;;;18.83;16.95;;;;;;;;;;5073363;28;20085;-72
2021/07/25 07:18:24;;;;;;;18.60;16.30;;;;;;;;;;5074017;28;20496;-73
2021/07/25 07:20:50;;;;;;;17.75;15.95;;;;;;;;;;5078408;28;20032;-74
2021/07/25 07:23:18;;;;;;;22.35;19.45;;;;;;;;;;5082911;28;20074;-76
2021/07/25 07:25:45;;;;;;;19.75;17.80;;;;;;;;;;5082805;28;20339;-74
2021/07/25 07:28:12;;;;;;;20.27;17.25;;;;;;;;;;5082972;28;20020;-74
2021/07/25 07:30:38;;;;;;;24.13;17.50;;;;;;;;;;5083266;28;20024;-73
2021/07/25 07:33:12;;;;;;;21.00;18.45;;;;;;;;;;5092517;28;20024;-73
2021/07/25 07:35:38;;;;;;;26.25;19.10;;;;;;;;;;5092288;28;20043;-75
2021/07/25 07:38:04;;;;;;;18.50;16.65;;;;;;;;;;5089531;28;20369;-73
2021/07/25 07:40:30;;;;;;;19.55;16.92;;;;;;;;;;5090698;28;20031;-76
2021/07/25 07:42:56;;;;;;;19.40;16.45;;;;;;;;;;5092150;28;20028;-73
2021/07/25 07:45:22;;;;;;;26.15;16.55;;;;;;;;;;5091894;28;20016;-71
2021/07/25 07:47:49;;;;;;;19.70;16.30;;;;;;;;;;5091984;28;20020;-73
2021/07/25 07:50:15;;;;;;;29.25;18.27;;;;;;;;;;5092266;28;20031;-73
2021/07/25 07:52:41;;;;;;;17.08;15.48;;;;;;;;;;5092185;28;20056;-73
2021/07/25 07:55:07;;;;;;;17.48;15.68;;;;;;;;;;5093148;28;20028;-74
2021/07/25 07:57:33;;;;;;;17.73;15.93;;;;;;;;;;5092534;28;20454;-71
2021/07/25 08:00:00;;;;;;;17.20;15.63;;;;;;;;;;5093391;28;20457;-72
2021/07/25 08:02:26;;;;;;;16.75;14.88;;;;;;;;;;5093840;28;20477;-74
2021/07/25 08:04:52;;;;;;;23.92;14.98;;;;;;;;;;5093113;28;20024;-73
2021/07/25 08:07:18;;;;;;;16.40;14.73;;;;;;;;;;5093103;28;21374;-72
2021/07/25 08:09:44;;;;;;;17.58;15.77;;;;;;;;;;5088988;28;20024;-72
2021/07/25 08:12:10;;;;;;;19.02;17.13;;;;;;;;;;5091791;28;20044;-72
2021/07/25 08:14:36;;;;;;;17.92;16.05;;;;;;;;;;5091843;28;20081;-73
2021/07/25 08:17:02;;;;;;;19.50;17.65;;;;;;;;;;5092291;28;20160;-75
2021/07/25 08:19:28;;;;;;;23.52;18.40;;;;;;;;;;5092298;28;20031;-73
2021/07/25 08:21:54;;;;;;;23.30;20.88;;;;;;;;;;5094548;28;20021;-75
2021/07/25 08:24:20;;;;;;;19.85;17.73;;;;;;;;;;5095503;28;20095;-76
2021/07/25 08:26:46;;;;;;;26.90;20.65;;;;;;;;;;5095227;28;20020;-72
2021/07/25 08:29:13;;;;;;;25.35;18.98;;;;;;;;;;5095250;28;20024;-74
2021/07/25 08:31:39;;;;;;;26.95;20.63;;;;;;;;;;5095639;28;20027;-73
2021/07/25 08:34:05;;;;;;;22.85;20.45;;;;;;;;;;5095762;28;20492;-73
2021/07/25 08:36:31;;;;;;;30.58;24.90;;;;;;;;;;5096792;28;20434;-73
2021/07/25 08:38:57;;;;;;;31.63;28.27;;;;;;;;;;5096748;28;20378;-74
2021/07/25 08:41:43;;;;;;;35.55;30.75;;;;;;;;;;5097083;28;20081;-72
2021/07/25 08:44:17;;;;;;;39.72;31.13;;;;;;;;;;5095384;28;20488;-74
2021/07/25 08:46:44;;;;;;;34.17;30.70;;;;;;;;;;5097362;28;20458;-76
2021/07/25 08:49:11;;;;;;;38.47;31.08;;;;;;;;;;5096380;28;20027;-72
2021/07/25 08:51:39;;;;;;;32.30;28.80;;;;;;;;;;5096187;28;20028;-76
2021/07/25 08:54:06;;;;;;;41.35;28.85;;;;;;;;;;5096677;28;20059;-75
2021/07/25 08:56:33;;;;;;;35.08;31.45;;;;;;;;;;5096270;28;20141;-73
2021/07/25 08:59:00;;;;;;;35.33;31.80;;;;;;;;;;5095659;28;20474;-73
2021/07/25 09:01:42;;;;;;;33.67;30.23;;;;;;;;;;5096220;28;20076;-74
2021/07/25 09:04:08;;;;;;;35.85;32.13;;;;;;;;;;5097176;28;20466;-74
2021/07/25 09:06:54;;;;;;;30.98;27.85;;;;;;;;;;5096437;28;20135;-76
2021/07/25 09:09:20;;;;;;;36.30;29.05;;;;;;;;;;5094675;28;20020;-73
2021/07/25 09:11:46;;;;;;;34.42;28.08;;;;;;;;;;5095582;28;20122;-74
2021/07/25 09:14:12;;;;;;;32.30;24.10;;;;;;;;;;5095535;28;20024;-75
2021/07/25 09:16:38;;;;;;;28.63;25.40;;;;;;;;;;5095060;28;20042;-76
2021/07/25 09:19:05;;;;;;;26.02;23.48;;;;;;;;;;5095614;28;20047;-73
2021/07/25 09:21:46;;;;;;;24.83;22.27;;;;;;;;;;5095888;28;20020;-74
2021/07/25 09:24:28;;;;;;;23.73;21.52;;;;;;;;;;5095354;28;20020;-74
2021/07/25 09:26:54;;;;;;;;;;;;;;;;;;5092548;28;20028;-73
2021/07/25 09:29:22;;;;;;;24.67;20.83;;;;;;;;;;5094427;28;19927;-74
2021/07/25 09:31:48;;;;;;;24.05;20.98;;;;;;;;;;5093717;28;20016;-72
2021/07/25 09:34:33;;;;;;;21.48;19.23;;;;;;;;;;5094188;28;20092;-72
2021/07/25 09:37:06;;;;;;;22.33;20.05;;;;;;;;;;5092758;28;20028;-73
2021/07/25 09:39:35;;;;;;;26.33;19.27;;;;;;;;;;5095642;28;20020;-73
2021/07/25 09:42:01;;;;;;;26.30;23.42;;;;;;;;;;5095280;28;20562;-73
2021/07/25 09:44:28;;;;;;;26.08;23.25;;;;;;;;;;5095022;28;20024;-73
2021/07/25 09:46:54;;;;;;;24.88;21.85;;;;;;;;;;5095494;28;20049;-72
2021/07/25 09:49:20;;;;;;;30.05;21.63;;;;;;;;;;5093720;28;20108;-72
2021/07/25 09:51:47;;;;;;;25.08;20.60;;;;;;;;;;5093925;28;20062;-72
2021/07/25 09:54:13;;;;;;;22.50;18.55;;;;;;;;;;5094496;28;20147;-72
2021/07/25 09:56:39;;;;;;;44.15;22.05;;;;;;;;;;5093917;28;20032;-75
2021/07/25 09:59:22;;;;;;;29.08;23.05;;;;;;;;;;5094029;28;20031;-74
2021/07/25 10:01:48;;;;;;;27.85;21.52;;;;;;;;;;5094577;28;20028;-73
2021/07/25 10:04:17;;;;;;;24.13;19.15;;;;;;;;;;5094111;28;20023;-73
2021/07/25 10:06:43;;;;;;;27.98;19.77;;;;;;;;;;5094669;28;20028;-73
2021/07/25 10:09:11;;;;;;;22.27;19.10;;;;;;;;;;5094257;28;20086;-73
2021/07/25 10:11:39;;;;;;;21.60;19.38;;;;;;;;;;5094280;28;20480;-73
2021/07/25 10:14:05;;;;;;;24.23;19.90;;;;;;;;;;5094021;28;20039;-74
2021/07/25 10:16:31;;;;;;;17.30;15.50;;;;;;;;;;5094303;28;20047;-73
2021/07/25 10:18:58;;;;;;;20.95;18.98;;;;;;;;;;5094491;28;20051;-73
2021/07/25 10:21:24;;;;;;;21.08;19.05;;;;;;;;;;5094294;28;20069;-73
2021/07/25 10:23:55;;;;;;;24.45;20.35;;;;;;;;;;5093655;28;20020;-73
2021/07/25 10:26:24;;;;;;;20.95;17.50;;;;;;;;;;5093889;28;20059;-72
2021/07/25 10:28:50;;;;;;;20.02;18.05;;;;;;;;;;5093984;28;20050;-73
2021/07/25 10:31:16;;;;;;;18.98;16.95;;;;;;;;;;5093753;28;20020;-73
2021/07/25 10:33:42;;;;;;;25.73;19.58;;;;;;;;;;5093555;28;20020;-73
2021/07/25 10:36:08;;;;;;;23.48;19.52;;;;;;;;;;5093495;28;20028;-74
2021/07/25 10:38:35;;;;;;;22.80;19.25;;;;;;;;;;5093380;28;20028;-74
2021/07/25 10:41:01;;;;;;;20.52;18.73;;;;;;;;;;5094076;28;20071;-73
2021/07/25 10:43:27;;;;;;;19.75;17.85;;;;;;;;;;5094025;28;20031;-74
2021/07/25 10:46:13;;;;;;;19.77;18.00;;;;;;;;;;5093717;28;20028;-74
2021/07/25 10:48:40;;;;;;;21.27;18.83;;;;;;;;;;5092894;28;20024;-75
2021/07/25 10:51:13;;;;;;;18.90;17.15;;;;;;;;;;5093716;28;20028;-74
2021/07/25 10:53:39;;;;;;;19.40;17.65;;;;;;;;;;5093937;28;20052;-73
2021/07/25 10:56:05;;;;;;;20.58;18.70;;;;;;;;;;5093685;28;20036;-73
2021/07/25 10:58:32;;;;;;;17.98;16.13;;;;;;;;;;5093678;28;20075;-73
2021/07/25 11:00:59;;;;;;;19.10;17.08;;;;;;;;;;5093858;28;20051;-72
2021/07/25 11:03:41;;;;;;;16.80;15.10;;;;;;;;;;5093375;28;20024;-74
2021/07/25 11:06:15;;;;;;;18.13;16.45;;;;;;;;;;5093697;28;20366;-73
2021/07/25 11:08:43;;;;;;;19.88;17.88;;;;;;;;;;5093191;28;20028;-74
2021/07/25 11:11:34;;;;;;;18.15;16.42;;;;;;;;;;5093802;28;20089;-74
2021/07/25 11:14:01;;;;;;;17.27;15.48;;;;;;;;;;5092429;28;20022;-73
2021/07/25 11:16:47;;;;;;;17.02;15.50;;;;;;;;;;5093764;28;20043;-74
2021/07/25 11:19:33;;;;;;;15.90;14.50;;;;;;;;;;5092925;28;20476;-74
2021/07/25 11:21:59;;;;;;;18.50;16.45;;;;;;;;;;5092479;28;20035;-74
2021/07/25 11:24:45;;;;;;;17.35;15.85;;;;;;;;;;5092795;28;20024;-74
2021/07/25 11:27:11;;;;;;;17.55;15.63;;;;;;;;;;5092380;28;20023;-73
2021/07/25 11:29:41;;;;;;;18.60;16.65;;;;;;;;;;5093487;28;20381;-73
2021/07/25 11:32:27;;;;;;;18.27;16.58;;;;;;;;;;5093161;28;20031;-73
2021/07/25 11:35:09;;;;;;;18.77;16.13;;;;;;;;;;5092201;28;20024;-73
2021/07/25 11:37:38;;;;;;;17.98;16.17;;;;;;;;;;5093328;28;20485;-73
2021/07/25 11:40:04;;;;;;;16.90;15.30;;;;;;;;;;5093081;28;20028;-73
2021/07/25 11:42:30;;;;;;;16.40;14.65;;;;;;;;;;5093434;28;20115;-71
2021/07/25 11:45:04;;;;;;;18.15;16.35;;;;;;;;;;5093426;28;20020;-75
2021/07/25 11:47:30;;;;;;;16.63;14.85;;;;;;;;;;5093167;28;20028;-75
2021/07/25 11:49:56;;;;;;;14.20;13.00;;;;;;;;;;5092971;28;20424;-76
2021/07/25 11:52:27;;;;;;;15.20;13.65;;;;;;;;;;5093510;28;20024;-75
2021/07/25 11:54:53;;;;;;;22.73;13.80;;;;;;;;;;5093321;28;20410;-72
2021/07/25 11:57:24;;;;;;;15.35;13.82;;;;;;;;;;5095194;28;20474;-74
2021/07/25 11:59:57;;;;;;;14.60;13.20;;;;;;;;;;5095560;28;20461;-73
2021/07/25 12:02:24;;;;;;;16.73;13.10;;;;;;;;;;5095609;28;20016;-71
2021/07/25 12:04:50;;;;;;;17.33;12.18;;;;;;;;;;5095936;28;20024;-72
2021/07/25 12:07:17;;;;;;;14.73;13.40;;;;;;;;;;5096121;28;20012;-72
2021/07/25 12:09:44;;;;;;;17.58;12.88;;;;;;;;;;5096151;28;20369;-74
2021/07/25 12:12:14;;;;;;;15.00;13.55;;;;;;;;;;5093342;28;20109;-72
2021/07/25 12:14:41;;;;;;;15.85;14.35;;;;;;;;;;5095906;28;20367;-72
2021/07/25 12:17:07;;;;;;;13.70;12.40;;;;;;;;;;5095808;28;20035;-71
2021/07/25 12:19:42;;;;;;;15.40;13.95;;;;;;;;;;5095737;28;20028;-71
2021/07/25 12:22:10;;;;;;;14.45;13.23;;;;;;;;;;5095517;28;20016;-71
2021/07/25 12:24:36;;;;;;;14.25;12.95;;;;;;;;;;5095883;28;20157;-71
2021/07/25 12:27:03;;;;;;;14.43;13.13;;;;;;;;;;5095590;28;20020;-72
2021/07/25 12:29:45;;;;;;;15.18;13.60;;;;;;;;;;5095383;28;20035;-74
2021/07/25 12:32:11;;;;;;;;;;;;;;;;;;5096071;28;20016;-72
2021/07/25 12:34:37;;;;;;;13.80;12.60;;;;;;;;;;5095580;28;19911;-74
2021/07/25 12:37:06;;;;;;;13.25;12.05;;;;;;;;;;5095166;28;20485;-72
2021/07/25 12:39:32;;;;;;;14.60;13.35;;;;;;;;;;5092618;28;20027;-74
2021/07/25 12:42:00;;;;;;;13.80;12.50;;;;;;;;;;5095556;28;20020;-73
2021/07/25 12:44:26;;;;;;;13.55;12.45;;;;;;;;;;5095477;28;20024;-74
2021/07/25 12:46:53;;;;;;;13.38;12.18;;;;;;;;;;5095129;28;20099;-75
2021/07/25 12:49:19;;;;;;;13.90;12.70;;;;;;;;;;5097003;28;20035;-72
2021/07/25 12:51:45;;;;;;;13.00;11.75;;;;;;;;;;5095810;28;20024;-74
2021/07/25 12:54:12;;;;;;;14.02;12.68;;;;;;;;;;5095958;28;20044;-75
2021/07/25 12:56:38;;;;;;;14.93;12.70;;;;;;;;;;5097224;28;20385;-80
2021/07/25 12:59:06;;;;;;;15.10;12.07;;;;;;;;;;5096453;28;20110;-80
2021/07/25 13:04:24;;;;;;;17.67;12.95;;;;;;;;;;5095601;28;20484;-77
2021/07/25 13:06:50;;;;;;;13.15;11.90;;;;;;;;;;5095756;28;20059;-75
2021/07/25 13:09:17;;;;;;;13.68;11.48;;;;;;;;;;5096156;28;20024;-74
2021/07/25 13:11:43;;;;;;;14.30;13.02;;;;;;;;;;5096525;28;20024;-74
2021/07/25 13:14:10;;;;;;;13.10;12.00;;;;;;;;;;5096071;28;20016;-76
2021/07/25 13:16:36;;;;;;;13.82;12.48;;;;;;;;;;5095755;28;20507;-75
2021/07/25 13:19:02;;;;;;;12.60;11.45;;;;;;;;;;5096292;28;20031;-77
2021/07/25 13:21:28;;;;;;;13.25;12.07;;;;;;;;;;5095926;28;20024;-78
2021/07/25 13:23:54;;;;;;;13.73;12.45;;;;;;;;;;5096755;28;20024;-82
2021/07/25 13:26:21;;;;;;;13.68;12.32;;;;;;;;;;5096200;28;20028;-78
2021/07/25 13:28:47;;;;;;;14.25;12.85;;;;;;;;;;5096513;28;20016;-77
2021/07/25 13:31:13;;;;;;;14.95;12.30;;;;;;;;;;5095714;28;20523;-79
2021/07/25 13:33:39;;;;;;;12.70;11.63;;;;;;;;;;5096155;28;20077;-77
2021/07/25 13:36:06;;;;;;;12.18;11.07;;;;;;;;;;5095682;28;20511;-77
2021/07/25 13:38:34;;;;;;;13.27;12.07;;;;;;;;;;5097441;28;20058;-79
2021/07/25 13:41:00;;;;;;;13.57;12.38;;;;;;;;;;5096237;28;20032;-77
2021/07/25 13:43:26;;;;;;;12.52;11.50;;;;;;;;;;5095769;28;20093;-84
2021/07/25 13:45:58;;;;;;;15.18;12.70;;;;;;;;;;5095240;28;20035;-84
2021/07/25 13:48:27;;;;;;;13.02;11.82;;;;;;;;;;5095682;28;20020;-76
2021/07/25 13:50:53;;;;;;;12.98;11.77;;;;;;;;;;5095411;28;20115;-80
2021/07/25 13:53:19;;;;;;;13.05;11.52;;;;;;;;;;5096165;28;20137;-81
2021/07/25 13:55:45;;;;;;;12.25;11.05;;;;;;;;;;5095471;28;20043;-81
2021/07/25 13:58:11;;;;;;;14.90;11.77;;;;;;;;;;5095611;28;20024;-81
2021/07/25 14:00:37;;;;;;;14.15;12.85;;;;;;;;;;5095816;28;20085;-78
2021/07/25 14:03:04;;;;;;;14.65;13.07;;;;;;;;;;5095295;28;20016;-79
2021/07/25 14:05:32;;;;;;;17.00;13.82;;;;;;;;;;5095396;28;20027;-79
2021/07/25 14:07:58;;;;;;;15.73;14.23;;;;;;;;;;5095348;28;20035;-80
2021/07/25 14:10:25;;;;;;;15.88;13.77;;;;;;;;;;5095472;28;20066;-81
2021/07/25 14:12:51;;;;;;;15.05;13.65;;;;;;;;;;5095132;28;20028;-80
2021/07/25 14:15:17;;;;;;;16.73;13.38;;;;;;;;;;5094721;28;20032;-76
2021/07/25 14:17:43;;;;;;;16.52;13.73;;;;;;;;;;5095020;28;20016;-76
2021/07/25 14:20:12;;;;;;;15.88;14.15;;;;;;;;;;5094373;28;20024;-76
2021/07/25 14:22:39;;;;;;;17.70;14.40;;;;;;;;;;5095210;28;20021;-73