Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;1.52;1.15;;;15.30;63.90;;;;;;4994479;28;20101;-71
2022/09/30 00:02:43;;;;;;;1.10;1.00;;;15.40;63.90;;;;;;4993466;28;20057;-71
2022/09/30 00:05:09;;;;;;;1.63;0.98;;;15.30;63.80;;;;;;4994007;28;20058;-71
2022/09/30 00:07:36;;;;;;;1.52;1.25;;;15.30;63.80;;;;;;4993706;28;20054;-71
2022/09/30 00:10:06;;;;;;;1.20;1.10;;;15.30;63.80;;;;;;4994105;28;20459;-70
2022/09/30 00:12:32;;;;;;;1.55;1.30;;;15.40;66.80;;;;;;4994761;28;20404;-71
2022/09/30 00:14:59;;;;;;;1.20;1.10;;;15.30;63.80;;;;;;4994561;28;20121;-71
2022/09/30 00:17:27;;;;;;;1.60;1.20;;;15.30;63.80;;;;;;4993707;28;20054;-71
2022/09/30 00:19:53;;;;;;;1.20;1.10;;;15.30;63.80;;;;;;4994397;28;20504;-70
2022/09/30 00:22:20;;;;;;;1.33;1.00;;;15.30;63.80;;;;;;4993116;28;20050;-71
2022/09/30 00:24:47;;;;;;;2.05;1.15;;;15.30;63.80;;;;;;4994340;28;20101;-71
2022/09/30 00:27:17;;;;;;;2.05;1.10;;;15.30;63.80;;;;;;4994493;28;20050;-71
2022/09/30 00:29:44;;;;;;;1.10;1.00;;;15.30;63.80;;;;;;4993447;28;20058;-71
2022/09/30 00:32:11;;;;;;;1.23;1.10;;;15.30;63.80;;;;;;4992872;28;20050;-71
2022/09/30 00:34:37;;;;;;;2.35;1.10;;;15.30;63.80;;;;;;4993178;28;20109;-71
2022/09/30 00:37:04;;;;;;;1.38;1.27;;;15.30;63.80;;;;;;4992964;28;20109;-70
2022/09/30 00:39:31;;;;;;;2.17;1.20;;;15.30;63.80;;;;;;4992802;28;20061;-71
2022/09/30 00:42:00;;;;;;;1.60;1.00;;;15.30;63.80;;;;;;4992675;28;20112;-71
2022/09/30 00:44:55;;;;;;;1.92;1.10;;;15.30;63.80;;;;;;4994113;28;20054;-71
2022/09/30 00:47:28;;;;;;;;;;;15.30;63.70;;;;;;4948797;28;20496;-71
2022/09/30 00:49:55;;;;;;;1.58;1.15;;;15.20;63.70;;;;;;4993106;28;19936;-70
2022/09/30 00:52:22;;;;;;;1.23;1.00;;;15.20;63.90;;;;;;4992515;28;20046;-71
2022/09/30 00:54:50;;;;;;;1.05;0.98;;;15.20;63.80;;;;;;4993959;28;20480;-70
2022/09/30 00:57:17;;;;;;;1.30;1.20;;;15.20;63.80;;;;;;4992539;28;20129;-70
2022/09/30 00:59:46;;;;;;;1.20;1.10;;;15.20;63.80;;;;;;4993836;28;20113;-71
2022/09/30 01:02:14;;;;;;;1.15;1.05;;;15.20;63.80;;;;;;4993231;28;20105;-71
2022/09/30 01:04:41;;;;;;;1.13;1.02;;;15.20;63.70;;;;;;4993765;28;20121;-71
2022/09/30 01:07:08;;;;;;;2.50;1.00;;;15.20;63.80;;;;;;4992551;28;20125;-71
2022/09/30 01:09:35;;;;;;;1.98;1.10;;;15.20;63.80;;;;;;4992557;28;20105;-70
2022/09/30 01:12:04;;;;;;;1.25;1.10;;;15.20;63.80;;;;;;4992204;28;20050;-71
2022/09/30 01:14:30;;;;;;;1.55;1.10;;;15.20;63.70;;;;;;4992268;28;20108;-71
2022/09/30 01:17:00;;;;;;;1.60;1.25;;;15.20;63.70;;;;;;4993517;28;20054;-71
2022/09/30 01:19:46;;;;;;;1.15;1.00;;;15.20;64.20;;;;;;4992371;28;20140;-71
2022/09/30 01:22:21;;;;;;;1.42;1.27;;;15.20;63.70;;;;;;4992934;28;20042;-70
2022/09/30 01:25:03;;;;;;;1.30;1.10;;;15.20;63.70;;;;;;4993274;28;20053;-71
2022/09/30 01:27:47;;;;;;;1.27;1.10;;;15.20;63.70;;;;;;4992044;28;20447;-70
2022/09/30 01:30:16;;;;;;;1.20;1.00;;;15.20;63.70;;;;;;4993082;28;20108;-70
2022/09/30 01:33:08;;;;;;;1.23;1.10;;;15.20;63.70;;;;;;4993256;28;20046;-70
2022/09/30 01:35:41;;;;;;;1.23;1.10;;;15.20;63.70;;;;;;4992880;28;20101;-71
2022/09/30 01:38:12;;;;;;;1.20;1.00;;;15.20;66.60;;;;;;4991705;28;20061;-71
2022/09/30 01:40:41;;;;;;;1.00;1.00;;;15.10;63.70;;;;;;4991840;28;20053;-71
2022/09/30 01:43:11;;;;;;;1.42;1.27;;;15.10;63.70;;;;;;4992993;28;20054;-70
2022/09/30 01:45:41;;;;;;;1.35;1.10;;;14.90;66.30;;;;;;4992292;28;20062;-71
2022/09/30 01:48:11;;;;;;;1.20;1.10;;;15.10;63.70;;;;;;4991929;28;20055;-71
2022/09/30 01:50:43;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4992737;28;20054;-70
2022/09/30 01:53:14;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4992878;28;20050;-71
2022/09/30 01:55:42;;;;;;;1.83;1.30;;;15.10;63.60;;;;;;4992017;28;20108;-70
2022/09/30 01:58:11;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4991767;28;20066;-71
2022/09/30 02:00:41;;;;;;;1.77;1.30;;;15.10;63.60;;;;;;4991707;28;20534;-71
2022/09/30 02:03:11;;;;;;;1.20;1.10;;;15.10;63.60;;;;;;4992745;28;20061;-71
2022/09/30 02:05:41;;;;;;;1.90;1.20;;;15.10;63.60;;;;;;4993047;28;20050;-71
2022/09/30 02:08:10;;;;;;;1.73;1.42;;;15.10;63.60;;;;;;4992655;28;20129;-71
2022/09/30 02:10:39;;;;;;;1.25;1.15;;;15.10;63.60;;;;;;4991597;28;20062;-71
2022/09/30 02:13:09;;;;;;;1.55;1.25;;;15.10;63.60;;;;;;4991569;28;20046;-71
2022/09/30 02:15:38;;;;;;;1.30;1.10;;;15.10;63.60;;;;;;4974935;28;20546;-72
2022/09/30 02:18:06;;;;;;;1.15;1.05;;;15.10;63.70;;;;;;4991416;28;20108;-71
2022/09/30 02:20:36;;;;;;;1.20;1.10;;;15.10;63.60;;;;;;4992284;28;20471;-71
2022/09/30 02:23:05;;;;;;;0.93;0.90;;;15.10;63.60;;;;;;4992396;28;20054;-71
2022/09/30 02:25:33;;;;;;;1.23;1.13;;;15.10;63.60;;;;;;4992630;28;20046;-71
2022/09/30 02:28:04;;;;;;;1.17;1.00;;;15.10;63.60;;;;;;4992281;28;20062;-71
2022/09/30 02:30:31;;;;;;;1.20;1.00;;;15.10;63.60;;;;;;4991393;28;20077;-71
2022/09/30 02:32:59;;;;;;;1.30;1.05;;;15.10;63.60;;;;;;4992565;28;20054;-71
2022/09/30 02:35:28;;;;;;;1.50;1.08;;;15.10;63.60;;;;;;4992287;28;20182;-71
2022/09/30 02:37:59;;;;;;;1.27;1.00;;;15.10;63.60;;;;;;4991365;28;20066;-71
2022/09/30 02:40:28;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4992321;28;20050;-70
2022/09/30 02:42:55;;;;;;;1.13;1.00;;;15.10;64.10;;;;;;4990825;28;20057;-71
2022/09/30 02:45:22;;;;;;;1.08;1.00;;;15.10;63.60;;;;;;4992501;28;20724;-71
2022/09/30 02:48:03;;;;;;;1.85;1.00;;;15.10;63.60;;;;;;4991225;28;20510;-70
2022/09/30 02:50:31;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4990599;28;20058;-70
2022/09/30 02:53:07;;;;;;;1.38;1.25;;;15.10;63.60;;;;;;4992067;28;20050;-71
2022/09/30 02:55:37;;;;;;;1.30;1.20;;;15.10;63.60;;;;;;4990956;28;20065;-71
2022/09/30 02:58:06;;;;;;;1.10;1.00;;;15.10;63.60;;;;;;4991050;28;20054;-70
2022/09/30 03:00:33;;;;;;;1.30;1.20;;;15.10;63.60;;;;;;4990975;28;20050;-70
2022/09/30 03:03:03;;;;;;;1.08;0.98;;;15.10;63.60;;;;;;4990886;28;20050;-70
2022/09/30 03:05:29;;;;;;;1.95;1.00;;;15.20;66.80;;;;;;4990672;28;20054;-70
2022/09/30 03:07:56;;;;;;;1.05;0.98;;;15.10;63.60;;;;;;4991884;28;20130;-71
2022/09/30 03:10:24;;;;;;;1.20;1.10;;;15.10;63.50;;;;;;4990858;28;20442;-70
2022/09/30 03:13:01;;;;;;;1.20;1.00;;;15.10;63.50;;;;;;4974402;28;20047;-70
2022/09/30 03:15:38;;;;;;;1.48;1.10;;;15.10;63.50;;;;;;4990898;28;20105;-71
2022/09/30 03:18:29;;;;;;;1.10;1.00;;;15.10;63.50;;;;;;4990894;28;20054;-70
2022/09/30 03:21:03;;;;;;;1.35;1.13;;;15.10;63.40;;;;;;4990502;28;20089;-70
2022/09/30 03:23:52;;;;;;;1.27;1.15;;;15.10;63.50;;;;;;4990780;28;20046;-70
2022/09/30 03:26:37;;;;;;;1.10;1.00;;;15.10;63.50;;;;;;4990371;28;20056;-72
2022/09/30 03:29:10;;;;;;;1.10;1.00;;;15.10;63.00;;;;;;4993781;28;20054;-70
2022/09/30 03:31:41;;;;;;;1.20;1.08;;;15.10;63.50;;;;;;4993882;28;20073;-71
2022/09/30 03:34:14;;;;;;;1.63;1.10;;;15.10;63.50;;;;;;4994065;28;20047;-70
2022/09/30 03:36:42;;;;;;;1.15;1.05;;;15.10;63.50;;;;;;4995199;28;20050;-70
2022/09/30 03:39:13;;;;;;;1.60;0.90;;;15.10;63.50;;;;;;4995126;28;20117;-70
2022/09/30 03:41:44;;;;;;;1.27;1.15;;;15.10;63.50;;;;;;4993831;28;20410;-70
2022/09/30 03:44:12;;;;;;;1.40;1.08;;;15.10;63.50;;;;;;4993847;28;20471;-70
2022/09/30 03:46:40;;;;;;;1.45;1.00;;;15.10;63.50;;;;;;4995232;28;20412;-70
2022/09/30 03:49:08;;;;;;;1.00;0.90;;;15.10;63.50;;;;;;4993834;28;20046;-68
2022/09/30 03:51:36;;;;;;;2.53;1.10;;;15.10;63.50;;;;;;4994934;28;20050;-71
2022/09/30 03:54:06;;;;;;;1.30;1.10;;;15.10;63.40;;;;;;4993431;28;20053;-72
2022/09/30 03:56:33;;;;;;;1.85;0.90;;;15.10;63.40;;;;;;4993157;28;20093;-72
2022/09/30 03:59:01;;;;;;;1.00;0.90;;;15.10;63.40;;;;;;4991573;28;20056;-72
2022/09/30 04:01:28;;;;;;;1.08;0.98;;;15.10;63.40;;;;;;4993293;28;20073;-72
2022/09/30 04:03:55;;;;;;;1.15;1.00;;;15.10;63.40;;;;;;4993331;28;20134;-71
2022/09/30 04:06:22;;;;;;;1.33;1.10;;;15.10;63.40;;;;;;4991625;28;20065;-71
2022/09/30 04:08:49;;;;;;;1.00;0.90;;;15.10;63.40;;;;;;4992829;28;20054;-71
2022/09/30 04:11:16;;;;;;;1.02;0.98;;;15.10;63.40;;;;;;4992675;28;20484;-70
2022/09/30 04:13:43;;;;;;;1.23;1.02;;;15.00;63.30;;;;;;4993089;28;20134;-72
2022/09/30 04:16:11;;;;;;;1.58;1.10;;;15.00;63.30;;;;;;4993644;28;20406;-71
2022/09/30 04:18:38;;;;;;;1.38;1.08;;;15.00;63.30;;;;;;4975963;28;20454;-71
2022/09/30 04:21:08;;;;;;;0.98;0.88;;;15.00;63.30;;;;;;4993605;28;20416;-72
2022/09/30 04:23:36;;;;;;;1.10;1.00;;;15.00;63.30;;;;;;4993380;28;20381;-71
2022/09/30 04:26:02;;;;;;;1.10;0.98;;;15.00;63.30;;;;;;4993682;28;20433;-70
2022/09/30 04:28:29;;;;;;;1.15;1.00;;;15.00;63.30;;;;;;4993283;28;20050;-71
2022/09/30 04:30:59;;;;;;;1.10;1.00;;;15.00;63.30;;;;;;4992268;28;20054;-71
2022/09/30 04:33:27;;;;;;;1.05;0.95;;;15.00;63.30;;;;;;4992382;28;20062;-71
2022/09/30 04:35:54;;;;;;;0.80;0.80;;;15.00;63.30;;;;;;4992167;28;20061;-71
2022/09/30 04:38:21;;;;;;;1.35;1.02;;;15.00;63.30;;;;;;4991151;28;20054;-71
2022/09/30 04:40:48;;;;;;;1.05;0.93;;;15.00;63.30;;;;;;4992311;28;20072;-71
2022/09/30 04:43:16;;;;;;;1.10;0.95;;;15.00;63.30;;;;;;4993326;28;20054;-71
2022/09/30 04:45:44;;;;;;;1.10;1.00;;;15.00;63.30;;;;;;4992650;28;20058;-72
2022/09/30 04:48:11;;;;;;;1.30;0.95;;;15.00;63.30;;;;;;4992084;28;20408;-72
2022/09/30 04:50:39;;;;;;;0.82;0.82;;;15.00;63.30;;;;;;4991640;28;20065;-70
2022/09/30 04:53:05;;;;;;;1.00;0.90;;;15.00;63.30;;;;;;4993401;28;20043;-70
2022/09/30 04:55:32;;;;;;;0.95;0.88;;;15.00;63.30;;;;;;4992330;28;20050;-69
2022/09/30 04:57:59;;;;;;;1.38;1.08;;;15.00;63.30;;;;;;4993897;28;20060;-70
2022/09/30 05:00:25;;;;;;;1.00;0.90;;;15.00;63.20;;;;;;4992193;28;20085;-71
2022/09/30 05:02:52;;;;;;;0.88;0.88;;;15.00;63.80;;;;;;4991606;28;20057;-70
2022/09/30 05:05:19;;;;;;;1.10;1.00;;;15.00;63.20;;;;;;4992183;28;20495;-70
2022/09/30 05:07:47;;;;;;;1.02;0.93;;;15.00;63.20;;;;;;4993488;28;20117;-70
2022/09/30 05:10:15;;;;;;;1.20;1.05;;;15.00;63.20;;;;;;4992166;28;20054;-70
2022/09/30 05:12:41;;;;;;;0.80;0.80;;;15.00;63.20;;;;;;4993612;28;20050;-70
2022/09/30 05:15:09;;;;;;;1.05;0.95;;;15.10;63.20;;;;;;4992435;28;20530;-69
2022/09/30 05:17:36;;;;;;;1.00;0.90;;;15.00;63.20;;;;;;4992250;28;20050;-70
2022/09/30 05:20:02;;;;;;;1.20;1.00;;;15.00;63.20;;;;;;4993339;28;20073;-70
2022/09/30 05:22:29;;;;;;;0.90;0.90;;;15.00;63.20;;;;;;4993007;28;20164;-71
2022/09/30 05:24:57;;;;;;;1.10;1.00;;;15.00;66.20;;;;;;4993057;28;20046;-69
2022/09/30 05:27:25;;;;;;;1.15;1.05;;;14.70;64.50;;;;;;4993050;28;20618;-69
2022/09/30 05:29:52;;;;;;;0.90;0.90;;;15.10;63.20;;;;;;4993149;28;20042;-70
2022/09/30 05:32:20;;;;;;;1.10;0.98;;;15.00;63.10;;;;;;4992967;28;20047;-70
2022/09/30 05:34:47;;;;;;;0.90;0.90;;;15.00;63.10;;;;;;4991947;28;20054;-70
2022/09/30 05:37:13;;;;;;;0.80;0.80;;;15.00;63.10;;;;;;4992850;28;20439;-69
2022/09/30 05:39:40;;;;;;;1.20;1.00;;;15.00;63.10;;;;;;4992919;28;20050;-69
2022/09/30 05:42:08;;;;;;;1.08;0.90;;;15.00;63.10;;;;;;4992956;28;20081;-69
2022/09/30 05:44:35;;;;;;;0.73;0.73;;;15.10;63.10;;;;;;4992863;28;20389;-69
2022/09/30 05:47:02;;;;;;;0.90;0.90;;;15.10;63.10;;;;;;4992850;28;20050;-70
2022/09/30 05:49:28;;;;;;;1.05;1.00;;;15.00;63.00;;;;;;4991415;28;20516;-70
2022/09/30 05:51:55;;;;;;;0.90;0.90;;;15.10;63.10;;;;;;4990496;28;20054;-69
2022/09/30 05:54:22;;;;;;;0.90;0.88;;;15.10;63.10;;;;;;4992445;28;20042;-70
2022/09/30 05:56:48;;;;;;;0.80;0.80;;;15.10;66.30;;;;;;4992763;28;20052;-70
2022/09/30 05:59:17;;;;;;;0.82;0.82;;;15.10;63.00;;;;;;4991478;28;20434;-70
2022/09/30 06:01:44;;;;;;;0.80;0.80;;;15.10;63.00;;;;;;4992558;28;20050;-70
2022/09/30 06:04:11;;;;;;;0.98;0.88;;;15.10;63.00;;;;;;4992497;28;20056;-70
2022/09/30 06:06:37;;;;;;;0.70;0.70;;;15.10;63.00;;;;;;4991207;28;20066;-69
2022/09/30 06:09:04;;;;;;;1.30;0.82;;;15.10;63.00;;;;;;4991183;28;20414;-70
2022/09/30 06:11:31;;;;;;;0.90;0.90;;;15.10;63.00;;;;;;4992776;28;20411;-69
2022/09/30 06:13:57;;;;;;;0.70;0.70;;;15.10;63.00;;;;;;4992555;28;20122;-69
2022/09/30 06:16:26;;;;;;;0.90;0.88;;;15.10;62.90;;;;;;4992523;28;20060;-69
2022/09/30 06:18:53;;;;;;;1.10;0.88;;;15.10;62.90;;;;;;4992303;28;20046;-69
2022/09/30 06:21:21;;;;;;;0.80;0.80;;;15.10;62.90;;;;;;4991181;28;20060;-70
2022/09/30 06:23:48;;;;;;;0.80;0.80;;;15.20;62.90;;;;;;4992556;28;20451;-70
2022/09/30 06:26:15;;;;;;;1.10;1.00;;;15.20;62.90;;;;;;4992626;28;20054;-70
2022/09/30 06:28:42;;;;;;;0.88;0.88;;;15.20;62.90;;;;;;4992283;28;20129;-69
2022/09/30 06:31:10;;;;;;;0.80;0.80;;;15.20;62.90;;;;;;4992195;28;20047;-69
2022/09/30 06:33:38;;;;;;;0.80;0.80;;;15.20;62.90;;;;;;4991186;28;20054;-69
2022/09/30 06:36:06;;;;;;;0.90;0.90;;;15.20;62.90;;;;;;4992238;28;20046;-69
2022/09/30 06:38:33;;;;;;;0.80;0.80;;;15.20;62.90;;;;;;4992519;28;20053;-70
2022/09/30 06:40:59;;;;;;;0.85;0.85;;;15.20;62.90;;;;;;4991127;28;20558;-71
2022/09/30 06:43:26;;;;;;;0.93;0.93;;;15.20;62.80;;;;;;4991995;28;20521;-72
2022/09/30 06:45:53;;;;;;;0.70;0.70;;;15.20;62.80;;;;;;4991331;28;20054;-71
2022/09/30 06:48:19;;;;;;;1.08;0.90;;;15.20;62.80;;;;;;4992713;28;20054;-70
2022/09/30 06:50:47;;;;;;;1.00;0.90;;;15.20;62.80;;;;;;4991146;28;20082;-70
2022/09/30 06:53:14;;;;;;;0.90;0.90;;;15.30;66.30;;;;;;4990532;28;20070;-70
2022/09/30 06:55:41;;;;;;;1.00;0.90;;;15.30;62.80;;;;;;4990852;28;20137;-71
2022/09/30 06:58:15;;;;;;;0.80;0.80;;;15.30;62.80;;;;;;4990607;28;20093;-70
2022/09/30 07:00:42;;;;;;;1.00;0.90;;;15.30;62.80;;;;;;4990341;28;20463;-71
2022/09/30 07:03:23;;;;;;;0.90;0.90;;;15.30;62.80;;;;;;4994525;28;20138;-71
2022/09/30 07:05:57;;;;;;;0.98;0.95;;;15.40;62.80;;;;;;4995079;28;20058;-70
2022/09/30 07:08:25;;;;;;;0.90;0.90;;;15.40;62.80;;;;;;4995955;28;20046;-70
2022/09/30 07:10:52;;;;;;;0.93;0.90;;;15.40;62.80;;;;;;4995669;28;20480;-70
2022/09/30 07:13:19;;;;;;;0.90;0.90;;;15.40;62.80;;;;;;4996020;28;20058;-71
2022/09/30 07:15:45;;;;;;;0.90;0.90;;;15.50;62.70;;;;;;4994489;28;20064;-70
2022/09/30 07:18:12;;;;;;;0.80;0.80;;;15.50;62.70;;;;;;4994287;28;20137;-71
2022/09/30 07:20:39;;;;;;;2.65;1.00;;;15.50;62.70;;;;;;4994797;28;20133;-70
2022/09/30 07:23:10;;;;;;;0.90;0.90;;;15.50;62.60;;;;;;4994346;28;20061;-71
2022/09/30 07:25:37;;;;;;;0.95;0.85;;;15.50;65.50;;;;;;4993151;28;20410;-71
2022/09/30 07:28:04;;;;;;;1.00;0.90;;;15.60;62.60;;;;;;4995159;28;20129;-70
2022/09/30 07:30:31;;;;;;;0.88;0.88;;;15.60;62.50;;;;;;4993125;28;20151;-70
2022/09/30 07:32:58;;;;;;;0.95;0.90;;;15.60;65.10;;;;;;4992790;28;20129;-70
2022/09/30 07:35:24;;;;;;;0.82;0.82;;;15.70;62.50;;;;;;4995286;28;20133;-71
2022/09/30 07:37:51;;;;;;;1.20;1.10;;;15.70;62.50;;;;;;4994677;28;20054;-70
2022/09/30 07:40:19;;;;;;;1.05;0.98;;;15.70;62.50;;;;;;4991065;28;20056;-71
2022/09/30 07:42:46;;;;;;;1.02;0.93;;;15.70;62.40;;;;;;4994143;28;20064;-70
2022/09/30 07:45:15;;;;;;;1.20;1.10;;;15.80;62.40;;;;;;4994988;28;20056;-70
2022/09/30 07:47:42;;;;;;;1.10;0.93;;;15.80;62.40;;;;;;4993819;28;20058;-70
2022/09/30 07:50:09;;;;;;;1.17;1.00;;;15.80;62.40;;;;;;4993715;28;20058;-71
2022/09/30 07:52:36;;;;;;;0.80;0.80;;;15.80;62.30;;;;;;4994956;28;20046;-71
2022/09/30 07:55:03;;;;;;;1.20;1.00;;;15.90;62.40;;;;;;4993512;28;20053;-71
2022/09/30 07:57:31;;;;;;;1.10;1.00;;;15.80;62.30;;;;;;4993949;28;20060;-72
2022/09/30 07:59:58;;;;;;;1.02;0.90;;;15.90;62.30;;;;;;4994303;28;20046;-71
2022/09/30 08:02:27;;;;;;;1.15;1.00;;;15.90;62.30;;;;;;4992703;28;20050;-71
2022/09/30 08:04:54;;;;;;;1.20;1.10;;;15.90;62.20;;;;;;4994227;28;20065;-72
2022/09/30 08:07:21;;;;;;;1.33;1.23;;;15.90;62.20;;;;;;4988417;28;20057;-73
2022/09/30 08:09:47;;;;;;;1.15;1.05;;;15.90;62.20;;;;;;4983808;28;20488;-72
2022/09/30 08:12:14;;;;;;;1.20;1.10;;;15.90;62.20;;;;;;4993385;28;20538;-71
2022/09/30 08:14:43;;;;;;;1.30;1.10;;;15.90;62.20;;;;;;4992586;28;20076;-72
2022/09/30 08:17:10;;;;;;;1.10;1.00;;;16.00;62.20;;;;;;4993395;28;20062;-71
2022/09/30 08:19:37;;;;;;;2.00;1.20;;;16.00;62.20;;;;;;4988690;28;20399;-72
2022/09/30 08:22:05;;;;;;;1.73;1.15;;;16.00;62.20;;;;;;4992433;28;20054;-72
2022/09/30 08:24:31;;;;;;;1.48;1.20;;;16.00;62.10;;;;;;4992772;28;20043;-72
2022/09/30 08:26:58;;;;;;;1.75;1.10;;;16.00;62.20;;;;;;4992970;28;20051;-72
2022/09/30 08:29:25;;;;;;;1.20;1.10;;;16.10;62.20;;;;;;4992767;28;20054;-72
2022/09/30 08:31:53;;;;;;;1.40;1.30;;;16.10;62.20;;;;;;4993113;28;20046;-72
2022/09/30 08:34:20;;;;;;;1.40;1.10;;;16.10;62.10;;;;;;4992738;28;20054;-72
2022/09/30 08:36:47;;;;;;;1.38;1.20;;;16.10;62.10;;;;;;4990076;28;20054;-71
2022/09/30 08:39:14;;;;;;;1.10;1.00;;;16.10;62.10;;;;;;4991891;28;20627;-71
2022/09/30 08:41:53;;;;;;;1.10;1.00;;;16.10;62.10;;;;;;4991587;28;20061;-72
2022/09/30 08:44:31;;;;;;;1.25;1.10;;;16.10;62.00;;;;;;4990281;28;20046;-71
2022/09/30 08:47:02;;;;;;;1.45;1.25;;;16.10;62.00;;;;;;4992014;28;20056;-71
2022/09/30 08:49:36;;;;;;;1.58;1.17;;;16.10;62.00;;;;;;4993599;28;20409;-72
2022/09/30 08:52:03;;;;;;;1.27;1.10;;;16.20;62.10;;;;;;4990856;28;20054;-72
2022/09/30 08:54:31;;;;;;;1.27;1.08;;;16.20;62.00;;;;;;4991476;28;20312;-72
2022/09/30 08:56:58;;;;;;;1.75;1.13;;;16.20;62.00;;;;;;4988681;28;20138;-71
2022/09/30 08:59:29;;;;;;;1.45;1.25;;;16.20;62.10;;;;;;4991998;28;20050;-71
2022/09/30 09:02:00;;;;;;;2.00;1.25;;;16.20;62.20;;;;;;4992129;28;20055;-71
2022/09/30 09:04:27;;;;;;;1.42;1.20;;;16.20;62.10;;;;;;4993850;28;20057;-73
2022/09/30 09:06:58;;;;;;;1.67;1.20;;;16.20;62.10;;;;;;4996129;28;20056;-73
2022/09/30 09:09:41;;;;;;;1.20;1.10;;;16.30;62.10;;;;;;5005030;28;20064;-71
2022/09/30 09:12:14;;;;;;;1.70;1.30;;;16.30;62.20;;;;;;5011462;28;20053;-72
2022/09/30 09:14:49;;;;;;;1.30;1.20;;;16.30;62.20;;;;;;5012335;28;20140;-72
2022/09/30 09:17:26;;;;;;;1.33;1.17;;;16.30;62.30;;;;;;5011371;28;20462;-72
2022/09/30 09:19:57;;;;;;;1.20;1.10;;;16.30;62.30;;;;;;5012846;28;20380;-72
2022/09/30 09:22:24;;;;;;;1.90;1.20;;;16.30;62.40;;;;;;5013061;28;20073;-72
2022/09/30 09:24:52;;;;;;;1.42;1.20;;;16.30;62.40;;;;;;5011521;28;20049;-72
2022/09/30 09:27:20;;;;;;;1.60;1.20;;;16.30;62.40;;;;;;5011950;28;20495;-72
2022/09/30 09:29:53;;;;;;;2.92;1.40;;;16.30;62.40;;;;;;5011340;28;20056;-73
2022/09/30 09:32:21;;;;;;;1.45;1.17;;;16.30;62.40;;;;;;5000749;28;20062;-73
2022/09/30 09:34:50;;;;;;;1.73;1.48;;;16.20;62.40;;;;;;4993938;28;20396;-73
2022/09/30 09:37:20;;;;;;;1.30;1.13;;;16.20;62.50;;;;;;5010541;28;20057;-73
2022/09/30 09:39:55;;;;;;;1.50;1.30;;;16.20;62.50;;;;;;4991749;28;20050;-72
2022/09/30 09:42:42;;;;;;;1.88;1.30;;;16.20;62.50;;;;;;4973523;28;20055;-72
2022/09/30 09:45:12;;;;;;;1.92;1.27;;;16.20;62.60;;;;;;4988775;28;20125;-71
2022/09/30 09:47:44;;;;;;;2.45;1.40;;;16.20;62.60;;;;;;5004654;28;20054;-71
2022/09/30 09:50:13;;;;;;;1.85;1.38;;;16.20;62.60;;;;;;5005729;28;20487;-71
2022/09/30 09:53:02;;;;;;;2.45;1.08;;;16.20;62.60;;;;;;5010302;28;20100;-72
2022/09/30 09:55:28;;;;;;;1.77;1.25;;;16.20;62.60;;;;;;5011126;28;20053;-72
2022/09/30 09:58:09;;;;;;;4.43;1.50;;;16.20;62.70;;;;;;5011356;28;20053;-73
2022/09/30 10:03:23;;;;;;;1.50;1.30;;;16.20;62.70;;;;;;5004944;28;20050;-72
2022/09/30 10:06:02;;;;;;;3.58;1.23;;;16.10;62.70;;;;;;4991124;28;20397;-71
2022/09/30 10:08:30;;;;;;;2.58;1.20;;;16.10;62.70;;;;;;4992276;28;20050;-73
2022/09/30 10:10:58;;;;;;;1.20;1.10;;;16.10;62.70;;;;;;4992690;28;20085;-72
2022/09/30 10:13:26;;;;;;;1.63;1.40;;;16.10;62.70;;;;;;4990989;28;20062;-72
2022/09/30 10:15:53;;;;;;;1.27;1.05;;;16.10;62.70;;;;;;4998454;28;20050;-72
2022/09/30 10:18:25;;;;;;;1.63;1.30;;;16.10;62.80;;;;;;4999431;28;20058;-70
2022/09/30 10:20:57;;;;;;;2.42;1.20;;;16.10;62.80;;;;;;4993314;28;20230;-71
2022/09/30 10:23:27;;;;;;;3.50;1.20;;;16.10;62.80;;;;;;4992670;28;20054;-71
2022/09/30 10:26:03;;;;;;;2.30;1.20;;;16.10;62.90;;;;;;4992788;28;20102;-72
2022/09/30 10:28:31;;;;;;;2.80;1.27;;;16.10;62.90;;;;;;4994191;28;20058;-71
2022/09/30 10:31:03;;;;;;;3.20;1.40;;;16.10;63.00;;;;;;4994485;28;20050;-72
2022/09/30 10:33:35;;;;;;;5.35;1.45;;;16.10;63.10;;;;;;4994812;28;20061;-71
2022/09/30 10:36:08;;;;;;;5.53;1.50;;;16.20;63.30;;;;;;4992185;28;20751;-71
2022/09/30 10:38:35;;;;;;;6.30;1.50;;;16.20;63.40;;;;;;4998050;28;20054;-71
2022/09/30 10:41:02;;;;;;;2.63;1.58;;;16.20;63.50;;;;;;4997613;28;20050;-72
2022/09/30 10:43:31;;;;;;;2.28;1.40;;;16.20;63.80;;;;;;4997374;28;20137;-71
2022/09/30 10:46:02;;;;;;;4.95;1.75;;;16.30;64.00;;;;;;4997952;28;20053;-70
2022/09/30 10:48:31;;;;;;;4.57;1.60;;;16.30;64.10;;;;;;4996835;28;20080;-73
2022/09/30 10:50:58;;;;;;;7.28;1.70;;;16.30;64.10;;;;;;4994685;28;20393;-71
2022/09/30 10:53:25;;;;;;;6.53;2.03;;;16.40;64.10;;;;;;5006792;28;20046;-71
2022/09/30 10:55:53;;;;;;;6.25;1.77;;;16.40;64.30;;;;;;5016344;28;20054;-71
2022/09/30 10:58:35;;;;;;;6.18;1.70;;;16.40;64.40;;;;;;5015729;28;20053;-71
2022/09/30 11:01:04;;;;;;;4.22;1.80;;;16.50;64.40;;;;;;5013937;28;20061;-71
2022/09/30 11:03:34;;;;;;;4.53;1.75;;;15.90;64.10;;;;;;5014517;28;20060;-71
2022/09/30 11:06:01;;;;;;;9.98;1.60;;;16.50;64.50;;;;;;5013905;28;20056;-71
2022/09/30 11:08:30;;;;;;;1.85;1.23;;;16.50;64.40;;;;;;5015597;28;20049;-73
2022/09/30 11:11:00;;;;;;;6.85;1.55;;;16.50;64.40;;;;;;5014011;28;20133;-71
2022/09/30 11:13:29;;;;;;;3.90;1.42;;;16.50;64.40;;;;;;5014797;28;20068;-73
2022/09/30 11:16:03;;;;;;;4.30;1.40;;;16.50;64.30;;;;;;5015970;28;20042;-73
2022/09/30 11:18:34;;;;;;;5.57;1.50;;;16.50;64.20;;;;;;5015843;28;20049;-73
2022/09/30 11:21:02;;;;;;;5.72;1.60;;;16.50;64.20;;;;;;5014606;28;20062;-72
2022/09/30 11:23:30;;;;;;;3.13;1.27;;;16.50;64.20;;;;;;5014966;28;20050;-73
2022/09/30 11:25:59;;;;;;;3.13;1.40;;;16.50;64.10;;;;;;5016547;28;20145;-71
2022/09/30 11:28:39;;;;;;;4.53;1.50;;;16.50;64.00;;;;;;5014548;28;20057;-72
2022/09/30 11:31:12;;;;;;;1.98;1.20;;;16.50;64.00;;;;;;5013888;28;20069;-72
2022/09/30 11:33:48;;;;;;;2.75;1.30;;;16.50;63.90;;;;;;5013966;28;20056;-72
2022/09/30 11:36:19;;;;;;;3.42;1.77;;;16.50;63.90;;;;;;5013858;28;20064;-72
2022/09/30 11:39:24;;;;;;;4.93;1.70;;;16.60;63.80;;;;;;5015082;28;20049;-72
2022/09/30 11:41:52;;;;;;;5.78;1.70;;;16.60;63.70;;;;;;4953810;29;20198;-71
2022/09/30 11:44:22;;;;;;;3.25;1.42;;;16.60;63.70;;;;;;5000141;28;20480;-71
2022/09/30 11:47:02;;;;;;;3.25;1.38;;;16.60;63.70;;;;;;5013323;28;20060;-72
2022/09/30 11:49:39;;;;;;;3.17;1.20;;;16.60;63.60;;;;;;5012209;28;20064;-72
2022/09/30 11:52:09;;;;;;;4.63;1.30;;;16.60;63.60;;;;;;5013281;28;20079;-72
2022/09/30 11:54:46;;;;;;;3.35;1.40;;;16.60;63.60;;;;;;5013444;28;20141;-72
2022/09/30 11:57:16;;;;;;;2.47;1.10;;;16.60;63.50;;;;;;5013579;28;20062;-73
2022/09/30 11:59:44;;;;;;;3.63;1.35;;;16.60;63.50;;;;;;5012881;28;20050;-71
2022/09/30 12:02:17;;;;;;;2.95;1.38;;;16.60;63.40;;;;;;5014566;28;20068;-71
2022/09/30 12:04:45;;;;;;;4.13;1.42;;;16.60;63.40;;;;;;5015902;28;20085;-71
2022/09/30 12:07:15;;;;;;;2.08;1.20;;;16.60;63.40;;;;;;5014440;28;20125;-72
2022/09/30 12:09:43;;;;;;;3.25;1.45;;;16.60;63.30;;;;;;5013277;28;20066;-72
2022/09/30 12:12:12;;;;;;;2.47;1.10;;;16.60;63.30;;;;;;5013882;28;20049;-73
2022/09/30 12:14:41;;;;;;;2.28;1.30;;;16.60;63.30;;;;;;5015048;28;20081;-72
2022/09/30 12:17:12;;;;;;;2.08;1.13;;;16.60;63.30;;;;;;5014762;28;20061;-73
2022/09/30 12:19:42;;;;;;;2.58;1.05;;;16.60;63.20;;;;;;5013334;28;20057;-72
2022/09/30 12:22:14;;;;;;;4.05;1.40;;;16.60;63.20;;;;;;5013527;28;20076;-72
2022/09/30 12:24:42;;;;;;;1.80;1.20;;;16.60;63.20;;;;;;5013439;28;20058;-72
2022/09/30 12:27:14;;;;;;;2.20;1.30;;;16.60;63.30;;;;;;5013518;28;20050;-73
2022/09/30 12:32:48;;;;;;;3.30;1.25;;;16.60;63.20;;;;;;5013587;28;20650;-73
2022/09/30 12:35:36;;;;;;;4.63;1.10;;;16.50;63.10;;;;;;5012864;28;20062;-72
2022/09/30 12:38:16;;;;;;;4.07;1.45;;;16.60;63.20;;;;;;5013551;28;20050;-72
2022/09/30 12:41:03;;;;;;;3.03;1.67;;;16.50;63.10;;;;;;5013313;28;20577;-72
2022/09/30 12:43:55;;;;;;;2.05;1.23;;;16.50;63.10;;;;;;5016482;28;20132;-71
2022/09/30 12:46:26;;;;;;;1.88;1.13;;;16.50;63.10;;;;;;5014390;28;20054;-71
2022/09/30 12:48:54;;;;;;;2.67;1.27;;;16.50;63.10;;;;;;5014705;28;20065;-71
2022/09/30 12:51:23;;;;;;;1.60;1.25;;;16.50;63.10;;;;;;5014878;28;20042;-72
2022/09/30 12:53:54;;;;;;;2.80;1.10;;;16.50;63.10;;;;;;5013638;28;20056;-72
2022/09/30 12:56:21;;;;;;;2.53;1.00;;;16.50;63.10;;;;;;5012375;28;20064;-72
2022/09/30 12:58:49;;;;;;;1.88;1.10;;;16.50;63.10;;;;;;5013019;28;20053;-72
2022/09/30 13:01:17;;;;;;;1.92;1.30;;;16.50;63.50;;;;;;5011856;28;20064;-72
2022/09/30 13:03:45;;;;;;;1.63;1.20;;;16.50;63.00;;;;;;5011991;28;20058;-72
2022/09/30 13:06:14;;;;;;;3.42;1.33;;;16.50;63.00;;;;;;5012057;28;20045;-72