Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:16;;;;;;;1.50;1.50;;;;;;;-0.21;100.00;94683.97;5054126;28;20205;-73
2021/01/23 00:04:41;;;;;;;2.10;2.00;;;;;;;-0.20;100.00;94692.47;5053938;28;20631;-72
2021/01/23 00:07:07;;;;;;;1.90;1.80;;;;;;;-0.21;100.00;94688.31;5052734;28;20174;-72
2021/01/23 00:09:32;;;;;;;2.30;2.20;;;;;;;-0.19;100.00;94700.00;5053250;28;20190;-72
2021/01/23 00:11:58;;;;;;;2.10;2.00;;;;;;;-0.20;100.00;94695.06;5052702;28;20189;-73
2021/01/23 00:14:23;;;;;;;2.20;2.10;;;;;;;-0.23;100.00;94701.41;5053312;28;20182;-71
2021/01/23 00:16:49;;;;;;;2.30;2.13;;;;;;;-0.20;100.00;94695.06;5053135;28;20232;-68
2021/01/23 00:19:14;;;;;;;1.80;1.70;;;;;;;-0.20;100.00;94713.06;5053601;28;20201;-72
2021/01/23 00:21:40;;;;;;;2.80;2.40;;;;;;;-0.21;100.00;94717.44;5051745;28;20433;-71
2021/01/23 00:24:05;;;;;;;2.67;2.47;;;;;;;-0.21;100.00;94719.22;5052743;28;20809;-70
2021/01/23 00:26:31;;;;;;;2.70;2.50;;;;;;;-0.25;100.00;94718.06;5053486;28;20185;-70
2021/01/23 00:28:56;;;;;;;2.80;2.60;;;;;;;-0.26;100.00;94727.56;5051907;28;20523;-70
2021/01/23 00:31:23;;;;;;;3.30;3.10;;;;;;;-0.27;100.00;94725.97;5050862;28;20823;-70
2021/01/23 00:33:49;;;;;;;3.67;2.90;;;;;;;-0.20;100.00;94739.59;5052825;28;20188;-69
2021/01/23 00:36:14;;;;;;;3.67;2.70;;;;;;;-0.27;100.00;94722.63;5052976;28;20186;-69
2021/01/23 00:38:39;;;;;;;4.27;3.33;;;;;;;-0.25;100.00;94736.06;5053541;28;20682;-70
2021/01/23 00:41:05;;;;;;;4.37;3.67;;;;;;;-0.22;100.00;94745.94;5052573;28;20185;-69
2021/01/23 00:43:30;;;;;;;4.37;3.97;;;;;;;-0.24;100.00;94741.03;5052838;28;20194;-69
2021/01/23 00:45:55;;;;;;;4.20;3.70;;;;;;;-0.32;100.00;94732.75;5050190;28;20261;-69
2021/01/23 00:48:21;;;;;;;4.63;3.47;;;;;;;-0.31;100.00;94742.84;5053055;28;20235;-69
2021/01/23 00:50:46;;;;;;;4.47;4.03;;;;;;;-0.31;100.00;94749.78;5052680;28;20209;-69
2021/01/23 00:53:12;;;;;;;5.77;4.17;;;;;;;-0.25;100.00;94764.38;5052508;28;20218;-71
2021/01/23 00:55:37;;;;;;;6.13;4.10;;;;;;;-0.30;100.00;94756.50;5017887;28;20197;-73
2021/01/23 00:58:03;;;;;;;4.53;4.13;;;;;;;-0.31;100.00;94757.50;5052198;28;20536;-69
2021/01/23 01:00:29;;;;;;;5.33;4.43;;;;;;;-0.30;100.00;94754.72;5052592;28;20201;-72
2021/01/23 01:02:54;;;;;;;6.53;4.97;;;;;;;-0.26;100.00;94755.09;5051627;28;20182;-72
2021/01/23 01:05:20;;;;;;;6.07;5.33;;;;;;;-0.33;100.00;94762.84;5052510;28;20190;-72
2021/01/23 01:07:45;;;;;;;6.23;5.23;;;;;;;-0.32;100.00;94768.78;5052082;28;20194;-72
2021/01/23 01:10:11;;;;;;;5.70;4.93;;;;;;;-0.32;100.00;94764.44;5051808;28;20182;-74
2021/01/23 01:12:37;;;;;;;6.87;4.60;;;;;;;-0.33;100.00;94760.28;5051241;28;20239;-72
2021/01/23 01:15:04;;;;;;;6.50;4.40;;;;;;;-0.30;100.00;94777.09;5051882;28;20185;-72
2021/01/23 01:17:29;;;;;;;6.50;4.90;;;;;;;-0.27;100.00;94790.31;5052553;28;20201;-72
2021/01/23 01:19:55;;;;;;;6.33;5.10;;;;;;;-0.35;100.00;94790.59;5051507;28;20201;-72
2021/01/23 01:22:21;;;;;;;9.90;5.50;;;;;;;-0.32;100.00;94797.09;5052499;28;20621;-72
2021/01/23 01:24:47;;;;;;;8.43;5.87;;;;;;;-0.27;100.00;94797.25;5051019;28;20541;-71
2021/01/23 01:27:12;;;;;;;12.07;6.83;;;;;;;-0.24;100.00;94807.94;5052363;28;20178;-71
2021/01/23 01:29:37;;;;;;;10.53;7.70;;;;;;;-0.34;100.00;94815.34;5051694;28;20272;-71
2021/01/23 01:32:03;;;;;;;9.83;8.03;;;;;;;-0.26;100.00;94809.94;5051372;28;20225;-69
2021/01/23 01:34:28;;;;;;;13.07;8.57;;;;;;;-0.32;100.00;94831.34;5052328;28;20601;-71
2021/01/23 01:36:54;;;;;;;12.57;8.07;;;;;;;-0.31;100.00;94830.34;5051256;28;20594;-68
2021/01/23 01:39:19;;;;;;;13.03;8.73;;;;;;;-0.22;100.00;94834.25;5050350;28;20212;-70
2021/01/23 01:41:44;;;;;;;12.93;8.00;;;;;;;-0.20;100.00;94849.50;5051246;28;20194;-70
2021/01/23 01:44:10;;;;;;;13.40;8.80;;;;;;;-0.22;100.00;94847.13;5051460;28;20202;-70
2021/01/23 01:46:38;;;;;;;12.93;9.20;;;;;;;-0.20;100.00;94847.72;5051473;28;20223;-70
2021/01/23 01:49:04;;;;;;;11.47;8.37;;;;;;;-0.24;100.00;94840.59;5050867;28;20182;-70
2021/01/23 01:51:29;;;;;;;13.50;9.30;;;;;;;-0.15;100.00;94854.81;5051342;28;20670;-70
2021/01/23 01:53:56;;;;;;;11.97;8.20;;;;;;;-0.14;100.00;94854.59;5050701;28;20508;-69
2021/01/23 01:56:21;;;;;;;10.83;7.53;;;;;;;-0.20;100.00;94854.63;5051152;28;20186;-69
2021/01/23 01:58:47;;;;;;;10.63;8.23;;;;;;;-0.16;100.00;94858.38;5051723;28;20210;-69
2021/01/23 02:01:12;;;;;;;8.63;6.97;;;;;;;-0.11;100.00;94873.97;5050952;28;20194;-68
2021/01/23 02:03:46;;;;;;;8.57;6.37;;;;;;;-0.07;100.00;94872.59;5050983;28;20200;-69
2021/01/23 02:06:37;;;;;;;6.73;5.67;;;;;;;-0.09;100.00;94877.94;5050592;28;20208;-69
2021/01/23 02:09:06;;;;;;;7.10;5.80;;;;;;;-0.03;100.00;94886.63;5049454;28;20185;-67
2021/01/23 02:11:45;;;;;;;8.23;5.63;;;;;;;-0.05;100.00;94889.38;5049714;28;20185;-69
2021/01/23 02:14:22;;;;;;;5.97;4.90;;;;;;;-0.06;100.00;94905.81;5040492;28;20292;-67
2021/01/23 02:16:49;;;;;;;5.23;4.73;;;;;;;0.03;100.00;94910.75;5051170;28;20177;-70
2021/01/23 02:19:31;;;;;;;6.60;4.87;;;;;;;0.08;100.00;94906.56;5050613;28;20198;-68
2021/01/23 02:22:33;;;;;;;5.33;4.43;;;;;;;0.01;100.00;94916.09;5050134;28;20653;-68
2021/01/23 02:25:01;;;;;;;5.20;4.67;;;;;;;0.09;100.00;94912.50;5045071;28;20630;-68
2021/01/23 02:27:45;;;;;;;5.53;4.40;;;;;;;0.09;100.00;94915.06;5043054;28;20236;-69
2021/01/23 02:30:45;;;;;;;4.83;4.40;;;;;;;0.07;100.00;94923.00;5040559;28;20181;-69
2021/01/23 02:33:12;;;;;;;4.50;4.10;;;;;;;0.08;100.00;94924.56;5001047;28;20212;-69
2021/01/23 02:35:41;;;;;;;4.93;4.10;;;;;;;0.08;100.00;94932.31;5051131;28;20201;-70
2021/01/23 02:38:07;;;;;;;4.53;4.13;;;;;;;0.08;100.00;94931.50;5032728;28;20635;-70
2021/01/23 02:40:33;;;;;;;4.67;4.27;;;;;;;0.09;100.00;94944.19;5050812;28;20198;-70
2021/01/23 02:42:58;;;;;;;4.63;4.20;;;;;;;0.10;100.00;94963.00;5050179;28;20177;-69
2021/01/23 02:45:24;;;;;;;4.30;3.90;;;;;;;0.13;100.00;94958.22;5050088;28;20189;-71
2021/01/23 02:47:49;;;;;;;4.23;3.83;;;;;;;0.14;100.00;94964.16;5050979;28;20524;-69
2021/01/23 02:50:14;;;;;;;3.73;3.23;;;;;;;0.16;100.00;94960.41;5050608;28;20223;-71
2021/01/23 02:52:40;;;;;;;3.43;3.13;;;;;;;0.12;100.00;94963.56;5050919;28;20552;-71
2021/01/23 02:55:09;;;;;;;3.47;3.17;;;;;;;0.15;100.00;94963.97;5050313;28;20592;-72
2021/01/23 02:57:37;;;;;;;2.97;2.77;;;;;;;0.19;100.00;94965.13;5050935;28;20240;-71
2021/01/23 03:00:07;;;;;;;2.70;2.50;;;;;;;0.15;100.00;94961.41;5049820;28;20206;-72
2021/01/23 03:02:36;;;;;;;2.60;2.40;;;;;;;0.17;100.00;94963.78;5050733;28;20265;-72
2021/01/23 03:05:03;;;;;;;2.20;2.10;;;;;;;0.17;100.00;94974.06;5032309;28;20186;-72
2021/01/23 03:07:28;;;;;;;2.60;2.40;;;;;;;0.21;100.00;94982.97;5051454;28;20194;-72
2021/01/23 03:09:53;;;;;;;2.40;2.27;;;;;;;0.13;100.00;94986.56;5054373;28;20196;-70
2021/01/23 03:12:19;;;;;;;2.67;2.47;;;;;;;0.22;100.00;94997.44;5054627;28;20268;-70
2021/01/23 03:14:44;;;;;;;2.40;2.30;;;;;;;0.16;100.00;95000.81;5054343;28;20174;-71
2021/01/23 03:17:10;;;;;;;2.33;2.23;;;;;;;0.21;100.00;95003.56;5053241;28;20808;-71
2021/01/23 03:19:35;;;;;;;2.50;2.40;;;;;;;0.24;100.00;94998.00;5053236;28;20255;-71
2021/01/23 03:22:01;;;;;;;2.40;2.30;;;;;;;0.25;100.00;95005.53;5053573;28;20239;-72
2021/01/23 03:24:26;;;;;;;3.00;2.80;;;;;;;0.27;100.00;95002.75;5054830;28;20193;-72
2021/01/23 03:26:52;;;;;;;3.33;2.67;;;;;;;0.23;100.00;95004.91;5053986;28;20231;-70
2021/01/23 03:29:18;;;;;;;2.97;2.77;;;;;;;0.26;100.00;95019.97;5054135;28;20198;-73
2021/01/23 03:31:45;;;;;;;4.00;3.00;;;;;;;0.23;100.00;95022.16;5054469;28;20329;-72
2021/01/23 03:34:11;;;;;;;2.63;2.43;;;;;;;0.22;100.00;95021.41;5054072;28;20212;-72
2021/01/23 03:36:37;;;;;;;2.90;2.70;;;;;;;0.29;100.00;95027.28;5053397;28;20213;-72
2021/01/23 03:39:07;;;;;;;3.00;2.80;;;;;;;0.30;100.00;95028.88;5053521;28;20361;-72
2021/01/23 03:41:33;;;;;;;2.80;2.60;;;;;;;0.29;100.00;95031.66;5054433;28;20198;-70
2021/01/23 03:43:59;;;;;;;3.13;2.93;;;;;;;0.25;100.00;95036.44;5053616;28;20186;-72
2021/01/23 03:46:24;;;;;;;3.00;2.80;;;;;;;0.32;100.00;95031.25;5054277;28;20208;-71
2021/01/23 03:48:50;;;;;;;3.17;2.90;;;;;;;0.39;100.00;95037.94;5053140;28;20182;-72
2021/01/23 03:51:15;;;;;;;3.23;3.00;;;;;;;0.36;100.00;95035.00;5053736;28;20193;-72
2021/01/23 03:53:41;;;;;;;3.77;2.97;;;;;;;0.36;100.00;95043.50;5053360;28;20190;-72
2021/01/23 03:56:06;;;;;;;3.00;2.80;;;;;;;0.30;100.00;95041.75;5053228;28;20226;-71
2021/01/23 03:58:31;;;;;;;4.87;2.63;;;;;;;0.33;100.00;95050.88;5053987;28;20308;-71
2021/01/23 04:00:57;;;;;;;3.07;2.77;;;;;;;0.33;100.00;95051.66;5052805;28;20261;-70
2021/01/23 04:03:23;;;;;;;2.70;2.50;;;;;;;0.37;100.00;95063.13;5054403;28;20236;-74
2021/01/23 04:05:48;;;;;;;4.37;2.93;;;;;;;0.38;100.00;95057.00;5054245;28;20190;-74
2021/01/23 04:08:14;;;;;;;2.90;2.70;;;;;;;0.40;100.00;95060.13;5053126;28;20200;-73
2021/01/23 04:10:39;;;;;;;3.10;2.80;;;;;;;0.40;100.00;95067.06;5052996;28;20265;-73
2021/01/23 04:13:05;;;;;;;3.03;2.73;;;;;;;0.41;100.00;95071.22;5052469;28;20185;-73
2021/01/23 04:15:30;;;;;;;3.00;2.80;;;;;;;0.38;100.00;95072.44;5054928;28;20174;-73
2021/01/23 04:17:56;;;;;;;3.43;2.77;;;;;;;0.43;100.00;95083.91;5053816;28;20212;-71
2021/01/23 04:20:21;;;;;;;2.73;2.53;;;;;;;0.42;100.00;95070.25;5052675;28;20232;-72
2021/01/23 04:22:47;;;;;;;2.33;2.23;;;;;;;0.41;100.00;95078.97;5053885;28;20181;-71
2021/01/23 04:25:13;;;;;;;3.40;2.53;;;;;;;0.44;100.00;95078.56;5052980;28;20269;-72
2021/01/23 04:27:39;;;;;;;3.77;2.67;;;;;;;0.49;100.00;95085.69;5054130;28;20623;-72
2021/01/23 04:30:08;;;;;;;2.87;2.60;;;;;;;0.48;100.00;95078.94;5052462;28;20261;-72
2021/01/23 04:32:35;;;;;;;2.70;2.50;;;;;;;0.53;100.00;95087.63;5053626;28;20583;-72
2021/01/23 04:35:02;;;;;;;2.50;2.30;;;;;;;0.52;100.00;95080.88;5052571;28;20622;-72
2021/01/23 04:37:28;;;;;;;2.93;2.70;;;;;;;0.49;100.00;95085.69;5053656;28;20205;-71
2021/01/23 04:39:53;;;;;;;3.73;2.67;;;;;;;0.55;100.00;95087.44;5053333;28;20197;-69
2021/01/23 04:42:20;;;;;;;2.70;2.50;;;;;;;0.59;100.00;95075.72;5052453;28;20192;-75
2021/01/23 04:44:46;;;;;;;2.70;2.50;;;;;;;0.60;100.00;95085.03;5053120;28;20868;-72
2021/01/23 04:47:12;;;;;;;3.50;2.70;;;;;;;0.53;100.00;95079.09;5051817;28;20281;-72
2021/01/23 04:49:37;;;;;;;2.70;2.40;;;;;;;0.54;100.00;95071.19;5052966;28;20188;-73
2021/01/23 04:52:05;;;;;;;2.60;2.40;;;;;;;0.57;100.00;95072.53;5051095;28;20212;-73
2021/01/23 04:54:32;;;;;;;4.13;2.80;;;;;;;0.58;100.00;95069.75;5052793;28;20180;-72
2021/01/23 04:56:57;;;;;;;2.70;2.50;;;;;;;0.59;100.00;95078.28;5041554;28;20190;-72
2021/01/23 04:59:23;;;;;;;3.17;2.67;;;;;;;0.68;100.00;95082.19;5052613;28;20259;-72
2021/01/23 05:02:20;;;;;;;2.73;2.53;;;;;;;0.59;100.00;95073.91;5052686;28;20217;-72
2021/01/23 05:04:47;;;;;;;3.20;2.47;;;;;;;0.50;100.00;95075.16;5040431;28;20178;-72
2021/01/23 05:07:25;;;;;;;2.73;2.53;;;;;;;0.52;100.00;95077.53;5052391;28;20900;-72
2021/01/23 05:09:51;;;;;;;3.07;2.87;;;;;;;0.55;100.00;95077.13;5052849;28;20190;-72
2021/01/23 05:12:43;;;;;;;3.13;2.90;;;;;;;0.57;100.00;95081.06;5050031;28;20229;-71
2021/01/23 05:15:29;;;;;;;2.80;2.60;;;;;;;0.55;100.00;95072.75;5051707;28;20253;-72
2021/01/23 05:18:06;;;;;;;3.37;3.00;;;;;;;0.49;100.00;95080.53;5051832;28;20174;-70
2021/01/23 05:20:37;;;;;;;3.10;2.90;;;;;;;0.57;100.00;95077.69;5052054;28;20190;-71
2021/01/23 05:23:08;;;;;;;2.97;2.77;;;;;;;0.58;100.00;95080.06;5051881;28;20240;-71
2021/01/23 05:25:37;;;;;;;2.77;2.57;;;;;;;0.60;100.00;95077.28;5052597;28;20182;-71
2021/01/23 05:28:04;;;;;;;2.93;2.73;;;;;;;0.56;100.00;95086.44;5051041;28;20186;-72
2021/01/23 05:30:52;;;;;;;3.10;2.90;;;;;;;0.72;100.00;95084.16;5051370;28;20182;-72
2021/01/23 05:33:35;;;;;;;2.77;2.57;;;;;;;0.63;100.00;95092.34;5050350;28;20531;-72
2021/01/23 05:36:06;;;;;;;2.70;2.50;;;;;;;0.65;100.00;95104.03;5051483;28;20709;-70
2021/01/23 05:38:36;;;;;;;2.60;2.50;;;;;;;0.57;100.00;95113.78;5052409;28;20192;-71
2021/01/23 05:41:04;;;;;;;2.90;2.70;;;;;;;0.64;100.00;95105.03;5051364;28;20190;-70
2021/01/23 05:43:33;;;;;;;3.10;2.57;;;;;;;0.64;100.00;95102.44;5051946;28;20182;-71
2021/01/23 05:46:01;;;;;;;2.80;2.60;;;;;;;0.65;100.00;95100.66;5051355;28;20221;-74
2021/01/23 05:48:27;;;;;;;3.10;2.80;;;;;;;0.73;100.00;95105.56;5052616;28;20577;-77
2021/01/23 05:50:52;;;;;;;3.20;2.90;;;;;;;0.72;100.00;95106.56;5051857;28;20193;-74
2021/01/23 05:53:18;;;;;;;2.93;2.70;;;;;;;0.75;100.00;95104.38;5051229;28;20718;-77
2021/01/23 05:55:44;;;;;;;3.20;2.90;;;;;;;0.74;100.00;95104.56;5053189;28;20600;-78
2021/01/23 05:58:09;;;;;;;3.27;2.97;;;;;;;0.76;100.00;95103.38;5053119;28;20182;-78
2021/01/23 06:00:37;;;;;;;3.30;3.10;;;;;;;0.82;100.00;95097.41;5052148;28;20201;-78
2021/01/23 06:03:02;;;;;;;3.17;2.93;;;;;;;0.83;100.00;95095.59;5051253;28;20209;-75
2021/01/23 06:05:28;;;;;;;3.27;2.83;;;;;;;0.79;100.00;95094.41;5049902;28;20208;-74
2021/01/23 06:07:54;;;;;;;3.03;2.83;;;;;;;0.76;100.00;95093.06;5051648;28;20182;-75
2021/01/23 06:10:22;;;;;;;3.17;2.97;;;;;;;0.83;100.00;95093.03;5050761;28;20650;-75
2021/01/23 06:12:48;;;;;;;3.20;3.00;;;;;;;0.70;100.00;95080.19;5051277;28;20190;-75
2021/01/23 06:15:32;;;;;;;3.23;3.00;;;;;;;0.68;100.00;95088.13;5050972;28;20186;-75
2021/01/23 06:17:59;;;;;;;4.17;3.37;;;;;;;0.86;100.00;95082.28;5033495;28;20184;-70
2021/01/23 06:20:40;;;;;;;3.13;2.93;;;;;;;0.83;100.00;95082.72;5032880;28;20671;-75
2021/01/23 06:23:12;;;;;;;3.50;3.20;;;;;;;0.88;100.00;95085.47;5046782;28;20177;-75
2021/01/23 06:25:50;;;;;;;3.80;3.10;;;;;;;0.90;100.00;95080.06;5051315;28;20396;-75
2021/01/23 06:28:22;;;;;;;4.30;3.63;;;;;;;0.84;100.00;95082.47;5048532;28;20189;-76
2021/01/23 06:30:50;;;;;;;4.53;3.60;;;;;;;0.86;100.00;95071.97;5048575;28;20225;-75
2021/01/23 06:33:21;;;;;;;3.13;2.67;;;;;;;0.80;100.00;95075.38;5050440;28;20174;-77
2021/01/23 06:35:47;;;;;;;3.27;3.07;;;;;;;0.80;100.00;95075.38;5044255;28;20173;-77
2021/01/23 06:38:12;;;;;;;2.87;2.67;;;;;;;0.77;100.00;95083.53;5033042;28;20669;-76
2021/01/23 06:40:38;;;;;;;3.80;2.93;;;;;;;0.83;100.00;95082.72;5033230;28;20223;-76
2021/01/23 06:43:05;;;;;;;4.73;2.93;;;;;;;0.76;100.00;95077.59;5049904;28;20186;-75
2021/01/23 06:45:35;;;;;;;3.10;2.80;;;;;;;0.74;100.00;95077.00;5050533;28;20201;-74
2021/01/23 06:48:00;;;;;;;3.30;3.10;;;;;;;0.74;100.00;95077.00;5050018;28;20547;-74
2021/01/23 06:50:33;;;;;;;3.30;3.10;;;;;;;0.75;100.00;95067.47;5050514;28;20209;-75
2021/01/23 06:52:59;;;;;;;3.30;3.10;;;;;;;0.93;100.00;95077.88;5050256;28;20268;-71
2021/01/23 06:55:52;;;;;;;3.10;2.90;;;;;;;0.79;100.00;95084.09;5051039;28;20189;-75
2021/01/23 06:58:20;;;;;;;3.10;2.90;;;;;;;0.79;100.00;95084.91;5050157;28;20174;-72
2021/01/23 07:00:46;;;;;;;3.17;2.97;;;;;;;0.75;100.00;95078.59;5035906;28;20251;-74
2021/01/23 07:03:14;;;;;;;3.70;3.43;;;;;;;0.80;100.00;95083.91;5049873;28;20579;-73
2021/01/23 07:05:47;;;;;;;3.13;2.93;;;;;;;0.80;100.00;95083.91;5050434;28;21066;-65
2021/01/23 07:08:24;;;;;;;3.33;3.13;;;;;;;1.00;100.00;95083.00;5028114;28;20197;-76
2021/01/23 07:11:08;;;;;;;4.60;3.27;;;;;;;0.98;100.00;95082.41;5040930;28;20227;-77
2021/01/23 07:13:34;;;;;;;3.30;3.07;;;;;;;0.90;100.00;95091.19;5040410;28;20551;-77
2021/01/23 07:15:59;;;;;;;3.40;3.00;;;;;;;0.80;100.00;95094.22;5041629;28;20194;-74
2021/01/23 07:18:26;;;;;;;3.50;3.20;;;;;;;0.78;100.00;95093.63;5044413;28;20186;-80
2021/01/23 07:20:52;;;;;;;3.20;3.00;;;;;;;0.82;100.00;95089.66;5050755;28;20213;-77
2021/01/23 07:23:19;;;;;;;3.57;3.20;;;;;;;0.80;100.00;95088.28;5049916;28;20193;-78
2021/01/23 07:25:45;;;;;;;3.40;3.07;;;;;;;0.78;100.00;95096.22;5050881;28;20185;-78
2021/01/23 07:28:10;;;;;;;3.87;3.30;;;;;;;0.91;100.00;95091.97;5049756;28;20506;-79
2021/01/23 07:30:36;;;;;;;4.50;3.70;;;;;;;0.78;100.00;95106.53;5050508;28;20634;-80
2021/01/23 07:33:01;;;;;;;3.50;3.20;;;;;;;0.84;100.00;95100.53;5050137;28;20166;-75
2021/01/23 07:35:35;;;;;;;4.20;3.80;;;;;;;0.91;100.00;95103.06;5049991;28;20189;-81
2021/01/23 07:38:01;;;;;;;3.47;3.20;;;;;;;0.89;100.00;95099.16;5049913;28;20197;-74
2021/01/23 07:40:29;;;;;;;3.97;3.67;;;;;;;0.89;100.00;95099.16;5050735;28;20236;-79
2021/01/23 07:43:04;;;;;;;4.27;3.80;;;;;;;0.88;100.00;95102.72;5050739;28;20190;-80
2021/01/23 07:45:29;;;;;;;4.33;3.93;;;;;;;0.94;100.00;95092.38;5051091;28;20177;-80
2021/01/23 07:48:03;;;;;;;4.00;3.70;;;;;;;0.90;100.00;95095.53;5050674;28;20639;-81
2021/01/23 07:50:40;;;;;;;7.43;6.07;;;;;;;0.93;100.00;95095.94;5032336;28;20189;-81
2021/01/23 07:53:15;;;;;;;11.17;6.83;;;;;;;1.05;100.00;95094.28;5048777;28;20194;-81
2021/01/23 07:55:41;;;;;;;4.50;4.10;;;;;;;0.99;100.00;95092.53;5053396;28;20178;-82
2021/01/23 07:58:12;;;;;;;4.30;3.90;;;;;;;1.03;100.00;95092.88;5052098;28;20704;-71
2021/01/23 08:00:37;;;;;;;4.80;4.00;;;;;;;1.12;100.00;95084.69;5053160;28;20686;-72
2021/01/23 08:03:04;;;;;;;5.80;3.83;;;;;;;1.20;100.00;95084.44;5052505;28;20213;-71
2021/01/23 08:05:50;;;;;;;6.83;3.90;;;;;;;1.12;100.00;95083.88;5052798;28;20221;-71
2021/01/23 08:08:29;;;;;;;5.33;4.03;;;;;;;1.20;100.00;95078.47;5053056;28;20201;-72
2021/01/23 08:10:55;;;;;;;5.87;4.07;;;;;;;1.27;100.00;95086.97;5053533;28;20258;-73
2021/01/23 08:13:26;;;;;;;4.10;3.37;;;;;;;1.17;100.00;95084.06;5052976;28;20826;-73
2021/01/23 08:15:52;;;;;;;4.63;3.97;;;;;;;1.22;100.00;95081.66;5053383;28;20220;-71
2021/01/23 08:18:20;;;;;;;5.93;3.80;;;;;;;1.11;100.00;95077.16;5051924;28;20532;-71
2021/01/23 08:20:46;;;;;;;4.20;3.90;;;;;;;1.20;100.00;95075.91;5053409;28;20244;-74
2021/01/23 08:23:19;;;;;;;4.20;3.80;;;;;;;1.34;100.00;95079.19;5052578;28;20655;-73
2021/01/23 08:25:44;;;;;;;5.47;4.30;;;;;;;1.23;100.00;95076.25;5027995;28;20243;-72
2021/01/23 08:28:11;;;;;;;5.03;3.90;;;;;;;1.28;100.00;95080.03;5052213;28;20642;-70
2021/01/23 08:30:36;;;;;;;8.90;4.03;;;;;;;1.28;100.00;95075.66;5051065;28;20213;-71
2021/01/23 08:33:04;;;;;;;7.07;4.13;;;;;;;1.30;100.00;95062.50;5052226;28;20316;-68
2021/01/23 08:35:30;;;;;;;5.10;3.90;;;;;;;1.40;100.00;95073.94;5051149;28;20734;-71
2021/01/23 08:37:56;;;;;;;4.00;3.53;;;;;;;1.41;100.00;95070.38;5043061;28;20187;-72
2021/01/23 08:40:22;;;;;;;3.53;3.23;;;;;;;1.48;100.00;95071.09;5043193;28;20272;-72
2021/01/23 08:42:48;;;;;;;4.43;3.70;;;;;;;1.53;99.46;95073.84;5025533;28;20198;-72
2021/01/23 08:45:15;;;;;;;3.67;3.37;;;;;;;1.51;99.60;95060.34;5040178;28;20183;-72
2021/01/23 08:47:41;;;;;;;3.70;3.40;;;;;;;1.57;99.41;95056.13;5052954;28;20504;-79
2021/01/23 08:50:07;;;;;;;4.47;3.30;;;;;;;1.70;99.36;95060.38;5051766;28;20178;-72
2021/01/23 08:52:33;;;;;;;4.03;3.40;;;;;;;1.82;98.68;95054.28;5052192;28;20177;-72
2021/01/23 08:54:58;;;;;;;3.73;3.33;;;;;;;1.79;98.43;95054.72;5052358;28;20266;-72
2021/01/23 08:57:24;;;;;;;4.10;3.70;;;;;;;1.79;98.12;95051.34;5051049;28;20293;-72
2021/01/23 08:59:49;;;;;;;3.60;3.30;;;;;;;1.84;98.93;95060.00;5052896;28;20201;-72
2021/01/23 09:02:14;;;;;;;7.87;4.00;;;;;;;1.85;98.06;95056.44;5051659;28;20687;-72
2021/01/23 09:04:41;;;;;;;3.60;3.30;;;;;;;1.86;98.55;95052.84;5053010;28;20237;-72
2021/01/23 09:07:08;;;;;;;3.50;3.20;;;;;;;1.88;97.48;95043.09;5051249;28;20573;-71
2021/01/23 09:09:33;;;;;;;3.43;3.00;;;;;;;1.95;97.38;95045.63;5047432;28;20220;-72
2021/01/23 09:11:59;;;;;;;2.90;2.70;;;;;;;1.96;96.40;95044.59;5052640;28;20197;-71
2021/01/23 09:14:24;;;;;;;4.50;3.00;;;;;;;2.06;96.12;95039.72;5050629;28;20190;-71
2021/01/23 09:16:50;;;;;;;3.47;3.07;;;;;;;2.04;95.43;95037.34;5052347;28;20499;-73
2021/01/23 09:19:15;;;;;;;3.47;3.17;;;;;;;2.22;95.36;95040.94;5051024;28;20217;-75
2021/01/23 09:21:41;;;;;;;3.30;3.00;;;;;;;2.24;95.44;95041.50;5052240;28;20265;-70
2021/01/23 09:24:09;;;;;;;3.83;3.03;;;;;;;2.36;94.78;95040.53;5050610;28;20182;-71
2021/01/23 09:26:35;;;;;;;3.40;3.10;;;;;;;2.37;94.24;95039.53;5052378;28;20209;-73
2021/01/23 09:29:00;;;;;;;5.23;3.20;;;;;;;2.46;93.90;95045.97;5051548;28;20256;-72
2021/01/23 09:31:25;;;;;;;3.17;2.87;;;;;;;2.51;93.19;95046.09;5050069;28;20260;-73
2021/01/23 09:33:51;;;;;;;4.60;2.97;;;;;;;2.67;93.39;95031.78;5050569;28;20177;-73
2021/01/23 09:36:17;;;;;;;3.77;3.10;;;;;;;2.69;93.25;95034.13;5051158;28;20606;-74
2021/01/23 09:38:42;;;;;;;4.33;3.07;;;;;;;2.75;92.50;95030.69;5045360;28;20224;-73
2021/01/23 09:41:10;;;;;;;5.43;3.93;;;;;;;2.86;92.08;95025.53;5043897;28;20188;-72
2021/01/23 09:43:35;;;;;;;5.83;3.47;;;;;;;3.11;92.12;95022.78;5049336;28;20537;-73
2021/01/23 09:46:01;;;;;;;4.03;2.77;;;;;;;3.21;92.28;95019.63;5049788;28;20268;-72
2021/01/23 09:48:27;;;;;;;2.87;2.43;;;;;;;3.16;92.03;95012.53;5041316;28;20205;-72
2021/01/23 09:50:52;;;;;;;3.80;2.53;;;;;;;2.96;92.02;95019.00;5031015;28;20274;-72
2021/01/23 09:53:18;;;;;;;3.93;2.53;;;;;;;2.88;92.34;95012.38;5044236;28;20597;-72
2021/01/23 09:55:43;;;;;;;2.60;2.40;;;;;;;2.91;92.27;95011.94;5051016;28;20197;-72
2021/01/23 09:58:09;;;;;;;4.23;2.43;;;;;;;2.89;93.09;95004.41;5050786;28;20643;-72
2021/01/23 10:00:34;;;;;;;4.23;2.60;;;;;;;2.96;92.96;95006.06;5051305;28;20247;-73
2021/01/23 10:02:59;;;;;;;4.30;2.27;;;;;;;2.92;92.29;95006.53;5051262;28;20284;-73
2021/01/23 10:05:25;;;;;;;2.17;2.03;;;;;;;2.81;91.86;94999.53;5050686;28;20719;-72
2021/01/23 10:07:50;;;;;;;2.70;2.50;;;;;;;2.88;93.34;94997.66;5050806;28;20190;-72
2021/01/23 10:10:16;;;;;;;2.50;2.30;;;;;;;2.85;92.66;94995.50;5049979;28;20198;-73
2021/01/23 10:12:41;;;;;;;2.50;2.30;;;;;;;2.69;93.25;95001.31;5051018;28;20190;-74
2021/01/23 10:15:07;;;;;;;2.47;2.27;;;;;;;2.76;94.66;94983.91;5050538;28;20182;-72
2021/01/23 10:17:32;;;;;;;2.20;2.10;;;;;;;2.78;92.89;94983.69;5050462;28;20185;-75
2021/01/23 10:19:58;;;;;;;2.37;2.23;;;;;;;2.80;93.47;94979.84;5050937;28;20209;-75
2021/01/23 10:22:24;;;;;;;2.50;2.37;;;;;;;2.80;93.82;94974.69;5050685;28;20733;-75
2021/01/23 10:24:49;;;;;;;2.40;2.20;;;;;;;2.81;93.41;94973.66;5047697;28;20206;-76
2021/01/23 10:27:14;;;;;;;2.30;2.20;;;;;;;2.84;92.96;94970.63;5041586;28;20186;-76
2021/01/23 10:29:40;;;;;;;2.50;2.40;;;;;;;2.73;92.64;94968.06;5040459;28;20190;-79
2021/01/23 10:32:05;;;;;;;2.60;2.40;;;;;;;2.72;92.95;94967.25;5039451;28;20222;-72
2021/01/23 10:34:31;;;;;;;2.20;2.10;;;;;;;2.80;94.27;94964.34;5023001;28;20301;-76
2021/01/23 10:36:56;;;;;;;2.60;2.40;;;;;;;2.82;92.84;94958.94;5040901;28;20182;-78
2021/01/23 10:39:22;;;;;;;2.63;2.43;;;;;;;2.92;93.92;94954.00;5049354;28;20245;-78
2021/01/23 10:41:47;;;;;;;3.30;2.53;;;;;;;2.97;93.60;94951.53;5050669;28;20235;-78
2021/01/23 10:44:13;;;;;;;2.50;2.20;;;;;;;2.99;91.88;94946.94;5049956;28;20182;-75
2021/01/23 10:46:39;;;;;;;2.53;2.43;;;;;;;3.00;92.22;94945.91;5050245;28;20185;-79
2021/01/23 10:49:05;;;;;;;2.50;2.30;;;;;;;3.01;91.60;94934.53;5050656;28;20200;-73
2021/01/23 10:51:30;;;;;;;2.43;2.30;;;;;;;3.03;91.96;94932.53;5050009;28;20273;-81
2021/01/23 10:53:56;;;;;;;2.37;2.20;;;;;;;2.98;91.78;94926.44;5050719;28;20280;-80
2021/01/23 10:56:21;;;;;;;2.77;2.57;;;;;;;3.14;93.31;94921.38;5049814;28;20225;-77
2021/01/23 10:58:47;;;;;;;3.60;2.40;;;;;;;3.09;92.66;94923.84;5049328;28;20185;-82
2021/01/23 11:01:12;;;;;;;2.73;2.53;;;;;;;3.19;91.37;94913.72;5049907;28;20594;-80
2021/01/23 11:03:38;;;;;;;2.63;2.43;;;;;;;3.29;91.57;94911.34;5050762;28;20194;-79
2021/01/23 11:06:03;;;;;;;2.70;2.20;;;;;;;3.32;91.10;94912.69;5049101;28;20178;-78
2021/01/23 11:08:29;;;;;;;5.90;2.83;;;;;;;3.45;91.09;94916.84;5031814;28;20267;-77
2021/01/23 11:10:54;;;;;;;2.73;2.53;;;;;;;3.47;92.54;94901.84;5050611;28;20240;-74
2021/01/23 11:13:20;;;;;;;2.73;2.53;;;;;;;3.50;91.26;94899.63;5051132;28;20208;-77
2021/01/23 11:15:45;;;;;;;2.60;2.40;;;;;;;3.57;91.64;94899.47;5050160;28;20182;-77
2021/01/23 11:18:11;;;;;;;2.70;2.50;;;;;;;3.66;91.06;94890.34;5047818;28;20244;-75
2021/01/23 11:20:36;;;;;;;14.00;2.57;;;;;;;3.57;90.93;94883.94;5050492;28;20190;-76
2021/01/23 11:23:02;;;;;;;3.27;2.50;;;;;;;3.48;90.37;94888.69;5049060;28;20190;-75
2021/01/23 11:25:30;;;;;;;2.70;2.30;;;;;;;3.68;91.64;94880.50;5031570;28;20328;-76
2021/01/23 11:27:55;;;;;;;3.63;2.50;;;;;;;3.60;90.86;94879.09;5048742;28;20190;-76
2021/01/23 11:30:23;;;;;;;4.20;2.50;;;;;;;3.58;89.93;94875.16;5053199;28;20185;-75
2021/01/23 11:32:49;;;;;;;5.83;2.60;;;;;;;3.66;90.85;94873.00;5054645;28;20229;-76
2021/01/23 11:35:14;;;;;;;4.07;2.70;;;;;;;3.65;91.30;94878.41;5053330;28;20221;-77
2021/01/23 11:37:40;;;;;;;4.63;2.47;;;;;;;3.52;91.48;94869.09;5054248;28;20197;-76