Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:31;;;;;;;2.95;1.38;;;;;;;;;;4962555;29;20039;-87
2022/10/16 00:02:56;;;;;;;3.70;1.45;;;;;;;;;;4963465;28;20090;-86
2022/10/16 00:05:22;;;;;;;4.25;1.40;;;;;;;;;;4963293;28;20449;-88
2022/10/16 00:07:47;;;;;;;1.80;1.40;;;;;;;;;;4963057;28;20418;-86
2022/10/16 00:10:13;;;;;;;2.67;1.40;;;;;;;;;;4963118;28;20039;-87
2022/10/16 00:12:38;;;;;;;2.35;1.30;;;;;;;;;;4962805;28;20042;-87
2022/10/16 00:15:05;;;;;;;1.70;1.35;;;;;;;;;;4962424;28;20046;-87
2022/10/16 00:17:31;;;;;;;3.55;1.35;;;;;;;;;;4962584;28;20046;-86
2022/10/16 00:19:56;;;;;;;3.58;1.30;;;;;;;;;;4962285;28;20400;-87
2022/10/16 00:22:22;;;;;;;2.55;1.50;;;;;;;;;;4962535;28;20041;-87
2022/10/16 00:24:48;;;;;;;3.20;1.33;;;;;;;;;;4962306;28;20035;-87
2022/10/16 00:27:13;;;;;;;2.78;1.30;;;;;;;;;;4962087;28;20400;-88
2022/10/16 00:29:39;;;;;;;4.05;1.60;;;;;;;;;;4962791;28;20378;-87
2022/10/16 00:32:04;;;;;;;2.40;1.60;;;;;;;;;;4962315;28;20126;-88
2022/10/16 00:34:30;;;;;;;2.30;1.35;;;;;;;;;;4961660;28;20039;-87
2022/10/16 00:36:55;;;;;;;2.42;1.40;;;;;;;;;;4961653;28;20043;-88
2022/10/16 00:39:22;;;;;;;2.05;1.23;;;;;;;;;;4961408;29;20035;-87
2022/10/16 00:41:50;;;;;;;2.35;1.40;;;;;;;;;;4945007;29;20046;-88
2022/10/16 00:44:46;;;;;;;4.22;1.38;;;;;;;;;;4960770;29;20043;-86
2022/10/16 00:47:26;;;;;;;3.92;1.33;;;;;;;;;;4962045;28;20027;-87
2022/10/16 00:49:58;;;;;;;2.67;1.20;;;;;;;;;;4962323;28;20031;-88
2022/10/16 00:52:24;;;;;;;1.50;1.30;;;;;;;;;;4962285;28;20027;-88
2022/10/16 00:54:51;;;;;;;1.30;1.10;;;;;;;;;;4961486;28;20038;-88
2022/10/16 00:57:17;;;;;;;2.88;1.50;;;;;;;;;;4961095;29;20039;-86
2022/10/16 00:59:42;;;;;;;3.83;1.27;;;;;;;;;;4962584;28;20449;-86
2022/10/16 01:02:14;;;;;;;2.83;1.30;;;;;;;;;;4960876;29;20038;-87
2022/10/16 01:04:43;;;;;;;2.63;1.50;;;;;;;;;;4961882;28;20042;-87
2022/10/16 01:07:29;;;;;;;1.63;1.30;;;;;;;;;;4961031;28;20419;-87
2022/10/16 01:10:07;;;;;;;3.58;1.40;;;;;;;;;;4960926;29;20039;-87
2022/10/16 01:13:15;;;;;;;3.22;1.30;;;;;;;;;;4943939;29;20433;-87
2022/10/16 01:15:48;;;;;;;2.38;1.23;;;;;;;;;;4913640;29;20136;-87
2022/10/16 01:18:33;;;;;;;1.75;1.33;;;;;;;;;;4940957;29;20047;-87
2022/10/16 01:21:29;;;;;;;2.47;1.30;;;;;;;;;;4941300;29;20054;-89
2022/10/16 01:24:04;;;;;;;2.33;1.35;;;;;;;;;;4941304;29;20118;-87
2022/10/16 01:26:43;;;;;;;3.35;1.40;;;;;;;;;;4940719;29;20040;-87
2022/10/16 01:29:23;;;;;;;3.90;1.30;;;;;;;;;;4942721;29;20044;-86
2022/10/16 01:31:56;;;;;;;4.95;1.30;;;;;;;;;;4925297;29;20047;-89
2022/10/16 01:34:37;;;;;;;2.47;1.30;;;;;;;;;;4941859;29;20051;-87
2022/10/16 01:37:07;;;;;;;4.72;1.40;;;;;;;;;;4941089;29;20071;-87
2022/10/16 01:39:36;;;;;;;2.03;1.40;;;;;;;;;;4941411;29;20043;-88
2022/10/16 01:42:06;;;;;;;1.80;1.20;;;;;;;;;;4941826;29;20036;-88
2022/10/16 01:44:34;;;;;;;3.95;1.45;;;;;;;;;;4942219;29;20039;-87
2022/10/16 01:47:00;;;;;;;2.75;1.40;;;;;;;;;;4942780;29;20036;-87
2022/10/16 01:49:32;;;;;;;3.47;1.30;;;;;;;;;;4942586;29;20050;-87
2022/10/16 01:52:02;;;;;;;3.20;1.20;;;;;;;;;;4942652;29;20075;-88
2022/10/16 01:54:30;;;;;;;1.60;1.20;;;;;;;;;;4941897;29;20106;-87
2022/10/16 01:56:57;;;;;;;1.67;1.40;;;;;;;;;;4942485;29;20473;-88
2022/10/16 01:59:26;;;;;;;3.05;1.40;;;;;;;;;;4941597;29;20031;-88
2022/10/16 02:01:59;;;;;;;1.60;1.30;;;;;;;;;;4940672;29;20547;-87
2022/10/16 02:04:34;;;;;;;2.47;1.27;;;;;;;;;;4942901;29;20058;-87
2022/10/16 02:07:00;;;;;;;3.08;1.55;;;;;;;;;;4940723;29;20039;-87
2022/10/16 02:09:26;;;;;;;1.70;1.30;;;;;;;;;;4942482;29;20040;-88
2022/10/16 02:11:54;;;;;;;1.80;1.30;;;;;;;;;;4941594;29;20401;-88
2022/10/16 02:14:21;;;;;;;1.80;1.20;;;;;;;;;;4942033;29;20040;-88
2022/10/16 02:16:47;;;;;;;1.80;1.30;;;;;;;;;;4942039;29;20110;-88
2022/10/16 02:19:15;;;;;;;4.10;1.30;;;;;;;;;;4942662;29;20082;-87
2022/10/16 02:21:48;;;;;;;2.45;1.52;;;;;;;;;;4943273;29;20481;-87
2022/10/16 02:24:21;;;;;;;3.83;1.30;;;;;;;;;;4945123;29;20102;-88
2022/10/16 02:26:52;;;;;;;2.13;1.48;;;;;;;;;;4945023;29;20425;-86
2022/10/16 02:29:23;;;;;;;2.15;1.40;;;;;;;;;;4945124;29;20094;-88
2022/10/16 02:31:55;;;;;;;3.35;1.40;;;;;;;;;;4944919;29;20027;-87
2022/10/16 02:34:24;;;;;;;6.32;1.60;;;;;;;;;;4943674;29;20067;-88
2022/10/16 02:36:51;;;;;;;2.50;1.50;;;;;;;;;;4927565;29;20105;-88
2022/10/16 02:39:18;;;;;;;2.58;1.27;;;;;;;;;;4944000;29;20067;-87
2022/10/16 02:41:43;;;;;;;3.25;1.40;;;;;;;;;;4944407;29;20036;-88
2022/10/16 02:44:09;;;;;;;4.57;1.48;;;;;;;;;;4945253;29;20036;-87
2022/10/16 02:46:34;;;;;;;2.00;1.33;;;;;;;;;;4944412;29;20123;-87
2022/10/16 02:49:00;;;;;;;3.47;1.70;;;;;;;;;;4942880;29;20035;-88
2022/10/16 02:51:25;;;;;;;4.53;1.50;;;;;;;;;;4944555;29;20110;-87
2022/10/16 02:53:51;;;;;;;1.88;1.40;;;;;;;;;;4943595;29;20036;-87
2022/10/16 02:56:16;;;;;;;4.55;1.50;;;;;;;;;;4943655;29;20253;-87
2022/10/16 02:58:42;;;;;;;3.85;1.67;;;;;;;;;;4944672;29;20040;-87
2022/10/16 03:01:07;;;;;;;2.50;1.48;;;;;;;;;;4944614;29;20036;-88
2022/10/16 03:03:33;;;;;;;6.45;1.60;;;;;;;;;;4944069;29;20601;-87
2022/10/16 03:05:58;;;;;;;2.30;1.50;;;;;;;;;;4944040;29;20047;-87
2022/10/16 03:08:25;;;;;;;3.28;1.58;;;;;;;;;;4943342;29;20038;-87
2022/10/16 03:10:51;;;;;;;3.00;1.50;;;;;;;;;;4928239;29;20400;-88
2022/10/16 03:13:17;;;;;;;2.30;1.35;;;;;;;;;;4943726;29;20043;-87
2022/10/16 03:15:43;;;;;;;2.58;1.60;;;;;;;;;;4942920;29;20039;-87
2022/10/16 03:18:09;;;;;;;3.08;1.60;;;;;;;;;;4943297;29;20087;-87
2022/10/16 03:20:34;;;;;;;2.25;1.50;;;;;;;;;;4942460;29;20035;-87
2022/10/16 03:23:00;;;;;;;2.40;1.80;;;;;;;;;;4944380;29;20504;-87
2022/10/16 03:25:25;;;;;;;2.33;1.52;;;;;;;;;;4942830;29;20127;-88
2022/10/16 03:27:50;;;;;;;2.63;1.48;;;;;;;;;;4944397;29;20040;-88
2022/10/16 03:30:16;;;;;;;3.85;1.65;;;;;;;;;;4942752;29;20035;-87
2022/10/16 03:32:43;;;;;;;2.13;1.50;;;;;;;;;;4943284;29;20032;-86
2022/10/16 03:35:08;;;;;;;2.35;1.60;;;;;;;;;;4944164;29;20032;-87
2022/10/16 03:37:34;;;;;;;2.92;1.48;;;;;;;;;;4943827;29;20043;-87
2022/10/16 03:39:59;;;;;;;4.82;1.65;;;;;;;;;;4943347;29;20071;-87
2022/10/16 03:42:25;;;;;;;1.75;1.40;;;;;;;;;;4943744;29;20039;-88
2022/10/16 03:44:50;;;;;;;5.63;1.50;;;;;;;;;;4943177;29;20083;-87
2022/10/16 03:47:20;;;;;;;3.97;1.45;;;;;;;;;;4943542;29;20043;-87
2022/10/16 03:49:45;;;;;;;4.90;1.50;;;;;;;;;;4943297;29;20095;-87
2022/10/16 03:52:11;;;;;;;1.90;1.35;;;;;;;;;;4942748;29;20035;-86
2022/10/16 03:54:36;;;;;;;3.88;1.45;;;;;;;;;;4943432;29;20036;-87
2022/10/16 03:57:02;;;;;;;3.80;1.40;;;;;;;;;;4942889;29;20110;-87
2022/10/16 03:59:27;;;;;;;2.67;1.52;;;;;;;;;;4941996;29;20039;-87
2022/10/16 04:01:53;;;;;;;7.45;2.50;;;;;;;;;;4942827;29;20094;-87
2022/10/16 04:04:18;;;;;;;3.22;2.30;;;;;;;;;;4941613;29;20071;-87
2022/10/16 04:06:44;;;;;;;4.60;2.50;;;;;;;;;;4943052;29;20038;-87
2022/10/16 04:09:09;;;;;;;2.95;2.28;;;;;;;;;;4943019;29;20580;-87
2022/10/16 04:11:34;;;;;;;3.03;1.70;;;;;;;;;;4943158;29;20039;-87
2022/10/16 04:14:00;;;;;;;5.05;1.50;;;;;;;;;;4940990;29;20032;-86
2022/10/16 04:16:26;;;;;;;4.80;1.42;;;;;;;;;;4942856;29;20047;-87
2022/10/16 04:18:51;;;;;;;2.40;1.45;;;;;;;;;;4943157;29;20032;-87
2022/10/16 04:21:16;;;;;;;2.40;1.50;;;;;;;;;;4941495;29;20040;-88
2022/10/16 04:23:42;;;;;;;1.83;1.40;;;;;;;;;;4942605;29;20043;-86
2022/10/16 04:26:08;;;;;;;4.03;1.50;;;;;;;;;;4943444;29;20047;-87
2022/10/16 04:28:33;;;;;;;2.33;1.65;;;;;;;;;;4942680;29;20118;-87
2022/10/16 04:30:59;;;;;;;5.20;2.40;;;;;;;;;;4942897;29;20036;-87
2022/10/16 04:33:24;;;;;;;3.28;2.22;;;;;;;;;;4942122;29;20050;-87
2022/10/16 04:35:57;;;;;;;2.75;1.50;;;;;;;;;;4941141;29;20209;-87
2022/10/16 04:38:22;;;;;;;2.45;1.50;;;;;;;;;;4942900;29;20037;-87
2022/10/16 04:40:47;;;;;;;4.80;1.65;;;;;;;;;;4942493;29;20111;-88
2022/10/16 04:43:13;;;;;;;3.15;1.73;;;;;;;;;;4942410;29;20043;-87
2022/10/16 04:45:38;;;;;;;2.15;1.52;;;;;;;;;;4942870;29;20062;-87
2022/10/16 04:48:04;;;;;;;2.60;1.70;;;;;;;;;;4941032;29;20046;-87
2022/10/16 04:50:29;;;;;;;3.45;1.85;;;;;;;;;;4942427;29;20040;-88
2022/10/16 04:53:05;;;;;;;3.20;1.90;;;;;;;;;;4942490;29;20039;-87
2022/10/16 04:55:30;;;;;;;2.70;1.80;;;;;;;;;;4941398;29;20409;-86
2022/10/16 04:57:56;;;;;;;2.42;1.52;;;;;;;;;;4942784;29;20480;-87
2022/10/16 05:00:22;;;;;;;2.15;1.50;;;;;;;;;;4940949;29;20027;-87
2022/10/16 05:02:49;;;;;;;4.22;1.77;;;;;;;;;;4942216;29;20106;-87
2022/10/16 05:05:14;;;;;;;2.60;1.52;;;;;;;;;;4940696;29;20040;-88
2022/10/16 05:07:40;;;;;;;2.00;1.52;;;;;;;;;;4941069;29;20583;-87
2022/10/16 05:10:05;;;;;;;2.75;1.60;;;;;;;;;;4940568;29;20043;-87
2022/10/16 05:12:31;;;;;;;4.80;1.40;;;;;;;;;;4941860;29;20044;-87
2022/10/16 05:14:58;;;;;;;2.17;1.50;;;;;;;;;;4943595;29;20095;-87
2022/10/16 05:17:26;;;;;;;2.00;1.58;;;;;;;;;;4942525;29;20039;-87
2022/10/16 05:19:52;;;;;;;1.92;1.55;;;;;;;;;;4942786;29;20039;-87
2022/10/16 05:22:17;;;;;;;3.22;1.77;;;;;;;;;;4940838;29;20036;-86
2022/10/16 05:24:43;;;;;;;3.30;1.50;;;;;;;;;;4942407;29;20043;-87
2022/10/16 05:27:09;;;;;;;4.05;1.50;;;;;;;;;;4943275;29;20042;-87
2022/10/16 05:29:35;;;;;;;2.05;1.40;;;;;;;;;;4942160;29;20476;-87
2022/10/16 05:32:00;;;;;;;2.65;1.60;;;;;;;;;;4943228;29;20070;-87
2022/10/16 05:34:26;;;;;;;2.60;1.60;;;;;;;;;;4942964;29;20626;-87
2022/10/16 05:36:51;;;;;;;3.42;1.30;;;;;;;;;;4943267;29;20072;-88
2022/10/16 05:39:17;;;;;;;5.13;1.60;;;;;;;;;;4926114;29;20028;-86
2022/10/16 05:41:43;;;;;;;2.97;1.58;;;;;;;;;;4941660;29;20040;-86
2022/10/16 05:44:08;;;;;;;3.25;1.40;;;;;;;;;;4940094;29;20040;-87
2022/10/16 05:46:34;;;;;;;1.73;1.40;;;;;;;;;;4943184;29;20119;-88
2022/10/16 05:48:59;;;;;;;2.42;1.30;;;;;;;;;;4942883;29;20084;-88
2022/10/16 05:51:25;;;;;;;3.72;1.42;;;;;;;;;;4960452;28;20027;-86
2022/10/16 05:53:52;;;;;;;2.08;1.48;;;;;;;;;;4962897;28;20035;-87
2022/10/16 05:56:17;;;;;;;4.47;1.50;;;;;;;;;;4967229;28;20059;-87
2022/10/16 05:58:44;;;;;;;2.97;1.48;;;;;;;;;;4964601;29;20038;-87
2022/10/16 06:01:15;;;;;;;4.03;1.73;;;;;;;;;;4964737;29;20039;-86
2022/10/16 06:03:41;;;;;;;2.30;1.60;;;;;;;;;;4966653;28;20035;-87
2022/10/16 06:06:16;;;;;;;2.78;1.90;;;;;;;;;;4966973;28;20052;-87
2022/10/16 06:08:43;;;;;;;3.47;1.70;;;;;;;;;;4965668;28;20027;-86
2022/10/16 06:11:15;;;;;;;3.30;2.30;;;;;;;;;;4966037;28;20034;-86
2022/10/16 06:13:42;;;;;;;3.25;1.92;;;;;;;;;;4964028;28;20034;-86
2022/10/16 06:16:09;;;;;;;2.35;1.70;;;;;;;;;;4963978;28;20047;-86
2022/10/16 06:18:34;;;;;;;4.80;1.70;;;;;;;;;;4964212;28;20019;-87
2022/10/16 06:21:06;;;;;;;3.15;1.45;;;;;;;;;;4963169;28;20090;-87
2022/10/16 06:23:31;;;;;;;3.25;1.45;;;;;;;;;;4962915;29;20039;-86
2022/10/16 06:26:04;;;;;;;2.50;1.60;;;;;;;;;;4962770;29;20046;-87
2022/10/16 06:28:30;;;;;;;4.55;1.42;;;;;;;;;;4963403;28;20043;-86
2022/10/16 06:31:00;;;;;;;2.05;1.30;;;;;;;;;;4963674;28;20042;-86
2022/10/16 06:33:25;;;;;;;4.28;2.10;;;;;;;;;;4963056;29;20035;-86
2022/10/16 06:35:50;;;;;;;2.53;1.40;;;;;;;;;;4959989;29;20122;-87
2022/10/16 06:38:16;;;;;;;1.80;1.40;;;;;;;;;;4962572;28;20138;-86
2022/10/16 06:40:41;;;;;;;3.38;1.50;;;;;;;;;;4963545;28;20051;-87
2022/10/16 06:43:07;;;;;;;3.17;1.30;;;;;;;;;;4932064;29;20036;-87
2022/10/16 06:45:32;;;;;;;4.30;1.70;;;;;;;;;;4925447;29;20148;-88
2022/10/16 06:47:58;;;;;;;2.50;1.50;;;;;;;;;;4926328;29;20072;-87
2022/10/16 06:50:23;;;;;;;11.10;3.05;;;;;;;;;;4920584;29;20040;-89
2022/10/16 06:52:49;;;;;;;3.47;1.70;;;;;;;;;;4920513;29;20047;-87
2022/10/16 06:55:17;;;;;;;3.10;1.63;;;;;;;;;;4920362;29;20036;-87
2022/10/16 06:57:48;;;;;;;2.38;1.20;;;;;;;;;;4919369;29;20040;-87
2022/10/16 07:00:13;;;;;;;2.70;1.30;;;;;;;;;;4920516;29;20040;-87
2022/10/16 07:02:42;;;;;;;3.67;1.30;;;;;;;;;;4920088;29;20036;-87
2022/10/16 07:05:07;;;;;;;3.88;1.30;;;;;;;;;;4920845;29;20024;-87
2022/10/16 07:07:33;;;;;;;2.53;1.20;;;;;;;;;;4935642;29;20048;-87
2022/10/16 07:09:58;;;;;;;3.20;1.35;;;;;;;;;;4919908;29;20036;-87
2022/10/16 07:12:24;;;;;;;3.13;1.30;;;;;;;;;;4920395;29;20127;-88
2022/10/16 07:14:52;;;;;;;1.90;1.30;;;;;;;;;;4919838;29;20482;-87
2022/10/16 07:17:17;;;;;;;2.05;1.30;;;;;;;;;;4920591;29;20036;-87
2022/10/16 07:19:43;;;;;;;3.10;1.20;;;;;;;;;;4920106;29;20032;-87
2022/10/16 07:22:08;;;;;;;1.95;1.23;;;;;;;;;;4920153;29;20040;-87
2022/10/16 07:24:34;;;;;;;2.10;1.40;;;;;;;;;;4918874;29;20422;-87
2022/10/16 07:26:59;;;;;;;1.50;1.30;;;;;;;;;;4919820;29;20409;-87
2022/10/16 07:29:25;;;;;;;1.48;1.20;;;;;;;;;;4903544;29;20097;-87
2022/10/16 07:31:50;;;;;;;1.95;1.30;;;;;;;;;;4918916;29;20050;-87
2022/10/16 07:34:21;;;;;;;2.65;1.40;;;;;;;;;;4919115;29;20702;-88
2022/10/16 07:36:50;;;;;;;2.88;1.30;;;;;;;;;;4919884;29;20066;-87
2022/10/16 07:39:16;;;;;;;2.45;1.30;;;;;;;;;;4920566;29;20064;-87
2022/10/16 07:41:42;;;;;;;6.18;1.30;;;;;;;;;;4922035;29;20040;-86
2022/10/16 07:44:07;;;;;;;2.35;1.42;;;;;;;;;;4921899;29;20139;-88
2022/10/16 07:46:35;;;;;;;1.70;1.25;;;;;;;;;;4922859;29;20040;-87
2022/10/16 07:49:02;;;;;;;1.95;1.25;;;;;;;;;;4921790;29;20040;-87
2022/10/16 07:51:28;;;;;;;1.77;1.10;;;;;;;;;;4922612;29;20028;-88
2022/10/16 07:53:54;;;;;;;2.25;1.10;;;;;;;;;;4921829;29;20039;-87
2022/10/16 07:56:20;;;;;;;5.05;1.30;;;;;;;;;;4919704;29;20036;-87
2022/10/16 07:58:46;;;;;;;1.70;1.27;;;;;;;;;;4919647;29;20040;-87
2022/10/16 08:01:14;;;;;;;3.53;1.10;;;;;;;;;;4918173;29;20417;-88
2022/10/16 08:03:47;;;;;;;2.28;1.10;;;;;;;;;;4919722;29;20047;-88
2022/10/16 08:06:13;;;;;;;2.45;1.20;;;;;;;;;;4917539;29;20549;-87
2022/10/16 08:08:39;;;;;;;3.10;1.30;;;;;;;;;;4919707;29;20032;-88
2022/10/16 08:11:04;;;;;;;1.52;1.20;;;;;;;;;;4918451;29;20036;-88
2022/10/16 08:13:34;;;;;;;1.40;1.30;;;;;;;;;;4917814;29;20032;-89
2022/10/16 08:16:01;;;;;;;2.85;1.35;;;;;;;;;;4917176;29;20040;-89
2022/10/16 08:18:36;;;;;;;3.05;1.30;;;;;;;;;;4919139;29;20091;-89
2022/10/16 08:21:22;;;;;;;3.17;1.50;;;;;;;;;;4916557;29;20102;-89
2022/10/16 08:23:49;;;;;;;1.88;1.30;;;;;;;;;;4917265;29;20087;-89
2022/10/16 08:26:15;;;;;;;2.97;1.30;;;;;;;;;;4916536;29;20107;-89
2022/10/16 08:28:52;;;;;;;1.33;1.13;;;;;;;;;;4917386;29;20048;-89
2022/10/16 08:31:18;;;;;;;2.25;1.30;;;;;;;;;;4917762;29;20051;-90
2022/10/16 08:33:54;;;;;;;5.18;2.05;;;;;;;;;;4917559;29;20517;-89
2022/10/16 08:36:23;;;;;;;1.67;1.20;;;;;;;;;;4900660;29;20103;-89
2022/10/16 08:38:56;;;;;;;2.00;1.20;;;;;;;;;;4917916;29;20058;-89
2022/10/16 08:41:33;;;;;;;4.03;1.10;;;;;;;;;;4916163;29;20466;-90
2022/10/16 08:44:07;;;;;;;1.45;1.20;;;;;;;;;;4917636;29;20087;-90
2022/10/16 08:47:00;;;;;;;3.55;1.10;;;;;;;;;;4917572;29;20039;-90
2022/10/16 08:49:27;;;;;;;1.40;1.10;;;;;;;;;;4916448;29;20457;-89
2022/10/16 08:51:52;;;;;;;1.88;1.20;;;;;;;;;;4916204;29;20413;-88
2022/10/16 08:54:40;;;;;;;1.40;1.10;;;;;;;;;;4917474;29;20040;-89
2022/10/16 08:57:16;;;;;;;2.00;1.20;;;;;;;;;;4900431;29;20118;-88
2022/10/16 08:59:47;;;;;;;2.47;1.20;;;;;;;;;;4917547;29;20179;-90
2022/10/16 09:02:37;;;;;;;3.90;1.20;;;;;;;;;;4916015;29;20032;-89
2022/10/16 09:05:14;;;;;;;1.50;1.10;;;;;;;;;;4917375;29;20036;-90
2022/10/16 09:07:49;;;;;;;1.38;1.10;;;;;;;;;;4917335;29;20040;-90
2022/10/16 09:10:47;;;;;;;1.40;1.10;;;;;;;;;;4915983;29;20040;-90
2022/10/16 09:13:29;;;;;;;2.35;1.10;;;;;;;;;;4916832;29;20048;-88
2022/10/16 09:16:26;;;;;;;2.20;1.30;;;;;;;;;;4915643;29;20059;-89
2022/10/16 09:19:21;;;;;;;2.17;1.27;;;;;;;;;;4908934;29;20080;-89
2022/10/16 09:21:51;;;;;;;2.20;1.10;;;;;;;;;;4901584;29;20109;-89
2022/10/16 09:24:24;;;;;;;1.75;1.20;;;;;;;;;;4915501;29;20064;-89
2022/10/16 09:26:50;;;;;;;4.43;1.23;;;;;;;;;;4917161;29;20036;-90
2022/10/16 09:29:21;;;;;;;2.63;1.27;;;;;;;;;;4917528;29;20051;-90
2022/10/16 09:32:09;;;;;;;3.38;1.10;;;;;;;;;;4920025;29;20040;-91
2022/10/16 09:34:56;;;;;;;1.55;1.15;;;;;;;;;;4918376;29;20115;-89
2022/10/16 09:37:32;;;;;;;1.60;1.13;;;;;;;;;;4904059;29;20036;-91
2022/10/16 09:40:03;;;;;;;3.15;1.40;;;;;;;;;;4919985;29;20064;-91
2022/10/16 09:42:40;;;;;;;3.45;1.20;;;;;;;;;;4919965;29;20091;-90
2022/10/16 09:45:43;;;;;;;2.40;1.20;;;;;;;;;;4918799;29;20047;-90
2022/10/16 09:48:23;;;;;;;1.15;1.00;;;;;;;;;;4905550;29;20123;-90
2022/10/16 09:51:21;;;;;;;1.80;1.38;;;;;;;;;;4918457;29;20560;-90
2022/10/16 09:54:17;;;;;;;2.00;1.23;;;;;;;;;;4920142;29;20036;-90
2022/10/16 09:56:53;;;;;;;6.47;1.40;;;;;;;;;;4918677;29;20047;-90
2022/10/16 09:59:34;;;;;;;1.73;1.30;;;;;;;;;;4917763;29;20051;-90
2022/10/16 10:02:29;;;;;;;3.50;1.30;;;;;;;;;;4901955;29;20044;-90
2022/10/16 10:05:10;;;;;;;1.45;1.20;;;;;;;;;;4918163;29;20040;-90
2022/10/16 10:07:50;;;;;;;1.73;1.20;;;;;;;;;;4918140;29;20095;-89
2022/10/16 10:10:29;;;;;;;1.38;1.20;;;;;;;;;;4918771;29;20044;-90
2022/10/16 10:12:58;;;;;;;2.75;1.30;;;;;;;;;;4919936;29;20043;-89
2022/10/16 10:15:33;;;;;;;3.10;1.30;;;;;;;;;;4919925;29;20167;-89
2022/10/16 10:18:03;;;;;;;1.92;1.40;;;;;;;;;;4932930;29;20042;-89
2022/10/16 10:20:33;;;;;;;6.32;1.20;;;;;;;;;;4921456;29;20035;-89
2022/10/16 10:22:59;;;;;;;2.17;1.25;;;;;;;;;;4937785;29;20036;-88
2022/10/16 10:25:46;;;;;;;1.40;1.20;;;;;;;;;;4921674;29;20127;-89
2022/10/16 10:28:44;;;;;;;5.00;1.30;;;;;;;;;;4945479;29;20063;-89
2022/10/16 10:31:34;;;;;;;2.05;1.20;;;;;;;;;;4957151;29;20035;-91
2022/10/16 10:33:59;;;;;;;3.92;1.30;;;;;;;;;;4940668;29;20066;-90
2022/10/16 10:36:36;;;;;;;1.58;1.30;;;;;;;;;;4957238;29;20042;-91
2022/10/16 10:39:17;;;;;;;1.45;1.25;;;;;;;;;;4940551;29;20135;-91
2022/10/16 10:41:57;;;;;;;3.30;1.40;;;;;;;;;;4956563;29;20533;-91
2022/10/16 10:44:41;;;;;;;2.72;1.60;;;;;;;;;;4941551;29;20535;-91
2022/10/16 10:47:12;;;;;;;2.00;1.23;;;;;;;;;;4957723;29;20039;-89
2022/10/16 10:50:21;;;;;;;1.85;1.30;;;;;;;;;;4958088;28;20039;-89
2022/10/16 10:52:53;;;;;;;1.80;1.30;;;;;;;;;;4919988;29;20118;-89
2022/10/16 10:55:31;;;;;;;1.75;1.20;;;;;;;;;;4940353;29;20046;-91
2022/10/16 10:58:18;;;;;;;1.65;1.10;;;;;;;;;;4956408;29;20039;-92
2022/10/16 11:01:12;;;;;;;2.92;1.20;;;;;;;;;;4939866;29;20046;-90
2022/10/16 11:04:02;;;;;;;2.38;1.00;;;;;;;;;;4956637;28;20687;-91
2022/10/16 11:06:52;;;;;;;4.10;1.20;;;;;;;;;;4939703;29;20074;-91
2022/10/16 11:09:34;;;;;;;2.28;1.17;;;;;;;;;;4956752;29;20034;-90
2022/10/16 11:12:07;;;;;;;2.08;1.20;;;;;;;;;;4957264;28;20027;-93
2022/10/16 11:14:40;;;;;;;2.75;1.30;;;;;;;;;;4955443;29;20035;-91
2022/10/16 11:17:18;;;;;;;4.97;1.50;;;;;;;;;;4957656;29;20039;-88
2022/10/16 11:19:49;;;;;;;1.30;1.00;;;;;;;;;;4962394;29;20050;-88
2022/10/16 11:22:26;;;;;;;3.45;1.35;;;;;;;;;;4963242;28;20491;-88
2022/10/16 11:25:00;;;;;;;2.00;1.40;;;;;;;;;;4960263;28;20118;-88
2022/10/16 11:27:44;;;;;;;2.92;1.30;;;;;;;;;;4961385;28;20043;-88
2022/10/16 11:30:21;;;;;;;1.48;1.30;;;;;;;;;;4961649;29;20108;-87
2022/10/16 11:33:18;;;;;;;2.85;1.30;;;;;;;;;;4944571;29;20031;-89
2022/10/16 11:36:00;;;;;;;4.22;1.30;;;;;;;;;;4960738;28;20038;-87
2022/10/16 11:38:28;;;;;;;3.08;1.45;;;;;;;;;;4962126;28;20035;-88
2022/10/16 11:41:00;;;;;;;1.90;1.50;;;;;;;;;;4958913;28;20067;-90
2022/10/16 11:43:32;;;;;;;2.60;1.25;;;;;;;;;;4956827;28;20074;-90
2022/10/16 11:46:05;;;;;;;2.45;1.38;;;;;;;;;;4957686;29;20039;-84
2022/10/16 11:48:36;;;;;;;3.33;1.30;;;;;;;;;;4956229;29;20050;-90
2022/10/16 11:51:14;;;;;;;2.92;1.27;;;;;;;;;;4955600;28;20039;-90
2022/10/16 11:53:57;;;;;;;2.60;1.38;;;;;;;;;;4956099;28;20061;-90
2022/10/16 11:56:23;;;;;;;3.97;1.20;;;;;;;;;;4955391;29;20089;-90
2022/10/16 11:58:57;;;;;;;1.35;1.20;;;;;;;;;;4955468;29;20122;-89
2022/10/16 12:01:54;;;;;;;2.20;1.20;;;;;;;;;;4956374;28;20032;-90
2022/10/16 12:04:45;;;;;;;1.55;1.00;;;;;;;;;;4957225;28;20027;-90
2022/10/16 12:07:14;;;;;;;1.65;1.20;;;;;;;;;;4955687;29;20050;-89
2022/10/16 12:09:41;;;;;;;3.92;1.20;;;;;;;;;;4957152;28;20555;-90
2022/10/16 12:12:52;;;;;;;1.73;1.13;;;;;;;;;;4956759;28;20027;-90
2022/10/16 12:15:27;;;;;;;4.00;1.20;;;;;;;;;;4950733;29;20074;-89
2022/10/16 12:17:53;;;;;;;2.45;1.10;;;;;;;;;;4954692;29;20086;-90
2022/10/16 12:20:21;;;;;;;3.10;1.20;;;;;;;;;;4956781;28;20093;-90
2022/10/16 12:22:54;;;;;;;1.77;1.10;;;;;;;;;;4954844;29;20035;-89
2022/10/16 12:25:31;;;;;;;5.53;1.40;;;;;;;;;;4957614;29;20042;-90
2022/10/16 12:28:23;;;;;;;1.45;1.00;;;;;;;;;;4955940;28;20051;-90
2022/10/16 12:30:54;;;;;;;1.98;1.10;;;;;;;;;;4954838;29;20082;-90
2022/10/16 12:33:23;;;;;;;1.42;0.80;;;;;;;;;;4955778;28;20095;-90
2022/10/16 12:35:50;;;;;;;1.65;1.05;;;;;;;;;;4955514;28;20065;-91
2022/10/16 12:38:20;;;;;;;1.67;0.90;;;;;;;;;;4955755;28;20043;-90
2022/10/16 12:41:12;;;;;;;3.22;0.90;;;;;;;;;;4954362;29;20122;-89
2022/10/16 12:43:44;;;;;;;0.80;0.80;;;;;;;;;;4954406;29;20050;-90
2022/10/16 12:46:10;;;;;;;2.03;1.00;;;;;;;;;;4954576;29;20047;-90
2022/10/16 12:48:37;;;;;;;2.80;0.90;;;;;;;;;;4955674;28;20039;-90
2022/10/16 12:51:20;;;;;;;1.30;0.80;;;;;;;;;;4954331;29;20027;-90
2022/10/16 12:53:46;;;;;;;2.88;0.98;;;;;;;;;;4954254;29;20116;-90
2022/10/16 12:56:41;;;;;;;1.42;0.80;;;;;;;;;;4954332;29;20043;-91
2022/10/16 12:59:34;;;;;;;1.63;0.80;;;;;;;;;;4955289;28;20042;-90
2022/10/16 13:02:24;;;;;;;1.38;0.80;;;;;;;;;;4953807;28;20496;-90
2022/10/16 13:05:02;;;;;;;0.55;0.55;;;;;;;;;;4953849;29;20555;-90
2022/10/16 13:07:46;;;;;;;0.75;0.70;;;;;;;;;;4953842;29;20098;-90
2022/10/16 13:10:14;;;;;;;0.70;0.70;;;;;;;;;;4954577;28;20090;-89
2022/10/16 13:12:58;;;;;;;0.68;0.60;;;;;;;;;;4954025;29;20115;-90
2022/10/16 13:15:54;;;;;;;6.65;0.80;;;;;;;;;;4954309;28;20066;-90
2022/10/16 13:18:23;;;;;;;0.90;0.70;;;;;;;;;;4954446;29;20036;-91
2022/10/16 13:21:21;;;;;;;3.13;0.80;;;;;;;;;;4955157;29;20035;-90
2022/10/16 13:23:49;;;;;;;1.20;0.70;;;;;;;;;;4952540;29;20122;-90
2022/10/16 13:26:24;;;;;;;1.88;0.70;;;;;;;;;;4954930;28;20477;-90
2022/10/16 13:28:49;;;;;;;1.10;0.70;;;;;;;;;;4938049;29;20046;-90
2022/10/16 13:31:20;;;;;;;1.08;0.77;;;;;;;;;;4954727;28;20028;-90
2022/10/16 13:33:52;;;;;;;1.02;0.70;;;;;;;;;;4953649;29;20042;-90
2022/10/16 13:36:45;;;;;;;0.90;0.77;;;;;;;;;;4954247;28;20035;-90
2022/10/16 13:39:17;;;;;;;0.60;0.60;;;;;;;;;;4955557;28;20126;-90
2022/10/16 13:41:43;;;;;;;0.60;0.60;;;;;;;;;;4955082;28;20039;-90
2022/10/16 13:44:15;;;;;;;1.20;0.75;;;;;;;;;;4953080;29;20050;-90
2022/10/16 13:46:40;;;;;;;1.60;0.70;;;;;;;;;;4954783;29;20045;-90
2022/10/16 13:49:13;;;;;;;2.08;0.73;;;;;;;;;;4954813;29;20114;-89
2022/10/16 13:51:39;;;;;;;;;;;;;;;;;;4955536;28;20046;-90
2022/10/16 13:54:04;;;;;;;0.68;0.45;;;;;;;;;;4955137;28;19914;-91
2022/10/16 13:56:32;;;;;;;3.53;0.70;;;;;;;;;;4938977;29;20039;-90
2022/10/16 13:59:03;;;;;;;1.27;0.80;;;;;;;;;;4955929;28;20047;-89
2022/10/16 14:01:41;;;;;;;0.90;0.50;;;;;;;;;;4955946;28;20031;-90
2022/10/16 14:04:11;;;;;;;1.75;0.75;;;;;;;;;;4954890;29;20043;-90
2022/10/16 14:06:41;;;;;;;1.42;0.65;;;;;;;;;;4939275;29;20058;-90
2022/10/16 14:09:25;;;;;;;2.28;0.75;;;;;;;;;;4954037;29;20039;-90
2022/10/16 14:12:11;;;;;;;1.45;0.80;;;;;;;;;;4955208;28;20567;-89
2022/10/16 14:14:46;;;;;;;0.70;0.60;;;;;;;;;;4956206;28;20122;-89
2022/10/16 14:17:30;;;;;;;0.73;0.70;;;;;;;;;;4957081;29;20054;-89
2022/10/16 14:19:58;;;;;;;0.88;0.73;;;;;;;;;;4958506;28;20074;-89
2022/10/16 14:22:34;;;;;;;1.50;0.70;;;;;;;;;;4956944;29;20061;-90
2022/10/16 14:25:02;;;;;;;1.90;0.70;;;;;;;;;;4957195;29;20043;-89
2022/10/16 14:27:33;;;;;;;0.98;0.70;;;;;;;;;;4957445;29;20086;-90
2022/10/16 14:30:08;;;;;;;0.82;0.70;;;;;;;;;;4956409;29;20403;-90
2022/10/16 14:32:34;;;;;;;3.58;0.75;;;;;;;;;;4957608;28;20037;-90
2022/10/16 14:34:59;;;;;;;1.77;0.70;;;;;;;;;;4957917;28;20477;-90
2022/10/16 14:37:28;;;;;;;1.55;0.70;;;;;;;;;;4956645;29;20085;-90
2022/10/16 14:39:55;;;;;;;1.98;0.75;;;;;;;;;;4957217;29;20055;-90
2022/10/16 14:42:24;;;;;;;1.83;0.70;;;;;;;;;;4958070;28;20557;-89
2022/10/16 14:44:54;;;;;;;1.58;0.80;;;;;;;;;;4956812;29;20035;-90
2022/10/16 14:47:25;;;;;;;0.98;0.70;;;;;;;;;;4957444;28;20130;-90
2022/10/16 14:49:52;;;;;;;1.83;0.65;;;;;;;;;;4956653;29;20047;-90
2022/10/16 14:52:18;;;;;;;1.10;0.80;;;;;;;;;;4957734;28;20043;-90
2022/10/16 14:54:48;;;;;;;1.40;0.80;;;;;;;;;;4956340;29;20042;-90
2022/10/16 14:57:19;;;;;;;1.30;0.70;;;;;;;;;;4956660;29;20034;-90
2022/10/16 14:59:45;;;;;;;2.35;0.60;;;;;;;;;;4957597;28;20046;-90
2022/10/16 15:02:30;;;;;;;3.20;0.70;;;;;;;;;;4957308;28;20027;-90
2022/10/16 15:04:56;;;;;;;1.60;0.60;;;;;;;;;;4956253;29;20130;-89
2022/10/16 15:07:22;;;;;;;2.03;0.70;;;;;;;;;;4956218;29;20471;-92
2022/10/16 15:09:47;;;;;;;1.55;0.70;;;;;;;;;;4957560;28;20037;-89