Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:12;;;;;;;;;;;10.60;89.10;;;;;;5017247;28;87533;-65
2021/04/01 00:03:45;;;;;;;;;;;10.60;89.30;;;;;;5018422;28;87533;-65
2021/04/01 00:06:12;;;;;;;;;;;10.60;89.30;;;;;;5023347;28;87583;-65
2021/04/01 00:08:37;;;;;;;;;;;10.50;89.20;;;;;;5020613;28;87996;-65
2021/04/01 00:11:03;;;;;;;;;;;10.50;89.20;;;;;;5019679;28;89458;-65
2021/04/01 00:13:28;;;;;;;;;;;10.50;89.20;;;;;;5018869;28;88709;-65
2021/04/01 00:15:58;;;;;;;;;;;10.50;89.20;;;;;;5019725;28;88903;-65
2021/04/01 00:18:24;;;;;;;;;;;10.50;89.20;;;;;;5016445;28;87182;-65
2021/04/01 00:20:49;;;;;;;;;;;10.50;89.20;;;;;;5016692;28;87479;-65
2021/04/01 00:23:15;;;;;;;;;;;10.50;89.20;;;;;;5017564;28;88188;-65
2021/04/01 00:25:41;;;;;;;;;;;10.50;89.10;;;;;;5021809;28;87108;-65
2021/04/01 00:28:06;;;;;;;;;;;10.50;89.20;;;;;;5019162;28;87509;-65
2021/04/01 00:30:32;;;;;;;;;;;10.50;88.90;;;;;;5019987;28;87104;-65
2021/04/01 00:32:57;;;;;;;;;;;10.50;89.30;;;;;;5019831;28;87416;-65
2021/04/01 00:35:23;;;;;;;;;;;10.50;89.30;;;;;;5019957;28;89181;-65
2021/04/01 00:37:48;;;;;;;;;;;10.50;89.20;;;;;;5020422;28;87148;-66
2021/04/01 00:40:14;;;;;;;;;;;10.50;89.30;;;;;;5019898;28;87130;-65
2021/04/01 00:42:40;;;;;;;;;;;10.50;89.30;;;;;;5017978;28;87964;-65
2021/04/01 00:45:07;;;;;;;;;;;10.50;89.10;;;;;;5017220;28;87190;-65
2021/04/01 00:47:36;;;;;;;;;;;10.50;89.40;;;;;;5018720;28;88808;-65
2021/04/01 00:50:06;;;;;;;;;;;10.50;89.40;;;;;;5018543;28;87099;-65
2021/04/01 00:52:32;;;;;;;;;;;10.50;89.20;;;;;;5020491;28;87070;-65
2021/04/01 00:54:57;;;;;;;;;;;10.40;89.40;;;;;;5019265;28;87633;-65
2021/04/01 00:57:23;;;;;;;;;;;10.50;89.50;;;;;;5016930;28;88775;-65
2021/04/01 00:59:48;;;;;;;;;;;10.50;89.20;;;;;;5015914;28;88106;-65
2021/04/01 01:02:14;;;;;;;;;;;10.50;89.30;;;;;;5016154;28;88252;-65
2021/04/01 01:04:40;;;;;;;;;;;10.40;89.00;;;;;;5014112;28;87213;-65
2021/04/01 01:07:05;;;;;;;;;;;10.40;89.40;;;;;;5018449;28;88926;-65
2021/04/01 01:09:31;;;;;;;;;;;10.40;89.30;;;;;;5019019;28;88053;-65
2021/04/01 01:11:56;;;;;;;;;;;10.40;89.40;;;;;;5016655;28;88060;-65
2021/04/01 01:14:22;;;;;;;;;;;10.40;89.10;;;;;;5016163;28;88150;-65
2021/04/01 01:16:48;;;;;;;;;;;10.40;89.40;;;;;;5018130;28;86391;-65
2021/04/01 01:19:15;;;;;;;;;;;10.40;89.40;;;;;;5017320;28;87137;-65
2021/04/01 01:21:40;;;;;;;;;;;10.40;89.40;;;;;;5018442;28;88622;-65
2021/04/01 01:24:15;;;;;;;;;;;10.40;89.30;;;;;;5020147;28;88108;-65
2021/04/01 01:26:42;;;;;;;;;;;10.40;89.30;;;;;;5015414;28;89077;-65
2021/04/01 01:29:08;;;;;;;;;;;10.40;89.40;;;;;;5021783;28;89787;-65
2021/04/01 01:31:42;;;;;;;;;;;10.40;89.40;;;;;;5024084;28;87123;-65
2021/04/01 01:34:08;;;;;;;;;;;10.40;89.40;;;;;;5022392;28;90094;-65
2021/04/01 01:36:33;;;;;;;;;;;10.40;89.40;;;;;;5022127;28;87208;-65
2021/04/01 01:38:59;;;;;;;;;;;10.40;89.30;;;;;;5021537;28;87166;-65
2021/04/01 01:41:24;;;;;;;;;;;10.30;89.40;;;;;;5021133;28;87059;-65
2021/04/01 01:43:51;;;;;;;;;;;10.30;89.30;;;;;;5022137;28;87175;-65
2021/04/01 01:46:16;;;;;;;;;;;10.30;89.50;;;;;;5020713;28;87182;-65
2021/04/01 01:48:42;;;;;;;;;;;10.30;89.20;;;;;;5020904;28;88884;-65
2021/04/01 01:51:07;;;;;;;;;;;10.30;89.20;;;;;;5023173;28;87124;-65
2021/04/01 01:53:33;;;;;;;;;;;10.30;89.30;;;;;;5024074;28;87726;-65
2021/04/01 01:55:58;;;;;;;;;;;10.30;89.30;;;;;;5018865;28;87162;-65
2021/04/01 01:58:24;;;;;;;;;;;10.30;89.30;;;;;;5018489;28;88348;-65
2021/04/01 02:00:52;;;;;;;;;;;10.30;89.40;;;;;;5018930;28;88354;-65
2021/04/01 02:03:17;;;;;;;;;;;10.30;89.40;;;;;;5021501;28;87174;-65
2021/04/01 02:05:43;;;;;;;;;;;10.30;89.10;;;;;;5022070;28;86994;-65
2021/04/01 02:08:10;;;;;;;;;;;10.30;89.30;;;;;;5022428;28;87485;-65
2021/04/01 02:10:42;;;;;;;;;;;10.30;89.50;;;;;;5021706;28;87171;-65
2021/04/01 02:13:08;;;;;;;;;;;10.30;89.40;;;;;;5019325;28;88135;-65
2021/04/01 02:15:37;;;;;;;;;;;10.30;89.40;;;;;;5021004;28;87749;-65
2021/04/01 02:18:29;;;;;;;;;;;10.30;89.30;;;;;;5018984;28;87159;-65
2021/04/01 02:20:56;;;;;;;;;;;10.30;89.30;;;;;;5020211;28;88414;-65
2021/04/01 02:23:29;;;;;;;;;;;10.30;89.30;;;;;;5021361;28;87221;-65
2021/04/01 02:25:55;;;;;;;;;;;10.20;89.50;;;;;;5018959;28;87630;-65
2021/04/01 02:28:22;;;;;;;;;;;10.20;89.30;;;;;;5022438;28;87479;-65
2021/04/01 02:30:48;;;;;;;;;;;10.20;89.40;;;;;;5021798;28;86512;-65
2021/04/01 02:33:14;;;;;;;;;;;10.20;89.30;;;;;;5020675;28;87219;-65
2021/04/01 02:35:40;;;;;;;;;;;10.20;89.40;;;;;;5023489;28;88219;-65
2021/04/01 02:38:06;;;;;;;;;;;10.20;89.40;;;;;;5020036;28;88172;-65
2021/04/01 02:40:32;;;;;;;;;;;10.20;89.40;;;;;;5018831;28;88098;-65
2021/04/01 02:42:58;;;;;;;;;;;10.20;89.20;;;;;;5018900;28;87142;-65
2021/04/01 02:45:24;;;;;;;;;;;10.20;89.40;;;;;;5017905;28;89576;-65
2021/04/01 02:47:49;;;;;;;;;;;10.20;89.40;;;;;;5019945;28;87600;-65
2021/04/01 02:50:15;;;;;;;;;;;10.20;89.40;;;;;;5021709;28;87188;-65
2021/04/01 02:52:41;;;;;;;;;;;10.20;89.20;;;;;;5021842;28;87533;-65
2021/04/01 02:55:07;;;;;;;;;;;10.20;89.30;;;;;;5020970;28;87348;-65
2021/04/01 02:57:33;;;;;;;;;;;10.20;89.30;;;;;;5021347;28;87139;-65
2021/04/01 03:00:03;;;;;;;;;;;10.20;89.20;;;;;;5017492;28;88000;-65
2021/04/01 03:02:28;;;;;;;;;;;10.20;89.10;;;;;;5019708;28;88190;-65
2021/04/01 03:04:54;;;;;;;;;;;10.10;89.20;;;;;;5020780;28;88415;-65
2021/04/01 03:07:20;;;;;;;;;;;10.10;89.40;;;;;;5020369;28;87985;-65
2021/04/01 03:09:45;;;;;;;;;;;10.10;89.40;;;;;;5020288;28;87121;-65
2021/04/01 03:12:11;;;;;;;;;;;10.10;89.30;;;;;;5020117;28;87201;-65
2021/04/01 03:14:37;;;;;;;;;;;10.10;89.30;;;;;;5020734;28;89246;-65
2021/04/01 03:17:02;;;;;;;;;;;10.10;89.40;;;;;;5021091;28;87260;-65
2021/04/01 03:19:28;;;;;;;;;;;10.10;89.20;;;;;;5025049;28;88070;-65
2021/04/01 03:21:53;;;;;;;;;;;10.10;89.20;;;;;;5021255;28;87166;-65
2021/04/01 03:24:19;;;;;;;;;;;10.10;89.30;;;;;;5020605;28;87756;-65
2021/04/01 03:26:45;;;;;;;;;;;10.10;89.40;;;;;;5019966;28;88964;-65
2021/04/01 03:29:10;;;;;;;;;;;10.10;89.50;;;;;;5021256;28;87313;-65
2021/04/01 03:31:36;;;;;;;;;;;10.10;89.50;;;;;;5021037;28;87196;-65
2021/04/01 03:34:02;;;;;;;;;;;10.10;89.50;;;;;;5019712;28;87209;-65
2021/04/01 03:36:28;;;;;;;;;;;10.10;89.30;;;;;;5018545;28;87114;-65
2021/04/01 03:38:54;;;;;;;;;;;10.10;89.30;;;;;;5018799;28;87503;-65
2021/04/01 03:41:20;;;;;;;;;;;10.10;89.20;;;;;;5020469;28;87682;-65
2021/04/01 03:43:45;;;;;;;;;;;10.10;89.40;;;;;;5018883;28;87439;-65
2021/04/01 03:46:13;;;;;;;;;;;10.00;89.40;;;;;;5018331;28;88082;-65
2021/04/01 03:48:38;;;;;;;;;;;10.10;89.20;;;;;;5017359;28;87126;-65
2021/04/01 03:51:04;;;;;;;;;;;10.10;89.40;;;;;;5016771;28;88085;-65
2021/04/01 03:53:30;;;;;;;;;;;10.00;89.40;;;;;;5017545;28;88263;-66
2021/04/01 03:55:55;;;;;;;;;;;10.00;89.30;;;;;;5019259;28;87191;-65
2021/04/01 04:09:29;;;;;;;;;;;9.90;89.50;;;;;;4997449;28;86571;-65
2021/04/01 04:14:32;;;;;;;;;;;10.00;89.50;;;;;;5016113;28;87936;-65
2021/04/01 04:16:58;;;;;;;;;;;10.00;89.30;;;;;;5015713;28;88107;-65
2021/04/01 04:19:23;;;;;;;;;;;10.00;89.50;;;;;;5017810;28;88939;-65
2021/04/01 04:21:49;;;;;;;;;;;10.00;89.50;;;;;;5019024;28;88761;-65
2021/04/01 04:24:15;;;;;;;;;;;10.00;89.50;;;;;;5019205;28;87846;-65
2021/04/01 04:26:40;;;;;;;;;;;10.00;89.40;;;;;;5020235;28;90157;-65
2021/04/01 04:29:06;;;;;;;;;;;9.90;89.30;;;;;;5020965;28;87180;-65
2021/04/01 04:31:31;;;;;;;;;;;9.90;89.20;;;;;;5020551;28;87452;-65
2021/04/01 04:33:57;;;;;;;;;;;9.90;89.40;;;;;;5020136;28;87798;-65
2021/04/01 04:36:22;;;;;;;;;;;9.90;89.20;;;;;;5020343;28;87149;-65
2021/04/01 04:38:48;;;;;;;;;;;9.90;89.50;;;;;;5019922;28;87325;-65
2021/04/01 04:41:14;;;;;;;;;;;9.90;89.40;;;;;;5019250;28;88918;-65
2021/04/01 04:43:39;;;;;;;;;;;9.90;89.40;;;;;;5020756;28;87237;-65
2021/04/01 04:46:05;;;;;;;;;;;9.90;89.40;;;;;;5020674;28;87814;-65
2021/04/01 04:48:30;;;;;;;;;;;9.90;89.40;;;;;;5016877;28;87905;-65
2021/04/01 04:50:56;;;;;;;;;;;9.90;89.40;;;;;;5016133;28;87329;-65
2021/04/01 04:53:22;;;;;;;;;;;9.90;89.50;;;;;;5015274;28;89243;-65
2021/04/01 04:56:03;;;;;;;;;;;9.90;89.40;;;;;;5016115;28;87176;-65
2021/04/01 05:01:07;;;;;;;;;;;9.90;89.40;;;;;;5016995;28;88532;-65
2021/04/01 05:09:09;;;;;;;;;;;9.90;89.40;;;;;;5008332;28;88261;-65
2021/04/01 05:11:34;;;;;;;;;;;9.90;89.40;;;;;;5023498;28;88660;-65
2021/04/01 05:14:00;;;;;;;;;;;9.90;89.40;;;;;;5021341;28;88839;-65
2021/04/01 05:16:26;;;;;;;;;;;9.80;89.50;;;;;;5024164;28;87138;-65
2021/04/01 05:18:52;;;;;;;;;;;9.80;89.30;;;;;;5023472;28;87200;-65
2021/04/01 05:21:19;;;;;;;;;;;9.80;89.40;;;;;;5023053;28;87611;-65
2021/04/01 05:23:48;;;;;;;;;;;9.80;89.40;;;;;;5022704;28;86386;-65
2021/04/01 05:28:41;;;;;;;;;;;9.80;89.50;;;;;;5019759;28;88080;-65
2021/04/01 05:31:08;;;;;;;;;;;9.80;89.40;;;;;;5025900;28;88232;-65
2021/04/01 05:33:34;;;;;;;;;;;9.80;89.50;;;;;;5020983;28;88215;-65
2021/04/01 05:36:02;;;;;;;;;;;9.80;89.50;;;;;;5019510;28;87232;-65
2021/04/01 05:38:28;;;;;;;;;;;9.80;89.40;;;;;;5022905;28;88564;-65
2021/04/01 05:40:54;;;;;;;;;;;9.80;89.50;;;;;;5021287;28;88158;-65
2021/04/01 05:43:22;;;;;;;;;;;9.70;89.60;;;;;;5020872;28;87216;-65
2021/04/01 05:45:59;;;;;;;;;;;9.80;89.40;;;;;;5022183;28;88720;-65
2021/04/01 05:48:38;;;;;;;;;;;9.80;89.50;;;;;;5022716;28;86574;-65
2021/04/01 06:07:27;;;;;;;;;;;9.70;88.10;;;;;;4978994;28;88235;-65
2021/04/01 06:09:56;;;;;;;;;;;9.70;87.70;;;;;;5015030;28;89230;-65
2021/04/01 06:12:22;;;;;;;;;;;9.70;87.70;;;;;;5020134;28;87196;-65
2021/04/01 06:14:51;;;;;;;;;;;9.70;87.60;;;;;;5020511;28;88751;-65
2021/04/01 06:17:18;;;;;;;;;;;9.70;87.50;;;;;;5025654;28;87230;-65
2021/04/01 06:19:46;;;;;;;;;;;9.70;87.30;;;;;;5021676;28;89031;-65
2021/04/01 06:22:13;;;;;;;;;;;9.70;87.50;;;;;;5018155;28;88917;-65
2021/04/01 06:24:38;;;;;;;;;;;9.70;87.70;;;;;;5018822;28;87150;-65
2021/04/01 06:27:16;;;;;;;;;;;9.70;87.30;;;;;;5019954;28;87456;-66
2021/04/01 06:30:10;;;;;;;;;;;9.70;87.50;;;;;;5018038;28;87198;-65
2021/04/01 06:32:30;;;;;;;;;;;9.70;87.00;;;;;;5019082;28;87953;-65
2021/04/01 06:34:56;;;;;;;;;;;9.70;87.10;;;;;;5022809;28;88022;-66
2021/04/01 06:37:43;;;;;;;;;;;9.70;87.60;;;;;;5021067;28;89590;-65
2021/04/01 06:40:09;;;;;;;;;;;9.70;87.30;;;;;;5025500;28;86417;-65
2021/04/01 06:42:47;;;;;;;;;;;9.80;87.00;;;;;;5021225;28;88347;-65
2021/04/01 06:45:15;;;;;;;;;;;9.80;87.60;;;;;;5019651;28;87186;-65
2021/04/01 06:47:41;;;;;;;;;;;9.80;86.80;;;;;;5021162;28;88133;-65
2021/04/01 06:50:15;;;;;;;;;;;9.80;86.70;;;;;;5020237;28;89638;-65
2021/04/01 06:52:43;;;;;;;;;;;9.80;86.80;;;;;;5021256;28;87249;-65
2021/04/01 07:00:47;;;;;;;;;;;9.80;86.70;;;;;;5023344;28;87132;-65
2021/04/01 07:03:22;;;;;;;;;;;9.80;86.90;;;;;;5021454;28;88457;-66
2021/04/01 07:06:03;;;;;;;;;;;9.80;86.80;;;;;;5018254;28;86383;-66
2021/04/01 07:08:35;;;;;;;;;;;9.80;86.40;;;;;;5018615;28;87117;-66
2021/04/01 07:11:04;;;;;;;;;;;9.70;86.30;;;;;;5021001;28;88075;-65
2021/04/01 07:13:35;;;;;;;;;;;9.80;86.40;;;;;;5018382;28;88081;-65
2021/04/01 07:16:41;;;;;;;;;;;9.80;86.10;;;;;;5018876;28;87869;-65
2021/04/01 07:34:36;;;;;;;;;;;9.80;86.10;;;;;;5020818;28;86374;-65
2021/04/01 07:35:47;;;;;;;;;;;9.90;86.10;;;;;;5017947;28;87124;-65
2021/04/01 07:46:32;;;;;;;;;;;9.90;86.20;;;;;;5017093;28;88756;-65
2021/04/01 07:49:03;;;;;;;;;;;9.80;86.20;;;;;;5020352;28;87424;-65
2021/04/01 07:54:15;;;;;;;;;;;9.90;86.30;;;;;;5017926;28;87234;-65
2021/04/01 07:56:50;;;;;;;;;;;9.90;86.30;;;;;;5018077;28;87248;-65
2021/04/01 08:02:24;;;;;;;;;;;9.90;86.50;;;;;;5017696;28;87108;-65
2021/04/01 08:04:52;;;;;;;;;;;9.90;86.40;;;;;;5017680;28;87158;-65
2021/04/01 08:07:18;;;;;;;;;;;9.90;86.50;;;;;;5017699;28;88145;-65
2021/04/01 08:09:47;;;;;;;;;;;10.00;86.40;;;;;;5020566;28;88734;-65
2021/04/01 08:12:19;;;;;;;;;;;9.90;86.60;;;;;;5021199;28;87128;-65
2021/04/01 08:14:51;;;;;;;;;;;9.90;86.60;;;;;;5015758;28;88576;-65
2021/04/01 08:17:20;;;;;;;;;;;10.00;86.70;;;;;;5021159;28;87309;-65
2021/04/01 08:19:49;;;;;;;;;;;10.00;86.60;;;;;;5021117;28;87177;-65
2021/04/01 08:22:27;;;;;;;;;;;10.00;86.50;;;;;;5015787;28;89626;-65
2021/04/01 08:25:00;;;;;;;;;;;9.90;86.10;;;;;;5019773;28;86382;-65
2021/04/01 08:33:40;;;;;;;;;;;10.00;86.00;;;;;;4974834;28;88198;-65
2021/04/01 08:35:45;;;;;;;;;;;10.00;85.90;;;;;;5011635;28;87746;-65
2021/04/01 08:38:15;;;;;;;;;;;10.00;86.00;;;;;;5018638;28;87141;-65
2021/04/01 08:40:42;;;;;;;;;;;10.00;85.50;;;;;;5016182;28;87226;-65
2021/04/01 08:43:26;;;;;;;;;;;10.00;85.90;;;;;;5017169;28;88726;-65
2021/04/01 08:46:06;;;;;;;;;;;10.00;85.60;;;;;;5018507;28;87100;-66
2021/04/01 08:48:48;;;;;;;;;;;10.00;86.00;;;;;;5018042;28;87650;-65
2021/04/01 08:51:18;;;;;;;;;;;10.10;86.00;;;;;;5016210;28;87495;-65
2021/04/01 08:54:11;;;;;;;;;;;10.10;86.10;;;;;;5016165;28;87103;-65
2021/04/01 08:56:38;;;;;;;;;;;10.10;86.30;;;;;;5020432;28;88118;-65
2021/04/01 08:59:18;;;;;;;;;;;10.00;86.50;;;;;;5019348;28;89843;-65
2021/04/01 09:01:47;;;;;;;;;;;10.10;86.50;;;;;;5016258;28;88847;-65
2021/04/01 09:04:20;;;;;;;;;;;10.10;86.70;;;;;;5018303;28;87499;-65
2021/04/01 09:06:46;;;;;;;;;;;10.10;86.80;;;;;;5017454;28;87162;-65
2021/04/01 09:09:14;;;;;;;;;;;10.10;86.70;;;;;;5017101;28;88988;-66
2021/04/01 09:14:16;;;;;;;;;;;10.20;86.60;;;;;;5019831;28;87120;-66
2021/04/01 09:16:48;;;;;;;;;;;10.20;86.60;;;;;;5016452;28;86679;-66
2021/04/01 09:19:25;;;;;;;;;;;10.20;86.70;;;;;;5020551;28;87617;-66
2021/04/01 09:21:51;;;;;;;;;;;10.20;86.30;;;;;;5015296;28;91079;-65
2021/04/01 09:24:17;;;;;;;;;;;10.20;86.40;;;;;;5017046;28;89023;-66
2021/04/01 09:26:49;;;;;;;;;;;10.20;86.10;;;;;;5019892;28;87199;-66
2021/04/01 09:29:15;;;;;;;;;;;10.20;86.40;;;;;;5018775;28;87227;-66
2021/04/01 09:31:47;;;;;;;;;;;10.20;86.30;;;;;;5016041;28;89119;-65
2021/04/01 09:34:16;;;;;;;;;;;10.20;86.00;;;;;;5020172;28;87343;-66
2021/04/01 09:36:43;;;;;;;;;;;10.20;85.80;;;;;;5016874;28;88548;-66
2021/04/01 09:41:47;;;;;;;;;;;10.30;86.20;;;;;;5020458;28;87985;-65
2021/04/01 09:44:13;;;;;;;;;;;10.30;86.10;;;;;;5018255;28;88218;-66
2021/04/01 09:46:55;;;;;;;;;;;10.30;86.10;;;;;;5015216;28;87832;-65
2021/04/01 09:49:21;;;;;;;;;;;10.30;86.30;;;;;;5020755;28;88105;-65
2021/04/01 09:51:52;;;;;;;;;;;10.30;86.10;;;;;;5023153;28;88146;-66
2021/04/01 09:54:18;;;;;;;;;;;10.30;86.10;;;;;;5020094;28;87853;-66
2021/04/01 09:56:52;;;;;;;;;;;10.40;86.00;;;;;;5018732;28;87852;-66
2021/04/01 09:59:19;;;;;;;;;;;10.30;86.00;;;;;;5021313;28;88093;-65
2021/04/01 10:01:45;;;;;;;;;;;10.40;86.40;;;;;;5020520;28;87096;-66
2021/04/01 10:04:15;;;;;;;;;;;10.40;86.40;;;;;;5023689;28;87451;-66
2021/04/01 10:06:50;;;;;;;;;;;10.40;86.10;;;;;;5022570;28;86714;-66
2021/04/01 10:09:26;;;;;;;;;;;10.40;86.40;;;;;;5020771;28;88439;-65
2021/04/01 10:11:59;;;;;;;;;;;10.40;86.20;;;;;;5022548;28;87947;-66
2021/04/01 10:14:26;;;;;;;;;;;10.50;86.30;;;;;;5018141;28;88082;-66
2021/04/01 10:16:52;;;;;;;;;;;10.50;86.20;;;;;;5022174;28;89404;-66
2021/04/01 10:19:23;;;;;;;;;;;10.50;86.20;;;;;;5021090;28;88320;-65
2021/04/01 10:21:50;;;;;;;;;;;10.50;86.20;;;;;;5019074;28;87147;-65
2021/04/01 10:24:23;;;;;;;;;;;10.50;86.90;;;;;;5019805;28;87526;-66
2021/04/01 10:26:51;;;;;;;;;;;10.50;86.40;;;;;;5024786;28;88190;-66
2021/04/01 10:29:26;;;;;;;;;;;10.50;86.30;;;;;;5019721;28;87180;-66
2021/04/01 10:31:52;;;;;;;;;;;10.50;86.30;;;;;;5021881;28;88894;-66
2021/04/01 10:34:18;;;;;;;;;;;10.60;86.10;;;;;;5021296;28;87234;-66
2021/04/01 10:36:44;;;;;;;;;;;10.60;86.10;;;;;;5020067;28;87230;-66
2021/04/01 10:39:10;;;;;;;;;;;10.60;86.10;;;;;;5017465;28;90066;-65
2021/04/01 10:41:46;;;;;;;;;;;10.60;86.10;;;;;;5019304;28;88605;-65
2021/04/01 10:44:13;;;;;;;;;;;10.70;86.10;;;;;;5018469;28;87824;-65
2021/04/01 10:46:41;;;;;;;;;;;10.60;86.00;;;;;;5017533;28;87131;-66
2021/04/01 10:49:06;;;;;;;;;;;10.70;86.20;;;;;;5025131;28;87184;-66
2021/04/01 10:51:32;;;;;;;;;;;10.70;86.00;;;;;;5021110;28;88270;-66
2021/04/01 10:53:58;;;;;;;;;;;10.70;86.10;;;;;;5021408;28;87140;-66
2021/04/01 10:56:24;;;;;;;;;;;10.70;85.90;;;;;;5021555;28;87541;-65
2021/04/01 10:58:53;;;;;;;;;;;10.70;86.00;;;;;;5020618;28;87794;-66
2021/04/01 11:01:20;;;;;;;;;;;10.70;85.90;;;;;;5020543;28;88221;-65
2021/04/01 11:03:47;;;;;;;;;;;10.70;85.80;;;;;;5021602;28;88067;-66
2021/04/01 11:06:14;;;;;;;;;;;10.80;85.90;;;;;;5021054;28;89706;-66
2021/04/01 11:08:40;;;;;;;;;;;10.80;86.00;;;;;;5024230;28;87153;-66
2021/04/01 11:11:07;;;;;;;;;;;10.80;85.90;;;;;;5020727;28;88160;-66
2021/04/01 11:13:33;;;;;;;;;;;10.80;86.00;;;;;;5020866;28;87134;-66
2021/04/01 11:16:02;;;;;;;;;;;10.90;85.80;;;;;;5018556;28;87113;-66
2021/04/01 11:18:28;;;;;;;;;;;10.90;85.80;;;;;;5020378;28;88027;-66
2021/04/01 11:20:55;;;;;;;;;;;10.90;85.70;;;;;;5019566;28;86500;-65
2021/04/01 11:23:25;;;;;;;;;;;10.90;85.50;;;;;;5018149;28;88421;-66
2021/04/01 11:25:52;;;;;;;;;;;10.90;85.40;;;;;;5020660;28;89914;-66
2021/04/01 11:28:18;;;;;;;;;;;10.90;85.80;;;;;;5018652;28;88099;-66
2021/04/01 11:30:45;;;;;;;;;;;10.90;85.10;;;;;;5020888;28;88364;-66
2021/04/01 11:33:11;;;;;;;;;;;10.90;85.00;;;;;;5021418;28;88524;-66
2021/04/01 11:35:39;;;;;;;;;;;11.00;84.90;;;;;;5021366;28;88048;-66
2021/04/01 11:38:09;;;;;;;;;;;11.00;85.30;;;;;;5017237;28;88162;-65
2021/04/01 11:40:38;;;;;;;;;;;11.00;85.20;;;;;;5016042;28;87166;-65
2021/04/01 11:43:04;;;;;;;;;;;11.00;85.40;;;;;;5018374;28;87212;-66
2021/04/01 11:45:31;;;;;;;;;;;11.00;85.20;;;;;;5017940;28;87330;-66
2021/04/01 11:47:58;;;;;;;;;;;11.10;85.70;;;;;;5021212;28;88319;-66
2021/04/01 11:50:24;;;;;;;;;;;11.00;85.60;;;;;;5018570;28;90518;-65
2021/04/01 11:52:56;;;;;;;;;;;11.10;85.30;;;;;;5020670;28;89080;-66
2021/04/01 11:55:22;;;;;;;;;;;11.10;85.60;;;;;;5021079;28;89900;-66
2021/04/01 11:57:47;;;;;;;;;;;11.10;85.40;;;;;;5020785;28;87740;-65
2021/04/01 12:00:18;;;;;;;;;;;11.10;85.60;;;;;;5020522;28;87280;-65
2021/04/01 12:05:38;;;;;;;;;;;11.10;85.50;;;;;;5021339;28;88002;-66
2021/04/01 12:08:04;;;;;;;;;;;11.20;85.30;;;;;;5019450;28;87156;-66
2021/04/01 12:10:29;;;;;;;;;;;11.20;85.50;;;;;;5018850;28;88593;-65
2021/04/01 12:12:55;;;;;;;;;;;11.20;85.20;;;;;;5018428;28;88678;-66
2021/04/01 12:15:27;;;;;;;;;;;11.30;85.20;;;;;;5022707;28;87184;-66
2021/04/01 12:17:54;;;;;;;;;;;11.20;85.30;;;;;;5017630;28;88661;-66
2021/04/01 12:20:21;;;;;;;;;;;11.30;85.30;;;;;;5017698;28;87208;-66
2021/04/01 12:22:46;;;;;;;;;;;11.30;85.40;;;;;;5016849;28;87367;-65
2021/04/01 12:25:13;;;;;;;;;;;11.30;85.40;;;;;;5015974;28;88422;-66
2021/04/01 12:27:39;;;;;;;;;;;11.30;85.10;;;;;;5020887;28;88363;-66
2021/04/01 12:30:10;;;;;;;;;;;11.40;85.00;;;;;;5021147;28;87144;-65
2021/04/01 12:32:35;;;;;;;;;;;11.40;84.70;;;;;;5017824;28;88092;-66
2021/04/01 12:35:04;;;;;;;;;;;11.40;84.70;;;;;;5016634;28;87807;-66
2021/04/01 12:37:29;;;;;;;;;;;11.40;84.70;;;;;;5021430;28;87164;-66
2021/04/01 12:39:55;;;;;;;;;;;11.40;84.60;;;;;;5020150;28;87140;-66
2021/04/01 12:42:31;;;;;;;;;;;11.40;84.60;;;;;;5019856;28;88124;-66
2021/04/01 12:44:57;;;;;;;;;;;11.40;84.60;;;;;;5020034;28;88349;-66
2021/04/01 12:47:23;;;;;;;;;;;11.40;84.70;;;;;;5019446;28;88062;-65
2021/04/01 12:49:48;;;;;;;;;;;11.50;84.40;;;;;;5020797;28;87207;-66
2021/04/01 12:52:14;;;;;;;;;;;11.50;84.80;;;;;;5018546;28;87715;-66
2021/04/01 12:54:42;;;;;;;;;;;11.50;84.30;;;;;;5020069;28;87749;-66
2021/04/01 12:57:17;;;;;;;;;;;11.50;84.70;;;;;;5017557;28;87526;-65
2021/04/01 12:59:47;;;;;;;;;;;11.50;84.60;;;;;;5022062;28;86442;-66
2021/04/01 13:04:41;;;;;;;;;;;11.60;84.90;;;;;;5017741;28;87872;-66
2021/04/01 13:12:15;;;;;;;;;;;11.70;84.40;;;;;;5017767;28;87953;-66
2021/04/01 13:14:41;;;;;;;;;;;11.60;84.90;;;;;;5017260;28;87119;-66
2021/04/01 13:17:07;;;;;;;;;;;11.70;85.10;;;;;;5017328;28;87324;-66
2021/04/01 13:19:32;;;;;;;;;;;11.70;85.10;;;;;;5020025;28;89041;-66
2021/04/01 13:24:40;;;;;;;;;;;11.70;85.10;;;;;;5019062;28;87513;-66
2021/04/01 13:27:08;;;;;;;;;;;11.80;85.00;;;;;;5018990;28;87149;-66
2021/04/01 13:29:35;;;;;;;;;;;11.80;84.90;;;;;;5022425;28;87691;-66
2021/04/01 13:32:31;;;;;;;;;;;11.80;84.60;;;;;;5018645;28;88182;-66
2021/04/01 13:35:05;;;;;;;;;;;11.90;84.10;;;;;;5022837;27;88239;-66
2021/04/01 13:37:37;;;;;;;;;;;11.90;84.10;;;;;;5021340;28;89220;-66
2021/04/01 13:40:08;;;;;;;;;;;11.90;84.20;;;;;;5020348;28;89255;-66
2021/04/01 13:42:35;;;;;;;;;;;11.90;84.70;;;;;;5024334;28;87172;-66
2021/04/01 13:45:11;;;;;;;;;;;11.90;84.30;;;;;;5019788;28;87145;-66
2021/04/01 13:47:40;;;;;;;;;;;12.00;84.00;;;;;;5020359;28;87169;-66
2021/04/01 13:50:06;;;;;;;;;;;12.00;84.30;;;;;;5022564;28;88615;-66
2021/04/01 13:52:56;;;;;;;;;;;12.00;84.00;;;;;;5020461;28;89242;-66
2021/04/01 13:55:45;;;;;;;;;;;12.10;83.90;;;;;;5023008;28;87187;-66
2021/04/01 14:00:50;;;;;;;;;;;12.10;83.60;;;;;;5021057;28;88140;-66
2021/04/01 14:08:58;;;;;;;;;;;12.20;84.20;;;;;;5022578;28;87131;-66
2021/04/01 14:11:24;;;;;;;;;;;12.20;83.30;;;;;;5020742;28;88015;-66
2021/04/01 14:13:50;;;;;;;;;;;12.30;83.70;;;;;;5020771;28;87222;-66
2021/04/01 14:16:17;;;;;;;;;;;12.30;83.70;;;;;;5019796;28;86419;-66
2021/04/01 14:18:45;;;;;;;;;;;12.40;84.30;;;;;;5019434;28;88682;-66
2021/04/01 14:21:12;;;;;;;;;;;12.30;84.30;;;;;;5020839;28;88118;-66
2021/04/01 14:23:39;;;;;;;;;;;12.40;84.10;;;;;;5020792;28;88175;-66
2021/04/01 14:26:09;;;;;;;;;;;12.40;84.00;;;;;;5019375;28;88680;-66
2021/04/01 14:28:35;;;;;;;;;;;12.50;83.90;;;;;;5022853;28;88208;-66
2021/04/01 14:31:00;;;;;;;;;;;12.50;84.00;;;;;;5019718;28;87566;-66
2021/04/01 14:33:26;;;;;;;;;;;12.50;84.20;;;;;;5018600;28;87265;-66
2021/04/01 14:35:52;;;;;;;;;;;12.50;84.10;;;;;;5016612;28;87915;-66
2021/04/01 14:38:21;;;;;;;;;;;12.60;84.30;;;;;;5019829;28;88769;-66
2021/04/01 14:40:52;;;;;;;;;;;12.60;84.40;;;;;;5021155;28;89220;-66
2021/04/01 14:43:20;;;;;;;;;;;12.60;84.50;;;;;;5020773;28;87152;-66
2021/04/01 14:45:47;;;;;;;;;;;12.70;84.40;;;;;;5017948;28;88921;-66
2021/04/01 14:48:13;;;;;;;;;;;12.70;84.60;;;;;;5016945;28;88540;-66
2021/04/01 14:50:38;;;;;;;;;;;12.70;84.10;;;;;;5021713;28;87138;-66
2021/04/01 14:53:10;;;;;;;;;;;12.70;83.80;;;;;;5019393;28;88250;-66
2021/04/01 14:55:36;;;;;;;;;;;12.80;84.20;;;;;;5018974;28;87168;-66
2021/04/01 14:58:01;;;;;;;;;;;12.80;84.00;;;;;;5018320;28;87254;-66
2021/04/01 15:00:27;;;;;;;;;;;12.90;84.40;;;;;;5017578;28;88101;-66
2021/04/01 15:02:53;;;;;;;;;;;12.90;84.60;;;;;;5021971;28;87157;-66
2021/04/01 15:05:19;;;;;;;;;;;13.00;84.40;;;;;;5021850;28;86494;-66
2021/04/01 15:07:46;;;;;;;;;;;13.00;84.50;;;;;;5019962;28;87653;-66
2021/04/01 15:10:13;;;;;;;;;;;13.00;84.50;;;;;;5019329;28;87176;-66
2021/04/01 15:12:42;;;;;;;;;;;13.10;84.30;;;;;;5019549;28;88119;-66
2021/04/01 15:15:08;;;;;;;;;;;13.10;84.10;;;;;;5020011;28;87161;-66
2021/04/01 15:17:34;;;;;;;;;;;13.10;84.50;;;;;;5018557;28;87429;-66
2021/04/01 15:20:00;;;;;;;;;;;13.10;84.40;;;;;;5017446;28;88344;-66
2021/04/01 15:22:26;;;;;;;;;;;13.20;84.30;;;;;;5018166;28;88269;-66
2021/04/01 15:24:52;;;;;;;;;;;13.20;84.50;;;;;;5017639;28;87540;-66
2021/04/01 15:27:18;;;;;;;;;;;13.20;84.50;;;;;;5018041;28;87792;-66
2021/04/01 15:29:43;;;;;;;;;;;13.30;84.10;;;;;;5018959;28;86422;-66
2021/04/01 15:32:09;;;;;;;;;;;13.30;84.40;;;;;;5022222;28;87143;-66
2021/04/01 15:34:35;;;;;;;;;;;13.30;84.60;;;;;;5019801;28;87131;-66
2021/04/01 15:37:00;;;;;;;;;;;13.30;84.60;;;;;;5018295;28;88188;-66
2021/04/01 15:39:26;;;;;;;;;;;13.30;84.70;;;;;;5018011;28;88123;-66
2021/04/01 15:41:52;;;;;;;;;;;13.40;84.80;;;;;;5018751;28;87134;-66
2021/04/01 15:44:17;;;;;;;;;;;13.40;84.50;;;;;;5019412;28;87706;-66
2021/04/01 15:46:43;;;;;;;;;;;13.40;84.90;;;;;;5019856;28;87591;-66
2021/04/01 15:49:09;;;;;;;;;;;13.50;84.70;;;;;;5021558;28;87393;-66
2021/04/01 15:51:34;;;;;;;;;;;13.50;84.90;;;;;;5019956;28;88703;-66
2021/04/01 15:54:00;;;;;;;;;;;13.50;85.00;;;;;;5020059;28;87220;-66
2021/04/01 15:56:25;;;;;;;;;;;13.50;84.80;;;;;;5019937;28;88752;-66
2021/04/01 15:58:51;;;;;;;;;;;13.50;84.90;;;;;;5021545;28;87832;-66
2021/04/01 16:01:17;;;;;;;;;;;13.50;84.80;;;;;;5020550;28;88167;-66
2021/04/01 16:03:42;;;;;;;;;;;13.50;84.40;;;;;;5021511;28;88599;-66
2021/04/01 16:06:08;;;;;;;;;;;13.60;84.80;;;;;;5019051;28;88203;-66
2021/04/01 16:08:34;;;;;;;;;;;13.60;84.90;;;;;;5016553;28;88842;-66
2021/04/01 16:10:59;;;;;;;;;;;13.60;85.00;;;;;;5017211;28;88625;-66