Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:06;;;;;;;11.50;5.72;;;17.70;99.90;;;15.62;99.36;99829.75;6121965;23;20033;-93
2022/05/23 00:03:35;;;;;;;11.77;5.78;;;17.70;99.90;;;15.63;100.00;99833.31;6121836;23;20021;-92
2022/05/23 00:06:09;;;;;;;;;;;17.70;99.90;;;15.60;100.00;99826.41;6122546;23;20014;-91
2022/05/23 00:08:40;;;;;;;10.35;5.85;;;17.70;99.90;;;15.55;100.00;99820.78;6121876;23;19922;-92
2022/05/23 00:11:10;;;;;;;14.10;6.32;;;17.70;99.90;;;15.48;100.00;99810.97;6119852;23;20476;-92
2022/05/23 00:13:38;;;;;;;13.57;6.23;;;17.50;99.90;;;15.48;100.00;99805.50;6121948;23;20028;-94
2022/05/23 00:16:09;;;;;;;16.55;5.68;;;17.60;99.90;;;15.50;100.00;99809.69;6121771;23;20018;-91
2022/05/23 00:18:37;;;;;;;13.32;5.78;;;17.60;99.90;;;15.49;100.00;99797.03;6095151;23;20033;-94
2022/05/23 00:21:07;;;;;;;10.80;5.65;;;17.60;99.90;;;15.52;100.00;99804.81;6096572;23;20405;-91
2022/05/23 00:23:38;;;;;;;13.95;6.00;;;17.60;99.90;;;15.47;100.00;99790.97;6097391;23;20026;-92
2022/05/23 00:26:06;;;;;;;13.27;6.03;;;17.60;99.90;;;15.54;100.00;99805.41;6120881;23;20471;-91
2022/05/23 00:28:33;;;;;;;10.40;5.50;;;17.60;99.90;;;15.52;100.00;99801.25;6122203;23;20069;-92
2022/05/23 00:31:03;;;;;;;11.90;5.85;;;17.60;99.90;;;15.54;100.00;99799.09;6097358;23;20077;-92
2022/05/23 00:36:17;;;;;;;11.73;6.15;;;17.60;99.90;;;15.55;100.00;99800.75;6097510;23;20465;-92
2022/05/23 00:38:46;;;;;;;10.48;5.85;;;17.60;99.90;;;15.50;100.00;99790.50;6096192;23;20024;-92
2022/05/23 00:44:21;;;;;;;16.45;6.20;;;17.60;99.90;;;15.48;100.00;99786.31;6097022;23;20022;-90
2022/05/23 00:46:55;;;;;;;13.27;6.20;;;17.50;99.90;;;15.48;100.00;99795.38;6121827;23;20033;-92
2022/05/23 00:49:26;;;;;;;12.85;5.90;;;17.50;99.90;;;15.45;100.00;99777.47;6122253;23;20079;-92
2022/05/23 00:51:59;;;;;;;;;;;17.50;99.90;;;15.44;100.00;99770.34;6121873;23;20049;-92
2022/05/23 00:54:40;;;;;;;15.23;6.13;;;17.50;99.90;;;15.42;100.00;99756.03;6121317;23;19921;-91
2022/05/23 00:57:09;;;;;;;12.00;6.20;;;17.50;99.90;;;15.44;100.00;99764.03;6123171;23;20596;-91
2022/05/23 00:59:37;;;;;;;12.70;6.72;;;17.50;99.90;;;15.39;100.00;99744.69;6121987;23;20014;-91
2022/05/23 01:02:08;;;;;;;10.43;5.88;;;17.50;99.90;;;15.40;100.00;99746.34;6095835;23;20077;-92
2022/05/23 01:04:39;;;;;;;11.85;5.97;;;17.50;99.90;;;15.41;100.00;99746.13;6119794;23;20018;-92
2022/05/23 01:07:07;;;;;;;12.73;6.93;;;17.50;99.90;;;15.42;100.00;99744.22;6097053;23;20033;-92
2022/05/23 01:09:37;;;;;;;15.02;6.35;;;17.50;99.90;;;15.39;100.00;99733.72;6096136;23;20077;-90
2022/05/23 01:12:06;;;;;;;13.32;6.20;;;17.50;99.90;;;15.44;100.00;99733.88;6121512;23;20100;-91
2022/05/23 01:14:49;;;;;;;10.43;6.53;;;17.50;99.90;;;15.46;100.00;99734.47;6123088;23;20077;-91
2022/05/23 01:17:18;;;;;;;10.63;6.05;;;17.50;99.90;;;15.41;100.00;99721.44;6120760;23;20361;-91
2022/05/23 01:19:46;;;;;;;13.45;6.32;;;17.50;99.90;;;15.42;100.00;99722.28;6120537;23;20116;-91
2022/05/23 01:22:24;;;;;;;13.90;6.35;;;17.50;99.90;;;15.52;100.00;99733.50;6122434;23;20024;-91
2022/05/23 01:25:03;;;;;;;9.52;6.25;;;17.50;99.90;;;15.50;100.00;99719.19;6095861;23;20022;-91
2022/05/23 01:27:33;;;;;;;12.50;6.68;;;17.50;99.90;;;15.55;100.00;99730.28;6120793;23;20034;-91
2022/05/23 01:30:07;;;;;;;14.65;6.20;;;17.50;99.90;;;15.54;100.00;99731.38;6095491;23;20088;-91
2022/05/23 01:32:40;;;;;;;12.57;5.97;;;17.50;99.90;;;15.51;100.00;99726.34;6120726;23;20029;-91
2022/05/23 01:35:10;;;;;;;13.10;5.78;;;17.50;99.90;;;15.52;100.00;99724.44;6096336;23;20032;-91
2022/05/23 01:37:39;;;;;;;12.93;5.97;;;17.50;99.90;;;15.48;100.00;99718.59;6095402;23;20468;-92
2022/05/23 01:40:20;;;;;;;15.48;6.32;;;17.50;99.90;;;15.55;100.00;99724.78;6096107;23;20026;-92
2022/05/23 01:43:05;;;;;;;11.30;5.63;;;17.50;99.90;;;15.54;100.00;99720.41;6121619;23;20048;-88
2022/05/23 01:45:36;;;;;;;10.57;5.45;;;17.50;99.90;;;15.54;100.00;99714.09;6121395;23;20022;-92
2022/05/23 01:48:18;;;;;;;15.20;5.75;;;17.50;99.90;;;15.58;100.00;99713.34;6119667;23;20125;-91
2022/05/23 01:50:45;;;;;;;10.68;5.78;;;17.60;99.90;;;15.47;100.00;99691.41;6096915;23;20698;-91
2022/05/23 01:53:13;;;;;;;15.98;6.25;;;17.50;99.90;;;15.48;100.00;99690.31;6096178;23;20026;-92
2022/05/23 01:56:03;;;;;;;11.15;6.07;;;17.50;99.90;;;15.47;100.00;99689.50;6120791;23;20627;-91
2022/05/23 02:01:36;;;;;;;11.15;5.95;;;17.50;99.90;;;15.45;100.00;99673.28;6096602;23;20109;-92
2022/05/23 02:04:03;;;;;;;9.38;5.70;;;17.50;99.90;;;15.48;100.00;99677.47;6095472;23;20026;-91
2022/05/23 02:06:43;;;;;;;9.88;5.75;;;17.50;99.90;;;15.50;100.00;99678.06;6096304;23;20073;-92
2022/05/23 02:09:27;;;;;;;12.13;5.88;;;17.50;99.90;;;15.52;100.00;99658.63;6094780;23;20024;-90
2022/05/23 02:12:13;;;;;;;12.18;5.32;;;17.50;99.90;;;15.56;100.00;99652.44;6120639;23;20361;-92
2022/05/23 02:14:41;;;;;;;8.82;5.22;;;17.50;99.90;;;15.52;100.00;99648.50;6120750;23;20026;-91
2022/05/23 02:17:23;;;;;;;12.20;5.75;;;17.50;99.90;;;15.49;100.00;99651.69;6120777;23;20077;-90
2022/05/23 02:19:53;;;;;;;14.27;5.32;;;17.50;99.90;;;15.55;100.00;99645.25;6119887;23;20081;-91
2022/05/23 02:22:21;;;;;;;10.07;4.82;;;17.50;99.90;;;15.57;100.00;99637.66;6122520;23;20022;-92
2022/05/23 02:24:53;;;;;;;8.05;4.25;;;17.50;99.90;;;15.66;100.00;99651.00;6120147;23;20375;-91
2022/05/23 02:27:22;;;;;;;9.35;4.28;;;17.60;99.90;;;15.69;99.78;99645.00;6096220;23;20084;-92
2022/05/23 02:29:51;;;;;;;12.15;4.38;;;17.60;99.90;;;15.71;99.74;99643.72;6095345;23;20041;-92
2022/05/23 02:32:18;;;;;;;9.65;4.32;;;17.60;99.90;;;15.67;98.47;99627.97;6120757;23;20125;-93
2022/05/23 02:34:46;;;;;;;8.75;3.90;;;17.60;99.90;;;15.73;98.09;99624.28;6095774;23;20021;-93
2022/05/23 02:37:13;;;;;;;6.78;3.72;;;17.60;99.90;;;15.81;97.23;99640.41;6095975;23;20033;-91
2022/05/23 02:39:49;;;;;;;7.47;4.18;;;17.60;99.90;;;15.80;98.39;99625.00;6092868;23;20032;-91
2022/05/23 02:42:19;;;;;;;10.30;4.90;;;17.60;99.90;;;15.77;99.68;99620.00;6096222;23;20022;-91
2022/05/23 02:44:47;;;;;;;16.60;5.00;;;17.70;99.90;;;15.77;100.00;99620.00;6095489;23;20028;-91
2022/05/23 02:47:24;;;;;;;9.18;4.68;;;17.70;99.90;;;15.68;100.00;99629.66;6120839;23;20389;-91
2022/05/23 02:49:54;;;;;;;12.02;5.28;;;17.70;99.90;;;15.69;100.00;99628.56;6095314;23;20073;-91
2022/05/23 02:52:35;;;;;;;12.23;5.20;;;17.70;99.90;;;15.62;100.00;99618.56;6096287;23;20018;-92
2022/05/23 02:55:12;;;;;;;11.57;4.95;;;17.70;99.90;;;15.62;100.00;99628.69;6095390;23;20100;-92
2022/05/23 02:57:40;;;;;;;8.73;4.53;;;17.60;99.90;;;15.66;100.00;99629.88;6094673;23;20021;-91
2022/05/23 03:00:17;;;;;;;11.10;4.78;;;17.60;99.90;;;15.61;100.00;99625.13;6096020;23;20018;-91
2022/05/23 03:03:04;;;;;;;9.07;4.40;;;17.60;99.90;;;15.54;100.00;99607.13;6096195;23;20022;-91
2022/05/23 03:05:53;;;;;;;10.27;5.15;;;17.60;99.90;;;15.48;100.00;99599.84;6120396;23;20018;-92
2022/05/23 03:08:24;;;;;;;9.18;4.82;;;17.60;99.90;;;15.54;100.00;99607.13;6119253;23;20050;-91
2022/05/23 03:10:56;;;;;;;8.60;4.68;;;17.60;99.90;;;15.53;100.00;99603.53;6120284;23;20026;-91
2022/05/23 03:13:24;;;;;;;11.27;4.95;;;17.60;99.90;;;15.51;100.00;99591.97;6118942;23;20022;-91
2022/05/23 03:15:51;;;;;;;10.25;4.90;;;17.60;99.90;;;15.51;100.00;99589.22;6095628;23;20457;-91
2022/05/23 03:18:21;;;;;;;9.35;4.75;;;17.50;99.90;;;15.51;100.00;99578.25;6119227;23;20053;-91
2022/05/23 03:20:57;;;;;;;11.07;4.78;;;17.50;99.90;;;15.52;100.00;99568.16;6120358;23;20022;-92
2022/05/23 03:28:54;;;;;;;10.57;4.65;;;17.50;99.90;;;15.46;100.00;99558.97;6092932;23;20029;-90
2022/05/23 03:31:22;;;;;;;7.53;4.53;;;17.50;99.90;;;15.43;100.00;99553.94;6120721;23;20452;-91
2022/05/23 03:33:51;;;;;;;8.85;4.80;;;17.40;99.90;;;15.38;100.00;99534.63;6095922;23;20080;-90
2022/05/23 03:36:19;;;;;;;8.73;4.60;;;17.50;99.90;;;15.42;100.00;99541.31;6120356;23;20018;-92
2022/05/23 03:38:46;;;;;;;9.55;4.47;;;17.40;99.90;;;15.41;100.00;99536.91;6119079;23;20018;-91
2022/05/23 03:41:14;;;;;;;6.65;4.85;;;17.50;99.90;;;15.41;100.00;99534.16;6095139;23;20022;-92
2022/05/23 03:43:42;;;;;;;9.05;5.07;;;17.40;99.90;;;15.38;100.00;99531.91;6095094;23;20357;-92
2022/05/23 03:46:13;;;;;;;9.23;5.32;;;17.50;99.90;;;15.44;100.00;99533.69;6119989;23;20026;-92
2022/05/23 03:48:42;;;;;;;10.67;5.13;;;17.40;99.90;;;15.40;100.00;99522.38;6094928;23;20026;-92
2022/05/23 03:51:14;;;;;;;9.27;4.93;;;17.40;99.90;;;15.39;100.00;99514.38;6121654;23;20081;-91
2022/05/23 03:53:41;;;;;;;11.50;5.32;;;17.40;99.90;;;15.37;100.00;99517.34;6120170;23;20032;-91
2022/05/23 03:56:11;;;;;;;13.00;5.63;;;17.40;99.90;;;15.39;100.00;99517.13;6121809;23;20109;-92
2022/05/23 03:58:45;;;;;;;9.15;5.20;;;17.40;99.90;;;15.37;100.00;99506.41;6121861;23;20018;-86
2022/05/23 04:01:37;;;;;;;9.85;4.78;;;17.30;99.90;;;15.30;100.00;99504.84;6122821;23;20057;-86
2022/05/23 04:04:21;;;;;;;10.60;5.07;;;17.30;99.90;;;15.31;100.00;99517.50;6121926;23;20033;-84
2022/05/23 04:07:09;;;;;;;9.73;5.18;;;17.30;99.90;;;15.28;100.00;99507.84;6123376;23;20489;-87
2022/05/23 04:09:50;;;;;;;9.52;5.13;;;17.30;99.90;;;15.29;100.00;99508.66;6119464;23;20025;-86
2022/05/23 04:12:21;;;;;;;;;;;17.30;99.90;;;15.28;100.00;99513.31;6122005;23;20026;-86
2022/05/23 04:14:49;;;;;;;7.93;4.78;;;17.30;99.90;;;15.28;100.00;99512.50;6097215;23;19923;-89
2022/05/23 04:17:17;;;;;;;8.07;4.95;;;17.30;99.90;;;15.28;100.00;99507.84;6121688;23;20030;-87
2022/05/23 04:19:48;;;;;;;9.73;5.75;;;17.30;99.90;;;15.32;100.00;99506.28;6096242;23;20029;-87
2022/05/23 04:22:26;;;;;;;9.52;4.47;;;17.30;99.90;;;15.34;100.00;99506.88;6097367;23;20022;-87
2022/05/23 04:25:07;;;;;;;8.27;5.10;;;17.30;99.90;;;15.35;100.00;99497.56;6096603;23;20021;-86
2022/05/23 04:27:35;;;;;;;12.40;5.70;;;17.30;99.90;;;15.30;100.00;99493.91;6097141;23;20029;-87
2022/05/23 04:30:02;;;;;;;10.18;5.35;;;17.30;99.90;;;15.32;100.00;99489.00;6096516;23;20034;-86
2022/05/23 04:35:24;;;;;;;8.95;5.00;;;17.30;99.90;;;15.47;100.00;99478.34;6096779;23;20029;-86
2022/05/23 04:37:55;;;;;;;10.52;5.20;;;17.30;99.90;;;15.53;100.00;99480.13;6096262;23;20025;-88
2022/05/23 04:40:49;;;;;;;8.05;5.18;;;17.30;99.90;;;15.62;100.00;99475.09;6120186;23;20025;-86
2022/05/23 04:43:17;;;;;;;9.50;5.32;;;17.30;99.90;;;15.70;100.00;99471.13;6120872;23;20022;-87
2022/05/23 04:45:48;;;;;;;11.68;5.10;;;17.30;99.90;;;15.82;100.00;99469.19;6121681;23;20025;-86
2022/05/23 04:51:27;;;;;;;10.40;5.22;;;17.40;99.90;;;16.01;100.00;99464.34;6096867;23;20022;-85
2022/05/23 04:53:56;;;;;;;9.60;4.70;;;17.50;99.90;;;16.08;100.00;99477.94;6096866;23;20051;-90
2022/05/23 04:56:29;;;;;;;8.25;4.53;;;17.50;99.90;;;16.14;100.00;99477.75;6096022;23;20022;-89
2022/05/23 04:59:04;;;;;;;11.32;4.85;;;17.60;99.90;;;16.23;100.00;99468.03;6096023;23;20096;-89
2022/05/23 05:01:32;;;;;;;13.60;5.00;;;17.60;99.90;;;16.31;100.00;99469.56;6096494;23;20461;-89
2022/05/23 05:03:59;;;;;;;10.48;4.47;;;17.60;99.90;;;16.36;100.00;99469.66;6117583;23;20096;-89
2022/05/23 05:06:33;;;;;;;9.38;4.60;;;17.70;99.90;;;16.38;100.00;99462.00;6096291;23;20026;-89
2022/05/23 05:09:02;;;;;;;10.90;4.72;;;17.80;99.90;;;16.49;100.00;99449.28;6095395;23;20036;-89
2022/05/23 05:11:29;;;;;;;7.85;4.90;;;17.80;99.90;;;16.65;100.00;99452.25;6120750;23;20104;-85
2022/05/23 05:14:34;;;;;;;10.73;4.45;;;17.80;99.90;;;16.85;100.00;99446.25;6121947;23;20029;-87
2022/05/23 05:17:05;;;;;;;11.00;5.40;;;17.90;99.90;;;17.12;100.00;99433.47;6121392;23;20108;-88
2022/05/23 05:19:34;;;;;;;10.57;4.45;;;18.00;99.90;;;17.32;100.00;99434.81;6119885;23;20109;-88
2022/05/23 05:22:28;;;;;;;9.35;4.32;;;18.10;99.90;;;17.39;100.00;99428.03;6088828;23;20128;-88
2022/05/23 05:25:18;;;;;;;7.97;4.75;;;18.20;99.90;;;17.49;100.00;99424.56;6121931;23;20032;-87
2022/05/23 05:27:57;;;;;;;10.80;5.03;;;18.30;99.90;;;17.58;100.00;99425.78;6095086;23;20049;-85
2022/05/23 05:30:24;;;;;;;8.18;4.47;;;18.40;99.90;;;17.65;100.00;99424.75;6118727;23;20084;-87
2022/05/23 05:33:00;;;;;;;9.00;4.60;;;18.50;99.90;;;17.69;100.00;99418.47;6096713;23;20045;-87
2022/05/23 05:35:33;;;;;;;9.07;4.18;;;18.60;99.90;;;17.79;100.00;99417.75;6096343;23;20021;-87
2022/05/23 05:38:05;;;;;;;9.18;4.80;;;18.70;99.90;;;17.97;100.00;99420.19;6121223;23;20089;-85
2022/05/23 05:40:36;;;;;;;8.70;4.53;;;18.70;99.90;;;18.05;96.81;99407.00;6121278;23;20025;-90
2022/05/23 05:43:10;;;;;;;8.13;4.60;;;18.80;99.90;;;18.22;96.84;99407.75;6095797;23;20036;-90
2022/05/23 05:45:43;;;;;;;9.77;4.60;;;18.90;99.90;;;18.39;94.92;99406.75;6096656;23;20095;-85
2022/05/23 05:48:31;;;;;;;10.13;4.80;;;19.00;99.90;;;18.61;93.65;99404.72;6106055;23;20461;-83
2022/05/23 05:50:58;;;;;;;14.13;5.13;;;19.10;99.90;;;18.77;92.11;99397.38;6095025;23;20104;-83
2022/05/23 05:53:31;;;;;;;13.73;4.63;;;19.20;99.90;;;19.03;91.87;99392.03;6120634;23;20412;-83
2022/05/23 05:56:04;;;;;;;8.95;4.95;;;19.30;99.90;;;19.12;90.13;99402.28;6118941;23;20029;-83
2022/05/23 05:58:33;;;;;;;11.50;4.70;;;19.50;99.90;;;19.21;89.12;99390.72;6094120;23;20072;-82
2022/05/23 06:01:01;;;;;;;9.20;4.65;;;19.60;99.90;;;19.24;88.56;99390.22;6096316;23;20033;-83
2022/05/23 06:03:34;;;;;;;7.35;4.28;;;19.60;99.90;;;19.40;88.05;99385.56;6095531;23;20036;-83
2022/05/23 06:11:59;;;;;;;7.32;4.05;;;19.90;99.90;;;19.30;85.03;99383.59;6096200;23;20397;-83
2022/05/23 06:14:28;;;;;;;13.57;3.93;;;20.00;99.90;;;19.14;87.29;99391.00;6095788;23;20057;-83
2022/05/23 06:17:02;;;;;;;6.82;3.72;;;20.00;99.90;;;19.01;86.88;99380.47;6093554;23;20025;-82
2022/05/23 06:19:40;;;;;;;8.43;3.60;;;19.90;99.90;;;18.87;88.76;99383.69;6092828;23;20018;-82
2022/05/23 06:22:15;;;;;;;6.32;3.30;;;20.00;99.90;;;18.71;88.45;99362.59;6117576;23;20026;-83
2022/05/23 06:24:55;;;;;;;;;;;19.90;99.90;;;18.61;87.54;99359.81;6118333;23;20021;-91
2022/05/23 06:27:23;;;;;;;9.63;3.72;;;19.90;99.90;;;18.66;88.29;99363.41;6094421;23;20551;-85
2022/05/23 06:30:11;;;;;;;10.52;3.67;;;19.90;99.90;;;18.75;89.03;99361.81;6093761;23;20057;-84
2022/05/23 06:32:50;;;;;;;9.75;3.38;;;19.90;99.90;;;18.81;88.08;99353.59;6119962;23;20030;-85
2022/05/23 06:35:21;;;;;;;6.03;3.15;;;19.90;99.90;;;18.97;87.35;99358.09;6095905;23;20026;-84
2022/05/23 06:37:52;;;;;;;6.20;2.92;;;20.00;99.90;;;19.04;86.39;99357.84;6094830;23;20041;-85
2022/05/23 06:40:39;;;;;;;8.95;3.45;;;20.00;99.90;;;19.16;86.43;99343.84;6121393;23;20040;-84
2022/05/23 06:43:31;;;;;;;6.50;3.10;;;20.00;99.90;;;19.33;85.95;99349.97;6093407;23;20097;-84
2022/05/23 06:46:17;;;;;;;7.95;3.40;;;20.10;99.90;;;19.53;85.11;99338.13;6122100;23;20041;-84
2022/05/23 06:49:19;;;;;;;8.32;3.08;;;20.10;99.90;;;19.76;83.50;99342.34;6060208;23;20509;-84
2022/05/23 06:52:15;;;;;;;8.65;3.08;;;20.20;99.80;;;20.01;80.77;99335.19;6114122;23;20248;-84
2022/05/23 06:54:53;;;;;;;6.70;2.95;;;20.30;99.90;;;20.12;81.05;99334.09;6120289;23;20212;-85
2022/05/23 06:57:26;;;;;;;7.35;3.10;;;20.40;99.90;;;20.18;80.42;99327.47;6095733;23;20105;-84
2022/05/23 06:59:54;;;;;;;7.18;3.00;;;20.60;99.90;;;20.21;80.96;99326.91;6121176;23;20108;-84
2022/05/23 07:02:22;;;;;;;8.00;2.88;;;20.60;99.60;;;20.21;80.43;99321.38;6119967;23;20126;-83
2022/05/23 07:13:37;;;;;;;10.52;2.90;;;20.80;98.70;;;20.51;78.96;99303.91;6094970;23;20049;-83
2022/05/23 07:16:06;;;;;;;5.70;2.58;;;20.90;98.90;;;20.63;78.53;99311.09;6119218;23;20523;-85
2022/05/23 07:18:35;;;;;;;4.57;2.53;;;21.00;98.50;;;20.76;78.63;99309.69;6118555;23;20028;-84
2022/05/23 07:21:09;;;;;;;6.95;3.10;;;21.00;98.30;;;20.85;75.06;99302.47;6119911;23;20073;-84
2022/05/23 07:23:53;;;;;;;8.88;2.72;;;21.00;95.70;;;20.93;76.05;99290.81;6095306;23;20029;-84
2022/05/23 07:26:37;;;;;;;4.82;2.47;;;21.10;96.60;;;21.12;77.02;99292.94;6095699;23;20026;-84
2022/05/23 07:29:05;;;;;;;5.65;2.97;;;21.20;97.40;;;21.19;76.75;99285.13;6119000;23;20495;-84
2022/05/23 07:31:35;;;;;;;5.28;2.50;;;21.30;96.80;;;21.31;75.11;99285.63;6098250;23;20029;-84
2022/05/23 07:34:03;;;;;;;4.80;2.20;;;21.40;96.60;;;21.36;73.77;99285.63;6122800;23;20076;-83
2022/05/23 07:36:31;;;;;;;4.18;2.38;;;21.40;95.30;;;21.43;74.15;99280.56;6097399;23;20510;-86
2022/05/23 07:39:04;;;;;;;7.53;2.80;;;21.50;95.70;;;21.43;72.79;99286.09;6096268;23;20029;-86
2022/05/23 07:41:45;;;;;;;4.57;2.10;;;21.50;95.10;;;21.41;71.46;99281.97;6097857;23;20030;-85
2022/05/23 07:44:14;;;;;;;4.95;2.40;;;21.60;92.90;;;21.57;72.19;99279.94;6128850;23;20093;-91
2022/05/23 07:46:44;;;;;;;5.05;2.83;;;21.70;94.10;;;21.76;72.87;99278.16;6098425;23;20030;-90
2022/05/23 07:49:15;;;;;;;9.98;2.50;;;21.70;94.70;;;21.82;69.84;99276.19;6098374;23;20370;-92
2022/05/23 08:00:47;;;;;;;5.65;2.45;;;22.00;92.40;;;22.24;66.73;99267.19;6123721;23;20080;-88
2022/05/23 08:03:21;;;;;;;4.45;2.42;;;22.10;90.60;;;22.41;69.70;99257.63;6096593;23;20021;-88
2022/05/23 08:06:19;;;;;;;6.38;2.70;;;22.30;93.30;;;22.57;69.59;99258.28;6111501;23;20030;-88
2022/05/23 08:08:48;;;;;;;7.05;2.13;;;22.40;92.20;;;22.57;66.97;99263.81;6120609;23;20036;-88
2022/05/23 08:11:17;;;;;;;9.05;2.38;;;22.50;91.00;;;22.56;68.24;99254.69;6097537;23;20036;-88
2022/05/23 08:14:10;;;;;;;6.82;2.63;;;22.60;91.20;;;22.49;65.82;99251.44;6097270;23;20087;-88
2022/05/23 08:16:50;;;;;;;4.20;2.22;;;22.60;87.80;;;22.43;66.87;99245.13;6097097;23;20036;-88
2022/05/23 08:19:29;;;;;;;8.15;2.83;;;22.60;89.60;;;22.38;65.89;99242.41;6096340;23;20026;-88
2022/05/23 08:22:05;;;;;;;6.68;2.65;;;22.60;88.60;;;22.51;66.87;99243.66;6097207;23;20026;-88
2022/05/23 08:24:34;;;;;;;7.07;2.22;;;22.70;89.50;;;22.50;63.16;99241.97;6097443;23;20021;-88
2022/05/23 08:27:02;;;;;;;7.57;2.55;;;22.80;86.60;;;22.54;65.41;99233.91;6121555;23;20026;-89
2022/05/23 08:29:31;;;;;;;6.97;2.60;;;22.80;88.10;;;22.75;65.50;99238.09;6095768;23;20430;-89
2022/05/23 08:32:11;;;;;;;4.85;2.40;;;22.80;88.70;;;22.89;64.16;99232.63;6096053;23;20045;-89
2022/05/23 08:35:10;;;;;;;5.70;2.53;;;22.90;88.00;;;23.01;62.51;99223.88;6115938;23;20033;-88
2022/05/23 08:37:38;;;;;;;5.88;2.25;;;22.90;86.90;;;22.98;63.43;99230.00;6095108;23;20053;-87
2022/05/23 08:40:09;;;;;;;5.20;2.20;;;23.00;87.20;;;22.86;63.67;99230.44;6096838;23;20022;-87
2022/05/23 08:42:55;;;;;;;8.20;2.40;;;23.00;87.20;;;22.83;63.52;99231.06;6121106;23;20022;-88
2022/05/23 08:45:35;;;;;;;5.30;2.40;;;23.10;87.40;;;22.88;63.77;99236.53;6097002;23;20022;-88
2022/05/23 08:48:13;;;;;;;5.53;2.38;;;23.10;86.90;;;22.92;65.08;99234.78;6122195;23;20021;-88
2022/05/23 08:50:59;;;;;;;6.78;2.60;;;23.10;88.40;;;22.86;64.32;99235.19;6097046;23;20022;-88
2022/05/23 08:53:41;;;;;;;8.45;2.17;;;23.10;87.20;;;23.08;64.18;99229.09;6096420;23;20410;-88
2022/05/23 08:56:39;;;;;;;;;;;23.20;87.30;;;23.20;62.93;99223.91;6122620;23;20021;-87
2022/05/23 08:59:22;;;;;;;11.02;2.60;;;23.30;85.90;;;23.06;62.98;99225.78;6095499;23;20399;-88
2022/05/23 09:01:56;;;;;;;6.93;2.63;;;23.30;85.70;;;22.87;61.20;99218.25;6096015;23;20036;-87
2022/05/23 09:04:38;;;;;;;6.93;2.90;;;23.30;84.20;;;22.88;63.45;99214.31;6096465;23;20057;-88
2022/05/23 09:07:13;;;;;;;6.20;2.60;;;23.30;85.90;;;22.97;64.03;99208.94;6122062;23;20025;-88
2022/05/23 09:09:40;;;;;;;6.97;2.55;;;23.30;86.60;;;22.97;63.74;99201.44;6121777;23;20053;-85
2022/05/23 09:12:12;;;;;;;5.32;2.28;;;23.30;86.50;;;23.12;65.44;99207.94;6122455;23;20022;-85
2022/05/23 09:14:43;;;;;;;6.38;2.60;;;23.30;87.90;;;23.14;63.75;99200.13;6095784;23;20060;-86
2022/05/23 09:17:21;;;;;;;7.32;2.55;;;23.40;86.40;;;23.20;63.26;99204.47;6122230;23;20073;-86
2022/05/23 09:20:00;;;;;;;8.13;2.75;;;23.30;86.20;;;23.22;62.39;99196.66;6121450;23;20021;-86
2022/05/23 09:22:43;;;;;;;5.05;2.20;;;23.30;85.30;;;23.30;63.63;99190.44;6122867;23;20029;-86
2022/05/23 09:25:13;;;;;;;7.13;2.88;;;23.30;86.90;;;23.40;64.10;99181.94;6121941;23;20032;-85
2022/05/23 09:27:46;;;;;;;8.18;2.35;;;23.40;87.60;;;23.36;62.59;99180.91;6121382;23;20081;-89
2022/05/23 09:30:17;;;;;;;5.20;2.13;;;23.40;86.00;;;23.37;61.93;99177.00;6122617;23;20072;-88
2022/05/23 09:32:53;;;;;;;6.68;3.03;;;23.50;85.40;;;23.43;62.45;99186.88;6121683;23;20029;-88
2022/05/23 09:35:22;;;;;;;5.03;2.47;;;23.50;86.20;;;23.37;62.19;99177.00;6095891;23;20105;-88
2022/05/23 09:38:14;;;;;;;6.53;2.45;;;23.50;85.00;;;23.55;63.56;99182.81;6120678;23;20457;-88
2022/05/23 09:40:55;;;;;;;8.30;2.60;;;23.60;87.30;;;23.62;61.69;99174.91;6095829;23;20026;-89
2022/05/23 09:49:14;;;;;;;7.00;2.63;;;23.80;86.60;;;23.66;63.28;99159.28;6119529;23;20153;-88
2022/05/23 09:51:54;;;;;;;6.93;2.80;;;23.90;85.90;;;23.56;62.29;99146.41;6122269;23;20052;-88
2022/05/23 09:54:29;;;;;;;6.17;2.60;;;23.90;85.30;;;23.58;66.21;99143.31;6122098;23;20021;-89
2022/05/23 09:56:58;;;;;;;5.55;2.45;;;23.90;88.80;;;23.39;61.12;99133.09;6121659;23;20241;-88
2022/05/23 09:59:31;;;;;;;4.32;2.55;;;23.90;83.40;;;23.28;63.25;99128.84;6120325;23;20049;-89
2022/05/23 10:02:02;;;;;;;5.70;2.58;;;23.90;84.60;;;23.14;62.13;99122.41;6121981;23;20068;-88
2022/05/23 10:04:32;;;;;;;6.07;2.50;;;23.90;83.50;;;23.14;64.03;99116.88;6121078;23;20101;-86
2022/05/23 10:07:01;;;;;;;7.03;2.92;;;23.80;85.20;;;23.12;62.39;99114.38;6120672;23;20461;-85
2022/05/23 10:09:37;;;;;;;7.47;2.90;;;23.80;83.70;;;23.31;64.00;99113.53;6093967;23;20026;-83
2022/05/23 10:12:32;;;;;;;4.30;2.50;;;23.80;85.50;;;23.47;63.78;99106.56;6120495;23;20077;-87
2022/05/23 10:15:19;;;;;;;11.52;2.58;;;23.80;85.80;;;23.56;63.60;99095.59;6121686;23;20110;-85
2022/05/23 10:18:01;;;;;;;10.18;2.80;;;23.90;86.60;;;23.64;64.31;99103.22;6120682;23;20485;-85
2022/05/23 10:20:37;;;;;;;7.57;2.35;;;23.90;86.20;;;23.56;63.53;99101.97;6122025;23;20073;-85
2022/05/23 10:23:08;;;;;;;6.07;2.47;;;24.00;85.30;;;23.46;63.05;99095.78;6122313;23;20022;-85
2022/05/23 10:25:48;;;;;;;7.32;2.42;;;23.90;84.60;;;23.39;62.44;99090.63;6095908;23;20025;-87
2022/05/23 10:28:23;;;;;;;9.65;2.70;;;23.90;83.80;;;23.26;62.44;99083.91;6095282;23;20025;-89
2022/05/23 10:31:03;;;;;;;4.72;2.05;;;23.90;83.80;;;23.30;61.92;99082.16;6122247;23;20026;-88
2022/05/23 10:33:35;;;;;;;9.95;2.40;;;23.90;83.10;;;23.46;62.21;99062.47;6122222;23;20026;-88
2022/05/23 10:36:07;;;;;;;7.03;2.40;;;23.90;84.50;;;23.70;61.10;99068.66;6121933;23;20056;-89
2022/05/23 10:44:38;;;;;;;7.53;2.55;;;24.20;82.70;;;24.11;59.36;99061.50;6121835;23;20018;-87
2022/05/23 10:47:23;;;;;;;8.50;2.58;;;24.30;82.40;;;24.07;61.12;99039.06;6095837;23;20030;-87
2022/05/23 10:50:02;;;;;;;8.20;2.20;;;24.40;83.60;;;23.88;60.53;99035.56;6100158;23;20049;-93
2022/05/23 10:52:42;;;;;;;7.60;2.00;;;24.40;82.20;;;23.62;60.74;99041.59;6125077;23;20113;-84
2022/05/23 10:55:18;;;;;;;4.93;2.38;;;24.30;81.90;;;23.51;62.33;99048.47;6121604;23;20524;-87
2022/05/23 10:58:13;;;;;;;4.43;1.85;;;24.20;82.80;;;23.50;60.66;99046.84;6120821;23;20098;-86
2022/05/23 11:00:52;;;;;;;6.55;2.10;;;24.30;81.70;;;23.53;61.43;99033.16;6121971;23;20074;-84
2022/05/23 11:03:31;;;;;;;9.02;2.45;;;24.20;82.20;;;23.58;61.03;99030.28;6120108;23;20058;-83
2022/05/23 11:06:08;;;;;;;6.10;2.22;;;24.30;82.10;;;23.66;62.00;99037.06;6095545;23;20408;-83
2022/05/23 11:09:00;;;;;;;5.32;2.28;;;24.20;83.10;;;23.71;60.90;99014.75;6120753;23;20025;-84
2022/05/23 11:11:57;;;;;;;4.53;2.03;;;24.30;83.10;;;23.85;61.61;99005.63;6121782;23;20026;-82
2022/05/23 11:14:38;;;;;;;8.55;2.28;;;24.30;84.70;;;23.82;62.61;99001.50;6121584;23;20029;-80
2022/05/23 11:17:14;;;;;;;5.50;2.08;;;24.40;84.00;;;23.81;65.21;98991.53;6121860;23;20026;-82
2022/05/23 11:20:10;;;;;;;6.78;2.35;;;24.40;86.30;;;23.76;65.16;98988.81;6118582;23;20085;-82
2022/05/23 11:22:44;;;;;;;6.53;2.10;;;24.50;85.80;;;23.72;64.46;98994.19;6118475;23;20037;-82
2022/05/23 11:25:28;;;;;;;7.38;2.13;;;24.50;84.60;;;23.71;66.41;98981.41;6121147;23;20068;-82
2022/05/23 11:33:49;;;;;;;5.60;2.30;;;24.50;85.40;;;23.71;67.76;98967.53;6121625;23;20029;-82
2022/05/23 11:36:32;;;;;;;4.28;2.05;;;24.50;87.70;;;23.67;65.80;98960.94;6121784;23;20461;-83
2022/05/23 11:38:59;;;;;;;5.30;2.45;;;24.50;85.50;;;23.65;65.37;98960.44;6120679;23;20018;-82
2022/05/23 11:41:40;;;;;;;5.18;2.20;;;24.50;84.70;;;23.64;65.00;98964.34;6121672;23;20093;-82
2022/05/23 11:44:50;;;;;;;7.00;2.40;;;24.50;85.10;;;23.80;65.08;98962.94;6121676;23;20022;-81
2022/05/23 11:47:25;;;;;;;6.18;2.33;;;24.50;84.90;;;23.92;65.66;98958.78;6095373;23;20076;-82
2022/05/23 11:50:17;;;;;;;7.10;2.38;;;24.60;85.90;;;23.96;66.48;98959.81;6120695;23;20620;-82