Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:32;;;;;;;28.83;14.70;;;2.90;99.90;;;;;;5118661;27;20058;-75
2021/12/06 00:04:07;;;;;;;27.85;16.02;;;2.90;99.90;;;;;;5127619;27;20042;-76
2021/12/06 00:06:37;;;;;;;32.72;17.00;;;2.90;99.90;;;;;;5137761;27;20055;-76
2021/12/06 00:09:07;;;;;;;26.10;15.77;;;2.80;99.90;;;;;;5137763;27;20857;-76
2021/12/06 00:11:34;;;;;;;30.08;16.73;;;2.90;99.90;;;;;;5138298;27;20146;-75
2021/12/06 00:14:02;;;;;;;31.92;17.83;;;2.80;99.90;;;;;;5120351;27;20093;-75
2021/12/06 00:16:27;;;;;;;31.23;16.40;;;2.90;99.90;;;;;;5138274;27;20694;-75
2021/12/06 00:18:53;;;;;;;28.80;16.83;;;2.90;99.90;;;;;;5141326;27;20060;-76
2021/12/06 00:21:20;;;;;;;28.98;16.65;;;2.90;99.90;;;;;;5141932;27;20050;-76
2021/12/06 00:23:47;;;;;;;30.67;18.50;;;2.90;99.90;;;;;;5123419;27;20144;-75
2021/12/06 00:26:12;;;;;;;33.75;19.25;;;2.90;99.90;;;;;;5142591;27;20058;-76
2021/12/06 00:28:42;;;;;;;35.85;17.75;;;2.80;99.90;;;;;;5141953;27;20038;-76
2021/12/06 00:31:09;;;;;;;32.00;18.05;;;2.90;99.90;;;;;;5124462;27;20055;-76
2021/12/06 00:33:35;;;;;;;28.60;16.58;;;2.80;99.90;;;;;;5124125;27;20052;-76
2021/12/06 00:36:04;;;;;;;33.35;18.20;;;2.80;99.90;;;;;;5141066;27;20034;-76
2021/12/06 00:38:32;;;;;;;31.02;17.52;;;2.80;99.90;;;;;;5124321;27;20133;-76
2021/12/06 00:40:58;;;;;;;31.15;17.63;;;2.90;99.90;;;;;;5127335;27;20133;-75
2021/12/06 00:43:24;;;;;;;35.67;18.42;;;2.90;99.90;;;;;;5113640;27;20051;-76
2021/12/06 00:45:49;;;;;;;31.42;19.75;;;2.90;99.90;;;;;;5136260;27;20057;-73
2021/12/06 00:48:15;;;;;;;39.97;19.63;;;2.90;99.90;;;;;;5129495;27;20038;-75
2021/12/06 00:50:44;;;;;;;34.03;18.85;;;2.90;99.90;;;;;;5141467;27;20546;-75
2021/12/06 00:53:10;;;;;;;33.88;17.70;;;2.90;99.90;;;;;;5108032;27;20050;-76
2021/12/06 00:55:37;;;;;;;32.00;18.25;;;3.00;99.90;;;;;;5140502;27;20720;-76
2021/12/06 00:58:03;;;;;;;29.85;15.48;;;3.00;99.90;;;;;;5135753;27;20051;-75
2021/12/06 01:00:35;;;;;;;32.65;17.13;;;3.00;99.90;;;;;;5122611;27;20466;-74
2021/12/06 01:03:05;;;;;;;30.75;16.58;;;2.90;99.90;;;;;;5124833;27;20099;-76
2021/12/06 01:05:31;;;;;;;35.72;17.42;;;2.90;99.90;;;;;;5138302;27;20082;-75
2021/12/06 01:07:57;;;;;;;31.15;16.88;;;2.90;99.90;;;;;;5129308;27;20039;-75
2021/12/06 01:10:25;;;;;;;33.25;18.85;;;2.90;99.90;;;;;;5122483;27;20233;-75
2021/12/06 01:12:52;;;;;;;27.15;16.42;;;2.90;99.90;;;;;;5121492;27;20500;-75
2021/12/06 01:15:18;;;;;;;31.70;18.60;;;3.00;99.90;;;;;;5121388;27;20755;-76
2021/12/06 01:17:45;;;;;;;31.90;18.50;;;3.00;99.90;;;;;;5123140;27;20043;-75
2021/12/06 01:20:18;;;;;;;36.17;17.95;;;3.00;99.90;;;;;;5121536;27;20583;-75
2021/12/06 01:22:53;;;;;;;;;;;3.00;99.90;;;;;;5123417;27;20564;-75
2021/12/06 01:25:30;;;;;;;34.60;17.65;;;2.90;99.90;;;;;;5128077;27;20772;-75
2021/12/06 01:40:53;;;;;;;34.72;18.05;;;3.00;99.90;;;;;;5139557;27;20102;-74
2021/12/06 01:43:19;;;;;;;37.00;18.80;;;3.00;99.90;;;;;;5121241;27;20055;-75
2021/12/06 01:45:45;;;;;;;36.03;18.98;;;3.00;99.90;;;;;;5114865;27;20116;-75
2021/12/06 01:48:10;;;;;;;29.10;17.08;;;3.00;99.90;;;;;;5120829;27;20047;-75
2021/12/06 01:50:37;;;;;;;38.45;19.90;;;4.00;99.90;;;;;;5138765;27;20075;-74
2021/12/06 01:53:04;;;;;;;37.20;20.40;;;3.00;99.90;;;;;;5121003;27;20205;-75
2021/12/06 01:55:33;;;;;;;29.73;17.40;;;3.00;99.90;;;;;;5118920;27;20043;-75
2021/12/06 01:58:00;;;;;;;39.95;21.77;;;3.00;99.90;;;;;;5128869;27;20090;-75
2021/12/06 02:00:37;;;;;;;30.02;18.35;;;3.00;99.90;;;;;;5138551;27;20039;-75
2021/12/06 02:03:03;;;;;;;33.30;19.80;;;3.10;99.90;;;;;;5149959;27;20394;-76
2021/12/06 02:05:29;;;;;;;36.20;19.42;;;3.10;99.90;;;;;;5148943;27;20916;-73
2021/12/06 02:07:55;;;;;;;41.13;20.27;;;3.10;99.90;;;;;;5135471;27;20065;-74
2021/12/06 02:10:22;;;;;;;40.35;20.27;;;3.10;99.90;;;;;;5136962;27;20078;-74
2021/12/06 02:12:50;;;;;;;34.42;20.63;;;3.10;99.90;;;;;;5134660;27;20039;-73
2021/12/06 02:18:08;;;;;;;33.65;20.52;;;3.10;99.90;;;;;;5138095;27;20050;-74
2021/12/06 02:20:41;;;;;;;39.85;20.80;;;3.10;99.90;;;;;;5138631;27;20039;-75
2021/12/06 02:23:06;;;;;;;;;;;3.20;99.90;;;;;;5137919;27;20066;-75
2021/12/06 02:25:32;;;;;;;33.08;17.73;;;3.10;99.90;;;;;;5119975;27;19926;-75
2021/12/06 02:27:58;;;;;;;33.72;19.85;;;3.10;99.90;;;;;;5137862;27;20066;-75
2021/12/06 02:30:24;;;;;;;33.88;18.80;;;3.10;99.90;;;;;;5136745;27;20047;-75
2021/12/06 02:32:50;;;;;;;34.92;18.58;;;3.20;99.90;;;;;;5137579;27;20045;-74
2021/12/06 02:35:20;;;;;;;32.75;20.30;;;3.20;99.90;;;;;;5136670;27;20811;-75
2021/12/06 02:37:48;;;;;;;34.65;18.65;;;3.00;99.90;;;;;;5137664;27;20117;-74
2021/12/06 02:40:20;;;;;;;34.55;20.58;;;3.20;99.90;;;;;;5137026;27;20042;-76
2021/12/06 02:42:47;;;;;;;30.02;19.50;;;3.20;99.90;;;;;;5115433;27;20460;-73
2021/12/06 02:45:15;;;;;;;38.72;20.17;;;3.20;99.90;;;;;;5119053;27;20126;-72
2021/12/06 02:47:41;;;;;;;37.03;19.88;;;3.20;99.90;;;;;;5139353;27;20041;-73
2021/12/06 02:50:09;;;;;;;30.90;17.52;;;3.20;99.90;;;;;;5136495;27;20867;-72
2021/12/06 02:52:38;;;;;;;34.33;18.98;;;3.20;99.90;;;;;;5119263;27;20066;-73
2021/12/06 02:55:22;;;;;;;31.35;17.40;;;3.20;99.90;;;;;;5137859;27;20117;-72
2021/12/06 02:57:53;;;;;;;27.92;15.65;;;3.30;99.90;;;;;;5137104;27;20034;-73
2021/12/06 03:00:19;;;;;;;36.53;17.75;;;3.30;99.90;;;;;;5116514;27;20070;-73
2021/12/06 03:02:45;;;;;;;32.40;17.65;;;3.20;99.90;;;;;;5137825;27;20149;-73
2021/12/06 03:05:10;;;;;;;31.20;18.08;;;3.20;99.90;;;;;;5137245;27;20170;-73
2021/12/06 03:07:37;;;;;;;32.22;16.88;;;3.20;99.90;;;;;;5135151;27;20049;-72
2021/12/06 03:10:05;;;;;;;30.63;18.15;;;3.20;99.90;;;;;;5140587;27;20073;-73
2021/12/06 03:12:30;;;;;;;31.60;17.55;;;3.20;99.90;;;;;;5133992;27;20183;-73
2021/12/06 03:14:59;;;;;;;30.27;17.92;;;3.20;99.90;;;;;;5137075;27;20046;-72
2021/12/06 03:17:28;;;;;;;35.20;19.17;;;3.20;99.90;;;;;;5119900;27;20075;-73
2021/12/06 03:19:54;;;;;;;34.35;18.38;;;3.20;99.90;;;;;;5137669;27;20107;-73
2021/12/06 03:22:20;;;;;;;31.27;17.38;;;3.30;99.90;;;;;;5137973;27;20045;-73
2021/12/06 03:24:46;;;;;;;33.45;18.58;;;3.20;99.90;;;;;;5115833;27;20042;-73
2021/12/06 03:27:13;;;;;;;27.77;16.17;;;3.20;99.90;;;;;;5143975;27;20060;-73
2021/12/06 03:29:40;;;;;;;31.23;18.02;;;3.20;99.90;;;;;;5139114;27;20088;-73
2021/12/06 03:32:06;;;;;;;31.02;15.70;;;3.20;99.90;;;;;;5139810;27;20047;-73
2021/12/06 03:34:32;;;;;;;30.02;16.90;;;3.20;99.90;;;;;;5129369;27;20049;-73
2021/12/06 03:37:01;;;;;;;31.55;18.80;;;3.20;99.90;;;;;;5118293;27;20868;-73
2021/12/06 03:39:32;;;;;;;33.85;19.05;;;3.20;99.90;;;;;;5137352;27;20042;-73
2021/12/06 03:42:03;;;;;;;40.60;17.30;;;3.20;99.90;;;;;;5138156;27;20047;-73
2021/12/06 03:44:29;;;;;;;31.25;17.25;;;3.20;99.90;;;;;;5137538;27;20100;-72
2021/12/06 03:47:00;;;;;;;32.33;18.65;;;3.20;99.90;;;;;;5137044;27;20046;-73
2021/12/06 03:49:26;;;;;;;39.33;21.88;;;3.20;99.90;;;;;;5137297;27;20163;-72
2021/12/06 03:51:52;;;;;;;35.00;19.40;;;3.10;99.90;;;;;;5137766;27;20450;-73
2021/12/06 03:54:22;;;;;;;42.42;21.40;;;3.20;99.90;;;;;;5122073;27;20050;-72
2021/12/06 03:56:48;;;;;;;35.30;17.95;;;3.20;99.90;;;;;;5142823;27;20046;-73
2021/12/06 03:59:15;;;;;;;32.40;19.23;;;3.20;99.90;;;;;;5143098;27;20047;-72
2021/12/06 04:01:41;;;;;;;36.40;19.48;;;3.20;99.90;;;;;;5143184;27;20141;-72
2021/12/06 04:04:08;;;;;;;36.17;19.05;;;3.20;99.90;;;;;;5141656;27;20106;-73
2021/12/06 04:06:34;;;;;;;32.50;18.83;;;3.20;99.90;;;;;;5138746;27;20088;-73
2021/12/06 04:09:01;;;;;;;37.13;20.25;;;3.20;99.90;;;;;;5141081;27;20047;-72
2021/12/06 04:11:27;;;;;;;44.38;20.90;;;3.30;99.90;;;;;;5122762;27;20382;-73
2021/12/06 04:13:52;;;;;;;34.53;19.35;;;3.20;99.90;;;;;;5141958;27;20050;-73
2021/12/06 04:16:18;;;;;;;37.22;18.63;;;3.30;99.90;;;;;;5141154;27;20052;-73
2021/12/06 04:18:46;;;;;;;37.47;18.35;;;3.30;99.90;;;;;;5139327;27;20706;-74
2021/12/06 04:21:12;;;;;;;35.00;19.05;;;3.30;99.90;;;;;;5138065;27;20042;-73
2021/12/06 04:23:39;;;;;;;43.55;21.00;;;3.30;99.90;;;;;;5141429;27;20157;-74
2021/12/06 04:26:06;;;;;;;35.63;18.52;;;3.30;99.90;;;;;;5122315;27;20034;-73
2021/12/06 04:28:34;;;;;;;42.53;20.92;;;3.20;99.90;;;;;;5137875;27;20035;-74
2021/12/06 04:30:59;;;;;;;35.67;20.08;;;3.20;99.90;;;;;;5141431;27;20142;-74
2021/12/06 04:33:25;;;;;;;42.78;19.15;;;3.30;99.90;;;;;;5140843;27;20038;-74
2021/12/06 04:35:51;;;;;;;34.85;20.67;;;3.30;99.90;;;;;;5121484;27;20154;-73
2021/12/06 04:38:17;;;;;;;34.58;18.58;;;3.30;99.90;;;;;;5140892;27;20038;-74
2021/12/06 04:40:43;;;;;;;37.33;21.23;;;3.30;99.90;;;;;;5141369;27;20125;-73
2021/12/06 04:43:09;;;;;;;43.55;21.08;;;3.30;99.90;;;;;;5141225;27;20069;-74
2021/12/06 04:45:36;;;;;;;35.40;18.80;;;3.30;99.90;;;;;;5126610;27;20038;-74
2021/12/06 04:48:03;;;;;;;39.33;19.13;;;3.30;99.90;;;;;;5141913;27;20046;-74
2021/12/06 04:50:33;;;;;;;38.65;20.45;;;3.40;99.90;;;;;;5140176;27;20046;-74
2021/12/06 04:53:06;;;;;;;35.00;18.13;;;3.40;99.90;;;;;;5119248;27;20141;-75
2021/12/06 04:55:35;;;;;;;38.85;19.40;;;3.40;99.90;;;;;;5122569;27;20054;-74
2021/12/06 04:58:02;;;;;;;29.90;19.05;;;3.40;99.90;;;;;;5140982;27;20046;-74
2021/12/06 05:00:36;;;;;;;34.95;19.92;;;3.30;99.90;;;;;;5109255;27;20055;-73
2021/12/06 05:03:02;;;;;;;31.40;19.90;;;3.50;99.90;;;;;;5140089;27;20042;-74
2021/12/06 05:05:37;;;;;;;40.45;17.58;;;3.40;99.90;;;;;;5149917;27;20058;-73
2021/12/06 05:08:15;;;;;;;37.35;18.30;;;3.40;99.90;;;;;;5109067;27;20573;-74
2021/12/06 05:10:41;;;;;;;31.33;19.45;;;3.40;99.90;;;;;;5140404;27;20047;-74
2021/12/06 05:13:07;;;;;;;35.38;18.73;;;3.30;99.90;;;;;;5141584;27;20049;-74
2021/12/06 05:15:33;;;;;;;32.97;19.52;;;3.30;99.90;;;;;;5141135;27;20047;-73
2021/12/06 05:17:58;;;;;;;34.63;18.63;;;3.30;99.90;;;;;;5139946;27;20092;-74
2021/12/06 05:20:25;;;;;;;36.70;20.83;;;3.30;99.90;;;;;;5133647;27;20049;-74
2021/12/06 05:22:51;;;;;;;37.10;19.98;;;3.30;99.90;;;;;;5115499;27;20043;-74
2021/12/06 05:25:18;;;;;;;37.60;22.58;;;3.30;99.90;;;;;;5121832;27;20053;-74
2021/12/06 05:27:43;;;;;;;34.22;18.42;;;3.30;99.90;;;;;;5129684;27;20054;-74
2021/12/06 05:30:11;;;;;;;37.28;20.52;;;3.30;99.90;;;;;;5137880;27;20031;-73
2021/12/06 05:32:37;;;;;;;31.52;19.40;;;3.30;99.90;;;;;;5139905;27;20066;-74
2021/12/06 05:35:07;;;;;;;32.28;17.38;;;3.30;99.90;;;;;;5140305;27;20041;-73
2021/12/06 05:38:00;;;;;;;35.85;20.73;;;3.30;99.90;;;;;;5125688;27;20481;-74
2021/12/06 05:40:30;;;;;;;35.38;19.65;;;3.30;99.90;;;;;;5132412;27;20055;-74
2021/12/06 05:42:58;;;;;;;35.63;18.02;;;3.30;99.90;;;;;;5140867;27;20512;-74
2021/12/06 05:45:26;;;;;;;32.15;18.80;;;3.30;99.90;;;;;;5126048;27;20445;-74
2021/12/06 05:47:52;;;;;;;32.38;18.60;;;3.30;99.90;;;;;;5126143;27;20042;-73
2021/12/06 05:50:19;;;;;;;33.10;19.08;;;3.30;99.90;;;;;;5121515;27;20073;-74
2021/12/06 05:52:45;;;;;;;39.05;20.30;;;3.30;99.90;;;;;;5120193;27;20100;-74
2021/12/06 05:55:12;;;;;;;26.88;16.75;;;3.30;99.90;;;;;;5122153;27;20046;-74
2021/12/06 05:57:39;;;;;;;34.42;18.70;;;3.30;99.90;;;;;;5140459;27;20050;-73
2021/12/06 06:00:07;;;;;;;36.10;19.77;;;3.30;99.90;;;;;;5125838;27;20039;-73
2021/12/06 06:02:33;;;;;;;37.45;19.95;;;3.30;99.90;;;;;;5140137;27;20054;-74
2021/12/06 06:04:58;;;;;;;45.05;20.35;;;3.30;99.90;;;;;;5140271;27;20039;-73
2021/12/06 06:07:24;;;;;;;39.03;18.33;;;3.30;99.90;;;;;;5120795;27;20063;-74
2021/12/06 06:09:49;;;;;;;43.53;18.75;;;3.30;99.90;;;;;;5139729;27;20064;-74
2021/12/06 06:12:15;;;;;;;33.13;18.48;;;3.20;99.90;;;;;;5139740;27;20049;-73
2021/12/06 06:14:41;;;;;;;32.50;18.58;;;3.30;99.90;;;;;;5128914;27;20047;-73
2021/12/06 06:17:10;;;;;;;43.78;19.45;;;3.20;99.90;;;;;;5132859;27;20068;-72
2021/12/06 06:19:38;;;;;;;39.40;19.17;;;3.20;99.90;;;;;;5121449;27;20522;-73
2021/12/06 06:22:04;;;;;;;39.92;21.65;;;3.30;99.90;;;;;;5139957;27;20046;-74
2021/12/06 06:24:29;;;;;;;32.75;18.88;;;2.90;99.90;;;;;;5136617;27;20497;-74
2021/12/06 06:26:55;;;;;;;34.00;18.00;;;3.20;99.90;;;;;;5139398;27;20485;-73
2021/12/06 06:29:21;;;;;;;36.55;23.80;;;3.20;99.90;;;;;;5119235;27;20127;-73
2021/12/06 06:31:46;;;;;;;37.33;21.83;;;3.20;99.90;;;;;;5138652;27;20046;-73
2021/12/06 06:34:12;;;;;;;42.47;21.02;;;3.20;99.90;;;;;;5138791;27;20121;-73
2021/12/06 06:36:38;;;;;;;35.90;20.08;;;3.20;99.90;;;;;;5119649;27;20074;-73
2021/12/06 06:39:07;;;;;;;38.67;19.92;;;3.20;99.90;;;;;;5138524;27;20039;-73
2021/12/06 06:41:35;;;;;;;44.45;22.23;;;3.20;99.90;;;;;;5136953;27;20183;-73
2021/12/06 06:44:02;;;;;;;48.75;20.80;;;3.20;99.90;;;;;;5138740;27;20053;-73
2021/12/06 06:46:27;;;;;;;39.47;22.02;;;3.50;99.90;;;;;;5136036;27;20038;-74
2021/12/06 06:48:54;;;;;;;38.67;19.80;;;3.20;99.90;;;;;;5138405;27;20045;-73
2021/12/06 06:51:20;;;;;;;37.22;19.50;;;3.20;99.90;;;;;;5119365;27;20070;-73
2021/12/06 06:53:46;;;;;;;37.42;19.30;;;3.20;99.90;;;;;;5138062;27;20205;-74
2021/12/06 06:56:11;;;;;;;41.60;20.05;;;3.20;99.90;;;;;;5137588;27;20047;-73
2021/12/06 06:58:37;;;;;;;40.15;20.65;;;3.20;99.90;;;;;;5138149;27;20058;-74
2021/12/06 07:01:03;;;;;;;45.17;22.10;;;3.20;99.90;;;;;;5138493;27;20034;-73
2021/12/06 07:03:31;;;;;;;41.90;21.77;;;3.20;99.90;;;;;;5137373;27;20713;-73
2021/12/06 07:05:59;;;;;;;37.95;18.75;;;3.20;99.90;;;;;;5139892;27;20062;-73
2021/12/06 07:08:24;;;;;;;40.63;21.45;;;3.20;99.90;;;;;;5119262;27;20053;-73
2021/12/06 07:10:51;;;;;;;39.08;19.83;;;3.20;99.90;;;;;;5135349;27;20047;-73
2021/12/06 07:13:17;;;;;;;36.95;20.05;;;3.10;99.90;;;;;;5116398;27;20039;-74
2021/12/06 07:15:42;;;;;;;35.97;20.00;;;3.10;99.90;;;;;;5134795;27;20045;-73
2021/12/06 07:18:08;;;;;;;38.00;21.70;;;3.10;99.90;;;;;;5116198;27;20054;-74
2021/12/06 07:20:34;;;;;;;40.38;20.15;;;3.20;99.90;;;;;;5116160;27;20093;-74
2021/12/06 07:23:01;;;;;;;39.70;20.65;;;3.10;99.90;;;;;;5134682;27;20042;-73
2021/12/06 07:25:27;;;;;;;41.42;21.10;;;3.10;99.90;;;;;;5131828;27;20122;-73
2021/12/06 07:27:54;;;;;;;38.15;18.33;;;3.10;99.90;;;;;;5134822;27;20067;-74
2021/12/06 07:30:20;;;;;;;40.40;19.42;;;3.10;99.90;;;;;;5116792;27;20046;-74
2021/12/06 07:32:50;;;;;;;40.65;20.45;;;3.20;99.90;;;;;;5136446;27;20054;-73
2021/12/06 07:35:16;;;;;;;44.15;22.20;;;3.20;99.90;;;;;;5118133;27;20931;-74
2021/12/06 07:37:42;;;;;;;37.65;20.77;;;3.20;99.90;;;;;;5135090;27;20045;-74
2021/12/06 07:40:09;;;;;;;39.17;18.17;;;3.20;99.90;;;;;;5137739;27;20047;-74
2021/12/06 07:42:35;;;;;;;44.63;20.63;;;3.20;99.90;;;;;;5109262;27;20055;-73
2021/12/06 07:45:02;;;;;;;40.40;19.95;;;3.20;99.90;;;;;;5117135;27;20523;-74
2021/12/06 07:47:29;;;;;;;34.28;16.65;;;3.20;99.90;;;;;;5137340;27;20046;-73
2021/12/06 07:49:54;;;;;;;37.05;20.42;;;3.20;99.90;;;;;;5136362;27;20932;-75
2021/12/06 07:52:20;;;;;;;37.92;16.90;;;3.20;99.90;;;;;;5136179;27;20053;-74
2021/12/06 07:54:46;;;;;;;33.75;18.90;;;3.20;99.90;;;;;;4756660;27;9999662;-74
2021/12/06 07:57:11;;;;;;;38.03;17.88;;;3.20;99.90;;;;;;4775080;27;10000652;-74
2021/12/06 07:59:38;;;;;;;39.75;20.85;;;3.30;99.90;;;;;;5133448;27;20104;-73
2021/12/06 08:02:05;;;;;;;38.60;18.50;;;3.30;99.90;;;;;;5133413;27;20806;-73
2021/12/06 08:04:31;;;;;;;38.83;20.50;;;3.30;99.90;;;;;;5115130;27;20133;-74
2021/12/06 08:06:57;;;;;;;37.17;18.20;;;3.30;99.90;;;;;;5133353;27;20050;-74
2021/12/06 08:09:23;;;;;;;40.38;20.30;;;3.40;99.90;;;;;;5132560;27;20101;-74
2021/12/06 08:11:49;;;;;;;36.55;21.05;;;3.40;99.90;;;;;;5133274;27;20063;-74
2021/12/06 08:14:14;;;;;;;37.22;21.85;;;3.40;99.90;;;;;;5131433;27;20054;-73
2021/12/06 08:16:43;;;;;;;31.08;18.60;;;3.40;99.90;;;;;;5114833;27;20042;-73
2021/12/06 08:19:10;;;;;;;48.78;20.60;;;3.40;99.90;;;;;;5133359;27;20648;-73
2021/12/06 08:21:36;;;;;;;39.53;18.45;;;3.40;99.90;;;;;;5113688;27;20123;-74
2021/12/06 08:24:03;;;;;;;31.88;18.73;;;3.40;99.90;;;;;;5112008;27;20046;-73
2021/12/06 08:26:32;;;;;;;43.40;20.60;;;3.40;99.90;;;;;;5110701;27;20484;-73
2021/12/06 08:28:59;;;;;;;42.47;20.20;;;3.50;99.90;;;;;;5131511;27;20051;-73
2021/12/06 08:31:27;;;;;;;38.28;18.13;;;3.50;99.90;;;;;;5132585;27;20078;-72
2021/12/06 08:33:53;;;;;;;34.38;18.65;;;3.50;99.90;;;;;;5131228;27;20065;-72
2021/12/06 08:36:20;;;;;;;32.65;18.83;;;3.50;99.90;;;;;;5132248;27;20046;-73
2021/12/06 08:38:47;;;;;;;44.20;19.00;;;3.50;99.90;;;;;;5114209;27;20378;-72
2021/12/06 08:41:16;;;;;;;37.90;18.38;;;3.60;99.90;;;;;;5116351;27;20087;-73
2021/12/06 08:43:43;;;;;;;33.45;14.98;;;3.70;99.90;;;;;;5135120;27;20078;-74
2021/12/06 08:46:31;;;;;;;36.38;17.92;;;3.60;99.90;;;;;;5116103;27;20046;-74
2021/12/06 08:48:57;;;;;;;42.83;17.10;;;3.60;99.90;;;;;;5134136;27;20052;-73
2021/12/06 08:51:27;;;;;;;33.65;16.83;;;3.60;99.90;;;;;;5134857;27;20053;-74
2021/12/06 08:53:55;;;;;;;25.65;15.57;;;3.60;99.90;;;;;;5135022;27;20053;-73
2021/12/06 08:56:21;;;;;;;29.08;15.23;;;3.60;99.90;;;;;;5115575;27;20051;-73
2021/12/06 08:58:47;;;;;;;32.60;16.67;;;3.60;99.90;;;;;;5135534;27;20628;-73
2021/12/06 09:01:13;;;;;;;35.13;16.40;;;3.50;99.90;;;;;;5136333;27;20191;-73
2021/12/06 09:03:39;;;;;;;34.42;16.60;;;3.60;99.90;;;;;;5116605;27;20844;-73
2021/12/06 09:06:07;;;;;;;32.25;18.67;;;3.50;99.90;;;;;;5134288;27;20046;-74
2021/12/06 09:08:34;;;;;;;31.83;16.83;;;3.60;99.90;;;;;;5131553;27;21015;-73
2021/12/06 09:11:00;;;;;;;33.40;17.88;;;3.60;99.90;;;;;;5113115;27;20066;-72
2021/12/06 09:13:28;;;;;;;35.60;16.50;;;3.60;99.90;;;;;;5134088;27;20099;-72
2021/12/06 09:15:55;;;;;;;33.78;14.75;;;3.70;99.90;;;;;;4778927;27;9999990;-73
2021/12/06 09:18:22;;;;;;;32.88;16.30;;;3.70;99.90;;;;;;5133198;27;20122;-73
2021/12/06 09:20:50;;;;;;;25.38;13.60;;;3.70;99.90;;;;;;5135069;27;20070;-73
2021/12/06 09:23:16;;;;;;;30.95;15.88;;;3.70;99.90;;;;;;5115732;27;20089;-73
2021/12/06 09:25:45;;;;;;;29.83;15.20;;;3.70;99.90;;;;;;5136593;27;20037;-72
2021/12/06 09:28:12;;;;;;;24.35;15.45;;;3.80;99.90;;;;;;5136530;27;20501;-73
2021/12/06 09:30:37;;;;;;;26.65;15.85;;;3.80;99.90;;;;;;5137712;27;20117;-73
2021/12/06 09:33:06;;;;;;;26.02;16.08;;;3.80;99.90;;;;;;5136794;27;20060;-73
2021/12/06 09:35:36;;;;;;;32.63;15.52;;;3.90;99.90;;;;;;5135795;27;20039;-73
2021/12/06 09:38:03;;;;;;;29.95;15.75;;;3.90;99.90;;;;;;5118677;27;20054;-73
2021/12/06 09:40:30;;;;;;;25.98;13.02;;;3.80;99.90;;;;;;5117928;27;20042;-73
2021/12/06 09:42:59;;;;;;;24.25;14.15;;;3.90;99.90;;;;;;5138973;27;20059;-73
2021/12/06 09:45:29;;;;;;;27.83;14.95;;;3.90;99.90;;;;;;5137223;27;20081;-73
2021/12/06 09:47:56;;;;;;;23.10;12.38;;;3.90;99.90;;;;;;5139365;27;20035;-72
2021/12/06 09:50:25;;;;;;;28.27;14.50;;;4.00;99.90;;;;;;5137276;27;20110;-69
2021/12/06 09:52:57;;;;;;;24.27;12.75;;;4.00;99.90;;;;;;5134305;27;20069;-69
2021/12/06 09:55:23;;;;;;;28.05;12.82;;;3.90;99.90;;;;;;5134605;27;20485;-74
2021/12/06 09:57:49;;;;;;;26.08;13.88;;;4.10;99.90;;;;;;5119236;27;20706;-74
2021/12/06 10:00:18;;;;;;;30.33;13.80;;;4.10;99.90;;;;;;5138546;27;20047;-74
2021/12/06 10:02:44;;;;;;;25.80;13.38;;;4.10;99.90;;;;;;5137706;27;20142;-74
2021/12/06 10:05:10;;;;;;;26.40;12.73;;;4.00;99.90;;;;;;5117651;27;20743;-73
2021/12/06 10:07:36;;;;;;;21.45;13.75;;;4.00;99.90;;;;;;5134984;27;20152;-73
2021/12/06 10:10:06;;;;;;;25.13;13.10;;;3.90;99.90;;;;;;5114282;27;20042;-73
2021/12/06 10:12:32;;;;;;;26.42;13.63;;;3.90;99.90;;;;;;5134971;27;20104;-73
2021/12/06 10:15:00;;;;;;;17.40;11.95;;;3.80;99.90;;;;;;5135292;27;20053;-74
2021/12/06 10:17:27;;;;;;;26.55;12.82;;;3.80;99.90;;;;;;5136019;27;20052;-73
2021/12/06 10:19:52;;;;;;;28.67;14.57;;;3.10;99.90;;;;;;5135680;27;20068;-73
2021/12/06 10:22:18;;;;;;;25.08;12.85;;;3.80;99.90;;;;;;5136031;27;20034;-73
2021/12/06 10:24:53;;;;;;;24.33;12.57;;;3.90;99.90;;;;;;5118490;27;20839;-73
2021/12/06 10:27:18;;;;;;;22.88;11.27;;;3.90;99.90;;;;;;5135450;27;20058;-73
2021/12/06 10:29:54;;;;;;;20.50;13.60;;;3.90;99.90;;;;;;5135535;27;20031;-73
2021/12/06 10:32:23;;;;;;;19.70;12.02;;;4.00;99.90;;;;;;5115328;27;20051;-73
2021/12/06 10:34:52;;;;;;;23.25;14.07;;;4.00;99.90;;;;;;5134423;27;20898;-73
2021/12/06 10:37:55;;;;;;;27.25;13.27;;;4.10;99.90;;;;;;5116357;27;20051;-73
2021/12/06 10:40:32;;;;;;;21.13;12.00;;;4.10;99.90;;;;;;5096928;27;20118;-73
2021/12/06 10:43:02;;;;;;;23.88;13.70;;;4.10;99.90;;;;;;5135257;27;20047;-73
2021/12/06 10:45:35;;;;;;;24.27;12.27;;;4.10;99.90;;;;;;5116821;27;20283;-73
2021/12/06 10:48:19;;;;;;;22.60;13.07;;;4.10;99.90;;;;;;5134796;27;20038;-74
2021/12/06 10:50:46;;;;;;;25.00;14.02;;;4.10;99.90;;;;;;5116965;27;20062;-73
2021/12/06 10:53:13;;;;;;;35.10;14.48;;;4.20;99.90;;;;;;5131818;27;20702;-74
2021/12/06 10:55:42;;;;;;;24.85;12.80;;;4.20;99.90;;;;;;5134181;27;20431;-73
2021/12/06 10:58:14;;;;;;;26.75;13.90;;;4.20;99.90;;;;;;5134886;27;20042;-73
2021/12/06 11:00:40;;;;;;;26.90;15.98;;;4.20;99.90;;;;;;5116271;27;20054;-76
2021/12/06 11:03:28;;;;;;;29.33;14.77;;;4.20;99.90;;;;;;5136215;27;20887;-74
2021/12/06 11:06:02;;;;;;;31.45;17.08;;;4.10;99.90;;;;;;5145522;27;20090;-74
2021/12/06 11:08:29;;;;;;;33.47;17.48;;;4.10;99.90;;;;;;5139062;27;20038;-71
2021/12/06 11:11:01;;;;;;;35.00;15.93;;;4.00;99.90;;;;;;5139171;27;20050;-74
2021/12/06 11:13:33;;;;;;;25.85;16.05;;;4.00;99.90;;;;;;5137915;27;20041;-74
2021/12/06 11:16:31;;;;;;;26.85;15.65;;;4.10;99.90;;;;;;5138825;27;20944;-74
2021/12/06 11:19:06;;;;;;;37.60;15.45;;;4.10;99.90;;;;;;5126699;27;20118;-74
2021/12/06 11:21:41;;;;;;;28.08;14.45;;;4.10;99.90;;;;;;5139341;27;20046;-74
2021/12/06 11:24:16;;;;;;;28.15;13.25;;;4.10;99.90;;;;;;5138552;27;20043;-74
2021/12/06 11:26:53;;;;;;;19.90;12.32;;;4.00;99.90;;;;;;5138967;27;20050;-73
2021/12/06 11:29:33;;;;;;;23.67;14.32;;;4.10;99.90;;;;;;5109081;27;20099;-73
2021/12/06 11:32:15;;;;;;;25.70;13.70;;;4.70;99.90;;;;;;5138410;27;20058;-74
2021/12/06 11:34:55;;;;;;;28.08;13.63;;;4.10;99.90;;;;;;5120659;27;20113;-74
2021/12/06 11:37:32;;;;;;;30.55;14.20;;;4.10;99.90;;;;;;5137682;27;20038;-73
2021/12/06 11:40:10;;;;;;;24.30;13.32;;;4.10;99.90;;;;;;5120560;27;20115;-73
2021/12/06 11:42:56;;;;;;;29.83;15.43;;;3.90;99.90;;;;;;5138943;27;20485;-72
2021/12/06 11:45:31;;;;;;;22.00;12.68;;;3.90;99.90;;;;;;5120243;27;20065;-72
2021/12/06 11:48:01;;;;;;;28.98;13.57;;;3.90;99.90;;;;;;5138097;27;20050;-73
2021/12/06 11:50:27;;;;;;;28.15;13.25;;;3.90;99.90;;;;;;5105676;27;20046;-72
2021/12/06 11:52:53;;;;;;;25.10;13.57;;;4.00;99.90;;;;;;5120075;27;20057;-72
2021/12/06 11:55:19;;;;;;;28.70;12.10;;;4.00;99.90;;;;;;5138084;27;20039;-72
2021/12/06 11:57:53;;;;;;;24.50;11.75;;;4.10;99.90;;;;;;5120483;27;20091;-67
2021/12/06 12:00:22;;;;;;;26.85;13.50;;;4.00;99.90;;;;;;5139661;27;20794;-69
2021/12/06 12:02:53;;;;;;;20.45;12.30;;;4.00;99.90;;;;;;5102773;27;20083;-72
2021/12/06 12:05:36;;;;;;;20.13;11.75;;;4.10;99.90;;;;;;5143290;27;20053;-72
2021/12/06 12:08:11;;;;;;;21.65;13.88;;;4.10;99.90;;;;;;5119618;27;20053;-72
2021/12/06 12:10:44;;;;;;;21.52;11.90;;;4.10;99.90;;;;;;5136366;27;20046;-71
2021/12/06 12:13:15;;;;;;;23.80;13.23;;;4.00;99.90;;;;;;5131437;27;20081;-71
2021/12/06 12:15:41;;;;;;;24.50;13.52;;;4.10;99.90;;;;;;5115983;27;20077;-71
2021/12/06 12:18:07;;;;;;;26.83;13.65;;;4.10;99.90;;;;;;5139887;27;20747;-71
2021/12/06 12:20:35;;;;;;;20.10;12.45;;;4.20;99.90;;;;;;5138882;27;20058;-72
2021/12/06 12:23:05;;;;;;;24.30;12.18;;;4.10;99.90;;;;;;5136278;27;20081;-71
2021/12/06 12:25:36;;;;;;;21.23;13.32;;;4.20;99.90;;;;;;5121553;27;20102;-71
2021/12/06 12:28:26;;;;;;;22.10;13.30;;;4.20;99.90;;;;;;5119568;27;20145;-70
2021/12/06 12:30:56;;;;;;;24.23;12.48;;;4.30;99.90;;;;;;5136534;27;20042;-71
2021/12/06 12:33:22;;;;;;;19.40;13.00;;;4.30;99.90;;;;;;5137866;27;20069;-71
2021/12/06 12:35:51;;;;;;;29.90;13.52;;;4.40;99.90;;;;;;5139956;27;20042;-71
2021/12/06 12:38:22;;;;;;;24.23;12.80;;;4.40;99.90;;;;;;5139862;27;20039;-71
2021/12/06 12:40:51;;;;;;;25.13;13.35;;;4.50;99.90;;;;;;5138940;27;20039;-70
2021/12/06 12:43:23;;;;;;;27.65;12.88;;;4.50;99.90;;;;;;5139229;27;20516;-71
2021/12/06 12:45:52;;;;;;;23.42;12.60;;;4.50;99.90;;;;;;5120673;27;20051;-71
2021/12/06 12:48:23;;;;;;;29.80;14.60;;;4.50;99.90;;;;;;5138645;27;20626;-71
2021/12/06 12:51:03;;;;;;;21.35;13.13;;;4.50;99.90;;;;;;5135471;27;20166;-71
2021/12/06 12:53:45;;;;;;;21.42;11.70;;;4.60;99.90;;;;;;5132788;27;20157;-71
2021/12/06 12:56:39;;;;;;;23.73;13.07;;;4.50;99.90;;;;;;5118251;27;20150;-71
2021/12/06 12:59:29;;;;;;;25.77;12.35;;;4.50;99.90;;;;;;5133181;27;20059;-71
2021/12/06 13:02:30;;;;;;;23.95;12.60;;;4.50;99.90;;;;;;5118720;27;20046;-73