Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:52;;;;;;;0.70;0.70;;;;;;;;;;6155726;23;20052;-82
2022/09/19 00:03:18;;;;;;;0.63;0.60;;;;;;;;;;6182071;23;20032;-83
2022/09/19 00:05:44;;;;;;;1.75;0.70;;;;;;;;;;6182242;23;20009;-83
2022/09/19 00:08:10;;;;;;;1.00;0.80;;;;;;;;;;6182152;23;20683;-83
2022/09/19 00:10:42;;;;;;;1.67;0.82;;;8.30;95.60;;;;;;6182255;23;20005;-83
2022/09/19 00:13:08;;;;;;;0.90;0.82;;;8.20;95.60;;;;;;6182474;23;20004;-83
2022/09/19 00:15:46;;;;;;;1.35;0.82;;;8.30;95.70;;;;;;6181582;23;20009;-83
2022/09/19 00:18:12;;;;;;;0.73;0.73;;;;;;;;;;6182307;23;20084;-83
2022/09/19 00:20:47;;;;;;;0.90;0.80;;;8.20;95.50;;;;;;6181465;23;20037;-83
2022/09/19 00:26:07;;;;;;;6.75;0.95;;;8.20;99.90;;;;;;6181912;23;20031;-83
2022/09/19 00:28:34;;;;;;;3.30;1.25;;;8.10;95.80;;;;;;6182209;23;20006;-83
2022/09/19 00:31:01;;;;;;;9.13;1.00;;;8.20;95.80;;;;;;6182427;23;20091;-83
2022/09/19 00:33:30;;;;;;;1.27;0.70;;;8.30;97.00;;;;;;6181566;23;20468;-83
2022/09/19 00:35:59;;;;;;;1.30;0.60;;;8.20;96.10;;;;;;6182246;23;20016;-83
2022/09/19 00:38:27;;;;;;;0.77;0.70;;;8.10;96.10;;;;;;6155422;23;20005;-82
2022/09/19 00:40:53;;;;;;;0.70;0.70;;;;;;;;;;6181858;23;20017;-82
2022/09/19 00:43:20;;;;;;;1.95;0.85;;;8.00;97.40;;;;;;6155456;23;20344;-82
2022/09/19 00:45:47;;;;;;;0.53;0.53;;;7.80;98.00;;;;;;6155158;23;20013;-82
2022/09/19 00:48:15;;;;;;;0.85;0.75;;;7.90;97.00;;;;;;6181870;23;20071;-82
2022/09/19 00:50:45;;;;;;;0.80;0.70;;;7.80;97.10;;;;;;6181785;23;20001;-83
2022/09/19 00:53:15;;;;;;;0.60;0.60;;;7.90;97.00;;;;;;6181546;23;20015;-83
2022/09/19 00:55:41;;;;;;;0.75;0.73;;;;;;;;;;6181733;23;20751;-83
2022/09/19 00:58:14;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6181644;23;20021;-82
2022/09/19 01:00:40;;;;;;;0.77;0.77;;;;;;;;;;6181551;23;20024;-82
2022/09/19 01:03:09;;;;;;;1.67;0.95;;;7.80;96.90;;;;;;6181677;23;20001;-83
2022/09/19 01:06:05;;;;;;;0.88;0.77;;;7.80;97.50;;;;;;6182037;23;20005;-83
2022/09/19 01:08:58;;;;;;;1.85;1.15;;;7.80;96.90;;;;;;6155436;23;20012;-82
2022/09/19 01:11:49;;;;;;;0.73;0.73;;;7.40;96.90;;;;;;6181949;23;20028;-82
2022/09/19 01:14:15;;;;;;;0.75;0.75;;;;;;;;;;6182027;23;20016;-82
2022/09/19 01:16:48;;;;;;;0.73;0.70;;;7.90;96.90;;;;;;6184678;23;20008;-83
2022/09/19 01:19:41;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6185395;23;20055;-82
2022/09/19 01:22:07;;;;;;;0.93;0.90;;;;;;;;;;6158273;23;20041;-82
2022/09/19 01:25:11;;;;;;;0.85;0.77;;;7.80;99.90;;;;;;6184981;23;20068;-82
2022/09/19 01:28:02;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6158778;23;20009;-82
2022/09/19 01:30:30;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;6185503;23;20031;-82
2022/09/19 01:33:17;;;;;;;9.88;0.85;;;7.70;96.80;;;;;;6185122;23;20089;-83
2022/09/19 01:35:47;;;;;;;2.15;0.90;;;7.60;97.00;;;;;;6185450;23;20031;-82
2022/09/19 01:38:26;;;;;;;1.30;0.80;;;7.50;99.90;;;;;;6184857;23;19997;-83
2022/09/19 01:40:53;;;;;;;1.20;1.00;;;7.80;97.10;;;;;;6185023;23;20479;-83
2022/09/19 01:43:20;;;;;;;2.30;0.90;;;;;;;;;;6158378;23;20009;-82
2022/09/19 01:45:47;;;;;;;1.52;0.73;;;8.00;96.80;;;;;;6184514;23;20059;-83
2022/09/19 01:48:14;;;;;;;0.80;0.80;;;;;;;;;;6184201;23;19997;-83
2022/09/19 01:50:48;;;;;;;0.70;0.65;;;8.00;96.50;;;;;;6184940;23;20037;-82
2022/09/19 01:53:14;;;;;;;0.88;0.80;;;;;;;;;;6158340;23;20097;-83
2022/09/19 01:55:59;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;6184840;23;20017;-83
2022/09/19 01:58:35;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;6185437;23;20415;-82
2022/09/19 02:01:07;;;;;;;0.70;0.70;;;7.80;96.90;;;;;;6185004;23;20510;-82
2022/09/19 02:03:37;;;;;;;0.73;0.73;;;7.90;96.80;;;;;;6184953;23;20441;-83
2022/09/19 02:06:22;;;;;;;0.77;0.70;;;7.90;96.60;;;;;;6184706;23;20012;-82
2022/09/19 02:08:51;;;;;;;1.42;0.82;;;7.90;96.80;;;;;;6184932;23;20048;-82
2022/09/19 02:11:21;;;;;;;4.70;0.82;;;7.70;97.00;;;;;;6184931;23;20011;-83
2022/09/19 02:13:56;;;;;;;0.60;0.60;;;7.70;97.20;;;;;;6185233;23;20116;-83
2022/09/19 02:16:30;;;;;;;0.60;0.60;;;7.60;97.50;;;;;;6184142;23;20005;-83
2022/09/19 02:19:06;;;;;;;0.60;0.57;;;7.50;99.90;;;;;;6185265;23;20013;-83
2022/09/19 02:21:38;;;;;;;0.70;0.70;;;7.50;98.00;;;;;;6157829;23;20016;-82
2022/09/19 02:24:08;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;6185208;23;20031;-82
2022/09/19 02:26:36;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;6183399;23;20008;-82
2022/09/19 02:29:02;;;;;;;;;;;7.40;97.90;;;;;;6183696;23;20579;-82
2022/09/19 02:31:28;;;;;;;1.13;0.88;;;;;;;;;;6182907;23;19979;-82
2022/09/19 02:33:58;;;;;;;4.57;0.80;;;7.40;97.80;;;;;;6183183;23;20047;-82
2022/09/19 02:36:33;;;;;;;0.73;0.68;;;7.40;98.00;;;;;;6183220;23;20054;-82
2022/09/19 02:39:26;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;6183510;23;20005;-83
2022/09/19 02:42:04;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;6183183;23;20036;-83
2022/09/19 02:44:52;;;;;;;0.63;0.63;;;7.70;97.30;;;;;;6182543;23;20704;-82
2022/09/19 02:47:33;;;;;;;1.05;0.60;;;7.70;99.90;;;;;;6183136;23;20006;-82
2022/09/19 02:50:15;;;;;;;1.20;0.93;;;7.70;99.90;;;;;;6156502;23;20047;-82
2022/09/19 02:52:43;;;;;;;1.83;0.90;;;7.70;96.90;;;;;;6183151;23;20012;-82
2022/09/19 02:55:16;;;;;;;0.70;0.70;;;7.50;99.50;;;;;;6183047;23;20051;-82
2022/09/19 02:57:46;;;;;;;1.85;1.02;;;7.80;99.90;;;;;;6183067;23;20024;-83
2022/09/19 03:00:14;;;;;;;1.30;0.85;;;7.70;97.50;;;;;;6182812;23;20009;-82
2022/09/19 03:02:43;;;;;;;;;;;7.60;97.60;;;;;;6183233;23;20008;-82
2022/09/19 03:05:19;;;;;;;0.60;0.60;;;7.40;97.80;;;;;;6182648;23;19975;-83
2022/09/19 03:08:15;;;;;;;4.70;0.90;;;7.40;98.40;;;;;;6183352;23;20388;-82
2022/09/19 03:10:45;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6181375;23;20005;-82
2022/09/19 03:13:11;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6183047;23;20021;-82
2022/09/19 03:16:04;;;;;;;1.67;1.02;;;7.20;98.70;;;;;;6182083;23;20001;-83
2022/09/19 03:18:32;;;;;;;1.25;1.10;;;7.20;98.50;;;;;;6183054;23;20024;-82
2022/09/19 03:21:02;;;;;;;1.02;0.90;;;7.20;98.50;;;;;;6182616;23;20017;-82
2022/09/19 03:23:44;;;;;;;1.58;1.10;;;7.30;99.90;;;;;;6182669;23;20009;-82
2022/09/19 03:26:13;;;;;;;1.13;0.80;;;7.20;98.50;;;;;;6182464;23;20028;-82
2022/09/19 03:28:39;;;;;;;1.73;0.85;;;;;;;;;;6182680;23;19997;-82
2022/09/19 03:31:06;;;;;;;1.25;0.85;;;7.60;98.60;;;;;;6182593;23;20008;-82
2022/09/19 03:33:32;;;;;;;;;;;7.30;98.40;;;;;;6181295;23;20005;-82
2022/09/19 03:36:00;;;;;;;0.52;0.52;;;;;;;;;;6182370;23;19911;-82
2022/09/19 03:38:26;;;;;;;1.60;0.98;;;;;;;;;;6182777;23;20012;-82
2022/09/19 03:40:52;;;;;;;0.95;0.93;;;;;;;;;;6181787;23;20017;-82
2022/09/19 03:43:20;;;;;;;0.90;0.63;;;;;;;;;;6182329;23;20448;-82
2022/09/19 03:45:45;;;;;;;;;;;7.20;97.90;;;;;;6182821;23;20020;-83
2022/09/19 03:48:11;;;;;;;2.25;0.93;;;7.20;99.90;;;;;;6182275;23;19900;-82
2022/09/19 03:50:37;;;;;;;0.63;0.63;;;;;;;;;;6181803;23;20040;-82
2022/09/19 03:53:03;;;;;;;1.40;0.75;;;;;;;;;;6182919;23;20012;-83
2022/09/19 03:55:29;;;;;;;1.48;0.85;;;;;;;;;;6182204;23;19997;-83
2022/09/19 03:57:55;;;;;;;1.73;1.30;;;;;;;;;;6155603;23;20356;-83
2022/09/19 04:00:22;;;;;;;1.30;0.70;;;;;;;;;;6182185;23;20009;-82
2022/09/19 04:02:49;;;;;;;0.95;0.70;;;;;;;;;;6155752;23;20432;-83
2022/09/19 04:05:15;;;;;;;0.73;0.60;;;;;;;;;;6182022;23;20006;-82
2022/09/19 04:07:41;;;;;;;1.10;1.00;;;7.20;99.80;;;;;;6182505;23;20033;-83
2022/09/19 04:10:07;;;;;;;0.63;0.63;;;;;;;;;;6180391;23;20001;-82
2022/09/19 04:12:33;;;;;;;0.80;0.80;;;;;;;;;;6182144;23;20380;-83
2022/09/19 04:15:00;;;;;;;0.95;0.80;;;;;;;;;;6181481;23;20416;-82
2022/09/19 04:17:27;;;;;;;0.80;0.80;;;;;;;;;;6182041;23;20562;-83
2022/09/19 04:19:53;;;;;;;0.75;0.75;;;;;;;;;;6182544;23;20037;-83
2022/09/19 04:22:20;;;;;;;0.93;0.80;;;;;;;;;;6182159;23;20001;-82
2022/09/19 04:24:46;;;;;;;0.88;0.80;;;;;;;;;;6181947;23;20011;-82
2022/09/19 04:27:13;;;;;;;0.65;0.65;;;;;;;;;;6182455;23;19997;-82
2022/09/19 04:29:40;;;;;;;1.25;1.25;;;;;;;;;;6181983;23;20039;-83
2022/09/19 04:32:07;;;;;;;1.42;1.10;;;7.50;98.10;;;;;;6182335;23;20020;-82
2022/09/19 04:34:33;;;;;;;3.80;0.90;;;;;;;;;;6182026;23;20502;-82
2022/09/19 04:37:02;;;;;;;0.70;0.70;;;7.40;97.90;;;;;;6181946;23;20096;-82
2022/09/19 04:39:29;;;;;;;1.35;0.90;;;;;;;;;;6181906;23;20017;-82
2022/09/19 04:41:56;;;;;;;0.63;0.57;;;;;;;;;;6181912;23;20333;-83
2022/09/19 04:44:22;;;;;;;2.03;0.88;;;;;;;;;;6181649;23;20089;-81
2022/09/19 04:46:50;;;;;;;0.88;0.70;;;7.10;98.40;;;;;;6181856;23;20013;-83
2022/09/19 04:49:16;;;;;;;0.73;0.73;;;;;;;;;;6181835;23;20005;-81
2022/09/19 04:51:42;;;;;;;2.20;0.80;;;7.20;99.90;;;;;;6182248;23;20072;-82
2022/09/19 04:54:09;;;;;;;1.85;1.02;;;7.20;99.90;;;;;;6181751;23;20080;-83
2022/09/19 04:56:35;;;;;;;1.23;0.90;;;;;;;;;;6155575;23;20094;-83
2022/09/19 04:59:02;;;;;;;0.73;0.68;;;;;;;;;;6181734;23;20009;-83
2022/09/19 05:01:30;;;;;;;6.78;1.05;;;;;;;;;;6181859;23;20013;-82
2022/09/19 05:03:56;;;;;;;1.05;0.90;;;;;;;;;;6181748;23;20084;-82
2022/09/19 05:06:22;;;;;;;0.77;0.77;;;;;;;;;;6155481;23;20631;-83
2022/09/19 05:08:50;;;;;;;1.42;0.90;;;6.70;99.90;;;;;;6181599;23;20017;-82
2022/09/19 05:11:18;;;;;;;0.70;0.70;;;;;;;;;;6155416;23;20005;-83
2022/09/19 05:13:44;;;;;;;1.05;0.95;;;7.10;99.90;;;;;;6176118;23;20096;-82
2022/09/19 05:16:13;;;;;;;0.60;0.60;;;;;;;;;;6178643;23;20448;-82
2022/09/19 05:18:39;;;;;;;1.10;0.82;;;7.00;99.90;;;;;;6180266;23;20004;-81
2022/09/19 05:21:10;;;;;;;0.80;0.80;;;6.90;99.00;;;;;;6178991;23;20136;-82
2022/09/19 05:23:38;;;;;;;0.88;0.85;;;7.00;99.90;;;;;;6178576;23;20001;-82
2022/09/19 05:26:16;;;;;;;0.77;0.73;;;6.90;99.10;;;;;;6151009;23;20336;-82
2022/09/19 05:28:45;;;;;;;0.88;0.80;;;6.60;99.90;;;;;;6174874;23;20432;-82
2022/09/19 05:31:12;;;;;;;0.82;0.82;;;;;;;;;;6178563;23;20444;-82
2022/09/19 05:33:38;;;;;;;0.60;0.60;;;;;;;;;;6178620;23;20024;-83
2022/09/19 05:36:05;;;;;;;1.13;0.65;;;6.80;99.00;;;;;;6177171;23;20009;-82
2022/09/19 05:38:32;;;;;;;1.15;0.80;;;6.90;99.30;;;;;;6178095;23;20088;-82
2022/09/19 05:41:00;;;;;;;0.77;0.77;;;6.90;98.90;;;;;;6178119;23;20013;-82
2022/09/19 05:43:26;;;;;;;0.73;0.73;;;;;;;;;;6177391;23;20008;-82
2022/09/19 05:45:53;;;;;;;0.98;0.90;;;7.00;98.80;;;;;;6178961;23;20059;-82
2022/09/19 05:48:19;;;;;;;3.40;1.08;;;;;;;;;;6180283;23;20012;-80
2022/09/19 05:50:46;;;;;;;0.95;0.60;;;7.10;98.60;;;;;;6178992;23;20001;-85
2022/09/19 05:55:58;;;;;;;1.38;1.00;;;7.30;99.90;;;;;;6180141;23;20012;-87
2022/09/19 05:58:24;;;;;;;1.00;0.93;;;;;;;;;;6180935;23;20116;-87
2022/09/19 06:00:50;;;;;;;1.95;1.50;;;;;;;;;;6180267;23;20100;-87
2022/09/19 06:03:17;;;;;;;1.55;1.45;;;;;;;;;;6183017;23;20001;-87
2022/09/19 06:05:51;;;;;;;1.50;1.40;;;7.50;98.00;;;;;;6182015;23;20005;-87
2022/09/19 06:08:24;;;;;;;1.05;1.00;;;7.70;97.80;;;;;;6182079;23;20021;-85
2022/09/19 06:10:50;;;;;;;1.33;1.02;;;;;;;;;;6181995;23;20009;-86
2022/09/19 06:13:21;;;;;;;2.55;1.98;;;9.40;97.30;;;;;;6154490;23;20097;-87
2022/09/19 06:15:48;;;;;;;1.60;1.50;;;;;;;;;;6181366;23;20013;-88
2022/09/19 06:18:13;;;;;;;1.90;1.70;;;;;;;;;;6181834;23;20001;-84
2022/09/19 06:20:40;;;;;;;5.97;1.60;;;;;;;;;;6181074;23;20151;-86
2022/09/19 06:23:08;;;;;;;1.98;1.50;;;19.50;59.80;;;;;;6181515;23;20008;-87
2022/09/19 06:25:35;;;;;;;1.50;1.40;;;20.40;59.40;;;;;;6181209;23;20029;-86
2022/09/19 06:28:04;;;;;;;1.90;1.38;;;23.40;55.10;;;;;;6182518;23;20008;-90
2022/09/19 06:30:30;;;;;;;2.35;1.65;;;;;;;;;;6181970;23;20397;-90
2022/09/19 06:32:56;;;;;;;1.70;1.60;;;;;;;;;;6181896;23;20005;-86
2022/09/19 06:35:24;;;;;;;1.92;1.50;;;29.50;40.80;;;;;;6181065;23;20035;-85
2022/09/19 06:37:49;;;;;;;1.42;1.33;;;29.30;48.70;;;;;;6181481;23;20001;-85
2022/09/19 06:40:20;;;;;;;7.13;0.80;;;26.60;44.10;;;;;;6181038;23;20393;-85
2022/09/19 06:42:46;;;;;;;0.85;0.70;;;25.10;47.70;;;;;;6180535;23;20387;-85
2022/09/19 06:45:12;;;;;;;3.55;1.65;;;;;;;;;;6180881;23;20052;-85
2022/09/19 06:47:38;;;;;;;1.40;0.60;;;;;;;;;;6181169;23;20005;-84
2022/09/19 06:50:04;;;;;;;1.70;0.80;;;29.80;40.20;;;;;;6180411;23;20067;-85
2022/09/19 06:52:30;;;;;;;6.43;1.40;;;34.80;40.60;;;;;;6181173;23;20076;-85
2022/09/19 06:54:57;;;;;;;1.35;0.88;;;34.30;42.90;;;;;;6180626;23;20047;-87
2022/09/19 06:57:23;;;;;;;5.85;1.30;;;35.90;33.10;;;;;;6180576;23;20021;-87
2022/09/19 06:59:50;;;;;;;1.85;1.13;;;37.60;38.50;;;;;;6180928;23;20021;-88
2022/09/19 07:02:16;;;;;;;2.63;1.13;;;;;;;;;;6181555;23;20060;-88
2022/09/19 07:04:42;;;;;;;4.33;0.90;;;;;;;;;;6180873;23;20005;-88
2022/09/19 07:07:08;;;;;;;3.85;1.10;;;41.40;34.80;;;;;;6181549;23;20237;-86
2022/09/19 07:09:33;;;;;;;2.97;0.90;;;42.50;33.70;;;;;;6181285;23;20004;-87
2022/09/19 07:12:01;;;;;;;2.23;1.03;;;43.70;28.80;;;;;;6180330;23;20009;-88
2022/09/19 07:14:27;;;;;;;3.05;0.93;;;44.20;30.00;;;;;;6180557;23;20008;-89
2022/09/19 07:16:52;;;;;;;3.22;1.00;;;45.20;31.90;;;;;;6181070;23;20009;-86
2022/09/19 07:19:18;;;;;;;2.15;0.60;;;45.90;30.30;;;;;;6180161;23;20004;-86
2022/09/19 07:21:44;;;;;;;2.33;0.70;;;45.30;29.50;;;;;;6181636;23;20351;-87
2022/09/19 07:24:09;;;;;;;0.98;0.60;;;46.00;29.70;;;;;;6181682;23;20025;-88
2022/09/19 07:26:35;;;;;;;;;;;45.70;26.10;;;;;;6181607;23;20012;-87
2022/09/19 07:29:00;;;;;;;1.73;0.90;;;46.30;28.40;;;;;;6181495;23;19904;-86
2022/09/19 07:31:26;;;;;;;;;;;45.70;25.50;;;;;;6181548;23;20021;-88
2022/09/19 07:33:53;;;;;;;1.85;1.27;;;46.60;28.50;;;;;;6180840;23;19900;-87
2022/09/19 07:36:21;;;;;;;2.55;1.50;;;46.70;27.90;;;;;;6181785;23;20015;-90
2022/09/19 07:38:48;;;;;;;1.67;0.80;;;46.70;26.80;;;;;;6182418;23;20017;-90
2022/09/19 07:41:14;;;;;;;1.25;0.70;;;45.80;27.30;;;;;;6154902;23;20063;-90
2022/09/19 07:43:40;;;;;;;2.30;1.02;;;;;;;;;;6181773;23;20008;-91
2022/09/19 07:46:06;;;;;;;0.95;0.70;;;;;;;;;;6181576;23;20074;-90
2022/09/19 07:48:32;;;;;;;2.72;0.80;;;47.40;27.20;;;;;;6181498;23;20012;-91
2022/09/19 07:50:58;;;;;;;0.70;0.45;;;48.00;26.70;;;;;;6181046;23;20017;-82
2022/09/19 07:53:24;;;;;;;1.58;0.50;;;48.30;23.80;;;;;;6180933;23;20011;-83
2022/09/19 07:55:54;;;;;;;1.17;0.52;;;49.40;26.60;;;;;;6180553;23;20009;-83
2022/09/19 07:58:21;;;;;;;1.48;0.75;;;48.40;26.20;;;;;;6181140;23;20008;-84
2022/09/19 08:00:48;;;;;;;4.32;0.88;;;49.20;26.30;;;;;;6180849;23;20005;-85
2022/09/19 08:03:15;;;;;;;0.68;0.68;;;49.70;26.10;;;;;;6180063;23;20505;-86
2022/09/19 08:05:46;;;;;;;1.02;0.80;;;50.50;23.70;;;;;;6181130;23;20040;-84
2022/09/19 08:08:13;;;;;;;0.60;0.60;;;51.50;25.50;;;;;;6180887;23;20005;-86
2022/09/19 08:10:40;;;;;;;1.85;0.82;;;52.10;25.60;;;;;;6180937;23;20459;-86
2022/09/19 08:13:07;;;;;;;6.25;0.65;;;51.70;25.00;;;;;;6153871;23;20680;-87
2022/09/19 08:15:34;;;;;;;0.43;0.43;;;51.90;24.80;;;;;;6180033;23;20001;-88
2022/09/19 08:18:05;;;;;;;0.50;0.50;;;52.30;24.70;;;;;;6180182;23;20463;-88
2022/09/19 08:20:39;;;;;;;0.60;0.60;;;53.00;23.20;;;;;;6154726;23;20055;-86
2022/09/19 08:23:07;;;;;;;1.00;0.70;;;53.40;24.70;;;;;;6180771;23;20055;-84
2022/09/19 08:25:35;;;;;;;3.10;0.60;;;52.50;24.00;;;;;;6179936;23;20008;-84
2022/09/19 08:28:04;;;;;;;0.60;0.60;;;51.30;24.20;;;;;;6180886;23;20000;-84
2022/09/19 08:30:31;;;;;;;0.40;0.40;;;51.90;25.10;;;;;;6154752;23;20360;-88
2022/09/19 08:33:00;;;;;;;1.55;0.60;;;51.30;24.10;;;;;;6179857;23;20076;-81
2022/09/19 08:35:27;;;;;;;0.70;0.70;;;51.80;24.40;;;;;;6154499;23;20020;-90
2022/09/19 08:37:58;;;;;;;0.60;0.60;;;52.80;24.50;;;;;;6181108;23;20009;-90
2022/09/19 08:40:28;;;;;;;0.47;0.47;;;52.30;21.00;;;;;;6180762;23;20453;-90
2022/09/19 08:43:13;;;;;;;1.10;0.70;;;52.30;24.00;;;;;;6180065;23;20012;-85
2022/09/19 08:45:40;;;;;;;;;;;52.40;21.40;;;;;;6180733;23;20334;-83
2022/09/19 08:48:12;;;;;;;1.92;0.80;;;51.80;23.60;;;;;;6179935;23;20576;-83
2022/09/19 08:50:40;;;;;;;1.23;0.70;;;52.20;24.10;;;;;;6180785;23;20033;-83
2022/09/19 08:53:12;;;;;;;0.93;0.80;;;50.90;21.60;;;;;;6180572;23;20009;-83
2022/09/19 08:55:41;;;;;;;0.60;0.47;;;51.00;24.00;;;;;;6180080;23;20506;-86
2022/09/19 08:58:14;;;;;;;1.17;0.70;;;51.30;24.00;;;;;;6180279;23;20020;-84
2022/09/19 09:00:42;;;;;;;1.50;0.70;;;50.40;23.90;;;;;;6180703;23;20008;-85
2022/09/19 09:03:16;;;;;;;0.73;0.60;;;49.80;20.90;;;;;;6180444;23;20012;-84
2022/09/19 09:05:47;;;;;;;1.27;0.70;;;48.20;23.90;;;;;;6180516;23;20001;-87
2022/09/19 09:08:46;;;;;;;1.67;0.98;;;47.70;24.60;;;;;;6180180;23;20036;-85
2022/09/19 09:11:34;;;;;;;0.55;0.50;;;47.60;23.60;;;;;;6179786;23;20463;-88
2022/09/19 09:14:37;;;;;;;1.30;0.60;;;48.40;24.40;;;;;;6154782;23;20006;-88
2022/09/19 09:17:35;;;;;;;1.40;0.73;;;49.30;21.00;;;;;;6179867;23;20001;-88
2022/09/19 09:20:26;;;;;;;2.03;0.80;;;48.50;24.20;;;;;;6088493;23;20126;-86
2022/09/19 09:23:02;;;;;;;0.47;0.47;;;47.60;21.10;;;;;;6088577;23;20014;-83
2022/09/19 09:25:31;;;;;;;1.10;0.52;;;46.80;25.00;;;;;;6088434;23;20018;-83
2022/09/19 09:28:09;;;;;;;0.70;0.50;;;47.00;25.00;;;;;;6088624;23;20015;-83
2022/09/19 09:30:40;;;;;;;3.70;0.60;;;47.90;25.20;;;;;;6088739;23;20066;-84
2022/09/19 09:33:07;;;;;;;1.98;0.50;;;;;;;;;;6088061;23;20013;-83
2022/09/19 09:35:40;;;;;;;1.02;0.40;;;48.80;23.80;;;;;;6089263;23;20069;-82
2022/09/19 09:38:08;;;;;;;4.80;0.60;;;;;;;;;;6090331;23;20107;-84
2022/09/19 09:44:04;;;;;;;;;;;48.40;21.60;;;;;;6090667;23;20053;-83
2022/09/19 09:46:48;;;;;;;0.30;0.30;;;49.90;23.90;;;;;;6090638;23;19924;-83
2022/09/19 09:49:14;;;;;;;0.35;0.28;;;49.90;24.30;;;;;;6090607;23;20006;-84
2022/09/19 09:51:45;;;;;;;1.65;0.40;;;49.60;23.90;;;;;;6090589;23;20021;-84
2022/09/19 09:57:28;;;;;;;0.30;0.30;;;49.20;21.40;;;;;;6147203;23;20063;-84
2022/09/19 10:03:34;;;;;;;0.85;0.40;;;48.60;24.10;;;;;;6181813;23;20099;-86
2022/09/19 10:06:09;;;;;;;0.17;0.17;;;49.20;21.30;;;;;;6181863;23;20116;-87
2022/09/19 10:08:52;;;;;;;0.25;0.20;;;49.10;20.50;;;;;;6181796;23;20036;-87
2022/09/19 10:11:33;;;;;;;0.30;0.30;;;48.90;20.60;;;;;;6182267;23;20009;-86
2022/09/19 10:14:01;;;;;;;0.28;0.20;;;48.90;24.40;;;;;;6181190;23;19997;-86
2022/09/19 10:16:32;;;;;;;0.55;0.30;;;49.10;20.60;;;;;;6181293;23;20016;-86
2022/09/19 10:19:06;;;;;;;0.75;0.32;;;49.40;24.70;;;;;;6181419;23;20012;-86
2022/09/19 10:21:31;;;;;;;0.20;0.20;;;48.00;24.20;;;;;;6181896;23;20001;-86
2022/09/19 10:23:59;;;;;;;0.30;0.13;;;;;;;;;;6181278;23;20035;-86
2022/09/19 10:26:30;;;;;;;0.65;0.30;;;48.50;20.90;;;;;;6181935;23;20009;-86
2022/09/19 10:29:00;;;;;;;0.20;0.20;;;48.40;20.60;;;;;;6181973;23;20009;-85
2022/09/19 10:31:38;;;;;;;0.10;0.10;;;47.70;24.20;;;;;;6181778;23;20009;-85
2022/09/19 10:34:21;;;;;;;1.15;0.43;;;48.20;24.50;;;;;;6181023;23;20364;-86
2022/09/19 10:36:47;;;;;;;0.23;0.20;;;47.90;22.30;;;;;;6182036;23;20005;-86
2022/09/19 10:39:16;;;;;;;3.65;0.28;;;48.70;21.00;;;;;;6181736;23;20249;-86
2022/09/19 10:41:43;;;;;;;0.70;0.30;;;48.50;24.40;;;;;;6182293;23;20005;-86
2022/09/19 10:44:24;;;;;;;0.57;0.57;;;48.20;20.40;;;;;;6181086;23;20013;-85
2022/09/19 10:46:54;;;;;;;0.15;0.13;;;47.90;22.60;;;;;;6180914;23;20005;-85
2022/09/19 10:49:24;;;;;;;0.20;0.20;;;47.00;22.90;;;;;;6181669;23;20464;-84
2022/09/19 10:51:51;;;;;;;0.08;0.08;;;47.10;22.70;;;;;;6181688;23;20005;-84
2022/09/19 10:54:37;;;;;;;0.45;0.20;;;47.80;24.60;;;;;;6181670;23;20032;-82
2022/09/19 10:57:04;;;;;;;0.55;0.30;;;47.20;19.90;;;;;;6181420;23;20027;-86
2022/09/19 10:59:39;;;;;;;0.20;0.20;;;47.20;20.00;;;;;;6181660;23;20008;-84
2022/09/19 11:02:21;;;;;;;0.60;0.20;;;46.60;20.00;;;;;;6181183;23;20001;-85
2022/09/19 11:05:04;;;;;;;0.77;0.10;;;46.50;20.20;;;;;;6181304;23;20051;-87
2022/09/19 11:07:41;;;;;;;0.43;0.20;;;46.00;20.60;;;;;;6181455;23;20020;-88
2022/09/19 11:10:37;;;;;;;0.70;0.20;;;45.70;20.30;;;;;;6181562;23;20009;-86
2022/09/19 11:13:07;;;;;;;3.20;0.25;;;45.40;20.40;;;;;;6180636;23;20428;-86
2022/09/19 11:15:49;;;;;;;2.40;0.47;;;45.50;27.20;;;;;;6180755;23;20436;-89
2022/09/19 11:18:27;;;;;;;0.20;0.10;;;44.90;20.70;;;;;;6181520;23;20001;-85
2022/09/19 11:21:15;;;;;;;0.50;0.20;;;43.90;27.30;;;;;;6181181;23;20001;-85
2022/09/19 11:24:05;;;;;;;0.20;0.10;;;42.60;21.10;;;;;;6180776;23;20016;-85
2022/09/19 11:27:11;;;;;;;0.93;0.10;;;41.30;21.60;;;;;;6181170;23;20005;-84
2022/09/19 11:30:03;;;;;;;0.25;0.20;;;39.20;22.20;;;;;;6162004;23;20074;-83
2022/09/19 11:33:02;;;;;;;0.93;0.22;;;36.60;22.90;;;;;;6180856;23;20072;-86
2022/09/19 11:35:40;;;;;;;1.85;0.30;;;34.80;32.10;;;;;;6181264;23;20032;-86
2022/09/19 11:38:28;;;;;;;0.20;0.20;;;33.70;32.90;;;;;;6182094;23;20012;-87
2022/09/19 11:41:23;;;;;;;1.23;0.30;;;32.40;25.10;;;;;;6183947;23;20007;-88
2022/09/19 11:43:52;;;;;;;0.38;0.32;;;31.20;28.30;;;;;;6180971;23;20011;-87
2022/09/19 11:46:37;;;;;;;0.90;0.30;;;30.00;35.80;;;;;;6154194;23;20005;-88
2022/09/19 11:49:07;;;;;;;0.93;0.40;;;29.20;29.10;;;;;;6181137;23;20384;-88
2022/09/19 11:52:01;;;;;;;0.65;0.38;;;28.80;30.40;;;;;;6181109;23;20013;-87
2022/09/19 11:54:59;;;;;;;0.38;0.38;;;28.50;37.90;;;;;;6180815;23;20773;-87
2022/09/19 11:57:37;;;;;;;0.43;0.40;;;28.20;29.40;;;;;;6162487;23;20036;-88
2022/09/19 12:00:19;;;;;;;0.30;0.30;;;28.20;28.30;;;;;;6180377;23;20005;-87
2022/09/19 12:03:18;;;;;;;0.60;0.40;;;28.20;29.90;;;;;;6181099;23;20012;-87
2022/09/19 12:06:35;;;;;;;0.35;0.35;;;28.10;28.60;;;;;;6181153;23;20079;-87
2022/09/19 12:09:25;;;;;;;0.88;0.45;;;27.80;35.30;;;;;;6090283;23;20010;-89
2022/09/19 12:12:03;;;;;;;0.45;0.45;;;26.80;33.00;;;;;;6092052;23;20010;-90
2022/09/19 12:14:39;;;;;;;0.52;0.52;;;27.00;29.90;;;;;;6090599;23;20010;-89
2022/09/19 12:17:12;;;;;;;0.68;0.68;;;27.10;30.00;;;;;;6090589;23;20015;-89
2022/09/19 12:19:45;;;;;;;0.35;0.35;;;27.20;41.70;;;;;;6067066;23;20013;-89
2022/09/19 12:22:43;;;;;;;0.80;0.50;;;27.30;41.60;;;;;;6091683;23;20014;-90
2022/09/19 12:25:19;;;;;;;0.40;0.40;;;27.40;41.50;;;;;;6066129;23;20077;-90
2022/09/19 12:27:56;;;;;;;0.85;0.60;;;27.40;30.00;;;;;;6066524;23;20065;-92
2022/09/19 12:30:23;;;;;;;;;;;27.40;30.40;;;;;;6092178;23;20022;-88
2022/09/19 12:33:08;;;;;;;4.57;0.50;;;27.00;41.90;;;;;;6091193;23;19901;-89
2022/09/19 12:36:12;;;;;;;1.65;0.70;;;27.00;36.70;;;;;;6091121;23;20033;-89
2022/09/19 12:38:39;;;;;;;0.70;0.65;;;;;;;;;;6086833;23;20002;-86
2022/09/19 12:41:29;;;;;;;2.17;0.55;;;25.70;36.50;;;;;;6088884;23;20480;-87
2022/09/19 12:44:08;;;;;;;0.60;0.60;;;25.90;44.20;;;;;;6085288;23;20398;-88
2022/09/19 12:47:10;;;;;;;0.93;0.60;;;25.70;31.90;;;;;;6178863;23;20040;-86
2022/09/19 12:50:01;;;;;;;0.60;0.60;;;25.50;32.20;;;;;;6144758;23;20056;-88
2022/09/19 12:52:34;;;;;;;2.22;0.88;;;25.40;32.30;;;;;;6181765;23;20009;-90
2022/09/19 12:55:09;;;;;;;1.08;0.80;;;25.30;33.00;;;;;;6182337;23;20076;-89
2022/09/19 12:57:50;;;;;;;0.50;0.50;;;25.10;45.30;;;;;;6181737;23;20047;-89
2022/09/19 13:00:18;;;;;;;0.65;0.65;;;;;;;;;;6181778;23;20391;-90
2022/09/19 13:02:51;;;;;;;;;;;24.80;33.80;;;;;;6183078;23;20059;-88
2022/09/19 13:05:36;;;;;;;0.82;0.60;;;25.00;46.50;;;;;;6181284;23;19914;-89
2022/09/19 13:08:12;;;;;;;3.10;0.65;;;24.30;34.40;;;;;;6181912;23;20012;-88
2022/09/19 13:10:59;;;;;;;0.73;0.47;;;24.30;34.70;;;;;;6179679;23;20015;-86
2022/09/19 13:13:31;;;;;;;;;;;24.40;35.10;;;;;;6180065;23;20005;-81
2022/09/19 13:16:07;;;;;;;0.60;0.60;;;24.10;35.20;;;;;;6179442;23;19900;-81
2022/09/19 13:24:36;;;;;;;0.60;0.60;;;23.80;48.90;;;;;;6180249;23;20012;-81
2022/09/19 13:27:04;;;;;;;1.38;0.60;;;;;;;;;;6179608;23;20071;-81
2022/09/19 13:29:29;;;;;;;0.80;0.70;;;;;;;;;;6179751;23;20005;-81
2022/09/19 13:32:09;;;;;;;0.50;0.50;;;23.70;36.60;;;;;;6179987;23;20001;-82
2022/09/19 13:35:00;;;;;;;0.43;0.43;;;23.30;37.70;;;;;;6180076;23;20025;-88
2022/09/19 13:37:26;;;;;;;1.13;0.80;;;;;;;;;;6180769;23;20008;-86
2022/09/19 13:40:18;;;;;;;0.70;0.70;;;22.60;38.40;;;;;;6154824;23;20009;-88
2022/09/19 13:43:08;;;;;;;0.70;0.70;;;22.50;38.60;;;;;;6180325;23;20009;-81
2022/09/19 13:46:12;;;;;;;1.30;0.50;;;22.70;39.90;;;;;;6179480;23;20024;-82
2022/09/19 13:48:38;;;;;;;0.65;0.60;;;;;;;;;;6153362;23;20356;-81
2022/09/19 13:51:08;;;;;;;1.15;0.60;;;22.60;38.70;;;;;;6179211;23;20013;-82
2022/09/19 13:53:44;;;;;;;0.80;0.80;;;22.70;38.30;;;;;;6179939;23;20030;-82
2022/09/19 13:56:34;;;;;;;0.70;0.60;;;22.80;51.40;;;;;;6179471;23;20084;-82
2022/09/19 13:59:29;;;;;;;0.50;0.50;;;22.60;38.70;;;;;;6179534;23;20009;-81
2022/09/19 14:01:55;;;;;;;1.38;0.60;;;;;;;;;;6177064;23;20083;-87
2022/09/19 14:07:07;;;;;;;0.63;0.63;;;;;;;;;;6178577;23;20019;-88
2022/09/19 14:09:41;;;;;;;2.28;0.75;;;22.10;40.30;;;;;;6152552;23;20348;-90
2022/09/19 14:12:46;;;;;;;1.20;0.93;;;22.00;45.20;;;;;;6181952;23;20499;-91