Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:23;;;;;;;13.35;10.40;;;21.00;99.90;;;;;;5050230;28;20049;-68
2023/06/21 00:04:50;;;;;;;13.95;10.23;;;21.00;99.90;;;;;;5049891;28;20106;-68
2023/06/21 00:07:16;;;;;;;13.35;10.15;;;20.90;99.90;;;;;;5049876;28;20427;-68
2023/06/21 00:09:41;;;;;;;16.55;11.13;;;20.80;99.90;;;;;;5049841;28;20051;-69
2023/06/21 00:12:08;;;;;;;12.80;9.88;;;20.90;99.90;;;;;;5049630;28;20045;-68
2023/06/21 00:14:33;;;;;;;12.73;10.23;;;20.80;99.90;;;;;;5049822;28;20041;-69
2023/06/21 00:16:59;;;;;;;15.20;10.52;;;20.80;99.90;;;;;;5052583;28;20056;-69
2023/06/21 00:19:25;;;;;;;12.02;10.07;;;20.80;99.90;;;;;;5053764;28;20037;-67
2023/06/21 00:21:51;;;;;;;12.73;9.93;;;20.70;99.90;;;;;;5053361;28;20400;-68
2023/06/21 00:24:16;;;;;;;15.82;11.10;;;20.70;99.90;;;;;;5053499;28;20484;-69
2023/06/21 00:26:42;;;;;;;15.93;11.05;;;20.70;99.90;;;;;;5053461;28;20041;-69
2023/06/21 00:29:08;;;;;;;13.75;10.38;;;20.70;99.90;;;;;;5053683;28;20392;-68
2023/06/21 00:31:33;;;;;;;15.57;11.02;;;20.70;99.90;;;;;;5053338;28;20053;-69
2023/06/21 00:33:59;;;;;;;17.25;11.07;;;20.70;99.90;;;;;;5053447;28;20052;-69
2023/06/21 00:36:25;;;;;;;14.73;10.90;;;20.60;99.90;;;;;;5053365;28;20500;-69
2023/06/21 00:38:50;;;;;;;12.55;10.75;;;20.60;99.90;;;;;;5056078;22;20057;-75
2023/06/21 00:41:16;;;;;;;13.40;10.88;;;20.60;99.90;;;;;;5052560;28;20617;-75
2023/06/21 00:43:42;;;;;;;15.48;12.20;;;20.60;99.90;;;;;;5052655;28;20101;-75
2023/06/21 00:46:07;;;;;;;14.20;11.35;;;20.60;99.90;;;;;;5054337;28;20063;-75
2023/06/21 00:48:33;;;;;;;17.58;12.43;;;20.50;99.90;;;;;;5041249;28;20064;-76
2023/06/21 00:50:59;;;;;;;15.07;11.82;;;20.50;99.90;;;;;;5034174;28;20059;-76
2023/06/21 00:53:27;;;;;;;15.77;11.85;;;20.50;99.90;;;;;;5033977;28;20496;-75
2023/06/21 00:55:54;;;;;;;19.33;13.13;;;20.50;99.90;;;;;;5034995;28;20057;-74
2023/06/21 00:58:20;;;;;;;14.25;11.90;;;20.50;99.90;;;;;;5044174;28;20052;-75
2023/06/21 01:00:49;;;;;;;15.23;12.30;;;20.50;99.90;;;;;;5032556;28;20049;-75
2023/06/21 01:03:16;;;;;;;14.65;12.55;;;20.40;99.90;;;;;;5032300;28;20053;-75
2023/06/21 01:05:47;;;;;;;16.42;13.30;;;20.40;99.90;;;;;;5039237;28;20116;-75
2023/06/21 01:08:37;;;;;;;17.67;12.20;;;20.40;99.90;;;;;;5053701;28;20048;-75
2023/06/21 01:11:03;;;;;;;17.35;12.48;;;20.40;99.90;;;;;;5052762;28;20419;-75
2023/06/21 01:13:56;;;;;;;14.63;12.40;;;20.30;99.90;;;;;;5052273;28;20051;-76
2023/06/21 01:16:26;;;;;;;19.67;13.32;;;20.30;99.90;;;;;;5052224;28;20055;-75
2023/06/21 01:18:52;;;;;;;19.13;14.20;;;20.30;99.90;;;;;;5053601;28;20033;-75
2023/06/21 01:21:22;;;;;;;18.13;13.55;;;20.30;99.90;;;;;;5052322;28;20128;-75
2023/06/21 01:24:16;;;;;;;17.33;14.00;;;20.30;99.90;;;;;;5051094;28;20055;-75
2023/06/21 01:27:16;;;;;;;18.38;14.85;;;20.20;99.90;;;;;;5033674;28;20112;-75
2023/06/21 01:29:47;;;;;;;17.15;13.77;;;20.20;99.90;;;;;;5015793;28;20054;-75
2023/06/21 01:32:16;;;;;;;21.67;15.73;;;20.20;99.90;;;;;;5032165;28;20052;-76
2023/06/21 01:34:41;;;;;;;20.10;14.55;;;20.20;99.90;;;;;;5033426;28;20046;-76
2023/06/21 01:37:08;;;;;;;17.35;14.05;;;20.20;99.90;;;;;;5031829;28;20119;-76
2023/06/21 01:39:34;;;;;;;20.23;14.48;;;20.20;99.90;;;;;;5033023;28;20054;-76
2023/06/21 01:42:00;;;;;;;16.60;13.82;;;20.20;99.90;;;;;;5031599;28;20196;-75
2023/06/21 01:44:27;;;;;;;19.08;15.60;;;20.20;99.90;;;;;;5033070;28;20057;-76
2023/06/21 01:46:54;;;;;;;16.80;13.52;;;20.10;99.90;;;;;;5033008;28;20037;-75
2023/06/21 01:49:20;;;;;;;20.45;14.95;;;20.10;99.90;;;;;;5033305;28;20048;-76
2023/06/21 01:51:46;;;;;;;22.55;15.75;;;20.10;99.90;;;;;;5033262;28;20451;-75
2023/06/21 01:54:15;;;;;;;20.98;16.02;;;20.10;99.90;;;;;;5032024;28;20045;-75
2023/06/21 01:56:43;;;;;;;22.45;16.45;;;20.10;99.90;;;;;;5033200;28;20034;-75
2023/06/21 01:59:09;;;;;;;20.95;16.55;;;20.10;99.90;;;;;;5032727;28;20049;-75
2023/06/21 02:01:39;;;;;;;21.45;16.13;;;20.10;99.90;;;;;;5032660;28;20072;-76
2023/06/21 02:04:05;;;;;;;19.77;15.32;;;20.10;99.90;;;;;;5032741;28;20049;-76
2023/06/21 02:06:32;;;;;;;21.13;16.15;;;20.00;99.90;;;;;;5031602;28;20041;-76
2023/06/21 02:09:05;;;;;;;21.98;16.63;;;20.10;99.90;;;;;;5032485;28;20042;-75
2023/06/21 02:11:30;;;;;;;20.58;17.00;;;20.10;99.90;;;;;;5015092;28;20045;-76
2023/06/21 02:13:56;;;;;;;24.33;16.40;;;20.10;99.90;;;;;;5032708;28;20068;-76
2023/06/21 02:16:26;;;;;;;23.10;17.60;;;20.10;99.90;;;;;;5032575;28;20136;-76
2023/06/21 02:18:51;;;;;;;26.65;18.48;;;20.10;99.90;;;;;;5032446;28;20041;-75
2023/06/21 02:21:19;;;;;;;22.40;18.08;;;20.10;99.90;;;;;;5032704;28;20481;-75
2023/06/21 02:23:45;;;;;;;27.05;18.58;;;20.10;99.90;;;;;;5033205;28;20049;-74
2023/06/21 02:26:10;;;;;;;29.58;20.67;;;20.10;99.90;;;;;;5032357;28;20083;-75
2023/06/21 02:28:36;;;;;;;31.90;21.55;;;20.00;99.90;;;;;;5030726;28;20056;-75
2023/06/21 02:31:02;;;;;;;30.38;21.85;;;20.10;99.90;;;;;;5037442;28;20048;-75
2023/06/21 02:33:28;;;;;;;30.50;21.67;;;20.10;99.90;;;;;;5052018;28;20040;-76
2023/06/21 02:35:53;;;;;;;31.77;22.52;;;20.10;99.90;;;;;;5050520;28;20137;-74
2023/06/21 02:38:19;;;;;;;32.80;23.15;;;20.10;99.90;;;;;;5050293;28;20114;-75
2023/06/21 02:40:45;;;;;;;35.58;24.35;;;20.00;99.90;;;;;;5049738;28;20084;-75
2023/06/21 02:43:11;;;;;;;34.05;24.60;;;20.00;99.90;;;;;;5052064;28;20090;-75
2023/06/21 02:45:37;;;;;;;31.77;24.42;;;20.00;99.90;;;;;;5051605;28;20040;-75
2023/06/21 02:48:04;;;;;;;36.85;25.73;;;20.00;99.90;;;;;;5050330;28;20045;-76
2023/06/21 02:50:30;;;;;;;34.30;24.92;;;19.90;99.90;;;;;;5051626;28;20083;-74
2023/06/21 02:52:56;;;;;;;32.95;23.40;;;19.80;99.90;;;;;;5050377;28;20088;-75
2023/06/21 02:55:22;;;;;;;31.10;25.33;;;19.90;99.90;;;;;;5051906;28;20037;-75
2023/06/21 02:57:48;;;;;;;33.28;25.15;;;19.80;99.90;;;;;;5051457;28;20033;-75
2023/06/21 03:00:24;;;;;;;32.63;23.63;;;19.80;99.90;;;;;;5050033;28;20191;-75
2023/06/21 03:02:50;;;;;;;35.97;24.92;;;19.80;99.90;;;;;;5049962;28;20705;-76
2023/06/21 03:05:16;;;;;;;31.08;22.27;;;19.80;99.90;;;;;;5049861;28;20123;-75
2023/06/21 03:07:43;;;;;;;33.10;25.42;;;19.80;99.90;;;;;;5050047;28;20097;-75
2023/06/21 03:10:14;;;;;;;31.88;23.60;;;19.70;99.90;;;;;;5051724;28;20051;-75
2023/06/21 03:12:41;;;;;;;32.67;24.40;;;19.70;99.90;;;;;;5051274;28;20171;-76
2023/06/21 03:15:08;;;;;;;34.45;23.65;;;19.70;99.90;;;;;;5051369;28;20045;-75
2023/06/21 03:17:35;;;;;;;30.52;22.73;;;19.70;99.90;;;;;;5051629;28;20048;-75
2023/06/21 03:20:02;;;;;;;28.42;23.67;;;19.70;99.90;;;;;;5049945;28;20067;-75
2023/06/21 03:22:28;;;;;;;33.15;24.88;;;19.80;99.90;;;;;;5050976;28;20107;-75
2023/06/21 03:24:54;;;;;;;34.25;24.67;;;19.70;99.90;;;;;;5050136;28;20044;-75
2023/06/21 03:27:20;;;;;;;32.97;24.00;;;19.70;99.90;;;;;;5050922;28;20044;-75
2023/06/21 03:29:46;;;;;;;31.58;24.05;;;19.70;99.90;;;;;;5051481;28;20507;-76
2023/06/21 03:32:11;;;;;;;36.90;25.02;;;19.60;99.90;;;;;;5051231;28;20044;-75
2023/06/21 03:34:37;;;;;;;34.67;24.48;;;19.60;99.90;;;;;;5050172;28;20048;-75
2023/06/21 03:37:03;;;;;;;35.92;24.98;;;19.60;99.90;;;;;;5051408;28;20045;-76
2023/06/21 03:39:29;;;;;;;32.85;25.92;;;19.70;99.90;;;;;;5050963;28;20065;-76
2023/06/21 03:41:55;;;;;;;34.60;24.52;;;19.70;99.90;;;;;;5050894;28;20628;-76
2023/06/21 03:44:20;;;;;;;31.58;23.73;;;19.60;99.90;;;;;;5051167;28;20033;-75
2023/06/21 03:46:46;;;;;;;32.88;24.90;;;19.60;99.90;;;;;;5051158;28;20545;-75
2023/06/21 03:49:12;;;;;;;32.67;24.95;;;19.60;99.90;;;;;;5051039;28;20115;-75
2023/06/21 03:51:37;;;;;;;32.83;24.65;;;19.70;99.90;;;;;;5051931;28;20057;-76
2023/06/21 03:54:03;;;;;;;37.40;26.30;;;19.70;99.90;;;;;;5053583;28;20099;-75
2023/06/21 03:56:29;;;;;;;35.55;25.13;;;19.70;99.90;;;;;;5054780;28;20052;-76
2023/06/21 03:58:55;;;;;;;33.08;25.83;;;19.70;99.90;;;;;;5055164;28;20041;-76
2023/06/21 04:01:22;;;;;;;35.13;25.65;;;19.70;99.90;;;;;;5054469;28;20130;-75
2023/06/21 04:03:48;;;;;;;35.55;26.42;;;19.70;99.90;;;;;;5053439;28;20110;-76
2023/06/21 04:06:14;;;;;;;34.83;26.48;;;19.70;99.90;;;;;;5055024;28;20531;-76
2023/06/21 04:08:39;;;;;;;33.45;25.35;;;19.70;99.90;;;;;;5054653;28;20083;-76
2023/06/21 04:11:05;;;;;;;37.83;27.08;;;19.70;99.90;;;;;;5054652;28;20044;-76
2023/06/21 04:13:31;;;;;;;38.30;26.85;;;19.70;99.90;;;;;;5053198;28;20186;-76
2023/06/21 04:15:56;;;;;;;36.95;28.33;;;19.70;99.90;;;;;;5054571;28;20036;-76
2023/06/21 04:18:22;;;;;;;40.05;28.35;;;19.70;99.90;;;;;;5054443;28;20041;-75
2023/06/21 04:20:49;;;;;;;35.40;26.55;;;19.70;99.90;;;;;;5054743;28;20044;-75
2023/06/21 04:23:15;;;;;;;42.50;28.27;;;19.80;99.90;;;;;;5053010;28;20053;-75
2023/06/21 04:25:41;;;;;;;38.08;28.30;;;19.80;99.90;;;;;;5054083;28;20476;-75
2023/06/21 04:28:10;;;;;;;36.55;27.35;;;19.80;99.90;;;;;;5054415;28;20098;-76
2023/06/21 04:30:35;;;;;;;37.88;27.85;;;19.80;99.90;;;;;;5053095;28;20048;-75
2023/06/21 04:33:01;;;;;;;38.10;28.45;;;19.80;99.90;;;;;;5054343;28;20041;-76
2023/06/21 04:35:27;;;;;;;40.65;27.58;;;19.90;99.90;;;;;;5054461;28;20110;-76
2023/06/21 04:37:53;;;;;;;40.88;30.38;;;19.90;99.90;;;;;;5054048;28;20731;-75
2023/06/21 04:40:21;;;;;;;40.58;29.63;;;19.90;99.90;;;;;;5054212;28;20432;-74
2023/06/21 04:42:54;;;;;;;43.70;29.75;;;19.90;99.90;;;;;;5053828;28;20124;-74
2023/06/21 04:45:21;;;;;;;38.25;29.35;;;19.80;99.90;;;;;;5054093;28;20049;-74
2023/06/21 04:47:47;;;;;;;39.30;29.85;;;19.80;99.90;;;;;;5053744;28;20103;-74
2023/06/21 04:50:13;;;;;;;41.63;29.98;;;19.80;99.90;;;;;;5054328;28;20041;-73
2023/06/21 04:52:39;;;;;;;40.33;29.38;;;19.80;99.90;;;;;;5050370;28;20077;-75
2023/06/21 04:55:05;;;;;;;44.75;30.50;;;19.80;99.90;;;;;;5038704;28;20454;-75
2023/06/21 04:57:32;;;;;;;43.88;31.05;;;19.80;99.90;;;;;;5050423;28;20081;-74
2023/06/21 04:59:57;;;;;;;39.70;30.17;;;19.80;99.90;;;;;;5053577;28;20045;-75
2023/06/21 05:02:25;;;;;;;41.33;30.77;;;19.80;99.90;;;;;;5033172;28;20045;-75
2023/06/21 05:04:51;;;;;;;43.80;30.45;;;19.80;99.90;;;;;;5033926;28;20034;-74
2023/06/21 05:07:16;;;;;;;43.72;31.15;;;19.70;99.90;;;;;;5033433;28;20038;-74
2023/06/21 05:09:43;;;;;;;42.25;31.17;;;19.80;99.90;;;;;;5033637;28;20116;-75
2023/06/21 05:12:09;;;;;;;45.88;32.50;;;19.80;99.90;;;;;;5035712;28;20034;-74
2023/06/21 05:14:35;;;;;;;44.90;32.28;;;19.80;99.90;;;;;;5053351;28;20048;-74
2023/06/21 05:17:00;;;;;;;44.75;32.13;;;19.80;99.90;;;;;;5052436;28;20049;-74
2023/06/21 05:19:26;;;;;;;42.83;31.88;;;19.90;99.90;;;;;;5053744;28;20033;-74
2023/06/21 05:21:52;;;;;;;42.63;31.83;;;19.90;99.90;;;;;;5053367;28;20111;-74
2023/06/21 05:24:17;;;;;;;48.90;32.38;;;19.90;99.90;;;;;;5053645;28;20037;-75
2023/06/21 05:26:44;;;;;;;47.08;33.03;;;19.90;99.90;;;;;;5053163;28;20663;-74
2023/06/21 05:29:13;;;;;;;48.72;32.42;;;19.90;99.90;;;;;;5051991;28;20131;-75
2023/06/21 05:31:43;;;;;;;49.85;33.75;;;19.90;99.90;;;;;;5051990;28;20049;-76
2023/06/21 05:34:12;;;;;;;48.33;33.55;;;19.90;99.90;;;;;;5037185;28;20088;-76
2023/06/21 05:36:38;;;;;;;49.50;31.52;;;19.90;99.90;;;;;;5033282;28;20049;-76
2023/06/21 05:39:04;;;;;;;43.53;31.50;;;20.00;99.90;;;;;;5033118;28;20068;-76
2023/06/21 05:41:30;;;;;;;47.40;32.50;;;19.90;99.90;;;;;;5032005;28;20049;-76
2023/06/21 05:43:56;;;;;;;44.97;32.60;;;19.90;99.90;;;;;;5031660;28;20085;-77
2023/06/21 05:46:21;;;;;;;43.17;30.90;;;19.90;99.90;;;;;;5033342;28;20041;-77
2023/06/21 05:48:47;;;;;;;47.25;32.65;;;20.00;99.90;;;;;;5031805;28;20045;-76
2023/06/21 05:51:13;;;;;;;46.92;33.17;;;20.00;99.90;;;;;;5032953;28;20444;-77
2023/06/21 05:53:38;;;;;;;43.67;30.95;;;20.10;99.90;;;;;;5032844;28;20045;-77
2023/06/21 05:56:04;;;;;;;44.28;31.88;;;20.10;99.90;;;;;;5031826;28;20077;-76
2023/06/21 05:58:30;;;;;;;39.47;29.55;;;20.20;99.90;;;;;;5032915;28;20045;-76
2023/06/21 06:00:56;;;;;;;47.03;31.30;;;20.40;99.90;;;;;;5032910;28;20038;-76
2023/06/21 06:03:22;;;;;;;41.92;29.98;;;20.50;99.90;;;;;;5032823;28;20464;-76
2023/06/21 06:05:49;;;;;;;44.45;31.08;;;20.60;99.90;;;;;;5032958;28;20184;-77
2023/06/21 06:08:15;;;;;;;43.17;31.45;;;20.60;99.90;;;;;;5031381;28;20057;-79
2023/06/21 06:10:42;;;;;;;41.78;28.75;;;20.70;99.90;;;;;;5032470;28;20037;-76
2023/06/21 06:13:08;;;;;;;42.53;29.65;;;20.70;99.90;;;;;;5031226;28;20049;-76
2023/06/21 06:15:33;;;;;;;43.35;30.77;;;20.80;99.90;;;;;;5031935;28;20043;-76
2023/06/21 06:17:59;;;;;;;40.25;28.92;;;20.90;99.90;;;;;;5031955;28;20117;-77
2023/06/21 06:20:26;;;;;;;41.50;29.60;;;20.80;99.90;;;;;;5032400;28;20123;-79
2023/06/21 06:22:52;;;;;;;39.15;29.38;;;20.90;99.90;;;;;;5031975;28;20053;-80
2023/06/21 06:25:18;;;;;;;37.45;27.13;;;20.90;99.90;;;;;;5032559;28;20034;-78
2023/06/21 06:27:44;;;;;;;37.80;27.90;;;20.90;99.90;;;;;;5032320;28;20104;-78
2023/06/21 06:30:11;;;;;;;42.10;28.17;;;21.00;99.90;;;;;;5032651;28;20053;-79
2023/06/21 06:32:37;;;;;;;40.15;27.45;;;21.00;99.90;;;;;;5055110;28;20072;-78
2023/06/21 06:35:04;;;;;;;36.90;26.80;;;21.00;99.90;;;;;;5053430;28;20043;-77
2023/06/21 06:37:29;;;;;;;42.10;27.60;;;21.20;99.90;;;;;;5057251;28;20041;-77
2023/06/21 06:39:55;;;;;;;37.20;25.45;;;21.20;99.90;;;;;;5056797;28;20144;-76
2023/06/21 06:42:21;;;;;;;33.15;24.08;;;21.30;99.90;;;;;;5055795;28;20041;-77
2023/06/21 06:44:47;;;;;;;34.92;26.75;;;21.30;99.90;;;;;;5051583;28;20084;-79
2023/06/21 06:47:13;;;;;;;33.53;26.20;;;21.30;99.90;;;;;;5050814;28;20119;-79
2023/06/21 06:49:39;;;;;;;37.10;26.52;;;21.20;99.90;;;;;;5051965;28;20116;-79
2023/06/21 06:52:05;;;;;;;35.05;24.30;;;21.20;99.90;;;;;;5051535;28;20586;-77
2023/06/21 06:54:32;;;;;;;36.67;25.80;;;21.40;99.90;;;;;;5050336;28;20044;-79
2023/06/21 06:56:57;;;;;;;37.20;26.17;;;21.50;99.90;;;;;;5051960;28;20041;-80
2023/06/21 06:59:23;;;;;;;37.13;23.85;;;21.50;99.90;;;;;;5051937;28;20037;-80
2023/06/21 07:01:50;;;;;;;35.65;24.17;;;21.40;99.90;;;;;;5051722;28;20052;-80
2023/06/21 07:04:16;;;;;;;42.90;25.08;;;21.50;99.90;;;;;;5050564;28;20120;-81
2023/06/21 07:06:41;;;;;;;35.75;25.30;;;21.50;99.90;;;;;;5052209;28;20120;-80
2023/06/21 07:09:08;;;;;;;31.15;22.95;;;21.50;99.90;;;;;;5050578;28;20049;-81
2023/06/21 07:11:35;;;;;;;29.20;21.75;;;21.60;99.90;;;;;;5051549;28;20106;-80
2023/06/21 07:14:01;;;;;;;29.20;21.98;;;21.70;99.90;;;;;;5052520;28;20045;-80
2023/06/21 07:16:33;;;;;;;32.33;21.95;;;21.70;99.90;;;;;;5051873;28;20396;-78
2023/06/21 07:18:59;;;;;;;;;;;21.70;99.90;;;;;;5052455;28;20068;-80
2023/06/21 07:21:27;;;;;;;29.63;21.55;;;21.80;99.90;;;;;;5051673;28;19920;-77
2023/06/21 07:23:53;;;;;;;28.63;21.85;;;21.90;99.90;;;;;;5050032;28;20140;-78
2023/06/21 07:26:18;;;;;;;30.25;21.63;;;22.00;99.90;;;;;;5051180;28;20171;-79
2023/06/21 07:28:44;;;;;;;25.80;20.52;;;22.00;99.90;;;;;;5050367;28;20055;-80
2023/06/21 07:31:10;;;;;;;27.17;21.15;;;22.10;99.90;;;;;;5050089;28;20041;-80
2023/06/21 07:33:36;;;;;;;31.48;21.00;;;22.20;99.90;;;;;;5051327;28;20080;-81
2023/06/21 07:36:02;;;;;;;24.58;19.33;;;22.30;99.90;;;;;;5050146;28;20114;-82
2023/06/21 07:38:27;;;;;;;29.02;20.48;;;22.30;99.90;;;;;;5051698;28;20052;-83
2023/06/21 07:40:53;;;;;;;23.17;18.17;;;22.40;99.90;;;;;;5051395;28;20045;-82
2023/06/21 07:43:20;;;;;;;24.58;17.77;;;22.40;99.90;;;;;;5050060;28;20052;-84
2023/06/21 07:45:46;;;;;;;24.27;17.70;;;22.60;99.90;;;;;;5049474;28;20041;-83
2023/06/21 07:48:11;;;;;;;21.80;16.50;;;22.60;99.90;;;;;;5049511;28;20090;-81
2023/06/21 07:50:37;;;;;;;20.10;15.82;;;22.60;99.90;;;;;;5050832;28;20037;-81
2023/06/21 07:53:03;;;;;;;20.90;15.45;;;22.60;99.90;;;;;;5047083;28;20071;-81
2023/06/21 07:55:29;;;;;;;23.20;16.42;;;22.70;99.90;;;;;;5051067;28;20049;-81
2023/06/21 07:57:55;;;;;;;26.40;16.63;;;22.70;99.90;;;;;;5049793;28;20076;-83
2023/06/21 08:00:20;;;;;;;19.58;14.48;;;22.70;99.90;;;;;;5049685;28;20095;-82
2023/06/21 08:02:51;;;;;;;18.85;14.40;;;22.80;99.90;;;;;;5049051;28;20045;-83
2023/06/21 08:05:18;;;;;;;20.00;13.65;;;22.80;99.90;;;;;;5051007;28;20037;-85
2023/06/21 08:07:44;;;;;;;20.63;14.35;;;22.90;99.90;;;;;;5048085;28;20041;-82
2023/06/21 08:10:10;;;;;;;17.23;13.00;;;22.90;99.90;;;;;;5049405;28;20556;-84
2023/06/21 08:12:36;;;;;;;19.17;14.85;;;23.00;99.90;;;;;;5049909;28;20495;-84
2023/06/21 08:15:02;;;;;;;16.20;12.05;;;23.00;99.90;;;;;;5049517;28;20556;-84
2023/06/21 08:17:28;;;;;;;17.95;12.98;;;23.00;99.90;;;;;;5049062;28;20056;-83
2023/06/21 08:19:54;;;;;;;15.30;10.80;;;23.00;99.90;;;;;;5049335;28;20049;-83
2023/06/21 08:22:20;;;;;;;18.38;13.70;;;23.20;99.90;;;;;;5056504;28;20040;-78
2023/06/21 08:24:46;;;;;;;16.15;12.07;;;23.30;99.90;;;;;;5055145;28;20119;-81
2023/06/21 08:27:14;;;;;;;18.73;12.50;;;23.30;99.90;;;;;;5049360;28;20116;-80
2023/06/21 08:29:39;;;;;;;17.50;12.10;;;23.40;99.90;;;;;;5051119;28;20575;-76
2023/06/21 08:32:05;;;;;;;19.40;11.55;;;23.50;99.90;;;;;;5049810;28;20045;-75
2023/06/21 08:34:31;;;;;;;20.35;12.27;;;23.50;99.90;;;;;;5049019;28;20056;-76
2023/06/21 08:36:57;;;;;;;17.48;12.93;;;23.50;99.90;;;;;;5049098;28;20056;-76
2023/06/21 08:39:22;;;;;;;15.45;10.90;;;23.60;99.90;;;;;;5035131;28;20060;-75
2023/06/21 08:41:48;;;;;;;16.20;9.63;;;23.80;99.90;;;;;;5050954;28;20469;-76
2023/06/21 08:44:14;;;;;;;16.13;10.80;;;23.70;99.90;;;;;;5053592;28;20052;-76
2023/06/21 08:46:42;;;;;;;11.57;9.05;;;23.70;99.90;;;;;;5052116;28;20052;-76
2023/06/21 08:49:13;;;;;;;13.88;9.65;;;23.80;99.90;;;;;;5053839;28;20491;-76
2023/06/21 08:51:40;;;;;;;14.90;8.05;;;24.00;99.90;;;;;;5054166;28;20507;-76
2023/06/21 08:54:07;;;;;;;13.23;9.82;;;24.00;99.90;;;;;;5053688;28;20045;-75
2023/06/21 08:56:51;;;;;;;11.63;8.55;;;24.00;99.90;;;;;;5052293;28;20040;-75
2023/06/21 08:59:30;;;;;;;16.50;10.30;;;24.00;99.90;;;;;;5052253;28;20037;-75
2023/06/21 09:02:15;;;;;;;14.35;8.82;;;24.00;99.90;;;;;;5052152;28;20040;-76
2023/06/21 09:04:47;;;;;;;10.63;7.82;;;24.10;99.90;;;;;;5052008;28;20123;-76
2023/06/21 09:07:14;;;;;;;9.63;7.25;;;23.90;99.90;;;;;;5053619;28;20043;-76
2023/06/21 09:09:41;;;;;;;10.43;7.32;;;24.00;99.90;;;;;;5051923;28;20056;-75
2023/06/21 09:12:08;;;;;;;16.40;7.25;;;24.10;99.90;;;;;;5051591;28;20041;-76
2023/06/21 09:14:34;;;;;;;12.27;8.10;;;24.20;99.90;;;;;;5051960;28;20047;-76
2023/06/21 09:17:00;;;;;;;12.98;9.25;;;24.20;99.90;;;;;;5051926;28;20048;-76
2023/06/21 09:19:27;;;;;;;11.63;8.52;;;24.10;99.90;;;;;;5053129;28;20464;-75
2023/06/21 09:21:59;;;;;;;10.80;7.93;;;24.30;99.90;;;;;;5053456;28;20036;-76
2023/06/21 09:24:25;;;;;;;14.82;8.98;;;24.50;99.90;;;;;;5051646;28;20049;-75
2023/06/21 09:26:51;;;;;;;11.25;7.72;;;24.60;99.90;;;;;;5051702;28;20492;-76
2023/06/21 09:29:17;;;;;;;12.73;7.45;;;24.80;99.90;;;;;;5053163;28;20037;-75
2023/06/21 09:31:42;;;;;;;12.77;8.32;;;24.90;99.90;;;;;;5051213;28;20080;-75
2023/06/21 09:34:08;;;;;;;11.85;7.82;;;24.80;99.90;;;;;;5051846;28;20083;-76
2023/06/21 09:36:34;;;;;;;11.43;8.82;;;24.90;99.90;;;;;;5051412;28;20071;-75
2023/06/21 09:39:08;;;;;;;12.50;7.95;;;24.70;99.90;;;;;;5050934;28;20060;-75
2023/06/21 09:41:34;;;;;;;7.85;6.38;;;24.70;99.90;;;;;;5034546;28;20098;-76
2023/06/21 09:44:00;;;;;;;7.97;6.13;;;24.70;99.90;;;;;;5050849;28;20080;-75
2023/06/21 09:46:26;;;;;;;8.57;5.70;;;24.90;99.90;;;;;;5052935;28;20079;-74
2023/06/21 09:48:52;;;;;;;12.90;6.25;;;24.90;99.90;;;;;;5050613;28;20493;-74
2023/06/21 09:51:23;;;;;;;11.30;6.88;;;24.90;99.90;;;;;;5052127;28;20037;-73
2023/06/21 09:53:50;;;;;;;9.35;5.90;;;25.00;99.90;;;;;;5052105;28;20040;-74
2023/06/21 09:56:22;;;;;;;11.20;6.72;;;25.00;99.90;;;;;;5052383;28;20091;-74
2023/06/21 09:58:50;;;;;;;7.85;5.82;;;25.00;99.90;;;;;;5050651;28;20053;-74
2023/06/21 10:01:16;;;;;;;8.43;5.72;;;25.10;99.90;;;;;;5050582;28;20076;-74
2023/06/21 10:03:46;;;;;;;8.35;4.70;;;25.20;99.90;;;;;;5051213;28;20052;-74
2023/06/21 10:06:18;;;;;;;7.53;4.57;;;25.20;99.90;;;;;;5051849;28;20048;-74
2023/06/21 10:08:49;;;;;;;6.47;4.38;;;25.20;99.90;;;;;;5050713;28;20068;-74
2023/06/21 10:11:19;;;;;;;6.22;4.28;;;25.10;99.90;;;;;;5050545;28;20044;-74
2023/06/21 10:13:45;;;;;;;6.57;4.30;;;25.10;99.90;;;;;;5051557;28;20077;-74
2023/06/21 10:16:13;;;;;;;7.03;4.40;;;25.10;99.90;;;;;;5051629;28;20089;-74
2023/06/21 10:18:38;;;;;;;10.20;4.30;;;25.10;99.90;;;;;;5050171;28;20056;-74
2023/06/21 10:21:06;;;;;;;6.63;4.35;;;25.00;99.90;;;;;;5050571;28;20045;-74
2023/06/21 10:23:34;;;;;;;7.85;4.07;;;25.00;99.90;;;;;;5051678;28;20071;-74
2023/06/21 10:26:05;;;;;;;5.43;4.00;;;25.10;99.90;;;;;;5051589;28;20119;-74
2023/06/21 10:28:39;;;;;;;9.85;4.32;;;25.00;99.90;;;;;;5051376;28;20045;-74
2023/06/21 10:31:09;;;;;;;5.68;3.97;;;25.00;99.90;;;;;;5051573;28;20479;-74
2023/06/21 10:33:39;;;;;;;13.50;4.63;;;24.90;99.90;;;;;;5051326;28;20451;-75
2023/06/21 10:36:10;;;;;;;9.43;4.25;;;25.00;99.90;;;;;;5049985;28;20092;-74
2023/06/21 10:38:42;;;;;;;7.13;4.63;;;25.20;99.90;;;;;;5051308;28;20128;-74
2023/06/21 10:41:08;;;;;;;5.95;4.35;;;25.20;99.90;;;;;;5051248;28;20119;-73
2023/06/21 10:43:35;;;;;;;7.97;4.60;;;25.30;99.90;;;;;;5049679;28;20051;-74
2023/06/21 10:46:03;;;;;;;8.45;4.63;;;25.20;99.90;;;;;;5037545;28;20535;-73
2023/06/21 10:48:33;;;;;;;7.07;3.70;;;25.40;99.90;;;;;;5045526;28;20471;-74
2023/06/21 10:51:02;;;;;;;8.45;4.80;;;25.30;99.90;;;;;;5030269;28;20429;-77
2023/06/21 10:53:35;;;;;;;8.82;4.57;;;25.30;99.90;;;;;;5049862;28;20056;-73
2023/06/21 10:56:05;;;;;;;6.45;3.75;;;25.50;99.90;;;;;;5050725;28;20040;-73
2023/06/21 10:58:31;;;;;;;7.45;4.55;;;25.60;99.90;;;;;;5050894;28;20037;-74
2023/06/21 11:00:57;;;;;;;6.38;4.05;;;25.60;99.90;;;;;;5050277;28;20400;-75
2023/06/21 11:03:26;;;;;;;6.68;4.45;;;25.60;99.90;;;;;;5049476;28;20049;-74
2023/06/21 11:06:13;;;;;;;6.90;4.25;;;25.80;99.90;;;;;;5048775;28;20041;-74
2023/06/21 11:08:39;;;;;;;8.02;4.28;;;25.80;99.90;;;;;;5049750;28;20033;-74
2023/06/21 11:11:04;;;;;;;5.70;4.03;;;26.00;99.90;;;;;;5048932;28;20118;-74
2023/06/21 11:13:35;;;;;;;7.53;5.50;;;26.00;99.90;;;;;;5049993;28;20065;-74
2023/06/21 11:16:17;;;;;;;7.55;4.85;;;26.00;99.90;;;;;;5049010;28;20438;-73
2023/06/21 11:18:55;;;;;;;9.80;5.00;;;26.00;99.90;;;;;;5046322;28;20123;-76
2023/06/21 11:21:46;;;;;;;7.70;5.32;;;25.90;99.90;;;;;;5050308;28;20044;-74
2023/06/21 11:24:17;;;;;;;6.47;4.68;;;26.10;99.90;;;;;;5047271;28;20562;-74
2023/06/21 11:26:57;;;;;;;6.78;4.38;;;26.20;99.90;;;;;;5046228;28;20116;-74
2023/06/21 11:29:37;;;;;;;8.63;4.88;;;26.10;99.90;;;;;;5046609;28;20396;-74
2023/06/21 11:32:11;;;;;;;8.23;4.68;;;26.20;99.90;;;;;;5047335;28;20064;-75
2023/06/21 11:34:50;;;;;;;7.07;4.72;;;26.20;99.90;;;;;;5048903;28;20040;-75
2023/06/21 11:37:35;;;;;;;7.60;4.35;;;26.20;99.90;;;;;;5050080;28;20134;-76
2023/06/21 11:40:03;;;;;;;6.60;4.47;;;26.10;99.90;;;;;;5049612;28;20060;-75
2023/06/21 11:42:45;;;;;;;7.35;4.93;;;26.10;99.90;;;;;;5048580;28;20049;-75
2023/06/21 11:45:32;;;;;;;8.52;5.22;;;26.10;99.90;;;;;;5048628;28;20388;-75
2023/06/21 11:48:06;;;;;;;6.85;4.82;;;26.00;99.90;;;;;;5049449;28;20044;-75
2023/06/21 11:50:42;;;;;;;6.25;4.47;;;26.10;99.90;;;;;;5048536;28;20124;-75
2023/06/21 11:53:20;;;;;;;7.45;4.70;;;26.00;99.90;;;;;;5048601;28;20095;-75
2023/06/21 11:55:49;;;;;;;8.05;3.90;;;26.00;99.90;;;;;;5049341;28;20029;-75
2023/06/21 11:58:15;;;;;;;5.32;4.15;;;26.00;99.90;;;;;;5049158;28;20275;-75
2023/06/21 12:00:41;;;;;;;8.32;4.50;;;26.20;99.90;;;;;;5050163;28;20048;-74
2023/06/21 12:03:09;;;;;;;5.00;3.47;;;26.20;99.90;;;;;;5050243;28;20041;-77
2023/06/21 12:05:49;;;;;;;4.22;3.65;;;26.00;99.90;;;;;;5039056;28;20102;-74
2023/06/21 12:08:19;;;;;;;5.22;3.30;;;26.10;99.90;;;;;;5029260;28;20413;-72
2023/06/21 12:10:46;;;;;;;6.90;4.00;;;26.20;99.90;;;;;;5030166;28;20106;-73
2023/06/21 12:13:19;;;;;;;4.18;3.40;;;26.50;99.90;;;;;;5031914;28;20456;-74
2023/06/21 12:15:58;;;;;;;5.85;3.60;;;26.50;99.90;;;;;;5032792;28;20056;-74
2023/06/21 12:18:25;;;;;;;5.07;4.22;;;26.70;99.90;;;;;;5033235;28;20053;-73
2023/06/21 12:20:54;;;;;;;11.40;4.88;;;26.80;99.90;;;;;;5034305;28;20064;-73
2023/06/21 12:23:21;;;;;;;4.80;4.00;;;26.70;99.90;;;;;;5032450;28;20053;-73
2023/06/21 12:25:51;;;;;;;6.13;3.83;;;26.70;99.90;;;;;;5033830;28;20396;-72
2023/06/21 12:28:19;;;;;;;4.30;3.50;;;26.60;99.90;;;;;;5032607;28;20116;-73
2023/06/21 12:30:57;;;;;;;7.43;4.30;;;26.70;99.90;;;;;;5032293;28;20125;-73
2023/06/21 12:33:28;;;;;;;4.97;3.47;;;26.70;99.90;;;;;;5033765;28;20084;-73
2023/06/21 12:36:23;;;;;;;6.00;3.85;;;26.70;99.90;;;;;;5033879;28;20080;-73
2023/06/21 12:38:51;;;;;;;5.50;3.05;;;26.70;99.90;;;;;;5031913;28;20064;-75