Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:12;;;;;;;;;;;9.00;1.00;;;;;;5081914;28;19917;-84
2022/04/27 00:03:37;;;;;;;;;;;9.00;1.00;;;;;;5080039;28;20011;-83
2022/04/27 00:06:03;;;;;;;;;;;9.00;1.00;;;;;;5080320;28;19920;-82
2022/04/27 00:08:28;;;;;;;;;;;9.10;1.00;;;;;;5078482;28;20299;-82
2022/04/27 00:10:54;;;;;;;;;;;9.10;1.00;;;;;;5084692;28;19923;-83
2022/04/27 00:13:19;;;;;;;;;;;9.00;1.00;;;;;;5081617;28;20497;-83
2022/04/27 00:15:45;;;;;;;;;;;9.00;1.00;;;;;;5081606;28;19912;-82
2022/04/27 00:18:10;;;;;;;;;;;9.00;1.00;;;;;;5080423;28;19934;-83
2022/04/27 00:20:36;;;;;;;;;;;9.00;1.00;;;;;;5080029;28;19924;-82
2022/04/27 00:23:01;;;;;;;;;;;9.00;1.00;;;;;;5081383;28;19916;-82
2022/04/27 00:25:27;;;;;;;;;;;9.00;1.00;;;;;;5078878;28;19923;-83
2022/04/27 00:27:55;;;;;;;;;;;9.00;1.00;;;;;;5081254;28;19912;-83
2022/04/27 00:30:20;;;;;;;;;;;9.00;1.00;;;;;;5080683;28;20365;-81
2022/04/27 00:32:46;;;;;;;;;;;9.00;1.00;;;;;;5082216;28;19920;-82
2022/04/27 00:35:11;;;;;;;;;;;8.90;1.00;;;;;;5081747;28;19912;-83
2022/04/27 00:37:37;;;;;;;;;;;8.90;1.00;;;;;;5077377;28;19912;-82
2022/04/27 00:40:03;;;;;;;;;;;8.90;1.00;;;;;;5080618;28;19920;-82
2022/04/27 00:42:28;;;;;;;;;;;8.90;1.00;;;;;;5075086;28;19939;-83
2022/04/27 00:44:53;;;;;;;;;;;8.90;1.00;;;;;;5079266;28;21162;-82
2022/04/27 00:47:19;;;;;;;;;;;8.80;1.00;;;;;;5080375;28;19945;-82
2022/04/27 00:49:54;;;;;;;;;;;8.80;1.00;;;;;;5079233;28;19920;-81
2022/04/27 00:52:20;;;;;;;;;;;8.80;14.00;;;;;;5077636;28;19913;-83
2022/04/27 00:54:50;;;;;;;;;;;8.70;10.30;;;;;;5080139;28;20023;-83
2022/04/27 00:57:15;;;;;;;;;;;8.70;13.90;;;;;;5077591;28;20269;-83
2022/04/27 00:59:41;;;;;;;;;;;8.70;1.90;;;;;;5079039;28;19909;-81
2022/04/27 01:02:06;;;;;;;;;;;8.70;19.30;;;;;;5078361;28;19917;-81
2022/04/27 01:04:36;;;;;;;;;;;8.70;20.90;;;;;;5080048;28;20320;-82
2022/04/27 01:07:01;;;;;;;;;;;8.60;25.90;;;;;;5078531;28;19913;-81
2022/04/27 01:09:28;;;;;;;;;;;8.60;19.90;;;;;;5079004;28;19968;-83
2022/04/27 01:11:54;;;;;;;;;;;8.60;22.60;;;;;;5080874;28;19913;-83
2022/04/27 01:14:19;;;;;;;;;;;8.60;78.50;;;;;;5080311;28;19915;-82
2022/04/27 01:16:55;;;;;;;;;;;8.60;98.10;;;;;;5075875;28;19912;-82
2022/04/27 01:19:24;;;;;;;;;;;8.50;99.90;;;;;;5078210;28;19913;-82
2022/04/27 01:21:50;;;;;;;;;;;8.50;99.90;;;;;;5080041;28;19924;-81
2022/04/27 01:24:20;;;;;;;;;;;8.50;99.90;;;;;;5078035;28;20378;-82
2022/04/27 01:26:47;;;;;;;;;;;8.40;99.90;;;;;;5079865;28;20011;-82
2022/04/27 01:29:17;;;;;;;;;;;8.40;99.90;;;;;;5078560;28;19914;-82
2022/04/27 01:31:43;;;;;;;;;;;8.40;99.90;;;;;;5078711;28;19942;-82
2022/04/27 01:34:08;;;;;;;;;;;8.40;99.90;;;;;;5076748;28;19915;-83
2022/04/27 01:36:34;;;;;;;;;;;8.40;99.90;;;;;;5074306;28;20376;-83
2022/04/27 01:38:59;;;;;;;;;;;8.40;99.90;;;;;;5079066;28;19916;-82
2022/04/27 01:41:25;;;;;;;;;;;8.40;99.90;;;;;;5078604;28;19988;-83
2022/04/27 01:43:50;;;;;;;;;;;8.40;99.90;;;;;;5078754;28;19916;-83
2022/04/27 01:46:16;;;;;;;;;;;8.40;99.90;;;;;;5079294;28;20004;-82
2022/04/27 01:48:41;;;;;;;;;;;8.40;99.90;;;;;;5078502;28;19920;-83
2022/04/27 01:51:09;;;;;;;;;;;8.40;99.90;;;;;;5078335;28;19913;-83
2022/04/27 01:56:19;;;;;;;;;;;8.50;99.90;;;;;;5074556;28;19939;-83
2022/04/27 01:58:45;;;;;;;;;;;8.50;99.90;;;;;;5076282;28;19921;-82
2022/04/27 02:01:11;;;;;;;;;;;8.50;99.90;;;;;;5077207;28;19988;-82
2022/04/27 02:03:37;;;;;;;;;;;8.50;99.90;;;;;;5079304;28;19947;-83
2022/04/27 02:06:03;;;;;;;;;;;8.50;99.90;;;;;;5079502;28;19927;-81
2022/04/27 02:08:29;;;;;;;;;;;8.50;99.90;;;;;;5078105;28;19999;-82
2022/04/27 02:10:54;;;;;;;;;;;8.50;99.90;;;;;;5077054;28;20034;-83
2022/04/27 02:13:20;;;;;;;;;;;8.40;1.00;;;;;;5079081;28;20190;-82
2022/04/27 02:15:45;;;;;;;;;;;8.40;1.00;;;;;;5075897;28;19923;-83
2022/04/27 02:18:11;;;;;;;;;;;8.40;1.00;;;;;;5077664;28;19912;-83
2022/04/27 02:20:36;;;;;;;;;;;8.30;1.00;;;;;;5079114;28;20053;-83
2022/04/27 02:23:02;;;;;;;;;;;8.30;6.10;;;;;;5073730;28;19986;-83
2022/04/27 02:25:27;;;;;;;;;;;8.30;41.30;;;;;;5076575;28;19920;-82
2022/04/27 02:27:53;;;;;;;;;;;8.20;99.90;;;;;;5077123;28;19923;-82
2022/04/27 02:30:18;;;;;;;;;;;8.20;99.90;;;;;;5077823;28;19912;-83
2022/04/27 02:32:45;;;;;;;;;;;8.20;99.90;;;;;;5070542;28;19920;-82
2022/04/27 02:35:11;;;;;;;;;;;8.10;99.90;;;;;;5081176;28;19923;-82
2022/04/27 02:37:37;;;;;;;;;;;8.10;99.90;;;;;;5082271;28;19913;-82
2022/04/27 02:40:03;;;;;;;;;;;8.00;1.00;;;;;;5078983;28;19913;-82
2022/04/27 02:42:32;;;;;;;;;;;7.90;1.00;;;;;;5077067;28;19923;-83
2022/04/27 02:44:58;;;;;;;;;;;7.90;1.00;;;;;;5075516;28;19958;-82
2022/04/27 02:47:23;;;;;;;;;;;7.90;1.00;;;;;;5078762;28;19912;-83
2022/04/27 02:52:33;;;;;;;;;;;7.80;99.90;;;;;;5077528;28;19935;-83
2022/04/27 02:54:58;;;;;;;;;;;7.80;99.90;;;;;;5075309;28;19916;-81
2022/04/27 02:57:24;;;;;;;;;;;7.70;99.90;;;;;;5077806;28;19920;-83
2022/04/27 02:59:50;;;;;;;;;;;7.70;99.90;;;;;;5079270;28;19920;-82
2022/04/27 03:02:15;;;;;;;;;;;7.70;99.90;;;;;;5072340;28;19917;-82
2022/04/27 03:04:40;;;;;;;;;;;7.70;99.90;;;;;;5080394;28;20010;-83
2022/04/27 03:07:06;;;;;;;;;;;7.60;99.90;;;;;;5073104;28;19912;-82
2022/04/27 03:09:32;;;;;;;;;;;7.60;99.90;;;;;;5078051;28;19919;-82
2022/04/27 03:11:57;;;;;;;;;;;7.60;1.00;;;;;;5075046;28;19912;-82
2022/04/27 03:14:23;;;;;;;;;;;7.50;1.00;;;;;;5079324;28;19940;-82
2022/04/27 03:16:49;;;;;;;;;;;7.50;1.00;;;;;;5069040;28;19916;-81
2022/04/27 03:19:14;;;;;;;;;;;7.50;9.70;;;;;;5082026;28;19912;-81
2022/04/27 03:21:39;;;;;;;;;;;7.50;98.70;;;;;;5073819;28;19928;-82
2022/04/27 03:24:05;;;;;;;;;;;7.40;48.90;;;;;;5076082;28;19920;-83
2022/04/27 03:26:31;;;;;;;;;;;7.40;42.90;;;;;;5074588;28;19913;-82
2022/04/27 03:28:57;;;;;;;;;;;7.40;99.90;;;;;;5075225;28;19912;-83
2022/04/27 03:31:23;;;;;;;;;;;7.40;99.90;;;;;;5074235;28;19943;-83
2022/04/27 03:33:48;;;;;;;;;;;7.30;99.90;;;;;;5068836;28;20433;-82
2022/04/27 03:36:13;;;;;;;;;;;7.30;99.90;;;;;;5075716;28;19912;-81
2022/04/27 03:38:39;;;;;;;;;;;7.30;99.90;;;;;;5067510;28;19939;-83
2022/04/27 03:41:05;;;;;;;;;;;7.30;1.00;;;;;;5072369;28;19917;-82
2022/04/27 03:43:30;;;;;;;;;;;7.30;1.00;;;;;;5079915;28;20419;-82
2022/04/27 03:45:56;;;;;;;;;;;7.20;1.00;;;;;;5076436;28;19913;-83
2022/04/27 03:48:21;;;;;;;;;;;7.20;1.00;;;;;;5079777;28;19934;-82
2022/04/27 03:50:47;;;;;;;;;;;7.20;1.00;;;;;;5069008;28;19916;-83
2022/04/27 03:53:12;;;;;;;;;;;7.20;99.90;;;;;;5075620;28;19920;-83
2022/04/27 03:55:38;;;;;;;;;;;7.20;99.90;;;;;;5069403;28;19920;-81
2022/04/27 03:58:03;;;;;;;;;;;7.20;39.40;;;;;;5080196;28;19912;-82
2022/04/27 04:00:29;;;;;;;;;;;7.20;99.90;;;;;;5079397;28;19913;-83
2022/04/27 04:02:54;;;;;;;;;;;7.10;99.90;;;;;;5075438;28;19912;-82
2022/04/27 04:05:20;;;;;;;;;;;7.10;99.90;;;;;;5073531;28;19956;-81
2022/04/27 04:07:45;;;;;;;;;;;7.10;99.90;;;;;;5073941;28;20098;-83
2022/04/27 04:10:11;;;;;;;;;;;7.10;1.00;;;;;;5073530;28;19999;-82
2022/04/27 04:12:36;;;;;;;;;;;7.10;1.00;;;;;;5080308;28;20384;-82
2022/04/27 04:15:02;;;;;;;;;;;7.10;99.90;;;;;;5072853;28;19920;-82
2022/04/27 04:17:28;;;;;;;;;;;7.10;99.90;;;;;;5079858;28;20436;-82
2022/04/27 04:19:53;;;;;;;;;;;7.10;99.90;;;;;;5077222;28;19963;-82
2022/04/27 04:22:19;;;;;;;;;;;7.10;1.00;;;;;;5080774;28;19939;-82
2022/04/27 04:28:29;;;;;;;;;;;7.10;1.00;;;;;;5080327;28;19978;-82
2022/04/27 04:30:14;;;;;;;;;;;7.10;1.00;;;;;;5074567;28;19994;-81
2022/04/27 04:32:40;;;;;;;;;;;7.10;52.50;;;;;;5076443;28;19916;-82
2022/04/27 04:35:06;;;;;;;;;;;7.10;99.90;;;;;;5073633;28;20003;-81
2022/04/27 04:37:32;;;;;;;;;;;7.10;99.90;;;;;;5073377;28;19963;-82
2022/04/27 04:39:57;;;;;;;;;;;7.10;1.00;;;;;;5072965;28;19928;-82
2022/04/27 04:42:23;;;;;;;;;;;7.20;1.00;;;;;;5073879;28;19917;-82
2022/04/27 04:44:48;;;;;;;;;;;7.20;1.00;;;;;;5073453;28;19913;-80
2022/04/27 04:47:13;;;;;;;;;;;7.30;99.90;;;;;;5073349;28;19919;-82
2022/04/27 04:49:39;;;;;;;;;;;7.30;1.00;;;;;;5072946;28;19916;-82
2022/04/27 04:52:07;;;;;;;;;;;7.40;1.00;;;;;;5073133;28;19968;-81
2022/04/27 04:54:32;;;;;;;;;;;7.50;99.90;;;;;;5073220;28;19970;-82
2022/04/27 04:56:58;;;;;;;;;;;7.60;8.00;;;;;;5071640;28;19916;-82
2022/04/27 04:59:23;;;;;;;;;;;7.60;1.00;;;;;;5074223;28;19909;-81
2022/04/27 05:01:48;;;;;;;;;;;7.70;99.90;;;;;;5074522;28;19927;-82
2022/04/27 05:04:15;;;;;;;;;;;7.70;1.00;;;;;;5075909;28;20071;-81
2022/04/27 05:06:41;;;;;;;;;;;7.80;1.00;;;;;;5065444;28;19908;-82
2022/04/27 05:09:06;;;;;;;;;;;7.90;1.00;;;;;;5073917;28;19927;-82
2022/04/27 05:11:32;;;;;;;;;;;8.00;1.00;;;;;;5065573;28;19916;-81
2022/04/27 05:13:57;;;;;;;;;;;8.20;99.90;;;;;;5075695;28;19913;-80
2022/04/27 05:16:25;;;;;;;;;;;8.30;99.90;;;;;;5073980;28;19916;-82
2022/04/27 05:18:50;;;;;;;;;;;8.50;99.90;;;;;;5073547;28;19912;-82
2022/04/27 05:21:16;;;;;;;;;;;8.80;44.20;;;;;;5074381;28;19958;-82
2022/04/27 05:23:42;;;;;;;;;;;9.70;1.00;;;;;;5074704;28;19920;-82
2022/04/27 05:26:08;;;;;;;;;;;11.00;45.30;;;;;;5067713;28;19909;-82
2022/04/27 05:31:54;;;;;;;;;;;12.50;1.00;;;;;;5075704;28;19919;-81
2022/04/27 05:34:03;;;;;;;;;;;15.40;99.90;;;;;;5060068;28;20039;-82
2022/04/27 05:36:29;;;;;;;;;;;17.00;99.90;;;;;;5074195;28;19948;-82
2022/04/27 05:38:54;;;;;;;;;;;18.30;99.90;;;;;;5076335;28;19908;-81
2022/04/27 05:41:20;;;;;;;;;;;19.70;99.90;;;;;;5072614;28;19916;-82
2022/04/27 05:43:47;;;;;;;;;;;21.00;99.90;;;;;;5075706;28;20004;-81
2022/04/27 05:46:17;;;;;;;;;;;22.20;99.90;;;;;;5074794;28;19962;-82
2022/04/27 05:48:42;;;;;;;;;;;23.20;99.90;;;;;;5075851;28;19962;-82
2022/04/27 05:51:08;;;;;;;;;;;24.10;99.90;;;;;;5074355;28;19908;-82
2022/04/27 05:53:33;;;;;;;;;;;25.10;99.90;;;;;;5076055;28;20355;-81
2022/04/27 05:55:59;;;;;;;;;;;26.20;99.90;;;;;;5066033;28;20012;-82
2022/04/27 05:58:24;;;;;;;;;;;27.40;99.90;;;;;;5068773;28;19908;-83
2022/04/27 06:00:51;;;;;;;;;;;28.60;99.90;;;;;;5069206;28;19925;-82
2022/04/27 06:03:16;;;;;;;;;;;29.70;99.90;;;;;;5074523;28;19915;-80
2022/04/27 06:05:44;;;;;;;;;;;30.60;99.90;;;;;;5074609;28;19912;-82
2022/04/27 06:08:10;;;;;;;;;;;31.30;99.90;;;;;;5075687;28;19913;-82
2022/04/27 06:10:35;;;;;;;;;;;31.90;99.90;;;;;;5069545;28;19913;-82
2022/04/27 06:13:01;;;;;;;;;;;32.80;99.90;;;;;;5074482;28;19908;-83
2022/04/27 06:15:26;;;;;;;;;;;33.60;99.90;;;;;;5075289;28;19919;-83
2022/04/27 06:17:52;;;;;;;;;;;34.40;99.90;;;;;;5074445;28;19998;-81
2022/04/27 06:20:17;;;;;;;;;;;35.20;99.90;;;;;;5071736;28;19917;-81
2022/04/27 06:22:43;;;;;;;;;;;35.80;99.90;;;;;;5067767;28;20026;-81
2022/04/27 06:25:08;;;;;;;;;;;36.50;99.90;;;;;;5074445;28;19920;-83
2022/04/27 06:27:34;;;;;;;;;;;36.90;99.90;;;;;;5072310;28;19944;-82
2022/04/27 06:30:00;;;;;;;;;;;37.10;99.90;;;;;;5074061;28;20406;-82
2022/04/27 06:32:28;;;;;;;;;;;37.60;99.90;;;;;;5065713;28;20385;-84
2022/04/27 06:34:54;;;;;;;;;;;38.10;99.90;;;;;;5069042;28;20312;-82
2022/04/27 06:37:19;;;;;;;;;;;37.90;99.90;;;;;;5068170;28;19972;-82
2022/04/27 06:39:45;;;;;;;;;;;37.50;99.90;;;;;;5065988;28;19939;-82
2022/04/27 06:42:11;;;;;;;;;;;38.00;99.90;;;;;;5061224;28;20293;-82
2022/04/27 06:44:36;;;;;;;;;;;37.80;99.90;;;;;;5072526;28;19913;-81
2022/04/27 06:47:03;;;;;;;;;;;37.80;99.90;;;;;;5061604;28;19920;-83
2022/04/27 06:49:29;;;;;;;;;;;38.20;99.90;;;;;;5066633;28;19965;-82
2022/04/27 06:51:54;;;;;;;;;;;38.60;99.90;;;;;;5072913;28;19988;-82
2022/04/27 06:54:20;;;;;;;;;;;39.20;99.90;;;;;;5069107;28;20380;-83
2022/04/27 06:56:45;;;;;;;;;;;39.10;99.90;;;;;;5076484;28;19916;-85
2022/04/27 06:59:11;;;;;;;;;;;39.10;99.90;;;;;;5087845;28;19947;-84
2022/04/27 07:01:36;;;;;;;;;;;39.00;99.90;;;;;;5085679;28;20011;-84
2022/04/27 07:04:07;;;;;;;;;;;39.50;99.90;;;;;;5079748;28;20292;-84
2022/04/27 07:06:33;;;;;;;;;;;40.10;99.90;;;;;;5083130;28;19934;-85
2022/04/27 07:08:59;;;;;;;;;;;40.00;99.90;;;;;;5079985;28;19912;-84
2022/04/27 07:11:25;;;;;;;;;;;40.20;99.90;;;;;;5085413;28;19917;-84
2022/04/27 07:13:50;;;;;;;;;;;39.20;99.90;;;;;;5076661;28;19917;-84
2022/04/27 07:16:16;;;;;;;;;;;40.20;99.90;;;;;;5078258;28;19919;-85
2022/04/27 07:18:42;;;;;;;;;;;40.70;99.90;;;;;;5081737;28;19917;-84
2022/04/27 07:21:08;;;;;;;;;;;40.70;99.90;;;;;;5080837;28;19916;-84
2022/04/27 07:23:34;;;;;;;;;;;40.80;99.90;;;;;;5079749;28;19974;-84
2022/04/27 07:25:59;;;;;;;;;;;40.90;99.90;;;;;;5082367;28;20014;-83
2022/04/27 07:28:25;;;;;;;;;;;41.20;99.90;;;;;;5084620;28;19944;-84
2022/04/27 07:30:50;;;;;;;;;;;41.50;99.90;;;;;;5082329;28;20031;-84
2022/04/27 07:33:16;;;;;;;;;;;41.40;99.90;;;;;;5083595;28;19976;-84
2022/04/27 07:35:41;;;;;;;;;;;41.00;99.90;;;;;;5075942;28;19912;-84
2022/04/27 07:38:07;;;;;;;;;;;40.20;99.90;;;;;;5069404;28;19913;-84
2022/04/27 07:40:33;;;;;;;;;;;40.50;99.90;;;;;;5073310;28;19976;-84
2022/04/27 07:42:59;;;;;;;;;;;41.10;99.90;;;;;;5078654;28;19916;-84
2022/04/27 07:45:25;;;;;;;;;;;41.90;99.90;;;;;;5071992;28;20430;-84
2022/04/27 07:47:50;;;;;;;;;;;42.00;99.90;;;;;;5079650;28;20658;-84
2022/04/27 07:50:17;;;;;;;;;;;42.10;99.90;;;;;;5079598;28;19965;-83
2022/04/27 07:52:43;;;;;;;;;;;42.70;99.90;;;;;;5081488;28;19925;-85
2022/04/27 07:55:09;;;;;;;;;;;41.90;99.90;;;;;;5081874;28;19916;-84
2022/04/27 07:57:34;;;;;;;;;;;41.50;99.90;;;;;;5084537;28;20022;-84
2022/04/27 08:00:00;;;;;;;;;;;41.10;99.90;;;;;;5085280;28;19917;-84
2022/04/27 08:02:26;;;;;;;;;;;41.40;99.90;;;;;;5086031;28;19913;-84
2022/04/27 08:04:51;;;;;;;;;;;42.50;99.90;;;;;;5083290;28;19931;-85
2022/04/27 08:07:17;;;;;;;;;;;43.10;99.90;;;;;;5081370;28;19947;-84
2022/04/27 08:09:42;;;;;;;;;;;43.50;99.90;;;;;;5083715;28;19916;-85
2022/04/27 08:12:08;;;;;;;;;;;43.00;99.90;;;;;;5085334;28;19943;-84
2022/04/27 08:14:35;;;;;;;;;;;42.70;99.90;;;;;;5084847;28;19939;-82
2022/04/27 08:17:01;;;;;;;;;;;43.40;99.90;;;;;;5083620;28;20012;-84
2022/04/27 08:19:27;;;;;;;;;;;42.90;99.90;;;;;;5086857;28;19921;-82
2022/04/27 08:21:54;;;;;;;;;;;42.80;99.90;;;;;;5087103;28;19913;-84
2022/04/27 08:24:21;;;;;;;;;;;42.00;99.90;;;;;;5073411;28;19924;-83
2022/04/27 08:26:46;;;;;;;;;;;42.60;99.90;;;;;;5087493;28;19980;-84
2022/04/27 08:29:12;;;;;;;;;;;43.10;99.90;;;;;;5088888;28;19923;-84
2022/04/27 08:31:37;;;;;;;;;;;43.50;99.90;;;;;;5084617;28;20051;-85
2022/04/27 08:34:03;;;;;;;;;;;44.00;99.90;;;;;;5085920;28;19919;-84
2022/04/27 08:36:28;;;;;;;;;;;44.30;99.90;;;;;;5082176;28;19913;-82
2022/04/27 08:38:54;;;;;;;;;;;44.70;99.90;;;;;;5087358;28;20015;-82
2022/04/27 08:41:19;;;;;;;;;;;44.50;99.90;;;;;;5083270;28;19912;-82
2022/04/27 08:43:45;;;;;;;;;;;43.80;99.90;;;;;;5089937;28;19936;-84
2022/04/27 08:46:12;;;;;;;;;;;42.30;99.90;;;;;;5087648;28;19935;-84
2022/04/27 08:48:37;;;;;;;;;;;41.70;99.90;;;;;;5087390;28;19916;-85
2022/04/27 08:51:04;;;;;;;;;;;41.20;99.90;;;;;;5091406;28;19913;-84
2022/04/27 08:53:30;;;;;;;;;;;41.40;99.90;;;;;;5090030;28;19912;-84
2022/04/27 08:55:56;;;;;;;;;;;41.90;99.90;;;;;;5081134;28;19928;-83
2022/04/27 08:58:23;;;;;;;;;;;41.70;99.90;;;;;;5080863;28;19913;-84
2022/04/27 09:00:49;;;;;;;;;;;42.50;99.90;;;;;;5080566;28;19968;-83
2022/04/27 09:03:30;;;;;;;;;;;42.90;99.90;;;;;;5089568;28;19912;-84
2022/04/27 09:06:15;;;;;;;;;;;43.10;99.90;;;;;;5088268;28;19912;-84
2022/04/27 09:08:45;;;;;;;;;;;43.40;99.90;;;;;;5088965;28;20069;-84
2022/04/27 09:11:11;;;;;;;;;;;43.90;99.90;;;;;;5079603;28;20003;-84
2022/04/27 09:13:37;;;;;;;;;;;44.10;99.90;;;;;;5083296;28;19918;-84
2022/04/27 09:16:03;;;;;;;;;;;43.00;99.90;;;;;;5088578;28;19921;-84
2022/04/27 09:21:29;;;;;;;;;;;43.20;99.90;;;;;;5085312;28;19943;-83
2022/04/27 09:24:02;;;;;;;;;;;43.20;99.90;;;;;;5079435;28;20315;-83
2022/04/27 09:26:31;;;;;;;;;;;43.40;99.90;;;;;;5084067;28;19912;-84
2022/04/27 09:28:59;;;;;;;;;;;43.20;99.90;;;;;;5087858;28;19912;-84
2022/04/27 09:31:31;;;;;;;;;;;43.20;99.90;;;;;;5087938;28;19916;-84
2022/04/27 09:33:58;;;;;;;;;;;42.60;99.90;;;;;;5089128;28;19916;-84
2022/04/27 09:36:25;;;;;;;;;;;43.10;99.90;;;;;;5083591;28;19916;-83
2022/04/27 09:38:51;;;;;;;;;;;43.10;99.90;;;;;;5088904;28;19907;-83
2022/04/27 09:41:38;;;;;;;;;;;41.90;99.90;;;;;;5083141;28;19897;-84
2022/04/27 09:44:04;;;;;;;;;;;41.30;99.90;;;;;;5081290;28;19966;-83
2022/04/27 09:46:29;;;;;;;;;;;41.60;99.90;;;;;;5082945;28;19916;-84
2022/04/27 09:49:04;;;;;;;;;;;42.10;99.90;;;;;;5077851;28;19974;-84
2022/04/27 09:51:30;;;;;;;;;;;41.60;99.90;;;;;;5086201;28;19908;-84
2022/04/27 09:53:58;;;;;;;;;;;41.30;99.90;;;;;;5088790;28;19935;-84
2022/04/27 09:56:26;;;;;;;;;;;41.60;99.90;;;;;;5089108;28;19916;-83
2022/04/27 09:58:52;;;;;;;;;;;41.70;99.90;;;;;;5083785;28;19909;-85
2022/04/27 10:01:19;;;;;;;;;;;41.70;99.90;;;;;;5082047;28;19981;-84
2022/04/27 10:03:48;;;;;;;;;;;41.70;99.90;;;;;;5083685;28;19913;-83
2022/04/27 10:06:14;;;;;;;;;;;41.30;99.90;;;;;;5079926;28;19913;-84
2022/04/27 10:08:40;;;;;;;;;;;40.50;99.90;;;;;;5082591;28;19922;-84
2022/04/27 10:11:09;;;;;;;;;;;40.70;99.90;;;;;;5087876;28;19948;-84
2022/04/27 10:13:35;;;;;;;;;;;40.90;99.90;;;;;;5086270;28;19936;-85
2022/04/27 10:16:01;;;;;;;;;;;41.10;99.90;;;;;;5083628;28;19928;-82
2022/04/27 10:18:26;;;;;;;;;;;41.10;99.90;;;;;;5090877;28;19945;-84
2022/04/27 10:20:52;;;;;;;;;;;40.60;99.90;;;;;;5080063;28;19913;-84
2022/04/27 10:23:19;;;;;;;;;;;40.10;99.90;;;;;;5083111;28;19974;-85
2022/04/27 10:26:03;;;;;;;;;;;39.00;99.90;;;;;;5089979;28;19913;-84
2022/04/27 10:28:29;;;;;;;;;;;39.40;99.90;;;;;;5090743;28;20005;-84
2022/04/27 10:30:56;;;;;;;;;;;39.10;99.90;;;;;;5089399;28;19916;-84
2022/04/27 10:33:38;;;;;;;;;;;39.50;99.90;;;;;;5090695;28;19972;-84
2022/04/27 10:36:39;;;;;;;;;;;39.00;99.90;;;;;;5088907;28;19909;-83
2022/04/27 10:39:25;;;;;;;;;;;39.20;99.90;;;;;;5045948;28;19978;-84
2022/04/27 10:42:03;;;;;;;;;;;39.70;99.90;;;;;;5083107;28;19977;-85
2022/04/27 10:44:47;;;;;;;;;;;40.20;99.90;;;;;;5087714;28;19916;-84
2022/04/27 10:47:18;;;;;;;;;;;40.30;99.90;;;;;;5069899;28;19913;-84
2022/04/27 10:49:44;;;;;;;;;;;40.10;99.90;;;;;;5077710;28;19948;-84
2022/04/27 10:52:10;;;;;;;;;;;40.20;99.90;;;;;;5087943;28;19939;-85
2022/04/27 10:54:39;;;;;;;;;;;40.60;99.90;;;;;;5075721;28;19909;-84
2022/04/27 10:57:14;;;;;;;;;;;40.70;99.90;;;;;;5080144;28;19917;-84
2022/04/27 10:59:42;;;;;;;;;;;41.00;99.90;;;;;;5071836;28;19917;-84
2022/04/27 11:02:27;;;;;;;;;;;41.00;99.90;;;;;;5082264;28;19912;-85
2022/04/27 11:04:53;;;;;;;;;;;40.80;99.90;;;;;;5075763;28;19913;-84
2022/04/27 11:07:23;;;;;;;;;;;40.10;99.90;;;;;;5084242;28;20052;-84
2022/04/27 11:10:07;;;;;;;;;;;38.80;99.90;;;;;;5084076;28;19927;-85
2022/04/27 11:12:34;;;;;;;;;;;38.80;99.90;;;;;;5085914;28;19916;-84
2022/04/27 11:15:00;;;;;;;;;;;38.70;99.90;;;;;;5086286;28;19934;-85
2022/04/27 11:17:28;;;;;;;;;;;38.80;99.90;;;;;;5084086;28;19912;-84
2022/04/27 11:19:54;;;;;;;;;;;38.60;99.90;;;;;;5084689;28;19942;-85
2022/04/27 11:22:20;;;;;;;;;;;38.00;99.90;;;;;;5086699;28;19917;-85
2022/04/27 11:24:47;;;;;;;;;;;37.70;99.90;;;;;;5088451;28;19908;-85
2022/04/27 11:27:12;;;;;;;;;;;35.70;99.90;;;;;;5084405;28;19912;-85
2022/04/27 11:29:38;;;;;;;;;;;35.00;99.90;;;;;;5091482;28;19920;-84
2022/04/27 11:32:07;;;;;;;;;;;35.10;99.90;;;;;;5085602;28;19925;-84
2022/04/27 11:34:33;;;;;;;;;;;35.60;99.90;;;;;;5088382;28;19919;-84
2022/04/27 11:37:11;;;;;;;;;;;35.80;99.90;;;;;;5089162;28;19913;-85
2022/04/27 11:39:37;;;;;;;;;;;35.60;99.90;;;;;;5085959;28;19988;-85
2022/04/27 11:42:03;;;;;;;;;;;35.80;99.90;;;;;;5082354;28;19913;-85
2022/04/27 11:44:29;;;;;;;;;;;36.20;99.90;;;;;;5085747;28;19919;-84
2022/04/27 11:46:56;;;;;;;;;;;36.20;99.90;;;;;;5080826;28;19919;-85
2022/04/27 11:49:23;;;;;;;;;;;35.80;99.90;;;;;;5089321;28;19916;-85
2022/04/27 11:51:48;;;;;;;;;;;35.20;99.90;;;;;;5089266;28;19904;-85
2022/04/27 11:54:23;;;;;;;;;;;35.10;99.90;;;;;;5082303;28;19920;-85
2022/04/27 11:56:53;;;;;;;;;;;35.20;99.90;;;;;;5087615;28;20376;-85
2022/04/27 11:59:19;;;;;;;;;;;34.60;99.90;;;;;;5082939;28;19923;-85
2022/04/27 12:01:50;;;;;;;;;;;34.40;99.90;;;;;;5072727;28;19970;-84
2022/04/27 12:04:16;;;;;;;;;;;34.30;99.90;;;;;;5087738;28;19967;-84
2022/04/27 12:06:41;;;;;;;;;;;33.90;99.90;;;;;;5086650;28;19917;-84
2022/04/27 12:09:14;;;;;;;;;;;34.10;99.90;;;;;;5085105;28;19919;-85
2022/04/27 12:11:40;;;;;;;;;;;34.20;99.90;;;;;;5077249;28;19984;-85
2022/04/27 12:14:06;;;;;;;;;;;34.40;99.90;;;;;;5082054;28;19923;-84
2022/04/27 12:16:31;;;;;;;;;;;34.80;99.90;;;;;;5089726;28;19912;-86
2022/04/27 12:18:59;;;;;;;;;;;34.50;99.90;;;;;;5088890;28;19934;-85
2022/04/27 12:21:24;;;;;;;;;;;34.90;99.90;;;;;;5089586;28;19916;-85
2022/04/27 12:23:50;;;;;;;;;;;34.40;99.90;;;;;;5088203;28;19913;-84
2022/04/27 12:26:16;;;;;;;;;;;34.50;99.90;;;;;;5086056;28;19948;-85
2022/04/27 12:28:46;;;;;;;;;;;34.40;99.90;;;;;;5080773;28;19920;-85
2022/04/27 12:31:15;;;;;;;;;;;34.30;99.90;;;;;;5064361;28;19912;-83
2022/04/27 12:33:47;;;;;;;;;;;34.20;99.90;;;;;;5085297;28;20296;-84
2022/04/27 12:39:10;;;;;;;;;;;33.40;99.90;;;;;;5087419;28;19935;-84
2022/04/27 12:41:40;;;;;;;;;;;33.70;99.90;;;;;;5086020;28;19916;-83
2022/04/27 12:44:07;;;;;;;;;;;33.50;99.90;;;;;;5093103;28;19916;-83
2022/04/27 12:46:33;;;;;;;;;;;33.30;99.90;;;;;;5092128;28;19939;-84
2022/04/27 12:49:03;;;;;;;;;;;33.20;99.90;;;;;;5092268;28;19913;-83
2022/04/27 12:51:29;;;;;;;;;;;33.20;99.90;;;;;;5088603;28;19912;-83
2022/04/27 12:53:55;;;;;;;;;;;33.10;99.90;;;;;;5090862;28;19968;-83
2022/04/27 12:56:22;;;;;;;;;;;32.60;99.90;;;;;;5082433;28;20422;-83
2022/04/27 12:59:06;;;;;;;;;;;32.60;99.90;;;;;;5083838;28;19913;-84
2022/04/27 13:01:32;;;;;;;;;;;32.70;99.90;;;;;;5090912;28;19951;-83
2022/04/27 13:03:58;;;;;;;;;;;32.50;99.90;;;;;;5092308;28;19912;-83
2022/04/27 13:06:23;;;;;;;;;;;32.50;99.90;;;;;;5082333;28;19939;-83
2022/04/27 13:08:49;;;;;;;;;;;32.30;99.90;;;;;;5092447;28;19920;-83
2022/04/27 13:13:59;;;;;;;;;;;31.80;99.90;;;;;;5081929;28;19946;-83
2022/04/27 13:16:25;;;;;;;;;;;31.80;99.90;;;;;;5086812;28;19972;-83
2022/04/27 13:18:50;;;;;;;;;;;31.70;99.90;;;;;;5085305;28;19912;-85
2022/04/27 13:21:16;;;;;;;;;;;31.50;99.90;;;;;;5085942;28;19921;-83
2022/04/27 13:23:42;;;;;;;;;;;31.70;99.90;;;;;;5088310;28;19913;-84
2022/04/27 13:26:08;;;;;;;;;;;31.70;99.90;;;;;;5086028;28;19919;-83
2022/04/27 13:28:35;;;;;;;;;;;31.80;99.90;;;;;;5088108;28;19970;-83
2022/04/27 13:31:02;;;;;;;;;;;31.80;99.90;;;;;;5083519;28;19912;-84
2022/04/27 13:33:28;;;;;;;;;;;31.10;99.90;;;;;;5076770;28;19913;-84
2022/04/27 13:35:53;;;;;;;;;;;29.80;99.90;;;;;;5081249;28;19920;-83
2022/04/27 13:38:19;;;;;;;;;;;29.10;99.90;;;;;;5088447;28;19917;-83
2022/04/27 13:40:46;;;;;;;;;;;28.90;99.90;;;;;;5086814;28;19920;-84
2022/04/27 13:43:12;;;;;;;;;;;29.30;99.90;;;;;;5077518;28;19946;-84
2022/04/27 13:45:37;;;;;;;;;;;29.00;99.90;;;;;;5078179;28;19916;-84
2022/04/27 13:48:03;;;;;;;;;;;28.50;99.90;;;;;;5088810;28;19920;-83
2022/04/27 13:50:29;;;;;;;;;;;28.30;99.90;;;;;;5082456;28;19963;-84
2022/04/27 13:52:56;;;;;;;;;;;28.70;99.90;;;;;;5084309;28;19912;-84
2022/04/27 13:55:22;;;;;;;;;;;29.10;99.90;;;;;;5080112;28;19946;-84
2022/04/27 13:57:47;;;;;;;;;;;29.60;99.90;;;;;;5086767;28;19896;-84
2022/04/27 14:00:13;;;;;;;;;;;29.40;99.90;;;;;;5081689;28;19917;-84
2022/04/27 14:02:39;;;;;;;;;;;29.00;99.90;;;;;;5088852;28;19912;-84
2022/04/27 14:05:07;;;;;;;;;;;28.10;99.90;;;;;;5084809;28;20007;-83
2022/04/27 14:07:35;;;;;;;;;;;27.70;99.90;;;;;;5088575;28;19912;-84
2022/04/27 14:10:01;;;;;;;;;;;27.30;99.90;;;;;;5086367;28;19916;-83
2022/04/27 14:15:11;;;;;;;;;;;26.50;99.90;;;;;;5078452;28;19946;-83
2022/04/27 14:20:20;;;;;;;;;;;26.30;99.90;;;;;;5083348;28;19920;-82
2022/04/27 14:22:46;;;;;;;;;;;26.10;99.90;;;;;;5076408;28;19921;-83
2022/04/27 14:25:11;;;;;;;;;;;25.80;99.90;;;;;;5086218;28;19909;-82
2022/04/27 14:27:37;;;;;;;;;;;25.40;99.90;;;;;;5089903;28;19976;-83
2022/04/27 14:30:03;;;;;;;;;;;25.20;99.90;;;;;;5077014;28;19928;-84
2022/04/27 14:32:28;;;;;;;;;;;25.10;99.90;;;;;;5073523;28;19912;-82
2022/04/27 14:34:54;;;;;;;;;;;25.00;99.90;;;;;;5068906;28;19909;-85
2022/04/27 14:37:20;;;;;;;;;;;25.00;99.90;;;;;;5076344;28;19947;-83
2022/04/27 14:39:45;;;;;;;;;;;24.90;99.90;;;;;;5084569;28;19913;-83
2022/04/27 14:42:11;;;;;;;;;;;24.90;99.90;;;;;;5085466;28;19908;-84
2022/04/27 14:44:37;;;;;;;;;;;24.80;99.90;;;;;;5087395;28;19923;-84
2022/04/27 14:47:02;;;;;;;;;;;24.70;99.90;;;;;;5080161;28;20006;-83