Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:33;;;;;;;5.55;3.28;;;;;;;22.94;44.79;95586.00;5065427;28;20020;-71
2021/09/26 00:03:58;;;;;;;6.47;3.70;;;;;;;22.92;45.23;95593.88;5065518;28;20052;-71
2021/09/26 00:06:24;;;;;;;5.45;3.35;;;;;;;22.88;44.58;95586.44;5065343;28;20025;-72
2021/09/26 00:08:49;;;;;;;5.47;3.33;;;;;;;22.89;44.56;95580.50;5065483;28;20024;-72
2021/09/26 00:11:15;;;;;;;6.38;3.72;;;;;;;22.86;44.74;95588.91;5065219;28;20020;-72
2021/09/26 00:13:41;;;;;;;5.60;3.47;;;;;;;22.83;44.72;95579.00;5047299;28;20442;-72
2021/09/26 00:16:07;;;;;;;6.53;3.65;;;;;;;22.83;44.83;95584.44;5047512;28;20029;-72
2021/09/26 00:18:32;;;;;;;4.90;3.38;;;;;;;22.82;44.65;95585.69;5065732;28;20017;-72
2021/09/26 00:20:58;;;;;;;5.63;3.55;;;;;;;22.81;44.59;95584.19;5065399;28;20490;-72
2021/09/26 00:23:25;;;;;;;5.10;3.35;;;;;;;22.83;45.18;95584.44;5065088;28;20146;-72
2021/09/26 00:25:51;;;;;;;5.70;3.28;;;;;;;22.81;44.41;95582.22;5065303;28;20028;-72
2021/09/26 00:28:19;;;;;;;6.95;3.40;;;;;;;22.79;44.60;95584.66;5064919;28;20119;-71
2021/09/26 00:30:44;;;;;;;6.45;3.42;;;;;;;22.75;44.57;95577.97;5080776;28;20024;-71
2021/09/26 00:33:10;;;;;;;5.60;3.47;;;;;;;22.74;45.31;95582.69;5065312;28;20461;-72
2021/09/26 00:35:35;;;;;;;6.22;3.45;;;;;;;22.70;44.68;95570.53;5064942;28;20479;-71
2021/09/26 00:38:01;;;;;;;5.57;3.40;;;;;;;22.68;44.83;95578.47;5064908;28;20037;-72
2021/09/26 00:40:26;;;;;;;4.80;3.13;;;;;;;22.67;44.57;95577.69;5065355;28;20491;-72
2021/09/26 00:42:52;;;;;;;5.80;3.25;;;;;;;22.65;44.77;95579.44;5064953;28;20043;-72
2021/09/26 00:45:17;;;;;;;5.93;3.47;;;;;;;22.64;44.95;95580.66;5065566;28;20701;-72
2021/09/26 00:47:43;;;;;;;5.20;3.30;;;;;;;22.62;44.64;95580.44;5073091;28;20093;-72
2021/09/26 00:50:08;;;;;;;5.18;2.97;;;;;;;22.59;44.80;95586.84;5072284;28;20024;-72
2021/09/26 00:52:36;;;;;;;5.25;2.95;;;;;;;22.57;44.72;95578.41;5069876;28;20024;-71
2021/09/26 00:55:02;;;;;;;6.45;4.03;;;;;;;22.54;44.72;95573.94;5069254;28;20418;-71
2021/09/26 00:57:28;;;;;;;4.95;3.20;;;;;;;22.49;44.95;95577.41;5068616;28;20025;-72
2021/09/26 00:59:55;;;;;;;8.48;3.70;;;;;;;22.55;45.05;95580.88;5051080;28;20036;-71
2021/09/26 01:02:20;;;;;;;7.00;3.28;;;;;;;22.55;45.30;95584.34;5068682;28;20036;-72
2021/09/26 01:04:46;;;;;;;5.78;3.30;;;;;;;22.51;45.45;95585.81;5068987;28;20396;-73
2021/09/26 01:07:20;;;;;;;6.78;3.50;;;;;;;22.49;44.86;95582.84;5068674;28;20025;-71
2021/09/26 01:10:07;;;;;;;5.38;2.72;;;;;;;22.48;44.83;95581.34;5050745;28;20028;-73
2021/09/26 01:12:48;;;;;;;5.82;3.17;;;;;;;22.45;44.97;95588.53;5068309;28;20060;-71
2021/09/26 01:15:42;;;;;;;7.03;3.08;;;;;;;22.45;45.18;95577.66;5068740;28;20028;-72
2021/09/26 01:18:22;;;;;;;5.95;3.70;;;;;;;22.44;45.23;95575.41;5068421;28;20125;-72
2021/09/26 01:21:03;;;;;;;5.93;3.22;;;;;;;22.42;45.37;95577.88;5068739;28;20028;-72
2021/09/26 01:24:06;;;;;;;5.47;3.30;;;;;;;22.40;45.63;95580.34;5050532;28;20071;-72
2021/09/26 01:26:40;;;;;;;6.18;3.58;;;;;;;22.38;45.33;95588.25;5067999;28;20130;-72
2021/09/26 01:29:28;;;;;;;5.55;3.10;;;;;;;22.32;45.14;95584.75;5068510;28;20028;-70
2021/09/26 01:31:55;;;;;;;5.82;3.65;;;;;;;22.32;45.47;95589.47;5052016;28;20513;-72
2021/09/26 01:34:29;;;;;;;5.18;3.63;;;;;;;22.30;45.44;95586.47;5068038;28;20036;-72
2021/09/26 01:37:06;;;;;;;6.90;3.67;;;;;;;22.26;45.43;95581.28;5050427;28;20040;-72
2021/09/26 01:39:50;;;;;;;7.18;3.72;;;;;;;22.29;45.23;95585.00;5050060;28;20043;-72
2021/09/26 01:42:19;;;;;;;5.25;3.45;;;;;;;22.25;45.18;95579.03;5050117;28;20028;-71
2021/09/26 01:45:11;;;;;;;5.60;3.15;;;;;;;22.27;45.80;95582.00;5049865;28;20029;-72
2021/09/26 01:47:41;;;;;;;5.25;3.60;;;;;;;22.21;45.41;95579.28;5067720;28;20033;-72
2021/09/26 01:50:09;;;;;;;6.50;3.88;;;;;;;22.12;45.56;95565.09;5068269;28;20055;-72
2021/09/26 01:52:34;;;;;;;7.00;3.70;;;;;;;22.24;45.46;95583.75;5049894;28;20067;-72
2021/09/26 01:55:00;;;;;;;6.10;3.33;;;;;;;22.19;45.73;95589.84;5066846;28;20111;-72
2021/09/26 01:57:26;;;;;;;5.68;3.45;;;;;;;22.03;45.47;95568.78;5067211;28;20036;-72
2021/09/26 01:59:52;;;;;;;7.18;3.75;;;;;;;22.18;45.70;95590.34;5049699;28;20029;-72
2021/09/26 02:02:18;;;;;;;5.35;3.28;;;;;;;22.15;45.53;95589.34;5049530;28;20067;-72
2021/09/26 02:04:52;;;;;;;6.60;2.90;;;;;;;22.00;45.67;95575.19;5067909;28;20063;-71
2021/09/26 02:07:18;;;;;;;5.65;3.50;;;;;;;22.14;45.42;95587.84;5050485;28;20111;-72
2021/09/26 02:09:44;;;;;;;5.38;2.85;;;;;;;22.00;45.54;95569.75;5067794;28;20580;-71
2021/09/26 02:12:10;;;;;;;6.53;3.22;;;;;;;22.08;45.18;95587.09;5049853;28;20036;-72
2021/09/26 02:14:35;;;;;;;4.82;2.95;;;;;;;22.06;45.38;95583.34;5049525;28;20021;-72
2021/09/26 02:17:00;;;;;;;5.10;3.03;;;;;;;22.06;45.65;95594.22;5049360;28;20036;-73
2021/09/26 02:19:26;;;;;;;7.05;3.50;;;;;;;22.04;45.87;95586.56;5083126;28;20036;-72
2021/09/26 02:21:51;;;;;;;6.05;3.42;;;;;;;22.06;45.61;95595.00;5049349;28;20036;-72
2021/09/26 02:24:17;;;;;;;5.45;3.28;;;;;;;22.04;45.34;95581.13;5049051;28;20090;-72
2021/09/26 02:26:42;;;;;;;6.18;3.20;;;;;;;22.04;45.56;95586.56;5049161;28;20082;-72
2021/09/26 02:29:08;;;;;;;5.30;3.30;;;;;;;22.01;45.60;95586.81;5049374;28;20110;-72
2021/09/26 02:31:36;;;;;;;6.38;3.47;;;;;;;22.01;45.26;95587.53;5049198;28;20533;-72
2021/09/26 02:34:02;;;;;;;5.85;3.10;;;;;;;21.92;45.22;95568.69;5066994;28;20622;-73
2021/09/26 02:36:27;;;;;;;4.78;3.05;;;;;;;21.94;45.75;95593.44;5066780;28;20021;-72
2021/09/26 02:38:52;;;;;;;5.28;3.25;;;;;;;21.98;45.52;95599.38;5066857;28;20028;-71
2021/09/26 02:41:38;;;;;;;6.55;3.60;;;;;;;21.96;45.51;95590.97;5067104;28;20033;-71
2021/09/26 02:44:20;;;;;;;5.20;3.15;;;;;;;21.97;45.99;95603.34;5066488;28;20129;-73
2021/09/26 02:46:46;;;;;;;6.30;3.75;;;;;;;21.92;45.74;95611.47;5048907;28;20439;-72
2021/09/26 02:49:12;;;;;;;5.88;3.60;;;;;;;21.66;45.96;95566.56;5066725;28;20039;-71
2021/09/26 02:51:38;;;;;;;6.57;3.90;;;;;;;21.92;45.54;95606.75;5048855;28;20037;-71
2021/09/26 02:54:03;;;;;;;5.63;3.83;;;;;;;21.91;45.78;95603.78;5048468;28;20487;-72
2021/09/26 02:56:29;;;;;;;5.90;3.47;;;;;;;21.91;45.07;95603.78;5066598;28;20470;-72
2021/09/26 02:58:54;;;;;;;6.03;3.42;;;;;;;21.84;45.22;95609.66;5048640;28;20450;-71
2021/09/26 03:01:21;;;;;;;5.28;3.35;;;;;;;21.85;45.45;95611.91;5049305;28;20027;-70
2021/09/26 03:03:47;;;;;;;5.97;3.00;;;;;;;21.85;45.09;95605.72;5066589;28;20052;-71
2021/09/26 03:06:12;;;;;;;5.80;3.80;;;;;;;21.84;45.43;95620.53;5066369;28;20036;-72
2021/09/26 03:08:38;;;;;;;7.07;3.58;;;;;;;21.82;45.87;95617.56;5065834;28;20086;-72
2021/09/26 03:11:03;;;;;;;5.60;3.83;;;;;;;21.81;46.25;95607.91;5066331;28;20422;-71
2021/09/26 03:13:28;;;;;;;6.72;3.80;;;;;;;21.80;46.00;95603.72;5066041;28;20017;-71
2021/09/26 03:15:54;;;;;;;6.40;4.10;;;;;;;21.76;45.82;95597.75;5066242;28;20024;-71
2021/09/26 03:18:20;;;;;;;5.97;3.63;;;;;;;21.77;46.09;95605.44;5066216;28;20396;-72
2021/09/26 03:20:45;;;;;;;8.38;3.97;;;;;;;21.75;46.00;95612.56;5066342;28;20031;-71
2021/09/26 03:23:11;;;;;;;7.75;3.65;;;;;;;21.73;46.26;95604.16;5066047;28;20035;-72
2021/09/26 03:25:36;;;;;;;6.40;4.28;;;;;;;21.75;45.90;95604.41;5066063;28;20157;-72
2021/09/26 03:28:02;;;;;;;7.97;4.25;;;;;;;21.73;46.29;95609.59;5065908;28;20031;-72
2021/09/26 03:30:27;;;;;;;8.75;4.30;;;;;;;21.62;45.85;95582.34;5066232;28;20111;-72
2021/09/26 03:32:53;;;;;;;6.40;4.15;;;;;;;21.70;46.06;95588.81;5066110;28;20121;-72
2021/09/26 03:35:18;;;;;;;6.70;4.20;;;;;;;21.68;46.00;95602.16;5065527;28;20012;-72
2021/09/26 03:37:44;;;;;;;6.72;4.03;;;;;;;21.69;46.29;95603.66;5065957;28;20012;-71
2021/09/26 03:40:10;;;;;;;6.35;3.65;;;;;;;21.68;46.33;95602.91;5065928;28;20585;-72
2021/09/26 03:42:36;;;;;;;6.25;4.25;;;;;;;21.65;46.12;95603.13;5066034;28;20021;-71
2021/09/26 03:45:01;;;;;;;6.43;3.75;;;;;;;21.66;45.74;95610.06;5065592;28;20028;-72
2021/09/26 03:47:27;;;;;;;7.30;3.45;;;;;;;21.65;45.75;95603.84;5065766;28;20020;-71
2021/09/26 03:49:52;;;;;;;6.47;3.80;;;;;;;21.66;45.99;95604.63;5065400;28;20816;-72
2021/09/26 03:52:18;;;;;;;5.65;3.50;;;;;;;21.62;45.91;95598.66;5065752;28;20048;-72
2021/09/26 03:54:43;;;;;;;6.80;3.40;;;;;;;21.61;45.66;95592.50;5065763;28;20028;-71
2021/09/26 03:57:09;;;;;;;5.15;4.05;;;;;;;21.55;45.82;95588.22;5065471;28;20047;-71
2021/09/26 03:59:34;;;;;;;5.55;3.30;;;;;;;21.58;45.28;95592.69;5065757;28;20028;-71
2021/09/26 04:02:02;;;;;;;6.78;3.97;;;;;;;21.50;45.95;95591.66;5065717;28;20028;-71
2021/09/26 04:04:27;;;;;;;6.50;4.07;;;;;;;21.52;45.74;95594.63;5047132;28;20044;-71
2021/09/26 04:06:53;;;;;;;4.47;3.33;;;;;;;21.52;45.91;95610.91;5065490;28;20036;-71
2021/09/26 04:09:18;;;;;;;6.35;3.28;;;;;;;21.52;45.32;95610.91;5065682;28;20035;-72
2021/09/26 04:11:44;;;;;;;5.85;3.50;;;;;;;21.50;46.02;95618.81;5065558;28;20062;-72
2021/09/26 04:14:09;;;;;;;5.35;3.10;;;;;;;21.51;45.79;95612.16;5047418;28;20032;-71
2021/09/26 04:16:35;;;;;;;6.53;3.70;;;;;;;21.36;45.55;95614.22;5065378;28;20090;-71
2021/09/26 04:19:00;;;;;;;5.70;3.40;;;;;;;21.48;45.39;95621.28;5047496;28;20051;-71
2021/09/26 04:21:26;;;;;;;6.60;3.80;;;;;;;21.47;45.97;95620.53;5069356;28;20277;-71
2021/09/26 04:23:51;;;;;;;7.43;3.63;;;;;;;21.46;45.35;95613.63;5069119;28;20032;-73
2021/09/26 04:26:17;;;;;;;4.95;3.38;;;;;;;21.48;45.84;95615.84;5069322;28;20036;-72
2021/09/26 04:28:42;;;;;;;6.78;3.88;;;;;;;21.32;46.32;95597.41;5051490;28;20025;-73
2021/09/26 04:31:08;;;;;;;6.15;3.92;;;;;;;21.44;45.75;95620.72;5069285;28;20028;-71
2021/09/26 04:33:33;;;;;;;5.20;3.20;;;;;;;21.43;45.70;95617.25;5074019;28;20035;-72
2021/09/26 04:35:59;;;;;;;5.35;3.50;;;;;;;21.43;46.25;95619.22;5066558;28;20411;-72
2021/09/26 04:38:24;;;;;;;7.00;3.63;;;;;;;21.40;45.67;95614.75;5089788;28;20028;-72
2021/09/26 04:40:50;;;;;;;5.18;3.40;;;;;;;21.14;46.42;95586.88;5072108;28;20024;-71
2021/09/26 04:43:15;;;;;;;7.85;3.42;;;;;;;21.41;45.84;95615.50;5068879;28;20486;-71
2021/09/26 04:45:41;;;;;;;5.20;3.17;;;;;;;21.40;46.48;95620.19;5051012;28;20024;-72
2021/09/26 04:48:06;;;;;;;6.78;3.50;;;;;;;21.39;46.36;95618.72;5068921;28;20032;-72
2021/09/26 04:50:32;;;;;;;6.75;3.33;;;;;;;21.40;46.35;95630.31;5069192;28;20380;-71
2021/09/26 04:52:58;;;;;;;6.47;3.17;;;;;;;21.39;45.84;95629.56;5083075;28;20056;-72
2021/09/26 04:55:26;;;;;;;5.88;3.08;;;;;;;21.38;45.69;95628.06;5086888;28;20089;-71
2021/09/26 04:57:52;;;;;;;6.25;3.40;;;;;;;21.39;46.16;95635.00;5088825;28;20110;-72
2021/09/26 05:00:18;;;;;;;6.05;3.72;;;;;;;21.39;45.69;95629.56;5072340;28;20040;-72
2021/09/26 05:02:44;;;;;;;7.18;3.70;;;;;;;21.37;46.38;95631.28;5079414;28;20119;-73
2021/09/26 05:05:09;;;;;;;5.47;3.45;;;;;;;21.38;45.69;95633.50;5085742;28;20024;-73
2021/09/26 05:07:35;;;;;;;4.97;3.20;;;;;;;21.41;46.06;95627.13;5084187;28;20039;-74
2021/09/26 05:10:00;;;;;;;5.68;3.38;;;;;;;21.41;46.52;95632.53;5077794;28;20035;-73
2021/09/26 05:12:26;;;;;;;5.10;3.42;;;;;;;21.38;45.79;95625.34;5038993;28;20052;-73
2021/09/26 05:14:51;;;;;;;6.47;3.45;;;;;;;21.44;46.32;95631.59;5064853;28;20430;-72
2021/09/26 05:17:17;;;;;;;6.05;3.33;;;;;;;21.49;46.10;95634.38;5061577;28;20518;-72
2021/09/26 05:19:46;;;;;;;7.68;3.50;;;;;;;21.51;46.25;95637.34;5047305;28;20025;-73
2021/09/26 05:22:12;;;;;;;5.75;3.13;;;;;;;21.48;45.70;95610.41;5065355;28;20582;-72
2021/09/26 05:24:37;;;;;;;5.85;3.05;;;;;;;21.89;45.81;95633.44;5034582;28;20044;-76
2021/09/26 05:27:03;;;;;;;4.53;3.10;;;;;;;22.07;45.43;95629.09;5062951;28;20036;-77
2021/09/26 05:29:29;;;;;;;4.43;2.67;;;;;;;22.22;45.10;95627.00;5066384;28;20024;-76
2021/09/26 05:31:54;;;;;;;3.90;2.78;;;;;;;22.38;45.10;95634.50;5063961;28;20393;-73
2021/09/26 05:34:20;;;;;;;4.30;2.85;;;;;;;22.50;44.78;95633.34;5067098;28;20035;-75
2021/09/26 05:36:45;;;;;;;5.13;3.22;;;;;;;22.64;44.84;95626.94;5060644;28;20036;-74
2021/09/26 05:39:11;;;;;;;6.65;3.05;;;;;;;22.76;44.63;95633.94;5063454;28;20025;-74
2021/09/26 05:41:36;;;;;;;5.43;2.88;;;;;;;22.86;44.46;95632.47;5061095;28;20040;-73
2021/09/26 05:44:02;;;;;;;6.10;3.20;;;;;;;22.98;44.19;95640.94;5065829;28;20021;-74
2021/09/26 05:46:27;;;;;;;5.65;3.05;;;;;;;23.18;44.07;95643.47;5063655;28;20157;-75
2021/09/26 05:48:53;;;;;;;4.10;2.80;;;;;;;23.32;43.66;95642.53;5046815;28;20069;-75
2021/09/26 05:51:18;;;;;;;5.28;2.97;;;;;;;23.46;43.40;95649.72;5044461;28;20016;-76
2021/09/26 05:53:44;;;;;;;5.20;3.17;;;;;;;23.47;43.35;95623.94;5052915;28;20029;-74
2021/09/26 05:56:09;;;;;;;4.50;2.53;;;;;;;23.73;42.87;95638.84;5029661;28;20112;-73
2021/09/26 05:58:35;;;;;;;6.15;3.05;;;;;;;23.96;42.76;95646.53;5054995;28;20105;-73
2021/09/26 06:01:00;;;;;;;4.15;2.67;;;;;;;24.00;42.72;95636.09;5060183;28;20040;-72
2021/09/26 06:03:25;;;;;;;4.43;2.80;;;;;;;24.17;42.09;95639.56;5064885;28;20056;-73
2021/09/26 06:05:51;;;;;;;4.18;2.90;;;;;;;24.23;41.98;95636.78;5064786;28;20029;-72
2021/09/26 06:08:16;;;;;;;8.25;2.90;;;;;;;24.38;41.79;95648.97;5065973;28;20020;-74
2021/09/26 06:10:42;;;;;;;5.65;3.00;;;;;;;24.50;41.39;95650.44;5040664;28;20043;-76
2021/09/26 06:13:07;;;;;;;6.13;2.75;;;;;;;24.55;41.53;95641.47;5059820;28;20090;-73
2021/09/26 06:15:34;;;;;;;3.65;2.63;;;;;;;24.64;41.31;95641.91;5051049;28;20525;-72
2021/09/26 06:17:59;;;;;;;3.55;2.45;;;;;;;24.77;41.28;95644.09;5046678;28;20492;-74
2021/09/26 06:20:25;;;;;;;5.03;2.53;;;;;;;24.90;40.74;95634.88;5047267;28;20028;-72
2021/09/26 06:22:50;;;;;;;5.13;2.72;;;;;;;24.92;41.36;95637.09;5035658;28;20036;-73
2021/09/26 06:25:16;;;;;;;4.22;2.72;;;;;;;24.97;41.27;95631.59;5046981;28;20017;-73
2021/09/26 06:27:41;;;;;;;4.38;2.78;;;;;;;25.02;41.35;95630.88;5046676;28;20396;-73
2021/09/26 06:30:08;;;;;;;4.78;2.97;;;;;;;25.09;40.89;95635.78;5046902;28;20411;-73
2021/09/26 06:32:34;;;;;;;4.65;3.28;;;;;;;25.16;40.91;95624.31;5046848;28;20025;-73
2021/09/26 06:35:00;;;;;;;5.28;3.10;;;;;;;25.28;40.88;95631.19;5029010;28;20017;-75
2021/09/26 06:37:26;;;;;;;4.75;3.05;;;;;;;25.36;40.63;95627.41;5046535;28;20024;-73
2021/09/26 06:39:51;;;;;;;4.72;3.00;;;;;;;25.43;40.28;95634.34;5046436;28;20024;-75
2021/09/26 06:42:17;;;;;;;3.53;2.38;;;;;;;25.51;40.96;95627.78;5046884;28;20024;-75
2021/09/26 06:44:42;;;;;;;4.22;3.08;;;;;;;25.53;40.64;95647.19;5045981;28;20021;-75
2021/09/26 06:47:08;;;;;;;5.28;2.95;;;;;;;25.58;40.62;95632.00;5060742;28;20028;-76
2021/09/26 06:49:33;;;;;;;3.38;2.60;;;;;;;25.68;40.00;95630.44;5046751;28;20555;-75
2021/09/26 06:51:59;;;;;;;4.30;2.83;;;;;;;25.70;40.17;95628.69;5057843;28;20020;-73
2021/09/26 06:54:24;;;;;;;4.22;2.92;;;;;;;25.72;40.12;95619.97;5062434;28;20506;-75
2021/09/26 06:56:49;;;;;;;4.68;2.58;;;;;;;25.88;39.60;95634.25;5065154;28;20020;-72
2021/09/26 06:59:15;;;;;;;4.18;2.95;;;;;;;25.89;39.80;95635.72;5043069;28;20028;-73
2021/09/26 07:01:40;;;;;;;5.13;2.80;;;;;;;25.91;40.09;95644.16;5062728;28;20032;-74
2021/09/26 07:04:06;;;;;;;4.30;2.58;;;;;;;25.89;39.78;95624.78;5042585;28;20036;-75
2021/09/26 07:06:31;;;;;;;4.10;2.60;;;;;;;25.84;39.80;95622.84;5062049;28;20032;-76
2021/09/26 07:08:57;;;;;;;4.80;2.70;;;;;;;25.99;39.54;95634.16;5064670;28;20099;-76
2021/09/26 07:11:22;;;;;;;4.60;2.85;;;;;;;25.87;39.63;95616.34;5065310;28;20016;-73
2021/09/26 07:13:48;;;;;;;4.28;2.90;;;;;;;26.12;39.30;95639.00;5063654;28;20023;-76
2021/09/26 07:16:13;;;;;;;4.20;3.05;;;;;;;26.13;39.57;95641.25;5060755;28;20016;-75
2021/09/26 07:18:39;;;;;;;7.22;2.72;;;;;;;26.07;39.66;95628.84;5064209;28;20036;-75
2021/09/26 07:21:05;;;;;;;4.60;3.03;;;;;;;26.18;39.43;95640.44;5063370;28;20518;-73
2021/09/26 07:23:30;;;;;;;4.72;2.88;;;;;;;26.18;39.35;95629.47;5062699;28;20506;-73
2021/09/26 07:25:55;;;;;;;4.60;2.97;;;;;;;26.22;39.25;95635.44;5046926;28;20024;-75
2021/09/26 07:28:21;;;;;;;4.63;2.50;;;;;;;26.25;39.38;95634.41;5062119;28;20028;-75
2021/09/26 07:30:46;;;;;;;3.42;2.63;;;;;;;26.19;39.67;95619.25;5063273;28;20059;-74
2021/09/26 07:33:12;;;;;;;3.88;2.47;;;;;;;26.36;39.05;95628.84;5049548;28;20075;-72
2021/09/26 07:35:37;;;;;;;9.30;2.60;;;;;;;26.35;39.18;95639.06;5044587;28;20086;-73
2021/09/26 07:38:03;;;;;;;4.50;2.90;;;;;;;26.38;39.11;95642.75;5027767;28;20033;-71
2021/09/26 07:40:28;;;;;;;3.83;2.60;;;;;;;26.45;39.26;95642.19;5045401;28;20031;-74
2021/09/26 07:42:54;;;;;;;3.78;2.67;;;;;;;26.48;38.74;95641.16;5045884;28;20021;-74
2021/09/26 07:45:20;;;;;;;3.80;2.40;;;;;;;26.52;39.22;95642.34;5051077;28;20025;-74
2021/09/26 07:47:45;;;;;;;3.00;2.40;;;;;;;26.54;38.92;95633.63;5059561;28;20028;-72
2021/09/26 07:50:11;;;;;;;3.72;2.83;;;;;;;26.47;39.18;95642.41;5061370;28;20036;-72
2021/09/26 07:52:36;;;;;;;4.85;2.80;;;;;;;26.55;38.91;95635.09;5063505;28;20437;-72
2021/09/26 07:55:02;;;;;;;5.28;2.70;;;;;;;26.53;39.11;95638.38;5053755;28;20396;-74
2021/09/26 07:57:27;;;;;;;4.20;2.50;;;;;;;26.43;39.06;95614.56;5045467;28;20763;-73
2021/09/26 07:59:53;;;;;;;4.90;2.83;;;;;;;26.59;39.00;95641.78;5045570;28;20040;-74
2021/09/26 08:02:18;;;;;;;5.07;2.70;;;;;;;26.58;39.06;95628.59;5045189;28;20031;-75
2021/09/26 08:04:45;;;;;;;3.70;2.40;;;;;;;26.55;38.94;95629.63;5045859;28;20045;-74
2021/09/26 08:07:11;;;;;;;4.88;2.60;;;;;;;26.70;38.69;95641.66;5045310;28;20467;-76
2021/09/26 08:09:36;;;;;;;4.65;2.95;;;;;;;26.72;38.54;95638.38;5045115;28;20648;-74
2021/09/26 08:12:05;;;;;;;3.88;2.67;;;;;;;26.69;38.74;95639.44;5045548;28;20027;-75
2021/09/26 08:14:31;;;;;;;4.20;2.43;;;;;;;26.72;38.71;95638.38;5027454;28;20032;-76
2021/09/26 08:16:56;;;;;;;4.03;2.50;;;;;;;26.71;39.24;95636.91;5044914;28;20021;-73
2021/09/26 08:19:22;;;;;;;3.88;2.42;;;;;;;26.78;38.95;95637.78;5045309;28;20380;-74
2021/09/26 08:21:50;;;;;;;3.55;2.60;;;;;;;26.80;38.44;95624.34;5045090;28;20028;-74
2021/09/26 08:24:16;;;;;;;4.50;2.63;;;;;;;26.78;38.71;95624.09;5045615;28;20025;-78
2021/09/26 08:26:41;;;;;;;3.92;2.70;;;;;;;26.78;38.66;95626.81;5045080;28;20028;-76
2021/09/26 08:29:07;;;;;;;5.55;2.47;;;;;;;26.89;38.88;95615.78;5052064;28;20024;-77
2021/09/26 08:31:32;;;;;;;4.07;2.55;;;;;;;26.84;38.77;95613.81;5045468;28;20035;-76
2021/09/26 08:33:58;;;;;;;4.32;2.50;;;;;;;26.90;38.83;95625.47;5045629;28;20021;-76
2021/09/26 08:36:23;;;;;;;4.75;2.70;;;;;;;26.80;38.75;95613.38;5041087;28;20021;-77
2021/09/26 08:38:49;;;;;;;3.65;2.58;;;;;;;26.88;38.54;95622.47;5042870;28;20032;-78
2021/09/26 08:41:16;;;;;;;3.38;2.22;;;;;;;26.85;38.68;95615.28;5046007;28;20079;-77
2021/09/26 08:43:41;;;;;;;3.80;2.53;;;;;;;26.96;38.69;95615.16;5045301;28;20043;-74
2021/09/26 08:46:07;;;;;;;3.72;2.60;;;;;;;26.93;38.46;95605.25;5027221;28;20032;-75
2021/09/26 08:48:32;;;;;;;3.70;2.53;;;;;;;26.88;38.60;95611.50;5062550;28;20060;-75
2021/09/26 08:50:58;;;;;;;3.63;2.60;;;;;;;26.96;38.59;95612.44;5027362;28;20032;-76
2021/09/26 08:53:26;;;;;;;6.15;2.75;;;;;;;27.04;38.41;95615.31;5027107;28;20083;-75
2021/09/26 08:55:53;;;;;;;6.68;2.80;;;;;;;27.00;38.52;95599.16;5039168;28;20025;-73
2021/09/26 08:58:19;;;;;;;6.70;3.03;;;;;;;27.00;38.41;95593.69;5063420;28;20028;-78
2021/09/26 09:00:44;;;;;;;4.72;3.13;;;;;;;27.13;38.49;95596.50;5052098;28;20427;-74
2021/09/26 09:03:11;;;;;;;7.65;3.80;;;;;;;27.58;37.50;95613.81;5059392;28;20037;-75
2021/09/26 09:05:39;;;;;;;7.18;3.97;;;;;;;27.81;36.59;95610.19;5060303;28;20032;-75
2021/09/26 09:08:12;;;;;;;10.25;4.13;;;;;;;28.02;36.84;95603.56;5054701;28;20598;-73
2021/09/26 09:10:47;;;;;;;5.93;3.03;;;;;;;27.72;37.21;95593.38;5041803;28;20025;-73
2021/09/26 09:13:18;;;;;;;6.60;3.20;;;;;;;27.57;37.76;95595.88;5048706;28;20021;-71
2021/09/26 09:15:52;;;;;;;6.28;3.20;;;;;;;27.53;37.76;95585.19;5048871;28;20040;-71
2021/09/26 09:18:17;;;;;;;5.50;3.78;;;;;;;27.56;37.80;95583.41;5048107;28;20075;-72
2021/09/26 09:20:43;;;;;;;5.22;3.55;;;;;;;27.84;37.37;95593.41;5048353;28;20021;-74
2021/09/26 09:23:09;;;;;;;5.82;3.67;;;;;;;27.69;37.90;95594.44;5048098;28;20100;-74
2021/09/26 09:25:36;;;;;;;5.28;3.40;;;;;;;27.70;37.94;95593.16;5059884;28;20033;-73
2021/09/26 09:28:19;;;;;;;6.70;3.40;;;;;;;27.82;37.73;95590.44;5051448;28;20025;-73
2021/09/26 09:31:03;;;;;;;7.10;3.20;;;;;;;27.79;37.95;95586.00;5048412;28;20032;-73
2021/09/26 09:33:39;;;;;;;5.60;3.10;;;;;;;27.67;38.11;95583.22;5047996;28;20029;-73
2021/09/26 09:36:31;;;;;;;7.18;3.78;;;;;;;27.73;38.15;95589.34;5047760;28;20039;-72
2021/09/26 09:38:58;;;;;;;5.75;3.22;;;;;;;27.74;38.43;95581.34;5043911;28;20399;-73
2021/09/26 09:41:37;;;;;;;6.75;3.47;;;;;;;27.75;38.35;95585.56;5052875;28;20103;-72
2021/09/26 09:44:07;;;;;;;7.43;2.97;;;;;;;27.73;38.37;95582.63;5038919;28;20039;-74
2021/09/26 09:46:37;;;;;;;5.28;3.58;;;;;;;27.85;37.97;95589.41;5056371;28;20032;-73
2021/09/26 09:49:09;;;;;;;7.72;3.53;;;;;;;27.87;37.90;95573.13;5055823;28;20091;-73
2021/09/26 09:51:36;;;;;;;6.07;3.45;;;;;;;27.82;37.89;95576.72;5047836;28;20091;-74
2021/09/26 09:54:05;;;;;;;5.90;3.20;;;;;;;27.85;37.67;95577.69;5039692;28;20025;-74
2021/09/26 09:56:39;;;;;;;5.00;3.42;;;;;;;27.89;37.85;95573.38;5047505;28;20095;-73
2021/09/26 09:59:05;;;;;;;6.65;3.30;;;;;;;27.84;37.73;95582.41;5048019;28;20431;-73
2021/09/26 10:01:37;;;;;;;4.28;3.13;;;;;;;27.90;37.55;95569.34;5047111;28;20036;-73
2021/09/26 10:04:03;;;;;;;6.03;3.78;;;;;;;27.87;37.63;95564.91;5026162;28;20120;-73
2021/09/26 10:06:35;;;;;;;7.28;3.13;;;;;;;27.89;37.26;95562.38;5027465;28;20697;-73
2021/09/26 10:09:16;;;;;;;7.88;3.20;;;;;;;27.93;37.34;95557.31;5027294;28;20051;-74
2021/09/26 10:11:58;;;;;;;6.70;3.05;;;;;;;27.83;37.19;95559.00;5041984;28;20029;-73
2021/09/26 10:14:26;;;;;;;5.60;4.05;;;;;;;27.90;36.99;95563.84;5044408;28;20458;-71
2021/09/26 10:16:52;;;;;;;4.90;3.33;;;;;;;27.90;37.22;95558.34;5045133;28;20204;-71
2021/09/26 10:19:21;;;;;;;7.20;3.30;;;;;;;27.93;37.48;95545.59;5042194;28;20039;-72
2021/09/26 10:21:47;;;;;;;7.40;3.43;;;;;;;27.98;37.16;95542.75;5045871;28;20021;-72
2021/09/26 10:24:12;;;;;;;7.15;3.60;;;;;;;27.99;37.01;95538.72;5036418;28;20424;-72
2021/09/26 10:26:38;;;;;;;7.75;4.15;;;;;;;28.03;37.24;95539.16;5025958;28;20033;-75
2021/09/26 10:29:03;;;;;;;6.97;3.30;;;;;;;28.01;36.98;95529.97;5035950;28;20022;-76
2021/09/26 10:31:30;;;;;;;5.20;3.10;;;;;;;27.97;36.78;95519.28;5026893;28;20083;-77
2021/09/26 10:33:57;;;;;;;5.38;2.90;;;;;;;27.99;36.54;95522.25;5025668;28;20873;-76
2021/09/26 10:36:23;;;;;;;6.35;3.17;;;;;;;28.01;37.31;95524.47;5022550;28;20045;-76
2021/09/26 10:38:49;;;;;;;4.82;3.10;;;;;;;28.11;36.73;95512.56;5024802;28;20029;-75
2021/09/26 10:41:15;;;;;;;4.50;3.00;;;;;;;28.08;36.89;95519.09;5022994;28;20049;-75
2021/09/26 10:43:42;;;;;;;4.78;3.00;;;;;;;28.14;36.77;95517.00;5024177;28;20038;-74
2021/09/26 10:46:26;;;;;;;5.78;3.15;;;;;;;28.19;36.33;95513.41;5026624;28;20049;-74
2021/09/26 10:49:03;;;;;;;8.02;3.13;;;;;;;28.24;36.10;95509.81;5024483;28;20090;-76
2021/09/26 10:51:41;;;;;;;4.50;2.80;;;;;;;28.22;36.11;95504.13;5026732;28;20033;-76
2021/09/26 10:54:22;;;;;;;5.53;3.10;;;;;;;28.22;36.39;95506.88;5026545;28;20032;-76
2021/09/26 10:56:52;;;;;;;5.20;3.40;;;;;;;28.24;36.57;95507.06;5026819;28;20585;-75
2021/09/26 10:59:18;;;;;;;4.53;3.10;;;;;;;28.39;36.69;95504.53;5058656;28;20025;-75
2021/09/26 11:01:44;;;;;;;5.15;3.47;;;;;;;28.48;35.95;95501.34;5041850;28;20021;-76
2021/09/26 11:04:13;;;;;;;5.45;2.97;;;;;;;28.51;35.67;95489.28;5042853;28;20048;-73
2021/09/26 11:06:39;;;;;;;4.53;2.67;;;;;;;28.42;36.00;95486.97;5046623;28;20028;-74
2021/09/26 11:09:06;;;;;;;5.75;3.22;;;;;;;28.47;35.48;95473.09;5046403;28;20053;-75
2021/09/26 11:11:36;;;;;;;6.70;3.47;;;;;;;28.43;35.69;95474.69;5046417;28;20036;-75
2021/09/26 11:14:01;;;;;;;5.13;3.20;;;;;;;28.41;36.22;95475.22;5046724;28;20021;-78
2021/09/26 11:16:27;;;;;;;6.13;3.08;;;;;;;28.39;35.99;95472.28;5061839;28;20033;-75
2021/09/26 11:18:56;;;;;;;4.18;2.80;;;;;;;28.43;35.68;95466.44;5036990;28;20513;-77
2021/09/26 11:21:48;;;;;;;5.75;3.25;;;;;;;28.43;35.65;95464.47;5047781;28;20044;-77
2021/09/26 11:24:43;;;;;;;4.82;2.83;;;;;;;28.46;36.15;95459.88;5039083;28;20037;-77
2021/09/26 11:27:18;;;;;;;6.95;3.10;;;;;;;28.47;35.70;95455.88;5035594;28;20056;-74
2021/09/26 11:29:44;;;;;;;5.32;2.42;;;;;;;28.46;35.71;95459.88;5045532;28;20043;-77
2021/09/26 11:32:18;;;;;;;4.50;2.75;;;;;;;28.44;36.13;95452.19;5045586;28;20115;-75
2021/09/26 11:34:47;;;;;;;6.88;3.10;;;;;;;28.46;36.07;95454.41;5046042;28;20029;-72
2021/09/26 11:37:13;;;;;;;4.35;2.67;;;;;;;28.46;35.66;95443.41;5060260;28;20033;-73