Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:22;;;;;;;2.08;1.45;;;;;;;;;;5045219;28;20036;-58
2022/07/12 00:03:18;;;;;;;2.85;1.90;;;;;;;;;;5054626;28;20525;-58
2022/07/12 00:06:10;;;;;;;3.47;1.95;;;;;;;;;;5055204;28;20387;-58
2022/07/12 00:09:02;;;;;;;2.63;1.70;;;;;;;;;;5051653;28;20518;-58
2022/07/12 00:11:39;;;;;;;2.42;1.33;;;;;;;;;;5047744;28;20474;-58
2022/07/12 00:14:14;;;;;;;4.28;1.80;;;;;;;;;;5055150;28;20088;-59
2022/07/12 00:16:57;;;;;;;;;;;;;;;;;;;;;
2022/07/12 00:19:23;;;;;;;5.53;1.58;;;;;;;;;;5050733;28;20469;-58
2022/07/12 00:22:13;;;;;;;2.33;1.42;;;;;;;;;;5054028;28;20029;-59
2022/07/12 00:24:50;;;;;;;6.40;1.70;;;;;;;;;;5054638;28;20459;-58
2022/07/12 00:27:19;;;;;;;2.38;1.55;;;;;;;;;;5054615;28;20025;-58
2022/07/12 00:30:00;;;;;;;2.60;1.60;;;;;;;;;;5054685;28;20305;-59
2022/07/12 00:32:44;;;;;;;2.25;1.40;;;;;;;;;;5055179;28;20084;-59
2022/07/12 00:35:23;;;;;;;2.45;1.52;;;;;;;;;;5053475;28;20108;-58
2022/07/12 00:37:51;;;;;;;3.20;1.70;;;;;;;;;;5054394;28;20058;-58
2022/07/12 00:40:19;;;;;;;2.50;1.77;;;;;;;;;;5053307;28;20031;-58
2022/07/12 00:42:48;;;;;;;3.22;1.63;;;;;;;;;;5053947;28;20068;-58
2022/07/12 00:45:17;;;;;;;2.70;1.65;;;;;;;;;;5051062;28;20044;-58
2022/07/12 00:47:46;;;;;;;2.97;2.10;;;;;;;;;;5054178;28;20040;-58
2022/07/12 00:50:31;;;;;;;2.80;1.65;;;;;;;;;;5051627;28;20513;-58
2022/07/12 00:53:09;;;;;;;2.63;1.60;;;;;;;;;;5054657;28;20032;-58
2022/07/12 00:55:41;;;;;;;3.80;1.98;;;;;;;;;;5052830;28;20452;-58
2022/07/12 00:58:24;;;;;;;;;;;;;;;;;;;;;
2022/07/12 01:01:08;;;;;;;3.08;2.42;;;;;;;;;;5032412;28;20033;-58
2022/07/12 01:03:41;;;;;;;3.55;2.10;;;;;;;;;;5032567;28;20063;-58
2022/07/12 01:06:21;;;;;;;3.00;2.00;;;;;;;;;;5034424;28;20124;-58
2022/07/12 01:08:59;;;;;;;2.60;1.70;;;;;;;;;;5034549;28;20089;-59
2022/07/12 01:11:38;;;;;;;2.53;1.85;;;;;;;;;;5033451;28;20029;-58
2022/07/12 01:14:29;;;;;;;3.22;2.05;;;;;;;;;;5032954;28;20101;-58
2022/07/12 01:17:04;;;;;;;3.63;2.45;;;;;;;;;;5033060;28;20029;-58
2022/07/12 01:19:34;;;;;;;2.63;2.13;;;;;;;;;;5032717;28;20283;-58
2022/07/12 01:22:04;;;;;;;2.40;1.58;;;;;;;;;;5031971;28;20483;-58
2022/07/12 01:24:31;;;;;;;;;;;;;;;;;;5034462;28;20037;-58
2022/07/12 01:27:20;;;;;;;2.85;1.85;;;;;;;;;;5033899;28;19905;-59
2022/07/12 01:30:07;;;;;;;2.42;1.55;;;;;;;;;;5027910;28;20037;-58
2022/07/12 01:32:36;;;;;;;3.53;1.63;;;;;;;;;;5026962;28;20628;-58
2022/07/12 01:35:06;;;;;;;3.03;1.85;;;;;;;;;;5031989;28;20029;-58
2022/07/12 01:37:44;;;;;;;1.85;1.35;;;;;;;;;;5030247;28;20037;-58
2022/07/12 01:40:23;;;;;;;2.28;1.58;;;;;;;;;;5031799;28;20037;-58
2022/07/12 01:43:00;;;;;;;3.03;1.63;;;;;;;;;;5031011;28;20514;-58
2022/07/12 01:45:50;;;;;;;3.65;1.60;;;;;;;;;;5012499;28;20045;-58
2022/07/12 01:48:32;;;;;;;2.50;1.67;;;;;;;;;;5032839;28;20104;-58
2022/07/12 01:51:07;;;;;;;2.63;1.40;;;;;;;;;;5033139;28;20108;-59
2022/07/12 01:53:44;;;;;;;5.85;1.70;;;;;;;;;;5033505;28;20025;-59
2022/07/12 01:59:30;;;;;;;2.67;1.45;;;;;;;;;;5037434;28;20029;-59
2022/07/12 02:01:57;;;;;;;2.25;1.05;;;;;;;;;;5052143;28;20017;-59
2022/07/12 02:04:43;;;;;;;2.33;1.25;;;;;;;;;;5053088;28;20029;-59
2022/07/12 02:07:19;;;;;;;2.35;1.50;;;;;;;;;;5051428;28;20021;-59
2022/07/12 02:09:49;;;;;;;2.38;1.42;;;;;;;;;;5052928;28;20483;-59
2022/07/12 02:12:25;;;;;;;2.53;1.70;;;;;;;;;;5053202;28;20021;-59
2022/07/12 02:15:01;;;;;;;2.03;1.45;;;;;;;;;;5054895;28;20488;-59
2022/07/12 02:17:37;;;;;;;2.50;1.38;;;;;;;;;;5057255;28;20056;-59
2022/07/12 02:20:17;;;;;;;2.53;1.40;;;;;;;;;;5057796;28;20028;-59
2022/07/12 02:25:58;;;;;;;2.13;1.20;;;;;;;;;;5054486;28;20037;-59
2022/07/12 02:28:31;;;;;;;2.10;1.08;;;;;;;;;;5057769;28;20027;-59
2022/07/12 02:31:06;;;;;;;1.98;0.90;;;;;;;;;;5058131;28;20029;-59
2022/07/12 02:37:05;;;;;;;2.08;1.27;;;;;;;;;;5045025;28;20062;-59
2022/07/12 02:39:51;;;;;;;1.48;0.88;;;;;;;;;;5057183;28;20418;-59
2022/07/12 02:42:50;;;;;;;1.83;1.02;;;;;;;;;;5057301;28;20017;-59
2022/07/12 02:45:25;;;;;;;2.22;0.95;;;;;;;;;;5055705;28;20043;-59
2022/07/12 02:48:12;;;;;;;1.92;1.38;;;;;;;;;;5056544;28;20044;-59
2022/07/12 02:50:54;;;;;;;2.28;1.30;;;;;;;;;;5056411;28;20013;-59
2022/07/12 02:56:14;;;;;;;1.75;1.17;;;;;;;;;;5048219;28;20067;-59
2022/07/12 02:59:18;;;;;;;2.15;1.17;;;;;;;;;;5056924;28;20029;-59
2022/07/12 03:02:14;;;;;;;2.17;1.13;;;;;;;;;;5016575;28;20415;-59
2022/07/12 03:04:50;;;;;;;1.42;0.82;;;;;;;;;;5014599;28;20038;-59
2022/07/12 03:07:24;;;;;;;6.20;2.08;;;;;;;;;;5017327;28;20076;-58
2022/07/12 03:10:16;;;;;;;2.10;1.25;;;;;;;;;;5016964;28;20057;-59
2022/07/12 03:12:54;;;;;;;2.33;1.23;;;;;;;;;;5016902;28;20114;-59
2022/07/12 03:15:37;;;;;;;2.10;1.40;;;;;;;;;;5017163;28;20022;-59
2022/07/12 03:18:12;;;;;;;2.05;0.93;;;;;;;;;;5016839;28;20056;-59
2022/07/12 03:20:41;;;;;;;1.83;1.30;;;;;;;;;;5015478;28;20022;-58
2022/07/12 03:23:08;;;;;;;1.95;1.20;;;;;;;;;;5014099;28;20036;-59
2022/07/12 03:26:07;;;;;;;1.77;1.10;;;;;;;;;;5015093;28;20551;-59
2022/07/12 03:28:41;;;;;;;2.45;1.20;;;;;;;;;;5016787;28;20484;-59
2022/07/12 03:31:13;;;;;;;3.88;1.58;;;;;;;;;;5007925;28;20088;-59
2022/07/12 03:34:12;;;;;;;1.40;0.90;;;;;;;;;;5014240;28;20026;-59
2022/07/12 03:36:50;;;;;;;2.28;1.33;;;;;;;;;;5004763;28;20037;-59
2022/07/12 03:39:44;;;;;;;1.88;1.15;;;;;;;;;;5013773;28;20022;-59
2022/07/12 03:42:37;;;;;;;2.63;1.55;;;;;;;;;;5012197;28;20034;-59
2022/07/12 03:45:35;;;;;;;2.15;1.60;;;;;;;;;;5009635;28;20033;-59
2022/07/12 03:48:10;;;;;;;2.42;1.58;;;;;;;;;;5014013;28;20538;-59
2022/07/12 03:54:21;;;;;;;2.75;1.80;;;;;;;;;;5019879;28;20080;-59
2022/07/12 03:59:47;;;;;;;2.63;2.13;;;;;;;;;;5033987;28;20091;-59
2022/07/12 04:02:44;;;;;;;3.15;1.60;;;;;;;;;;5031598;28;20045;-59
2022/07/12 04:08:13;;;;;;;2.20;1.50;;;;;;;;;;5032533;28;20059;-59
2022/07/12 04:11:11;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:13:55;;;;;;;2.78;2.20;;;;;;;;;;5025326;28;20282;-59
2022/07/12 04:16:32;;;;;;;2.35;1.85;;;;;;;;;;5028700;28;20030;-59
2022/07/12 04:19:29;;;;;;;;;;;;;;;;;;;;;
2022/07/12 04:22:13;;;;;;;2.72;1.90;;;;;;;;;;5013135;28;20559;-59
2022/07/12 04:24:42;;;;;;;3.08;2.00;;;;;;;;;;5014745;28;20018;-59
2022/07/12 04:27:23;;;;;;;2.70;1.77;;;;;;;;;;5030599;28;20029;-59
2022/07/12 04:33:06;;;;;;;2.70;1.80;;;;;;;;;;5015646;28;20030;-59
2022/07/12 04:35:35;;;;;;;3.85;2.50;;;;;;;;;;5021992;28;20051;-59
2022/07/12 04:38:24;;;;;;;3.22;2.22;;;;;;;;;;5032120;28;20045;-59
2022/07/12 04:40:50;;;;;;;3.85;2.63;;;;;;;;;;5031778;28;20033;-59
2022/07/12 04:43:32;;;;;;;6.20;2.40;;;;;;;;;;5024413;28;20388;-59
2022/07/12 04:46:30;;;;;;;4.20;2.20;;;;;;;;;;5032339;28;20040;-59
2022/07/12 04:52:07;;;;;;;4.47;2.90;;;;;;;;;;5032024;28;20541;-59
2022/07/12 04:54:36;;;;;;;3.83;2.70;;;;;;;;;;5031321;28;20034;-59
2022/07/12 04:57:14;;;;;;;3.35;2.90;;;;;;;;;;5031204;28;20025;-59
2022/07/12 04:59:59;;;;;;;5.28;3.85;;;;;;;;;;5039927;28;20293;-59
2022/07/12 05:02:53;;;;;;;3.80;2.97;;;;;;;;;;5052241;28;20489;-59
2022/07/12 05:05:38;;;;;;;3.90;3.40;;;;;;;;;;5051184;28;20483;-59
2022/07/12 05:08:27;;;;;;;5.75;3.40;;;;;;;;;;5045332;28;20086;-59
2022/07/12 05:11:10;;;;;;;4.10;2.95;;;;;;;;;;5029803;28;20026;-59
2022/07/12 05:13:48;;;;;;;4.45;3.45;;;;;;;;;;5032130;28;20101;-59
2022/07/12 05:16:50;;;;;;;3.92;3.22;;;;;;;;;;5030313;28;20029;-59
2022/07/12 05:19:25;;;;;;;3.75;3.38;;;;;;;;;;5031429;28;20043;-59
2022/07/12 05:22:11;;;;;;;4.55;3.60;;;;;;;;;;5031215;28;20022;-59
2022/07/12 05:24:53;;;;;;;4.80;3.47;;;;;;;;;;5030564;28;20471;-59
2022/07/12 05:27:31;;;;;;;3.40;2.75;;;;;;;;;;5031939;28;20485;-59
2022/07/12 05:30:06;;;;;;;5.53;3.05;;;;;;;;;;5031289;28;20029;-59
2022/07/12 05:33:04;;;;;;;4.20;3.13;;;;;;;;;;5030866;28;20029;-59
2022/07/12 05:35:36;;;;;;;4.03;2.65;;;;;;;;;;4970586;28;20034;-59
2022/07/12 05:38:09;;;;;;;3.00;2.28;;;;;;;;;;4970357;28;20110;-59
2022/07/12 05:47:07;;;;;;;3.33;2.55;;;;;;;;;;5031134;28;20041;-59
2022/07/12 05:55:48;;;;;;;;;;;;;;;;;;;;;
2022/07/12 05:58:18;;;;;;;2.97;2.28;;;;;;;;;;4978020;28;20037;-59
2022/07/12 06:01:13;;;;;;;4.05;2.63;;;;;;;;;;5052031;28;20121;-59
2022/07/12 06:03:48;;;;;;;3.60;3.03;;;;;;;;;;5055986;28;20029;-60
2022/07/12 06:06:17;;;;;;;4.75;2.65;;;;;;;;;;5052917;28;20071;-59
2022/07/12 06:08:46;;;;;;;4.20;2.35;;;;;;;;;;5035740;28;20032;-59
2022/07/12 06:11:31;;;;;;;3.08;1.67;;;;;;;;;;5032791;28;20034;-59
2022/07/12 06:14:11;;;;;;;3.33;2.35;;;;;;;;;;5034944;28;20095;-59
2022/07/12 06:16:46;;;;;;;3.35;2.38;;;;;;;;;;5033844;28;20018;-59
2022/07/12 06:19:23;;;;;;;11.80;2.17;;;;;;;;;;5034871;28;20026;-59
2022/07/12 06:22:09;;;;;;;2.95;1.98;;;;;;;;;;5034604;28;20148;-59
2022/07/12 06:24:51;;;;;;;4.57;2.40;;;;;;;;;;5033456;28;20037;-59
2022/07/12 06:27:33;;;;;;;2.40;1.58;;;;;;;;;;5031079;28;20038;-59
2022/07/12 06:30:18;;;;;;;2.30;1.73;;;;;;;;;;5032736;28;20037;-59
2022/07/12 06:33:06;;;;;;;2.60;1.48;;;;;;;;;;5035534;28;20498;-59
2022/07/12 06:35:39;;;;;;;4.20;2.45;;;;;;;;;;5035581;28;20056;-59
2022/07/12 06:38:27;;;;;;;3.90;2.03;;;;;;;;;;5032486;28;20041;-59
2022/07/12 06:41:16;;;;;;;3.08;2.03;;;;;;;;;;5031224;28;20167;-59
2022/07/12 06:47:10;;;;;;;1.83;0.90;;;;;;;;;;5015173;28;20480;-59
2022/07/12 06:49:45;;;;;;;2.40;1.42;;;;;;;;;;5014903;28;20424;-59
2022/07/12 06:52:44;;;;;;;2.13;1.00;;;;;;;;;;5013327;28;20092;-59
2022/07/12 06:55:14;;;;;;;2.60;1.30;;;;;;;;;;5032130;28;20359;-59
2022/07/12 06:58:04;;;;;;;2.20;1.27;;;;;;;;;;5042300;28;20029;-59
2022/07/12 07:00:31;;;;;;;;;;;;;;;;;;5048411;28;20037;-59
2022/07/12 07:02:58;;;;;;;2.13;1.05;;;;;;;;;;5050420;28;20331;-59
2022/07/12 07:05:43;;;;;;;2.97;1.25;;;;;;;;;;5054712;28;20079;-59
2022/07/12 07:08:22;;;;;;;1.38;0.85;;;;;;;;;;5054872;28;20358;-59
2022/07/12 07:11:03;;;;;;;2.00;1.15;;;;;;;;;;5052590;28;20060;-59
2022/07/12 07:13:32;;;;;;;1.35;0.85;;;;;;;;;;5052164;28;20029;-59
2022/07/12 07:16:02;;;;;;;1.57;1.00;;;;;;;;;;5054740;28;20087;-59
2022/07/12 07:18:37;;;;;;;1.88;1.00;;;;;;;;;;5053535;28;20378;-60
2022/07/12 07:21:07;;;;;;;2.75;1.05;;;;;;;;;;5053364;28;20466;-59
2022/07/12 07:23:47;;;;;;;2.15;1.27;;;;;;;;;;5053923;28;20033;-59
2022/07/12 07:26:14;;;;;;;3.20;1.45;;;;;;;;;;5054089;28;20029;-59
2022/07/12 07:31:49;;;;;;;2.15;1.33;;;;;;;;;;5053177;28;20043;-59
2022/07/12 07:34:23;;;;;;;2.45;1.20;;;;;;;;;;5043058;28;20025;-59
2022/07/12 07:37:03;;;;;;;1.88;1.13;;;;;;;;;;5032910;28;20379;-59
2022/07/12 07:39:29;;;;;;;2.33;1.02;;;;;;;;;;5032288;28;20375;-59
2022/07/12 07:42:03;;;;;;;1.60;0.93;;;;;;;;;;5033029;28;20125;-59
2022/07/12 07:44:59;;;;;;;5.53;0.85;;;;;;;;;;5033932;28;20063;-59
2022/07/12 07:47:31;;;;;;;1.13;0.47;;;;;;;;;;5024956;28;20034;-59
2022/07/12 07:50:38;;;;;;;1.52;0.80;;;;;;;;;;5031036;28;20375;-59
2022/07/12 07:53:28;;;;;;;1.52;0.73;;;;;;;;;;5030783;28;20557;-59
2022/07/12 07:56:22;;;;;;;2.17;1.02;;;;;;;;;;5032098;28;20088;-59
2022/07/12 07:59:07;;;;;;;2.13;0.70;;;;;;;;;;5031759;28;20108;-59
2022/07/12 08:04:50;;;;;;;1.45;0.60;;;;;;;;;;5042747;28;20128;-59
2022/07/12 08:07:20;;;;;;;1.05;0.52;;;;;;;;;;5059838;28;20049;-59
2022/07/12 08:12:50;;;;;;;1.33;0.57;;;;;;;;;;5032444;28;20041;-59
2022/07/12 08:15:44;;;;;;;0.98;0.43;;;;;;;;;;5031365;28;20029;-59
2022/07/12 08:18:16;;;;;;;1.42;0.70;;;;;;;;;;5032868;28;20180;-59
2022/07/12 08:21:02;;;;;;;2.53;0.50;;;;;;;;;;5030632;28;20041;-59
2022/07/12 08:23:41;;;;;;;1.25;0.43;;;;;;;;;;5031790;28;20060;-59
2022/07/12 08:29:06;;;;;;;1.20;0.43;;;;;;;;;;4990031;28;20125;-59
2022/07/12 08:31:34;;;;;;;1.08;0.30;;;;;;;;;;5028123;28;20037;-60
2022/07/12 08:34:10;;;;;;;0.90;0.40;;;;;;;;;;5031170;28;20033;-59
2022/07/12 08:36:42;;;;;;;2.35;0.80;;;;;;;;;;5033107;28;20025;-59
2022/07/12 08:39:14;;;;;;;1.42;0.60;;;;;;;;;;5030649;28;20033;-59
2022/07/12 08:42:04;;;;;;;1.35;0.73;;;;;;;;;;5031664;28;20037;-59
2022/07/12 08:44:40;;;;;;;1.58;0.45;;;;;;;;;;5031297;28;20037;-59
2022/07/12 08:47:10;;;;;;;1.00;0.55;;;;;;;;;;5024580;28;20041;-59
2022/07/12 08:50:18;;;;;;;;;;;;;;;;;;;;;
2022/07/12 08:53:11;;;;;;;0.90;0.40;;;;;;;;;;5030976;28;20040;-59
2022/07/12 08:56:04;;;;;;;0.80;0.40;;;;;;;;;;5023535;28;20053;-59
2022/07/12 09:01:45;;;;;;;1.55;0.75;;;;;;;;;;5011881;28;20149;-59
2022/07/12 09:04:41;;;;;;;0.75;0.30;;;;;;;;;;5011065;28;20099;-60
2022/07/12 09:07:25;;;;;;;1.23;0.52;;;;;;;;;;5002979;28;20041;-59
2022/07/12 09:09:57;;;;;;;1.30;0.60;;;;;;;;;;5012185;28;20125;-59
2022/07/12 09:12:34;;;;;;;1.67;0.75;;;;;;;;;;5027433;28;20026;-59
2022/07/12 09:15:32;;;;;;;1.55;0.95;;;;;;;;;;5012348;28;20041;-60
2022/07/12 09:18:14;;;;;;;1.52;0.63;;;;;;;;;;5029219;28;20033;-59
2022/07/12 09:21:06;;;;;;;1.58;0.70;;;;;;;;;;5031224;28;20038;-59
2022/07/12 09:24:06;;;;;;;4.72;0.80;;;;;;;;;;5032605;28;20033;-59
2022/07/12 09:26:48;;;;;;;1.10;0.60;;;;;;;;;;5030301;28;20502;-59
2022/07/12 09:29:18;;;;;;;2.17;0.70;;;;;;;;;;5030211;28;20034;-59
2022/07/12 09:37:46;;;;;;;1.13;0.47;;;;;;;;;;5031767;28;20286;-59
2022/07/12 09:40:13;;;;;;;2.05;0.82;;;;;;;;;;5029376;28;20395;-59
2022/07/12 09:43:02;;;;;;;1.20;0.60;;;;;;;;;;5032213;28;20360;-59
2022/07/12 09:45:35;;;;;;;0.95;0.52;;;;;;;;;;5053550;28;20591;-59
2022/07/12 09:48:08;;;;;;;0.68;0.35;;;;;;;;;;5030361;28;20033;-59
2022/07/12 09:50:55;;;;;;;3.08;0.75;;;;;;;;;;5027721;28;20395;-59
2022/07/12 09:53:33;;;;;;;1.60;0.50;;;;;;;;;;5031742;28;20486;-59
2022/07/12 09:56:03;;;;;;;1.13;0.50;;;;;;;;;;5029396;28;20041;-59
2022/07/12 09:58:47;;;;;;;1.85;0.50;;;;;;;;;;5030428;28;20091;-59
2022/07/12 10:01:25;;;;;;;1.17;0.52;;;;;;;;;;5050283;28;20025;-59
2022/07/12 10:03:54;;;;;;;0.95;0.50;;;;;;;;;;5050290;28;20028;-60
2022/07/12 10:09:46;;;;;;;1.73;0.70;;;;;;;;;;5028762;28;20033;-59
2022/07/12 10:12:30;;;;;;;0.60;0.30;;;;;;;;;;5029938;28;20030;-60
2022/07/12 10:15:02;;;;;;;0.93;0.47;;;;;;;;;;5029991;28;20021;-60
2022/07/12 10:17:32;;;;;;;1.27;0.45;;;;;;;;;;5047282;28;20018;-60
2022/07/12 10:20:32;;;;;;;0.60;0.32;;;;;;;;;;5029797;28;20811;-60
2022/07/12 10:23:16;;;;;;;1.23;0.63;;;;;;;;;;5047336;28;20041;-59
2022/07/12 10:25:48;;;;;;;0.82;0.40;;;;;;;;;;5031508;28;20032;-60
2022/07/12 10:28:28;;;;;;;1.33;0.57;;;;;;;;;;5027707;28;20032;-60
2022/07/12 10:31:05;;;;;;;0.52;0.38;;;;;;;;;;5028775;28;20112;-60
2022/07/12 10:33:41;;;;;;;;;;;;;;;;;;;;;
2022/07/12 10:36:10;;;;;;;1.23;0.60;;;;;;;;;;5027530;28;20033;-60
2022/07/12 10:38:44;;;;;;;1.80;0.70;;;;;;;;;;5033036;28;20379;-59
2022/07/12 10:41:20;;;;;;;2.63;0.68;;;;;;;;;;5032763;28;20046;-60
2022/07/12 10:44:06;;;;;;;0.68;0.45;;;;;;;;;;5035099;28;20071;-59
2022/07/12 10:49:50;;;;;;;1.20;0.43;;;;;;;;;;5032744;28;20064;-60
2022/07/12 10:52:36;;;;;;;0.98;0.52;;;;;;;;;;5034635;28;20033;-59
2022/07/12 10:55:25;;;;;;;0.47;0.30;;;;;;;;;;5034724;28;20471;-60
2022/07/12 10:58:15;;;;;;;1.23;0.63;;;;;;;;;;5023403;28;20498;-59
2022/07/12 11:00:55;;;;;;;0.47;0.20;;;;;;;;;;5040109;28;20146;-60
2022/07/12 11:03:38;;;;;;;0.77;0.22;;;;;;;;;;5034375;28;20028;-60
2022/07/12 11:06:04;;;;;;;0.40;0.20;;;;;;;;;;5034547;28;20026;-60
2022/07/12 11:08:34;;;;;;;0.95;0.40;;;;;;;;;;5032957;28;20033;-60
2022/07/12 11:11:10;;;;;;;1.02;0.38;;;;;;;;;;5032305;28;20510;-60
2022/07/12 11:13:36;;;;;;;0.57;0.20;;;;;;;;;;5034257;28;20030;-60
2022/07/12 11:16:09;;;;;;;0.85;0.40;;;;;;;;;;5032805;28;20026;-60
2022/07/12 11:18:53;;;;;;;1.20;0.50;;;;;;;;;;5034470;28;20091;-60
2022/07/12 11:21:22;;;;;;;0.73;0.30;;;;;;;;;;5032219;28;20116;-60
2022/07/12 11:24:11;;;;;;;1.17;0.60;;;;;;;;;;5032873;28;20083;-59
2022/07/12 11:26:39;;;;;;;0.77;0.40;;;;;;;;;;5033518;28;20388;-60
2022/07/12 11:29:14;;;;;;;0.68;0.30;;;;;;;;;;5030143;28;20480;-60
2022/07/12 11:31:52;;;;;;;1.23;0.30;;;;;;;;;;5033756;28;20068;-60
2022/07/12 11:34:53;;;;;;;1.00;0.50;;;;;;;;;;5032875;28;20021;-60
2022/07/12 11:37:13;;;;;;;0.70;0.30;;;;;;;;;;5030451;28;20379;-60
2022/07/12 11:42:26;;;;;;;1.35;0.20;;;;;;;;;;5033628;28;20091;-60
2022/07/12 11:44:56;;;;;;;0.50;0.30;;;;;;;;;;5033905;28;20025;-59
2022/07/12 11:47:26;;;;;;;0.77;0.30;;;;;;;;;;5032867;28;20032;-60
2022/07/12 11:49:56;;;;;;;1.10;0.40;;;;;;;;;;5032300;28;20041;-59
2022/07/12 11:52:25;;;;;;;1.02;0.40;;;;;;;;;;5033892;28;20025;-59
2022/07/12 11:54:54;;;;;;;0.85;0.40;;;;;;;;;;5030706;28;20033;-60
2022/07/12 11:57:38;;;;;;;0.70;0.20;;;;;;;;;;5033514;28;20021;-60
2022/07/12 12:00:30;;;;;;;0.65;0.38;;;;;;;;;;5043063;28;20036;-60
2022/07/12 12:03:02;;;;;;;0.50;0.30;;;;;;;;;;5032648;28;20116;-60
2022/07/12 12:05:49;;;;;;;0.60;0.28;;;;;;;;;;5031888;28;20483;-60
2022/07/12 12:08:18;;;;;;;0.50;0.20;;;;;;;;;;5033155;28;20033;-59
2022/07/12 12:10:53;;;;;;;1.65;0.60;;;;;;;;;;5032316;28;20472;-59
2022/07/12 12:13:25;;;;;;;0.50;0.30;;;;;;;;;;5031461;28;20052;-60
2022/07/12 12:15:57;;;;;;;0.82;0.38;;;;;;;;;;5033439;28;20045;-60
2022/07/12 12:18:59;;;;;;;1.00;0.30;;;;;;;;;;5031348;28;20091;-60
2022/07/12 12:21:31;;;;;;;3.70;0.60;;;;;;;;;;4980711;28;20048;-59
2022/07/12 12:24:15;;;;;;;3.28;0.68;;;;;;;;;;5033078;28;20029;-60
2022/07/12 12:26:44;;;;;;;2.15;0.43;;;;;;;;;;5032698;28;20464;-60
2022/07/12 12:29:16;;;;;;;0.65;0.30;;;;;;;;;;5031193;28;20049;-60
2022/07/12 12:31:56;;;;;;;0.35;0.17;;;;;;;;;;5032088;28;20467;-60
2022/07/12 12:34:31;;;;;;;0.65;0.35;;;;;;;;;;5032517;28;20497;-60
2022/07/12 12:37:04;;;;;;;0.63;0.30;;;;;;;;;;5032213;28;20033;-60
2022/07/12 12:39:43;;;;;;;1.50;0.50;;;;;;;;;;5032584;28;20030;-60
2022/07/12 12:42:39;;;;;;;3.78;0.30;;;;;;;;;;5032500;28;20108;-60
2022/07/12 12:45:11;;;;;;;0.60;0.28;;;;;;;;;;5032570;28;20033;-60
2022/07/12 12:47:51;;;;;;;0.77;0.40;;;;;;;;;;5032555;28;20022;-60
2022/07/12 12:50:42;;;;;;;0.32;0.10;;;;;;;;;;5031936;28;20096;-60
2022/07/12 12:53:22;;;;;;;1.92;0.50;;;;;;;;;;5032009;28;20037;-60
2022/07/12 12:55:51;;;;;;;;;;;;;;;;;;5032876;28;20120;-60
2022/07/12 12:58:20;;;;;;;0.50;0.30;;;;;;;;;;5031798;28;19999;-60
2022/07/12 13:00:51;;;;;;;0.65;0.38;;;;;;;;;;5047453;28;20053;-60
2022/07/12 13:03:41;;;;;;;0.63;0.20;;;;;;;;;;5029865;28;20046;-59
2022/07/12 13:06:22;;;;;;;0.70;0.22;;;;;;;;;;5032247;28;20030;-58
2022/07/12 13:08:57;;;;;;;0.55;0.25;;;;;;;;;;5031690;28;20037;-58
2022/07/12 13:11:35;;;;;;;0.57;0.30;;;;;;;;;;5031066;28;20501;-58
2022/07/12 13:14:06;;;;;;;1.08;0.30;;;;;;;;;;5032381;28;20036;-58
2022/07/12 13:16:41;;;;;;;0.80;0.35;;;;;;;;;;5030773;28;20032;-58
2022/07/12 13:19:10;;;;;;;0.55;0.28;;;;;;;;;;5028548;28;20044;-58
2022/07/12 13:21:37;;;;;;;0.75;0.35;;;;;;;;;;5031235;28;20164;-58
2022/07/12 13:24:12;;;;;;;0.63;0.25;;;;;;;;;;5031440;28;20341;-58
2022/07/12 13:26:38;;;;;;;1.02;0.68;;;;;;;;;;5028200;28;20026;-58
2022/07/12 13:29:14;;;;;;;2.15;0.85;;;;;;;;;;5031582;28;20151;-58
2022/07/12 13:31:46;;;;;;;0.93;0.30;;;;;;;;;;5030570;28;20104;-58
2022/07/12 13:34:16;;;;;;;0.60;0.30;;;;;;;;;;5031444;28;20125;-58
2022/07/12 13:36:42;;;;;;;0.95;0.30;;;;;;;;;;5030908;28;20044;-58
2022/07/12 13:41:56;;;;;;;0.65;0.30;;;;;;;;;;5030658;28;20106;-58
2022/07/12 13:44:22;;;;;;;0.77;0.25;;;;;;;;;;5029669;28;20029;-58
2022/07/12 13:46:51;;;;;;;1.50;0.35;;;;;;;;;;5031607;28;20045;-58
2022/07/12 13:49:36;;;;;;;0.77;0.32;;;;;;;;;;5031117;28;20037;-58
2022/07/12 13:52:03;;;;;;;0.52;0.25;;;;;;;;;;5030408;28;20022;-58
2022/07/12 13:54:31;;;;;;;0.20;0.10;;;;;;;;;;5031672;28;20482;-58
2022/07/12 13:56:57;;;;;;;0.60;0.30;;;;;;;;;;5031391;28;20041;-58
2022/07/12 13:59:32;;;;;;;0.85;0.28;;;;;;;;;;5032092;28;20040;-58
2022/07/12 14:02:10;;;;;;;0.80;0.25;;;;;;;;;;5030188;28;20021;-58
2022/07/12 14:04:38;;;;;;;1.02;0.30;;;;;;;;;;5030031;28;20057;-58
2022/07/12 14:07:08;;;;;;;0.68;0.30;;;;;;;;;;5031684;28;20529;-61
2022/07/12 14:09:40;;;;;;;0.88;0.43;;;;;;;;;;5028713;28;20108;-58
2022/07/12 14:12:09;;;;;;;0.50;0.20;;;;;;;;;;5044155;28;20030;-58
2022/07/12 14:17:24;;;;;;;1.88;0.47;;;;;;;;;;5034948;28;20045;-58
2022/07/12 14:19:52;;;;;;;0.60;0.25;;;;;;;;;;5033139;28;20029;-58
2022/07/12 14:22:29;;;;;;;0.90;0.22;;;;;;;;;;5035456;28;20083;-58
2022/07/12 14:25:09;;;;;;;0.40;0.20;;;;;;;;;;5033881;28;20113;-58
2022/07/12 14:27:42;;;;;;;0.57;0.25;;;;;;;;;;5033745;28;20475;-58
2022/07/12 14:30:09;;;;;;;1.00;0.32;;;;;;;;;;5033673;28;20579;-58
2022/07/12 14:32:41;;;;;;;0.50;0.20;;;;;;;;;;5034556;28;20036;-58
2022/07/12 14:35:08;;;;;;;0.40;0.20;;;;;;;;;;5034994;28;20030;-58
2022/07/12 14:37:35;;;;;;;0.45;0.20;;;;;;;;;;5033874;28;20347;-58
2022/07/12 14:40:05;;;;;;;0.90;0.50;;;;;;;;;;5032169;28;20038;-58
2022/07/12 14:42:31;;;;;;;0.40;0.20;;;;;;;;;;5034841;28;20475;-58
2022/07/12 14:45:03;;;;;;;0.50;0.10;;;;;;;;;;5034766;28;20033;-58
2022/07/12 14:47:35;;;;;;;0.88;0.28;;;;;;;;;;5032299;28;20475;-58
2022/07/12 14:50:04;;;;;;;2.00;0.30;;;;;;;;;;5033951;28;20185;-58
2022/07/12 14:52:36;;;;;;;0.80;0.20;;;;;;;;;;5033257;28;20061;-58
2022/07/12 14:55:06;;;;;;;4.82;0.30;;;;;;;;;;5034615;28;20343;-58
2022/07/12 14:57:36;;;;;;;0.52;0.22;;;;;;;;;;5036009;28;20075;-59
2022/07/12 15:00:20;;;;;;;0.73;0.28;;;;;;;;;;5047647;28;20116;-59
2022/07/12 15:02:49;;;;;;;2.92;0.38;;;;;;;;;;5037406;28;20029;-58
2022/07/12 15:05:18;;;;;;;0.82;0.40;;;;;;;;;;5034213;28;20017;-58
2022/07/12 15:07:49;;;;;;;2.53;0.20;;;;;;;;;;5034188;28;20025;-59
2022/07/12 15:10:18;;;;;;;0.40;0.25;;;;;;;;;;5033493;28;20615;-58
2022/07/12 15:12:45;;;;;;;0.88;0.50;;;;;;;;;;5030617;28;20395;-58
2022/07/12 15:15:14;;;;;;;0.60;0.25;;;;;;;;;;5034202;28;20067;-58
2022/07/12 15:17:57;;;;;;;1.58;0.55;;;;;;;;;;5034146;28;20037;-58
2022/07/12 15:20:27;;;;;;;1.35;0.40;;;;;;;;;;5033622;28;20128;-58
2022/07/12 15:22:56;;;;;;;0.50;0.20;;;;;;;;;;5034117;28;20315;-59
2022/07/12 15:25:25;;;;;;;0.30;0.15;;;;;;;;;;5032550;28;20368;-58
2022/07/12 15:27:55;;;;;;;0.85;0.40;;;;;;;;;;5034157;28;20021;-59
2022/07/12 15:30:21;;;;;;;0.73;0.30;;;;;;;;;;5031362;28;20041;-58
2022/07/12 15:32:51;;;;;;;1.27;0.43;;;;;;;;;;5032767;28;20026;-59
2022/07/12 15:35:17;;;;;;;1.17;0.22;;;;;;;;;;5033431;28;20029;-59
2022/07/12 15:37:47;;;;;;;1.20;0.57;;;;;;;;;;5032658;28;20053;-58
2022/07/12 15:40:16;;;;;;;2.00;0.60;;;;;;;;;;5029189;28;20025;-58
2022/07/12 15:42:48;;;;;;;0.70;0.45;;;;;;;;;;5032143;28;20032;-59
2022/07/12 15:45:17;;;;;;;0.77;0.38;;;;;;;;;;5034075;28;20053;-58
2022/07/12 15:47:46;;;;;;;0.90;0.50;;;;;;;;;;5032900;28;20482;-58
2022/07/12 15:50:12;;;;;;;7.05;0.95;;;;;;;;;;5032475;28;20729;-59
2022/07/12 15:55:29;;;;;;;0.63;0.22;;;;;;;;;;5033441;28;20613;-61
2022/07/12 15:57:55;;;;;;;0.68;0.30;;;;;;;;;;5029519;28;20427;-58
2022/07/12 16:00:27;;;;;;;0.90;0.40;;;;;;;;;;5044573;28;20398;-59
2022/07/12 16:02:54;;;;;;;1.08;0.50;;;;;;;;;;5051972;28;20025;-58
2022/07/12 16:05:26;;;;;;;0.30;0.20;;;;;;;;;;5051946;28;20033;-58
2022/07/12 16:07:56;;;;;;;0.95;0.40;;;;;;;;;;5032774;28;20431;-58
2022/07/12 16:10:33;;;;;;;2.10;0.93;;;;;;;;;;5044287;28;20109;-59
2022/07/12 16:12:59;;;;;;;0.68;0.38;;;;;;;;;;5045187;28;20036;-58
2022/07/12 16:15:26;;;;;;;1.63;0.38;;;;;;;;;;5013160;28;20535;-58
2022/07/12 16:17:55;;;;;;;0.68;0.32;;;;;;;;;;5030839;28;20032;-59
2022/07/12 16:20:24;;;;;;;5.00;0.60;;;;;;;;;;5030718;28;20060;-58
2022/07/12 16:23:07;;;;;;;0.98;0.47;;;;;;;;;;5033003;28;20029;-59
2022/07/12 16:25:34;;;;;;;1.30;0.47;;;;;;;;;;5033231;28;20390;-59
2022/07/12 16:28:00;;;;;;;0.70;0.32;;;;;;;;;;5032120;28;20041;-58
2022/07/12 16:30:26;;;;;;;1.35;0.30;;;;;;;;;;5031916;28;20029;-59
2022/07/12 16:32:55;;;;;;;1.17;0.20;;;;;;;;;;5030848;28;20383;-59
2022/07/12 16:35:21;;;;;;;0.75;0.30;;;;;;;;;;5032490;28;20017;-58
2022/07/12 16:37:48;;;;;;;0.95;0.20;;;;;;;;;;5032481;28;20026;-58
2022/07/12 16:40:14;;;;;;;0.45;0.22;;;;;;;;;;5031341;28;20029;-58
2022/07/12 16:42:45;;;;;;;0.65;0.30;;;;;;;;;;5030973;28;20364;-58
2022/07/12 16:45:12;;;;;;;0.95;0.47;;;;;;;;;;5031004;28;20410;-59
2022/07/12 16:47:39;;;;;;;0.68;0.30;;;;;;;;;;5031600;28;20079;-59
2022/07/12 16:50:05;;;;;;;0.75;0.32;;;;;;;;;;5030448;28;20041;-60
2022/07/12 16:52:34;;;;;;;4.10;0.73;;;;;;;;;;5030921;28;20025;-60
2022/07/12 16:55:05;;;;;;;1.13;0.30;;;;;;;;;;5023100;28;20131;-60
2022/07/12 16:57:34;;;;;;;0.95;0.55;;;;;;;;;;5027545;28;20124;-59
2022/07/12 17:00:04;;;;;;;0.57;0.30;;;;;;;;;;5029453;28;20235;-59
2022/07/12 17:02:32;;;;;;;0.70;0.32;;;;;;;;;;5028324;28;20300;-59
2022/07/12 17:04:58;;;;;;;0.73;0.32;;;;;;;;;;5028515;28;20033;-59
2022/07/12 17:07:29;;;;;;;0.40;0.20;;;;;;;;;;5029237;28;20025;-59
2022/07/12 17:09:55;;;;;;;0.50;0.20;;;;;;;;;;5027027;28;20515;-59