Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:47;;;;;;;1.30;0.80;;;7.40;99.90;;;7.40;100.00;95283.00;2215964;56;26895;-63
2021/05/26 00:03:35;;;;;;;1.63;1.10;;;7.20;99.90;;;7.27;100.00;95284.00;2192102;56;26812;-63
2021/05/26 00:06:21;;;;;;;1.10;0.90;;;7.10;99.90;;;7.29;100.00;95285.00;2236882;56;26996;-63
2021/05/26 00:09:08;;;;;;;2.23;0.97;;;7.10;99.90;;;7.20;100.00;95283.00;2185577;56;26945;-62
2021/05/26 00:11:54;;;;;;;2.00;1.30;;;7.00;99.90;;;7.16;100.00;95279.00;2209108;56;26179;-64
2021/05/26 00:14:41;;;;;;;2.30;1.37;;;7.00;99.90;;;7.11;100.00;95273.00;2194832;56;26712;-62
2021/05/26 00:17:28;;;;;;;1.93;1.17;;;6.90;99.90;;;7.06;100.00;95272.00;2186379;56;26692;-63
2021/05/26 00:20:14;;;;;;;1.27;0.93;;;6.90;99.90;;;7.06;100.00;95270.00;2255378;56;26650;-63
2021/05/26 00:23:00;;;;;;;1.67;1.00;;;6.90;99.90;;;7.05;100.00;95269.00;2184878;56;26772;-63
2021/05/26 00:25:46;;;;;;;2.30;1.13;;;6.90;99.90;;;7.01;100.00;95264.00;2215310;56;27261;-62
2021/05/26 00:28:33;;;;;;;1.83;0.90;;;6.80;99.90;;;6.86;100.00;95258.00;2191621;56;26719;-63
2021/05/26 00:31:21;;;;;;;2.73;1.03;;;6.70;99.90;;;6.85;100.00;95266.00;2215474;56;26701;-63
2021/05/26 00:34:07;;;;;;;2.70;1.10;;;6.60;99.90;;;6.76;100.00;95266.00;2201911;56;26668;-62
2021/05/26 00:36:54;;;;;;;1.20;0.90;;;6.50;99.90;;;6.63;100.00;95265.00;2201165;56;26234;-63
2021/05/26 00:39:40;;;;;;;1.80;1.00;;;6.40;99.90;;;6.58;100.00;95267.00;2185781;56;26702;-62
2021/05/26 00:42:29;;;;;;;3.13;1.10;;;6.30;99.90;;;6.45;100.00;95272.00;2232437;56;26735;-64
2021/05/26 00:45:18;;;;;;;3.07;1.10;;;6.30;99.90;;;6.43;100.00;95271.00;2219814;56;27148;-63
2021/05/26 00:48:05;;;;;;;2.13;1.10;;;6.30;99.90;;;6.46;100.00;95259.00;2186799;56;26651;-63
2021/05/26 00:50:52;;;;;;;1.53;0.90;;;6.30;99.90;;;6.46;100.00;95261.00;2191266;56;26827;-63
2021/05/26 00:53:38;;;;;;;2.33;1.10;;;6.20;99.90;;;6.43;100.00;95256.00;2202524;56;26874;-63
2021/05/26 00:56:25;;;;;;;1.00;0.90;;;6.20;99.90;;;6.46;100.00;95253.00;2224577;56;26663;-63
2021/05/26 00:59:11;;;;;;;3.73;1.10;;;6.30;99.90;;;6.42;100.00;95244.00;2188933;56;26203;-63
2021/05/26 01:01:57;;;;;;;2.07;1.30;;;6.30;99.90;;;6.47;100.00;95247.00;2186985;56;26848;-63
2021/05/26 01:04:44;;;;;;;2.93;1.20;;;6.30;99.90;;;6.48;100.00;95243.00;2193725;56;26766;-63
2021/05/26 01:07:30;;;;;;;5.07;1.40;;;6.30;99.90;;;6.50;100.00;95237.00;2219794;56;26776;-64
2021/05/26 01:10:20;;;;;;;2.73;1.03;;;6.30;99.90;;;6.47;100.00;95249.00;2196251;56;27264;-63
2021/05/26 01:13:07;;;;;;;2.70;1.20;;;6.20;99.90;;;6.28;100.00;95239.00;2187598;56;26817;-63
2021/05/26 01:15:54;;;;;;;1.17;0.87;;;6.20;99.90;;;6.23;100.00;95241.00;2187308;56;25991;-63
2021/05/26 01:18:40;;;;;;;3.20;1.10;;;6.20;99.90;;;6.24;100.00;95238.00;2192065;56;26732;-63
2021/05/26 01:21:26;;;;;;;1.80;1.00;;;6.20;99.90;;;6.42;100.00;95229.00;2191887;56;27407;-63
2021/05/26 01:24:13;;;;;;;1.13;1.00;;;6.20;99.90;;;6.47;100.00;95220.00;2229557;56;26751;-64
2021/05/26 01:27:00;;;;;;;2.20;0.97;;;6.20;99.90;;;6.37;100.00;95222.00;2204921;56;27163;-63
2021/05/26 01:29:46;;;;;;;2.23;1.07;;;6.10;99.90;;;6.33;100.00;95213.00;2196880;56;26622;-63
2021/05/26 01:32:36;;;;;;;1.80;1.07;;;6.10;99.90;;;6.29;100.00;95212.00;2187003;56;27443;-64
2021/05/26 01:35:23;;;;;;;1.93;1.00;;;6.10;99.90;;;6.28;100.00;95215.00;2197437;56;26787;-63
2021/05/26 01:38:13;;;;;;;2.37;1.20;;;6.10;99.90;;;6.34;100.00;95209.00;2206678;56;26795;-63
2021/05/26 01:41:03;;;;;;;1.57;0.90;;;6.10;99.90;;;6.24;100.00;95215.00;2198115;56;26266;-63
2021/05/26 01:43:49;;;;;;;1.50;1.07;;;6.00;99.90;;;6.10;100.00;95207.00;2187707;56;27334;-63
2021/05/26 01:46:37;;;;;;;2.83;1.10;;;5.90;99.90;;;5.96;100.00;95209.00;2205302;56;26849;-63
2021/05/26 01:49:23;;;;;;;2.63;1.00;;;5.80;99.90;;;6.02;100.00;95216.00;2200259;56;26696;-63
2021/05/26 01:52:10;;;;;;;1.57;1.20;;;5.80;99.90;;;5.93;100.00;95209.00;2217550;56;26720;-63
2021/05/26 01:54:56;;;;;;;1.10;0.90;;;5.70;99.90;;;5.86;100.00;95205.00;2186689;56;26718;-63
2021/05/26 01:57:45;;;;;;;3.03;1.03;;;5.70;99.90;;;5.80;100.00;95203.00;2228215;56;27095;-63
2021/05/26 02:00:31;;;;;;;1.40;0.93;;;5.70;99.90;;;5.80;100.00;95194.00;2209967;56;26175;-63
2021/05/26 02:03:18;;;;;;;1.33;1.10;;;5.60;99.90;;;5.75;100.00;95195.00;2186358;56;26629;-63
2021/05/26 02:06:04;;;;;;;2.63;0.90;;;5.60;99.90;;;5.71;100.00;95194.00;2244508;56;26171;-64
2021/05/26 02:08:55;;;;;;;3.57;1.20;;;5.50;99.90;;;5.58;100.00;95189.00;2202884;56;26211;-63
2021/05/26 02:14:46;;;;;;;1.60;1.20;;;5.40;99.90;;;5.37;100.00;95198.00;2188761;56;27303;-64
2021/05/26 02:17:33;;;;;;;3.03;0.97;;;5.40;99.90;;;5.44;100.00;95191.00;2189209;56;27164;-63
2021/05/26 02:20:19;;;;;;;1.70;1.00;;;5.20;99.90;;;5.07;100.00;95194.00;2215548;56;26735;-64
2021/05/26 02:23:06;;;;;;;1.70;0.97;;;5.20;99.90;;;5.26;100.00;95195.00;2187109;56;26759;-64
2021/05/26 02:25:52;;;;;;;1.10;0.93;;;5.10;99.90;;;5.20;100.00;95199.00;2187096;56;25665;-64
2021/05/26 02:28:39;;;;;;;1.10;1.00;;;5.00;99.90;;;4.90;100.00;95191.00;2259596;56;26667;-63
2021/05/26 02:31:25;;;;;;;2.87;1.17;;;5.00;99.90;;;4.98;100.00;95187.00;2403648;56;26753;-64
2021/05/26 02:34:12;;;;;;;2.00;1.00;;;4.80;99.90;;;4.73;100.00;95187.00;2405659;56;26802;-60
2021/05/26 02:36:59;;;;;;;2.87;1.33;;;4.80;99.90;;;4.69;100.00;95183.00;2177963;56;26179;-61
2021/05/26 02:39:45;;;;;;;2.70;1.10;;;4.80;99.90;;;4.78;100.00;95177.00;2182109;56;26670;-61
2021/05/26 02:42:31;;;;;;;1.63;1.10;;;4.60;99.90;;;4.50;100.00;95181.00;2404572;56;26675;-61
2021/05/26 02:45:18;;;;;;;1.73;1.20;;;4.50;99.90;;;4.35;100.00;95182.00;2185806;56;26498;-61
2021/05/26 02:48:07;;;;;;;1.73;1.00;;;4.40;99.90;;;4.27;100.00;95178.00;2188764;56;27145;-62
2021/05/26 02:50:53;;;;;;;1.60;1.10;;;4.30;99.90;;;4.19;100.00;95185.00;2185322;56;26663;-60
2021/05/26 02:53:40;;;;;;;3.37;1.30;;;4.20;99.90;;;4.12;100.00;95183.00;2334572;56;27169;-61
2021/05/26 02:56:26;;;;;;;2.90;1.10;;;4.20;99.90;;;4.09;100.00;95184.00;2271904;56;27082;-61
2021/05/26 02:59:12;;;;;;;1.80;1.03;;;4.10;99.90;;;4.15;100.00;95184.00;2183873;56;25766;-62
2021/05/26 03:01:59;;;;;;;2.27;1.10;;;4.20;99.90;;;4.12;100.00;95182.00;2312174;56;26909;-61
2021/05/26 03:04:45;;;;;;;3.07;1.50;;;4.30;99.90;;;4.41;100.00;95179.00;2186968;56;27341;-61
2021/05/26 03:07:32;;;;;;;2.27;1.30;;;4.20;99.90;;;4.20;100.00;95177.00;2185808;56;26730;-63
2021/05/26 03:10:19;;;;;;;2.10;1.20;;;4.20;99.90;;;4.16;100.00;95185.00;2186066;56;25911;-61
2021/05/26 03:13:06;;;;;;;1.37;1.20;;;4.10;99.90;;;4.14;100.00;95182.00;2403326;56;26825;-61
2021/05/26 03:15:54;;;;;;;3.03;1.10;;;4.30;99.90;;;4.32;100.00;95170.00;2185603;56;26606;-61
2021/05/26 03:18:41;;;;;;;3.40;1.10;;;4.20;99.90;;;4.25;100.00;95159.00;2186253;56;26141;-61
2021/05/26 03:21:27;;;;;;;2.13;1.30;;;4.20;99.90;;;4.27;100.00;95167.00;2186469;56;26674;-62
2021/05/26 03:24:14;;;;;;;1.87;1.20;;;4.30;99.90;;;4.41;100.00;95162.00;2185771;56;27383;-62
2021/05/26 03:27:01;;;;;;;2.83;1.30;;;4.30;99.90;;;4.46;100.00;95167.00;2403200;56;26874;-62
2021/05/26 03:29:47;;;;;;;2.97;1.40;;;4.40;99.90;;;4.65;100.00;95172.00;2301955;56;26980;-61
2021/05/26 03:32:34;;;;;;;2.60;1.30;;;4.40;99.90;;;4.58;100.00;95163.00;2403615;56;27319;-61
2021/05/26 03:35:21;;;;;;;4.53;1.33;;;4.40;99.90;;;4.73;100.00;95167.00;2185779;56;26792;-61
2021/05/26 03:38:08;;;;;;;1.87;1.00;;;4.50;99.90;;;4.80;100.00;95164.00;2404889;56;25702;-61
2021/05/26 03:40:54;;;;;;;1.60;1.13;;;4.60;99.90;;;4.77;100.00;95162.00;2187022;56;26861;-60
2021/05/26 03:43:40;;;;;;;2.50;1.17;;;4.50;99.90;;;4.79;100.00;95152.00;2197624;56;26656;-60
2021/05/26 03:46:27;;;;;;;2.40;1.07;;;4.40;99.90;;;4.71;100.00;95160.00;2402367;56;27270;-60
2021/05/26 03:49:13;;;;;;;2.47;1.10;;;4.40;99.90;;;4.73;100.00;95154.00;2184946;56;26734;-61
2021/05/26 03:51:59;;;;;;;1.30;1.10;;;4.60;99.90;;;4.88;100.00;95152.00;2221465;56;27275;-61
2021/05/26 03:54:46;;;;;;;1.43;1.20;;;4.70;99.90;;;5.03;100.00;95161.00;2186277;56;27016;-61
2021/05/26 03:57:32;;;;;;;2.40;1.30;;;4.90;99.90;;;5.13;100.00;95155.00;2363145;56;26789;-60
2021/05/26 04:00:21;;;;;;;2.13;1.30;;;4.90;99.90;;;5.23;100.00;95165.00;2186005;56;26883;-61
2021/05/26 04:03:08;;;;;;;2.27;1.30;;;5.00;99.90;;;5.29;100.00;95157.00;2405622;56;26605;-61
2021/05/26 04:05:54;;;;;;;1.50;1.17;;;5.10;99.90;;;5.40;100.00;95158.00;2401991;56;26579;-61
2021/05/26 04:08:40;;;;;;;2.40;1.10;;;5.20;99.90;;;5.52;100.00;95153.00;2190959;56;26796;-61
2021/05/26 04:11:27;;;;;;;2.27;1.23;;;5.40;99.90;;;6.01;100.00;95141.00;2185656;56;26694;-61
2021/05/26 04:14:13;;;;;;;2.37;1.23;;;5.90;99.90;;;6.34;100.00;95134.00;2330794;56;26842;-60
2021/05/26 04:17:00;;;;;;;3.00;1.33;;;6.00;99.90;;;6.31;100.00;95129.00;2403794;56;26813;-62
2021/05/26 04:19:46;;;;;;;2.07;1.10;;;6.10;99.90;;;6.53;100.00;95132.00;2401285;56;25844;-61
2021/05/26 04:22:34;;;;;;;1.23;1.07;;;6.30;99.90;;;6.69;100.00;95126.00;2184789;56;26799;-62
2021/05/26 04:25:20;;;;;;;2.13;1.20;;;6.40;99.90;;;6.86;100.00;95124.00;2184421;56;27176;-62
2021/05/26 04:28:08;;;;;;;2.60;1.03;;;6.50;99.90;;;7.03;100.00;95135.00;2186912;56;26587;-62
2021/05/26 04:30:54;;;;;;;1.43;0.87;;;6.70;99.90;;;7.07;100.00;95126.00;2268125;56;27407;-61
2021/05/26 04:33:41;;;;;;;4.60;1.30;;;6.80;99.90;;;7.27;100.00;95129.00;2184552;56;26773;-62
2021/05/26 04:36:27;;;;;;;1.50;0.87;;;6.80;99.90;;;7.31;100.00;95118.00;2186041;56;26692;-61
2021/05/26 04:39:13;;;;;;;1.80;1.10;;;6.90;99.90;;;7.47;100.00;95120.00;2400676;56;26681;-62
2021/05/26 04:42:00;;;;;;;2.20;1.17;;;7.00;99.90;;;7.53;100.00;95113.00;2184265;56;26726;-61
2021/05/26 04:44:46;;;;;;;2.07;0.90;;;7.10;99.90;;;7.56;100.00;95118.00;2186805;56;26730;-62
2021/05/26 04:47:32;;;;;;;2.13;1.10;;;6.90;99.90;;;7.39;100.00;95125.00;2323511;56;26734;-62
2021/05/26 04:50:20;;;;;;;1.47;1.10;;;7.10;99.90;;;7.75;100.00;95124.00;2392956;56;26867;-61
2021/05/26 04:53:06;;;;;;;2.83;1.13;;;7.30;99.90;;;8.02;100.00;95117.00;2186813;56;26611;-62
2021/05/26 04:55:53;;;;;;;1.57;0.90;;;7.50;99.90;;;8.16;100.00;95122.00;2185606;56;26700;-62
2021/05/26 04:58:40;;;;;;;2.07;1.00;;;7.80;99.90;;;8.75;100.00;95122.00;2187308;56;26175;-62
2021/05/26 05:01:26;;;;;;;0.60;0.60;;;7.60;99.90;;;8.82;100.00;95117.00;2186236;56;26710;-61
2021/05/26 05:04:12;;;;;;;2.30;0.80;;;8.30;99.90;;;9.35;100.00;95107.00;2184139;56;26239;-61
2021/05/26 05:06:58;;;;;;;1.07;0.90;;;8.90;99.90;;;10.82;100.00;95117.00;2185494;56;27192;-61
2021/05/26 05:09:45;;;;;;;1.43;0.90;;;10.00;99.90;;;12.46;100.00;95112.00;2345040;56;26758;-62
2021/05/26 05:12:31;;;;;;;1.87;0.80;;;10.00;99.90;;;12.04;100.00;95109.00;2185976;56;26667;-61
2021/05/26 05:15:18;;;;;;;2.97;1.03;;;10.20;99.90;;;12.18;100.00;95113.00;2184717;56;26702;-63
2021/05/26 05:18:04;;;;;;;2.07;1.10;;;10.20;99.90;;;11.39;100.00;95112.00;2184668;56;26759;-63
2021/05/26 05:20:50;;;;;;;2.33;0.90;;;10.10;99.90;;;11.35;100.00;95105.00;2403736;56;26656;-61
2021/05/26 05:23:37;;;;;;;2.93;1.00;;;10.00;99.90;;;12.21;100.00;95108.00;2186371;56;27345;-62
2021/05/26 05:26:23;;;;;;;0.90;0.70;;;11.10;99.90;;;14.54;100.00;95110.00;2402949;56;26723;-61
2021/05/26 05:29:09;;;;;;;1.30;0.83;;;12.30;99.90;;;15.70;94.32;95102.00;2389465;56;26721;-62
2021/05/26 05:31:56;;;;;;;0.97;0.77;;;12.00;99.90;;;13.69;100.00;95110.00;2187198;56;26928;-62
2021/05/26 05:34:43;;;;;;;2.20;1.10;;;11.30;99.90;;;12.14;100.00;95107.00;2186659;56;26923;-62
2021/05/26 05:37:29;;;;;;;3.67;0.90;;;11.40;99.90;;;12.93;100.00;95109.00;2281756;56;26722;-62
2021/05/26 05:40:16;;;;;;;1.77;0.97;;;11.70;99.90;;;13.43;100.00;95106.00;2404294;56;26745;-62
2021/05/26 05:43:03;;;;;;;2.07;0.90;;;11.80;99.90;;;13.40;100.00;95104.00;2228449;56;27793;-62
2021/05/26 05:45:49;;;;;;;1.10;0.80;;;12.10;99.90;;;13.63;100.00;95102.00;2170095;56;26927;-62
2021/05/26 05:48:35;;;;;;;2.43;0.97;;;12.10;99.90;;;14.38;100.00;95097.00;2185598;56;26867;-62
2021/05/26 05:51:22;;;;;;;1.83;0.80;;;12.40;99.90;;;14.46;100.00;95093.00;2187752;56;27419;-62
2021/05/26 05:54:08;;;;;;;4.33;0.90;;;13.20;99.90;;;15.24;95.24;95088.00;2187295;56;26731;-63
2021/05/26 05:56:54;;;;;;;1.57;0.70;;;13.60;99.90;;;16.48;85.71;95079.00;2188233;56;26678;-63
2021/05/26 05:59:41;;;;;;;1.00;0.90;;;13.50;99.90;;;15.51;81.27;95092.00;2308297;56;26703;-62
2021/05/26 06:02:27;;;;;;;3.37;0.90;;;13.90;99.90;;;15.88;84.19;95080.00;2187690;56;27093;-63
2021/05/26 06:05:15;;;;;;;1.93;0.97;;;13.80;99.90;;;15.43;85.06;95071.00;2187043;56;27332;-61
2021/05/26 06:08:01;;;;;;;1.20;0.80;;;14.00;99.90;;;16.61;77.45;95077.00;2186133;56;26334;-62
2021/05/26 06:10:47;;;;;;;2.33;0.90;;;12.40;99.90;;;13.74;96.18;95081.00;2402017;56;26871;-62
2021/05/26 06:13:33;;;;;;;6.03;0.90;;;12.80;99.90;;;14.11;99.47;95078.00;2402916;56;26755;-62
2021/05/26 06:16:19;;;;;;;2.00;1.00;;;11.80;99.90;;;12.43;100.00;95085.00;2185134;56;27262;-62
2021/05/26 06:19:06;;;;;;;3.37;1.03;;;11.70;99.90;;;12.79;100.00;95072.00;2187758;56;26744;-62
2021/05/26 06:21:52;;;;;;;2.13;0.83;;;11.80;99.90;;;12.55;100.00;95073.00;2404518;56;27153;-62
2021/05/26 06:24:38;;;;;;;1.80;1.00;;;11.90;99.90;;;12.98;100.00;95079.00;2404741;56;27191;-62
2021/05/26 06:27:25;;;;;;;1.90;0.80;;;12.00;99.90;;;13.17;100.00;95069.00;2366745;56;26777;-62
2021/05/26 06:30:14;;;;;;;1.10;0.80;;;12.60;99.90;;;14.37;100.00;95067.00;2163395;56;27577;-62
2021/05/26 06:33:00;;;;;;;3.83;1.00;;;13.50;99.90;;;14.76;100.00;95059.00;2390867;56;27064;-62
2021/05/26 06:35:46;;;;;;;2.67;0.90;;;13.20;99.90;;;14.26;100.00;95060.00;2357739;56;27339;-62
2021/05/26 06:38:32;;;;;;;1.93;0.97;;;12.80;99.90;;;14.26;100.00;95059.00;2251451;56;26666;-62
2021/05/26 06:41:19;;;;;;;1.65;0.90;;;13.60;99.90;;;15.22;98.62;95064.00;2186565;56;26823;-62
2021/05/26 06:44:06;;;;;;;1.55;0.80;;;13.70;99.90;;;15.17;94.94;95058.00;2302591;56;27228;-62
2021/05/26 06:46:52;;;;;;;1.55;0.98;;;13.60;99.90;;;15.14;99.94;95054.00;2187961;56;27311;-63
2021/05/26 06:49:38;;;;;;;2.10;0.80;;;13.50;99.90;;;14.19;100.00;95053.00;2187987;56;26214;-63
2021/05/26 06:52:25;;;;;;;3.85;0.90;;;12.40;99.90;;;13.67;100.00;95054.00;2238657;56;26817;-62
2021/05/26 06:55:12;;;;;;;1.70;1.00;;;12.60;99.90;;;14.22;100.00;95058.00;2188273;56;26886;-62
2021/05/26 06:57:59;;;;;;;2.33;0.90;;;13.30;99.90;;;14.86;100.00;95057.00;2405865;56;26862;-63
2021/05/26 07:00:45;;;;;;;1.57;1.00;;;14.20;99.90;;;15.49;100.00;95057.00;2187660;56;26116;-63
2021/05/26 07:03:32;;;;;;;2.37;0.88;;;14.20;99.90;;;15.31;100.00;95046.00;2395570;56;26654;-62
2021/05/26 07:06:19;;;;;;;1.95;0.85;;;14.00;99.90;;;14.79;100.00;95045.00;2185665;56;26601;-62
2021/05/26 07:09:06;;;;;;;1.42;0.82;;;13.80;99.90;;;15.06;100.00;95038.00;2185209;56;27674;-62
2021/05/26 07:11:52;;;;;;;0.90;0.80;;;14.00;99.90;;;14.87;100.00;95029.00;2282820;56;26718;-62
2021/05/26 07:14:39;;;;;;;1.90;0.90;;;13.50;99.90;;;14.64;100.00;95042.00;2184166;56;26222;-62
2021/05/26 07:17:25;;;;;;;2.50;1.25;;;14.20;99.90;;;15.25;100.00;95032.00;2181213;56;26728;-63
2021/05/26 07:20:14;;;;;;;3.30;1.00;;;14.70;99.90;;;15.84;96.65;95030.00;2402235;56;26672;-62
2021/05/26 07:23:01;;;;;;;1.43;0.70;;;15.10;99.90;;;15.85;91.76;95030.00;2402635;56;26857;-62
2021/05/26 07:25:47;;;;;;;2.53;1.10;;;15.10;99.90;;;16.80;88.62;95029.00;2185269;56;26577;-62
2021/05/26 07:28:36;;;;;;;0.62;0.50;;;15.50;99.90;;;17.17;77.96;95026.00;2288158;56;26736;-63
2021/05/26 07:31:22;;;;;;;0.80;0.68;;;16.00;99.90;;;17.88;68.97;95022.00;2185192;56;27126;-63
2021/05/26 07:34:09;;;;;;;1.85;0.93;;;17.30;99.90;;;19.61;61.46;95012.00;2226386;56;26761;-62
2021/05/26 07:36:55;;;;;;;1.55;0.90;;;17.50;99.90;;;20.02;57.33;95012.00;2184831;56;26619;-63
2021/05/26 07:39:41;;;;;;;0.88;0.80;;;17.40;99.90;;;19.82;56.73;94991.00;2184857;56;27682;-62
2021/05/26 07:42:28;;;;;;;1.52;0.80;;;18.20;99.90;;;20.53;48.48;94998.00;2186480;56;26766;-62
2021/05/26 07:45:15;;;;;;;1.40;0.88;;;19.20;99.90;;;21.33;45.15;94993.00;2184547;56;26946;-62
2021/05/26 07:48:02;;;;;;;1.77;1.05;;;19.50;99.90;;;21.78;44.84;94992.00;2332006;56;26757;-63
2021/05/26 07:50:48;;;;;;;2.22;0.90;;;17.50;99.90;;;19.27;46.64;94992.00;2184811;56;27246;-62
2021/05/26 07:53:34;;;;;;;0.88;0.60;;;18.40;99.90;;;20.27;44.88;94986.00;2375160;56;27278;-62
2021/05/26 07:56:21;;;;;;;1.23;0.80;;;18.50;99.90;;;19.87;45.44;94990.00;2312502;56;26778;-64
2021/05/26 07:59:07;;;;;;;1.45;0.90;;;18.80;99.90;;;20.40;44.75;94980.00;2402712;56;26789;-62
2021/05/26 08:01:54;;;;;;;1.27;0.70;;;17.40;99.90;;;19.03;46.08;94983.00;2321628;56;26254;-63
2021/05/26 08:04:40;;;;;;;2.75;0.75;;;16.50;99.90;;;18.25;50.05;94978.00;2261111;56;26171;-63
2021/05/26 08:07:26;;;;;;;2.58;0.80;;;15.80;99.90;;;17.10;52.34;94968.00;2401921;56;26307;-63
2021/05/26 08:10:14;;;;;;;1.17;0.70;;;15.30;99.90;;;16.74;52.84;94965.00;2406812;56;26596;-63
2021/05/26 08:13:01;;;;;;;1.70;0.80;;;16.70;99.90;;;18.69;49.21;94961.00;2407402;56;26634;-63
2021/05/26 08:15:47;;;;;;;1.52;0.80;;;18.40;99.90;;;20.49;47.32;94955.00;2188542;56;26606;-63
2021/05/26 08:18:33;;;;;;;2.50;0.77;;;18.70;99.90;;;19.75;44.63;94960.00;2407518;56;27226;-63
2021/05/26 08:21:21;;;;;;;1.60;0.85;;;18.30;99.90;;;19.37;42.77;94955.00;2185189;56;27253;-62
2021/05/26 08:24:09;;;;;;;1.87;0.70;;;17.40;99.90;;;18.74;46.25;94950.00;2213148;56;26757;-62
2021/05/26 08:26:56;;;;;;;2.05;0.80;;;17.60;99.90;;;19.44;42.64;94948.00;2182373;56;26707;-62
2021/05/26 08:29:42;;;;;;;1.98;0.80;;;17.70;99.40;;;19.52;40.80;94943.00;2180483;56;27722;-62
2021/05/26 08:32:29;;;;;;;1.00;0.80;;;16.80;99.90;;;18.24;44.01;94946.00;2229866;56;26901;-62
2021/05/26 08:35:15;;;;;;;2.42;0.73;;;16.30;99.90;;;17.13;45.08;94962.00;2180353;56;26832;-63
2021/05/26 08:38:02;;;;;;;0.85;0.60;;;16.10;99.90;;;17.51;48.15;94957.00;2233733;56;26665;-63
2021/05/26 08:40:49;;;;;;;2.40;0.90;;;16.20;99.90;;;18.18;47.37;94943.00;2394827;56;26604;-63
2021/05/26 08:43:39;;;;;;;1.20;0.60;;;16.30;99.90;;;17.85;44.27;94943.00;2401241;56;26676;-62
2021/05/26 08:46:27;;;;;;;1.92;0.70;;;18.00;99.90;;;20.05;43.47;94943.00;2184142;56;27236;-62
2021/05/26 08:49:15;;;;;;;1.83;0.80;;;18.10;99.90;;;19.80;43.73;94934.00;2373580;56;27287;-62
2021/05/26 08:52:03;;;;;;;0.77;0.65;;;17.60;99.90;;;19.24;43.58;94930.00;2182814;56;26836;-63
2021/05/26 08:54:49;;;;;;;1.12;0.60;;;17.10;99.90;;;19.12;48.66;94917.00;2329781;56;26646;-62
2021/05/26 08:57:35;;;;;;;1.40;0.70;;;17.30;99.90;;;19.77;49.16;94905.00;2275589;56;26878;-62
2021/05/26 09:00:22;;;;;;;1.10;0.80;;;19.10;97.90;;;21.57;36.81;94915.00;2186154;56;26873;-63
2021/05/26 09:03:08;;;;;;;1.12;0.70;;;18.70;98.70;;;21.26;38.95;94907.00;2229422;56;27281;-63
2021/05/26 09:05:55;;;;;;;4.47;1.00;;;18.90;99.90;;;21.65;40.88;94906.00;2182302;56;26702;-63
2021/05/26 09:08:49;;;;;;;2.80;1.00;;;18.20;99.90;;;20.44;44.31;94909.00;2326163;56;27538;-63
2021/05/26 09:11:35;;;;;;;0.85;0.70;;;17.60;99.90;;;19.85;50.92;94913.00;2403210;56;26857;-63
2021/05/26 09:14:21;;;;;;;4.60;0.98;;;17.80;99.90;;;20.30;43.87;94908.00;2186041;56;26677;-65
2021/05/26 09:17:12;;;;;;;2.87;1.00;;;18.00;99.90;;;20.85;46.85;94905.00;2402950;56;26845;-63
2021/05/26 09:20:31;;;;;;;2.00;1.00;;;17.90;99.90;;;20.82;43.88;94895.00;2367175;56;26847;-63
2021/05/26 09:23:26;;;;;;;2.05;0.90;;;17.80;99.90;;;20.42;42.46;94895.00;2156351;56;26709;-64
2021/05/26 09:26:12;;;;;;;3.10;0.90;;;17.90;98.60;;;19.73;40.57;94897.00;2185896;56;27347;-63
2021/05/26 09:29:07;;;;;;;1.08;0.90;;;18.70;97.40;;;20.48;38.72;94892.00;2185700;56;26782;-63
2021/05/26 09:32:14;;;;;;;1.40;0.80;;;18.70;99.90;;;20.33;44.06;94889.00;2185281;56;26666;-63
2021/05/26 09:35:01;;;;;;;1.10;0.80;;;17.60;99.90;;;19.52;47.69;94884.00;2186372;56;26212;-64
2021/05/26 09:37:57;;;;;;;1.77;1.00;;;18.00;99.90;;;20.53;42.39;94887.00;2403914;56;27382;-64
2021/05/26 09:40:43;;;;;;;2.40;0.80;;;18.30;99.90;;;20.58;44.31;94879.00;2184939;56;26682;-64
2021/05/26 09:43:41;;;;;;;1.20;0.80;;;18.70;99.90;;;20.96;46.56;94869.00;2404511;56;27332;-63
2021/05/26 09:46:32;;;;;;;2.03;0.93;;;18.90;98.90;;;21.62;39.56;94877.00;2184199;56;26720;-64
2021/05/26 09:49:22;;;;;;;2.03;0.88;;;20.00;97.60;;;23.22;36.37;94863.00;2389121;56;26796;-65
2021/05/26 09:52:09;;;;;;;1.33;0.82;;;21.60;97.30;;;25.41;34.29;94854.00;2380016;56;27193;-63
2021/05/26 09:54:56;;;;;;;1.50;1.00;;;20.40;97.30;;;23.47;36.20;94858.00;2234630;56;27424;-64
2021/05/26 09:57:47;;;;;;;1.30;0.80;;;23.40;93.40;;;26.21;29.92;94852.00;2405953;56;26756;-64
2021/05/26 10:00:35;;;;;;;1.35;0.90;;;21.20;97.00;;;23.55;37.33;94846.00;2366401;56;26696;-64
2021/05/26 10:03:21;;;;;;;3.03;1.00;;;20.50;97.60;;;22.84;37.83;94858.00;2185391;56;27036;-64
2021/05/26 10:06:08;;;;;;;2.20;0.95;;;19.80;99.40;;;22.00;42.12;94857.00;2187349;56;27230;-65
2021/05/26 10:08:56;;;;;;;1.33;0.80;;;19.80;97.80;;;23.27;37.73;94852.00;2403858;56;26108;-65
2021/05/26 10:11:42;;;;;;;3.22;1.00;;;21.10;98.20;;;24.12;38.20;94857.00;2404258;56;26740;-65
2021/05/26 10:14:30;;;;;;;1.12;0.80;;;20.30;99.90;;;23.08;43.50;94846.00;2185528;56;27480;-65
2021/05/26 10:17:23;;;;;;;1.48;0.90;;;20.00;99.20;;;22.60;41.54;94845.00;2191142;56;26794;-65
2021/05/26 10:20:13;;;;;;;0.80;0.70;;;22.20;95.40;;;26.32;32.03;94848.00;2394773;56;26645;-64
2021/05/26 10:23:02;;;;;;;1.70;0.95;;;22.80;91.70;;;24.75;30.52;94850.00;2176981;56;26614;-64
2021/05/26 10:25:53;;;;;;;2.15;1.10;;;20.30;94.10;;;22.18;35.47;94844.00;2175151;56;27453;-64
2021/05/26 10:28:39;;;;;;;1.83;0.90;;;20.00;99.60;;;22.53;42.70;94847.00;2176636;56;26674;-64
2021/05/26 10:31:37;;;;;;;1.23;0.88;;;20.30;98.30;;;23.24;40.28;94832.00;2393296;56;27326;-64
2021/05/26 10:35:05;;;;;;;1.35;0.80;;;20.90;99.80;;;23.82;41.84;94823.00;2397012;56;26591;-64
2021/05/26 10:38:03;;;;;;;1.27;0.90;;;20.70;99.90;;;23.07;44.09;94823.00;2185250;56;26684;-65
2021/05/26 10:40:53;;;;;;;1.85;1.00;;;22.10;95.90;;;25.85;34.56;94822.00;2400985;56;27303;-65
2021/05/26 10:43:50;;;;;;;1.20;0.80;;;21.20;98.50;;;23.53;41.09;94822.00;2400479;56;26758;-65
2021/05/26 10:46:39;;;;;;;1.85;0.80;;;20.70;98.50;;;23.07;41.45;94823.00;2404928;56;26775;-64
2021/05/26 10:49:50;;;;;;;4.68;0.93;;;21.00;96.50;;;23.65;37.74;94820.00;2185581;56;27495;-64
2021/05/26 10:53:14;;;;;;;1.15;0.80;;;20.00;99.90;;;21.90;45.45;94828.00;2185958;56;26752;-64
2021/05/26 10:56:01;;;;;;;1.48;0.98;;;19.10;97.60;;;20.40;43.16;94828.00;2403694;56;26856;-64
2021/05/26 10:58:47;;;;;;;3.60;1.00;;;19.50;99.90;;;21.86;49.10;94822.00;2352935;56;26610;-64
2021/05/26 11:02:05;;;;;;;2.10;0.98;;;19.90;99.90;;;21.87;47.06;94825.00;2186008;56;26164;-64
2021/05/26 11:04:52;;;;;;;2.35;1.20;;;20.20;99.90;;;22.70;48.13;94823.00;2185888;56;27294;-64
2021/05/26 11:07:37;;;;;;;1.75;1.10;;;21.20;97.50;;;24.09;39.41;94827.00;2404524;56;26770;-65
2021/05/26 11:10:26;;;;;;;1.70;1.10;;;21.60;99.90;;;24.16;48.67;94828.00;2405015;56;26937;-65
2021/05/26 11:13:12;;;;;;;1.48;0.93;;;22.40;99.90;;;24.99;43.99;94820.00;2186230;56;25604;-64
2021/05/26 11:15:59;;;;;;;2.55;1.00;;;21.40;94.90;;;23.03;37.48;94821.00;2186165;56;27405;-64
2021/05/26 11:19:09;;;;;;;3.53;1.10;;;20.90;99.80;;;22.92;44.99;94826.00;2186683;56;26743;-65
2021/05/26 11:21:57;;;;;;;1.87;1.10;;;21.20;95.90;;;24.47;36.69;94831.00;2403824;56;27219;-64
2021/05/26 11:24:46;;;;;;;12.35;1.70;;;22.10;97.40;;;24.15;40.23;94832.00;2406900;56;26693;-64
2021/05/26 11:27:32;;;;;;;4.50;1.30;;;20.60;99.90;;;22.26;48.10;94822.00;2187368;56;26957;-63
2021/05/26 11:30:27;;;;;;;2.55;1.20;;;20.90;99.90;;;23.23;45.87;94825.00;2403553;56;26667;-64
2021/05/26 11:33:13;;;;;;;4.57;1.20;;;20.00;99.90;;;21.60;48.68;94823.00;2404703;56;26684;-65
2021/05/26 11:36:03;;;;;;;1.73;0.85;;;19.80;99.90;;;21.75;50.40;94826.00;2187994;56;26754;-64
2021/05/26 11:38:53;;;;;;;3.33;1.10;;;19.00;99.90;;;20.61;50.35;94824.00;2210727;56;26855;-64
2021/05/26 11:41:40;;;;;;;3.03;0.93;;;18.80;99.90;;;20.42;51.83;94828.00;2187770;56;26243;-64
2021/05/26 11:44:35;;;;;;;2.50;1.20;;;18.60;99.90;;;20.27;57.30;94831.00;2239680;56;26715;-63
2021/05/26 11:47:36;;;;;;;1.45;1.00;;;18.30;99.90;;;19.83;54.31;94835.00;2186775;56;26843;-64
2021/05/26 11:50:28;;;;;;;1.75;1.00;;;18.00;99.90;;;19.53;62.37;94833.00;2187546;56;26890;-64