Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:12;;;;;;;;;;;;;;;0.45;75.89;96204.13;30001;982;1881;-61
2021/12/07 00:00:44;;;;;;;;;;;;;;;0.47;75.69;96200.16;30001;983;1876;-63
2021/12/07 00:01:15;;;;;;;;;;;;;;;0.46;75.88;96203.09;30001;983;1880;-60
2021/12/07 00:01:46;;;;;;;;;;;;;;;0.46;75.62;96203.91;30001;983;1876;-62
2021/12/07 00:02:17;;;;;;;;;;;;;;;0.44;75.57;96206.00;30001;983;1880;-64
2021/12/07 00:02:49;;;;;;;;;;;;;;;0.44;75.65;96200.66;30001;983;1876;-59
2021/12/07 00:03:20;;;;;;;;;;;;;;;0.44;75.71;96202.53;30001;983;1863;-63
2021/12/07 00:03:51;;;;;;;;;;;;;;;0.41;75.80;96200.34;30001;983;1872;-62
2021/12/07 00:04:23;;;;;;;;;;;;;;;0.37;76.04;96202.69;30001;983;1863;-64
2021/12/07 00:04:54;;;;;;;;;;;;;;;0.39;75.91;96200.59;30001;982;1854;-57
2021/12/07 00:05:24;;;;;;;;;;;;;;;0.41;76.07;96201.16;30001;982;1881;-63
2021/12/07 00:05:55;;;;;;;;;;;;;;;0.41;75.49;96190.47;30001;982;1876;-64
2021/12/07 00:06:26;;;;;;;;;;;;;;;0.44;75.37;96189.97;30001;982;1863;-63
2021/12/07 00:06:57;;;;;;;;;;;;;;;0.48;75.03;96196.44;30001;982;1872;-61
2021/12/07 00:07:28;;;;;;;;;;;;;;;0.48;74.92;96191.13;30001;983;1880;-64
2021/12/07 00:07:59;;;;;;;;;;;;;;;0.44;75.32;96194.50;30001;983;1876;-64
2021/12/07 00:08:30;;;;;;;;;;;;;;;0.41;75.58;96195.81;30001;968;1891;-63
2021/12/07 00:09:07;;;;;;;;;;;;;;;0.40;75.96;96196.88;30001;983;1880;-62
2021/12/07 00:09:38;;;;;;;;;;;;;;;0.38;75.67;96196.28;30001;983;1858;-60
2021/12/07 00:10:09;;;;;;;;;;;;;;;0.37;75.87;96189.34;30001;983;1876;-61
2021/12/07 00:10:41;;;;;;;;;;;;;;;0.36;76.06;96192.25;30001;983;1876;-65
2021/12/07 00:11:13;;;;;;;;;;;;;;;0.35;76.18;96190.66;30001;983;1863;-60
2021/12/07 00:11:45;;;;;;;;;;;;;;;0.34;76.25;96200.53;30001;983;1872;-65
2021/12/07 00:12:17;;;;;;;;;;;;;;;0.33;76.06;96191.72;30001;983;1881;-63
2021/12/07 00:12:48;;;;;;;;;;;;;;;0.36;76.32;96195.72;30001;982;1876;-58
2021/12/07 00:13:19;;;;;;;;;;;;;;;0.39;76.11;96192.56;30001;982;1881;-64
2021/12/07 00:13:50;;;;;;;;;;;;;;;0.44;75.90;96189.97;30001;982;1859;-59
2021/12/07 00:14:24;;;;;;;;;;;;;;;0.45;75.34;96182.78;30001;982;1876;-66
2021/12/07 00:15:03;;;;;;;;;;;;;;;0.42;75.15;96194.75;30001;983;1875;-63
2021/12/07 00:15:35;;;;;;;;;;;;;;;0.40;75.50;96188.84;30001;983;1863;-64
2021/12/07 00:16:07;;;;;;;;;;;;;;;0.40;75.87;96188.84;30001;983;1871;-60
2021/12/07 00:16:38;;;;;;;;;;;;;;;0.40;75.85;96188.03;30001;983;1880;-58
2021/12/07 00:17:10;;;;;;;;;;;;;;;0.39;76.21;96191.78;30001;983;1876;-58
2021/12/07 00:17:41;;;;;;;;;;;;;;;0.41;76.24;96189.66;30001;983;1880;-66
2021/12/07 00:18:11;;;;;;;;;;;;;;;0.39;76.37;96191.78;30001;983;1876;-59
2021/12/07 00:18:42;;;;;;;;;;;;;;;0.37;76.39;96183.19;30001;983;1880;-63
2021/12/07 00:19:13;;;;;;;;;;;;;;;0.38;76.42;96180.28;30001;983;1859;-64
2021/12/07 00:19:48;;;;;;;;;;;;;;;0.40;76.16;96183.53;30001;983;1876;-63
2021/12/07 00:20:20;;;;;;;;;;;;;;;0.43;75.68;96185.69;30001;982;1859;-62
2021/12/07 00:20:51;;;;;;;;;;;;;;;0.45;75.80;96178.25;30001;982;1876;-63
2021/12/07 00:21:22;;;;;;;;;;;;;;;0.51;75.17;96179.94;30001;982;1859;-59
2021/12/07 00:21:53;;;;;;;;;;;;;;;0.51;75.17;96179.94;30001;982;1877;-59
2021/12/07 00:22:24;;;;;;;;;;;;;;;0.51;75.47;96181.81;30001;982;1877;-64
2021/12/07 00:22:57;;;;;;;;;;;;;;;0.47;75.40;96184.16;30001;983;1880;-61
2021/12/07 00:23:28;;;;;;;;;;;;;;;0.46;75.77;96181.72;30001;983;1876;-63
2021/12/07 00:23:59;;;;;;;;;;;;;;;0.42;75.91;96181.41;30001;983;1880;-59
2021/12/07 00:24:30;;;;;;;;;;;;;;;0.39;76.39;96179.22;30001;983;1858;-63
2021/12/07 00:25:01;;;;;;;;;;;;;;;0.38;76.56;96184.81;30001;983;1820;-64
2021/12/07 00:25:33;;;;;;;;;;;;;;;0.36;76.34;96179.72;30001;983;1876;-62
2021/12/07 00:26:04;;;;;;;;;;;;;;;0.39;76.68;96181.09;30001;983;1880;-58
2021/12/07 00:26:36;;;;;;;;;;;;;;;0.41;76.48;96173.66;30001;983;1876;-63
2021/12/07 00:27:07;;;;;;;;;;;;;;;0.39;76.02;96176.56;30001;983;1863;-59
2021/12/07 00:27:38;;;;;;;;;;;;;;;0.42;75.95;96181.41;30001;982;1872;-60
2021/12/07 00:28:09;;;;;;;;;;;;;;;0.43;75.95;96182.22;30001;982;1880;-59
2021/12/07 00:28:41;;;;;;;;;;;;;;;0.43;76.18;96180.34;30001;982;1876;-63
2021/12/07 00:29:12;;;;;;;;;;;;;;;0.41;76.06;96179.78;30001;982;1881;-63
2021/12/07 00:29:44;;;;;;;;;;;;;;;0.42;76.23;96178.75;30001;982;1877;-59
2021/12/07 00:30:16;;;;;;;;;;;;;;;0.39;76.18;96176.56;30001;983;1863;-60
2021/12/07 00:30:51;;;;;;;;;;;;;;;0.39;76.76;96181.91;30001;983;1871;-63
2021/12/07 00:31:38;;;;;;;;;;;;;;;0.39;76.62;96181.91;30001;983;1880;-59
2021/12/07 00:32:26;;;;;;;;;;;;;;;0.37;76.75;96178.66;30001;983;1876;-64
2021/12/07 00:34:18;;;;;;;;;;;;;;;0.53;76.28;96188.50;30001;983;1876;-60
2021/12/07 00:35:53;;;;;;;;;;;;;;;0.59;76.16;96190.19;30001;982;1872;-63
2021/12/07 00:36:25;;;;;;;;;;;;;;;0.63;75.81;96186.00;30001;982;1881;-58
2021/12/07 00:36:56;;;;;;;;;;;;;;;0.68;75.95;96192.44;30001;982;1876;-64
2021/12/07 00:37:29;;;;;;;;;;;;;;;0.68;75.79;96193.25;30001;982;1881;-61
2021/12/07 00:38:01;;;;;;;;;;;;;;;0.64;75.99;96187.59;30001;983;1875;-65
2021/12/07 00:38:32;;;;;;;;;;;;;;;0.58;76.21;96185.91;30001;983;1880;-64
2021/12/07 00:39:04;;;;;;;;;;;;;;;0.57;76.36;96184.31;30001;983;1876;-64
2021/12/07 00:39:35;;;;;;;;;;;;;;;0.54;76.43;96184.78;30001;983;1880;-64
2021/12/07 00:40:07;;;;;;;;;;;;;;;0.55;76.40;96191.75;30001;983;1858;-60
2021/12/07 00:40:39;;;;;;;;;;;;;;;0.53;76.27;96185.84;30001;983;1876;-63
2021/12/07 00:41:10;;;;;;;;;;;;;;;0.49;76.78;96190.06;30001;983;1876;-59
2021/12/07 00:41:41;;;;;;;;;;;;;;;0.48;76.46;96195.63;30001;983;1880;-58
2021/12/07 00:42:12;;;;;;;;;;;;;;;0.46;76.97;96193.22;30001;982;1876;-62
2021/12/07 00:42:44;;;;;;;;;;;;;;;0.43;76.72;96193.69;30001;982;1881;-60
2021/12/07 00:43:15;;;;;;;;;;;;;;;0.43;77.04;96193.69;30001;982;1876;-64
2021/12/07 00:43:46;;;;;;;;;;;;;;;0.43;76.91;96195.56;30001;982;1881;-58
2021/12/07 00:44:18;;;;;;;;;;;;;;;0.47;77.54;96194.84;30001;982;1877;-58
2021/12/07 00:44:49;;;;;;;;;;;;;;;0.45;77.82;96191.59;30001;982;1881;-61
2021/12/07 00:45:22;;;;;;;;;;;;;;;0.44;77.55;96187.31;30001;983;1858;-59
2021/12/07 00:45:54;;;;;;;;;;;;;;;0.46;77.41;96189.75;30001;983;1876;-59
2021/12/07 00:46:27;;;;;;;;;;;;;;;0.46;77.45;96193.22;30001;983;1876;-64
2021/12/07 00:46:58;;;;;;;;;;;;;;;0.46;77.65;96193.22;30001;983;1880;-64
2021/12/07 00:47:28;;;;;;;;;;;;;;;0.45;77.64;96191.59;30001;983;1876;-64
2021/12/07 00:48:01;;;;;;;;;;;;;;;0.42;78.14;96186.75;30001;983;1880;-58
2021/12/07 00:48:31;;;;;;;;;;;;;;;0.40;78.48;96180.84;30001;983;1876;-65
2021/12/07 00:49:04;;;;;;;;;;;;;;;0.43;78.29;96187.56;30001;983;1880;-58
2021/12/07 00:49:34;;;;;;;;;;;;;;;0.42;78.17;96194.75;30001;982;1859;-64
2021/12/07 00:50:07;;;;;;;;;;;;;;;0.42;78.34;96191.28;30001;982;1859;-63
2021/12/07 00:50:39;;;;;;;;;;;;;;;0.41;78.96;96192.34;30001;982;1876;-65
2021/12/07 00:51:10;;;;;;;;;;;;;;;0.40;78.81;96177.38;30001;982;1881;-64
2021/12/07 00:51:42;;;;;;;;;;;;;;;0.38;79.36;96180.28;30001;982;1876;-63
2021/12/07 00:52:13;;;;;;;;;;;;;;;0.40;79.20;96188.84;30001;982;1881;-60
2021/12/07 00:52:44;;;;;;;;;;;;;;;0.37;79.72;96189.34;30001;983;1876;-64
2021/12/07 00:53:15;;;;;;;;;;;;;;;0.34;79.78;96187.19;30001;983;1880;-60
2021/12/07 00:53:46;;;;;;;;;;;;;;;0.31;80.01;96182.34;30001;983;1876;-58
2021/12/07 00:54:17;;;;;;;;;;;;;;;0.30;80.11;96188.72;30001;983;1863;-62
2021/12/07 00:54:48;;;;;;;;;;;;;;;0.32;80.18;96187.44;30001;983;1871;-62
2021/12/07 00:55:21;;;;;;;;;;;;;;;0.33;80.53;96188.25;30001;983;1880;-58
2021/12/07 00:55:54;;;;;;;;;;;;;;;0.30;80.41;96186.06;30001;983;1859;-59
2021/12/07 00:56:25;;;;;;;;;;;;;;;0.27;80.51;96190.03;30001;983;1876;-57
2021/12/07 00:56:57;;;;;;;;;;;;;;;0.25;80.81;96191.31;30001;982;1876;-65
2021/12/07 00:57:28;;;;;;;;;;;;;;;0.23;80.65;96194.22;30001;982;1881;-63
2021/12/07 00:58:00;;;;;;;;;;;;;;;0.23;80.86;96188.91;30001;982;1876;-62
2021/12/07 00:58:32;;;;;;;;;;;;;;;0.18;81.62;96185.34;30001;982;1881;-63
2021/12/07 00:59:03;;;;;;;;;;;;;;;0.23;81.80;96182.75;30001;982;1877;-59
2021/12/07 00:59:34;;;;;;;;;;;;;;;0.27;81.46;96179.34;30001;982;1863;-62
2021/12/07 01:00:07;;;;;;;;;;;;;;;0.29;81.82;96173.78;30001;982;1872;-63
2021/12/07 01:00:38;;;;;;;;;;;;;;;0.32;81.81;96175.97;30001;983;1880;-64
2021/12/07 01:01:11;;;;;;;;;;;;;;;0.34;81.87;96176.53;30001;983;1876;-62
2021/12/07 01:01:41;;;;;;;;;;;;;;;0.32;81.83;96181.28;30001;983;1880;-63
2021/12/07 01:02:12;;;;;;;;;;;;;;;0.28;81.86;96180.16;30001;983;1858;-63
2021/12/07 01:02:44;;;;;;;;;;;;;;;0.25;82.15;96188.66;30001;983;1876;-58
2021/12/07 01:03:15;;;;;;;;;;;;;;;0.17;82.91;96178.38;30001;983;1876;-60
2021/12/07 01:03:46;;;;;;;;;;;;;;;0.13;82.91;96178.06;30001;983;1881;-64
2021/12/07 01:04:18;;;;;;;;;;;;;;;0.08;83.62;96185.19;30001;983;1876;-64
2021/12/07 01:04:56;;;;;;;;;;;;;;;0.06;83.46;96182.75;30001;982;1881;-63
2021/12/07 01:05:31;;;;;;;;;;;;;;;0.04;83.46;96184.03;30001;982;1876;-65
2021/12/07 01:06:19;;;;;;;;;;;;;;;0.07;83.26;96191.56;30001;982;1863;-65
2021/12/07 01:08:15;;;;;;;;;;;;;;;0.06;83.50;96179.28;30001;983;1880;-64
2021/12/07 01:24:38;;;;;;;;;;;;;;;0.14;83.54;96184.22;30001;983;1880;-62
2021/12/07 01:25:08;;;;;;;;;;;;;;;0.09;85.61;96182.28;30001;983;1876;-58
2021/12/07 01:25:40;;;;;;;;;;;;;;;0.08;85.37;96188.66;30001;983;1880;-61
2021/12/07 01:26:11;;;;;;;;;;;;;;;0.05;85.58;96183.00;30001;983;1859;-62
2021/12/07 01:26:43;;;;;;;;;;;;;;;0.07;85.56;96186.22;30001;983;1876;-63
2021/12/07 01:27:18;;;;;;;;;;;;;;;0.07;85.72;96186.22;30001;982;1876;-63
2021/12/07 01:27:51;;;;;;;;;;;;;;;0.05;85.56;96180.34;30001;982;1881;-64
2021/12/07 01:28:32;;;;;;;;;;;;;;;0.10;85.47;96183.09;30001;982;1876;-60
2021/12/07 01:29:03;;;;;;;;;;;;;;;0.15;85.36;96185.81;30001;982;1881;-62
2021/12/07 01:29:36;;;;;;;;;;;;;;;0.19;85.47;96186.97;30001;983;1876;-62
2021/12/07 01:30:16;;;;;;;;;;;;;;;0.17;85.15;96183.72;30001;983;1880;-65
2021/12/07 01:30:57;;;;;;;;;;;;;;;0.18;85.20;96175.47;30001;983;1876;-63
2021/12/07 01:31:36;;;;;;;;;;;;;;;0.18;85.61;96185.34;30001;983;1863;-67
2021/12/07 01:32:17;;;;;;;;;;;;;;;0.15;85.54;96180.50;30001;983;1872;-62
2021/12/07 01:34:13;;;;;;;;;;;;;;;0.13;85.48;96179.94;30001;983;1876;-65
2021/12/07 01:35:26;;;;;;;;;;;;;;;0.12;85.77;96180.97;30001;982;1880;-62
2021/12/07 01:36:05;;;;;;;;;;;;;;;0.13;85.84;96179.94;30001;982;1877;-66
2021/12/07 01:37:50;;;;;;;;;;;;;;;0.07;85.88;96179.03;30001;983;1872;-63
2021/12/07 01:40:37;;;;;;;;;;;;;;;0.13;85.94;96171.94;30001;983;1880;-64
2021/12/07 01:43:26;;;;;;;;;;;;;;;0.13;86.03;96187.94;30001;982;1872;-58
2021/12/07 01:44:17;;;;;;;;;;;;;;;0.20;85.80;96188.56;30001;982;1863;-63
2021/12/07 01:47:40;;;;;;;;;;;;;;;0.29;85.53;96198.59;30001;983;1876;-64
2021/12/07 01:51:08;;;;;;;;;;;;;;;0.22;85.56;96200.63;30001;982;1880;-63
2021/12/07 01:52:43;;;;;;;;;;;;;;;0.22;86.01;96191.81;30001;983;1876;-63
2021/12/07 01:59:36;;;;;;;;;;;;;;;0.32;85.54;96208.78;30001;983;1880;-65
2021/12/07 02:00:12;;;;;;;;;;;;;;;0.48;85.31;96201.78;30001;983;1876;-64
2021/12/07 02:00:44;;;;;;;;;;;;;;;0.48;85.17;96212.47;30001;983;1862;-63
2021/12/07 02:01:15;;;;;;;;;;;;;;;0.45;85.39;96206.81;30001;983;1871;-64
2021/12/07 02:01:46;;;;;;;;;;;;;;;0.38;85.45;96196.28;30001;983;1880;-64
2021/12/07 02:02:18;;;;;;;;;;;;;;;0.36;85.74;96214.41;30001;983;1876;-60
2021/12/07 02:02:49;;;;;;;;;;;;;;;0.36;85.93;96198.41;30001;983;1863;-60
2021/12/07 02:03:20;;;;;;;;;;;;;;;0.39;86.34;96197.91;30001;983;1872;-62
2021/12/07 02:03:51;;;;;;;;;;;;;;;0.44;85.82;96203.31;30001;983;1880;-65
2021/12/07 02:04:22;;;;;;;;;;;;;;;0.44;85.95;96203.31;30001;982;1876;-64
2021/12/07 02:04:55;;;;;;;;;;;;;;;0.41;85.84;96198.47;30001;982;1881;-60
2021/12/07 02:05:25;;;;;;;;;;;;;;;0.38;86.22;96204.31;30001;982;1876;-63
2021/12/07 02:05:56;;;;;;;;;;;;;;;0.36;85.92;96195.72;30001;982;1881;-64
2021/12/07 02:06:27;;;;;;;;;;;;;;;0.39;86.47;96197.09;30001;985;1876;-65
2021/12/07 02:06:58;;;;;;;;;;;;;;;0.39;86.20;96195.25;30001;983;1880;-64
2021/12/07 02:07:30;;;;;;;;;;;;;;;0.41;86.49;96195.81;30001;983;1876;-59
2021/12/07 02:08:01;;;;;;;;;;;;;;;0.37;86.65;96202.69;30001;983;1863;-62
2021/12/07 02:08:31;;;;;;;;;;;;;;;0.33;86.96;96202.41;30001;983;1872;-63
2021/12/07 02:09:05;;;;;;;;;;;;;;;0.30;86.65;96207.41;30001;983;1880;-61
2021/12/07 02:09:39;;;;;;;;;;;;;;;0.31;87.00;96206.34;30001;983;1876;-65
2021/12/07 02:10:17;;;;;;;;;;;;;;;0.30;86.73;96199.41;30001;983;1880;-64
2021/12/07 02:10:48;;;;;;;;;;;;;;;0.31;87.10;96195.69;30001;983;1858;-63
2021/12/07 02:11:19;;;;;;;;;;;;;;;0.29;87.12;96197.78;30001;983;1876;-62
2021/12/07 02:11:57;;;;;;;;;;;;;;;0.29;87.23;96203.13;30001;982;1876;-63
2021/12/07 02:12:29;;;;;;;;;;;;;;;0.28;87.35;96196.16;30001;982;1880;-61
2021/12/07 02:13:07;;;;;;;;;;;;;;;0.26;87.53;96204.41;30001;982;1876;-63
2021/12/07 02:14:30;;;;;;;;;;;;;;;0.24;87.68;96200.38;30001;983;1871;-65
2021/12/07 02:15:01;;;;;;;;;;;;;;;0.25;87.73;96197.47;30001;983;1862;-61
2021/12/07 02:15:33;;;;;;;;;;;;;;;0.26;87.47;96198.28;30001;983;1862;-64
2021/12/07 02:16:04;;;;;;;;;;;;;;;0.24;87.54;96195.03;30001;974;1897;-63
2021/12/07 02:16:35;;;;;;;;;;;;;;;0.24;87.54;96208.38;30001;983;1858;-64
2021/12/07 02:17:10;;;;;;;;;;;;;;;0.24;87.54;96200.38;30001;983;1778;-59
2021/12/07 02:17:41;;;;;;;;;;;;;;;0.24;87.55;96201.19;30001;983;1876;-65
2021/12/07 02:18:12;;;;;;;;;;;;;;;0.25;87.73;96199.31;30001;983;1881;-64
2021/12/07 02:18:47;;;;;;;;;;;;;;;0.24;87.97;96195.03;30001;983;1876;-59
2021/12/07 02:19:18;;;;;;;;;;;;;;;0.25;87.55;96194.00;30001;982;1881;-66
2021/12/07 02:19:49;;;;;;;;;;;;;;;0.26;87.88;96198.28;30001;982;1877;-67
2021/12/07 02:20:21;;;;;;;;;;;;;;;0.32;87.60;96197.31;30001;982;1881;-66
2021/12/07 02:20:52;;;;;;;;;;;;;;;0.36;87.72;96203.75;30001;982;1877;-64
2021/12/07 02:21:24;;;;;;;;;;;;;;;0.36;87.62;96209.06;30001;982;1863;-63
2021/12/07 02:21:57;;;;;;;;;;;;;;;0.37;87.51;96210.69;30001;983;1871;-62
2021/12/07 02:22:28;;;;;;;;;;;;;;;0.43;87.13;96207.06;30001;983;1880;-67
2021/12/07 02:22:59;;;;;;;;;;;;;;;0.44;87.15;96211.34;30002;760;1014;-65
2021/12/07 02:23:30;;;;;;;;;;;;;;;0.43;86.83;96214.25;30001;983;1876;-63
2021/12/07 02:24:01;;;;;;;;;;;;;;;0.42;87.16;96213.44;30001;983;1858;-58
2021/12/07 02:24:32;;;;;;;;;;;;;;;0.42;86.89;96216.09;30001;983;1876;-64
2021/12/07 02:25:03;;;;;;;;;;;;;;;0.48;87.14;96211.66;30001;983;1876;-63
2021/12/07 02:25:34;;;;;;;;;;;;;;;0.50;86.71;96215.69;30001;983;1880;-63
2021/12/07 02:26:05;;;;;;;;;;;;;;;0.52;86.97;96213.59;30001;983;1876;-64
2021/12/07 02:26:36;;;;;;;;;;;;;;;0.51;86.57;96217.31;30001;986;1880;-64
2021/12/07 02:27:07;;;;;;;;;;;;;;;0.48;86.92;96209.78;30001;982;1876;-63
2021/12/07 02:27:39;;;;;;;;;;;;;;;0.44;86.83;96216.66;30001;982;1881;-60
2021/12/07 02:28:14;;;;;;;;;;;;;;;0.44;87.21;96205.19;30001;982;1876;-64
2021/12/07 02:28:45;;;;;;;;;;;;;;;0.41;87.26;96206.47;30001;982;1880;-63
2021/12/07 02:29:17;;;;;;;;;;;;;;;0.40;86.83;96215.53;30001;983;1858;-63
2021/12/07 02:29:48;;;;;;;;;;;;;;;0.38;87.00;96211.50;30001;983;1875;-57
2021/12/07 02:30:21;;;;;;;;;;;;;;;0.36;87.56;96214.41;30001;983;1876;-63
2021/12/07 02:30:53;;;;;;;;;;;;;;;0.43;87.66;96206.25;30001;983;1880;-66
2021/12/07 02:31:24;;;;;;;;;;;;;;;0.45;87.51;96212.94;30001;983;1856;-63
2021/12/07 02:31:56;;;;;;;;;;;;;;;0.45;87.21;96218.28;30001;983;1880;-63
2021/12/07 02:32:27;;;;;;;;;;;;;;;0.44;87.16;96216.66;30001;983;1858;-63
2021/12/07 02:32:58;;;;;;;;;;;;;;;0.44;87.53;96211.34;30001;983;1876;-65
2021/12/07 02:33:29;;;;;;;;;;;;;;;0.47;87.44;96215.38;30001;982;1876;-64
2021/12/07 02:34:00;;;;;;;;;;;;;;;0.48;87.30;96209.78;30001;982;1881;-65
2021/12/07 02:34:31;;;;;;;;;;;;;;;0.50;87.40;96212.22;30001;982;1876;-65
2021/12/07 02:35:03;;;;;;;;;;;;;;;0.51;87.05;96211.97;30001;982;1881;-66
2021/12/07 02:35:34;;;;;;;;;;;;;;;0.51;87.20;96211.16;30001;982;1859;-59
2021/12/07 02:36:06;;;;;;;;;;;;;;;0.49;87.24;96219.41;30001;982;1859;-60
2021/12/07 02:36:37;;;;;;;;;;;;;;;0.47;87.34;96205.50;30001;974;1895;-63
2021/12/07 02:37:08;;;;;;;;;;;;;;;0.45;87.31;96212.94;30001;983;1880;-63
2021/12/07 02:37:40;;;;;;;;;;;;;;;0.44;87.37;96210.53;30001;983;1876;-58
2021/12/07 02:38:10;;;;;;;;;;;;;;;0.43;87.41;96215.06;30001;983;1880;-65
2021/12/07 02:38:41;;;;;;;;;;;;;;;0.42;87.67;96205.44;30001;983;1876;-66
2021/12/07 02:39:13;;;;;;;;;;;;;;;0.50;87.52;96205.03;30001;983;1880;-64
2021/12/07 02:39:44;;;;;;;;;;;;;;;0.53;87.44;96209.88;30001;983;1876;-65
2021/12/07 02:40:15;;;;;;;;;;;;;;;0.53;87.10;96209.88;30001;983;1880;-61
2021/12/07 02:40:48;;;;;;;;;;;;;;;0.52;87.06;96210.91;30001;983;1858;-64
2021/12/07 02:41:19;;;;;;;;;;;;;;;0.53;87.17;96209.88;30001;982;1876;-63
2021/12/07 02:41:51;;;;;;;;;;;;;;;0.53;87.50;96215.22;30001;982;1876;-64
2021/12/07 02:42:22;;;;;;;;;;;;;;;0.55;87.20;96207.75;30001;982;1881;-60
2021/12/07 02:42:53;;;;;;;;;;;;;;;0.59;87.00;96213.41;30001;982;1876;-61
2021/12/07 02:43:24;;;;;;;;;;;;;;;0.61;86.88;96211.31;30001;964;1899;-64
2021/12/07 02:43:55;;;;;;;;;;;;;;;0.58;87.33;96215.28;30001;982;1877;-64
2021/12/07 02:44:26;;;;;;;;;;;;;;;0.56;87.04;96211.25;30001;983;1880;-63
2021/12/07 02:44:57;;;;;;;;;;;;;;;0.55;87.10;96212.28;30001;983;1875;-64
2021/12/07 02:45:28;;;;;;;;;;;;;;;0.53;87.39;96215.22;30001;983;1880;-63
2021/12/07 02:45:59;;;;;;;;;;;;;;;0.55;87.11;96222.97;30001;962;1754;-64
2021/12/07 02:46:30;;;;;;;;;;;;;;;0.55;87.27;96223.78;30001;983;1876;-57
2021/12/07 02:47:01;;;;;;;;;;;;;;;0.62;87.12;96213.75;30001;983;1876;-57
2021/12/07 02:47:35;;;;;;;;;;;;;;;0.61;87.11;96219.31;30001;983;1880;-57
2021/12/07 02:48:06;;;;;;;;;;;;;;;0.64;87.40;96230.31;30001;983;1876;-64
2021/12/07 02:48:37;;;;;;;;;;;;;;;0.62;86.99;96227.09;30001;982;1881;-64
2021/12/07 02:49:08;;;;;;;;;;;;;;;0.68;87.25;96225.31;30001;982;1876;-67
2021/12/07 02:49:39;;;;;;;;;;;;;;;0.74;86.62;96226.16;30001;982;1881;-63
2021/12/07 02:50:10;;;;;;;;;;;;;;;0.74;86.56;96228.81;30001;982;1877;-58
2021/12/07 02:50:41;;;;;;;;;;;;;;;0.71;86.76;96221.31;30001;982;1881;-63
2021/12/07 02:51:12;;;;;;;;;;;;;;;0.71;86.64;96221.31;30001;982;1859;-64
2021/12/07 02:51:43;;;;;;;;;;;;;;;0.72;86.61;96230.94;30001;982;1877;-63
2021/12/07 02:52:14;;;;;;;;;;;;;;;0.70;86.59;96230.38;30001;983;1876;-63
2021/12/07 02:52:45;;;;;;;;;;;;;;;0.68;86.71;96232.50;30001;983;1880;-63
2021/12/07 02:53:18;;;;;;;;;;;;;;;0.64;86.91;96235.66;30001;987;1876;-63
2021/12/07 02:53:49;;;;;;;;;;;;;;;0.71;86.71;96237.31;30001;983;1880;-64
2021/12/07 02:54:21;;;;;;;;;;;;;;;0.71;86.98;96229.31;30001;983;1876;-61
2021/12/07 02:54:53;;;;;;;;;;;;;;;0.70;86.69;96228.50;30001;983;1880;-57
2021/12/07 02:55:24;;;;;;;;;;;;;;;0.68;86.97;96233.31;30001;983;1876;-63
2021/12/07 02:55:57;;;;;;;;;;;;;;;0.65;86.97;96233.81;30001;983;1881;-63
2021/12/07 02:56:28;;;;;;;;;;;;;;;0.63;87.31;96239.38;30001;982;1858;-64
2021/12/07 02:56:59;;;;;;;;;;;;;;;0.64;87.21;96233.00;30001;982;1876;-66
2021/12/07 02:57:32;;;;;;;;;;;;;;;0.64;87.60;96235.66;30001;982;1876;-63
2021/12/07 02:58:04;;;;;;;;;;;;;;;0.62;87.50;96235.09;30001;982;1881;-64
2021/12/07 02:58:36;;;;;;;;;;;;;;;0.59;87.89;96232.91;30001;982;1877;-57
2021/12/07 02:59:07;;;;;;;;;;;;;;;0.60;87.66;96237.22;30001;982;1881;-64
2021/12/07 02:59:49;;;;;;;;;;;;;;;0.60;87.52;96242.53;30001;983;1858;-65
2021/12/07 03:00:25;;;;;;;;;;;;;;;0.60;87.74;96239.88;30001;983;1876;-58
2021/12/07 03:01:07;;;;;;;;;;;;;;;0.66;87.81;96241.56;30001;983;1876;-69
2021/12/07 03:01:45;;;;;;;;;;;;;;;0.76;87.07;96237.41;30001;983;1880;-58
2021/12/07 03:02:18;;;;;;;;;;;;;;;0.74;86.80;96236.84;30001;983;1876;-65
2021/12/07 03:02:58;;;;;;;;;;;;;;;0.71;86.99;96238.13;30001;983;1881;-66
2021/12/07 03:03:33;;;;;;;;;;;;;;;0.68;87.28;96243.19;30001;982;1876;-57
2021/12/07 03:04:10;;;;;;;;;;;;;;;0.63;87.33;96236.72;30001;982;1881;-62
2021/12/07 03:04:51;;;;;;;;;;;;;;;0.60;87.80;96244.41;30001;982;1859;-63
2021/12/07 03:05:43;;;;;;;;;;;;;;;0.68;88.23;96237.84;30001;982;1877;-69
2021/12/07 03:08:23;;;;;;;;;;;;;;;0.66;87.75;96248.78;30001;983;1876;-67
2021/12/07 03:09:34;;;;;;;;;;;;;;;0.69;88.12;96250.13;30001;983;1863;-68
2021/12/07 03:26:00;;;;;;;;;;;;;;;0.71;88.97;96256.00;30001;983;1863;-68
2021/12/07 03:26:31;;;;;;;;;;;;;;;0.83;88.53;96262.06;30001;982;1854;-66
2021/12/07 03:27:02;;;;;;;;;;;;;;;0.83;88.42;96260.22;30001;982;1881;-77
2021/12/07 03:27:36;;;;;;;;;;;;;;;0.93;87.83;96256.88;30001;982;1859;-69
2021/12/07 03:28:08;;;;;;;;;;;;;;;0.95;87.60;96254.75;30001;982;1877;-67
2021/12/07 03:28:44;;;;;;;;;;;;;;;0.91;87.88;96250.97;30001;983;1875;-68
2021/12/07 03:29:15;;;;;;;;;;;;;;;0.85;87.79;96257.28;30001;983;1880;-67
2021/12/07 03:29:46;;;;;;;;;;;;;;;0.83;87.96;96254.06;30001;983;1876;-67
2021/12/07 03:30:17;;;;;;;;;;;;;;;0.82;87.89;96260.44;30001;983;1880;-68
2021/12/07 03:30:49;;;;;;;;;;;;;;;0.95;87.78;96254.75;30001;983;1876;-68
2021/12/07 03:31:20;;;;;;;;;;;;;;;0.98;87.42;96264.97;30001;983;1880;-68
2021/12/07 03:31:51;;;;;;;;;;;;;;;0.94;87.61;96253.94;30001;983;1876;-69
2021/12/07 03:32:22;;;;;;;;;;;;;;;0.93;87.42;96256.88;30001;983;1880;-69
2021/12/07 03:32:53;;;;;;;;;;;;;;;0.93;87.54;96262.22;30001;983;1859;-67
2021/12/07 03:33:24;;;;;;;;;;;;;;;0.93;87.72;96256.88;30001;983;1876;-76
2021/12/07 03:33:56;;;;;;;;;;;;;;;1.00;87.48;96263.66;30001;982;1876;-60
2021/12/07 03:34:27;;;;;;;;;;;;;;;1.07;87.14;96257.28;30001;982;1880;-70
2021/12/07 03:34:57;;;;;;;;;;;;;;;1.09;87.19;96261.34;30001;982;1877;-69
2021/12/07 03:35:29;;;;;;;;;;;;;;;1.05;86.84;96260.22;30001;982;1881;-68
2021/12/07 03:36:00;;;;;;;;;;;;;;;1.03;87.02;96257.00;30001;964;1877;-71
2021/12/07 03:36:31;;;;;;;;;;;;;;;1.03;87.37;96261.53;30001;983;1876;-64
2021/12/07 03:37:03;;;;;;;;;;;;;;;0.99;87.43;96258.56;30001;983;1876;-67
2021/12/07 03:37:34;;;;;;;;;;;;;;;0.94;87.71;96261.16;30001;983;1880;-69
2021/12/07 03:38:06;;;;;;;;;;;;;;;0.91;87.54;96258.97;30001;983;1876;-67
2021/12/07 03:38:37;;;;;;;;;;;;;;;0.86;87.90;96251.69;30001;983;1880;-67
2021/12/07 03:39:08;;;;;;;;;;;;;;;0.87;88.07;96263.19;30001;983;1876;-67
2021/12/07 03:39:39;;;;;;;;;;;;;;;0.87;88.19;96258.66;30001;983;1848;-68
2021/12/07 03:40:11;;;;;;;;;;;;;;;0.88;88.33;96256.81;30001;983;1876;-68
2021/12/07 03:40:44;;;;;;;;;;;;;;;0.86;88.35;96258.91;30001;982;1863;-67
2021/12/07 03:41:16;;;;;;;;;;;;;;;0.83;88.31;96254.06;30001;982;1854;-67
2021/12/07 03:41:47;;;;;;;;;;;;;;;0.81;88.40;96258.84;30001;982;1881;-67
2021/12/07 03:42:17;;;;;;;;;;;;;;;0.80;88.34;96257.22;30001;982;1876;-68
2021/12/07 03:42:48;;;;;;;;;;;;;;;0.81;88.58;96270.31;30001;982;1881;-67
2021/12/07 03:43:20;;;;;;;;;;;;;;;0.83;88.98;96272.75;30001;982;1877;-69
2021/12/07 03:43:51;;;;;;;;;;;;;;;0.92;88.53;96271.28;30001;983;1880;-66
2021/12/07 03:44:22;;;;;;;;;;;;;;;0.95;88.41;96266.25;30001;983;1876;-68
2021/12/07 03:44:53;;;;;;;;;;;;;;;0.93;88.04;96267.56;30001;983;1880;-68
2021/12/07 03:45:24;;;;;;;;;;;;;;;0.89;88.05;96266.44;30001;983;1858;-67
2021/12/07 03:45:55;;;;;;;;;;;;;;;0.86;88.31;96266.91;30001;983;1876;-67
2021/12/07 03:46:27;;;;;;;;;;;;;;;0.86;88.56;96266.91;30001;983;1876;-70
2021/12/07 03:46:58;;;;;;;;;;;;;;;0.86;88.43;96261.56;30001;983;1880;-68
2021/12/07 03:47:29;;;;;;;;;;;;;;;0.88;88.71;96259.47;30001;983;1876;-62
2021/12/07 03:48:01;;;;;;;;;;;;;;;0.88;88.38;96272.81;30001;982;1880;-67
2021/12/07 03:48:32;;;;;;;;;;;;;;;0.89;88.30;96271.78;30001;982;1858;-59
2021/12/07 03:49:03;;;;;;;;;;;;;;;0.90;88.45;96268.03;30001;982;1876;-69
2021/12/07 03:49:34;;;;;;;;;;;;;;;0.92;88.38;96271.28;30001;982;1876;-69
2021/12/07 03:50:06;;;;;;;;;;;;;;;0.90;88.33;96273.37;30001;982;1881;-67
2021/12/07 03:50:37;;;;;;;;;;;;;;;0.86;88.78;96270.41;30001;982;1876;-67
2021/12/07 03:51:08;;;;;;;;;;;;;;;0.84;88.42;96274.37;30001;982;1881;-68
2021/12/07 03:51:39;;;;;;;;;;;;;;;0.84;88.91;96274.37;30001;983;1876;-66
2021/12/07 03:52:10;;;;;;;;;;;;;;;0.87;88.63;96279.22;30001;983;1880;-68
2021/12/07 03:52:41;;;;;;;;;;;;;;;0.88;88.87;96275.50;30001;983;1876;-70
2021/12/07 03:53:12;;;;;;;;;;;;;;;0.94;88.39;96278.00;30001;983;1880;-64
2021/12/07 03:53:43;;;;;;;;;;;;;;;0.94;88.28;96279.84;30001;983;1858;-66
2021/12/07 03:54:14;;;;;;;;;;;;;;;0.98;88.18;96291.66;30001;983;1876;-66
2021/12/07 03:54:45;;;;;;;;;;;;;;;1.01;88.28;96293.84;30001;983;1876;-69