Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:56;;;;;;;0.50;0.50;;;;;14.70;98947.00;;;;5115729;28;20293;-76
2022/07/02 00:03:28;;;;;;;0.50;0.50;;;;;14.70;98946.00;;;;5115605;28;20202;-75
2022/07/02 00:05:58;;;;;;;0.70;0.70;;;;;14.90;98944.00;;;;5115547;28;20236;-75
2022/07/02 00:08:27;;;;;;;1.10;1.07;;;;;14.80;98954.00;;;;5115543;28;20206;-74
2022/07/02 00:10:56;;;;;;;1.17;1.07;;;;;14.80;98949.00;;;;5115316;28;20186;-75
2022/07/02 00:13:24;;;;;;;1.50;1.40;;;;;14.90;98945.00;;;;5115422;28;20251;-75
2022/07/02 00:15:51;;;;;;;0.60;0.60;;;;;14.80;98942.00;;;;5115260;28;20282;-75
2022/07/02 00:18:20;;;;;;;0.90;0.90;;;;;14.70;98948.00;;;;5115166;28;20224;-75
2022/07/02 00:20:47;;;;;;;0.57;0.57;;;;;14.60;98953.00;;;;5115277;28;20254;-74
2022/07/02 00:23:14;;;;;;;0.70;0.70;;;;;14.70;98955.00;;;;5115183;28;20222;-75
2022/07/02 00:25:47;;;;;;;0.90;0.90;;;;;14.70;98950.00;;;;5097322;28;20202;-74
2022/07/02 00:28:17;;;;;;;0.50;0.50;;;;;14.50;98952.00;;;;5115151;28;20193;-75
2022/07/02 00:30:46;;;;;;;0.60;0.60;;;;;14.40;98952.00;;;;5115014;28;20287;-75
2022/07/02 00:33:14;;;;;;;0.80;0.80;;;;;14.60;98955.00;;;;5115164;28;20206;-75
2022/07/02 00:35:44;;;;;;;0.60;0.60;;;;;14.50;98953.00;;;;5114923;28;20225;-75
2022/07/02 00:38:11;;;;;;;0.93;0.93;;;;;14.40;98954.00;;;;5097312;28;20544;-75
2022/07/02 00:40:40;;;;;;;2.87;1.33;;;;;14.40;98962.00;;;;5117239;28;20205;-75
2022/07/02 00:43:07;;;;;;;0.63;0.63;;;;;14.40;98956.00;;;;5117154;28;20294;-75
2022/07/02 00:45:36;;;;;;;0.60;0.60;;;;;14.50;98954.00;;;;5117579;28;20185;-75
2022/07/02 00:48:03;;;;;;;0.60;0.60;;;;;14.50;98952.00;;;;5117179;28;20314;-74
2022/07/02 00:50:32;;;;;;;2.10;0.87;;;;;14.50;98949.00;;;;5116670;28;20218;-75
2022/07/02 00:52:59;;;;;;;0.70;0.70;;;;;14.50;98955.00;;;;5116955;28;20208;-75
2022/07/02 00:55:26;;;;;;;0.60;0.60;;;;;14.50;98956.00;;;;5099709;28;20316;-75
2022/07/02 00:57:54;;;;;;;0.73;0.73;;;;;14.40;98955.00;;;;5117883;28;20284;-75
2022/07/02 01:00:21;;;;;;;0.63;0.63;;;;;14.20;98946.00;;;;5117166;28;20297;-75
2022/07/02 01:02:49;;;;;;;0.50;0.50;;;;;14.30;98950.00;;;;5117390;28;20202;-75
2022/07/02 01:05:18;;;;;;;0.80;0.80;;;;;14.20;98950.00;;;;5117457;28;20200;-76
2022/07/02 01:07:47;;;;;;;0.70;0.70;;;;;14.00;98939.00;;;;5117394;28;20190;-75
2022/07/02 01:10:18;;;;;;;0.63;0.63;;;;;14.00;98937.00;;;;5099125;28;20198;-75
2022/07/02 01:12:46;;;;;;;0.70;0.70;;;;;13.90;98944.00;;;;5099334;28;20222;-75
2022/07/02 01:15:14;;;;;;;0.60;0.60;;;;;14.00;98940.00;;;;5116954;28;20734;-75
2022/07/02 01:17:43;;;;;;;5.97;2.27;;;;;14.00;98933.00;;;;5118982;28;20273;-75
2022/07/02 01:20:11;;;;;;;1.53;1.43;;;;;14.00;98936.00;;;;5102201;28;20540;-74
2022/07/02 01:22:40;;;;;;;0.90;0.90;;;;;13.90;98941.00;;;;5101658;28;20194;-75
2022/07/02 01:25:08;;;;;;;0.43;0.43;;;;;14.00;98937.00;;;;5101307;28;20226;-75
2022/07/02 01:27:35;;;;;;;0.80;0.80;;;;;14.10;98936.00;;;;5120375;28;20190;-74
2022/07/02 01:30:04;;;;;;;0.80;0.80;;;;;14.00;98934.00;;;;5126066;28;20747;-75
2022/07/02 01:32:31;;;;;;;0.90;0.90;;;;;14.00;98942.00;;;;5126610;28;20178;-75
2022/07/02 01:35:04;;;;;;;0.80;0.80;;;;;13.90;98934.00;;;;5115916;28;20205;-75
2022/07/02 01:37:31;;;;;;;1.83;1.10;;;;;13.90;98930.00;;;;5114967;28;20594;-75
2022/07/02 01:39:59;;;;;;;0.57;0.57;;;;;13.90;98935.00;;;;5114749;28;20205;-75
2022/07/02 01:42:25;;;;;;;0.60;0.60;;;;;13.90;98934.00;;;;5114224;28;20225;-75
2022/07/02 01:44:52;;;;;;;1.33;1.17;;;;;13.80;98928.00;;;;5114270;28;20648;-75
2022/07/02 01:47:19;;;;;;;1.03;1.03;;;;;13.80;98928.00;;;;5114231;28;20285;-75
2022/07/02 01:49:46;;;;;;;1.07;1.07;;;;;13.80;98931.00;;;;5114089;28;20241;-75
2022/07/02 01:52:14;;;;;;;0.70;0.70;;;;;13.70;98931.00;;;;5114274;28;20255;-75
2022/07/02 01:54:42;;;;;;;0.60;0.60;;;;;13.80;98927.00;;;;5114171;28;20218;-75
2022/07/02 01:57:10;;;;;;;0.50;0.50;;;;;13.60;98928.00;;;;5113929;28;20217;-75
2022/07/02 01:59:39;;;;;;;0.60;0.60;;;;;13.60;98939.00;;;;5096164;28;20233;-76
2022/07/02 02:02:06;;;;;;;0.80;0.80;;;;;13.60;98927.00;;;;5099880;28;20225;-75
2022/07/02 02:04:34;;;;;;;0.70;0.70;;;;;13.60;98937.00;;;;5117653;28;20190;-75
2022/07/02 02:07:04;;;;;;;0.60;0.60;;;;;13.60;98925.00;;;;5099604;28;20229;-76
2022/07/02 02:09:34;;;;;;;0.83;0.83;;;;;13.50;98933.00;;;;5099566;28;20628;-75
2022/07/02 02:12:01;;;;;;;0.67;0.67;;;;;13.60;98938.00;;;;5118822;28;20186;-75
2022/07/02 02:14:28;;;;;;;1.00;0.93;;;;;13.70;98931.00;;;;5120243;28;20190;-76
2022/07/02 02:16:55;;;;;;;1.13;1.10;;;;;13.60;98927.00;;;;5123051;28;20236;-74
2022/07/02 02:19:22;;;;;;;1.03;1.03;;;;;13.50;98929.00;;;;5118069;28;20296;-74
2022/07/02 02:21:51;;;;;;;0.90;0.90;;;;;13.50;98927.00;;;;5099634;28;20198;-77
2022/07/02 02:24:17;;;;;;;0.83;0.83;;;;;13.60;98931.00;;;;5117362;28;20246;-75
2022/07/02 02:26:44;;;;;;;0.60;0.60;;;;;13.60;98928.00;;;;5117099;28;20637;-75
2022/07/02 02:29:11;;;;;;;2.57;1.63;;;;;13.50;98926.00;;;;5117362;28;20190;-76
2022/07/02 02:31:39;;;;;;;0.63;0.63;;;;;13.40;98925.00;;;;5117096;28;20221;-76
2022/07/02 02:34:05;;;;;;;0.70;0.70;;;;;13.50;98928.00;;;;5117115;28;20197;-76
2022/07/02 02:36:32;;;;;;;0.60;0.60;;;;;13.60;98918.00;;;;5117307;28;20257;-75
2022/07/02 02:38:59;;;;;;;0.60;0.60;;;;;13.50;98928.00;;;;5117119;28;20314;-75
2022/07/02 02:41:26;;;;;;;0.50;0.50;;;;;13.50;98919.00;;;;5117062;28;20541;-74
2022/07/02 02:43:53;;;;;;;0.60;0.60;;;;;13.60;98915.00;;;;5116828;28;20221;-73
2022/07/02 02:46:20;;;;;;;2.27;1.73;;;;;13.50;98919.00;;;;5116931;28;20206;-76
2022/07/02 02:48:47;;;;;;;0.93;0.93;;;;;13.50;98916.00;;;;5116894;28;20211;-75
2022/07/02 02:51:15;;;;;;;0.60;0.60;;;;;13.50;98925.00;;;;5116760;28;20406;-77
2022/07/02 02:53:44;;;;;;;0.60;0.60;;;;;13.50;98921.00;;;;5117009;28;20205;-75
2022/07/02 02:56:12;;;;;;;0.80;0.80;;;;;13.40;98927.00;;;;5116708;28;20251;-76
2022/07/02 02:58:39;;;;;;;1.00;1.00;;;;;13.50;98929.00;;;;5116699;28;20273;-76
2022/07/02 03:01:06;;;;;;;0.50;0.50;;;;;13.40;98928.00;;;;5116696;28;20259;-73
2022/07/02 03:03:33;;;;;;;1.40;1.30;;;;;13.40;98926.00;;;;5098589;28;20296;-75
2022/07/02 03:06:00;;;;;;;0.80;0.80;;;;;13.30;98920.00;;;;5116597;28;20194;-76
2022/07/02 03:08:27;;;;;;;0.70;0.70;;;;;13.30;98930.00;;;;5116576;28;20739;-75
2022/07/02 03:10:56;;;;;;;0.43;0.43;;;;;13.30;98928.00;;;;5116501;28;20270;-75
2022/07/02 03:13:23;;;;;;;0.90;0.90;;;;;13.20;98924.00;;;;5115716;28;20190;-76
2022/07/02 03:15:50;;;;;;;0.60;0.60;;;;;13.10;98933.00;;;;5116345;28;20217;-76
2022/07/02 03:18:19;;;;;;;0.70;0.70;;;;;13.00;98930.00;;;;5116608;28;20186;-75
2022/07/02 03:20:46;;;;;;;1.80;0.97;;;;;12.90;98935.00;;;;5116225;28;20218;-75
2022/07/02 03:23:14;;;;;;;6.33;0.80;;;;;12.90;98931.00;;;;5116195;28;20202;-74
2022/07/02 03:25:40;;;;;;;0.77;0.77;;;;;13.10;98938.00;;;;5116234;28;20216;-75
2022/07/02 03:28:07;;;;;;;0.70;0.70;;;;;13.20;98940.00;;;;5116109;28;20198;-75
2022/07/02 03:30:36;;;;;;;0.50;0.50;;;;;13.10;98936.00;;;;5116062;28;20198;-75
2022/07/02 03:33:03;;;;;;;0.73;0.73;;;;;13.20;98937.00;;;;5116029;28;20527;-75
2022/07/02 03:35:30;;;;;;;0.60;0.60;;;;;13.20;98940.00;;;;5115919;28;20218;-75
2022/07/02 03:37:56;;;;;;;0.87;0.87;;;;;13.20;98937.00;;;;5116063;28;20190;-75
2022/07/02 03:40:24;;;;;;;1.37;1.27;;;;;13.20;98953.00;;;;5116119;28;20593;-75
2022/07/02 03:42:51;;;;;;;0.70;0.70;;;;;13.20;98951.00;;;;5115707;28;20202;-74
2022/07/02 03:45:18;;;;;;;0.50;0.50;;;;;13.10;98950.00;;;;5115803;28;20238;-75
2022/07/02 03:47:45;;;;;;;0.60;0.60;;;;;13.10;98947.00;;;;5115864;28;20194;-74
2022/07/02 03:50:11;;;;;;;0.70;0.70;;;;;13.10;98958.00;;;;5115692;28;20201;-75
2022/07/02 03:52:39;;;;;;;0.90;0.90;;;;;13.10;98947.00;;;;5115811;28;20236;-73
2022/07/02 03:55:07;;;;;;;0.90;0.90;;;;;13.10;98954.00;;;;5115668;28;20218;-75
2022/07/02 03:57:35;;;;;;;0.90;0.90;;;;;13.10;98946.00;;;;5115705;28;20282;-75
2022/07/02 04:00:02;;;;;;;0.80;0.80;;;;;13.10;98939.00;;;;5115679;28;20213;-75
2022/07/02 04:02:29;;;;;;;0.87;0.87;;;;;13.20;98947.00;;;;5115484;28;20233;-73
2022/07/02 04:04:56;;;;;;;0.60;0.60;;;;;13.30;98954.00;;;;5115656;28;20629;-75
2022/07/02 04:07:25;;;;;;;0.70;0.70;;;;;13.30;98952.00;;;;5115509;28;20202;-75
2022/07/02 04:09:52;;;;;;;0.80;0.80;;;;;13.30;98950.00;;;;5115326;28;20672;-75
2022/07/02 04:12:19;;;;;;;2.30;2.00;;;;;13.20;98953.00;;;;5115645;28;20190;-74
2022/07/02 04:14:46;;;;;;;4.23;1.67;;;;;13.40;98958.00;;;;5097323;28;20223;-75
2022/07/02 04:17:13;;;;;;;0.97;0.97;;;;;13.20;98956.00;;;;5115173;28;20225;-75
2022/07/02 04:19:40;;;;;;;0.73;0.73;;;;;13.30;98954.00;;;;5115212;28;20583;-75
2022/07/02 04:22:09;;;;;;;0.60;0.60;;;;;13.30;98955.00;;;;5115271;28;20237;-75
2022/07/02 04:24:35;;;;;;;1.93;0.90;;;;;13.40;98946.00;;;;5114092;28;20186;-75
2022/07/02 04:27:02;;;;;;;0.50;0.50;;;;;13.40;98946.00;;;;5115091;28;20356;-75
2022/07/02 04:29:29;;;;;;;0.70;0.70;;;;;13.30;98956.00;;;;5115178;28;20194;-75
2022/07/02 04:31:57;;;;;;;0.97;0.97;;;;;13.40;98956.00;;;;5115151;28;20288;-75
2022/07/02 04:34:24;;;;;;;0.60;0.60;;;;;13.50;98952.00;;;;5115014;28;20213;-75
2022/07/02 04:36:50;;;;;;;0.70;0.70;;;;;13.50;98947.00;;;;5096929;28;20221;-75
2022/07/02 04:39:17;;;;;;;0.70;0.70;;;;;13.40;98947.00;;;;5114872;28;20247;-76
2022/07/02 04:41:44;;;;;;;0.83;0.83;;;;;13.50;98958.00;;;;5115050;28;20193;-75
2022/07/02 04:44:13;;;;;;;0.80;0.80;;;;;13.60;98959.00;;;;5115028;28;20213;-75
2022/07/02 04:46:40;;;;;;;0.50;0.50;;;;;13.60;98954.00;;;;5114816;28;20223;-75
2022/07/02 04:49:07;;;;;;;0.73;0.73;;;;;13.70;98961.00;;;;5114861;28;20204;-75
2022/07/02 04:51:34;;;;;;;0.60;0.60;;;;;13.80;98953.00;;;;5114690;28;20660;-76
2022/07/02 04:54:04;;;;;;;1.00;1.00;;;;;13.80;98946.00;;;;5114840;28;20198;-75
2022/07/02 04:56:30;;;;;;;0.70;0.70;;;;;13.80;98948.00;;;;5114718;28;20548;-75
2022/07/02 04:58:59;;;;;;;0.90;0.90;;;;;13.80;98948.00;;;;5114702;28;20652;-74
2022/07/02 05:01:28;;;;;;;0.60;0.60;;;;;13.90;98949.00;;;;5114699;28;20194;-74
2022/07/02 05:03:55;;;;;;;6.60;1.77;;;;;13.80;98958.00;;;;5114498;28;20556;-76
2022/07/02 05:06:23;;;;;;;0.80;0.80;;;;;13.80;98955.00;;;;5114760;28;20190;-75
2022/07/02 05:08:50;;;;;;;0.63;0.63;;;;;14.00;98957.00;;;;5114671;28;20202;-75
2022/07/02 05:11:19;;;;;;;1.17;1.07;;;;;14.10;98958.00;;;;5114453;28;20214;-75
2022/07/02 05:13:49;;;;;;;0.90;0.90;;;;;14.10;98956.00;;;;5114534;28;20205;-75
2022/07/02 05:16:16;;;;;;;1.10;1.10;;;;;14.10;98961.00;;;;5114267;28;20235;-75
2022/07/02 05:18:44;;;;;;;0.97;0.97;;;;;14.20;98964.00;;;;5114620;28;20209;-75
2022/07/02 05:21:13;;;;;;;1.00;1.00;;;;;14.40;98963.00;;;;5114310;28;20637;-75
2022/07/02 05:23:40;;;;;;;0.70;0.70;;;;;14.30;98961.00;;;;5114302;28;20197;-75
2022/07/02 05:26:07;;;;;;;0.77;0.73;;;;;14.40;98968.00;;;;5114401;28;20194;-75
2022/07/02 05:28:34;;;;;;;0.60;0.60;;;;;14.50;98964.00;;;;5114286;28;20300;-75
2022/07/02 05:31:01;;;;;;;0.87;0.87;;;;;14.60;98968.00;;;;5114297;28;20277;-74
2022/07/02 05:33:28;;;;;;;0.70;0.70;;;;;14.70;98965.00;;;;5114436;28;20190;-75
2022/07/02 05:35:55;;;;;;;1.07;0.97;;;;;14.70;98967.00;;;;5095978;28;20233;-75
2022/07/02 05:38:22;;;;;;;0.60;0.60;;;;;14.90;98962.00;;;;5114216;28;20194;-74
2022/07/02 05:40:49;;;;;;;0.50;0.50;;;;;14.90;98966.00;;;;5114058;28;20210;-75
2022/07/02 05:43:16;;;;;;;0.60;0.60;;;;;14.90;98963.00;;;;5113947;28;20202;-74
2022/07/02 05:45:43;;;;;;;0.70;0.70;;;;;15.00;98973.00;;;;5114231;28;20229;-76
2022/07/02 05:48:10;;;;;;;0.77;0.77;;;;;15.10;98968.00;;;;5096270;28;20202;-75
2022/07/02 05:50:37;;;;;;;0.90;0.90;;;;;15.20;98968.00;;;;5113954;28;20217;-75
2022/07/02 05:53:06;;;;;;;0.90;0.90;;;;;15.20;98968.00;;;;5113971;28;20206;-75
2022/07/02 05:55:33;;;;;;;0.70;0.70;;;;;15.30;98973.00;;;;5113704;28;20229;-74
2022/07/02 05:58:00;;;;;;;0.53;0.53;;;;;15.40;98968.00;;;;5113751;28;20224;-75
2022/07/02 06:00:27;;;;;;;0.70;0.70;;;;;15.40;98969.00;;;;5113728;28;20300;-75
2022/07/02 06:02:54;;;;;;;0.57;0.57;;;;;15.50;98967.00;;;;5114024;28;20574;-74
2022/07/02 06:08:06;;;;;;;0.70;0.70;;;;;15.70;98968.00;;;;5116856;28;20197;-74
2022/07/02 06:10:33;;;;;;;0.87;0.87;;;;;15.80;98971.00;;;;5119970;28;20222;-74
2022/07/02 06:13:00;;;;;;;3.10;1.07;;;;;15.90;98966.00;;;;5114392;28;20253;-74
2022/07/02 06:15:28;;;;;;;0.80;0.80;;;;;16.00;98960.00;;;;5114170;28;20209;-74
2022/07/02 06:17:58;;;;;;;0.50;0.50;;;;;16.00;98964.00;;;;5113731;28;20714;-74
2022/07/02 06:20:25;;;;;;;0.60;0.60;;;;;16.10;98968.00;;;;5113511;28;20213;-74
2022/07/02 06:22:51;;;;;;;0.50;0.50;;;;;16.10;98975.00;;;;5113772;28;20170;-73
2022/07/02 06:25:19;;;;;;;0.90;0.90;;;;;16.20;98969.00;;;;5113546;28;20264;-74
2022/07/02 06:27:45;;;;;;;0.63;0.63;;;;;16.30;98974.00;;;;5113490;28;20668;-73
2022/07/02 06:30:13;;;;;;;1.07;1.03;;;;;16.30;98968.00;;;;5113473;28;20282;-75
2022/07/02 06:32:40;;;;;;;0.60;0.60;;;;;16.40;98978.00;;;;5113436;28;20190;-74
2022/07/02 06:35:07;;;;;;;0.63;0.63;;;;;16.50;98967.00;;;;5113481;28;20194;-75
2022/07/02 06:37:34;;;;;;;0.67;0.67;;;;;16.60;98968.00;;;;5095391;28;20567;-74
2022/07/02 06:40:01;;;;;;;0.60;0.60;;;;;16.70;98961.00;;;;5113447;28;20630;-75
2022/07/02 06:42:29;;;;;;;0.40;0.40;;;;;16.70;98963.00;;;;5113350;28;20201;-75
2022/07/02 06:44:58;;;;;;;0.57;0.57;;;;;16.80;98965.00;;;;5113956;28;20225;-74
2022/07/02 06:47:26;;;;;;;0.73;0.73;;;;;16.80;98959.00;;;;5097442;28;20813;-75
2022/07/02 06:49:56;;;;;;;0.67;0.67;;;;;16.90;98961.00;;;;5117425;28;20192;-73
2022/07/02 06:52:23;;;;;;;0.60;0.60;;;;;16.90;98957.00;;;;5117021;28;20262;-75
2022/07/02 06:54:49;;;;;;;0.50;0.50;;;;;17.10;98948.00;;;;5116952;28;20208;-75
2022/07/02 06:57:16;;;;;;;0.40;0.40;;;;;17.20;98963.00;;;;5116543;28;20234;-75
2022/07/02 06:59:43;;;;;;;0.40;0.40;;;;;17.20;98961.00;;;;5116907;28;20197;-74
2022/07/02 07:02:10;;;;;;;14.30;1.07;;;;;17.30;98958.00;;;;5116669;28;20228;-75
2022/07/02 07:04:38;;;;;;;0.50;0.50;;;;;17.40;98965.00;;;;5116710;28;20186;-75
2022/07/02 07:07:09;;;;;;;1.13;1.13;;;;;17.40;98961.00;;;;5098570;28;20240;-75
2022/07/02 07:09:38;;;;;;;0.50;0.50;;;;;17.50;98964.00;;;;5116509;28;20225;-74
2022/07/02 07:12:06;;;;;;;0.60;0.60;;;;;17.50;98956.00;;;;5116318;28;20218;-75
2022/07/02 07:14:34;;;;;;;0.60;0.60;;;;;17.60;98957.00;;;;5098409;28;20358;-75
2022/07/02 07:17:04;;;;;;;0.40;0.40;;;;;17.60;98961.00;;;;5098406;28;20643;-74
2022/07/02 07:19:31;;;;;;;0.50;0.50;;;;;17.70;98962.00;;;;5116385;28;20194;-75
2022/07/02 07:21:59;;;;;;;0.70;0.70;;;;;17.70;98964.00;;;;5116133;28;20714;-75
2022/07/02 07:24:25;;;;;;;0.50;0.50;;;;;17.80;98953.00;;;;5116160;28;20194;-75
2022/07/02 07:26:52;;;;;;;0.63;0.63;;;;;17.90;98952.00;;;;5116007;28;20228;-75
2022/07/02 07:29:19;;;;;;;0.53;0.53;;;;;18.00;98956.00;;;;5116167;28;20204;-75
2022/07/02 07:31:46;;;;;;;0.50;0.50;;;;;18.10;98956.00;;;;5115907;28;20246;-75
2022/07/02 07:34:14;;;;;;;0.70;0.70;;;;;18.20;98954.00;;;;5116084;28;20218;-74
2022/07/02 07:36:41;;;;;;;0.77;0.77;;;;;18.30;98962.00;;;;5115797;28;20217;-75
2022/07/02 07:39:10;;;;;;;0.50;0.50;;;;;18.30;98960.00;;;;5115857;28;20206;-75
2022/07/02 07:41:37;;;;;;;0.40;0.40;;;;;18.40;98952.00;;;;5115697;28;20202;-73
2022/07/02 07:44:04;;;;;;;0.40;0.40;;;;;18.50;98956.00;;;;5115827;28;20263;-72
2022/07/02 07:46:32;;;;;;;0.43;0.43;;;;;18.60;98951.00;;;;5115694;28;20194;-73
2022/07/02 07:48:59;;;;;;;0.50;0.50;;;;;18.70;98957.00;;;;5115872;28;20190;-74
2022/07/02 07:51:26;;;;;;;0.40;0.40;;;;;18.70;98948.00;;;;5115890;28;20210;-75
2022/07/02 07:53:52;;;;;;;0.40;0.40;;;;;18.80;98942.00;;;;5115775;28;20194;-75
2022/07/02 07:56:20;;;;;;;0.50;0.50;;;;;18.80;98948.00;;;;5115583;28;20214;-75
2022/07/02 07:58:47;;;;;;;0.50;0.50;;;;;18.90;98939.00;;;;5115361;28;20205;-73
2022/07/02 08:01:14;;;;;;;0.50;0.50;;;;;19.00;98943.00;;;;5115566;28;20279;-75
2022/07/02 08:03:41;;;;;;;0.53;0.53;;;;;19.40;98942.00;;;;5115488;28;20201;-74
2022/07/02 08:06:08;;;;;;;0.47;0.47;;;;;19.30;98942.00;;;;5115371;28;20235;-75
2022/07/02 08:08:35;;;;;;;0.43;0.43;;;;;19.30;98941.00;;;;5115460;28;20666;-75
2022/07/02 08:11:03;;;;;;;0.57;0.57;;;;;19.30;98937.00;;;;5115489;28;20190;-75
2022/07/02 08:13:30;;;;;;;0.50;0.50;;;;;19.50;98927.00;;;;5115299;28;20684;-75
2022/07/02 08:15:57;;;;;;;0.60;0.60;;;;;19.50;98930.00;;;;5115402;28;20221;-74
2022/07/02 08:18:24;;;;;;;0.50;0.50;;;;;19.70;98923.00;;;;5115211;28;20323;-74
2022/07/02 08:20:51;;;;;;;0.50;0.50;;;;;19.70;98924.00;;;;5115303;28;20250;-74
2022/07/02 08:23:18;;;;;;;0.40;0.40;;;;;19.70;98921.00;;;;5115141;28;20306;-74
2022/07/02 08:25:47;;;;;;;0.47;0.47;;;;;19.80;98928.00;;;;5115145;28;20652;-74
2022/07/02 08:28:14;;;;;;;0.40;0.40;;;;;20.10;98921.00;;;;5114927;28;20218;-74
2022/07/02 08:30:44;;;;;;;0.40;0.40;;;;;20.00;98916.00;;;;5115022;28;20227;-73
2022/07/02 08:33:15;;;;;;;0.63;0.63;;;;;20.10;98912.00;;;;5114928;28;20230;-73
2022/07/02 08:35:42;;;;;;;0.40;0.40;;;;;20.20;98918.00;;;;5097039;28;20293;-74
2022/07/02 08:38:09;;;;;;;0.30;0.30;;;;;20.30;98917.00;;;;5114884;28;20657;-74
2022/07/02 08:40:36;;;;;;;0.50;0.50;;;;;20.30;98921.00;;;;5115038;28;20189;-74
2022/07/02 08:43:05;;;;;;;0.43;0.43;;;;;20.40;98910.00;;;;5114938;28;20233;-75
2022/07/02 08:45:36;;;;;;;0.50;0.50;;;;;20.70;98917.00;;;;5114890;28;20213;-75
2022/07/02 08:48:07;;;;;;;0.45;0.45;;;;;20.70;98910.00;;;;5114822;28;20226;-74
2022/07/02 08:50:35;;;;;;;0.40;0.40;;;;;20.70;98911.00;;;;5114797;28;20225;-75
2022/07/02 08:53:03;;;;;;;0.55;0.55;;;;;20.80;98906.00;;;;5114676;28;20218;-75
2022/07/02 08:55:33;;;;;;;0.43;0.43;;;;;20.90;98902.00;;;;5114822;28;20573;-75
2022/07/02 08:58:00;;;;;;;0.32;0.32;;;;;21.00;98894.00;;;;5114534;28;20218;-74
2022/07/02 09:00:28;;;;;;;0.40;0.40;;;;;21.20;98886.00;;;;5114793;28;20639;-75
2022/07/02 09:02:56;;;;;;;0.40;0.40;;;;;21.30;98888.00;;;;5114717;28;20256;-75
2022/07/02 09:05:26;;;;;;;0.40;0.40;;;;;21.30;98884.00;;;;5114594;28;20710;-75
2022/07/02 09:07:55;;;;;;;0.50;0.50;;;;;21.30;98889.00;;;;5114546;28;20226;-75
2022/07/02 09:10:24;;;;;;;0.30;0.30;;;;;21.40;98886.00;;;;5113799;28;20632;-75
2022/07/02 09:12:52;;;;;;;0.45;0.45;;;;;21.40;98890.00;;;;5114484;28;20322;-76
2022/07/02 09:15:19;;;;;;;0.50;0.50;;;;;21.70;98886.00;;;;5114479;28;20718;-76
2022/07/02 09:17:46;;;;;;;0.60;0.60;;;;;21.70;98884.00;;;;5114213;28;20274;-75
2022/07/02 09:20:13;;;;;;;0.60;0.60;;;;;21.80;98878.00;;;;5114427;28;20205;-76
2022/07/02 09:22:45;;;;;;;0.40;0.40;;;;;21.80;98878.00;;;;5114216;28;20209;-74
2022/07/02 09:25:14;;;;;;;0.57;0.57;;;;;21.90;98869.00;;;;5096630;28;20515;-75
2022/07/02 09:27:42;;;;;;;0.40;0.40;;;;;22.00;98859.00;;;;5114215;28;20190;-75
2022/07/02 09:30:10;;;;;;;0.50;0.50;;;;;22.10;98859.00;;;;5114188;28;20198;-75
2022/07/02 09:32:42;;;;;;;0.50;0.50;;;;;22.30;98862.00;;;;5114190;28;20196;-73
2022/07/02 09:35:17;;;;;;;0.60;0.60;;;;;22.30;98864.00;;;;5114097;28;20202;-75
2022/07/02 09:37:48;;;;;;;0.50;0.50;;;;;22.40;98874.00;;;;5114082;28;20230;-75
2022/07/02 09:40:15;;;;;;;0.40;0.40;;;;;22.50;98869.00;;;;5114159;28;20251;-75
2022/07/02 09:42:46;;;;;;;0.50;0.50;;;;;22.60;98883.00;;;;5114169;28;20225;-76
2022/07/02 09:45:14;;;;;;;0.40;0.40;;;;;22.60;98878.00;;;;5114043;28;20193;-75
2022/07/02 09:47:48;;;;;;;0.60;0.60;;;;;22.70;98884.00;;;;5114041;28;20178;-74
2022/07/02 09:50:19;;;;;;;0.50;0.50;;;;;22.80;98880.00;;;;5114032;28;20197;-75
2022/07/02 09:52:50;;;;;;;0.65;0.65;;;;;22.90;98879.00;;;;5113974;28;20617;-75
2022/07/02 09:55:25;;;;;;;0.40;0.40;;;;;22.90;98891.00;;;;5113906;28;20214;-74
2022/07/02 09:57:54;;;;;;;0.50;0.50;;;;;22.90;98878.00;;;;5113815;28;20217;-75
2022/07/02 10:00:22;;;;;;;0.50;0.50;;;;;23.10;98878.00;;;;5113686;28;20668;-74
2022/07/02 10:02:53;;;;;;;0.60;0.60;;;;;23.20;98875.00;;;;5113864;28;20194;-75
2022/07/02 10:05:24;;;;;;;0.40;0.40;;;;;23.30;98882.00;;;;5113738;28;20709;-75
2022/07/02 10:07:53;;;;;;;0.30;0.30;;;;;23.40;98882.00;;;;5113616;28;20241;-74
2022/07/02 10:10:27;;;;;;;0.30;0.30;;;;;23.40;98884.00;;;;5113792;28;20190;-75
2022/07/02 10:12:55;;;;;;;0.40;0.40;;;;;23.60;98879.00;;;;5113808;28;20204;-75
2022/07/02 10:15:25;;;;;;;0.88;0.88;;;;;23.70;98883.00;;;;5095695;28;20202;-75
2022/07/02 10:17:55;;;;;;;0.38;0.38;;;;;23.80;98878.00;;;;5113612;28;20638;-75
2022/07/02 10:20:23;;;;;;;0.50;0.50;;;;;23.90;98865.00;;;;5113756;28;20190;-75
2022/07/02 10:22:50;;;;;;;0.30;0.30;;;;;24.10;98863.00;;;;5115744;28;20666;-75
2022/07/02 10:25:18;;;;;;;0.45;0.45;;;;;24.20;98863.00;;;;5117168;28;20768;-75
2022/07/02 10:27:46;;;;;;;0.32;0.32;;;;;24.20;98864.00;;;;5117115;28;20201;-76
2022/07/02 10:30:14;;;;;;;0.40;0.40;;;;;24.30;98850.00;;;;5116983;28;20271;-74
2022/07/02 10:32:51;;;;;;;0.32;0.32;;;;;24.30;98854.00;;;;5117176;28;20198;-75
2022/07/02 10:35:20;;;;;;;0.40;0.40;;;;;24.40;98851.00;;;;5116873;28;20206;-75
2022/07/02 10:37:47;;;;;;;0.45;0.45;;;;;24.40;98850.00;;;;5116772;28;20265;-75
2022/07/02 10:40:18;;;;;;;0.40;0.40;;;;;24.40;98852.00;;;;5116833;28;20222;-75
2022/07/02 10:42:49;;;;;;;0.40;0.40;;;;;24.70;98857.00;;;;5116792;28;20202;-75
2022/07/02 10:45:19;;;;;;;0.55;0.55;;;;;24.70;98848.00;;;;5116873;28;20226;-76
2022/07/02 10:48:00;;;;;;;0.50;0.50;;;;;24.70;98849.00;;;;5116935;28;20198;-75
2022/07/02 10:50:40;;;;;;;0.57;0.57;;;;;24.70;98847.00;;;;5116827;28;20252;-75
2022/07/02 10:53:09;;;;;;;0.50;0.50;;;;;24.80;98839.00;;;;5116639;28;20206;-75
2022/07/02 10:55:40;;;;;;;0.57;0.57;;;;;24.90;98836.00;;;;5116495;28;20209;-75
2022/07/02 10:58:09;;;;;;;0.50;0.50;;;;;25.10;98822.00;;;;5116595;28;20214;-75
2022/07/02 11:00:37;;;;;;;0.60;0.60;;;;;25.10;98835.00;;;;5116452;28;20605;-75
2022/07/02 11:03:13;;;;;;;0.50;0.50;;;;;25.20;98830.00;;;;5116578;28;20216;-75
2022/07/02 11:05:57;;;;;;;0.52;0.52;;;;;25.20;98833.00;;;;5116502;28;20225;-75
2022/07/02 11:08:53;;;;;;;0.50;0.50;;;;;25.60;98834.00;;;;5116533;28;20202;-74
2022/07/02 11:11:59;;;;;;;0.65;0.65;;;;;25.70;98827.00;;;;5098498;28;20225;-75
2022/07/02 11:14:28;;;;;;;0.60;0.60;;;;;25.90;98822.00;;;;5107711;28;20301;-76
2022/07/02 11:16:56;;;;;;;0.93;0.93;;;;;25.90;98836.00;;;;5116350;28;20236;-75
2022/07/02 11:19:25;;;;;;;0.50;0.50;;;;;25.80;98825.00;;;;5116180;28;20259;-75
2022/07/02 11:21:54;;;;;;;0.35;0.35;;;;;26.00;98823.00;;;;5116362;28;20564;-75
2022/07/02 11:24:23;;;;;;;0.60;0.60;;;;;26.20;98824.00;;;;5116131;28;20318;-76
2022/07/02 11:26:50;;;;;;;1.35;0.73;;;;;26.40;98820.00;;;;5116141;28;20267;-76
2022/07/02 11:29:17;;;;;;;0.40;0.40;;;;;26.50;98822.00;;;;5116169;28;20194;-76
2022/07/02 11:31:46;;;;;;;0.55;0.55;;;;;26.30;98814.00;;;;5116131;28;20258;-76
2022/07/02 11:34:16;;;;;;;0.40;0.40;;;;;26.60;98810.00;;;;5115477;28;20273;-76
2022/07/02 11:36:43;;;;;;;0.68;0.57;;;;;26.70;98810.00;;;;5115938;28;20278;-74
2022/07/02 11:39:14;;;;;;;0.50;0.50;;;;;26.80;98809.00;;;;5115887;28;20272;-76
2022/07/02 11:41:42;;;;;;;0.70;0.70;;;;;26.90;98811.00;;;;5115990;28;20190;-75
2022/07/02 11:44:15;;;;;;;0.50;0.50;;;;;27.10;98801.00;;;;5115893;28;20221;-76
2022/07/02 11:46:42;;;;;;;0.57;0.57;;;;;27.30;98807.00;;;;5115838;28;20214;-76
2022/07/02 11:49:16;;;;;;;0.52;0.52;;;;;27.40;98801.00;;;;5115825;28;20197;-76
2022/07/02 11:51:44;;;;;;;0.57;0.57;;;;;27.50;98798.00;;;;5116063;28;20251;-75
2022/07/02 11:54:13;;;;;;;0.40;0.40;;;;;27.60;98796.00;;;;5115624;28;20210;-76
2022/07/02 11:56:40;;;;;;;0.40;0.40;;;;;27.80;98791.00;;;;5115564;28;20236;-76
2022/07/02 11:59:09;;;;;;;0.50;0.50;;;;;27.90;98796.00;;;;5097662;28;20267;-76
2022/07/02 12:01:37;;;;;;;0.50;0.50;;;;;28.00;98799.00;;;;5097470;28;20659;-76
2022/07/02 12:04:06;;;;;;;0.70;0.70;;;;;28.20;98791.00;;;;5115589;28;20193;-76
2022/07/02 12:06:35;;;;;;;0.50;0.50;;;;;28.40;98788.00;;;;5115430;28;20237;-75
2022/07/02 12:09:06;;;;;;;0.60;0.60;;;;;28.50;98785.00;;;;5115448;28;20722;-76
2022/07/02 12:11:36;;;;;;;0.50;0.50;;;;;28.60;98791.00;;;;5115420;28;20732;-76
2022/07/02 12:14:05;;;;;;;0.60;0.60;;;;;28.60;98777.00;;;;5115507;28;20187;-75
2022/07/02 12:16:35;;;;;;;0.50;0.50;;;;;28.80;98775.00;;;;5115302;28;20245;-76
2022/07/02 12:19:05;;;;;;;0.63;0.63;;;;;28.60;98765.00;;;;5115530;28;20198;-76
2022/07/02 12:21:35;;;;;;;0.60;0.60;;;;;28.90;98767.00;;;;5115305;28;20247;-76
2022/07/02 12:24:05;;;;;;;2.40;1.17;;;;;29.20;98762.00;;;;5115251;28;20199;-75
2022/07/02 12:26:32;;;;;;;0.50;0.50;;;;;29.00;98762.00;;;;5115239;28;20259;-76