Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:14;;;;;;;30.65;20.52;;;2.60;87.20;;;;;;5086766;28;20028;-77
2021/01/02 00:04:54;;;;;;;32.85;20.63;;;2.60;87.30;;;;;;5099496;28;20047;-78
2021/01/02 00:08:05;;;;;;;34.42;21.92;;;2.70;87.50;;;;;;5092332;28;20028;-78
2021/01/02 00:10:37;;;;;;;37.08;21.55;;;2.60;87.40;;;;;;5090115;28;20473;-78
2021/01/02 00:13:12;;;;;;;39.47;22.35;;;2.60;87.60;;;;;;5089565;28;20077;-77
2021/01/02 00:16:02;;;;;;;36.35;22.33;;;2.60;87.50;;;;;;5099461;28;20122;-77
2021/01/02 00:18:56;;;;;;;32.40;21.23;;;2.60;87.50;;;;;;5092336;28;20042;-77
2021/01/02 00:21:26;;;;;;;35.25;21.98;;;2.60;87.70;;;;;;5058461;28;20510;-77
2021/01/02 00:24:04;;;;;;;33.30;21.80;;;2.60;87.70;;;;;;5081024;28;20067;-77
2021/01/02 00:26:38;;;;;;;36.97;21.40;;;2.60;87.80;;;;;;5088238;28;20036;-77
2021/01/02 00:29:14;;;;;;;35.63;21.13;;;2.50;87.70;;;;;;5093100;28;20467;-77
2021/01/02 00:32:02;;;;;;;35.38;23.45;;;2.60;87.80;;;;;;5087900;28;20042;-77
2021/01/02 00:34:37;;;;;;;33.50;20.27;;;2.50;87.50;;;;;;5080059;28;20585;-77
2021/01/02 00:37:02;;;;;;;35.25;21.92;;;2.50;87.50;;;;;;5096505;28;20055;-76
2021/01/02 00:39:36;;;;;;;35.60;21.92;;;2.50;87.60;;;;;;5093640;28;20471;-77
2021/01/02 00:42:03;;;;;;;34.53;22.23;;;2.50;87.70;;;;;;5072737;28;20032;-77
2021/01/02 00:44:31;;;;;;;32.58;19.90;;;2.40;87.70;;;;;;5088926;28;20023;-77
2021/01/02 00:46:58;;;;;;;34.65;21.65;;;2.40;87.60;;;;;;5094504;28;20067;-77
2021/01/02 00:49:29;;;;;;;32.88;20.48;;;2.30;87.80;;;;;;5090396;28;20036;-77
2021/01/02 00:52:28;;;;;;;37.72;20.95;;;2.20;87.90;;;;;;5099680;28;20024;-77
2021/01/02 00:55:17;;;;;;;35.33;21.38;;;2.20;88.10;;;;;;5089203;28;20136;-76
2021/01/02 00:57:49;;;;;;;36.35;22.52;;;2.10;88.30;;;;;;5073732;28;20486;-76
2021/01/02 01:00:17;;;;;;;38.50;23.02;;;2.10;88.30;;;;;;5077334;28;20028;-77
2021/01/02 01:03:02;;;;;;;35.40;21.83;;;1.90;88.40;;;;;;5091959;28;20055;-77
2021/01/02 01:05:35;;;;;;;34.38;21.77;;;1.90;88.60;;;;;;5100622;28;20032;-76
2021/01/02 01:08:01;;;;;;;37.33;22.75;;;1.80;88.80;;;;;;5074266;28;20042;-77
2021/01/02 01:10:30;;;;;;;41.30;21.92;;;1.70;88.90;;;;;;5095636;28;20467;-77
2021/01/02 01:13:20;;;;;;;34.45;22.45;;;1.70;89.00;;;;;;5091274;28;20040;-77
2021/01/02 01:15:46;;;;;;;35.80;21.48;;;1.60;89.10;;;;;;5096360;28;20043;-77
2021/01/02 01:18:17;;;;;;;32.22;20.77;;;1.60;89.30;;;;;;5100282;28;20047;-77
2021/01/02 01:21:06;;;;;;;34.95;22.00;;;1.60;89.30;;;;;;5094481;28;20060;-76
2021/01/02 01:23:49;;;;;;;35.80;22.13;;;1.50;89.30;;;;;;5092880;28;20099;-77
2021/01/02 01:26:39;;;;;;;36.67;21.98;;;1.50;89.50;;;;;;5085625;28;20237;-77
2021/01/02 01:29:05;;;;;;;36.83;20.95;;;1.40;89.40;;;;;;5092443;28;20032;-76
2021/01/02 01:31:44;;;;;;;40.05;22.23;;;1.40;89.40;;;;;;5094473;28;20024;-77
2021/01/02 01:34:12;;;;;;;37.22;22.13;;;1.30;89.50;;;;;;5090884;28;20470;-77
2021/01/02 01:36:42;;;;;;;39.60;22.33;;;1.30;89.70;;;;;;5099083;28;20046;-76
2021/01/02 01:39:11;;;;;;;37.45;22.67;;;1.30;89.80;;;;;;5096698;28;20125;-77
2021/01/02 01:41:38;;;;;;;37.75;22.40;;;1.30;89.90;;;;;;5095905;28;20161;-77
2021/01/02 01:44:12;;;;;;;36.20;21.83;;;1.30;89.90;;;;;;5100017;28;20020;-76
2021/01/02 01:46:50;;;;;;;39.35;22.40;;;1.30;90.00;;;;;;5097899;28;20040;-77
2021/01/02 01:49:38;;;;;;;38.33;22.60;;;1.20;90.00;;;;;;5102987;28;20016;-77
2021/01/02 01:52:12;;;;;;;38.95;21.80;;;1.20;90.00;;;;;;5073216;28;20055;-76
2021/01/02 01:54:56;;;;;;;36.05;22.33;;;1.30;89.90;;;;;;5076464;28;20039;-76
2021/01/02 01:57:27;;;;;;;38.28;24.05;;;1.30;89.80;;;;;;5097652;28;20123;-76
2021/01/02 01:59:58;;;;;;;36.65;21.50;;;1.20;89.80;;;;;;5098129;28;20462;-77
2021/01/02 02:02:39;;;;;;;41.20;24.42;;;1.20;89.80;;;;;;5092401;28;20079;-76
2021/01/02 02:05:09;;;;;;;38.42;24.52;;;1.20;89.90;;;;;;5091168;28;20027;-76
2021/01/02 02:07:53;;;;;;;42.13;24.40;;;1.30;89.90;;;;;;5098227;28;20513;-77
2021/01/02 02:10:36;;;;;;;41.85;25.02;;;1.30;89.80;;;;;;5095714;28;20035;-77
2021/01/02 02:13:14;;;;;;;41.35;25.25;;;1.30;89.80;;;;;;5092157;28;20059;-77
2021/01/02 02:15:51;;;;;;;38.75;23.48;;;1.30;89.90;;;;;;5080394;28;20122;-77
2021/01/02 02:18:25;;;;;;;41.42;25.15;;;1.30;89.80;;;;;;5091241;28;20420;-76
2021/01/02 02:21:01;;;;;;;43.78;26.85;;;1.30;89.80;;;;;;5093286;28;20473;-77
2021/01/02 02:23:34;;;;;;;36.15;22.80;;;1.40;89.70;;;;;;5081396;28;20036;-77
2021/01/02 02:26:18;;;;;;;43.30;26.00;;;1.40;89.60;;;;;;5095209;28;20106;-77
2021/01/02 02:28:50;;;;;;;37.85;24.23;;;1.40;89.60;;;;;;5080623;28;20024;-77
2021/01/02 02:31:18;;;;;;;38.70;25.08;;;1.40;89.60;;;;;;5097896;28;20486;-77
2021/01/02 02:34:00;;;;;;;39.78;25.83;;;1.50;89.60;;;;;;5093076;28;20040;-76
2021/01/02 02:36:31;;;;;;;36.33;25.13;;;1.50;89.40;;;;;;5101446;28;20043;-77
2021/01/02 02:39:07;;;;;;;45.50;26.63;;;1.50;89.40;;;;;;5069712;28;20044;-77
2021/01/02 02:41:58;;;;;;;38.92;24.50;;;1.50;89.40;;;;;;5076169;28;20115;-77
2021/01/02 02:44:32;;;;;;;42.15;27.13;;;1.60;89.30;;;;;;5074321;28;20035;-77
2021/01/02 02:47:00;;;;;;;42.75;27.40;;;1.50;89.40;;;;;;5074796;28;20033;-77
2021/01/02 02:49:30;;;;;;;46.25;28.48;;;1.50;89.40;;;;;;5076833;28;20028;-77
2021/01/02 02:52:12;;;;;;;45.03;29.17;;;1.50;89.40;;;;;;5073995;28;20058;-77
2021/01/02 02:54:38;;;;;;;44.03;28.52;;;1.50;89.40;;;;;;5071274;28;20043;-77
2021/01/02 02:57:04;;;;;;;41.10;27.75;;;1.50;89.40;;;;;;5070670;28;20032;-77
2021/01/02 02:59:30;;;;;;;40.20;27.10;;;1.50;89.50;;;;;;5074146;28;20114;-77
2021/01/02 03:01:56;;;;;;;45.35;28.98;;;1.50;89.40;;;;;;5070652;28;20060;-77
2021/01/02 03:04:21;;;;;;;41.30;27.48;;;1.50;89.50;;;;;;5073067;28;20035;-77
2021/01/02 03:06:48;;;;;;;45.22;28.05;;;1.40;89.40;;;;;;5073955;28;20043;-76
2021/01/02 03:09:14;;;;;;;46.28;28.85;;;1.40;89.40;;;;;;5075021;28;20041;-76
2021/01/02 03:11:42;;;;;;;40.83;25.58;;;1.40;89.60;;;;;;5075804;28;20474;-77
2021/01/02 03:14:08;;;;;;;43.90;27.13;;;1.40;89.50;;;;;;5071310;28;20036;-76
2021/01/02 03:16:34;;;;;;;38.78;26.17;;;1.40;89.50;;;;;;5064899;28;20060;-77
2021/01/02 03:19:03;;;;;;;40.15;26.15;;;1.40;89.50;;;;;;5068076;28;20097;-76
2021/01/02 03:21:29;;;;;;;39.65;25.35;;;1.40;89.60;;;;;;5077290;28;20115;-76
2021/01/02 03:23:58;;;;;;;40.78;26.20;;;1.40;89.50;;;;;;5068287;28;20402;-77
2021/01/02 03:26:24;;;;;;;43.55;26.38;;;1.50;89.50;;;;;;5067020;28;20379;-76
2021/01/02 03:28:51;;;;;;;42.38;26.02;;;1.40;89.50;;;;;;5068666;28;20048;-76
2021/01/02 03:31:18;;;;;;;42.42;26.55;;;1.40;89.50;;;;;;5072582;28;20055;-77
2021/01/02 03:33:44;;;;;;;41.10;26.23;;;1.50;89.60;;;;;;5071129;28;20033;-76
2021/01/02 03:36:10;;;;;;;40.25;26.85;;;1.40;89.50;;;;;;5073979;28;20098;-76
2021/01/02 03:38:37;;;;;;;42.63;26.23;;;1.40;89.60;;;;;;5081122;28;20044;-76
2021/01/02 03:41:03;;;;;;;43.15;27.05;;;1.40;89.70;;;;;;5087922;28;20055;-76
2021/01/02 03:43:28;;;;;;;42.58;26.92;;;1.40;89.70;;;;;;5093356;28;20024;-76
2021/01/02 03:45:55;;;;;;;39.90;25.85;;;1.50;89.70;;;;;;5085843;28;20032;-76
2021/01/02 03:48:21;;;;;;;43.00;27.05;;;1.50;89.60;;;;;;5072095;28;20567;-76
2021/01/02 03:50:46;;;;;;;41.97;26.10;;;1.50;89.70;;;;;;5087106;28;20052;-76
2021/01/02 03:53:12;;;;;;;44.15;26.88;;;1.50;89.60;;;;;;5087204;28;20032;-76
2021/01/02 03:55:38;;;;;;;38.78;25.25;;;1.50;89.60;;;;;;5088772;28;20062;-77
2021/01/02 03:58:03;;;;;;;40.53;25.80;;;1.60;89.50;;;;;;5089429;28;20054;-77
2021/01/02 04:00:29;;;;;;;43.60;26.25;;;1.60;89.50;;;;;;5100237;28;20024;-77
2021/01/02 04:02:55;;;;;;;39.95;26.27;;;1.60;89.30;;;;;;5091873;28;20071;-76
2021/01/02 04:05:21;;;;;;;39.72;25.80;;;1.60;89.40;;;;;;5089287;28;20074;-76
2021/01/02 04:07:47;;;;;;;39.25;25.48;;;1.50;89.40;;;;;;5091704;28;20038;-77
2021/01/02 04:10:13;;;;;;;42.80;27.33;;;1.60;89.30;;;;;;5091761;28;20580;-77
2021/01/02 04:12:39;;;;;;;40.13;26.65;;;1.60;89.20;;;;;;5090858;28;20028;-77
2021/01/02 04:15:05;;;;;;;41.53;25.90;;;1.60;89.30;;;;;;5090592;28;20032;-77
2021/01/02 04:17:31;;;;;;;41.97;26.70;;;1.60;89.30;;;;;;5080157;28;20110;-76
2021/01/02 04:19:57;;;;;;;40.88;25.60;;;1.60;89.20;;;;;;5093123;28;20462;-76
2021/01/02 04:22:23;;;;;;;39.08;24.50;;;1.60;89.10;;;;;;5082301;28;20513;-77
2021/01/02 04:24:48;;;;;;;40.47;26.13;;;1.60;89.20;;;;;;5087842;28;20085;-76
2021/01/02 04:27:14;;;;;;;42.67;26.20;;;1.60;89.10;;;;;;5094517;28;20039;-76
2021/01/02 04:29:39;;;;;;;39.88;26.23;;;1.70;89.00;;;;;;5095489;28;20699;-76
2021/01/02 04:32:06;;;;;;;41.28;25.83;;;1.60;89.10;;;;;;5094408;28;20092;-76
2021/01/02 04:34:32;;;;;;;41.42;25.63;;;1.70;88.90;;;;;;5097780;28;20024;-77
2021/01/02 04:36:58;;;;;;;37.55;24.50;;;1.60;89.10;;;;;;5084771;28;20046;-76
2021/01/02 04:39:24;;;;;;;40.58;25.02;;;1.60;89.10;;;;;;5082127;28;20032;-76
2021/01/02 04:41:49;;;;;;;42.20;26.02;;;1.70;89.00;;;;;;5096589;28;20036;-76
2021/01/02 04:44:17;;;;;;;38.75;24.85;;;1.70;89.00;;;;;;5091768;28;20032;-76
2021/01/02 04:46:45;;;;;;;40.97;25.90;;;1.70;88.90;;;;;;5092634;28;20051;-77
2021/01/02 04:49:12;;;;;;;40.30;26.33;;;1.70;88.90;;;;;;5089812;28;20111;-76
2021/01/02 04:51:37;;;;;;;37.88;24.38;;;1.70;88.90;;;;;;5096054;28;20032;-76
2021/01/02 04:54:05;;;;;;;37.30;24.90;;;1.70;89.00;;;;;;5094095;28;20512;-77
2021/01/02 04:56:36;;;;;;;41.13;25.58;;;1.70;89.00;;;;;;5073937;28;20058;-76
2021/01/02 04:59:07;;;;;;;37.20;25.02;;;1.70;88.90;;;;;;5094124;28;20374;-76
2021/01/02 05:01:36;;;;;;;39.63;25.58;;;1.70;89.00;;;;;;5094417;28;20020;-76
2021/01/02 05:04:01;;;;;;;37.42;25.45;;;1.70;89.00;;;;;;5079275;28;20036;-77
2021/01/02 05:06:27;;;;;;;36.03;24.52;;;1.70;89.00;;;;;;5084326;28;20029;-76
2021/01/02 05:08:53;;;;;;;38.83;24.25;;;1.70;88.80;;;;;;5091728;28;20160;-77
2021/01/02 05:11:19;;;;;;;40.05;25.17;;;1.70;89.10;;;;;;5096947;28;20028;-77
2021/01/02 05:13:46;;;;;;;40.40;25.52;;;1.70;89.10;;;;;;5094337;28;20080;-76
2021/01/02 05:16:26;;;;;;;38.00;24.75;;;1.70;89.00;;;;;;5095541;28;20055;-76
2021/01/02 05:18:53;;;;;;;37.72;24.60;;;1.70;89.00;;;;;;5095248;28;20032;-76
2021/01/02 05:21:18;;;;;;;41.20;25.10;;;1.80;89.00;;;;;;5092193;28;20067;-76
2021/01/02 05:24:05;;;;;;;40.88;26.38;;;1.80;89.00;;;;;;5078679;28;20053;-77
2021/01/02 05:26:31;;;;;;;42.00;25.52;;;1.80;88.90;;;;;;5078565;28;20089;-77
2021/01/02 05:29:14;;;;;;;42.95;25.05;;;1.80;88.90;;;;;;5075730;28;20032;-76
2021/01/02 05:31:42;;;;;;;42.22;25.45;;;1.70;89.00;;;;;;5076161;28;20040;-76
2021/01/02 05:34:09;;;;;;;36.20;23.80;;;1.70;89.00;;;;;;5077632;28;20374;-76
2021/01/02 05:36:35;;;;;;;38.65;25.80;;;1.70;89.00;;;;;;5076981;28;20458;-77
2021/01/02 05:39:03;;;;;;;40.17;25.42;;;1.80;89.10;;;;;;5085401;28;20450;-77
2021/01/02 05:42:03;;;;;;;37.65;25.33;;;1.70;89.00;;;;;;5080050;28;20020;-77
2021/01/02 05:44:34;;;;;;;40.63;25.42;;;1.80;89.10;;;;;;5093586;28;20062;-76
2021/01/02 05:47:00;;;;;;;42.22;24.65;;;1.80;89.10;;;;;;5091681;28;20032;-76
2021/01/02 05:49:33;;;;;;;37.10;25.48;;;1.80;89.10;;;;;;5094140;28;20101;-76
2021/01/02 05:52:01;;;;;;;37.90;24.05;;;1.70;89.30;;;;;;5095155;28;20036;-77
2021/01/02 05:54:28;;;;;;;41.25;25.15;;;1.70;89.30;;;;;;5087958;28;20053;-77
2021/01/02 05:56:59;;;;;;;39.22;25.23;;;1.70;89.30;;;;;;5095636;28;20101;-77
2021/01/02 05:59:32;;;;;;;39.60;25.17;;;1.70;89.30;;;;;;5094030;28;20458;-76
2021/01/02 06:02:16;;;;;;;39.70;25.65;;;1.70;89.40;;;;;;5092434;28;20352;-76
2021/01/02 06:04:53;;;;;;;38.60;24.70;;;1.70;89.40;;;;;;5093161;28;20035;-77
2021/01/02 06:07:19;;;;;;;36.75;24.55;;;1.70;89.30;;;;;;5097778;28;20410;-77
2021/01/02 06:09:46;;;;;;;42.42;26.15;;;1.60;89.40;;;;;;5094808;28;20577;-76
2021/01/02 06:12:23;;;;;;;39.75;24.98;;;1.50;89.50;;;;;;5096190;28;20027;-76
2021/01/02 06:14:52;;;;;;;39.35;25.73;;;1.40;89.70;;;;;;5091786;28;20047;-77
2021/01/02 06:17:29;;;;;;;40.95;25.90;;;1.40;89.80;;;;;;5089735;28;20081;-76
2021/01/02 06:19:55;;;;;;;40.10;26.92;;;1.40;90.00;;;;;;5088736;28;20028;-76
2021/01/02 06:22:21;;;;;;;41.00;26.27;;;1.30;90.10;;;;;;5092541;28;20075;-77
2021/01/02 06:24:51;;;;;;;41.42;25.60;;;1.30;90.20;;;;;;5084986;28;21455;-76
2021/01/02 06:27:20;;;;;;;38.88;26.05;;;1.20;90.20;;;;;;5096051;28;20657;-77
2021/01/02 06:29:55;;;;;;;42.78;27.40;;;1.30;90.30;;;;;;5092065;28;20043;-77
2021/01/02 06:32:22;;;;;;;43.97;27.40;;;1.30;90.40;;;;;;5082915;28;20036;-77
2021/01/02 06:35:07;;;;;;;41.17;26.20;;;1.30;90.50;;;;;;5096459;28;20093;-77
2021/01/02 06:37:51;;;;;;;40.03;25.48;;;1.30;90.60;;;;;;5092540;28;20086;-76
2021/01/02 06:40:29;;;;;;;41.03;26.58;;;1.40;90.50;;;;;;5093904;28;20028;-77
2021/01/02 06:43:00;;;;;;;42.17;26.35;;;1.50;90.50;;;;;;5096007;28;20107;-76
2021/01/02 06:45:38;;;;;;;44.45;28.63;;;1.50;90.30;;;;;;5089727;28;20039;-77
2021/01/02 06:48:16;;;;;;;40.75;26.60;;;1.50;90.30;;;;;;5101632;28;20485;-77
2021/01/02 06:50:46;;;;;;;43.17;26.50;;;1.50;90.30;;;;;;5088430;28;20466;-77
2021/01/02 06:53:44;;;;;;;39.33;25.92;;;1.60;90.20;;;;;;5073774;28;20371;-77
2021/01/02 06:56:13;;;;;;;38.88;25.13;;;1.60;90.20;;;;;;5037150;28;20315;-77
2021/01/02 06:58:46;;;;;;;37.90;25.05;;;1.60;90.10;;;;;;5090939;28;20505;-76
2021/01/02 07:01:15;;;;;;;41.33;25.75;;;1.60;90.10;;;;;;5092198;28;20115;-76
2021/01/02 07:03:44;;;;;;;39.85;25.88;;;1.60;90.10;;;;;;5107825;28;20083;-77
2021/01/02 07:08:47;;;;;;;41.45;25.83;;;1.60;90.00;;;;;;5114163;28;20044;-76
2021/01/02 07:11:21;;;;;;;41.63;26.27;;;1.60;89.90;;;;;;5108974;28;20044;-77
2021/01/02 07:13:48;;;;;;;48.33;28.77;;;1.70;89.90;;;;;;5114511;28;20470;-76
2021/01/02 07:16:34;;;;;;;43.42;30.23;;;1.70;89.80;;;;;;5105537;28;20036;-77
2021/01/02 07:18:59;;;;;;;39.58;27.08;;;1.70;89.90;;;;;;5105856;28;20023;-77
2021/01/02 07:21:38;;;;;;;44.50;29.58;;;1.70;89.90;;;;;;5108176;28;20052;-76
2021/01/02 07:24:26;;;;;;;47.10;31.30;;;1.70;89.80;;;;;;5104488;28;20030;-77
2021/01/02 07:26:57;;;;;;;46.17;31.60;;;1.80;89.90;;;;;;5095188;28;20036;-77
2021/01/02 07:29:23;;;;;;;46.75;31.38;;;1.70;89.80;;;;;;5114608;28;20031;-77
2021/01/02 07:31:49;;;;;;;44.03;30.42;;;1.70;89.90;;;;;;5106932;28;20468;-77
2021/01/02 07:34:22;;;;;;;42.78;27.55;;;1.70;89.90;;;;;;5093384;28;20056;-77
2021/01/02 07:36:51;;;;;;;44.85;27.27;;;1.70;89.80;;;;;;5106985;28;20051;-76
2021/01/02 07:39:17;;;;;;;38.97;25.75;;;1.70;89.90;;;;;;5098910;28;20035;-78
2021/01/02 07:41:44;;;;;;;42.20;25.80;;;1.60;89.80;;;;;;5099339;28;20032;-76
2021/01/02 07:44:10;;;;;;;42.58;27.65;;;1.60;90.00;;;;;;5095825;28;20036;-76
2021/01/02 07:46:43;;;;;;;40.47;28.08;;;1.60;89.90;;;;;;5103647;28;20035;-78
2021/01/02 07:49:10;;;;;;;43.40;26.90;;;1.60;90.00;;;;;;5098973;28;20036;-77
2021/01/02 07:51:35;;;;;;;39.78;27.00;;;1.60;90.00;;;;;;5088339;28;20035;-77
2021/01/02 07:54:01;;;;;;;42.28;27.27;;;1.60;90.10;;;;;;5085866;28;20039;-77
2021/01/02 07:56:34;;;;;;;41.47;26.88;;;1.60;90.30;;;;;;5110278;28;20032;-77
2021/01/02 07:59:19;;;;;;;40.45;27.35;;;1.60;90.30;;;;;;5086544;28;20028;-77
2021/01/02 08:02:03;;;;;;;42.72;27.50;;;1.60;90.40;;;;;;5099973;28;20027;-76
2021/01/02 08:04:30;;;;;;;39.13;26.55;;;1.60;90.40;;;;;;5084041;28;20539;-77
2021/01/02 08:06:59;;;;;;;39.40;27.17;;;1.70;90.40;;;;;;5088908;28;20039;-77
2021/01/02 08:09:25;;;;;;;39.60;25.95;;;1.70;90.30;;;;;;5089198;28;20031;-77
2021/01/02 08:11:57;;;;;;;39.85;25.67;;;1.70;90.30;;;;;;5091362;28;20339;-77
2021/01/02 08:14:24;;;;;;;41.97;27.10;;;1.80;90.20;;;;;;5088947;28;20024;-77
2021/01/02 08:17:07;;;;;;;42.47;27.10;;;1.80;90.00;;;;;;5091693;28;20048;-77
2021/01/02 08:19:58;;;;;;;42.47;27.83;;;1.80;89.90;;;;;;5093551;28;20425;-77
2021/01/02 08:22:35;;;;;;;41.45;26.35;;;1.90;89.90;;;;;;5075346;28;20032;-77
2021/01/02 08:25:03;;;;;;;46.20;26.95;;;1.90;89.70;;;;;;5091972;28;20027;-77
2021/01/02 08:27:30;;;;;;;39.88;26.27;;;1.90;89.70;;;;;;5074922;28;20387;-77
2021/01/02 08:29:56;;;;;;;37.85;24.88;;;1.90;89.70;;;;;;5092226;28;20032;-77
2021/01/02 08:32:26;;;;;;;39.17;24.85;;;1.90;89.70;;;;;;5091604;28;20526;-78
2021/01/02 08:34:52;;;;;;;37.85;25.05;;;2.00;89.80;;;;;;5088042;28;20044;-78
2021/01/02 08:37:18;;;;;;;42.55;26.27;;;2.10;89.60;;;;;;5091537;28;20032;-76
2021/01/02 08:39:44;;;;;;;41.53;26.77;;;2.10;89.50;;;;;;5097126;28;20089;-77
2021/01/02 08:42:10;;;;;;;43.45;28.15;;;2.10;89.50;;;;;;5094191;28;20065;-78
2021/01/02 08:44:46;;;;;;;41.55;27.42;;;2.10;89.50;;;;;;5093566;28;20031;-77
2021/01/02 08:47:24;;;;;;;43.40;27.42;;;2.10;89.50;;;;;;5089747;28;20026;-78
2021/01/02 08:49:50;;;;;;;42.17;27.55;;;2.20;89.40;;;;;;5091648;28;20032;-78
2021/01/02 08:52:22;;;;;;;43.10;27.48;;;2.20;89.30;;;;;;5090368;28;20055;-77
2021/01/02 08:54:50;;;;;;;46.00;26.48;;;2.20;89.20;;;;;;5089052;28;20032;-77
2021/01/02 08:57:54;;;;;;;40.70;26.83;;;2.20;89.20;;;;;;5091081;28;20044;-77
2021/01/02 09:00:30;;;;;;;45.22;28.90;;;2.30;89.20;;;;;;5075129;28;20036;-78
2021/01/02 09:02:56;;;;;;;46.85;29.92;;;2.20;89.30;;;;;;5089638;28;20166;-77
2021/01/02 09:05:34;;;;;;;45.35;31.75;;;2.30;89.30;;;;;;5086440;28;20035;-77
2021/01/02 09:08:07;;;;;;;48.95;32.92;;;2.30;89.30;;;;;;5075091;28;20088;-77
2021/01/02 09:10:38;;;;;;;44.10;28.83;;;2.30;89.30;;;;;;5072476;28;20124;-77
2021/01/02 09:13:16;;;;;;;41.38;27.67;;;2.40;89.30;;;;;;5072633;28;20415;-77
2021/01/02 09:15:52;;;;;;;38.10;26.55;;;2.50;89.40;;;;;;5094454;28;20024;-77
2021/01/02 09:18:18;;;;;;;39.17;26.48;;;2.60;89.00;;;;;;5089341;28;20069;-77
2021/01/02 09:20:44;;;;;;;53.97;32.33;;;2.70;89.10;;;;;;5079469;28;20042;-77
2021/01/02 09:23:10;;;;;;;47.40;30.17;;;2.80;88.90;;;;;;5093794;28;20051;-78
2021/01/02 09:25:39;;;;;;;41.42;28.73;;;2.80;88.50;;;;;;5090459;28;20089;-77
2021/01/02 09:28:18;;;;;;;42.78;27.55;;;2.80;88.50;;;;;;5094267;28;20087;-78
2021/01/02 09:30:45;;;;;;;47.35;31.33;;;2.90;88.30;;;;;;5095052;28;20058;-77
2021/01/02 09:33:11;;;;;;;43.88;29.42;;;2.90;88.30;;;;;;5075546;28;20023;-77
2021/01/02 09:35:38;;;;;;;42.70;29.38;;;2.90;88.30;;;;;;5081644;28;20089;-77
2021/01/02 09:38:05;;;;;;;42.85;30.70;;;3.00;88.20;;;;;;5094601;28;20475;-78
2021/01/02 09:40:33;;;;;;;42.00;28.42;;;3.10;88.10;;;;;;5092566;28;20124;-77
2021/01/02 09:42:58;;;;;;;45.42;30.00;;;3.10;88.30;;;;;;5095503;28;20039;-77
2021/01/02 09:45:24;;;;;;;41.05;27.05;;;3.10;87.70;;;;;;5095910;28;20024;-78
2021/01/02 09:47:50;;;;;;;41.13;28.17;;;3.10;87.70;;;;;;5096429;28;20094;-78
2021/01/02 09:50:15;;;;;;;41.85;27.70;;;3.20;87.90;;;;;;5097362;28;20034;-77
2021/01/02 09:52:41;;;;;;;39.33;26.52;;;3.30;87.60;;;;;;5099135;28;20060;-77
2021/01/02 09:55:07;;;;;;;36.75;24.25;;;3.30;87.30;;;;;;5095200;28;20054;-78
2021/01/02 09:57:33;;;;;;;38.53;25.60;;;3.30;87.20;;;;;;5085129;28;20073;-78
2021/01/02 09:59:58;;;;;;;43.60;27.88;;;3.40;87.30;;;;;;5094164;28;20036;-77
2021/01/02 10:02:24;;;;;;;38.67;26.63;;;3.50;87.00;;;;;;5091405;28;20501;-78
2021/01/02 10:04:50;;;;;;;40.78;26.35;;;3.60;86.90;;;;;;5094477;28;20445;-77
2021/01/02 10:07:17;;;;;;;37.72;25.48;;;3.60;86.80;;;;;;5095823;28;20063;-76
2021/01/02 10:09:45;;;;;;;38.28;26.20;;;3.60;86.80;;;;;;5080961;28;20055;-76
2021/01/02 10:12:12;;;;;;;36.38;25.38;;;3.60;86.80;;;;;;5092817;28;20060;-76
2021/01/02 10:14:38;;;;;;;42.78;31.90;;;3.60;86.70;;;;;;5072684;28;20032;-76
2021/01/02 10:17:05;;;;;;;39.67;29.23;;;3.70;86.70;;;;;;5098276;28;20093;-77
2021/01/02 10:19:32;;;;;;;41.42;30.17;;;3.70;86.80;;;;;;5092758;28;20020;-76
2021/01/02 10:21:59;;;;;;;38.40;27.25;;;3.70;86.70;;;;;;5099281;28;20020;-76
2021/01/02 10:24:25;;;;;;;40.38;28.48;;;3.70;86.80;;;;;;5092747;28;20115;-76
2021/01/02 10:26:50;;;;;;;46.45;31.50;;;3.70;86.70;;;;;;5096366;28;20157;-73
2021/01/02 10:29:16;;;;;;;40.38;27.70;;;3.80;86.70;;;;;;5088464;28;20078;-73
2021/01/02 10:31:42;;;;;;;39.92;27.00;;;3.80;86.80;;;;;;5089145;28;20355;-76
2021/01/02 10:34:07;;;;;;;40.35;27.17;;;3.80;86.70;;;;;;5094493;28;20584;-72
2021/01/02 10:36:33;;;;;;;40.35;27.58;;;3.80;86.70;;;;;;5094077;28;20040;-73
2021/01/02 10:38:58;;;;;;;41.42;28.15;;;3.90;86.80;;;;;;5090735;28;20040;-72
2021/01/02 10:41:24;;;;;;;40.40;28.20;;;4.00;86.40;;;;;;5101480;28;20020;-76
2021/01/02 10:43:50;;;;;;;44.00;28.25;;;3.90;86.40;;;;;;5089879;28;20039;-73
2021/01/02 10:46:16;;;;;;;42.55;29.55;;;3.90;86.70;;;;;;5091839;28;20374;-74
2021/01/02 10:48:41;;;;;;;45.42;30.45;;;4.00;86.70;;;;;;5092169;28;20085;-75
2021/01/02 10:51:13;;;;;;;42.80;28.13;;;4.10;86.50;;;;;;5085322;28;20108;-72
2021/01/02 10:53:39;;;;;;;43.10;28.30;;;4.10;86.60;;;;;;5081247;28;20031;-75
2021/01/02 10:56:14;;;;;;;45.05;31.80;;;4.10;86.50;;;;;;5084192;28;20043;-75
2021/01/02 10:58:39;;;;;;;42.70;28.70;;;4.20;86.60;;;;;;5089674;28;20111;-73
2021/01/02 11:01:05;;;;;;;41.08;30.23;;;4.30;86.30;;;;;;5075833;28;20144;-73
2021/01/02 11:03:33;;;;;;;44.17;32.20;;;4.20;86.30;;;;;;5093234;28;20035;-73
2021/01/02 11:06:06;;;;;;;40.58;29.17;;;4.30;86.40;;;;;;5090524;28;20061;-72
2021/01/02 11:08:36;;;;;;;42.97;29.25;;;4.30;86.20;;;;;;5091762;28;20020;-74
2021/01/02 11:11:03;;;;;;;42.85;28.73;;;4.30;86.30;;;;;;5088906;28;20111;-74
2021/01/02 11:13:29;;;;;;;39.97;28.00;;;4.40;86.30;;;;;;5090898;28;20020;-74
2021/01/02 11:15:54;;;;;;;39.70;28.70;;;4.40;86.20;;;;;;5092220;28;20040;-74
2021/01/02 11:18:20;;;;;;;36.45;26.80;;;4.40;86.20;;;;;;5089145;28;20051;-73
2021/01/02 11:20:47;;;;;;;41.38;26.67;;;4.40;86.20;;;;;;5074245;28;20030;-73
2021/01/02 11:23:15;;;;;;;40.80;27.92;;;4.50;86.20;;;;;;5089277;28;20039;-73
2021/01/02 11:25:41;;;;;;;40.80;28.65;;;4.50;86.10;;;;;;5094749;28;20067;-74
2021/01/02 11:28:07;;;;;;;41.55;28.45;;;4.50;86.20;;;;;;5093408;28;20319;-75
2021/01/02 11:30:32;;;;;;;43.17;29.98;;;4.50;86.00;;;;;;5059550;28;20123;-76
2021/01/02 11:32:58;;;;;;;39.13;28.38;;;4.60;86.40;;;;;;5050838;28;20823;-74
2021/01/02 11:35:23;;;;;;;39.17;28.17;;;4.70;86.20;;;;;;5058240;28;20170;-77
2021/01/02 11:37:49;;;;;;;41.33;29.33;;;4.80;85.50;;;;;;5070746;28;20048;-76
2021/01/02 11:40:16;;;;;;;44.20;28.08;;;4.90;85.60;;;;;;5066922;28;20083;-76
2021/01/02 11:42:42;;;;;;;40.58;28.13;;;4.90;85.30;;;;;;5071336;28;20099;-75
2021/01/02 11:45:15;;;;;;;42.92;29.08;;;5.10;85.50;;;;;;5066164;28;20032;-77
2021/01/02 11:47:41;;;;;;;50.42;37.28;;;5.10;84.80;;;;;;5069628;28;20576;-74
2021/01/02 11:50:07;;;;;;;44.97;32.55;;;5.10;84.60;;;;;;5073870;28;20036;-74
2021/01/02 11:52:33;;;;;;;40.75;30.45;;;5.30;84.60;;;;;;5065773;28;20039;-76
2021/01/02 11:54:58;;;;;;;43.35;30.55;;;5.40;84.00;;;;;;5076202;28;20047;-77
2021/01/02 11:57:24;;;;;;;37.42;27.90;;;5.30;83.90;;;;;;5055410;28;20044;-75
2021/01/02 11:59:49;;;;;;;42.80;28.80;;;5.40;83.90;;;;;;5071474;28;20431;-76
2021/01/02 12:02:15;;;;;;;41.65;30.23;;;5.40;83.90;;;;;;5074961;28;20031;-74
2021/01/02 12:04:44;;;;;;;43.30;31.08;;;5.40;84.00;;;;;;5075045;28;20040;-73
2021/01/02 12:07:09;;;;;;;41.80;29.52;;;5.40;84.00;;;;;;5092114;28;20047;-75
2021/01/02 12:09:35;;;;;;;40.97;29.23;;;5.10;84.20;;;;;;5092740;28;20039;-74
2021/01/02 12:12:01;;;;;;;41.53;29.30;;;5.10;84.70;;;;;;5073131;28;20036;-74
2021/01/02 12:14:31;;;;;;;45.30;32.13;;;5.10;85.00;;;;;;5099298;28;20051;-73
2021/01/02 12:16:59;;;;;;;43.05;29.38;;;5.10;85.60;;;;;;5095953;28;20046;-76
2021/01/02 12:19:27;;;;;;;44.90;29.83;;;5.20;85.00;;;;;;5095837;28;20024;-74
2021/01/02 12:21:54;;;;;;;43.67;31.45;;;5.20;85.20;;;;;;5072590;28;20291;-74
2021/01/02 12:24:21;;;;;;;44.47;30.98;;;5.20;85.00;;;;;;5094638;28;20078;-74
2021/01/02 12:26:49;;;;;;;42.60;29.90;;;5.30;84.80;;;;;;5084686;28;20032;-74
2021/01/02 12:29:17;;;;;;;46.60;32.10;;;5.30;85.10;;;;;;5089373;28;20085;-76
2021/01/02 12:31:51;;;;;;;42.47;31.30;;;5.20;84.90;;;;;;5090615;28;20028;-74
2021/01/02 12:34:17;;;;;;;50.07;32.50;;;5.10;85.00;;;;;;5093756;28;20430;-74
2021/01/02 12:36:43;;;;;;;49.13;33.20;;;5.10;85.40;;;;;;5069494;28;20419;-74
2021/01/02 12:39:12;;;;;;;49.03;33.25;;;5.10;85.60;;;;;;5089396;28;20048;-76
2021/01/02 12:41:38;;;;;;;49.28;33.40;;;5.10;85.80;;;;;;5092343;28;20446;-76
2021/01/02 12:44:05;;;;;;;45.28;32.03;;;5.10;86.10;;;;;;5092181;28;20103;-73
2021/01/02 12:46:43;;;;;;;46.20;32.45;;;5.10;86.00;;;;;;5089696;28;20097;-73
2021/01/02 12:49:10;;;;;;;47.22;32.90;;;5.20;86.20;;;;;;5099107;28;20024;-73
2021/01/02 12:51:36;;;;;;;44.60;32.72;;;5.30;86.10;;;;;;5078218;28;20135;-75
2021/01/02 12:54:02;;;;;;;48.13;32.40;;;5.40;85.70;;;;;;5096668;28;20181;-76
2021/01/02 12:56:27;;;;;;;48.38;31.63;;;5.60;85.70;;;;;;5088377;28;20044;-75