Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:11;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.60;;;21.90;26.20;;;;;;2256147;61;20949;-60
2023/12/29 00:04:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;22.00;26.20;;;;;;2256303;61;20890;-58
2023/12/29 00:07:40;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.60;;;21.90;26.10;;;;;;2256862;61;20952;-60
2023/12/29 00:10:25;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.67;;;21.90;26.20;;;;;;2256906;61;20382;-58
2023/12/29 00:13:11;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;21.90;26.10;;;;;;2256164;61;20890;-59
2023/12/29 00:15:56;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;21.90;26.10;;;;;;2256739;61;20381;-59
2023/12/29 00:18:40;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.23;;;21.90;26.10;;;;;;2256710;61;20462;-61
2023/12/29 00:21:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.30;;;21.90;26.10;;;;;;2256276;61;20370;-60
2023/12/29 00:24:09;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.70;;;21.90;26.10;;;;;;2256775;61;20378;-60
2023/12/29 00:26:54;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.50;;;21.90;26.10;;;;;;2256421;61;20454;-60
2023/12/29 00:29:40;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.70;;;21.90;26.10;;;;;;2256818;61;20385;-61
2023/12/29 00:32:24;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.30;;;21.90;26.10;;;;;;2256232;61;20362;-58
2023/12/29 00:35:10;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.40;;;21.90;26.10;;;;;;2256451;61;20369;-58
2023/12/29 00:37:54;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.97;;;21.90;26.10;;;;;;2256096;61;20873;-60
2023/12/29 00:40:39;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.03;;;21.90;26.10;;;;;;2256685;61;20432;-60
2023/12/29 00:43:24;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.93;;;21.90;26.10;;;;;;2255485;61;20421;-60
2023/12/29 00:46:10;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.77;;;21.90;26.10;;;;;;2256625;61;20456;-58
2023/12/29 00:48:55;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.23;;;21.90;26.10;;;;;;2256185;61;20370;-58
2023/12/29 00:51:41;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.10;;;21.90;26.10;;;;;;2256329;61;20417;-59
2023/12/29 00:54:25;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.50;;;21.90;26.10;;;;;;2256450;61;20373;-58
2023/12/29 00:57:10;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.07;;;21.90;26.10;;;;;;2255716;61;20397;-60
2023/12/29 00:59:54;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.00;;;21.90;26.10;;;;;;2256039;61;20405;-60
2023/12/29 01:02:40;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.73;;;21.90;26.10;;;;;;2256200;61;20402;-55
2023/12/29 01:05:25;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.80;;;21.90;26.10;;;;;;2256107;61;21145;-59
2023/12/29 01:08:09;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;21.90;26.20;;;;;;2256601;61;20763;-60
2023/12/29 01:10:54;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.60;;;21.90;26.10;;;;;;2256181;61;20385;-60
2023/12/29 01:13:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.40;;;21.90;26.10;;;;;;2256286;61;20370;-58
2023/12/29 01:16:23;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.77;;;21.90;26.20;;;;;;2256065;61;20413;-60
2023/12/29 01:19:09;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;21.90;26.10;;;;;;2256167;61;20373;-61
2023/12/29 01:21:54;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;21.90;26.10;;;;;;2255664;61;20377;-61
2023/12/29 01:24:39;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.90;;;21.90;26.10;;;;;;2256160;61;20413;-57
2023/12/29 01:27:24;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;21.90;26.10;;;;;;2256079;61;20460;-62
2023/12/29 01:30:09;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.63;;;21.90;26.10;;;;;;2256096;61;20957;-60
2023/12/29 01:32:55;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.50;;;21.90;26.10;;;;;;2255517;61;20937;-58
2023/12/29 01:35:41;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;21.90;26.10;;;;;;2256301;61;20898;-58
2023/12/29 01:38:27;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.30;;;21.90;26.10;;;;;;2256371;61;20541;-60
2023/12/29 01:41:13;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.30;;;21.90;26.10;;;;;;2255881;61;20478;-60
2023/12/29 01:44:29;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.50;;;21.90;26.10;;;;;;2256214;61;20394;-61
2023/12/29 01:47:16;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.70;;;21.90;26.20;;;;;;2243430;61;20440;-60
2023/12/29 01:50:01;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.40;;;21.90;26.10;;;;;;2255916;61;20385;-60
2023/12/29 01:52:49;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.57;;;21.90;26.10;;;;;;2255687;61;20417;-60
2023/12/29 01:55:34;0.00;0.00;0.62;0.00;0.00;0.62;5.53;2.50;;;21.90;26.20;;;;;;2256025;61;20408;-60
2023/12/29 01:58:19;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.37;;;21.90;26.20;;;;;;2256176;61;20413;-58
2023/12/29 02:01:06;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.00;;;21.90;26.20;;;;;;2255825;61;20385;-60
2023/12/29 02:03:52;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.70;;;21.90;26.20;;;;;;2255155;61;20394;-59
2023/12/29 02:06:38;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.47;;;21.90;26.20;;;;;;2256343;61;20428;-59
2023/12/29 02:09:24;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.07;;;21.90;26.20;;;;;;2256372;61;20998;-60
2023/12/29 02:12:09;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.30;;;21.90;26.20;;;;;;2255774;61;20417;-58
2023/12/29 02:14:53;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.47;;;21.90;26.20;;;;;;2256274;61;20436;-56
2023/12/29 02:17:43;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;21.90;26.20;;;;;;2255581;61;20361;-60
2023/12/29 02:20:29;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.23;;;21.90;26.20;;;;;;2255880;61;20385;-58
2023/12/29 02:23:14;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.23;;;21.90;26.20;;;;;;2256019;61;20467;-58
2023/12/29 02:26:09;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.50;;;21.90;26.70;;;;;;2256020;61;20390;-59
2023/12/29 02:28:59;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.20;;;21.90;26.20;;;;;;2256416;61;20361;-58
2023/12/29 02:31:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.77;;;21.90;26.20;;;;;;2255150;61;20358;-60
2023/12/29 02:34:33;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.97;;;21.90;26.20;;;;;;2255298;61;20902;-58
2023/12/29 02:37:19;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.73;;;21.90;26.20;;;;;;2252746;61;20370;-58
2023/12/29 02:40:07;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;21.90;26.20;;;;;;2255689;61;20385;-63
2023/12/29 02:42:52;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.70;;;21.90;26.20;;;;;;2255865;61;20432;-56
2023/12/29 02:45:37;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.87;;;21.80;26.10;;;;;;2255864;61;20485;-60
2023/12/29 02:48:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.03;;;21.90;26.20;;;;;;2255915;61;20385;-57
2023/12/29 02:51:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.87;;;21.90;26.20;;;;;;2256503;61;20852;-59
2023/12/29 02:53:53;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.50;;;21.90;26.20;;;;;;2256421;61;20361;-58
2023/12/29 02:56:37;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.10;;;21.90;26.20;;;;;;2256776;61;20370;-59
2023/12/29 02:59:23;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;21.90;26.20;;;;;;2256879;61;20381;-55
2023/12/29 03:02:08;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.90;26.20;;;;;;2255827;61;20360;-59
2023/12/29 03:04:53;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;21.90;26.20;;;;;;2257290;61;20428;-63
2023/12/29 03:07:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;21.80;26.20;;;;;;2257036;61;20497;-58
2023/12/29 03:10:24;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;21.90;26.20;;;;;;2256700;61;20390;-58
2023/12/29 03:13:08;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.60;;;21.80;26.20;;;;;;2256539;61;20357;-60
2023/12/29 03:15:55;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.70;;;21.80;26.20;;;;;;2256748;61;20389;-59
2023/12/29 03:18:41;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;21.80;26.20;;;;;;2256523;61;20385;-56
2023/12/29 03:21:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.07;;;21.90;26.30;;;;;;2256931;61;20665;-62
2023/12/29 03:24:10;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.40;;;21.80;26.20;;;;;;2256802;61;20428;-58
2023/12/29 03:26:54;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.30;;;21.80;26.80;;;;;;2256908;61;20775;-60
2023/12/29 03:29:38;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.50;;;21.90;26.30;;;;;;2256709;61;20406;-59
2023/12/29 03:32:24;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.47;;;21.90;26.20;;;;;;2256426;61;20366;-59
2023/12/29 03:35:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.07;;;21.90;26.30;;;;;;2256492;61;20366;-60
2023/12/29 03:37:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;21.90;26.30;;;;;;2256664;61;20374;-60
2023/12/29 03:40:38;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;21.80;26.20;;;;;;2256542;61;20925;-58
2023/12/29 03:43:22;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.30;;;21.80;26.20;;;;;;2256524;61;20390;-57
2023/12/29 03:46:17;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.53;;;21.80;26.20;;;;;;2256868;61;20438;-59
2023/12/29 03:49:03;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.83;;;21.90;26.30;;;;;;2256794;61;20402;-61
2023/12/29 03:51:47;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;21.90;26.30;;;;;;2256377;61;20402;-60
2023/12/29 03:54:33;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.43;;;21.80;26.20;;;;;;2256014;61;20377;-61
2023/12/29 03:57:18;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.07;;;21.90;26.30;;;;;;2256685;61;20874;-58
2023/12/29 04:00:04;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;21.80;26.20;;;;;;2256345;61;20394;-58
2023/12/29 04:02:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;21.90;26.30;;;;;;2255854;61;20397;-58
2023/12/29 04:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;21.80;26.20;;;;;;2256502;61;20366;-60
2023/12/29 04:08:27;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.23;;;21.80;26.20;;;;;;2256288;61;20435;-57
2023/12/29 04:11:12;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.50;;;21.90;26.30;;;;;;2256236;61;20954;-60
2023/12/29 04:13:57;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.17;;;21.80;26.20;;;;;;2256188;61;20357;-57
2023/12/29 04:16:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;21.80;26.20;;;;;;2256377;61;20385;-59
2023/12/29 04:19:26;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;21.90;26.30;;;;;;2256477;61;20436;-63
2023/12/29 04:22:13;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.30;;;21.90;26.30;;;;;;2256285;61;20385;-58
2023/12/29 04:24:57;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;21.80;26.20;;;;;;2256009;61;20695;-59
2023/12/29 04:27:42;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.03;;;21.80;26.20;;;;;;2256836;61;20499;-62
2023/12/29 04:30:27;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;21.80;26.20;;;;;;2256668;61;20511;-57
2023/12/29 04:33:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;21.90;26.30;;;;;;2256392;61;20920;-60
2023/12/29 04:35:58;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;21.90;26.30;;;;;;2255828;61;20949;-60
2023/12/29 04:38:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;21.80;26.20;;;;;;2255675;61;20373;-60
2023/12/29 04:41:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.90;26.30;;;;;;2256077;61;20428;-59
2023/12/29 04:44:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;21.80;26.20;;;;;;2256601;61;20388;-57
2023/12/29 04:46:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.80;26.20;;;;;;2256326;61;20361;-56
2023/12/29 04:49:44;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.80;;;21.80;26.20;;;;;;2256925;61;20448;-61
2023/12/29 04:52:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.80;26.20;;;;;;2256214;61;20902;-58
2023/12/29 04:55:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.80;26.20;;;;;;2256323;61;20782;-58
2023/12/29 04:58:00;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.00;;;21.80;26.20;;;;;;2256574;61;20684;-60
2023/12/29 05:00:44;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;21.80;26.20;;;;;;2256012;61;20474;-60
2023/12/29 05:03:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.80;26.20;;;;;;2256152;61;21010;-57
2023/12/29 05:06:13;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;21.80;26.20;;;;;;2256654;61;20366;-60
2023/12/29 05:08:58;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;21.80;26.80;;;;;;2256055;61;20403;-59
2023/12/29 05:11:43;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.70;;;21.80;26.20;;;;;;2256239;61;20883;-59
2023/12/29 05:14:28;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.80;;;21.80;26.20;;;;;;2256583;61;20378;-57
2023/12/29 05:17:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.80;26.20;;;;;;2256279;61;20369;-58
2023/12/29 05:19:57;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;21.80;26.80;;;;;;2256571;61;20930;-58
2023/12/29 05:22:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.80;26.30;;;;;;2255796;61;20736;-58
2023/12/29 05:25:26;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.13;;;21.80;26.30;;;;;;2256498;61;20362;-59
2023/12/29 05:28:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.80;26.30;;;;;;2256374;61;20393;-58
2023/12/29 05:30:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.93;;;21.80;26.30;;;;;;2255925;61;20876;-59
2023/12/29 05:33:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.80;26.30;;;;;;2256377;61;20381;-59
2023/12/29 05:36:29;0.00;0.00;0.62;0.00;0.00;0.62;2.27;0.90;;;21.80;26.30;;;;;;2256482;61;20365;-60
2023/12/29 05:39:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.80;26.30;;;;;;2256038;61;20470;-60
2023/12/29 05:41:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.87;;;21.80;26.30;;;;;;2256269;61;20978;-57
2023/12/29 05:44:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;21.80;26.30;;;;;;2256537;61;20856;-59
2023/12/29 05:47:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.80;26.30;;;;;;2256376;61;20366;-57
2023/12/29 05:50:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.80;26.30;;;;;;2256358;61;20843;-60
2023/12/29 05:52:59;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;21.80;26.30;;;;;;2255533;61;20366;-57
2023/12/29 05:55:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;21.80;26.30;;;;;;2256461;61;20408;-59
2023/12/29 05:58:29;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;21.80;26.40;;;;;;2256493;61;21043;-59
2023/12/29 06:01:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.90;;;21.80;26.40;;;;;;2255598;61;20803;-60
2023/12/29 06:03:59;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.80;26.40;;;;;;2256185;61;20409;-60
2023/12/29 06:06:45;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.10;;;21.80;26.40;;;;;;2256552;61;20454;-58
2023/12/29 06:09:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;21.80;26.40;;;;;;2256399;61;20796;-58
2023/12/29 06:12:14;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;21.80;26.40;;;;;;2256068;61;20388;-58
2023/12/29 06:14:59;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;21.80;26.40;;;;;;2255786;61;20358;-58
2023/12/29 06:17:45;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;21.80;26.40;;;;;;2256477;61;20361;-57
2023/12/29 06:20:30;0.00;0.00;0.62;0.00;0.00;0.62;2.53;0.90;;;21.80;26.40;;;;;;2256356;61;20389;-60
2023/12/29 06:23:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;21.80;26.40;;;;;;2255444;61;20429;-60
2023/12/29 06:26:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.87;;;21.80;26.40;;;;;;2256146;61;20821;-60
2023/12/29 06:28:47;0.00;0.00;0.62;0.00;0.00;0.62;3.00;0.93;;;21.80;26.40;;;;;;2256342;61;20397;-60
2023/12/29 06:31:32;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.03;;;21.80;26.40;;;;;;2255765;61;20444;-57
2023/12/29 06:34:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.80;26.40;;;;;;2256299;61;20446;-60
2023/12/29 06:37:03;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;21.80;26.40;;;;;;2256007;61;20365;-60
2023/12/29 06:39:48;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.00;;;21.80;26.40;;;;;;2256364;61;20449;-58
2023/12/29 06:42:32;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.07;;;21.80;26.40;;;;;;2256026;61;20366;-58
2023/12/29 06:45:17;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.07;;;21.80;26.40;;;;;;2256069;61;20425;-60
2023/12/29 06:48:02;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.97;;;21.80;27.00;;;;;;2256212;61;20366;-60
2023/12/29 06:50:48;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.00;;;21.80;26.50;;;;;;2256502;61;20413;-60
2023/12/29 06:53:33;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.03;;;21.80;26.50;;;;;;2255676;61;20365;-58
2023/12/29 06:56:18;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;21.80;26.50;;;;;;2256214;61;20450;-59
2023/12/29 06:59:02;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.80;26.50;;;;;;2255803;61;20553;-56
2023/12/29 07:01:47;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.83;;;21.80;26.50;;;;;;2256008;61;20410;-60
2023/12/29 07:04:32;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.10;;;21.80;26.50;;;;;;2256181;61;20393;-60
2023/12/29 07:07:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;21.80;26.50;;;;;;2255824;61;20898;-61
2023/12/29 07:10:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.80;26.50;;;;;;2255717;61;20393;-57
2023/12/29 07:12:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;21.80;26.50;;;;;;2255435;61;20458;-59
2023/12/29 07:15:32;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.17;;;21.80;26.50;;;;;;2255856;61;20477;-58
2023/12/29 07:18:17;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;21.80;26.50;;;;;;2256196;61;20366;-58
2023/12/29 07:21:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;21.70;26.40;;;;;;2255952;61;20385;-59
2023/12/29 07:23:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.03;;;21.80;26.50;;;;;;2255916;61;20417;-60
2023/12/29 07:26:34;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;21.80;26.50;;;;;;2256284;61;20516;-60
2023/12/29 07:29:19;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;21.80;26.50;;;;;;2255909;61;20449;-57
2023/12/29 07:32:05;0.00;0.00;0.62;0.00;0.00;0.62;6.20;1.47;;;21.80;26.50;;;;;;2255663;61;20444;-57
2023/12/29 07:34:50;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.33;;;21.80;26.50;;;;;;2256429;61;20823;-58
2023/12/29 07:37:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;21.70;26.50;;;;;;2255548;61;20366;-58
2023/12/29 07:39:47;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.60;;;21.80;26.50;;;;;;2256555;61;20378;-59
2023/12/29 07:42:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;21.80;26.50;;;;;;2256314;61;20363;-59
2023/12/29 07:44:43;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.17;;;21.80;26.50;;;;;;2256415;61;20915;-58
2023/12/29 07:47:11;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;21.80;26.50;;;;;;2256756;61;20358;-60
2023/12/29 07:49:37;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.37;;;21.80;26.50;;;;;;2256782;61;20481;-60
2023/12/29 07:52:04;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;21.80;26.50;;;;;;2256022;61;20359;-60
2023/12/29 07:54:31;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;21.80;26.50;;;;;;2256537;61;20416;-56
2023/12/29 07:56:58;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;21.80;26.50;;;;;;2256714;61;20351;-61
2023/12/29 07:59:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.57;;;21.80;26.50;;;;;;2256130;61;20470;-58
2023/12/29 08:01:51;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.37;;;21.80;26.50;;;;;;2256391;61;20436;-58
2023/12/29 08:04:17;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;21.80;26.50;;;;;;2256711;61;20444;-58
2023/12/29 08:06:44;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.23;;;21.80;26.50;;;;;;2256268;61;20370;-58
2023/12/29 08:09:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.47;;;21.80;26.50;;;;;;2256655;61;20735;-60
2023/12/29 08:11:37;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.00;;;21.80;26.50;;;;;;2256193;61;20359;-60
2023/12/29 08:14:06;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.43;;;21.80;26.50;;;;;;2256171;61;20745;-60
2023/12/29 08:16:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.63;;;21.80;26.50;;;;;;2256703;61;20355;-57
2023/12/29 08:19:03;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.37;;;21.80;26.50;;;;;;2256719;61;20444;-60
2023/12/29 08:21:29;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;21.80;26.50;;;;;;2256256;61;20361;-58
2023/12/29 08:23:55;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.50;;;21.80;26.50;;;;;;2256213;61;20485;-59
2023/12/29 08:26:22;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.37;;;21.80;26.50;;;;;;2256208;61;20366;-58
2023/12/29 08:28:48;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.40;;;21.80;26.50;;;;;;2255342;61;20826;-61
2023/12/29 08:31:18;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.50;;;21.80;26.50;;;;;;2251953;61;20383;-61
2023/12/29 08:33:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;21.80;26.50;;;;;;2255856;61;20446;-56
2023/12/29 08:36:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;21.80;26.50;;;;;;2255865;61;20408;-60
2023/12/29 08:38:38;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;21.80;26.50;;;;;;2256553;61;20366;-63
2023/12/29 08:41:04;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.70;;;21.80;26.50;;;;;;2255831;61;20422;-58
2023/12/29 08:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;21.80;26.50;;;;;;2255934;61;20919;-61
2023/12/29 08:45:57;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.67;;;21.80;26.50;;;;;;2256329;61;20382;-60
2023/12/29 08:48:25;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.53;;;21.80;26.50;;;;;;2256310;61;20470;-60
2023/12/29 08:50:51;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.57;;;21.80;26.50;;;;;;2255906;61;20521;-59
2023/12/29 08:53:17;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.50;;;21.80;26.50;;;;;;2255971;61;20347;-60
2023/12/29 08:55:44;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.60;;;21.80;26.50;;;;;;2255662;61;20365;-60
2023/12/29 08:58:10;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.83;;;21.80;26.50;;;;;;2255228;61;20757;-60
2023/12/29 09:00:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.53;;;21.80;26.50;;;;;;2256553;61;20382;-60
2023/12/29 09:03:03;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.33;;;21.80;26.50;;;;;;2255002;61;20379;-59
2023/12/29 09:05:31;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;21.80;26.50;;;;;;2255683;61;20382;-57
2023/12/29 09:07:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.77;;;21.80;26.50;;;;;;2256121;61;20370;-56
2023/12/29 09:10:24;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.83;;;21.80;26.50;;;;;;2256219;61;20466;-58
2023/12/29 09:12:50;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;21.80;26.50;;;;;;2255591;61;20756;-59
2023/12/29 09:15:16;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.83;;;21.80;26.50;;;;;;2256597;61;20475;-59
2023/12/29 09:17:42;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.23;;;21.80;26.50;;;;;;2256608;61;20355;-55
2023/12/29 09:20:10;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.00;;;21.80;26.50;;;;;;2255871;61;20378;-60
2023/12/29 09:22:38;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.07;;;21.80;26.50;;;;;;2256027;61;20771;-60
2023/12/29 09:25:05;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.60;;;21.80;26.50;;;;;;2256430;61;20370;-57
2023/12/29 09:27:31;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.40;;;21.80;26.50;;;;;;2255972;61;20868;-59
2023/12/29 09:29:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.30;;;21.80;26.50;;;;;;2256384;61;20383;-60
2023/12/29 09:32:24;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.90;;;21.80;26.50;;;;;;2255668;61;20347;-58
2023/12/29 09:34:51;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.00;;;21.80;26.50;;;;;;2256079;61;20759;-60
2023/12/29 09:37:18;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.00;;;21.80;26.50;;;;;;2256388;61;20355;-56
2023/12/29 09:39:45;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.03;;;21.80;26.50;;;;;;2256096;61;20379;-56
2023/12/29 09:42:19;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.20;;;21.80;26.50;;;;;;2255643;61;20358;-61
2023/12/29 09:44:49;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;21.80;26.50;;;;;;2255835;61;20422;-61
2023/12/29 09:47:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.73;;;21.80;26.50;;;;;;2256155;61;20441;-58
2023/12/29 09:49:46;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.80;;;21.80;26.50;;;;;;2255911;61;20383;-60
2023/12/29 09:52:15;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.90;;;21.80;26.50;;;;;;2255914;61;20373;-60
2023/12/29 09:54:42;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;21.80;26.50;;;;;;2255749;61;20366;-61
2023/12/29 09:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;21.80;26.50;;;;;;2255997;61;20351;-59
2023/12/29 09:59:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.83;;;21.80;26.50;;;;;;2256493;61;20406;-60
2023/12/29 10:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.10;;;21.80;26.50;;;;;;2255861;61;20494;-58
2023/12/29 10:04:40;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.87;;;21.80;26.50;;;;;;2255830;61;20441;-58
2023/12/29 10:07:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.77;;;21.80;26.50;;;;;;2256360;61;20350;-59
2023/12/29 10:09:36;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.10;;;21.80;26.50;;;;;;2256179;61;20375;-57
2023/12/29 10:12:04;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.67;;;21.80;26.50;;;;;;2255620;61;20363;-63
2023/12/29 10:14:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.97;;;21.80;26.50;;;;;;2255953;61;20359;-59
2023/12/29 10:17:29;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.87;;;21.80;26.50;;;;;;2256195;61;20370;-60
2023/12/29 10:20:30;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.83;;;21.80;26.50;;;;;;2256038;61;20385;-58
2023/12/29 10:23:20;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;21.80;26.50;;;;;;2256007;61;20377;-60
2023/12/29 10:26:06;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;21.80;26.50;;;;;;2255943;61;20354;-55
2023/12/29 10:28:52;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;21.80;26.50;;;;;;2256418;61;20400;-59
2023/12/29 10:31:38;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.07;;;21.80;26.60;;;;;;2256068;61;20874;-59
2023/12/29 10:34:34;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.57;;;21.80;26.60;;;;;;2255972;61;20412;-58