Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:49;;;;;;;1.83;1.23;;;;;;;17.48;100.00;102422.97;4753915;29;20060;-62
2022/07/12 00:04:15;;;;;;;2.33;1.48;;;;;;;17.45;100.00;102415.34;4738932;30;20087;-62
2022/07/12 00:06:42;;;;;;;2.15;1.30;;;;;;;17.43;100.00;102414.66;4749444;30;20076;-61
2022/07/12 00:09:08;;;;;;;2.78;1.60;;;;;;;17.39;100.00;102417.63;4748429;30;20179;-62
2022/07/12 00:11:36;;;;;;;2.85;1.40;;;;;;;17.39;100.00;102412.31;4754759;30;20059;-61
2022/07/12 00:14:03;;;;;;;1.40;1.30;;;;;;;17.36;100.00;102406.47;4750390;29;20055;-61
2022/07/12 00:16:30;;;;;;;1.87;1.10;;;;;;;17.34;100.00;102403.13;4749566;30;20072;-61
2022/07/12 00:18:56;;;;;;;2.00;1.20;;;;;;;17.33;100.00;102401.50;4755441;30;20064;-61
2022/07/12 00:21:23;;;;;;;2.28;1.40;;;;;;;17.34;100.00;102395.19;4744910;30;20428;-62
2022/07/12 00:23:49;;;;;;;2.88;1.63;;;;;;;17.31;100.00;102406.94;4755515;29;20066;-61
2022/07/12 00:26:16;;;;;;;1.75;1.30;;;;;;;17.28;100.00;102399.28;4742661;30;20064;-61
2022/07/12 00:28:43;;;;;;;3.63;1.63;;;;;;;17.25;100.00;102396.94;4748758;30;20059;-61
2022/07/12 00:31:09;;;;;;;2.50;1.40;;;;;;;17.23;100.00;102390.97;4756352;30;20062;-61
2022/07/12 00:33:36;;;;;;;4.68;1.40;;;;;;;17.20;100.00;102394.72;4752805;30;20126;-61
2022/07/12 00:36:03;;;;;;;2.00;1.50;;;;;;;17.17;100.00;102384.44;4757420;30;20060;-61
2022/07/12 00:38:29;;;;;;;1.92;1.38;;;;;;;17.16;100.00;102395.19;4751744;29;20051;-61
2022/07/12 00:40:56;;;;;;;1.77;1.40;;;;;;;17.10;100.00;102388.66;4747965;30;20055;-61
2022/07/12 00:43:22;;;;;;;1.70;1.40;;;;;;;17.09;100.00;102392.31;4749895;29;20052;-61
2022/07/12 00:45:49;;;;;;;2.65;1.52;;;;;;;17.06;100.00;102383.84;4750608;30;20062;-60
2022/07/12 00:48:18;;;;;;;6.05;1.65;;;;;;;17.06;100.00;102383.84;4757822;30;20060;-61
2022/07/12 00:50:45;;;;;;;2.28;1.33;;;;;;;17.03;100.00;102381.47;4744369;30;20510;-59
2022/07/12 00:53:13;;;;;;;2.10;1.40;;;;;;;16.97;100.00;102378.47;4747323;30;20091;-61
2022/07/12 00:55:40;;;;;;;1.40;1.30;;;;;;;16.94;100.00;102389.34;4739616;30;20078;-63
2022/07/12 00:58:07;;;;;;;2.67;1.40;;;;;;;16.89;100.00;102381.00;4762274;30;20063;-61
2022/07/12 01:00:33;;;;;;;4.53;1.67;;;;;;;16.86;100.00;102386.63;4774011;29;20065;-61
2022/07/12 01:03:02;;;;;;;2.60;1.70;;;;;;;16.88;100.00;102391.78;4754272;30;20056;-61
2022/07/12 01:05:29;;;;;;;2.35;2.00;;;;;;;16.89;100.00;102388.13;4759116;30;20059;-62
2022/07/12 01:07:56;;;;;;;2.47;1.97;;;;;;;16.84;100.00;102391.25;4752705;29;20063;-62
2022/07/12 01:10:23;;;;;;;4.53;2.08;;;;;;;16.82;100.00;102392.34;4748080;30;20059;-61
2022/07/12 01:12:50;;;;;;;2.90;2.05;;;;;;;16.77;100.00;102396.25;4748188;30;20066;-61
2022/07/12 01:15:20;;;;;;;3.30;2.10;;;;;;;16.77;100.00;102403.38;4755896;29;20059;-61
2022/07/12 01:17:46;;;;;;;2.78;2.20;;;;;;;16.73;100.00;102397.53;4751155;30;20052;-61
2022/07/12 01:20:19;;;;;;;3.80;1.90;;;;;;;16.68;100.00;102401.59;4743538;30;20070;-60
2022/07/12 01:22:58;;;;;;;2.88;1.90;;;;;;;16.68;100.00;102402.47;4751796;30;20063;-61
2022/07/12 01:25:25;;;;;;;2.13;1.75;;;;;;;16.64;100.00;102408.19;4737575;29;20083;-61
2022/07/12 01:27:52;;;;;;;4.35;2.33;;;;;;;16.65;100.00;102413.34;4753759;30;20063;-58
2022/07/12 01:30:20;;;;;;;2.85;1.98;;;;;;;16.60;100.00;102419.09;4749197;30;20056;-60
2022/07/12 01:32:46;;;;;;;3.40;2.00;;;;;;;16.57;100.00;102421.19;4751192;30;20055;-60
2022/07/12 01:35:13;;;;;;;5.85;2.13;;;;;;;16.52;100.00;102418.13;4756531;30;20088;-62
2022/07/12 01:37:43;;;;;;;3.65;2.15;;;;;;;16.47;100.00;102426.53;4735586;29;20294;-61
2022/07/12 01:40:11;;;;;;;4.43;2.00;;;;;;;16.44;100.00;102432.13;4755735;30;20589;-61
2022/07/12 01:42:38;;;;;;;2.80;1.90;;;;;;;16.41;100.00;102427.94;4756599;30;20059;-61
2022/07/12 01:45:06;;;;;;;2.45;1.70;;;;;;;16.40;100.00;102426.28;4748330;29;20092;-61
2022/07/12 01:47:34;;;;;;;2.92;1.60;;;;;;;16.43;100.00;102429.63;4742585;30;20062;-61
2022/07/12 01:50:04;;;;;;;2.33;1.65;;;;;;;16.41;100.00;102441.19;4755109;29;20425;-61
2022/07/12 01:52:30;;;;;;;2.10;1.63;;;;;;;16.37;100.00;102433.69;4759560;30;20524;-62
2022/07/12 01:54:57;;;;;;;2.65;1.85;;;;;;;16.35;100.00;102425.88;4747673;30;20059;-62
2022/07/12 01:57:25;;;;;;;2.25;1.77;;;;;;;16.33;100.00;102427.03;4753655;30;20066;-62
2022/07/12 01:59:51;;;;;;;2.30;1.90;;;;;;;16.32;100.00;102436.75;4752044;30;20051;-61
2022/07/12 02:02:18;;;;;;;3.08;1.90;;;;;;;16.30;100.00;102435.25;4750650;29;20870;-61
2022/07/12 02:04:44;;;;;;;3.20;1.90;;;;;;;16.28;100.00;102438.03;4755642;30;20055;-61
2022/07/12 02:07:11;;;;;;;2.03;1.80;;;;;;;16.26;100.00;102436.53;4754220;29;20071;-62
2022/07/12 02:09:37;;;;;;;2.88;1.95;;;;;;;16.20;100.00;102430.81;4752526;30;20067;-62
2022/07/12 02:12:04;;;;;;;2.17;1.80;;;;;;;16.25;100.00;102438.34;4744491;30;20055;-61
2022/07/12 02:14:30;;;;;;;3.60;2.03;;;;;;;16.21;100.00;102432.50;4756591;30;20059;-61
2022/07/12 02:16:57;;;;;;;2.53;1.70;;;;;;;16.17;100.00;102423.16;4743386;29;20090;-60
2022/07/12 02:19:23;;;;;;;2.75;1.75;;;;;;;16.18;100.00;102424.81;4750366;30;20048;-60
2022/07/12 02:21:50;;;;;;;2.85;1.85;;;;;;;16.14;100.00;102412.03;4756268;30;20055;-61
2022/07/12 02:24:16;;;;;;;2.03;1.60;;;;;;;16.15;100.00;102413.69;4734901;30;20063;-61
2022/07/12 02:26:43;;;;;;;3.08;1.80;;;;;;;16.11;100.00;102415.81;4763518;30;20059;-61
2022/07/12 02:29:10;;;;;;;2.25;1.60;;;;;;;16.08;100.00;102413.44;4751778;29;20426;-61
2022/07/12 02:31:37;;;;;;;3.83;1.98;;;;;;;16.07;100.00;102411.75;4737160;30;20075;-60
2022/07/12 02:34:05;;;;;;;2.45;1.60;;;;;;;16.05;100.00;102418.19;4740613;29;20063;-60
2022/07/12 02:36:31;;;;;;;2.70;1.83;;;;;;;16.03;100.00;102407.72;4745816;30;20064;-60
2022/07/12 02:39:02;;;;;;;2.30;1.65;;;;;;;16.05;100.00;102411.06;4760338;30;20055;-62
2022/07/12 02:41:29;;;;;;;2.20;1.73;;;;;;;16.01;100.00;102412.34;4740092;30;20098;-61
2022/07/12 02:43:55;;;;;;;3.00;1.60;;;;;;;15.96;100.00;102407.47;4745859;30;20455;-60
2022/07/12 02:46:22;;;;;;;1.75;1.50;;;;;;;15.93;100.00;102415.69;4730434;30;20503;-61
2022/07/12 02:48:49;;;;;;;2.17;1.50;;;;;;;15.92;100.00;102421.97;4752775;30;20051;-62
2022/07/12 02:51:15;;;;;;;2.03;1.70;;;;;;;15.91;100.00;102412.34;4747124;30;20059;-62
2022/07/12 02:53:42;;;;;;;2.15;1.73;;;;;;;15.86;100.00;102414.63;4746859;30;20068;-61
2022/07/12 02:56:08;;;;;;;2.45;1.48;;;;;;;15.86;100.00;102422.56;4765290;29;20506;-61
2022/07/12 02:58:36;;;;;;;2.28;1.52;;;;;;;15.85;100.00;102420.03;4734506;30;20486;-60
2022/07/12 03:01:03;;;;;;;1.88;1.60;;;;;;;15.81;100.00;102409.72;4755499;30;20056;-61
2022/07/12 03:03:29;;;;;;;1.77;1.67;;;;;;;15.80;100.00;102412.53;4756410;29;20582;-60
2022/07/12 03:05:57;;;;;;;2.50;1.70;;;;;;;15.78;100.00;102420.63;4760501;30;20279;-62
2022/07/12 03:08:23;;;;;;;3.13;1.50;;;;;;;15.77;100.00;102423.41;4746271;30;20056;-61
2022/07/12 03:10:50;;;;;;;1.50;1.40;;;;;;;15.75;100.00;102425.34;4749770;30;20067;-60
2022/07/12 03:13:17;;;;;;;2.80;1.35;;;;;;;15.76;100.00;102427.84;4752730;30;20291;-62
2022/07/12 03:15:45;;;;;;;2.42;1.60;;;;;;;15.76;100.00;102419.91;4750536;30;20075;-60
2022/07/12 03:18:13;;;;;;;1.95;1.73;;;;;;;15.74;100.00;102421.88;4750502;30;20070;-62
2022/07/12 03:20:40;;;;;;;2.00;1.80;;;;;;;15.76;100.00;102413.81;4749556;30;20220;-62
2022/07/12 03:23:06;;;;;;;2.10;1.63;;;;;;;15.75;100.00;102418.25;4761124;30;20143;-62
2022/07/12 03:25:33;;;;;;;2.90;2.10;;;;;;;15.76;100.00;102417.28;4752817;29;20103;-61
2022/07/12 03:27:59;;;;;;;2.67;1.80;;;;;;;15.72;100.00;102410.56;4752050;30;20812;-62
2022/07/12 03:30:27;;;;;;;3.05;2.17;;;;;;;15.73;100.00;102414.06;4766757;29;20585;-61
2022/07/12 03:32:53;;;;;;;2.63;2.07;;;;;;;15.73;100.00;102420.19;4753184;30;20063;-61
2022/07/12 03:35:21;;;;;;;3.45;2.03;;;;;;;15.71;100.00;102416.81;4760486;29;20590;-60
2022/07/12 03:37:51;;;;;;;2.55;1.98;;;;;;;15.70;100.00;102420.47;4745263;30;20082;-60
2022/07/12 03:40:19;;;;;;;3.53;2.42;;;;;;;15.71;100.00;102416.00;4767321;29;20051;-63
2022/07/12 03:42:46;;;;;;;3.10;2.70;;;;;;;15.76;100.00;102413.81;4756581;30;20055;-62
2022/07/12 03:45:14;;;;;;;4.75;3.00;;;;;;;15.76;100.00;102408.50;4741914;30;20113;-61
2022/07/12 03:47:41;;;;;;;4.05;2.90;;;;;;;15.75;100.00;102412.94;4755448;30;20056;-61
2022/07/12 03:50:11;;;;;;;4.43;2.72;;;;;;;15.77;100.00;102412.81;4740750;30;20079;-61
2022/07/12 03:52:39;;;;;;;4.85;2.85;;;;;;;15.80;100.00;102416.00;4755147;30;20055;-61
2022/07/12 03:55:07;;;;;;;3.55;3.22;;;;;;;15.82;100.00;102403.47;4753712;30;20156;-61
2022/07/12 03:57:34;;;;;;;4.25;3.40;;;;;;;15.82;100.00;102405.28;4753095;30;20175;-61
2022/07/12 04:00:00;;;;;;;5.35;3.67;;;;;;;15.80;100.00;102400.13;4753087;30;20520;-61
2022/07/12 04:02:27;;;;;;;4.80;3.42;;;;;;;15.80;100.00;102394.84;4749668;29;20494;-61
2022/07/12 04:04:53;;;;;;;4.53;3.63;;;;;;;15.83;100.00;102399.00;4757921;30;20055;-62
2022/07/12 04:07:21;;;;;;;5.85;4.05;;;;;;;15.81;100.00;102387.75;4742022;30;20405;-61
2022/07/12 04:09:48;;;;;;;6.78;4.63;;;;;;;15.84;100.00;102390.09;4766576;30;20052;-61
2022/07/12 04:12:14;;;;;;;5.68;5.03;;;;;;;15.84;100.00;102397.19;4754676;30;20055;-60
2022/07/12 04:14:41;;;;;;;6.55;5.30;;;;;;;15.88;100.00;102390.66;4760999;30;20422;-60
2022/07/12 04:17:07;;;;;;;8.48;5.40;;;;;;;15.86;100.00;102389.94;4762908;30;20064;-62
2022/07/12 04:19:34;;;;;;;5.95;5.35;;;;;;;15.88;100.00;102388.03;4747164;29;20051;-61
2022/07/12 04:22:00;;;;;;;7.70;5.90;;;;;;;15.90;100.00;102391.34;4743212;30;20598;-61
2022/07/12 04:24:27;;;;;;;6.13;5.00;;;;;;;15.89;100.00;102398.44;4744922;30;20482;-61
2022/07/12 04:26:53;;;;;;;4.95;4.15;;;;;;;15.91;100.00;102395.66;4753109;30;20518;-61
2022/07/12 04:29:20;;;;;;;5.15;4.35;;;;;;;15.88;100.00;102395.97;4754033;29;20061;-61
2022/07/12 04:31:47;;;;;;;6.72;4.78;;;;;;;15.88;100.00;102399.44;4762829;30;20060;-61
2022/07/12 04:34:17;;;;;;;5.80;4.32;;;;;;;15.89;100.00;102405.53;4739311;30;20522;-61
2022/07/12 04:36:44;;;;;;;5.03;4.22;;;;;;;15.91;100.00;102416.81;4733676;30;20096;-62
2022/07/12 04:39:11;;;;;;;7.40;5.90;;;;;;;15.91;100.00;102425.59;4763269;30;20063;-61
2022/07/12 04:41:38;;;;;;;7.35;5.53;;;;;;;15.91;100.00;102436.16;4749279;29;20056;-60
2022/07/12 04:44:07;;;;;;;6.28;5.65;;;;;;;15.95;100.00;102442.03;4757712;30;20423;-61
2022/07/12 04:46:34;;;;;;;8.68;6.88;;;;;;;15.94;100.00;102441.19;4739079;30;20060;-59
2022/07/12 04:49:01;;;;;;;7.90;7.10;;;;;;;15.97;100.00;102429.47;4753265;30;20494;-61
2022/07/12 04:51:28;;;;;;;8.05;7.22;;;;;;;16.01;100.00;102426.41;4772406;29;20432;-62
2022/07/12 04:53:55;;;;;;;7.80;7.00;;;;;;;16.07;100.00;102422.34;4751632;30;20055;-62
2022/07/12 04:56:21;;;;;;;10.75;7.47;;;;;;;16.11;100.00;102418.47;4759361;30;20071;-61
2022/07/12 04:58:48;;;;;;;9.32;7.25;;;;;;;16.13;100.00;102419.16;4749085;30;20060;-60
2022/07/12 05:01:16;;;;;;;8.40;7.45;;;;;;;16.16;100.00;102423.31;4743684;30;20377;-62
2022/07/12 05:03:42;;;;;;;10.05;7.65;;;;;;;16.17;100.00;102423.16;4752687;30;20060;-61
2022/07/12 05:06:09;;;;;;;8.13;7.32;;;;;;;16.23;100.00;102423.56;4741088;30;20573;-61
2022/07/12 05:08:35;;;;;;;8.20;7.35;;;;;;;16.27;100.00;102425.78;4763622;30;20489;-61
2022/07/12 05:11:02;;;;;;;8.75;7.60;;;;;;;16.33;100.00;102434.97;4738952;30;20060;-61
2022/07/12 05:13:28;;;;;;;10.13;8.35;;;;;;;16.36;100.00;102432.84;4758715;30;20052;-61
2022/07/12 05:15:55;;;;;;;9.80;8.73;;;;;;;16.36;100.00;102440.78;4740350;30;20070;-61
2022/07/12 05:18:22;;;;;;;9.82;8.50;;;;;;;16.42;100.00;102436.72;4750452;30;20062;-61
2022/07/12 05:20:48;;;;;;;9.55;8.52;;;;;;;16.48;100.00;102446.72;4757365;30;20517;-61
2022/07/12 05:23:18;;;;;;;9.75;8.77;;;;;;;16.52;100.00;102450.75;4746110;30;20521;-61
2022/07/12 05:25:45;;;;;;;11.98;8.50;;;;;;;16.56;100.00;102449.50;4764137;29;20427;-60
2022/07/12 05:28:14;;;;;;;9.50;8.60;;;;;;;16.61;100.00;102447.25;4741151;30;20693;-61
2022/07/12 05:30:42;;;;;;;9.88;8.88;;;;;;;16.66;100.00;102453.91;4759347;30;20055;-61
2022/07/12 05:33:09;;;;;;;9.63;8.43;;;;;;;16.71;100.00;102462.25;4753385;30;20136;-61
2022/07/12 05:35:36;;;;;;;10.57;9.50;;;;;;;16.77;100.00;102466.97;4756652;29;20052;-61
2022/07/12 05:38:02;;;;;;;11.85;9.73;;;;;;;16.82;100.00;102462.09;4746246;30;20064;-62
2022/07/12 05:40:29;;;;;;;11.88;10.68;;;;;;;16.90;100.00;102470.16;4747479;30;20158;-61
2022/07/12 05:42:55;;;;;;;11.27;10.13;;;;;;;16.96;100.00;102477.50;4753572;30;20052;-61
2022/07/12 05:45:22;;;;;;;11.15;10.05;;;;;;;17.02;100.00;102475.25;4751161;29;20067;-61
2022/07/12 05:47:49;;;;;;;11.20;10.07;;;;;;;17.08;100.00;102475.47;4749261;30;20112;-61
2022/07/12 05:50:15;;;;;;;11.57;9.60;;;;;;;17.18;100.00;102478.06;4749541;30;20055;-62
2022/07/12 05:55:27;;;;;;;13.77;11.57;;;;;;;17.32;100.00;102482.84;4762040;30;20055;-61
2022/07/12 05:57:53;;;;;;;16.50;11.82;;;;;;;17.36;100.00;102489.53;4741053;30;20055;-61
2022/07/12 06:00:19;;;;;;;14.27;11.10;;;;;;;17.43;100.00;102489.78;4751796;30;20449;-62
2022/07/12 06:02:46;;;;;;;14.63;11.95;;;;;;;17.48;100.00;102489.31;4756547;29;20488;-62
2022/07/12 06:05:12;;;;;;;13.52;12.07;;;;;;;17.52;100.00;102495.97;4747304;30;20518;-63
2022/07/12 06:07:39;;;;;;;13.07;11.68;;;;;;;17.57;100.00;102494.53;4734840;30;20066;-62
2022/07/12 06:10:06;;;;;;;14.00;11.93;;;;;;;17.63;100.00;102492.28;4754515;30;20051;-61
2022/07/12 06:12:32;;;;;;;12.88;11.52;;;;;;;17.68;100.00;102495.28;4743914;30;20052;-62
2022/07/12 06:14:58;;;;;;;13.88;12.23;;;;;;;17.75;100.00;102489.22;4742800;29;20477;-61
2022/07/12 06:17:25;;;;;;;15.55;12.13;;;;;;;17.82;100.00;102497.41;4752405;30;20121;-63
2022/07/12 06:19:52;;;;;;;12.65;11.20;;;;;;;17.90;100.00;102492.19;4748383;30;20090;-63
2022/07/12 06:22:18;;;;;;;10.32;9.20;;;;;;;17.99;100.00;102490.41;4757928;30;20066;-63
2022/07/12 06:24:45;;;;;;;12.25;11.07;;;;;;;18.03;100.00;102499.75;4736851;30;20498;-62
2022/07/12 06:27:11;;;;;;;11.35;10.25;;;;;;;18.13;100.00;102499.66;4750500;30;20059;-63
2022/07/12 06:29:37;;;;;;;12.32;10.75;;;;;;;18.17;100.00;102496.53;4753443;30;20432;-63
2022/07/12 06:32:04;;;;;;;16.08;9.63;;;;;;;18.28;100.00;102503.41;4747512;30;20052;-63
2022/07/12 06:34:31;;;;;;;12.52;10.52;;;;;;;18.36;100.00;102497.31;4769168;29;20058;-62
2022/07/12 06:36:57;;;;;;;13.10;9.70;;;;;;;18.44;100.00;102497.34;4749970;30;20059;-62
2022/07/12 06:39:24;;;;;;;13.73;10.80;;;;;;;18.48;100.00;102490.72;4761290;29;20529;-63
2022/07/12 06:41:51;;;;;;;11.38;8.45;;;;;;;18.61;100.00;102487.66;4746037;30;20056;-63
2022/07/12 06:44:17;;;;;;;14.90;8.32;;;;;;;18.68;100.00;102479.84;4759020;29;20063;-63
2022/07/12 06:46:43;;;;;;;12.45;7.03;;;;;;;18.73;100.00;102473.06;4761286;30;20070;-63
2022/07/12 06:49:14;;;;;;;15.00;8.25;;;;;;;18.81;100.00;102480.28;4752034;30;20094;-62
2022/07/12 06:51:41;;;;;;;8.40;7.50;;;;;;;18.87;100.00;102482.28;4756000;30;20056;-63
2022/07/12 06:54:07;;;;;;;10.57;7.53;;;;;;;18.91;100.00;102480.97;4751348;30;20068;-64
2022/07/12 06:56:34;;;;;;;8.13;7.30;;;;;;;18.99;100.00;102485.50;4757703;30;20071;-63
2022/07/12 06:59:00;;;;;;;10.27;7.28;;;;;;;19.08;100.00;102481.03;4746504;30;20758;-63
2022/07/12 07:01:26;;;;;;;10.50;8.45;;;;;;;19.09;100.00;102475.56;4781664;29;20063;-63
2022/07/12 07:03:53;;;;;;;9.82;8.90;;;;;;;19.11;100.00;102486.88;4758374;30;20052;-62
2022/07/12 07:06:19;;;;;;;10.77;9.02;;;;;;;19.15;100.00;102482.03;4749327;29;20067;-63
2022/07/12 07:08:46;;;;;;;10.40;9.27;;;;;;;19.22;100.00;102483.06;4750058;30;20070;-62
2022/07/12 07:11:12;;;;;;;9.52;8.63;;;;;;;19.28;100.00;102482.41;4771741;29;20537;-64
2022/07/12 07:13:39;;;;;;;11.30;9.00;;;;;;;19.36;100.00;102486.91;4767492;29;20056;-64
2022/07/12 07:16:11;;;;;;;10.52;8.80;;;;;;;19.42;100.00;102486.25;4750325;30;20066;-64
2022/07/12 07:18:37;;;;;;;9.38;8.40;;;;;;;19.57;100.00;102486.44;4750760;30;20295;-64
2022/07/12 07:21:04;;;;;;;9.02;7.82;;;;;;;19.68;100.00;102483.47;4762869;30;20095;-63
2022/07/12 07:23:30;;;;;;;8.38;7.18;;;;;;;19.78;100.00;102482.47;4753622;29;20058;-64
2022/07/12 07:25:57;;;;;;;8.40;7.50;;;;;;;19.88;100.00;102486.63;4758587;30;20425;-63
2022/07/12 07:28:23;;;;;;;8.50;7.60;;;;;;;20.05;100.00;102489.28;4757524;30;20067;-63
2022/07/12 07:31:10;;;;;;;9.93;6.43;;;;;;;20.21;100.00;102481.28;4747785;30;20516;-63
2022/07/12 07:33:36;;;;;;;7.53;6.78;;;;;;;20.38;100.00;102490.03;4739615;30;20059;-64
2022/07/12 07:36:03;;;;;;;9.13;6.38;;;;;;;20.55;100.00;102490.81;4770458;30;20517;-63
2022/07/12 07:38:29;;;;;;;6.90;6.20;;;;;;;20.65;100.00;102496.00;4762428;29;20063;-62
2022/07/12 07:40:55;;;;;;;7.43;5.85;;;;;;;20.78;100.00;102487.41;4759595;30;20051;-63
2022/07/12 07:43:22;;;;;;;7.10;6.40;;;;;;;20.85;100.00;102489.22;4766213;29;20051;-65
2022/07/12 07:45:49;;;;;;;7.63;6.60;;;;;;;20.95;100.00;102489.00;4767083;29;20060;-64
2022/07/12 07:48:16;;;;;;;7.13;5.30;;;;;;;21.06;100.00;102485.94;4746710;30;20059;-62
2022/07/12 07:50:52;;;;;;;7.70;5.05;;;;;;;21.14;100.00;102488.56;4756224;30;20245;-63
2022/07/12 07:53:19;;;;;;;7.65;5.45;;;;;;;21.20;100.00;102488.88;4756123;30;20142;-63
2022/07/12 07:55:45;;;;;;;5.15;4.65;;;;;;;21.27;100.00;102488.00;4765267;30;20433;-64
2022/07/12 07:58:14;;;;;;;10.45;6.10;;;;;;;21.32;100.00;102484.78;4758759;30;20070;-63
2022/07/12 08:00:41;;;;;;;8.20;5.65;;;;;;;21.31;100.00;102483.13;4748431;30;20071;-63
2022/07/12 08:03:07;;;;;;;7.43;6.50;;;;;;;21.32;100.00;102477.59;4754144;30;20074;-63
2022/07/12 08:05:34;;;;;;;6.80;5.72;;;;;;;21.37;100.00;102481.59;4762526;30;20127;-64
2022/07/12 08:08:00;;;;;;;7.40;6.65;;;;;;;21.40;100.00;102484.72;4763467;29;20058;-64
2022/07/12 08:10:27;;;;;;;7.05;5.70;;;;;;;21.54;100.00;102485.81;4758254;30;20101;-64
2022/07/12 08:12:53;;;;;;;6.57;5.07;;;;;;;21.68;100.00;102481.56;4744838;30;20066;-64
2022/07/12 08:15:20;;;;;;;7.30;5.72;;;;;;;21.80;100.00;102474.78;4740814;29;20285;-63
2022/07/12 08:17:46;;;;;;;7.95;5.05;;;;;;;21.90;100.00;102469.16;4753246;30;20075;-62
2022/07/12 08:20:20;;;;;;;7.10;4.97;;;;;;;21.99;100.00;102468.06;4749088;30;20569;-64
2022/07/12 08:23:08;;;;;;;5.80;4.93;;;;;;;22.11;100.00;102465.78;4748947;30;20068;-62
2022/07/12 08:25:34;;;;;;;6.95;5.72;;;;;;;22.16;100.00;102468.72;4752842;30;20064;-63
2022/07/12 08:28:01;;;;;;;6.55;5.68;;;;;;;22.21;100.00;102470.84;4754792;30;20052;-63
2022/07/12 08:30:27;;;;;;;8.02;5.13;;;;;;;22.25;100.00;102475.69;4760232;30;20500;-63
2022/07/12 08:32:55;;;;;;;7.70;5.00;;;;;;;22.31;100.00;102479.47;4740586;29;20537;-63
2022/07/12 08:35:21;;;;;;;7.68;5.35;;;;;;;22.36;100.00;102485.06;4748715;30;20059;-63
2022/07/12 08:37:48;;;;;;;5.80;5.10;;;;;;;22.35;100.00;102479.94;4753830;30;20060;-64
2022/07/12 08:40:15;;;;;;;6.75;5.30;;;;;;;22.42;100.00;102488.84;4759804;30;20060;-63
2022/07/12 08:42:42;;;;;;;7.15;4.40;;;;;;;22.59;100.00;102481.47;4747445;30;20059;-62
2022/07/12 08:45:09;;;;;;;7.90;4.32;;;;;;;22.79;100.00;102490.56;4754209;30;20056;-63
2022/07/12 08:47:37;;;;;;;5.80;4.43;;;;;;;23.02;100.00;102489.63;4754324;30;20051;-63
2022/07/12 08:50:11;;;;;;;4.45;3.92;;;;;;;23.15;100.00;102488.94;4751065;30;20526;-63
2022/07/12 08:52:43;;;;;;;5.82;3.92;;;;;;;23.34;100.00;102488.31;4756648;30;20055;-63
2022/07/12 08:55:21;;;;;;;6.63;3.45;;;;;;;23.72;100.00;102480.03;4746634;30;20064;-62
2022/07/12 08:57:49;;;;;;;5.28;2.97;;;;;;;23.95;100.00;102487.84;4753133;30;20499;-64
2022/07/12 09:00:16;;;;;;;5.68;3.83;;;;;;;24.17;100.00;102490.44;4741824;30;20160;-63
2022/07/12 09:02:54;;;;;;;4.57;3.55;;;;;;;24.45;100.00;102491.25;4753462;30;20438;-63
2022/07/12 09:05:31;;;;;;;6.95;4.13;;;;;;;24.65;100.00;102495.91;4761065;29;20061;-64
2022/07/12 09:08:07;;;;;;;7.55;3.78;;;;;;;25.09;100.00;102494.63;4748459;30;20087;-64
2022/07/12 09:10:35;;;;;;;5.82;3.70;;;;;;;25.46;100.00;102487.03;4749901;30;20055;-63
2022/07/12 09:13:01;;;;;;;6.82;4.35;;;;;;;25.52;99.18;102494.31;4734017;30;20507;-63
2022/07/12 09:15:28;;;;;;;4.72;2.80;;;;;;;25.72;98.84;102482.72;4757499;30;20079;-63
2022/07/12 09:18:00;;;;;;;4.65;3.50;;;;;;;26.02;96.26;102481.25;4764492;29;20067;-64
2022/07/12 09:20:36;;;;;;;7.05;2.50;;;;;;;26.49;95.12;102483.84;4763298;29;20101;-64
2022/07/12 09:23:04;;;;;;;12.13;2.88;;;;;;;26.81;94.43;102478.53;4751463;30;20068;-63
2022/07/12 09:25:34;;;;;;;6.65;3.35;;;;;;;27.00;93.62;102476.78;4746752;30;20145;-63
2022/07/12 09:28:08;;;;;;;5.25;3.33;;;;;;;27.16;91.91;102476.25;4757516;29;20062;-63
2022/07/12 09:30:39;;;;;;;6.25;2.90;;;;;;;27.36;91.98;102475.31;4741947;30;20062;-63
2022/07/12 09:36:07;;;;;;;4.93;2.78;;;;;;;27.55;87.35;102466.25;4743384;30;20063;-64
2022/07/12 09:38:38;;;;;;;7.03;2.45;;;;;;;27.75;88.60;102466.06;4752035;30;20059;-64
2022/07/12 09:41:05;;;;;;;4.97;2.38;;;;;;;28.04;89.57;102463.75;4752224;29;20079;-63
2022/07/12 09:43:32;;;;;;;;;;;;;;;28.12;84.95;102470.72;4757374;30;20064;-63
2022/07/12 09:45:59;;;;;;;5.68;3.42;;;;;;;28.23;85.47;102466.44;4751915;30;19930;-63
2022/07/12 09:48:28;;;;;;;5.05;3.13;;;;;;;28.14;84.52;102468.63;4755707;30;20055;-63
2022/07/12 09:50:57;;;;;;;4.10;3.35;;;;;;;28.18;84.34;102461.72;4745565;30;20056;-63
2022/07/12 09:53:35;;;;;;;5.07;3.03;;;;;;;28.32;88.16;102462.41;4743346;30;20796;-63
2022/07/12 09:56:05;;;;;;;4.53;2.60;;;;;;;28.53;84.75;102461.13;4753767;30;20056;-64
2022/07/12 09:58:41;;;;;;;4.78;2.60;;;;;;;28.63;83.94;102457.91;4759073;29;20062;-65
2022/07/12 10:01:08;;;;;;;6.88;2.17;;;;;;;28.65;84.04;102453.91;4757510;30;20056;-65
2022/07/12 10:03:42;;;;;;;1.90;1.65;;;;;;;28.89;81.66;102435.94;4749270;30;20059;-64
2022/07/12 10:06:12;;;;;;;2.20;1.90;;;;;;;28.88;85.32;102445.06;4753557;29;20064;-64
2022/07/12 10:08:38;;;;;;;2.83;1.73;;;;;;;29.10;82.95;102439.94;4765126;30;20521;-64
2022/07/12 10:11:05;;;;;;;3.50;1.90;;;;;;;29.21;82.18;102438.38;4750096;30;20063;-64
2022/07/12 10:13:33;;;;;;;3.13;2.13;;;;;;;29.05;78.69;102447.09;4758156;30;20091;-64
2022/07/12 10:16:01;;;;;;;4.38;2.22;;;;;;;28.99;80.02;102452.41;4749987;30;20087;-64
2022/07/12 10:18:29;;;;;;;3.35;1.83;;;;;;;29.08;79.27;102449.34;4756824;30;20055;-64
2022/07/12 10:20:55;;;;;;;3.00;1.85;;;;;;;29.12;76.98;102445.97;4738313;29;20056;-64
2022/07/12 10:23:36;;;;;;;3.22;2.03;;;;;;;29.34;77.45;102445.44;4745978;30;20056;-64
2022/07/12 10:26:15;;;;;;;4.72;2.30;;;;;;;29.39;77.09;102445.56;4757268;30;20056;-64
2022/07/12 10:28:58;;;;;;;3.40;2.30;;;;;;;29.43;76.64;102438.63;4745110;30;20534;-64
2022/07/12 10:31:28;;;;;;;3.50;1.33;;;;;;;29.63;79.31;102434.75;4750536;30;20088;-64
2022/07/12 10:34:19;;;;;;;2.05;1.50;;;;;;;29.80;78.61;102443.00;4747558;30;20354;-64
2022/07/12 10:36:54;;;;;;;2.58;1.67;;;;;;;29.81;75.76;102440.06;4757008;30;20060;-64
2022/07/12 10:39:41;;;;;;;1.88;1.55;;;;;;;30.07;77.52;102444.16;4748421;30;20062;-65
2022/07/12 10:42:07;;;;;;;2.15;1.73;;;;;;;30.00;74.41;102442.63;4756439;30;20641;-63
2022/07/12 10:44:44;;;;;;;5.55;2.00;;;;;;;30.12;73.86;102441.53;4749614;29;20112;-63
2022/07/12 10:47:13;;;;;;;2.28;1.70;;;;;;;30.41;75.02;102441.59;4753519;30;20064;-64
2022/07/12 10:49:47;;;;;;;3.95;2.30;;;;;;;30.29;73.56;102446.22;4754612;29;20079;-63
2022/07/12 10:52:21;;;;;;;2.58;2.10;;;;;;;30.10;73.96;102445.53;4755149;30;20062;-63
2022/07/12 10:54:54;;;;;;;2.33;1.90;;;;;;;30.33;75.01;102442.00;4755410;29;20056;-64
2022/07/12 10:57:42;;;;;;;2.83;1.98;;;;;;;30.27;74.46;102432.09;4747178;30;20063;-63
2022/07/12 11:00:10;;;;;;;5.35;2.28;;;;;;;30.44;77.07;102426.75;4744930;30;20399;-63
2022/07/12 11:02:37;;;;;;;2.85;2.30;;;;;;;30.40;74.96;102422.88;4754864;30;20063;-63
2022/07/12 11:05:04;;;;;;;2.50;1.73;;;;;;;30.47;77.21;102429.81;4754545;30;20060;-63
2022/07/12 11:07:30;;;;;;;4.33;2.03;;;;;;;30.39;77.51;102440.22;4745034;30;20729;-63
2022/07/12 11:09:57;;;;;;;3.85;2.20;;;;;;;30.28;76.30;102437.25;4747885;30;20543;-63
2022/07/12 11:12:30;;;;;;;4.72;2.10;;;;;;;30.31;74.42;102441.41;4756876;30;20064;-63
2022/07/12 11:15:01;;;;;;;6.70;2.35;;;;;;;30.17;75.42;102438.94;4751823;30;20128;-64
2022/07/12 11:17:32;;;;;;;5.00;2.55;;;;;;;30.56;75.24;102438.38;4749439;30;20078;-64
2022/07/12 11:20:06;;;;;;;3.63;2.95;;;;;;;30.60;72.58;102447.66;4743586;29;20055;-64
2022/07/12 11:22:33;;;;;;;2.50;2.20;;;;;;;31.15;75.66;102440.78;4759512;30;20070;-64
2022/07/12 11:24:59;;;;;;;4.07;2.47;;;;;;;31.17;72.14;102448.66;4751800;30;20056;-63
2022/07/12 11:27:27;;;;;;;2.88;1.85;;;;;;;31.12;72.28;102439.38;4760183;30;20071;-63