Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:09;;;;;;;39.92;35.83;;;;;;;;;;4955489;29;20054;-77
2023/09/17 00:02:36;;;;;;;40.08;36.00;;;;;;;;;;4955389;29;20047;-77
2023/09/17 00:05:03;;;;;;;41.58;37.15;;;;;;;;;;4954931;29;20054;-77
2023/09/17 00:07:29;;;;;;;39.55;35.50;;;;;;;;;;4954651;29;20512;-77
2023/09/17 00:09:55;;;;;;;39.47;35.55;;;;;;;;;;4955083;29;20059;-77
2023/09/17 00:12:21;;;;;;;41.03;36.13;;;;;;;;;;4955284;29;20405;-77
2023/09/17 00:14:47;;;;;;;40.70;36.47;;;;;;;;;;4955048;29;20086;-76
2023/09/17 00:17:14;;;;;;;38.88;34.72;;;;;;;;;;4948873;29;20055;-77
2023/09/17 00:19:40;;;;;;;40.53;36.42;;;;;;;;;;4936012;29;20047;-77
2023/09/17 00:22:08;;;;;;;38.53;34.83;;;;;;;;;;4946147;29;20047;-77
2023/09/17 00:24:35;;;;;;;39.70;35.90;;;;;;;;;;4952497;29;20418;-76
2023/09/17 00:27:01;;;;;;;40.30;36.17;;;;;;;;;;4953845;28;20048;-76
2023/09/17 00:29:27;;;;;;;39.55;35.40;;;;;;;;;;4954380;28;20086;-76
2023/09/17 00:31:54;;;;;;;40.05;35.83;;;;;;;;;;4936275;29;20484;-77
2023/09/17 00:34:20;;;;;;;39.75;35.67;;;;;;;;;;4953363;28;20051;-76
2023/09/17 00:36:46;;;;;;;39.03;34.88;;;;;;;;;;4951845;28;20051;-76
2023/09/17 00:39:12;;;;;;;39.60;35.60;;;;;;;;;;4951869;29;20040;-76
2023/09/17 00:41:38;;;;;;;39.40;35.40;;;;;;;;;;4952385;29;20051;-77
2023/09/17 00:44:04;;;;;;;39.47;35.30;;;;;;;;;;4951551;29;20102;-78
2023/09/17 00:46:31;;;;;;;38.20;34.42;;;;;;;;;;4935905;29;20055;-78
2023/09/17 00:48:58;;;;;;;38.75;34.67;;;;;;;;;;4952773;29;20059;-77
2023/09/17 00:51:25;;;;;;;40.40;34.15;;;;;;;;;;4953481;28;20605;-77
2023/09/17 00:53:51;;;;;;;35.90;32.22;;;;;;;;;;4958027;29;20438;-77
2023/09/17 00:56:17;;;;;;;36.05;32.42;;;;;;;;;;4958154;28;20051;-77
2023/09/17 00:58:44;;;;;;;36.42;32.55;;;;;;;;;;4957533;28;20417;-76
2023/09/17 01:01:12;;;;;;;34.53;31.08;;;;;;;;;;4956728;29;20043;-77
2023/09/17 01:03:39;;;;;;;35.03;31.63;;;;;;;;;;4956823;29;20126;-76
2023/09/17 01:06:06;;;;;;;35.92;32.17;;;;;;;;;;4957161;29;20043;-77
2023/09/17 01:08:33;;;;;;;35.10;31.60;;;;;;;;;;4957593;28;20089;-77
2023/09/17 01:10:59;;;;;;;36.20;32.65;;;;;;;;;;4957187;29;20047;-77
2023/09/17 01:13:25;;;;;;;35.40;31.75;;;;;;;;;;4940561;29;20055;-76
2023/09/17 01:15:52;;;;;;;34.22;30.67;;;;;;;;;;4956931;29;20425;-77
2023/09/17 01:18:22;;;;;;;35.22;31.73;;;;;;;;;;4939730;29;20050;-77
2023/09/17 01:20:52;;;;;;;35.63;31.85;;;;;;;;;;4933114;29;20043;-76
2023/09/17 01:23:41;;;;;;;35.92;31.27;;;;;;;;;;4956426;29;20565;-77
2023/09/17 01:26:13;;;;;;;35.25;31.45;;;;;;;;;;4930164;29;20133;-76
2023/09/17 01:28:40;;;;;;;35.15;31.38;;;;;;;;;;4956828;28;20047;-77
2023/09/17 01:31:09;;;;;;;34.90;30.73;;;;;;;;;;4956747;29;20089;-77
2023/09/17 01:33:35;;;;;;;35.63;31.88;;;;;;;;;;4953952;29;20051;-76
2023/09/17 01:36:11;;;;;;;34.95;31.58;;;;;;;;;;4956589;28;20058;-76
2023/09/17 01:38:48;;;;;;;35.70;32.00;;;;;;;;;;4955439;29;20054;-77
2023/09/17 01:41:15;;;;;;;35.63;31.98;;;;;;;;;;4956329;29;20055;-76
2023/09/17 01:43:43;;;;;;;35.45;31.85;;;;;;;;;;4955623;29;20047;-77
2023/09/17 01:46:10;;;;;;;34.38;30.77;;;;;;;;;;4955681;29;20090;-76
2023/09/17 01:48:37;;;;;;;33.53;30.15;;;;;;;;;;4954887;29;20051;-77
2023/09/17 01:51:03;;;;;;;35.65;31.98;;;;;;;;;;4938202;29;20047;-76
2023/09/17 01:53:29;;;;;;;35.60;31.92;;;;;;;;;;4955282;28;20122;-76
2023/09/17 01:55:56;;;;;;;34.63;31.02;;;;;;;;;;4938031;29;20074;-77
2023/09/17 01:58:23;;;;;;;34.03;30.55;;;;;;;;;;4948178;28;20043;-76
2023/09/17 02:00:52;;;;;;;34.45;30.85;;;;;;;;;;4939770;29;20055;-76
2023/09/17 02:03:18;;;;;;;33.50;30.20;;;;;;;;;;4954180;28;22583;-77
2023/09/17 02:05:44;;;;;;;33.50;30.17;;;;;;;;;;4956263;29;20066;-76
2023/09/17 02:08:10;;;;;;;37.60;31.38;;;;;;;;;;4955613;29;20090;-77
2023/09/17 02:10:36;;;;;;;35.85;32.33;;;;;;;;;;4956193;29;20410;-76
2023/09/17 02:13:03;;;;;;;36.10;31.05;;;;;;;;;;4955448;29;20043;-78
2023/09/17 02:15:29;;;;;;;34.90;31.13;;;;;;;;;;4956472;29;20047;-77
2023/09/17 02:17:55;;;;;;;35.55;31.70;;;;;;;;;;4956855;29;20054;-78
2023/09/17 02:20:21;;;;;;;35.13;31.67;;;;;;;;;;4954203;29;20055;-76
2023/09/17 02:22:47;;;;;;;36.17;32.50;;;;;;;;;;4956198;28;20550;-76
2023/09/17 02:25:13;;;;;;;34.67;31.27;;;;;;;;;;4956452;29;20081;-77
2023/09/17 02:27:39;;;;;;;35.55;31.95;;;;;;;;;;4956837;29;20390;-76
2023/09/17 02:30:06;;;;;;;36.97;32.75;;;;;;;;;;4954598;28;20054;-76
2023/09/17 02:32:32;;;;;;;36.85;32.95;;;;;;;;;;4956587;29;20058;-76
2023/09/17 02:34:58;;;;;;;35.80;32.20;;;;;;;;;;4966833;28;20062;-77
2023/09/17 02:37:25;;;;;;;38.25;34.38;;;;;;;;;;4955253;28;20051;-76
2023/09/17 02:39:51;;;;;;;40.13;35.67;;;;;;;;;;4954194;28;20048;-76
2023/09/17 02:42:17;;;;;;;38.28;34.28;;;;;;;;;;4955415;28;20081;-76
2023/09/17 02:44:43;;;;;;;38.53;34.45;;;;;;;;;;4954822;28;20151;-77
2023/09/17 02:47:10;;;;;;;38.22;34.33;;;;;;;;;;4938033;29;20043;-77
2023/09/17 02:49:36;;;;;;;39.72;35.45;;;;;;;;;;4953338;28;20078;-76
2023/09/17 02:52:02;;;;;;;39.08;34.90;;;;;;;;;;4958665;28;20635;-77
2023/09/17 02:54:28;;;;;;;39.25;35.33;;;;;;;;;;4946173;29;20047;-76
2023/09/17 02:56:54;;;;;;;38.83;34.97;;;;;;;;;;4951572;28;20413;-77
2023/09/17 02:59:20;;;;;;;39.67;35.70;;;;;;;;;;4955807;28;20047;-78
2023/09/17 03:01:47;;;;;;;40.40;36.20;;;;;;;;;;4955739;28;20047;-76
2023/09/17 03:04:13;;;;;;;41.13;36.67;;;;;;;;;;4955746;28;20043;-75
2023/09/17 03:06:39;;;;;;;41.60;37.10;;;;;;;;;;4956231;29;20047;-75
2023/09/17 03:09:11;;;;;;;42.42;38.00;;;;;;;;;;4950358;28;20054;-75
2023/09/17 03:11:37;;;;;;;40.78;36.47;;;;;;;;;;4964964;28;20182;-77
2023/09/17 03:14:03;;;;;;;41.05;36.05;;;;;;;;;;4956982;28;20406;-76
2023/09/17 03:16:33;;;;;;;42.10;37.78;;;;;;;;;;4958693;28;20047;-76
2023/09/17 03:18:59;;;;;;;42.28;37.92;;;;;;;;;;4937735;29;20416;-76
2023/09/17 03:21:25;;;;;;;41.83;37.55;;;;;;;;;;4955729;28;20055;-76
2023/09/17 03:23:51;;;;;;;41.50;37.15;;;;;;;;;;4955370;29;20510;-76
2023/09/17 03:26:17;;;;;;;40.65;36.45;;;;;;;;;;4943026;29;20109;-76
2023/09/17 03:28:43;;;;;;;44.80;39.20;;;;;;;;;;4955776;28;20051;-76
2023/09/17 03:31:09;;;;;;;44.50;39.30;;;;;;;;;;4955694;28;20047;-76
2023/09/17 03:33:35;;;;;;;43.67;38.95;;;;;;;;;;4938709;28;20135;-76
2023/09/17 03:36:03;;;;;;;43.88;38.95;;;;;;;;;;4954278;28;20050;-76
2023/09/17 03:38:29;;;;;;;43.72;39.13;;;;;;;;;;4951482;28;20348;-76
2023/09/17 03:40:59;;;;;;;45.13;40.17;;;;;;;;;;4954586;28;20461;-76
2023/09/17 03:43:27;;;;;;;46.25;40.10;;;;;;;;;;4954743;28;20043;-77
2023/09/17 03:45:53;;;;;;;48.13;40.67;;;;;;;;;;4954159;28;20130;-76
2023/09/17 03:48:20;;;;;;;44.70;39.90;;;;;;;;;;4953196;28;20043;-77
2023/09/17 03:50:46;;;;;;;46.30;41.05;;;;;;;;;;4970987;28;20428;-76
2023/09/17 03:53:13;;;;;;;44.45;39.75;;;;;;;;;;4971015;28;20035;-76
2023/09/17 03:55:39;;;;;;;43.80;38.70;;;;;;;;;;4974678;28;20490;-76
2023/09/17 03:58:07;;;;;;;44.30;39.72;;;;;;;;;;4960684;28;20051;-76
2023/09/17 04:00:33;;;;;;;44.22;39.30;;;;;;;;;;4954591;29;20506;-77
2023/09/17 04:03:00;;;;;;;45.95;41.03;;;;;;;;;;4965332;28;20054;-77
2023/09/17 04:05:26;;;;;;;44.72;39.78;;;;;;;;;;4960327;28;20051;-76
2023/09/17 04:07:52;;;;;;;45.70;40.83;;;;;;;;;;4952670;28;20043;-77
2023/09/17 04:10:19;;;;;;;46.05;41.05;;;;;;;;;;4952777;28;20387;-76
2023/09/17 04:12:45;;;;;;;45.42;40.72;;;;;;;;;;4958711;28;20043;-76
2023/09/17 04:15:16;;;;;;;46.85;41.75;;;;;;;;;;4960860;28;20125;-77
2023/09/17 04:17:42;;;;;;;;;;;;;;;;;;4951567;29;20039;-77
2023/09/17 04:20:16;;;;;;;46.78;41.67;;;;;;;;;;4952045;29;19980;-76
2023/09/17 04:22:43;;;;;;;47.95;42.75;;;;;;;;;;4953407;29;20045;-77
2023/09/17 04:25:09;;;;;;;48.75;42.70;;;;;;;;;;4954845;29;20129;-78
2023/09/17 04:27:36;;;;;;;46.65;41.75;;;;;;;;;;4941529;28;20055;-76
2023/09/17 04:30:05;;;;;;;47.22;42.22;;;;;;;;;;4936059;29;20051;-77
2023/09/17 04:32:39;;;;;;;48.28;42.40;;;;;;;;;;4953917;29;20047;-76
2023/09/17 04:35:07;;;;;;;47.60;42.50;;;;;;;;;;4954535;29;20094;-77
2023/09/17 04:37:33;;;;;;;53.10;44.30;;;;;;;;;;4951534;28;20043;-77
2023/09/17 04:39:59;;;;;;;51.00;44.03;;;;;;;;;;4949899;29;20051;-77
2023/09/17 04:42:25;;;;;;;49.10;44.03;;;;;;;;;;4950961;29;20059;-77
2023/09/17 04:44:52;;;;;;;52.80;47.03;;;;;;;;;;4954416;29;20043;-77
2023/09/17 04:47:18;;;;;;;49.65;44.22;;;;;;;;;;4951477;29;20047;-76
2023/09/17 04:49:44;;;;;;;51.95;46.38;;;;;;;;;;4953027;29;20039;-77
2023/09/17 04:52:10;;;;;;;52.65;46.85;;;;;;;;;;4954245;28;20047;-76
2023/09/17 04:54:37;;;;;;;52.05;46.38;;;;;;;;;;4953254;29;20043;-77
2023/09/17 04:57:04;;;;;;;52.47;46.67;;;;;;;;;;4951717;29;20051;-76
2023/09/17 04:59:31;;;;;;;52.80;47.28;;;;;;;;;;4950445;29;20607;-76
2023/09/17 05:01:57;;;;;;;52.08;46.47;;;;;;;;;;4945105;29;20051;-76
2023/09/17 05:04:26;;;;;;;52.53;46.83;;;;;;;;;;4953408;29;20106;-77
2023/09/17 05:06:52;;;;;;;51.30;45.72;;;;;;;;;;4952992;29;20461;-76
2023/09/17 05:09:18;;;;;;;50.38;45.08;;;;;;;;;;4953481;29;20047;-77
2023/09/17 05:11:44;;;;;;;52.63;47.13;;;;;;;;;;4953206;29;20039;-77
2023/09/17 05:14:11;;;;;;;51.72;46.33;;;;;;;;;;4954508;29;20047;-77
2023/09/17 05:16:38;;;;;;;54.95;49.20;;;;;;;;;;4953034;29;20482;-77
2023/09/17 05:19:04;;;;;;;52.92;47.22;;;;;;;;;;4952150;29;20054;-76
2023/09/17 05:21:30;;;;;;;54.13;48.45;;;;;;;;;;4949405;29;20118;-77
2023/09/17 05:23:57;;;;;;;52.95;47.40;;;;;;;;;;4945684;29;20081;-77
2023/09/17 05:26:23;;;;;;;54.30;48.47;;;;;;;;;;4944635;29;20470;-78
2023/09/17 05:28:49;;;;;;;51.88;45.75;;;;;;;;;;4951971;29;20082;-77
2023/09/17 05:31:15;;;;;;;53.83;48.05;;;;;;;;;;4952349;29;20051;-77
2023/09/17 05:33:41;;;;;;;54.63;48.70;;;;;;;;;;4953128;29;20506;-76
2023/09/17 05:36:07;;;;;;;55.85;49.78;;;;;;;;;;4952616;29;20055;-76
2023/09/17 05:38:33;;;;;;;59.17;51.15;;;;;;;;;;4949404;28;20511;-77
2023/09/17 05:41:01;;;;;;;54.42;48.42;;;;;;;;;;4954605;29;20059;-76
2023/09/17 05:43:27;;;;;;;57.00;50.20;;;;;;;;;;4955898;29;20059;-76
2023/09/17 05:45:56;;;;;;;61.28;53.97;;;;;;;;;;4939209;29;20051;-76
2023/09/17 05:48:23;;;;;;;61.72;52.45;;;;;;;;;;4937736;29;20055;-77
2023/09/17 05:50:50;;;;;;;58.80;51.20;;;;;;;;;;4955952;29;20086;-77
2023/09/17 05:53:16;;;;;;;58.05;51.10;;;;;;;;;;4954504;29;20058;-76
2023/09/17 05:55:43;;;;;;;57.60;50.67;;;;;;;;;;4953706;29;20047;-77
2023/09/17 05:58:09;;;;;;;61.33;52.90;;;;;;;;;;4955715;29;20043;-76
2023/09/17 06:00:36;;;;;;;56.97;50.90;;;;;;;;;;4955986;29;20051;-77
2023/09/17 06:03:02;;;;;;;56.72;50.80;;;;;;;;;;4955851;29;20051;-77
2023/09/17 06:05:28;;;;;;;59.50;53.08;;;;;;;;;;4937086;29;20090;-76
2023/09/17 06:07:54;;;;;;;57.05;50.95;;;;;;;;;;4949877;29;20462;-77
2023/09/17 06:10:21;;;;;;;58.42;52.15;;;;;;;;;;4954890;29;20086;-78
2023/09/17 06:12:47;;;;;;;58.50;52.15;;;;;;;;;;4956047;29;20490;-76
2023/09/17 06:15:13;;;;;;;55.80;49.95;;;;;;;;;;4955380;28;20051;-76
2023/09/17 06:17:40;;;;;;;56.67;50.65;;;;;;;;;;4955424;29;20050;-76
2023/09/17 06:20:07;;;;;;;56.30;50.70;;;;;;;;;;4956098;28;20035;-76
2023/09/17 06:22:34;;;;;;;54.85;49.05;;;;;;;;;;4955183;29;20058;-76
2023/09/17 06:25:00;;;;;;;54.65;48.90;;;;;;;;;;4954229;29;20051;-76
2023/09/17 06:27:26;;;;;;;52.15;46.85;;;;;;;;;;4955320;29;20047;-76
2023/09/17 06:29:52;;;;;;;51.38;46.05;;;;;;;;;;4955448;29;20054;-77
2023/09/17 06:32:18;;;;;;;52.58;47.08;;;;;;;;;;4955483;28;20525;-76
2023/09/17 06:34:44;;;;;;;52.33;46.88;;;;;;;;;;4935933;29;20040;-76
2023/09/17 06:37:10;;;;;;;48.65;43.55;;;;;;;;;;4942701;29;20055;-77
2023/09/17 06:39:36;;;;;;;50.45;45.33;;;;;;;;;;4946200;29;20056;-76
2023/09/17 06:42:03;;;;;;;50.15;44.85;;;;;;;;;;4954409;29;20074;-76
2023/09/17 06:44:29;;;;;;;49.33;43.97;;;;;;;;;;4950740;29;20044;-77
2023/09/17 06:46:55;;;;;;;48.78;43.80;;;;;;;;;;4927338;29;20043;-77
2023/09/17 06:49:21;;;;;;;48.60;43.53;;;;;;;;;;4955095;28;20062;-76
2023/09/17 06:51:48;;;;;;;49.55;44.25;;;;;;;;;;4937785;29;20043;-76
2023/09/17 06:54:14;;;;;;;47.20;42.38;;;;;;;;;;4954739;28;20073;-76
2023/09/17 06:56:40;;;;;;;48.20;43.20;;;;;;;;;;4955623;29;20051;-76
2023/09/17 06:59:06;;;;;;;49.67;44.58;;;;;;;;;;4955427;29;20413;-76
2023/09/17 07:01:32;;;;;;;46.55;41.78;;;;;;;;;;4954451;29;20051;-79
2023/09/17 07:03:58;;;;;;;48.25;43.08;;;;;;;;;;4953153;29;20055;-77
2023/09/17 07:06:24;;;;;;;47.22;42.35;;;;;;;;;;4935537;29;20055;-77
2023/09/17 07:08:53;;;;;;;49.92;44.30;;;;;;;;;;4949652;29;20059;-77
2023/09/17 07:11:19;;;;;;;49.50;44.30;;;;;;;;;;4944085;29;20051;-76
2023/09/17 07:13:45;;;;;;;47.75;43.08;;;;;;;;;;4952780;29;20447;-77
2023/09/17 07:16:13;;;;;;;47.90;42.75;;;;;;;;;;4954710;29;20184;-77
2023/09/17 07:18:39;;;;;;;49.22;43.78;;;;;;;;;;4954043;29;20050;-77
2023/09/17 07:21:05;;;;;;;45.33;40.75;;;;;;;;;;4954391;29;20083;-76
2023/09/17 07:23:32;;;;;;;46.80;42.20;;;;;;;;;;4954169;29;20055;-77
2023/09/17 07:25:58;;;;;;;47.47;42.95;;;;;;;;;;4954256;29;20362;-78
2023/09/17 07:28:24;;;;;;;46.13;41.42;;;;;;;;;;4936695;29;20059;-77
2023/09/17 07:30:55;;;;;;;46.45;41.45;;;;;;;;;;4955744;29;20058;-78
2023/09/17 07:33:21;;;;;;;43.38;39.17;;;;;;;;;;4947603;28;20102;-77
2023/09/17 07:35:47;;;;;;;45.10;40.85;;;;;;;;;;4957690;28;20109;-77
2023/09/17 07:38:14;;;;;;;43.08;38.83;;;;;;;;;;4955155;29;20092;-77
2023/09/17 07:40:40;;;;;;;42.83;38.55;;;;;;;;;;4937858;29;20132;-77
2023/09/17 07:43:06;;;;;;;46.10;41.58;;;;;;;;;;4955121;29;20043;-77
2023/09/17 07:45:33;;;;;;;44.10;39.95;;;;;;;;;;4947215;29;20043;-69
2023/09/17 07:48:00;;;;;;;39.30;35.28;;;;;;;;;;4953683;28;20059;-69
2023/09/17 07:50:26;;;;;;;43.22;39.10;;;;;;;;;;4951176;29;20035;-71
2023/09/17 07:52:52;;;;;;;43.08;38.78;;;;;;;;;;4952343;29;20054;-72
2023/09/17 07:55:18;;;;;;;44.97;40.47;;;;;;;;;;4952280;29;20061;-78
2023/09/17 07:57:46;;;;;;;44.45;40.20;;;;;;;;;;4954471;29;20418;-78
2023/09/17 08:00:15;;;;;;;43.47;39.28;;;;;;;;;;4936684;28;20442;-77
2023/09/17 08:02:43;;;;;;;43.05;38.85;;;;;;;;;;4952686;29;20498;-77
2023/09/17 08:05:09;;;;;;;43.33;39.05;;;;;;;;;;4936732;29;20070;-77
2023/09/17 08:07:36;;;;;;;40.72;36.90;;;;;;;;;;4955005;29;20047;-77
2023/09/17 08:10:03;;;;;;;39.78;36.10;;;;;;;;;;4954536;29;20126;-77
2023/09/17 08:12:32;;;;;;;39.13;35.40;;;;;;;;;;4951344;29;20380;-77
2023/09/17 08:14:59;;;;;;;39.78;35.97;;;;;;;;;;4953173;28;20134;-77
2023/09/17 08:17:25;;;;;;;38.70;34.67;;;;;;;;;;4954970;29;20047;-77
2023/09/17 08:19:52;;;;;;;40.13;36.30;;;;;;;;;;4957630;28;20121;-78
2023/09/17 08:22:18;;;;;;;38.88;34.92;;;;;;;;;;4955398;28;20062;-77
2023/09/17 08:24:44;;;;;;;38.63;35.00;;;;;;;;;;4937118;29;20435;-77
2023/09/17 08:27:11;;;;;;;37.60;33.90;;;;;;;;;;4954591;29;20043;-77
2023/09/17 08:29:37;;;;;;;36.08;32.58;;;;;;;;;;4954493;29;20386;-77
2023/09/17 08:32:05;;;;;;;38.72;34.97;;;;;;;;;;4954356;29;20043;-77
2023/09/17 08:34:32;;;;;;;36.55;33.17;;;;;;;;;;4941681;29;20126;-77
2023/09/17 08:36:58;;;;;;;37.17;33.53;;;;;;;;;;4952964;28;20560;-77
2023/09/17 08:39:25;;;;;;;36.28;32.75;;;;;;;;;;4954542;29;20055;-77
2023/09/17 08:41:52;;;;;;;35.50;31.95;;;;;;;;;;4954392;29;20043;-78
2023/09/17 08:44:22;;;;;;;34.22;30.73;;;;;;;;;;4954311;29;20058;-77
2023/09/17 08:46:52;;;;;;;32.35;29.17;;;;;;;;;;4954570;28;20046;-77
2023/09/17 08:49:18;;;;;;;33.03;29.80;;;;;;;;;;4937277;29;20051;-77
2023/09/17 08:51:45;;;;;;;32.75;29.60;;;;;;;;;;4952687;29;20051;-77
2023/09/17 08:54:14;;;;;;;33.42;30.13;;;;;;;;;;4936877;29;20051;-78
2023/09/17 08:56:42;;;;;;;32.67;29.52;;;;;;;;;;4954042;29;20554;-77
2023/09/17 08:59:13;;;;;;;33.60;30.23;;;;;;;;;;4954604;29;20051;-77
2023/09/17 09:01:40;;;;;;;31.80;28.90;;;;;;;;;;4948719;29;20039;-77
2023/09/17 09:04:07;;;;;;;32.20;29.02;;;;;;;;;;4951168;29;20059;-77
2023/09/17 09:06:33;;;;;;;32.47;29.05;;;;;;;;;;4954207;29;20086;-77
2023/09/17 09:08:59;;;;;;;31.92;28.90;;;;;;;;;;4954299;29;20039;-77
2023/09/17 09:11:25;;;;;;;31.90;28.60;;;;;;;;;;4953918;29;20478;-78
2023/09/17 09:13:53;;;;;;;31.73;28.73;;;;;;;;;;4957461;28;20091;-77
2023/09/17 09:16:20;;;;;;;32.22;29.00;;;;;;;;;;4957421;28;20055;-77
2023/09/17 09:18:46;;;;;;;31.27;28.13;;;;;;;;;;4956572;29;20098;-77
2023/09/17 09:21:14;;;;;;;31.00;27.80;;;;;;;;;;4956546;29;20040;-78
2023/09/17 09:23:40;;;;;;;31.83;28.90;;;;;;;;;;4960108;28;20061;-77
2023/09/17 09:26:07;;;;;;;32.88;29.65;;;;;;;;;;4952834;29;20093;-78
2023/09/17 09:28:34;;;;;;;30.73;27.83;;;;;;;;;;4950247;29;20058;-77
2023/09/17 09:31:00;;;;;;;28.60;25.73;;;;;;;;;;4957369;29;20488;-78
2023/09/17 09:33:26;;;;;;;30.30;27.15;;;;;;;;;;4940224;29;20047;-77
2023/09/17 09:35:56;;;;;;;31.15;28.00;;;;;;;;;;4940534;29;20094;-77
2023/09/17 09:38:22;;;;;;;30.25;27.25;;;;;;;;;;4957331;29;20134;-76
2023/09/17 09:40:48;;;;;;;32.78;29.55;;;;;;;;;;4957712;29;20502;-77
2023/09/17 09:43:35;;;;;;;33.50;30.15;;;;;;;;;;4939913;29;20053;-76
2023/09/17 09:46:04;;;;;;;33.58;30.35;;;;;;;;;;4957793;29;20039;-76
2023/09/17 09:48:40;;;;;;;33.03;29.58;;;;;;;;;;4971015;28;20042;-76
2023/09/17 09:51:06;;;;;;;33.78;30.33;;;;;;;;;;4975462;28;20100;-77
2023/09/17 09:53:32;;;;;;;29.42;26.60;;;;;;;;;;4957017;28;20516;-77
2023/09/17 09:55:59;;;;;;;30.85;27.63;;;;;;;;;;4954436;28;20161;-77
2023/09/17 09:58:25;;;;;;;31.10;28.20;;;;;;;;;;4957097;28;20051;-76
2023/09/17 10:00:51;;;;;;;31.05;28.05;;;;;;;;;;4954522;29;20096;-76
2023/09/17 10:03:19;;;;;;;29.58;26.58;;;;;;;;;;4957417;28;20053;-77
2023/09/17 10:05:46;;;;;;;27.85;25.17;;;;;;;;;;4972880;28;20122;-76
2023/09/17 10:08:14;;;;;;;29.38;26.48;;;;;;;;;;4965930;28;20134;-76
2023/09/17 10:10:41;;;;;;;27.42;24.83;;;;;;;;;;4966970;28;20058;-76
2023/09/17 10:13:08;;;;;;;29.42;26.40;;;;;;;;;;4956305;29;20066;-76
2023/09/17 10:15:37;;;;;;;29.77;26.83;;;;;;;;;;4956724;29;20387;-77
2023/09/17 10:18:04;;;;;;;29.65;26.75;;;;;;;;;;4956757;29;20118;-76
2023/09/17 10:20:31;;;;;;;30.63;27.52;;;;;;;;;;4956837;29;20074;-76
2023/09/17 10:22:58;;;;;;;30.25;27.35;;;;;;;;;;4955865;28;20053;-77
2023/09/17 10:25:25;;;;;;;29.33;26.52;;;;;;;;;;4962748;28;20039;-76
2023/09/17 10:27:52;;;;;;;29.08;26.17;;;;;;;;;;4960700;28;20052;-76
2023/09/17 10:30:20;;;;;;;31.98;28.95;;;;;;;;;;4956828;29;20506;-77
2023/09/17 10:32:47;;;;;;;30.73;27.63;;;;;;;;;;4956472;29;20055;-77
2023/09/17 10:35:16;;;;;;;30.38;27.38;;;;;;;;;;4956461;28;20147;-77
2023/09/17 10:37:43;;;;;;;28.45;25.65;;;;;;;;;;4956779;29;20502;-78
2023/09/17 10:40:10;;;;;;;26.33;23.73;;;;;;;;;;4956487;29;20134;-77
2023/09/17 10:42:38;;;;;;;27.50;24.83;;;;;;;;;;4956901;29;20118;-77
2023/09/17 10:45:07;;;;;;;27.33;23.90;;;;;;;;;;4938762;29;20082;-77
2023/09/17 10:47:35;;;;;;;25.02;22.42;;;;;;;;;;4939121;29;20047;-77
2023/09/17 10:50:04;;;;;;;25.08;22.52;;;;;;;;;;4955644;29;20043;-77
2023/09/17 10:52:30;;;;;;;25.02;22.23;;;;;;;;;;4955730;29;20058;-77
2023/09/17 10:54:57;;;;;;;23.92;21.08;;;;;;;;;;4954613;29;20098;-77
2023/09/17 10:57:29;;;;;;;23.58;21.27;;;;;;;;;;4955718;29;20047;-77
2023/09/17 10:59:57;;;;;;;24.20;21.70;;;;;;;;;;4939016;29;20073;-77
2023/09/17 11:02:25;;;;;;;23.27;20.88;;;;;;;;;;4956431;29;20502;-77
2023/09/17 11:04:52;;;;;;;25.13;22.55;;;;;;;;;;4950876;28;20501;-77
2023/09/17 11:07:18;;;;;;;23.83;21.27;;;;;;;;;;4956210;29;20039;-77
2023/09/17 11:09:45;;;;;;;23.85;21.35;;;;;;;;;;4955906;29;20051;-77
2023/09/17 11:12:11;;;;;;;25.15;22.55;;;;;;;;;;4959698;28;20402;-77
2023/09/17 11:14:37;;;;;;;28.45;24.15;;;;;;;;;;4956236;29;20438;-77
2023/09/17 11:17:04;;;;;;;29.27;23.83;;;;;;;;;;4956892;29;20054;-77
2023/09/17 11:19:30;;;;;;;27.65;24.65;;;;;;;;;;4956630;29;20174;-77
2023/09/17 11:22:03;;;;;;;26.45;23.85;;;;;;;;;;4956399;29;20051;-78
2023/09/17 11:24:31;;;;;;;27.48;24.63;;;;;;;;;;4969722;28;20510;-77
2023/09/17 11:26:57;;;;;;;29.65;26.50;;;;;;;;;;4959142;28;20055;-78
2023/09/17 11:29:40;;;;;;;28.00;25.05;;;;;;;;;;4954227;29;20053;-77
2023/09/17 11:32:06;;;;;;;27.77;24.98;;;;;;;;;;4972079;28;20051;-77
2023/09/17 11:34:34;;;;;;;28.77;25.80;;;;;;;;;;4943505;29;20387;-78
2023/09/17 11:37:00;;;;;;;27.25;24.50;;;;;;;;;;4955396;28;20085;-77
2023/09/17 11:39:26;;;;;;;28.88;25.88;;;;;;;;;;4955912;29;20054;-77
2023/09/17 11:42:03;;;;;;;28.98;26.17;;;;;;;;;;4955250;29;20054;-77
2023/09/17 11:44:30;;;;;;;29.35;26.35;;;;;;;;;;4955397;29;20059;-77
2023/09/17 11:46:56;;;;;;;28.30;25.40;;;;;;;;;;4938656;29;20158;-77
2023/09/17 11:49:22;;;;;;;29.33;26.23;;;;;;;;;;4956224;28;20513;-77
2023/09/17 11:51:49;;;;;;;28.30;25.48;;;;;;;;;;4956026;29;20494;-77
2023/09/17 11:54:18;;;;;;;27.17;24.23;;;;;;;;;;4954584;28;20130;-76
2023/09/17 11:56:49;;;;;;;26.95;24.05;;;;;;;;;;4954926;29;20050;-75
2023/09/17 11:59:16;;;;;;;24.50;22.00;;;;;;;;;;4937544;29;20047;-75
2023/09/17 12:01:47;;;;;;;24.48;22.00;;;;;;;;;;4954964;29;20079;-76
2023/09/17 12:04:14;;;;;;;25.25;22.70;;;;;;;;;;4954676;29;20048;-75
2023/09/17 12:06:41;;;;;;;23.73;21.25;;;;;;;;;;4954674;28;20091;-76
2023/09/17 12:09:21;;;;;;;22.85;20.45;;;;;;;;;;4953309;29;20047;-76
2023/09/17 12:11:47;;;;;;;24.42;21.92;;;;;;;;;;4954657;29;20148;-75
2023/09/17 12:14:14;;;;;;;24.00;21.60;;;;;;;;;;4954625;29;20047;-75
2023/09/17 12:16:40;;;;;;;24.20;21.88;;;;;;;;;;4954278;29;20506;-75
2023/09/17 12:19:07;;;;;;;24.30;21.88;;;;;;;;;;4954440;29;20058;-75
2023/09/17 12:21:38;;;;;;;24.13;21.58;;;;;;;;;;4954304;29;20122;-74
2023/09/17 12:24:06;;;;;;;23.45;20.95;;;;;;;;;;4952702;29;20101;-75
2023/09/17 12:26:56;;;;;;;24.38;21.98;;;;;;;;;;4954336;29;20047;-75
2023/09/17 12:29:22;;;;;;;23.00;20.67;;;;;;;;;;4954599;29;20051;-78
2023/09/17 12:31:49;;;;;;;24.60;22.00;;;;;;;;;;4954578;29;20114;-78
2023/09/17 12:34:15;;;;;;;24.58;22.17;;;;;;;;;;4937279;29;20126;-76
2023/09/17 12:36:43;;;;;;;23.88;21.33;;;;;;;;;;4951545;28;20047;-77
2023/09/17 12:39:09;;;;;;;24.55;21.98;;;;;;;;;;4945994;29;20536;-76
2023/09/17 12:41:35;;;;;;;24.95;22.35;;;;;;;;;;4954112;29;20083;-77
2023/09/17 12:44:01;;;;;;;21.75;19.50;;;;;;;;;;4953665;29;20051;-75
2023/09/17 12:46:27;;;;;;;24.33;21.88;;;;;;;;;;4952893;28;20391;-75
2023/09/17 12:48:53;;;;;;;24.77;22.27;;;;;;;;;;4952488;28;20051;-75
2023/09/17 12:51:19;;;;;;;23.75;21.33;;;;;;;;;;4965933;28;20053;-76
2023/09/17 12:53:46;;;;;;;24.08;21.73;;;;;;;;;;4923074;29;20051;-76
2023/09/17 12:56:12;;;;;;;23.83;21.33;;;;;;;;;;4949827;28;20040;-76
2023/09/17 12:58:38;;;;;;;21.35;19.15;;;;;;;;;;4939296;29;20495;-75
2023/09/17 13:01:11;;;;;;;21.50;19.30;;;;;;;;;;4953026;29;20055;-76
2023/09/17 13:03:37;;;;;;;20.95;18.77;;;;;;;;;;4957498;29;20055;-76
2023/09/17 13:06:03;;;;;;;21.92;19.20;;;;;;;;;;4935884;29;20078;-76
2023/09/17 13:08:30;;;;;;;20.92;18.88;;;;;;;;;;4957694;29;20434;-76
2023/09/17 13:10:57;;;;;;;22.95;19.23;;;;;;;;;;4958210;29;20066;-76
2023/09/17 13:13:23;;;;;;;21.33;19.23;;;;;;;;;;4938165;29;20062;-76
2023/09/17 13:15:49;;;;;;;21.98;19.77;;;;;;;;;;4956957;29;20421;-76
2023/09/17 13:18:16;;;;;;;21.33;19.23;;;;;;;;;;4957629;29;20402;-76
2023/09/17 13:20:42;;;;;;;22.63;20.40;;;;;;;;;;4957920;29;20047;-76
2023/09/17 13:23:08;;;;;;;21.33;19.25;;;;;;;;;;4958167;29;20055;-76
2023/09/17 13:25:34;;;;;;;22.50;20.30;;;;;;;;;;4958185;29;20121;-76
2023/09/17 13:28:10;;;;;;;23.38;20.98;;;;;;;;;;4958031;29;20614;-75
2023/09/17 13:30:37;;;;;;;23.90;21.60;;;;;;;;;;4958100;29;20044;-75
2023/09/17 13:33:05;;;;;;;23.17;20.88;;;;;;;;;;4956983;29;20394;-75
2023/09/17 13:35:31;;;;;;;22.77;20.48;;;;;;;;;;4956511;28;20043;-75
2023/09/17 13:37:58;;;;;;;22.20;20.00;;;;;;;;;;4953647;28;20079;-75
2023/09/17 13:40:24;;;;;;;23.70;21.45;;;;;;;;;;4955087;29;20040;-75
2023/09/17 13:42:50;;;;;;;22.00;19.77;;;;;;;;;;4955706;29;20418;-75
2023/09/17 13:45:19;;;;;;;21.55;19.40;;;;;;;;;;4941955;28;20035;-75
2023/09/17 13:47:45;;;;;;;22.50;20.30;;;;;;;;;;4976881;28;20050;-75
2023/09/17 13:50:11;;;;;;;24.73;22.13;;;;;;;;;;4975748;28;20054;-75
2023/09/17 13:52:37;;;;;;;23.48;21.15;;;;;;;;;;4977132;28;20047;-75
2023/09/17 13:55:04;;;;;;;23.92;21.38;;;;;;;;;;4976803;28;20053;-76
2023/09/17 13:57:30;;;;;;;23.27;20.98;;;;;;;;;;4965207;28;20043;-76
2023/09/17 13:59:56;;;;;;;23.35;20.85;;;;;;;;;;4956745;28;20046;-75
2023/09/17 14:02:22;;;;;;;23.35;21.10;;;;;;;;;;4954852;29;20524;-75
2023/09/17 14:04:48;;;;;;;21.63;19.50;;;;;;;;;;4956723;29;20070;-75
2023/09/17 14:07:14;;;;;;;23.30;20.92;;;;;;;;;;4953738;28;20507;-75
2023/09/17 14:09:40;;;;;;;23.27;21.02;;;;;;;;;;4956823;29;20494;-75
2023/09/17 14:12:08;;;;;;;23.48;21.17;;;;;;;;;;4940468;29;20481;-75
2023/09/17 14:14:34;;;;;;;22.58;20.33;;;;;;;;;;4964723;28;20391;-76
2023/09/17 14:17:00;;;;;;;21.65;19.50;;;;;;;;;;4956867;29;20062;-76