Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:59;;;;;;;;;8.67;8.67;;;;;11.33;85.20;102281.28;5058876;28;45469;-50
2023/11/22 00:04:24;;;;;;;;;15.00;11.00;;;;;11.31;85.57;102279.59;5065937;28;46522;-50
2023/11/22 00:06:50;;;;;;;;;10.00;6.00;;;;;11.29;85.75;102281.41;5059189;28;45244;-53
2023/11/22 00:09:15;;;;;;;;;11.00;8.00;;;;;11.27;85.67;102275.28;5057791;28;45426;-51
2023/11/22 00:11:40;;;;;;;;;10.33;10.33;;;;;11.25;85.69;102284.19;5059615;28;45293;-50
2023/11/22 00:14:06;;;;;;;;;12.67;10.00;;;;;11.24;85.59;102286.91;5061442;28;48182;-52
2023/11/22 00:16:32;;;;;;;;;10.33;8.33;;;;;11.22;85.66;102291.38;5056978;28;73158;-50
2023/11/22 00:18:57;;;;;;;;;15.00;13.67;;;;;11.20;85.70;102293.22;5057720;28;45541;-51
2023/11/22 00:21:22;;;;;;;;;12.33;11.33;;;;;11.17;86.10;102299.53;5058417;28;66031;-51
2023/11/22 00:23:48;;;;;;;;;9.67;9.33;;;;;11.17;86.27;102295.97;5058252;28;45308;-50
2023/11/22 00:26:15;;;;;;;;;12.33;10.33;;;;;11.15;85.65;102298.69;5059574;28;45461;-51
2023/11/22 00:28:40;;;;;;;;;13.33;10.33;;;;;11.15;85.81;102293.34;5045464;28;45504;-50
2023/11/22 00:31:05;;;;;;;;;12.33;9.67;;;;;11.13;85.69;102292.50;5058391;28;45501;-50
2023/11/22 00:33:31;;;;;;;;;11.33;10.33;;;;;11.13;85.90;102302.28;5059283;28;46055;-51
2023/11/22 00:35:58;;;;;;;;;11.00;11.00;;;;;11.12;86.29;102295.22;5066537;28;45416;-52
2023/11/22 00:38:23;;;;;;;;;14.67;12.00;;;;;11.12;86.26;102296.13;5038024;28;45325;-49
2023/11/22 00:40:50;;;;;;;;;14.33;11.67;;;;;11.15;86.31;102303.16;5058774;28;45686;-53
2023/11/22 00:43:15;;;;;;;;;15.33;12.00;;;;;11.14;85.92;102283.59;5056058;28;45789;-53
2023/11/22 00:45:40;;;;;;;;;12.67;11.00;;;;;11.12;85.85;102296.13;5059073;28;45378;-51
2023/11/22 00:48:06;;;;;;;;;15.00;13.33;;;;;11.11;86.06;102289.03;5057850;28;45406;-49
2023/11/22 00:50:31;;;;;;;;;10.33;10.00;;;;;11.07;85.74;102301.56;5057325;28;62159;-52
2023/11/22 00:52:56;;;;;;;;;12.33;12.33;;;;;11.05;85.59;102300.72;5062504;28;50083;-50
2023/11/22 00:55:22;;;;;;;;;12.00;10.00;;;;;11.02;85.52;102302.63;5063322;28;45316;-50
2023/11/22 00:57:47;;;;;;;;;10.00;8.00;;;;;10.99;85.53;102300.91;5066337;28;45399;-50
2023/11/22 01:00:15;;;;;;;;;10.67;10.67;;;;;11.00;85.71;102307.09;5063859;28;69434;-50
2023/11/22 01:02:40;;;;;;;;;12.00;10.67;;;;;10.98;85.29;102309.81;5057200;28;47289;-53
2023/11/22 01:05:10;;;;;;;;;13.33;11.00;;;;;10.99;85.70;102306.22;5058183;28;45366;-50
2023/11/22 01:07:35;;;;;;;;;13.00;11.33;;;;;10.99;85.35;102305.34;5045160;28;45343;-51
2023/11/22 01:10:01;;;;;;;;;15.33;14.00;;;;;10.95;84.91;102296.59;5060327;27;70449;-50
2023/11/22 01:12:26;;;;;;;;;16.33;10.67;;;;;10.94;85.36;102302.81;5057635;28;45314;-50
2023/11/22 01:14:52;;;;;;;;;16.33;13.33;;;;;10.91;85.25;102309.09;5061068;28;65793;-50
2023/11/22 01:17:17;;;;;;;;;14.00;13.67;;;;;10.90;85.14;102306.50;5058768;28;45335;-52
2023/11/22 01:19:42;;;;;;;;;16.67;15.33;;;;;10.91;85.38;102309.09;5090739;27;65241;-50
2023/11/22 01:22:08;;;;;;;;;12.67;11.00;;;;;10.91;85.23;102316.19;5060072;28;74597;-51
2023/11/22 01:24:33;;;;;;;;;12.67;10.00;;;;;10.90;84.86;102322.47;5062938;27;45730;-51
2023/11/22 01:26:59;;;;;;;;;13.67;13.67;;;;;10.89;85.21;102331.34;5058307;28;45687;-50
2023/11/22 01:29:24;;;;;;;;;3.00;2.00;;;;;10.85;84.94;102333.22;5056771;28;68551;-53
2023/11/22 01:31:49;;;;;;;;;12.33;11.67;;;;;10.86;85.20;102331.41;5057033;28;75569;-50
2023/11/22 01:34:15;;;;;;;;;12.67;12.00;;;;;10.85;85.00;102337.69;5057245;28;73313;-50
2023/11/22 01:36:44;;;;;;;;;11.33;10.67;;;;;10.84;85.41;102334.13;5059387;28;63472;-52
2023/11/22 01:39:12;;;;;;;;;19.00;13.33;;;;;10.85;85.14;102335.88;5035153;28;45756;-50
2023/11/22 01:41:37;;;;;;;;;16.33;12.67;;;;;10.84;85.13;102341.25;5088133;27;45793;-51
2023/11/22 01:44:03;;;;;;;;;12.67;12.67;;;;;10.85;85.52;102343.00;5092440;27;73012;-50
2023/11/22 01:46:28;;;;;;;;;16.33;11.00;;;;;10.86;85.73;102344.72;5057098;28;45422;-53
2023/11/22 01:48:54;;;;;;;;;14.00;12.33;;;;;10.88;85.45;102348.25;5057495;28;45433;-50
2023/11/22 01:51:23;;;;;;;;;15.00;15.00;;;;;10.88;85.56;102345.56;5057183;28;62054;-50
2023/11/22 01:53:50;;;;;;;;;15.33;14.00;;;;;10.89;85.61;102342.88;5090309;27;45389;-50
2023/11/22 01:56:17;;;;;;;;;15.00;14.67;;;;;10.90;85.39;102347.28;5056576;28;45614;-54
2023/11/22 01:58:43;;;;;;;;;22.33;15.00;;;;;10.89;84.89;102347.34;5053047;28;45438;-52
2023/11/22 02:01:09;;;;;;;;;22.33;17.33;;;;;10.87;84.99;102349.16;5056061;28;46447;-50
2023/11/22 02:03:35;;;;;;;;;16.67;16.00;;;;;10.86;85.28;102352.72;5056802;28;72996;-50
2023/11/22 02:06:00;;;;;;;;;20.33;15.33;;;;;10.85;85.51;102356.31;5057134;28;67899;-51
2023/11/22 02:08:28;;;;;;;;;16.00;15.00;;;;;10.81;85.50;102351.97;5066103;28;45778;-51
2023/11/22 02:11:03;;;;;;;;;18.67;15.67;;;;;10.75;85.20;102356.56;5042864;28;47004;-54
2023/11/22 02:13:28;;;;;;;;;17.67;16.33;;;;;10.73;85.23;102358.38;5056360;28;45416;-53
2023/11/22 02:15:55;;;;;;;;;20.33;17.00;;;;;10.70;85.48;102357.56;5090260;27;45424;-51
2023/11/22 02:18:24;;;;;;;;;22.33;18.33;;;;;10.67;85.28;102368.31;5093024;27;45821;-53
2023/11/22 02:20:50;;;;;;;;;17.33;15.33;;;;;10.62;85.00;102365.75;5097680;27;47981;-51
2023/11/22 02:23:17;;;;;;;;;24.67;21.33;;;;;10.56;84.96;102363.28;5059196;28;45373;-53
2023/11/22 02:25:42;;;;;;;;;19.00;18.00;;;;;10.53;85.29;102374.88;5093842;27;45483;-53
2023/11/22 02:28:08;;;;;;;;;18.33;18.33;;;;;10.52;84.97;102380.19;5060549;28;45493;-52
2023/11/22 02:30:33;;;;;;;;;20.67;18.33;;;;;10.49;84.91;102367.84;5059837;28;45744;-50
2023/11/22 02:32:59;;;;;;;;;21.00;16.33;;;;;10.47;84.97;102366.13;5061234;28;45719;-52
2023/11/22 02:35:24;;;;;;;;;21.00;17.33;;;;;10.42;84.64;102358.28;5060623;28;65502;-51
2023/11/22 02:37:50;;;;;;;;;20.33;14.67;;;;;10.41;85.07;102357.38;5099389;27;70399;-52
2023/11/22 02:40:19;;;;;;;;;27.67;19.67;;;;;10.41;84.99;102356.53;5076040;28;47969;-52
2023/11/22 02:42:48;;;;;;;;;20.33;17.00;;;;;10.41;84.97;102367.16;5057096;28;45358;-50
2023/11/22 02:45:15;;;;;;;;;21.33;17.67;;;;;10.40;84.76;102363.66;5060986;28;45366;-52
2023/11/22 02:47:40;;;;;;;;;24.00;19.67;;;;;10.36;84.51;102369.94;5059799;28;45569;-50
2023/11/22 02:50:06;;;;;;;;;18.67;15.00;;;;;10.31;84.43;102361.19;5093065;27;45410;-50
2023/11/22 02:52:32;;;;;;;;;19.67;17.67;;;;;10.27;84.31;102370.13;5058802;28;47447;-50
2023/11/22 02:54:58;;;;;;;;;15.33;15.00;;;;;10.22;84.01;102369.34;5060652;28;45275;-50
2023/11/22 02:57:23;;;;;;;;;20.00;17.33;;;;;10.19;83.78;102380.06;5042746;28;45688;-50
2023/11/22 02:59:48;;;;;;;;;19.67;18.33;;;;;10.15;83.88;102389.91;5060483;28;47236;-49
2023/11/22 03:02:16;;;;;;;;;22.33;17.67;;;;;10.09;83.87;102401.56;5059149;28;72011;-50
2023/11/22 03:04:42;;;;;;;;;23.33;20.33;;;;;10.03;83.84;102390.19;5062566;28;45403;-52
2023/11/22 03:07:07;;;;;;;;;17.00;17.00;;;;;9.99;83.89;102386.72;5064993;28;63809;-51
2023/11/22 03:09:32;;;;;;;;;18.67;18.00;;;;;9.94;83.53;102385.94;5059774;28;75490;-50
2023/11/22 03:11:57;;;;;;;;;15.67;12.00;;;;;9.89;83.43;102386.03;5098997;27;45321;-50
2023/11/22 03:14:23;;;;;;;;;19.67;16.33;;;;;9.85;83.21;102397.63;5089931;27;69182;-52
2023/11/22 03:16:49;;;;;;;;;22.00;19.67;;;;;9.80;83.28;102406.63;5058504;28;45288;-51
2023/11/22 03:19:14;;;;;;;;;16.33;13.00;;;;;9.76;83.27;102413.78;5092805;27;45686;-52
2023/11/22 03:21:40;;;;;;;;;12.33;12.00;;;;;9.74;83.13;102415.63;5060046;28;45288;-53
2023/11/22 03:24:08;;;;;;;;;19.00;17.00;;;;;9.72;83.60;102420.94;5092787;27;45313;-50
2023/11/22 03:26:34;;;;;;;;;20.00;17.67;;;;;9.75;83.79;102422.66;5060323;28;45493;-52
2023/11/22 03:28:59;;;;;;;;;13.33;12.67;;;;;9.79;83.67;102428.78;5092643;27;45999;-50
2023/11/22 03:31:24;;;;;;;;;19.67;17.67;;;;;9.79;83.62;102427.03;5092873;27;45500;-49
2023/11/22 03:33:50;;;;;;;;;21.33;19.00;;;;;9.80;83.51;102430.56;5059554;28;68276;-51
2023/11/22 03:36:15;;;;;;;;;17.00;17.00;;;;;9.82;83.51;102434.94;5055836;28;69225;-49
2023/11/22 03:38:40;;;;;;;;;14.00;11.00;;;;;9.82;82.85;102440.25;5059550;28;66779;-52
2023/11/22 03:41:06;;;;;;;;;21.00;16.67;;;;;9.82;82.60;102447.34;5091146;27;70392;-51
2023/11/22 03:43:31;;;;;;;;;26.67;20.33;;;;;9.80;82.01;102447.34;5091853;27;69353;-50
2023/11/22 03:45:56;;;;;;;;;22.00;16.67;;;;;9.77;82.49;102448.28;5058732;28;50251;-51
2023/11/22 03:48:23;;;;;;;;;21.00;18.67;;;;;9.79;82.71;102447.41;5059766;28;74518;-50
2023/11/22 03:50:51;;;;;;;;;13.33;10.33;;;;;9.79;82.06;102450.94;5060016;28;45521;-53
2023/11/22 03:53:16;;;;;;;;;21.00;17.67;;;;;9.75;82.05;102460.75;5060177;28;45286;-51
2023/11/22 03:55:42;;;;;;;;;16.33;12.67;;;;;9.71;81.84;102468.81;5091425;27;70376;-53
2023/11/22 03:58:07;;;;;;;;;19.00;16.67;;;;;9.60;80.13;102461.91;5061150;28;74766;-50
2023/11/22 04:00:33;;;;;;;;;15.33;12.33;;;;;9.50;80.11;102470.09;5060045;28;45374;-52
2023/11/22 04:03:01;;;;;;;;;17.67;14.67;;;;;9.39;80.36;102470.31;5059506;28;45378;-50
2023/11/22 04:05:26;;;;;;;;;15.00;13.33;;;;;9.26;79.01;102481.16;5091631;27;45343;-53
2023/11/22 04:07:52;;;;;;;;;17.67;16.67;;;;;9.17;78.33;102480.44;5061469;28;74611;-50
2023/11/22 04:10:19;;;;;;;;;13.00;10.00;;;;;9.13;79.56;102486.72;5057795;28;73677;-53
2023/11/22 04:12:44;;;;;;;;;15.67;10.33;;;;;9.08;79.26;102492.09;5062482;28;45207;-50
2023/11/22 04:15:10;;;;;;;;;17.00;15.00;;;;;9.04;78.05;102485.94;5040862;28;45918;-50
2023/11/22 04:17:36;;;;;;;;;11.67;9.33;;;;;9.04;79.17;102485.94;5092359;27;46020;-51
2023/11/22 04:20:06;;;;;;;;;20.00;15.00;;;;;9.04;78.48;102490.41;5041518;28;45546;-52
2023/11/22 04:22:33;;;;;;;;;15.33;15.00;;;;;9.01;77.79;102487.78;5091086;27;45499;-51
2023/11/22 04:24:59;;;;;;;;;18.00;12.33;;;;;9.00;78.48;102488.69;5059004;28;45296;-50
2023/11/22 04:27:24;;;;;;;;;14.67;12.33;;;;;8.97;78.64;102494.03;5091805;27;46428;-51
2023/11/22 04:29:50;;;;;;;;;14.67;14.00;;;;;8.96;78.84;102500.25;5057945;28;71805;-51
2023/11/22 04:32:15;;;;;;;;;12.33;10.00;;;;;8.96;78.58;102494.94;5061870;28;45455;-51
2023/11/22 04:34:40;;;;;;;;;16.00;13.33;;;;;8.95;78.75;102512.66;5041373;28;45555;-49
2023/11/22 04:37:06;;;;;;;;;7.00;7.00;;;;;8.97;78.88;102517.91;5057746;28;73882;-50
2023/11/22 04:39:32;;;;;;;;;9.00;7.67;;;;;9.00;78.81;102531.16;5066348;28;45203;-50
2023/11/22 04:41:57;;;;;;;;;15.33;11.67;;;;;9.01;78.43;102527.59;5058099;28;45327;-52
2023/11/22 04:44:22;;;;;;;;;13.00;12.67;;;;;8.94;77.08;102540.97;5057270;28;67021;-51
2023/11/22 04:46:47;;;;;;;;;17.33;16.00;;;;;8.91;77.31;102546.31;5059078;28;75526;-52
2023/11/22 04:49:13;;;;;;;;;18.33;15.33;;;;;8.84;77.10;102554.38;5094686;27;45239;-53
2023/11/22 04:51:38;;;;;;;;;21.00;15.67;;;;;8.80;76.93;102576.56;5066452;28;45428;-52
2023/11/22 04:54:04;;;;;;;;;20.00;19.00;;;;;8.71;75.98;102566.97;5055943;28;70544;-52
2023/11/22 04:56:29;;;;;;;;;14.67;8.67;;;;;8.64;76.47;102579.44;5091394;27;47096;-52
2023/11/22 04:58:55;;;;;;;;;19.00;15.33;;;;;8.59;75.57;102579.50;5087646;27;45635;-49
2023/11/22 05:01:20;;;;;;;;;22.33;13.33;;;;;8.55;76.14;102588.41;5066001;28;69175;-50
2023/11/22 05:03:45;;;;;;;;;15.33;11.00;;;;;8.49;75.95;102583.19;5056238;28;70694;-50
2023/11/22 05:06:10;;;;;;;;;15.67;11.00;;;;;8.44;77.10;102596.44;5056986;28;74547;-48
2023/11/22 05:08:36;;;;;;;;;18.00;14.00;;;;;8.43;76.70;102593.81;5057111;28;45403;-49
2023/11/22 05:11:02;;;;;;;;;16.67;13.00;;;;;8.44;77.19;102596.44;5057970;28;58154;-51
2023/11/22 05:13:28;;;;;;;;;15.33;13.00;;;;;8.47;76.47;102607.97;5067189;28;45258;-50
2023/11/22 05:15:53;;;;;;;;;17.33;12.00;;;;;8.44;75.70;102607.06;5090486;27;53966;-51
2023/11/22 05:18:18;;;;;;;;;16.33;14.00;;;;;8.42;75.94;102608.88;5090462;27;73367;-50
2023/11/22 05:20:44;;;;;;;;;16.67;15.00;;;;;8.39;74.66;102605.38;5097834;27;68342;-53
2023/11/22 05:23:09;;;;;;;;;14.00;14.00;;;;;8.37;74.98;102605.38;5059633;28;45318;-49
2023/11/22 05:25:35;;;;;;;;;15.67;14.67;;;;;8.34;75.67;102604.53;5057741;28;75455;-53
2023/11/22 05:28:01;;;;;;;;;26.33;18.33;;;;;8.24;75.23;102602.00;5056659;28;45864;-52
2023/11/22 05:30:26;;;;;;;;;13.33;13.00;;;;;8.18;75.65;102603.84;5096003;27;45864;-53
2023/11/22 05:32:52;;;;;;;;;16.00;14.00;;;;;8.14;75.35;102610.09;5062273;27;45951;-53
2023/11/22 05:35:17;;;;;;;;;18.67;14.67;;;;;8.15;75.80;102615.38;5057954;28;46141;-50
2023/11/22 05:37:43;;;;;;;;;18.00;15.00;;;;;8.11;75.65;102613.66;5057240;28;71518;-50
2023/11/22 05:40:09;;;;;;;;;14.33;11.00;;;;;8.15;75.52;102628.63;5091726;27;45373;-52
2023/11/22 05:42:35;;;;;;;;;18.00;16.00;;;;;8.15;74.43;102627.72;5059861;27;45477;-52
2023/11/22 05:45:01;;;;;;;;;18.00;15.33;;;;;8.17;75.30;102632.13;5090265;27;45589;-53
2023/11/22 05:47:26;;;;;;;;;14.33;13.67;;;;;8.22;75.91;102632.06;5094244;27;45515;-52
2023/11/22 05:49:52;;;;;;;;;14.33;13.33;;;;;8.27;75.77;102628.47;5090346;27;51714;-52
2023/11/22 05:52:18;;;;;;;;;14.67;14.33;;;;;8.30;75.83;102627.56;5056510;28;45469;-53
2023/11/22 05:54:43;;;;;;;;;18.33;16.00;;;;;8.33;75.36;102634.59;5064453;28;47153;-51
2023/11/22 05:57:09;;;;;;;;;14.33;12.33;;;;;8.31;75.75;102633.75;5063506;28;66637;-51
2023/11/22 05:59:35;;;;;;;;;14.00;13.00;;;;;8.32;75.90;102639.03;5068748;28;45399;-52
2023/11/22 06:02:01;;;;;;;;;16.33;15.33;;;;;8.35;76.47;102640.78;5056491;28;45604;-48
2023/11/22 06:04:26;;;;;;;;;15.00;13.33;;;;;8.38;75.94;102633.66;5062418;28;75062;-50
2023/11/22 06:06:52;;;;;;;;;15.67;12.67;;;;;8.37;75.96;102637.22;5045318;28;45429;-51
2023/11/22 06:09:17;;;;;;;;;10.33;9.00;;;;;8.36;75.52;102638.09;5063073;28;45370;-49
2023/11/22 06:11:42;;;;;;;;;18.67;14.67;;;;;8.37;76.23;102642.50;5053638;28;45579;-52
2023/11/22 06:14:08;;;;;;;;;16.67;16.33;;;;;8.34;75.57;102644.31;5046600;28;48520;-50
2023/11/22 06:16:33;;;;;;;;;14.00;13.33;;;;;8.29;75.55;102647.00;5060508;28;66143;-51
2023/11/22 06:18:58;;;;;;;;;16.00;12.67;;;;;8.31;75.73;102652.31;5058209;28;69357;-52
2023/11/22 06:21:26;;;;;;;;;20.67;14.33;;;;;8.33;75.53;102655.81;5058950;28;68060;-51
2023/11/22 06:23:52;;;;;;;;;21.67;17.00;;;;;8.29;74.80;102657.59;5060673;28;46089;-52
2023/11/22 06:26:17;;;;;;;;;20.33;15.33;;;;;8.20;74.90;102663.00;5091905;27;45770;-50
2023/11/22 06:28:45;;;;;;;;;20.33;15.67;;;;;8.06;75.05;102661.38;5060167;28;59399;-52
2023/11/22 06:31:10;;;;;;;;;18.00;16.00;;;;;7.97;75.44;102672.09;5054719;28;45284;-51
2023/11/22 06:33:36;;;;;;;;;23.67;15.33;;;;;7.88;75.43;102680.13;5056938;28;45394;-50
2023/11/22 06:36:01;;;;;;;;;24.00;17.33;;;;;7.81;75.75;102675.75;5074376;28;45707;-50
2023/11/22 06:38:28;;;;;;;;;17.00;13.33;;;;;7.77;75.73;102667.84;5060028;28;45351;-50
2023/11/22 06:40:53;;;;;;;;;14.00;14.00;;;;;7.75;76.12;102680.22;5058759;28;45370;-50
2023/11/22 06:43:18;;;;;;;;;11.33;10.00;;;;;7.72;76.08;102693.50;5057658;28;75547;-50
2023/11/22 06:45:44;;;;;;;;;21.33;17.00;;;;;7.69;76.16;102685.56;5058761;28;73194;-53
2023/11/22 06:48:10;;;;;;;;;13.33;11.33;;;;;7.68;76.32;102672.31;5063264;28;45362;-53
2023/11/22 06:50:35;;;;;;;;;15.00;15.00;;;;;7.63;76.36;102680.31;5069865;28;69438;-50
2023/11/22 06:53:03;;;;;;;;;16.00;15.33;;;;;7.59;76.33;102676.81;5073481;28;46231;-52
2023/11/22 06:55:28;;;;;;;;;17.00;14.33;;;;;7.55;76.59;102680.38;5042869;28;45569;-51
2023/11/22 06:57:54;;;;;;;;;21.00;16.67;;;;;7.54;76.54;102691.84;5040525;28;45485;-52
2023/11/22 07:00:20;;;;;;;;;19.00;16.67;;;;;7.52;77.00;102687.47;5068615;28;45333;-52
2023/11/22 07:02:45;;;;;;;;;16.67;15.33;;;;;7.53;76.98;102683.94;5043302;28;47100;-50
2023/11/22 07:05:11;;;;;;;;;20.67;15.00;;;;;7.50;76.99;102695.41;5061556;28;45301;-49
2023/11/22 07:07:36;;;;;;;;;19.67;16.33;;;;;7.47;77.06;102700.75;5056024;28;69549;-48
2023/11/22 07:10:05;;;;;;;;;17.67;17.00;;;;;7.43;76.93;102694.59;5092844;27;45323;-50
2023/11/22 07:12:31;;;;;;;;;23.67;21.00;;;;;7.39;76.94;102695.50;5069734;28;45580;-51
2023/11/22 07:14:56;;;;;;;;;23.00;17.67;;;;;7.35;76.98;102699.03;5060346;28;45413;-51
2023/11/22 07:17:22;;;;;;;;;16.00;13.00;;;;;7.32;77.19;102701.72;5059355;28;45446;-49
2023/11/22 07:19:48;;;;;;;;;32.00;22.33;;;;;7.29;77.30;102714.97;5045979;28;45422;-51
2023/11/22 07:22:19;;;;;;;;;25.00;20.33;;;;;7.22;77.27;102716.78;5064535;28;45571;-48
2023/11/22 07:24:45;;;;;;;;;23.00;21.33;;;;;7.20;77.40;102731.78;5058878;28;45876;-49
2023/11/22 07:27:12;;;;;;;;;21.33;20.00;;;;;7.21;77.53;102737.94;5060004;28;45456;-50
2023/11/22 07:29:39;;;;;;;;;21.33;20.00;;;;;7.21;77.78;102740.59;5041778;28;45806;-49
2023/11/22 07:32:05;;;;;;;;;24.67;20.33;;;;;7.21;77.82;102738.84;5041265;28;46439;-50
2023/11/22 07:34:30;;;;;;;;;25.00;20.67;;;;;7.23;77.77;102742.34;5061600;28;45543;-49
2023/11/22 07:36:56;;;;;;;;;22.33;20.67;;;;;7.25;77.79;102742.34;5061803;28;68413;-52
2023/11/22 07:39:27;;;;;;;;;24.00;24.00;;;;;7.27;77.77;102737.91;5059743;28;70859;-50
2023/11/22 07:41:56;;;;;;;;;31.33;24.00;;;;;7.31;77.98;102749.38;5052671;27;46412;-50
2023/11/22 07:44:22;;;;;;;;;32.00;24.00;;;;;7.35;77.89;102754.63;5091466;27;45734;-49
2023/11/22 07:46:47;;;;;;;;;23.50;22.50;;;;;7.39;77.88;102761.69;5089684;27;45266;-47
2023/11/22 07:49:13;;;;;;;;;22.67;19.00;;;;;7.42;77.59;102755.50;5058456;28;45374;-48
2023/11/22 07:51:39;;;;;;;;;32.33;27.00;;;;;7.48;77.81;102767.81;5058839;28;45547;-49
2023/11/22 07:54:05;;;;;;;;;36.67;23.00;;;;;7.54;77.81;102770.44;5059543;28;45385;-48
2023/11/22 07:56:32;;;;;;;;;23.00;22.67;;;;;7.52;77.33;102766.91;5060642;28;45426;-49
2023/11/22 07:58:58;;;;;;;;;25.00;19.00;;;;;7.53;77.50;102758.06;5061640;28;46173;-50
2023/11/22 08:01:23;;;;;;;;;23.33;21.00;;;;;7.57;77.44;102754.50;5063882;27;46207;-51
2023/11/22 08:03:51;;;;;;;;;28.00;23.33;;;;;7.60;77.20;102743.88;5058504;28;49304;-51
2023/11/22 08:06:16;;;;;;;;;28.00;24.33;;;;;7.64;77.08;102753.59;5061816;28;45355;-48
2023/11/22 08:08:42;;;;;;;;;26.00;23.00;;;;;7.66;77.25;102746.50;5056531;28;45490;-48
2023/11/22 08:11:14;;;;;;;;;32.00;21.00;;;;;7.69;77.32;102738.56;5090036;27;55536;-49
2023/11/22 08:13:43;;;;;;;;;26.33;21.00;;;;;7.72;77.01;102741.16;5062180;28;45461;-48
2023/11/22 08:16:08;;;;;;;;;24.67;21.67;;;;;7.76;77.40;102740.25;5059644;28;45433;-48
2023/11/22 08:18:34;;;;;;;;;35.00;23.67;;;;;7.81;76.98;102756.13;5057282;28;46305;-48
2023/11/22 08:21:00;;;;;;;;;31.00;22.67;;;;;7.82;76.78;102765.81;5061370;28;45517;-46
2023/11/22 08:23:26;;;;;;;;;24.67;23.33;;;;;7.82;76.96;102767.59;5056843;28;45529;-47
2023/11/22 08:25:52;;;;;;;;;25.00;24.67;;;;;7.83;76.88;102782.59;5042272;28;45557;-47
2023/11/22 08:28:18;;;;;;;;;33.00;21.00;;;;;7.84;76.83;102779.94;5052936;28;45888;-48
2023/11/22 08:30:44;;;;;;;;;24.00;22.00;;;;;7.87;77.09;102802.88;5058359;28;46335;-48
2023/11/22 08:33:09;;;;;;;;;26.33;22.67;;;;;7.90;76.67;102801.09;5059444;28;45267;-46
2023/11/22 08:35:35;;;;;;;;;25.00;16.67;;;;;7.93;76.38;102805.50;5065374;28;45414;-48
2023/11/22 08:38:03;;;;;;;;;23.67;20.33;;;;;7.97;76.51;102801.06;5062610;28;45340;-47
2023/11/22 08:40:28;;;;;;;;;25.33;22.00;;;;;8.02;76.50;102810.75;5057107;27;45514;-47
2023/11/22 08:42:53;;;;;;;;;23.33;22.67;;;;;8.04;76.12;102810.72;5055854;28;45762;-50
2023/11/22 08:45:19;;;;;;;;;27.67;23.67;;;;;8.06;75.84;102815.13;5064006;28;45384;-47
2023/11/22 08:47:45;;;;;;;;;21.67;19.00;;;;;8.05;75.96;102821.31;5062924;28;68502;-46
2023/11/22 08:50:11;;;;;;;;;26.00;21.67;;;;;8.07;76.21;102822.19;5060288;28;46196;-47
2023/11/22 08:52:38;;;;;;;;;18.67;13.67;;;;;8.09;75.91;102819.53;5059673;28;45570;-48
2023/11/22 08:55:07;;;;;;;;;22.00;16.67;;;;;8.12;75.27;102819.47;5056529;28;45535;-48
2023/11/22 08:57:34;;;;;;;;;21.33;20.00;;;;;8.13;75.45;102810.66;5038897;28;45719;-48
2023/11/22 09:00:06;;;;;;;;;25.67;20.67;;;;;8.13;74.97;102805.34;5056199;28;45519;-48
2023/11/22 09:02:32;;;;;;;;;23.67;21.00;;;;;8.10;74.86;102803.59;5060950;28;45447;-48
2023/11/22 09:04:57;;;;;;;;;24.67;18.00;;;;;8.06;73.15;102796.56;5038838;28;45599;-48
2023/11/22 09:07:23;;;;;;;;;21.33;19.00;;;;;8.04;74.23;102794.81;5054000;28;68448;-47
2023/11/22 09:09:51;;;;;;;;;25.33;19.00;;;;;8.05;73.70;102804.53;5057169;28;46315;-49
2023/11/22 09:12:19;;;;;;;;;18.00;17.33;;;;;8.05;73.92;102812.47;5057861;28;45497;-48
2023/11/22 09:14:45;;;;;;;;;19.67;16.00;;;;;8.02;73.59;102821.34;5090181;27;45614;-47
2023/11/22 09:17:10;;;;;;;;;13.33;10.00;;;;;8.03;73.29;102824.84;5058490;28;45504;-48
2023/11/22 09:19:36;;;;;;;;;23.33;19.67;;;;;8.06;73.25;102838.97;5046483;28;46781;-47
2023/11/22 09:22:01;;;;;;;;;19.33;16.33;;;;;8.08;73.61;102838.97;5055823;28;45607;-48
2023/11/22 09:24:27;;;;;;;;;23.33;19.33;;;;;8.10;73.69;102832.75;5064526;28;45438;-49
2023/11/22 09:26:52;;;;;;;;;19.00;17.00;;;;;8.15;73.24;102840.69;5060706;28;69442;-49
2023/11/22 09:29:18;;;;;;;;;18.67;17.00;;;;;8.18;72.83;102837.13;5056748;28;46582;-50
2023/11/22 09:31:46;;;;;;;;;23.33;17.33;;;;;8.21;72.60;102837.09;5055769;28;45853;-50
2023/11/22 09:34:11;;;;;;;;;24.33;19.00;;;;;8.24;72.15;102843.25;5060297;28;45644;-49
2023/11/22 09:36:38;;;;;;;;;23.67;21.00;;;;;8.95;73.64;102841.75;5064772;27;45539;-48
2023/11/22 09:39:08;;;;;;;;;22.67;19.33;;;;;10.32;68.97;102833.69;5092090;27;45623;-50
2023/11/22 09:41:34;;;;;;;;;20.33;17.33;;;;;11.80;66.36;102827.28;5059925;28;46026;-47
2023/11/22 09:43:59;;;;;;;;;20.67;19.00;;;;;13.15;64.65;102810.50;5059648;28;45636;-49
2023/11/22 09:46:26;;;;;;;;;30.00;19.00;;;;;14.27;63.01;102800.78;5058564;28;45706;-49
2023/11/22 09:48:55;;;;;;;;;20.00;20.00;;;;;15.18;57.57;102813.66;5058014;28;47014;-51
2023/11/22 09:51:24;;;;;;;;;20.00;19.67;;;;;15.97;51.32;102824.03;5056553;28;45876;-49
2023/11/22 09:53:59;;;;;;;;;20.67;18.00;;;;;16.61;52.83;102819.56;5056422;28;45449;-49
2023/11/22 09:56:26;;;;;;;;;22.67;17.67;;;;;17.15;51.14;102817.19;5057273;28;45492;-51
2023/11/22 09:58:55;;;;;;;;;19.33;15.67;;;;;17.57;47.84;102814.38;5058115;28;46425;-50
2023/11/22 10:01:22;;;;;;;;;18.67;18.67;;;;;18.01;54.58;102811.34;5060773;28;45347;-50
2023/11/22 10:03:47;;;;;;;;;22.67;22.00;;;;;18.30;50.07;102809.91;5056038;28;45679;-50
2023/11/22 10:06:14;;;;;;;;;16.00;14.00;;;;;18.52;48.39;102816.84;5060570;28;45272;-48
2023/11/22 10:08:40;;;;;;;;;20.67;18.00;;;;;18.63;45.50;102811.78;5055555;28;45491;-49
2023/11/22 10:11:06;;;;;;;;;18.00;16.33;;;;;18.66;44.50;102817.00;5042368;28;45537;-50
2023/11/22 10:13:32;;;;;;;;;19.67;18.33;;;;;18.62;45.20;102818.13;5062071;28;45486;-51
2023/11/22 10:16:12;;;;;;;;;22.33;18.00;;;;;18.51;47.71;102813.28;5042859;28;45751;-51
2023/11/22 10:18:43;;;;;;;;;20.33;19.67;;;;;18.38;45.91;102814.88;5094544;27;45640;-54
2023/11/22 10:21:30;;;;;;;;;21.67;19.67;;;;;18.40;45.80;102818.38;5056796;28;45463;-49
2023/11/22 10:23:56;;;;;;;;;21.67;18.67;;;;;18.40;44.65;102818.38;5088844;27;45451;-51
2023/11/22 10:26:23;;;;;;;;;18.00;17.33;;;;;18.47;44.00;102827.00;5088213;27;45433;-49
2023/11/22 10:28:51;;;;;;;;;19.33;18.33;;;;;18.57;44.78;102828.25;5061403;28;45403;-52
2023/11/22 10:31:17;;;;;;;;;21.33;16.33;;;;;18.71;43.78;102826.66;5044202;28;45442;-52
2023/11/22 10:33:43;;;;;;;;;13.33;13.00;;;;;18.83;43.50;102837.66;5056425;28;45687;-48
2023/11/22 10:36:08;;;;;;;;;18.00;16.33;;;;;18.97;45.40;102830.72;5056485;28;45541;-52
2023/11/22 10:38:35;;;;;;;;;20.67;17.67;;;;;19.09;42.81;102835.44;5024374;28;46057;-53
2023/11/22 10:41:04;;;;;;;;;15.67;12.33;;;;;19.16;43.54;102835.97;5064498;28;45575;-52
2023/11/22 10:43:32;;;;;;;;;19.67;16.33;;;;;19.17;41.62;102838.59;5059915;28;45480;-52
2023/11/22 10:45:57;;;;;;;;;20.67;17.67;;;;;19.17;44.40;102835.88;5058750;28;45554;-49
2023/11/22 10:48:24;;;;;;;;;14.33;14.00;;;;;19.15;40.34;102837.81;5059098;28;64122;-49
2023/11/22 10:50:53;;;;;;;;;17.33;13.67;;;;;19.16;41.20;102841.38;5064860;28;45454;-52
2023/11/22 10:53:24;;;;;;;;;18.00;17.00;;;;;19.15;39.54;102829.72;5060864;28;45375;-55
2023/11/22 10:55:54;;;;;;;;;19.67;15.67;;;;;19.16;41.92;102823.38;5066035;27;45721;-50
2023/11/22 10:58:21;;;;;;;;;18.00;15.00;;;;;19.22;40.67;102818.59;5061061;28;46485;-49
2023/11/22 11:00:46;;;;;;;;;19.00;16.67;;;;;19.28;42.75;102816.44;5064514;28;45403;-51
2023/11/22 11:03:14;;;;;;;;;18.33;18.33;;;;;19.29;42.44;102825.38;5059610;28;45746;-49
2023/11/22 11:05:43;;;;;;;;;17.00;14.33;;;;;19.16;41.75;102817.09;5058355;28;45303;-49
2023/11/22 11:08:12;;;;;;;;;20.67;16.33;;;;;19.07;41.38;102813.06;5058664;28;45465;-50
2023/11/22 11:10:43;;;;;;;;;12.33;10.67;;;;;18.95;41.36;102809.22;5043912;28;45378;-52