Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:38;;;;;;;;;50.50;42.00;;;;;11.59;61.15;99426.84;5008708;28;45239;-83
2022/03/31 00:04:04;;;;;;;;;53.00;43.00;;;;;11.64;60.82;99445.31;5009105;28;44954;-83
2022/03/31 00:06:29;;;;;;;;;49.50;39.25;;;;;11.33;60.76;99410.84;5010005;28;45214;-83
2022/03/31 00:08:55;;;;;;;;;51.00;43.00;;;;;11.48;60.85;99440.78;5009917;28;45357;-83
2022/03/31 00:11:20;;;;;;;;;48.25;39.75;;;;;11.41;60.90;99429.31;4991125;28;45413;-81
2022/03/31 00:13:47;;;;;;;;;50.25;41.00;;;;;11.18;61.01;99392.28;5009555;28;45192;-82
2022/03/31 00:16:12;;;;;;;;;58.50;45.25;;;;;11.28;61.01;99420.44;5005576;28;45277;-83
2022/03/31 00:18:38;;;;;;;;;50.25;40.50;;;;;11.31;61.12;99432.72;5009268;28;45804;-83
2022/03/31 00:21:04;;;;;;;;;46.75;39.00;;;;;11.05;60.94;99385.09;5009343;28;45270;-83
2022/03/31 00:23:29;;;;;;;;;51.25;40.25;;;;;11.19;61.11;99403.66;5008934;28;45088;-83
2022/03/31 00:25:55;;;;;;;;;50.75;40.25;;;;;11.15;61.10;99408.00;5008542;28;45239;-82
2022/03/31 00:28:21;;;;;;;;;54.25;42.75;;;;;11.19;61.35;99417.69;4990612;28;46175;-83
2022/03/31 00:30:47;;;;;;;;;55.50;42.50;;;;;11.08;61.04;99399.19;5008957;28;45340;-83
2022/03/31 00:33:13;;;;;;;;;46.75;39.50;;;;;11.06;61.13;99398.25;5009168;28;45361;-82
2022/03/31 00:35:38;;;;;;;;;48.00;39.25;;;;;10.81;61.18;99362.06;4991409;28;45045;-83
2022/03/31 00:38:04;;;;;;;;;49.50;38.25;;;;;11.06;61.33;99415.78;5008959;28;45547;-82
2022/03/31 00:40:30;;;;;;;;;49.00;39.75;;;;;10.92;61.04;99393.72;5007545;28;45093;-83
2022/03/31 00:42:57;;;;;;;;;49.25;39.50;;;;;10.85;60.92;99379.63;5009155;28;45031;-83
2022/03/31 00:45:25;;;;;;;;;43.25;35.00;;;;;11.13;60.70;99436.00;5008290;28;45543;-83
2022/03/31 00:47:52;;;;;;;;;47.50;38.75;;;;;10.87;60.89;99398.91;5008550;28;45646;-83
2022/03/31 00:50:18;;;;;;;;;46.50;37.25;;;;;10.79;60.69;99387.47;4990972;28;45514;-83
2022/03/31 00:52:44;;;;;;;;;47.25;37.50;;;;;10.85;60.98;99398.03;5008843;28;45195;-84
2022/03/31 00:55:12;;;;;;;;;46.50;37.25;;;;;10.96;60.76;99414.81;4989987;28;45432;-83
2022/03/31 00:57:38;;;;;;;;;42.50;36.00;;;;;11.05;60.79;99428.06;5009096;28;45929;-83
2022/03/31 01:00:07;;;;;;;;;41.00;35.75;;;;;10.91;60.57;99405.97;5007999;28;45239;-83
2022/03/31 01:02:33;;;;;;;;;39.50;34.50;;;;;10.79;60.57;99380.44;4991128;28;45164;-84
2022/03/31 01:05:02;;;;;;;;;41.25;36.00;;;;;10.97;60.57;99405.16;5008980;28;45250;-83
2022/03/31 01:07:28;;;;;;;;;41.75;35.50;;;;;11.02;60.37;99408.72;4990729;28;47079;-83
2022/03/31 01:09:55;;;;;;;;;43.50;37.00;;;;;11.11;60.21;99421.97;5005561;28;45285;-83
2022/03/31 01:12:20;;;;;;;;;39.50;32.75;;;;;10.90;60.40;99383.19;5007967;28;45003;-83
2022/03/31 01:14:46;;;;;;;;;41.25;35.50;;;;;11.05;60.19;99406.13;5009013;28;45350;-84
2022/03/31 01:17:11;;;;;;;;;45.50;33.25;;;;;10.84;59.73;99370.88;5008313;28;45731;-84
2022/03/31 01:19:36;;;;;;;;;35.00;31.33;;;;;10.97;59.91;99392.91;5008406;28;45295;-83
2022/03/31 01:22:02;;;;;;;;;44.50;35.75;;;;;11.00;59.74;99392.06;5008539;28;45379;-83
2022/03/31 01:24:28;;;;;;;;;44.50;36.50;;;;;10.82;60.04;99369.94;5008500;28;45221;-82
2022/03/31 01:26:54;;;;;;;;;36.75;33.25;;;;;10.96;59.94;99392.88;4990330;28;46630;-82
2022/03/31 01:29:21;;;;;;;;;37.00;33.25;;;;;10.93;59.62;99387.59;5008370;28;45186;-82
2022/03/31 01:31:46;;;;;;;;;32.75;29.75;;;;;10.89;59.92;99378.81;5007885;28;44631;-83
2022/03/31 01:34:12;;;;;;;;;34.50;30.75;;;;;10.87;59.67;99374.38;5008074;28;45173;-83
2022/03/31 01:36:37;;;;;;;;;39.75;35.25;;;;;10.83;59.83;99373.47;5008277;28;45104;-83
2022/03/31 01:39:04;;;;;;;;;38.25;33.75;;;;;10.69;59.84;99343.50;5008305;28;45124;-83
2022/03/31 01:41:29;;;;;;;;;36.75;35.25;;;;;10.82;59.86;99366.44;5008101;28;45361;-83
2022/03/31 01:43:55;;;;;;;;;42.50;36.00;;;;;10.78;59.86;99360.25;5007770;28;45134;-83
2022/03/31 01:46:20;;;;;;;;;41.25;35.25;;;;;10.94;60.29;99389.38;5005998;28;45134;-83
2022/03/31 01:48:46;;;;;;;;;44.75;34.50;;;;;10.56;60.13;99327.63;4991104;28;45290;-83
2022/03/31 01:51:12;;;;;;;;;44.25;36.00;;;;;10.91;59.92;99384.06;5008424;28;45074;-83
2022/03/31 01:53:38;;;;;;;;;40.00;34.00;;;;;10.89;60.25;99376.19;5011034;28;45309;-83
2022/03/31 01:56:06;;;;;;;;;48.25;37.00;;;;;10.70;60.03;99348.81;5010578;28;45317;-83
2022/03/31 01:58:32;;;;;;;;;43.25;37.00;;;;;10.88;60.16;99374.38;5011331;28;45426;-82
2022/03/31 02:00:57;;;;;;;;;44.50;37.50;;;;;10.82;60.50;99359.44;5010753;28;45132;-83
2022/03/31 02:03:24;;;;;;;;;50.25;40.50;;;;;10.52;60.76;99317.94;5011411;28;45195;-82
2022/03/31 02:05:50;;;;;;;;;44.75;36.50;;;;;10.72;60.59;99354.06;5001825;28;45499;-81
2022/03/31 02:08:16;;;;;;;;;37.75;33.50;;;;;10.40;60.76;99311.66;5003036;28;45641;-83
2022/03/31 02:10:42;;;;;;;;;45.25;38.25;;;;;10.68;60.88;99365.41;5005176;28;45198;-83
2022/03/31 02:13:08;;;;;;;;;49.50;39.75;;;;;10.38;61.29;99329.13;4996118;28;46077;-84
2022/03/31 02:15:34;;;;;;;;;46.00;37.00;;;;;10.61;61.36;99359.19;4993271;28;45777;-83
2022/03/31 02:18:02;;;;;;;;;42.25;35.75;;;;;10.36;61.67;99320.38;4978916;28;45453;-83
2022/03/31 02:20:30;;;;;;;;;55.75;43.75;;;;;10.67;61.97;99374.16;5002876;28;45106;-83
2022/03/31 02:23:02;;;;;;;;;51.75;41.75;;;;;10.57;61.97;99355.66;4988893;28;45315;-83
2022/03/31 02:25:29;;;;;;;;;55.75;44.00;;;;;10.57;62.18;99360.03;4995173;28;45557;-83
2022/03/31 02:27:55;;;;;;;;;52.50;41.25;;;;;10.53;62.13;99353.84;5010606;28;45463;-82
2022/03/31 02:30:22;;;;;;;;;56.75;46.25;;;;;10.21;62.01;99306.16;5010381;28;45132;-83
2022/03/31 02:32:48;;;;;;;;;59.00;45.25;;;;;10.42;62.37;99341.44;5011159;28;45254;-82
2022/03/31 02:35:13;;;;;;;;;50.50;42.75;;;;;10.18;62.36;99306.09;5009040;28;45298;-82
2022/03/31 02:37:39;;;;;;;;;58.00;46.75;;;;;10.42;62.27;99350.19;5004472;28;45485;-83
2022/03/31 02:40:06;;;;;;;;;57.75;44.75;;;;;10.53;62.49;99372.22;4990580;28;45121;-83
2022/03/31 02:42:31;;;;;;;;;54.50;44.25;;;;;10.43;62.49;99359.84;4993094;28;45126;-83
2022/03/31 02:44:57;;;;;;;;;54.00;44.00;;;;;10.15;62.53;99316.56;5010459;28;45377;-83
2022/03/31 02:47:23;;;;;;;;;56.75;42.25;;;;;10.16;62.68;99318.34;5010265;28;45163;-83
2022/03/31 02:49:48;;;;;;;;;56.75;46.75;;;;;10.06;62.93;99316.44;5010827;28;45224;-82
2022/03/31 02:52:14;;;;;;;;;52.25;41.50;;;;;10.12;63.03;99329.66;5004743;28;45277;-83
2022/03/31 02:57:23;;;;;;;;;53.25;41.75;;;;;9.94;63.31;99311.88;5006160;28;45110;-83
2022/03/31 02:59:48;;;;;;;;;55.25;45.25;;;;;9.93;63.08;99320.63;5009946;28;45147;-83
2022/03/31 03:02:14;;;;;;;;;49.75;41.75;;;;;10.01;63.35;99337.38;5008229;28;45409;-83
2022/03/31 03:04:39;;;;;;;;;53.00;42.75;;;;;9.94;63.30;99327.63;5010425;28;45858;-83
2022/03/31 03:07:05;;;;;;;;;47.50;40.50;;;;;10.00;63.59;99342.59;5007314;28;45133;-83
2022/03/31 03:09:31;;;;;;;;;47.25;40.50;;;;;9.87;63.54;99322.28;4999328;28;45395;-83
2022/03/31 03:11:56;;;;;;;;;57.75;43.50;;;;;9.97;63.62;99345.19;5007267;28;45061;-83
2022/03/31 03:14:22;;;;;;;;;58.00;45.50;;;;;9.64;63.98;99288.72;4999591;28;45349;-83
2022/03/31 03:16:48;;;;;;;;;53.25;43.50;;;;;9.82;63.97;99330.97;4989697;28;45099;-83
2022/03/31 03:19:13;;;;;;;;;54.75;45.75;;;;;9.75;64.13;99317.72;5010146;28;45222;-82
2022/03/31 03:21:39;;;;;;;;;57.50;48.00;;;;;9.63;64.26;99307.06;5010210;28;45336;-83
2022/03/31 03:24:04;;;;;;;;;56.50;44.00;;;;;9.57;64.38;99303.50;5008352;28;45915;-83
2022/03/31 03:26:30;;;;;;;;;52.50;43.75;;;;;9.59;64.42;99314.00;5003925;28;45093;-83
2022/03/31 03:28:56;;;;;;;;;57.00;45.25;;;;;9.53;64.55;99300.81;4991211;28;45201;-83
2022/03/31 03:31:22;;;;;;;;;55.50;42.50;;;;;9.66;64.47;99329.00;5006040;28;45245;-83
2022/03/31 03:33:47;;;;;;;;;55.50;43.75;;;;;9.27;64.38;99263.69;5006821;28;46093;-83
2022/03/31 03:36:16;;;;;;;;;56.50;44.25;;;;;9.74;64.54;99342.22;5009776;28;45140;-83
2022/03/31 03:38:42;;;;;;;;;56.50;45.25;;;;;9.72;64.57;99350.06;5009941;28;45003;-82
2022/03/31 03:41:13;;;;;;;;;56.00;44.25;;;;;9.73;64.56;99343.97;5003424;28;44943;-82
2022/03/31 03:43:42;;;;;;;;;56.50;44.25;;;;;9.51;64.89;99303.41;5005631;28;46330;-83
2022/03/31 03:46:08;;;;;;;;;49.75;39.00;;;;;9.39;64.49;99289.22;5009995;28;45489;-83
2022/03/31 03:48:34;;;;;;;;;56.00;45.50;;;;;9.45;64.66;99303.28;4997545;28;45233;-84
2022/03/31 03:51:00;;;;;;;;;53.50;43.00;;;;;9.38;64.94;99295.31;4984489;28;45461;-82
2022/03/31 03:53:25;;;;;;;;;54.25;44.75;;;;;9.32;64.78;99283.00;5005802;28;45487;-82
2022/03/31 03:55:51;;;;;;;;;57.75;47.00;;;;;9.58;65.14;99335.84;5008973;28;45287;-81
2022/03/31 03:58:17;;;;;;;;;50.25;41.75;;;;;9.37;65.19;99310.19;5004801;28;45111;-82
2022/03/31 04:00:43;;;;;;;;;52.00;42.50;;;;;9.43;65.08;99327.75;5000396;28;45424;-82
2022/03/31 04:03:08;;;;;;;;;54.50;43.75;;;;;9.21;65.46;99301.19;5000774;28;46565;-83
2022/03/31 04:05:34;;;;;;;;;57.75;45.00;;;;;9.46;65.15;99351.41;4995003;28;45722;-83
2022/03/31 04:07:59;;;;;;;;;55.25;45.00;;;;;9.21;64.99;99301.19;4999158;28;45219;-83
2022/03/31 04:10:25;;;;;;;;;53.50;44.50;;;;;9.27;65.25;99317.00;5008811;28;45078;-83
2022/03/31 04:12:50;;;;;;;;;56.50;44.50;;;;;9.25;65.19;99323.06;4990932;28;47356;-83
2022/03/31 04:15:16;;;;;;;;;52.00;42.25;;;;;9.10;65.06;99299.22;5008610;28;45271;-83
2022/03/31 04:17:43;;;;;;;;;51.25;41.75;;;;;9.01;65.21;99281.59;5009796;28;45134;-83
2022/03/31 04:20:11;;;;;;;;;58.50;46.75;;;;;9.37;65.19;99338.13;4986415;28;45586;-83
2022/03/31 04:22:37;;;;;;;;;57.00;46.50;;;;;9.11;65.22;99311.47;5005593;28;46138;-83
2022/03/31 04:25:04;;;;;;;;;57.75;44.75;;;;;9.07;65.07;99299.19;5008212;28;45459;-83
2022/03/31 04:27:29;;;;;;;;;53.00;43.75;;;;;9.10;65.29;99318.44;5008686;28;45150;-82
2022/03/31 04:29:55;;;;;;;;;53.25;44.25;;;;;9.23;65.58;99345.75;5008609;28;45144;-82
2022/03/31 04:32:20;;;;;;;;;57.00;45.33;;;;;9.28;65.39;99360.72;5008568;28;45354;-82
2022/03/31 04:34:45;;;;;;;;;56.00;45.75;;;;;9.10;65.23;99321.06;4997223;28;45169;-83
2022/03/31 04:37:11;;;;;;;;;60.00;45.67;;;;;9.09;65.54;99327.16;4979199;28;45372;-83
2022/03/31 04:39:36;;;;;;;;;60.67;46.33;;;;;8.95;65.09;99310.31;4976424;28;45275;-83
2022/03/31 04:42:02;;;;;;;;;55.25;44.00;;;;;8.92;65.46;99305.03;5006862;28;45101;-82
2022/03/31 04:44:28;;;;;;;;;56.75;45.00;;;;;9.07;65.37;99336.75;5008507;28;45373;-83
2022/03/31 04:46:53;;;;;;;;;60.25;47.75;;;;;8.83;65.29;99297.88;5008535;28;45020;-83
2022/03/31 04:49:19;;;;;;;;;54.67;44.00;;;;;9.15;65.38;99353.47;5008990;28;45414;-83
2022/03/31 04:51:44;;;;;;;;;57.33;45.33;;;;;9.14;65.17;99356.97;5008237;28;45161;-82
2022/03/31 04:54:09;;;;;;;;;57.50;47.50;;;;;9.01;64.93;99341.84;5008013;28;45021;-83
2022/03/31 04:56:35;;;;;;;;;59.00;46.33;;;;;8.82;65.24;99316.16;5018068;28;45308;-83
2022/03/31 04:59:00;;;;;;;;;57.00;46.00;;;;;8.88;65.19;99326.78;4995468;28;45447;-82
2022/03/31 05:01:25;;;;;;;;;59.33;47.00;;;;;8.68;64.88;99298.50;4997054;28;45793;-82
2022/03/31 05:03:54;;;;;;;;;62.00;47.67;;;;;8.74;65.14;99310.81;4975078;28;45519;-82
2022/03/31 05:06:19;;;;;;;;;59.25;46.50;;;;;8.83;65.39;99331.06;4981032;28;45513;-81
2022/03/31 05:08:45;;;;;;;;;54.25;44.50;;;;;8.97;64.97;99361.03;4982417;28;45389;-82
2022/03/31 05:11:10;;;;;;;;;57.25;46.00;;;;;8.40;65.29;99260.41;4984732;28;45532;-83
2022/03/31 05:13:36;;;;;;;;;54.25;45.25;;;;;8.85;65.22;99338.09;4990075;28;45725;-83
2022/03/31 05:16:02;;;;;;;;;57.00;46.25;;;;;8.75;65.05;99329.16;4998637;28;45494;-83
2022/03/31 05:18:27;;;;;;;;;58.00;46.75;;;;;8.57;65.32;99297.41;5000734;28;45141;-82
2022/03/31 05:20:53;;;;;;;;;57.50;45.75;;;;;8.66;65.38;99315.00;4999967;28;45627;-83
2022/03/31 05:23:19;;;;;;;;;51.50;42.75;;;;;8.64;65.55;99311.50;4997718;28;45166;-84
2022/03/31 05:25:44;;;;;;;;;57.75;46.50;;;;;8.61;65.18;99316.66;5004459;28;45062;-83
2022/03/31 05:28:11;;;;;;;;;56.50;45.00;;;;;8.51;65.57;99299.88;4997276;28;45197;-84
2022/03/31 05:30:36;;;;;;;;;59.75;48.25;;;;;8.58;65.25;99309.66;5003171;28;45290;-84
2022/03/31 05:33:02;;;;;;;;;52.75;38.75;;;;;8.51;65.26;99306.00;4995189;28;45221;-84
2022/03/31 05:35:29;;;;;;;;;63.50;46.00;;;;;8.87;65.27;99369.56;4997215;28;45055;-84
2022/03/31 05:37:55;;;;;;;;;54.25;44.00;;;;;8.30;65.68;99281.13;5008079;28;45132;-84
2022/03/31 05:40:20;;;;;;;;;60.25;47.50;;;;;8.48;65.68;99318.16;5003534;28;45672;-83
2022/03/31 05:42:46;;;;;;;;;62.25;49.50;;;;;8.86;65.75;99375.63;4995353;28;45539;-84
2022/03/31 05:45:12;;;;;;;;;58.00;45.75;;;;;8.84;65.28;99379.97;4996029;28;45218;-84
2022/03/31 05:47:40;;;;;;;;;58.25;46.50;;;;;8.55;65.54;99322.66;4992123;28;45196;-84
2022/03/31 05:50:08;;;;;;;;;60.25;47.50;;;;;8.52;65.26;99322.59;5004429;28;45172;-84
2022/03/31 05:52:34;;;;;;;;;60.25;45.75;;;;;8.49;65.16;99318.19;5004240;28;45200;-80
2022/03/31 05:55:00;;;;;;;;;57.50;47.50;;;;;8.55;65.18;99332.25;5001852;28;45334;-81
2022/03/31 05:57:25;;;;;;;;;58.25;47.00;;;;;8.56;65.34;99332.28;5007052;28;45166;-82
2022/03/31 05:59:51;;;;;;;;;59.25;46.75;;;;;8.83;65.70;99378.22;5006595;28;46713;-84
2022/03/31 06:02:16;;;;;;;;;56.25;45.75;;;;;8.58;65.53;99334.94;5006385;28;45165;-83
2022/03/31 06:04:41;;;;;;;;;60.67;48.00;;;;;8.82;65.39;99384.28;5006781;28;45178;-84
2022/03/31 06:07:08;;;;;;;;;60.33;48.67;;;;;8.75;65.21;99368.47;5005849;28;45153;-84
2022/03/31 06:09:34;;;;;;;;;59.25;49.00;;;;;8.68;65.27;99352.59;5005514;28;45308;-84
2022/03/31 06:11:59;;;;;;;;;62.25;49.25;;;;;8.58;65.45;99337.56;4995120;28;45460;-81
2022/03/31 06:14:25;;;;;;;;;59.00;47.50;;;;;8.18;65.13;99266.06;5006507;28;45220;-81
2022/03/31 06:16:51;;;;;;;;;59.75;46.75;;;;;8.92;65.42;99395.00;5007373;28;45379;-81
2022/03/31 06:19:17;;;;;;;;;62.50;48.50;;;;;8.75;65.48;99363.22;5006379;28;45298;-84
2022/03/31 06:21:43;;;;;;;;;58.25;46.75;;;;;8.76;65.38;99362.34;5008057;28;45194;-84
2022/03/31 06:24:08;;;;;;;;;57.25;47.50;;;;;8.46;65.22;99322.47;4988917;28;45278;-82
2022/03/31 06:26:34;;;;;;;;;63.00;50.00;;;;;8.76;65.14;99362.34;5006867;28;44951;-83
2022/03/31 06:29:00;;;;;;;;;61.00;49.25;;;;;9.01;65.22;99402.13;5007384;28;45671;-81
2022/03/31 06:31:25;;;;;;;;;62.75;49.75;;;;;8.66;65.13;99341.19;4989052;28;45439;-83
2022/03/31 06:33:51;;;;;;;;;61.50;50.00;;;;;8.69;65.29;99341.28;4987306;28;45250;-83
2022/03/31 06:36:17;;;;;;;;;65.00;50.00;;;;;8.76;65.21;99346.63;5006711;28;44997;-83
2022/03/31 06:38:43;;;;;;;;;66.50;52.50;;;;;9.09;65.34;99384.81;5010023;28;45235;-83
2022/03/31 06:41:14;;;;;;;;;59.25;47.25;;;;;8.92;65.41;99349.56;5007300;28;45331;-82
2022/03/31 06:43:41;;;;;;;;;65.50;50.75;;;;;9.09;65.21;99366.47;5010790;28;45154;-82
2022/03/31 06:46:08;;;;;;;;;68.25;52.75;;;;;9.43;65.15;99409.03;5010515;28;45432;-81
2022/03/31 06:48:36;;;;;;;;;62.25;48.50;;;;;9.32;65.06;99374.75;5008537;28;47692;-82
2022/03/31 06:51:02;;;;;;;;;71.75;54.50;;;;;9.61;65.17;99413.72;5010432;28;45384;-82
2022/03/31 06:53:27;;;;;;;;;70.50;53.75;;;;;9.19;64.83;99329.09;5010260;28;45030;-83
2022/03/31 06:55:52;;;;;;;;;66.00;53.00;;;;;9.64;64.86;99385.78;5008200;28;45115;-82
2022/03/31 06:58:18;;;;;;;;;71.75;54.75;;;;;9.61;64.57;99367.38;5009999;28;45285;-83
2022/03/31 07:00:44;;;;;;;;;70.50;54.00;;;;;9.56;64.53;99345.44;5007588;28;45436;-82
2022/03/31 07:03:10;;;;;;;;;74.00;55.50;;;;;9.82;64.34;99387.81;5009483;28;45077;-82
2022/03/31 07:06:31;;;;;;;;;74.00;56.00;;;;;9.97;63.98;99411.69;5010544;28;45197;-81
2022/03/31 07:08:57;;;;;;;;;70.50;53.25;;;;;9.70;63.90;99359.63;4990314;28;45699;-84
2022/03/31 07:11:22;;;;;;;;;73.00;57.50;;;;;9.83;63.91;99393.09;4995420;28;45367;-83
2022/03/31 07:13:49;;;;;;;;;74.75;53.75;;;;;9.74;63.74;99371.06;5010411;28;45047;-83
2022/03/31 07:16:16;;;;;;;;;72.25;53.50;;;;;10.00;63.70;99397.69;4992097;28;45565;-83
2022/03/31 07:18:42;;;;;;;;;73.25;57.00;;;;;9.75;63.65;99358.00;5009009;28;45878;-83
2022/03/31 07:21:08;;;;;;;;;74.75;53.75;;;;;10.16;63.37;99402.34;5009874;28;45549;-83
2022/03/31 07:23:33;;;;;;;;;67.25;50.50;;;;;9.79;63.29;99328.28;4991379;28;45337;-84
2022/03/31 07:25:59;;;;;;;;;68.33;53.33;;;;;9.98;63.55;99337.31;5008317;28;45108;-83
2022/03/31 07:28:25;;;;;;;;;73.25;54.25;;;;;10.48;63.30;99394.06;5009901;28;45977;-83
2022/03/31 07:30:51;;;;;;;;;75.00;57.50;;;;;10.45;63.13;99384.41;5010113;28;45206;-83
2022/03/31 07:33:21;;;;;;;;;75.75;57.00;;;;;10.46;62.93;99351.13;5009198;28;44986;-83
2022/03/31 07:35:50;;;;;;;;;68.00;52.00;;;;;10.82;62.85;99400.59;5009928;28;45171;-83
2022/03/31 07:38:16;;;;;;;;;67.00;53.25;;;;;10.76;62.21;99376.91;4991425;28;47884;-84
2022/03/31 07:40:42;;;;;;;;;70.25;56.00;;;;;10.54;61.94;99347.75;4991257;28;45430;-84
2022/03/31 07:43:08;;;;;;;;;67.00;53.00;;;;;10.59;62.00;99356.56;5009394;28;45212;-83
2022/03/31 07:45:35;;;;;;;;;71.00;53.00;;;;;10.64;61.71;99366.22;5009985;28;45106;-83
2022/03/31 07:48:03;;;;;;;;;71.25;54.00;;;;;10.58;62.51;99369.66;5009361;28;45380;-84
2022/03/31 07:50:29;;;;;;;;;71.00;52.00;;;;;10.63;61.72;99373.22;5009561;28;45107;-83
2022/03/31 07:52:55;;;;;;;;;64.75;49.00;;;;;10.57;61.60;99367.91;5007956;28;45398;-84
2022/03/31 07:55:21;;;;;;;;;67.25;51.25;;;;;10.72;61.29;99396.13;4991173;28;45090;-83
2022/03/31 07:57:47;;;;;;;;;66.00;50.50;;;;;10.55;61.57;99372.28;4991565;28;46536;-83
2022/03/31 08:00:13;;;;;;;;;64.25;49.25;;;;;10.81;61.30;99409.38;5009222;28;45225;-84
2022/03/31 08:02:41;;;;;;;;;63.25;50.25;;;;;10.49;61.79;99372.16;5008927;28;45019;-83
2022/03/31 08:05:09;;;;;;;;;64.25;50.50;;;;;10.72;61.45;99415.38;5009848;28;45099;-83
2022/03/31 08:07:35;;;;;;;;;62.25;47.50;;;;;10.39;61.97;99375.53;4991201;28;47556;-83
2022/03/31 08:10:00;;;;;;;;;60.00;45.00;;;;;10.35;61.53;99373.75;5006330;28;45745;-83
2022/03/31 08:12:26;;;;;;;;;57.33;46.00;;;;;10.33;61.20;99381.59;5006679;28;45010;-83
2022/03/31 08:14:51;;;;;;;;;65.50;51.75;;;;;10.52;61.93;99435.25;5007939;28;45194;-84
2022/03/31 08:17:17;;;;;;;;;57.67;48.67;;;;;10.22;62.24;99397.19;5008515;28;46175;-82
2022/03/31 08:19:43;;;;;;;;;64.25;50.00;;;;;10.07;62.89;99383.84;5008214;28;45173;-83
2022/03/31 08:22:09;;;;;;;;;59.50;49.00;;;;;10.30;63.26;99427.09;5009244;28;45443;-83
2022/03/31 08:24:34;;;;;;;;;62.75;49.75;;;;;10.21;63.84;99424.31;5008965;28;45325;-84
2022/03/31 08:27:00;;;;;;;;;61.00;49.50;;;;;10.14;63.82;99414.53;5008860;28;46019;-83
2022/03/31 08:29:25;;;;;;;;;66.50;50.50;;;;;9.87;64.11;99382.66;4990879;28;45118;-83
2022/03/31 08:31:52;;;;;;;;;57.75;45.75;;;;;9.92;64.50;99412.47;4991159;28;45114;-83
2022/03/31 08:34:18;;;;;;;;;62.75;47.00;;;;;9.66;64.13;99384.09;5008346;28;45257;-82
2022/03/31 08:36:43;;;;;;;;;56.75;45.00;;;;;9.92;64.26;99454.47;5009434;28;46547;-83
2022/03/31 08:39:09;;;;;;;;;50.00;41.75;;;;;9.58;64.62;99417.16;4990001;28;45291;-83
2022/03/31 08:41:34;;;;;;;;;49.75;39.00;;;;;9.31;65.03;99401.84;5008704;28;45137;-83
2022/03/31 08:44:00;;;;;;;;;27.75;25.75;;;;;9.15;64.93;99395.41;5008970;28;45054;-83
2022/03/31 08:46:34;;;;;;;;;28.75;25.50;;;;;9.01;65.06;99394.28;4990728;28;46965;-83
2022/03/31 08:49:01;;;;;;;;;24.25;23.00;;;;;9.39;65.66;99478.00;5006512;28;45596;-83
2022/03/31 08:51:26;;;;;;;;;23.50;22.75;;;;;9.00;65.34;99432.69;5008200;28;45112;-82
2022/03/31 08:53:52;;;;;;;;;20.50;19.50;;;;;9.22;65.48;99494.31;5008120;28;45194;-83
2022/03/31 08:56:17;;;;;;;;;20.25;17.00;;;;;8.96;65.61;99469.28;5007740;28;45807;-82
2022/03/31 08:58:44;;;;;;;;;18.00;17.00;;;;;8.66;64.97;99444.22;5007800;28;45181;-83
2022/03/31 09:01:13;;;;;;;;;13.75;13.50;;;;;8.49;65.03;99443.88;5008239;28;45083;-82
2022/03/31 09:03:40;;;;;;;;;16.25;15.00;;;;;8.40;64.84;99463.72;5008124;28;45370;-83
2022/03/31 09:06:07;;;;;;;;;14.00;13.00;;;;;8.23;65.10;99466.81;5008373;28;46254;-83
2022/03/31 09:08:33;;;;;;;;;14.50;12.75;;;;;8.29;65.46;99494.88;5007223;28;45406;-82
2022/03/31 09:11:00;;;;;;;;;12.25;9.50;;;;;8.03;65.62;99465.47;5008100;28;45189;-83
2022/03/31 09:13:36;;;;;;;;;10.00;9.75;;;;;8.19;65.80;99506.84;5005969;28;45024;-83
2022/03/31 09:16:03;;;;;;;;;9.00;8.50;;;;;8.31;65.80;99542.91;5008386;28;45377;-83
2022/03/31 09:18:31;;;;;;;;;11.50;10.50;;;;;8.15;66.07;99530.28;5008338;28;45435;-83
2022/03/31 09:20:59;;;;;;;;;9.00;9.00;;;;;8.25;65.82;99558.47;5008331;28;45037;-82
2022/03/31 09:23:27;;;;;;;;;12.50;12.50;;;;;7.86;65.84;99506.00;5008206;28;45178;-82
2022/03/31 09:26:01;;;;;;;;;9.75;9.75;;;;;7.76;66.01;99505.78;4989701;28;47549;-82
2022/03/31 09:28:26;;;;;;;;;13.75;13.00;;;;;7.75;66.23;99518.81;5007951;28;45189;-82
2022/03/31 09:30:54;;;;;;;;;13.67;13.67;;;;;7.69;66.27;99518.69;5008509;28;45157;-81
2022/03/31 09:33:28;;;;;;;;;10.25;9.00;;;;;7.92;66.00;99564.59;5007715;28;45464;-82
2022/03/31 09:36:03;;;;;;;;;10.00;9.00;;;;;7.59;66.21;99521.91;5006645;28;47250;-82
2022/03/31 09:38:29;;;;;;;;;8.75;8.75;;;;;7.66;66.37;99550.84;5005662;28;45397;-83
2022/03/31 09:40:55;;;;;;;;;9.50;9.00;;;;;7.85;66.70;99577.50;5007924;28;45337;-83
2022/03/31 09:43:21;;;;;;;;;11.75;9.25;;;;;7.49;66.38;99515.53;5007900;28;45333;-83
2022/03/31 09:45:46;;;;;;;;;7.50;7.50;;;;;7.72;66.17;99565.81;5007982;28;45746;-82
2022/03/31 09:48:21;;;;;;;;;7.50;7.50;;;;;7.80;66.37;99566.03;5008010;28;45296;-82
2022/03/31 09:50:48;;;;;;;;;11.50;9.25;;;;;7.71;66.40;99543.13;5008336;28;45045;-83
2022/03/31 09:53:13;;;;;;;;;10.75;8.75;;;;;7.71;66.26;99544.00;5007633;28;45296;-82
2022/03/31 09:55:42;;;;;;;;;8.00;8.00;;;;;7.49;65.97;99499.84;5008134;28;45668;-82
2022/03/31 09:58:08;;;;;;;;;8.00;8.00;;;;;7.84;66.10;99574.00;5007171;28;45486;-81
2022/03/31 10:00:34;;;;;;;;;12.00;10.50;;;;;7.73;66.50;99542.34;5007544;28;45208;-82
2022/03/31 10:03:00;;;;;;;;;9.50;8.00;;;;;7.69;66.26;99539.59;5007598;28;45102;-82
2022/03/31 10:05:27;;;;;;;;;10.25;9.25;;;;;7.99;66.24;99584.88;5005763;28;45468;-82
2022/03/31 10:07:54;;;;;;;;;12.25;12.25;;;;;7.79;66.15;99548.56;5008185;28;45413;-82
2022/03/31 10:10:19;;;;;;;;;11.00;10.50;;;;;7.65;65.38;99528.16;5006954;28;45014;-83
2022/03/31 10:13:00;;;;;;;;;12.50;11.00;;;;;7.74;65.47;99554.56;5007219;28;45177;-81
2022/03/31 10:15:34;;;;;;;;;10.25;10.00;;;;;7.76;65.38;99541.50;5010529;28;45205;-82
2022/03/31 10:17:59;;;;;;;;;11.75;11.75;;;;;7.87;65.33;99570.56;5011156;28;45545;-83
2022/03/31 10:20:25;;;;;;;;;14.00;13.25;;;;;7.93;65.18;99581.19;5011241;28;45188;-81
2022/03/31 10:25:41;;;;;;;;;9.50;9.25;;;;;8.11;64.97;99609.56;5010340;28;45444;-82
2022/03/31 10:28:14;;;;;;;;;11.25;9.50;;;;;8.17;64.94;99615.84;5010867;28;45312;-82
2022/03/31 10:30:55;;;;;;;;;8.00;7.75;;;;;7.98;64.61;99576.97;5010734;28;44987;-84
2022/03/31 10:33:37;;;;;;;;;10.00;9.25;;;;;8.31;65.07;99624.03;5010372;28;45193;-83
2022/03/31 10:36:10;;;;;;;;;10.25;9.25;;;;;8.47;64.89;99617.50;4992738;28;47009;-82
2022/03/31 10:38:37;;;;;;;;;9.00;8.50;;;;;8.53;64.34;99594.09;5010169;28;45026;-82
2022/03/31 10:41:09;;;;;;;;;8.25;7.50;;;;;8.54;75.24;99574.91;5011022;28;45288;-83
2022/03/31 10:43:39;;;;;;;;;10.25;9.00;;;;;8.42;64.88;99515.28;5010675;28;45064;-83
2022/03/31 10:46:17;;;;;;;;;8.00;8.00;;;;;8.92;64.04;99593.25;5010293;28;45408;-83
2022/03/31 10:48:58;;;;;;;;;9.50;8.25;;;;;8.96;63.45;99572.38;5010715;28;45340;-82
2022/03/31 10:51:34;;;;;;;;;4.00;4.00;;;;;9.22;62.90;99606.16;5007083;28;45531;-82
2022/03/31 10:54:00;;;;;;;;;6.25;6.25;;;;;9.01;62.94;99538.41;4991670;28;45089;-83
2022/03/31 10:56:29;;;;;;;;;7.00;7.00;;;;;9.46;62.76;99584.81;4992200;28;47232;-83
2022/03/31 10:59:00;;;;;;;;;4.00;4.00;;;;;9.45;62.43;99556.78;5007965;28;45269;-82
2022/03/31 11:01:31;;;;;;;;;6.00;4.00;;;;;9.53;61.43;99531.59;5010248;28;45149;-82
2022/03/31 11:04:08;;;;;;;;;7.25;7.00;;;;;9.96;61.56;99587.53;5010020;28;45152;-82
2022/03/31 11:06:48;;;;;;;;;5.25;4.75;;;;;9.91;61.45;99590.06;5008652;28;47491;-83
2022/03/31 11:09:29;;;;;;;;;4.00;3.75;;;;;10.10;61.19;99591.28;5009118;28;45277;-82
2022/03/31 11:11:57;;;;;;;;;4.00;4.00;;;;;9.99;61.12;99556.94;5010562;28;45280;-83
2022/03/31 11:14:23;;;;;;;;;4.00;3.00;;;;;10.08;60.53;99564.09;4992049;28;45191;-83
2022/03/31 11:16:49;;;;;;;;;7.00;5.00;;;;;10.01;60.52;99559.63;5010083;28;45804;-83
2022/03/31 11:19:17;;;;;;;;;4.50;3.00;;;;;10.26;60.28;99597.72;5009454;28;45366;-83
2022/03/31 11:21:43;;;;;;;;;1.25;1.25;;;;;10.29;59.25;99568.84;5010411;28;45207;-82
2022/03/31 11:24:09;;;;;;;;;2.75;2.25;;;;;10.35;58.76;99602.25;5009089;28;45066;-82
2022/03/31 11:26:46;;;;;;;;;2.00;2.00;;;;;10.02;58.47;99570.13;5008311;28;47278;-84
2022/03/31 11:29:14;;;;;;;;;3.00;3.00;;;;;9.82;58.65;99532.16;4990240;28;45800;-83