Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:32;;;;;;;;;;;9.10;99.90;;;;;;5072854;28;19920;-76
2021/11/13 00:03:58;;;;;;;;;;;9.10;99.90;;;;;;5073402;28;19955;-76
2021/11/13 00:06:23;;;;;;;;;;;9.00;99.90;;;;;;5071504;28;19913;-76
2021/11/13 00:08:49;;;;;;;;;;;9.10;99.90;;;;;;5073209;28;19970;-75
2021/11/13 00:11:15;;;;;;;;;;;9.00;99.90;;;;;;5079216;28;19917;-76
2021/11/13 00:13:40;;;;;;;;;;;9.00;99.90;;;;;;5089497;28;20279;-78
2021/11/13 00:16:07;;;;;;;;;;;9.00;99.90;;;;;;5076707;28;19912;-76
2021/11/13 00:18:35;;;;;;;;;;;9.00;99.90;;;;;;5073222;28;19913;-79
2021/11/13 00:21:04;;;;;;;;;;;9.00;99.90;;;;;;5075117;28;19940;-76
2021/11/13 00:23:30;;;;;;;;;;;9.10;99.90;;;;;;5076051;28;19920;-77
2021/11/13 00:25:56;;;;;;;;;;;9.00;99.90;;;;;;5075355;28;19919;-76
2021/11/13 00:28:21;;;;;;;;;;;9.10;99.90;;;;;;5088111;28;20248;-76
2021/11/13 00:30:47;;;;;;;;;;;9.10;99.90;;;;;;5077422;28;19974;-76
2021/11/13 00:33:13;;;;;;;;;;;9.10;99.90;;;;;;5077235;28;19966;-75
2021/11/13 00:35:39;;;;;;;;;;;9.10;99.90;;;;;;5076917;28;20015;-76
2021/11/13 00:38:04;;;;;;;;;;;9.10;99.90;;;;;;5075934;28;19924;-76
2021/11/13 00:40:30;;;;;;;;;;;9.10;99.90;;;;;;5075647;28;19920;-75
2021/11/13 00:42:56;;;;;;;;;;;9.10;99.90;;;;;;5074684;28;19947;-75
2021/11/13 00:45:21;;;;;;;;;;;9.20;99.90;;;;;;5071305;28;19999;-75
2021/11/13 00:47:47;;;;;;;;;;;9.10;99.90;;;;;;5075160;28;19959;-75
2021/11/13 00:50:13;;;;;;;;;;;9.10;99.90;;;;;;5076664;28;20215;-75
2021/11/13 00:52:39;;;;;;;;;;;9.10;99.90;;;;;;5074755;28;19912;-75
2021/11/13 00:55:06;;;;;;;;;;;9.10;99.90;;;;;;5074215;28;20261;-75
2021/11/13 00:57:31;;;;;;;;;;;9.20;99.90;;;;;;5074756;28;19912;-75
2021/11/13 00:59:57;;;;;;;;;;;9.20;99.90;;;;;;5074810;28;20192;-75
2021/11/13 01:02:22;;;;;;;;;;;9.20;99.90;;;;;;5075876;28;20225;-75
2021/11/13 01:04:48;;;;;;;;;;;9.20;99.90;;;;;;5074627;28;19919;-76
2021/11/13 01:07:13;;;;;;;;;;;9.20;99.90;;;;;;5075098;28;20005;-76
2021/11/13 01:09:39;;;;;;;;;;;9.20;99.90;;;;;;5075158;28;19916;-75
2021/11/13 01:12:05;;;;;;;;;;;9.20;99.90;;;;;;5072282;28;19916;-75
2021/11/13 01:14:33;;;;;;;;;;;9.20;99.90;;;;;;5073711;28;19927;-75
2021/11/13 01:16:58;;;;;;;;;;;9.20;99.90;;;;;;5074855;28;19931;-75
2021/11/13 01:19:24;;;;;;;;;;;9.30;99.90;;;;;;5071860;28;19921;-75
2021/11/13 01:21:49;;;;;;;;;;;9.30;99.90;;;;;;5077497;28;20097;-76
2021/11/13 01:24:15;;;;;;;;;;;9.30;99.90;;;;;;5073107;28;20334;-76
2021/11/13 01:26:41;;;;;;;;;;;9.30;99.90;;;;;;5072130;28;21496;-75
2021/11/13 01:29:06;;;;;;;;;;;9.30;99.90;;;;;;5072750;28;19917;-75
2021/11/13 01:31:32;;;;;;;;;;;9.30;99.90;;;;;;5071312;28;20369;-75
2021/11/13 01:33:57;;;;;;;;;;;9.30;99.90;;;;;;5075028;28;19912;-76
2021/11/13 01:36:24;;;;;;;;;;;9.30;99.90;;;;;;5075197;28;19920;-76
2021/11/13 01:38:50;;;;;;;;;;;9.30;99.90;;;;;;5073683;28;19924;-75
2021/11/13 01:41:15;;;;;;;;;;;9.40;99.90;;;;;;5073280;28;20203;-74
2021/11/13 01:43:41;;;;;;;;;;;9.40;99.90;;;;;;5073800;28;19920;-73
2021/11/13 01:46:08;;;;;;;;;;;9.40;99.90;;;;;;5074757;28;20011;-74
2021/11/13 01:48:34;;;;;;;;;;;9.40;99.90;;;;;;5074883;28;19912;-74
2021/11/13 01:50:59;;;;;;;;;;;9.40;99.90;;;;;;5072741;28;19917;-74
2021/11/13 01:53:28;;;;;;;;;;;9.40;99.90;;;;;;5071779;28;20362;-74
2021/11/13 01:55:56;;;;;;;;;;;9.40;99.90;;;;;;5073999;28;19958;-74
2021/11/13 01:58:22;;;;;;;;;;;9.50;99.90;;;;;;5073257;28;19916;-73
2021/11/13 02:00:49;;;;;;;;;;;9.40;99.90;;;;;;5073223;28;20364;-74
2021/11/13 02:03:17;;;;;;;;;;;9.50;99.90;;;;;;5072428;28;19924;-74
2021/11/13 02:05:42;;;;;;;;;;;9.50;99.90;;;;;;5073811;28;19955;-73
2021/11/13 02:08:08;;;;;;;;;;;9.50;99.90;;;;;;5072588;28;20293;-74
2021/11/13 02:10:34;;;;;;;;;;;9.50;99.90;;;;;;5075769;28;19916;-74
2021/11/13 02:12:59;;;;;;;;;;;9.50;99.90;;;;;;5072604;28;20302;-74
2021/11/13 02:15:26;;;;;;;;;;;9.60;99.90;;;;;;5072331;28;19920;-74
2021/11/13 02:17:53;;;;;;;;;;;9.60;99.90;;;;;;5072533;28;19963;-74
2021/11/13 02:20:30;;;;;;;;;;;9.60;99.90;;;;;;5075390;28;19986;-74
2021/11/13 02:22:58;;;;;;;;;;;9.60;99.90;;;;;;5071821;28;20323;-74
2021/11/13 02:25:25;;;;;;;;;;;9.60;99.90;;;;;;5070707;28;19913;-75
2021/11/13 02:27:51;;;;;;;;;;;9.60;99.90;;;;;;5071080;28;19912;-74
2021/11/13 02:30:17;;;;;;;;;;;9.70;99.90;;;;;;5072441;28;20376;-74
2021/11/13 02:32:43;;;;;;;;;;;9.60;99.90;;;;;;5070915;28;19927;-74
2021/11/13 02:35:10;;;;;;;;;;;9.70;99.90;;;;;;5074657;28;19920;-73
2021/11/13 02:37:36;;;;;;;;;;;9.60;99.90;;;;;;5072929;28;19917;-74
2021/11/13 02:40:06;;;;;;;;;;;9.60;99.90;;;;;;5072157;28;20077;-77
2021/11/13 02:42:33;;;;;;;;;;;9.70;99.90;;;;;;5072869;28;20406;-75
2021/11/13 02:44:59;;;;;;;;;;;9.70;99.90;;;;;;5069244;28;19913;-74
2021/11/13 02:47:26;;;;;;;;;;;9.70;99.90;;;;;;5071430;28;20299;-74
2021/11/13 02:49:52;;;;;;;;;;;9.70;99.90;;;;;;5072869;28;19999;-73
2021/11/13 02:52:18;;;;;;;;;;;9.70;99.90;;;;;;5073872;28;19922;-72
2021/11/13 02:54:45;;;;;;;;;;;9.70;99.90;;;;;;5075563;28;20295;-72
2021/11/13 02:57:11;;;;;;;;;;;9.70;99.90;;;;;;5072662;28;19923;-72
2021/11/13 02:59:46;;;;;;;;;;;9.70;99.90;;;;;;5069254;28;20162;-72
2021/11/13 03:02:12;;;;;;;;;;;9.70;99.90;;;;;;5072993;28;19942;-72
2021/11/13 03:04:37;;;;;;;;;;;9.80;99.90;;;;;;5073327;28;20042;-77
2021/11/13 03:07:03;;;;;;;;;;;9.90;99.90;;;;;;5073006;28;19917;-73
2021/11/13 03:09:29;;;;;;;;;;;9.90;99.90;;;;;;5072026;28;20007;-73
2021/11/13 03:11:54;;;;;;;;;;;9.90;99.90;;;;;;5076601;28;20007;-73
2021/11/13 03:14:20;;;;;;;;;;;9.90;99.90;;;;;;5074443;28;19912;-73
2021/11/13 03:16:46;;;;;;;;;;;9.90;99.90;;;;;;5073755;28;19923;-73
2021/11/13 03:19:12;;;;;;;;;;;9.90;99.90;;;;;;5076154;28;20977;-73
2021/11/13 03:21:39;;;;;;;;;;;9.90;99.90;;;;;;5075830;28;19916;-73
2021/11/13 03:24:04;;;;;;;;;;;9.90;99.90;;;;;;5073644;28;20023;-73
2021/11/13 03:26:31;;;;;;;;;;;10.00;99.90;;;;;;5074458;28;20259;-73
2021/11/13 03:28:59;;;;;;;;;;;10.00;99.90;;;;;;5074390;28;19923;-72
2021/11/13 03:31:25;;;;;;;;;;;10.00;99.90;;;;;;5084244;28;19916;-73
2021/11/13 03:33:50;;;;;;;;;;;10.10;99.90;;;;;;5072722;28;19969;-74
2021/11/13 03:36:19;;;;;;;;;;;10.00;99.90;;;;;;5075945;28;19916;-73
2021/11/13 03:38:44;;;;;;;;;;;10.10;99.90;;;;;;5077339;28;19929;-73
2021/11/13 03:41:10;;;;;;;;;;;10.20;99.90;;;;;;5075962;28;19913;-74
2021/11/13 03:43:37;;;;;;;;;;;10.20;99.90;;;;;;5073119;28;19923;-74
2021/11/13 03:46:03;;;;;;;;;;;10.20;99.90;;;;;;5076304;28;19916;-74
2021/11/13 03:48:29;;;;;;;;;;;10.20;99.90;;;;;;5075915;28;19922;-73
2021/11/13 03:50:55;;;;;;;;;;;10.10;99.90;;;;;;5076480;28;20011;-75
2021/11/13 03:53:20;;;;;;;;;;;10.20;99.90;;;;;;5073737;28;20307;-74
2021/11/13 03:55:46;;;;;;;;;;;10.20;99.90;;;;;;5076170;28;20416;-74
2021/11/13 03:58:11;;;;;;;;;;;10.20;99.90;;;;;;5073134;28;19939;-74
2021/11/13 04:00:37;;;;;;;;;;;10.30;99.90;;;;;;5080644;28;19920;-74
2021/11/13 04:03:03;;;;;;;;;;;10.20;99.90;;;;;;5075018;28;19920;-75
2021/11/13 04:05:29;;;;;;;;;;;10.20;99.90;;;;;;5075489;28;20340;-74
2021/11/13 04:07:54;;;;;;;;;;;10.30;99.90;;;;;;5073712;28;19923;-77
2021/11/13 04:10:20;;;;;;;;;;;10.20;99.90;;;;;;5075222;28;20261;-74
2021/11/13 04:12:46;;;;;;;;;;;10.20;99.90;;;;;;5072687;28;19978;-74
2021/11/13 04:15:13;;;;;;;;;;;10.20;99.90;;;;;;5076110;28;19916;-74
2021/11/13 04:17:39;;;;;;;;;;;10.20;99.90;;;;;;5075920;28;19916;-74
2021/11/13 04:20:06;;;;;;;;;;;10.30;99.90;;;;;;5075053;28;20212;-74
2021/11/13 04:22:31;;;;;;;;;;;10.30;99.90;;;;;;5075647;28;19928;-74
2021/11/13 04:24:57;;;;;;;;;;;10.30;99.90;;;;;;5077374;28;19927;-74
2021/11/13 04:27:23;;;;;;;;;;;10.20;99.90;;;;;;5074561;28;19930;-73
2021/11/13 04:29:48;;;;;;;;;;;10.20;99.90;;;;;;5077525;28;20003;-73
2021/11/13 04:32:15;;;;;;;;;;;10.20;99.90;;;;;;5075072;28;19916;-73
2021/11/13 04:35:14;;;;;;;;;;;10.30;99.90;;;;;;5076209;28;19913;-73
2021/11/13 04:37:28;;;;;;;;;;;10.30;99.90;;;;;;5072793;28;20274;-73
2021/11/13 04:39:53;;;;;;;;;;;10.40;99.90;;;;;;5075202;28;19916;-72
2021/11/13 04:42:19;;;;;;;;;;;10.40;99.90;;;;;;5075653;28;20212;-72
2021/11/13 04:44:46;;;;;;;;;;;10.40;99.90;;;;;;5076770;28;19920;-73
2021/11/13 04:47:11;;;;;;;;;;;10.40;99.90;;;;;;5073570;28;19912;-73
2021/11/13 04:49:37;;;;;;;;;;;10.30;99.90;;;;;;5073830;28;19913;-73
2021/11/13 04:52:04;;;;;;;;;;;10.30;99.90;;;;;;5072584;28;19912;-74
2021/11/13 04:54:30;;;;;;;;;;;10.30;99.90;;;;;;5074366;28;20410;-73
2021/11/13 04:56:56;;;;;;;;;;;10.30;99.90;;;;;;5074710;28;20011;-73
2021/11/13 04:59:21;;;;;;;;;;;10.40;99.90;;;;;;5075225;28;19935;-73
2021/11/13 05:01:47;;;;;;;;;;;10.30;99.90;;;;;;5073349;28;19951;-73
2021/11/13 05:04:13;;;;;;;;;;;10.30;99.90;;;;;;5087052;28;19917;-73
2021/11/13 05:06:39;;;;;;;;;;;10.30;99.90;;;;;;5073641;28;19973;-73
2021/11/13 05:09:04;;;;;;;;;;;10.30;99.90;;;;;;5073351;28;19916;-73
2021/11/13 05:11:30;;;;;;;;;;;10.40;99.90;;;;;;5075851;28;20314;-73
2021/11/13 05:13:56;;;;;;;;;;;10.40;99.90;;;;;;5075736;28;19965;-73
2021/11/13 05:16:21;;;;;;;;;;;10.30;99.90;;;;;;5072546;28;19928;-74
2021/11/13 05:18:47;;;;;;;;;;;10.40;99.90;;;;;;5055515;28;20016;-73
2021/11/13 05:21:12;;;;;;;;;;;10.40;99.90;;;;;;5074410;28;19923;-73
2021/11/13 05:23:39;;;;;;;;;;;10.40;99.90;;;;;;5074956;28;19923;-73
2021/11/13 05:26:05;;;;;;;;;;;10.40;99.90;;;;;;5074537;28;19916;-73
2021/11/13 05:28:30;;;;;;;;;;;10.40;99.90;;;;;;5073651;28;19912;-73
2021/11/13 05:30:56;;;;;;;;;;;10.40;99.90;;;;;;5072100;28;19931;-73
2021/11/13 05:33:23;;;;;;;;;;;10.40;99.90;;;;;;5073690;28;20300;-74
2021/11/13 05:35:49;;;;;;;;;;;10.40;99.90;;;;;;5072764;28;19985;-73
2021/11/13 05:38:14;;;;;;;;;;;10.40;99.90;;;;;;5074283;28;19920;-73
2021/11/13 05:40:40;;;;;;;;;;;10.30;99.90;;;;;;5073808;28;20297;-73
2021/11/13 05:43:05;;;;;;;;;;;10.40;99.90;;;;;;5072616;28;19950;-73
2021/11/13 05:45:31;;;;;;;;;;;10.40;99.90;;;;;;5074008;28;19923;-74
2021/11/13 05:47:57;;;;;;;;;;;10.40;99.90;;;;;;5073161;28;20323;-73
2021/11/13 05:50:23;;;;;;;;;;;10.40;99.90;;;;;;5072868;28;19912;-74
2021/11/13 05:52:50;;;;;;;;;;;10.40;99.90;;;;;;5073107;28;20370;-73
2021/11/13 05:55:16;;;;;;;;;;;10.30;99.90;;;;;;5072469;28;19991;-73
2021/11/13 05:57:42;;;;;;;;;;;10.20;99.90;;;;;;5073718;28;20038;-74
2021/11/13 06:00:10;;;;;;;;;;;10.20;99.90;;;;;;5073783;28;19913;-73
2021/11/13 06:02:35;;;;;;;;;;;10.20;99.90;;;;;;5073284;28;19924;-73
2021/11/13 06:05:01;;;;;;;;;;;10.20;99.90;;;;;;5075539;28;19927;-73
2021/11/13 06:07:26;;;;;;;;;;;10.20;99.90;;;;;;5071952;28;19928;-73
2021/11/13 06:09:52;;;;;;;;;;;10.20;99.90;;;;;;5073946;28;19923;-73
2021/11/13 06:12:17;;;;;;;;;;;10.20;99.90;;;;;;5073507;28;19995;-74
2021/11/13 06:14:43;;;;;;;;;;;10.20;99.90;;;;;;5073480;28;19912;-73
2021/11/13 06:17:09;;;;;;;;;;;10.20;99.90;;;;;;5072190;28;19917;-75
2021/11/13 06:19:34;;;;;;;;;;;10.20;99.90;;;;;;5074613;28;19920;-74
2021/11/13 06:22:01;;;;;;;;;;;10.10;99.90;;;;;;5074541;28;19931;-74
2021/11/13 06:24:26;;;;;;;;;;;10.20;99.90;;;;;;5073011;28;19916;-74
2021/11/13 06:26:52;;;;;;;;;;;10.10;99.90;;;;;;5071478;28;19912;-74
2021/11/13 06:29:18;;;;;;;;;;;10.10;99.90;;;;;;5073612;28;19916;-74
2021/11/13 06:31:43;;;;;;;;;;;10.10;99.90;;;;;;5073167;28;19923;-74
2021/11/13 06:34:09;;;;;;;;;;;10.10;99.90;;;;;;5072981;28;19917;-74
2021/11/13 06:36:34;;;;;;;;;;;10.20;99.90;;;;;;5074445;28;19916;-75
2021/11/13 06:39:00;;;;;;;;;;;10.10;99.90;;;;;;5073163;28;19921;-74
2021/11/13 06:41:29;;;;;;;;;;;10.10;99.90;;;;;;5072123;28;19913;-74
2021/11/13 06:43:55;;;;;;;;;;;10.10;99.90;;;;;;5071290;28;19917;-74
2021/11/13 06:46:21;;;;;;;;;;;10.00;99.90;;;;;;5070485;28;19912;-74
2021/11/13 06:48:46;;;;;;;;;;;10.10;99.90;;;;;;5066476;28;19917;-74
2021/11/13 06:51:12;;;;;;;;;;;10.10;99.90;;;;;;5067787;28;19921;-74
2021/11/13 06:53:37;;;;;;;;;;;10.10;99.90;;;;;;5064533;28;20023;-74
2021/11/13 06:56:03;;;;;;;;;;;10.10;99.90;;;;;;5080815;28;20337;-74
2021/11/13 06:58:28;;;;;;;;;;;10.10;99.90;;;;;;5072175;28;20007;-74
2021/11/13 07:00:54;;;;;;;;;;;10.10;99.90;;;;;;5068674;28;19913;-74
2021/11/13 07:03:20;;;;;;;;;;;10.10;99.90;;;;;;5068094;28;20023;-74
2021/11/13 07:05:45;;;;;;;;;;;10.00;99.90;;;;;;5070178;28;19921;-74
2021/11/13 07:08:11;;;;;;;;;;;10.10;99.90;;;;;;5070170;28;19912;-74
2021/11/13 07:10:37;;;;;;;;;;;10.10;99.90;;;;;;5066182;28;19917;-74
2021/11/13 07:13:02;;;;;;;;;;;10.10;99.90;;;;;;5066106;28;19912;-74
2021/11/13 07:15:31;;;;;;;;;;;10.10;99.90;;;;;;5065833;28;20222;-74
2021/11/13 07:17:58;;;;;;;;;;;10.10;99.90;;;;;;5065343;28;19917;-74
2021/11/13 07:20:23;;;;;;;;;;;10.20;99.90;;;;;;5064325;28;20371;-74
2021/11/13 07:22:50;;;;;;;;;;;10.20;99.90;;;;;;5064523;28;19924;-74
2021/11/13 07:25:16;;;;;;;;;;;10.30;99.90;;;;;;5065971;28;19936;-74
2021/11/13 07:27:45;;;;;;;;;;;10.30;99.90;;;;;;5064388;28;19920;-74
2021/11/13 07:30:12;;;;;;;;;;;10.30;99.90;;;;;;5063252;28;19912;-74
2021/11/13 07:32:38;;;;;;;;;;;10.30;99.90;;;;;;5064594;28;19966;-74
2021/11/13 07:35:04;;;;;;;;;;;10.30;99.90;;;;;;5064148;28;19916;-85
2021/11/13 07:37:29;;;;;;;;;;;10.30;99.90;;;;;;5072989;28;20069;-74
2021/11/13 07:39:55;;;;;;;;;;;10.40;99.90;;;;;;5074994;28;19964;-74
2021/11/13 07:42:21;;;;;;;;;;;10.40;99.90;;;;;;5076471;28;19958;-74
2021/11/13 07:44:47;;;;;;;;;;;10.40;99.90;;;;;;5076114;28;19924;-74
2021/11/13 07:47:13;;;;;;;;;;;10.40;99.90;;;;;;5074696;28;20303;-73
2021/11/13 07:49:38;;;;;;;;;;;10.50;99.90;;;;;;5075266;28;19931;-74
2021/11/13 07:52:04;;;;;;;;;;;10.50;99.90;;;;;;5073835;28;20564;-73
2021/11/13 07:54:30;;;;;;;;;;;10.50;99.90;;;;;;5074655;28;20394;-74
2021/11/13 07:56:55;;;;;;;;;;;10.50;99.90;;;;;;5073547;28;19947;-74
2021/11/13 07:59:21;;;;;;;;;;;10.60;99.90;;;;;;5074285;28;20247;-73
2021/11/13 08:01:47;;;;;;;;;;;10.50;99.90;;;;;;5070986;28;19917;-74
2021/11/13 08:04:12;;;;;;;;;;;10.60;99.90;;;;;;5072934;28;19986;-74
2021/11/13 08:06:38;;;;;;;;;;;10.70;99.90;;;;;;5072180;28;19920;-73
2021/11/13 08:09:03;;;;;;;;;;;10.70;99.90;;;;;;5067748;28;19991;-73
2021/11/13 08:11:29;;;;;;;;;;;10.80;99.90;;;;;;5070369;28;19916;-73
2021/11/13 08:13:55;;;;;;;;;;;10.80;99.90;;;;;;5071542;28;20001;-74
2021/11/13 08:16:20;;;;;;;;;;;10.80;99.90;;;;;;5074065;28;20003;-74
2021/11/13 08:18:46;;;;;;;;;;;10.80;99.90;;;;;;5075674;28;20229;-73
2021/11/13 08:21:12;;;;;;;;;;;10.80;99.90;;;;;;5076544;28;19912;-73
2021/11/13 08:23:38;;;;;;;;;;;10.80;99.90;;;;;;5074317;28;19978;-74
2021/11/13 08:26:04;;;;;;;;;;;10.80;99.90;;;;;;5069269;28;19916;-74
2021/11/13 08:28:29;;;;;;;;;;;10.80;99.90;;;;;;5072688;28;20257;-74
2021/11/13 08:30:55;;;;;;;;;;;10.80;99.90;;;;;;5070088;28;19917;-74
2021/11/13 08:33:21;;;;;;;;;;;10.90;99.90;;;;;;5073477;28;20214;-74
2021/11/13 08:35:48;;;;;;;;;;;11.00;99.90;;;;;;5071011;28;19927;-74
2021/11/13 08:38:18;;;;;;;;;;;11.00;99.90;;;;;;5069770;28;19929;-74
2021/11/13 08:40:44;;;;;;;;;;;11.10;99.90;;;;;;5071572;28;19912;-74
2021/11/13 08:43:09;;;;;;;;;;;11.10;99.90;;;;;;5071970;28;19928;-74
2021/11/13 08:45:35;;;;;;;;;;;11.10;99.90;;;;;;5070840;28;19913;-75
2021/11/13 08:48:01;;;;;;;;;;;11.10;99.90;;;;;;5068590;28;19928;-75
2021/11/13 08:50:28;;;;;;;;;;;11.00;99.90;;;;;;5069144;28;20318;-74
2021/11/13 08:52:55;;;;;;;;;;;11.00;99.90;;;;;;5072455;28;20011;-74
2021/11/13 08:55:22;;;;;;;;;;;11.00;99.90;;;;;;5074948;28;19951;-74
2021/11/13 08:57:48;;;;;;;;;;;11.10;99.90;;;;;;5073689;28;19931;-74
2021/11/13 09:00:15;;;;;;;;;;;11.10;99.90;;;;;;5073190;28;20270;-74
2021/11/13 09:02:41;;;;;;;;;;;11.10;99.90;;;;;;5075450;28;20333;-74
2021/11/13 09:05:07;;;;;;;;;;;11.10;99.90;;;;;;5073976;28;19921;-74
2021/11/13 09:07:32;;;;;;;;;;;11.20;99.90;;;;;;5072908;28;19927;-74
2021/11/13 09:09:58;;;;;;;;;;;11.20;99.90;;;;;;5071466;28;19916;-74
2021/11/13 09:12:26;;;;;;;;;;;11.30;99.90;;;;;;5067737;28;20294;-74
2021/11/13 09:14:57;;;;;;;;;;;11.30;99.90;;;;;;5072791;28;19924;-75
2021/11/13 09:17:23;;;;;;;;;;;11.30;99.90;;;;;;5068205;28;19939;-74
2021/11/13 09:19:49;;;;;;;;;;;11.30;99.90;;;;;;5069576;28;19916;-74
2021/11/13 09:22:15;;;;;;;;;;;11.30;99.90;;;;;;5068169;28;20367;-74
2021/11/13 09:24:41;;;;;;;;;;;11.30;99.90;;;;;;5065531;28;20578;-74
2021/11/13 09:27:07;;;;;;;;;;;11.40;99.90;;;;;;5067547;28;19966;-74
2021/11/13 09:29:32;;;;;;;;;;;11.40;99.90;;;;;;5068403;28;20310;-75
2021/11/13 09:31:58;;;;;;;;;;;11.40;99.90;;;;;;5069512;28;20054;-75
2021/11/13 09:34:23;;;;;;;;;;;11.40;99.90;;;;;;5069585;28;19916;-74
2021/11/13 09:36:49;;;;;;;;;;;11.50;99.90;;;;;;5070627;28;19916;-75
2021/11/13 09:39:16;;;;;;;;;;;11.50;99.90;;;;;;5068377;28;19925;-75
2021/11/13 09:41:42;;;;;;;;;;;11.60;99.90;;;;;;5068192;28;19913;-74
2021/11/13 09:44:07;;;;;;;;;;;11.60;99.90;;;;;;5070163;28;20074;-75
2021/11/13 09:46:33;;;;;;;;;;;11.70;99.90;;;;;;5069575;28;19927;-74
2021/11/13 09:49:02;;;;;;;;;;;11.70;99.90;;;;;;5067093;28;20143;-75
2021/11/13 09:51:28;;;;;;;;;;;11.80;99.90;;;;;;5067261;28;19920;-75
2021/11/13 09:53:54;;;;;;;;;;;11.80;99.90;;;;;;5064878;28;19920;-75
2021/11/13 09:56:20;;;;;;;;;;;11.80;99.90;;;;;;5068524;28;19966;-74
2021/11/13 09:58:46;;;;;;;;;;;11.80;99.90;;;;;;5066657;28;19924;-74
2021/11/13 10:01:12;;;;;;;;;;;11.80;99.90;;;;;;5068062;28;19928;-74
2021/11/13 10:03:38;;;;;;;;;;;11.80;99.90;;;;;;5066140;28;19956;-75
2021/11/13 10:06:10;;;;;;;;;;;11.90;99.90;;;;;;5065959;28;19972;-75
2021/11/13 10:08:35;;;;;;;;;;;11.80;99.90;;;;;;5065714;28;20259;-75
2021/11/13 10:11:06;;;;;;;;;;;11.90;99.90;;;;;;5065789;28;20241;-75
2021/11/13 10:13:35;;;;;;;;;;;11.90;99.90;;;;;;5080687;28;19919;-75
2021/11/13 10:16:03;;;;;;;;;;;11.90;99.90;;;;;;5067525;28;19997;-75
2021/11/13 10:18:30;;;;;;;;;;;11.90;99.90;;;;;;5068101;28;19921;-75
2021/11/13 10:20:56;;;;;;;;;;;11.70;99.90;;;;;;5066890;28;19920;-75
2021/11/13 10:23:24;;;;;;;;;;;11.70;99.90;;;;;;5067830;28;19924;-75
2021/11/13 10:25:54;;;;;;;;;;;11.80;99.90;;;;;;5067723;28;19913;-75
2021/11/13 10:28:20;;;;;;;;;;;11.90;99.90;;;;;;5069245;28;19959;-75
2021/11/13 10:30:46;;;;;;;;;;;12.00;99.90;;;;;;5068283;28;19920;-75
2021/11/13 10:33:11;;;;;;;;;;;12.00;99.90;;;;;;5069013;28;19920;-75
2021/11/13 10:35:43;;;;;;;;;;;12.10;99.90;;;;;;5080993;28;19930;-75
2021/11/13 10:38:20;;;;;;;;;;;12.10;99.90;;;;;;5064064;28;19929;-75
2021/11/13 10:40:49;;;;;;;;;;;12.20;99.90;;;;;;5067120;28;19920;-76
2021/11/13 10:43:15;;;;;;;;;;;12.30;99.90;;;;;;5082372;28;20310;-75
2021/11/13 10:45:40;;;;;;;;;;;12.30;99.90;;;;;;5082832;28;20002;-75
2021/11/13 10:48:19;;;;;;;;;;;12.50;99.90;;;;;;5064782;28;19913;-75
2021/11/13 10:50:45;;;;;;;;;;;12.70;99.90;;;;;;5067086;28;19923;-75
2021/11/13 10:53:13;;;;;;;;;;;12.70;99.90;;;;;;5064638;28;19912;-75
2021/11/13 10:55:40;;;;;;;;;;;12.60;99.90;;;;;;5063944;28;19923;-75
2021/11/13 10:58:24;;;;;;;;;;;12.60;99.90;;;;;;5066106;28;20348;-75
2021/11/13 11:00:49;;;;;;;;;;;12.60;99.90;;;;;;5066818;28;19917;-75
2021/11/13 11:03:15;;;;;;;;;;;12.50;99.90;;;;;;5081996;28;19925;-75
2021/11/13 11:05:47;;;;;;;;;;;12.50;99.90;;;;;;5073354;28;19913;-75
2021/11/13 11:08:26;;;;;;;;;;;12.50;99.90;;;;;;5071725;28;19935;-75
2021/11/13 11:10:51;;;;;;;;;;;12.60;99.90;;;;;;5086397;28;19920;-75
2021/11/13 11:13:37;;;;;;;;;;;12.80;99.90;;;;;;5075409;28;19923;-75
2021/11/13 11:16:03;;;;;;;;;;;12.80;99.90;;;;;;5075411;28;20007;-76
2021/11/13 11:18:48;;;;;;;;;;;12.70;99.90;;;;;;5077689;28;20420;-75
2021/11/13 11:21:14;;;;;;;;;;;12.80;99.90;;;;;;5076948;28;20003;-75
2021/11/13 11:23:39;;;;;;;;;;;12.70;99.90;;;;;;5075852;28;20050;-75
2021/11/13 11:26:14;;;;;;;;;;;12.70;99.90;;;;;;5079721;28;20314;-75
2021/11/13 11:28:58;;;;;;;;;;;12.80;99.90;;;;;;5090271;28;19916;-75
2021/11/13 11:31:39;;;;;;;;;;;12.80;99.90;;;;;;5076651;28;19963;-75
2021/11/13 11:34:05;;;;;;;;;;;12.70;99.90;;;;;;5075390;28;19913;-75
2021/11/13 11:36:31;;;;;;;;;;;12.60;99.90;;;;;;5075959;28;19916;-75
2021/11/13 11:38:58;;;;;;;;;;;12.40;99.90;;;;;;5078357;28;19927;-75
2021/11/13 11:41:23;;;;;;;;;;;12.20;99.90;;;;;;5073918;28;19912;-75
2021/11/13 11:43:49;;;;;;;;;;;12.10;99.90;;;;;;5074249;28;19944;-75
2021/11/13 11:46:15;;;;;;;;;;;12.10;99.90;;;;;;5078200;28;19916;-75
2021/11/13 11:48:41;;;;;;;;;;;12.20;99.90;;;;;;5077499;28;19928;-75
2021/11/13 11:51:06;;;;;;;;;;;12.30;99.90;;;;;;5074088;28;19923;-75
2021/11/13 11:53:32;;;;;;;;;;;12.50;99.90;;;;;;5076322;28;19912;-75
2021/11/13 11:55:58;;;;;;;;;;;12.60;99.90;;;;;;5074422;28;19913;-75
2021/11/13 11:58:24;;;;;;;;;;;12.80;99.90;;;;;;5075541;28;20334;-75
2021/11/13 12:00:50;;;;;;;;;;;13.00;99.90;;;;;;5075626;28;19919;-75
2021/11/13 12:03:26;;;;;;;;;;;13.00;99.90;;;;;;5076946;28;19916;-76
2021/11/13 12:05:54;;;;;;;;;;;13.00;99.90;;;;;;5075356;28;19939;-75
2021/11/13 12:08:21;;;;;;;;;;;12.90;99.90;;;;;;5075029;28;19923;-75
2021/11/13 12:10:46;;;;;;;;;;;12.80;99.90;;;;;;5073576;28;19919;-76
2021/11/13 12:13:15;;;;;;;;;;;12.80;99.90;;;;;;5076525;28;19920;-76
2021/11/13 12:15:43;;;;;;;;;;;12.70;99.90;;;;;;5074340;28;19981;-76
2021/11/13 12:18:14;;;;;;;;;;;12.70;99.90;;;;;;5089579;28;19916;-76
2021/11/13 12:20:41;;;;;;;;;;;12.80;99.90;;;;;;5074156;28;20500;-76
2021/11/13 12:23:08;;;;;;;;;;;12.80;99.90;;;;;;5069047;28;19923;-75
2021/11/13 12:25:38;;;;;;;;;;;12.90;99.90;;;;;;5071518;28;19924;-76
2021/11/13 12:28:05;;;;;;;;;;;12.90;99.90;;;;;;5062709;28;19934;-80
2021/11/13 12:30:49;;;;;;;;;;;12.90;99.90;;;;;;5073777;28;19935;-75
2021/11/13 12:33:24;;;;;;;;;;;12.90;99.90;;;;;;5088743;28;19956;-76
2021/11/13 12:35:51;;;;;;;;;;;13.00;99.90;;;;;;5066009;28;19913;-75
2021/11/13 12:38:32;;;;;;;;;;;12.90;99.90;;;;;;5073087;28;19970;-76
2021/11/13 12:41:13;;;;;;;;;;;12.90;99.90;;;;;;5075808;28;19929;-75
2021/11/13 12:44:00;;;;;;;;;;;12.90;99.90;;;;;;5069404;28;19962;-76
2021/11/13 12:46:45;;;;;;;;;;;13.00;99.90;;;;;;5072312;28;19913;-75
2021/11/13 12:49:23;;;;;;;;;;;13.00;99.90;;;;;;5070899;28;19920;-76
2021/11/13 12:51:52;;;;;;;;;;;13.00;99.90;;;;;;5063460;28;19913;-76
2021/11/13 12:54:18;;;;;;;;;;;13.10;99.90;;;;;;5064747;28;19926;-76
2021/11/13 12:56:45;;;;;;;;;;;13.20;99.90;;;;;;5063854;28;20016;-75
2021/11/13 12:59:15;;;;;;;;;;;13.20;99.90;;;;;;5062649;28;19913;-76
2021/11/13 13:01:50;;;;;;;;;;;13.10;99.90;;;;;;5063969;28;19920;-76
2021/11/13 13:04:15;;;;;;;;;;;13.00;99.90;;;;;;5076606;28;19916;-76
2021/11/13 13:06:45;;;;;;;;;;;13.00;99.90;;;;;;5067108;28;19919;-76
2021/11/13 13:09:12;;;;;;;;;;;13.10;99.90;;;;;;5064994;28;20007;-76
2021/11/13 13:11:53;;;;;;;;;;;13.10;99.90;;;;;;5068910;28;20070;-76
2021/11/13 13:14:20;;;;;;;;;;;13.10;99.90;;;;;;5063932;28;19923;-77
2021/11/13 13:16:49;;;;;;;;;;;13.00;99.90;;;;;;5065761;28;19958;-76
2021/11/13 13:19:15;;;;;;;;;;;13.10;99.90;;;;;;5060238;28;19916;-76
2021/11/13 13:21:47;;;;;;;;;;;13.00;99.90;;;;;;5070476;28;19913;-76
2021/11/13 13:24:14;;;;;;;;;;;12.90;99.90;;;;;;5070099;28;19950;-75
2021/11/13 13:26:45;;;;;;;;;;;12.90;99.90;;;;;;5069573;28;20342;-76
2021/11/13 13:29:18;;;;;;;;;;;12.90;99.90;;;;;;5070653;28;19920;-76
2021/11/13 13:31:55;;;;;;;;;;;12.90;99.90;;;;;;5070158;28;19916;-76
2021/11/13 13:34:22;;;;;;;;;;;13.00;99.90;;;;;;5071263;28;19912;-76
2021/11/13 13:36:50;;;;;;;;;;;12.90;99.90;;;;;;5079580;28;19963;-76
2021/11/13 13:39:16;;;;;;;;;;;12.90;99.90;;;;;;5070573;28;19933;-77
2021/11/13 13:41:41;;;;;;;;;;;12.80;99.90;;;;;;5066713;28;20264;-76
2021/11/13 13:44:07;;;;;;;;;;;12.70;99.90;;;;;;5066070;28;19943;-77
2021/11/13 13:46:41;;;;;;;;;;;12.80;99.90;;;;;;5068288;28;19912;-76
2021/11/13 13:49:14;;;;;;;;;;;12.70;99.90;;;;;;5068949;28;19913;-76
2021/11/13 13:51:45;;;;;;;;;;;12.60;99.90;;;;;;5066662;28;19920;-76
2021/11/13 13:54:18;;;;;;;;;;;12.60;99.90;;;;;;5066402;28;20291;-76
2021/11/13 13:56:51;;;;;;;;;;;12.60;99.90;;;;;;5070758;28;19915;-76
2021/11/13 13:59:19;;;;;;;;;;;12.60;99.90;;;;;;5070167;28;19935;-76
2021/11/13 14:01:50;;;;;;;;;;;12.60;99.90;;;;;;5070469;28;19917;-76
2021/11/13 14:04:15;;;;;;;;;;;12.60;99.90;;;;;;5081423;28;19924;-76
2021/11/13 14:06:41;;;;;;;;;;;12.60;99.90;;;;;;5069465;28;20015;-77
2021/11/13 14:09:07;;;;;;;;;;;12.60;99.90;;;;;;5069923;28;19946;-76
2021/11/13 14:11:33;;;;;;;;;;;12.50;99.90;;;;;;5067419;28;19913;-76
2021/11/13 14:13:59;;;;;;;;;;;12.40;99.90;;;;;;5072754;28;20377;-76
2021/11/13 14:16:29;;;;;;;;;;;12.40;99.90;;;;;;5069281;28;20005;-76
2021/11/13 14:18:56;;;;;;;;;;;12.40;99.90;;;;;;5070120;28;19986;-77
2021/11/13 14:21:24;;;;;;;;;;;12.40;99.90;;;;;;5070124;28;19968;-76