Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;2.83;1.60;;;;;;;9.06;46.39;102813.91;4955233;28;97087;-83
2022/04/29 00:02:47;;;;;;;2.80;1.30;;;;;;;8.98;46.68;102820.72;4892337;28;97680;-82
2022/04/29 00:05:14;;;;;;;4.33;1.30;;;;;;;8.93;46.48;102811.03;4954147;28;97142;-82
2022/04/29 00:07:40;;;;;;;1.47;1.37;;;;;;;8.91;46.60;102799.72;4954701;28;96759;-83
2022/04/29 00:10:14;;;;;;;5.67;1.30;;;;;;;8.89;47.14;102798.59;4969409;28;97114;-84
2022/04/29 00:12:41;;;;;;;1.33;1.20;;;;;;;8.87;46.49;102801.00;4889785;28;97702;-84
2022/04/29 00:15:09;;;;;;;1.43;1.20;;;;;;;8.79;46.67;102799.63;4959813;28;99666;-86
2022/04/29 00:17:34;;;;;;;2.60;1.27;;;;;;;8.71;46.74;102799.03;4956420;28;97006;-83
2022/04/29 00:20:00;;;;;;;6.13;1.27;;;;;;;8.69;46.89;102815.13;4888698;28;96728;-84
2022/04/29 00:22:25;;;;;;;1.20;1.17;;;;;;;8.64;47.02;102801.94;4890469;28;97673;-84
2022/04/29 00:24:50;;;;;;;1.50;1.40;;;;;;;8.63;46.85;102803.09;4954026;28;99625;-85
2022/04/29 00:27:16;;;;;;;1.17;1.07;;;;;;;8.55;47.16;102820.94;4885175;28;96538;-85
2022/04/29 00:29:42;;;;;;;1.97;1.00;;;;;;;8.58;47.36;102809.13;4957777;28;97014;-84
2022/04/29 00:32:07;;;;;;;4.53;1.33;;;;;;;8.64;47.32;102814.88;4955006;28;98805;-84
2022/04/29 00:34:33;;;;;;;1.60;0.90;;;;;;;8.59;47.27;102794.19;4955266;28;99670;-84
2022/04/29 00:36:58;;;;;;;1.40;1.30;;;;;;;8.60;47.39;102812.22;4975652;28;96798;-84
2022/04/29 00:39:24;;;;;;;1.50;1.40;;;;;;;8.60;47.39;102812.22;4888863;28;96910;-84
2022/04/29 00:41:50;;;;;;;2.97;1.27;;;;;;;8.58;47.70;102819.31;4972647;28;98364;-84
2022/04/29 00:44:16;;;;;;;3.47;1.77;;;;;;;8.56;47.53;102836.19;4892598;28;97377;-84
2022/04/29 00:46:43;;;;;;;3.03;1.73;;;;;;;8.58;47.65;102802.84;4970041;28;97842;-84
2022/04/29 00:49:11;;;;;;;1.20;1.10;;;;;;;8.54;47.57;102813.13;4978284;28;97037;-85
2022/04/29 00:51:37;;;;;;;1.50;1.00;;;;;;;8.52;47.45;102793.59;4975735;28;98942;-84
2022/04/29 00:54:06;;;;;;;3.90;1.80;;;;;;;8.47;47.80;102803.09;4889015;28;98329;-84
2022/04/29 00:56:37;;;;;;;3.10;1.40;;;;;;;8.43;47.95;102802.38;4962871;28;98124;-84
2022/04/29 00:59:07;;;;;;;1.20;1.07;;;;;;;8.40;47.73;102794.22;4889270;28;97240;-85
2022/04/29 01:01:34;;;;;;;4.67;1.60;;;;;;;8.34;48.04;102798.69;4887343;28;97702;-84
2022/04/29 01:04:04;;;;;;;1.37;1.27;;;;;;;8.33;48.14;102792.41;4970948;28;98664;-84
2022/04/29 01:06:30;;;;;;;6.63;1.20;;;;;;;8.29;48.13;102791.72;4968229;28;96815;-84
2022/04/29 01:08:56;;;;;;;2.33;1.50;;;;;;;8.27;48.16;102799.59;4896503;28;97398;-83
2022/04/29 01:11:24;;;;;;;4.30;1.77;;;;;;;8.27;48.35;102788.63;4889628;28;97054;-84
2022/04/29 01:13:51;;;;;;;5.57;1.73;;;;;;;8.25;48.25;102791.00;4970872;28;97931;-84
2022/04/29 01:16:21;;;;;;;3.80;1.50;;;;;;;8.19;48.49;102784.47;4893178;28;96940;-84
2022/04/29 01:18:49;;;;;;;5.07;1.50;;;;;;;8.18;48.29;102785.66;4954352;28;96951;-84
2022/04/29 01:21:15;;;;;;;5.07;1.60;;;;;;;8.12;48.28;102792.84;4884123;28;98046;-84
2022/04/29 01:23:43;;;;;;;3.07;1.70;;;;;;;8.09;48.54;102774.47;4891864;28;98177;-85
2022/04/29 01:26:10;;;;;;;7.13;2.13;;;;;;;8.04;48.60;102775.75;4960291;28;96793;-84
2022/04/29 01:28:36;;;;;;;1.67;1.57;;;;;;;8.00;48.78;102772.31;4957673;28;96931;-84
2022/04/29 01:31:03;;;;;;;2.13;1.33;;;;;;;7.99;48.77;102773.53;4949405;28;98680;-84
2022/04/29 01:33:30;;;;;;;1.63;1.33;;;;;;;8.04;48.53;102791.41;4950966;28;97185;-85
2022/04/29 01:35:56;;;;;;;5.77;2.13;;;;;;;8.01;48.54;102786.78;4890993;28;96856;-84
2022/04/29 01:38:22;;;;;;;3.73;1.90;;;;;;;8.00;48.24;102794.25;4953235;28;97048;-85
2022/04/29 01:40:48;;;;;;;3.23;1.90;;;;;;;7.98;48.60;102771.19;4950595;28;100094;-85
2022/04/29 01:43:13;;;;;;;3.60;1.87;;;;;;;7.94;48.87;102771.25;4970380;28;99565;-85
2022/04/29 01:45:39;;;;;;;3.63;1.73;;;;;;;7.93;48.97;102766.22;4953741;28;98315;-85
2022/04/29 01:48:04;;;;;;;7.60;1.97;;;;;;;7.92;48.99;102761.91;4957202;28;96812;-84
2022/04/29 01:50:30;;;;;;;2.20;2.00;;;;;;;7.96;48.99;102768.09;4953116;28;99901;-85
2022/04/29 01:52:55;;;;;;;6.60;2.10;;;;;;;7.95;48.81;102772.78;4954862;28;97234;-85
2022/04/29 01:55:20;;;;;;;4.30;2.00;;;;;;;7.95;48.78;102761.09;4956904;28;97222;-84
2022/04/29 01:57:50;;;;;;;3.53;1.50;;;;;;;7.93;49.14;102766.22;4888603;28;96975;-85
2022/04/29 02:00:17;;;;;;;3.90;2.10;;;;;;;7.91;48.84;102769.34;4951797;28;98925;-85
2022/04/29 02:02:43;;;;;;;3.40;2.10;;;;;;;7.90;49.05;102761.56;4955705;28;97807;-85
2022/04/29 02:05:08;;;;;;;6.03;2.10;;;;;;;7.90;49.19;102756.09;4954688;28;96704;-85
2022/04/29 02:07:34;;;;;;;5.70;2.23;;;;;;;7.87;49.17;102746.75;4882600;28;96903;-84
2022/04/29 02:09:59;;;;;;;3.87;2.17;;;;;;;7.85;49.18;102746.38;4954620;28;99833;-84
2022/04/29 02:12:25;;;;;;;3.20;2.03;;;;;;;7.85;49.29;102751.09;4969969;28;97621;-84
2022/04/29 02:14:50;;;;;;;4.03;1.73;;;;;;;7.87;49.52;102748.69;4888184;28;97150;-86
2022/04/29 02:17:16;;;;;;;2.33;1.80;;;;;;;7.88;49.22;102756.50;4952890;28;99191;-84
2022/04/29 02:19:42;;;;;;;5.37;1.93;;;;;;;7.89;49.31;102752.56;4953042;28;98652;-84
2022/04/29 02:22:08;;;;;;;2.57;1.30;;;;;;;7.87;49.51;102754.97;4894991;28;97660;-84
2022/04/29 02:24:34;;;;;;;1.60;1.50;;;;;;;7.90;49.45;102745.13;4956346;28;96748;-85
2022/04/29 02:27:00;;;;;;;2.73;1.43;;;;;;;7.93;49.40;102744.28;4951492;28;97190;-84
2022/04/29 02:29:29;;;;;;;1.80;1.40;;;;;;;7.93;49.37;102747.78;4887052;28;97099;-85
2022/04/29 02:31:56;;;;;;;3.50;1.60;;;;;;;7.94;49.37;102746.59;4956502;28;97751;-84
2022/04/29 02:34:23;;;;;;;5.90;1.93;;;;;;;7.89;49.59;102754.53;4956484;28;97002;-84
2022/04/29 02:36:49;;;;;;;2.13;1.93;;;;;;;7.90;49.50;102748.66;4966555;28;96958;-83
2022/04/29 02:39:14;;;;;;;3.57;1.60;;;;;;;7.90;49.39;102743.16;4889165;28;96802;-84
2022/04/29 02:41:40;;;;;;;1.70;1.60;;;;;;;7.88;49.67;102739.28;4969087;28;99629;-84
2022/04/29 02:44:06;;;;;;;3.97;2.00;;;;;;;7.88;49.45;102742.81;4889814;28;96590;-84
2022/04/29 02:46:32;;;;;;;3.53;2.33;;;;;;;7.85;49.43;102745.59;4956342;28;97772;-84
2022/04/29 02:48:58;;;;;;;4.47;1.70;;;;;;;7.87;49.75;102748.69;4973423;28;100538;-85
2022/04/29 02:51:23;;;;;;;4.67;2.13;;;;;;;7.85;49.66;102756.56;4955139;28;96707;-84
2022/04/29 02:53:49;;;;;;;5.17;2.10;;;;;;;7.82;49.99;102743.72;4893141;28;96813;-83
2022/04/29 02:56:15;;;;;;;2.40;1.70;;;;;;;7.79;49.79;102742.59;4957771;28;96544;-83
2022/04/29 02:58:40;;;;;;;5.17;2.00;;;;;;;7.78;50.17;102741.03;4888874;28;98423;-83
2022/04/29 03:01:05;;;;;;;4.80;2.00;;;;;;;7.79;50.20;102739.09;4895348;28;99444;-83
2022/04/29 03:03:31;;;;;;;3.50;2.00;;;;;;;7.77;50.16;102730.50;4892541;28;96736;-83
2022/04/29 03:05:57;;;;;;;2.97;2.40;;;;;;;7.75;50.12;102724.69;4889853;28;97004;-83
2022/04/29 03:08:22;;;;;;;3.90;1.97;;;;;;;7.75;50.15;102732.91;4958485;28;98574;-83
2022/04/29 03:10:48;;;;;;;2.00;1.80;;;;;;;7.73;49.92;102719.63;4953141;28;99692;-84
2022/04/29 03:13:14;;;;;;;5.50;2.53;;;;;;;7.73;50.06;102713.38;4955662;28;96848;-85
2022/04/29 03:15:39;;;;;;;6.53;2.30;;;;;;;7.71;50.24;102707.53;4893309;28;97461;-84
2022/04/29 03:18:23;;;;;;;3.27;1.73;;;;;;;7.71;50.13;102707.53;4892022;28;99445;-84
2022/04/29 03:20:53;;;;;;;2.97;2.07;;;;;;;7.68;50.58;102708.38;4890189;28;100544;-86
2022/04/29 03:23:19;;;;;;;4.53;2.70;;;;;;;7.65;50.60;102709.22;4951734;28;96905;-84
2022/04/29 03:25:45;;;;;;;4.33;2.60;;;;;;;7.63;50.54;102712.38;4969175;28;97318;-84
2022/04/29 03:28:11;;;;;;;3.47;2.07;;;;;;;7.65;50.81;102701.00;4968793;28;98735;-85
2022/04/29 03:30:36;;;;;;;3.80;2.07;;;;;;;7.71;50.76;102702.81;4955223;28;97006;-84
2022/04/29 03:33:05;;;;;;;2.40;1.70;;;;;;;7.71;50.68;102710.28;4957314;28;97153;-84
2022/04/29 03:35:31;;;;;;;1.77;1.60;;;;;;;7.68;50.30;102728.34;4974159;28;97397;-85
2022/04/29 03:37:57;;;;;;;5.30;2.30;;;;;;;7.66;50.49;102702.56;4955375;28;102894;-85
2022/04/29 03:40:24;;;;;;;4.90;2.70;;;;;;;7.63;50.76;102706.91;4955323;28;99655;-85
2022/04/29 03:42:52;;;;;;;2.37;2.17;;;;;;;7.57;50.84;102698.41;4949541;28;96775;-85
2022/04/29 03:45:18;;;;;;;3.67;2.40;;;;;;;7.55;50.78;102689.84;4958241;28;97010;-86
2022/04/29 03:47:44;;;;;;;6.00;2.77;;;;;;;7.53;50.71;102716.84;4888963;28;98972;-83
2022/04/29 03:50:10;;;;;;;3.23;2.40;;;;;;;7.52;50.86;102703.59;4970646;28;99092;-83
2022/04/29 03:52:46;;;;;;;2.67;2.07;;;;;;;7.50;51.64;102708.72;4890103;28;97066;-82
2022/04/29 03:55:12;;;;;;;2.77;2.07;;;;;;;7.47;50.90;102707.59;4951211;28;96968;-82
2022/04/29 03:57:37;;;;;;;2.40;1.77;;;;;;;7.48;50.94;102711.13;4961092;28;99043;-82
2022/04/29 04:00:04;;;;;;;3.13;2.20;;;;;;;7.46;50.86;102708.03;4969668;28;100346;-81
2022/04/29 04:02:29;;;;;;;3.23;2.40;;;;;;;7.44;50.73;102708.44;4963624;28;97316;-85
2022/04/29 04:04:55;;;;;;;2.07;1.80;;;;;;;7.41;51.03;102706.53;4955397;28;96923;-85
2022/04/29 04:07:21;;;;;;;5.17;2.60;;;;;;;7.31;51.22;102713.00;4896009;28;98872;-85
2022/04/29 04:09:47;;;;;;;3.73;2.57;;;;;;;7.25;50.82;102692.00;4888234;28;97375;-84
2022/04/29 04:12:13;;;;;;;3.93;2.40;;;;;;;7.25;51.19;102702.97;4889487;28;97431;-84
2022/04/29 04:14:38;;;;;;;7.20;2.30;;;;;;;7.27;51.32;102700.56;4953863;28;98684;-82
2022/04/29 04:17:04;;;;;;;5.10;2.80;;;;;;;7.31;51.49;102701.28;4894345;28;97841;-82
2022/04/29 04:19:29;;;;;;;9.90;2.63;;;;;;;7.32;51.19;102692.63;4971119;28;98083;-82
2022/04/29 04:21:55;;;;;;;5.00;2.33;;;;;;;7.33;51.46;102701.63;4882443;28;97022;-82
2022/04/29 04:24:21;;;;;;;8.20;2.50;;;;;;;7.31;51.40;102699.31;4888888;28;97092;-81
2022/04/29 04:26:46;;;;;;;3.90;2.23;;;;;;;7.37;51.31;102705.84;4887177;28;96831;-82
2022/04/29 04:29:12;;;;;;;3.50;2.50;;;;;;;7.38;51.58;102693.69;4972854;28;97336;-81
2022/04/29 04:31:37;;;;;;;5.47;2.47;;;;;;;7.41;51.35;102697.56;4962230;28;97164;-84
2022/04/29 04:34:49;;;;;;;3.80;2.77;;;;;;;7.41;51.28;102722.19;4955315;28;97113;-85
2022/04/29 04:36:54;;;;;;;4.23;2.83;;;;;;;7.45;51.59;102699.03;4886241;28;100519;-82
2022/04/29 04:39:20;;;;;;;3.10;2.80;;;;;;;7.50;51.71;102711.47;4953523;28;105477;-82
2022/04/29 04:41:46;;;;;;;4.20;3.10;;;;;;;7.54;51.72;102712.94;4888646;28;97057;-82
2022/04/29 04:44:12;;;;;;;5.17;2.87;;;;;;;7.59;51.46;102714.41;4970002;28;96957;-84
2022/04/29 04:46:38;;;;;;;5.00;3.30;;;;;;;7.60;51.67;102715.19;4959091;28;98903;-83
2022/04/29 04:49:03;;;;;;;4.20;3.40;;;;;;;7.64;51.78;102710.41;4889916;28;97300;-83
2022/04/29 04:51:29;;;;;;;4.40;3.00;;;;;;;7.70;51.70;102706.00;4888887;28;96640;-83
2022/04/29 04:53:54;;;;;;;6.67;3.77;;;;;;;7.75;51.48;102725.47;4891234;28;97249;-83
2022/04/29 04:56:20;;;;;;;10.27;4.87;;;;;;;7.79;51.70;102701.50;4959374;28;98375;-83
2022/04/29 04:58:45;;;;;;;5.47;4.33;;;;;;;7.81;51.47;102729.25;4954512;28;98084;-83
2022/04/29 05:01:11;;;;;;;5.70;4.20;;;;;;;7.87;51.68;102704.84;4969148;28;97274;-83
2022/04/29 05:03:37;;;;;;;4.80;3.50;;;;;;;7.86;51.83;102703.31;4888182;28;99076;-83
2022/04/29 05:06:02;;;;;;;4.70;3.30;;;;;;;7.97;52.03;102714.84;4966837;28;99675;-83
2022/04/29 05:08:27;;;;;;;5.30;3.10;;;;;;;8.03;51.70;102704.91;4954791;28;99235;-83
2022/04/29 05:10:53;;;;;;;8.93;3.90;;;;;;;8.07;52.05;102711.88;4890560;28;96725;-83
2022/04/29 05:13:18;;;;;;;12.03;3.73;;;;;;;8.17;51.74;102716.31;4962997;28;96895;-83
2022/04/29 05:15:44;;;;;;;3.80;3.50;;;;;;;8.23;51.82;102724.84;4970311;28;99681;-83
2022/04/29 05:18:10;;;;;;;5.00;3.53;;;;;;;8.26;51.69;102724.00;4957678;28;98526;-83
2022/04/29 05:20:36;;;;;;;5.20;4.10;;;;;;;8.29;51.76;102734.13;4971008;28;97357;-83
2022/04/29 05:23:01;;;;;;;4.20;3.40;;;;;;;8.25;51.89;102712.28;4892242;28;96799;-84
2022/04/29 05:25:26;;;;;;;8.80;3.80;;;;;;;8.35;51.83;102739.88;4957663;28;98789;-83
2022/04/29 05:27:52;;;;;;;3.73;2.93;;;;;;;8.39;51.93;102721.38;4953650;28;98064;-83
2022/04/29 05:30:17;;;;;;;6.37;3.80;;;;;;;8.45;51.92;102741.63;4966535;28;96803;-83
2022/04/29 05:32:43;;;;;;;7.07;3.80;;;;;;;8.49;52.00;102726.63;4946649;28;96618;-83
2022/04/29 05:35:09;;;;;;;8.87;4.00;;;;;;;8.55;51.83;102730.41;4954592;28;99734;-83
2022/04/29 05:37:36;;;;;;;5.77;3.30;;;;;;;8.61;51.93;102750.63;4957120;28;98408;-82
2022/04/29 05:42:47;;;;;;;8.50;4.50;;;;;;;8.73;51.77;102733.50;4891889;28;96942;-83
2022/04/29 05:45:12;;;;;;;6.63;4.70;;;;;;;8.71;51.76;102729.66;4973797;28;99683;-83
2022/04/29 05:47:39;;;;;;;5.53;5.00;;;;;;;8.83;51.78;102743.44;4959275;28;97320;-83
2022/04/29 05:50:05;;;;;;;7.40;5.23;;;;;;;8.84;51.88;102734.03;4959756;28;97203;-83
2022/04/29 05:52:31;;;;;;;7.93;4.53;;;;;;;8.88;51.87;102726.47;4891706;28;97062;-83
2022/04/29 05:54:56;;;;;;;6.13;4.00;;;;;;;8.90;51.98;102729.56;4953615;28;97668;-83
2022/04/29 05:57:22;;;;;;;6.23;4.60;;;;;;;8.90;51.77;102720.53;4955521;28;99668;-83
2022/04/29 05:59:47;;;;;;;5.93;4.17;;;;;;;8.93;51.98;102714.19;4889425;28;97203;-83
2022/04/29 06:02:12;;;;;;;7.93;3.90;;;;;;;8.93;51.85;102722.44;4887816;28;96878;-83
2022/04/29 06:04:38;;;;;;;6.23;3.83;;;;;;;9.00;51.99;102725.75;4952021;28;97406;-83
2022/04/29 06:07:04;;;;;;;8.17;4.30;;;;;;;9.08;51.90;102712.63;4890101;28;96778;-83
2022/04/29 06:09:29;;;;;;;8.53;4.40;;;;;;;9.09;51.97;102707.91;4954145;28;96889;-84
2022/04/29 06:11:55;;;;;;;6.70;4.30;;;;;;;9.09;52.14;102738.13;4888585;28;97831;-83
2022/04/29 06:14:20;;;;;;;7.50;4.43;;;;;;;9.12;52.28;102718.03;4956557;28;96957;-83
2022/04/29 06:16:46;;;;;;;4.50;4.10;;;;;;;9.18;52.00;102710.78;4954400;28;99512;-83
2022/04/29 06:19:12;;;;;;;7.37;4.97;;;;;;;9.22;52.18;102712.25;4951380;28;97351;-83
2022/04/29 06:21:40;;;;;;;7.53;4.30;;;;;;;9.23;52.29;102724.78;4879674;28;96649;-84
2022/04/29 06:24:06;;;;;;;5.07;4.23;;;;;;;9.26;52.38;102723.16;4881981;28;97227;-83
2022/04/29 06:26:32;;;;;;;10.20;4.47;;;;;;;9.34;52.59;102728.03;4951046;28;98857;-84
2022/04/29 06:28:57;;;;;;;8.43;4.47;;;;;;;9.48;52.66;102722.13;4963141;28;96991;-83
2022/04/29 06:31:23;;;;;;;5.93;4.43;;;;;;;9.57;52.61;102729.75;4969768;28;96994;-84
2022/04/29 06:33:48;;;;;;;7.57;4.67;;;;;;;9.66;52.56;102714.19;4903451;28;97464;-84
2022/04/29 06:36:14;;;;;;;8.40;4.40;;;;;;;9.81;52.48;102714.53;4950315;28;97154;-84
2022/04/29 06:38:40;;;;;;;8.70;4.57;;;;;;;9.86;52.37;102707.75;4951994;28;97085;-84
2022/04/29 06:41:06;;;;;;;7.03;4.67;;;;;;;9.91;52.46;102715.47;4975240;28;96943;-84
2022/04/29 06:43:31;;;;;;;9.47;5.43;;;;;;;9.91;52.54;102702.47;4968370;28;98640;-84
2022/04/29 06:45:57;;;;;;;7.27;5.00;;;;;;;10.11;52.74;102714.06;4954345;28;97332;-84
2022/04/29 06:48:22;;;;;;;7.60;5.30;;;;;;;10.19;52.95;102709.91;4959497;28;96890;-84
2022/04/29 06:50:48;;;;;;;9.57;5.70;;;;;;;10.29;53.08;102697.03;4956746;28;96843;-84
2022/04/29 06:53:13;;;;;;;10.03;6.00;;;;;;;10.45;52.85;102716.19;4888232;28;96717;-84
2022/04/29 06:55:39;;;;;;;5.60;5.07;;;;;;;10.57;52.66;102709.16;4894060;28;97842;-85
2022/04/29 06:58:06;;;;;;;9.10;5.50;;;;;;;10.65;52.50;102716.72;4949875;28;97026;-84
2022/04/29 07:00:32;;;;;;;13.53;5.93;;;;;;;10.69;52.42;102724.88;4958343;28;97032;-84
2022/04/29 07:02:58;;;;;;;8.90;5.50;;;;;;;10.82;52.56;102717.34;4974191;28;97077;-83
2022/04/29 07:05:23;;;;;;;9.23;5.67;;;;;;;10.97;52.61;102696.38;4968763;28;98323;-83
2022/04/29 07:07:50;;;;;;;10.83;4.93;;;;;;;11.16;52.62;102698.84;4888291;28;97194;-83
2022/04/29 07:10:16;;;;;;;5.87;4.60;;;;;;;11.27;52.53;102702.00;4888950;28;96863;-83
2022/04/29 07:12:43;;;;;;;9.60;4.93;;;;;;;11.30;52.26;102695.63;4953075;28;97139;-84
2022/04/29 07:15:10;;;;;;;11.70;5.53;;;;;;;11.35;52.51;102719.09;4952197;28;98478;-84
2022/04/29 07:17:36;;;;;;;4.90;4.40;;;;;;;11.42;52.37;102696.78;4891376;28;96845;-83
2022/04/29 07:20:01;;;;;;;8.13;4.47;;;;;;;11.53;52.41;102710.19;4890338;28;96848;-83
2022/04/29 07:22:27;;;;;;;6.67;5.10;;;;;;;11.65;52.37;102703.81;4893851;28;97642;-83
2022/04/29 07:24:53;;;;;;;5.70;5.20;;;;;;;11.79;52.23;102690.31;4887556;28;97004;-84
2022/04/29 07:27:18;;;;;;;6.23;4.70;;;;;;;12.03;52.14;102696.88;4962477;28;97111;-84
2022/04/29 07:29:44;;;;;;;6.10;4.50;;;;;;;12.29;51.96;102707.72;4888594;28;97057;-84
2022/04/29 07:32:09;;;;;;;5.77;4.90;;;;;;;12.53;51.68;102705.97;4891314;28;97062;-83
2022/04/29 07:42:47;;;;;;;6.30;4.30;;;;;;;13.00;50.93;102703.59;4890670;28;101646;-84
2022/04/29 07:45:13;;;;;;;7.80;5.50;;;;;;;12.92;50.90;102691.31;4956316;28;99016;-85
2022/04/29 07:47:39;;;;;;;11.60;4.73;;;;;;;13.06;51.13;102687.97;4958343;28;97137;-84
2022/04/29 07:50:08;;;;;;;4.97;3.73;;;;;;;13.20;50.84;102684.63;4954391;28;96985;-84
2022/04/29 07:52:34;;;;;;;5.97;4.07;;;;;;;13.27;50.54;102700.91;4892169;28;97998;-84
2022/04/29 07:55:00;;;;;;;4.83;4.43;;;;;;;13.31;50.42;102687.69;4965539;28;97007;-84
2022/04/29 07:57:25;;;;;;;5.30;3.80;;;;;;;13.39;50.42;102699.97;4889962;28;97127;-83
2022/04/29 07:59:50;;;;;;;5.73;3.90;;;;;;;13.52;50.20;102695.03;4974608;28;97037;-84
2022/04/29 08:02:29;;;;;;;4.90;3.63;;;;;;;13.75;50.30;102696.38;4909470;28;98819;-84
2022/04/29 08:04:56;;;;;;;9.10;4.07;;;;;;;13.99;50.06;102693.69;4913769;28;102127;-85
2022/04/29 08:07:21;;;;;;;4.73;4.27;;;;;;;14.20;50.03;102687.91;4974016;28;97294;-85
2022/04/29 08:09:46;;;;;;;7.40;3.90;;;;;;;14.36;49.88;102694.34;4958413;28;97312;-84
2022/04/29 08:12:13;;;;;;;6.37;4.40;;;;;;;14.45;49.78;102692.31;4964303;28;98674;-84
2022/04/29 08:14:40;;;;;;;9.43;4.90;;;;;;;14.59;49.67;102691.59;4956686;28;97356;-84
2022/04/29 08:17:06;;;;;;;5.33;4.83;;;;;;;14.73;49.79;102690.91;4973981;28;97014;-84
2022/04/29 08:19:33;;;;;;;4.33;3.50;;;;;;;14.90;49.63;102697.56;4898615;28;97144;-84
2022/04/29 08:21:58;;;;;;;5.13;3.13;;;;;;;15.10;49.43;102691.41;4959738;28;98862;-83
2022/04/29 08:24:23;;;;;;;4.70;3.13;;;;;;;15.33;49.04;102676.72;4953666;28;98245;-84
2022/04/29 08:26:49;;;;;;;3.33;2.70;;;;;;;15.47;48.44;102681.56;4899199;28;97362;-85
2022/04/29 08:29:14;;;;;;;5.13;2.73;;;;;;;15.55;48.46;102673.63;4954788;28;96986;-84
2022/04/29 08:31:39;;;;;;;4.13;2.50;;;;;;;15.60;48.08;102672.94;4973278;28;97696;-85
2022/04/29 08:34:05;;;;;;;8.03;2.60;;;;;;;15.67;47.98;102673.34;4889134;28;97373;-84
2022/04/29 08:36:30;;;;;;;4.00;2.90;;;;;;;15.72;47.93;102660.81;4959979;28;97103;-85
2022/04/29 08:38:56;;;;;;;9.43;3.27;;;;;;;15.92;47.83;102674.00;4947990;28;97468;-85
2022/04/29 08:41:22;;;;;;;5.33;2.57;;;;;;;16.12;47.28;102666.47;4955000;28;100830;-85
2022/04/29 08:43:49;;;;;;;4.10;2.40;;;;;;;16.32;47.13;102682.44;4971002;28;98139;-85
2022/04/29 08:46:15;;;;;;;2.83;2.53;;;;;;;16.35;46.79;102673.91;4952907;28;97122;-85
2022/04/29 08:48:43;;;;;;;4.00;2.83;;;;;;;16.24;46.71;102665.41;4955227;28;96830;-85
2022/04/29 08:51:09;;;;;;;3.80;2.13;;;;;;;16.42;46.95;102665.16;4954301;28;98776;-85
2022/04/29 08:53:36;;;;;;;3.00;2.43;;;;;;;16.46;46.17;102665.75;4958454;28;98864;-86
2022/04/29 08:58:47;;;;;;;7.40;3.10;;;;;;;16.51;46.33;102666.31;4889708;28;97189;-85
2022/04/29 09:01:16;;;;;;;3.30;2.27;;;;;;;16.68;46.06;102664.53;4971142;28;99036;-85
2022/04/29 09:03:45;;;;;;;9.03;2.70;;;;;;;16.82;45.90;102664.44;4952546;28;100752;-84
2022/04/29 09:06:12;;;;;;;5.13;2.60;;;;;;;16.96;45.76;102655.28;4954303;28;96890;-83
2022/04/29 09:08:41;;;;;;;6.83;2.97;;;;;;;16.89;45.31;102663.25;4973770;28;97404;-86
2022/04/29 09:11:07;;;;;;;9.50;3.80;;;;;;;16.81;45.20;102668.50;4952377;28;96885;-85
2022/04/29 09:13:37;;;;;;;6.60;3.13;;;;;;;16.91;45.37;102664.31;4883288;28;98859;-84
2022/04/29 09:16:05;;;;;;;8.67;2.87;;;;;;;17.04;45.16;102661.16;4890051;28;97024;-84
2022/04/29 09:18:35;;;;;;;4.87;2.53;;;;;;;17.29;45.19;102654.88;4891534;28;97273;-86
2022/04/29 09:21:09;;;;;;;4.77;2.50;;;;;;;17.40;44.28;102657.00;4945637;28;99379;-85
2022/04/29 09:23:44;;;;;;;3.70;2.63;;;;;;;17.40;43.62;102659.78;4951152;28;98610;-85
2022/04/29 09:26:20;;;;;;;3.90;2.97;;;;;;;17.49;43.98;102660.38;4953728;28;97074;-85
2022/04/29 09:28:46;;;;;;;3.73;2.83;;;;;;;17.32;44.02;102655.91;4887462;28;97285;-85
2022/04/29 09:31:12;;;;;;;5.87;2.97;;;;;;;17.31;44.43;102655.13;4892362;28;97234;-84
2022/04/29 09:33:37;;;;;;;3.13;2.83;;;;;;;17.63;44.33;102665.09;4953813;28;96770;-85
2022/04/29 09:36:03;;;;;;;8.93;4.03;;;;;;;17.69;43.75;102657.53;4953372;28;96871;-85
2022/04/29 09:41:23;;;;;;;4.10;2.77;;;;;;;18.02;43.38;102664.66;4891108;28;101474;-84
2022/04/29 09:43:48;;;;;;;6.40;2.97;;;;;;;18.38;43.76;102645.13;4953727;28;102289;-84
2022/04/29 09:46:18;;;;;;;5.90;2.73;;;;;;;18.69;43.00;102641.50;4891071;28;96543;-84
2022/04/29 09:48:51;;;;;;;8.83;3.00;;;;;;;18.88;42.77;102642.56;4884721;28;97475;-84
2022/04/29 09:51:43;;;;;;;3.80;2.30;;;;;;;19.02;42.17;102643.63;4958407;28;98732;-85
2022/04/29 09:54:12;;;;;;;4.97;2.40;;;;;;;19.14;42.64;102632.00;4890392;28;102233;-84
2022/04/29 09:56:38;;;;;;;2.83;2.50;;;;;;;19.28;42.56;102642.19;4975879;28;96697;-84
2022/04/29 09:59:05;;;;;;;3.80;2.97;;;;;;;19.32;42.30;102639.13;4972833;28;97438;-84
2022/04/29 10:01:31;;;;;;;4.50;3.10;;;;;;;19.26;42.36;102650.25;4945972;28;102320;-84
2022/04/29 10:03:58;;;;;;;4.90;2.83;;;;;;;19.33;42.10;102643.44;4953907;28;97266;-84
2022/04/29 10:06:26;;;;;;;4.10;3.70;;;;;;;19.22;41.97;102633.00;4888471;28;97252;-84
2022/04/29 10:08:52;;;;;;;4.83;4.00;;;;;;;18.89;42.10;102637.75;4959840;28;96972;-85
2022/04/29 10:11:22;;;;;;;3.33;3.00;;;;;;;18.90;42.22;102633.69;4951385;28;98895;-85
2022/04/29 10:13:48;;;;;;;4.03;3.10;;;;;;;19.00;41.98;102638.53;4972164;28;97105;-87
2022/04/29 10:16:16;;;;;;;3.70;3.20;;;;;;;19.02;42.14;102630.44;4971310;28;97059;-84
2022/04/29 10:21:40;;;;;;;5.70;3.30;;;;;;;19.21;42.14;102628.72;4895563;28;100484;-84
2022/04/29 10:24:06;;;;;;;4.57;3.50;;;;;;;19.27;41.86;102629.47;4943556;28;97694;-84
2022/04/29 10:26:32;;;;;;;5.80;3.50;;;;;;;19.26;41.66;102625.16;4889681;28;97232;-84
2022/04/29 10:28:58;;;;;;;6.03;2.90;;;;;;;19.05;41.59;102623.84;4952057;28;97412;-85
2022/04/29 10:31:23;;;;;;;4.93;3.10;;;;;;;18.97;41.95;102625.59;4888846;28;98362;-84
2022/04/29 10:33:50;;;;;;;4.67;3.20;;;;;;;19.10;42.00;102623.09;4953079;28;98211;-84
2022/04/29 10:36:16;;;;;;;8.80;3.40;;;;;;;19.20;41.93;102624.38;4891397;28;96976;-84
2022/04/29 10:38:48;;;;;;;2.83;2.63;;;;;;;19.34;41.48;102620.63;4953362;28;96933;-83
2022/04/29 10:41:20;;;;;;;2.80;2.60;;;;;;;19.37;41.36;102616.81;4892287;28;97074;-84
2022/04/29 10:43:52;;;;;;;3.30;3.00;;;;;;;19.14;40.80;102612.44;4966435;28;98694;-86
2022/04/29 10:46:29;;;;;;;9.80;4.00;;;;;;;18.90;40.73;102626.09;4885111;28;96764;-83
2022/04/29 10:48:55;;;;;;;5.13;2.77;;;;;;;19.00;41.60;102613.41;4878988;28;97315;-84
2022/04/29 10:51:26;;;;;;;2.80;2.57;;;;;;;19.17;40.93;102611.44;4960374;28;96993;-83
2022/04/29 10:53:57;;;;;;;2.47;2.27;;;;;;;19.25;41.03;102615.25;4889346;28;96932;-86
2022/04/29 10:56:32;;;;;;;5.23;2.70;;;;;;;19.19;40.67;102610.94;4962813;28;97257;-87
2022/04/29 10:59:06;;;;;;;2.90;2.63;;;;;;;18.86;38.21;102622.03;4945119;28;97275;-85
2022/04/29 11:01:36;;;;;;;2.70;2.50;;;;;;;18.66;40.98;102620.19;4954962;28;98033;-85
2022/04/29 11:04:22;;;;;;;5.70;3.93;;;;;;;18.61;40.95;102620.91;4959906;28;97596;-87
2022/04/29 11:06:48;;;;;;;3.37;2.80;;;;;;;18.63;40.99;102621.94;4893789;28;97089;-85
2022/04/29 11:09:35;;;;;;;4.47;2.87;;;;;;;18.82;39.89;102605.53;4955078;28;98005;-85
2022/04/29 11:12:02;;;;;;;3.20;2.50;;;;;;;19.07;40.87;102604.56;4900092;28;101754;-83
2022/04/29 11:14:28;;;;;;;1.73;1.63;;;;;;;19.31;40.82;102606.88;4963891;28;98357;-85
2022/04/29 11:16:56;;;;;;;6.23;2.70;;;;;;;19.57;40.26;102595.53;4956871;28;97071;-84
2022/04/29 11:19:28;;;;;;;2.30;1.87;;;;;;;19.83;39.39;102593.22;4960555;28;97749;-85
2022/04/29 11:24:50;;;;;;;3.13;2.20;;;;;;;19.74;39.05;102587.88;4890019;28;99978;-85
2022/04/29 11:27:30;;;;;;;2.50;2.30;;;;;;;19.49;38.83;102580.53;4892888;28;97097;-85
2022/04/29 11:30:02;;;;;;;2.40;2.20;;;;;;;19.56;39.78;102580.03;4962608;28;96934;-84
2022/04/29 11:32:28;;;;;;;2.90;2.17;;;;;;;19.65;39.77;102577.75;4945531;28;96863;-83
2022/04/29 11:35:00;;;;;;;5.47;2.40;;;;;;;19.69;39.57;102580.25;4890858;28;97272;-84
2022/04/29 11:37:35;;;;;;;8.73;3.10;;;;;;;19.48;38.99;102582.56;4968313;28;97268;-84
2022/04/29 11:40:04;;;;;;;2.70;2.50;;;;;;;19.49;39.46;102580.53;4970478;28;97403;-84
2022/04/29 11:42:30;;;;;;;2.33;2.13;;;;;;;19.64;39.42;102572.63;4889364;28;101268;-85
2022/04/29 11:45:07;;;;;;;4.10;2.90;;;;;;;19.58;38.57;102569.09;4889552;28;97519;-84
2022/04/29 11:47:33;;;;;;;3.33;2.03;;;;;;;19.76;39.15;102566.56;4972457;28;96924;-84
2022/04/29 11:50:00;;;;;;;5.80;2.50;;;;;;;19.85;39.09;102566.28;4892905;28;96636;-84