Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 03:00:41;;;;;;;;;;;19.10;52.60;;;;;;6091452;22;45863;-59
2023/05/03 03:03:06;;;;;;;;;;;19.10;52.60;;;;;;4925584;28;45986;-60
2023/05/03 03:05:32;;;;;;;;;;;19.10;52.60;;;;;;4938290;28;46351;-61
2023/05/03 03:07:57;;;;;;;;;;;19.10;52.60;;;;;;4954465;28;45064;-61
2023/05/03 03:10:23;;;;;;;;;;;19.10;52.60;;;;;;4950626;28;45238;-60
2023/05/03 03:12:48;;;;;;;;;;;19.10;52.60;;;;;;4931280;28;45489;-60
2023/05/03 03:15:14;;;;;;;;;;;19.10;52.60;;;;;;4923854;28;44944;-61
2023/05/03 03:17:39;;;;;;;;;;;19.10;52.60;;;;;;4922995;28;45222;-62
2023/05/03 03:20:06;;;;;;;;;;;19.10;52.70;;;;;;4920501;28;45169;-61
2023/05/03 03:22:31;;;;;;;;;;;19.10;52.60;;;;;;4908619;28;45864;-60
2023/05/03 03:24:57;;;;;;;;;;;19.10;52.60;;;;;;4910969;28;45230;-61
2023/05/03 03:27:22;;;;;;;;;;;19.10;52.60;;;;;;4922112;28;45300;-62
2023/05/03 03:29:48;;;;;;;;;;;19.10;52.60;;;;;;4927563;28;45665;-61
2023/05/03 03:32:14;;;;;;;;;;;19.10;52.60;;;;;;4894869;28;47223;-62
2023/05/03 03:34:39;;;;;;;;;;;19.10;52.60;;;;;;4938191;28;45231;-61
2023/05/03 03:37:05;;;;;;;;;;;19.10;52.60;;;;;;4912116;28;45529;-60
2023/05/03 03:39:31;;;;;;;;;;;19.10;52.70;;;;;;4928529;28;44831;-61
2023/05/03 03:41:56;;;;;;;;;;;19.10;52.70;;;;;;4926243;28;45313;-61
2023/05/03 03:44:21;;;;;;;;;;;19.10;52.60;;;;;;4933316;28;45718;-61
2023/05/03 03:46:47;;;;;;;;;;;19.00;52.60;;;;;;4923786;28;45554;-62
2023/05/03 03:49:12;;;;;;;;;;;19.00;52.60;;;;;;4930634;28;45410;-60
2023/05/03 03:51:38;;;;;;;;;;;19.00;52.60;;;;;;4906151;28;47052;-61
2023/05/03 03:54:04;;;;;;;;;;;19.00;52.60;;;;;;4911333;28;45466;-61
2023/05/03 03:56:29;;;;;;;;;;;19.00;52.70;;;;;;4924678;28;45627;-61
2023/05/03 03:58:55;;;;;;;;;;;19.00;52.60;;;;;;4928250;28;45062;-60
2023/05/03 04:01:20;;;;;;;;;;;19.00;52.70;;;;;;4904368;28;45597;-60
2023/05/03 04:03:46;;;;;;;;;;;19.00;52.70;;;;;;4920735;28;45263;-61
2023/05/03 04:06:11;;;;;;;;;;;19.00;52.70;;;;;;4926890;28;45273;-62
2023/05/03 04:08:37;;;;;;;;;;;19.00;52.70;;;;;;4931995;28;45491;-60
2023/05/03 04:11:02;;;;;;;;;;;19.00;52.70;;;;;;4908331;28;45770;-61
2023/05/03 04:13:28;;;;;;;;;;;19.00;52.70;;;;;;4914602;28;45459;-61
2023/05/03 04:15:55;;;;;;;;;;;19.00;52.70;;;;;;4919050;28;45213;-61
2023/05/03 04:18:21;;;;;;;;;;;19.00;52.70;;;;;;4919504;28;45313;-61
2023/05/03 04:20:46;;;;;;;;;;;19.00;52.70;;;;;;4922519;28;46045;-61
2023/05/03 04:23:12;;;;;;;;;;;19.00;52.70;;;;;;4937589;28;45080;-60
2023/05/03 04:25:37;;;;;;;;;;;19.00;52.70;;;;;;4932899;28;45111;-62
2023/05/03 04:28:03;;;;;;;;;;;19.00;52.60;;;;;;4927442;28;45601;-60
2023/05/03 04:30:29;;;;;;;;;;;19.00;52.60;;;;;;4917915;28;46618;-61
2023/05/03 04:32:57;;;;;;;;;;;19.00;52.70;;;;;;4925857;28;45383;-61
2023/05/03 04:35:22;;;;;;;;;;;19.00;52.70;;;;;;4891465;28;45239;-60
2023/05/03 04:37:48;;;;;;;;;;;18.90;52.70;;;;;;4925357;28;45597;-61
2023/05/03 04:40:13;;;;;;;;;;;18.90;52.70;;;;;;4915695;28;45960;-60
2023/05/03 04:42:39;;;;;;;;;;;18.90;52.70;;;;;;4933119;28;45415;-60
2023/05/03 04:45:08;;;;;;;;;;;18.90;52.70;;;;;;4933228;28;45451;-61
2023/05/03 04:47:34;;;;;;;;;;;18.90;52.70;;;;;;4884789;28;45694;-61
2023/05/03 04:50:00;;;;;;;;;;;18.90;52.70;;;;;;4918173;28;45466;-59
2023/05/03 04:52:26;;;;;;;;;;;18.90;52.70;;;;;;4931451;28;44960;-61
2023/05/03 04:54:51;;;;;;;;;;;18.90;52.70;;;;;;4918092;28;45290;-62
2023/05/03 04:57:17;;;;;;;;;;;18.90;52.70;;;;;;4926987;28;45521;-58
2023/05/03 04:59:42;;;;;;;;;;;18.90;52.70;;;;;;4936624;28;46210;-61
2023/05/03 05:02:08;;;;;;;;;;;18.90;52.70;;;;;;4898677;28;45275;-61
2023/05/03 05:04:33;;;;;;;;;;;18.90;52.70;;;;;;4934064;28;45185;-61
2023/05/03 05:06:59;;;;;;;;;;;18.90;52.70;;;;;;4926128;28;44981;-60
2023/05/03 05:09:27;;;;;;;;;;;18.90;52.70;;;;;;4919767;28;46056;-61
2023/05/03 05:11:52;;;;;;;;;;;18.90;52.70;;;;;;4929431;28;45506;-61
2023/05/03 05:14:18;;;;;;;;;;;18.90;52.70;;;;;;4916558;28;45660;-60
2023/05/03 05:16:43;;;;;;;;;;;18.90;52.70;;;;;;4909508;28;45222;-61
2023/05/03 05:19:09;;;;;;;;;;;18.90;52.70;;;;;;4923679;28;45407;-61
2023/05/03 05:21:35;;;;;;;;;;;18.90;52.70;;;;;;4925695;28;45347;-61
2023/05/03 05:24:00;;;;;;;;;;;18.90;52.70;;;;;;4931544;28;45592;-60
2023/05/03 05:26:26;;;;;;;;;;;18.90;52.70;;;;;;4930272;28;44975;-61
2023/05/03 05:28:52;;;;;;;;;;;18.90;52.70;;;;;;4904705;28;47003;-60
2023/05/03 05:31:17;;;;;;;;;;;18.90;52.70;;;;;;4907197;28;45487;-61
2023/05/03 05:33:43;;;;;;;;;;;18.90;52.60;;;;;;4931383;28;45905;-60
2023/05/03 05:36:08;;;;;;;;;;;18.90;53.20;;;;;;4928768;28;45470;-61
2023/05/03 05:38:34;;;;;;;;;;;18.90;52.60;;;;;;4936377;28;45286;-61
2023/05/03 05:40:59;;;;;;;;;;;18.90;52.60;;;;;;4927197;28;45246;-60
2023/05/03 05:43:25;;;;;;;;;;;18.90;52.60;;;;;;4920033;28;45325;-61
2023/05/03 05:45:50;;;;;;;;;;;18.90;52.60;;;;;;4926107;28;46104;-61
2023/05/03 05:48:16;;;;;;;;;;;18.90;52.60;;;;;;4931605;28;47105;-65
2023/05/03 05:50:41;;;;;;;;;;;18.90;52.60;;;;;;4931646;28;45265;-61
2023/05/03 05:53:07;;;;;;;;;;;19.00;52.60;;;;;;4925295;28;45304;-61
2023/05/03 05:55:33;;;;;;;;;;;18.90;52.60;;;;;;4927854;28;45249;-61
2023/05/03 05:57:59;;;;;;;;;;;18.90;52.60;;;;;;4935539;28;46847;-61
2023/05/03 06:00:24;;;;;;;;;;;18.90;52.60;;;;;;4912629;28;45477;-61
2023/05/03 06:02:50;;;;;;;;;;;18.90;52.60;;;;;;4918230;28;44935;-60
2023/05/03 06:05:15;;;;;;;;;;;18.90;52.60;;;;;;4915694;28;44909;-61
2023/05/03 06:07:41;;;;;;;;;;;18.90;52.60;;;;;;4930768;28;44849;-61
2023/05/03 06:10:07;;;;;;;;;;;18.90;52.50;;;;;;4930281;28;45262;-60
2023/05/03 06:12:32;;;;;;;;;;;18.90;52.60;;;;;;4930810;28;45270;-61
2023/05/03 06:14:58;;;;;;;;;;;18.90;52.60;;;;;;4941361;28;45109;-61
2023/05/03 06:17:24;;;;;;;;;;;18.90;52.50;;;;;;4928389;28;46051;-61
2023/05/03 06:19:50;;;;;;;;;;;18.90;52.50;;;;;;4933133;28;45522;-61
2023/05/03 06:22:15;;;;;;;;;;;18.90;52.50;;;;;;4896036;28;45240;-60
2023/05/03 06:24:41;;;;;;;;;;;18.90;52.60;;;;;;4928449;28;45642;-60
2023/05/03 06:27:06;;;;;;;;;;;18.90;52.50;;;;;;4931140;28;46053;-61
2023/05/03 06:29:31;;;;;;;;;;;19.00;52.50;;;;;;4935636;28;45050;-61
2023/05/03 06:31:57;;;;;;;;;;;18.90;52.50;;;;;;4926742;28;45330;-61
2023/05/03 06:34:22;;;;;;;;;;;18.90;52.60;;;;;;4928973;28;45500;-60
2023/05/03 06:36:48;;;;;;;;;;;18.90;52.60;;;;;;4915951;28;46778;-61
2023/05/03 06:39:13;;;;;;;;;;;18.90;52.50;;;;;;4937729;28;45466;-61
2023/05/03 06:41:39;;;;;;;;;;;18.90;52.60;;;;;;4927651;28;45417;-61
2023/05/03 06:44:06;;;;;;;;;;;18.90;52.50;;;;;;4927330;28;45552;-62
2023/05/03 06:46:31;;;;;;;;;;;18.90;52.50;;;;;;4915347;28;46292;-61
2023/05/03 06:48:57;;;;;;;;;;;18.90;52.50;;;;;;4931045;28;45504;-60
2023/05/03 06:51:26;;;;;;;;;;;18.90;52.50;;;;;;4933416;28;45492;-61
2023/05/03 06:53:53;;;;;;;;;;;18.90;52.50;;;;;;4915459;28;45555;-59
2023/05/03 06:56:18;;;;;;;;;;;18.90;52.50;;;;;;4929076;28;46072;-61
2023/05/03 06:58:43;;;;;;;;;;;18.90;52.40;;;;;;4934801;28;45312;-61
2023/05/03 07:01:09;;;;;;;;;;;18.90;52.50;;;;;;4908514;28;45683;-61
2023/05/03 07:03:35;;;;;;;;;;;18.90;52.50;;;;;;4933295;28;45289;-62
2023/05/03 07:06:01;;;;;;;;;;;18.90;52.60;;;;;;4903827;28;45260;-61
2023/05/03 07:08:27;;;;;;;;;;;18.90;52.50;;;;;;4920006;28;45004;-62
2023/05/03 07:10:53;;;;;;;;;;;18.90;52.50;;;;;;4918517;28;45215;-60
2023/05/03 07:13:18;;;;;;;;;;;18.90;52.50;;;;;;4897823;28;44720;-60
2023/05/03 07:15:44;;;;;;;;;;;18.90;52.50;;;;;;4922751;28;45427;-61
2023/05/03 07:18:10;;;;;;;;;;;18.90;52.50;;;;;;4937613;28;44918;-61
2023/05/03 07:20:35;;;;;;;;;;;18.90;52.50;;;;;;4928716;28;45505;-62
2023/05/03 07:23:01;;;;;;;;;;;18.90;52.40;;;;;;4936959;28;45394;-61
2023/05/03 07:25:26;;;;;;;;;;;18.90;52.40;;;;;;4916788;28;45725;-65
2023/05/03 07:27:52;;;;;;;;;;;18.90;52.40;;;;;;4935266;28;45476;-62
2023/05/03 07:30:17;;;;;;;;;;;18.90;52.30;;;;;;4935633;28;45458;-61
2023/05/03 07:32:43;;;;;;;;;;;19.00;52.30;;;;;;4933069;28;45682;-60
2023/05/03 07:35:08;;;;;;;;;;;19.00;52.30;;;;;;4927862;28;45836;-60
2023/05/03 07:37:34;;;;;;;;;;;19.00;52.30;;;;;;4927222;28;45362;-61
2023/05/03 07:39:59;;;;;;;;;;;19.00;52.30;;;;;;4937087;28;45820;-61
2023/05/03 07:42:25;;;;;;;;;;;19.00;52.20;;;;;;4928375;28;45236;-59
2023/05/03 07:44:51;;;;;;;;;;;19.00;52.10;;;;;;4932694;28;47027;-62
2023/05/03 07:47:16;;;;;;;;;;;19.10;52.00;;;;;;4917889;28;46026;-61
2023/05/03 07:49:42;;;;;;;;;;;19.10;51.90;;;;;;4940589;28;45695;-62
2023/05/03 07:52:08;;;;;;;;;;;19.10;51.90;;;;;;4931032;28;45690;-61
2023/05/03 07:54:33;;;;;;;;;;;19.10;51.90;;;;;;4938844;28;45908;-60
2023/05/03 07:56:59;;;;;;;;;;;19.20;51.90;;;;;;4925311;28;45037;-62
2023/05/03 07:59:25;;;;;;;;;;;19.20;51.80;;;;;;4933140;28;45130;-61
2023/05/03 08:01:50;;;;;;;;;;;19.20;51.80;;;;;;4928106;28;45615;-61
2023/05/03 08:04:16;;;;;;;;;;;19.20;51.80;;;;;;4934762;28;46462;-61
2023/05/03 08:06:41;;;;;;;;;;;19.20;51.70;;;;;;4919871;28;45598;-60
2023/05/03 08:09:07;;;;;;;;;;;19.20;51.70;;;;;;4929940;28;45254;-61
2023/05/03 08:11:33;;;;;;;;;;;19.20;51.70;;;;;;4927084;28;44701;-60
2023/05/03 08:13:59;;;;;;;;;;;19.20;51.80;;;;;;4933886;28;46010;-61
2023/05/03 08:16:24;;;;;;;;;;;19.30;51.80;;;;;;4907235;28;44691;-60
2023/05/03 08:18:50;;;;;;;;;;;19.20;51.60;;;;;;4926722;28;45526;-61
2023/05/03 08:21:16;;;;;;;;;;;19.30;51.60;;;;;;4922305;28;44850;-61
2023/05/03 08:23:41;;;;;;;;;;;19.30;51.70;;;;;;4933297;28;46356;-61
2023/05/03 08:26:08;;;;;;;;;;;19.30;51.60;;;;;;4925084;28;45657;-61
2023/05/03 08:28:34;;;;;;;;;;;19.30;51.60;;;;;;4942442;28;45619;-60
2023/05/03 08:31:01;;;;;;;;;;;19.30;51.50;;;;;;4890533;28;45293;-60
2023/05/03 08:33:27;;;;;;;;;;;19.30;51.50;;;;;;4918038;28;45889;-60
2023/05/03 08:35:52;;;;;;;;;;;19.40;51.50;;;;;;4921156;28;46150;-61
2023/05/03 08:38:18;;;;;;;;;;;19.40;51.40;;;;;;4936183;28;45548;-61
2023/05/03 08:40:43;;;;;;;;;;;19.40;51.50;;;;;;4914924;28;45284;-61
2023/05/03 08:43:09;;;;;;;;;;;19.40;51.40;;;;;;4920922;28;46222;-62
2023/05/03 08:45:35;;;;;;;;;;;19.40;51.40;;;;;;4906769;28;44685;-61
2023/05/03 08:48:02;;;;;;;;;;;19.50;51.40;;;;;;4923333;28;45738;-61
2023/05/03 08:50:27;;;;;;;;;;;19.50;51.40;;;;;;4904752;28;45404;-61
2023/05/03 08:52:53;;;;;;;;;;;19.50;51.40;;;;;;4949359;28;44840;-62
2023/05/03 08:55:18;;;;;;;;;;;19.50;51.30;;;;;;4935724;28;45506;-60
2023/05/03 08:57:44;;;;;;;;;;;19.50;51.30;;;;;;4940685;28;44936;-61
2023/05/03 09:00:11;;;;;;;;;;;19.50;51.30;;;;;;4927499;28;45679;-61
2023/05/03 09:02:38;;;;;;;;;;;19.50;51.30;;;;;;4920829;28;46388;-61
2023/05/03 09:05:05;;;;;;;;;;;19.60;51.30;;;;;;4919873;28;44970;-59
2023/05/03 09:07:30;;;;;;;;;;;19.60;51.20;;;;;;4901540;28;45021;-61
2023/05/03 09:09:57;;;;;;;;;;;19.60;51.20;;;;;;4916416;28;45063;-61
2023/05/03 09:12:33;;;;;;;;;;;19.60;51.20;;;;;;4930932;28;46928;-64
2023/05/03 09:14:59;;;;;;;;;;;19.60;51.20;;;;;;4936103;28;45184;-59
2023/05/03 09:17:25;;;;;;;;;;;19.60;51.10;;;;;;4903814;28;45599;-61
2023/05/03 09:19:55;;;;;;;;;;;19.60;51.20;;;;;;4940536;28;45603;-61
2023/05/03 09:22:27;;;;;;;;;;;19.60;51.10;;;;;;4912140;28;45450;-61
2023/05/03 09:24:53;;;;;;;;;;;19.60;51.10;;;;;;4917593;28;45525;-60
2023/05/03 09:27:20;;;;;;;;;;;19.70;51.10;;;;;;4926520;28;45504;-62
2023/05/03 09:29:46;;;;;;;;;;;19.70;51.10;;;;;;4925546;28;45485;-61
2023/05/03 09:32:11;;;;;;;;;;;19.70;51.10;;;;;;4908610;28;46436;-67
2023/05/03 09:34:37;;;;;;;;;;;19.70;51.10;;;;;;4904630;28;45414;-61
2023/05/03 09:37:02;;;;;;;;;;;19.70;51.00;;;;;;4914845;28;45426;-61
2023/05/03 09:39:28;;;;;;;;;;;19.70;51.00;;;;;;4932082;28;45447;-62
2023/05/03 09:41:53;;;;;;;;;;;19.80;51.00;;;;;;4933281;28;46054;-61
2023/05/03 09:44:19;;;;;;;;;;;19.80;51.00;;;;;;4919652;28;45380;-61
2023/05/03 09:47:00;;;;;;;;;;;19.80;51.00;;;;;;4908069;28;45235;-62
2023/05/03 09:49:26;;;;;;;;;;;19.80;51.00;;;;;;4920286;28;45566;-60
2023/05/03 09:51:51;;;;;;;;;;;19.80;50.90;;;;;;4929320;28;46038;-61
2023/05/03 09:54:17;;;;;;;;;;;19.80;50.90;;;;;;4935196;28;45730;-61
2023/05/03 09:56:43;;;;;;;;;;;19.80;50.90;;;;;;4919953;28;45538;-61
2023/05/03 09:59:09;;;;;;;;;;;19.90;50.90;;;;;;4923808;28;45230;-61
2023/05/03 10:01:34;;;;;;;;;;;19.90;50.90;;;;;;4913785;28;45184;-60
2023/05/03 10:04:00;;;;;;;;;;;19.90;50.90;;;;;;4926553;28;45458;-60
2023/05/03 10:06:37;;;;;;;;;;;19.90;50.80;;;;;;4900978;28;45478;-61
2023/05/03 10:09:04;;;;;;;;;;;19.90;50.90;;;;;;4924619;28;45948;-60
2023/05/03 10:11:32;;;;;;;;;;;19.90;50.90;;;;;;4911361;28;46072;-61
2023/05/03 10:13:57;;;;;;;;;;;19.90;50.80;;;;;;4921384;28;45406;-60
2023/05/03 10:16:25;;;;;;;;;;;20.00;50.80;;;;;;4917942;28;45262;-61
2023/05/03 10:18:52;;;;;;;;;;;20.00;50.80;;;;;;4930503;28;45382;-61
2023/05/03 10:21:37;;;;;;;;;;;20.00;50.80;;;;;;4910282;28;45536;-60
2023/05/03 10:24:09;;;;;;;;;;;20.00;50.70;;;;;;4931965;28;45414;-61
2023/05/03 10:26:34;;;;;;;;;;;20.00;50.70;;;;;;4928609;28;44982;-60
2023/05/03 10:29:00;;;;;;;;;;;20.00;50.70;;;;;;4944307;28;46028;-60
2023/05/03 10:31:45;;;;;;;;;;;20.00;50.70;;;;;;4907243;28;45950;-62
2023/05/03 10:34:39;;;;;;;;;;;20.00;50.70;;;;;;4918654;28;45210;-60
2023/05/03 10:37:08;;;;;;;;;;;20.10;50.70;;;;;;4920645;28;45112;-60
2023/05/03 10:39:34;;;;;;;;;;;20.10;50.70;;;;;;4912670;28;44949;-61
2023/05/03 10:42:07;;;;;;;;;;;20.10;50.70;;;;;;4931798;28;46135;-61
2023/05/03 10:44:39;;;;;;;;;;;20.10;50.70;;;;;;4916951;28;44975;-60
2023/05/03 10:47:17;;;;;;;;;;;20.10;50.60;;;;;;4920854;28;45545;-60
2023/05/03 10:49:44;;;;;;;;;;;20.10;50.60;;;;;;4916245;28;45156;-60
2023/05/03 10:52:28;;;;;;;;;;;20.20;50.70;;;;;;4908499;28;46014;-60
2023/05/03 10:54:54;;;;;;;;;;;20.20;50.60;;;;;;4922652;28;45159;-61
2023/05/03 10:57:19;;;;;;;;;;;20.20;50.60;;;;;;4925073;28;45750;-61
2023/05/03 10:59:45;;;;;;;;;;;20.20;50.60;;;;;;4924103;28;45546;-62
2023/05/03 11:02:10;;;;;;;;;;;20.20;50.60;;;;;;4909038;28;45901;-60
2023/05/03 11:04:38;;;;;;;;;;;20.20;50.60;;;;;;4917721;28;44882;-59
2023/05/03 11:07:03;;;;;;;;;;;20.20;50.60;;;;;;4910679;28;45248;-61
2023/05/03 11:09:30;;;;;;;;;;;20.20;50.60;;;;;;4911725;28;44803;-59
2023/05/03 11:11:55;;;;;;;;;;;20.20;50.60;;;;;;4930029;28;46013;-59
2023/05/03 11:14:21;;;;;;;;;;;20.20;50.60;;;;;;4924746;28;45553;-60
2023/05/03 11:16:49;;;;;;;;;;;20.30;50.60;;;;;;4920903;28;45562;-60
2023/05/03 11:19:14;;;;;;;;;;;20.20;50.60;;;;;;4910778;28;44727;-61
2023/05/03 11:21:40;;;;;;;;;;;20.20;50.60;;;;;;4926568;28;46060;-61
2023/05/03 11:24:06;;;;;;;;;;;20.30;50.60;;;;;;4935381;28;45505;-61
2023/05/03 11:26:38;;;;;;;;;;;20.20;51.10;;;;;;4926148;28;45764;-60
2023/05/03 11:29:04;;;;;;;;;;;20.30;50.60;;;;;;4913973;28;45471;-60
2023/05/03 11:31:29;;;;;;;;;;;20.30;50.60;;;;;;4900929;28;47121;-61
2023/05/03 11:33:55;;;;;;;;;;;20.30;50.60;;;;;;4925975;28;45237;-61
2023/05/03 11:36:20;;;;;;;;;;;20.30;50.60;;;;;;4912978;28;45643;-61
2023/05/03 11:38:46;;;;;;;;;;;20.30;50.60;;;;;;4928930;28;44779;-61
2023/05/03 11:41:13;;;;;;;;;;;20.30;50.60;;;;;;4903634;28;45565;-63
2023/05/03 11:43:41;;;;;;;;;;;20.30;50.60;;;;;;4919856;28;45282;-61
2023/05/03 11:46:07;;;;;;;;;;;20.30;50.60;;;;;;4914500;28;45045;-60
2023/05/03 11:48:33;;;;;;;;;;;20.30;50.60;;;;;;4906761;28;46000;-61
2023/05/03 11:50:59;;;;;;;;;;;20.30;50.60;;;;;;4909095;28;45210;-61
2023/05/03 11:53:25;;;;;;;;;;;20.30;50.60;;;;;;4912862;28;45498;-60
2023/05/03 11:55:52;;;;;;;;;;;20.40;50.70;;;;;;4920812;28;45486;-60
2023/05/03 11:58:18;;;;;;;;;;;20.40;50.60;;;;;;4909391;28;45310;-59
2023/05/03 12:00:48;;;;;;;;;;;20.40;50.60;;;;;;4919136;28;45066;-60
2023/05/03 12:03:20;;;;;;;;;;;20.30;50.60;;;;;;4902104;28;45339;-60
2023/05/03 12:05:46;;;;;;;;;;;20.30;50.60;;;;;;4905400;28;45276;-62
2023/05/03 12:08:12;;;;;;;;;;;20.40;50.60;;;;;;4931082;28;45259;-62
2023/05/03 12:10:37;;;;;;;;;;;20.40;50.60;;;;;;4912316;28;48097;-61
2023/05/03 12:13:03;;;;;;;;;;;20.40;50.60;;;;;;4931027;28;45459;-60
2023/05/03 12:15:31;;;;;;;;;;;20.40;50.60;;;;;;4908165;28;45704;-61
2023/05/03 12:17:58;;;;;;;;;;;20.40;50.60;;;;;;4922504;28;45558;-61
2023/05/03 12:20:23;;;;;;;;;;;20.40;50.60;;;;;;4916055;28;46781;-60
2023/05/03 12:22:50;;;;;;;;;;;20.40;50.60;;;;;;4895751;28;45014;-61
2023/05/03 12:25:15;;;;;;;;;;;20.40;50.60;;;;;;4927297;28;44939;-61
2023/05/03 12:27:41;;;;;;;;;;;20.40;50.60;;;;;;4913237;28;45535;-61
2023/05/03 12:30:09;;;;;;;;;;;20.40;50.60;;;;;;4933002;28;45573;-62
2023/05/03 12:32:35;;;;;;;;;;;20.40;50.60;;;;;;4901621;28;45268;-61
2023/05/03 12:35:00;;;;;;;;;;;20.40;50.60;;;;;;4935823;28;45551;-62
2023/05/03 12:37:26;;;;;;;;;;;20.40;50.70;;;;;;4921791;28;45249;-61
2023/05/03 12:39:51;;;;;;;;;;;20.40;50.70;;;;;;4935237;28;45520;-61
2023/05/03 12:42:17;;;;;;;;;;;20.40;50.70;;;;;;4926384;28;45451;-61
2023/05/03 12:44:43;;;;;;;;;;;20.40;50.70;;;;;;4936733;28;45205;-62
2023/05/03 12:47:08;;;;;;;;;;;20.50;50.60;;;;;;4919291;28;45500;-61
2023/05/03 12:49:34;;;;;;;;;;;20.40;50.60;;;;;;4923637;28;45093;-61
2023/05/03 12:51:59;;;;;;;;;;;20.50;50.60;;;;;;4932691;28;44993;-61
2023/05/03 12:54:25;;;;;;;;;;;20.50;50.60;;;;;;4931397;28;45501;-59
2023/05/03 12:56:51;;;;;;;;;;;20.50;50.60;;;;;;4929348;28;45578;-61
2023/05/03 12:59:16;;;;;;;;;;;20.50;50.50;;;;;;4912258;28;45070;-61
2023/05/03 13:01:42;;;;;;;;;;;20.50;50.50;;;;;;4927947;28;45430;-61
2023/05/03 13:04:07;;;;;;;;;;;20.50;50.50;;;;;;4932799;28;46207;-60
2023/05/03 13:06:35;;;;;;;;;;;20.50;50.50;;;;;;4929537;28;45540;-61
2023/05/03 13:09:01;;;;;;;;;;;20.50;50.50;;;;;;4936126;28;47242;-60
2023/05/03 13:11:28;;;;;;;;;;;20.50;50.50;;;;;;4931714;28;45336;-60
2023/05/03 13:13:53;;;;;;;;;;;20.50;50.50;;;;;;4904524;28;45421;-61
2023/05/03 13:16:19;;;;;;;;;;;20.50;50.50;;;;;;4926448;28;45481;-61
2023/05/03 13:18:44;;;;;;;;;;;20.50;50.50;;;;;;4933614;28;45407;-61
2023/05/03 13:21:10;;;;;;;;;;;20.50;50.50;;;;;;4916231;28;45195;-61
2023/05/03 13:23:36;;;;;;;;;;;20.50;50.50;;;;;;4929739;28;45412;-61
2023/05/03 13:26:01;;;;;;;;;;;20.60;50.60;;;;;;4925273;28;45631;-62
2023/05/03 13:28:27;;;;;;;;;;;20.60;50.50;;;;;;4929650;28;47191;-62
2023/05/03 13:30:53;;;;;;;;;;;20.60;50.60;;;;;;4900101;28;45634;-60
2023/05/03 13:33:18;;;;;;;;;;;20.60;50.60;;;;;;4934358;28;45289;-60
2023/05/03 13:35:44;;;;;;;;;;;20.60;50.50;;;;;;4929404;28;45578;-61
2023/05/03 13:38:09;;;;;;;;;;;20.60;50.50;;;;;;4930586;28;47369;-62
2023/05/03 13:40:35;;;;;;;;;;;20.60;50.50;;;;;;4929453;28;45277;-61
2023/05/03 13:43:00;;;;;;;;;;;20.60;50.50;;;;;;4940571;28;45356;-60
2023/05/03 13:45:26;;;;;;;;;;;20.60;50.50;;;;;;4922601;28;45200;-61
2023/05/03 13:47:51;;;;;;;;;;;20.60;50.50;;;;;;4914758;28;45703;-60
2023/05/03 13:50:17;;;;;;;;;;;20.60;50.50;;;;;;4930765;28;45214;-61
2023/05/03 13:52:43;;;;;;;;;;;20.60;50.50;;;;;;4938173;28;45567;-60
2023/05/03 13:55:09;;;;;;;;;;;20.60;50.50;;;;;;4928738;28;45434;-60
2023/05/03 13:57:35;;;;;;;;;;;20.60;50.60;;;;;;4914982;28;45860;-60
2023/05/03 14:00:00;;;;;;;;;;;20.60;50.60;;;;;;4940830;28;45202;-61
2023/05/03 14:02:26;;;;;;;;;;;20.60;50.60;;;;;;4905728;28;45396;-61
2023/05/03 14:04:52;;;;;;;;;;;20.60;51.20;;;;;;4896679;28;45460;-61
2023/05/03 14:07:18;;;;;;;;;;;20.60;50.60;;;;;;4928728;28;45670;-61
2023/05/03 14:09:43;;;;;;;;;;;20.60;50.60;;;;;;4924363;28;45609;-61
2023/05/03 14:12:09;;;;;;;;;;;20.60;50.60;;;;;;4928071;28;45327;-61
2023/05/03 14:14:35;;;;;;;;;;;20.60;50.60;;;;;;4931670;28;45212;-60
2023/05/03 14:17:01;;;;;;;;;;;20.60;50.60;;;;;;4922709;28;46309;-61
2023/05/03 14:19:26;;;;;;;;;;;20.60;50.60;;;;;;4920288;28;45569;-60
2023/05/03 14:21:57;;;;;;;;;;;20.70;50.60;;;;;;4924198;28;45402;-61
2023/05/03 14:24:23;;;;;;;;;;;20.70;50.60;;;;;;4941352;28;45253;-61
2023/05/03 14:26:48;;;;;;;;;;;20.70;50.50;;;;;;4916030;28;46888;-61
2023/05/03 14:29:14;;;;;;;;;;;20.70;50.40;;;;;;4937728;28;45511;-62
2023/05/03 14:31:39;;;;;;;;;;;20.70;50.50;;;;;;4920044;28;45862;-62
2023/05/03 14:34:05;;;;;;;;;;;20.80;50.60;;;;;;4934122;28;45376;-61
2023/05/03 14:36:34;;;;;;;;;;;20.80;50.60;;;;;;4918891;28;46569;-61
2023/05/03 14:39:01;;;;;;;;;;;20.80;50.50;;;;;;4918207;28;45374;-61
2023/05/03 14:41:26;;;;;;;;;;;20.80;50.60;;;;;;4918884;28;44975;-62
2023/05/03 14:43:51;;;;;;;;;;;20.80;50.50;;;;;;4921461;28;44828;-61
2023/05/03 14:46:17;;;;;;;;;;;20.80;50.50;;;;;;4930288;28;46356;-62
2023/05/03 14:48:43;;;;;;;;;;;20.80;50.60;;;;;;4911183;28;45123;-62
2023/05/03 14:51:08;;;;;;;;;;;20.90;50.60;;;;;;4929875;28;45186;-61
2023/05/03 14:53:34;;;;;;;;;;;20.90;50.60;;;;;;4932524;28;45600;-61
2023/05/03 14:56:00;;;;;;;;;;;20.90;50.50;;;;;;4911328;28;46463;-63
2023/05/03 14:58:26;;;;;;;;;;;21.00;50.60;;;;;;4933325;28;45287;-62
2023/05/03 15:00:51;;;;;;;;;;;21.00;50.60;;;;;;4923191;28;45363;-62
2023/05/03 15:03:17;;;;;;;;;;;21.00;50.60;;;;;;4934921;28;46363;-63
2023/05/03 15:05:46;;;;;;;;;;;21.00;50.60;;;;;;4909121;28;45515;-62
2023/05/03 15:08:15;;;;;;;;;;;21.00;50.60;;;;;;4920088;28;45368;-62
2023/05/03 15:10:44;;;;;;;;;;;21.00;51.20;;;;;;4930632;28;45269;-61
2023/05/03 15:13:10;;;;;;;;;;;21.00;50.60;;;;;;4910616;28;45714;-62
2023/05/03 15:15:36;;;;;;;;;;;21.10;50.70;;;;;;4913171;28;45516;-61
2023/05/03 15:18:02;;;;;;;;;;;21.00;50.60;;;;;;4926373;28;45545;-61
2023/05/03 15:20:27;;;;;;;;;;;21.00;50.60;;;;;;4930987;28;45131;-61
2023/05/03 15:22:53;;;;;;;;;;;21.00;50.70;;;;;;4921918;28;45032;-61
2023/05/03 15:25:19;;;;;;;;;;;21.00;50.60;;;;;;4923149;28;45122;-61
2023/05/03 15:27:44;;;;;;;;;;;21.00;50.60;;;;;;4926099;28;45496;-61
2023/05/03 15:30:11;;;;;;;;;;;21.10;50.60;;;;;;4905764;28;45070;-60
2023/05/03 15:32:36;;;;;;;;;;;21.10;50.60;;;;;;4921041;28;45395;-62
2023/05/03 15:35:02;;;;;;;;;;;21.10;50.60;;;;;;4913114;28;45983;-59
2023/05/03 15:37:35;;;;;;;;;;;21.10;50.60;;;;;;4911731;28;45052;-61
2023/05/03 15:40:02;;;;;;;;;;;21.10;50.60;;;;;;4929542;28;45240;-61
2023/05/03 15:42:27;;;;;;;;;;;21.10;50.60;;;;;;4908925;28;45624;-61
2023/05/03 15:44:53;;;;;;;;;;;21.10;50.60;;;;;;4931329;28;45611;-61
2023/05/03 15:47:18;;;;;;;;;;;21.10;50.60;;;;;;4906705;28;46746;-61
2023/05/03 15:49:44;;;;;;;;;;;21.10;50.60;;;;;;4926613;28;45588;-61
2023/05/03 15:52:11;;;;;;;;;;;21.10;50.60;;;;;;4931928;28;45298;-60
2023/05/03 15:54:36;;;;;;;;;;;21.10;50.60;;;;;;4928085;28;46137;-61
2023/05/03 15:57:03;;;;;;;;;;;21.10;50.60;;;;;;4891718;28;45042;-61
2023/05/03 15:59:29;;;;;;;;;;;21.10;50.60;;;;;;4913318;28;45624;-61
2023/05/03 16:01:54;;;;;;;;;;;21.10;50.60;;;;;;4907705;28;46431;-62
2023/05/03 16:04:20;;;;;;;;;;;21.10;50.60;;;;;;4913984;28;46055;-61
2023/05/03 16:06:45;;;;;;;;;;;21.10;50.60;;;;;;4918297;28;45375;-61
2023/05/03 16:09:11;;;;;;;;;;;21.10;50.60;;;;;;4898526;28;45526;-62
2023/05/03 16:11:37;;;;;;;;;;;21.10;50.60;;;;;;4917499;28;45679;-63
2023/05/03 16:14:07;;;;;;;;;;;21.10;50.60;;;;;;4929273;28;46726;-62
2023/05/03 16:16:34;;;;;;;;;;;21.10;50.60;;;;;;4896778;28;45370;-62
2023/05/03 16:18:59;;;;;;;;;;;21.10;50.60;;;;;;4909395;28;44748;-62
2023/05/03 16:21:25;;;;;;;;;;;21.10;50.60;;;;;;4917848;28;45737;-60
2023/05/03 16:23:50;;;;;;;;;;;21.10;50.70;;;;;;4917979;28;45297;-60
2023/05/03 16:26:18;;;;;;;;;;;21.10;50.70;;;;;;4918437;28;45560;-62
2023/05/03 16:28:43;;;;;;;;;;;21.00;50.70;;;;;;4927297;28;45262;-61
2023/05/03 16:31:09;;;;;;;;;;;21.00;50.70;;;;;;4918394;28;45368;-61
2023/05/03 16:33:34;;;;;;;;;;;21.00;50.70;;;;;;4912059;28;46863;-62
2023/05/03 16:36:00;;;;;;;;;;;21.00;50.70;;;;;;4927717;28;44933;-64
2023/05/03 16:38:29;;;;;;;;;;;21.10;50.80;;;;;;4928027;28;45334;-60
2023/05/03 16:40:58;;;;;;;;;;;21.10;50.70;;;;;;4927912;28;45618;-62
2023/05/03 16:43:24;;;;;;;;;;;21.10;50.70;;;;;;4928330;28;46168;-60
2023/05/03 16:45:58;;;;;;;;;;;21.10;50.80;;;;;;4915806;28;45252;-61
2023/05/03 16:48:23;;;;;;;;;;;21.00;50.70;;;;;;4920347;28;44809;-60
2023/05/03 16:50:50;;;;;;;;;;;21.10;50.80;;;;;;4908539;28;45420;-62
2023/05/03 16:53:15;;;;;;;;;;;21.00;50.80;;;;;;4938813;28;45327;-62
2023/05/03 16:55:41;;;;;;;;;;;21.00;50.80;;;;;;4913727;28;44794;-60
2023/05/03 16:58:07;;;;;;;;;;;21.00;50.80;;;;;;4919895;28;44776;-61
2023/05/03 17:00:32;;;;;;;;;;;21.00;50.80;;;;;;4920947;28;45489;-61
2023/05/03 17:02:58;;;;;;;;;;;21.00;50.70;;;;;;4914973;28;46108;-61
2023/05/03 17:05:25;;;;;;;;;;;21.00;50.70;;;;;;4928477;28;45360;-61
2023/05/03 17:07:50;;;;;;;;;;;21.00;50.80;;;;;;4926432;28;45298;-61
2023/05/03 17:10:16;;;;;;;;;;;21.00;50.70;;;;;;4902229;28;45398;-61