Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:23;;;;;;;51.70;39.07;;;;;;;2.03;99.27;96083.06;1284202;23;20008;-71
2021/03/10 00:00:54;;;;;;;52.47;39.43;;;;;;;2.02;99.86;96091.19;1284060;23;20008;-71
2021/03/10 00:01:24;;;;;;;55.40;39.47;;;;;;;2.07;100.00;96097.44;1284111;23;20000;-72
2021/03/10 00:01:55;;;;;;;55.80;41.73;;;;;;;2.08;100.00;96082.44;1277666;23;20375;-72
2021/03/10 00:02:25;;;;;;;60.37;41.50;;;;;;;2.05;100.00;96088.16;1277651;23;20009;-72
2021/03/10 00:02:56;;;;;;;52.00;38.57;;;;;;;2.06;100.00;96085.28;1277799;23;20094;-73
2021/03/10 00:03:26;;;;;;;60.10;41.77;;;;;;;2.08;100.00;96092.97;1271831;23;20309;-71
2021/03/10 00:03:56;;;;;;;61.07;41.47;;;;;;;2.05;100.00;96093.44;1277966;23;20442;-73
2021/03/10 00:04:27;;;;;;;54.37;40.33;;;;;;;2.01;100.00;96089.59;1284043;23;20378;-71
2021/03/10 00:04:57;;;;;;;55.27;41.03;;;;;;;2.00;100.00;96088.78;1283574;23;20855;-71
2021/03/10 00:05:28;;;;;;;53.87;39.37;;;;;;;2.04;100.00;96092.59;1283470;23;20334;-72
2021/03/10 00:05:58;;;;;;;52.93;39.07;;;;;;;2.07;100.00;96091.38;1284082;23;20059;-73
2021/03/10 00:06:29;;;;;;;55.03;39.90;;;;;;;2.04;100.00;96089.94;1284107;23;20465;-72
2021/03/10 00:06:59;;;;;;;56.47;40.93;;;;;;;2.05;100.00;96088.16;1284171;23;20012;-72
2021/03/10 00:07:30;;;;;;;54.07;38.53;;;;;;;2.11;99.71;96084.66;1284148;23;20008;-73
2021/03/10 00:08:00;;;;;;;51.87;38.37;;;;;;;2.14;100.00;96086.03;1283976;23;20008;-72
2021/03/10 00:08:30;;;;;;;52.33;39.17;;;;;;;2.02;100.00;96089.38;1284139;23;20008;-72
2021/03/10 00:09:01;;;;;;;56.73;40.17;;;;;;;2.02;100.00;96084.09;1278084;23;20004;-72
2021/03/10 00:09:31;;;;;;;52.77;38.87;;;;;;;2.07;100.00;96086.09;1277956;23;20001;-72
2021/03/10 00:10:08;;;;;;;54.77;39.33;;;;;;;2.00;100.00;96085.34;1277848;23;19997;-72
2021/03/10 00:10:38;;;;;;;55.42;41.20;;;;;;;2.02;100.00;96083.28;1279196;23;20000;-72
2021/03/10 00:11:09;;;;;;;55.83;39.40;;;;;;;1.98;100.00;96080.25;1279344;23;20001;-72
2021/03/10 00:11:39;;;;;;;56.07;40.33;;;;;;;1.96;100.00;96084.97;1284106;23;20008;-72
2021/03/10 00:12:10;;;;;;;59.00;40.57;;;;;;;1.89;100.00;96086.00;1284030;23;20000;-71
2021/03/10 00:12:41;;;;;;;59.33;40.73;;;;;;;1.93;100.00;96085.38;1284112;23;20004;-72
2021/03/10 00:13:11;;;;;;;52.63;40.13;;;;;;;2.01;100.00;96089.59;1277915;23;20516;-71
2021/03/10 00:13:42;;;;;;;53.90;40.23;;;;;;;1.92;100.00;96085.59;1277887;23;20005;-72
2021/03/10 00:14:12;;;;;;;58.80;40.90;;;;;;;1.95;100.00;96080.72;1278177;23;20008;-72
2021/03/10 00:14:42;;;;;;;53.23;39.30;;;;;;;1.94;100.00;96086.97;1283961;23;20008;-71
2021/03/10 00:15:13;;;;;;;54.07;41.00;;;;;;;1.98;100.00;96079.47;1284455;23;20322;-72
2021/03/10 00:15:44;;;;;;;54.00;39.33;;;;;;;1.97;100.00;96083.94;1284328;23;20445;-72
2021/03/10 00:16:14;;;;;;;57.43;42.23;;;;;;;1.92;100.00;96083.75;1284065;23;20005;-71
2021/03/10 00:16:44;;;;;;;53.73;40.67;;;;;;;1.99;100.00;96083.72;1283933;23;20001;-72
2021/03/10 00:17:15;;;;;;;55.93;39.90;;;;;;;2.00;100.00;96087.97;1283788;23;20004;-72
2021/03/10 00:17:45;;;;;;;66.33;43.90;;;;;;;2.01;100.00;96081.69;1283740;23;20000;-72
2021/03/10 00:18:16;;;;;;;57.90;40.90;;;;;;;2.03;100.00;96085.72;1284083;23;20008;-71
2021/03/10 00:18:46;;;;;;;54.13;40.60;;;;;;;2.06;100.00;96080.03;1284007;23;20009;-72
2021/03/10 00:19:17;;;;;;;55.23;40.77;;;;;;;2.05;100.00;96088.94;1284179;23;19996;-72
2021/03/10 00:19:47;;;;;;;58.50;41.17;;;;;;;2.02;100.00;96084.09;1284422;23;20000;-71
2021/03/10 00:20:18;;;;;;;55.73;40.23;;;;;;;2.02;100.00;96084.09;1284424;23;20078;-72
2021/03/10 00:20:48;;;;;;;58.03;41.73;;;;;;;1.91;100.00;96086.63;1277775;23;19993;-70
2021/03/10 00:21:19;;;;;;;59.77;42.50;;;;;;;1.92;100.00;96088.22;1277912;23;20004;-72
2021/03/10 00:21:49;;;;;;;54.67;40.90;;;;;;;1.99;100.00;96083.72;1277948;23;20055;-72
2021/03/10 00:22:20;;;;;;;60.43;43.53;;;;;;;2.02;100.00;96085.94;1277892;23;20024;-73
2021/03/10 00:22:50;;;;;;;57.33;43.23;;;;;;;2.07;100.00;96089.53;1277768;23;20001;-72
2021/03/10 00:23:21;;;;;;;58.73;42.23;;;;;;;2.06;100.00;96085.28;1277874;23;20004;-72
2021/03/10 00:23:51;;;;;;;56.83;40.23;;;;;;;2.02;100.00;96084.09;1277945;23;20001;-72
2021/03/10 00:24:21;;;;;;;56.23;42.13;;;;;;;2.01;100.00;96086.97;1277974;23;20008;-72
2021/03/10 00:24:52;;;;;;;58.77;41.90;;;;;;;1.95;100.00;96083.34;1284396;23;20001;-72
2021/03/10 00:25:22;;;;;;;54.23;38.97;;;;;;;2.00;100.00;96072.97;1290362;23;20008;-72
2021/03/10 00:25:56;;;;;;;58.33;42.07;;;;;;;2.00;100.00;96083.50;1290202;23;20346;-72
2021/03/10 00:26:26;;;;;;;57.40;39.35;;;;;;;2.04;100.00;96083.88;1290133;23;20008;-71
2021/03/10 00:26:57;;;;;;;55.47;41.83;;;;;;;2.04;100.00;96083.88;1289677;23;20468;-72
2021/03/10 00:27:27;;;;;;;61.77;44.40;;;;;;;2.06;100.00;96089.75;1284551;23;20423;-73
2021/03/10 00:27:58;;;;;;;56.50;41.33;;;;;;;2.08;100.00;96083.25;1284360;23;20488;-72
2021/03/10 00:28:28;;;;;;;57.87;42.67;;;;;;;2.06;100.00;96076.56;1284463;23;20008;-71
2021/03/10 00:28:59;;;;;;;55.70;40.85;;;;;;;2.07;100.00;96084.25;1284482;23;20013;-71
2021/03/10 00:29:29;;;;;;;59.93;41.33;;;;;;;2.00;100.00;96086.16;1283972;23;20008;-71
2021/03/10 00:30:01;;;;;;;61.73;44.17;;;;;;;1.93;100.00;96084.56;1284187;23;20008;-70
2021/03/10 00:30:31;;;;;;;66.32;45.90;;;;;;;1.85;100.00;96084.84;1284293;23;20150;-72
2021/03/10 00:31:02;;;;;;;59.90;44.53;;;;;;;1.88;100.00;96082.56;1284351;23;20438;-71
2021/03/10 00:31:32;;;;;;;60.17;41.03;;;;;;;1.95;100.00;96080.72;1284693;23;20063;-71
2021/03/10 00:32:03;;;;;;;58.80;43.50;;;;;;;1.91;100.00;96079.50;1284814;23;20008;-71
2021/03/10 00:32:34;;;;;;;59.30;43.00;;;;;;;1.94;100.00;96086.97;1284683;23;20019;-71
2021/03/10 00:33:05;;;;;;;55.92;42.17;;;;;;;1.92;100.00;96082.97;1284176;23;20012;-74
2021/03/10 00:33:35;;;;;;;55.67;41.67;;;;;;;1.93;100.00;96076.66;1284346;23;20015;-72
2021/03/10 00:34:06;;;;;;;59.33;44.93;;;;;;;1.94;100.00;96084.34;1284420;23;20000;-72
2021/03/10 00:34:36;;;;;;;61.23;43.80;;;;;;;1.87;100.00;96080.94;1278341;23;20016;-70
2021/03/10 00:35:07;;;;;;;59.13;42.83;;;;;;;1.85;100.00;96087.47;1283991;23;20005;-70
2021/03/10 00:35:37;;;;;;;62.17;45.78;;;;;;;1.86;100.00;96081.19;1284151;23;20009;-70
2021/03/10 00:36:08;;;;;;;61.87;43.70;;;;;;;1.87;100.00;96082.78;1284407;23;20007;-70
2021/03/10 00:36:39;;;;;;;60.73;43.37;;;;;;;1.88;100.00;96085.19;1284757;23;20007;-70
2021/03/10 00:37:09;;;;;;;58.60;42.77;;;;;;;1.88;100.00;96079.13;1284755;23;20300;-70
2021/03/10 00:37:39;;;;;;;67.77;46.10;;;;;;;1.92;100.00;96078.50;1284675;23;20407;-70
2021/03/10 00:38:10;;;;;;;60.60;45.23;;;;;;;1.93;100.00;96079.28;1284318;23;19996;-70
2021/03/10 00:38:40;;;;;;;56.47;42.53;;;;;;;1.94;100.00;96084.34;1278105;23;19997;-70
2021/03/10 00:39:11;;;;;;;60.47;43.83;;;;;;;1.89;100.00;96083.38;1278121;23;20005;-70
2021/03/10 00:39:43;;;;;;;61.90;43.37;;;;;;;1.77;100.00;96080.63;1278212;23;20438;-70
2021/03/10 00:40:13;;;;;;;64.85;46.60;;;;;;;1.80;100.00;96086.28;1284285;23;20072;-71
2021/03/10 00:40:44;;;;;;;64.20;44.10;;;;;;;1.79;100.00;96082.03;1284687;23;20000;-70
2021/03/10 00:41:14;;;;;;;58.57;43.70;;;;;;;1.85;100.00;96084.84;1284690;23;20001;-70
2021/03/10 00:41:44;;;;;;;62.27;44.90;;;;;;;1.87;100.00;96080.94;1284624;23;20083;-71
2021/03/10 00:42:15;;;;;;;66.03;45.70;;;;;;;1.87;100.00;96080.94;1284493;23;20000;-71
2021/03/10 00:42:46;;;;;;;64.17;45.10;;;;;;;1.88;100.00;96089.66;1284863;23;20027;-70
2021/03/10 00:43:16;;;;;;;64.83;46.53;;;;;;;1.89;100.00;96084.19;1284309;23;20004;-70
2021/03/10 00:43:46;;;;;;;64.63;46.07;;;;;;;1.91;100.00;96090.06;1284329;23;20004;-70
2021/03/10 00:44:17;;;;;;;66.17;48.20;;;;;;;1.95;100.00;96091.25;1271996;23;20001;-70
2021/03/10 00:44:47;;;;;;;72.53;49.27;;;;;;;1.97;100.00;96088.41;1265899;23;20001;-71
2021/03/10 00:45:18;;;;;;;70.90;47.97;;;;;;;1.97;100.00;96085.75;1271699;23;19997;-71
2021/03/10 00:45:48;;;;;;;61.60;45.17;;;;;;;1.96;100.00;96092.06;1272311;23;20112;-71
2021/03/10 00:46:19;;;;;;;58.60;43.87;;;;;;;1.97;100.00;96086.56;1284358;23;20395;-70
2021/03/10 00:46:49;;;;;;;60.77;44.40;;;;;;;1.98;100.00;96088.19;1284470;23;20011;-71
2021/03/10 00:47:19;;;;;;;65.33;46.47;;;;;;;2.00;100.00;96095.88;1278153;23;20001;-71
2021/03/10 00:47:50;;;;;;;63.30;45.57;;;;;;;1.97;100.00;96086.56;1278203;23;20008;-71
2021/03/10 00:48:20;;;;;;;64.63;45.07;;;;;;;1.88;100.00;96087.03;1278274;23;20008;-71
2021/03/10 00:48:51;;;;;;;61.40;44.90;;;;;;;1.94;100.00;96086.97;1284370;23;20048;-72
2021/03/10 00:49:21;;;;;;;58.37;43.27;;;;;;;1.99;100.00;96089.78;1290579;23;19996;-71
2021/03/10 00:49:51;;;;;;;60.33;43.27;;;;;;;2.01;100.00;96093.03;1284346;23;19993;-71
2021/03/10 00:50:22;;;;;;;56.20;42.10;;;;;;;2.03;100.00;96087.53;1284251;23;20023;-71
2021/03/10 00:50:52;;;;;;;64.73;45.80;;;;;;;2.04;100.00;96087.31;1284422;23;20023;-71
2021/03/10 00:51:23;;;;;;;62.50;44.27;;;;;;;2.00;100.00;96086.16;1284325;23;20051;-71
2021/03/10 00:51:53;;;;;;;64.57;43.87;;;;;;;2.03;100.00;96090.97;1284795;23;20004;-71
2021/03/10 00:52:24;;;;;;;63.23;43.73;;;;;;;2.01;100.00;96084.31;1284165;23;20361;-71
2021/03/10 00:52:57;;;;;;;59.47;44.90;;;;;;;2.03;100.00;96088.34;1284426;23;20011;-72
2021/03/10 00:53:27;;;;;;;60.80;44.03;;;;;;;2.00;100.00;96086.16;1284319;23;20055;-71
2021/03/10 00:53:57;;;;;;;60.73;43.30;;;;;;;2.01;100.00;96082.50;1284385;23;20074;-71
2021/03/10 00:54:28;;;;;;;60.83;44.37;;;;;;;1.98;100.00;96085.53;1284653;23;20015;-71
2021/03/10 00:54:58;;;;;;;63.33;44.00;;;;;;;1.95;100.00;96083.34;1284582;23;20394;-71
2021/03/10 00:55:29;;;;;;;61.80;43.90;;;;;;;2.02;100.00;96086.72;1284563;23;20004;-71
2021/03/10 00:55:59;;;;;;;61.40;43.67;;;;;;;2.03;100.00;96084.91;1284752;23;19997;-72
2021/03/10 00:56:30;;;;;;;59.03;43.00;;;;;;;1.99;100.00;96084.50;1290606;23;20007;-72
2021/03/10 00:57:00;;;;;;;66.83;46.93;;;;;;;2.00;100.00;96082.72;1284436;23;20318;-72
2021/03/10 00:57:31;;;;;;;65.33;45.33;;;;;;;2.01;100.00;96082.50;1277999;23;19997;-73
2021/03/10 00:58:01;;;;;;;62.67;46.13;;;;;;;2.02;100.00;96078.81;1278215;23;20044;-72
2021/03/10 00:58:31;;;;;;;58.60;43.87;;;;;;;1.99;100.00;96075.78;1278108;23;20040;-72
2021/03/10 00:59:02;;;;;;;59.53;43.87;;;;;;;1.99;100.00;96073.16;1278273;23;19997;-71
2021/03/10 00:59:32;;;;;;;66.07;45.67;;;;;;;1.91;100.00;96076.88;1284252;23;19997;-71
2021/03/10 01:00:04;;;;;;;68.03;45.10;;;;;;;1.84;100.00;96076.09;1284269;23;19989;-71
2021/03/10 01:00:35;;;;;;;66.45;46.88;;;;;;;1.82;100.00;96078.16;1284018;23;20024;-72
2021/03/10 01:01:05;;;;;;;65.50;44.93;;;;;;;1.85;100.00;96069.03;1284464;23;20000;-72
2021/03/10 01:01:35;;;;;;;62.73;45.60;;;;;;;1.87;100.00;96075.69;1284703;23;19989;-71
2021/03/10 01:02:06;;;;;;;61.43;43.40;;;;;;;1.92;100.00;96069.78;1284657;23;19993;-71
2021/03/10 01:02:36;;;;;;;56.13;41.90;;;;;;;1.97;100.00;96068.13;1284606;23;20042;-72
2021/03/10 01:03:07;;;;;;;67.77;47.03;;;;;;;1.90;100.00;96070.00;1284631;23;20001;-72
2021/03/10 01:03:37;;;;;;;64.40;45.73;;;;;;;1.89;100.00;96067.56;1284582;23;19996;-72
2021/03/10 01:04:07;;;;;;;67.53;45.93;;;;;;;1.90;100.00;96066.56;1284739;23;20023;-72
2021/03/10 01:04:38;;;;;;;64.13;45.00;;;;;;;1.84;100.00;96070.81;1284659;23;20028;-72
2021/03/10 01:05:09;;;;;;;65.93;45.10;;;;;;;1.90;100.00;96079.75;1284608;23;19993;-71
2021/03/10 01:05:39;;;;;;;62.42;44.25;;;;;;;1.85;100.00;96071.66;1284691;23;20363;-72
2021/03/10 01:06:10;;;;;;;63.93;45.87;;;;;;;1.82;100.00;96075.50;1284785;23;19996;-71
2021/03/10 01:06:40;;;;;;;69.77;46.00;;;;;;;1.76;100.00;96065.81;1290097;23;19999;-72
2021/03/10 01:07:11;;;;;;;65.10;46.83;;;;;;;1.72;100.00;96068.06;1290610;23;20000;-72
2021/03/10 01:07:41;;;;;;;62.23;44.53;;;;;;;1.72;100.00;96072.53;1290624;23;19989;-72
2021/03/10 01:08:11;;;;;;;61.33;45.67;;;;;;;1.74;100.00;96075.75;1290485;23;20051;-72
2021/03/10 01:08:42;;;;;;;64.37;46.23;;;;;;;1.68;100.00;96066.06;1284510;23;20084;-72
2021/03/10 01:09:12;;;;;;;64.50;45.77;;;;;;;1.65;100.00;96067.31;1284365;23;20016;-72
2021/03/10 01:09:43;;;;;;;65.07;47.07;;;;;;;1.66;100.00;96070.75;1284683;23;19999;-72
2021/03/10 01:10:13;;;;;;;64.17;45.50;;;;;;;1.69;100.00;96072.94;1284583;23;19992;-71
2021/03/10 01:10:46;;;;;;;66.93;46.43;;;;;;;1.71;100.00;96065.66;1284698;23;20028;-73
2021/03/10 01:11:17;;;;;;;65.15;45.17;;;;;;;1.79;100.00;96073.28;1290640;23;19992;-73
2021/03/10 01:11:47;;;;;;;64.10;47.00;;;;;;;1.82;100.00;96067.59;1290636;23;20390;-73
2021/03/10 01:12:17;;;;;;;65.33;46.73;;;;;;;1.88;100.00;96065.94;1290705;23;20019;-71
2021/03/10 01:12:48;;;;;;;70.30;48.20;;;;;;;1.87;100.00;96069.59;1284206;23;19989;-71
2021/03/10 01:13:18;;;;;;;71.40;50.03;;;;;;;1.89;100.00;96071.00;1284347;23;19989;-71
2021/03/10 01:13:49;;;;;;;63.10;45.30;;;;;;;1.86;100.00;96068.81;1284336;23;20430;-72
2021/03/10 01:14:19;;;;;;;64.60;46.10;;;;;;;1.86;100.00;96066.16;1278065;23;19997;-72
2021/03/10 01:14:50;;;;;;;62.07;45.47;;;;;;;1.88;100.00;96063.31;1284117;23;20427;-72
2021/03/10 01:15:20;;;;;;;61.63;44.63;;;;;;;1.87;100.00;96065.13;1284148;23;19993;-71
2021/03/10 01:15:51;;;;;;;63.03;45.20;;;;;;;1.81;100.00;96071.28;1284482;23;19994;-71
2021/03/10 01:16:21;;;;;;;63.23;46.43;;;;;;;1.75;100.00;96062.38;1290605;23;20449;-71
2021/03/10 01:16:51;;;;;;;65.50;46.00;;;;;;;1.70;100.00;96064.84;1290551;23;19999;-71
2021/03/10 01:17:22;;;;;;;63.23;45.43;;;;;;;1.71;100.00;96063.81;1290145;23;19992;-71
2021/03/10 01:17:52;;;;;;;66.87;47.00;;;;;;;1.80;100.00;96067.84;1283765;23;20036;-71
2021/03/10 01:18:23;;;;;;;61.23;45.80;;;;;;;1.79;100.00;96068.03;1284309;23;19997;-71
2021/03/10 01:18:53;;;;;;;58.93;43.80;;;;;;;1.82;100.00;96064.97;1284319;23;20398;-71
2021/03/10 01:19:24;;;;;;;61.37;44.10;;;;;;;1.84;100.00;96068.19;1284304;23;20299;-71
2021/03/10 01:19:54;;;;;;;59.83;43.43;;;;;;;1.89;100.00;96070.19;1284755;23;20353;-71
2021/03/10 01:20:25;;;;;;;60.67;45.17;;;;;;;1.88;100.00;96065.94;1284573;23;19997;-71
2021/03/10 01:20:56;;;;;;;63.80;45.25;;;;;;;1.85;100.00;96069.84;1284712;23;20433;-72
2021/03/10 01:21:26;;;;;;;58.43;43.50;;;;;;;1.85;100.00;96066.38;1284703;23;20000;-71
2021/03/10 01:21:57;;;;;;;59.93;43.50;;;;;;;1.87;100.00;96069.59;1284336;23;19992;-71
2021/03/10 01:22:27;;;;;;;58.13;44.27;;;;;;;1.90;100.00;96067.38;1284360;23;20016;-71
2021/03/10 01:22:57;;;;;;;62.90;45.30;;;;;;;1.87;100.00;96069.59;1284371;23;19996;-72
2021/03/10 01:23:28;;;;;;;60.63;44.73;;;;;;;1.85;100.00;96072.47;1284257;23;20019;-71
2021/03/10 01:23:58;;;;;;;65.93;45.93;;;;;;;1.90;100.00;96063.94;1290586;23;20417;-71
2021/03/10 01:24:29;;;;;;;61.47;45.13;;;;;;;1.88;100.00;96072.03;1284248;23;20055;-72
2021/03/10 01:24:59;;;;;;;70.70;49.90;;;;;;;1.90;100.00;96069.19;1284266;23;19992;-71
2021/03/10 01:25:30;;;;;;;64.43;45.77;;;;;;;1.81;100.00;96066.00;1284171;23;19996;-71
2021/03/10 01:26:00;;;;;;;68.10;47.97;;;;;;;1.87;100.00;96073.03;1278269;23;19993;-72
2021/03/10 01:26:31;;;;;;;67.10;48.07;;;;;;;1.88;100.00;96069.38;1284364;23;20055;-71
2021/03/10 01:27:01;;;;;;;61.57;44.83;;;;;;;1.89;100.00;96067.56;1284369;23;20292;-72
2021/03/10 01:27:32;;;;;;;59.70;44.33;;;;;;;1.86;100.00;96062.72;1284261;23;20514;-72
2021/03/10 01:28:02;;;;;;;60.70;43.47;;;;;;;1.88;100.00;96065.94;1284610;23;19989;-72
2021/03/10 01:28:33;;;;;;;58.47;44.13;;;;;;;1.91;100.00;96062.91;1284223;23;19997;-72
2021/03/10 01:29:03;;;;;;;61.47;43.70;;;;;;;1.85;100.00;96056.66;1284322;23;20039;-72
2021/03/10 01:29:33;;;;;;;58.20;43.30;;;;;;;1.85;100.00;96058.47;1284724;23;20417;-72
2021/03/10 01:30:05;;;;;;;56.77;41.97;;;;;;;1.81;100.00;96061.53;1284809;23;20067;-72
2021/03/10 01:30:36;;;;;;;61.35;43.92;;;;;;;1.85;100.00;96059.28;1290905;23;19988;-72
2021/03/10 01:31:06;;;;;;;67.13;45.20;;;;;;;1.85;100.00;96061.94;1291064;23;20016;-72
2021/03/10 01:31:37;;;;;;;59.73;42.43;;;;;;;1.87;100.00;96064.34;1284756;23;19988;-72
2021/03/10 01:32:07;;;;;;;57.93;43.77;;;;;;;1.86;100.00;96063.53;1284790;23;19988;-72
2021/03/10 01:32:37;;;;;;;64.90;45.10;;;;;;;1.80;100.00;96057.28;1284801;23;20043;-72
2021/03/10 01:33:08;;;;;;;62.43;44.20;;;;;;;1.84;100.00;96068.19;1278395;23;20395;-72
2021/03/10 01:33:38;;;;;;;66.90;46.43;;;;;;;1.75;100.00;96058.94;1278618;23;20395;-73
2021/03/10 01:34:09;;;;;;;62.37;46.37;;;;;;;1.73;100.00;96058.34;1272302;23;20447;-73
2021/03/10 01:34:39;;;;;;;62.27;46.23;;;;;;;1.74;100.00;96060.78;1272532;23;20376;-72
2021/03/10 01:35:10;;;;;;;59.33;43.83;;;;;;;1.71;100.00;96060.38;1278421;23;20013;-70
2021/03/10 01:35:41;;;;;;;64.65;47.03;;;;;;;1.73;100.00;96056.50;1278456;23;20001;-72
2021/03/10 01:36:11;;;;;;;57.63;43.13;;;;;;;1.78;100.00;96054.03;1284522;23;20381;-73
2021/03/10 01:36:42;;;;;;;61.33;45.90;;;;;;;1.80;100.00;96054.66;1284689;23;20007;-73
2021/03/10 01:37:12;;;;;;;60.83;44.97;;;;;;;1.83;100.00;96053.41;1284726;23;20067;-73
2021/03/10 01:37:43;;;;;;;60.33;43.57;;;;;;;1.87;100.00;96051.97;1285108;23;20487;-73
2021/03/10 01:38:13;;;;;;;61.23;44.20;;;;;;;1.85;100.00;96055.84;1284653;23;20318;-71
2021/03/10 01:38:43;;;;;;;64.37;46.10;;;;;;;1.81;100.00;96066.81;1284855;23;20005;-72
2021/03/10 01:39:14;;;;;;;65.97;45.93;;;;;;;1.77;100.00;96057.69;1284726;23;20000;-72
2021/03/10 01:39:44;;;;;;;65.43;45.97;;;;;;;1.80;100.00;96064.38;1284728;23;20031;-71
2021/03/10 01:40:15;;;;;;;61.50;44.80;;;;;;;1.75;100.00;96064.22;1284862;23;20004;-71
2021/03/10 01:40:46;;;;;;;65.47;46.55;;;;;;;1.78;100.00;96061.94;1285125;23;20012;-72
2021/03/10 01:41:16;;;;;;;61.83;44.37;;;;;;;1.83;100.00;96058.69;1284958;23;20028;-72
2021/03/10 01:41:47;;;;;;;62.40;45.63;;;;;;;1.83;100.00;96059.47;1284673;23;20001;-72
2021/03/10 01:42:17;;;;;;;60.93;44.60;;;;;;;1.87;100.00;96059.88;1284785;23;19997;-72
2021/03/10 01:42:47;;;;;;;65.03;47.20;;;;;;;1.90;100.00;96064.72;1284764;23;20005;-72
2021/03/10 01:43:18;;;;;;;61.90;44.90;;;;;;;1.91;100.00;96057.63;1284739;23;20001;-71
2021/03/10 01:43:48;;;;;;;62.77;45.07;;;;;;;1.93;100.00;96058.22;1285091;23;20012;-71
2021/03/10 01:44:19;;;;;;;61.27;45.20;;;;;;;1.90;100.00;96059.47;1285019;23;19997;-72
2021/03/10 01:44:49;;;;;;;54.03;39.97;;;;;;;1.97;100.00;96052.28;1285144;23;20019;-72
2021/03/10 01:45:19;;;;;;;58.37;42.40;;;;;;;1.94;100.00;96054.53;1284902;23;20008;-72
2021/03/10 01:45:50;;;;;;;61.30;42.93;;;;;;;1.97;100.00;96057.56;1285067;23;20107;-72
2021/03/10 01:46:20;;;;;;;58.40;44.77;;;;;;;1.97;100.00;96049.66;1285079;23;20429;-73
2021/03/10 01:46:51;;;;;;;57.40;43.67;;;;;;;2.03;100.00;96059.34;1284717;23;20013;-73
2021/03/10 01:47:21;;;;;;;64.57;46.83;;;;;;;2.01;100.00;96056.13;1278484;23;19997;-72
2021/03/10 01:47:52;;;;;;;68.57;47.37;;;;;;;1.96;100.00;96050.69;1278471;23;20004;-72
2021/03/10 01:48:22;;;;;;;64.70;46.77;;;;;;;1.98;100.00;96056.53;1278551;23;20001;-72
2021/03/10 01:48:53;;;;;;;58.47;43.07;;;;;;;2.02;100.00;96054.28;1278528;23;20334;-71
2021/03/10 01:49:23;;;;;;;57.47;43.90;;;;;;;1.99;100.00;96054.72;1272350;23;20304;-72
2021/03/10 01:49:53;;;;;;;59.97;43.83;;;;;;;1.99;100.00;96050.25;1272375;23;20001;-72
2021/03/10 01:50:25;;;;;;;59.53;43.50;;;;;;;1.92;100.00;96048.69;1272191;23;20056;-72
2021/03/10 01:50:56;;;;;;;64.05;45.90;;;;;;;1.82;100.00;96047.34;1272674;23;19997;-72
2021/03/10 01:51:26;;;;;;;67.17;46.17;;;;;;;1.84;100.00;96047.09;1272334;23;20348;-71
2021/03/10 01:51:57;;;;;;;64.13;45.30;;;;;;;1.82;100.00;96047.34;1266215;23;20002;-72
2021/03/10 01:52:27;;;;;;;58.13;43.50;;;;;;;1.80;100.00;96044.13;1266490;23;19998;-72
2021/03/10 01:52:58;;;;;;;59.83;44.33;;;;;;;1.75;100.00;96048.41;1278560;23;20005;-72
2021/03/10 01:53:28;;;;;;;61.83;46.37;;;;;;;1.73;100.00;96047.78;1278416;23;20004;-71
2021/03/10 01:53:58;;;;;;;63.43;45.87;;;;;;;1.72;100.00;96048.81;1278469;23;20000;-74
2021/03/10 01:54:30;;;;;;;62.87;45.37;;;;;;;1.71;100.00;96044.59;1272379;23;20001;-71
2021/03/10 01:55:01;;;;;;;60.67;44.60;;;;;;;1.73;100.00;96045.16;1266519;23;20002;-71
2021/03/10 01:55:31;;;;;;;63.23;46.13;;;;;;;1.69;100.00;96046.59;1266325;23;20127;-71
2021/03/10 01:56:02;;;;;;;60.70;44.73;;;;;;;1.74;100.00;96047.59;1272733;23;20006;-72
2021/03/10 01:56:32;;;;;;;63.20;45.53;;;;;;;1.74;100.00;96046.78;1278550;23;20076;-72
2021/03/10 01:57:03;;;;;;;68.37;47.20;;;;;;;1.71;100.00;96050.66;1278685;23;20383;-72
2021/03/10 01:57:33;;;;;;;63.10;45.90;;;;;;;1.74;100.00;96049.41;1284022;23;20001;-72
2021/03/10 01:58:04;;;;;;;62.23;45.10;;;;;;;1.66;100.00;96044.41;1278383;23;20032;-73
2021/03/10 01:58:34;;;;;;;63.57;46.70;;;;;;;1.68;100.00;96055.53;1278275;23;20319;-73
2021/03/10 01:59:05;;;;;;;62.27;46.57;;;;;;;1.69;100.00;96047.44;1278479;23;20423;-72
2021/03/10 01:59:35;;;;;;;65.23;46.50;;;;;;;1.74;100.00;96047.59;1272416;23;20431;-72
2021/03/10 02:00:07;;;;;;;60.83;44.57;;;;;;;1.78;100.00;96045.34;1278538;23;20481;-73
2021/03/10 02:00:38;;;;;;;64.93;45.10;;;;;;;1.70;100.00;96045.59;1272404;23;20094;-72
2021/03/10 02:01:09;;;;;;;56.67;43.67;;;;;;;1.75;100.00;96040.50;1279109;23;19993;-72
2021/03/10 02:01:39;;;;;;;65.03;47.57;;;;;;;1.78;100.00;96045.34;1284691;23;20430;-72
2021/03/10 02:02:10;;;;;;;62.40;45.27;;;;;;;1.77;100.00;96046.34;1278461;23;19989;-72
2021/03/10 02:02:40;;;;;;;60.43;44.73;;;;;;;1.79;100.00;96039.03;1272472;23;19993;-73
2021/03/10 02:03:11;;;;;;;57.93;43.27;;;;;;;1.80;100.00;96045.94;1278535;23;20040;-72
2021/03/10 02:03:41;;;;;;;61.93;45.10;;;;;;;1.81;100.00;96043.09;1278261;23;20040;-72
2021/03/10 02:04:12;;;;;;;58.47;44.47;;;;;;;1.81;100.00;96043.09;1284759;23;19999;-71
2021/03/10 02:04:42;;;;;;;57.73;42.90;;;;;;;1.85;100.00;96040.84;1290931;23;19988;-71
2021/03/10 02:05:17;;;;;;;61.73;45.37;;;;;;;1.90;100.00;96043.63;1284608;23;20399;-71
2021/03/10 02:05:47;;;;;;;58.85;43.38;;;;;;;1.91;100.00;96039.19;1278332;23;20008;-71
2021/03/10 02:06:32;;;;;;;61.60;46.37;;;;;;;1.92;100.00;96046.06;1272400;23;19989;-73
2021/03/10 02:07:23;;;;;;;57.53;41.70;;;;;;;1.92;100.00;96052.13;1272348;23;20459;-72
2021/03/10 02:08:25;;;;;;;61.17;43.38;;;;;;;1.97;100.00;96039.13;1280296;23;19997;-71
2021/03/10 02:09:06;;;;;;;59.90;42.72;;;;;;;1.97;100.00;96047.03;1290710;23;20040;-71
2021/03/10 02:09:51;;;;;;;;;;;;;;;1.95;100.00;96043.00;1285120;23;19997;-72
2021/03/10 02:10:46;;;;;;;65.20;44.28;;;;;;;1.94;100.00;96050.06;1281953;23;19896;-72
2021/03/10 02:11:19;;;;;;;58.90;41.78;;;;;;;1.99;100.00;96041.53;1280390;23;20019;-72
2021/03/10 02:12:00;;;;;;;59.92;43.17;;;;;;;1.95;100.00;96043.00;1284669;23;19992;-72
2021/03/10 02:12:52;;;;;;;61.13;43.88;;;;;;;1.94;100.00;96041.38;1278434;23;20023;-72
2021/03/10 02:13:32;;;;;;;60.42;43.65;;;;;;;1.94;100.00;96044.00;1284710;23;20000;-73
2021/03/10 02:14:33;;;;;;;58.42;43.40;;;;;;;1.92;100.00;96041.59;1272291;23;20416;-73
2021/03/10 02:15:07;;;;;;;65.80;43.92;;;;;;;1.86;100.00;96042.44;1266071;23;20005;-72
2021/03/10 02:15:55;;;;;;;63.83;45.00;;;;;;;1.90;100.00;96046.28;1268616;23;20463;-72
2021/03/10 02:16:36;;;;;;;58.00;42.10;;;;;;;1.88;100.00;96042.22;1266565;23;20006;-72
2021/03/10 02:17:07;;;;;;;;;;;;;;;1.87;100.00;96054.59;1272749;23;20001;-71
2021/03/10 02:17:39;;;;;;;64.38;43.72;;;;;;;1.87;100.00;96048.53;1272239;23;19905;-72
2021/03/10 02:18:12;;;;;;;66.80;47.13;;;;;;;1.88;100.00;96047.50;1273610;23;20001;-72
2021/03/10 02:18:47;;;;;;;64.00;46.35;;;;;;;1.88;100.00;96048.31;1280303;23;20001;-71
2021/03/10 02:19:49;;;;;;;61.67;42.53;;;;;;;1.90;100.00;96053.38;1266074;23;19998;-72
2021/03/10 02:20:22;;;;;;;59.20;42.42;;;;;;;1.86;100.00;96053.00;1272351;23;20600;-72
2021/03/10 02:20:55;;;;;;;60.42;43.17;;;;;;;1.85;100.00;96050.56;1274470;23;20005;-71
2021/03/10 02:21:32;;;;;;;60.85;43.17;;;;;;;1.85;100.00;96061.94;1284644;23;20005;-72
2021/03/10 02:22:42;;;;;;;62.78;45.80;;;;;;;1.88;100.00;96056.22;1284704;23;20535;-72
2021/03/10 02:23:18;;;;;;;59.22;42.15;;;;;;;1.82;100.00;96059.69;1278763;23;20076;-72
2021/03/10 02:23:58;;;;;;;63.65;42.88;;;;;;;1.82;100.00;96055.25;1275819;23;19998;-72
2021/03/10 02:24:39;;;;;;;64.63;44.50;;;;;;;1.79;100.00;96055.69;1273083;23;20518;-72
2021/03/10 02:25:49;;;;;;;62.03;43.25;;;;;;;1.75;100.00;96054.47;1278386;23;20008;-72
2021/03/10 02:26:41;;;;;;;65.15;46.33;;;;;;;1.79;100.00;96052.22;1282984;23;20008;-72
2021/03/10 02:27:39;;;;;;;64.15;43.22;;;;;;;1.79;100.00;96047.78;1284647;23;20030;-72