Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:34;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054485;28;20106;-88
2022/11/27 00:04:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056924;28;20040;-89
2022/11/27 00:06:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5053021;28;20037;-86
2022/11/27 00:08:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5056268;28;20502;-85
2022/11/27 00:11:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053884;28;20492;-86
2022/11/27 00:13:56;;;;;;;0.10;0.10;;;;;;;;;;5069031;28;20064;-87
2022/11/27 00:16:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5075099;28;20056;-85
2022/11/27 00:18:52;;;;;;;0.10;0.10;;;;;;;;;;5055409;28;20079;-87
2022/11/27 00:21:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5068983;28;20056;-88
2022/11/27 00:23:48;;;;;;;0.10;0.10;;;;;;;;;;5074718;28;20110;-86
2022/11/27 00:26:16;;;;;;;0.10;0.10;;;;;;;;;;5064842;28;20140;-88
2022/11/27 00:28:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069795;28;20048;-87
2022/11/27 00:31:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064108;28;20048;-84
2022/11/27 00:33:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5055417;28;20063;-85
2022/11/27 00:36:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051455;28;20451;-86
2022/11/27 00:38:37;;;;;;;0.10;0.10;;;;;;;;;;5054306;28;20139;-83
2022/11/27 00:41:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5049831;28;20041;-85
2022/11/27 00:43:34;;;;;;;0.10;0.10;;;;;;;;;;5053554;28;20059;-87
2022/11/27 00:46:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073012;28;20063;-86
2022/11/27 00:48:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5047294;28;20456;-86
2022/11/27 00:51:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5065083;28;20106;-87
2022/11/27 00:53:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053534;28;20084;-86
2022/11/27 00:56:02;;;;;;;0.10;0.10;;;;;;;;;;5050535;28;20055;-86
2022/11/27 00:58:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067255;28;20048;-86
2022/11/27 01:00:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5068289;28;20048;-85
2022/11/27 01:03:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5064911;28;20098;-86
2022/11/27 01:05:55;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5065200;28;20045;-86
2022/11/27 01:08:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5055971;28;20052;-86
2022/11/27 01:10:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050586;28;20091;-86
2022/11/27 01:13:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071905;28;20442;-86
2022/11/27 01:15:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5056067;28;20040;-87
2022/11/27 01:18:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5055706;28;20053;-88
2022/11/27 01:20:55;;;;;;;0.10;0.10;;;;;;;;;;5048260;28;20112;-89
2022/11/27 01:23:22;;;;;;;0.10;0.10;;;;;;;;;;5067235;28;20056;-86
2022/11/27 01:25:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5056046;28;20307;-85
2022/11/27 01:28:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050449;28;20044;-86
2022/11/27 01:30:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065060;28;20053;-87
2022/11/27 01:33:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064417;28;20050;-86
2022/11/27 01:35:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5046349;28;20040;-85
2022/11/27 01:38:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5071552;28;20105;-86
2022/11/27 01:40:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049006;28;20099;-86
2022/11/27 01:43:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051105;28;20045;-87
2022/11/27 01:45:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067035;28;20102;-86
2022/11/27 01:48:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052850;28;20044;-88
2022/11/27 01:50:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051304;28;20463;-87
2022/11/27 01:53:12;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5045707;28;20093;-88
2022/11/27 01:55:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5052222;28;20052;-88
2022/11/27 01:58:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5046691;28;20070;-86
2022/11/27 02:00:41;;;;;;;0.10;0.10;;;;;;;;;;5048528;28;20045;-85
2022/11/27 02:03:08;;;;;;;0.10;0.10;;;;;;;;;;5063598;28;20048;-88
2022/11/27 02:05:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051646;28;20074;-85
2022/11/27 02:08:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5049303;28;20055;-85
2022/11/27 02:10:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5048369;28;20105;-89
2022/11/27 02:13:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5069947;28;20411;-87
2022/11/27 02:15:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5049359;28;20072;-88
2022/11/27 02:18:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5047910;28;20079;-86
2022/11/27 02:21:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5049528;28;20056;-86
2022/11/27 02:23:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053535;28;20048;-87
2022/11/27 02:26:51;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5048064;28;20035;-86
2022/11/27 02:29:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5048159;28;20048;-88
2022/11/27 02:31:56;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5052921;28;20064;-86
2022/11/27 02:34:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048322;28;20130;-87
2022/11/27 02:36:55;;;;;;;;;;;5.60;99.90;;;;;;5064029;28;20095;-84
2022/11/27 02:39:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5066320;28;19967;-88
2022/11/27 02:42:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050659;28;20045;-86
2022/11/27 02:44:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5051160;28;20056;-85
2022/11/27 02:47:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5054814;28;20040;-85
2022/11/27 02:49:31;;;;;;;0.10;0.10;;;;;;;;;;5049425;28;20048;-85
2022/11/27 02:52:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5051598;28;20129;-87
2022/11/27 02:54:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5060400;28;20103;-85
2022/11/27 02:57:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5051127;28;20504;-86
2022/11/27 02:59:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5063934;28;20454;-87
2022/11/27 03:02:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5051949;28;20044;-86
2022/11/27 03:04:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5048311;28;20044;-88
2022/11/27 03:07:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5061192;28;20503;-86
2022/11/27 03:09:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066071;28;20105;-87
2022/11/27 03:12:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050750;28;20114;-87
2022/11/27 03:14:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042815;28;20049;-86
2022/11/27 03:17:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5050142;28;20040;-87
2022/11/27 03:19:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5047520;28;20055;-86
2022/11/27 03:22:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5067589;28;20040;-87
2022/11/27 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;5048846;28;20044;-85
2022/11/27 03:27:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5051766;28;20045;-86
2022/11/27 03:29:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066333;28;20106;-87
2022/11/27 03:32:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045243;28;20048;-86
2022/11/27 03:34:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050721;28;20405;-89
2022/11/27 03:37:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050969;28;20094;-85
2022/11/27 03:39:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045685;28;20488;-89
2022/11/27 03:42:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5072658;28;20044;-87
2022/11/27 03:44:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5048428;28;20508;-86
2022/11/27 03:47:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061779;28;20048;-89
2022/11/27 03:50:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064144;28;20044;-86
2022/11/27 03:52:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052953;28;20113;-86
2022/11/27 03:55:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040174;28;20057;-88
2022/11/27 03:57:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065324;28;20277;-85
2022/11/27 04:00:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5061780;28;20045;-87
2022/11/27 04:02:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052045;28;20045;-88
2022/11/27 04:05:13;;;;;;;0.10;0.10;;;;;;;;;;5049992;28;20045;-87
2022/11/27 04:07:40;;;;;;;0.10;0.10;;;;;;;;;;5052705;28;20554;-86
2022/11/27 04:10:10;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5051440;28;20048;-85
2022/11/27 04:12:37;;;;;;;0.10;0.10;;;;;;;;;;5056285;28;20060;-84
2022/11/27 04:15:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071114;28;20112;-86
2022/11/27 04:17:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5073616;28;20094;-86
2022/11/27 04:20:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068392;28;20045;-85
2022/11/27 04:22:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052578;28;20052;-87
2022/11/27 04:24:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053142;28;20045;-87
2022/11/27 04:27:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5072854;28;20075;-88
2022/11/27 04:29:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067858;28;20040;-87
2022/11/27 04:32:16;;;;;;;0.10;0.10;;;;;;;;;;5050056;28;20102;-86
2022/11/27 04:34:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5051821;28;20411;-86
2022/11/27 04:37:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053562;28;20045;-87
2022/11/27 04:39:39;;;;;;;0.10;0.10;;;;;;;;;;5065279;28;20045;-88
2022/11/27 04:42:06;;;;;;;0.10;0.10;;;;;;;;;;5054738;28;20503;-87
2022/11/27 04:44:33;;;;;;;0.10;0.10;;;;;;;;;;5066328;28;20129;-86
2022/11/27 04:47:01;;;;;;;0.10;0.10;;;;;;;;;;5057323;28;20374;-88
2022/11/27 04:49:29;;;;;;;0.10;0.10;;;;;;;;;;5065231;28;20097;-84
2022/11/27 04:51:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052189;28;20049;-86
2022/11/27 04:54:24;;;;;;;0.10;0.10;;;;;;;;;;5044764;28;20049;-86
2022/11/27 04:56:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048402;28;20052;-88
2022/11/27 04:59:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053889;28;20072;-88
2022/11/27 05:01:46;;;;;;;0.10;0.10;;;;;;;;;;5068618;28;20465;-88
2022/11/27 05:04:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052594;28;20603;-86
2022/11/27 05:06:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048598;28;20052;-86
2022/11/27 05:09:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048762;28;20049;-86
2022/11/27 05:11:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5073313;28;20508;-87
2022/11/27 05:14:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066677;28;20519;-87
2022/11/27 05:16:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069519;28;20041;-85
2022/11/27 05:19:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5055322;28;20067;-87
2022/11/27 05:21:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050988;28;20041;-85
2022/11/27 05:24:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5052227;28;20104;-87
2022/11/27 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;5048026;28;20063;-86
2022/11/27 05:29:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5069604;28;20485;-86
2022/11/27 05:31:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5050876;28;20113;-85
2022/11/27 05:36:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5048193;28;20507;-87
2022/11/27 05:39:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031741;28;20080;-88
2022/11/27 05:41:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032515;28;20053;-88
2022/11/27 05:44:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051594;28;20570;-88
2022/11/27 05:46:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051133;28;20479;-86
2022/11/27 05:49:05;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5032072;28;20068;-88
2022/11/27 05:51:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030899;28;20057;-87
2022/11/27 05:53:59;;;;;;;0.00;0.00;;;;;;;;;;5027441;28;20053;-87
2022/11/27 05:56:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5048849;28;20505;-89
2022/11/27 05:58:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5052670;28;20467;-88
2022/11/27 06:01:21;;;;;;;0.10;0.10;;;;;;;;;;5030123;28;20501;-88
2022/11/27 06:03:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5033014;28;20159;-87
2022/11/27 06:06:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5048698;28;20489;-88
2022/11/27 06:08:45;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025254;28;20049;-87
2022/11/27 06:11:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029872;28;20045;-87
2022/11/27 06:13:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5033101;28;20053;-87
2022/11/27 06:16:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5032520;28;20091;-87
2022/11/27 06:18:41;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5033220;28;20045;-88
2022/11/27 06:21:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029215;28;20047;-89
2022/11/27 06:23:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5031705;28;20057;-89
2022/11/27 06:26:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028567;28;20060;-89
2022/11/27 06:28:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027639;28;20045;-90
2022/11/27 06:31:08;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027527;28;20056;-90
2022/11/27 06:33:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5051172;28;20053;-90
2022/11/27 06:36:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031787;28;20110;-89
2022/11/27 06:38:39;;;;;;;0.20;0.20;;;;;;;;;;5061054;28;20450;-88
2022/11/27 06:41:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5036333;28;20524;-89
2022/11/27 06:43:34;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5048563;28;20382;-89
2022/11/27 06:46:03;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033907;28;20052;-90
2022/11/27 06:48:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029718;28;20050;-89
2022/11/27 06:51:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033193;28;20042;-89
2022/11/27 06:53:27;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5030033;28;20173;-89
2022/11/27 06:55:55;;;;;;;0.10;0.10;;;;;;;;;;5033944;28;20071;-89
2022/11/27 06:58:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030772;28;20090;-91
2022/11/27 07:00:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031177;28;20545;-90
2022/11/27 07:03:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031192;28;20053;-89
2022/11/27 07:05:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5046862;28;20053;-89
2022/11/27 07:08:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031872;28;20099;-89
2022/11/27 07:10:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025855;28;20041;-88
2022/11/27 07:13:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5047573;28;20045;-89
2022/11/27 07:15:42;;;;;;;0.10;0.10;;;;;;;;;;5054289;28;20064;-89
2022/11/27 07:18:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5037286;28;20099;-89
2022/11/27 07:20:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032399;28;20083;-90
2022/11/27 07:23:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5035342;28;20069;-89
2022/11/27 07:25:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029321;28;20080;-88
2022/11/27 07:28:00;;;;;;;0.10;0.10;;;;;;;;;;5029065;28;20596;-90
2022/11/27 07:30:27;;;;;;;0.10;0.10;;;;;;;;;;5043074;28;20103;-88
2022/11/27 07:32:55;;;;;;;0.10;0.10;;;;;;;;;;5049543;28;20040;-88
2022/11/27 07:35:22;;;;;;;0.10;0.10;;;;;;;;;;5024774;28;20040;-90
2022/11/27 07:37:49;;;;;;;0.10;0.10;;;;;;;;;;5036709;28;20040;-89
2022/11/27 07:40:17;;;;;;;0.10;0.10;;;;;;;;;;5033082;28;20047;-90
2022/11/27 07:42:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029253;28;20696;-89
2022/11/27 07:45:12;;;;;;;0.10;0.10;;;;;;;;;;5047738;28;20100;-89
2022/11/27 07:47:40;;;;;;;0.10;0.10;;;;;;;;;;5031750;28;20136;-89
2022/11/27 07:50:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032248;28;20054;-89
2022/11/27 07:52:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5035064;28;20061;-89
2022/11/27 07:55:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034255;28;20051;-89
2022/11/27 07:57:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031543;28;20049;-89
2022/11/27 08:00:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032093;28;20044;-89
2022/11/27 08:02:33;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5051349;28;20088;-88
2022/11/27 08:05:00;;;;;;;0.10;0.10;;;;;;;;;;5054028;28;20045;-88
2022/11/27 08:07:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032137;28;20397;-88
2022/11/27 08:09:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5045313;28;20460;-89
2022/11/27 08:12:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5054257;28;20056;-90
2022/11/27 08:14:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5052888;28;20044;-88
2022/11/27 08:17:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5037358;28;20102;-89
2022/11/27 08:19:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049819;28;20505;-89
2022/11/27 08:22:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5048546;28;20041;-88
2022/11/27 08:24:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044455;28;20555;-91
2022/11/27 08:27:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5037204;28;20098;-90
2022/11/27 08:29:37;;;;;;;0.10;0.10;;;;;;;;;;5047386;28;20707;-88
2022/11/27 08:32:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045157;28;20041;-89
2022/11/27 08:34:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046998;28;20076;-88
2022/11/27 08:37:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5034338;28;20496;-89
2022/11/27 08:39:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5030149;28;20045;-89
2022/11/27 08:41:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5048236;28;20493;-90
2022/11/27 08:44:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043605;28;20052;-88
2022/11/27 08:46:50;;;;;;;0.10;0.10;;;;;;;;;;5037069;28;20044;-89
2022/11/27 08:49:17;;;;;;;0.10;0.10;;;;;;;;;;5037763;28;20037;-89
2022/11/27 08:51:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036749;28;20052;-90
2022/11/27 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;5043391;28;20098;-89
2022/11/27 08:56:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038015;28;20099;-89
2022/11/27 08:59:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5038855;28;20072;-89
2022/11/27 09:01:34;;;;;;;0.10;0.10;;;;;;;;;;5039289;28;20057;-89
2022/11/27 09:04:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5059933;28;20044;-89
2022/11/27 09:06:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5039577;28;20053;-89
2022/11/27 09:09:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032056;28;20036;-90
2022/11/27 09:11:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5052887;28;20493;-89
2022/11/27 09:14:00;;;;;;;0.10;0.10;;;;;;;;;;5035558;28;20041;-89
2022/11/27 09:16:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052138;28;20283;-88
2022/11/27 09:18:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033859;28;20136;-90
2022/11/27 09:21:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5034632;28;20052;-92
2022/11/27 09:23:54;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5039514;28;20045;-89
2022/11/27 09:26:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5038089;28;20045;-88
2022/11/27 09:28:52;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5036598;28;20037;-89
2022/11/27 09:31:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5049057;28;20052;-88
2022/11/27 09:33:48;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5036927;28;20049;-89
2022/11/27 09:36:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5036079;28;20414;-89
2022/11/27 09:38:43;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5049866;28;20056;-89
2022/11/27 09:41:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5034093;28;20095;-91
2022/11/27 09:44:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5046950;28;20063;-89
2022/11/27 09:47:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5045264;28;20115;-89
2022/11/27 09:49:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5030062;28;20045;-88
2022/11/27 09:52:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5036017;28;20504;-89
2022/11/27 09:54:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061592;28;20060;-90
2022/11/27 09:57:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5038738;28;20041;-89
2022/11/27 10:00:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057356;28;20041;-88
2022/11/27 10:02:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036765;28;20068;-88
2022/11/27 10:04:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5032514;28;20052;-89
2022/11/27 10:07:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5028907;28;20052;-88
2022/11/27 10:10:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050859;28;20492;-89
2022/11/27 10:13:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5034253;28;20137;-89
2022/11/27 10:15:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5035006;28;20045;-88
2022/11/27 10:18:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046082;28;20130;-89
2022/11/27 10:20:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5039444;28;20067;-89
2022/11/27 10:23:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5038428;28;20048;-89
2022/11/27 10:25:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045751;28;20045;-88
2022/11/27 10:28:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5028064;28;20048;-88
2022/11/27 10:31:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032150;28;20049;-89
2022/11/27 10:33:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5046494;28;20572;-88
2022/11/27 10:36:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5028019;28;20098;-88
2022/11/27 10:38:41;;;;;;;0.10;0.10;;;;;;;;;;5045732;28;20467;-87
2022/11/27 10:41:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5036216;28;20077;-90
2022/11/27 10:44:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032433;28;20048;-90
2022/11/27 10:46:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034209;28;20582;-88
2022/11/27 10:49:08;;;;;;;0.10;0.10;;;;;;;;;;5030298;28;20040;-88
2022/11/27 10:51:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5050620;28;20118;-87
2022/11/27 10:54:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046213;28;20183;-89
2022/11/27 10:57:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5033144;28;20120;-88
2022/11/27 10:59:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023400;28;20092;-88
2022/11/27 11:02:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039586;28;20052;-88
2022/11/27 11:04:32;;;;;;;0.10;0.10;;;;;;;;;;5027687;28;20056;-88
2022/11/27 11:07:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5023474;28;20107;-88
2022/11/27 11:09:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5029735;28;20576;-89
2022/11/27 11:12:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033695;28;20044;-89
2022/11/27 11:14:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5043173;28;20056;-88
2022/11/27 11:17:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030485;28;20128;-87
2022/11/27 11:19:52;;;;;;;0.10;0.10;;;;;;;;;;5035754;28;20123;-88
2022/11/27 11:22:20;;;;;;;0.00;0.00;;;;;;;;;;5031609;28;20044;-89
2022/11/27 11:24:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5045478;28;20150;-86
2022/11/27 11:27:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5032878;28;20048;-89
2022/11/27 11:29:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029808;28;20041;-88
2022/11/27 11:32:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029810;28;20048;-87
2022/11/27 11:34:55;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5055581;22;20582;-85
2022/11/27 11:37:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040316;28;20049;-86
2022/11/27 11:39:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5041169;28;20045;-85
2022/11/27 11:42:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5041493;28;20077;-88
2022/11/27 11:45:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043088;28;20037;-88
2022/11/27 11:47:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5042561;28;20041;-88
2022/11/27 11:49:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5045696;28;20057;-88
2022/11/27 11:52:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043685;28;20122;-87
2022/11/27 11:55:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5038651;28;20044;-87
2022/11/27 11:58:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5041802;28;20115;-88
2022/11/27 12:00:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5039839;28;20096;-87
2022/11/27 12:03:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039474;28;20053;-88
2022/11/27 12:06:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5045001;28;20378;-87
2022/11/27 12:09:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034575;28;20094;-87
2022/11/27 12:11:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030134;28;20511;-87
2022/11/27 12:14:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5049776;28;20053;-88
2022/11/27 12:17:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037428;28;20455;-87
2022/11/27 12:20:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038401;28;20053;-88
2022/11/27 12:22:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5042115;28;20580;-87
2022/11/27 12:25:32;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5054413;28;20056;-87
2022/11/27 12:28:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042395;28;20094;-88
2022/11/27 12:30:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048507;28;20053;-84
2022/11/27 12:33:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5047925;28;20122;-87
2022/11/27 12:36:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049948;28;20451;-88
2022/11/27 12:39:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048088;28;20044;-87
2022/11/27 12:41:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5044100;28;20045;-87
2022/11/27 12:44:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5044137;28;20045;-85
2022/11/27 12:47:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053094;28;20136;-88
2022/11/27 12:49:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5045801;28;20079;-87
2022/11/27 12:52:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061099;28;20589;-88
2022/11/27 12:54:50;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5048900;28;20289;-86
2022/11/27 12:57:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047796;28;20073;-87
2022/11/27 12:59:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047034;28;20049;-87
2022/11/27 13:02:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046747;28;20098;-88
2022/11/27 13:05:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067140;28;20424;-86
2022/11/27 13:07:38;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5051232;28;20049;-87
2022/11/27 13:10:13;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048848;28;20514;-87
2022/11/27 13:12:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5028840;28;20057;-87
2022/11/27 13:15:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5045554;28;20073;-87
2022/11/27 13:17:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5038693;28;20095;-87
2022/11/27 13:20:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040353;28;20049;-87
2022/11/27 13:22:59;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5043891;28;20538;-85
2022/11/27 13:25:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052935;28;20070;-85
2022/11/27 13:27:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5064394;28;20766;-86
2022/11/27 13:30:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5050256;28;20375;-87
2022/11/27 13:32:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050504;28;20053;-86