Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:51;;;;;;;12.02;2.63;;;7.90;71.90;;;;;;6128294;22;92482;-73
2022/02/19 00:03:19;;;;;;;16.35;3.08;;;7.90;72.40;;;;;;6154715;22;93016;-73
2022/02/19 00:05:47;;;;;;;11.18;2.60;;;8.00;72.40;;;;;;6128887;22;92920;-73
2022/02/19 00:08:14;;;;;;;12.65;2.65;;;8.00;72.10;;;;;;6155533;22;92329;-73
2022/02/19 00:10:42;;;;;;;11.02;2.78;;;8.00;72.40;;;;;;6129322;22;92829;-72
2022/02/19 00:13:09;;;;;;;9.85;2.28;;;7.90;72.60;;;;;;6155099;22;93103;-73
2022/02/19 00:15:37;;;;;;;13.55;2.78;;;7.80;73.50;;;;;;6155579;22;91831;-73
2022/02/19 00:18:04;;;;;;;10.10;2.88;;;7.80;74.30;;;;;;6104052;22;92406;-73
2022/02/19 00:20:32;;;;;;;9.68;3.08;;;7.80;74.20;;;;;;6128530;22;92511;-73
2022/02/19 00:23:00;;;;;;;8.85;2.53;;;7.70;73.80;;;;;;6126438;22;98019;-72
2022/02/19 00:25:27;;;;;;;12.57;2.88;;;7.80;74.30;;;;;;6128851;22;95241;-80
2022/02/19 00:27:54;;;;;;;11.35;2.70;;;7.80;74.60;;;;;;6128194;22;92389;-81
2022/02/19 00:30:22;;;;;;;12.52;2.70;;;7.80;74.60;;;;;;6128465;22;92744;-81
2022/02/19 00:32:49;;;;;;;10.07;2.58;;;7.70;74.40;;;;;;6103392;22;95693;-81
2022/02/19 00:35:21;;;;;;;6.82;2.50;;;7.70;74.50;;;;;;6104095;22;95520;-80
2022/02/19 00:37:48;;;;;;;7.03;2.20;;;7.70;74.10;;;;;;6154962;22;92384;-81
2022/02/19 00:40:15;;;;;;;15.00;2.25;;;7.70;74.60;;;;;;6128634;22;99056;-81
2022/02/19 00:42:42;;;;;;;15.63;2.92;;;7.70;74.70;;;;;;6128210;22;95789;-81
2022/02/19 00:45:10;;;;;;;14.02;2.90;;;7.70;75.30;;;;;;6103183;22;95505;-81
2022/02/19 00:47:37;;;;;;;13.95;2.90;;;7.70;74.90;;;;;;6153758;22;94876;-81
2022/02/19 00:50:04;;;;;;;11.00;2.85;;;7.70;75.20;;;;;;6103588;22;92519;-81
2022/02/19 00:52:31;;;;;;;12.77;2.78;;;7.70;74.80;;;;;;6128140;22;95818;-81
2022/02/19 00:54:58;;;;;;;16.17;2.63;;;7.70;75.10;;;;;;6154578;22;92834;-81
2022/02/19 00:57:25;;;;;;;24.85;3.33;;;7.70;75.70;;;;;;6104351;22;92493;-81
2022/02/19 00:59:52;;;;;;;10.15;2.78;;;7.70;75.10;;;;;;6127965;22;92503;-81
2022/02/19 01:02:20;;;;;;;7.45;2.22;;;7.70;76.00;;;;;;6103224;22;95525;-81
2022/02/19 01:04:55;;;;;;;11.68;3.47;;;7.70;76.40;;;;;;6130308;22;92924;-81
2022/02/19 01:07:24;;;;;;;13.38;2.97;;;7.60;76.80;;;;;;6103390;22;92431;-80
2022/02/19 01:09:51;;;;;;;10.88;2.45;;;7.70;77.10;;;;;;6127895;22;92581;-81
2022/02/19 01:12:18;;;;;;;12.27;3.10;;;7.60;77.10;;;;;;6101747;22;96711;-81
2022/02/19 01:14:45;;;;;;;13.95;3.78;;;7.60;78.40;;;;;;6154760;22;95334;-81
2022/02/19 01:17:14;;;;;;;11.25;2.70;;;7.60;79.00;;;;;;6103554;22;92381;-81
2022/02/19 01:19:41;;;;;;;13.15;2.72;;;7.50;80.70;;;;;;6127911;22;92524;-81
2022/02/19 01:22:08;;;;;;;15.40;3.20;;;7.50;81.80;;;;;;6127372;22;95607;-81
2022/02/19 01:24:35;;;;;;;11.73;3.55;;;7.40;83.30;;;;;;6128108;22;92938;-81
2022/02/19 01:27:04;;;;;;;12.50;2.88;;;7.30;84.60;;;;;;6127637;22;92397;-81
2022/02/19 01:29:35;;;;;;;8.88;2.15;;;7.30;85.70;;;;;;6128618;22;92163;-81
2022/02/19 01:32:03;;;;;;;11.80;2.50;;;7.20;86.90;;;;;;6128215;22;95617;-81
2022/02/19 01:34:30;;;;;;;19.27;3.13;;;7.00;87.50;;;;;;6104585;22;94002;-79
2022/02/19 01:36:57;;;;;;;10.32;2.63;;;7.00;88.10;;;;;;6127629;22;94894;-79
2022/02/19 01:39:25;;;;;;;8.02;2.00;;;7.00;88.80;;;;;;6129156;22;92484;-79
2022/02/19 01:41:56;;;;;;;8.15;1.98;;;7.00;89.00;;;;;;6128382;22;95301;-81
2022/02/19 01:44:37;;;;;;;7.65;1.73;;;6.90;89.20;;;;;;6128700;22;94612;-81
2022/02/19 01:47:10;;;;;;;7.43;1.98;;;6.90;89.10;;;;;;6128881;22;92453;-80
2022/02/19 01:49:37;;;;;;;11.48;3.00;;;6.80;89.30;;;;;;6104775;22;92421;-81
2022/02/19 01:52:10;;;;;;;8.30;2.33;;;6.80;89.60;;;;;;6128738;22;95465;-80
2022/02/19 01:54:39;;;;;;;12.37;1.90;;;6.80;90.00;;;;;;6129650;22;95428;-81
2022/02/19 01:57:08;;;;;;;7.75;1.42;;;6.80;90.10;;;;;;6129092;22;92476;-81
2022/02/19 02:00:07;;;;;;;15.93;2.42;;;6.80;90.00;;;;;;6109324;22;92459;-81
2022/02/19 02:02:41;;;;;;;11.25;2.50;;;6.70;90.10;;;;;;6154479;22;95181;-80
2022/02/19 02:05:34;;;;;;;12.85;2.97;;;6.80;90.00;;;;;;6129127;22;94958;-80
2022/02/19 02:08:05;;;;;;;13.65;2.90;;;6.70;90.10;;;;;;6128783;22;92422;-80
2022/02/19 02:10:35;;;;;;;7.57;1.88;;;6.70;90.50;;;;;;6129170;22;92446;-81
2022/02/19 02:13:10;;;;;;;7.85;2.60;;;6.70;90.20;;;;;;6128650;22;95395;-80
2022/02/19 02:15:38;;;;;;;11.52;2.25;;;6.70;90.40;;;;;;6128978;22;95154;-81
2022/02/19 02:18:28;;;;;;;8.55;2.30;;;6.70;90.50;;;;;;6153786;22;92481;-81
2022/02/19 02:20:56;;;;;;;5.40;1.63;;;6.70;90.40;;;;;;6129506;22;91765;-81
2022/02/19 02:23:24;;;;;;;10.55;1.98;;;6.70;90.10;;;;;;6104079;22;94178;-80
2022/02/19 02:25:53;;;;;;;8.07;2.13;;;6.70;90.10;;;;;;6128802;22;95381;-81
2022/02/19 02:28:23;;;;;;;4.50;1.08;;;6.70;89.80;;;;;;6127561;22;94761;-80
2022/02/19 02:30:50;;;;;;;4.25;1.20;;;6.70;89.50;;;;;;6104828;22;92505;-80
2022/02/19 02:33:21;;;;;;;8.65;1.27;;;6.70;89.20;;;;;;6128387;22;95451;-81
2022/02/19 02:35:54;;;;;;;3.72;1.40;;;6.70;89.10;;;;;;6129319;22;95500;-81
2022/02/19 02:38:33;;;;;;;6.85;1.60;;;6.70;89.00;;;;;;6106920;22;92412;-81
2022/02/19 02:41:03;;;;;;;5.13;1.00;;;6.70;88.80;;;;;;6106131;22;92502;-81
2022/02/19 02:43:31;;;;;;;6.00;1.45;;;6.70;89.40;;;;;;6128678;22;95502;-81
2022/02/19 02:46:00;;;;;;;4.38;1.10;;;6.70;89.00;;;;;;6105033;22;95252;-81
2022/02/19 02:48:27;;;;;;;4.60;0.80;;;6.60;89.30;;;;;;6129142;22;92471;-81
2022/02/19 02:50:55;;;;;;;3.92;0.90;;;6.60;89.10;;;;;;6129197;22;92531;-80
2022/02/19 02:53:47;;;;;;;5.95;1.20;;;6.60;88.90;;;;;;6153777;22;95609;-81
2022/02/19 02:56:14;;;;;;;5.78;1.10;;;6.60;89.90;;;;;;6128303;22;97423;-81
2022/02/19 02:58:41;;;;;;;7.60;1.08;;;6.70;89.70;;;;;;6129071;22;92466;-81
2022/02/19 03:01:09;;;;;;;3.33;1.08;;;6.70;89.00;;;;;;6128988;22;92672;-81
2022/02/19 03:03:38;;;;;;;5.22;1.20;;;6.70;89.00;;;;;;6104315;22;95581;-81
2022/02/19 03:06:06;;;;;;;6.70;1.35;;;6.70;88.60;;;;;;6128570;22;95278;-81
2022/02/19 03:08:34;;;;;;;2.30;1.00;;;6.70;88.60;;;;;;6128940;22;92334;-81
2022/02/19 03:11:01;;;;;;;4.57;0.88;;;6.70;88.40;;;;;;6129299;22;91796;-81
2022/02/19 03:13:29;;;;;;;5.97;0.90;;;6.70;88.90;;;;;;6104050;22;95422;-81
2022/02/19 03:15:58;;;;;;;2.03;0.90;;;6.80;89.50;;;;;;6128517;22;94942;-81
2022/02/19 03:18:26;;;;;;;1.27;0.90;;;6.80;89.50;;;;;;6102760;22;94820;-81
2022/02/19 03:20:54;;;;;;;4.32;1.17;;;6.70;89.00;;;;;;6104402;22;92421;-81
2022/02/19 03:23:22;;;;;;;2.35;1.10;;;6.70;89.20;;;;;;6103754;22;95484;-80
2022/02/19 03:25:49;;;;;;;2.30;0.73;;;6.70;89.10;;;;;;6128354;22;94874;-81
2022/02/19 03:28:16;;;;;;;3.92;1.13;;;6.70;89.10;;;;;;6103845;22;92541;-81
2022/02/19 03:30:44;;;;;;;3.85;1.15;;;6.70;89.00;;;;;;6103888;22;92514;-80
2022/02/19 03:33:31;;;;;;;4.43;1.05;;;6.70;89.00;;;;;;6154805;22;94014;-81
2022/02/19 03:35:59;;;;;;;10.05;2.00;;;6.70;88.90;;;;;;6104341;22;95329;-80
2022/02/19 03:38:26;;;;;;;3.08;1.05;;;6.70;89.80;;;;;;6104154;22;92932;-81
2022/02/19 03:41:01;;;;;;;7.28;1.50;;;6.70;88.80;;;;;;6128655;22;92508;-80
2022/02/19 03:43:30;;;;;;;5.05;1.33;;;6.60;88.90;;;;;;6102364;22;98032;-80
2022/02/19 03:45:57;;;;;;;2.97;1.00;;;6.60;89.20;;;;;;6128274;22;97955;-81
2022/02/19 03:48:43;;;;;;;4.00;1.00;;;6.60;89.40;;;;;;6155781;22;92377;-80
2022/02/19 03:51:12;;;;;;;3.70;1.20;;;6.50;89.30;;;;;;6129516;22;92499;-81
2022/02/19 03:53:42;;;;;;;8.25;1.35;;;6.50;90.80;;;;;;6128204;22;95665;-81
2022/02/19 03:56:10;;;;;;;4.57;1.13;;;6.50;90.10;;;;;;6103430;22;94845;-81
2022/02/19 03:58:38;;;;;;;5.47;1.50;;;6.40;90.30;;;;;;6128716;22;92485;-80
2022/02/19 04:01:07;;;;;;;5.68;1.33;;;6.50;90.30;;;;;;6104610;22;91803;-80
2022/02/19 04:03:34;;;;;;;7.45;1.20;;;6.40;90.60;;;;;;6124793;22;95339;-80
2022/02/19 04:06:04;;;;;;;4.78;1.27;;;6.30;90.80;;;;;;6128102;22;95569;-81
2022/02/19 04:08:31;;;;;;;6.90;1.48;;;6.30;90.80;;;;;;6127047;22;94874;-81
2022/02/19 04:10:58;;;;;;;6.45;1.08;;;6.30;90.60;;;;;;6104107;22;92516;-80
2022/02/19 04:13:25;;;;;;;8.38;1.40;;;6.30;90.60;;;;;;6128047;22;95539;-80
2022/02/19 04:16:18;;;;;;;8.05;2.17;;;6.30;90.60;;;;;;6151555;22;93677;-81
2022/02/19 04:18:51;;;;;;;8.77;1.93;;;6.30;90.50;;;;;;6128696;22;92607;-81
2022/02/19 04:21:20;;;;;;;6.22;1.65;;;6.40;90.50;;;;;;6104014;22;92420;-81
2022/02/19 04:23:47;;;;;;;10.23;1.50;;;6.40;90.40;;;;;;6128387;22;95501;-81
2022/02/19 04:26:16;;;;;;;6.47;1.63;;;6.40;90.40;;;;;;6128530;22;95002;-80
2022/02/19 04:28:47;;;;;;;6.75;1.50;;;6.40;90.40;;;;;;6106249;22;92886;-80
2022/02/19 04:31:28;;;;;;;9.75;1.90;;;6.40;90.40;;;;;;6106559;22;92519;-81
2022/02/19 04:34:02;;;;;;;8.80;2.08;;;6.40;90.60;;;;;;6126893;22;97804;-81
2022/02/19 04:36:31;;;;;;;7.53;1.65;;;6.40;90.50;;;;;;6103426;22;97876;-81
2022/02/19 04:38:59;;;;;;;9.18;1.73;;;6.40;90.50;;;;;;6104170;22;92874;-81
2022/02/19 04:41:28;;;;;;;7.15;2.20;;;6.40;90.60;;;;;;6127948;22;92647;-81
2022/02/19 04:43:55;;;;;;;6.10;1.70;;;6.30;90.60;;;;;;6079540;22;95726;-81
2022/02/19 04:46:23;;;;;;;7.00;1.90;;;6.30;90.40;;;;;;6127752;22;94878;-81
2022/02/19 04:48:53;;;;;;;10.63;1.88;;;6.30;90.80;;;;;;6104334;22;92863;-80
2022/02/19 04:51:20;;;;;;;7.07;1.50;;;6.30;90.50;;;;;;6128324;22;91839;-80
2022/02/19 04:53:52;;;;;;;8.40;2.15;;;6.30;90.20;;;;;;6129752;22;92923;-81
2022/02/19 04:56:19;;;;;;;6.00;1.90;;;6.30;90.20;;;;;;6127886;22;95566;-80
2022/02/19 04:58:49;;;;;;;4.47;1.40;;;6.30;90.10;;;;;;6103215;22;94947;-81
2022/02/19 05:01:16;;;;;;;9.80;2.20;;;6.30;90.20;;;;;;6128478;22;92860;-81
2022/02/19 05:04:00;;;;;;;;;;;6.30;90.20;;;;;;6106931;22;94968;-81
2022/02/19 05:06:38;;;;;;;9.40;2.05;;;6.20;90.10;;;;;;6130384;22;94958;-81
2022/02/19 05:09:06;;;;;;;10.65;1.92;;;6.20;90.10;;;;;;6105325;22;92473;-81
2022/02/19 05:11:41;;;;;;;8.80;2.00;;;6.20;90.20;;;;;;6129044;22;92492;-81
2022/02/19 05:14:10;;;;;;;9.55;1.85;;;6.20;90.20;;;;;;6129246;22;95536;-81
2022/02/19 05:16:37;;;;;;;11.45;2.20;;;6.20;90.30;;;;;;6129456;22;95437;-80
2022/02/19 05:19:08;;;;;;;11.70;2.20;;;6.10;90.10;;;;;;6105717;22;92405;-81
2022/02/19 05:21:38;;;;;;;13.60;2.40;;;6.10;90.40;;;;;;6129176;22;92782;-81
2022/02/19 05:24:06;;;;;;;13.73;3.30;;;6.20;90.60;;;;;;6127447;22;97962;-81
2022/02/19 05:26:40;;;;;;;12.60;2.92;;;6.20;90.60;;;;;;6105383;22;97367;-81
2022/02/19 05:29:09;;;;;;;16.77;2.42;;;6.20;90.30;;;;;;6105102;22;92531;-81
2022/02/19 05:31:38;;;;;;;13.93;2.90;;;6.20;90.40;;;;;;6104704;22;92478;-81
2022/02/19 05:34:24;;;;;;;12.65;3.00;;;6.20;90.30;;;;;;6155809;22;92756;-81
2022/02/19 05:36:53;;;;;;;20.02;2.85;;;6.20;90.20;;;;;;6129009;22;94139;-80
2022/02/19 05:39:20;;;;;;;15.40;3.13;;;6.20;90.20;;;;;;6129587;22;92469;-81
2022/02/19 05:41:49;;;;;;;14.95;2.78;;;6.30;90.30;;;;;;6105572;22;91728;-81
2022/02/19 05:44:22;;;;;;;17.00;3.28;;;6.30;90.00;;;;;;6105960;22;95630;-80
2022/02/19 05:46:52;;;;;;;14.85;2.50;;;6.30;89.80;;;;;;6104950;22;94646;-80
2022/02/19 05:49:23;;;;;;;15.73;3.40;;;6.30;89.40;;;;;;6104144;22;94773;-80
2022/02/19 05:52:10;;;;;;;10.23;2.88;;;6.30;88.80;;;;;;6129115;22;92413;-80
2022/02/19 05:54:46;;;;;;;16.10;3.00;;;6.30;88.20;;;;;;6128704;22;95156;-81
2022/02/19 05:57:23;;;;;;;13.77;3.05;;;6.40;87.70;;;;;;6129150;22;94268;-80
2022/02/19 05:59:51;;;;;;;13.35;2.58;;;6.40;87.20;;;;;;6129432;22;92389;-81
2022/02/19 06:02:19;;;;;;;15.10;2.80;;;6.40;87.00;;;;;;6104676;22;92471;-81
2022/02/19 06:04:47;;;;;;;16.15;2.80;;;6.50;86.30;;;;;;6128779;22;94101;-80
2022/02/19 06:07:14;;;;;;;15.57;2.95;;;6.50;86.00;;;;;;6156135;22;92875;-81
2022/02/19 06:09:42;;;;;;;12.07;2.63;;;6.50;86.10;;;;;;6128953;22;92491;-81
2022/02/19 06:12:09;;;;;;;10.98;2.33;;;6.50;85.90;;;;;;6129233;22;92455;-81
2022/02/19 06:14:56;;;;;;;10.73;2.00;;;6.50;85.90;;;;;;6131743;22;95642;-81
2022/02/19 06:17:33;;;;;;;8.85;2.05;;;6.50;85.70;;;;;;6127932;22;96315;-81
2022/02/19 06:20:01;;;;;;;10.07;2.85;;;6.40;85.30;;;;;;6129259;22;92834;-81
2022/02/19 06:22:29;;;;;;;10.05;2.28;;;6.30;85.20;;;;;;6128813;22;92354;-81
2022/02/19 06:24:57;;;;;;;11.13;2.05;;;6.30;85.00;;;;;;6104705;22;95415;-81
2022/02/19 06:27:24;;;;;;;6.55;1.80;;;6.20;85.70;;;;;;6104678;22;92811;-81
2022/02/19 06:29:54;;;;;;;9.20;2.25;;;6.10;86.10;;;;;;6129210;22;92906;-81
2022/02/19 06:32:30;;;;;;;11.55;2.17;;;6.10;86.40;;;;;;6129221;22;91767;-81
2022/02/19 06:35:04;;;;;;;14.48;2.35;;;6.00;86.50;;;;;;6129402;22;95464;-80
2022/02/19 06:37:45;;;;;;;12.85;3.75;;;6.00;87.20;;;;;;6104162;22;95939;-81
2022/02/19 06:40:14;;;;;;;14.45;2.40;;;6.00;87.60;;;;;;6103570;22;95293;-81
2022/02/19 06:42:43;;;;;;;15.73;2.90;;;5.90;87.50;;;;;;6128670;22;92743;-80
2022/02/19 06:45:19;;;;;;;16.20;2.95;;;5.90;87.70;;;;;;6105705;22;95117;-80
2022/02/19 06:47:46;;;;;;;14.10;2.97;;;5.90;87.90;;;;;;6128424;22;95271;-81
2022/02/19 06:50:16;;;;;;;6.80;2.13;;;5.90;87.90;;;;;;6129026;22;92324;-81
2022/02/19 06:52:45;;;;;;;11.15;2.20;;;5.80;88.00;;;;;;6128689;22;92545;-80
2022/02/19 06:55:14;;;;;;;11.45;2.05;;;5.80;88.20;;;;;;6124813;22;101187;-80
2022/02/19 06:57:45;;;;;;;10.45;2.10;;;5.70;88.10;;;;;;6125146;22;101519;-80
2022/02/19 07:00:14;;;;;;;7.90;2.13;;;5.70;88.20;;;;;;6125629;22;98537;-80
2022/02/19 07:02:46;;;;;;;13.30;2.47;;;5.70;88.40;;;;;;6124507;22;98565;-80
2022/02/19 07:05:15;;;;;;;10.35;2.20;;;5.80;88.10;;;;;;6123985;22;102231;-80
2022/02/19 07:08:01;;;;;;;7.00;1.77;;;5.80;87.80;;;;;;6129356;22;99274;-80
2022/02/19 07:10:28;;;;;;;11.23;2.53;;;5.90;87.40;;;;;;6100832;22;98606;-80
2022/02/19 07:12:57;;;;;;;12.38;2.13;;;5.90;87.30;;;;;;6124907;22;99105;-80
2022/02/19 07:15:24;;;;;;;11.20;2.10;;;5.90;87.60;;;;;;6100280;22;101884;-80
2022/02/19 07:18:17;;;;;;;14.48;4.47;;;5.90;87.60;;;;;;6148095;22;99726;-81
2022/02/19 07:20:54;;;;;;;11.43;2.75;;;5.90;87.30;;;;;;6102208;22;98478;-81
2022/02/19 07:23:21;;;;;;;10.55;2.38;;;5.90;86.70;;;;;;6125512;22;97890;-80
2022/02/19 07:25:50;;;;;;;6.65;1.85;;;5.90;87.10;;;;;;6099829;22;101506;-81
2022/02/19 07:28:17;;;;;;;9.68;2.30;;;5.80;87.30;;;;;;6125299;22;98958;-81
2022/02/19 07:30:45;;;;;;;15.95;2.50;;;5.80;87.50;;;;;;6123728;22;99133;-80
2022/02/19 07:33:14;;;;;;;10.73;2.90;;;5.90;87.80;;;;;;6125225;22;98587;-80
2022/02/19 07:35:46;;;;;;;9.23;2.58;;;5.90;87.50;;;;;;6124464;22;101457;-81
2022/02/19 07:38:16;;;;;;;8.10;1.70;;;6.00;87.90;;;;;;6100307;22;101003;-81
2022/02/19 07:40:43;;;;;;;12.48;2.85;;;6.10;88.50;;;;;;6100184;22;98444;-81
2022/02/19 07:43:12;;;;;;;10.95;2.58;;;6.10;89.10;;;;;;6152171;22;98912;-81
2022/02/19 07:45:59;;;;;;;9.60;2.50;;;6.20;88.70;;;;;;6128927;22;98992;-81
2022/02/19 07:48:49;;;;;;;7.68;1.80;;;6.20;88.90;;;;;;6116028;22;98843;-81
2022/02/19 08:00:16;;;;;;;15.52;2.67;;;6.40;88.10;;;;;;6103935;22;102009;-81
2022/02/19 08:02:47;;;;;;;16.48;4.57;;;6.40;87.90;;;;;;6100839;22;98936;-81
2022/02/19 08:05:15;;;;;;;12.82;3.95;;;6.40;87.70;;;;;;6124271;22;98722;-81
2022/02/19 08:07:45;;;;;;;11.75;2.50;;;6.50;87.60;;;;;;6100594;22;101604;-80
2022/02/19 08:10:13;;;;;;;10.77;2.35;;;6.50;87.20;;;;;;6124408;22;101774;-81
2022/02/19 08:12:40;;;;;;;8.95;2.00;;;6.50;86.80;;;;;;6151775;22;98509;-81
2022/02/19 08:15:08;;;;;;;8.40;2.03;;;6.50;87.00;;;;;;6152171;22;97825;-81
2022/02/19 08:17:35;;;;;;;6.00;1.52;;;6.60;86.80;;;;;;6151255;22;99904;-81
2022/02/19 08:20:03;;;;;;;8.48;1.50;;;6.60;85.30;;;;;;6150962;22;98905;-81
2022/02/19 08:22:30;;;;;;;5.85;1.52;;;6.50;84.70;;;;;;6100411;22;99288;-81
2022/02/19 08:24:57;;;;;;;6.20;1.20;;;6.50;84.40;;;;;;6151412;22;98523;-81
2022/02/19 08:27:24;;;;;;;3.65;1.35;;;6.40;85.10;;;;;;6151253;22;99149;-81
2022/02/19 08:29:51;;;;;;;5.50;1.77;;;6.40;85.60;;;;;;6151075;22;99003;-81
2022/02/19 08:32:18;;;;;;;5.45;1.63;;;6.30;85.90;;;;;;6125207;22;98559;-81
2022/02/19 08:34:45;;;;;;;7.00;1.48;;;6.20;85.80;;;;;;6151337;22;98543;-81
2022/02/19 08:37:12;;;;;;;12.05;2.08;;;6.20;86.10;;;;;;6124789;22;99306;-81
2022/02/19 08:39:39;;;;;;;9.80;1.98;;;6.30;86.70;;;;;;6124707;22;101345;-81
2022/02/19 08:42:09;;;;;;;10.10;2.45;;;6.40;86.40;;;;;;6151292;22;98389;-81
2022/02/19 08:44:36;;;;;;;7.53;1.90;;;6.50;86.90;;;;;;6151843;22;98850;-81
2022/02/19 08:47:03;;;;;;;10.30;2.40;;;6.60;86.60;;;;;;6123887;22;100046;-81
2022/02/19 08:49:32;;;;;;;11.20;2.60;;;6.80;86.40;;;;;;6124193;22;102592;-80
2022/02/19 08:51:59;;;;;;;14.00;2.70;;;6.90;86.30;;;;;;6150782;22;98470;-81
2022/02/19 08:54:27;;;;;;;10.00;2.03;;;7.00;86.20;;;;;;6151677;22;98457;-81
2022/02/19 08:56:54;;;;;;;14.52;2.75;;;7.10;86.10;;;;;;6123967;22;101807;-80
2022/02/19 08:59:21;;;;;;;8.45;2.22;;;7.10;85.20;;;;;;6124539;22;99016;-81
2022/02/19 09:01:48;;;;;;;11.20;2.58;;;7.20;85.50;;;;;;6124886;22;98546;-81
2022/02/19 09:04:15;;;;;;;10.68;2.22;;;7.30;85.30;;;;;;6097033;22;98998;-81
2022/02/19 09:06:42;;;;;;;9.13;2.33;;;7.40;85.40;;;;;;6124013;22;101799;-81
2022/02/19 09:09:10;;;;;;;12.50;2.97;;;7.60;84.70;;;;;;6099558;22;99065;-81
2022/02/19 09:11:37;;;;;;;6.97;1.80;;;7.80;84.00;;;;;;6123864;22;99234;-81
2022/02/19 09:14:06;;;;;;;8.57;2.33;;;8.00;82.80;;;;;;6124383;22;99054;-81
2022/02/19 09:16:36;;;;;;;8.10;2.20;;;8.30;81.90;;;;;;6124440;22;99188;-81
2022/02/19 09:19:07;;;;;;;10.55;1.98;;;8.40;81.50;;;;;;6150468;22;98889;-81
2022/02/19 09:21:34;;;;;;;12.60;2.60;;;8.50;81.20;;;;;;6151069;22;98457;-81
2022/02/19 09:24:01;;;;;;;9.45;2.17;;;8.50;80.80;;;;;;6124555;22;98466;-81
2022/02/19 09:26:28;;;;;;;11.43;2.15;;;8.50;80.40;;;;;;6123678;22;101861;-81
2022/02/19 09:28:56;;;;;;;7.57;2.47;;;8.50;80.40;;;;;;6150693;22;99099;-81
2022/02/19 09:31:23;;;;;;;6.13;1.80;;;8.60;79.80;;;;;;6151118;22;98561;-81
2022/02/19 09:33:49;;;;;;;11.57;2.33;;;8.60;79.00;;;;;;6099582;22;98504;-81
2022/02/19 09:36:16;;;;;;;8.73;2.50;;;8.60;78.40;;;;;;6123400;22;99899;-81
2022/02/19 09:38:44;;;;;;;11.60;2.78;;;8.60;78.40;;;;;;6123718;22;102277;-81
2022/02/19 09:41:12;;;;;;;11.80;2.47;;;8.70;78.00;;;;;;6150971;22;98577;-81
2022/02/19 09:43:41;;;;;;;9.85;2.03;;;8.80;77.60;;;;;;6124717;22;98926;-81
2022/02/19 09:46:08;;;;;;;11.38;1.95;;;8.90;77.30;;;;;;6149594;22;107134;-81
2022/02/19 09:48:37;;;;;;;6.78;1.98;;;9.00;76.90;;;;;;6123596;22;101595;-81
2022/02/19 09:51:05;;;;;;;8.52;2.10;;;8.90;76.00;;;;;;6124841;22;98884;-81
2022/02/19 09:53:33;;;;;;;8.25;1.90;;;8.90;75.70;;;;;;6152093;22;97710;-81
2022/02/19 09:56:00;;;;;;;9.93;2.38;;;8.90;76.00;;;;;;6151803;22;99420;-81
2022/02/19 09:58:28;;;;;;;7.82;1.98;;;8.90;76.10;;;;;;6100404;22;101642;-81
2022/02/19 10:00:55;;;;;;;7.32;2.05;;;9.00;75.90;;;;;;6125048;22;99236;-81
2022/02/19 10:03:23;;;;;;;8.00;1.80;;;9.20;75.70;;;;;;6125689;22;98451;-81
2022/02/19 10:05:52;;;;;;;10.20;2.22;;;9.20;73.70;;;;;;6151803;22;99995;-81
2022/02/19 10:08:19;;;;;;;10.38;2.65;;;9.40;73.60;;;;;;6151643;22;99041;-82
2022/02/19 10:10:53;;;;;;;11.82;2.50;;;9.50;73.50;;;;;;6125468;22;98467;-81
2022/02/19 10:13:38;;;;;;;9.63;2.30;;;9.50;72.10;;;;;;6100705;22;98521;-81
2022/02/19 10:16:06;;;;;;;;;;;9.60;71.30;;;;;;6125708;22;99094;-81
2022/02/19 10:18:35;;;;;;;6.90;2.15;;;9.50;71.30;;;;;;6153871;22;98438;-81
2022/02/19 10:21:20;;;;;;;7.38;2.45;;;9.40;71.20;;;;;;6152222;22;98546;-81
2022/02/19 10:23:49;;;;;;;8.05;2.20;;;9.50;70.90;;;;;;6125886;22;98497;-81
2022/02/19 10:26:20;;;;;;;10.23;2.42;;;9.50;71.30;;;;;;6150851;22;99773;-81
2022/02/19 10:29:07;;;;;;;6.65;1.80;;;9.50;71.20;;;;;;6125510;22;99771;-81
2022/02/19 10:31:35;;;;;;;13.65;2.88;;;9.70;71.70;;;;;;6125373;22;99385;-81
2022/02/19 10:34:09;;;;;;;11.05;2.08;;;9.70;71.10;;;;;;6125376;22;98509;-81
2022/02/19 10:36:51;;;;;;;11.77;2.55;;;9.70;71.20;;;;;;6124659;22;101838;-81
2022/02/19 10:39:28;;;;;;;13.02;2.75;;;9.70;70.90;;;;;;6124532;22;105551;-81
2022/02/19 10:42:01;;;;;;;13.38;2.53;;;9.70;71.30;;;;;;6125831;22;99364;-81
2022/02/19 10:44:31;;;;;;;7.32;1.50;;;9.70;71.20;;;;;;6126019;22;97835;-81
2022/02/19 10:47:20;;;;;;;7.93;1.92;;;9.60;71.00;;;;;;6125378;22;99181;-81
2022/02/19 10:50:13;;;;;;;10.63;2.20;;;9.60;69.70;;;;;;6125198;22;100204;-81
2022/02/19 10:52:54;;;;;;;5.78;2.03;;;9.50;70.80;;;;;;6101657;22;99610;-81
2022/02/19 10:55:26;;;;;;;11.20;2.47;;;9.50;71.30;;;;;;6151998;22;98964;-81
2022/02/19 10:58:02;;;;;;;11.43;2.38;;;9.50;71.80;;;;;;6124936;22;101747;-81
2022/02/19 11:00:34;;;;;;;9.77;2.10;;;9.60;71.40;;;;;;6126073;22;99169;-81
2022/02/19 11:03:02;;;;;;;16.10;2.72;;;9.60;72.10;;;;;;6151832;22;98586;-80
2022/02/19 11:05:30;;;;;;;10.25;2.38;;;9.60;71.70;;;;;;6151992;22;98785;-81
2022/02/19 11:08:00;;;;;;;13.60;2.83;;;9.60;71.10;;;;;;6124625;22;101768;-81
2022/02/19 11:10:29;;;;;;;6.85;2.17;;;9.70;71.20;;;;;;6124817;22;101477;-81
2022/02/19 11:12:56;;;;;;;11.27;2.08;;;9.80;70.10;;;;;;6126090;22;98453;-81
2022/02/19 11:15:23;;;;;;;7.57;2.15;;;9.80;69.70;;;;;;6151616;22;98431;-81
2022/02/19 11:17:51;;;;;;;9.45;2.13;;;9.90;69.70;;;;;;6151127;22;99988;-81
2022/02/19 11:20:19;;;;;;;7.30;1.70;;;10.00;69.10;;;;;;6100401;22;99945;-81
2022/02/19 11:22:47;;;;;;;9.23;1.98;;;10.20;68.30;;;;;;6125626;22;98429;-81
2022/02/19 11:25:16;;;;;;;10.73;2.20;;;10.30;69.20;;;;;;6151621;22;98623;-81
2022/02/19 11:28:00;;;;;;;8.23;1.90;;;10.50;69.00;;;;;;6124312;22;102300;-81
2022/02/19 11:30:30;;;;;;;10.55;2.58;;;10.80;69.70;;;;;;6124543;22;101364;-81
2022/02/19 11:32:58;;;;;;;9.18;1.92;;;11.00;67.00;;;;;;6152090;22;98344;-81
2022/02/19 11:35:40;;;;;;;11.07;1.90;;;11.10;66.90;;;;;;6125091;22;97769;-81
2022/02/19 11:38:22;;;;;;;8.00;2.38;;;11.10;65.60;;;;;;6124726;22;99067;-81
2022/02/19 11:40:55;;;;;;;13.55;2.35;;;10.90;65.80;;;;;;6124780;22;101598;-81
2022/02/19 11:43:42;;;;;;;10.35;2.60;;;10.70;66.30;;;;;;6124782;22;99954;-81
2022/02/19 11:46:13;;;;;;;9.35;1.77;;;10.70;66.80;;;;;;6125076;22;98534;-81
2022/02/19 11:48:45;;;;;;;6.95;2.03;;;10.60;67.10;;;;;;6124441;22;101736;-81
2022/02/19 11:51:16;;;;;;;6.70;1.55;;;10.40;66.70;;;;;;6151242;22;98893;-82
2022/02/19 11:53:46;;;;;;;8.65;2.10;;;10.30;65.80;;;;;;6125818;22;98528;-81
2022/02/19 11:56:37;;;;;;;6.60;1.83;;;10.30;65.50;;;;;;6101093;22;98451;-81
2022/02/19 11:59:07;;;;;;;11.30;2.38;;;10.40;66.60;;;;;;6124929;22;99214;-81
2022/02/19 12:01:34;;;;;;;8.88;1.90;;;10.40;67.10;;;;;;6151660;22;99044;-81
2022/02/19 12:04:10;;;;;;;6.65;1.83;;;10.50;67.30;;;;;;6151119;22;98538;-81
2022/02/19 12:06:38;;;;;;;8.73;2.10;;;10.60;66.50;;;;;;6151538;22;98479;-81
2022/02/19 12:09:12;;;;;;;6.78;1.85;;;10.50;66.00;;;;;;6099302;22;102762;-81
2022/02/19 12:11:59;;;;;;;7.70;1.77;;;10.60;64.90;;;;;;6124800;22;102146;-81
2022/02/19 12:14:42;;;;;;;7.15;2.00;;;10.80;64.70;;;;;;6151841;22;98390;-81
2022/02/19 12:17:11;;;;;;;7.82;1.63;;;10.80;64.50;;;;;;6124510;22;98499;-81
2022/02/19 12:19:56;;;;;;;8.30;1.83;;;10.90;64.80;;;;;;6124242;22;101960;-81
2022/02/19 12:22:38;;;;;;;9.40;1.67;;;11.10;64.40;;;;;;6150973;22;98855;-81
2022/02/19 12:25:07;;;;;;;10.23;2.17;;;11.10;63.70;;;;;;6100258;22;98476;-81
2022/02/19 12:27:35;;;;;;;7.10;1.95;;;11.10;63.30;;;;;;6151689;22;98207;-81
2022/02/19 12:30:21;;;;;;;10.10;2.25;;;11.10;64.30;;;;;;6125089;22;99265;-81
2022/02/19 12:32:58;;;;;;;6.32;2.03;;;11.10;63.60;;;;;;6124734;22;99047;-81
2022/02/19 12:36:05;;;;;;;10.48;1.92;;;11.10;64.50;;;;;;6124347;22;99120;-81
2022/02/19 12:38:32;;;;;;;11.00;2.15;;;11.00;64.40;;;;;;6109260;22;98533;-81
2022/02/19 12:41:00;;;;;;;8.18;2.35;;;10.90;64.80;;;;;;6151053;22;99097;-81
2022/02/19 12:43:27;;;;;;;8.45;1.98;;;10.70;65.10;;;;;;6150674;22;99019;-81
2022/02/19 12:45:56;;;;;;;7.68;1.40;;;10.60;64.90;;;;;;6125220;22;98447;-81
2022/02/19 12:48:23;;;;;;;8.73;1.63;;;10.40;64.40;;;;;;6151409;22;98431;-81
2022/02/19 12:51:01;;;;;;;11.15;2.05;;;10.30;65.00;;;;;;6150952;22;99227;-81
2022/02/19 12:53:29;;;;;;;5.70;1.50;;;10.20;65.10;;;;;;6124472;22;101487;-81
2022/02/19 12:55:59;;;;;;;11.00;1.85;;;10.20;64.90;;;;;;6125054;22;98485;-81
2022/02/19 12:58:26;;;;;;;7.03;1.40;;;10.30;64.30;;;;;;6124806;22;98491;-81
2022/02/19 13:00:55;;;;;;;7.43;2.08;;;10.40;64.00;;;;;;6123544;22;102621;-81
2022/02/19 13:03:22;;;;;;;4.75;1.90;;;10.50;63.50;;;;;;6150190;22;99657;-81
2022/02/19 13:06:00;;;;;;;9.00;1.73;;;10.40;63.50;;;;;;6151299;22;98470;-81
2022/02/19 13:08:37;;;;;;;7.75;1.92;;;10.40;63.00;;;;;;6124622;22;98975;-81
2022/02/19 13:11:07;;;;;;;7.70;1.67;;;10.40;63.60;;;;;;6124156;22;101658;-81
2022/02/19 13:13:39;;;;;;;6.63;1.60;;;10.40;63.70;;;;;;6150577;22;98799;-81
2022/02/19 13:16:11;;;;;;;9.18;1.75;;;10.50;64.20;;;;;;6125109;22;98480;-81
2022/02/19 13:18:41;;;;;;;10.07;1.60;;;10.60;64.80;;;;;;6151344;22;97744;-81