Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:50;;;;;;;15.13;5.25;;;21.70;99.90;;;;;;2094415;28;20167;-72
2021/07/21 00:01:50;;;;;;;17.80;5.40;;;21.70;99.90;;;;;;2094444;28;20049;-72
2021/07/21 00:02:51;;;;;;;10.63;5.68;;;21.70;99.90;;;;;;2095167;28;20104;-73
2021/07/21 00:03:52;;;;;;;9.60;5.55;;;21.80;99.90;;;;;;2091132;28;23153;-72
2021/07/21 00:04:53;;;;;;;9.27;5.78;;;21.70;99.90;;;;;;2093028;28;20162;-73
2021/07/21 00:05:53;;;;;;;9.90;5.70;;;21.70;99.90;;;;;;2094730;28;20075;-72
2021/07/21 00:06:55;;;;;;;11.88;5.55;;;21.70;99.90;;;;;;2094510;28;20023;-73
2021/07/21 00:07:57;;;;;;;10.35;5.50;;;21.80;99.90;;;;;;2094713;28;20511;-72
2021/07/21 00:08:58;;;;;;;15.55;5.43;;;21.70;99.90;;;;;;2094262;28;20059;-73
2021/07/21 00:09:59;;;;;;;12.27;5.57;;;21.70;99.90;;;;;;2094584;28;20032;-73
2021/07/21 00:13:38;;;;;;;12.40;5.75;;;21.70;99.90;;;;;;2084151;28;20045;-73
2021/07/21 00:14:39;;;;;;;9.90;5.38;;;21.70;99.90;;;;;;2081389;28;20485;-72
2021/07/21 00:15:45;;;;;;;7.88;5.05;;;21.70;99.90;;;;;;2081290;28;20397;-72
2021/07/21 00:17:03;;;;;;;9.65;5.25;;;21.70;99.90;;;;;;2081286;28;20025;-72
2021/07/21 00:18:18;;;;;;;10.10;5.68;;;21.70;99.90;;;;;;2079720;28;20046;-72
2021/07/21 00:20:38;;;;;;;9.98;5.32;;;21.70;99.90;;;;;;2089457;28;20025;-73
2021/07/21 00:21:39;;;;;;;12.15;5.43;;;21.70;99.90;;;;;;2089488;28;20024;-72
2021/07/21 00:22:43;;;;;;;12.32;5.03;;;21.70;99.90;;;;;;2089666;28;20032;-72
2021/07/21 00:23:43;;;;;;;10.25;4.90;;;21.80;99.90;;;;;;2089561;28;20025;-72
2021/07/21 00:24:44;;;;;;;15.77;5.32;;;21.70;99.90;;;;;;2089624;28;20027;-72
2021/07/21 00:25:46;;;;;;;10.52;4.60;;;21.70;99.90;;;;;;2085858;28;20029;-72
2021/07/21 00:26:47;;;;;;;13.55;5.15;;;21.70;99.90;;;;;;2087638;28;20271;-72
2021/07/21 00:27:47;;;;;;;14.27;5.13;;;21.70;99.90;;;;;;2081540;28;20034;-72
2021/07/21 00:28:48;;;;;;;12.65;5.50;;;21.70;99.90;;;;;;2089181;28;20021;-73
2021/07/21 00:29:50;;;;;;;15.80;6.15;;;21.70;99.90;;;;;;2081611;28;20026;-72
2021/07/21 00:30:50;;;;;;;12.77;5.55;;;21.70;99.90;;;;;;2081732;28;20049;-73
2021/07/21 00:31:52;;;;;;;9.52;5.07;;;21.70;99.90;;;;;;2080184;28;20110;-72
2021/07/21 00:32:54;;;;;;;9.27;5.38;;;21.70;99.90;;;;;;2081217;28;20025;-72
2021/07/21 00:33:55;;;;;;;11.57;5.32;;;21.70;99.90;;;;;;2081155;28;20030;-72
2021/07/21 00:34:56;;;;;;;14.98;5.35;;;21.60;99.90;;;;;;2081102;28;20064;-72
2021/07/21 00:35:57;;;;;;;9.38;5.20;;;21.60;99.90;;;;;;2080974;28;20112;-72
2021/07/21 00:36:57;;;;;;;7.93;5.28;;;21.60;99.90;;;;;;2088701;28;20128;-72
2021/07/21 00:37:58;;;;;;;9.10;4.95;;;21.60;99.90;;;;;;2088665;28;20040;-72
2021/07/21 00:38:59;;;;;;;12.35;5.40;;;21.50;99.90;;;;;;2080894;28;20029;-72
2021/07/21 00:40:00;;;;;;;10.27;5.60;;;21.50;99.90;;;;;;2088421;28;20046;-72
2021/07/21 00:41:00;;;;;;;12.35;5.65;;;21.50;99.90;;;;;;2085182;28;20029;-72
2021/07/21 00:42:01;;;;;;;12.80;5.25;;;21.50;99.90;;;;;;2084409;28;20463;-72
2021/07/21 00:43:02;;;;;;;12.25;5.38;;;21.50;99.90;;;;;;2088733;28;20512;-72
2021/07/21 00:44:03;;;;;;;17.97;5.97;;;21.40;99.90;;;;;;2089011;28;20079;-72
2021/07/21 00:45:05;;;;;;;13.05;5.28;;;21.40;99.90;;;;;;2088888;28;20263;-72
2021/07/21 00:46:06;;;;;;;10.43;5.25;;;21.40;99.90;;;;;;2088679;28;20021;-72
2021/07/21 00:47:07;;;;;;;8.10;5.35;;;21.40;99.90;;;;;;2086771;28;20017;-72
2021/07/21 00:48:07;;;;;;;13.23;5.25;;;21.40;99.90;;;;;;2080182;28;20025;-72
2021/07/21 00:49:08;;;;;;;13.10;5.53;;;21.40;99.90;;;;;;2088571;28;20021;-72
2021/07/21 00:50:10;;;;;;;13.27;5.18;;;21.40;99.90;;;;;;2087949;28;20032;-72
2021/07/21 00:51:10;;;;;;;13.23;6.18;;;21.40;99.90;;;;;;2088040;28;20100;-72
2021/07/21 00:52:11;;;;;;;12.60;4.93;;;21.40;99.90;;;;;;2080659;28;20036;-72
2021/07/21 00:53:12;;;;;;;15.95;5.72;;;21.40;99.90;;;;;;2080857;28;20348;-72
2021/07/21 00:54:12;;;;;;;16.35;5.88;;;21.40;99.90;;;;;;2080395;28;20404;-72
2021/07/21 00:55:15;;;;;;;12.80;5.65;;;21.40;99.90;;;;;;2079193;28;21848;-73
2021/07/21 00:56:16;;;;;;;10.98;5.20;;;21.40;99.90;;;;;;2082902;28;20021;-73
2021/07/21 00:57:17;;;;;;;12.52;5.60;;;21.40;99.90;;;;;;2088532;28;20021;-71
2021/07/21 00:58:18;;;;;;;12.07;5.32;;;21.40;99.90;;;;;;2089016;28;20029;-72
2021/07/21 00:59:20;;;;;;;13.18;6.20;;;21.40;99.90;;;;;;2088696;28;20023;-72
2021/07/21 01:00:22;;;;;;;10.20;5.47;;;21.50;99.90;;;;;;2088154;28;20408;-72
2021/07/21 01:01:23;;;;;;;21.02;5.88;;;21.50;99.90;;;;;;2079568;28;20026;-72
2021/07/21 01:02:24;;;;;;;15.98;5.10;;;21.50;99.90;;;;;;2088096;28;20509;-72
2021/07/21 01:03:25;;;;;;;11.80;5.57;;;21.50;99.90;;;;;;2088502;28;20025;-72
2021/07/21 01:04:29;;;;;;;11.80;5.22;;;21.50;99.90;;;;;;2085178;28;20111;-73
2021/07/21 01:05:32;;;;;;;12.75;5.28;;;21.60;99.90;;;;;;2087489;28;20094;-72
2021/07/21 01:06:33;;;;;;;10.60;5.30;;;21.60;99.90;;;;;;2085946;28;20020;-72
2021/07/21 01:07:36;;;;;;;11.02;5.93;;;21.50;99.90;;;;;;2088878;28;20163;-72
2021/07/21 01:08:36;;;;;;;14.25;5.65;;;21.60;99.90;;;;;;2088836;28;20028;-72
2021/07/21 01:09:42;;;;;;;11.88;5.57;;;21.60;99.90;;;;;;2088493;28;20083;-72
2021/07/21 01:10:52;;;;;;;9.80;5.25;;;21.60;99.90;;;;;;2088724;28;20540;-72
2021/07/21 01:12:02;;;;;;;13.68;5.05;;;21.60;99.90;;;;;;2088606;28;20036;-72
2021/07/21 01:13:12;;;;;;;7.93;5.03;;;21.60;99.90;;;;;;2088045;28;20025;-72
2021/07/21 01:14:45;;;;;;;12.45;5.43;;;21.60;99.90;;;;;;2084636;28;20020;-72
2021/07/21 01:16:00;;;;;;;14.63;6.07;;;21.60;99.90;;;;;;2080266;28;20032;-72
2021/07/21 01:17:05;;;;;;;11.88;5.45;;;21.50;99.90;;;;;;2080446;28;20288;-72
2021/07/21 01:18:18;;;;;;;8.15;5.35;;;21.50;99.90;;;;;;2077951;28;20558;-72
2021/07/21 01:20:16;;;;;;;7.22;5.00;;;21.40;99.90;;;;;;2072342;28;20049;-72
2021/07/21 01:21:28;;;;;;;16.45;5.65;;;21.30;99.90;;;;;;2071676;28;20088;-72
2021/07/21 01:22:31;;;;;;;12.52;6.22;;;21.30;99.90;;;;;;2071224;28;20025;-72
2021/07/21 01:23:31;;;;;;;18.00;5.60;;;21.30;99.90;;;;;;2071416;28;20034;-72
2021/07/21 01:25:05;;;;;;;13.50;5.60;;;21.30;99.90;;;;;;2071040;28;20426;-72
2021/07/21 01:26:42;;;;;;;15.77;5.60;;;21.30;99.90;;;;;;2075472;28;20262;-72
2021/07/21 01:27:51;;;;;;;11.05;5.70;;;21.20;99.90;;;;;;2080643;28;20485;-72
2021/07/21 01:28:55;;;;;;;10.82;5.85;;;21.30;99.90;;;;;;2077001;28;20148;-72
2021/07/21 01:30:06;;;;;;;11.18;6.22;;;21.30;99.90;;;;;;2073927;28;20076;-72
2021/07/21 01:31:09;;;;;;;12.50;5.68;;;21.30;99.90;;;;;;2072476;28;20563;-71
2021/07/21 01:32:12;;;;;;;12.43;5.22;;;21.30;99.90;;;;;;2072083;28;20117;-72
2021/07/21 01:33:14;;;;;;;14.95;5.82;;;21.30;99.90;;;;;;2072165;28;20053;-72
2021/07/21 01:34:17;;;;;;;9.95;5.80;;;21.30;99.90;;;;;;2071675;28;20117;-72
2021/07/21 01:35:23;;;;;;;13.23;5.57;;;21.30;99.90;;;;;;2071969;28;20026;-72
2021/07/21 01:36:31;;;;;;;12.90;5.53;;;21.30;99.90;;;;;;2079742;28;20436;-72
2021/07/21 01:37:36;;;;;;;10.40;5.43;;;21.30;99.90;;;;;;2070200;28;20034;-72
2021/07/21 01:38:55;;;;;;;12.35;5.47;;;21.30;99.90;;;;;;2077932;28;20504;-72
2021/07/21 01:40:01;;;;;;;11.73;5.78;;;21.40;99.90;;;;;;2072354;28;20485;-72
2021/07/21 01:41:15;;;;;;;9.10;5.35;;;21.30;99.90;;;;;;2072083;28;20029;-72
2021/07/21 01:42:18;;;;;;;15.27;6.00;;;21.30;99.90;;;;;;2080056;28;20284;-73
2021/07/21 01:43:25;;;;;;;14.65;6.13;;;21.40;99.90;;;;;;2079842;28;20017;-73
2021/07/21 01:44:28;;;;;;;11.82;5.40;;;21.30;99.90;;;;;;2073113;28;20010;-73
2021/07/21 01:45:31;;;;;;;13.02;6.03;;;21.30;99.90;;;;;;2072969;28;20109;-73
2021/07/21 01:46:32;;;;;;;10.63;5.55;;;21.40;99.90;;;;;;2075713;28;20172;-73
2021/07/21 01:47:34;;;;;;;10.80;5.70;;;21.40;99.90;;;;;;2080411;28;20390;-73
2021/07/21 01:48:39;;;;;;;11.68;5.60;;;21.40;99.90;;;;;;2079594;28;20123;-73
2021/07/21 01:49:41;;;;;;;15.35;5.50;;;21.40;99.90;;;;;;2079887;28;20463;-72
2021/07/21 01:50:44;;;;;;;13.43;6.05;;;21.40;99.90;;;;;;2080761;28;20025;-73
2021/07/21 01:51:47;;;;;;;14.85;5.85;;;21.40;99.90;;;;;;2080515;28;20728;-73
2021/07/21 01:52:48;;;;;;;14.65;6.40;;;21.40;99.90;;;;;;2080351;28;20025;-73
2021/07/21 01:53:50;;;;;;;19.45;6.60;;;21.30;99.90;;;;;;2077326;28;20532;-72
2021/07/21 01:54:52;;;;;;;;;;;21.30;99.90;;;;;;2078604;28;20040;-73
2021/07/21 01:55:54;;;;;;;7.75;5.25;;;21.30;99.90;;;;;;2071939;28;19921;-73
2021/07/21 01:56:58;;;;;;;10.95;5.20;;;21.40;99.90;;;;;;2072112;28;20413;-73
2021/07/21 01:57:59;;;;;;;15.02;5.40;;;21.30;99.90;;;;;;2072070;28;20202;-72
2021/07/21 01:59:01;;;;;;;11.93;5.30;;;21.30;99.90;;;;;;2074606;28;20034;-73
2021/07/21 02:00:08;;;;;;;12.85;5.15;;;21.30;99.90;;;;;;2071866;28;20033;-72
2021/07/21 02:01:11;;;;;;;11.63;5.53;;;21.30;99.90;;;;;;2071163;28;20065;-73
2021/07/21 02:02:13;;;;;;;10.48;5.18;;;21.40;99.90;;;;;;2069683;28;20045;-74
2021/07/21 02:03:14;;;;;;;13.80;5.70;;;21.40;99.90;;;;;;2072466;28;20409;-73
2021/07/21 02:04:15;;;;;;;15.43;6.18;;;21.40;99.90;;;;;;2079941;28;20021;-74
2021/07/21 02:05:18;;;;;;;10.23;5.55;;;21.40;99.90;;;;;;2080303;28;20025;-73
2021/07/21 02:06:19;;;;;;;12.27;5.30;;;21.40;99.90;;;;;;2080176;28;20026;-73
2021/07/21 02:07:22;;;;;;;12.07;5.40;;;21.40;99.90;;;;;;2080507;28;20033;-72
2021/07/21 02:08:23;;;;;;;9.95;5.40;;;21.40;99.90;;;;;;2079326;28;20529;-73
2021/07/21 02:09:24;;;;;;;11.25;5.53;;;21.40;99.90;;;;;;2076308;28;20080;-73
2021/07/21 02:10:27;;;;;;;16.58;5.47;;;21.40;99.90;;;;;;2079764;28;20509;-73
2021/07/21 02:11:28;;;;;;;13.70;5.78;;;21.40;99.90;;;;;;2079899;28;20033;-73
2021/07/21 02:12:32;;;;;;;13.25;5.07;;;21.40;99.90;;;;;;2080290;28;20022;-73
2021/07/21 02:13:34;;;;;;;13.98;5.38;;;21.40;99.90;;;;;;2080231;28;20025;-72
2021/07/21 02:14:35;;;;;;;;;;;21.40;99.90;;;;;;2080871;28;20075;-73
2021/07/21 02:15:36;;;;;;;8.95;4.93;;;21.40;99.90;;;;;;2076820;28;19975;-73
2021/07/21 02:16:40;;;;;;;15.70;5.72;;;21.40;99.90;;;;;;2078592;28;20032;-73
2021/07/21 02:17:41;;;;;;;12.38;5.82;;;21.40;99.90;;;;;;2072209;28;20026;-73
2021/07/21 02:18:43;;;;;;;13.13;5.38;;;21.40;99.90;;;;;;2072351;28;20025;-73
2021/07/21 02:19:46;;;;;;;12.90;4.93;;;21.40;99.90;;;;;;2072199;28;20463;-73
2021/07/21 02:20:52;;;;;;;12.02;5.95;;;21.40;99.90;;;;;;2072375;28;20022;-73
2021/07/21 02:21:53;;;;;;;13.82;5.53;;;21.40;99.90;;;;;;2079783;28;20071;-72
2021/07/21 02:22:54;;;;;;;14.05;5.68;;;21.40;99.90;;;;;;2079709;28;20018;-72
2021/07/21 02:23:55;;;;;;;13.30;5.40;;;21.40;99.90;;;;;;2071198;28;20399;-72
2021/07/21 02:24:57;;;;;;;14.87;5.53;;;21.40;99.90;;;;;;2071490;28;20461;-73
2021/07/21 02:25:59;;;;;;;11.10;5.18;;;21.40;99.90;;;;;;2071033;28;20277;-73
2021/07/21 02:26:59;;;;;;;10.52;5.43;;;21.40;99.90;;;;;;2079985;28;20033;-73
2021/07/21 02:28:00;;;;;;;9.85;4.90;;;21.40;99.90;;;;;;2079948;28;20025;-73
2021/07/21 02:29:01;;;;;;;9.45;4.75;;;21.40;99.90;;;;;;2079834;28;20075;-73
2021/07/21 02:30:07;;;;;;;11.18;4.90;;;21.40;99.90;;;;;;2079258;28;20047;-73
2021/07/21 02:31:18;;;;;;;13.90;5.82;;;21.30;99.90;;;;;;2079420;28;20552;-72
2021/07/21 02:32:22;;;;;;;15.60;5.63;;;21.40;99.90;;;;;;2079892;28;20009;-73
2021/07/21 02:33:27;;;;;;;16.45;5.68;;;21.30;99.90;;;;;;2079410;28;20021;-73
2021/07/21 02:34:28;;;;;;;13.18;5.10;;;21.30;99.90;;;;;;2079835;28;20267;-72
2021/07/21 02:35:29;;;;;;;10.65;5.13;;;21.30;99.90;;;;;;2075636;28;20602;-73
2021/07/21 02:36:32;;;;;;;9.23;4.93;;;21.30;99.90;;;;;;2078783;28;20068;-73
2021/07/21 02:37:33;;;;;;;11.18;5.38;;;21.30;99.90;;;;;;2074492;28;20037;-72
2021/07/21 02:38:33;;;;;;;9.70;5.10;;;21.30;99.90;;;;;;2079608;28;20048;-72
2021/07/21 02:39:34;;;;;;;9.13;5.20;;;21.30;99.90;;;;;;2079371;28;20040;-72
2021/07/21 02:40:34;;;;;;;13.93;5.72;;;21.30;99.90;;;;;;2076509;28;20102;-73
2021/07/21 02:41:37;;;;;;;14.23;5.72;;;21.30;99.90;;;;;;2074215;28;20026;-72
2021/07/21 02:42:38;;;;;;;14.15;5.63;;;21.30;99.90;;;;;;2078660;28;20024;-72
2021/07/21 02:43:38;;;;;;;11.57;5.10;;;21.30;99.90;;;;;;2071127;28;20034;-73
2021/07/21 02:44:41;;;;;;;11.93;5.63;;;21.30;99.90;;;;;;2071021;28;20029;-73
2021/07/21 02:45:42;;;;;;;13.27;6.00;;;21.20;99.90;;;;;;2071669;28;20049;-73
2021/07/21 02:46:43;;;;;;;19.25;5.20;;;21.20;99.90;;;;;;2071021;28;20022;-73
2021/07/21 02:47:43;;;;;;;12.60;5.50;;;21.20;99.90;;;;;;2070969;28;20426;-72
2021/07/21 02:48:46;;;;;;;13.35;5.60;;;21.10;99.90;;;;;;2071061;28;20486;-72
2021/07/21 02:49:49;;;;;;;16.95;5.85;;;21.10;99.90;;;;;;2075162;28;20029;-73
2021/07/21 02:50:56;;;;;;;13.52;5.88;;;21.10;99.90;;;;;;2071946;28;20411;-73
2021/07/21 02:52:11;;;;;;;12.35;5.60;;;21.10;99.90;;;;;;2080029;28;20048;-73
2021/07/21 02:53:16;;;;;;;15.88;5.80;;;21.10;99.90;;;;;;2079334;28;20056;-72
2021/07/21 02:54:30;;;;;;;11.65;5.28;;;21.10;99.90;;;;;;2079302;28;20017;-72
2021/07/21 02:55:36;;;;;;;13.07;5.38;;;21.10;99.90;;;;;;2076089;28;20473;-72
2021/07/21 02:56:46;;;;;;;19.73;5.95;;;21.10;99.90;;;;;;2073489;28;20026;-72
2021/07/21 02:57:59;;;;;;;15.70;5.63;;;21.00;99.90;;;;;;2074551;28;20029;-73
2021/07/21 02:59:04;;;;;;;12.30;4.88;;;21.00;99.90;;;;;;2080069;28;20566;-72
2021/07/21 03:00:17;;;;;;;16.27;5.70;;;21.00;99.90;;;;;;2080013;28;20026;-72
2021/07/21 03:01:19;;;;;;;;;;;21.00;99.90;;;;;;2080255;28;20041;-72
2021/07/21 03:02:24;;;;;;;12.00;5.13;;;20.90;99.90;;;;;;2080002;28;19940;-72
2021/07/21 03:03:26;;;;;;;19.10;5.60;;;20.90;99.90;;;;;;2078036;28;20030;-72
2021/07/21 03:04:27;;;;;;;12.15;6.15;;;20.90;99.90;;;;;;2071356;28;20022;-72
2021/07/21 03:05:30;;;;;;;10.40;5.28;;;20.80;99.90;;;;;;2078834;28;20029;-72
2021/07/21 03:06:33;;;;;;;14.82;5.45;;;20.80;99.90;;;;;;2079041;28;20033;-72
2021/07/21 03:07:36;;;;;;;13.20;5.35;;;20.70;99.90;;;;;;2071201;28;20541;-71
2021/07/21 03:08:39;;;;;;;10.73;5.57;;;20.70;99.90;;;;;;2076521;28;20153;-72
2021/07/21 03:09:41;;;;;;;12.25;5.22;;;20.70;99.90;;;;;;2080011;28;20485;-74
2021/07/21 03:10:43;;;;;;;9.73;5.28;;;20.60;99.90;;;;;;2079861;28;20109;-72
2021/07/21 03:11:47;;;;;;;10.02;5.40;;;20.60;99.90;;;;;;2077922;28;20026;-72
2021/07/21 03:13:11;;;;;;;9.18;5.05;;;20.60;99.90;;;;;;2079146;28;20076;-72
2021/07/21 03:14:12;;;;;;;15.75;5.60;;;20.50;99.90;;;;;;2079547;28;20037;-72
2021/07/21 03:15:14;;;;;;;10.07;5.20;;;20.40;99.90;;;;;;2080106;28;20033;-72
2021/07/21 03:16:17;;;;;;;15.48;6.45;;;20.40;99.90;;;;;;2080159;28;20486;-73
2021/07/21 03:17:19;;;;;;;13.98;5.10;;;20.40;99.90;;;;;;2076082;28;20079;-72
2021/07/21 03:18:26;;;;;;;14.23;5.82;;;20.30;99.90;;;;;;2075266;28;20018;-72
2021/07/21 03:19:27;;;;;;;14.75;5.47;;;20.20;99.90;;;;;;2079956;28;20485;-72
2021/07/21 03:20:29;;;;;;;16.50;5.40;;;20.20;99.90;;;;;;2080371;28;20034;-72
2021/07/21 03:21:33;;;;;;;11.43;5.70;;;20.10;99.90;;;;;;2080091;28;20030;-72
2021/07/21 03:22:37;;;;;;;10.65;5.40;;;20.00;99.90;;;;;;2079643;28;20108;-71
2021/07/21 03:23:38;;;;;;;12.80;5.78;;;20.00;99.90;;;;;;2088143;28;20565;-72
2021/07/21 03:24:41;;;;;;;9.60;5.63;;;19.90;99.90;;;;;;2096109;28;20067;-71
2021/07/21 03:25:44;;;;;;;11.82;5.97;;;19.80;99.90;;;;;;2077737;28;20104;-71
2021/07/21 03:26:45;;;;;;;12.80;5.15;;;19.80;99.90;;;;;;2072702;28;20048;-72
2021/07/21 03:27:47;;;;;;;10.90;5.30;;;19.70;99.90;;;;;;2072090;28;20041;-72
2021/07/21 03:28:49;;;;;;;11.85;5.85;;;19.60;99.90;;;;;;2080113;28;20410;-71
2021/07/21 03:29:54;;;;;;;9.23;5.78;;;19.50;99.90;;;;;;2080306;28;20022;-72
2021/07/21 03:30:55;;;;;;;9.88;5.53;;;19.50;99.90;;;;;;2080186;28;20033;-72
2021/07/21 03:31:57;;;;;;;14.15;6.32;;;19.40;99.90;;;;;;2078578;28;20036;-72
2021/07/21 03:32:58;;;;;;;;;;;19.40;99.90;;;;;;2076344;28;20033;-72
2021/07/21 03:34:11;;;;;;;15.63;6.20;;;19.30;99.90;;;;;;2080181;28;20155;-73
2021/07/21 03:35:13;;;;;;;16.65;5.57;;;19.30;99.90;;;;;;2080281;28;20025;-72
2021/07/21 03:36:15;;;;;;;11.35;5.13;;;19.30;99.90;;;;;;2080140;28;20416;-72
2021/07/21 03:37:17;;;;;;;15.82;5.93;;;19.20;99.90;;;;;;2080445;28;20021;-72
2021/07/21 03:38:22;;;;;;;18.27;6.43;;;19.20;99.90;;;;;;2079514;28;20040;-72
2021/07/21 03:39:24;;;;;;;14.32;6.32;;;19.10;99.90;;;;;;2079707;28;20460;-72
2021/07/21 03:40:26;;;;;;;13.20;6.18;;;19.00;99.90;;;;;;2079637;28;20083;-72
2021/07/21 03:41:27;;;;;;;;;;;19.00;99.90;;;;;;2071992;28;20029;-73
2021/07/21 03:42:29;;;;;;;11.85;6.13;;;18.90;99.90;;;;;;2077300;28;19991;-72
2021/07/21 03:43:30;;;;;;;;;;;18.90;99.90;;;;;;2079500;28;20021;-72
2021/07/21 03:44:32;;;;;;;17.80;6.78;;;18.80;99.90;;;;;;2079013;28;20373;-72
2021/07/21 03:45:33;;;;;;;;;;;18.80;99.90;;;;;;2071595;28;20034;-72
2021/07/21 03:46:38;;;;;;;14.45;6.68;;;18.70;99.90;;;;;;2069875;28;19918;-73
2021/07/21 03:47:43;;;;;;;16.40;6.70;;;18.70;99.90;;;;;;2071682;28;20025;-72
2021/07/21 03:48:44;;;;;;;11.38;6.07;;;18.60;99.90;;;;;;2072410;28;20353;-72
2021/07/21 03:49:46;;;;;;;14.88;6.50;;;18.60;99.90;;;;;;2073302;28;20363;-73
2021/07/21 03:50:47;;;;;;;;;;;18.60;99.90;;;;;;2074251;28;20058;-72
2021/07/21 03:51:48;;;;;;;17.48;6.53;;;18.50;99.90;;;;;;2073746;28;19905;-72
2021/07/21 03:52:52;;;;;;;10.50;6.70;;;18.50;99.90;;;;;;2074748;28;20397;-72
2021/07/21 03:53:53;;;;;;;10.50;6.00;;;18.40;99.90;;;;;;2095700;28;20547;-72
2021/07/21 03:54:55;;;;;;;11.45;5.95;;;18.40;99.90;;;;;;2089071;28;20063;-73
2021/07/21 03:55:56;;;;;;;16.70;6.40;;;18.40;99.90;;;;;;2080906;28;20429;-72
2021/07/21 03:56:57;;;;;;;13.57;5.72;;;18.40;99.90;;;;;;2079594;28;20080;-72
2021/07/21 03:57:58;;;;;;;11.07;6.40;;;18.40;99.90;;;;;;2079206;28;20032;-72
2021/07/21 03:59:00;;;;;;;7.97;5.53;;;18.40;99.90;;;;;;2073544;28;20026;-72
2021/07/21 04:00:03;;;;;;;11.90;6.55;;;18.40;99.90;;;;;;2072703;28;20579;-73
2021/07/21 04:01:03;;;;;;;;;;;18.40;99.90;;;;;;2073459;28;20017;-73
2021/07/21 04:02:06;;;;;;;8.10;6.03;;;18.40;99.90;;;;;;2072319;28;19953;-72
2021/07/21 04:03:08;;;;;;;12.90;6.00;;;18.30;99.90;;;;;;2073275;28;20393;-72
2021/07/21 04:04:10;;;;;;;11.90;6.28;;;18.30;99.90;;;;;;2073242;28;20506;-72
2021/07/21 04:05:13;;;;;;;;;;;18.20;99.90;;;;;;2071894;28;20088;-72
2021/07/21 04:06:16;;;;;;;12.05;6.28;;;18.20;99.90;;;;;;2079430;28;20001;-73
2021/07/21 04:07:18;;;;;;;10.52;6.22;;;18.10;99.90;;;;;;2075436;28;20010;-73
2021/07/21 04:08:20;;;;;;;13.00;7.43;;;18.10;99.90;;;;;;2089307;28;20017;-72
2021/07/21 04:09:23;;;;;;;9.55;5.82;;;18.10;99.90;;;;;;2089512;28;20024;-74
2021/07/21 04:10:26;;;;;;;13.40;6.43;;;18.10;99.90;;;;;;2071751;28;20033;-72
2021/07/21 04:11:28;;;;;;;12.32;6.78;;;18.10;99.90;;;;;;2073435;28;20102;-73
2021/07/21 04:12:30;;;;;;;17.48;6.55;;;18.10;99.90;;;;;;2073341;28;20073;-72
2021/07/21 04:13:33;;;;;;;14.00;6.63;;;18.00;99.90;;;;;;2073643;28;20057;-72
2021/07/21 04:14:34;;;;;;;15.30;6.18;;;18.00;99.90;;;;;;2073604;28;20042;-74
2021/07/21 04:15:35;;;;;;;14.63;7.18;;;18.00;99.90;;;;;;2072337;28;20527;-73
2021/07/21 04:16:37;;;;;;;11.30;7.00;;;18.00;99.90;;;;;;2075387;28;20283;-72
2021/07/21 04:17:38;;;;;;;16.58;6.78;;;18.00;99.90;;;;;;2081026;28;20536;-72
2021/07/21 04:18:39;;;;;;;17.10;7.80;;;18.00;99.90;;;;;;2080442;28;20021;-73
2021/07/21 04:19:41;;;;;;;14.48;7.63;;;18.00;99.90;;;;;;2080693;28;20053;-73
2021/07/21 04:20:42;;;;;;;16.13;7.65;;;17.90;99.90;;;;;;2079509;28;20075;-72
2021/07/21 04:21:47;;;;;;;10.70;6.80;;;17.90;99.90;;;;;;2079059;28;20075;-73
2021/07/21 04:22:49;;;;;;;16.08;7.40;;;18.00;99.90;;;;;;2081359;28;20237;-73
2021/07/21 04:23:51;;;;;;;15.88;7.28;;;17.90;99.90;;;;;;2073197;28;20452;-72
2021/07/21 04:24:52;;;;;;;13.73;8.07;;;17.90;99.90;;;;;;2072984;28;20105;-72
2021/07/21 04:25:54;;;;;;;13.30;7.90;;;17.90;99.90;;;;;;2077650;28;20541;-72
2021/07/21 04:26:56;;;;;;;12.63;7.78;;;17.90;99.90;;;;;;2089609;28;20061;-72
2021/07/21 04:27:58;;;;;;;12.88;7.10;;;17.90;99.90;;;;;;2083639;28;20025;-73
2021/07/21 04:29:00;;;;;;;17.30;8.05;;;17.90;99.90;;;;;;2076340;28;20022;-72
2021/07/21 04:30:05;;;;;;;12.48;7.45;;;17.90;99.90;;;;;;2080982;28;20026;-72
2021/07/21 04:31:06;;;;;;;12.27;6.60;;;17.80;99.90;;;;;;2080913;28;20367;-73
2021/07/21 04:32:08;;;;;;;14.75;7.30;;;17.80;99.90;;;;;;2080885;28;20031;-73
2021/07/21 04:33:09;;;;;;;9.75;6.47;;;17.80;99.90;;;;;;2081105;28;20485;-72
2021/07/21 04:34:11;;;;;;;10.88;7.07;;;17.80;99.90;;;;;;2080791;28;20113;-72
2021/07/21 04:35:13;;;;;;;12.52;7.05;;;17.80;99.90;;;;;;2080347;28;20044;-72
2021/07/21 04:36:15;;;;;;;23.02;7.78;;;17.80;99.90;;;;;;2080673;28;20075;-73
2021/07/21 04:37:17;;;;;;;16.20;7.50;;;17.80;99.90;;;;;;2081134;28;20363;-73
2021/07/21 04:38:17;;;;;;;10.98;7.40;;;17.80;99.90;;;;;;2074400;28;20037;-73
2021/07/21 04:39:19;;;;;;;18.95;7.57;;;17.80;99.90;;;;;;2076731;28;20433;-73
2021/07/21 04:40:20;;;;;;;;;;;17.80;99.90;;;;;;2080663;28;20263;-72
2021/07/21 04:41:22;;;;;;;24.52;7.22;;;17.90;99.90;;;;;;2081418;28;19909;-72
2021/07/21 04:42:27;;;;;;;14.10;6.85;;;17.90;99.90;;;;;;2081065;28;20529;-73
2021/07/21 04:43:29;;;;;;;18.42;7.68;;;17.90;99.90;;;;;;2081084;28;20036;-73
2021/07/21 04:44:31;;;;;;;10.38;6.72;;;17.90;99.90;;;;;;2081186;28;20049;-73
2021/07/21 04:45:32;;;;;;;14.90;7.20;;;17.90;99.90;;;;;;2078193;28;20053;-73
2021/07/21 04:46:34;;;;;;;12.35;6.95;;;17.90;99.90;;;;;;2072782;28;20026;-73
2021/07/21 04:47:36;;;;;;;18.73;7.38;;;17.90;99.90;;;;;;2079725;28;20030;-73
2021/07/21 04:48:40;;;;;;;14.18;8.07;;;17.90;99.90;;;;;;2080128;28;20025;-73
2021/07/21 04:49:42;;;;;;;11.02;7.63;;;18.00;99.90;;;;;;2072127;28;20076;-72
2021/07/21 04:50:44;;;;;;;11.13;8.00;;;17.90;99.90;;;;;;2072133;28;20104;-73
2021/07/21 04:51:48;;;;;;;15.45;8.05;;;18.00;99.90;;;;;;2072828;28;20072;-72
2021/07/21 04:52:49;;;;;;;18.05;7.35;;;18.00;99.90;;;;;;2072820;28;20034;-72
2021/07/21 04:53:55;;;;;;;12.35;7.45;;;18.00;99.90;;;;;;2070863;28;20042;-73
2021/07/21 04:54:56;;;;;;;14.90;7.00;;;18.00;99.90;;;;;;2072713;28;20049;-72
2021/07/21 04:55:56;;;;;;;14.57;7.25;;;18.00;99.90;;;;;;2079450;28;20030;-73
2021/07/21 04:56:58;;;;;;;15.40;7.13;;;18.00;99.90;;;;;;2080219;28;20029;-73
2021/07/21 04:57:59;;;;;;;12.02;7.65;;;18.10;99.90;;;;;;2080547;28;20029;-73
2021/07/21 04:59:00;;;;;;;15.77;7.47;;;18.10;99.90;;;;;;2078573;28;20521;-72
2021/07/21 05:00:01;;;;;;;15.52;7.25;;;18.10;99.90;;;;;;2079669;28;20420;-73
2021/07/21 05:01:02;;;;;;;14.27;7.35;;;18.10;99.90;;;;;;2072808;28;20030;-73
2021/07/21 05:02:06;;;;;;;12.20;7.40;;;18.10;99.90;;;;;;2080302;28;20092;-73
2021/07/21 05:03:09;;;;;;;18.55;7.22;;;18.10;99.90;;;;;;2080191;28;20407;-73
2021/07/21 05:04:10;;;;;;;11.55;6.80;;;18.20;99.90;;;;;;2080268;28;20022;-72
2021/07/21 05:05:11;;;;;;;10.95;7.63;;;18.20;99.90;;;;;;2081128;28;20048;-72
2021/07/21 05:06:12;;;;;;;11.68;7.88;;;18.20;99.90;;;;;;2080847;28;20026;-73
2021/07/21 05:07:14;;;;;;;16.38;7.63;;;18.20;99.90;;;;;;2074258;28;20501;-73
2021/07/21 05:08:15;;;;;;;16.38;7.40;;;18.30;99.90;;;;;;2077861;28;20014;-73
2021/07/21 05:09:16;;;;;;;23.67;8.45;;;18.30;99.90;;;;;;2076223;28;20101;-72
2021/07/21 05:10:16;;;;;;;16.40;7.22;;;18.30;99.90;;;;;;2080161;28;20036;-72
2021/07/21 05:11:18;;;;;;;14.38;7.15;;;18.40;99.90;;;;;;2080115;28;20022;-73
2021/07/21 05:12:19;;;;;;;;;;;18.40;99.90;;;;;;2073090;28;20079;-73
2021/07/21 05:13:21;;;;;;;14.15;6.80;;;18.40;99.90;;;;;;2072494;28;19905;-72
2021/07/21 05:14:21;;;;;;;14.95;7.13;;;18.50;99.90;;;;;;2070494;28;20026;-73
2021/07/21 05:15:22;;;;;;;10.63;7.22;;;18.50;99.90;;;;;;2078452;28;20038;-72
2021/07/21 05:16:22;;;;;;;16.20;7.55;;;18.50;99.90;;;;;;2072192;28;20036;-73
2021/07/21 05:17:23;;;;;;;14.98;7.22;;;18.60;99.90;;;;;;2072352;28;20030;-73
2021/07/21 05:18:24;;;;;;;21.35;7.30;;;18.60;99.90;;;;;;2077016;28;20681;-73
2021/07/21 05:19:25;;;;;;;12.73;7.10;;;18.60;99.90;;;;;;2079515;28;20030;-73
2021/07/21 05:20:25;;;;;;;19.25;7.68;;;18.60;99.90;;;;;;2080605;28;20116;-72
2021/07/21 05:21:27;;;;;;;15.95;6.82;;;18.60;99.90;;;;;;2080860;28;20100;-73
2021/07/21 05:22:27;;;;;;;22.42;7.32;;;18.70;99.90;;;;;;2080628;28;20018;-73
2021/07/21 05:23:28;;;;;;;11.20;6.88;;;18.70;99.90;;;;;;2080266;28;20033;-73
2021/07/21 05:24:29;;;;;;;12.25;7.03;;;18.70;99.90;;;;;;2080470;28;20105;-73
2021/07/21 05:25:30;;;;;;;13.90;7.25;;;18.90;99.90;;;;;;2080487;28;20025;-72
2021/07/21 05:26:31;;;;;;;12.35;6.78;;;19.10;99.90;;;;;;2087162;28;20542;-74
2021/07/21 05:27:31;;;;;;;15.27;7.35;;;19.30;99.90;;;;;;2088315;28;20411;-74
2021/07/21 05:28:34;;;;;;;12.70;7.30;;;19.70;99.90;;;;;;2081127;28;20037;-72
2021/07/21 05:29:35;;;;;;;12.55;6.70;;;20.10;99.90;;;;;;2074754;28;20492;-73
2021/07/21 05:30:36;;;;;;;13.40;6.35;;;20.50;99.90;;;;;;2078129;28;20029;-74