Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:06;;;;;;;3.25;1.38;;;;;;;;;;5014534;28;20034;-83
2023/05/24 00:03:33;;;;;;;2.13;1.30;;;;;;;;;;4996651;28;20034;-83
2023/05/24 00:06:00;;;;;;;3.55;1.40;;;;;;;;;;4996428;28;20026;-84
2023/05/24 00:08:26;;;;;;;2.30;1.25;;;;;;;;;;4980538;28;20484;-83
2023/05/24 00:10:51;;;;;;;2.35;1.25;;;;;;;;;;4996648;28;20037;-83
2023/05/24 00:13:16;;;;;;;4.30;1.65;;;;;;;;;;4996628;28;20052;-83
2023/05/24 00:15:42;;;;;;;3.90;1.70;;;;;;;;;;4996435;28;20045;-84
2023/05/24 00:18:08;;;;;;;3.65;1.40;;;;;;;;;;4997573;28;20040;-84
2023/05/24 00:20:33;;;;;;;3.75;1.40;;;;;;;;;;5020139;28;20085;-85
2023/05/24 00:22:58;;;;;;;3.65;1.42;;;;;;;;;;5028101;28;20033;-83
2023/05/24 00:25:24;;;;;;;3.53;1.45;;;;;;;;;;5024320;28;20030;-83
2023/05/24 00:27:49;;;;;;;6.22;1.50;;;;;;;;;;4997982;28;20176;-83
2023/05/24 00:30:15;;;;;;;2.60;1.20;;;;;;;;;;5014678;28;20096;-83
2023/05/24 00:32:40;;;;;;;3.80;1.35;;;;;;;;;;4996725;28;20034;-84
2023/05/24 00:35:06;;;;;;;2.80;1.38;;;;;;;;;;4996581;28;20034;-83
2023/05/24 00:37:31;;;;;;;2.53;1.20;;;;;;;;;;5013781;28;20069;-84
2023/05/24 00:39:57;;;;;;;2.67;1.30;;;;;;;;;;5014002;28;20041;-84
2023/05/24 00:42:22;;;;;;;2.75;1.23;;;;;;;;;;5014196;28;20030;-83
2023/05/24 00:44:48;;;;;;;3.42;1.23;;;;;;;;;;4995867;28;20030;-83
2023/05/24 00:47:14;;;;;;;1.95;1.10;;;;;;;;;;5013633;28;20026;-83
2023/05/24 00:49:39;;;;;;;3.60;1.60;;;;;;;;;;4995982;28;20054;-83
2023/05/24 00:52:05;;;;;;;3.30;1.27;;;;;;;;;;4979809;28;20444;-83
2023/05/24 00:54:31;;;;;;;2.97;1.48;;;;;;;;;;5013848;28;20080;-83
2023/05/24 00:56:56;;;;;;;3.38;1.20;;;;;;;;;;5013253;28;20465;-83
2023/05/24 00:59:25;;;;;;;1.35;1.20;;;;;;;;;;5013443;28;20543;-84
2023/05/24 01:01:51;;;;;;;3.30;1.10;;;;;;;;;;4996150;28;20026;-83
2023/05/24 01:04:19;;;;;;;6.55;1.58;;;;;;;;;;4980214;28;20041;-83
2023/05/24 01:07:00;;;;;;;2.97;1.40;;;;;;;;;;4995815;28;20030;-83
2023/05/24 01:09:33;;;;;;;2.83;1.50;;;;;;;;;;4979509;28;20477;-84
2023/05/24 01:12:05;;;;;;;2.88;1.30;;;;;;;;;;4979689;28;20473;-84
2023/05/24 01:14:43;;;;;;;2.38;1.23;;;;;;;;;;5013322;28;20097;-84
2023/05/24 01:17:17;;;;;;;2.95;1.10;;;;;;;;;;4995867;28;20033;-84
2023/05/24 01:20:00;;;;;;;5.47;1.70;;;;;;;;;;5013272;28;20041;-83
2023/05/24 01:22:50;;;;;;;3.03;1.30;;;;;;;;;;4996517;28;20032;-83
2023/05/24 01:25:47;;;;;;;2.85;1.20;;;;;;;;;;5013085;28;20029;-83
2023/05/24 01:28:15;;;;;;;1.77;1.02;;;;;;;;;;4981139;28;20433;-83
2023/05/24 01:30:41;;;;;;;3.08;1.23;;;;;;;;;;4995532;28;20026;-84
2023/05/24 01:33:07;;;;;;;2.80;0.95;;;;;;;;;;5012880;28;20030;-83
2023/05/24 01:35:38;;;;;;;2.63;1.23;;;;;;;;;;5012902;28;20600;-83
2023/05/24 01:38:03;;;;;;;2.50;1.35;;;;;;;;;;4996388;28;20417;-83
2023/05/24 01:40:29;;;;;;;2.15;1.10;;;;;;;;;;5013121;28;20030;-83
2023/05/24 01:43:02;;;;;;;2.95;1.40;;;;;;;;;;4995476;28;20038;-83
2023/05/24 01:45:31;;;;;;;3.20;1.20;;;;;;;;;;4995710;28;20030;-83
2023/05/24 01:48:04;;;;;;;3.63;1.35;;;;;;;;;;4995911;28;20049;-83
2023/05/24 01:50:37;;;;;;;2.78;1.42;;;;;;;;;;5013019;28;20468;-83
2023/05/24 01:53:06;;;;;;;3.00;1.30;;;;;;;;;;4995401;28;20056;-83
2023/05/24 01:55:32;;;;;;;1.40;1.05;;;;;;;;;;4995455;28;20021;-83
2023/05/24 01:58:01;;;;;;;2.60;1.50;;;;;;;;;;5012878;28;20053;-84
2023/05/24 02:00:27;;;;;;;3.03;1.23;;;;;;;;;;5012832;28;20025;-84
2023/05/24 02:02:52;;;;;;;3.45;1.27;;;;;;;;;;4995576;28;20109;-83
2023/05/24 02:05:18;;;;;;;2.47;1.20;;;;;;;;;;5012906;28;20545;-83
2023/05/24 02:07:43;;;;;;;1.30;0.93;;;;;;;;;;4996185;28;20041;-83
2023/05/24 02:10:08;;;;;;;3.05;1.45;;;;;;;;;;4982683;28;20033;-84
2023/05/24 02:12:34;;;;;;;3.03;1.10;;;;;;;;;;5016574;28;20413;-84
2023/05/24 02:15:00;;;;;;;4.93;1.40;;;;;;;;;;4998718;28;20469;-84
2023/05/24 02:17:26;;;;;;;1.45;1.23;;;;;;;;;;5016198;28;20500;-84
2023/05/24 02:19:51;;;;;;;2.15;1.17;;;;;;;;;;4981872;28;20489;-83
2023/05/24 02:22:17;;;;;;;3.25;1.30;;;;;;;;;;5016101;28;20030;-84
2023/05/24 02:24:42;;;;;;;2.20;0.95;;;;;;;;;;4998336;28;20080;-84
2023/05/24 02:27:08;;;;;;;2.70;1.13;;;;;;;;;;4998243;28;20124;-84
2023/05/24 02:29:33;;;;;;;1.40;1.10;;;;;;;;;;5015828;28;20061;-84
2023/05/24 02:31:59;;;;;;;2.42;1.40;;;;;;;;;;4998015;28;20045;-84
2023/05/24 02:34:24;;;;;;;4.63;1.50;;;;;;;;;;5015923;28;20030;-84
2023/05/24 02:36:50;;;;;;;2.58;1.30;;;;;;;;;;5015447;28;20473;-83
2023/05/24 02:39:16;;;;;;;3.20;1.27;;;;;;;;;;4997990;28;20030;-82
2023/05/24 02:41:42;;;;;;;1.80;0.98;;;;;;;;;;4998491;28;20480;-84
2023/05/24 02:44:07;;;;;;;2.60;1.42;;;;;;;;;;4997612;28;20034;-84
2023/05/24 02:46:32;;;;;;;2.17;1.13;;;;;;;;;;4998205;28;20033;-84
2023/05/24 02:48:58;;;;;;;2.17;1.20;;;;;;;;;;5015560;28;20026;-83
2023/05/24 02:51:24;;;;;;;2.17;1.17;;;;;;;;;;4997778;28;20030;-83
2023/05/24 02:53:49;;;;;;;2.05;1.00;;;;;;;;;;4997990;28;20029;-83
2023/05/24 02:56:16;;;;;;;3.50;1.50;;;;;;;;;;4997930;28;20400;-83
2023/05/24 02:58:43;;;;;;;3.22;1.30;;;;;;;;;;4998282;28;20029;-83
2023/05/24 03:01:11;;;;;;;2.28;1.15;;;;;;;;;;5015565;28;20121;-83
2023/05/24 03:03:36;;;;;;;3.35;1.13;;;;;;;;;;4998192;28;20034;-83
2023/05/24 03:06:02;;;;;;;2.83;1.20;;;;;;;;;;5015329;28;20388;-84
2023/05/24 03:08:27;;;;;;;2.70;1.10;;;;;;;;;;5015201;28;20030;-84
2023/05/24 03:10:53;;;;;;;3.03;1.30;;;;;;;;;;4997489;28;20030;-83
2023/05/24 03:13:18;;;;;;;1.83;1.00;;;;;;;;;;4981441;28;20034;-83
2023/05/24 03:15:44;;;;;;;3.08;1.58;;;;;;;;;;4997563;28;20030;-83
2023/05/24 03:18:09;;;;;;;2.42;1.27;;;;;;;;;;4997393;28;20033;-83
2023/05/24 03:20:34;;;;;;;4.05;1.50;;;;;;;;;;4997506;28;20037;-84
2023/05/24 03:23:00;;;;;;;2.05;1.30;;;;;;;;;;4981250;28;20503;-83
2023/05/24 03:25:26;;;;;;;4.15;1.20;;;;;;;;;;5014790;28;20477;-83
2023/05/24 03:27:51;;;;;;;2.70;1.15;;;;;;;;;;5015213;28;20389;-83
2023/05/24 03:30:17;;;;;;;2.17;1.30;;;;;;;;;;5014621;28;20117;-84
2023/05/24 03:32:42;;;;;;;2.72;1.25;;;;;;;;;;5014693;28;20077;-84
2023/05/24 03:35:10;;;;;;;2.15;1.30;;;;;;;;;;4997676;28;20042;-83
2023/05/24 03:37:36;;;;;;;5.00;1.40;;;;;;;;;;4997226;28;20050;-83
2023/05/24 03:40:03;;;;;;;2.35;1.30;;;;;;;;;;4997288;28;20431;-83
2023/05/24 03:42:29;;;;;;;2.20;1.15;;;;;;;;;;4980695;28;20042;-83
2023/05/24 03:44:54;;;;;;;7.50;1.77;;;;;;;;;;4980540;28;20145;-83
2023/05/24 03:47:20;;;;;;;2.50;1.48;;;;;;;;;;4997011;28;20025;-84
2023/05/24 03:49:46;;;;;;;4.50;1.70;;;;;;;;;;5014590;28;20033;-83
2023/05/24 03:52:11;;;;;;;2.65;1.40;;;;;;;;;;4980636;28;20085;-83
2023/05/24 03:54:37;;;;;;;2.03;1.33;;;;;;;;;;4980539;28;20029;-83
2023/05/24 03:57:02;;;;;;;3.83;1.80;;;;;;;;;;4997338;28;20034;-83
2023/05/24 03:59:29;;;;;;;3.92;1.60;;;;;;;;;;4980456;28;20546;-82
2023/05/24 04:01:55;;;;;;;2.83;1.50;;;;;;;;;;4997145;28;20061;-83
2023/05/24 04:04:21;;;;;;;2.22;1.30;;;;;;;;;;4980037;28;20034;-81
2023/05/24 04:06:46;;;;;;;2.70;1.45;;;;;;;;;;4980062;28;20446;-82
2023/05/24 04:09:12;;;;;;;4.13;1.40;;;;;;;;;;4996627;28;20081;-83
2023/05/24 04:11:37;;;;;;;5.95;1.80;;;;;;;;;;4980079;28;20037;-81
2023/05/24 04:14:03;;;;;;;3.00;1.70;;;;;;;;;;4980374;28;20150;-83
2023/05/24 04:16:32;;;;;;;6.00;2.05;;;;;;;;;;4980434;28;20459;-82
2023/05/24 04:19:00;;;;;;;3.70;1.80;;;;;;;;;;4997439;28;20022;-84
2023/05/24 04:21:26;;;;;;;5.65;1.92;;;;;;;;;;4980692;28;20049;-84
2023/05/24 04:23:52;;;;;;;6.35;1.88;;;;;;;;;;4996183;28;20092;-83
2023/05/24 04:26:17;;;;;;;7.32;2.10;;;;;;;;;;4996244;28;20026;-82
2023/05/24 04:28:44;;;;;;;4.50;1.90;;;;;;;;;;4979725;28;20022;-83
2023/05/24 04:31:09;;;;;;;4.15;2.03;;;;;;;;;;4995783;28;20058;-85
2023/05/24 04:33:35;;;;;;;6.03;1.90;;;;;;;;;;4996053;28;20045;-83
2023/05/24 04:36:02;;;;;;;13.52;2.47;;;;;;;;;;4995749;28;20556;-80
2023/05/24 04:38:31;;;;;;;8.43;2.75;;;;;;;;;;4979646;28;20137;-81
2023/05/24 04:40:59;;;;;;;7.47;2.40;;;;;;;;;;4980109;28;20061;-83
2023/05/24 04:43:25;;;;;;;12.45;2.55;;;;;;;;;;5014011;28;20034;-83
2023/05/24 04:45:53;;;;;;;6.90;2.70;;;;;;;;;;4995966;28;20033;-82
2023/05/24 04:48:20;;;;;;;13.50;2.80;;;;;;;;;;5013774;28;20049;-82
2023/05/24 04:50:46;;;;;;;9.50;2.38;;;;;;;;;;4996264;28;20369;-82
2023/05/24 04:53:13;;;;;;;6.90;2.38;;;;;;;;;;4995844;28;20041;-83
2023/05/24 04:55:38;;;;;;;8.75;2.20;;;;;;;;;;4996350;28;20385;-81
2023/05/24 04:58:04;;;;;;;7.10;2.50;;;;;;;;;;4996762;28;20033;-81
2023/05/24 05:00:29;;;;;;;7.95;2.75;;;;;;;;;;4997108;28;20096;-82
2023/05/24 05:02:55;;;;;;;7.43;2.15;;;;;;;;;;4996653;28;20396;-85
2023/05/24 05:05:20;;;;;;;5.70;3.00;;;;;;;;;;5015475;28;20030;-85
2023/05/24 05:07:46;;;;;;;11.68;3.42;;;;;;;;;;4998653;28;20086;-85
2023/05/24 05:10:11;;;;;;;19.92;4.38;;;;;;;;;;4998766;28;20054;-84
2023/05/24 05:12:37;;;;;;;20.42;5.32;;;;;;;;;;5015502;28;20358;-84
2023/05/24 05:15:03;;;;;;;24.40;5.35;;;;;;;;;;4999417;28;20109;-85
2023/05/24 05:17:28;;;;;;;19.52;4.72;;;;;;;;;;4991327;28;20493;-84
2023/05/24 05:19:54;;;;;;;23.27;5.78;;;;;;;;;;5019377;28;20037;-84
2023/05/24 05:22:19;;;;;;;17.08;4.38;;;;;;;;;;4980154;28;20030;-84
2023/05/24 05:24:45;;;;;;;21.00;4.68;;;;;;;;;;5016467;28;20022;-84
2023/05/24 05:27:10;;;;;;;20.27;5.20;;;;;;;;;;4998706;28;20030;-86
2023/05/24 05:29:36;;;;;;;16.77;4.50;;;;;;;;;;4998063;28;20100;-86
2023/05/24 05:32:10;;;;;;;15.45;4.18;;;;;;;;;;4982097;28;20277;-86
2023/05/24 05:34:35;;;;;;;13.50;3.70;;;;;;;;;;4983503;28;20026;-86
2023/05/24 05:37:01;;;;;;;8.77;3.05;;;;;;;;;;4990719;28;20054;-86
2023/05/24 05:39:26;;;;;;;13.80;3.33;;;;;;;;;;4992365;28;20473;-84
2023/05/24 05:41:52;;;;;;;10.63;2.97;;;;;;;;;;5020045;28;20026;-87
2023/05/24 05:44:17;;;;;;;9.07;2.95;;;;;;;;;;5012303;28;20049;-86
2023/05/24 05:46:44;;;;;;;9.18;2.70;;;;;;;;;;5026334;28;20124;-85
2023/05/24 05:49:11;;;;;;;7.47;3.00;;;;;;;;;;5029721;28;20036;-85
2023/05/24 05:51:37;;;;;;;10.93;2.63;;;;;;;;;;5011421;28;20029;-86
2023/05/24 05:54:03;;;;;;;9.88;2.70;;;;;;;;;;5033597;28;20025;-84
2023/05/24 05:56:29;;;;;;;8.35;2.72;;;;;;;;;;5050024;28;20032;-85
2023/05/24 05:58:54;;;;;;;6.22;2.50;;;;;;;;;;5049308;28;20025;-84
2023/05/24 06:01:20;;;;;;;7.60;2.38;;;;;;;;;;5005644;28;20439;-84
2023/05/24 06:03:45;;;;;;;7.43;2.63;;;;;;;;;;5038421;28;20041;-84
2023/05/24 06:06:10;;;;;;;8.50;2.47;;;;;;;;;;5038079;28;20025;-84
2023/05/24 06:08:36;;;;;;;9.40;2.42;;;;;;;;;;5037911;28;20502;-84
2023/05/24 06:11:01;;;;;;;7.60;2.40;;;;;;;;;;5003004;28;20034;-84
2023/05/24 06:13:27;;;;;;;7.63;2.50;;;;;;;;;;5036707;28;20033;-83
2023/05/24 06:15:53;;;;;;;9.40;2.38;;;;;;;;;;5003328;28;20033;-83
2023/05/24 06:18:19;;;;;;;7.20;2.45;;;;;;;;;;5038205;28;20029;-84
2023/05/24 06:20:45;;;;;;;6.47;2.45;;;;;;;;;;5020860;28;20542;-83
2023/05/24 06:23:11;;;;;;;8.98;2.13;;;;;;;;;;4987935;28;20112;-83
2023/05/24 06:25:37;;;;;;;6.07;2.10;;;;;;;;;;5038993;28;20049;-82
2023/05/24 06:28:03;;;;;;;4.47;2.28;;;;;;;;;;5037508;28;20160;-83
2023/05/24 06:30:32;;;;;;;5.60;2.40;;;;;;;;;;5019313;28;20529;-82
2023/05/24 06:32:59;;;;;;;7.28;2.40;;;;;;;;;;5024511;28;20480;-82
2023/05/24 06:35:25;;;;;;;4.75;2.20;;;;;;;;;;5005082;28;20044;-83
2023/05/24 06:37:50;;;;;;;8.18;2.50;;;;;;;;;;5056611;28;20460;-82
2023/05/24 06:40:16;;;;;;;7.43;2.35;;;;;;;;;;5056668;28;20020;-81
2023/05/24 06:42:41;;;;;;;7.50;2.38;;;;;;;;;;5056531;28;20491;-83
2023/05/24 06:45:08;;;;;;;8.23;2.40;;;;;;;;;;5055891;28;20372;-83
2023/05/24 06:47:33;;;;;;;7.35;2.53;;;;;;;;;;5022624;28;20036;-83
2023/05/24 06:49:59;;;;;;;6.07;2.10;;;;;;;;;;5022658;28;20029;-83
2023/05/24 06:52:25;;;;;;;5.40;2.00;;;;;;;;;;5039074;28;20100;-83
2023/05/24 06:54:51;;;;;;;11.68;2.88;;;;;;;;;;5041554;28;20048;-83
2023/05/24 06:57:16;;;;;;;13.15;2.40;;;;;;;;;;5047301;28;20100;-82
2023/05/24 06:59:42;;;;;;;9.63;2.78;;;;;;;;;;5057505;28;20033;-82
2023/05/24 07:02:07;;;;;;;7.78;1.83;;;;;;;;;;5058654;28;20029;-83
2023/05/24 07:04:33;;;;;;;6.50;2.13;;;;;;;;;;5058776;28;20044;-84
2023/05/24 07:06:59;;;;;;;5.57;2.03;;;;;;;;;;5056151;28;20052;-83
2023/05/24 07:09:24;;;;;;;5.95;2.42;;;;;;;;;;5057072;28;20455;-83
2023/05/24 07:11:49;;;;;;;6.38;1.88;;;;;;;;;;5060233;28;20040;-84
2023/05/24 07:14:15;;;;;;;8.50;2.25;;;;;;;;;;5025067;28;20056;-84
2023/05/24 07:16:40;;;;;;;8.93;2.58;;;;;;;;;;5023328;28;20051;-84
2023/05/24 07:19:06;;;;;;;7.05;2.50;;;;;;;;;;5027329;28;20092;-84
2023/05/24 07:21:31;;;;;;;11.77;2.15;;;;;;;;;;5051780;28;20028;-84
2023/05/24 07:23:57;;;;;;;5.53;2.15;;;;;;;;;;5050106;28;20491;-85
2023/05/24 07:26:22;;;;;;;6.10;2.28;;;;;;;;;;5045191;28;20100;-84
2023/05/24 07:28:48;;;;;;;4.95;2.13;;;;;;;;;;5023465;28;20025;-85
2023/05/24 07:31:14;;;;;;;6.20;2.30;;;;;;;;;;5057341;28;20055;-87
2023/05/24 07:33:39;;;;;;;8.25;2.15;;;;;;;;;;5038955;28;20131;-84
2023/05/24 07:36:05;;;;;;;6.53;2.20;;;;;;;;;;5020918;28;20053;-84
2023/05/24 07:38:31;;;;;;;8.38;2.30;;;;;;;;;;5055586;28;20029;-84
2023/05/24 07:41:02;;;;;;;4.95;2.13;;;;;;;;;;5055308;28;20040;-84
2023/05/24 07:43:27;;;;;;;4.35;1.95;;;;;;;;;;5020918;28;20032;-85
2023/05/24 07:45:53;;;;;;;4.40;2.00;;;;;;;;;;5060661;28;20426;-85
2023/05/24 07:48:19;;;;;;;4.45;2.05;;;;;;;;;;5040662;28;20037;-86
2023/05/24 07:50:47;;;;;;;7.10;2.05;;;;;;;;;;5021643;28;20044;-85
2023/05/24 07:53:14;;;;;;;4.80;2.10;;;;;;;;;;5055891;28;20037;-85
2023/05/24 07:55:39;;;;;;;7.85;2.22;;;;;;;;;;5037069;28;20021;-85
2023/05/24 07:58:05;;;;;;;4.53;2.10;;;;;;;;;;5037669;28;20075;-85
2023/05/24 08:00:32;;;;;;;4.60;2.13;;;;;;;;;;5056215;28;20033;-84
2023/05/24 08:02:57;;;;;;;5.60;2.33;;;;;;;;;;5037507;28;20107;-85
2023/05/24 08:05:23;;;;;;;5.63;1.77;;;;;;;;;;5035942;28;20111;-85
2023/05/24 08:07:48;;;;;;;7.20;2.28;;;;;;;;;;5036315;28;20115;-85
2023/05/24 08:10:13;;;;;;;5.20;1.70;;;;;;;;;;5054506;28;20029;-86
2023/05/24 08:12:39;;;;;;;4.75;1.90;;;;;;;;;;5054658;28;20356;-85
2023/05/24 08:15:05;;;;;;;6.22;2.10;;;;;;;;;;5038682;28;20021;-86
2023/05/24 08:17:31;;;;;;;6.50;2.03;;;;;;;;;;5020222;28;20156;-86
2023/05/24 08:19:56;;;;;;;7.20;2.13;;;;;;;;;;5036482;28;20075;-85
2023/05/24 08:22:21;;;;;;;6.90;2.08;;;;;;;;;;5036462;28;20024;-85
2023/05/24 08:24:47;;;;;;;8.30;2.13;;;;;;;;;;5054073;28;20040;-86
2023/05/24 08:27:13;;;;;;;4.72;2.13;;;;;;;;;;5036329;28;20025;-85
2023/05/24 08:29:39;;;;;;;4.57;2.10;;;;;;;;;;5036305;28;20048;-85
2023/05/24 08:32:08;;;;;;;7.22;2.22;;;;;;;;;;5053833;28;20033;-85
2023/05/24 08:34:37;;;;;;;6.55;2.53;;;;;;;;;;5035855;28;20486;-85
2023/05/24 08:37:03;;;;;;;7.10;2.38;;;;;;;;;;5036114;28;20060;-85
2023/05/24 08:39:29;;;;;;;4.75;2.00;;;;;;;;;;5019690;28;20071;-85
2023/05/24 08:41:54;;;;;;;5.38;2.50;;;;;;;;;;5019982;28;20475;-85
2023/05/24 08:44:21;;;;;;;6.00;2.15;;;;;;;;;;5054167;28;20034;-86
2023/05/24 08:46:47;;;;;;;4.50;1.95;;;;;;;;;;5019986;28;20037;-84
2023/05/24 08:49:13;;;;;;;5.03;2.08;;;;;;;;;;5036254;28;20166;-85
2023/05/24 08:51:39;;;;;;;5.13;2.25;;;;;;;;;;5036555;28;20040;-84
2023/05/24 08:54:06;;;;;;;5.00;2.42;;;;;;;;;;5003171;28;20392;-85
2023/05/24 08:56:32;;;;;;;4.80;1.92;;;;;;;;;;5037267;28;20025;-86
2023/05/24 08:58:58;;;;;;;6.47;2.25;;;;;;;;;;5036477;28;20039;-88
2023/05/24 09:01:24;;;;;;;8.07;2.45;;;;;;;;;;5036789;28;20033;-86
2023/05/24 09:03:50;;;;;;;7.90;2.38;;;;;;;;;;5019602;28;20063;-87
2023/05/24 09:06:17;;;;;;;5.97;2.25;;;;;;;;;;5019543;28;20028;-87
2023/05/24 09:08:43;;;;;;;5.03;2.15;;;;;;;;;;5035587;28;20455;-87
2023/05/24 09:11:10;;;;;;;6.45;1.95;;;;;;;;;;5035901;28;20108;-86
2023/05/24 09:13:35;;;;;;;5.18;1.73;;;;;;;;;;5035685;28;20025;-87
2023/05/24 09:16:01;;;;;;;3.72;1.92;;;;;;;;;;5035479;28;20535;-86
2023/05/24 09:18:27;;;;;;;7.93;2.22;;;;;;;;;;5023151;28;20423;-83
2023/05/24 09:20:53;;;;;;;6.63;2.20;;;;;;;;;;5039645;28;20032;-81
2023/05/24 09:23:19;;;;;;;3.67;1.73;;;;;;;;;;5058567;28;20021;-82
2023/05/24 09:25:46;;;;;;;6.18;2.28;;;;;;;;;;5057120;28;20032;-85
2023/05/24 09:28:14;;;;;;;7.05;1.98;;;;;;;;;;5039665;28;20021;-85
2023/05/24 09:30:44;;;;;;;3.35;1.52;;;;;;;;;;5039150;28;20182;-85
2023/05/24 09:33:11;;;;;;;7.65;2.20;;;;;;;;;;5040637;28;20527;-85
2023/05/24 09:35:37;;;;;;;5.75;2.08;;;;;;;;;;5038893;28;20128;-85
2023/05/24 09:38:02;;;;;;;6.00;1.90;;;;;;;;;;5039491;28;20148;-86
2023/05/24 09:40:28;;;;;;;5.10;1.92;;;;;;;;;;5023285;28;20025;-85
2023/05/24 09:43:08;;;;;;;6.05;2.42;;;;;;;;;;5057118;28;20060;-85
2023/05/24 09:45:47;;;;;;;5.53;2.25;;;;;;;;;;5039144;28;20025;-85
2023/05/24 09:48:14;;;;;;;5.85;1.92;;;;;;;;;;5039441;28;20044;-85
2023/05/24 09:50:40;;;;;;;4.82;2.03;;;;;;;;;;5022393;28;20024;-85
2023/05/24 09:53:05;;;;;;;5.88;2.20;;;;;;;;;;5022961;28;20483;-85
2023/05/24 09:55:35;;;;;;;6.63;2.00;;;;;;;;;;5038940;28;20494;-85
2023/05/24 09:58:02;;;;;;;5.40;2.10;;;;;;;;;;5022237;28;20103;-85
2023/05/24 10:00:29;;;;;;;3.97;2.10;;;;;;;;;;5038634;28;20029;-85
2023/05/24 10:03:02;;;;;;;5.45;1.95;;;;;;;;;;5039389;28;20103;-85
2023/05/24 10:05:28;;;;;;;5.45;2.30;;;;;;;;;;5022877;28;20087;-85
2023/05/24 10:07:55;;;;;;;5.38;1.98;;;;;;;;;;5021898;28;20025;-85
2023/05/24 10:10:21;;;;;;;4.82;1.80;;;;;;;;;;5022236;28;20020;-85
2023/05/24 10:12:47;;;;;;;7.05;2.22;;;;;;;;;;5039158;28;20389;-85
2023/05/24 10:15:13;;;;;;;4.15;2.00;;;;;;;;;;5024539;28;20025;-86
2023/05/24 10:17:38;;;;;;;5.88;2.00;;;;;;;;;;5040976;28;20080;-85
2023/05/24 10:20:05;;;;;;;7.93;2.20;;;;;;;;;;5038917;28;20123;-85
2023/05/24 10:22:32;;;;;;;4.05;1.60;;;;;;;;;;5039491;28;20376;-84
2023/05/24 10:24:58;;;;;;;5.20;1.80;;;;;;;;;;5038583;28;20460;-85
2023/05/24 10:27:29;;;;;;;3.67;1.88;;;;;;;;;;5023194;28;20380;-85
2023/05/24 10:30:11;;;;;;;3.83;2.00;;;;;;;;;;5038575;28;20021;-85
2023/05/24 10:32:38;;;;;;;3.95;1.60;;;;;;;;;;5037986;28;20025;-86
2023/05/24 10:35:05;;;;;;;5.18;1.92;;;;;;;;;;5021848;28;20033;-86
2023/05/24 10:37:31;;;;;;;7.80;2.00;;;;;;;;;;5021534;28;20400;-85
2023/05/24 10:39:59;;;;;;;3.28;1.40;;;;;;;;;;5038667;28;20028;-86
2023/05/24 10:42:25;;;;;;;5.50;1.75;;;;;;;;;;5021596;28;20048;-85
2023/05/24 10:44:51;;;;;;;5.25;1.65;;;;;;;;;;5022155;28;20021;-86
2023/05/24 10:47:19;;;;;;;4.05;1.80;;;;;;;;;;5038214;28;20055;-87
2023/05/24 10:49:53;;;;;;;4.07;1.65;;;;;;;;;;5038658;28;20112;-86
2023/05/24 10:52:19;;;;;;;8.68;2.10;;;;;;;;;;5023079;28;20424;-85
2023/05/24 10:55:07;;;;;;;7.68;2.35;;;;;;;;;;5039446;28;20021;-85
2023/05/24 10:57:33;;;;;;;11.73;2.67;;;;;;;;;;5021824;28;20131;-82
2023/05/24 11:00:26;;;;;;;10.32;2.72;;;;;;;;;;5038832;28;20028;-83
2023/05/24 11:03:01;;;;;;;15.40;2.72;;;;;;;;;;5056182;28;20016;-87
2023/05/24 11:05:45;;;;;;;15.38;2.80;;;;;;;;;;5037959;28;20032;-84
2023/05/24 11:08:10;;;;;;;12.50;2.90;;;;;;;;;;5055994;28;20028;-86
2023/05/24 11:10:36;;;;;;;14.25;2.40;;;;;;;;;;5021461;28;20124;-85
2023/05/24 11:13:02;;;;;;;22.58;3.33;;;;;;;;;;5038271;28;20024;-84
2023/05/24 11:15:29;;;;;;;11.02;2.53;;;;;;;;;;5055433;28;20105;-86
2023/05/24 11:18:12;;;;;;;10.55;2.25;;;;;;;;;;5056728;28;20032;-83
2023/05/24 11:20:41;;;;;;;10.40;2.05;;;;;;;;;;5055643;28;20021;-85
2023/05/24 11:23:08;;;;;;;12.25;2.20;;;;;;;;;;5055421;28;20092;-86
2023/05/24 11:25:36;;;;;;;7.10;2.35;;;;;;;;;;5055215;28;20116;-86
2023/05/24 11:28:06;;;;;;;16.85;3.22;;;;;;;;;;5037808;28;20034;-86
2023/05/24 11:30:34;;;;;;;8.02;2.60;;;;;;;;;;5022202;28;20443;-86
2023/05/24 11:33:03;;;;;;;12.45;2.30;;;;;;;;;;5022795;28;20036;-85
2023/05/24 11:35:29;;;;;;;11.02;2.75;;;;;;;;;;5055746;28;20530;-85
2023/05/24 11:37:56;;;;;;;8.93;2.03;;;;;;;;;;5021656;28;20036;-86
2023/05/24 11:40:23;;;;;;;15.10;2.55;;;;;;;;;;5037178;28;20025;-85
2023/05/24 11:42:49;;;;;;;7.07;2.20;;;;;;;;;;5054948;28;20032;-85
2023/05/24 11:45:17;;;;;;;8.10;2.20;;;;;;;;;;5037027;28;20033;-85
2023/05/24 11:47:43;;;;;;;12.40;2.58;;;;;;;;;;5037798;28;20033;-86
2023/05/24 11:50:09;;;;;;;7.85;2.70;;;;;;;;;;5037944;28;20029;-85
2023/05/24 11:52:39;;;;;;;11.45;2.38;;;;;;;;;;5037598;28;20095;-85
2023/05/24 11:55:05;;;;;;;10.82;3.08;;;;;;;;;;5038080;28;20115;-85
2023/05/24 11:57:40;;;;;;;13.80;3.13;;;;;;;;;;5038880;28;20080;-85
2023/05/24 12:00:10;;;;;;;9.68;2.67;;;;;;;;;;5022092;28;20040;-86
2023/05/24 12:02:36;;;;;;;11.00;2.70;;;;;;;;;;5038628;28;20033;-84
2023/05/24 12:05:10;;;;;;;6.47;2.40;;;;;;;;;;5038259;28;20028;-83
2023/05/24 12:07:36;;;;;;;;;;;;;;;;;;5056355;28;20029;-82
2023/05/24 12:10:03;;;;;;;13.55;2.65;;;;;;;;;;5038217;28;19947;-82
2023/05/24 12:12:29;;;;;;;12.40;2.90;;;;;;;;;;5037803;28;20040;-84
2023/05/24 12:14:55;;;;;;;16.42;4.88;;;;;;;;;;5039386;28;20098;-82
2023/05/24 12:17:21;;;;;;;15.88;4.53;;;;;;;;;;5060833;28;20029;-82
2023/05/24 12:19:49;;;;;;;18.98;4.82;;;;;;;;;;5045180;28;20054;-82
2023/05/24 12:22:14;;;;;;;13.18;3.70;;;;;;;;;;5062543;28;20055;-82
2023/05/24 12:24:41;;;;;;;15.93;4.50;;;;;;;;;;5044835;28;20033;-81
2023/05/24 12:27:09;;;;;;;14.02;4.05;;;;;;;;;;5048712;28;20033;-80
2023/05/24 12:29:39;;;;;;;17.30;4.07;;;;;;;;;;5049772;28;20055;-83
2023/05/24 12:32:10;;;;;;;19.65;4.60;;;;;;;;;;5042211;28;20043;-84
2023/05/24 12:34:36;;;;;;;14.60;4.30;;;;;;;;;;5044292;28;20430;-83
2023/05/24 12:37:01;;;;;;;11.88;4.15;;;;;;;;;;5029135;28;20057;-84
2023/05/24 12:39:32;;;;;;;10.65;4.07;;;;;;;;;;5008792;28;20164;-83
2023/05/24 12:42:00;;;;;;;10.18;3.47;;;;;;;;;;5022217;28;20067;-83
2023/05/24 12:44:27;;;;;;;8.68;3.33;;;;;;;;;;5037436;28;20048;-82
2023/05/24 12:46:53;;;;;;;8.35;2.95;;;;;;;;;;5037660;28;20028;-82
2023/05/24 12:49:19;;;;;;;9.73;3.13;;;;;;;;;;5020455;28;20025;-83
2023/05/24 12:51:45;;;;;;;9.07;3.20;;;;;;;;;;5035278;28;20124;-83
2023/05/24 12:54:10;;;;;;;10.48;2.90;;;;;;;;;;5035520;28;20039;-83
2023/05/24 12:56:36;;;;;;;5.55;2.90;;;;;;;;;;5053184;28;20468;-83
2023/05/24 12:59:02;;;;;;;11.15;3.20;;;;;;;;;;5053000;28;20140;-83
2023/05/24 13:01:28;;;;;;;14.40;2.95;;;;;;;;;;5054262;28;20122;-83
2023/05/24 13:03:54;;;;;;;9.10;2.80;;;;;;;;;;5036305;28;20083;-82
2023/05/24 13:06:20;;;;;;;10.07;2.50;;;;;;;;;;5037274;28;20029;-82
2023/05/24 13:08:45;;;;;;;9.65;2.50;;;;;;;;;;5022054;28;20079;-82
2023/05/24 13:11:11;;;;;;;9.40;2.60;;;;;;;;;;5008331;28;20033;-83
2023/05/24 13:13:37;;;;;;;4.45;2.72;;;;;;;;;;5055626;28;20029;-84
2023/05/24 13:16:06;;;;;;;8.38;2.65;;;;;;;;;;5020666;28;20063;-83
2023/05/24 13:18:31;;;;;;;6.88;2.38;;;;;;;;;;5037301;28;20032;-83
2023/05/24 13:20:59;;;;;;;8.93;2.65;;;;;;;;;;5036644;28;20036;-83
2023/05/24 13:23:24;;;;;;;8.05;2.67;;;;;;;;;;5036537;28;20090;-82
2023/05/24 13:25:50;;;;;;;5.88;2.03;;;;;;;;;;5055563;28;20112;-83
2023/05/24 13:28:15;;;;;;;7.97;2.80;;;;;;;;;;5023718;28;20389;-84
2023/05/24 13:30:41;;;;;;;8.07;2.60;;;;;;;;;;5020653;28;20029;-83
2023/05/24 13:33:07;;;;;;;8.30;2.85;;;;;;;;;;5056372;28;20025;-84
2023/05/24 13:35:32;;;;;;;7.40;2.28;;;;;;;;;;5023172;28;20029;-84
2023/05/24 13:37:57;;;;;;;11.82;2.50;;;;;;;;;;5030809;28;20040;-83
2023/05/24 13:40:23;;;;;;;8.95;2.53;;;;;;;;;;5052937;28;20048;-84
2023/05/24 13:42:50;;;;;;;7.47;2.35;;;;;;;;;;5069921;28;20082;-83
2023/05/24 13:45:15;;;;;;;6.13;2.20;;;;;;;;;;5030984;28;20029;-84
2023/05/24 13:47:41;;;;;;;8.10;2.20;;;;;;;;;;5059841;28;20032;-84
2023/05/24 13:50:07;;;;;;;8.88;3.15;;;;;;;;;;5035109;28;20029;-84
2023/05/24 13:52:32;;;;;;;4.53;2.05;;;;;;;;;;5036452;28;20132;-83
2023/05/24 13:54:58;;;;;;;5.28;2.13;;;;;;;;;;5056229;28;20021;-83
2023/05/24 13:57:23;;;;;;;5.68;2.30;;;;;;;;;;5022451;28;20108;-83
2023/05/24 13:59:49;;;;;;;8.27;2.40;;;;;;;;;;5037556;28;20112;-83
2023/05/24 14:02:15;;;;;;;6.22;2.00;;;;;;;;;;5035972;28;20044;-83
2023/05/24 14:04:40;;;;;;;3.67;2.33;;;;;;;;;;5022379;28;20103;-83
2023/05/24 14:07:07;;;;;;;10.70;2.25;;;;;;;;;;5041588;28;20119;-83
2023/05/24 14:09:33;;;;;;;8.98;2.45;;;;;;;;;;5057305;28;20472;-83
2023/05/24 14:11:58;;;;;;;7.40;2.60;;;;;;;;;;5039556;28;20047;-83
2023/05/24 14:14:24;;;;;;;10.25;1.95;;;;;;;;;;5006805;28;20120;-83
2023/05/24 14:16:53;;;;;;;4.82;1.70;;;;;;;;;;5040308;28;20047;-83
2023/05/24 14:19:19;;;;;;;4.93;2.00;;;;;;;;;;5024107;28;20049;-84
2023/05/24 14:21:45;;;;;;;8.07;2.10;;;;;;;;;;5039562;28;20231;-83
2023/05/24 14:24:10;;;;;;;4.32;1.95;;;;;;;;;;5039242;28;20033;-85
2023/05/24 14:26:35;;;;;;;5.68;1.90;;;;;;;;;;5023232;28;20111;-84
2023/05/24 14:29:01;;;;;;;5.22;2.00;;;;;;;;;;5057094;28;20028;-84
2023/05/24 14:31:26;;;;;;;3.67;1.80;;;;;;;;;;5038717;28;20033;-84
2023/05/24 14:33:52;;;;;;;5.35;1.92;;;;;;;;;;5023136;28;20048;-84
2023/05/24 14:36:17;;;;;;;8.48;2.30;;;;;;;;;;5040895;28;20060;-83
2023/05/24 14:38:43;;;;;;;7.25;2.13;;;;;;;;;;5057384;28;20479;-84